 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2897,-7.98523,1.70561,0.218866,0.259919,-0.25593,0.0224963,-0.0175834,0.00507526,0.023129,-0.0182161,0.124021,0.0124182,967,1032,1.69689,-2.78894,8.89071,-0.347883,6.12378,2.42783
-20.636,-7.98424,1.72963,0.23329,0.259389,-0.249944,0.0221929,-0.0178652,0.00485176,0.0227722,-0.0184445,0.118829,0.0123194,974,1032,1.85962,-2.78228,8.9141,-0.374276,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.247505,0.257268,-0.241405,0.0219449,-0.0182348,0.00462667,0.0224708,-0.0187607,0.113176,0.0111416,981,1032,2.02645,-2.75664,8.92944,-0.395417,5.88912,2.35839
-19.3279,-7.98148,1.77988,0.261051,0.254422,-0.241226,0.0217331,-0.0186922,0.00441707,0.0222101,-0.0191692,0.107574,0.0104928,988,1032,2.16543,-2.73014,8.96898,-0.398457,5.78753,2.32018
-18.6706,-7.98077,1.79338,0.274905,0.252531,-0.241385,0.0215554,-0.0192312,0.00422347,0.0219881,-0.019664,0.102107,0.00989779,995,1032,2.30658,-2.70952,9.06429,-0.399583,5.7378,2.29847
-18.0118,-7.98027,1.80245,0.289189,0.253942,-0.244506,0.0214215,-0.0198485,0.00403281,0.0218119,-0.0202389,0.0965013,0.00981233,1002,1032,2.44458,-2.72248,9.19541,-0.432358,5.7143,2.28222
-17.3509,-7.97853,1.8049,0.30314,0.255417,-0.247685,0.0213703,-0.0205394,0.00384599,0.0217203,-0.0208894,0.0907583,0.0105517,1009,1032,2.57858,-2.73594,9.35852,-0.491529,5.72626,2.24037
-16.6909,-7.9766,1.81251,0.316704,0.256632,-0.254192,0.0214239,-0.0213036,0.00367946,0.0217385,-0.0216182,0.085278,0.0108859,1016,1032,2.69978,-2.75067,9.50895,-0.548065,5.72402,2.19342
-16.0331,-7.97478,1.83098,0.330166,0.256888,-0.259289,0.0215863,-0.0221318,0.00353041,0.0218696,-0.0224151,0.0800624,0.0112188,1023,1032,2.8232,-2.7578,9.61764,-0.592162,5.68354,2.14634
-15.3753,-7.97477,1.85138,0.343534,0.257467,-0.25884,0.0218642,-0.023016,0.00340623,0.0221213,-0.023273,0.075321,0.010591,1030,1032,2.95955,-2.76077,9.71586,-0.609898,5.64248,2.13813
-14.7174,-7.97397,1.87265,0.357241,0.258028,-0.256589,0.0222412,-0.0239363,0.00333155,0.0224804,-0.0241755,0.071652,0.00994239,1037,1032,3.10397,-2.76189,9.8187,-0.646816,5.60528,2.11248
-14.0572,-7.97321,1.88627,0.371193,0.257496,-0.253709,0.0226785,-0.0248772,0.00331853,0.0229089,-0.0251077,0.0693341,0.0095081,1044,1032,3.25241,-2.74422,9.96304,-0.676647,5.608,2.08936
-13.3958,-7.97297,1.89705,0.386066,0.255053,-0.252617,0.0231561,-0.0258252,0.00337333,0.0233873,-0.0260564,0.068439,0.00891541,1051,1032,3.40575,-2.70891,10.14,-0.670199,5.63037,2.07829
-12.733,-7.97239,1.90372,0.401716,0.252814,-0.25149,0.0236788,-0.0267686,0.00350953,0.0239218,-0.0270115,0.0691245,0.00881683,1058,1032,3.56714,-2.68283,10.3503,-0.665727,5.67779,2.06049
-12.0716,-7.97201,1.91772,0.419235,0.250573,-0.249512,0.0242116,-0.0276948,0.0037432,0.0244801,-0.0279634,0.0716206,0.00970548,1065,1032,3.7503,-2.66205,10.5559,-0.653252,5.70179,2.04549
-11.4069,-7.97127,1.92058,0.438601,0.248395,-0.247376,0.0247058,-0.0285909,0.00408941,0.0250178,-0.0289029,0.0761352,0.0112928,1072,1032,3.95299,-2.64477,10.836,-0.643848,5.78071,2.02514
-10.7403,-7.96881,1.91742,0.456382,0.245906,-0.244018,0.0251601,-0.02944,0.00454366,0.0255357,-0.0298155,0.0824613,0.0121663,1079,1032,4.14197,-2.61069,11.1307,-0.680904,5.89282,1.96868
-10.0753,-7.96714,1.92289,0.473752,0.244286,-0.239601,0.0255836,-0.0302374,0.00509104,0.0260442,-0.0306979,0.0902112,0.0124357,1086,1032,4.32939,-2.58998,11.3909,-0.708508,5.9761,1.92757
-9.41147,-7.96524,1.9343,0.490029,0.243904,-0.232743,0.0259769,-0.0309768,0.00571931,0.0265455,-0.0315455,0.099102,0.0111856,1093,1032,4.51185,-2.58767,11.6185,-0.751411,6.04187,1.87997
-8.74747,-7.96443,1.94694,0.503211,0.245799,-0.235905,0.0263562,-0.0316533,0.00641065,0.0270562,-0.0323533,0.108762,0.0102396,1100,1032,4.63467,-2.61331,11.8308,-0.789774,6.11012,1.85575
-8.0824,-7.96353,1.95721,0.519693,0.247709,-0.238154,0.0267121,-0.0322637,0.00715225,0.0275671,-0.0331187,0.118977,0.00983738,1107,1032,4.79422,-2.64035,12.0947,-0.828869,6.19615,1.83005
-7.41116,-7.96245,1.9455,0.538248,0.249835,-0.23629,0.0270154,-0.0328053,0.00792835,0.0280483,-0.0338382,0.129556,0.00999009,1114,1032,4.98614,-2.66482,12.4758,-0.874849,6.3834,1.80538
-6.73534,-7.9605,1.91837,0.557315,0.254054,-0.235853,0.0272631,-0.0332681,0.00873381,0.028498,-0.0345031,0.14047,0.00960479,1121,1032,5.17902,-2.7029,12.9378,-0.967464,6.64406,1.76505
-6.05822,-7.95875,1.8884,0.575982,0.258506,-0.237915,0.0274614,-0.0336442,0.00958068,0.0289283,-0.0351111,0.151933,0.00974618,1128,1032,5.36047,-2.74405,13.4191,-1.05649,6.92473,1.72973
-5.38122,-7.95687,1.86112,0.594363,0.263035,-0.241669,0.0276033,-0.0339248,0.010476,0.0293381,-0.0356595,0.164105,0.0101744,1135,1032,5.53389,-2.79089,13.8962,-1.14449,7.20184,1.691
-4.70922,-7.95536,1.85471,0.611756,0.268112,-0.240602,0.0276701,-0.0341174,0.0113973,0.0297054,-0.0361527,0.176714,0.0100372,1142,1032,5.71033,-2.85138,14.2754,-1.2284,7.39799,1.6557
-4.03959,-7.95453,1.85908,0.629599,0.27411,-0.236131,0.0276119,-0.0342151,0.0123229,0.0299775,-0.0365807,0.189661,0.0100966,1149,1032,5.90086,-2.9187,14.6169,-1.31414,7.5561,1.63269
-3.3733,-7.95316,1.87766,0.648347,0.279993,-0.22929,0.027385,-0.0342104,0.0132577,0.0301173,-0.0369427,0.20325,0.010359,1156,1032,6.10751,-2.98144,14.9127,-1.41745,7.66149,1.59491
-2.7081,-7.95283,1.90187,0.667111,0.286565,-0.225864,0.0269727,-0.0340993,0.0141957,0.0301111,-0.0372377,0.217582,0.0108944,1163,1032,6.3046,-3.04155,15.1975,-1.5164,7.75065,1.5782
-2.03926,-7.95283,1.9143,0.684713,0.292781,-0.224783,0.026421,-0.033872,0.0151369,0.0300078,-0.0374589,0.232668,0.0113816,1170,1032,6.48258,-3.10327,15.5309,-1.59537,7.89782,1.57134
-1.36654,-7.95176,1.9143,0.702768,0.300304,-0.223655,0.025787,-0.0335245,0.0160803,0.029866,-0.0376036,0.24843,0.0111001,1177,1032,6.66497,-3.18767,15.93,-1.70043,8.10591,1.54391
-0.692622,-7.95108,1.91179,0.719348,0.31042,-0.22642,0.025056,-0.0330528,0.0170246,0.0296764,-0.0376733,0.265014,0.010582,1184,1032,6.82055,-3.30331,16.337,-1.82011,8.3326,1.52542
-0.015434,-7.94946,1.89934,0.736702,0.323785,-0.234,0.0242677,-0.0324683,0.0179566,0.0294732,-0.0376739,0.282161,0.0102193,1191,1032,6.9697,-3.44663,16.8088,-1.99889,8.60967,1.48892
0.65781,-7.94715,1.90305,0.754921,0.33556,-0.241596,0.0235068,-0.0317706,0.0188631,0.0293303,-0.037594,0.299438,0.00990878,1198,1032,7.12753,-3.5697,17.2288,-2.18215,8.82565,1.43402
1.33084,-7.94466,1.90934,0.771747,0.346883,-0.243737,0.0228152,-0.0309605,0.0197305,0.0292777,-0.0374231,0.316528,0.00981101,1205,1032,7.28635,-3.68631,17.624,-2.36801,9.03851,1.37453
2.00653,-7.94247,1.90792,0.786931,0.35941,-0.243978,0.0222143,-0.0300426,0.0205417,0.0293223,-0.0371505,0.333129,0.00936958,1212,1032,7.43326,-3.82012,18.0398,-2.55471,9.29226,1.32323
2.69038,-7.94083,1.87949,0.799702,0.374631,-0.242267,0.0217117,-0.0290321,0.0212786,0.0294534,-0.0367738,0.348939,0.0088491,1219,1032,7.56025,-3.98792,18.5504,-2.74761,9.66957,1.28969
3.37733,-7.93948,1.84227,0.812302,0.390492,-0.241522,0.0213165,-0.0279506,0.021923,0.0296591,-0.0362932,0.363622,0.00889057,1226,1032,7.68225,-4.15937,19.106,-2.94204,10.0926,1.2643
4.0661,-7.93803,1.80093,0.825901,0.406827,-0.245514,0.0210255,-0.0268151,0.0224463,0.0299079,-0.0356976,0.37681,0.00910788,1233,1032,7.80023,-4.33604,19.7036,-3.1415,10.5413,1.23748
4.75591,-7.93677,1.75819,0.839126,0.423625,-0.249437,0.0207989,-0.0256598,0.022832,0.030141,-0.035002,0.388386,0.00935514,1240,1032,7.91413,-4.50858,20.3111,-3.35044,11.0041,1.21519
5.44732,-7.93565,1.71222,0.853038,0.441005,-0.254541,0.0206129,-0.0245022,0.0231001,0.0303425,-0.0342318,0.398641,0.00996028,1247,1032,8.03115,-4.68089,20.9492,-3.56785,11.4889,1.19653
6.13689,-7.93365,1.67488,0.867986,0.459778,-0.253589,0.0204809,-0.0233736,0.0232718,0.0305284,-0.033421,0.407569,0.0106176,1254,1032,8.17675,-4.87379,21.5626,-3.81693,11.9448,1.15704
6.82257,-7.93228,1.65307,0.884413,0.476875,-0.255868,0.0203663,-0.0222978,0.0233408,0.0306546,-0.0325862,0.415167,0.0118875,1261,1032,8.32786,-5.05117,22.1376,-4.03506,12.3423,1.12752
7.50596,-7.93123,1.64116,0.898506,0.49267,-0.252992,0.0202047,-0.0212954,0.0233121,0.030664,-0.0317547,0.421739,0.0130869,1268,1032,8.47043,-5.21334,22.6475,-4.23659,12.7055,1.10293
8.18549,-7.93047,1.64429,0.910001,0.508512,-0.246686,0.0199239,-0.0203905,0.0231961,0.0304973,-0.030964,0.42769,0.0133444,1275,1032,8.59684,-5.36632,23.0697,-4.44649,13.0122,1.08127
8.86455,-7.9293,1.65082,0.921416,0.52453,-0.243671,0.0195059,-0.019596,0.0230169,0.0301545,-0.0302446,0.43332,0.0128816,1282,1032,8.7124,-5.53201,23.4885,-4.65632,13.3123,1.04994
9.54397,-7.92751,1.65791,0.932686,0.539251,-0.241656,0.0189999,-0.01893,0.0227977,0.0296898,-0.0296198,0.438459,0.0118484,1289,1032,8.82331,-5.69362,23.9126,-4.85557,13.6181,1.00515
10.2228,-7.92582,1.66879,0.945198,0.552369,-0.249409,0.0184299,-0.0183984,0.022567,0.0291422,-0.0291107,0.443194,0.0108427,1296,1032,8.91681,-5.84419,24.3524,-5.02792,13.9157,0.961642
10.9012,-7.92399,1.6826,0.959254,0.564713,-0.256926,0.0178229,-0.018012,0.0223689,0.0285655,-0.0287547,0.447724,0.0105574,1303,1032,9.02647,-5.98288,24.8037,-5.19885,14.2087,0.914697
11.5799,-7.92236,1.69719,0.972059,0.576968,-0.262773,0.0171911,-0.0177584,0.0222424,0.0280022,-0.0285695,0.452433,0.00998389,1310,1032,9.12809,-6.12053,25.2446,-5.36537,14.5064,0.871715
12.2611,-7.92099,1.70539,0.983688,0.589573,-0.264944,0.0165628,-0.0176126,0.0221789,0.0274732,-0.028523,0.457169,0.00964355,1317,1032,9.22865,-6.25882,25.7043,-5.53269,14.8397,0.835516
12.9472,-7.91954,1.69929,0.993601,0.602191,-0.26733,0.0159367,-0.0175527,0.022157,0.0269646,-0.0285806,0.461819,0.00999027,1324,1032,9.31044,-6.39426,26.2149,-5.70087,15.2425,0.800903
13.6368,-7.9177,1.68354,1.00092,0.615027,-0.266514,0.0153062,-0.0175499,0.0221567,0.0264608,-0.0287045,0.466396,0.0111277,1331,1032,9.3754,-6.53469,26.7438,-5.87578,15.6951,0.75984
14.3286,-7.91608,1.66274,1.00904,0.628107,-0.268081,0.0147194,-0.0175789,0.0221821,0.0260082,-0.0288677,0.470754,0.0113855,1338,1032,9.44077,-6.67366,27.3135,-6.05049,16.1775,0.724652
15.018,-7.91481,1.65147,1.01746,0.63994,-0.271396,0.0141821,-0.0175891,0.0222385,0.025626,-0.029033,0.475259,0.0104501,1345,1032,9.5036,-6.79848,27.8553,-6.20686,16.6272,0.695051
15.7077,-7.91386,1.64146,1.02838,0.651352,-0.276876,0.0136343,-0.0175559,0.0223005,0.0252517,-0.0291733,0.480265,0.00979346,1352,1032,9.58478,-6.92267,28.429,-6.34796,17.0796,0.671731
16.3941,-7.91369,1.64353,1.0425,0.665553,-0.281836,0.0130143,-0.0174619,0.0223565,0.0248319,-0.0292796,0.486265,0.0109957,1359,1032,9.70006,-7.07849,28.9929,-6.50382,17.4881,0.662424
17.0759,-7.91389,1.66223,1.05419,0.683204,-0.29252,0.0123351,-0.0173174,0.0224238,0.0243909,-0.0293732,0.493301,0.0125481,1366,1032,9.77217,-7.26497,29.4725,-6.69756,17.8332,0.657487
17.7579,-7.91406,1.68203,1.06504,0.696346,-0.303547,0.0116404,-0.0171165,0.0225227,0.023983,-0.0294591,0.50131,0.0136168,1373,1032,9.83429,-7.39198,29.9465,-6.85468,18.1816,0.651565
18.4446,-7.91294,1.68862,1.06866,0.704809,-0.308823,0.0109481,-0.0168499,0.0226603,0.0236324,-0.0295342,0.510305,0.0128163,1380,1032,9.84087,-7.46571,30.4018,-6.99013,18.5952,0.620828
19.1362,-7.91021,1.68167,1.07237,0.711102,-0.309895,0.0102169,-0.0165147,0.022832,0.0233076,-0.0296054,0.520592,0.0117389,1387,1032,9.86154,-7.52087,30.9208,-7.12925,19.0753,0.558974
19.8316,-7.90727,1.66458,1.07695,0.720713,-0.31386,0.00938968,-0.0161059,0.0230304,0.022965,-0.0296812,0.532628,0.0104828,1394,1032,9.88132,-7.61793,31.5033,-7.29931,19.6076,0.494607
20.5231,-7.90498,1.66171,1.08263,0.73124,-0.318671,0.00843543,-0.0156036,0.0232375,0.0225779,-0.0297461,0.546723,0.0102144,1401,1032,9.90945,-7.73321,32.0452,-7.46036,20.0867,0.441009
21.2105,-7.9036,1.67354,1.08796,0.740474,-0.326376,0.00732274,-0.015001,0.0234244,0.0221087,-0.0297869,0.56306,0.0107325,1408,1032,9.92473,-7.83127,32.5309,-7.59404,20.5105,0.403826
21.8938,-7.90351,1.69942,1.0922,0.748627,-0.329622,0.00609059,-0.0142819,0.0235653,0.0215769,-0.0297682,0.581397,0.0108813,1415,1032,9.94373,-7.91078,32.9489,-7.7004,20.8818,0.390821
22.5768,-7.90344,1.72794,1.09658,0.757415,-0.33664,0.00475413,-0.0134381,0.0236445,0.0209919,-0.0296758,0.601773,0.0106418,1422,1032,9.95145,-7.99517,33.3679,-7.81471,21.2498,0.37756
23.2591,-7.90335,1.76005,1.10087,0.768432,-0.341081,0.00328604,-0.0124517,0.023625,0.0203182,-0.0294838,0.62464,0.0107626,1429,1032,9.96664,-8.1025,33.7766,-7.95579,21.6105,0.363233
23.9427,-7.90152,1.78997,1.10498,0.782154,-0.347152,0.00168667,-0.0113188,0.0234626,0.019531,-0.0291632,0.650215,0.011537,1436,1032,9.9742,-8.25126,34.2017,-8.14971,21.9889,0.312248
24.6271,-7.89985,1.81874,1.10735,0.797393,-0.355681,-3.70305e-05,-0.0100328,0.0231208,0.0186199,-0.0286897,0.678954,0.0114056,1443,1032,9.95585,-8.4062,34.6229,-8.3655,22.3804,0.264867
25.3137,-7.89906,1.84246,1.10865,0.811417,-0.36252,-0.00184289,-0.00860804,0.0225787,0.0176052,-0.0280562,0.711045,0.0112762,1450,1032,9.93197,-8.54471,35.0608,-8.55189,22.802,0.237318
26.005,-7.89873,1.85395,1.10585,0.820724,-0.37434,-0.00363312,-0.00705818,0.0218367,0.0165581,-0.0272494,0.746266,0.0110077,1457,1032,9.84979,-8.63591,35.5186,-8.67024,23.2849,0.222207
26.7031,-7.89703,1.84669,1.09958,0.825713,-0.376656,-0.00534964,-0.00541359,0.02087,0.0154884,-0.0262517,0.784632,0.0113569,1464,1032,9.76425,-8.68643,36.021,-8.76352,23.8574,0.182031
27.4032,-7.89511,1.83529,1.09278,0.828642,-0.375949,-0.00703001,-0.0037222,0.0196735,0.0143668,-0.025119,0.827333,0.0117283,1471,1032,9.68369,-8.71076,36.5419,-8.843,24.4562,0.138093
28.1028,-7.89446,1.82731,1.08598,0.828037,-0.37658,-0.00868064,-0.00204065,0.0182889,0.0132272,-0.0239485,0.875186,0.011384,1478,1032,9.59877,-8.69891,37.0571,-8.8567,25.0486,0.120168
28.8003,-7.89446,1.82742,1.07804,0.824524,-0.376858,-0.0102354,-0.000437102,0.016763,0.012128,-0.0228005,0.927569,0.0109148,1485,1032,9.50407,-8.66351,37.5334,-8.82009,25.6142,0.11445
29.4981,-7.89385,1.82854,1.07072,0.820304,-0.377307,-0.0116579,0.00106931,0.015119,0.0111094,-0.021698,0.984594,0.0113645,1492,1032,9.41499,-8.62015,38.0203,-8.7895,26.1838,0.0954116
30.2055,-7.89037,1.80335,1.06267,0.81485,-0.371927,-0.0129237,0.00242351,0.0133784,0.0101728,-0.020673,1.04578,0.0118275,1499,1032,9.3384,-8.55893,38.6177,-8.8058,26.8761,0.0212136
30.9146,-7.88677,1.77554,1.05329,0.804068,-0.365322,-0.0140595,0.00355424,0.0115776,0.00929395,-0.0197992,1.11055,0.0119751,1506,1032,9.25299,-8.4417,39.22,-8.7661,27.5881,-0.0549061
31.6227,-7.88441,1.75236,1.0423,0.792147,-0.356367,-0.0152051,0.00452433,0.0096947,0.00849073,-0.0191715,1.18244,0.011967,1513,1032,9.16005,-8.31888,39.7919,-8.68337,28.2885,-0.105712
32.3253,-7.88432,1.74724,1.02894,0.777757,-0.345692,-0.0162336,0.00530952,0.00780598,0.00784059,-0.0187646,1.25725,0.0116344,1520,1032,9.05037,-8.1677,40.2681,-8.53302,28.9189,-0.112291
33.0292,-7.88466,1.73993,1.01659,0.761289,-0.332915,-0.0172414,0.00588099,0.00590024,0.00729955,-0.01866,1.33485,0.0112236,1527,1032,8.95853,-7.98045,40.7723,-8.36518,29.5673,-0.109711
33.7377,-7.88358,1.72164,1.00429,0.743288,-0.321558,-0.0182582,0.00623059,0.0039823,0.00686191,-0.0188895,1.41357,0.0111647,1534,1032,8.86256,-7.78395,41.3339,-8.2008,30.2718,-0.134555
34.4467,-7.88143,1.70408,0.992292,0.724333,-0.312305,-0.0193389,0.00633443,0.00204532,0.00649635,-0.0195009,1.49179,0.0112357,1541,1032,8.7627,-7.58026,41.9055,-8.04548,30.9817,-0.182124
35.1536,-7.88124,1.69397,0.979094,0.704463,-0.300395,-0.0204668,0.00616665,0.00010252,0.00616704,-0.0204672,1.56695,0.0115335,1548,1032,8.66091,-7.37305,42.4394,-7.83581,31.6676,-0.190156
35.8597,-7.88052,1.6883,0.965121,0.684859,-0.285754,-0.0216174,0.00571304,-0.00180534,0.00583178,-0.0217361,-1.50512,0.0124463,1555,1032,8.56169,-7.17232,42.953,-7.63839,32.3427,-0.210177
-46.4971,-8.66294,0.647805,-0.537816,0.368286,-0.561542,0.0326893,-0.0182644,-0.00552142,0.0332807,-0.0188558,-0.106711,0.0161746,694,1039,-6.89357,-3.9886,12.5329,-0.431555,16.8319,3.43388
-45.8624,-8.6621,0.707991,-0.521196,0.358699,-0.540846,0.0333854,-0.0184525,-0.00519972,0.0339018,-0.0189689,-0.0989933,0.0152293,701,1039,-6.67992,-3.88673,12.1034,-0.363256,16.2872,3.40149
-45.2224,-8.66059,0.739483,-0.502617,0.349893,-0.517422,0.033815,-0.0186013,-0.00500188,0.034288,-0.0190744,-0.0942921,0.0151818,708,1039,-6.43894,-3.78785,11.8132,-0.318565,15.8671,3.35964
-44.5817,-8.66016,0.76855,-0.481784,0.340975,-0.498281,0.0340371,-0.0187204,-0.00482253,0.0344743,-0.0191576,-0.0904109,0.0151673,715,1039,-6.18127,-3.68641,11.5738,-0.249071,15.4638,3.34184
-43.9418,-8.66048,0.803132,-0.461688,0.33256,-0.48293,0.03414,-0.018818,-0.00463127,0.034542,-0.01922,-0.0865759,0.0147464,722,1039,-5.93864,-3.58998,11.3202,-0.169123,15.0448,3.33965
-43.3052,-8.66007,0.857916,-0.440768,0.324376,-0.472027,0.0341915,-0.0188913,-0.00442106,0.0345572,-0.019257,-0.0825285,0.0144401,729,1039,-5.69577,-3.50222,11.0096,-0.104662,14.5496,3.31759
-42.6671,-8.65975,0.905403,-0.418405,0.317015,-0.45457,0.0341947,-0.0189281,-0.00416896,0.0345199,-0.0192533,-0.0778426,0.0150029,736,1039,-5.42415,-3.42094,10.7368,-0.0495938,14.0913,3.29859
-42.0242,-8.6598,0.927957,-0.395633,0.30947,-0.448627,0.0341469,-0.0189279,-0.00386412,0.0344268,-0.0192077,-0.072297,0.0154326,743,1039,-5.1704,-3.34005,10.6039,0.0255087,13.7425,3.29257
-41.3777,-8.65859,0.93303,-0.373151,0.302299,-0.444896,0.0341314,-0.018911,-0.00351122,0.0343628,-0.0191424,-0.0658138,0.0156161,750,1039,-4.92406,-3.26406,10.5523,0.0736671,13.4728,3.26203
-40.729,-8.65519,0.928575,-0.353304,0.296442,-0.44391,0.0340614,-0.0188765,-0.00315944,0.0342493,-0.0190644,-0.0594009,0.015745,757,1039,-4.71175,-3.20695,10.5259,0.0670285,13.2495,3.18523
-40.0826,-8.65316,0.93806,-0.334278,0.291006,-0.435832,0.0339241,-0.0188122,-0.00280581,0.034073,-0.0189611,-0.053005,0.0160932,764,1039,-4.49425,-3.15386,10.4256,0.0806604,12.9758,3.1357
-39.4408,-8.65197,0.973204,-0.313797,0.285618,-0.412956,0.0337576,-0.018722,-0.00242321,0.0338692,-0.0188337,-0.0460437,0.015898,771,1039,-4.23102,-3.09839,10.2104,0.101181,12.6034,3.09981
-38.7992,-8.65414,1.01157,-0.292081,0.279713,-0.39349,0.0335711,-0.0186195,-0.00200377,0.0336479,-0.0186963,-0.0383182,0.0153975,778,1039,-3.96106,-3.04115,10.0098,0.205047,12.2247,3.1371
-38.1563,-8.65378,1.04414,-0.270982,0.273676,-0.381523,0.0333701,-0.0185145,-0.00156059,0.033417,-0.0185614,-0.0300419,0.0147339,785,1039,-3.71294,-2.96829,9.8505,0.24282,11.877,3.11988
-37.5113,-8.65295,1.0675,-0.251098,0.268437,-0.371332,0.0331843,-0.0184062,-0.00110365,0.0332079,-0.0184298,-0.0213795,0.0143863,792,1039,-3.48141,-2.90004,9.72782,0.259659,11.5744,3.09407
-36.8657,-8.65074,1.08954,-0.229626,0.26357,-0.362344,0.0330101,-0.0182944,-0.000657785,0.0330185,-0.0183028,-0.0128184,0.0140405,799,1039,-3.23525,-2.8398,9.63729,0.247008,11.2843,3.03824
-36.2214,-8.64864,1.11938,-0.207542,0.258618,-0.343779,0.032809,-0.0181878,-0.000265087,0.0328104,-0.0181892,-0.00519793,0.0138125,806,1039,-2.96223,-2.78284,9.5086,0.23826,10.9691,2.9832
-35.5762,-8.64738,1.14677,-0.187062,0.253924,-0.31957,0.0325776,-0.0180787,7.81401e-05,0.0325777,-0.0180789,0.00154255,0.0140137,813,1039,-2.69412,-2.7231,9.36956,0.238719,10.6712,2.94703
-34.929,-8.64753,1.16525,-0.168274,0.249734,-0.303304,0.0323435,-0.0179629,0.000403382,0.0323467,-0.0179661,0.00801781,0.0144249,820,1039,-2.46073,-2.66267,9.27394,0.261677,10.4173,2.94329
-34.2818,-8.64711,1.18559,-0.149266,0.246532,-0.293357,0.0321155,-0.0178329,0.000736354,0.0321264,-0.0178437,0.014738,0.0141691,827,1039,-2.23836,-2.62938,9.19366,0.279204,10.1629,2.92677
-33.6342,-8.64579,1.2058,-0.130027,0.244609,-0.287731,0.0319175,-0.0176973,0.00107415,0.0319408,-0.0177205,0.0216362,0.0130806,834,1039,-2.02283,-2.62749,9.13266,0.282203,9.91625,2.89056
-32.9846,-8.64367,1.21766,-0.109328,0.242531,-0.286831,0.0318038,-0.0175615,0.00140354,0.0318437,-0.0176014,0.028401,0.0130349,841,1039,-1.802,-2.62904,9.13886,0.276982,9.71151,2.83827
-32.3366,-8.64199,1.23923,-0.0877666,0.241874,-0.286567,0.0317591,-0.0174236,0.00173014,0.0318199,-0.0174844,0.0351199,0.0132223,848,1039,-1.57364,-2.62531,9.12243,0.243294,9.47366,2.79399
-31.69,-8.64167,1.26904,-0.0669027,0.242076,-0.282702,0.0317049,-0.0172825,0.00207028,0.0317923,-0.0173699,0.0421611,0.0132489,855,1039,-1.34506,-2.61802,9.06461,0.214149,9.20871,2.77765
-31.0435,-8.64124,1.30132,-0.0485997,0.242524,-0.280476,0.0316033,-0.0171419,0.00244683,0.0317258,-0.0172645,0.0500287,0.0132355,862,1039,-1.14771,-2.60803,8.98045,0.17461,8.9407,2.75856
-30.396,-8.64062,1.33004,-0.0288766,0.242167,-0.27897,0.0314479,-0.0170061,0.00285681,0.0316157,-0.017174,0.0586882,0.0132803,869,1039,-0.936906,-2.60204,8.93485,0.153186,8.6947,2.7358
-29.7471,-8.63856,1.35353,-0.00882762,0.241621,-0.276336,0.0312013,-0.0168783,0.00327829,0.0314238,-0.0171008,0.0677665,0.012902,876,1039,-0.720233,-2.60127,8.91976,0.110505,8.47772,2.68244
-29.0971,-8.63765,1.37374,0.010971,0.241133,-0.271953,0.0308076,-0.0167638,0.00369405,0.0310927,-0.017049,0.0770372,0.0124892,883,1039,-0.502434,-2.59292,8.91991,0.0843208,8.2817,2.65482
-28.4466,-8.63866,1.39274,0.031792,0.241471,-0.268217,0.0302363,-0.0166675,0.00410074,0.0305921,-0.0170234,0.0865537,0.0118405,890,1039,-0.275325,-2.59075,8.9447,0.0886968,8.09805,2.66947
-27.7941,-8.63819,1.40468,0.053819,0.243213,-0.268549,0.0295043,-0.0165938,0.00450139,0.0299397,-0.0170292,0.0964343,0.0120112,897,1039,-0.044878,-2.60287,9.02699,0.0468712,7.95119,2.65311
-27.1419,-8.63696,1.41955,0.0740945,0.245358,-0.267488,0.0286728,-0.0165405,0.00488175,0.0291939,-0.0170616,0.106339,0.0119825,904,1039,0.169828,-2.62653,9.0835,-0.00956082,7.79944,2.61943
-26.4903,-8.63486,1.43915,0.0915642,0.247999,-0.262253,0.0278174,-0.0164956,0.00520974,0.0284217,-0.0170998,0.115469,0.0116655,911,1039,0.364132,-2.65882,9.09046,-0.0888117,7.63527,2.5659
-25.84,-8.6341,1.46593,0.107434,0.251588,-0.252145,0.026945,-0.0164639,0.00546438,0.0276223,-0.0171412,0.123319,0.011634,918,1039,0.552764,-2.70441,9.04917,-0.148301,7.44842,2.54021
-25.1892,-8.63308,1.49206,0.123342,0.25554,-0.242673,0.0260562,-0.0164455,0.0056273,0.0267886,-0.0171779,0.129431,0.0107212,925,1039,0.740394,-2.7561,9.01991,-0.215135,7.2716,2.50883
-24.5371,-8.63156,1.51403,0.139093,0.258956,-0.238243,0.0252107,-0.0164518,0.00568871,0.0259735,-0.0172146,0.133293,0.0102897,932,1039,0.914419,-2.7974,9.02337,-0.289884,7.11952,2.46734
-23.8854,-8.62992,1.53955,0.153904,0.262242,-0.236484,0.0244534,-0.0164914,0.00566311,0.0252223,-0.0172602,0.134937,0.0101249,939,1039,1.07198,-2.83737,9.01454,-0.366,6.96,2.42251
-23.2349,-8.62883,1.57166,0.167613,0.264519,-0.241975,0.023795,-0.0165673,0.00557304,0.0245503,-0.0173227,0.134718,0.0102645,946,1039,1.20024,-2.85927,8.98698,-0.426282,6.78012,2.38853
