 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1921,8.0536,1.47449,1.99802,-0.0352274,-0.454854,0.0969701,-0.0530411,0.00728236,0.0973228,-0.0533938,0.0483937,0.0132774,925,857,20.1652,0.835397,29.1926,6.20304,7.27364,5.7824
-24.5397,8.05909,1.49708,2.05614,-0.0241097,-0.449962,0.0970063,-0.0533359,0.00699674,0.0973313,-0.0536608,0.0464051,0.0135787,932,857,20.7748,0.723287,29.6474,5.95749,7.11958,5.66621
-23.8872,8.06423,1.52114,2.11708,-0.0123412,-0.444627,0.0971537,-0.0536135,0.00670891,0.0974516,-0.0539114,0.0443816,0.0133154,939,857,21.4148,0.604002,30.1331,5.71124,6.96677,5.55649
-23.2345,8.06999,1.54589,2.18421,0.00185462,-0.443116,0.0973504,-0.0538669,0.00646358,0.0976262,-0.0541427,0.04264,0.0134009,946,857,22.1105,0.444739,30.6965,5.44294,6.81842,5.43288
-22.5826,8.07592,1.57568,2.24417,0.0151913,-0.453486,0.0975158,-0.0541584,0.0062994,0.097777,-0.0544196,0.0414373,0.0133446,953,857,22.7002,0.301405,31.1916,5.1799,6.65629,5.30115
-21.9291,8.08173,1.59983,2.30106,0.0284457,-0.467245,0.0977617,-0.0546305,0.00627331,0.0980195,-0.0548883,0.0410729,0.0132127,960,857,23.2477,0.172063,31.691,4.91583,6.52519,5.17763
-21.2749,8.08688,1.62284,2.35793,0.0436192,-0.48022,0.0982547,-0.0553758,0.00635496,0.0985171,-0.0556382,0.0412712,0.0127827,967,857,23.7953,0.0386735,32.201,4.629,6.40633,5.06963
-20.6201,8.09195,1.64466,2.41764,0.0601415,-0.485643,0.0990491,-0.0565296,0.00649814,0.0993201,-0.0568005,0.0416708,0.012761,974,857,24.3906,-0.106764,32.7407,4.32154,6.29993,4.96491
-19.9669,8.09745,1.67519,2.48506,0.0782881,-0.490496,0.100127,-0.0581487,0.00660218,0.100402,-0.0584236,0.0416168,0.0141626,981,857,25.0682,-0.281014,33.3328,3.99051,6.16433,4.84278
-19.3149,8.10426,1.7122,2.54937,0.0974854,-0.495813,0.101462,-0.0601884,0.00669809,0.101739,-0.0604655,0.0413412,0.0152344,988,857,25.7112,-0.481506,33.8739,3.62929,6.00882,4.68626
-18.6595,8.1106,1.73616,2.61237,0.121087,-0.501026,0.102945,-0.0626585,0.00673366,0.103218,-0.0629319,0.0405722,0.0160765,995,857,26.3388,-0.731044,34.4628,3.24503,5.9157,4.55265
-18.0013,8.11835,1.75033,2.66781,0.140884,-0.502518,0.104558,-0.0655248,0.00667615,0.10482,-0.0657865,0.0391719,0.0150119,1002,857,26.8947,-0.958114,35.0141,2.89587,5.87125,4.39801
-17.3396,8.12445,1.75132,2.72159,0.165858,-0.506996,0.106251,-0.0686804,0.00646009,0.10649,-0.0689186,0.0368623,0.0137538,1009,857,27.4237,-1.23953,35.6154,2.54061,5.88996,4.29178
-16.6788,8.13068,1.75777,2.78374,0.193876,-0.508531,0.107989,-0.0720331,0.00605778,0.108193,-0.0722367,0.0335995,0.0131028,1016,857,28.0475,-1.52825,36.2857,2.11714,5.89326,4.17815
-16.018,8.1387,1.76605,2.85547,0.224986,-0.510603,0.109837,-0.0754612,0.00548253,0.109999,-0.0756233,0.0295532,0.013448,1023,857,28.7698,-1.85841,37.0591,1.62921,5.89638,4.02402
-15.3535,8.14687,1.76107,2.92538,0.258629,-0.51239,0.111619,-0.0788403,0.00474676,0.111737,-0.0789585,0.0249021,0.0136317,1030,857,29.4717,-2.21589,37.876,1.12368,5.96312,3.87954
-14.691,8.15478,1.76607,3.00006,0.293528,-0.517703,0.113163,-0.0820822,0.00388101,0.113241,-0.0821594,0.0198671,0.013117,1037,857,30.2138,-2.59032,38.7156,0.608205,5.99533,3.73158
-14.0342,8.15913,1.79616,3.0747,0.323506,-0.533206,0.114451,-0.085101,0.00294833,0.114494,-0.0851445,0.0147705,0.0137353,1044,857,30.9286,-2.89963,39.4741,0.196429,5.92919,3.63709
-13.3721,8.16421,1.80638,3.14442,0.34867,-0.543023,0.115556,-0.0878906,0.00193387,0.115574,-0.0879089,0.00950441,0.0140974,1051,857,31.6039,-3.15096,40.2619,-0.171349,5.95461,3.54608
-12.7104,8.17086,1.81988,3.21667,0.372895,-0.551776,0.116444,-0.0904616,0.000851817,0.116448,-0.0904652,0.00411684,0.0131529,1058,857,32.3076,-3.40402,41.0693,-0.554756,5.97379,3.41805
-12.0487,8.17774,1.83492,3.28716,0.396389,-0.55718,0.116983,-0.0927596,-0.000333494,0.116984,-0.0927602,-0.00159001,0.0132992,1065,857,33.0005,-3.65374,41.8544,-0.934967,5.99404,3.28393
-11.3853,8.18471,1.84521,3.36206,0.424137,-0.559152,0.117221,-0.0948684,-0.00154136,0.117232,-0.0948796,-0.00726699,0.0154981,1072,857,33.7471,-3.94742,42.7092,-1.36282,6.04211,3.15267
-10.7201,8.19084,1.8497,3.43933,0.457373,-0.570928,0.117449,-0.0968453,-0.00271733,0.117483,-0.0968797,-0.0126777,0.0168074,1079,857,34.4898,-4.27502,43.6356,-1.84139,6.12237,3.04539
-10.0532,8.19595,1.84994,3.51473,0.491276,-0.581187,0.11779,-0.0987943,-0.00386534,0.117859,-0.0988633,-0.0178392,0.0165179,1086,857,35.2152,-4.60865,44.5654,-2.30305,6.22842,2.96455
-9.38993,8.20167,1.86572,3.58773,0.526221,-0.585611,0.118176,-0.100742,-0.00509752,0.118295,-0.100861,-0.0232682,0.0146486,1093,857,35.9313,-4.97236,45.4046,-2.79069,6.27627,2.85577
-8.7299,8.20791,1.89598,3.66028,0.562286,-0.588516,0.11863,-0.102648,-0.00639207,0.118814,-0.102833,-0.028855,0.0128463,1100,857,36.6468,-5.36108,46.1847,-3.30349,6.27037,2.72247
-8.06866,8.21556,1.92309,3.73556,0.598015,-0.593476,0.11912,-0.104479,-0.00772174,0.119387,-0.104746,-0.0344791,0.0126644,1107,857,37.3834,-5.73764,47.0179,-3.84615,6.28545,2.56177
-7.4014,8.22361,1.92868,3.80964,0.629732,-0.600021,0.119637,-0.106244,-0.00907364,0.120001,-0.106608,-0.0400839,0.013034,1114,857,38.0999,-6.05852,47.9381,-4.34355,6.39962,2.41351
-6.72969,8.23071,1.91904,3.882,0.65604,-0.614378,0.120108,-0.107887,-0.0104871,0.120589,-0.108368,-0.0458679,0.013488,1121,857,38.7736,-6.31085,48.9219,-4.74998,6.58631,2.3003
-6.05833,8.23758,1.91265,3.95777,0.680042,-0.634727,0.12039,-0.109371,-0.0120012,0.121015,-0.109996,-0.0520446,0.0137856,1128,857,39.4646,-6.54101,49.9447,-5.1207,6.76701,2.18923
-5.38849,8.24501,1.91398,4.04198,0.702494,-0.663405,0.12048,-0.110665,-0.0135881,0.121276,-0.111461,-0.0585173,0.0138579,1135,857,40.2182,-6.75707,51.0442,-5.48255,6.92274,2.05923
-4.71989,8.2529,1.92183,4.12455,0.725266,-0.692823,0.120294,-0.111749,-0.0151911,0.121284,-0.11274,-0.0650962,0.0133846,1142,857,40.9511,-6.98518,52.1075,-5.85458,7.0585,1.9132
-4.05095,8.26086,1.93018,4.20853,0.746348,-0.717963,0.119786,-0.112636,-0.0168046,0.120994,-0.113845,-0.0718045,0.0126116,1149,857,41.7087,-7.19773,53.1855,-6.21117,7.19994,1.76562
-3.38208,8.26793,1.9405,4.28824,0.770161,-0.751769,0.11902,-0.113347,-0.0184324,0.120473,-0.1148,-0.0786692,0.0121327,1156,857,42.3949,-7.42229,54.2282,-6.58879,7.3408,1.6354
-2.71234,8.2742,1.94932,4.36887,0.794657,-0.786061,0.118104,-0.113881,-0.020092,0.119831,-0.115608,-0.0857581,0.0127606,1163,857,43.0865,-7.6465,55.2946,-6.96141,7.49588,1.52448
-2.04048,8.27987,1.95212,4.44462,0.815607,-0.816012,0.117173,-0.114283,-0.0217807,0.119205,-0.116315,-0.093015,0.0135128,1170,857,43.7375,-7.83452,56.3357,-7.27932,7.68447,1.43228
-1.36847,8.28742,1.95623,4.51627,0.831219,-0.841316,0.116207,-0.114552,-0.023531,0.118582,-0.116927,-0.100593,0.0146072,1177,857,44.3578,-7.98045,57.329,-7.57042,7.87535,1.2987
-0.695035,8.29573,1.95697,4.58507,0.845791,-0.866898,0.115085,-0.114686,-0.0253862,0.117857,-0.117457,-0.108738,0.0147415,1184,857,44.9454,-8.11577,58.3136,-7.86213,8.08847,1.15228
-0.0207601,8.30505,1.95657,4.65295,0.86369,-0.894957,0.113802,-0.114699,-0.0273469,0.117029,-0.117926,-0.11747,0.0137362,1191,857,45.5141,-8.28563,59.3034,-8.2086,8.31441,0.985317
0.656554,8.3137,1.94705,4.71618,0.886039,-0.928541,0.112456,-0.114627,-0.0294068,0.116202,-0.118374,-0.126713,0.013883,1198,857,46.0157,-8.49537,60.2952,-8.58159,8.58719,0.841983
1.33773,8.32202,1.92563,4.78674,0.900054,-0.973978,0.111059,-0.114481,-0.0315845,0.115398,-0.11882,-0.136541,0.0145441,1205,857,46.5541,-8.61341,61.4359,-8.83582,8.91878,0.717525
2.01784,8.32977,1.91007,4.85718,0.909034,-1.02809,0.109503,-0.114244,-0.0339114,0.114529,-0.119271,-0.14716,0.0148205,1212,857,47.0634,-8.68205,62.5679,-9.0161,9.23337,0.599964
2.69853,8.3365,1.89444,4.932,0.915958,-1.0938,0.107682,-0.113896,-0.0363811,0.113502,-0.119716,-0.158644,0.0145459,1219,857,47.5799,-8.71219,63.7666,-9.15701,9.55622,0.504458
3.3815,8.34398,1.87277,5.00249,0.934284,-1.16112,0.105543,-0.113432,-0.0389995,0.112281,-0.120171,-0.171094,0.0138681,1226,857,48.0431,-8.84755,64.9517,-9.44532,9.91295,0.399058
4.0659,8.3518,1.8482,5.06708,0.954484,-1.22019,0.103065,-0.112852,-0.0418026,0.110876,-0.120663,-0.184716,0.0147627,1233,857,48.4671,-9.00522,66.0822,-9.7636,10.2901,0.289459
4.75028,8.36158,1.82584,5.1316,0.970595,-1.27839,0.100222,-0.112166,-0.0448146,0.109291,-0.121235,-0.199666,0.0172582,1240,857,48.8908,-9.1347,67.2084,-10.0667,10.6659,0.136104
5.43199,8.37177,1.81482,5.19378,0.977456,-1.33325,0.0970478,-0.111344,-0.0480404,0.107589,-0.121886,-0.216006,0.0210083,1247,857,49.2992,-9.17096,68.2652,-10.2878,11.0012,-0.0367758
6.11044,8.38006,1.81695,5.25015,0.983761,-1.39751,0.0935154,-0.110355,-0.051445,0.105762,-0.122601,-0.233694,0.0235035,1254,857,49.6183,-9.20252,69.2212,-10.4647,11.2882,-0.180908
6.79054,8.38704,1.8152,5.30192,0.995777,-1.46606,0.0896061,-0.109194,-0.0550163,0.103816,-0.123403,-0.252757,0.0234492,1261,857,49.8739,-9.29712,70.1544,-10.6648,11.5998,-0.292948
7.4723,8.39402,1.80961,5.352,1.01774,-1.5368,0.0854271,-0.107881,-0.0587464,0.10188,-0.124333,-0.273068,0.0200158,1268,857,50.1021,-9.48838,71.0931,-10.975,11.9359,-0.401027
8.15346,8.40125,1.80798,5.40357,1.04037,-1.61782,0.0810338,-0.106428,-0.0626639,0.100052,-0.125446,-0.294653,0.0157312,1275,857,50.3112,-9.67889,72.0475,-11.2986,12.2631,-0.518024
8.83538,8.40815,1.80561,5.45052,1.06441,-1.68658,0.0762923,-0.10481,-0.0667632,0.0982438,-0.126761,-0.317662,0.0143157,1282,857,50.508,-9.86747,72.9484,-11.6579,12.6015,-0.626846
9.51783,8.41347,1.80324,5.4938,1.08166,-1.75032,0.0709996,-0.103012,-0.0709384,0.0962536,-0.128266,-0.342009,0.0138052,1289,857,50.6809,-10.0093,73.8114,-11.8898,12.948,-0.701629
10.201,8.4177,1.80036,5.53463,1.09487,-1.82223,0.0650978,-0.10098,-0.0751422,0.0940491,-0.129932,-0.367758,0.0151866,1296,857,50.8006,-10.0877,74.6638,-12.0666,13.3047,-0.752442
10.885,8.42783,1.79662,5.57285,1.10942,-1.89729,0.058324,-0.098658,-0.0793215,0.0914248,-0.131759,-0.39533,0.0168994,1303,857,50.8813,-10.1974,75.5007,-12.362,13.6732,-0.928043
11.5665,8.44021,1.80329,5.603,1.13072,-1.97024,0.0505147,-0.0960319,-0.0833658,0.0882316,-0.133749,-0.424871,0.016784,1310,857,50.8851,-10.3652,76.2109,-12.8033,14.0052,-1.16144
12.2478,8.45147,1.81222,5.62332,1.16323,-2.0453,0.0417617,-0.0930519,-0.087214,0.0845817,-0.135872,-0.456403,0.0156664,1317,857,50.7801,-10.6408,76.8133,-13.3527,14.3356,-1.37273
12.9284,8.45684,1.82514,5.64058,1.19424,-2.11719,0.0318738,-0.0896694,-0.0907339,0.0803077,-0.138103,-0.490321,0.0187776,1324,857,50.6528,-10.9304,77.3693,-13.7381,14.6568,-1.46168
13.6107,8.46199,1.83407,5.65215,1.21824,-2.19001,0.0207617,-0.0857935,-0.0938485,0.075401,-0.140433,-0.527234,0.0207819,1331,857,50.4625,-11.1473,77.8872,-14.0367,15.0031,-1.54173
14.296,8.46971,1.83496,5.66177,1.24176,-2.25432,0.00857929,-0.0814161,-0.0963601,0.0699303,-0.142767,-0.566958,0.0217456,1338,857,50.2774,-11.4014,78.4165,-14.343,15.3923,-1.66892
14.9838,8.47976,1.83005,5.65884,1.27059,-2.30986,-0.00443434,-0.076661,-0.0981857,0.0640688,-0.145164,-0.609174,0.0172364,1345,857,49.9912,-11.6965,78.8332,-14.7736,15.8147,-1.83972
15.676,8.48897,1.81252,5.63909,1.30595,-2.33082,-0.0182138,-0.0715824,-0.0991765,0.0578055,-0.147602,-0.653981,0.0157875,1352,857,49.6445,-12.0424,79.099,-15.2963,16.2995,-1.98026
16.3699,8.49679,1.79151,5.59922,1.33415,-2.31338,-0.0323629,-0.0664055,-0.0993222,0.0513859,-0.150154,-0.700535,0.01792,1359,857,49.2195,-12.3302,79.1393,-15.7302,16.8076,-2.08764
17.0625,8.50476,1.77664,5.55189,1.35477,-2.28626,-0.0464659,-0.060894,-0.0986957,0.045279,-0.152639,-0.748916,0.0190847,1366,857,48.7531,-12.5738,79.0747,-16.0658,17.2974,-2.20361
17.7531,8.5129,1.77033,5.49776,1.37296,-2.24783,-0.0603911,-0.0555547,-0.097201,0.0392582,-0.155204,-0.797835,0.0211026,1373,857,48.2577,-12.8005,78.901,-16.3903,17.7585,-2.33111
18.441,8.52071,1.77399,5.43342,1.40095,-2.21417,-0.0738495,-0.0504009,-0.0947738,0.033371,-0.157621,-0.84694,0.0203543,1380,857,47.6467,-13.1302,78.5881,-16.8193,18.1849,-2.46075
19.1289,8.52773,1.77983,5.35649,1.43686,-2.17672,-0.0863374,-0.0456273,-0.0915781,0.0278307,-0.159795,-0.894755,0.021529,1387,857,46.9229,-13.4901,78.1354,-17.3758,18.6101,-2.5753
19.818,8.53463,1.78351,5.2636,1.4602,-2.09169,-0.0972402,-0.0414017,-0.0875887,0.0226098,-0.161252,-0.939684,0.0245432,1394,857,46.1989,-13.7827,77.4942,-17.7758,19.0527,-2.68485
20.5107,8.54302,1.77783,5.16013,1.47839,-1.98486,-0.106384,-0.0380406,-0.0828359,0.0173951,-0.16182,-0.981026,0.0244015,1401,857,45.4438,-14.0499,76.7723,-18.136,19.5441,-2.81706
21.2035,8.55192,1.7738,5.04302,1.50149,-1.85527,-0.113936,-0.0353892,-0.0776653,0.0123679,-0.161693,-1.01949,0.0236664,1408,857,44.6316,-14.3515,75.8904,-18.602,20.0365,-2.96123
21.8979,8.56042,1.76653,4.92571,1.52531,-1.73293,-0.119897,-0.0331231,-0.0721933,0.00771761,-0.160738,-1.05597,0.0255867,1415,857,43.7976,-14.6687,75.0358,-19.0487,20.5513,-3.09344
22.5929,8.56899,1.75942,4.79983,1.55647,-1.58328,-0.124366,-0.0313375,-0.0665053,0.00330567,-0.159009,-1.09056,0.0283642,1422,857,42.9733,-15.0443,74.0795,-19.6227,21.0736,-3.22697
23.287,8.5774,1.75718,4.65908,1.57436,-1.4152,-0.127211,-0.0301115,-0.0607132,-0.000923477,-0.156399,-1.12266,0.032471,1429,857,42.0689,-15.3509,72.9421,-20.0051,21.5832,-3.36144
-46.4998,7.23956,0.547466,0.184362,-0.181522,-0.870196,0.0783149,-0.0378545,0.00681485,0.0787133,-0.0382529,0.0583961,0.0178568,694,864,0.342345,2.45288,21.0392,11.8405,17.1551,9.59734
-45.8666,7.24579,0.619101,0.228326,-0.185349,-0.844563,0.0789466,-0.0385107,0.00774842,0.0794555,-0.0390196,0.0655892,0.0174476,701,864,0.853545,2.47629,20.8374,11.6934,16.5645,9.41146
-45.2316,7.25273,0.68174,0.273622,-0.183247,-0.819754,0.079536,-0.0390745,0.00849264,0.080141,-0.0396795,0.0711175,0.0179436,708,864,1.37819,2.41977,20.6961,11.4926,16.0174,9.21877
-44.5939,7.25764,0.730313,0.322127,-0.179904,-0.795507,0.0801317,-0.0395727,0.00905428,0.0808127,-0.0402537,0.0750694,0.0182927,715,864,1.93662,2.36379,20.6547,11.3219,15.5348,9.08362
-43.9555,7.2619,0.776061,0.371516,-0.179089,-0.769975,0.0807188,-0.0400282,0.00944883,0.0814537,-0.0407632,0.0776234,0.0190268,722,864,2.50721,2.34468,20.6391,11.1846,15.0707,8.96562
-43.3167,7.26467,0.820992,0.41846,-0.175433,-0.751085,0.0813364,-0.0404484,0.009672,0.0820998,-0.0412117,0.0787608,0.0186052,729,864,3.03871,2.2862,20.6244,11.0652,14.6168,8.88134
-42.6758,7.26752,0.85554,0.469326,-0.172806,-0.740705,0.0820449,-0.0408337,0.00975271,0.0828141,-0.0416029,0.0787119,0.0179091,736,864,3.59562,2.24114,20.7197,10.9703,14.2125,8.80524
-42.0348,7.27155,0.891686,0.521665,-0.170786,-0.725854,0.0828154,-0.0411812,0.00973675,0.0835753,-0.0419411,0.0778881,0.0173494,743,864,4.17693,2.22697,20.8213,10.8256,13.8085,8.70179
-41.3929,7.27549,0.923884,0.575239,-0.169074,-0.719143,0.0835766,-0.0415394,0.00973783,0.0843299,-0.0422928,0.0772108,0.0167778,750,864,4.75488,2.2276,20.9776,10.6854,13.4277,8.60401
-40.7493,7.27947,0.948437,0.626941,-0.16635,-0.703602,0.0842244,-0.0418926,0.00970123,0.0849663,-0.0426345,0.0763241,0.0158327,757,864,5.33011,2.21501,21.1344,10.5353,13.0855,8.51278
-40.1049,7.28429,0.970718,0.677355,-0.162519,-0.678008,0.0848387,-0.0422417,0.00962219,0.0855631,-0.0429662,0.0751464,0.0153616,764,864,5.91203,2.16958,21.2739,10.3695,12.7596,8.40551
-39.4627,7.29018,1.00577,0.72706,-0.158416,-0.65591,0.0855811,-0.0425884,0.00953595,0.0862867,-0.043294,0.0738592,0.0156018,771,864,6.4795,2.11811,21.3693,10.1721,12.388,8.26304
-38.8193,7.29568,1.03681,0.775944,-0.154793,-0.636906,0.0863679,-0.0429478,0.00946639,0.0870572,-0.0436371,0.0726873,0.0155569,778,864,7.0317,2.0754,21.4873,9.9916,12.04,8.13323
-38.1735,7.30109,1.05628,0.827143,-0.149685,-0.627928,0.0871063,-0.043347,0.0094183,0.0877828,-0.0440234,0.0717011,0.0159059,785,864,7.58766,2.01411,21.7061,9.81955,11.7469,8.0162
-37.523,7.30554,1.0533,0.88581,-0.141061,-0.618316,0.0878284,-0.0437917,0.00939937,0.0884963,-0.0444596,0.0709331,0.0151683,792,864,8.22441,1.92652,22.1018,9.63885,11.5538,7.94104
-36.8765,7.31077,1.07322,0.942889,-0.133101,-0.607704,0.0885436,-0.0442921,0.00942776,0.0892094,-0.0449579,0.0705021,0.0144871,799,864,8.84621,1.83456,22.3928,9.43864,11.2732,7.82797
-36.2346,7.31507,1.11766,0.996925,-0.124576,-0.590483,0.0892905,-0.0448447,0.0095051,0.0899607,-0.0455149,0.0703933,0.0132828,806,864,9.44957,1.73795,22.5456,9.22316,10.8981,7.71309
-35.5906,7.3191,1.15297,1.04872,-0.119321,-0.575566,0.0901054,-0.0454387,0.00959953,0.0907819,-0.0461152,0.0703541,0.0121471,813,864,10.0235,1.67611,22.7252,9.05972,10.5679,7.61258
-34.9427,7.32494,1.17027,1.10014,-0.116725,-0.560899,0.090973,-0.0460451,0.00967258,0.0916524,-0.0467246,0.0701299,0.0122961,820,864,10.5923,1.65314,22.9836,8.89208,10.3195,7.48933
-34.2989,7.33053,1.20949,1.15369,-0.11239,-0.552356,0.091836,-0.04664,0.00973015,0.0925163,-0.0473203,0.0698088,0.013579,827,864,11.1708,1.60847,23.1944,8.69983,9.98733,7.35148
-33.656,7.33559,1.25482,1.2105,-0.105996,-0.541551,0.0925997,-0.0472366,0.00981006,0.0932845,-0.0479214,0.069699,0.014938,834,864,11.7891,1.53911,23.4177,8.49248,9.63685,7.22009
-33.0114,7.34169,1.29286,1.26674,-0.100422,-0.533327,0.093272,-0.0478271,0.00989491,0.0939625,-0.0485176,0.0696729,0.0153722,841,864,12.3948,1.47836,23.6779,8.28046,9.3237,7.07262
-32.3634,7.34924,1.3162,1.32644,-0.0951875,-0.525514,0.0939882,-0.0484194,0.0099544,0.0946807,-0.0491118,0.0694506,0.0157376,848,864,13.0361,1.40568,24.0443,8.07072,9.07875,6.90733
-31.7098,7.35537,1.31367,1.38858,-0.0901567,-0.511883,0.0948147,-0.0489973,0.00997416,0.0955032,-0.0496858,0.0689158,0.0171539,855,864,13.7148,1.3563,24.5394,7.89138,8.94871,6.79722
-31.0581,7.36235,1.32257,1.44761,-0.0817428,-0.495919,0.0956936,-0.0495752,0.00996954,0.0963746,-0.0502562,0.068202,0.0223695,862,864,14.3656,1.26918,24.9584,7.64577,8.77843,6.65811
-30.4095,7.36778,1.3481,1.50959,-0.0736569,-0.482627,0.0964538,-0.0501481,0.00994063,0.0971248,-0.0508191,0.0673958,0.0263908,869,864,15.042,1.18211,25.3535,7.42873,8.54622,6.53794
-29.7618,7.37024,1.37922,1.57187,-0.0668069,-0.474548,0.0969848,-0.0507218,0.00987597,0.0976422,-0.0513792,0.0664677,0.0236842,876,864,15.7093,1.1238,25.7466,7.27404,8.29801,6.47774
-29.1142,7.37264,1.41221,1.63043,-0.0613592,-0.472074,0.0973455,-0.0512901,0.00978034,0.0979863,-0.0519309,0.0654248,0.0201362,883,864,16.3235,1.08085,26.1115,7.13905,8.04922,6.4174
-28.4621,7.3777,1.42588,1.68362,-0.0539165,-0.475316,0.097643,-0.0518462,0.00967671,0.0982668,-0.05247,0.0643737,0.0152002,890,864,16.8657,1.00892,26.5184,6.95503,7.88828,6.31687
-27.8075,7.38311,1.42969,1.74146,-0.0407006,-0.473875,0.0978831,-0.0523892,0.00953506,0.0984857,-0.0529918,0.0631145,0.0147603,897,864,17.4674,0.87495,27.0141,6.70616,7.77578,6.21804
-27.1543,7.38923,1.44147,1.8074,-0.0304227,-0.464359,0.0980873,-0.0529046,0.00931046,0.0986593,-0.0534766,0.0613522,0.0147853,904,864,18.1736,0.772634,27.5552,6.45953,7.63743,6.09665
-26.5043,7.3966,1.47043,1.878,-0.0171185,-0.461011,0.0982721,-0.053389,0.00901596,0.0988062,-0.0539231,0.0591703,0.0147982,911,864,18.915,0.621937,28.094,6.15931,7.43455,5.9324
-25.8553,7.40243,1.50481,1.94617,-0.00782252,-0.4537,0.0983669,-0.0538391,0.00870429,0.098863,-0.0543352,0.0569401,0.0153609,918,864,19.6392,0.522712,28.5856,5.91907,7.21632,5.79688
-25.2034,7.40871,1.52774,2.00253,0.00195985,-0.453459,0.0984188,-0.054256,0.00842718,0.0988826,-0.0547197,0.0549743,0.0137735,925,864,20.22,0.40955,29.0209,5.68961,7.05335,5.66254
-24.5514,7.41407,1.55185,2.05633,0.0115594,-0.454077,0.0985131,-0.0546398,0.00819066,0.0989499,-0.0550766,0.0532777,0.0131831,932,864,20.7705,0.317943,29.4334,5.46196,6.89276,5.54721
-23.8988,7.41912,1.57509,2.11315,0.0204968,-0.450998,0.0987319,-0.054994,0.00793345,0.0991402,-0.0554024,0.0514256,0.0131159,939,864,21.3612,0.233801,29.8828,5.24592,6.7432,5.43994
-23.2466,7.42457,1.60137,2.18005,0.0340282,-0.45158,0.098981,-0.0552889,0.00772146,0.0993665,-0.0556744,0.0498854,0.0126868,946,864,22.0494,0.0842067,30.4408,4.98869,6.58827,5.32109
-22.5937,7.43044,1.62641,2.2465,0.0467924,-0.462927,0.099184,-0.0555915,0.00759228,0.0995555,-0.055963,0.048897,0.0126715,953,864,22.7053,-0.0510508,31.0258,4.7361,6.4459,5.19484
-21.9399,7.43628,1.64919,2.31171,0.0593077,-0.474695,0.099465,-0.0560784,0.00760582,0.0998361,-0.0564494,0.0487433,0.0126867,960,864,23.3455,-0.172126,31.6153,4.47751,6.32042,5.0712
-21.2868,7.44144,1.6765,2.37005,0.0738778,-0.487023,0.100005,-0.0568609,0.00773212,0.100385,-0.0572411,0.0491325,0.0118112,967,864,23.9104,-0.29757,32.1217,4.19016,6.18335,4.95858
-20.6327,7.44669,1.70104,2.42501,0.0938517,-0.491824,0.100873,-0.0581048,0.00792134,0.101266,-0.0584986,0.0496628,0.0118894,974,864,24.4571,-0.481859,32.5986,3.83899,6.0653,4.84685
-19.9793,7.45236,1.73007,2.48794,0.115455,-0.496013,0.102022,-0.0598931,0.00803784,0.10242,-0.0602911,0.0494801,0.0133927,981,864,25.0889,-0.697111,33.1481,3.47075,5.93582,4.72214
-19.3271,7.45884,1.76581,2.55072,0.137383,-0.50062,0.103414,-0.0621535,0.00813292,0.103812,-0.0625521,0.0489645,0.0141615,988,864,25.7174,-0.929533,33.6769,3.0897,5.78551,4.57378
-18.6714,7.46512,1.78802,2.61512,0.161528,-0.503573,0.10494,-0.0648962,0.00814983,0.10533,-0.0652863,0.0478399,0.0156482,995,864,26.3655,-1.18932,34.2843,2.70402,5.69961,4.44252
-18.0134,7.4725,1.80249,2.67517,0.183315,-0.503382,0.106583,-0.06809,0.00804589,0.106953,-0.0684598,0.0459329,0.0153199,1002,864,26.9743,-1.43581,34.8803,2.3367,5.65375,4.29481
-17.3538,7.47827,1.81166,2.73387,0.209132,-0.507215,0.108304,-0.0715983,0.00775673,0.108638,-0.0719321,0.04301,0.0136824,1009,864,27.5572,-1.72126,35.4986,1.96501,5.63786,4.18706
-16.6941,7.48293,1.8224,2.79839,0.242069,-0.512967,0.110064,-0.0753309,0.00726669,0.110348,-0.0756153,0.0391158,0.0126958,1016,864,28.1953,-2.06475,36.1831,1.52296,5.62289,4.10252
-16.031,7.49051,1.82075,2.87154,0.278064,-0.516975,0.111936,-0.079153,0.00660036,0.112164,-0.0793807,0.034486,0.0136139,1023,864,28.9268,-2.4509,37.0159,1.005,5.66779,3.96601
-15.367,7.4975,1.81729,2.94101,0.31347,-0.518339,0.113763,-0.0829247,0.00578024,0.113933,-0.0830944,0.0293541,0.0139704,1030,864,29.6251,-2.82643,37.8209,0.501437,5.72798,3.84423
-14.7027,7.50628,1.81463,3.01407,0.347888,-0.518245,0.115368,-0.0865503,0.00484744,0.115485,-0.0866666,0.0239885,0.0136551,1037,864,30.3638,-3.19958,38.6668,-0.0232202,5.79241,3.68323
-14.0421,7.51198,1.82879,3.08848,0.38082,-0.531428,0.116721,-0.0898667,0.0038994,0.116794,-0.0899403,0.0188663,0.012857,1044,864,31.0813,-3.54329,39.4856,-0.48152,5.79346,3.57397
-13.3838,7.51592,1.85393,3.16287,0.410208,-0.546844,0.117918,-0.0928835,0.00288854,0.117957,-0.0929231,0.0136992,0.0129829,1051,864,31.7917,-3.83742,40.2695,-0.883102,5.75568,3.49271
