 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3432,2.6615,2.06533,-0.0359127,-0.0233517,-0.0107424,0.000550853,-0.000136605,0.000160018,0.000586275,-0.000172027,0.217849,0.00997498,1471,920,-0.396783,0.245305,23.0521,-2.25186,23.4336,-2.51347
28.0394,2.66776,2.06732,-0.0355453,-0.0235039,-0.0095419,0.000515606,-0.000126758,0.00015276,0.000550083,-0.000161235,0.221976,0.0107538,1478,920,-0.388797,0.24275,23.6041,-2.35534,23.9826,-2.62177
28.7374,2.67371,2.06587,-0.0353173,-0.0221951,-0.0100159,0.000509222,-0.000117588,0.000149099,0.000542881,-0.000151246,0.222026,0.0109114,1485,920,-0.387991,0.235743,24.1788,-2.47481,24.5548,-2.72062
29.4366,2.67976,2.06263,-0.0349398,-0.0208205,-0.0121627,0.000526102,-0.000111067,0.000149078,0.000559256,-0.000144221,0.218835,0.0102408,1492,920,-0.39142,0.228537,24.7724,-2.59522,25.1432,-2.82031
30.1342,2.68574,2.06581,-0.0347478,-0.0203013,-0.0123661,0.000543349,-0.000106864,0.000154545,0.000578212,-0.000141728,0.221874,0.00907566,1499,920,-0.390007,0.218692,25.3432,-2.69902,25.7121,-2.92275
30.8319,2.69241,2.07047,-0.0342463,-0.0210495,-0.0119806,0.000558369,-0.000103021,0.000161774,0.000595818,-0.00014047,0.227482,0.00815915,1506,920,-0.383423,0.218252,25.9191,-2.80094,26.283,-3.04065
31.5415,2.69889,2.04257,-0.0345818,-0.021101,-0.00864266,0.000585542,-9.99938e-05,0.000169904,0.000625341,-0.000139792,0.230093,0.00848534,1513,920,-0.37503,0.214647,26.6341,-2.88977,27.0038,-3.13168
32.2556,2.70606,2.00381,-0.0357971,-0.0206314,-0.00497492,0.000607106,-9.89308e-05,0.000182065,0.00065129,-0.000143115,0.238079,0.00973125,1520,920,-0.374194,0.205356,27.3951,-2.99114,27.7803,-3.22952
32.962,2.71142,1.9891,-0.0362161,-0.0208604,-0.00661435,0.000621749,-9.6489e-05,0.000198716,0.000673062,-0.000147802,0.252703,0.0101243,1527,920,-0.383782,0.206969,28.0716,-3.06299,28.4607,-3.3057
33.6588,2.71693,2.00406,-0.0347248,-0.0210303,-0.0130534,0.000647851,-9.33299e-05,0.000215356,0.000705882,-0.00015136,0.26321,0.0102738,1534,920,-0.391147,0.210896,28.651,-3.15828,29.0205,-3.40508
34.354,2.72155,2.025,-0.0324645,-0.0204658,-0.0174461,0.000668663,-9.20657e-05,0.000227529,0.000731521,-0.000154924,0.269543,0.01013,1541,920,-0.383937,0.212828,29.2196,-3.25382,29.5626,-3.48984
35.0474,2.72565,2.05266,-0.0294962,-0.0200983,-0.0204182,0.000668632,-9.08995e-05,0.000239569,0.000737883,-0.00016015,0.281391,0.0097827,1548,920,-0.364836,0.216644,29.7743,-3.34119,30.0838,-3.5678
35.7525,2.7332,2.04921,-0.0285365,-0.0205493,-0.0186963,0.00064065,-9.16615e-05,0.000249943,0.000717825,-0.000168836,0.299481,0.00962642,1555,920,-0.349171,0.220044,30.4488,-3.46543,30.7491,-3.69704
36.4601,2.74121,2.04034,-0.0287658,-0.0214692,-0.0156297,0.000590299,-9.53602e-05,0.000251314,0.000672547,-0.000177608,0.316285,0.00943793,1562,920,-0.340472,0.221666,31.1418,-3.58473,31.4464,-3.832
37.1649,2.74743,2.0412,-0.0308021,-0.0220959,-0.0081911,0.000543637,-0.000100649,0.000243663,0.00062541,-0.000182421,0.323786,0.00883185,1569,920,-0.334113,0.218654,31.7793,-3.67733,32.1097,-3.93559
37.8722,2.75238,2.03717,-0.0315413,-0.0211247,-0.00598114,0.000499495,-0.000106197,0.000232149,0.000578236,-0.000184939,0.327008,0.00920809,1576,920,-0.333408,0.209263,32.4632,-3.76354,32.8029,-4.00879
38.5771,2.75727,2.04139,-0.0302701,-0.0198612,-0.00851089,0.00043581,-0.000110105,0.000218902,0.000512744,-0.000187039,0.337969,0.00965373,1583,920,-0.329759,0.208859,33.1436,-3.86557,33.4686,-4.08627
39.2827,2.76215,2.04528,-0.0286951,-0.0189624,-0.0116865,0.000353687,-0.000110265,0.000194103,0.000424183,-0.00018076,0.348372,0.0099829,1590,920,-0.325454,0.207061,33.8373,-3.95757,34.1441,-4.16323
39.9926,2.76826,2.03935,-0.02792,-0.0188725,-0.0130084,0.000272394,-0.0001087,0.000162828,0.000332489,-0.000168795,0.353559,0.00974149,1597,920,-0.322399,0.20441,34.5731,-4.05178,34.8711,-4.25897
40.7118,2.77667,2.01017,-0.0281463,-0.0189492,-0.010579,0.000213678,-0.000104835,0.000139045,0.000265837,-0.000156993,0.358873,0.00948102,1604,920,-0.315679,0.197713,35.4065,-4.17328,35.7082,-4.3868
41.4352,2.78742,1.9712,-0.0287477,-0.0194312,-0.00630217,0.000185356,-9.89453e-05,0.00012151,0.000230212,-0.000143802,0.353637,0.00914135,1611,920,-0.305912,0.197691,36.2867,-4.33606,36.5966,-4.55675
42.1545,2.79507,1.94588,-0.0295818,-0.0195993,-0.00104294,0.000181555,-8.93346e-05,0.000109283,0.000220145,-0.000127924,0.33945,0.0094114,1618,920,-0.294772,0.193838,37.113,-4.44664,37.434,-4.67086
42.864,2.79981,1.94878,-0.0298945,-0.0185981,-0.000199799,0.000185525,-7.46296e-05,9.97619e-05,0.000219376,-0.000108481,0.327129,0.00949018,1625,920,-0.294565,0.18703,37.8319,-4.53377,38.1567,-4.74291
43.569,2.80329,1.96539,-0.0293791,-0.0173483,-0.00229821,0.000187362,-5.71471e-05,9.2217e-05,0.000218242,-8.8027e-05,0.323125,0.0093533,1632,920,-0.296977,0.180754,38.5093,-4.60753,38.828,-4.79785
44.27,2.80611,1.99459,-0.0294734,-0.0170031,-0.00380962,0.000190567,-3.67775e-05,9.17154e-05,0.000222953,-6.91638e-05,0.339449,0.00947353,1639,920,-0.303246,0.180441,39.1335,-4.66305,39.4528,-4.84738
44.9754,2.81029,2.01357,-0.0285924,-0.0189286,-0.00251961,0.000227023,-1.59896e-05,0.000102933,0.000264762,-5.37282e-05,0.351416,0.0110781,1646,920,-0.289446,0.184221,39.8208,-4.69801,40.1309,-4.91825
45.6859,2.8156,2.02068,-0.0270707,-0.0189519,-0.00453665,0.000309521,1.6992e-07,0.000121324,0.000351426,-4.17353e-05,0.332571,0.011912,1653,920,-0.281716,0.184169,40.5764,-4.78223,40.8694,-5.00437
46.4009,2.82307,2.01794,-0.0260897,-0.0174166,-0.00476695,0.000428559,6.8659e-06,0.000137812,0.000469602,-3.41773e-05,0.289456,0.0117686,1660,920,-0.272872,0.179619,41.3771,-4.93447,41.6596,-5.12887
47.1122,2.83084,2.02651,-0.0273196,-0.0165903,-0.00220467,0.000549288,-8.75312e-06,0.000139473,0.000582205,-4.16702e-05,0.23177,0.0108981,1667,920,-0.275295,0.179448,42.1123,-5.09163,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.088839,-0.0638449,-0.0149975,-0.000263196,-0.000213126,0.00102018,0.000782328,-0.00125865,0.797666,0.0163469,694,927,-0.99361,0.690935,14.8988,8.0784,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.0897778,-0.0619658,-0.026083,3.37251e-05,-0.000243121,0.000782865,0.00069031,-0.000899707,0.697895,0.0159183,701,927,-1.02467,0.662131,14.384,7.98955,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.0901671,-0.0598959,-0.0297167,0.000299286,-0.000265019,0.000591218,0.000672228,-0.000637961,0.562761,0.0159944,708,927,-1.0358,0.645035,13.8892,7.88983,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.0901509,-0.0590598,-0.0276325,0.000502775,-0.000273679,0.000463996,0.000719538,-0.000490442,0.437037,0.0165017,715,927,-1.03157,0.644357,13.4363,7.7222,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.0897819,-0.0597095,-0.0142501,0.000653921,-0.000270721,0.00038832,0.000795365,-0.000412166,0.349311,0.0166946,722,927,-1.00149,0.669001,12.8994,7.58259,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0903629,-0.0591476,-0.00770915,0.000771846,-0.00025888,0.000340307,0.000874066,-0.000361099,0.291799,0.0162836,729,927,-0.994585,0.656913,12.4724,7.52092,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0916132,-0.0578839,-0.011073,0.000864063,-0.000241098,0.000318903,0.000949483,-0.000326518,0.261712,0.0152353,736,927,-1.0143,0.631088,12.0797,7.45203,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.0908184,-0.0579499,-0.0136588,0.000929896,-0.000221127,0.000330067,0.00101783,-0.00030906,0.26036,0.0145789,743,927,-1.01046,0.629114,11.7578,7.43608,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.0897301,-0.0580943,-0.0180049,0.000986318,-0.000205683,0.000353721,0.00108338,-0.000302745,0.26781,0.0147702,750,927,-1.00717,0.64206,11.4124,7.39201,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.0879225,-0.0563764,-0.0200969,0.00103063,-0.000191737,0.000383372,0.00114092,-0.000302024,0.280111,0.0153226,757,927,-0.991569,0.615933,11.0324,7.23647,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.0869519,-0.0563506,-0.0203906,0.00107868,-0.000179568,0.000409181,0.00120004,-0.000300928,0.288327,0.0158104,764,927,-0.981569,0.628977,10.6235,7.10624,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.0864846,-0.0542008,-0.0188351,0.00112448,-0.000174817,0.000441841,0.00126049,-0.000310832,0.298631,0.0148208,771,927,-0.973022,0.592902,10.2715,6.98951,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.086208,-0.0536939,-0.0182835,0.00117328,-0.000173708,0.000478462,0.00132593,-0.000326362,0.308842,0.0139095,778,927,-0.96861,0.581155,9.95372,6.91584,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.0852881,-0.0536211,-0.0177101,0.00124437,-0.00017582,0.000501132,0.00140339,-0.000334844,0.307279,0.0133688,785,927,-0.957196,0.574451,9.66743,6.85111,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0845498,-0.0536066,-0.0136872,0.00131315,-0.000181325,0.000513105,0.00147236,-0.000340531,0.300861,0.0138098,792,927,-0.940562,0.579916,9.39907,6.78435,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0842656,-0.0520808,-0.0127479,0.00136253,-0.000188214,0.00052054,0.00152105,-0.000346739,0.295616,0.0130653,799,927,-0.935177,0.567202,9.16571,6.66346,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0835971,-0.0505823,-0.00924606,0.00140168,-0.000195033,0.0005072,0.00154917,-0.000342523,0.282989,0.0126405,806,927,-0.920186,0.55023,8.89209,6.5273,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.082409,-0.0500181,-0.00794986,0.00143873,-0.000205526,0.000482768,0.00157,-0.000336792,0.265483,0.0119997,813,927,-0.904269,0.546862,8.60513,6.42519,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0806501,-0.050318,-0.00784425,0.00146059,-0.000216603,0.000461745,0.0015793,-0.000335322,0.251659,0.0108455,820,927,-0.884754,0.552406,8.33745,6.35183,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.07868,-0.0507335,-0.00758784,0.00144413,-0.00022611,0.000453437,0.00155929,-0.000341269,0.248712,0.00990711,827,927,-0.862639,0.554158,8.05964,6.31214,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.0772067,-0.0503526,-0.0059716,0.00139286,-0.000228607,0.000457685,0.00151313,-0.000348875,0.256965,0.00899509,834,927,-0.842867,0.541737,7.79234,6.2524,8.59091,5.70192
-33.0539,1.57346,1.53207,-0.0761407,-0.0496696,-0.00314375,0.00133882,-0.000226985,0.00044959,0.00145873,-0.000346893,0.260639,0.0097453,841,927,-0.824795,0.5319,7.5619,6.16246,8.35537,5.61873
-32.4055,1.57823,1.55072,-0.0754752,-0.0488887,-0.00207026,0.00130319,-0.000223139,0.000425941,0.001414,-0.000333957,0.25453,0.0103576,848,927,-0.814872,0.529604,7.34008,6.04255,8.12917,5.51431
-31.7559,1.5829,1.56508,-0.0751467,-0.0486104,-0.00491805,0.00126884,-0.000219694,0.000401899,0.00137042,-0.000321273,0.247564,0.0103222,855,927,-0.817254,0.533873,7.14756,5.93455,7.92802,5.41499
-31.1071,1.58743,1.58484,-0.0747258,-0.0479213,-0.00869118,0.00122172,-0.00021467,0.000388109,0.00131988,-0.000312829,0.24772,0.0104504,862,927,-0.820725,0.520064,6.94276,5.8365,7.71169,5.31546
-30.458,1.58959,1.6053,-0.0737907,-0.0462586,-0.0138209,0.00116132,-0.000211387,0.000382314,0.00126062,-0.000310683,0.254109,0.0127001,869,927,-0.821756,0.480983,6.7503,5.79548,7.49973,5.26754
-29.8115,1.59277,1.63937,-0.0733751,-0.0452477,-0.0148246,0.00110305,-0.000212119,0.00037547,0.00120269,-0.000311763,0.259405,0.0134145,876,927,-0.81937,0.479803,6.49446,5.69595,7.23819,5.1883
-29.1648,1.5953,1.67433,-0.0732887,-0.044105,-0.0147298,0.00105978,-0.000216109,0.000356448,0.00115261,-0.000308936,0.254765,0.013985,883,927,-0.818011,0.472627,6.23662,5.61279,6.98021,5.12287
-28.5188,1.59835,1.71345,-0.073172,-0.0433292,-0.0147586,0.00102785,-0.000219416,0.000327867,0.00110878,-0.000300351,0.242013,0.0129203,890,927,-0.816668,0.478077,5.96903,5.51082,6.71202,5.04345
-27.865,1.60469,1.71853,-0.0707542,-0.0439838,-0.0126926,0.000996184,-0.000220049,0.000297801,0.00106519,-0.000289052,0.227691,0.0104383,897,927,-0.78576,0.482908,5.87137,5.39011,6.59332,4.91469
-27.2134,1.60982,1.73487,-0.0688673,-0.0440342,-0.0149821,0.000962041,-0.000218237,0.000272045,0.00102173,-0.000277923,0.215976,0.00964099,904,927,-0.770645,0.487254,5.7367,5.27864,6.43494,4.80511
-26.561,1.61492,1.74973,-0.0681222,-0.0441922,-0.0165455,0.000924717,-0.000213419,0.000250048,0.00097723,-0.000265931,0.207001,0.00970757,911,927,-0.766122,0.494994,5.60209,5.16741,6.2901,4.69733
-25.908,1.61922,1.7633,-0.0679878,-0.0439384,-0.0204344,0.000875721,-0.00020698,0.000229784,0.00092247,-0.000253729,0.200708,0.00920615,918,927,-0.773601,0.495741,5.47817,5.07447,6.15808,4.60821
-25.2541,1.62319,1.7748,-0.0685486,-0.0442136,-0.020063,0.000824563,-0.000198664,0.000208018,0.000865236,-0.000239336,0.193088,0.00894773,925,927,-0.778499,0.494536,5.35506,5.0006,6.04213,4.52744
-24.5993,1.62776,1.78419,-0.0685541,-0.0441444,-0.0176014,0.000781861,-0.000194761,0.000188581,0.00081701,-0.00022991,0.184272,0.00899899,932,927,-0.772479,0.48744,5.25023,4.91271,5.94241,4.43545
-23.9456,1.63206,1.79977,-0.0683841,-0.0434476,-0.0144299,0.000743638,-0.000196291,0.000179357,0.000776701,-0.000229353,0.18229,0.0085083,939,927,-0.762845,0.475771,5.12744,4.81703,5.82419,4.34526
-23.293,1.63648,1.82222,-0.0678745,-0.042592,-0.0112412,0.000697058,-0.000201532,0.00018474,0.000733556,-0.00023803,0.195053,0.00830937,946,927,-0.749489,0.463725,4.98694,4.7113,5.68453,4.24804
-22.6429,1.63913,1.85712,-0.067559,-0.0420535,-0.00819757,0.000646171,-0.000205881,0.000199768,0.000690682,-0.000250392,0.219234,0.00843258,953,927,-0.738496,0.457016,4.79975,4.63778,5.49996,4.18142
-21.9929,1.64118,1.89407,-0.0675688,-0.0419252,-0.00436605,0.000612186,-0.000206477,0.000215531,0.000665462,-0.000259753,0.242328,0.00939972,960,927,-0.728983,0.457101,4.6065,4.57763,5.31414,4.12667
-21.3409,1.64487,1.9236,-0.0672042,-0.0418061,-0.00170651,0.000590062,-0.000207175,0.000233033,0.000653181,-0.000270293,0.26451,0.0107019,967,927,-0.718224,0.45507,4.45799,4.4898,5.16686,4.04114
-20.6906,1.64898,1.9622,-0.0662685,-0.0417472,-0.00107058,0.000572135,-0.000209682,0.000248936,0.000644669,-0.000282216,0.283525,0.0110977,974,927,-0.706313,0.452917,4.28837,4.38972,4.98881,3.9406
-20.0404,1.65327,2.00276,-0.0651046,-0.0416425,-0.0029824,0.000561185,-0.000213787,0.000260073,0.000640372,-0.000292973,0.29556,0.0109675,981,927,-0.698255,0.447737,4.12478,4.28832,4.80985,3.83492
-19.387,1.65732,2.03081,-0.0648146,-0.0410479,-0.00471731,0.000560843,-0.000218819,0.000267064,0.000643549,-0.000301525,0.30032,0.00977252,988,927,-0.69907,0.437122,4.0117,4.19548,4.69099,3.74318
-18.732,1.66101,2.05361,-0.0650817,-0.0402412,-0.00614484,0.000568304,-0.000224747,0.000270566,0.000651819,-0.000308261,0.299388,0.0086849,995,927,-0.705087,0.428206,3.92167,4.10718,4.60173,3.66254
-18.0772,1.66502,2.07892,-0.0652629,-0.039418,-0.0083891,0.00057773,-0.000229488,0.000273287,0.000661549,-0.000313307,0.297598,0.0086742,1002,927,-0.712285,0.41933,3.83085,4.01063,4.50937,3.5735
-17.4194,1.66945,2.09336,-0.065246,-0.0395042,-0.00865509,0.000599744,-0.000232432,0.000268061,0.000678616,-0.000311305,0.286158,0.00889435,1009,927,-0.712438,0.42123,3.79207,3.92001,4.4704,3.48281
-16.7619,1.67389,2.11055,-0.0651738,-0.0396183,-0.00813739,0.00063953,-0.000233564,0.0002564,0.000709258,-0.000303292,0.265528,0.00889791,1016,927,-0.710022,0.423199,3.74849,3.82737,4.42735,3.39011
-16.1011,1.67801,2.11609,-0.0652681,-0.0390171,-0.00859499,0.00068478,-0.000232913,0.000243663,0.000745464,-0.000293597,0.244083,0.0089507,1023,927,-0.711819,0.416464,3.7616,3.74333,4.44106,3.31212
-15.4412,1.68189,2.12683,-0.0639931,-0.039143,-0.00700366,0.000725857,-0.000231586,0.000231452,0.000778873,-0.000284602,0.225172,0.009905,1030,927,-0.69394,0.422463,3.77147,3.66294,4.44043,3.2361
-14.7824,1.6872,2.14364,-0.0627546,-0.0393231,-0.00293632,0.000764714,-0.00022813,0.000219013,0.00081088,-0.000274296,0.207749,0.0101379,1037,927,-0.670059,0.432452,3.75887,3.54324,4.42173,3.12529
-14.1238,1.69144,2.1633,-0.0616614,-0.039485,-0.00276082,0.00079982,-0.00022261,0.000211292,0.000841764,-0.000264554,0.195965,0.0102505,1044,927,-0.657708,0.440982,3.74669,3.44859,4.39855,3.03587
-13.4631,1.69613,2.17613,-0.0612434,-0.0390714,-0.00524669,0.000821271,-0.000215085,0.000211035,0.000862596,-0.000256411,0.193377,0.00877856,1051,927,-0.65935,0.43288,3.76815,3.35498,4.41185,2.94148
-12.7984,1.70082,2.17443,-0.0615133,-0.0383006,-0.0097383,0.000826913,-0.000206818,0.000218044,0.000871022,-0.000250928,0.199603,0.00769364,1058,927,-0.673559,0.422903,3.85468,3.26632,4.4944,2.85664
-12.1294,1.70531,2.15752,-0.0611738,-0.0376128,-0.0107659,0.000830742,-0.000198352,0.000231803,0.000880545,-0.000248155,0.211635,0.00762944,1065,927,-0.672336,0.416388,4.01433,3.18844,4.64919,2.78657
-11.4653,1.70947,2.1623,-0.0604933,-0.037218,-0.00897716,0.000834209,-0.00018604,0.000244641,0.000889837,-0.000241669,0.223585,0.00814819,1072,927,-0.660119,0.41096,4.08882,3.10679,4.71967,2.70923
-10.8037,1.71345,2.1785,-0.0596712,-0.0370639,-0.00703452,0.000821898,-0.000170215,0.000258639,0.000885275,-0.000233592,0.240306,0.00815296,1079,927,-0.645977,0.407503,4.12403,3.02497,4.74941,2.62859
-10.1444,1.71746,2.20563,-0.058872,-0.0372218,-0.0051373,0.000794287,-0.000150449,0.000270826,0.000866416,-0.000222579,0.260291,0.00813227,1086,927,-0.632172,0.407925,4.12022,2.93846,4.74042,2.54034
-9.48457,1.72223,2.23202,-0.058268,-0.0376063,-0.00743082,0.000768101,-0.000130978,0.000277512,0.00084686,-0.000209736,0.276531,0.00876966,1093,927,-0.631622,0.408359,4.13166,2.84355,4.74218,2.43608
-8.81962,1.72796,2.24024,-0.0583223,-0.0365482,-0.00805277,0.000756954,-0.000115875,0.000278683,0.000838344,-0.000197265,0.28415,0.00970964,1100,927,-0.63354,0.398022,4.21833,2.71847,4.82885,2.32318
-8.15456,1.73322,2.24976,-0.0586263,-0.0360212,-0.00767512,0.00075579,-0.000104043,0.000272686,0.000834977,-0.00018323,0.282621,0.0101566,1107,927,-0.635384,0.394481,4.30301,2.6068,4.91771,2.2197
-7.48914,1.73886,2.2597,-0.0587531,-0.0350412,-0.00737544,0.000749623,-9.4956e-05,0.000264852,0.000825806,-0.000171139,0.280083,0.00998969,1114,927,-0.635543,0.381746,4.39566,2.48664,5.01252,2.10821
-6.8221,1.74269,2.26515,-0.0569138,-0.0351633,-0.00719635,0.000739826,-8.74774e-05,0.000256592,0.000812946,-0.000160598,0.27761,0.00893122,1121,927,-0.615433,0.381377,4.53646,2.4201,5.13423,2.03878
-6.15407,1.74657,2.26862,-0.0558921,-0.0352399,-0.00785791,0.000734331,-8.27706e-05,0.000254154,0.000806933,-0.000155372,0.27825,0.00864386,1128,927,-0.606208,0.380222,4.68601,2.35426,5.27213,1.96975
-5.48528,1.75135,2.27105,-0.0551073,-0.0355242,-0.00821695,0.000725351,-8.07046e-05,0.000261494,0.000802751,-0.000158104,0.287774,0.00851132,1135,927,-0.598645,0.380257,4.8448,2.27266,5.42229,1.8819
-4.81608,1.75626,2.27379,-0.0545786,-0.0356546,-0.00910751,0.000707621,-7.96867e-05,0.000273038,0.000793042,-0.000165108,0.303209,0.00851789,1142,927,-0.595248,0.377355,5.00796,2.18853,5.57893,1.79155
-4.14729,1.76112,2.27989,-0.0539957,-0.03546,-0.0134105,0.000690896,-7.75327e-05,0.000279339,0.000781709,-0.000168346,0.314322,0.00852366,1149,927,-0.600884,0.375319,5.17001,2.09748,5.72907,1.69994
-3.47576,1.76587,2.27758,-0.0536043,-0.0350792,-0.0167452,0.00067712,-7.33249e-05,0.00028224,0.00077142,-0.000167625,0.322452,0.00910966,1156,927,-0.60593,0.374431,5.37232,2.00901,5.92295,1.6167
-2.8018,1.77101,2.26819,-0.0535325,-0.0343994,-0.0159602,0.000662225,-6.77474e-05,0.000287786,0.000762035,-0.000167558,0.33384,0.00904673,1163,927,-0.602764,0.369053,5.60358,1.91208,6.15492,1.5297
-2.12846,1.77636,2.26303,-0.0534505,-0.0339432,-0.013507,0.000635096,-6.13425e-05,0.000293923,0.00074256,-0.000168807,0.350522,0.00888715,1170,927,-0.59473,0.3631,5.8225,1.81232,6.37671,1.43553
-1.45584,1.7811,2.26236,-0.0527623,-0.0334733,-0.0101202,0.000602833,-5.40045e-05,0.000298709,0.000718357,-0.000169529,0.369029,0.00852188,1177,927,-0.577681,0.358792,6.03539,1.72053,6.58722,1.35182
-0.783154,1.78508,2.26331,-0.0519463,-0.0327828,-0.00952013,0.000579138,-4.53119e-05,0.000298342,0.000698761,-0.000164935,0.381333,0.00802115,1184,927,-0.567214,0.354554,6.25462,1.64102,6.79875,1.28343
-0.108958,1.78906,2.26062,-0.0516037,-0.0324137,-0.00986772,0.00055938,-3.66318e-05,0.000293161,0.000679406,-0.000156658,0.388601,0.00788494,1191,927,-0.564378,0.353938,6.49333,1.56821,7.0337,1.21782
0.568933,1.79385,2.24654,-0.0516039,-0.0323977,-0.00951904,0.000537032,-2.98419e-05,0.000281097,0.000652785,-0.000145594,0.390627,0.00783258,1198,927,-0.563075,0.354937,6.78422,1.491,7.32535,1.14227
1.25059,1.79979,2.22102,-0.0511536,-0.0331127,-0.00889008,0.000521139,-2.56486e-05,0.000262002,0.000626413,-0.000130923,0.382062,0.00817957,1205,927,-0.556229,0.359367,7.13656,1.40896,7.67395,1.04979
1.9343,1.80666,2.19032,-0.050752,-0.0331111,-0.00787434,0.000523166,-2.29123e-05,0.000242673,0.000615422,-0.000115168,0.363292,0.00809411,1212,927,-0.548759,0.357599,7.51819,1.30087,8.05278,0.940767
2.61883,1.81307,2.15885,-0.0502734,-0.0324512,-0.00688266,0.000520174,-2.03679e-05,0.000231207,0.000605575,-0.000105769,0.353828,0.00796163,1219,927,-0.540571,0.352759,7.91198,1.19237,8.44293,0.842362
3.30118,1.81858,2.13721,-0.0500194,-0.0316794,-0.00571898,0.000500624,-2.20771e-05,0.000230388,0.000587674,-0.000109127,0.361258,0.00796855,1226,927,-0.534219,0.350035,8.26896,1.09234,8.79902,0.757122
3.98496,1.82324,2.11262,-0.0495332,-0.0311431,-0.0059535,0.000481119,-2.67307e-05,0.000231045,0.000570501,-0.000116113,0.369128,0.0103381,1233,927,-0.529541,0.347136,8.65104,1.01888,9.17578,0.692213
4.67167,1.82776,2.07988,-0.049773,-0.031103,-0.0064583,0.000475708,-3.04433e-05,0.000231441,0.000565579,-0.000120314,0.370387,0.0114205,1240,927,-0.533123,0.343053,9.06866,0.96587,9.59558,0.635816
5.35569,1.83474,2.0587,-0.0493722,-0.0312163,-0.00650516,0.00048443,-3.41279e-05,0.000238642,0.000577536,-0.000127234,0.371987,0.0124603,1247,927,-0.528743,0.339862,9.45124,0.854858,9.97394,0.519286
6.03249,1.84067,2.06445,-0.0492225,-0.0317528,-0.00591572,0.000489202,-3.72298e-05,0.000253541,0.000591453,-0.00013948,0.383339,0.0112555,1254,927,-0.525105,0.344341,9.72272,0.749928,10.2448,0.407727
6.70718,1.84833,2.0793,-0.048021,-0.0315691,-0.00525625,0.000482595,-4.21225e-05,0.000270541,0.000597098,-0.000156625,0.400376,0.00963331,1261,927,-0.510428,0.34234,9.97449,0.59273,10.4846,0.252974
7.39043,1.85423,2.06653,-0.0472241,-0.031146,-0.00719018,0.000472371,-4.65814e-05,0.000283966,0.000597556,-0.000171767,0.415216,0.00855235,1268,927,-0.507704,0.337265,10.3515,0.491508,10.851,0.154633
8.08139,1.85889,2.02948,-0.0469786,-0.0307658,-0.00866528,0.000466009,-5.08892e-05,0.000295308,0.000599992,-0.000184872,0.425931,0.00893334,1275,927,-0.509284,0.330017,10.8343,0.43587,11.3298,0.0991124
8.77473,1.86404,1.98663,-0.0469192,-0.0301313,-0.00909037,0.00046535,-5.71807e-05,0.00030411,0.000605012,-0.000196842,0.430517,0.00986342,1282,927,-0.509642,0.323334,11.347,0.366913,11.8416,0.0370204
9.46856,1.87059,1.94439,-0.046747,-0.0296434,-0.00812687,0.000465439,-6.47682e-05,0.000306631,0.000605677,-0.000205007,0.428952,0.0106073,1289,927,-0.504641,0.322355,11.8648,0.264228,12.359,-0.0554336
10.1667,1.87693,1.88995,-0.0464077,-0.0293403,-0.00716414,0.000456768,-7.18856e-05,0.000302734,0.000594332,-0.00020945,0.426512,0.0107542,1296,927,-0.497879,0.321617,12.4453,0.178317,12.937,-0.134858
10.8644,1.88524,1.83967,-0.0453192,-0.0287115,-0.00710717,0.000442307,-7.52754e-05,0.000299831,0.000579586,-0.000212555,0.429367,0.0102864,1303,927,-0.4862,0.315359,13.0251,0.0464007,13.5054,-0.259303
11.5526,1.89128,1.82261,-0.0451333,-0.0281166,-0.00802178,0.00042522,-7.49326e-05,0.000298897,0.000564858,-0.000214571,0.437048,0.0100414,1310,927,-0.486822,0.309756,13.4615,-0.0575997,13.9392,-0.356665
12.2327,1.89451,1.83453,-0.0452763,-0.0283065,-0.00888586,0.000416459,-7.1968e-05,0.000294538,0.000554858,-0.000210368,0.439269,0.00987462,1317,927,-0.490699,0.312295,13.7779,-0.111645,14.2564,-0.412756
