 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.75515,-3.36801,1.89819,0.271099,-0.0195238,-0.204314,0.00667894,-0.029044,0.0178996,0.0141043,-0.0364694,0.393231,0.0108701,1261,983,2.17857,0.241909,14.428,0.994982,11.277,0.727595
7.4339,-3.36468,1.90118,0.274665,-0.001531,-0.207543,0.00638604,-0.0269461,0.0172919,0.013736,-0.034296,0.401913,0.0105263,1268,983,2.20052,0.0505874,14.7665,0.734143,11.5759,0.661475
8.10861,-3.36203,1.9197,0.279355,0.0112882,-0.20037,0.00607061,-0.0249902,0.0164835,0.0131874,-0.0321071,0.407579,0.0106333,1275,983,2.2655,-0.0798486,15.047,0.527949,11.8162,0.603667
8.78227,-3.35919,1.94339,0.285177,0.0232539,-0.187281,0.0057944,-0.0232295,0.0155034,0.0125181,-0.0299532,0.409209,0.0113058,1282,983,2.36028,-0.20306,15.3191,0.323916,12.0422,0.539418
9.45074,-3.35497,1.98618,0.292804,0.033327,-0.179417,0.00553944,-0.0217217,0.0143934,0.0117321,-0.0279144,0.406306,0.0136315,1289,983,2.45803,-0.318461,15.543,0.117579,12.1941,0.437755
10.1233,-3.35408,2.01671,0.296149,0.0448979,-0.180341,0.00521127,-0.0205225,0.013219,0.0107916,-0.0261028,0.399448,0.0142508,1296,983,2.48485,-0.446157,15.7908,-0.028562,12.4067,0.412557
10.7951,-3.35323,2.05124,0.300867,0.0550227,-0.182374,0.00478901,-0.0195739,0.0120465,0.0097396,-0.0245245,0.389915,0.0147887,1303,983,2.52228,-0.560426,16.0455,-0.157156,12.61,0.386769
11.4703,-3.35451,2.07584,0.305035,0.0639308,-0.18273,0.00434316,-0.0189603,0.0109784,0.00870039,-0.0233175,0.377825,0.0137904,1310,983,2.55908,-0.656352,16.343,-0.22887,12.864,0.410595
12.1547,-3.35133,2.07186,0.309146,0.069759,-0.183792,0.00388262,-0.0186928,0.0100802,0.00772844,-0.0225386,0.364474,0.0131178,1317,983,2.59291,-0.725102,16.7716,-0.344373,13.2491,0.351152
12.8462,-3.34568,2.04657,0.311686,0.0747788,-0.184352,0.00337446,-0.0187321,0.00935031,0.00679887,-0.0221565,0.351064,0.0124338,1324,983,2.612,-0.780493,17.2824,-0.499554,13.7342,0.248086
13.5436,-3.33953,2.00406,0.311923,0.079766,-0.185255,0.00287766,-0.0190033,0.0087485,0.00594541,-0.022071,0.337263,0.0115951,1331,983,2.60629,-0.826886,17.851,-0.666014,14.3017,0.141622
14.2389,-3.33552,1.97052,0.312978,0.0809363,-0.188681,0.00247121,-0.019448,0.00829445,0.00525609,-0.0222329,0.323926,0.0123723,1338,983,2.60103,-0.82733,18.4005,-0.753039,14.8388,0.077344
14.9261,-3.33233,1.96513,0.315137,0.082327,-0.191614,0.00223599,-0.0200473,0.00803624,0.0048318,-0.0226431,0.312433,0.0132961,1345,983,2.60867,-0.836049,18.8486,-0.831395,15.2627,0.0185602
15.6074,-3.32827,1.98096,0.315078,0.0854257,-0.192763,0.00209077,-0.0207146,0.0079577,0.00459298,-0.0232168,0.30465,0.0145549,1352,983,2.59934,-0.863235,19.1877,-0.956227,15.6033,-0.0676176
16.2894,-3.32608,1.99603,0.31401,0.0903751,-0.193722,0.00191228,-0.0212736,0.0080112,0.00441102,-0.0237723,0.302344,0.0138715,1359,983,2.58028,-0.908303,19.5269,-1.06269,15.9553,-0.113457
16.9746,-3.3238,2.0026,0.31377,0.0956398,-0.191397,0.00172978,-0.0216858,0.00813095,0.00427628,-0.0242323,0.30351,0.011461,1366,983,2.58008,-0.956654,19.9169,-1.17219,16.3522,-0.157518
17.6622,-3.31993,2.00327,0.315321,0.098868,-0.189938,0.00159517,-0.021981,0.00830859,0.00422899,-0.0246148,0.30698,0.0103829,1373,983,2.5954,-0.990559,20.3607,-1.28365,16.7827,-0.233177
18.3513,-3.31555,2.00114,0.317175,0.102519,-0.188488,0.00146164,-0.0221473,0.00851058,0.00420967,-0.0248954,0.312328,0.0089324,1380,983,2.61376,-1.03621,20.828,-1.40169,17.2335,-0.318044
19.0415,-3.31324,1.99734,0.319236,0.106208,-0.187173,0.00123453,-0.0222328,0.00870252,0.00410951,-0.0251078,0.319074,0.00766956,1387,983,2.63378,-1.07917,21.3132,-1.47852,17.6997,-0.358319
19.7296,-3.31187,2.00176,0.319966,0.109441,-0.187167,0.000895834,-0.022302,0.00886534,0.00389586,-0.025302,0.326303,0.00750814,1394,983,2.63608,-1.11507,21.758,-1.53532,18.1386,-0.381818
20.4218,-3.30919,1.99537,0.319999,0.109992,-0.190126,0.00050229,-0.0223691,0.00899173,0.00361397,-0.0254808,0.333161,0.00892163,1401,983,2.62162,-1.12474,22.2527,-1.58281,18.6325,-0.428663
21.115,-3.3056,1.98778,0.321092,0.109789,-0.193346,8.02236e-05,-0.0224105,0.00908007,0.00328844,-0.0256187,0.339634,0.00991296,1408,983,2.61697,-1.12876,22.7723,-1.6383,19.1399,-0.494196
21.8101,-3.30089,1.97634,0.322754,0.109627,-0.196199,-0.0003591,-0.0224416,0.00914394,0.00293565,-0.0257363,0.34584,0.0114793,1415,983,2.61915,-1.13279,23.3226,-1.71717,19.6722,-0.582127
22.503,-3.2957,1.97352,0.32351,0.110917,-0.196954,-0.000795849,-0.0224571,0.0092161,0.0025946,-0.0258475,0.352517,0.0124629,1422,983,2.61896,-1.13826,23.8324,-1.83985,20.1755,-0.683424
23.1966,-3.29154,1.97033,0.3222,0.114595,-0.196178,-0.00121858,-0.0224609,0.0092976,0.00227601,-0.0259555,0.359524,0.0120362,1429,983,2.60289,-1.16345,24.3285,-1.97274,20.6887,-0.762841
23.8884,-3.28777,1.97467,0.321424,0.119047,-0.197933,-0.00163073,-0.0224076,0.00938677,0.00198194,-0.0260203,0.367394,0.0121064,1436,983,2.58386,-1.1986,24.8078,-2.10591,21.1776,-0.836972
24.58,-3.2844,1.9811,0.319393,0.125773,-0.200781,-0.00200508,-0.0221483,0.00953209,0.00179047,-0.0259438,0.378942,0.0110921,1443,983,2.54848,-1.25852,25.2737,-2.25492,21.6657,-0.903356
25.2724,-3.28289,1.98688,0.316885,0.131893,-0.202737,-0.00232203,-0.0215319,0.00967338,0.00170495,-0.0255588,0.394475,0.0108094,1450,983,2.51132,-1.32681,25.7446,-2.34347,22.1649,-0.929924
25.9689,-3.28163,1.98239,0.314952,0.13662,-0.202655,-0.00256548,-0.0206737,0.00982556,0.0017415,-0.0249807,0.413119,0.0102818,1457,983,2.4868,-1.39179,26.2733,-2.3968,22.7169,-0.946833
26.6674,-3.28009,1.97344,0.31427,0.139927,-0.203441,-0.00276684,-0.0196102,0.00996375,0.0018576,-0.0242346,0.434539,0.0102178,1464,983,2.47196,-1.44281,26.8435,-2.43733,23.2966,-0.967875
27.3656,-3.27638,1.96774,0.312784,0.144283,-0.207512,-0.0030421,-0.0182553,0.010055,0.00195939,-0.0232568,0.461575,0.0118447,1471,983,2.43787,-1.49439,27.4016,-2.5452,23.8707,-1.03591
28.0627,-3.27252,1.96681,0.309617,0.148074,-0.208688,-0.00345798,-0.0165366,0.0100266,0.00197334,-0.0219679,0.49644,0.0137651,1478,983,2.39669,-1.53702,27.927,-2.65639,24.4323,-1.10931
28.7614,-3.26923,1.96308,0.30545,0.148941,-0.204193,-0.00394314,-0.0145906,0.0098643,0.00194234,-0.0204761,0.537948,0.0149831,1485,983,2.36488,-1.55146,28.4586,-2.72226,25.0146,-1.16943
29.4649,-3.26739,1.94702,0.301205,0.151531,-0.196863,-0.00447219,-0.0125024,0.00957245,0.00189311,-0.0188677,0.58682,0.0144156,1492,983,2.34207,-1.57954,29.0492,-2.77621,25.6587,-1.19329
30.1669,-3.26496,1.93762,0.298861,0.154221,-0.198723,-0.00502928,-0.0103587,0.00913666,0.00182331,-0.0172113,0.643508,0.0124417,1499,983,2.30701,-1.60726,29.6459,-2.84409,26.2823,-1.23253
30.866,-3.26193,1.93815,0.295874,0.157607,-0.202603,-0.00562678,-0.00828064,0.0085323,0.00168115,-0.0155886,0.708257,0.011,1506,983,2.25862,-1.65104,30.2021,-2.92705,26.8712,-1.28861
31.5693,-3.25664,1.92868,0.293893,0.162611,-0.203677,-0.00625137,-0.00639465,0.00775296,0.00143029,-0.0140763,0.780778,0.0104149,1513,983,2.22984,-1.70524,30.8192,-3.07884,27.5119,-1.38831
32.2787,-3.25271,1.90346,0.29039,0.166555,-0.199158,-0.00683804,-0.00476029,0.00682942,0.00110882,-0.0127072,0.860878,0.0102377,1520,983,2.20518,-1.74148,31.4933,-3.19217,28.2296,-1.45227
32.989,-3.24998,1.87765,0.285402,0.169712,-0.187255,-0.00731834,-0.00340256,0.00580746,0.000768166,-0.0114891,0.947981,0.0108098,1527,983,2.19161,-1.7693,32.1583,-3.27451,28.9583,-1.4905
33.6918,-3.24612,1.87505,0.280365,0.171141,-0.177122,-0.00763199,-0.00230193,0.00475131,0.000480726,-0.0104147,1.04099,0.010303,1534,983,2.17189,-1.78102,32.7319,-3.3691,29.5946,-1.56255
34.3835,-3.24213,1.90614,0.274804,0.171052,-0.170364,-0.00777034,-0.00146432,0.00369825,0.00024256,-0.00947722,1.13839,0.0095844,1541,983,2.13568,-1.78291,33.164,-3.4568,30.0926,-1.65132
35.0717,-3.23783,1.94879,0.268257,0.170612,-0.165958,-0.00777382,-0.000920825,0.00266157,-8.56491e-06,-0.00868607,1.24059,0.0095209,1548,983,2.08172,-1.78574,33.545,-3.5468,30.5488,-1.75166
35.7698,-3.237,1.96469,0.261897,0.169794,-0.160908,-0.00764389,-0.000626328,0.00176127,-0.00020909,-0.00806113,1.33819,0.00992704,1555,983,2.03195,-1.77584,34.0522,-3.55632,31.1297,-1.76704
36.4734,-3.23504,1.96696,0.255726,0.16829,-0.154016,-0.0074147,-0.000352976,0.00101646,-0.000209579,-0.0075581,1.43065,0.0107462,1562,983,1.99076,-1.75616,34.6285,-3.57983,31.7784,-1.80069
37.1829,-3.23303,1.95444,0.250582,0.1653,-0.146154,-0.00711429,-0.000115797,0.000432248,-8.92004e-05,-0.00714088,1.50934,0.0115295,1569,983,1.96344,-1.72046,35.2886,-3.58246,32.5001,-1.82902
37.8983,-3.22951,1.92756,0.247269,0.161232,-0.141228,-0.00674916,3.58369e-05,2.09279e-06,3.58375e-05,-0.00674916,1.57049,0.0118837,1576,983,1.94404,-1.67341,36.0412,-3.59782,33.2929,-1.88312
38.6168,-3.22428,1.89431,0.243157,0.158117,-0.135585,-0.00634653,0.000109344,-0.000297344,0.00012301,-0.0063602,-1.52487,0.0123156,1583,983,1.91943,-1.63884,36.8211,-3.65442,34.122,-1.97025
39.3316,-3.2203,1.87324,0.239283,0.155581,-0.132853,-0.00597371,0.000182176,-0.000487539,0.000220549,-0.00601208,-1.49225,0.0127243,1590,983,1.88698,-1.60913,37.5606,-3.6962,34.9066,-2.03617
40.0435,-3.21724,1.86205,0.234548,0.153188,-0.124791,-0.00565158,0.000262944,-0.000593906,0.000321992,-0.00571062,-1.4717,0.0122832,1597,983,1.86544,-1.59069,38.2542,-3.71734,35.6567,-2.08691
40.7506,-3.21152,1.86582,0.229199,0.149959,-0.114316,-0.00539306,0.000356684,-0.000622913,0.000423395,-0.00545977,-1.46411,0.0117954,1604,983,1.84688,-1.55869,38.8838,-3.79726,36.35,-2.1998
41.4593,-3.20699,1.86723,0.224175,0.146408,-0.105052,-0.00518139,0.000475661,-0.000625138,0.000543918,-0.00524964,-1.46204,0.0108512,1611,983,1.82749,-1.5275,39.5367,-3.84282,37.0622,-2.28647
42.1692,-3.20401,1.86712,0.218917,0.143766,-0.0973495,-0.00499626,0.000605906,-0.000638043,0.000677655,-0.00506801,-1.45881,0.0113025,1618,983,1.8004,-1.50169,40.2028,-3.86847,37.7895,-2.33986
42.8797,-3.20225,1.86715,0.215053,0.141294,-0.0903771,-0.00482659,0.000759423,-0.000640697,0.000831967,-0.00489913,-1.45805,0.0119249,1625,983,1.78459,-1.46819,40.8925,-3.87919,38.5248,-2.36768
43.5916,-3.20011,1.8652,0.212657,0.138374,-0.0838527,-0.00466517,0.0009297,-0.000635378,0.00100095,-0.00473642,-1.45913,0.0127233,1632,983,1.78184,-1.43408,41.6157,-3.88788,39.2773,-2.40252
44.2994,-3.19669,1.87624,0.210449,0.135642,-0.0745015,-0.00451335,0.00110967,-0.00065599,0.00118519,-0.00458887,-1.45619,0.013187,1639,983,1.7916,-1.41188,42.2923,-3.92258,39.9816,-2.46957
44.9957,-3.19332,1.91943,0.20795,0.133115,-0.0726383,-0.00438775,0.00129439,-0.000706187,0.00138084,-0.0044742,-1.44898,0.012519,1646,983,1.77129,-1.39102,42.8364,-3.96974,40.554,-2.54909
45.69,-3.18981,1.96958,0.203904,0.130884,-0.0655658,-0.00430318,0.00148394,-0.000791938,0.00159036,-0.00440959,-1.43722,0.0121324,1653,983,1.75517,-1.37241,43.3403,-4.02908,41.1044,-2.63445
46.3897,-3.18635,2.00684,0.199683,0.130536,-0.0583652,-0.00426802,0.00167359,-0.000937758,0.00181808,-0.00441252,-1.41792,0.0112012,1660,983,1.73787,-1.3562,43.907,-4.11918,41.7197,-2.71342
47.0979,-3.18345,2.02319,0.196778,0.128806,-0.0508581,-0.00427134,0.00185278,-0.00116095,0.00206547,-0.00448404,-1.3896,0.0107263,1667,983,1.73488,-1.34441,44.5883,-4.15518,42.4349,-2.77149
47.8089,-3.1812,2.03383,0.194426,0.126868,-0.0452283,-0.00430041,0.0020203,-0.00147559,0.00234781,-0.00462792,-1.35238,0.0103024,1674,983,1.73048,-1.3268,45.3098,-4.17538,43.1837,-2.81336
-46.5394,-4.21945,0.873263,-0.339099,0.214131,-0.42229,0.0223756,-0.0118484,-0.00902634,0.0246104,-0.0140831,-0.242696,0.0158449,694,990,-4.47735,-2.3083,13.3284,3.0405,15.8833,5.20044
-45.9081,-4.21754,0.951279,-0.32825,0.20212,-0.418349,0.02167,-0.0115886,-0.00888147,0.0238931,-0.0138117,-0.245271,0.0171741,701,990,-4.35711,-2.17283,12.8063,3.09263,15.2649,5.13034
-45.279,-4.21397,1.04271,-0.314999,0.189566,-0.400283,0.0209712,-0.0113131,-0.0087507,0.0231905,-0.0135324,-0.24838,0.0187438,708,990,-4.18382,-2.03139,12.2287,3.10328,14.5979,5.01872
-44.6391,-4.21244,1.07396,-0.299995,0.177846,-0.369897,0.0204407,-0.0110461,-0.00859722,0.0226352,-0.0132405,-0.249916,0.0194691,715,990,-3.96676,-1.89379,11.8964,3.16371,14.1849,4.9756
-43.9954,-4.21321,1.08564,-0.286399,0.166828,-0.345447,0.0200328,-0.0107935,-0.00839086,0.0221687,-0.0129295,-0.249265,0.0195205,722,990,-3.77561,-1.75898,11.651,3.2725,13.8594,4.99095
-43.351,-4.21388,1.09592,-0.274776,0.155605,-0.335527,0.0196942,-0.0105539,-0.00812638,0.0217392,-0.0125989,-0.246526,0.018435,729,990,-3.63375,-1.6191,11.431,3.38494,13.5466,5.00478
-42.7089,-4.21374,1.11996,-0.263731,0.144967,-0.335005,0.0193991,-0.0103295,-0.00780114,0.0213219,-0.0122523,-0.241654,0.0173676,736,990,-3.51662,-1.49129,11.1766,3.47724,13.1843,4.9952
-42.0665,-4.2113,1.14404,-0.252215,0.133641,-0.320509,0.0191148,-0.0101277,-0.00741859,0.0208891,-0.011902,-0.234769,0.0165843,743,990,-3.36664,-1.36968,10.9034,3.53492,12.8287,4.93501
-41.422,-4.20781,1.15876,-0.241866,0.122438,-0.307724,0.0188306,-0.00994133,-0.00702381,0.0204537,-0.0115644,-0.227098,0.0161596,750,990,-3.2323,-1.2539,10.6679,3.57716,12.5188,4.85531
-40.7759,-4.20407,1.16697,-0.231745,0.111469,-0.297336,0.0184697,-0.00976421,-0.00661622,0.0199432,-0.0112377,-0.219136,0.0163584,757,990,-3.10498,-1.1365,10.4696,3.61099,12.2428,4.77311
-40.1309,-4.19917,1.18217,-0.219378,0.102188,-0.283419,0.0180508,-0.00959056,-0.00621492,0.0193838,-0.0109236,-0.211295,0.0160681,764,990,-2.9461,-1.0319,10.2658,3.59112,11.9451,4.66245
-39.4896,-4.19617,1.21922,-0.208645,0.096668,-0.277165,0.0176434,-0.00942701,-0.00581914,0.0188413,-0.0106249,-0.203018,0.0151547,771,990,-2.82031,-0.988558,9.97865,3.58792,11.5642,4.58505
-38.8484,-4.19305,1.25802,-0.197468,0.0909441,-0.270618,0.0172652,-0.00927277,-0.00541734,0.0183285,-0.010336,-0.193808,0.0139492,778,990,-2.68905,-0.944786,9.69569,3.58535,11.1831,4.50437
-38.205,-4.19383,1.2865,-0.186695,0.0837773,-0.264,0.0169122,-0.00913141,-0.00500696,0.0178416,-0.0100608,-0.183539,0.013673,785,990,-2.56194,-0.868643,9.45825,3.67079,10.8517,4.51334
-37.5598,-4.19278,1.30761,-0.176979,0.0768646,-0.256257,0.0165677,-0.00899741,-0.00460589,0.0173722,-0.0098019,-0.172922,0.0144948,792,990,-2.44377,-0.787842,9.24529,3.70836,10.5579,4.48529
-36.9141,-4.19033,1.32733,-0.167536,0.0688388,-0.249953,0.016211,-0.0088739,-0.00423553,0.0169069,-0.00956976,-0.162836,0.0147153,799,990,-2.33147,-0.689557,9.04559,3.72271,10.277,4.42694
-36.2702,-4.18708,1.3582,-0.159345,0.0613731,-0.247512,0.0158538,-0.00875416,-0.00390452,0.0164585,-0.00935883,-0.153643,0.01379,806,990,-2.24079,-0.602911,8.80208,3.71628,9.95693,4.34663
-35.6246,-4.1848,1.38202,-0.150583,0.0533944,-0.24499,0.0155398,-0.00864448,-0.00359829,0.0160638,-0.0091685,-0.144614,0.0127972,813,990,-2.14374,-0.518026,8.60085,3.74711,9.67326,4.29054
-34.9809,-4.18241,1.41696,-0.140827,0.0464008,-0.243656,0.0153397,-0.00854885,-0.00330571,0.0157887,-0.00899785,-0.135001,0.0128831,820,990,-2.03861,-0.450481,8.37366,3.7676,9.35056,4.22751
-34.3366,-4.1796,1.45042,-0.131581,0.0409975,-0.242466,0.0152586,-0.00847717,-0.0030123,0.0156349,-0.00885349,-0.124285,0.0130882,827,990,-1.93931,-0.400702,8.15484,3.76324,9.04113,4.15613
-33.6908,-4.17707,1.47802,-0.121917,0.0369425,-0.238464,0.0152281,-0.00843278,-0.00271025,0.0155346,-0.00873926,-0.112603,0.0132023,834,990,-1.82945,-0.362224,7.96631,3.74805,8.76315,4.09302
-33.0434,-4.17512,1.49917,-0.112079,0.0339164,-0.231004,0.0152294,-0.00841417,-0.00241164,0.0154728,-0.00865765,-0.100619,0.0132338,841,990,-1.7101,-0.335184,7.80685,3.73619,8.51923,4.04546
-32.3954,-4.17358,1.51939,-0.101754,0.0298984,-0.221889,0.0152411,-0.00841452,-0.0021143,0.0154285,-0.008602,-0.0884444,0.012929,848,990,-1.5818,-0.292396,7.66056,3.73848,8.28634,4.00707
-31.7484,-4.17057,1.54599,-0.0918478,0.0254462,-0.212543,0.0152164,-0.00843599,-0.00179824,0.0153523,-0.00857192,-0.07545,0.0124591,855,990,-1.45735,-0.244879,7.49042,3.71068,8.03417,3.93406
-31.1013,-4.16734,1.57325,-0.0818585,0.0205251,-0.202771,0.0151193,-0.00847442,-0.00145428,0.0152086,-0.00856372,-0.061329,0.0122372,862,990,-1.3309,-0.195508,7.32512,3.68601,7.78641,3.85594
-30.4533,-4.16583,1.59826,-0.0718247,0.0161552,-0.203534,0.0149337,-0.0085237,-0.0010871,0.0149839,-0.00857397,-0.0462114,0.0113039,869,990,-1.22752,-0.144268,7.19792,3.69017,7.55526,3.81647
-29.8068,-4.16476,1.63202,-0.061822,0.0121543,-0.203563,0.0146546,-0.00857379,-0.000721784,0.014677,-0.0085962,-0.0310335,0.0103384,876,990,-1.12297,-0.0976269,7.03973,3.69693,7.29485,3.78328
-29.1606,-4.16319,1.66801,-0.0530835,0.00987765,-0.20304,0.0142572,-0.00861267,-0.000379986,0.0142635,-0.00861898,-0.0166091,0.0100899,883,990,-1.03081,-0.0686231,6.86519,3.67194,7.03235,3.73829
-28.5104,-4.16091,1.68764,-0.0432852,0.00747497,-0.202403,0.0137432,-0.00863525,-6.22657e-05,0.0137434,-0.00863542,-0.00278237,0.0105377,890,990,-0.927102,-0.0380982,6.77728,3.63911,6.84545,3.68426
-27.8558,-4.15821,1.68798,-0.0328566,0.00456083,-0.200695,0.0131382,-0.0086391,0.000249359,0.013141,-0.00864196,0.0114484,0.0105275,897,990,-0.81426,-0.00268552,6.782,3.61039,6.74648,3.62858
-27.2008,-4.15616,1.68839,-0.0231058,0.00254736,-0.202918,0.0124658,-0.00862134,0.000556255,0.0124805,-0.008636,0.0263545,0.00985503,904,990,-0.717847,0.0195081,6.79434,3.59134,6.65469,3.58722
-26.5462,-4.15372,1.69293,-0.0146435,0.00133486,-0.201605,0.0117359,-0.00858389,0.000834809,0.0117701,-0.00861813,0.0409915,0.00879393,911,990,-0.627132,0.0341094,6.77653,3.55096,6.55299,3.53566
-25.8945,-4.15034,1.71232,-0.00720305,0.00180612,-0.197477,0.0109374,-0.00852775,0.00105394,0.0109943,-0.00858465,0.0539349,0.00854948,918,990,-0.540783,0.0270507,6.68811,3.46841,6.39651,3.4578
-25.2448,-4.14683,1.74199,-0.000932237,0.00177862,-0.192928,0.0100898,-0.00846345,0.00118743,0.0101655,-0.00853913,0.0636547,0.0105423,925,990,-0.465885,0.0232466,6.55105,3.38661,6.20435,3.37319
-24.5921,-4.14547,1.76013,0.00497467,0.00120063,-0.192323,0.00921885,-0.00839833,0.00120714,0.00930118,-0.00848066,0.0680964,0.0112324,932,990,-0.404159,0.0216508,6.47324,3.3675,6.06787,3.34004
-23.9409,-4.1449,1.78645,0.0102351,-0.000869559,-0.192865,0.00832068,-0.00835048,0.00109896,0.00839281,-0.00842261,0.065542,0.0118444,939,990,-0.352128,0.0388183,6.36385,3.37631,5.90446,3.32095
-23.2923,-4.14423,1.82628,0.0145572,-0.00281824,-0.196159,0.00740188,-0.00835627,0.000864937,0.00744922,-0.0084036,0.0546693,0.0105673,946,990,-0.316773,0.0520717,6.20023,3.38011,5.69166,3.29434
-22.6469,-4.14125,1.88128,0.0183377,-0.00484693,-0.199685,0.00650662,-0.00845078,0.000509832,0.00652398,-0.00846814,0.0340329,0.00931266,953,990,-0.287921,0.0744194,5.97476,3.3201,5.42241,3.21141
-21.9983,-4.13858,1.92329,0.0215348,-0.00756908,-0.198149,0.00567984,-0.00867662,3.2844e-05,0.00567992,-0.0086767,0.00228773,0.00921856,960,990,-0.253153,0.120681,5.79586,3.26079,5.21504,3.1403
-21.3467,-4.13698,1.95369,0.0245272,-0.0115552,-0.197817,0.00492534,-0.00907751,-0.000577349,0.00494911,-0.00910128,-0.0411377,0.00930631,967,990,-0.223468,0.174172,5.67313,3.25025,5.06384,3.09725
-20.6936,-4.13505,1.97935,0.0274896,-0.0148493,-0.196401,0.00424985,-0.00969255,-0.00131356,0.00437252,-0.00981523,-0.0931213,0.0095261,974,990,-0.191428,0.211795,5.57561,3.23496,4.93997,3.04893
-20.0394,-4.1324,2.00181,0.0308374,-0.0186952,-0.196555,0.00368346,-0.0105463,-0.00213599,0.00399718,-0.01086,-0.145827,0.00910513,981,990,-0.159115,0.238817,5.50589,3.22865,4.83703,2.98611
-19.3833,-4.12938,2.018,0.0328753,-0.0242392,-0.195387,0.00326916,-0.0116541,-0.00299866,0.00384916,-0.0122341,-0.191062,0.00874343,988,990,-0.137409,0.275742,5.45398,3.24323,4.768,2.9179
-18.7253,-4.12642,2.02729,0.0340526,-0.0315888,-0.194772,0.00302164,-0.0130181,-0.00385697,0.0039009,-0.0138974,-0.224136,0.00905431,995,990,-0.126263,0.351042,5.43046,3.26242,4.73558,2.85364
-18.0678,-4.12472,2.04103,0.0344896,-0.0402911,-0.194374,0.00294567,-0.0146208,-0.00467498,0.00411234,-0.0157874,-0.244562,0.00900631,1002,990,-0.123529,0.450232,5.38826,3.31264,4.69192,2.81512
-17.4101,-4.12334,2.0552,0.035585,-0.0490286,-0.194479,0.00306506,-0.0164289,-0.00542622,0.00447368,-0.0178375,-0.253989,0.00873526,1009,990,-0.115096,0.551713,5.35955,3.36851,4.65398,2.78363
-16.7515,-4.12234,2.0674,0.0375269,-0.0569501,-0.196392,0.00334994,-0.0183978,-0.00608347,0.00493599,-0.0199838,-0.255038,0.00929623,1016,990,-0.102296,0.637774,5.35879,3.43183,4.63194,2.76108
-16.0921,-4.11872,2.07835,0.0391099,-0.0687897,-0.197463,0.00375489,-0.0204825,-0.0066235,0.00544682,-0.0221744,-0.250096,0.00985385,1023,990,-0.0912031,0.765962,5.36574,3.48082,4.62274,2.68192
-15.4339,-4.11492,2.09556,0.0401617,-0.0815318,-0.196806,0.00425183,-0.0226314,-0.00701882,0.00597401,-0.0243536,-0.240613,0.00953531,1030,990,-0.0813484,0.911057,5.3452,3.52549,4.59465,2.59659
-14.7757,-4.11119,2.11499,0.0414709,-0.0949733,-0.194495,0.0048303,-0.0247874,-0.00724527,0.00650769,-0.0264648,-0.227507,0.00966965,1037,990,-0.0644795,1.05876,5.32293,3.58279,4.56473,2.51193
-14.1192,-4.10879,2.14243,0.0440823,-0.106771,-0.191722,0.0055021,-0.0268929,-0.00730836,0.00707455,-0.0284654,-0.211927,0.00888123,1044,990,-0.0326302,1.18895,5.28751,3.64759,4.5085,2.45306
-13.4572,-4.10535,2.14936,0.0477603,-0.116525,-0.191022,0.00625751,-0.0289161,-0.00721836,0.00768124,-0.0303398,-0.194738,0.00876538,1051,990,0.00513961,1.28493,5.3614,3.68891,4.54668,2.37983
-12.7958,-4.10198,2.16054,0.0526215,-0.126449,-0.192581,0.00705918,-0.0308502,-0.00700462,0.00831204,-0.032103,-0.17699,0.00920937,1058,990,0.0494006,1.38733,5.44101,3.72807,4.57455,2.30643
-12.1328,-4.10012,2.16704,0.0579132,-0.137376,-0.193022,0.00786766,-0.0326923,-0.00667105,0.0089367,-0.0337614,-0.158899,0.00974653,1065,990,0.101011,1.50694,5.55102,3.80581,4.62988,2.26763
-11.4674,-4.09828,2.16588,0.0627667,-0.149339,-0.191639,0.00868773,-0.0344499,-0.00620956,0.00956379,-0.035326,-0.140157,0.00974347,1072,990,0.15276,1.63908,5.69368,3.89615,4.72544,2.23238
-10.8022,-4.09701,2.16748,0.0681613,-0.161594,-0.186678,0.00954956,-0.036121,-0.00560157,0.0102266,-0.036798,-0.120277,0.0093042,1079,990,0.219708,1.77094,5.83266,4.00308,4.81696,2.20855
-10.139,-4.09456,2.17841,0.0726137,-0.171329,-0.182698,0.0104399,-0.0376722,-0.00485328,0.0109246,-0.0381569,-0.0995382,0.00955154,1086,990,0.274199,1.87407,5.93159,4.0555,4.87664,2.15547
-9.47638,-4.09086,2.19373,0.0786398,-0.177716,-0.179945,0.0113023,-0.0390953,-0.0040263,0.011622,-0.0394149,-0.079221,0.00987271,1093,990,0.341926,1.94683,6.03818,4.03732,4.92533,2.07335
-8.8121,-4.08736,2.20414,0.0872291,-0.181957,-0.177514,0.0121264,-0.0403793,-0.00314369,0.0123139,-0.0405668,-0.0595896,0.0100427,1100,990,0.435638,1.99653,6.20129,4.00255,5.00259,1.99784
-8.14599,-4.08522,2.20922,0.0974662,-0.18657,-0.175402,0.0129212,-0.0415376,-0.00222942,0.0130123,-0.0416287,-0.0408467,0.00976651,1107,990,0.545704,2.04593,6.41301,4.0078,5.11026,1.95388
-7.47724,-4.08431,2.20592,0.107789,-0.191758,-0.169766,0.0136632,-0.0425712,-0.00126652,0.0136917,-0.0425997,-0.0225069,0.00928803,1114,990,0.666214,2.09468,6.66407,4.05448,5.26138,1.9398
