 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.97827,-0.131033,2.13043,5.00899,1.34003,-0.568925,0.128719,-0.107608,0.0587078,0.142499,-0.121388,0.230557,0.0260399,1233,948,49.897,-13.8198,63.6079,-13.7684,9.10517,0.807306
4.6628,-0.126523,2.10503,5.09302,1.40933,-0.613523,0.130397,-0.107527,0.0612523,0.14524,-0.12237,0.237744,0.0270345,1240,948,50.5709,-14.5038,64.9526,-14.6064,9.49346,0.739311
5.34704,-0.120265,2.08275,5.18582,1.47742,-0.657635,0.131994,-0.107199,0.0638116,0.147952,-0.123158,0.245066,0.0255705,1247,948,51.3332,-15.1511,66.3844,-15.4931,9.87642,0.632129
6.02791,-0.114006,2.07419,5.27247,1.5358,-0.730641,0.133601,-0.106555,0.0663977,0.150736,-0.12369,0.252554,0.0223799,1254,948,51.9429,-15.8003,67.7311,-16.1604,10.2086,0.517263
6.71522,-0.109135,2.04538,5.35358,1.58467,-0.768586,0.1351,-0.105611,0.0687329,0.153343,-0.123855,0.259443,0.0227954,1261,948,52.5984,-16.3228,69.072,-16.7281,10.6358,0.443924
7.41063,-0.105554,1.99105,5.44938,1.64321,-0.817157,0.136452,-0.104724,0.0710281,0.155816,-0.124087,0.266151,0.0253371,1268,948,53.3649,-16.9088,70.6951,-17.3881,11.1806,0.412976
8.11335,-0.0998489,1.91429,5.54138,1.7215,-0.852749,0.13732,-0.103762,0.0730384,0.157722,-0.124163,0.272381,0.0278195,1275,948,54.1268,-17.7083,72.3639,-18.2965,11.8299,0.349392
8.81393,-0.0937812,1.84738,5.63849,1.80596,-0.903493,0.137759,-0.102777,0.0748119,0.159129,-0.124146,0.278236,0.0306467,1282,948,54.8914,-18.5555,74.0685,-19.2923,12.4451,0.272579
9.50324,-0.0861508,1.82091,5.71743,1.88899,-0.938679,0.138037,-0.102007,0.0763398,0.160258,-0.124228,0.283252,0.0333485,1289,948,55.5212,-19.4048,75.4006,-20.3241,12.8949,0.139387
10.1804,-0.0818522,1.83717,5.78846,1.95776,-0.983253,0.138118,-0.101391,0.0774794,0.160996,-0.12427,0.287126,0.0375023,1296,948,56.0438,-20.1101,76.4857,-21.1443,13.1692,0.0533166
10.8471,-0.0793549,1.88964,5.87166,2.00732,-1.04168,0.137666,-0.101155,0.0782654,0.161029,-0.124518,0.290092,0.0382132,1303,948,56.6485,-20.6311,77.5714,-21.712,13.2959,-0.0147361
11.5124,-0.0773336,1.94851,5.96439,2.06179,-1.10992,0.13731,-0.101325,0.0790203,0.161104,-0.125119,0.292475,0.0328839,1310,948,57.3159,-21.1793,78.7481,-22.3446,13.4029,-0.0761509
12.1762,-0.0748394,2.01304,6.0663,2.12076,-1.18979,0.137068,-0.101865,0.0799859,0.161372,-0.126169,0.29499,0.0254219,1317,948,58.0365,-21.7727,80.0167,-23.0338,13.4934,-0.150816
12.8492,-0.0705721,2.04893,6.15721,2.17356,-1.25965,0.136994,-0.102812,0.0812124,0.161909,-0.127727,0.29767,0.0210076,1324,948,58.6702,-22.2901,81.283,-23.6913,13.7151,-0.246929
13.5304,-0.0663325,2.05949,6.24288,2.22074,-1.33246,0.137083,-0.104083,0.0826564,0.162692,-0.129693,0.300455,0.0179193,1331,948,59.2345,-22.7577,82.6069,-24.2588,14.054,-0.327847
14.2152,-0.0626365,2.06009,6.32709,2.27166,-1.41358,0.137555,-0.105426,0.0846073,0.164113,-0.131984,0.304156,0.0195314,1338,948,59.7521,-23.2504,83.9691,-24.8564,14.4438,-0.391327
14.8992,-0.05957,2.06522,6.40496,2.32466,-1.50448,0.138043,-0.106799,0.0872137,0.165932,-0.134688,0.309503,0.0204687,1345,948,60.1707,-23.7671,85.2578,-25.4571,14.8224,-0.443812
15.5781,-0.054279,2.08837,6.48143,2.36912,-1.62253,0.138016,-0.108172,0.0903492,0.167615,-0.137771,0.316587,0.0225287,1352,948,60.4851,-24.2117,86.4838,-25.9882,15.1313,-0.553976
16.2591,-0.0485652,2.10629,6.56556,2.41049,-1.74863,0.137216,-0.109367,0.0940091,0.168968,-0.141119,0.325725,0.0222561,1359,948,60.845,-24.6138,87.8247,-26.4944,15.4709,-0.670019
16.9421,-0.0419047,2.1197,6.65222,2.45799,-1.8788,0.135714,-0.110152,0.0981046,0.170061,-0.144499,0.33677,0.023662,1366,948,61.2115,-25.093,89.2188,-27.0681,15.8381,-0.803526
17.6263,-0.0387394,2.13109,6.73747,2.53068,-2.01512,0.133373,-0.110451,0.102247,0.170575,-0.147652,0.348948,0.0248752,1373,948,61.5375,-25.7858,90.6138,-27.8854,16.2221,-0.861151
18.3116,-0.0371406,2.14041,6.81838,2.61584,-2.1733,0.129846,-0.109917,0.10664,0.170413,-0.150484,0.363504,0.0270304,1380,948,61.7415,-26.5896,91.9898,-28.8072,16.6233,-0.884072
19,-0.033917,2.14198,6.89752,2.69949,-2.33518,0.124225,-0.108292,0.111089,0.168767,-0.152834,0.381332,0.0257154,1387,948,61.909,-27.3781,93.3844,-29.7371,17.0661,-0.937102
19.6933,-0.0285546,2.12978,6.97506,2.77969,-2.49026,0.115647,-0.105632,0.11475,0.164408,-0.154393,0.401816,0.022389,1394,948,62.0756,-28.137,94.8168,-30.6615,17.5768,-1.0277
20.3906,-0.0243623,2.10734,7.04771,2.85503,-2.64141,0.10453,-0.101683,0.117479,0.157732,-0.154884,0.425232,0.0220241,1401,948,62.1999,-28.8569,96.2392,-31.4907,18.14,-1.08737
21.0884,-0.0218167,2.08507,7.10733,2.93534,-2.79274,0.0905245,-0.09632,0.11858,0.148063,-0.153858,0.451757,0.0245725,1408,948,62.1881,-29.6223,97.5233,-32.3443,18.7108,-1.11195
21.7848,-0.0184723,2.06929,7.15502,3.01443,-2.94717,0.0736117,-0.0896869,0.117548,0.135086,-0.151161,0.481852,0.0244037,1415,948,62.0431,-30.4071,98.6572,-33.1711,19.2617,-1.15713
22.4788,-0.0137393,2.06297,7.19218,3.09083,-3.10732,0.0534389,-0.081697,0.114366,0.118706,-0.146964,0.518583,0.0202446,1422,948,61.7703,-31.146,99.6447,-34.0165,19.7801,-1.23711
23.1726,-0.00801742,2.05921,7.22545,3.16232,-3.28109,0.0302124,-0.0722626,0.108313,0.0987952,-0.140845,0.564469,0.0191807,1429,948,61.4082,-31.7992,100.591,-34.854,20.2958,-1.33942
23.8693,-0.00138502,2.04833,7.24895,3.22085,-3.43769,0.00418789,-0.0613658,0.0988675,0.07557,-0.132748,0.625338,0.023884,1436,948,61.0023,-32.3343,101.454,-35.5587,20.8505,-1.45685
24.5683,0.00462891,2.03232,7.18952,3.2334,-3.44212,-0.0243276,-0.0487073,0.0851927,0.0495429,-0.122578,0.714338,0.042979,1443,948,60.2885,-32.497,101.36,-35.7507,21.4358,-1.55802
-46.5526,-1.04074,0.929033,0.0616521,0.28441,-0.904055,0.0743063,-0.0390972,0.00780108,0.0748405,-0.0396313,0.0683613,0.016276,694,955,-1.04228,-2.85353,18.3382,3.56114,15.6371,6.37476
-45.9148,-1.041,0.970565,0.104049,0.285499,-0.890629,0.075689,-0.0391238,0.00831577,0.0762881,-0.039723,0.0719286,0.0160398,701,955,-0.570818,-2.87396,18.2681,3.54159,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.157752,0.28362,-0.855115,0.0769253,-0.0392025,0.00873985,0.0775794,-0.0398566,0.0746998,0.0167753,708,955,0.0654219,-2.85944,18.3057,3.48055,14.739,6.29655
-44.636,-1.03507,1.03889,0.209742,0.281443,-0.824687,0.0784121,-0.0392948,0.00917499,0.079123,-0.0400057,0.0773254,0.0174583,715,955,0.673761,-2.83506,18.3408,3.40201,14.312,6.21133
-43.9989,-1.03218,1.08821,0.25847,0.280446,-0.801886,0.0800824,-0.0393889,0.00962658,0.0808531,-0.0401596,0.0798897,0.0173798,722,955,1.23239,-2.83464,18.3076,3.32839,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.309195,0.282071,-0.783502,0.0818058,-0.0394916,0.0100757,0.0826371,-0.0403229,0.0823142,0.0171296,729,955,1.80397,-2.84394,18.4051,3.18546,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.357201,0.283639,-0.766755,0.0834693,-0.0396167,0.0105182,0.0843617,-0.0405091,0.0846361,0.017517,736,955,2.34296,-2.85573,18.4637,3.05365,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.403339,0.28671,-0.750581,0.0848952,-0.0397807,0.0109574,0.0858509,-0.0407364,0.0869986,0.0182435,743,955,2.8607,-2.89277,18.4768,2.94773,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.44736,0.289057,-0.735796,0.08601,-0.0399472,0.0113859,0.0870309,-0.0409681,0.089429,0.0178812,750,955,3.35284,-2.91725,18.4347,2.85246,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.503142,0.293253,-0.700903,0.0867416,-0.0401367,0.0118048,0.0878305,-0.0412256,0.0919883,0.0160799,757,955,4.01259,-2.97507,18.5697,2.78009,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.566299,0.297778,-0.65995,0.0870714,-0.0403482,0.012203,0.0882295,-0.0415063,0.0946239,0.0156057,764,955,4.76451,-3.01868,18.8186,2.6526,11.4882,5.71684
-39.5089,-1.01306,1.307,0.625095,0.303322,-0.6344,0.087051,-0.0405835,0.0125749,0.0882781,-0.0418107,0.0972765,0.0162893,771,955,5.43816,-3.07858,19.0696,2.50385,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.680984,0.308798,-0.616986,0.086691,-0.0408308,0.0129475,0.0879923,-0.0421321,0.10017,0.0163116,778,955,6.06369,-3.13194,19.2937,2.36017,10.8671,5.5711
-38.221,-1.00815,1.3569,0.737943,0.314229,-0.600914,0.0861645,-0.0410882,0.0133517,0.0875503,-0.042474,0.103422,0.0157707,785,955,6.69783,-3.1899,19.5283,2.24308,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.791344,0.319683,-0.581058,0.0856977,-0.0413584,0.0138001,0.0871793,-0.04284,0.106953,0.0152939,792,955,7.30172,-3.25921,19.6756,2.10687,10.1781,5.44357
-36.938,-1.00265,1.43791,0.83756,0.32514,-0.568071,0.0853448,-0.0416345,0.0142646,0.0869276,-0.0432172,0.110503,0.0145934,799,955,7.81377,-3.32212,19.7544,1.97432,9.80293,5.3725
-36.295,-1.00009,1.47286,0.87971,0.329509,-0.563509,0.0850722,-0.0419048,0.0147028,0.0867524,-0.043585,0.113785,0.0139919,806,955,8.2638,-3.37455,19.8465,1.86347,9.4658,5.30535
-35.6496,-0.995968,1.49742,0.92444,0.333856,-0.55495,0.0849692,-0.0421791,0.0151084,0.0867398,-0.0439497,0.116661,0.0139825,813,955,8.74957,-3.42643,20.0081,1.72203,9.17885,5.20961
-35.0018,-0.990387,1.51116,0.973192,0.340444,-0.554131,0.0852636,-0.0424752,0.0155144,0.0871208,-0.0443324,0.119146,0.0143289,820,955,9.26123,-3.50674,20.2799,1.53916,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.02451,0.347103,-0.553808,0.0860172,-0.0428005,0.0159438,0.0879612,-0.0447446,0.121332,0.0150051,827,955,9.79848,-3.5752,20.6165,1.37869,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.07751,0.355876,-0.546316,0.0871309,-0.0431502,0.0163758,0.0891578,-0.045177,0.123144,0.0156269,834,955,10.3691,-3.65343,20.9212,1.19952,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.13391,0.366013,-0.528947,0.0886048,-0.0435072,0.0167975,0.0907071,-0.0456095,0.124507,0.0154999,841,955,10.9977,-3.75753,21.2314,1.02026,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.19319,0.378593,-0.507315,0.0903584,-0.0438499,0.0172197,0.0925326,-0.046024,0.125596,0.0151465,848,955,11.6663,-3.90169,21.5781,0.838191,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.25122,0.388513,-0.494334,0.0921038,-0.0442063,0.0176498,0.0943521,-0.0464545,0.126699,0.015413,855,955,12.3021,-4.01343,21.9375,0.69026,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.30765,0.397446,-0.492191,0.0936467,-0.0445718,0.0181064,0.0959792,-0.0469043,0.128119,0.0151485,862,955,12.8959,-4.09542,22.2899,0.501348,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.36598,0.407271,-0.489845,0.0949212,-0.0449324,0.0185828,0.0973483,-0.0473594,0.129872,0.0156476,869,955,13.51,-4.19808,22.639,0.325826,7.31136,4.65549
-29.8207,-0.966143,1.69064,1.43012,0.422902,-0.480959,0.0958607,-0.045266,0.0190701,0.0983922,-0.0477974,0.131975,0.0130092,876,955,14.2008,-4.37415,23.0225,0.0320482,7.03559,4.52708
-29.1745,-0.962778,1.72701,1.49393,0.438433,-0.472874,0.0963771,-0.0455659,0.0195555,0.0990219,-0.0482108,0.134434,0.0129866,883,955,14.8855,-4.54113,23.4165,-0.224508,6.77144,4.44253
-28.5243,-0.960885,1.74644,1.55478,0.450248,-0.469819,0.0964029,-0.0458325,0.0200406,0.0991726,-0.0486023,0.137336,0.0135756,890,955,15.5257,-4.66034,23.8669,-0.404172,6.58531,4.39947
-27.8738,-0.958315,1.7657,1.61738,0.461875,-0.460189,0.0959572,-0.0460714,0.0205598,0.0988735,-0.0489877,0.140905,0.0144928,897,955,16.1992,-4.78271,24.3324,-0.594675,6.40721,4.34176
-27.2212,-0.955248,1.7771,1.67435,0.47703,-0.461038,0.0951839,-0.0462961,0.0211487,0.0982776,-0.0493898,0.145253,0.0139776,904,955,16.7873,-4.95148,24.7986,-0.815489,6.2693,4.27751
-26.5656,-0.950311,1.77675,1.7278,0.493923,-0.46814,0.0942767,-0.0465161,0.0217958,0.0975736,-0.049813,0.150128,0.0122972,911,955,17.3217,-5.12912,25.2957,-1.09573,6.18799,4.17888
-25.9096,-0.944913,1.77651,1.78905,0.510493,-0.462916,0.0933283,-0.0467215,0.0224537,0.0968402,-0.0502334,0.155148,0.0131299,918,955,17.9675,-5.30793,25.8599,-1.38437,6.11364,4.07024
-25.2556,-0.941705,1.78682,1.85291,0.527032,-0.452084,0.0923529,-0.0469059,0.0230589,0.0960718,-0.0506247,0.159899,0.0132443,925,955,18.654,-5.48462,26.4059,-1.63565,6.00253,4.00382
-24.6013,-0.939705,1.79795,1.91257,0.541478,-0.439902,0.0914171,-0.0470913,0.0235648,0.0953165,-0.0509906,0.163988,0.0134063,932,955,19.2987,-5.64158,26.9101,-1.83615,5.89544,3.96343
-23.9478,-0.936795,1.81416,1.96407,0.55274,-0.440597,0.0906443,-0.0473111,0.0239843,0.0946951,-0.051362,0.167317,0.0128362,939,955,19.8252,-5.77303,27.3381,-2.0087,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.01289,0.564474,-0.444829,0.0900302,-0.0476556,0.0243188,0.0941993,-0.0518246,0.169784,0.0130163,946,955,20.314,-5.9012,27.7248,-2.19285,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.06447,0.577649,-0.451728,0.0896673,-0.048149,0.0245721,0.0939174,-0.052399,0.171268,0.0122556,953,955,20.8252,-6.0311,28.0993,-2.44961,5.446,3.73075
-21.9982,-0.927739,1.92093,2.11914,0.591442,-0.459607,0.0896895,-0.0488303,0.0246976,0.0939612,-0.053102,0.171268,0.0116551,960,955,21.3665,-6.16241,28.4624,-2.66802,5.21158,3.67378
-21.349,-0.926135,1.96186,2.17574,0.605942,-0.462733,0.0900231,-0.0497567,0.0246555,0.0942445,-0.0539782,0.169573,0.0108052,967,955,21.9387,-6.30686,28.8768,-2.88145,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.23473,0.617639,-0.462586,0.090662,-0.0509999,0.0244598,0.0947664,-0.0551043,0.166253,0.0105819,974,955,22.5428,-6.42894,29.376,-3.06943,4.886,3.56738
-20.0444,-0.921229,2.02219,2.29296,0.624589,-0.470357,0.0916114,-0.052612,0.0241839,0.0955586,-0.0565592,0.16179,0.0119364,981,955,23.1183,-6.49642,29.8636,-3.20725,4.73815,3.50631
-19.3935,-0.917357,2.06039,2.34816,0.627668,-0.477184,0.0928202,-0.0546652,0.0238973,0.0965957,-0.0584407,0.156692,0.0128152,988,955,23.6635,-6.53252,30.3041,-3.32741,4.57636,3.41119
-18.7406,-0.913169,2.09172,2.40468,0.631209,-0.478401,0.0942199,-0.0571725,0.0235999,0.0978135,-0.0607661,0.15111,0.0137764,995,955,24.2355,-6.5715,30.7857,-3.46065,4.45096,3.31302
-18.0838,-0.909969,2.10832,2.46146,0.639405,-0.465696,0.0957205,-0.0601087,0.0232701,0.0991212,-0.0635094,0.145115,0.0146316,1002,955,24.8443,-6.65602,31.3164,-3.62687,4.39516,3.24442
-17.4269,-0.906405,2.12588,2.52213,0.647769,-0.45757,0.0972959,-0.063341,0.0228991,0.100496,-0.0665415,0.138868,0.0150787,1009,955,25.4818,-6.74865,31.9003,-3.79411,4.34285,3.1675
-16.77,-0.903162,2.14496,2.583,0.653107,-0.460558,0.0989704,-0.0668104,0.0224886,0.101967,-0.0698068,0.132464,0.0150004,1016,955,26.092,-6.79432,32.5061,-3.93063,4.29163,3.09685
-16.1145,-0.900114,2.17195,2.64531,0.654494,-0.470713,0.100737,-0.0704374,0.0221307,0.103552,-0.0732523,0.126517,0.0141007,1023,955,26.6981,-6.79471,33.1136,-4.02312,4.21455,3.02624
-15.4563,-0.897907,2.18892,2.70972,0.656475,-0.475737,0.102511,-0.074175,0.02192,0.10519,-0.0768538,0.121606,0.0133816,1030,955,27.3378,-6.79863,33.7849,-4.10374,4.18736,2.97942
-14.7966,-0.893791,2.2019,2.77752,0.665914,-0.486163,0.104277,-0.0778904,0.0218795,0.106868,-0.0804814,0.117873,0.0147239,1037,955,27.9977,-6.89271,34.5255,-4.291,4.18461,2.89339
-14.134,-0.888399,2.20428,2.84899,0.679346,-0.489542,0.10627,-0.0814412,0.0219977,0.108813,-0.0839846,0.115112,0.0149537,1044,955,28.7128,-7.04531,35.3462,-4.53118,4.23441,2.78549
-13.4702,-0.884059,2.2043,2.92159,0.691064,-0.489947,0.108494,-0.0847422,0.0223307,0.111041,-0.0872891,0.113567,0.0141887,1051,955,29.4462,-7.1716,36.1921,-4.73805,4.30182,2.70185
-12.8049,-0.880314,2.19974,2.99136,0.696306,-0.480619,0.110607,-0.0878466,0.0227233,0.113175,-0.0904152,0.112561,0.016197,1058,955,30.1744,-7.22579,37.0207,-4.86715,4.39639,2.63372
-12.1359,-0.87624,2.18237,3.06194,0.699439,-0.466997,0.112626,-0.0907378,0.0233452,0.115271,-0.0933834,0.11284,0.0182344,1065,955,30.9209,-7.25434,37.9132,-4.97838,4.55296,2.56549
-11.4671,-0.872384,2.16782,3.13424,0.702035,-0.466875,0.114587,-0.0934298,0.0241979,0.117365,-0.0962075,0.114293,0.018467,1072,955,31.6483,-7.2693,38.8411,-5.08068,4.70539,2.50061
-10.8021,-0.868149,2.17054,3.20441,0.706971,-0.467267,0.116631,-0.0959874,0.0253848,0.11962,-0.0989761,0.117197,0.0176468,1079,955,32.3519,-7.3063,39.6832,-5.22909,4.79224,2.41824
-10.1418,-0.863979,2.19307,3.27275,0.714242,-0.467233,0.118796,-0.098315,0.0269128,0.122082,-0.101601,0.121509,0.0181073,1086,955,33.0376,-7.37492,40.4305,-5.40629,4.80271,2.32667
-9.48601,-0.860104,2.2353,3.34628,0.72585,-0.46866,0.120982,-0.100362,0.028716,0.124646,-0.104026,0.126936,0.0186225,1093,955,33.7741,-7.50662,41.1614,-5.6178,4.73713,2.23093
-8.82861,-0.85692,2.27246,3.42735,0.73911,-0.450644,0.123019,-0.102086,0.0305599,0.127094,-0.106161,0.132562,0.0189151,1100,955,34.6415,-7.6567,41.9746,-5.83942,4.70062,2.15301
-8.1666,-0.854082,2.29326,3.50972,0.748417,-0.435245,0.124717,-0.103473,0.0322768,0.129194,-0.10795,0.137846,0.0183388,1107,955,35.5132,-7.7561,42.8825,-6.00798,4.74136,2.09155
-7.49955,-0.851351,2.29635,3.59262,0.757493,-0.418418,0.1262,-0.104693,0.0340347,0.131113,-0.109605,0.143344,0.015904,1114,955,36.3921,-7.83601,43.8767,-6.1792,4.86518,2.04211
-6.83057,-0.848702,2.29389,3.6681,0.772327,-0.425536,0.127463,-0.105666,0.0358653,0.132856,-0.111058,0.149247,0.0149802,1121,955,37.1249,-7.9784,44.8566,-6.39354,5.02043,1.99755
-6.16001,-0.845404,2.28735,3.74672,0.7947,-0.447376,0.128344,-0.106294,0.0376528,0.134238,-0.112189,0.155279,0.0141473,1128,955,37.8468,-8.19611,45.9151,-6.69812,5.20086,1.94124
-5.49149,-0.841428,2.29041,3.83294,0.826417,-0.468292,0.128778,-0.106422,0.0393241,0.135178,-0.112823,0.16135,0.0149212,1135,955,38.6491,-8.52131,47.0209,-7.11691,5.34821,1.86518
-4.82125,-0.837141,2.28886,3.92413,0.865201,-0.486622,0.128803,-0.106314,0.0408538,0.1357,-0.11321,0.167231,0.0173515,1142,955,39.508,-8.92973,48.2037,-7.60994,5.52305,1.78501
-4.14586,-0.832588,2.26996,4.00956,0.901183,-0.483393,0.128276,-0.106087,0.0423071,0.13568,-0.113491,0.173237,0.0188041,1149,955,40.3651,-9.30186,49.3768,-8.08652,5.77976,1.70861
-3.47189,-0.826951,2.25841,4.08881,0.93058,-0.471702,0.127456,-0.10583,0.04381,0.135412,-0.113786,0.179644,0.0205127,1156,955,41.1819,-9.63435,50.4508,-8.49311,6.013,1.60496
-2.80168,-0.823352,2.2627,4.16785,0.963696,-0.471756,0.126779,-0.105423,0.0453835,0.135334,-0.113978,0.186318,0.020513,1163,955,41.9626,-9.96772,51.4797,-8.93709,6.18656,1.53686
-2.131,-0.820066,2.26701,4.25984,1.00005,-0.462317,0.126077,-0.104953,0.0469699,0.135261,-0.114137,0.193098,0.0191405,1170,955,42.9037,-10.3406,52.6438,-9.40962,6.36786,1.47562
-1.45858,-0.817871,2.26675,4.35179,1.04342,-0.475947,0.125296,-0.104516,0.0486047,0.135153,-0.114373,0.200085,0.0176481,1177,955,43.7748,-10.7718,53.8639,-9.93498,6.57656,1.44048
-0.780317,-0.813082,2.24718,4.4298,1.0834,-0.494305,0.124312,-0.104059,0.0501883,0.134855,-0.114602,0.207058,0.0153048,1184,955,44.4841,-11.1862,55.0287,-10.4457,6.87571,1.35996
-0.102296,-0.809015,2.23051,4.50035,1.12244,-0.520005,0.123418,-0.103699,0.0518717,0.134705,-0.114985,0.21424,0.0160017,1191,955,45.093,-11.5937,56.1181,-10.9246,7.17046,1.29356
0.576488,-0.805213,2.21311,4.5758,1.16561,-0.539771,0.123093,-0.103445,0.0538345,0.135236,-0.115587,0.221838,0.0180629,1198,955,45.7677,-12.049,57.2632,-11.4415,7.47631,1.2334
1.25256,-0.801898,2.20744,4.65487,1.21366,-0.552197,0.123114,-0.103355,0.0562302,0.136307,-0.116548,0.230455,0.0188538,1205,955,46.5009,-12.5401,58.3973,-12.0277,7.73995,1.17747
1.93131,-0.796632,2.19416,4.73804,1.26688,-0.568838,0.123678,-0.103383,0.0588019,0.138003,-0.117707,0.238948,0.0175051,1212,955,47.2608,-13.0992,59.62,-12.6914,8.04412,1.08377
2.61192,-0.790584,2.17629,4.81716,1.31588,-0.577003,0.124563,-0.10336,0.061373,0.140038,-0.118835,0.247002,0.0151727,1219,955,48.0023,-13.6246,60.8165,-13.3167,8.37597,0.975871
3.29368,-0.786533,2.15635,4.89325,1.3655,-0.591065,0.125712,-0.103255,0.063958,0.142367,-0.119909,0.254736,0.0150793,1226,955,48.6927,-14.1426,62.0037,-13.9146,8.72469,0.912213
3.97807,-0.782435,2.12928,4.97082,1.42065,-0.614899,0.127214,-0.103052,0.0667089,0.145144,-0.120982,0.26257,0.0155139,1233,955,49.3658,-14.703,63.2551,-14.5791,9.11206,0.851516
4.66341,-0.777853,2.10099,5.05518,1.48218,-0.652295,0.128859,-0.102713,0.0695221,0.148128,-0.121982,0.27037,0.0158406,1240,955,50.0646,-15.3226,64.6067,-15.322,9.51269,0.781203
5.34901,-0.771369,2.07398,5.14167,1.54544,-0.701563,0.130474,-0.102087,0.0723434,0.151141,-0.122754,0.278273,0.015591,1247,955,50.7462,-15.9667,65.9956,-16.1112,9.91596,0.669467
6.03576,-0.765195,2.04511,5.22211,1.60242,-0.736195,0.132138,-0.101129,0.0751913,0.154274,-0.123266,0.286313,0.0173164,1254,955,51.408,-16.5732,67.3187,-16.8034,10.3353,0.56558
6.72643,-0.760559,2.00485,5.30265,1.66254,-0.758225,0.133715,-0.0998711,0.0778112,0.157261,-0.123418,0.293851,0.0214884,1261,955,52.1057,-17.1829,68.6843,-17.5264,10.8116,0.501001
7.41975,-0.757266,1.95779,5.38762,1.72674,-0.801631,0.135097,-0.0986794,0.0804112,0.160085,-0.123667,0.30129,0.025317,1268,955,52.7789,-17.8137,70.1551,-18.269,11.3252,0.469069
8.11451,-0.752249,1.90819,5.4746,1.79861,-0.837258,0.135938,-0.0974189,0.0827257,0.162289,-0.12377,0.308373,0.0252103,1275,955,53.4937,-18.5596,71.6572,-19.1001,11.858,0.40163
8.80816,-0.746934,1.86465,5.56796,1.87592,-0.886005,0.136346,-0.0961405,0.0847975,0.163988,-0.123783,0.315121,0.0262615,1282,955,54.2302,-19.3479,73.2225,-20.0065,12.3728,0.324671
9.4934,-0.741129,1.85167,5.65486,1.95409,-0.921563,0.136569,-0.0950725,0.0866352,0.165386,-0.12389,0.321114,0.0266222,1289,955,54.9428,-20.1633,74.5847,-20.9408,12.7646,0.220824
10.1619,-0.73769,1.89673,5.73005,2.02108,-0.973929,0.136542,-0.0941614,0.0881438,0.166364,-0.123983,0.326242,0.0285664,1296,955,55.4876,-20.8627,75.6023,-21.7264,12.9151,0.136355
10.8262,-0.735521,1.95689,5.80808,2.08441,-1.03694,0.135981,-0.0935919,0.0893131,0.166635,-0.124245,0.330616,0.0309694,1303,955,56.0265,-21.5216,76.6041,-22.4489,13.0086,0.070997
11.491,-0.733843,2.01693,5.89695,2.14118,-1.10037,0.135508,-0.0934012,0.0904331,0.166924,-0.124816,0.334344,0.0283529,1310,955,56.6711,-22.1059,77.7299,-23.0938,13.1103,0.0162991
12.1599,-0.730962,2.06434,5.99,2.19703,-1.16423,0.135103,-0.0935787,0.091814,0.167403,-0.125879,0.338279,0.0232514,1317,955,57.3519,-22.6684,78.9601,-23.7569,13.2743,-0.0571889
12.8378,-0.726142,2.08384,6.07753,2.24734,-1.22292,0.134781,-0.0941505,0.0934712,0.168096,-0.127466,0.342387,0.0205561,1324,955,57.9864,-23.1599,80.2487,-24.3985,13.5665,-0.156934
13.5219,-0.721434,2.08461,6.16234,2.29463,-1.29516,0.134571,-0.0950295,0.0954003,0.169037,-0.129495,0.346683,0.0182229,1331,955,58.544,-23.6238,81.6041,-24.9795,13.9475,-0.243989
14.2076,-0.717493,2.08231,6.245,2.34502,-1.38376,0.134677,-0.0960047,0.0978071,0.170564,-0.131891,0.351661,0.0184526,1338,955,59.0227,-24.1026,82.9686,-25.5823,14.3498,-0.312863
14.8936,-0.713681,2.08055,6.32592,2.39797,-1.48202,0.134773,-0.0970117,0.100912,0.17255,-0.134788,0.358204,0.0181012,1345,955,59.4484,-24.6156,84.3255,-26.1963,14.758,-0.379152
15.5759,-0.709389,2.09278,6.40052,2.44734,-1.58915,0.134304,-0.0980121,0.104538,0.174418,-0.138126,0.366397,0.0182465,1352,955,59.7792,-25.0966,85.568,-26.779,15.114,-0.463145
