 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9587,-2.00633,2.05866,-0.0107459,-0.0071905,-0.00217012,0.000169778,2.67976e-05,0.000103033,0.000223694,-2.71184e-05,0.482103,0.00710601,1366,969,-0.116276,0.0804915,15.9928,-0.444014,16.1067,-0.519136
17.6529,-2.00403,2.03814,-0.0105128,-0.00692768,-0.000110556,0.000200678,2.87594e-05,0.000103115,0.000248964,-1.95264e-05,0.437943,0.00661771,1373,969,-0.10724,0.0796027,16.5152,-0.478034,16.6287,-0.547377
18.3412,-2.00436,2.03847,-0.0100794,-0.00682883,0.00196588,0.00022054,2.79563e-05,9.53056e-05,0.000259729,-1.12336e-05,0.390126,0.00675812,1380,969,-0.0960703,0.0806422,16.9581,-0.464189,17.0688,-0.529418
19.0272,-2.00346,2.04779,-0.00963369,-0.00637137,0.00115552,0.000221751,2.43808e-05,8.19901e-05,0.000251367,-5.23499e-06,0.346628,0.00716385,1387,969,-0.094051,0.0742265,17.3731,-0.479724,17.4783,-0.541908
19.714,-2.00093,2.05621,-0.00951565,-0.00571786,0.00109856,0.000210291,1.93278e-05,6.94088e-05,0.000232853,-3.23432e-06,0.314288,0.0077137,1394,969,-0.0929351,0.0641721,17.796,-0.530662,17.8998,-0.588768
20.4107,-1.99466,2.0359,-0.0100441,-0.00591673,0.00246121,0.000192809,1.34122e-05,6.3822e-05,0.000213197,-6.97591e-06,0.309207,0.0079285,1401,969,-0.0937194,0.0600421,18.3433,-0.635587,18.4539,-0.701308
21.1032,-1.98928,2.03021,-0.0103991,-0.00676806,0.00374395,0.000175209,9.02234e-06,6.13271e-05,0.00019539,-1.11583e-05,0.317905,0.00879385,1408,969,-0.0929965,0.0708985,18.8375,-0.729136,18.953,-0.801701
21.7964,-1.98426,2.02449,-0.00973098,-0.00728604,0.001561,0.000168229,1.81821e-06,5.74072e-05,0.000186111,-1.60641e-05,0.301973,0.00958341,1415,969,-0.0932805,0.0820152,19.3541,-0.820627,19.4606,-0.89438
22.4921,-1.98089,2.01296,-0.00913858,-0.00692254,-0.00184408,0.000170971,-8.46001e-06,5.67188e-05,0.000187396,-2.48854e-05,0.281883,0.00914711,1422,969,-0.0984465,0.0861522,19.9041,-0.885471,20.0015,-0.948999
23.1901,-1.97719,1.99636,-0.00859901,-0.00639485,-0.00229305,0.000177327,-2.02017e-05,5.93023e-05,0.000193763,-3.66379e-05,0.270373,0.00830256,1429,969,-0.0944596,0.087306,20.4815,-0.956641,20.5728,-1.00805
23.8866,-1.97356,1.98619,-0.00924543,-0.00645201,-0.000154163,0.000188058,-2.88212e-05,6.38189e-05,0.000205444,-4.62069e-05,0.265968,0.00773842,1436,969,-0.0938308,0.0872818,21.0244,-1.01719,21.1245,-1.06879
24.5801,-1.96964,1.98703,-0.0102808,-0.00659665,0.00255583,0.000213525,-3.25987e-05,6.8514e-05,0.000231312,-5.03856e-05,0.254003,0.00739241,1443,969,-0.09516,0.0884659,21.5235,-1.08856,21.6368,-1.14075
25.2751,-1.96528,1.98527,-0.0108043,-0.00654778,0.00354218,0.000255704,-3.20037e-05,7.71579e-05,0.00027509,-5.13898e-05,0.246156,0.00766391,1450,969,-0.0970039,0.0860967,22.0492,-1.16772,22.1687,-1.22071
25.9724,-1.96153,1.97831,-0.0110204,-0.00628808,0.0036955,0.00029851,-2.88931e-05,8.88829e-05,0.000321083,-5.14665e-05,0.24871,0.00816807,1457,969,-0.0984994,0.0776602,22.6095,-1.22933,22.7315,-1.28494
26.6679,-1.95856,1.97867,-0.00992147,-0.00697201,0.00254633,0.000317605,-2.16734e-05,9.64109e-05,0.000343087,-4.7156e-05,0.258404,0.00869556,1464,969,-0.0911125,0.0751559,23.1617,-1.26321,23.2709,-1.33632
27.3645,-1.9553,1.97743,-0.00828114,-0.00691931,-0.00178844,0.000312515,-1.01511e-05,9.58532e-05,0.000338841,-3.64779e-05,0.268047,0.00890214,1471,969,-0.0891736,0.076736,23.7372,-1.32028,23.8256,-1.39282
28.0621,-1.95202,1.97503,-0.00690268,-0.00655975,-0.00497296,0.000298932,6.89515e-06,9.02866e-05,0.000324591,-1.87636e-05,0.276892,0.00881032,1478,969,-0.0861088,0.0765007,24.3222,-1.38256,24.3937,-1.44926
28.7597,-1.94939,1.97476,-0.00616225,-0.00615048,-0.0074786,0.000284702,2.89533e-05,8.59948e-05,0.000310928,2.7271e-06,0.296014,0.00877602,1485,969,-0.0872295,0.0742758,24.899,-1.43128,24.9608,-1.49263
29.4593,-1.94695,1.97023,-0.0064538,-0.00628259,-0.00716808,0.000263006,5.12642e-05,8.39353e-05,0.000292242,2.20285e-05,0.33517,0.00886357,1492,969,-0.0891168,0.0745637,25.4896,-1.46618,25.5549,-1.52987
30.1568,-1.94342,1.97386,-0.00648161,-0.00659847,-0.00651239,0.000227193,6.89991e-05,8.3047e-05,0.000262783,3.3409e-05,0.404877,0.00857477,1499,969,-0.0871497,0.073908,26.0558,-1.52347,26.1219,-1.59418
30.8521,-1.93851,1.98552,-0.00619147,-0.0064613,-0.00728139,0.000188901,8.06721e-05,8.21863e-05,0.000233189,3.63845e-05,0.494257,0.00814157,1506,969,-0.0869181,0.0724673,26.5997,-1.62174,26.6624,-1.69129
31.5553,-1.93374,1.97615,-0.0060724,-0.00628959,-0.00737795,0.000153915,8.612e-05,8.56372e-05,0.00021212,2.79156e-05,0.596946,0.00769086,1513,969,-0.0861175,0.0752711,27.2412,-1.71202,27.3027,-1.77526
32.2688,-1.92892,1.9388,-0.00635125,-0.00651144,-0.00728283,0.000121449,8.75445e-05,9.07896e-05,0.000196855,1.2138e-05,0.693101,0.0078026,1520,969,-0.0885971,0.0780516,28.0084,-1.78164,28.073,-1.84676
32.9819,-1.92531,1.90505,-0.00639943,-0.00650185,-0.00670658,9.97975e-05,8.5238e-05,8.9793e-05,0.000182605,2.43018e-06,0.74495,0.00848592,1527,969,-0.0870951,0.0776391,28.7706,-1.82907,28.8363,-1.89411
33.6819,-1.91991,1.91058,-0.00675428,-0.00656361,-0.00481407,0.000108299,8.14226e-05,8.74551e-05,0.000183342,6.37916e-06,0.709166,0.00843984,1534,969,-0.084037,0.0760173,29.3665,-1.93134,29.4371,-1.99831
34.3723,-1.91562,1.94519,-0.00746798,-0.00639104,-0.000967904,0.000147621,7.61382e-05,9.02276e-05,0.000208928,1.48308e-05,0.596818,0.00878993,1541,969,-0.0776812,0.0746748,29.8393,-2.02992,29.9199,-2.09272
35.0562,-1.91175,1.99979,-0.00808936,-0.00615327,0.0013018,0.000196661,7.04252e-05,9.78259e-05,0.000249964,1.71225e-05,0.498899,0.00925818,1548,969,-0.0758648,0.0764397,30.2354,-2.13298,30.3239,-2.18795
35.7556,-1.90924,2.0121,-0.00746486,-0.00536343,-0.000239484,0.00024129,6.59423e-05,0.000106039,0.000291206,1.6026e-05,0.439962,0.00912048,1555,969,-0.0750595,0.0760987,30.8395,-2.19459,30.9205,-2.23399
36.4604,-1.90573,2.01101,-0.00705304,-0.00453417,0.000737606,0.000275618,6.25058e-05,0.000116926,0.000327257,1.08665e-05,0.415882,0.0089276,1562,969,-0.0674789,0.0709735,31.5067,-2.26813,31.5838,-2.29451
37.1707,-1.90128,1.99614,-0.00695003,-0.00399374,0.00295606,0.000300089,5.81561e-05,0.000130267,0.000356893,1.35209e-06,0.4112,0.008592,1569,969,-0.0585053,0.0637235,32.2388,-2.34721,32.3157,-2.36817
37.8831,-1.89715,1.97743,-0.00746441,-0.00470871,0.00448378,0.000303274,5.40221e-05,0.000140805,0.000366685,-9.38855e-06,0.423139,0.00847481,1576,969,-0.0580113,0.0646805,32.9897,-2.39851,33.0728,-2.4329
38.5984,-1.89348,1.95286,-0.00774786,-0.00551447,0.0039226,0.000286288,5.08139e-05,0.000146118,0.000356201,-1.90991e-05,0.446275,0.00870178,1583,969,-0.0626619,0.0693321,33.7782,-2.43809,33.8641,-2.4852
39.3163,-1.89129,1.92296,-0.00668009,-0.00610661,-0.000160303,0.000261094,4.77803e-05,0.00014829,0.000337099,-2.82253e-05,0.473635,0.00943131,1590,969,-0.0665994,0.0748682,34.6146,-2.44746,34.6871,-2.5036
40.0372,-1.88771,1.88696,-0.00529101,-0.00529779,-0.00367066,0.000227038,4.40159e-05,0.000151077,0.000312158,-4.11043e-05,0.513089,0.010612,1597,969,-0.0654833,0.0730124,35.4893,-2.50556,35.5453,-2.54815
40.751,-1.88021,1.87257,-0.00462062,-0.00552538,-0.00467225,0.000182547,3.82232e-05,0.000148082,0.000275114,-5.43442e-05,0.558677,0.0105005,1604,969,-0.0624371,0.0700303,36.2695,-2.63475,36.3179,-2.68545
41.4612,-1.8757,1.86997,-0.00446728,-0.00524588,-0.00531007,0.000139788,2.8893e-05,0.000137551,0.000232646,-6.39656e-05,0.593809,0.0104841,1611,969,-0.0632523,0.0673309,37.001,-2.71788,37.0476,-2.76559
42.1675,-1.87216,1.87968,-0.00470963,-0.004454,-0.00689232,0.000115613,1.37868e-05,0.000122024,0.000196919,-6.75192e-05,0.587758,0.00982054,1618,969,-0.0714521,0.0635411,37.6833,-2.79547,37.7321,-2.83098
42.8729,-1.86951,1.89352,-0.00577868,-0.00444475,-0.00433541,0.000113863,-1.52516e-05,0.00010895,0.000175946,-7.7334e-05,0.517938,0.00982811,1625,969,-0.0727027,0.064352,38.3457,-2.84631,38.4071,-2.87958
43.5783,-1.86679,1.90896,-0.00669412,-0.00473063,-0.00149967,0.000126557,-4.37841e-05,8.97601e-05,0.000165124,-8.23507e-05,0.405814,0.0102556,1632,969,-0.0713335,0.0678988,39.0112,-2.89597,39.0836,-2.93044
44.2786,-1.86222,1.94006,-0.0064386,-0.0053697,0.00103275,0.000158221,-7.93049e-05,5.89614e-05,0.000172052,-9.31356e-05,0.230407,0.0101298,1639,969,-0.059472,0.074272,39.6299,-2.98683,39.7002,-3.02741
44.9739,-1.85931,1.98577,-0.00618562,-0.00490999,0.0030961,0.00022471,-0.000120668,1.72366e-05,0.000225569,-0.000121526,0.0497416,0.0101533,1646,969,-0.0493573,0.0739334,40.1934,-3.06639,40.2615,-3.09665
45.6722,-1.85745,2.02498,-0.00681158,-0.00461059,0.00582655,0.000343648,-0.000167225,-2.78039e-05,0.000345157,-0.000168734,-0.0542109,0.0104063,1653,969,-0.0453333,0.0712555,40.784,-3.11515,40.8597,-3.1404
46.3719,-1.8539,2.06216,-0.0069689,-0.00471371,0.00501473,0.000508687,-0.000223041,-6.84493e-05,0.000515035,-0.000229389,-0.0924757,0.00979077,1660,969,-0.0496798,0.0585645,41.398,-3.1787,41.4752,-3.21873
47.0864,-1.84909,2.06183,-0.00638542,-0.00485953,0.00198903,0.00070135,-0.000297452,-9.40564e-05,0.00071013,-0.000306232,-0.0930789,0.00971404,1667,969,-0.0550323,0.0505516,42.1934,-3.25288,42.2634,-3.3051
47.8041,-1.84336,2.05509,-0.00507945,-0.00503299,-0.00197636,0.000908336,-0.000406794,-0.000101146,0.00091607,-0.000414527,-0.0763114,0.00951835,1674,969,-0.0569216,0.0472337,43.0334,-3.3467,43.0882,-3.40764
-46.5468,-2.94948,0.908597,-0.0226343,-0.0151914,0.00572712,0.00163186,-4.87598e-05,0.000319277,0.00169047,-0.000107371,0.181552,0.0155234,694,976,-0.234966,0.15839,15.4832,5.8655,15.7314,5.69747
-45.9158,-2.94909,0.98827,-0.0212427,-0.0153928,0.0136857,0.00127666,-5.36595e-05,0.000222171,0.00131278,-8.97825e-05,0.161181,0.0155122,701,976,-0.204453,0.157764,14.8542,5.82685,15.1061,5.65729
-45.2829,-2.94436,1.05753,-0.0218161,-0.0157794,0.0141133,0.000967974,-5.83761e-05,0.000183392,0.000999759,-9.01608e-05,0.171611,0.0164498,708,976,-0.209573,0.165647,14.2713,5.69601,14.5302,5.52629
-44.6418,-2.94242,1.08262,-0.0232188,-0.0149599,0.00842511,0.00072367,-6.94851e-05,0.000166747,0.0007573,-0.000103115,0.199012,0.016673,715,976,-0.235495,0.157748,13.8819,5.63918,14.1425,5.47676
-44.0014,-2.94054,1.11271,-0.0245505,-0.0147144,0.00289516,0.000542152,-8.96014e-05,0.000158571,0.00057972,-0.000127169,0.232625,0.0161641,722,976,-0.260485,0.15389,13.4791,5.58988,13.7412,5.42644
-43.3593,-2.9387,1.13519,-0.0245393,-0.0143479,-0.000492059,0.000414294,-0.000117842,0.000158943,0.000458154,-0.000161701,0.269244,0.0143495,729,976,-0.26688,0.157517,13.1236,5.53344,13.3782,5.38027
-42.7179,-2.9384,1.16327,-0.0232232,-0.0145582,-0.00343123,0.000327255,-0.000149741,0.000168963,0.000381041,-0.000203526,0.308186,0.0136911,736,976,-0.258359,0.165555,12.7646,5.51664,12.9991,5.36583
-42.077,-2.93576,1.19533,-0.0217414,-0.0151368,-0.00300735,0.000290168,-0.000180184,0.000181485,0.000352052,-0.000242068,0.328622,0.0137333,743,976,-0.241426,0.177163,12.3904,5.4493,12.6106,5.29791
-41.4337,-2.93183,1.21665,-0.0205888,-0.0154038,-0.00154732,0.000276726,-0.000202002,0.000186726,0.000340944,-0.000266219,0.331242,0.0138815,750,976,-0.225904,0.1709,12.0619,5.36962,12.2734,5.20655
-40.7895,-2.92827,1.2343,-0.0208197,-0.015842,0.00278689,0.000303246,-0.000217977,0.000190968,0.000365725,-0.000280455,0.31619,0.0143057,757,976,-0.219509,0.173505,11.7348,5.29321,11.9583,5.12514
-40.143,-2.92488,1.24154,-0.0201482,-0.0167828,0.0034028,0.000325559,-0.000222667,0.000191555,0.000385858,-0.000282966,0.304967,0.0144509,764,976,-0.21085,0.18683,11.4755,5.22689,11.6933,5.05218
-39.5001,-2.92227,1.26953,-0.0196902,-0.0162726,-0.000117025,0.000324666,-0.000220047,0.000194661,0.00038708,-0.000282461,0.310271,0.0139073,771,976,-0.212991,0.187075,11.1442,5.15196,11.3498,4.98709
-38.8581,-2.92077,1.30346,-0.0193079,-0.0155313,-0.00351153,0.000324092,-0.000208411,0.00020181,0.000391932,-0.000276251,0.324291,0.0130633,778,976,-0.215791,0.183192,10.7942,5.0978,10.9887,4.94369
-38.2162,-2.91934,1.34014,-0.0199013,-0.0142786,-0.00839412,0.000338228,-0.000189965,0.000209074,0.000410968,-0.000262705,0.334816,0.0123531,785,976,-0.232318,0.175486,10.4327,5.03742,10.6233,4.90071
-37.5743,-2.91713,1.37764,-0.0203143,-0.0134931,-0.00840993,0.000362353,-0.000167772,0.000212448,0.000436985,-0.000242403,0.337827,0.0121671,792,976,-0.236815,0.169617,10.0664,4.96557,10.2615,4.84004
-36.9292,-2.91474,1.40033,-0.0188345,-0.0132414,-0.00332014,0.000372297,-0.000143942,0.00020923,0.000446446,-0.000218092,0.340584,0.0123816,799,976,-0.210106,0.163991,9.77768,4.90603,9.96809,4.78257
-36.2831,-2.91247,1.41956,-0.0170254,-0.0131668,0.0058345,0.000364578,-0.000117427,0.000208104,0.000441993,-0.000194842,0.356138,0.012508,806,976,-0.171062,0.154931,9.50557,4.85602,9.6962,4.72899
-35.6376,-2.90975,1.44386,-0.0169782,-0.0127444,0.0111191,0.000343939,-9.00128e-05,0.000218796,0.000435103,-0.000181177,0.394787,0.0123993,813,976,-0.159025,0.142326,9.20945,4.79197,9.41042,4.6636
-34.9936,-2.90525,1.47699,-0.0193323,-0.0123908,0.00808412,0.000325463,-6.58428e-05,0.000233485,0.000434434,-0.000174813,0.436665,0.0126303,820,976,-0.190611,0.135009,8.87568,4.68457,9.09508,4.55512
-34.3486,-2.90092,1.50676,-0.0217382,-0.0117369,0.00333556,0.000316907,-4.77697e-05,0.000241747,0.00043737,-0.000168233,0.462289,0.0131132,827,976,-0.226528,0.125434,8.56586,4.57877,8.80081,4.45176
-33.7,-2.8976,1.52013,-0.0216763,-0.0117196,0.000235604,0.000323613,-3.83948e-05,0.000238587,0.000442086,-0.000156867,0.460891,0.013155,834,976,-0.232446,0.126136,8.35389,4.50567,8.58193,4.37832
-33.0509,-2.8972,1.533,-0.0207016,-0.0118226,-0.000571865,0.000348037,-3.6937e-05,0.000226138,0.000452517,-0.000141417,0.432805,0.0131719,841,976,-0.223636,0.133386,8.15606,4.49167,8.37238,4.36918
-32.4023,-2.8968,1.54998,-0.0192932,-0.0119167,-0.000961149,0.000370923,-4.16573e-05,0.000212964,0.000461128,-0.000131862,0.400657,0.0130502,848,976,-0.209293,0.142687,7.95207,4.47333,8.15299,4.3581
-31.7539,-2.89453,1.56968,-0.0184315,-0.0112607,8.42071e-05,0.000381672,-5.03076e-05,0.000200486,0.000460379,-0.000129014,0.374094,0.0125996,855,976,-0.197615,0.135793,7.73548,4.41216,7.9295,4.30473
-31.1067,-2.89098,1.59676,-0.0178055,-0.00999026,0.00130684,0.00038287,-6.01755e-05,0.000188411,0.000452158,-0.000129464,0.3524,0.0117725,862,976,-0.188031,0.117835,7.49253,4.31779,7.68245,4.2203
-30.4594,-2.8881,1.62496,-0.017858,-0.00972285,0.00157032,0.000387982,-7.07587e-05,0.00017722,0.000448469,-0.000131247,0.328916,0.0112175,869,976,-0.187848,0.109398,7.24694,4.25011,7.43799,4.15001
-29.8136,-2.8858,1.66155,-0.017978,-0.0102733,-0.000586381,0.000395176,-8.1198e-05,0.000164307,0.00044635,-0.000132372,0.301932,0.0104248,876,976,-0.193879,0.111741,6.97756,4.19948,7.16575,4.08871
-29.1674,-2.88238,1.69812,-0.017835,-0.0109041,-0.00159922,0.000376297,-9.13195e-05,0.000148654,0.000419552,-0.000134575,0.283162,0.00983706,883,976,-0.194551,0.116451,6.71596,4.12295,6.90076,4.00279
-28.5163,-2.8794,1.71302,-0.0178471,-0.0110982,-0.000633731,0.000329433,-9.88883e-05,0.000135009,0.000368437,-0.000137892,0.28124,0.0102132,890,976,-0.192369,0.117904,6.54666,4.05916,6.73356,3.93668
-27.8629,-2.87637,1.71896,-0.0172382,-0.0107594,0.00201642,0.000279244,-0.000106962,0.000125949,0.000316688,-0.000144406,0.288973,0.0107679,897,976,-0.179632,0.114485,6.42556,3.99071,6.61115,3.87331
-27.2078,-2.87365,1.71904,-0.0165041,-0.0103179,0.00279081,0.000246451,-0.000118056,0.000122306,0.000283685,-0.000155291,0.295524,0.0107757,904,976,-0.169856,0.112693,6.34131,3.92877,6.52069,3.81958
-26.5538,-2.87155,1.72613,-0.0154241,-0.0104753,-3.972e-05,0.000236313,-0.000131923,0.000123781,0.000274053,-0.000169664,0.295943,0.00945578,911,976,-0.164813,0.120908,6.24553,3.8818,6.4083,3.77626
-25.8995,-2.86962,1.73319,-0.015845,-0.0107551,-0.00469953,0.00023872,-0.00014533,0.000128669,0.000277843,-0.000184453,0.295176,0.00836562,918,976,-0.180161,0.127962,6.14493,3.84321,6.30349,3.73669
-25.2483,-2.86653,1.75644,-0.0166945,-0.010414,-0.00917815,0.000245126,-0.000155948,0.000136795,0.00028734,-0.000198162,0.299321,0.00802608,925,976,-0.199757,0.122956,5.97879,3.77089,6.1382,3.66469
-24.5977,-2.86435,1.78396,-0.0168091,-0.0100339,-0.00876368,0.000249467,-0.000164498,0.000149782,0.000297977,-0.000213008,0.31321,0.00856263,932,976,-0.199977,0.110669,5.80082,3.72066,5.96236,3.61046
-23.9476,-2.86233,1.81549,-0.0167059,-0.00920879,-0.00653616,0.000254773,-0.000171001,0.000166829,0.000312354,-0.000228581,0.332346,0.00975791,939,976,-0.193507,0.0875892,5.61241,3.67268,5.77705,3.55803
-23.2976,-2.86025,1.84858,-0.0162004,-0.0097361,-0.00783698,0.00025853,-0.000176401,0.000185769,0.000327074,-0.000244945,0.353477,0.0100446,946,976,-0.191228,0.0904028,5.43543,3.62772,5.59254,3.50383
-22.6493,-2.85704,1.89085,-0.0156055,-0.0106471,-0.011619,0.000261273,-0.000181592,0.000203064,0.000340286,-0.000260605,0.371077,0.0102943,953,976,-0.194077,0.105219,5.23253,3.55094,5.37677,3.42053
-22.0007,-2.85401,1.9332,-0.015125,-0.0112915,-0.0121952,0.000266714,-0.000185386,0.000217564,0.000354404,-0.000273076,0.383135,0.0102126,960,976,-0.190472,0.121195,5.02956,3.47002,5.16796,3.34154
-21.3509,-2.85146,1.97169,-0.0147551,-0.0111409,-0.0109438,0.000272401,-0.00018544,0.000230179,0.000368114,-0.000281153,0.39407,0.00888823,967,976,-0.183586,0.127046,4.84575,3.39331,4.98273,3.2746
-20.6975,-2.84904,1.9959,-0.0150564,-0.0110646,-0.00891126,0.000272937,-0.000179466,0.00024004,0.000376563,-0.000283092,0.407535,0.0078177,974,976,-0.181851,0.12967,4.72097,3.33063,4.86497,3.21716
-20.0438,-2.8467,2.02062,-0.0155724,-0.0108883,-0.00883498,0.000256823,-0.000169577,0.000245229,0.000368571,-0.000281326,0.427576,0.00693845,981,976,-0.187158,0.127243,4.60271,3.27314,4.75249,3.16111
-19.3891,-2.84508,2.0424,-0.0152908,-0.0103453,-0.0104973,0.000227837,-0.000158002,0.000243416,0.000345513,-0.000275677,0.450307,0.00706279,988,976,-0.188314,0.11963,4.51581,3.2309,4.65991,3.12221
-18.732,-2.84353,2.05588,-0.01434,-0.00986885,-0.0113574,0.000193198,-0.000146199,0.000235214,0.00031354,-0.000266541,0.472905,0.00857901,995,976,-0.18043,0.116027,4.47699,3.19119,4.60978,3.08883
-18.0755,-2.84066,2.07349,-0.0148358,-0.00955315,-0.01062,0.000165526,-0.000132625,0.000224188,0.000285678,-0.000252777,0.491989,0.00900687,1002,976,-0.183869,0.109215,4.41027,3.1267,4.54975,3.02467
-17.4189,-2.83704,2.09246,-0.0151277,-0.00942906,-0.0112893,0.000155137,-0.000117189,0.000209741,0.000269037,-0.000231089,0.497493,0.00860612,1009,976,-0.188677,0.103988,4.34985,3.0487,4.49151,2.9438
-16.7622,-2.83508,2.11229,-0.0153623,-0.00946298,-0.0126577,0.000148153,-0.00010315,0.000188109,0.000248717,-0.000203713,0.490945,0.0083937,1016,976,-0.194647,0.0951817,4.29511,3.01363,4.43717,2.89846
-16.1041,-2.83204,2.1283,-0.0147703,-0.00958897,-0.0147172,0.000133995,-9.04686e-05,0.000161778,0.000218659,-0.000175132,0.482141,0.00912081,1023,976,-0.193705,0.0942373,4.27396,2.95138,4.40651,2.83161
-15.4453,-2.82831,2.14345,-0.0145114,-0.00980431,-0.016742,0.000118769,-8.06231e-05,0.000136451,0.000188064,-0.000149919,0.469902,0.00922853,1030,976,-0.196275,0.0987331,4.26024,2.87116,4.38705,2.7504
-14.7873,-2.82468,2.16292,-0.0146724,-0.00980789,-0.014961,0.00010849,-7.29889e-05,0.000117,0.000165813,-0.000130312,0.455571,0.00972938,1037,976,-0.193515,0.101972,4.22523,2.78591,4.35693,2.66913
-14.1286,-2.82053,2.18172,-0.0151166,-0.00997761,-0.0142988,9.75857e-05,-6.75239e-05,0.000103724,0.000147598,-0.000117536,0.449277,0.00887113,1044,976,-0.196609,0.110275,4.19939,2.68889,4.33717,2.57714
-13.4655,-2.81768,2.18413,-0.0149737,-0.0100787,-0.0135498,8.5931e-05,-6.30635e-05,9.43988e-05,0.000131688,-0.00010882,0.451345,0.00783307,1051,976,-0.193238,0.114113,4.2567,2.63072,4.3945,2.52099
-12.8028,-2.8146,2.18979,-0.0143459,-0.00942453,-0.0135959,7.67315e-05,-5.84285e-05,9.00549e-05,0.000121743,-0.00010344,0.46351,0.00762004,1058,976,-0.186803,0.103698,4.31449,2.56442,4.4457,2.45834
-12.1389,-2.81133,2.19291,-0.0137548,-0.00893411,-0.0141555,7.27444e-05,-5.29412e-05,8.92906e-05,0.00011909,-9.92865e-05,0.478762,0.00800494,1065,976,-0.18212,0.0959164,4.39104,2.49617,4.51536,2.39269
-11.4708,-2.80973,2.18095,-0.0135946,-0.00819794,-0.0124107,7.48451e-05,-4.6653e-05,8.85242e-05,0.00012146,-9.32678e-05,0.484682,0.00827503,1072,976,-0.175891,0.0873591,4.53114,2.46571,4.65672,2.37038
-10.8031,-2.80822,2.17252,-0.0137207,-0.00836072,-0.00915506,8.42216e-05,-4.00689e-05,8.66161e-05,0.00012868,-8.45275e-05,0.474218,0.00799501,1079,976,-0.168627,0.0943259,4.65865,2.43863,4.79087,2.34831
-10.1374,-2.80489,2.17403,-0.0140634,-0.00851011,-0.00613782,0.000103818,-3.20457e-05,8.57082e-05,0.000145251,-7.34786e-05,0.450294,0.00732769,1086,976,-0.164196,0.102083,4.74989,2.36681,4.89054,2.28241
-9.47689,-2.80054,2.19739,-0.0140153,-0.00843378,-0.00718988,0.000129192,-2.17907e-05,9.01117e-05,0.000171255,-6.38539e-05,0.436728,0.00714468,1093,976,-0.166511,0.103071,4.76642,2.26687,4.90509,2.18464
-8.81792,-2.79728,2.2285,-0.0136574,-0.00827116,-0.0111492,0.000156936,-1.00373e-05,9.61588e-05,0.000200794,-5.38948e-05,0.42791,0.00709416,1100,976,-0.173467,0.102953,4.76519,2.18744,4.89437,2.10685
-8.15536,-2.79466,2.24726,-0.0132969,-0.00819054,-0.0117641,0.000180317,-3.06188e-07,9.68124e-05,0.000222402,-4.23911e-05,0.410062,0.00713278,1107,976,-0.171392,0.0981668,4.81924,2.13264,4.94383,2.0487
-7.48889,-2.79302,2.25264,-0.0130509,-0.00835011,-0.0100571,0.000195592,7.0006e-06,9.28298e-05,0.000233618,-3.10256e-05,0.388783,0.00681041,1114,976,-0.164213,0.100718,4.93321,2.10195,5.05794,2.01792
-6.81965,-2.79049,2.24926,-0.0131249,-0.00848803,-0.00716586,0.000211014,1.06996e-05,9.13513e-05,0.000246417,-2.47032e-05,0.369725,0.00648541,1121,976,-0.157074,0.0998849,5.08728,2.05856,5.21715,1.97199
-6.14969,-2.78602,2.24505,-0.0132829,-0.00870549,-0.00653586,0.000227473,9.94539e-06,9.55874e-05,0.000263508,-2.60889e-05,0.360503,0.0064979,1128,976,-0.156959,0.0973013,5.25503,1.97806,5.38766,1.88448
-5.48087,-2.78141,2.2471,-0.0131426,-0.00870355,-0.00823221,0.00023586,6.59221e-06,0.000101063,0.000274049,-3.15964e-05,0.361283,0.00707748,1135,976,-0.160149,0.0915138,5.41056,1.89121,5.53939,1.79117
-4.8073,-2.77803,2.23307,-0.0130238,-0.00833944,-0.00759922,0.000229795,1.4988e-06,0.000100482,0.000267721,-3.6427e-05,0.360906,0.00763471,1142,976,-0.157143,0.0863591,5.6389,1.82888,5.76747,1.73185
-4.12962,-2.77409,2.20575,-0.0131012,-0.00774185,-0.0064759,0.000210803,-3.76537e-06,9.42237e-05,0.000246306,-3.92678e-05,0.360337,0.00785599,1149,976,-0.154811,0.0820614,5.92894,1.7543,6.06013,1.66639
-3.45361,-2.77064,2.18678,-0.0131261,-0.00766807,-0.00667588,0.000186201,-8.77187e-06,8.75721e-05,0.000219759,-4.23292e-05,0.365937,0.00744771,1156,976,-0.155628,0.085703,6.19378,1.69082,6.32513,1.60813
-2.78031,-2.76769,2.1798,-0.0130627,-0.00784003,-0.00697274,0.000165476,-1.23435e-05,8.00975e-05,0.000196235,-4.31023e-05,0.366652,0.00666774,1163,976,-0.155796,0.0898698,6.41644,1.63738,6.54684,1.55496
-2.11447,-2.76485,2.20219,-0.0130407,-0.00816973,-0.0082363,0.000155205,-1.39482e-05,7.09633e-05,0.000181033,-3.97753e-05,0.349048,0.00581723,1170,976,-0.159135,0.0914421,6.52244,1.57966,6.65106,1.49119
-1.4474,-2.76187,2.22167,-0.0129547,-0.00842178,-0.00770368,0.000152113,-1.16424e-05,5.95674e-05,0.000171489,-3.1018e-05,0.314478,0.00573469,1177,976,-0.156715,0.090372,6.64695,1.5203,6.77548,1.42557
