 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4144,10.4948,0.720786,0.967512,-0.437349,-0.59484,0.0884794,-0.0437594,0.00682939,0.0888312,-0.0441111,0.0514619,0.0172167,771,829,9.17983,5.21578,24.8945,14.1875,13.5476,9.32357
-38.7669,10.5022,0.732697,1.02168,-0.43695,-0.583289,0.0895511,-0.0444379,0.00666381,0.0898817,-0.0447685,0.0495709,0.0176796,778,829,9.77207,5.21722,25.1647,14.0167,13.2795,9.17275
-38.1206,10.5092,0.752994,1.07398,-0.434018,-0.571856,0.0907062,-0.0451673,0.00647086,0.0910137,-0.0454748,0.0474809,0.0169888,785,829,10.3439,5.1836,25.3893,13.8259,12.9839,9.02101
-37.4757,10.5157,0.7815,1.12749,-0.430182,-0.556834,0.0920218,-0.0459157,0.00626762,0.092306,-0.0461999,0.0453136,0.0165729,792,829,10.9362,5.1382,25.5934,13.6288,12.6615,8.8741
-36.8303,10.5224,0.809603,1.18359,-0.423538,-0.533259,0.0934029,-0.0466584,0.00607432,0.0936659,-0.0469214,0.0432607,0.0157295,799,829,11.5745,5.0515,25.817,13.3984,12.3479,8.72166
-36.1843,10.5282,0.835903,1.24503,-0.417802,-0.514923,0.0946599,-0.0473628,0.00590692,0.0949051,-0.047608,0.0414958,0.0164399,806,829,12.2586,4.98665,26.1228,13.1925,12.0489,8.59058
-35.5406,10.5355,0.875376,1.31031,-0.412033,-0.503345,0.0958119,-0.0480315,0.00573662,0.0960403,-0.04826,0.0397968,0.0162069,813,829,12.9695,4.91871,26.4365,12.9506,11.7023,8.41367
-34.893,10.5424,0.896617,1.37698,-0.405876,-0.490316,0.0969095,-0.0486643,0.00556293,0.0971218,-0.0488765,0.0381397,0.0158443,820,829,13.6974,4.84487,26.845,12.7347,11.4384,8.26701
-34.246,10.5491,0.922849,1.44075,-0.40046,-0.474957,0.097967,-0.049246,0.00538813,0.0981639,-0.049443,0.0365358,0.0142977,827,829,14.3991,4.77531,27.2062,12.5242,11.161,8.11628
-33.5985,10.5547,0.948244,1.49636,-0.397604,-0.459139,0.0988975,-0.0497832,0.00523516,0.0990817,-0.0499673,0.0351527,0.0137366,834,829,15.014,4.74352,27.4925,12.3576,10.8942,7.99307
-32.9505,10.5607,0.972318,1.55234,-0.397012,-0.457722,0.0995754,-0.0502789,0.00513151,0.0997509,-0.0504544,0.0341899,0.0154126,841,829,15.6005,4.74493,27.8246,12.2141,10.6401,7.86257
-32.3018,10.5676,0.994963,1.61549,-0.397122,-0.454885,0.100005,-0.0507386,0.0050571,0.100175,-0.0509081,0.0334974,0.0160866,848,829,16.266,4.76244,28.2428,12.0502,10.3991,7.71403
-31.6512,10.5735,1.00972,1.67955,-0.388399,-0.452005,0.100251,-0.0511752,0.00495345,0.100413,-0.0513371,0.0326655,0.0162592,855,829,16.9403,4.68327,28.7109,11.8238,10.1981,7.5969
-31.0007,10.5791,1.02702,1.74123,-0.37999,-0.446395,0.100383,-0.0515936,0.00481417,0.100536,-0.0517459,0.0316347,0.0176617,862,829,17.5947,4.60343,29.1462,11.6047,9.99385,7.48231
-30.35,10.5859,1.04514,1.80071,-0.369769,-0.430843,0.100442,-0.0520076,0.00466829,0.100585,-0.0521504,0.0305837,0.0251429,869,829,18.2477,4.4959,29.5441,11.3383,9.79339,7.34195
-29.6989,10.5924,1.06277,1.86398,-0.36755,-0.411917,0.100423,-0.0524097,0.0045136,0.100556,-0.0525429,0.0294987,0.0326254,876,829,18.9482,4.50469,29.9855,11.1312,9.60222,7.20859
-29.0463,10.5998,1.07522,1.93221,-0.359924,-0.399239,0.100332,-0.0528031,0.0043449,0.100456,-0.0529263,0.0283425,0.0350607,883,829,19.6868,4.42596,30.521,10.8895,9.43994,7.06237
-28.3941,10.6072,1.09114,1.99866,-0.352079,-0.392052,0.100143,-0.0531855,0.00413366,0.100254,-0.0532969,0.0269335,0.028753,890,829,20.3933,4.34594,31.0419,10.6447,9.27049,6.91074
-27.7428,10.6133,1.11344,2.06343,-0.340768,-0.391299,0.0998076,-0.0535761,0.00383114,0.0999032,-0.0536717,0.0249568,0.0180728,897,829,21.0667,4.19355,31.5394,10.4277,9.08185,6.78189
-27.0925,10.6196,1.14139,2.12142,-0.333838,-0.398544,0.0994343,-0.0539615,0.00343147,0.0995111,-0.0540383,0.0223551,0.0138768,904,829,21.6483,4.116,31.9644,10.2274,8.87689,6.64249
-26.4416,10.624,1.16819,2.18001,-0.327255,-0.40711,0.0991487,-0.054332,0.0029355,0.0992048,-0.0543882,0.0191168,0.0132726,911,829,22.2319,4.06042,32.4104,10.0594,8.68407,6.54887
-25.7883,10.6281,1.18575,2.24077,-0.312954,-0.412579,0.098907,-0.0546783,0.00240098,0.0989445,-0.0547158,0.0156278,0.0126457,918,829,22.8445,3.91783,32.9195,9.82154,8.53719,6.46785
-25.1352,10.6343,1.20602,2.30587,-0.300497,-0.415325,0.0987271,-0.0550184,0.00184417,0.0987492,-0.0550406,0.0119926,0.0126743,925,829,23.5087,3.78718,33.466,9.56347,8.38628,6.34115
-24.4882,10.6414,1.25519,2.36785,-0.284163,-0.418846,0.0986164,-0.0553747,0.00124998,0.0986266,-0.0553848,0.00811651,0.0137941,932,829,24.1388,3.5994,33.8697,9.22984,8.1218,6.16382
-23.8423,10.6494,1.31094,2.42568,-0.2704,-0.427789,0.0986205,-0.0557816,0.000632187,0.0986231,-0.0557842,0.00409433,0.012467,939,829,24.7108,3.45633,34.2194,8.88648,7.83698,5.96074
-23.1919,10.656,1.34729,2.47836,-0.260708,-0.440489,0.0988053,-0.05627,-1.2825e-06,0.0988053,-0.05627,-8.27016e-06,0.0118113,946,829,25.2168,3.37587,34.6087,8.62112,7.64067,5.80732
-22.534,10.6615,1.35261,2.53745,-0.252031,-0.446707,0.0991415,-0.0568698,-0.000606859,0.0991438,-0.0568722,-0.00388976,0.01203,953,829,25.8037,3.30705,35.1905,8.41695,7.58181,5.71183
-21.8745,10.6681,1.35268,2.60293,-0.239736,-0.453617,0.0996497,-0.0576158,-0.00113898,0.0996579,-0.0576241,-0.00724192,0.0122163,960,829,26.4553,3.18471,35.8706,8.17152,7.5524,5.59817
-21.2156,10.6754,1.35712,2.6712,-0.224945,-0.462058,0.100346,-0.0585447,-0.00163513,0.100363,-0.0585616,-0.0102894,0.011968,967,829,27.1315,3.03468,36.5727,7.88378,7.51216,5.46639
-20.5608,10.6823,1.38088,2.73639,-0.208284,-0.477779,0.101176,-0.0596875,-0.00214274,0.101204,-0.0597161,-0.0133171,0.0120128,974,829,27.7569,2.85665,37.1823,7.57981,7.39833,5.32277
-19.9049,10.6887,1.40211,2.79677,-0.194379,-0.489111,0.102202,-0.0610669,-0.00268227,0.102246,-0.061111,-0.0164227,0.0119353,981,829,28.3409,2.71527,37.7516,7.30612,7.30258,5.19158
-19.2482,10.6956,1.42097,2.85524,-0.178326,-0.501119,0.103476,-0.0626765,-0.00326839,0.10354,-0.0627408,-0.0196609,0.0125707,988,829,28.9014,2.56775,38.3188,6.98566,7.22424,5.05317
-18.5896,10.7031,1.43376,2.91621,-0.156364,-0.512718,0.104905,-0.0645065,-0.0039,0.104995,-0.0645963,-0.0230046,0.0128454,995,829,29.4878,2.35656,38.9447,6.59609,7.17893,4.90953
-17.929,10.7114,1.43995,2.97854,-0.131653,-0.523962,0.10642,-0.0665063,-0.00456691,0.10654,-0.0666269,-0.0263851,0.0136211,1002,829,30.0878,2.10707,39.6196,6.17447,7.16887,4.75476
-17.2677,10.7192,1.44486,3.04762,-0.112036,-0.536395,0.107873,-0.0686346,-0.00533124,0.108034,-0.0687955,-0.0301674,0.0142826,1009,829,30.7543,1.90189,40.381,5.83178,7.17181,4.61171
-16.6075,10.729,1.45622,3.119,-0.0942152,-0.548258,0.109197,-0.0708341,-0.0062204,0.109412,-0.0710488,-0.0344969,0.014782,1016,829,31.4455,1.70036,41.1471,5.47427,7.15514,4.41888
-15.9487,10.7372,1.47511,3.18981,-0.0782,-0.563489,0.110427,-0.0730494,-0.00724905,0.110713,-0.0733354,-0.0394275,0.0160966,1023,829,32.121,1.52717,41.889,5.16022,7.11429,4.25547
-15.2897,10.7436,1.49503,3.25675,-0.061732,-0.5798,0.111404,-0.075234,-0.00842557,0.111783,-0.0756136,-0.0450219,0.0144154,1030,829,32.7513,1.36436,42.5946,4.86303,7.07672,4.12816
-14.6324,10.7497,1.52313,3.32855,-0.0460532,-0.601683,0.112035,-0.0773334,-0.00976054,0.112537,-0.0778351,-0.0513611,0.0146497,1037,829,33.4167,1.22601,43.3339,4.56333,7.01218,3.99969
-13.9744,10.7556,1.55001,3.40485,-0.0298098,-0.632143,0.112337,-0.0793151,-0.0112673,0.112997,-0.0799752,-0.0585218,0.0151892,1044,829,34.1048,1.08691,44.1467,4.26711,6.96029,3.87677
-13.3122,10.762,1.56159,3.47912,-0.00865734,-0.656582,0.112312,-0.0811877,-0.0129436,0.113174,-0.0820497,-0.066497,0.0150621,1051,829,34.7845,0.879284,44.9995,3.93324,6.98058,3.75956
-12.6515,10.7709,1.58134,3.55189,0.0140727,-0.683119,0.111985,-0.0829726,-0.0148014,0.113102,-0.0840899,-0.0753458,0.0158181,1058,829,35.4417,0.652176,45.8131,3.52557,6.97396,3.58044
-11.9882,10.7777,1.59198,3.61943,0.0371491,-0.701268,0.111373,-0.0846756,-0.0168674,0.112813,-0.0861163,-0.0852026,0.0161235,1065,829,36.0639,0.427402,46.6035,3.15267,7.01349,3.45498
-11.3253,10.7847,1.60573,3.68902,0.0598592,-0.72548,0.110592,-0.0863066,-0.0191051,0.112428,-0.0881433,-0.0958392,0.0154544,1072,829,36.6898,0.213,47.4194,2.77913,7.0475,3.32476
-10.662,10.7904,1.61963,3.76088,0.0856324,-0.760723,0.109856,-0.0878906,-0.0214645,0.112159,-0.0901937,-0.106887,0.0143578,1079,829,37.3073,-0.0270956,48.282,2.40324,7.08856,3.22052
-9.99539,10.799,1.62264,3.82502,0.107053,-0.781533,0.109176,-0.0894331,-0.0239626,0.112027,-0.0922833,-0.118388,0.0136232,1086,829,37.8809,-0.23877,49.094,2.02831,7.18337,3.06715
-9.32781,10.8078,1.62354,3.88886,0.126806,-0.801619,0.108461,-0.0909108,-0.0266089,0.111951,-0.094401,-0.130423,0.012748,1093,829,38.4514,-0.425861,49.9179,1.66119,7.29485,2.91093
-8.65915,10.8164,1.62208,3.95256,0.145048,-0.82492,0.107716,-0.0922836,-0.0293875,0.111945,-0.0965123,-0.142914,0.0126691,1100,829,39.0098,-0.60385,50.7622,1.32944,7.42411,2.76306
-7.99265,10.8225,1.63076,4.01937,0.161657,-0.86395,0.10684,-0.0935349,-0.0322633,0.111907,-0.0986017,-0.155771,0.0130551,1107,829,39.5557,-0.748383,51.6266,1.05941,7.51812,2.65858
-7.32436,10.8299,1.63438,4.08925,0.18005,-0.907475,0.105792,-0.0946407,-0.0352197,0.111801,-0.100649,-0.168977,0.0133898,1114,829,40.1184,-0.91733,52.5579,0.757216,7.64136,2.5306
-6.65632,10.838,1.64081,4.15769,0.197881,-0.954093,0.104523,-0.0955529,-0.0382614,0.111591,-0.10262,-0.182651,0.0132696,1121,829,40.6552,-1.08408,53.4732,0.451277,7.76041,2.38557
-5.98689,10.8469,1.64377,4.22612,0.216794,-0.997875,0.102851,-0.0962031,-0.0413718,0.111108,-0.104459,-0.196977,0.0132241,1128,829,41.1971,-1.25297,54.4055,0.108824,7.90197,2.22784
-5.3171,10.855,1.64719,4.29647,0.234965,-1.04549,0.100704,-0.0965275,-0.0445223,0.110289,-0.106112,-0.212039,0.0131345,1135,829,41.7454,-1.40362,55.3681,-0.213717,8.04941,2.08799
-4.64727,10.8629,1.65223,4.3621,0.248129,-1.09334,0.0979667,-0.0965225,-0.0476962,0.109034,-0.10759,-0.228,0.0134902,1142,829,42.2419,-1.50333,56.2806,-0.479451,8.19773,1.94809
-3.98037,10.8698,1.67002,4.42195,0.263098,-1.14929,0.0945438,-0.0961864,-0.0509143,0.107284,-0.108927,-0.245195,0.0136472,1149,829,42.6542,-1.63259,57.0958,-0.734467,8.29967,1.81997
-3.31294,10.8773,1.68751,4.47712,0.279676,-1.20587,0.0905024,-0.0954863,-0.054173,0.105131,-0.110115,-0.263741,0.0138581,1156,829,43.0136,-1.77498,57.869,-1.02539,8.41063,1.67668
-2.64517,10.8856,1.70546,4.5248,0.298632,-1.25479,0.0859307,-0.094399,-0.057433,0.102669,-0.111137,-0.283583,0.0136738,1163,829,43.3152,-1.94398,58.5568,-1.36417,8.52742,1.51821
-1.97218,10.8951,1.70587,4.57201,0.316296,-1.30031,0.0808663,-0.0929289,-0.0606592,0.0999439,-0.112007,-0.304709,0.0138919,1170,829,43.618,-2.09656,59.3148,-1.70307,8.72673,1.35155
-1.29645,10.9041,1.69812,4.62577,0.334618,-1.35013,0.0752925,-0.0910835,-0.0638294,0.0969588,-0.11275,-0.327238,0.0137058,1177,829,43.973,-2.25843,60.1884,-2.02299,8.96869,1.20345
-0.61879,10.913,1.68529,4.67587,0.35274,-1.40839,0.0691638,-0.0888467,-0.0669299,0.0937029,-0.113386,-0.351421,0.0141002,1184,829,44.2627,-2.41787,61.0608,-2.32104,9.24024,1.06643
0.0600686,10.9213,1.67006,4.71946,0.370663,-1.46474,0.0625355,-0.0861992,-0.0699027,0.0902313,-0.113895,-0.377231,0.0127608,1191,829,44.4884,-2.57256,61.8773,-2.6074,9.52993,0.943843
0.735491,10.929,1.66919,4.75116,0.38435,-1.51189,0.0554974,-0.0831385,-0.0726988,0.0866289,-0.11427,-0.4046,0.0130337,1198,829,44.618,-2.67778,62.5022,-2.86626,9.76632,0.817796
1.41069,10.9373,1.67101,4.77867,0.394812,-1.56335,0.0480019,-0.0796504,-0.0752525,0.0828505,-0.114499,-0.433686,0.0137875,1205,829,44.6902,-2.75611,63.0829,-3.09244,9.99919,0.677726
2.08868,10.9474,1.66478,4.7994,0.41152,-1.61374,0.0400308,-0.0757046,-0.0775096,0.0788917,-0.114565,-0.464742,0.0149461,1212,829,44.6937,-2.92271,63.6295,-3.39503,10.2744,0.508104
2.76759,10.9567,1.65718,4.8176,0.431327,-1.65152,0.0316054,-0.0712713,-0.0794099,0.0747811,-0.114447,-0.497999,0.0147409,1219,829,44.7067,-3.09925,64.1466,-3.74778,10.5634,0.358017
3.44935,10.9666,1.64145,4.83597,0.453011,-1.6846,0.0227609,-0.0663677,-0.0808636,0.070527,-0.114134,-0.533553,0.0149896,1226,829,44.7335,-3.30897,64.7007,-4.11695,10.8951,0.2032
4.1292,10.9746,1.63436,4.85496,0.474616,-1.7147,0.0137157,-0.0610553,-0.0818124,0.0662799,-0.113619,-0.571082,0.0148994,1233,829,44.7751,-3.49864,65.2292,-4.47667,11.1979,0.0793288
4.81061,10.9836,1.6238,4.84945,0.493421,-1.72538,0.00467386,-0.0554136,-0.0822073,0.0621553,-0.112895,-0.610206,0.0148405,1240,829,44.6238,-3.6932,65.4956,-4.80941,11.5235,-0.0602798
5.49273,10.9931,1.61273,4.83443,0.510633,-1.73435,-0.00436076,-0.0495315,-0.0820385,0.0581445,-0.112037,-0.651075,0.0155697,1247,829,44.3804,-3.88462,65.6681,-5.12369,11.8594,-0.209969
6.17333,11.0027,1.60889,4.81135,0.52878,-1.74011,-0.0134423,-0.0435224,-0.0812944,0.0541916,-0.111156,-0.693929,0.0178864,1254,829,44.0651,-4.09132,65.7282,-5.4565,12.1724,-0.369496
6.85164,11.012,1.61477,4.77991,0.554301,-1.72642,-0.0225693,-0.0375549,-0.0799977,0.0502858,-0.11041,-0.738703,0.01834,1261,829,43.7251,-4.37229,65.6452,-5.89835,12.4517,-0.533211
7.5311,11.0211,1.61848,4.74948,0.580951,-1.70365,-0.0316164,-0.0318373,-0.0781899,0.0464632,-0.109917,-0.784692,0.0179394,1268,829,43.4238,-4.66947,65.5809,-6.35073,12.7484,-0.689974
8.21365,11.0296,1.61347,4.71605,0.615315,-1.66962,-0.0403873,-0.0265159,-0.0758879,0.0427526,-0.109656,-0.830969,0.0152712,1275,829,43.1267,-5.0435,65.5174,-6.87861,13.0904,-0.821937
8.89853,11.037,1.6024,4.67851,0.655663,-1.6228,-0.0487875,-0.0217451,-0.0731575,0.0391302,-0.109663,-0.876779,0.0135276,1282,829,42.8282,-5.49033,65.4309,-7.44752,13.4665,-0.925666
9.58449,11.0445,1.58965,4.6406,0.703273,-1.58351,-0.0567837,-0.0176528,-0.0700596,0.035522,-0.109959,-0.921564,0.0129433,1289,829,42.5038,-6.01728,65.3638,-8.08247,13.8578,-1.02833
10.2705,11.053,1.57867,4.60206,0.757021,-1.55327,-0.0643321,-0.014339,-0.0667331,0.0319254,-0.110597,-0.964597,0.0144606,1296,829,42.1461,-6.59464,65.2998,-8.81133,14.2497,-1.15407
10.9555,11.0609,1.57304,4.54415,0.804583,-1.50999,-0.0713682,-0.0117928,-0.0632813,0.0283611,-0.111522,-1.00537,0.0175086,1303,829,41.6347,-7.13419,65.0018,-9.45474,14.6268,-1.27308
11.6389,11.0677,1.57464,4.48016,0.848629,-1.47166,-0.0777709,-0.0100251,-0.0597557,0.0247905,-0.112587,-1.04324,0.0183993,1310,829,41.0482,-7.61236,64.6214,-10.0632,14.9809,-1.37594
12.3219,11.0741,1.57927,4.41133,0.885697,-1.43233,-0.0834667,-0.00897164,-0.0561691,0.0211777,-0.113616,-1.07817,0.0208848,1317,829,40.4182,-8.03105,64.1841,-10.579,15.33,-1.47409
13.0069,11.0848,1.57951,4.33598,0.922325,-1.35566,-0.0883957,-0.00854429,-0.0525839,0.0175537,-0.114494,-1.1101,0.0222724,1324,829,39.8426,-8.50382,63.6702,-11.1566,15.7063,-1.65642
13.6956,11.0992,1.56936,4.25663,0.962008,-1.25082,-0.092375,-0.00862618,-0.0491164,0.0140431,-0.115044,-1.13839,0.0224034,1331,829,39.3183,-9.02587,63.1413,-11.8495,16.1353,-1.90749
14.3856,11.1126,1.55676,4.17286,1.00577,-1.13621,-0.0953344,-0.00916099,-0.0457854,0.0106233,-0.115119,-1.16292,0.0214728,1338,829,38.7837,-9.59002,62.5765,-12.5755,16.583,-2.13528
15.0728,11.121,1.55539,4.08431,1.04702,-1.0117,-0.0971515,-0.00984414,-0.0426073,0.00750241,-0.114498,-1.18416,0.0233281,1345,829,38.2367,-10.0618,61.9144,-13.2552,16.9906,-2.26672
15.7587,11.1276,1.55968,3.98689,1.07506,-0.878518,-0.0976561,-0.0105507,-0.0396373,0.00478593,-0.112993,-1.20161,0.0274736,1352,829,37.6335,-10.4523,61.1371,-13.7114,17.3818,-2.3643
16.4496,11.1347,1.54986,3.89306,1.10738,-0.738487,-0.097017,-0.0112183,-0.0369642,0.00251016,-0.110745,-1.21519,0.0275196,1359,829,37.0921,-10.8988,60.463,-14.2078,17.842,-2.45917
17.1439,11.1423,1.53097,3.8019,1.13941,-0.596788,-0.0956616,-0.0118359,-0.0346768,0.000649456,-0.108147,-1.2252,0.0243027,1366,829,36.5868,-11.3132,59.8657,-14.7302,18.3494,-2.55331
17.837,11.1514,1.51813,3.71563,1.1739,-0.448698,-0.0937088,-0.0121008,-0.0327411,-0.000588987,-0.105221,-1.2327,0.0209031,1373,829,36.1565,-11.7293,59.3017,-15.3493,18.8391,-2.68648
18.5231,11.1615,1.52947,3.6242,1.19808,-0.296355,-0.0911481,-0.0121122,-0.0310489,-0.00137377,-0.101886,-1.23782,0.0197683,1380,829,35.6952,-12.0699,58.5884,-15.8769,19.2329,-2.86616
19.2081,11.1712,1.54571,3.53536,1.22076,-0.144933,-0.0883206,-0.0117033,-0.0296294,-0.00158205,-0.0984418,-1.24163,0.0184253,1387,829,35.2622,-12.3825,57.8946,-16.3962,19.6137,-3.04251
19.8969,11.1796,1.55198,3.45603,1.24315,0.00331834,-0.0855678,-0.0111124,-0.0285508,-0.00142476,-0.0952555,-1.24367,0.0174071,1394,829,34.9185,-12.6705,57.3597,-16.8898,20.0456,-3.1793
20.5903,11.188,1.54543,3.38912,1.25963,0.149686,-0.0830383,-0.0102303,-0.0277652,-0.000850521,-0.0924181,-1.24501,0.0212191,1401,829,34.698,-12.917,57.027,-17.2809,20.541,-3.30187
21.285,11.1977,1.53692,3.33862,1.27651,0.248743,-0.0803923,-0.00923912,-0.027154,-6.04466e-05,-0.0895709,-1.24483,0.0299433,1408,829,34.4899,-13.1556,56.928,-17.662,21.0532,-3.45132
-46.4803,9.79582,0.402482,0.391658,-0.413131,-0.835032,0.0789958,-0.0394042,0.00649408,0.079351,-0.0397594,0.0546302,0.0192835,694,836,2.64449,4.99796,23.6786,15.2875,17.7343,10.529
-45.8414,9.80084,0.443823,0.435688,-0.415089,-0.807713,0.081064,-0.0398768,0.00684802,0.0814505,-0.0402633,0.0563827,0.019044,701,836,3.1589,5.01759,23.5997,15.1518,17.2685,10.3962
-45.2001,9.80826,0.472575,0.490049,-0.419457,-0.783501,0.0825434,-0.040303,0.00717138,0.0829606,-0.0407202,0.0581137,0.0202947,708,836,3.77927,5.05033,23.6943,15.0191,16.861,10.2237
-44.5594,9.81362,0.506874,0.544778,-0.423366,-0.758258,0.0836747,-0.0407116,0.00744453,0.0841187,-0.0411555,0.0595667,0.0205255,715,836,4.40579,5.08355,23.7761,14.9149,16.4377,10.0912
-43.919,9.81945,0.543828,0.596566,-0.425501,-0.741381,0.0845037,-0.0411231,0.00765082,0.0849679,-0.0415873,0.0606026,0.0202337,722,836,4.98444,5.09433,23.8432,14.7906,16.0104,9.94599
-43.2792,9.82186,0.585788,0.649607,-0.425203,-0.719184,0.0850889,-0.041548,0.00778695,0.085566,-0.0420251,0.0611831,0.0183021,729,836,5.5871,5.08881,23.8991,14.6946,15.5697,9.87085
-42.6397,9.82573,0.630372,0.702377,-0.424758,-0.697421,0.0855801,-0.041989,0.0078504,0.0860614,-0.0424703,0.0612305,0.0173567,736,836,6.18599,5.0962,23.9504,14.5481,15.1249,9.76117
-42.0018,9.8309,0.684963,0.751098,-0.42189,-0.67911,0.0861023,-0.0424569,0.00783167,0.0865776,-0.0429322,0.06062,0.0168468,743,836,6.73478,5.05796,23.9344,14.3606,14.6459,9.61283
-41.3631,9.83503,0.736681,0.797811,-0.418394,-0.66136,0.0868255,-0.0429537,0.00778819,0.0872912,-0.0434194,0.0597254,0.0173711,750,836,7.26082,5.01205,23.9185,14.1938,14.1855,9.49057
-40.7212,9.83887,0.772694,0.850699,-0.413947,-0.641542,0.0875383,-0.0435133,0.00773246,0.0879929,-0.043968,0.0587315,0.0173472,757,836,7.85731,4.95953,24.0345,14.0337,13.7967,9.39135
-40.0749,9.84407,0.786447,0.906329,-0.408991,-0.627278,0.0883047,-0.0441165,0.0076574,0.088746,-0.0445578,0.0575703,0.0171919,764,836,8.4715,4.90607,24.2902,13.862,13.5066,9.2854
-39.427,9.85141,0.793647,0.959866,-0.404637,-0.618865,0.0892536,-0.0447515,0.0075602,0.0896788,-0.0451767,0.0561796,0.016318,771,836,9.05059,4.86888,24.5713,13.6527,13.2505,9.13971
-38.7796,9.85897,0.805604,1.01336,-0.404246,-0.608746,0.0903378,-0.0454274,0.00741872,0.090742,-0.0458316,0.0544277,0.0167316,778,836,9.63242,4.86571,24.8367,13.484,12.9819,8.98437
-38.1332,9.86667,0.824442,1.06567,-0.403918,-0.592928,0.0914784,-0.0461443,0.00725618,0.0918599,-0.0465258,0.0525311,0.0164139,785,836,10.2133,4.85563,25.0577,13.3085,12.6921,8.81937
-37.4894,9.87229,0.858074,1.123,-0.399388,-0.566868,0.0927447,-0.0468815,0.00708464,0.0931033,-0.0472401,0.0505669,0.0162292,792,836,10.87,4.79032,25.2576,13.1183,12.3483,8.68471
-36.8452,9.87943,0.891316,1.17953,-0.394822,-0.540255,0.0940687,-0.0476243,0.0069252,0.0944064,-0.047962,0.0487199,0.0155793,799,836,11.5193,4.73081,25.4578,12.8885,12.0132,8.51764
-36.1997,9.88389,0.919647,1.23907,-0.387689,-0.519856,0.0952922,-0.048339,0.00679497,0.095613,-0.0486598,0.047168,0.0148595,806,836,12.1875,4.65187,25.7308,12.6924,11.7055,8.41436
-35.553,9.89087,0.943165,1.30321,-0.380975,-0.512408,0.096436,-0.0490239,0.00666332,0.0967406,-0.0493285,0.0456811,0.0143284,813,836,12.877,4.57992,26.1063,12.4619,11.4248,8.26137
-34.9047,9.89799,0.960674,1.37104,-0.3723,-0.497927,0.0975337,-0.0496762,0.00652296,0.0978221,-0.0499646,0.0441952,0.0140436,820,836,13.6206,4.47035,26.5391,12.2236,11.1761,8.11189
-34.2583,9.90446,0.989211,1.43596,-0.364931,-0.484068,0.09859,-0.0502827,0.00637623,0.0988626,-0.0505553,0.0427258,0.0140978,827,836,14.3314,4.3766,26.9057,12.0014,10.8889,7.96543
-33.6114,9.90944,1.01654,1.49522,-0.360813,-0.467299,0.099515,-0.0508561,0.00625352,0.0997746,-0.0511157,0.0414917,0.0143586,834,836,14.9875,4.33021,27.2201,11.8324,10.6139,7.85287
-32.9629,9.91562,1.03775,1.55208,-0.360624,-0.458273,0.100202,-0.0514003,0.00617967,0.100454,-0.0516518,0.0406724,0.01533,841,836,15.6001,4.33795,27.5579,11.6818,10.3715,7.72087
-32.3152,9.92278,1.06449,1.61375,-0.362886,-0.453435,0.100694,-0.0519174,0.00613163,0.10094,-0.0521634,0.0400919,0.0160254,848,836,16.2544,4.37971,27.9396,11.528,10.1133,7.56219
-31.6661,9.92902,1.08646,1.675,-0.355999,-0.450586,0.101071,-0.0524183,0.00605077,0.101309,-0.0526564,0.0393401,0.0156277,855,836,16.899,4.31679,28.3484,11.3086,9.8821,7.42862
-31.0176,9.9355,1.11263,1.73588,-0.346785,-0.452937,0.101376,-0.0529086,0.00593021,0.101603,-0.0531362,0.0383615,0.0181267,862,836,17.5275,4.22447,28.7541,11.0647,9.64064,7.28578
-30.3679,9.9418,1.13441,1.79269,-0.335092,-0.443374,0.101595,-0.0533959,0.00579644,0.101811,-0.0536124,0.0373291,0.0243268,869,836,18.1386,4.11051,29.12,10.7853,9.42474,7.1517
-29.7159,9.94858,1.14728,1.85178,-0.329075,-0.427926,0.101705,-0.0538756,0.00564738,0.10191,-0.0540803,0.0362351,0.0306295,876,836,18.7864,4.06631,29.5434,10.5516,9.25314,7.01666
-29.0624,9.955,1.1547,1.92056,-0.321303,-0.414047,0.101729,-0.0543441,0.00548048,0.101921,-0.0545363,0.0350572,0.0315513,883,836,19.5334,3.98484,30.1027,10.3334,9.1116,6.89545
-28.4091,9.96161,1.16482,1.99021,-0.311461,-0.409479,0.101674,-0.0547943,0.00527533,0.101852,-0.054972,0.033664,0.0265812,890,836,20.2677,3.87712,30.6859,10.0998,8.96614,6.76762
-27.7566,9.96734,1.18091,2.05934,-0.302605,-0.406786,0.101489,-0.0552421,0.0049837,0.101648,-0.0554004,0.0317549,0.0172719,897,836,20.9915,3.76621,31.2507,9.90629,8.80315,6.65313
-27.1058,9.97306,1.206,2.12097,-0.297181,-0.41321,0.101257,-0.055671,0.00458716,0.101391,-0.0558049,0.0291977,0.0143769,904,836,21.6134,3.71408,31.7239,9.72783,8.60994,6.52974
-26.4553,9.97824,1.23421,2.18307,-0.291463,-0.420555,0.101088,-0.0560743,0.00408648,0.101194,-0.0561805,0.0259784,0.0138413,911,836,22.2371,3.67199,32.1985,9.54248,8.41104,6.41505
-25.8026,9.98356,1.25384,2.24583,-0.276061,-0.428588,0.100927,-0.0564391,0.00354592,0.101007,-0.056519,0.0225177,0.0129176,918,836,22.8648,3.51134,32.7245,9.27402,8.25526,6.30659
