 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9418,-8.66048,0.803132,0.16595,0.575962,-0.685445,0.0747573,-0.0363973,0.0102514,0.0756949,-0.0373349,0.0912016,0.0153329,722,1039,0.458221,-6.24517,18.2946,-2.73545,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.209596,0.579439,-0.669835,0.0763328,-0.0367318,0.0108446,0.0773636,-0.0377626,0.094764,0.0147278,729,1039,0.950041,-6.30236,18.2114,-2.77912,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.252206,0.583856,-0.650434,0.0778819,-0.0370639,0.0114944,0.07902,-0.0382021,0.0986964,0.0152725,736,1039,1.43817,-6.34374,18.1468,-2.8572,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.298998,0.58844,-0.627862,0.0793536,-0.0373883,0.0121839,0.0806117,-0.0386463,0.102889,0.0160071,743,1039,1.97781,-6.38033,18.229,-2.93109,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.349144,0.595667,-0.60849,0.0807907,-0.0377182,0.0128803,0.0821745,-0.039102,0.107021,0.0164163,750,1039,2.54729,-6.45814,18.433,-3.04377,13.4728,3.26203
-40.729,-8.65519,0.928575,0.40394,0.604464,-0.581146,0.0820066,-0.0380531,0.0135274,0.0835119,-0.0395584,0.110821,0.0168318,757,1039,3.18301,-6.56243,18.7157,-3.2112,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.459089,0.612438,-0.55283,0.0829837,-0.0383714,0.0141347,0.0846083,-0.0399959,0.114433,0.0173193,764,1039,3.82473,-6.65137,18.9512,-3.34992,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.513225,0.620554,-0.528636,0.0837813,-0.0386734,0.0147294,0.0855281,-0.0404202,0.118041,0.0174488,771,1039,4.44748,-6.7475,19.0879,-3.47048,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.56587,0.628847,-0.521639,0.0844045,-0.0389691,0.0153148,0.0862772,-0.0408418,0.121674,0.0170587,778,1039,5.01859,-6.84455,19.2403,-3.51721,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.61946,0.637571,-0.517195,0.0849125,-0.0392571,0.0158718,0.0869092,-0.0412538,0.125143,0.015981,785,1039,5.59408,-6.94687,19.4397,-3.62173,11.877,3.11988
-37.5113,-8.65295,1.0675,0.671153,0.64734,-0.509615,0.0853142,-0.0395231,0.0163777,0.0874271,-0.0416359,0.1283,0.0153996,792,1039,6.1551,-7.04081,19.6582,-3.76683,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.723324,0.656185,-0.495093,0.0855769,-0.0397485,0.0168159,0.087794,-0.0419656,0.131089,0.0154258,799,1039,6.73556,-7.13164,19.8808,-3.92616,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.774723,0.663878,-0.46838,0.0856747,-0.0399339,0.0171537,0.0879751,-0.0422344,0.133313,0.0159277,806,1039,7.33369,-7.2088,20.0461,-4.07652,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.823995,0.671526,-0.437244,0.0857067,-0.0400668,0.0174301,0.0880775,-0.0424376,0.13519,0.016452,813,1039,7.91865,-7.28278,20.1987,-4.21122,10.6712,2.94703
-34.929,-8.64753,1.16525,0.875417,0.680681,-0.419633,0.0858482,-0.0401375,0.0177151,0.0882917,-0.042581,0.137072,0.0166644,820,1039,8.4975,-7.36592,20.4465,-4.33382,10.4173,2.94329
-34.2818,-8.64711,1.18559,0.92821,0.689656,-0.408422,0.0861457,-0.0401495,0.0180363,0.088671,-0.0426747,0.139107,0.0155901,827,1039,9.077,-7.46042,20.722,-4.45231,10.1629,2.92677
-33.6342,-8.64579,1.2058,0.981275,0.699296,-0.404022,0.0865512,-0.0401142,0.0183834,0.0891653,-0.0427283,0.141252,0.0140796,834,1039,9.64411,-7.57294,21.0226,-4.58493,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.03648,0.706903,-0.405133,0.0871311,-0.0400476,0.0187647,0.089842,-0.0427584,0.143474,0.0145002,841,1039,10.2212,-7.66663,21.3991,-4.70701,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.09238,0.719357,-0.405667,0.087946,-0.0399516,0.0192339,0.0907759,-0.0427815,0.146082,0.0151085,848,1039,10.8064,-7.79926,21.7493,-4.88762,9.47366,2.79399
-31.69,-8.64167,1.26904,1.1455,0.73411,-0.401903,0.0888753,-0.0398292,0.0198083,0.0918549,-0.0428088,0.149303,0.0152811,855,1039,11.371,-7.95554,22.0355,-5.06773,9.20871,2.77765
-31.0435,-8.64124,1.30132,1.19513,0.749624,-0.398557,0.0897525,-0.0397053,0.0204721,0.0929127,-0.0428656,0.15316,0.0150639,862,1039,11.8968,-8.11837,22.2835,-5.26034,8.9407,2.75856
-30.396,-8.64062,1.33004,1.24853,0.762462,-0.393558,0.0903647,-0.0396002,0.0211768,0.0937283,-0.0429637,0.157516,0.0147291,869,1039,12.466,-8.26227,22.5905,-5.41783,8.6947,2.7358
-29.7471,-8.63856,1.35353,1.30611,0.772846,-0.386234,0.0905671,-0.0395171,0.0219037,0.0941562,-0.0431063,0.162417,0.0141934,876,1039,13.0845,-8.38318,22.9666,-5.57605,8.47772,2.68244
-29.0971,-8.63765,1.37374,1.36685,0.782838,-0.383852,0.0903451,-0.0394606,0.0226608,0.0941874,-0.0433029,0.167959,0.0140299,883,1039,13.7246,-8.48662,23.407,-5.71647,8.2817,2.65482
-28.4466,-8.63866,1.39274,1.42863,0.794715,-0.387887,0.0896978,-0.0394311,0.0234503,0.0938246,-0.0435579,0.174196,0.0134653,890,1039,14.3601,-8.59668,23.8834,-5.84771,8.09805,2.66947
-27.7941,-8.63819,1.40468,1.49284,0.810376,-0.387095,0.0886772,-0.0394382,0.0242495,0.0931134,-0.0438745,0.180943,0.0135822,897,1039,15.0315,-8.75579,24.4134,-6.04328,7.95119,2.65311
-27.1419,-8.63696,1.41955,1.55308,0.82703,-0.383018,0.0874029,-0.0394764,0.0250201,0.0921585,-0.044232,0.187831,0.013221,904,1039,15.6676,-8.93115,24.8912,-6.26202,7.79944,2.61943
-26.4903,-8.63486,1.43915,1.60835,0.845302,-0.375968,0.0860286,-0.0395353,0.0257234,0.091094,-0.0446007,0.194431,0.0127517,911,1039,16.2574,-9.13741,25.2997,-6.50526,7.63527,2.5659
-25.84,-8.6341,1.46593,1.65766,0.86324,-0.3704,0.0845949,-0.0396111,0.0263288,0.0899456,-0.0449618,0.200492,0.0126609,918,1039,16.7798,-9.33868,25.6262,-6.71828,7.44842,2.54021
-25.1892,-8.63308,1.49206,1.70495,0.880741,-0.365338,0.0831632,-0.0397027,0.026827,0.0887653,-0.0453048,0.205864,0.0116112,925,1039,17.279,-9.53734,25.9429,-6.93001,7.2716,2.50883
-24.5371,-8.63156,1.51403,1.75217,0.896804,-0.359041,0.0819764,-0.0398078,0.0272607,0.0878001,-0.0456315,0.210465,0.0110367,932,1039,17.7797,-9.71416,26.2818,-7.14279,7.11952,2.46734
-23.8854,-8.62992,1.53955,1.79912,0.915105,-0.3578,0.0812223,-0.0399408,0.0276849,0.0872484,-0.0459669,0.214324,0.0111686,939,1039,18.265,-9.91026,26.6201,-7.38702,6.96,2.42251
-23.2349,-8.62883,1.57166,1.84681,0.934875,-0.363909,0.0808666,-0.0401069,0.0281195,0.0870833,-0.0463236,0.217582,0.0118306,946,1039,18.7397,-10.1195,26.9595,-7.63762,6.78012,2.38853
-22.5832,-8.62875,1.60048,1.90034,0.9561,-0.374308,0.0807606,-0.0403175,0.0285547,0.0871569,-0.0467139,0.220366,0.0135479,953,1039,19.2649,-10.3358,27.3896,-7.88925,6.62146,2.37693
-21.9299,-8.62836,1.6232,1.9543,0.977119,-0.385486,0.0808793,-0.0405903,0.0290039,0.0874493,-0.0471603,0.222763,0.0147752,960,1039,19.7914,-10.548,27.8586,-8.14525,6.49577,2.35991
-21.2766,-8.62726,1.64802,2.00615,0.990973,-0.388939,0.0812769,-0.0409395,0.0294985,0.0880242,-0.0476869,0.224866,0.015136,967,1039,20.3137,-10.6938,28.2907,-8.33069,6.36872,2.32699
-20.6213,-8.62594,1.66585,2.05001,1.00216,-0.388892,0.0819967,-0.0413753,0.030105,0.0889508,-0.0483295,0.227015,0.0139917,974,1039,20.7591,-10.8145,28.6691,-8.48747,6.27845,2.29028
-19.9666,-8.62444,1.68752,2.0906,1.0137,-0.39107,0.0829826,-0.0418925,0.0308659,0.0901952,-0.0491051,0.229558,0.0133492,981,1039,21.1638,-10.9417,29.0084,-8.64941,6.1795,2.24922
-19.3116,-8.6232,1.70993,2.1425,1.03206,-0.390557,0.0839912,-0.0424668,0.0317518,0.0915159,-0.0499915,0.232692,0.0132007,988,1039,21.6941,-11.138,29.4679,-8.88523,6.08491,2.21333
-18.6545,-8.6228,1.72473,2.20237,1.05554,-0.382541,0.08493,-0.0430788,0.032716,0.0928067,-0.0509556,0.236265,0.0125607,995,1039,22.3266,-11.3855,30.039,-9.1619,6.02983,2.19743
-17.9958,-8.62293,1.73462,2.26252,1.0805,-0.374661,0.0859034,-0.0437093,0.0337609,0.09417,-0.0519759,0.240133,0.0124894,1002,1039,22.9606,-11.6495,30.642,-9.44159,6.00298,2.19372
-17.334,-8.62212,1.73326,2.31579,1.10186,-0.367999,0.0871351,-0.0443388,0.0349276,0.095838,-0.0530417,0.244196,0.0120947,1009,1039,23.5177,-11.8782,31.2291,-9.69594,6.03114,2.17165
-16.6742,-8.62074,1.74197,2.36866,1.12152,-0.370842,0.0887697,-0.0449541,0.0362318,0.0979556,-0.0541399,0.248298,0.0121969,1016,1039,24.0459,-12.0866,31.7935,-9.94641,6.02445,2.13534
-16.0172,-8.61941,1.76453,2.42299,1.14078,-0.377836,0.0907635,-0.0455579,0.0376165,0.100455,-0.0552489,0.252142,0.0124344,1023,1039,24.5785,-12.2898,32.3302,-10.1947,5.96686,2.09741
-15.3615,-8.61911,1.79339,2.48001,1.16572,-0.387927,0.0930253,-0.046158,0.0390434,0.10323,-0.0563622,0.255638,0.0120885,1030,1039,25.1306,-12.5475,32.882,-10.4896,5.89016,2.0806
-14.7052,-8.61796,1.82204,2.53834,1.19287,-0.400073,0.0953881,-0.0467543,0.0404904,0.106113,-0.0574791,0.258927,0.0122172,1037,1039,25.6898,-12.8351,33.4593,-10.8197,5.82188,2.04553
-14.0451,-8.61749,1.83628,2.59521,1.21707,-0.407395,0.0976801,-0.0473394,0.0419613,0.108946,-0.0586056,0.262305,0.0129481,1044,1039,26.2444,-13.0819,34.0815,-11.1104,5.8221,2.02761
-13.3832,-8.61762,1.84499,2.65264,1.23598,-0.412744,0.099806,-0.047923,0.0434434,0.111635,-0.0597515,0.26583,0.0133302,1051,1039,26.8087,-13.2713,34.7376,-11.33,5.85329,2.02393
-12.7192,-8.61726,1.84743,2.71732,1.26044,-0.415677,0.101718,-0.0485288,0.0449365,0.114132,-0.0609429,0.269536,0.0141743,1058,1039,27.454,-13.5265,35.5012,-11.6133,5.91873,2.01074
-12.056,-8.61667,1.85463,2.78953,1.28948,-0.41904,0.103274,-0.0491587,0.0464293,0.116303,-0.062187,0.27357,0.014471,1065,1039,28.1762,-13.8308,36.3339,-11.9523,5.97167,1.9915
-11.3926,-8.6168,1.86244,2.86597,1.31896,-0.420658,0.104332,-0.0498163,0.0478986,0.118003,-0.0634874,0.278026,0.0147843,1072,1039,28.9462,-14.1415,37.2148,-12.2796,6.02972,1.98777
-10.7269,-8.61485,1.86345,2.9416,1.34238,-0.414001,0.104897,-0.0504843,0.0493514,0.119246,-0.0648339,0.282961,0.0149759,1079,1039,29.7285,-14.3979,38.1113,-12.5756,6.12425,1.94003
-10.0621,-8.61322,1.86973,3.01157,1.36573,-0.40643,0.105033,-0.0511401,0.0508115,0.120109,-0.0662164,0.288436,0.0152451,1086,1039,30.4533,-14.6499,38.9326,-12.8685,6.20418,1.89856
-9.39749,-8.61197,1.87859,3.0782,1.39082,-0.40202,0.104907,-0.0517537,0.0523332,0.12078,-0.0676275,0.294501,0.0140911,1093,1039,31.1337,-14.9165,39.7205,-13.1765,6.28086,1.86452
-8.73224,-8.61082,1.88667,3.1389,1.4235,-0.414792,0.104667,-0.0523097,0.0539295,0.121409,-0.0690516,0.301009,0.013476,1100,1039,31.7037,-15.2577,40.481,-13.5664,6.36858,1.8329
-8.06568,-8.60969,1.89144,3.19855,1.45728,-0.429579,0.10435,-0.0527905,0.0555986,0.122032,-0.0704725,0.307914,0.0131913,1107,1039,32.2556,-15.6115,41.2547,-13.9658,6.4781,1.80219
-7.39497,-8.60868,1.88213,3.26323,1.48897,-0.434796,0.103968,-0.0531653,0.0573454,0.12267,-0.0718675,0.315255,0.0131247,1114,1039,32.8841,-15.9451,42.1353,-14.3363,6.65525,1.77678
-6.71978,-8.60697,1.85768,3.32849,1.51939,-0.443442,0.103541,-0.0533957,0.0591859,0.12336,-0.0732139,0.323112,0.0128472,1121,1039,33.5066,-16.2683,43.0981,-14.7001,6.90461,1.73882
-6.04345,-8.60572,1.83105,3.3944,1.55111,-0.456179,0.103152,-0.0534799,0.0611363,0.124189,-0.074517,0.331411,0.0131601,1128,1039,34.1227,-16.6016,44.0906,-15.0699,7.17113,1.71146
-5.36698,-8.60432,1.80603,3.46189,1.5855,-0.46897,0.102764,-0.0534341,0.0631894,0.125126,-0.0757958,0.34013,0.0134717,1135,1039,34.7537,-16.9622,45.1011,-15.4735,7.4387,1.68039
-4.6945,-8.60221,1.79808,3.52762,1.62537,-0.476951,0.10231,-0.0532934,0.0653197,0.126095,-0.0770779,0.349202,0.0130329,1142,1039,35.3796,-17.3839,46.0228,-15.9546,7.64151,1.6309
-4.02516,-8.60177,1.80381,3.59141,1.66326,-0.482959,0.101694,-0.0530699,0.0674833,0.126986,-0.0783619,0.358587,0.0128614,1149,1039,35.9907,-17.7771,46.8719,-16.3897,7.79393,1.61469
-3.35853,-8.60186,1.82135,3.65247,1.7008,-0.494082,0.100761,-0.052767,0.0696672,0.127661,-0.079667,0.368485,0.0136126,1156,1039,36.5585,-18.1672,47.657,-16.8104,7.90382,1.60763
-2.69357,-8.60351,1.8467,3.7101,1.73933,-0.502761,0.0994018,-0.0523833,0.0718631,0.128027,-0.0810086,0.379067,0.0151983,1163,1039,37.0971,-18.5506,48.3774,-17.2277,7.98826,1.63292
-2.02509,-8.60373,1.86073,3.77072,1.78218,-0.500373,0.0976637,-0.0519343,0.0740907,0.128147,-0.0824174,0.390321,0.0162088,1170,1039,37.6965,-18.9959,49.171,-17.7071,8.12869,1.6292
-1.35283,-8.60269,1.86266,3.83373,1.82214,-0.501481,0.0956635,-0.0514343,0.0763912,0.128157,-0.0839281,0.402176,0.0166057,1177,1039,38.3084,-19.4196,50.0535,-18.1687,8.32864,1.60068
-0.681214,-8.60066,1.86875,3.89642,1.86499,-0.50068,0.09349,-0.0508946,0.078757,0.128136,-0.0855405,0.41443,0.0155279,1184,1039,38.9219,-19.8853,50.921,-18.6735,8.51869,1.54982
-0.00160569,-8.59843,1.84776,3.95391,1.90346,-0.505237,0.0913452,-0.0503089,0.0811806,0.128253,-0.0872165,0.426702,0.013569,1191,1039,39.4625,-20.3023,51.8609,-19.1275,8.83231,1.49988
0.672805,-8.59587,1.84751,4.02218,1.94866,-0.520792,0.0894748,-0.0496336,0.0836846,0.128736,-0.0888953,0.438675,0.0134963,1198,1039,40.0822,-20.7758,52.8506,-19.6794,9.06527,1.4389
1.34788,-8.59382,1.84671,4.08256,1.99363,-0.530042,0.0880226,-0.0488311,0.0863122,0.129741,-0.0905498,0.450236,0.0136228,1205,1039,40.6376,-21.2398,53.7584,-20.2263,9.30851,1.38896
2.02118,-8.59213,1.85411,4.14003,2.03572,-0.543128,0.0869874,-0.0478839,0.0890035,0.131217,-0.0921138,0.461201,0.0124881,1212,1039,41.1509,-21.6887,54.6129,-20.7197,9.52465,1.34507
2.7035,-8.59107,1.83131,4.1828,2.07591,-0.544837,0.0862655,-0.0467908,0.0916559,0.132993,-0.0935181,0.471467,0.011172,1219,1039,41.5429,-22.1103,55.4307,-21.1799,9.87793,1.32059
3.39195,-8.58945,1.78904,4.2255,2.11778,-0.555284,0.085825,-0.0455412,0.0942305,0.135006,-0.0947218,0.481027,0.011515,1226,1039,41.9053,-22.5526,56.3472,-21.6597,10.3226,1.28756
4.08207,-8.58777,1.74321,4.27262,2.16658,-0.565913,0.0856359,-0.044099,0.0967535,0.137255,-0.0957177,0.490093,0.0124097,1233,1039,42.3109,-23.0816,57.3341,-22.2016,10.7905,1.25408
4.77257,-8.58679,1.69835,4.32701,2.22061,-0.579645,0.0855508,-0.0425016,0.0992066,0.139598,-0.0965487,0.498837,0.0129674,1240,1039,42.7805,-23.6539,58.4062,-22.7966,11.2625,1.2352
5.4642,-8.58622,1.65185,4.38552,2.2776,-0.589146,0.0853853,-0.040735,0.101565,0.141874,-0.0972241,0.507581,0.013739,1247,1039,43.3036,-24.2497,59.5326,-23.4227,11.7496,1.2256
6.15527,-8.58447,1.60961,4.4516,2.33526,-0.600951,0.084978,-0.0388044,0.103876,0.144003,-0.0978292,0.516728,0.0140006,1254,1039,43.8959,-24.8409,60.733,-24.0934,12.2266,1.18968
6.84402,-8.58343,1.57757,4.51971,2.38948,-0.622552,0.0842005,-0.0367035,0.106197,0.145946,-0.098449,0.526649,0.0153369,1261,1039,44.4781,-25.3935,61.9305,-24.713,12.668,1.16695
7.5271,-8.58263,1.56706,4.57631,2.43922,-0.644836,0.0829289,-0.0344269,0.108583,0.147675,-0.0991727,0.537679,0.0163362,1268,1039,44.9409,-25.8992,62.9227,-25.2833,13.0252,1.14547
8.20825,-8.58234,1.56501,4.62569,2.48892,-0.667903,0.0809908,-0.0319566,0.110984,0.149043,-0.100009,0.550049,0.0171348,1275,1039,45.3265,-26.4051,63.81,-25.8438,13.3543,1.13325
8.88805,-8.58113,1.56941,4.66873,2.53809,-0.70164,0.0783208,-0.0292737,0.113327,0.149971,-0.100924,0.563793,0.0165042,1282,1039,45.6132,-26.9108,64.62,-26.4113,13.6637,1.09996
9.56758,-8.57952,1.57651,4.71484,2.59183,-0.744874,0.0749133,-0.0263875,0.115569,0.150444,-0.101918,0.57887,0.0150279,1289,1039,45.9,-27.4585,65.4681,-27.0407,13.9696,1.05759
10.2471,-8.57808,1.58543,4.76159,2.64665,-0.792231,0.0708328,-0.0233353,0.117709,0.150525,-0.103027,0.595143,0.0142864,1296,1039,46.1784,-28.0187,66.3263,-27.6759,14.2757,1.01866
10.926,-8.57663,1.5979,4.80593,2.70166,-0.838557,0.0660859,-0.0201063,0.119726,0.150236,-0.104257,0.61264,0.0143616,1303,1039,46.4339,-28.587,67.1494,-28.3084,14.5746,0.978553
11.6047,-8.57553,1.61295,4.84409,2.75847,-0.888668,0.060564,-0.0166467,0.121507,0.149451,-0.105534,0.631581,0.0149584,1310,1039,46.6126,-29.1875,67.9052,-28.939,14.8705,0.945715
12.285,-8.57466,1.62454,4.88303,2.82172,-0.943128,0.0543441,-0.0129111,0.122909,0.148143,-0.10671,0.651868,0.0151577,1317,1039,46.783,-29.8411,68.6943,-29.6467,15.1893,0.918251
12.9683,-8.57363,1.62787,4.91597,2.88976,-0.989484,0.0474162,-0.00889063,0.12377,0.146194,-0.107668,0.673568,0.0161221,1324,1039,46.9152,-30.5407,69.4521,-30.414,15.5517,0.888862
13.6563,-8.57238,1.61769,4.94268,2.95438,-1.02991,0.0397804,-0.0045441,0.12394,0.143524,-0.108287,0.696926,0.0166508,1331,1039,47.0002,-31.2139,70.2011,-31.136,15.9804,0.857106
14.3473,-8.57116,1.59952,4.96393,3.00558,-1.06948,0.0315137,0.00012463,0.12341,0.140223,-0.108585,0.722151,0.0152837,1338,1039,47.0302,-31.7384,70.9306,-31.7152,16.4516,0.827708
15.0361,-8.56971,1.59061,4.97758,3.04843,-1.12113,0.0225709,0.00517141,0.122175,0.136356,-0.108613,0.749855,0.0148381,1345,1039,46.944,-32.1698,71.5568,-32.2122,16.8912,0.791584
15.7237,-8.56875,1.5875,4.98866,3.08944,-1.16888,0.0128865,0.0105184,0.120125,0.131833,-0.108428,0.78047,0.0141929,1352,1039,46.8435,-32.5844,72.1341,-32.6784,17.3139,0.764774
16.4085,-8.5684,1.59514,4.99599,3.12742,-1.21285,0.00255196,0.0160659,0.117079,0.126583,-0.107965,0.814223,0.0150347,1359,1039,46.7171,-32.9787,72.6296,-33.0917,17.6985,0.748938
17.092,-8.56903,1.60872,4.99973,3.16025,-1.27171,-0.00825477,0.0217377,0.11299,0.120722,-0.107239,0.851374,0.0165747,1366,1039,46.5052,-33.3149,73.08,-33.429,18.0657,0.752709
17.7759,-8.56947,1.62259,4.98683,3.18546,-1.31848,-0.0192911,0.0275997,0.107956,0.114626,-0.106318,0.892326,0.017036,1373,1039,46.1637,-33.5603,73.3463,-33.7013,18.4398,0.752492
18.4639,-8.56844,1.62558,4.95407,3.19817,-1.3581,-0.0302744,0.033417,0.102122,0.108544,-0.105401,0.936539,0.0168741,1380,1039,45.6438,-33.6612,73.4451,-33.8802,18.869,0.722912
19.155,-8.56606,1.62016,4.92238,3.20268,-1.37866,-0.0415585,0.0393496,0.0957844,0.102872,-0.105081,0.985208,0.0168544,1387,1039,45.1965,-33.7116,73.5831,-33.9666,19.3426,0.66602
19.8494,-8.56334,1.60665,4.88589,3.20937,-1.38449,-0.0528322,0.0452029,0.0885546,0.0974011,-0.10503,1.03817,0.0162758,1394,1039,44.7489,-33.7685,73.6995,-34.1021,19.8595,0.603522
20.5405,-8.5617,1.60533,4.84318,3.21424,-1.37496,-0.0639657,0.0508547,0.0803266,0.0921779,-0.105289,1.09566,0.0164102,1401,1039,44.2915,-33.8057,73.6942,-34.2047,20.3319,0.561598
21.2263,-8.56143,1.62191,4.78455,3.19852,-1.35767,-0.0747458,0.056126,0.0710573,0.0872872,-0.105907,1.15752,0.0147544,1408,1039,43.7031,-33.6339,73.4446,-34.0551,20.7353,0.545364
21.9105,-8.56127,1.64548,4.7183,3.15979,-1.33175,-0.0850119,0.0608727,0.060816,0.0828997,-0.107039,1.2233,0.0141858,1415,1039,43.0693,-33.2298,73.0859,-33.6486,21.1167,0.530318
22.594,-8.56121,1.67276,4.6506,3.11769,-1.29582,-0.0946723,0.0649977,0.049667,0.0791863,-0.108861,1.29253,0.0148257,1422,1039,42.4567,-32.7908,72.6975,-33.2073,21.4902,0.516538
23.2768,-8.56097,1.70356,4.58336,3.07477,-1.25029,-0.10379,0.0683909,0.0375245,0.0762135,-0.111613,1.36527,0.0265893,1429,1039,41.8831,-32.3389,72.3014,-32.7694,21.8566,0.498142
-46.486,-9.29724,0.586312,-0.0106507,0.580459,-0.763707,0.0662417,-0.0346984,0.00769141,0.0668244,-0.0352811,0.075616,0.0168339,694,1046,-1.56054,-6.32359,18.7135,-2.92529,17.0873,3.16983
-45.852,-9.29617,0.650416,0.0232389,0.583835,-0.751719,0.0685237,-0.0349208,0.00839121,0.0691999,-0.035597,0.0804174,0.0157984,701,1046,-1.18174,-6.36836,18.4681,-2.99356,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.063608,0.588562,-0.723222,0.0704465,-0.035156,0.00899957,0.0712079,-0.0359175,0.0844101,0.0164227,708,1046,-0.701001,-6.40576,18.4102,-3.08021,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.109047,0.593186,-0.693674,0.0722539,-0.0354207,0.00961153,0.0731051,-0.0362719,0.088334,0.0163692,715,1046,-0.162937,-6.45218,18.409,-3.14784,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.15499,0.598119,-0.666994,0.0739717,-0.0357259,0.0102273,0.0749171,-0.0366713,0.0921736,0.0160019,722,1046,0.375407,-6.50761,18.3793,-3.19904,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.201433,0.602296,-0.648943,0.0756331,-0.0360606,0.0108541,0.0766781,-0.0371056,0.095981,0.0157593,729,1046,0.902555,-6.57081,18.3069,-3.26682,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.24761,0.606766,-0.635114,0.07724,-0.0364015,0.0115293,0.0783979,-0.0375593,0.100094,0.016387,736,1046,1.41845,-6.6181,18.3221,-3.34516,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.29882,0.610943,-0.610805,0.0787429,-0.0367388,0.0122444,0.0800268,-0.0380228,0.104481,0.0169647,743,1046,2.00946,-6.65438,18.4559,-3.42512,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.347927,0.617853,-0.587964,0.0802003,-0.0370753,0.0129734,0.0816183,-0.0384933,0.10887,0.0175976,750,1046,2.57492,-6.72076,18.6194,-3.5244,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.398513,0.628298,-0.566683,0.0814304,-0.037424,0.0136532,0.0829786,-0.0389722,0.112914,0.0176605,757,1046,3.15324,-6.83655,18.8265,-3.67119,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.450061,0.63695,-0.545703,0.0824229,-0.0377633,0.0142887,0.0840983,-0.0394387,0.116721,0.0176628,764,1046,3.74132,-6.92852,19.0539,-3.79906,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.501592,0.644558,-0.525741,0.0832443,-0.0380876,0.014914,0.0850506,-0.0398939,0.120529,0.017283,771,1046,4.32727,-7.01699,19.2117,-3.8985,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.554024,0.651737,-0.515339,0.0838989,-0.0384066,0.0155356,0.0858415,-0.0403492,0.124392,0.0166705,778,1046,4.90317,-7.10652,19.3687,-3.95889,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.607481,0.659233,-0.50638,0.0844414,-0.038716,0.0161292,0.0865187,-0.0407933,0.128086,0.0159524,785,1046,5.4868,-7.19872,19.5451,-4.053,12.1318,2.921
-37.5001,-9.29041,1.01015,0.660571,0.668242,-0.495626,0.0848813,-0.0390007,0.0166669,0.0870845,-0.0412039,0.131426,0.0155817,792,1046,6.06975,-7.28602,19.7575,-4.18474,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.713292,0.67737,-0.480953,0.0851948,-0.0392419,0.0171325,0.0875105,-0.0415576,0.134351,0.0154515,799,1046,6.65671,-7.37911,19.9704,-4.3438,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.763842,0.687172,-0.45862,0.0853561,-0.0394384,0.0174935,0.0877619,-0.0418442,0.13667,0.0156786,806,1046,7.23667,-7.47383,20.1108,-4.50997,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.811606,0.696406,-0.433814,0.0854376,-0.0395803,0.0177806,0.0879173,-0.0420599,0.138565,0.0150454,813,1046,7.79207,-7.55567,20.2306,-4.65664,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.860811,0.705296,-0.414507,0.0855919,-0.0396583,0.0180646,0.0881453,-0.0422117,0.140417,0.0152646,820,1046,8.35098,-7.64058,20.4333,-4.7832,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.91314,0.713855,-0.40074,0.0858678,-0.0396727,0.0183784,0.088503,-0.0423079,0.142414,0.014828,827,1046,8.93123,-7.73428,20.6973,-4.90132,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.966296,0.723086,-0.394987,0.0862223,-0.0396348,0.0187188,0.0889473,-0.0423599,0.144563,0.0141773,834,1046,9.50235,-7.84559,21.0196,-5.02934,10.0898,2.70149
-32.9756,-9.28217,1.17418,1.02244,0.732845,-0.391956,0.0867232,-0.0395605,0.019093,0.0895467,-0.0423841,0.146821,0.0148406,841,1046,10.0988,-7.95648,21.408,-5.169,9.89534,2.66179
