 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.047,5.99056,0.970003,0.868722,-0.33138,-0.756625,0.100863,-0.0546482,0.0143746,0.102181,-0.0559657,0.0914024,0.0151969,743,878,7.85694,4.03876,24.1854,12.0922,13.4928,8.32259
-41.403,5.99638,0.98994,0.929391,-0.324278,-0.744553,0.102118,-0.0553394,0.0143827,0.103421,-0.0566423,0.0903472,0.0155076,750,878,8.51997,3.95609,24.4559,11.8851,13.1621,8.19425
-40.7606,6.00004,1.02066,0.987858,-0.316652,-0.731343,0.103184,-0.0560181,0.0143426,0.104465,-0.0573,0.0891346,0.0161682,757,878,9.16141,3.87336,24.665,11.7044,12.7942,8.10457
-40.1201,6.00308,1.06272,1.0534,-0.308633,-0.711375,0.104124,-0.0566837,0.0142269,0.105373,-0.0579326,0.0875652,0.0170782,764,878,9.89286,3.77968,24.8951,11.5248,12.3865,8.01861
-39.4802,6.00889,1.10886,1.1181,-0.299138,-0.695093,0.1051,-0.0573361,0.0140775,0.106311,-0.0585472,0.0858125,0.0178666,771,878,10.6078,3.66476,25.1158,11.274,11.9688,7.86874
-38.8378,6.01493,1.14416,1.18218,-0.290021,-0.682645,0.106014,-0.0579899,0.0139526,0.107193,-0.0591684,0.0842677,0.0180688,778,878,11.3073,3.56719,25.3905,11.021,11.6028,7.72315
-38.191,6.02091,1.15719,1.2468,-0.278275,-0.671541,0.10681,-0.0586746,0.0138786,0.107966,-0.0598305,0.083093,0.0180814,785,878,12.0089,3.4349,25.7731,10.7679,11.336,7.59848
-37.5385,6.02686,1.14354,1.31407,-0.264175,-0.661056,0.10759,-0.0594179,0.0138387,0.108729,-0.0605568,0.0821159,0.0166159,792,878,12.7363,3.29339,26.3022,10.4968,11.1867,7.49771
-36.8904,6.03052,1.15395,1.38012,-0.250503,-0.647041,0.108361,-0.0602407,0.0138352,0.109488,-0.0613685,0.0813335,0.0151092,799,878,13.4584,3.14598,26.721,10.2681,10.9451,7.42646
-36.2479,6.03614,1.1943,1.44147,-0.235746,-0.638015,0.109252,-0.0611555,0.0138521,0.110371,-0.0622742,0.0805827,0.0133508,806,878,14.1197,2.98733,26.9859,9.96329,10.5867,7.28677
-35.6041,6.03994,1.23024,1.50195,-0.223504,-0.629638,0.110365,-0.0621575,0.0138698,0.111473,-0.0632654,0.0797116,0.0123805,813,878,14.7696,2.84837,27.2691,9.73768,10.2536,7.19107
-34.9613,6.04702,1.27194,1.56727,-0.20815,-0.612433,0.111649,-0.0632212,0.013887,0.112745,-0.0643171,0.0787554,0.0139311,820,878,15.4906,2.66698,27.5698,9.40361,9.9037,7.01854
-34.3169,6.05464,1.30777,1.63859,-0.194924,-0.598555,0.112987,-0.0643268,0.0139252,0.114074,-0.0654137,0.0778982,0.01526,827,878,16.2678,2.51475,27.9722,9.0828,9.58512,6.83971
-33.6724,6.06163,1.34399,1.71067,-0.18258,-0.588285,0.114251,-0.0654704,0.0139971,0.115335,-0.066554,0.0772613,0.0155995,834,878,17.0448,2.37195,28.3964,8.78818,9.27208,6.67433
-33.0305,6.06603,1.39463,1.78271,-0.174825,-0.587288,0.115536,-0.0666483,0.0140805,0.116618,-0.0677301,0.0766803,0.0155887,841,878,17.8004,2.29874,28.7872,8.57513,8.90626,6.55365
-32.3819,6.06779,1.41393,1.85131,-0.163723,-0.592621,0.116992,-0.0678682,0.0141299,0.118066,-0.068942,0.0758481,0.0158028,848,878,18.503,2.18896,29.2912,8.41617,8.67799,6.51789
-31.7298,6.07077,1.4176,1.92115,-0.148691,-0.588499,0.118641,-0.0691093,0.0141234,0.119697,-0.0701658,0.0746645,0.0176153,855,878,19.2385,2.0421,29.862,8.18831,8.52195,6.46908
-31.0816,6.07476,1.44214,2.00379,-0.132878,-0.592299,0.120376,-0.070369,0.0140874,0.12141,-0.0714038,0.0733247,0.018767,862,878,20.0926,1.88632,30.5047,7.91989,8.28625,6.38029
-30.432,6.07968,1.46204,2.08678,-0.117875,-0.59404,0.121945,-0.0716362,0.0140205,0.122955,-0.0726463,0.0719267,0.0193242,869,878,20.9538,1.72956,31.1742,7.65263,8.07714,6.27553
-29.7818,6.08362,1.48017,2.16803,-0.103249,-0.592956,0.123169,-0.0729247,0.0138863,0.124148,-0.0739032,0.0703466,0.0174636,876,878,21.8015,1.58539,31.8355,7.40134,7.8827,6.19385
-29.127,6.08876,1.47846,2.24186,-0.0883515,-0.577929,0.124107,-0.074226,0.0136622,0.125044,-0.0751627,0.068454,0.0148757,883,878,22.6006,1.41971,32.4823,7.14516,7.77832,6.1033
-28.4758,6.09484,1.49597,2.31186,-0.072294,-0.582363,0.124917,-0.0755297,0.0133674,0.125805,-0.0764172,0.0662965,0.0142591,890,878,23.3136,1.25031,33.0542,6.8473,7.60107,5.97591
-27.827,6.09944,1.52587,2.38502,-0.0534906,-0.595123,0.125639,-0.0768221,0.0129905,0.126469,-0.0776522,0.0638144,0.0144314,897,878,24.0402,1.06932,33.6315,6.53053,7.37941,5.87037
-27.1778,6.10374,1.55554,2.45951,-0.0326637,-0.608613,0.126302,-0.0781039,0.0124839,0.127061,-0.0788635,0.0607731,0.0154864,904,878,24.7777,0.8592,34.2326,6.20688,7.166,5.77164
-26.5275,6.10916,1.58169,2.54393,-0.0153396,-0.617846,0.126878,-0.0793797,0.0118689,0.127559,-0.0800604,0.0572919,0.0168209,911,878,25.6294,0.677196,34.9531,5.90676,6.97457,5.65186
-25.8761,6.11555,1.60425,2.63454,0.00310749,-0.625803,0.127281,-0.0806515,0.0111977,0.127883,-0.0812528,0.0536455,0.0175336,918,878,26.5482,0.475717,35.7593,5.58322,6.80544,5.51409
-25.2253,6.12149,1.63153,2.71486,0.0196098,-0.641602,0.127639,-0.0819025,0.0105077,0.128165,-0.0824281,0.0499788,0.0181119,925,878,27.3375,0.313878,36.4592,5.27427,6.62393,5.38244
-24.5742,6.12698,1.6589,2.78946,0.0367826,-0.655326,0.128136,-0.0831085,0.00981459,0.128591,-0.0835635,0.0463279,0.016309,932,878,28.0693,0.155239,37.102,4.95562,6.44937,5.26079
-23.9219,6.13077,1.68254,2.85416,0.0543743,-0.680506,0.128807,-0.0842543,0.00903354,0.12919,-0.0846366,0.0422975,0.0157179,939,878,28.6666,0.00172934,37.6832,4.67252,6.29783,5.17953
-23.2698,6.13668,1.70838,2.92996,0.0773957,-0.694484,0.129403,-0.0852666,0.00828014,0.129722,-0.0855855,0.0384952,0.0154277,946,878,29.4075,-0.237062,38.3606,4.30123,6.14438,5.05049
-22.6178,6.1424,1.73626,3.0126,0.0939257,-0.71511,0.129833,-0.0862433,0.00755488,0.130096,-0.0865071,0.0349072,0.015106,953,878,30.203,-0.408728,39.1212,4.01145,5.98976,4.92397
-21.9648,6.1483,1.76168,3.09772,0.108348,-0.743702,0.130304,-0.0873811,0.00693174,0.130525,-0.0876017,0.0317999,0.0143785,960,878,31.0029,-0.559054,39.9393,3.75122,5.85284,4.79588
-21.3104,6.152,1.78213,3.18409,0.122716,-0.779209,0.131057,-0.0888154,0.0063537,0.13124,-0.0889989,0.0288651,0.0149279,967,878,31.7959,-0.679891,40.8099,3.52074,5.74431,4.72021
-20.6533,6.15672,1.79298,3.26996,0.146759,-0.817623,0.132234,-0.0907944,0.0057588,0.132382,-0.090943,0.0257981,0.0126301,974,878,32.5735,-0.919889,41.727,3.1899,5.68356,4.63077
-19.9999,6.16217,1.82142,3.34434,0.176717,-0.853635,0.133733,-0.0934297,0.00492108,0.13384,-0.0935363,0.0216497,0.0125372,981,878,33.2347,-1.22491,42.4525,2.76348,5.55623,4.51044
-19.3465,6.16769,1.85103,3.4213,0.209026,-0.883392,0.135411,-0.0966372,0.00394131,0.135478,-0.0967042,0.0169783,0.0129997,988,878,33.937,-1.55164,43.1972,2.30091,5.43146,4.38807
-18.6906,6.17387,1.87211,3.50433,0.245815,-0.903274,0.137122,-0.1004,0.00283464,0.137156,-0.100434,0.0119319,0.01458,995,878,34.7256,-1.93371,44.0325,1.78221,5.35004,4.25867
-18.033,6.18072,1.88734,3.58724,0.283702,-0.932695,0.138878,-0.10469,0.00151822,0.138887,-0.1047,0.00623293,0.0164427,1002,878,35.4862,-2.32569,44.9137,1.24925,5.30075,4.12024
-17.3734,6.18715,1.89595,3.67102,0.326469,-0.972334,0.140759,-0.109321,-0.000121837,0.140759,-0.109321,-0.000487193,0.0177939,1009,878,36.2267,-2.76547,45.8551,0.682902,5.28695,3.99664
-16.7142,6.19181,1.90784,3.75894,0.372833,-1.02245,0.142607,-0.114172,-0.0020357,0.142623,-0.114188,-0.00792718,0.0176128,1016,878,36.9811,-3.22957,46.8504,0.108668,5.26693,3.90903
-16.0554,6.19563,1.92314,3.85382,0.414517,-1.07297,0.144471,-0.119135,-0.00422925,0.144539,-0.119203,-0.0160383,0.0167797,1023,878,37.8047,-3.6446,47.9127,-0.3972,5.24003,3.83704
-15.395,6.20164,1.93394,3.94799,0.44961,-1.12453,0.146159,-0.124022,-0.00670134,0.146325,-0.124188,-0.0247829,0.0164395,1030,878,38.6148,-3.99381,48.9942,-0.868939,5.23971,3.72152
-14.7328,6.20834,1.93866,4.04044,0.481312,-1.18489,0.147378,-0.128732,-0.00943216,0.1477,-0.129054,-0.0341079,0.0155188,1037,878,39.38,-4.29878,50.1029,-1.31334,5.27273,3.59654
-14.0706,6.21458,1.94577,4.13255,0.517371,-1.25355,0.147989,-0.13291,-0.012331,0.148529,-0.133451,-0.043786,0.0149732,1044,878,40.1161,-4.63927,51.2166,-1.80043,5.30324,3.47965
-13.4084,6.22132,1.95416,4.22413,0.555908,-1.3208,0.148184,-0.136578,-0.0155406,0.14903,-0.137424,-0.0543589,0.0146789,1051,878,40.8473,-5.01707,52.3235,-2.31595,5.33598,3.35106
-12.7434,6.22801,1.95321,4.32083,0.590111,-1.38004,0.147892,-0.13952,-0.0189273,0.149133,-0.140761,-0.0654773,0.0158086,1058,878,41.649,-5.3474,53.5177,-2.78254,5.41593,3.23179
-12.0782,6.23409,1.95326,4.4179,0.620952,-1.44905,0.146854,-0.141738,-0.0225399,0.148603,-0.143487,-0.0774773,0.0169806,1065,878,42.4248,-5.63214,54.7321,-3.20069,5.49935,3.12531
-11.4147,6.23921,1.96216,4.5157,0.649541,-1.52602,0.145,-0.143356,-0.0263295,0.147385,-0.14574,-0.0903136,0.0176362,1072,878,43.1837,-5.88313,55.9355,-3.5839,5.55296,3.03209
-10.7536,6.24397,1.9823,4.60852,0.675715,-1.611,0.142532,-0.144596,-0.0302417,0.145683,-0.147747,-0.103807,0.0175777,1079,878,43.866,-6.10744,57.0566,-3.93646,5.56663,2.93733
-10.0929,6.24897,2.00548,4.69488,0.700913,-1.68604,0.139527,-0.145493,-0.0341594,0.143563,-0.14953,-0.11763,0.017159,1086,878,44.5046,-6.33089,58.0879,-4.28537,5.575,2.83481
-9.42952,6.25686,2.01984,4.77187,0.730946,-1.76062,0.136017,-0.146136,-0.0383314,0.141131,-0.151251,-0.132651,0.019138,1093,878,45.0428,-6.62485,59.0609,-4.72214,5.62846,2.67766
-8.76688,6.26479,2.03886,4.85108,0.767903,-1.85392,0.132111,-0.146461,-0.0428091,0.138542,-0.152891,-0.149091,0.0219222,1100,878,45.5489,-6.98793,60.0699,-5.2261,5.66982,2.51608
-8.10498,6.27179,2.06234,4.93575,0.805319,-1.95152,0.127463,-0.146443,-0.0474715,0.135457,-0.154437,-0.166833,0.0240859,1107,878,46.0963,-7.34459,61.1295,-5.72593,5.69991,2.37068
-7.44114,6.27787,2.07992,5.01321,0.835941,-2.05442,0.121908,-0.146131,-0.052161,0.131701,-0.155924,-0.185582,0.0256357,1114,878,46.5492,-7.62391,62.1489,-6.12698,5.76276,2.25072
-6.77148,6.28247,2.07692,5.07538,0.860241,-2.15918,0.115519,-0.145505,-0.0569536,0.127405,-0.157391,-0.205737,0.0231495,1121,878,46.8319,-7.80972,63.0972,-6.43402,5.92094,2.18073
-6.10039,6.28816,2.0704,5.13902,0.889376,-2.26404,0.108272,-0.144538,-0.0618087,0.122574,-0.15884,-0.227394,0.0198741,1128,878,47.1252,-8.05085,64.0804,-6.80881,6.10184,2.09063
-5.43081,6.29429,2.07157,5.20335,0.92125,-2.37496,0.10002,-0.14325,-0.0666851,0.117101,-0.16033,-0.250745,0.0170507,1135,878,47.4055,-8.33347,65.052,-7.21123,6.2579,1.98445
-4.76302,6.2998,2.08124,5.25865,0.942053,-2.47717,0.0906124,-0.141528,-0.0715563,0.110897,-0.161812,-0.276229,0.0179206,1142,878,47.6141,-8.50574,65.8855,-7.48848,6.38551,1.88445
-4.09588,6.30466,2.09506,5.31003,0.95592,-2.58742,0.0799363,-0.139096,-0.076268,0.103876,-0.163036,-0.304156,0.0218518,1149,878,47.7559,-8.58879,66.675,-7.68836,6.50329,1.79531
-3.42846,6.31032,2.10956,5.3562,0.969544,-2.71451,0.0679668,-0.135937,-0.0806754,0.0960253,-0.163996,-0.334709,0.0247008,1156,878,47.7916,-8.64693,67.4314,-7.9106,6.6259,1.68853
-2.75968,6.31744,2.12082,5.39728,0.999927,-2.83459,0.0547936,-0.132271,-0.0846391,0.0874043,-0.164882,-0.367763,0.0230897,1163,878,47.7907,-8.91014,68.1422,-8.32109,6.7702,1.55326
-2.08787,6.32482,2.12263,5.41698,1.0458,-2.92763,0.0406252,-0.128155,-0.0880514,0.0781972,-0.165727,-0.403314,0.0208374,1170,878,47.6436,-9.36208,68.6347,-8.89592,6.96261,1.42076
-1.41489,6.33165,2.12203,5.41522,1.09286,-2.99091,0.0254419,-0.123585,-0.0908161,0.068401,-0.166544,-0.441843,0.0206601,1177,878,47.3597,-9.84464,68.8773,-9.47826,7.17322,1.30265
-0.742892,6.33711,2.12676,5.39941,1.13343,-3.04271,0.00957155,-0.118477,-0.0929089,0.0583798,-0.167285,-0.483709,0.0220908,1184,878,46.964,-10.2619,68.94,-9.97259,7.36894,1.20959
-0.0689443,6.34245,2.12625,5.37381,1.17122,-3.09198,-0.00668827,-0.113287,-0.0945712,0.0485691,-0.168544,-0.528791,0.0227333,1191,878,46.4738,-10.6515,68.9229,-10.4303,7.59496,1.12374
0.607146,6.34927,2.11992,5.34111,1.20347,-3.11452,-0.0230248,-0.107947,-0.0954581,0.0389898,-0.169962,-0.576131,0.0219522,1198,878,45.9882,-10.9905,68.8292,-10.8695,7.85375,1.01161
1.2888,6.35822,2.09568,5.29734,1.24237,-3.11904,-0.0388662,-0.102612,-0.0955107,0.0299494,-0.171428,-0.624353,0.0221748,1205,878,45.4405,-11.3926,68.6773,-11.4335,8.19717,0.869208
1.97295,6.36661,2.0646,5.23478,1.28518,-3.11278,-0.0539133,-0.0974444,-0.0946231,0.0214152,-0.172773,-0.672353,0.0267346,1212,878,44.7321,-11.7959,68.3477,-12.0713,8.57782,0.745058
-46.5168,5.32809,0.6667,0.447824,-0.333222,-0.933813,0.0928911,-0.0499871,0.0122641,0.0939362,-0.0510321,0.0850074,0.0192891,694,885,3.0709,4.06665,23.4367,12.6878,16.6773,8.79968
-45.8798,5.33288,0.715763,0.506143,-0.334189,-0.899303,0.0937886,-0.0507814,0.0131631,0.0949773,-0.0519701,0.090063,0.019128,701,885,3.75215,4.09788,23.4563,12.5194,16.1787,8.66814
-45.2454,5.33677,0.780751,0.564828,-0.334582,-0.865831,0.0948389,-0.0515702,0.0138935,0.0961457,-0.052877,0.0937793,0.0189946,708,885,4.43606,4.11319,23.4257,12.3628,15.6217,8.54351
-44.6085,5.33808,0.832229,0.620182,-0.329495,-0.837669,0.0960545,-0.0523381,0.0144768,0.0974536,-0.0537372,0.0963469,0.0178598,715,885,5.07406,4.07463,23.4358,12.2136,15.1269,8.48695
-43.9726,5.34038,0.890864,0.672449,-0.318568,-0.829216,0.097368,-0.0530835,0.0149135,0.0988321,-0.0545475,0.0978558,0.0159297,722,885,5.64082,3.93057,23.4368,12.0338,14.6094,8.40291
-43.3347,5.3422,0.939168,0.731232,-0.308861,-0.805319,0.098777,-0.0538103,0.0151744,0.100271,-0.0553047,0.0981662,0.014178,729,885,6.30806,3.7958,23.5216,11.8778,14.1412,8.33809
-42.6935,5.34711,0.971251,0.792182,-0.302261,-0.781993,0.100291,-0.0545209,0.0152779,0.101784,-0.0560142,0.0974344,0.0143954,736,885,6.99723,3.71241,23.7043,11.683,13.7465,8.21899
-42.0489,5.35262,0.986258,0.85332,-0.296319,-0.767623,0.101819,-0.0552063,0.0152891,0.103293,-0.0566811,0.0961638,0.0150746,743,885,7.67006,3.65246,23.9865,11.4868,13.4291,8.10121
-41.405,5.35853,1.00652,0.914482,-0.288012,-0.753349,0.103177,-0.0558859,0.0153261,0.10464,-0.0573492,0.0951856,0.0156445,750,885,8.34289,3.5484,24.2559,11.2714,13.0971,7.97042
-40.7646,5.36158,1.04775,0.973993,-0.278785,-0.741769,0.104327,-0.0565458,0.0153058,0.105771,-0.0579891,0.0940179,0.016419,757,885,8.99249,3.44343,24.4361,11.0847,12.6857,7.88519
-40.1266,5.36406,1.10224,1.03802,-0.269237,-0.727453,0.105302,-0.0571845,0.0152061,0.106713,-0.0585953,0.0925134,0.0172169,764,885,9.69621,3.34076,24.6111,10.8883,12.2266,7.80158
-39.4887,5.36923,1.15904,1.1011,-0.258669,-0.714864,0.106237,-0.0578034,0.0150739,0.10761,-0.0591771,0.0908777,0.0177904,771,885,10.3861,3.21322,24.7785,10.6361,11.7647,7.65744
-38.8459,5.37537,1.19141,1.17033,-0.250462,-0.697383,0.107046,-0.0584159,0.0149768,0.10839,-0.0597606,0.0895457,0.0176938,778,885,11.1514,3.12502,25.1079,10.3899,11.4107,7.51219
-38.1988,5.38076,1.20267,1.23988,-0.241368,-0.682696,0.107702,-0.0590481,0.0149437,0.109031,-0.0603767,0.0886759,0.0179093,785,885,11.9133,3.02947,25.5415,10.1684,11.151,7.40148
-37.5485,5.38507,1.19932,1.30821,-0.229503,-0.671014,0.108322,-0.0597316,0.0149577,0.109643,-0.0610525,0.0880824,0.0167071,792,885,12.6549,2.91873,26.0366,9.93996,10.959,7.32669
-36.8993,5.3887,1.20407,1.37455,-0.217086,-0.657563,0.10892,-0.060491,0.0150156,0.110241,-0.0618116,0.0877227,0.0157792,799,885,13.3785,2.79113,26.4824,9.72361,10.7408,7.26006
-36.2576,5.39533,1.24814,1.43408,-0.201665,-0.646719,0.109655,-0.0613437,0.0150948,0.110977,-0.062666,0.0873741,0.0146448,806,885,14.0243,2.62855,26.709,9.38202,10.3667,7.09544
-35.6144,5.4018,1.28629,1.49248,-0.18279,-0.633349,0.110644,-0.0622909,0.0151775,0.111966,-0.0636128,0.0868794,0.0137294,813,885,14.663,2.39675,26.9512,9.04222,10.0242,6.9393
-34.9702,5.40872,1.32068,1.55771,-0.164713,-0.612807,0.111847,-0.0633136,0.0152608,0.113167,-0.0646332,0.0862585,0.0143862,820,885,15.3902,2.17334,27.2739,8.6992,9.70439,6.77679
-34.3252,5.41518,1.35274,1.63026,-0.15026,-0.596958,0.113159,-0.0643957,0.0153719,0.11448,-0.0657167,0.0857257,0.015357,827,885,16.185,2.00703,27.7007,8.39307,9.40134,6.62648
-33.6797,5.42155,1.38391,1.70263,-0.137423,-0.580939,0.114466,-0.0655344,0.0155202,0.115794,-0.0668628,0.0853837,0.0157096,834,885,16.9776,1.86312,28.1372,8.10194,9.10916,6.47895
-33.0323,5.42498,1.40708,1.77473,-0.128047,-0.592346,0.115877,-0.0667295,0.0156831,0.117214,-0.0680666,0.0850548,0.0151005,841,885,17.7056,1.77619,28.6661,7.92176,8.85743,6.40282
-32.3855,5.42558,1.43499,1.84257,-0.115234,-0.603041,0.117514,-0.0679842,0.0158107,0.118852,-0.0693221,0.0844221,0.0159969,848,885,18.3884,1.64915,29.1371,7.76513,8.59328,6.38495
-31.7394,5.42698,1.46742,1.91196,-0.100259,-0.600838,0.119353,-0.0692726,0.0158836,0.120681,-0.0706007,0.083424,0.0175301,855,885,19.1158,1.49235,29.5882,7.56005,8.31745,6.34583
-31.0921,5.43043,1.49582,1.99465,-0.0834969,-0.603645,0.121283,-0.0705902,0.0159365,0.122598,-0.0719048,0.0823058,0.017619,862,885,19.9729,1.33335,30.2133,7.28147,8.06556,6.26534
-30.444,5.43605,1.52203,2.07887,-0.0681257,-0.598277,0.123051,-0.0719272,0.0159735,0.124351,-0.0732272,0.0812029,0.0173784,869,885,20.8637,1.18202,30.8558,6.97354,7.82994,6.13951
-29.7902,5.44023,1.52296,2.1581,-0.0511531,-0.597909,0.12446,-0.0732934,0.0159517,0.125739,-0.0745718,0.0799753,0.0158291,876,885,21.6876,1.00564,31.5679,6.71286,7.70705,6.06641
-29.1355,5.44603,1.52145,2.23301,-0.0334243,-0.589933,0.125553,-0.0746803,0.0158399,0.126799,-0.0759257,0.078457,0.0154537,883,885,22.482,0.797218,32.2384,6.42888,7.60171,5.96006
-28.4847,5.45278,1.54042,2.30739,-0.0155248,-0.588816,0.126477,-0.0760712,0.0156552,0.12768,-0.077274,0.0766842,0.0150678,890,885,23.2547,0.595475,32.8399,6.10274,7.4182,5.81622
-27.8368,5.45805,1.57413,2.38174,0.00317369,-0.598018,0.127289,-0.0774438,0.015398,0.128441,-0.0785954,0.0746506,0.0149012,897,885,24.0025,0.409071,33.4072,5.77238,7.18048,5.69267
-27.1889,5.46188,1.60905,2.45599,0.0231107,-0.616477,0.128032,-0.0788042,0.0150269,0.129118,-0.0798902,0.0721466,0.0159043,904,885,24.7261,0.221215,33.9931,5.45458,6.94493,5.59953
-26.5368,5.46713,1.62651,2.54347,0.0423612,-0.624268,0.12867,-0.080161,0.014564,0.129681,-0.0811718,0.0692934,0.0175527,911,885,25.6131,0.0296353,34.7788,5.1314,6.7897,5.49048
-25.8854,5.47255,1.6492,2.63344,0.0606273,-0.637914,0.129127,-0.081517,0.0140506,0.13006,-0.0824501,0.0663113,0.0182424,918,885,26.5115,-0.155735,35.5877,4.82041,6.61991,5.37343
-25.236,5.47834,1.68228,2.71733,0.0780556,-0.654375,0.129521,-0.0828478,0.0135172,0.130378,-0.0837047,0.0633092,0.0191506,925,885,27.3372,-0.333247,36.3022,4.50539,6.41392,5.23988
-24.586,5.48268,1.71374,2.79613,0.0950759,-0.670038,0.130045,-0.0841174,0.0129766,0.130828,-0.0849008,0.0602985,0.0183175,932,885,28.1091,-0.489531,36.9759,4.20998,6.22207,5.13945
-23.9339,5.4857,1.73784,2.8661,0.113889,-0.685324,0.130747,-0.0852979,0.0123335,0.131449,-0.0859997,0.0568414,0.0183065,939,885,28.7861,-0.65422,37.5932,3.9187,6.06844,5.07407
-23.2828,5.49148,1.76764,2.93689,0.138538,-0.691623,0.131377,-0.0863056,0.0117306,0.132007,-0.086936,0.0536812,0.0183225,946,885,29.493,-0.913849,38.1878,3.5251,5.89821,4.94406
-22.631,5.49785,1.79649,3.01514,0.159159,-0.711516,0.131853,-0.087245,0.011161,0.13242,-0.087812,0.0507655,0.0186575,953,885,30.244,-1.12719,38.8967,3.17186,5.73934,4.80218
-21.9765,5.50389,1.81437,3.10497,0.177367,-0.742054,0.132386,-0.0883235,0.0107081,0.132905,-0.0888419,0.0483652,0.0169672,960,885,31.0886,-1.32804,39.7992,2.8845,5.63397,4.67704
-21.3199,5.50796,1.82496,3.19933,0.190174,-0.78192,0.133187,-0.0896885,0.0103036,0.133662,-0.0901639,0.0460991,0.0154161,967,885,31.9546,-1.44219,40.8026,2.68352,5.5667,4.60089
-20.6632,5.51205,1.83715,3.28825,0.205436,-0.822225,0.134425,-0.0916335,0.00987666,0.134856,-0.0920642,0.04358,0.0128313,974,885,32.7595,-1.58372,41.7496,2.45583,5.50018,4.52327
-20.0097,5.5171,1.86448,3.36691,0.232673,-0.858124,0.136,-0.0942979,0.00918543,0.136366,-0.0946636,0.0398007,0.0129723,981,885,33.4659,-1.8578,42.5248,2.06528,5.37739,4.41229
-19.3546,5.52195,1.88695,3.44844,0.265566,-0.887465,0.137745,-0.0975692,0.00836607,0.138042,-0.0978663,0.035493,0.013639,988,885,34.2167,-2.19379,43.3468,1.61826,5.28258,4.30998
-18.6985,5.52776,1.90675,3.53195,0.307021,-0.899742,0.139522,-0.101426,0.00745187,0.139753,-0.101656,0.0308879,0.0158445,995,885,35.0297,-2.62451,44.1803,1.04909,5.20645,4.18916
-18.0415,5.53529,1.92427,3.61346,0.359134,-0.926675,0.141345,-0.105845,0.00634511,0.141508,-0.106007,0.0256465,0.0194234,1002,885,35.7819,-3.17891,45.0332,0.351223,5.14738,4.03306
-17.3817,5.5424,1.93176,3.69818,0.416273,-0.968953,0.143317,-0.110618,0.00490035,0.143411,-0.110713,0.0192881,0.0213268,1009,885,36.5253,-3.77388,45.9936,-0.38326,5.1382,3.89471
-16.7225,5.54804,1.94318,3.78461,0.469896,-1.01872,0.145259,-0.115624,0.00319051,0.145298,-0.115663,0.0122272,0.0214043,1016,885,37.2648,-4.32945,46.9745,-1.04571,5.12003,3.78536
-16.0646,5.55185,1.96223,3.8798,0.517133,-1.06426,0.147243,-0.120789,0.00121386,0.147249,-0.120795,0.00452868,0.0189047,1023,885,38.105,-4.80867,48.017,-1.61657,5.0772,3.70957
-15.4069,5.55501,1.9833,3.98061,0.555494,-1.11628,0.149117,-0.125921,-0.0010092,0.149121,-0.125925,-0.00366926,0.0174347,1030,885,38.9843,-5.17479,49.1276,-2.09087,5.03341,3.6463
-14.7431,5.56117,1.98157,4.07581,0.588313,-1.18087,0.150596,-0.130952,-0.00346879,0.150638,-0.130995,-0.012318,0.0168287,1037,885,39.7662,-5.4774,50.2986,-2.54347,5.09354,3.53737
-14.0805,5.56767,1.9864,4.16957,0.624263,-1.24567,0.15157,-0.135546,-0.00610264,0.151699,-0.135676,-0.0212422,0.0165235,1044,885,40.5296,-5.82236,51.4338,-3.03349,5.13361,3.41564
-13.4195,5.57451,1.9992,4.2664,0.66331,-1.30742,0.152217,-0.139661,-0.00907169,0.152499,-0.139943,-0.0310404,0.0158938,1051,885,41.3305,-6.21408,52.5703,-3.55934,5.14757,3.28002
-12.7551,5.58065,2.00061,4.36724,0.703794,-1.36426,0.152439,-0.143044,-0.0122665,0.152948,-0.143553,-0.0414183,0.0163588,1058,885,42.1821,-6.61582,53.7956,-4.08443,5.2174,3.16944
-12.0893,5.58589,1.99776,4.46907,0.739402,-1.43667,0.151997,-0.14567,-0.0156907,0.152822,-0.146494,-0.0525182,0.0174829,1065,885,42.998,-6.94151,55.0782,-4.54365,5.31301,3.08226
-11.4256,5.59099,2.00533,4.56953,0.772189,-1.51697,0.150866,-0.147673,-0.0192295,0.152099,-0.148907,-0.0640591,0.0179826,1072,885,43.7751,-7.23627,56.3204,-4.97174,5.37213,2.98953
-10.7642,5.59665,2.02398,4.66615,0.799462,-1.59729,0.149159,-0.149302,-0.0228388,0.150897,-0.151039,-0.0759328,0.0181387,1079,885,44.5092,-7.48054,57.4818,-5.35286,5.39196,2.87567
-10.1056,5.6029,2.05527,4.75717,0.822305,-1.67724,0.146907,-0.150636,-0.0265219,0.149253,-0.152982,-0.0882098,0.0181155,1086,885,45.1833,-7.68633,58.5366,-5.70072,5.36583,2.73875
-9.44474,5.61154,2.07909,4.84477,0.847659,-1.75201,0.144218,-0.15178,-0.0304835,0.147325,-0.154887,-0.101565,0.0219278,1093,885,45.8318,-7.93075,59.5842,-6.11297,5.37899,2.55649
-8.78253,5.61842,2.09933,4.93238,0.885012,-1.84279,0.14123,-0.152671,-0.0348147,0.145297,-0.156738,-0.116313,0.025843,1100,885,46.4318,-8.28855,60.6745,-6.61422,5.415,2.41573
