 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7434,6.22801,1.95321,3.28199,0.580126,-0.513742,0.121147,-0.102992,0.00471892,0.121247,-0.103091,0.0210411,0.0146587,1058,878,33.1067,-5.72074,41.1622,-2.99237,5.41593,3.23179
-12.0782,6.23409,1.95326,3.36191,0.61101,-0.515158,0.121828,-0.105728,0.0037523,0.121889,-0.10579,0.0164836,0.0150495,1065,878,33.9081,-6.04063,42.1049,-3.43777,5.49935,3.12531
-11.4147,6.23921,1.96216,3.44293,0.641384,-0.520863,0.122119,-0.108139,0.00285558,0.122155,-0.108174,0.0123991,0.015972,1072,878,34.7086,-6.34551,43.0369,-3.87028,5.55296,3.03209
-10.7536,6.24397,1.9823,3.52156,0.671877,-0.535649,0.122236,-0.110295,0.00206481,0.122255,-0.110314,0.00887875,0.0163555,1079,878,35.4586,-6.64832,43.918,-4.30112,5.56663,2.93733
-10.0929,6.24897,2.00548,3.59738,0.703104,-0.546439,0.122391,-0.112348,0.00141361,0.1224,-0.112357,0.00602174,0.0162637,1086,878,36.1889,-6.96193,44.7586,-4.74832,5.575,2.83481
-9.42952,6.25686,2.01984,3.66989,0.739976,-0.547569,0.12259,-0.11434,0.000686539,0.122592,-0.114342,0.00289761,0.0181184,1093,878,36.9089,-7.35727,45.5945,-5.29792,5.62846,2.67766
-8.76688,6.26479,2.03886,3.74934,0.782685,-0.553384,0.122964,-0.116059,-8.62994e-05,0.122964,-0.116059,-0.000361051,0.0198906,1100,878,37.6875,-7.81324,46.5,-5.91257,5.66982,2.51608
-8.10498,6.27179,2.06234,3.82995,0.824354,-0.567379,0.123303,-0.11764,-0.0010042,0.123308,-0.117644,-0.00416771,0.0212113,1107,878,38.454,-8.23875,47.4184,-6.51184,5.69991,2.37068
-7.44114,6.27787,2.07992,3.90611,0.857646,-0.57479,0.123571,-0.119136,-0.00193724,0.123587,-0.119152,-0.0079811,0.0221688,1114,878,39.1906,-8.58402,48.3128,-6.99115,5.76276,2.25072
-6.77148,6.28247,2.07692,3.97478,0.885339,-0.579442,0.123822,-0.120446,-0.00294474,0.123857,-0.120481,-0.012053,0.0209683,1121,878,39.8537,-8.86941,49.2173,-7.36165,5.92094,2.18073
-6.10039,6.28816,2.0704,4.04414,0.918632,-0.585384,0.123977,-0.121586,-0.00410251,0.124045,-0.121655,-0.0167003,0.0187542,1128,878,40.5187,-9.2157,50.1534,-7.8104,6.10184,2.09063
-5.43081,6.29429,2.07157,4.12005,0.952617,-0.602152,0.124085,-0.122565,-0.00539018,0.124202,-0.122682,-0.0218397,0.0162654,1135,878,41.2201,-9.56615,51.15,-8.27595,6.2579,1.98445
-4.76302,6.2998,2.08124,4.20314,0.972967,-0.626274,0.124049,-0.123376,-0.00672018,0.124231,-0.123559,-0.0271338,0.0157784,1142,878,41.974,-9.75479,52.2055,-8.59686,6.38551,1.88445
-4.09588,6.30466,2.09506,4.28527,0.989075,-0.653159,0.123802,-0.124036,-0.00803973,0.124063,-0.124296,-0.032394,0.0178992,1149,878,42.7082,-9.89147,53.2445,-8.86509,6.50329,1.79531
-3.42846,6.31032,2.10956,4.36836,1.00728,-0.686369,0.123383,-0.124574,-0.00934051,0.123734,-0.124925,-0.0375989,0.0193218,1156,878,43.4319,-10.0482,54.3064,-9.17014,6.6259,1.68853
-2.75968,6.31744,2.12082,4.45438,1.03488,-0.715215,0.122928,-0.124995,-0.0105812,0.123379,-0.125446,-0.0425763,0.0175212,1163,878,44.1958,-10.3185,55.4149,-9.59558,6.7702,1.55326
-2.08787,6.32482,2.12263,4.53672,1.06516,-0.735131,0.12266,-0.125318,-0.0117759,0.123218,-0.125876,-0.0473458,0.015899,1170,878,44.9445,-10.6219,56.5195,-10.0503,6.96261,1.42076
-1.41489,6.33165,2.12203,4.61192,1.08843,-0.750694,0.122572,-0.125536,-0.0129793,0.123249,-0.126213,-0.0521236,0.0155526,1177,878,45.63,-10.8552,57.5602,-10.4138,7.17322,1.30265
-0.742892,6.33711,2.12676,4.67912,1.09711,-0.767951,0.122471,-0.125664,-0.0142363,0.123285,-0.126478,-0.0571234,0.0193385,1184,878,46.2267,-10.936,58.5028,-10.5901,7.36894,1.20959
-0.0689443,6.34245,2.12625,4.75338,1.10534,-0.80921,0.122346,-0.12579,-0.0155193,0.123313,-0.126757,-0.0622202,0.0227007,1191,878,46.8231,-11.008,59.5793,-10.7361,7.59496,1.12374
0.607146,6.34927,2.11992,4.82917,1.12209,-0.856795,0.122362,-0.125962,-0.0168868,0.123506,-0.127105,-0.0675881,0.0214447,1198,878,47.4132,-11.1544,60.7108,-11.0107,7.85375,1.01161
1.2888,6.35822,2.09568,4.90403,1.14734,-0.89908,0.122534,-0.126268,-0.0183022,0.123873,-0.127607,-0.0730372,0.0181674,1205,878,48.0047,-11.3844,61.9073,-11.4181,8.19717,0.869208
1.97295,6.36661,2.0646,4.9764,1.16354,-0.945928,0.122738,-0.126637,-0.0198416,0.124306,-0.128206,-0.0789041,0.0151525,1212,878,48.5537,-11.5162,63.1176,-11.7062,8.57782,0.745058
2.65745,6.37438,2.03446,5.05441,1.17364,-1.00285,0.122826,-0.127084,-0.0215693,0.124674,-0.128932,-0.085466,0.0147309,1219,878,49.1279,-11.5829,64.4028,-11.9062,8.96253,0.633742
3.34314,6.38268,2.00227,5.13777,1.18093,-1.06326,0.122812,-0.12759,-0.0235179,0.125002,-0.129779,-0.0928388,0.0158995,1226,878,49.7429,-11.6168,65.7641,-12.0843,9.36402,0.513243
4.03051,6.39085,1.96639,5.22019,1.19237,-1.12692,0.12259,-0.128186,-0.0256598,0.125189,-0.130785,-0.100928,0.0161988,1233,878,50.3347,-11.6815,67.1404,-12.311,9.78944,0.398858
4.71739,6.39908,1.93441,5.29563,1.20471,-1.19155,0.121985,-0.128851,-0.0280451,0.125082,-0.131948,-0.109997,0.0159495,1240,878,50.8492,-11.7587,68.4328,-12.5485,10.2062,0.280052
5.40066,6.40719,1.91713,5.36597,1.22245,-1.26259,0.121005,-0.129552,-0.0306748,0.124706,-0.133253,-0.120064,0.0182557,1247,878,51.2902,-11.8997,69.622,-12.8425,10.5681,0.151574
6.07997,6.4147,1.91548,5.43724,1.24176,-1.34548,0.119756,-0.130172,-0.0335673,0.124186,-0.134602,-0.131211,0.0213074,1254,878,51.7029,-12.0714,70.7745,-13.1301,10.8711,0.0227167
6.75923,6.42162,1.91587,5.50782,1.25909,-1.42411,0.118206,-0.130693,-0.036714,0.123509,-0.135996,-0.143436,0.025838,1261,878,52.1183,-12.2224,71.9122,-13.3884,11.1733,-0.0950451
7.44307,6.42734,1.90239,5.57635,1.2673,-1.49066,0.116507,-0.131111,-0.0401812,0.122864,-0.137468,-0.156909,0.0318632,1268,878,52.5455,-12.2798,73.0792,-13.5173,11.5431,-0.174819
8.12968,6.43517,1.88154,5.64699,1.27831,-1.55459,0.114662,-0.131532,-0.0439801,0.122283,-0.139153,-0.171573,0.0326914,1275,878,52.9982,-12.3609,74.3029,-13.7224,11.9526,-0.293264
8.81847,6.44447,1.85541,5.72197,1.29551,-1.61939,0.112356,-0.131915,-0.0481225,0.121495,-0.141054,-0.187665,0.0322155,1282,878,53.4885,-12.5009,75.6019,-14.0258,12.3928,-0.438177
9.50466,6.45239,1.84005,5.79205,1.32373,-1.6818,0.109459,-0.132262,-0.052575,0.120399,-0.143202,-0.205158,0.0271243,1289,878,53.9341,-12.7354,76.8067,-14.4526,12.795,-0.562613
10.1816,6.45893,1.8577,5.85936,1.3516,-1.77289,0.105994,-0.132503,-0.0574247,0.119101,-0.14561,-0.224391,0.0238521,1296,878,54.2622,-12.9643,77.878,-14.8522,13.0635,-0.68576
10.854,6.46467,1.89213,5.93431,1.37725,-1.89013,0.101458,-0.13263,-0.0625515,0.117124,-0.148296,-0.245404,0.0224562,1303,878,54.5834,-13.1704,78.9911,-15.2007,13.2678,-0.806046
11.527,6.46922,1.92589,6.00432,1.39899,-2.01046,0.0959012,-0.132631,-0.0679158,0.114561,-0.151291,-0.268133,0.0199901,1310,878,54.8404,-13.351,80.0612,-15.4626,13.483,-0.900235
12.2074,6.47572,1.93686,6.05743,1.41617,-2.11699,0.0896095,-0.132394,-0.0734661,0.111719,-0.154504,-0.292329,0.020866,1317,878,54.9632,-13.4785,81.0361,-15.7128,13.8043,-1.01591
12.8885,6.48254,1.94713,6.11077,1.4346,-2.23077,0.0821633,-0.131705,-0.0792093,0.108304,-0.157846,-0.318771,0.0203866,1324,878,55.0613,-13.6194,82.0274,-15.9756,14.1366,-1.13763
13.5722,6.48892,1.95082,6.1663,1.45571,-2.3578,0.0730421,-0.130347,-0.0851454,0.103981,-0.161286,-0.348527,0.0192046,1331,878,55.1341,-13.7674,83.085,-16.2604,14.5054,-1.24414
14.2612,6.49695,1.93885,6.19298,1.47708,-2.45562,0.0621071,-0.127854,-0.0910562,0.0987037,-0.164451,-0.382153,0.0173573,1338,878,55.0039,-13.9231,83.8767,-16.5906,14.9497,-1.3718
14.9465,6.50409,1.94113,6.21222,1.49263,-2.55614,0.0496599,-0.124452,-0.0965705,0.0926216,-0.167414,-0.418583,0.020555,1345,878,54.7889,-14.0181,84.5366,-16.849,15.3408,-1.49265
15.6305,6.51033,1.94907,6.23615,1.51368,-2.67848,0.0354494,-0.120118,-0.101507,0.0855483,-0.170217,-0.458476,0.0237131,1352,878,54.5478,-14.1559,85.2455,-17.1474,15.7157,-1.59894
16.3144,6.51558,1.95921,6.249,1.54575,-2.76664,0.0197144,-0.114872,-0.10567,0.0776991,-0.172857,-0.50187,0.0257745,1359,878,54.3036,-14.4571,85.8031,-17.5305,16.0892,-1.68559
17.005,6.52337,1.94979,6.25329,1.57766,-2.83898,0.00304208,-0.10885,-0.109041,0.0696515,-0.175459,-0.548372,0.0272486,1366,878,54.0205,-14.7761,86.343,-17.9425,16.5553,-1.80932
17.6947,6.53037,1.94507,6.24243,1.61093,-2.87125,-0.0147028,-0.101853,-0.111204,0.061159,-0.177714,-0.598669,0.0282572,1373,878,53.7155,-15.1184,86.6754,-18.3843,17.0093,-1.91995
18.3827,6.53867,1.9478,6.20219,1.64212,-2.85784,-0.0330838,-0.0943313,-0.112256,0.0526507,-0.180066,-0.652237,0.0262836,1380,878,53.2659,-15.4162,86.6332,-18.9029,17.4394,-2.06467
19.0693,6.54512,1.95641,6.14877,1.66358,-2.83578,-0.0516611,-0.0863942,-0.112098,0.0444078,-0.182463,-0.708548,0.0301567,1387,878,52.7147,-15.6174,86.4269,-19.2854,17.8523,-2.1746
19.7636,6.55237,1.94277,6.08289,1.67177,-2.79247,-0.0698313,-0.078487,-0.110392,0.0363173,-0.184636,-0.765806,0.0322842,1394,878,52.1087,-15.7505,86.1727,-19.4705,18.3694,-2.28194
20.4599,6.56151,1.92481,5.98303,1.67649,-2.69443,-0.0874535,-0.0707844,-0.107147,0.0283517,-0.18659,-0.824213,0.0291832,1401,878,51.3466,-15.8955,85.5412,-19.6581,18.9136,-2.42542
21.1556,6.57108,1.91098,5.85443,1.67813,-2.55627,-0.103256,-0.0638449,-0.10245,0.0207775,-0.187878,-0.880409,0.0276973,1408,878,50.435,-15.9985,84.5654,-19.873,19.4483,-2.58154
-46.5168,5.32809,0.6667,0.178327,-0.0618673,-0.894819,0.0760816,-0.0387282,0.00897427,0.0767789,-0.0394254,0.0775388,0.0185862,694,885,0.233857,1.05561,20.5594,9.80797,16.6773,8.79968
-45.8798,5.33288,0.715763,0.225846,-0.0642283,-0.872233,0.0771094,-0.0392689,0.00948853,0.077878,-0.0400375,0.0808204,0.0182548,701,885,0.777332,1.08545,20.4926,9.68029,16.1787,8.66814
-45.2454,5.33677,0.780751,0.273128,-0.0651892,-0.854141,0.0781862,-0.0397685,0.00995335,0.0790202,-0.0406025,0.0835951,0.0178316,708,885,1.30989,1.09942,20.3763,9.54902,15.6217,8.54351
-44.6085,5.33808,0.832229,0.318482,-0.0649488,-0.836852,0.0793179,-0.0402266,0.0103575,0.0802086,-0.0411173,0.0857892,0.0167506,715,885,1.8201,1.10773,20.3049,9.46575,15.1269,8.48695
-43.9726,5.34038,0.890864,0.362582,-0.0629454,-0.816298,0.0804329,-0.0406513,0.0106985,0.0813709,-0.0415893,0.0874527,0.0150222,722,885,2.32338,1.08076,20.1918,9.35016,14.6094,8.40291
-43.3347,5.3422,0.939168,0.412174,-0.0611967,-0.785659,0.0815401,-0.0410496,0.0109316,0.0825073,-0.0420167,0.0882443,0.0134573,729,885,2.90603,1.04965,20.1638,9.25541,14.1412,8.33809
-42.6935,5.34711,0.971251,0.461933,-0.0601144,-0.76052,0.0826831,-0.0414235,0.0110422,0.0836579,-0.0423983,0.0880516,0.0137233,736,885,3.47979,1.03253,20.224,9.1111,13.7465,8.21899
-42.0489,5.35262,0.986258,0.512866,-0.0580525,-0.742822,0.0838049,-0.0417641,0.011076,0.0847743,-0.0427336,0.087308,0.0146731,743,885,4.05139,1.0079,20.391,8.96052,13.4291,8.10121
-41.405,5.35853,1.00652,0.564812,-0.054451,-0.730308,0.0847977,-0.0421014,0.0111312,0.0857667,-0.0430704,0.0868334,0.0158799,750,885,4.62356,0.953201,20.5663,8.79849,13.0971,7.97042
-40.7646,5.36158,1.04775,0.615639,-0.0518864,-0.720292,0.085589,-0.0424176,0.0111429,0.0865517,-0.0433804,0.0861853,0.0167877,757,885,5.1784,0.933001,20.6572,8.6712,12.6857,7.88519
-40.1266,5.36406,1.10224,0.668139,-0.0484747,-0.70054,0.0862137,-0.0427161,0.0110993,0.0871622,-0.0436646,0.0852519,0.0172726,764,885,5.77117,0.89396,20.6981,8.53852,12.2266,7.80158
-39.4887,5.36923,1.15904,0.719022,-0.0428259,-0.681603,0.086799,-0.0429941,0.0110406,0.0877314,-0.0439266,0.0842567,0.0174658,771,885,6.34502,0.821235,20.7225,8.33171,11.7647,7.65744
-38.8459,5.37537,1.19141,0.773985,-0.0391263,-0.658005,0.0873102,-0.0432642,0.0110106,0.0882321,-0.0441861,0.0835381,0.0170181,778,885,6.97207,0.775895,20.8879,8.13446,11.4107,7.51219
-38.1988,5.38076,1.20267,0.8307,-0.03651,-0.637676,0.0877412,-0.0435404,0.0110259,0.0886608,-0.04446,0.0832101,0.0168911,785,885,7.61073,0.755098,21.1736,7.97292,11.151,7.40148
-37.5485,5.38507,1.19932,0.886751,-0.0326595,-0.621812,0.0881566,-0.0438533,0.0110763,0.0890795,-0.0447762,0.0831305,0.0162009,792,885,8.2324,0.731564,21.5299,7.82666,10.959,7.32669
-36.8993,5.3887,1.20407,0.94105,-0.0273514,-0.605195,0.0885384,-0.0442199,0.0111635,0.0894706,-0.0451521,0.0833093,0.0156676,799,885,8.83683,0.679078,21.8414,7.68583,10.7408,7.26006
-36.2576,5.39533,1.24814,0.988106,-0.0177862,-0.599321,0.088991,-0.0446494,0.0112939,0.0899387,-0.0455971,0.0837187,0.0145421,806,885,9.3412,0.571789,21.9455,7.41902,10.3667,7.09544
-35.6144,5.4018,1.28629,1.03459,-0.00642455,-0.589979,0.0895829,-0.0451358,0.0114511,0.0905493,-0.0461022,0.0841951,0.0135289,813,885,9.84643,0.437994,22.0687,7.1457,10.0242,6.9393
-34.9702,5.40872,1.32068,1.08803,0.00361555,-0.567769,0.0903015,-0.0456508,0.0115987,0.0912839,-0.0466333,0.0845009,0.0140042,820,885,10.4539,0.306861,22.2621,6.8818,9.70439,6.77679
-34.3252,5.41518,1.35274,1.14724,0.0109832,-0.550829,0.0911044,-0.0461775,0.0117565,0.0921039,-0.0471771,0.0848148,0.0148437,827,885,11.1117,0.207855,22.5446,6.66008,9.40134,6.62648
-33.6797,5.42155,1.38391,1.20676,0.0171847,-0.535311,0.0918955,-0.0467232,0.0119575,0.0929194,-0.0477471,0.0854211,0.0153413,834,885,11.7694,0.115464,22.845,6.46101,9.10916,6.47895
-33.0323,5.42498,1.40708,1.26762,0.0197531,-0.534196,0.092746,-0.0472933,0.0121942,0.0937999,-0.0483472,0.0862121,0.0149239,841,885,12.4088,0.0849234,23.2292,6.36122,8.85743,6.40282
-32.3855,5.42558,1.43499,1.32354,0.0253641,-0.531138,0.0937601,-0.0479037,0.0124056,0.0948383,-0.0489819,0.0866917,0.0157361,848,885,12.999,0.0328911,23.5459,6.27341,8.59328,6.38495
-31.7394,5.42698,1.46742,1.37846,0.0329653,-0.522804,0.0949315,-0.0485272,0.0125569,0.0960223,-0.049618,0.0866514,0.016974,855,885,13.5898,-0.0397954,23.8308,6.1377,8.31745,6.34583
-31.0921,5.43043,1.49582,1.44761,0.0422619,-0.524552,0.0961904,-0.0491663,0.0126881,0.0972897,-0.0502655,0.0864181,0.0176623,862,885,14.3092,-0.10877,24.3095,5.92868,8.06556,6.26534
-30.444,5.43605,1.52203,1.51616,0.051418,-0.521202,0.0973294,-0.0498213,0.0128214,0.0984382,-0.0509301,0.0862648,0.0182322,869,885,15.033,-0.186529,24.7889,5.68224,7.82994,6.13951
-29.7902,5.44023,1.52296,1.57853,0.0605734,-0.514927,0.0981814,-0.0505086,0.0129303,0.0992974,-0.0516246,0.0861001,0.0167841,876,885,15.6957,-0.276027,25.3104,5.498,7.70705,6.06641
-29.1355,5.44603,1.52145,1.63409,0.0712444,-0.501872,0.0987838,-0.051227,0.0129902,0.0999003,-0.0523436,0.0857444,0.0158204,883,885,16.3009,-0.411921,25.7658,5.28908,7.60171,5.96006
-28.4847,5.45278,1.54042,1.69113,0.0811783,-0.494158,0.0992559,-0.0519654,0.0130173,0.100368,-0.0530778,0.0852455,0.0147802,890,885,16.9097,-0.533944,26.1702,5.04914,7.4182,5.81622
-27.8368,5.45805,1.57413,1.74951,0.0923963,-0.48939,0.0996592,-0.0527047,0.0130182,0.100763,-0.053809,0.0846244,0.0140852,897,885,17.5258,-0.655358,26.5413,4.80329,7.18048,5.69267
-27.1889,5.46188,1.60905,1.80883,0.104856,-0.484648,0.100028,-0.0534453,0.0129505,0.101113,-0.0545304,0.0835949,0.0149238,904,885,18.1512,-0.772689,26.9251,4.55665,6.94493,5.59953
-26.5368,5.46713,1.62651,1.87815,0.115238,-0.474239,0.100338,-0.0541864,0.0128267,0.101395,-0.0552439,0.0822574,0.0161575,911,885,18.895,-0.877755,27.4844,4.32269,6.7897,5.49048
-25.8854,5.47255,1.6492,1.9484,0.124683,-0.468361,0.100515,-0.0549251,0.0126859,0.101543,-0.0559537,0.0808994,0.0166676,918,885,19.6375,-0.978725,28.0485,4.10082,6.61991,5.37343
-25.236,5.47834,1.68228,2.01269,0.133954,-0.473955,0.100601,-0.0556393,0.0125715,0.101606,-0.0566443,0.0797784,0.0174012,925,885,20.2887,-1.07549,28.5353,3.87128,6.41392,5.23988
-24.586,5.48268,1.71374,2.07225,0.143221,-0.479493,0.100738,-0.0562866,0.0124954,0.101726,-0.0572747,0.0789142,0.0168475,932,885,20.8888,-1.16223,28.9867,3.66455,6.22207,5.13945
-23.9339,5.4857,1.73784,2.12455,0.153998,-0.47946,0.101019,-0.0568349,0.0123635,0.101981,-0.0577974,0.077691,0.0169919,939,885,21.4237,-1.24802,29.3893,3.4543,6.06844,5.07407
-23.2828,5.49148,1.76764,2.17826,0.16983,-0.46908,0.101295,-0.0572335,0.0122593,0.102238,-0.058176,0.0767236,0.0171108,946,885,21.9987,-1.41681,29.7731,3.14528,5.89821,4.94406
-22.631,5.49785,1.79649,2.23984,0.182437,-0.468684,0.10154,-0.0575307,0.0122431,0.102477,-0.0584675,0.0763669,0.017201,953,885,22.632,-1.54819,30.2698,2.86519,5.73934,4.80218
-21.9765,5.50389,1.81437,2.31084,0.192455,-0.477825,0.101881,-0.0579808,0.0123914,0.102836,-0.0589356,0.0769012,0.0155939,960,885,23.3401,-1.66425,30.9362,2.65097,5.63397,4.67704
-21.3199,5.50796,1.82496,2.38626,0.196492,-0.490923,0.102455,-0.0587415,0.0126407,0.103441,-0.0597267,0.0777842,0.0142524,967,885,24.0832,-1.68828,31.6941,2.52592,5.5667,4.60089
-20.6632,5.51205,1.83715,2.45577,0.203935,-0.501455,0.103404,-0.0601215,0.012896,0.104415,-0.0611323,0.0782181,0.0121517,974,885,24.7689,-1.75688,32.3862,2.36828,5.50018,4.52327
-20.0097,5.5171,1.86448,2.51501,0.224081,-0.507199,0.104634,-0.0622467,0.0129698,0.105636,-0.0632487,0.0771017,0.0119312,981,885,25.3576,-1.9713,32.9062,2.04476,5.37739,4.41229
-19.3546,5.52195,1.88695,2.57531,0.250345,-0.505673,0.106082,-0.0648367,0.0130418,0.107071,-0.0658261,0.0757197,0.0122531,988,885,25.9746,-2.25236,33.4533,1.65861,5.28258,4.30998
-18.6985,5.52776,1.90675,2.63948,0.285027,-0.485131,0.1076,-0.0680321,0.0129575,0.108551,-0.0689829,0.0732477,0.0141988,995,885,26.6798,-2.62069,34.0291,1.14401,5.20645,4.18916
-18.0415,5.53529,1.92427,2.7047,0.330558,-0.477453,0.109222,-0.0717558,0.0127265,0.110113,-0.0726463,0.0698625,0.0175909,1002,885,27.3627,-3.1129,34.6552,0.494911,5.14738,4.03306
-17.3817,5.5424,1.93176,2.7727,0.381863,-0.483121,0.110919,-0.0757851,0.0122736,0.111722,-0.0765885,0.0653634,0.0195555,1009,885,28.039,-3.66278,35.3825,-0.191742,5.1382,3.89471
-16.7225,5.54804,1.94318,2.84054,0.431564,-0.48815,0.112626,-0.0800631,0.0116076,0.113322,-0.0807598,0.0599512,0.0200276,1016,885,28.7142,-4.19405,36.0986,-0.833808,5.12003,3.78536
-16.0646,5.55185,1.96223,2.91453,0.477869,-0.487533,0.114455,-0.0845057,0.0108018,0.11504,-0.0850904,0.0540794,0.0178262,1023,885,29.4681,-4.68347,36.8473,-1.41559,5.0772,3.70957
-15.4069,5.55501,1.9833,2.99206,0.515703,-0.48567,0.116321,-0.0890562,0.00988501,0.116796,-0.0895309,0.0479832,0.0161444,1030,885,30.2614,-5.07777,37.6314,-1.89801,5.03341,3.6463
-14.7431,5.56117,1.98157,3.06933,0.549546,-0.495108,0.117986,-0.0936313,0.00890066,0.11836,-0.094005,0.0419613,0.0154221,1037,885,31.0194,-5.42695,38.5335,-2.37475,5.09354,3.53737
-14.0805,5.56767,1.9864,3.1454,0.585532,-0.501986,0.119429,-0.0979708,0.00798227,0.119722,-0.0982635,0.0366512,0.0151773,1044,885,31.7706,-5.80651,39.3995,-2.88224,5.13361,3.41564
-13.4195,5.57451,1.9992,3.22261,0.624466,-0.503611,0.120792,-0.101883,0.00706588,0.121016,-0.102107,0.0316893,0.0149429,1051,885,32.5468,-6.22633,40.2445,-3.43118,5.14757,3.28002
-12.7551,5.58065,2.00061,3.3022,0.663612,-0.495259,0.121954,-0.105392,0.0061639,0.122121,-0.105559,0.0270858,0.015599,1058,885,33.3725,-6.64618,41.1553,-3.96759,5.2174,3.16944
-12.0893,5.58589,1.99776,3.38381,0.697415,-0.493692,0.122784,-0.10834,0.0052833,0.122905,-0.108461,0.0228432,0.0164185,1065,885,34.1996,-6.99161,42.1239,-4.43378,5.31301,3.08226
-11.4256,5.59099,2.00533,3.46533,0.729732,-0.498926,0.123245,-0.110943,0.004499,0.123331,-0.11103,0.0192016,0.0164773,1072,885,35.0066,-7.31909,43.0666,-4.88566,5.37213,2.98953
-10.7642,5.59665,2.02398,3.54411,0.75899,-0.50863,0.123486,-0.113287,0.00383106,0.123548,-0.113348,0.0161747,0.0168792,1079,885,35.7723,-7.62216,43.9485,-5.31356,5.39196,2.87567
-10.1056,5.6029,2.05527,3.62026,0.787382,-0.517585,0.123718,-0.115524,0.00330805,0.123763,-0.11557,0.0138237,0.0175965,1086,885,36.5119,-7.9188,44.7566,-5.75316,5.36583,2.73875
-9.44474,5.61154,2.07909,3.69562,0.82137,-0.516889,0.123986,-0.117717,0.00270305,0.124016,-0.117747,0.0111815,0.0206453,1093,885,37.2678,-8.27574,45.5815,-6.30616,5.37899,2.55649
-8.78253,5.61842,2.09933,3.7764,0.86586,-0.514852,0.124478,-0.119555,0.00205268,0.124495,-0.119572,0.00841068,0.0232855,1100,885,38.0824,-8.73595,46.4853,-6.94141,5.415,2.41573
-8.12064,5.62317,2.12233,3.85861,0.910529,-0.529915,0.124854,-0.121225,0.0011898,0.12486,-0.12123,0.0048349,0.0244855,1107,885,38.863,-9.19681,47.4252,-7.52146,5.44698,2.31869
-7.45607,5.62559,2.1366,3.93487,0.947501,-0.536499,0.125043,-0.122787,0.0003103,0.125044,-0.122787,0.00125206,0.0244055,1114,885,39.6033,-9.59974,48.3343,-7.94258,5.5238,2.27982
-6.78565,5.62875,2.13024,4.00607,0.979926,-0.553003,0.125172,-0.124108,-0.00062859,0.125173,-0.12411,-0.0025216,0.0233147,1121,885,40.2593,-9.92706,49.2964,-8.33058,5.69608,2.24223
-6.11494,5.63504,2.12484,4.07829,1.01277,-0.562387,0.125208,-0.125209,-0.0017248,0.125219,-0.125221,-0.00688729,0.0205234,1128,885,40.9445,-10.2679,50.2636,-8.78773,5.87214,2.1365
-5.44528,5.6425,2.1253,4.15533,1.0472,-0.578448,0.125233,-0.126113,-0.00298099,0.125269,-0.126149,-0.0118579,0.0171523,1135,885,41.6596,-10.615,51.2748,-9.29713,6.03104,2.00061
-4.77641,5.64837,2.13057,4.23324,1.07331,-0.597914,0.125154,-0.126855,-0.00431195,0.125228,-0.126928,-0.0171036,0.016782,1142,885,42.3727,-10.8627,52.2873,-9.6929,6.17732,1.89542
-4.10935,5.65313,2.14437,4.3112,1.09477,-0.624327,0.124883,-0.127459,-0.00562704,0.125008,-0.127585,-0.0222845,0.0207992,1149,885,43.0651,-11.0569,53.2816,-10.0192,6.29503,1.80737
-3.4416,5.65926,2.15731,4.3931,1.11746,-0.658415,0.124471,-0.127963,-0.00691631,0.12466,-0.128152,-0.0273711,0.0239575,1156,885,43.7741,-11.2678,54.339,-10.3763,6.42418,1.69073
-2.77255,5.66616,2.16718,4.47597,1.14093,-0.692078,0.124138,-0.128354,-0.00807645,0.124396,-0.128612,-0.0319434,0.0232773,1163,885,44.4918,-11.4974,55.4264,-10.7456,6.57428,1.56022
-2.1012,5.67346,2.17037,4.55875,1.16374,-0.721538,0.124049,-0.128668,-0.00916174,0.12438,-0.129,-0.0361897,0.0191872,1170,885,45.2175,-11.7176,56.5423,-11.116,6.7607,1.42692
-1.42698,5.68002,2.16489,4.63075,1.18333,-0.727968,0.124204,-0.128894,-0.0102356,0.124617,-0.129307,-0.0403536,0.0166632,1177,885,45.8961,-11.9095,57.558,-11.4418,6.99206,1.31708
-0.756698,5.68469,2.17553,4.69806,1.18928,-0.737299,0.1244,-0.129051,-0.0113417,0.124907,-0.129558,-0.0446301,0.0233413,1184,885,46.5183,-11.9763,58.468,-11.5702,7.16242,1.23474
-0.08283,5.68991,2.17496,4.7731,1.19801,-0.776613,0.124625,-0.12926,-0.0124362,0.125232,-0.129867,-0.0488278,0.0301994,1191,885,47.1288,-12.0461,59.5515,-11.7308,7.38857,1.14993
0.591253,5.69587,2.1755,4.85016,1.21085,-0.827155,0.125055,-0.129546,-0.0136132,0.125781,-0.130272,-0.0532662,0.0310246,1198,885,47.7242,-12.1495,60.6721,-11.9524,7.61793,1.04875
1.27392,5.70452,2.14724,4.93218,1.23731,-0.889637,0.125687,-0.130041,-0.0147963,0.12654,-0.130895,-0.0576031,0.0249046,1205,885,48.3288,-12.37,61.9861,-12.3705,7.97842,0.913919
1.96093,5.71339,2.10564,5.00865,1.25784,-0.942091,0.126411,-0.130642,-0.0160751,0.127413,-0.131643,-0.0622131,0.0191451,1212,885,48.9019,-12.5528,63.2908,-12.7001,8.40401,0.785871
