 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.9478,7.90167,0.726311,0.0131283,-0.173578,0.0178539,0.000571715,0.000169061,-7.96333e-05,0.000586892,0.000153884,-0.188329,0.0174595,722,857,0.173058,1.90705,15.3655,11.0143,15.2716,9.18742
-43.3087,7.90527,0.770076,0.0133632,-0.173259,0.0210371,0.000636664,0.000260989,-0.000116617,0.00066992,0.000227733,-0.277801,0.016668,729,857,0.18212,1.90398,14.9123,10.9058,14.8226,9.08559
-42.667,7.9088,0.800919,0.0151769,-0.173729,0.0268117,0.000653662,0.000359087,-0.000143049,0.000711695,0.000301054,-0.3854,0.0162731,736,857,0.213573,1.89328,14.5301,10.834,14.4337,8.99776
-42.0275,7.9132,0.84557,0.0172628,-0.174283,0.0280491,0.00062885,0.000461901,-0.000164483,0.000729828,0.000360923,-0.550585,0.0161591,743,857,0.239032,1.88834,14.1109,10.7304,13.9949,8.87792
-41.3863,7.91718,0.88219,0.01818,-0.174821,0.0252176,0.000579966,0.000556981,-0.000184415,0.000753246,0.000383701,-0.754279,0.015657,750,857,0.243679,1.88661,13.7284,10.6441,13.5961,8.77524
-40.7429,7.92111,0.908031,0.017537,-0.174188,0.0210589,0.000513617,0.000645444,-0.000208695,0.000798387,0.000360673,-0.938358,0.0147159,757,857,0.228653,1.881,13.3838,10.5486,13.2487,8.68402
-40.098,7.92534,0.928215,0.0175626,-0.173723,0.0287345,0.000429459,0.000730756,-0.00023708,0.000861003,0.000299213,-1.06843,0.013711,764,857,0.244835,1.87675,13.0508,10.4432,12.9316,8.59168
-39.4548,7.93087,0.958751,0.0181325,-0.173239,0.0388269,0.000313917,0.000811452,-0.000259911,0.000922461,0.000202908,-1.16715,0.0131797,771,857,0.272088,1.86956,12.683,10.3003,12.5789,8.46145
-38.8108,7.93667,0.986835,0.0186633,-0.173694,0.0448005,0.000157932,0.0008845,-0.000268992,0.000973247,6.91853e-05,-1.25212,0.0126765,778,857,0.290627,1.87845,12.3408,10.1618,12.2433,8.32779
-38.1646,7.94225,1.00476,0.0184818,-0.174471,0.0422886,-6.37481e-06,0.000939697,-0.000275686,0.00101417,-8.08473e-05,-1.30696,0.0123079,785,857,0.283918,1.90077,12.0582,10.0393,11.9567,8.20896
-37.5174,7.94716,1.01927,0.0178622,-0.174566,0.0357809,-0.000147383,0.000976821,-0.000290316,0.00104737,-0.000217928,-1.33242,0.0122874,792,857,0.26413,1.90745,11.8008,9.9397,11.6914,8.10817
-36.873,7.95069,1.04997,0.0168005,-0.174699,0.0291985,-0.000264408,0.000995729,-0.000303301,0.00106493,-0.000333609,-1.34648,0.0117228,799,857,0.239295,1.91007,11.4789,9.86017,11.3663,8.02237
-36.2305,7.95457,1.09175,0.0161162,-0.174638,0.0264124,-0.000378384,0.00101335,-0.000308694,0.00107875,-0.000443781,-1.36203,0.0104516,806,857,0.226466,1.9032,11.1143,9.76515,11.0024,7.91891
-35.5871,7.9588,1.13024,0.0161008,-0.175125,0.0244854,-0.000504533,0.00103241,-0.000300453,0.00108905,-0.00056118,-1.38445,0.00918451,813,857,0.222555,1.90563,10.7754,9.66726,10.6592,7.811
-34.936,7.96563,1.13172,0.0162845,-0.175404,0.0225352,-0.000618877,0.00105721,-0.00028211,0.00110342,-0.000665086,-1.40844,0.00868616,820,857,0.220626,1.91038,10.599,9.54041,10.4764,7.68135
-34.2878,7.97236,1.1499,0.015863,-0.175199,0.0219265,-0.000703195,0.00108185,-0.000254241,0.00111736,-0.0007387,-1.43204,0.0088964,827,857,0.215055,1.91071,10.3514,9.39318,10.2316,7.53855
-33.6421,7.97731,1.1816,0.0149309,-0.174821,0.0191397,-0.000764995,0.00110511,-0.000228116,0.00113254,-0.000792419,-1.45115,0.00943449,834,857,0.199252,1.9095,10.054,9.27233,9.93793,7.42213
-32.9967,7.98302,1.21699,0.0138765,-0.174349,0.0172151,-0.000833927,0.00112688,-0.000203656,0.00114781,-0.000854856,-1.46839,0.0102214,841,857,0.183996,1.9032,9.74537,9.13371,9.63606,7.2856
-32.3491,7.99123,1.24244,0.012856,-0.173939,0.0174383,-0.000913907,0.00114716,-0.000173893,0.00116173,-0.000928475,-1.48721,0.0109603,848,857,0.173815,1.89484,9.48104,8.95168,9.38254,7.10431
-31.6986,7.99743,1.25593,0.0125991,-0.174055,0.0199048,-0.000994913,0.00117087,-0.000134753,0.00117923,-0.00100327,-1.5089,0.01112,855,857,0.176769,1.89587,9.27737,8.82487,9.18606,6.97852
-31.0476,8.00453,1.26858,0.0123144,-0.174289,0.0212633,-0.00107811,0.00119448,-8.73152e-05,0.00119783,-0.00108146,-1.53245,0.0110017,862,857,0.177022,1.89811,9.08635,8.68175,9.00035,6.83401
-30.4,8.00899,1.29885,0.0118336,-0.174504,0.0212423,-0.00115967,0.00121629,-4.26286e-05,0.00121705,-0.00116044,-1.55286,0.0109521,869,857,0.172128,1.89949,8.83,8.58192,8.74859,6.73092
-29.7526,8.01121,1.33214,0.0114548,-0.174372,0.0209527,-0.00123208,0.00123293,-6.4127e-06,0.00123295,-0.0012321,-1.56819,0.00998744,876,857,0.167712,1.89883,8.56996,8.52296,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0110369,-0.174134,0.0193841,-0.00129614,0.00124761,2.63114e-05,0.00124788,-0.00129641,1.56045,0.0103175,883,857,0.15995,1.89896,8.3294,8.42977,8.25201,6.58466
-28.4529,8.02027,1.37946,0.0104619,-0.173891,0.0165902,-0.00135948,0.00125978,6.35309e-05,0.00126132,-0.00136102,1.54656,0.0102606,890,857,0.147646,1.90083,8.15635,8.31855,8.07931,6.47822
-27.7968,8.02645,1.37689,0.00915533,-0.174334,0.0144796,-0.00142373,0.00126968,0.000104621,0.00127374,-0.00142779,1.53203,0.0105372,897,857,0.129013,1.91097,8.06112,8.21091,7.99358,6.36965
-27.1418,8.03416,1.38103,0.00756097,-0.174691,0.0146279,-0.00148258,0.00127548,0.000149118,0.00128352,-0.00149061,1.51694,0.0109444,904,857,0.112543,1.91557,7.93799,8.06543,7.88725,6.22151
-26.4908,8.04165,1.40571,0.00627802,-0.174611,0.012349,-0.00152317,0.00127678,0.000198403,0.00129077,-0.00153716,1.50041,0.0108787,911,857,0.0937529,1.9179,7.74418,7.90072,7.70243,6.05892
-25.8422,8.04805,1.44248,0.00531515,-0.174397,0.0105307,-0.00157076,0.00128043,0.00025602,0.00130323,-0.00159357,1.48195,0.0102654,918,857,0.0794188,1.91758,7.5097,7.74814,7.47444,5.90906
-25.1921,8.0536,1.47449,0.00478875,-0.174159,0.0092655,-0.00162717,0.00129465,0.000306288,0.00132641,-0.00165894,1.46747,0.00865174,925,857,0.0710436,1.91139,7.30595,7.62371,7.27364,5.7824
-24.5397,8.05909,1.49708,0.0039107,-0.173203,0.00884208,-0.00165949,0.00131875,0.000341125,0.00135732,-0.00169806,1.4582,0.0090485,932,857,0.0609012,1.89692,7.14365,7.50167,7.11958,5.66621
-23.8872,8.06423,1.52114,0.00264896,-0.171959,0.00781498,-0.0016597,0.00134999,0.000380295,0.0013973,-0.00170701,1.44703,0.00963133,939,857,0.0452261,1.88077,6.97956,7.38205,6.96677,5.55649
-23.2345,8.06999,1.54589,0.00175093,-0.170957,0.00748038,-0.00164278,0.00138661,0.000423058,0.00144458,-0.00170075,1.43462,0.00950396,946,857,0.0350671,1.86694,6.82257,7.25091,6.81842,5.43288
-22.5826,8.07592,1.57568,0.0014206,-0.170807,0.00568837,-0.00161635,0.00142638,0.000462789,0.00149521,-0.00168518,1.42315,0.0088076,953,857,0.0273934,1.86543,6.66032,7.11901,6.65629,5.30115
-21.9291,8.08173,1.59983,0.000566857,-0.170082,0.00493118,-0.00157614,0.0014651,0.000492155,0.00154276,-0.0016538,1.41429,0.00897406,960,857,0.0166905,1.85052,6.52174,6.99541,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.00121939,-0.167794,0.00616576,-0.00152283,0.00150231,0.00051967,0.00158909,-0.00160961,1.40533,0.00939122,967,857,0.000945344,1.81951,6.38203,6.86772,6.40633,5.06963
-20.6201,8.09195,1.64466,-0.00295023,-0.16462,0.00973545,-0.00148498,0.00152864,0.000558643,0.00162886,-0.00158521,1.39328,0.0105276,974,857,-0.00846122,1.78382,6.25118,6.72665,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.00423609,-0.165645,0.0114033,-0.00148872,0.00154143,0.000603582,0.00165723,-0.00160452,1.38124,0.0117685,981,857,-0.0178507,1.80534,6.09914,6.6033,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.00640822,-0.166721,0.0104201,-0.00147917,0.00154159,0.000636041,0.00167005,-0.00160763,1.37151,0.0125169,988,857,-0.0431191,1.82432,5.92243,6.45171,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.0073263,-0.167922,0.0112909,-0.0014539,0.00153046,0.000664538,0.00167174,-0.00159519,1.36131,0.0124226,995,857,-0.0504583,1.84169,5.81818,6.32563,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.00736841,-0.168049,0.0117378,-0.00145671,0.00151021,0.000701826,0.00166786,-0.00161435,1.34985,0.0120748,1002,857,-0.0494657,1.83749,5.77274,6.17739,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.0061779,-0.16488,0.0110793,-0.00148354,0.00148226,0.00073727,0.00165542,-0.00165671,1.3401,0.0119367,1009,857,-0.038156,1.79221,5.80554,6.04848,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.00500707,-0.165515,0.00881331,-0.00151285,0.00145117,0.000760656,0.00163497,-0.00169666,1.3337,0.0126703,1016,857,-0.0313101,1.80295,5.82521,5.93966,5.89326,4.17815
-16.018,8.1387,1.76605,-0.00591431,-0.164871,0.00403563,-0.00151644,0.00142221,0.000776363,0.00161471,-0.00170894,1.32775,0.0123014,1023,857,-0.0528986,1.80185,5.82672,5.77683,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.00944283,-0.162269,0.00539009,-0.00151296,0.00139692,0.000799788,0.00160226,-0.00171829,1.31949,0.0104943,1030,857,-0.0865127,1.77665,5.85377,5.59965,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0118265,-0.160017,0.00529594,-0.00152598,0.00138011,0.00082571,0.00159834,-0.0017442,1.31242,0.00873033,1037,857,-0.111667,1.75096,5.86088,5.42848,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.0122515,-0.159054,0.00262969,-0.00153546,0.0013697,0.000837271,0.00159373,-0.00175949,1.30935,0.0086944,1044,857,-0.122826,1.73926,5.79463,5.32728,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0129583,-0.157175,0.00243531,-0.00151306,0.00136541,0.000842253,0.00159374,-0.00174139,1.30606,0.00893062,1051,857,-0.130517,1.71076,5.81298,5.22418,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0138982,-0.155234,-0.000250524,-0.00147729,0.00137226,0.000850092,0.00160659,-0.00171163,1.30182,0.00863501,1058,857,-0.147166,1.68025,5.82655,5.08713,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0147496,-0.15416,-0.000196439,-0.00145716,0.00139021,0.000862911,0.0016313,-0.00169825,1.29835,0.00848634,1065,857,-0.15575,1.66061,5.8377,4.9492,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0152014,-0.15332,-0.0014396,-0.00144212,0.00142456,0.000888568,0.00167764,-0.00169521,1.29332,0.00823452,1072,857,-0.163607,1.64994,5.88286,4.81141,6.04211,3.15267
-10.7201,8.19084,1.8497,-0.0157289,-0.152434,-0.00144842,-0.00138779,0.00145541,0.00089297,0.0017126,-0.00164499,1.29037,0.00764927,1079,857,-0.169055,1.64452,5.95752,4.69006,6.12237,3.04539
-10.0532,8.19595,1.84994,-0.0167787,-0.151395,-0.000756304,-0.00130478,0.0014997,0.000883659,0.00175491,-0.00155999,1.28964,0.00733999,1086,857,-0.178102,1.63724,6.05121,4.59306,6.22842,2.96455
-9.38993,8.20167,1.86572,-0.0178886,-0.150449,0.000368749,-0.00125147,0.00155714,0.000882221,0.00181127,-0.0015056,1.29034,0.00696409,1093,857,-0.186581,1.63002,6.08547,4.46976,6.27627,2.85577
-8.7299,8.20791,1.89598,-0.0191276,-0.149251,0.00150868,-0.00121204,0.00157829,0.000874786,0.00182986,-0.00146361,1.29077,0.00659822,1100,857,-0.196311,1.61767,6.06457,4.32173,6.27037,2.72247
-8.06866,8.21556,1.92309,-0.0200189,-0.147752,0.00138491,-0.0011603,0.00159322,0.000845802,0.00183228,-0.00139935,1.29535,0.00658455,1107,857,-0.20576,1.60024,6.07037,4.14608,6.28545,2.56177
-7.4014,8.22361,1.92868,-0.0213649,-0.146089,0.000581036,-0.00110948,0.00159982,0.000806878,0.00182191,-0.00133158,1.30219,0.00680315,1114,857,-0.221789,1.57943,6.17128,3.98316,6.39962,2.41351
-6.72969,8.23071,1.91904,-0.0226589,-0.144566,-0.000866414,-0.00106227,0.0016465,0.000789322,0.00185972,-0.00127549,1.30696,0.00672869,1121,857,-0.239022,1.55913,6.34632,3.85833,6.58631,2.3003
-6.05833,8.23758,1.91265,-0.0239242,-0.142796,-0.00269914,-0.000987237,0.00163774,0.000738521,0.00183125,-0.00118075,1.31453,0.00679774,1128,857,-0.257058,1.53862,6.51613,3.73093,6.76701,2.18923
-5.38849,8.24501,1.91398,-0.0244917,-0.141283,-0.00224964,-0.000912217,0.00166254,0.000688824,0.00183523,-0.00108491,1.32515,0.00693407,1135,857,-0.261533,1.52112,6.66504,3.58503,6.92274,2.05923
-4.71989,8.2529,1.92183,-0.0250408,-0.139625,-0.00159733,-0.000822779,0.00168052,0.000623821,0.00182736,-0.000969621,1.33961,0.00667558,1142,857,-0.26524,1.50229,6.79396,3.42116,7.0585,1.9132
-4.05095,8.26086,1.93018,-0.0254264,-0.138241,-0.00175843,-0.000765075,0.00172138,0.000559698,0.00184156,-0.000885254,1.35929,0.00706418,1149,857,-0.269447,1.48217,6.93142,3.26374,7.19994,1.76562
-3.38208,8.26793,1.9405,-0.0260126,-0.136677,-0.00190114,-0.00078253,0.00187623,0.000527832,0.00197718,-0.000883485,1.38182,0.00867105,1156,857,-0.275712,1.46215,7.06614,3.1197,7.3408,1.6354
-2.71234,8.2742,1.94932,-0.0293566,-0.135793,0.00812337,-0.000838422,0.00194364,0.000541639,0.00204537,-0.000940153,1.38514,0.0144994,1163,857,-0.282013,1.44514,7.17175,2.99694,7.49588,1.52448
-2.04048,8.27987,1.95212,-0.0358496,-0.133799,0.0301178,-0.000879778,0.00203625,0.000565097,0.00214193,-0.000985459,1.38592,0.0210656,1170,857,-0.28706,1.43429,7.26098,2.85149,7.68447,1.43228
-46.4998,7.23956,0.547466,0.0161357,-0.182062,0.0180265,-0.000208179,-2.91985e-05,0.000124614,3.47295e-05,-0.000272107,1.0968,0.0169647,694,864,0.204538,2.04779,17.2779,11.4653,17.1551,9.59734
-45.8666,7.24579,0.619101,0.0164854,-0.180479,0.0146703,-4.0954e-05,-3.78174e-05,5.62505e-05,1.68867e-05,-9.56581e-05,0.799335,0.0164346,701,864,0.202268,2.02415,16.699,11.2726,16.5645,9.41146
-45.2316,7.25273,0.68174,0.0158856,-0.176201,0.0120016,0.000127948,8.34729e-06,-1.23663e-05,0.000129213,7.08205e-06,-0.101959,0.0170321,708,864,0.191143,1.94986,16.1524,11.0654,16.0174,9.21877
-44.5939,7.25764,0.730313,0.0158478,-0.175382,0.0132292,0.000294458,9.0388e-05,-7.39769e-05,0.000318454,6.63924e-05,-0.313659,0.0174402,715,864,0.193327,1.93671,15.667,10.9248,15.5348,9.08362
-43.9555,7.2619,0.776061,0.0139746,-0.173727,0.0111883,0.000436782,0.000186698,-0.000128264,0.000490869,0.000132611,-0.399058,0.0175486,722,864,0.169342,1.91078,15.1884,10.7992,15.0707,8.96562
-43.3167,7.26467,0.820992,0.0141168,-0.173246,0.0168445,0.000529597,0.000286845,-0.000170276,0.000617328,0.000199113,-0.475758,0.0162917,729,864,0.182199,1.90179,14.7237,10.7087,14.6168,8.88134
-42.6758,7.26752,0.85554,0.0151087,-0.172769,0.0197333,0.000575347,0.000386607,-0.000197369,0.000699747,0.000262208,-0.562394,0.015396,736,864,0.198979,1.88453,14.3239,10.6374,14.2125,8.80524
-42.0348,7.27155,0.891686,0.0172152,-0.173962,0.0241289,0.000578116,0.000485698,-0.000215308,0.000752118,0.000311696,-0.679692,0.0152105,743,864,0.23079,1.89366,13.9326,10.5468,13.8085,8.70179
-41.3929,7.27549,0.923884,0.0179189,-0.175084,0.0245895,0.000545847,0.000576956,-0.000228969,0.000790898,0.000331905,-0.819313,0.0150836,750,864,0.239633,1.90353,13.5586,10.4632,13.4277,8.60401
-40.7493,7.27947,0.948437,0.017782,-0.175513,0.0246053,0.000496887,0.000659691,-0.00024694,0.0008383,0.000318278,-0.944611,0.0145299,757,864,0.238519,1.90514,13.2154,10.3796,13.0855,8.51278
-40.1049,7.28429,0.970718,0.0183611,-0.174877,0.0356972,0.000431791,0.000736332,-0.000269059,0.00089322,0.000274902,-1.0429,0.0139447,764,864,0.267723,1.89458,12.8722,10.2591,12.7596,8.40551
-39.4627,7.29018,1.00577,0.0189456,-0.174422,0.0448388,0.000331002,0.000807702,-0.000284911,0.000940815,0.000197888,-1.13372,0.0139922,771,864,0.293284,1.88778,12.4877,10.1054,12.388,8.26304
-38.8193,7.29568,1.03681,0.0186381,-0.174069,0.0469728,0.000180072,0.000869296,-0.000284701,0.000971687,7.76806e-05,-1.22555,0.0138258,778,864,0.294976,1.88497,12.1328,9.96884,12.04,8.13323
-38.1735,7.30109,1.05628,0.0179985,-0.174306,0.0386903,1.30997e-05,0.000916065,-0.00028178,0.000996782,-6.76172e-05,-1.29181,0.0138951,785,864,0.271433,1.89285,11.8512,9.85633,11.7469,8.0162
-37.523,7.30554,1.0533,0.0170295,-0.174569,0.0296558,-0.000131903,0.00094787,-0.000289404,0.00102055,-0.000204578,-1.32476,0.0134608,792,864,0.242507,1.90394,11.6675,9.78337,11.5538,7.94104
-36.8765,7.31077,1.07322,0.0163042,-0.17467,0.025114,-0.000253466,0.000967864,-0.000301274,0.00103814,-0.00032374,-1.34164,0.012443,799,864,0.225506,1.90588,11.3893,9.67455,11.2732,7.82797
-36.2346,7.31507,1.11766,0.016139,-0.175058,0.0263011,-0.000374233,0.000988641,-0.00031029,0.00105596,-0.000441552,-1.35715,0.0106564,806,864,0.226587,1.90918,11.0106,9.56378,10.8981,7.71309
-35.5906,7.3191,1.15297,0.0164567,-0.175478,0.0258671,-0.000506438,0.00101191,-0.000308376,0.00107215,-0.000566679,-1.37788,0.00897056,813,864,0.229445,1.9103,10.6851,9.4717,10.5679,7.61258
-34.9427,7.32494,1.17027,0.0168711,-0.175426,0.02442,-0.000625739,0.00104275,-0.000295793,0.00109364,-0.000676626,-1.40043,0.0085525,820,864,0.231121,1.90958,10.4445,9.34928,10.3195,7.48933
-34.2989,7.33053,1.20949,0.0166146,-0.175005,0.0230607,-0.000714681,0.00107441,-0.000270795,0.0011145,-0.00075477,-1.42382,0.00921672,827,864,0.225746,1.90561,10.1129,9.20753,9.98733,7.35148
-33.656,7.33559,1.25482,0.0156161,-0.174511,0.0192579,-0.000782164,0.00110592,-0.000246243,0.00113751,-0.00081375,-1.44322,0.00999578,834,864,0.207041,1.90235,9.76002,9.07219,9.63685,7.22009
-33.0114,7.34169,1.29286,0.0145847,-0.174047,0.0166484,-0.000858935,0.00113621,-0.000222722,0.00116077,-0.000883495,-1.46097,0.0104474,841,864,0.190521,1.89642,9.44168,8.92299,9.3237,7.07262
-32.3634,7.34924,1.3162,0.0139702,-0.174021,0.0157673,-0.000945492,0.00116504,-0.000194914,0.00118289,-0.000963342,-1.47947,0.0109793,848,864,0.182218,1.89414,9.19245,8.76015,9.07875,6.90733
-31.7098,7.35537,1.31367,0.0138648,-0.174406,0.0180386,-0.00102964,0.00119568,-0.000157429,0.00120676,-0.00104072,-1.50052,0.0120539,855,864,0.186307,1.89995,9.05709,8.65015,8.94871,6.79722
-31.0581,7.36235,1.32257,0.012953,-0.174597,0.0187747,-0.00111257,0.00122494,-0.000110803,0.00123018,-0.00111781,-1.52354,0.0126183,862,864,0.178427,1.90043,8.87615,8.51388,8.77843,6.65811
-30.4095,7.36778,1.3481,0.0118773,-0.174702,0.0198493,-0.00119237,0.00125021,-6.61712e-05,0.001252,-0.00119416,-1.54373,0.0125697,869,864,0.16961,1.89779,8.63097,8.39756,8.54622,6.53794
-29.7618,7.37024,1.37922,0.0117669,-0.174655,0.0193578,-0.00126171,0.00126786,-2.98885e-05,0.00126821,-0.00126206,-1.55898,0.0107301,876,864,0.167579,1.89897,8.38289,8.33558,8.29801,6.47774
-29.1142,7.37264,1.41221,0.0119065,-0.174641,0.018989,-0.00132176,0.00128117,2.86325e-06,0.00128117,-0.00132176,1.5697,0.0102652,883,864,0.168456,1.90441,8.13665,8.26966,8.04922,6.4174
-28.4621,7.3777,1.42588,0.0116041,-0.174623,0.0161588,-0.00138259,0.00129038,4.0238e-05,0.00129099,-0.0013832,1.55575,0.0102476,890,864,0.158956,1.90975,7.97822,8.16563,7.88828,6.31687
-27.8075,7.38311,1.42969,0.0102435,-0.174811,0.0144251,-0.00144737,0.00129638,8.18382e-05,0.00129882,-0.00144981,1.541,0.0106512,897,864,0.140628,1.91386,7.85505,8.06803,7.77578,6.21804
-27.1543,7.38923,1.44147,0.00855383,-0.17472,0.0156672,-0.00150856,0.00129711,0.000126845,0.00130283,-0.00151428,1.52571,0.0108703,904,864,0.125694,1.91063,7.69682,7.94659,7.63743,6.09665
-26.5043,7.3966,1.47043,0.00686214,-0.174841,0.0171833,-0.00154801,0.00129347,0.000174783,0.00130418,-0.00155872,1.50959,0.0109002,911,864,0.111406,1.91359,7.47355,7.78041,7.43455,5.9324
-25.8553,7.40243,1.50481,0.00560196,-0.174725,0.0161357,-0.00158653,0.00129266,0.000228212,0.00131064,-0.0016045,1.49219,0.0107345,918,864,0.0957772,1.91315,7.24431,7.64371,7.21632,5.79688
-25.2034,7.40871,1.52774,0.00467075,-0.174367,0.0133177,-0.00163333,0.00130386,0.000272843,0.00132899,-0.00165846,1.47895,0.0096961,925,864,0.0795163,1.90339,7.07709,7.51391,7.05335,5.66254
-24.5514,7.41407,1.55185,0.00366374,-0.173443,0.0105143,-0.00166499,0.00132679,0.000302043,0.00135698,-0.00169518,1.47118,0.00945306,932,864,0.0623831,1.89226,6.91128,7.39219,6.89276,5.54721
-23.8988,7.41912,1.57509,0.00232905,-0.172553,0.00908907,-0.00166607,0.00135825,0.000336311,0.00139519,-0.00170302,1.46137,0.00967928,939,864,0.0449598,1.88474,6.75039,7.27427,6.7432,5.43994
-23.2466,7.42457,1.60137,0.001484,-0.172043,0.00786591,-0.00164298,0.0013948,0.000376087,0.00144067,-0.00168885,1.44943,0.00928983,946,864,0.0332032,1.88126,6.58896,7.1488,6.58827,5.32109
-22.5937,7.43044,1.62641,0.000827618,-0.171549,0.00472825,-0.00160774,0.00143334,0.000415455,0.00148907,-0.00166348,1.43744,0.00842705,953,864,0.01883,1.87511,6.44543,7.02078,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.000102484,-0.170805,0.00390401,-0.00156315,0.00146929,0.0004465,0.00153367,-0.00162752,1.4276,0.00844368,960,864,0.00713355,1.86069,6.31176,6.89612,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.000772888,-0.169293,0.00764004,-0.00151304,0.00150162,0.000479412,0.00157602,-0.00158744,1.41683,0.00866805,967,864,0.00931382,1.8387,6.16117,6.7695,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.00160964,-0.168418,0.011132,-0.00148096,0.00152187,0.000528383,0.00161213,-0.00157122,1.4016,0.00974959,974,864,0.0091323,1.83639,6.02823,6.63769,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.00232507,-0.168143,0.0118391,-0.00148611,0.00152717,0.000584158,0.00163645,-0.00159539,1.38586,0.0108129,981,864,0.00345212,1.84212,5.89004,6.50042,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.00435602,-0.167967,0.00947188,-0.00147992,0.00151877,0.000626728,0.00164449,-0.00160563,1.37283,0.0109015,988,864,-0.0237306,1.84418,5.72246,6.3482,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0048675,-0.167437,0.0106359,-0.00146281,0.00149674,0.000663882,0.00163884,-0.00160491,1.35994,0.0108865,995,864,-0.0259857,1.83482,5.6294,6.2137,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.00471656,-0.168473,0.0116931,-0.00147418,0.00146752,0.000708352,0.0016292,-0.00163586,1.34639,0.0111155,1002,864,-0.0214462,1.83987,5.58356,6.08224,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.00432106,-0.168135,0.0105154,-0.00150967,0.00143367,0.000749642,0.0016136,-0.0016896,1.33523,0.0109381,1009,864,-0.0199224,1.82938,5.57409,5.97858,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.00428085,-0.165695,0.00856976,-0.00154781,0.00139942,0.000775843,0.00159118,-0.00173957,1.32849,0.0110359,1016,864,-0.0242056,1.80502,5.56301,5.8672,5.62289,4.10252
-16.031,7.49051,1.82075,-0.00711561,-0.162617,0.00555946,-0.00155991,0.00136923,0.000791751,0.00156954,-0.00176022,1.323,0.0112996,1023,864,-0.0616155,1.77374,5.58284,5.69779,5.66779,3.96601
-15.367,7.4975,1.81729,-0.00981649,-0.159647,0.00680873,-0.0015562,0.00134486,0.000812579,0.00155696,-0.00176829,1.31548,0.00994193,1030,864,-0.0867264,1.7426,5.61238,5.54143,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0114792,-0.159514,0.00886399,-0.00155968,0.00133216,0.000835027,0.00155596,-0.00178347,1.30894,0.00829252,1037,864,-0.098718,1.73862,5.65603,5.37931,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0117728,-0.160209,0.00830147,-0.00155995,0.00132771,0.000842949,0.00155577,-0.00178801,1.30657,0.00719142,1044,864,-0.102981,1.74268,5.65498,5.28128,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0122859,-0.158587,0.00435443,-0.00153208,0.00133197,0.000841795,0.00156107,-0.00176117,1.30508,0.00743513,1051,864,-0.118373,1.72099,5.61814,5.19015,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0138336,-0.15695,0.00282079,-0.00148929,0.00135133,0.000840241,0.00158126,-0.00171921,1.30369,0.00800084,1058,864,-0.13841,1.69636,5.6287,5.05055,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0151906,-0.15584,0.00159073,-0.00145911,0.0013826,0.000845861,0.00161532,-0.00169183,1.30231,0.00843545,1065,864,-0.155697,1.6815,5.64373,4.91913,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.016076,-0.154726,-0.000591184,-0.00143224,0.00143593,0.000868408,0.00167837,-0.00167468,1.29855,0.00821776,1072,864,-0.170596,1.67099,5.68052,4.79942,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0164582,-0.153369,-0.00274176,-0.0013661,0.00148369,0.000865892,0.00172616,-0.00160857,1.29777,0.00757175,1079,864,-0.180213,1.66274,5.74428,4.68739,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0171625,-0.152065,-0.00319597,-0.00127973,0.00154964,0.000848426,0.00178455,-0.00151464,1.30069,0.00708475,1086,864,-0.18871,1.65261,5.84023,4.57618,6.01791,2.94578
