 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.7666,4.72462,1.06342,1.21244,-0.366228,-0.747315,0.114921,-0.0643279,0.0181078,0.116732,-0.0661388,0.0996786,0.0169005,757,892,11.5493,4.44286,26.8724,11.7196,12.6243,7.64492
-40.1292,4.72715,1.12146,1.28351,-0.353481,-0.7324,0.116126,-0.0650881,0.0180188,0.117901,-0.0668624,0.0981532,0.0179439,764,892,12.329,4.29869,27.1067,11.4929,12.1504,7.55821
-39.4932,4.73108,1.18791,1.35267,-0.341214,-0.719344,0.11714,-0.0658176,0.0179046,0.118876,-0.0675533,0.0966402,0.0182011,771,892,13.0844,4.14514,27.2989,11.2506,11.6486,7.43401
-38.8497,4.73621,1.21621,1.43067,-0.333282,-0.706457,0.117955,-0.0665372,0.0178373,0.119664,-0.068246,0.0955044,0.0177184,778,892,13.9327,4.05082,27.7477,11.0467,11.3113,7.31455
-38.2039,4.73991,1.23402,1.51046,-0.327833,-0.686613,0.118599,-0.0672692,0.0178474,0.120297,-0.0689674,0.094867,0.0174517,785,892,14.814,4.004,28.252,10.8825,11.0245,7.23484
-37.5541,4.74285,1.23302,1.58889,-0.319164,-0.671931,0.119163,-0.0680517,0.0179312,0.120865,-0.0697537,0.0946325,0.0174924,792,892,15.6685,3.94375,28.8383,10.6974,10.8227,7.18715
-36.9059,4.74824,1.24176,1.6598,-0.303906,-0.65902,0.119662,-0.0689126,0.0180739,0.121379,-0.0706292,0.0946958,0.0175893,799,892,16.4385,3.78489,29.3182,10.4094,10.5878,7.07811
-36.2639,4.75388,1.28412,1.72436,-0.284033,-0.651338,0.120305,-0.0698851,0.0182227,0.122036,-0.0716153,0.0946651,0.016501,806,892,17.1299,3.5625,29.6128,10.0581,10.2207,6.93687
-35.6215,4.75993,1.32615,1.78646,-0.261819,-0.642871,0.121256,-0.0709718,0.0183658,0.122995,-0.0727108,0.0944038,0.0150691,813,892,17.7962,3.30255,29.8893,9.68477,9.86198,6.78702
-34.979,4.76725,1.36864,1.8553,-0.243006,-0.628613,0.122523,-0.0721575,0.0185152,0.124269,-0.0739027,0.0939829,0.0153542,820,892,18.5467,3.07503,30.2309,9.32018,9.50836,6.60907
-34.3339,4.77492,1.40009,1.93572,-0.22773,-0.612872,0.124026,-0.0734317,0.0187005,0.125781,-0.0751871,0.0935979,0.0159953,827,892,19.4237,2.89815,30.7446,8.98161,9.20769,6.43269
-33.6879,4.78049,1.42812,2.01425,-0.213101,-0.612897,0.125642,-0.0747985,0.0189302,0.127414,-0.0765707,0.0933433,0.0168559,834,892,20.2445,2.74425,31.2919,8.69469,8.92838,6.30518
-33.0366,4.78157,1.43169,2.09419,-0.20001,-0.622814,0.127463,-0.0762603,0.0191687,0.129251,-0.0780483,0.0930043,0.0162082,841,892,21.0562,2.61858,31.9821,8.53813,8.75806,6.29591
-32.3881,4.78279,1.45094,2.1678,-0.18329,-0.641097,0.12956,-0.0778228,0.019348,0.13135,-0.0796125,0.0922354,0.0170688,848,892,21.7807,2.43682,32.5654,8.35091,8.52985,6.2712
-31.7443,4.78596,1.49462,2.24416,-0.16808,-0.648539,0.131868,-0.0794461,0.0194571,0.133645,-0.0812227,0.0910564,0.0184327,855,892,22.5589,2.27279,33.0636,8.1082,8.20704,6.18424
-31.0974,4.79048,1.52436,2.33268,-0.152816,-0.644229,0.134266,-0.08112,0.0195505,0.136026,-0.0828802,0.0897917,0.0179525,862,892,23.4916,2.11692,33.732,7.82896,7.94943,6.07914
-30.452,4.79519,1.56323,2.4207,-0.138312,-0.645896,0.136459,-0.0828284,0.0196411,0.138204,-0.0845737,0.0886276,0.0172947,869,892,24.4044,1.98235,34.3771,7.53802,7.66096,5.96268
-29.7988,4.79809,1.56641,2.51102,-0.121332,-0.654614,0.138221,-0.0845747,0.0196763,0.139946,-0.086299,0.0874135,0.0157984,876,892,25.3224,1.81977,35.2147,7.29551,7.5286,5.91474
-29.1455,4.80337,1.57112,2.59786,-0.102825,-0.664532,0.139606,-0.086345,0.0195978,0.141293,-0.0880322,0.0858803,0.0159498,883,892,26.1992,1.62281,36.0197,7.00284,7.39718,5.81377
-28.4949,4.80959,1.59026,2.68198,-0.0840352,-0.679092,0.140737,-0.0881154,0.0194248,0.142375,-0.0897524,0.0840773,0.0158925,890,892,27.0353,1.42006,36.7531,6.68171,7.2128,5.68071
-27.8452,4.81587,1.61536,2.76684,-0.0633293,-0.69591,0.141672,-0.0898537,0.019178,0.14325,-0.0914315,0.0820876,0.0158981,897,892,27.8727,1.19893,37.4814,6.33369,7.01088,5.54178
-27.1968,4.82082,1.64812,2.85251,-0.0383328,-0.72217,0.142474,-0.0915655,0.0188176,0.143977,-0.0930688,0.0797211,0.0162097,904,892,28.6949,0.946379,38.2115,5.95499,6.78422,5.42612
-26.5436,4.82574,1.66034,2.9505,-0.0156457,-0.745784,0.143119,-0.0932617,0.0183631,0.144537,-0.0946797,0.0770681,0.0172946,911,892,29.651,0.730192,39.1587,5.60534,6.65078,5.32784
-25.8922,4.8306,1.68236,3.04778,0.00366055,-0.773032,0.143584,-0.0949487,0.0178396,0.144911,-0.0962755,0.0742388,0.0178852,918,892,30.5891,0.552817,40.0719,5.28633,6.48369,5.22304
-25.2437,4.83488,1.71879,3.14078,0.0214326,-0.800619,0.143981,-0.0966018,0.0172705,0.145215,-0.0978352,0.0712989,0.0190838,925,892,31.4797,0.385661,40.8888,4.99176,6.2636,5.11942
-24.5943,4.83811,1.75301,3.23096,0.0380037,-0.823173,0.144532,-0.0981723,0.0166589,0.145671,-0.0993104,0.068212,0.0194966,932,892,32.3505,0.221613,41.6834,4.74118,6.06005,5.04083
-23.9415,4.84164,1.77339,3.31213,0.0572725,-0.846119,0.145381,-0.0996112,0.0160178,0.146424,-0.100654,0.065012,0.020314,939,892,33.1217,0.0436084,42.4479,4.45095,5.92189,4.96696
-23.2897,4.84767,1.8,3.39103,0.083159,-0.866478,0.146077,-0.100816,0.0153689,0.14703,-0.101769,0.0619305,0.020245,946,892,33.8739,-0.218515,43.1656,4.04137,5.76496,4.83392
-22.6386,4.85447,1.83163,3.47618,0.108759,-0.902006,0.146644,-0.101947,0.0147346,0.147514,-0.102818,0.0589971,0.0208566,953,892,34.6533,-0.475007,43.9622,3.62401,5.59426,4.68006
-21.9847,4.85982,1.85201,3.57534,0.12977,-0.958587,0.147284,-0.10318,0.0141904,0.148085,-0.103981,0.0564161,0.019256,960,892,35.5249,-0.688,44.9964,3.32041,5.47827,4.56709
-21.3293,4.8643,1.86757,3.68071,0.146514,-1.02504,0.148135,-0.10469,0.0136543,0.148871,-0.105425,0.0537985,0.0202429,967,892,36.4338,-0.847093,46.1393,3.08611,5.38997,4.47719
-20.6723,4.86845,1.87803,3.78019,0.158237,-1.09026,0.14938,-0.106745,0.0130176,0.15004,-0.107405,0.0506511,0.0223362,974,892,37.2793,-0.931466,47.2447,2.89553,5.33061,4.39879
-20.0179,4.87253,1.90112,3.87035,0.180894,-1.15065,0.150805,-0.109536,0.0120567,0.151363,-0.110093,0.0461793,0.0250107,981,892,38.0364,-1.14265,48.1977,2.58402,5.22559,4.3121
-19.3603,4.87675,1.91252,3.96489,0.209914,-1.1964,0.152319,-0.113092,0.0109286,0.152768,-0.113541,0.0410834,0.0299217,988,892,38.873,-1.44167,49.2277,2.21839,5.17725,4.23175
-18.7043,4.88218,1.93233,4.06878,0.240489,-1.22026,0.15384,-0.117266,0.00971353,0.154188,-0.117614,0.035768,0.0366924,995,892,39.8621,-1.76153,50.2937,1.79034,5.101,4.11846
-18.049,4.88964,1.95661,4.16476,0.284955,-1.26072,0.155329,-0.121999,0.00836194,0.155581,-0.122251,0.0301154,0.0432135,1002,892,40.723,-2.22103,51.2913,1.16863,5.01336,3.95771
-17.3905,4.89628,1.96946,4.24713,0.355068,-1.32876,0.156855,-0.127123,0.00649922,0.157003,-0.127272,0.0228704,0.0444197,1009,892,41.3651,-2.89921,52.2417,0.262276,4.98146,3.82438
-16.7325,4.90157,1.98563,4.33269,0.420368,-1.41769,0.158302,-0.132438,0.00433166,0.158367,-0.132502,0.0148944,0.0368057,1016,892,41.9836,-3.58889,53.2514,-0.484038,4.94312,3.71778
-16.0742,4.906,2.00247,4.42869,0.48423,-1.49601,0.159652,-0.137848,0.00183036,0.159663,-0.13786,0.00615216,0.0267524,1023,892,42.7352,-4.23159,54.3579,-1.23574,4.90951,3.62967
-15.4153,4.9097,2.01847,4.53867,0.524641,-1.57361,0.16069,-0.143119,-0.00108748,0.160694,-0.143123,-0.00357941,0.0231833,1030,892,43.6312,-4.62396,55.6211,-1.7161,4.88702,3.55801
-14.7498,4.91568,2.00949,4.6345,0.556431,-1.66856,0.161163,-0.148213,-0.00429281,0.161222,-0.148272,-0.0138722,0.0209465,1037,892,44.3262,-4.8884,56.8686,-2.15332,4.97775,3.45733
-14.0874,4.92188,2.01459,4.73153,0.586338,-1.76553,0.160937,-0.152949,-0.00787434,0.161135,-0.153147,-0.0250656,0.0205555,1044,892,45.0256,-5.15885,58.0793,-2.55774,5.01656,3.34077
-13.4275,4.92812,2.03182,4.83395,0.618768,-1.8547,0.160223,-0.156951,-0.012028,0.160679,-0.157407,-0.03785,0.0190385,1051,892,45.799,-5.4713,59.291,-2.99062,5.0117,3.21392
-12.7663,4.93357,2.04556,4.94108,0.653453,-1.93863,0.158781,-0.159903,-0.0165836,0.159641,-0.160763,-0.0518511,0.0176007,1058,892,46.631,-5.80695,60.5649,-3.43238,5.02922,3.10714
-12.1013,4.93821,2.04598,5.04696,0.684127,-2.04524,0.156306,-0.161857,-0.0215032,0.157753,-0.163303,-0.0671784,0.0173015,1065,892,47.3827,-6.07605,61.9184,-3.80713,5.11085,3.02869
-11.4371,4.94345,2.05107,5.15204,0.71155,-2.15928,0.152816,-0.162972,-0.0266938,0.155056,-0.165213,-0.083739,0.0180638,1072,892,48.1012,-6.30627,63.2597,-4.16065,5.1804,2.93398
-10.775,4.94962,2.06659,5.24959,0.73293,-2.27586,0.148502,-0.163519,-0.032009,0.151752,-0.166769,-0.101182,0.0203785,1079,892,48.7307,-6.4827,64.4862,-4.46474,5.21337,2.8106
-10.1163,4.9569,2.09708,5.34008,0.751941,-2.39241,0.143228,-0.163609,-0.0373836,0.147717,-0.168098,-0.119507,0.0214752,1086,892,49.2835,-6.64445,65.5805,-4.76836,5.19046,2.65154
-9.45628,4.96427,2.12386,5.42687,0.770144,-2.51149,0.136776,-0.163246,-0.042942,0.142802,-0.169271,-0.139402,0.0243422,1093,892,49.7854,-6.76689,66.6582,-5.09034,5.19093,2.49381
-8.79442,4.96965,2.14507,5.51103,0.795083,-2.62954,0.129418,-0.162369,-0.0489701,0.137418,-0.170368,-0.16192,0.0270119,1100,892,50.2577,-6.97436,67.7337,-5.42487,5.22272,2.3838
-8.13306,4.97261,2.16974,5.59017,0.825299,-2.7553,0.12088,-0.161057,-0.0550884,0.131261,-0.171438,-0.186269,0.0276969,1107,892,50.652,-7.23793,68.7563,-5.7608,5.2475,2.3235
-7.46675,4.97213,2.17689,5.66275,0.858381,-2.90031,0.111301,-0.158875,-0.0606837,0.124305,-0.171879,-0.211101,0.02867,1114,892,50.9176,-7.51967,69.8105,-6.03536,5.35444,2.35207
-6.79788,4.975,2.17617,5.72494,0.885581,-3.04016,0.100502,-0.155801,-0.0661058,0.116547,-0.171846,-0.23812,0.0301324,1121,892,51.0842,-7.73069,70.7829,-6.32389,5.50269,2.31463
-6.12849,4.98002,2.17536,5.79064,0.909771,-3.17939,0.0885354,-0.152097,-0.0710796,0.107963,-0.171525,-0.266804,0.0329337,1128,892,51.284,-7.90642,71.7956,-6.62902,5.65909,2.23079
-5.45636,4.99093,2.16626,5.8499,0.935964,-3.31496,0.0755657,-0.147812,-0.0754574,0.0986664,-0.170913,-0.297082,0.0307275,1135,892,51.4221,-8.14016,72.7727,-7.04062,5.8586,2.02681
-4.78685,4.99869,2.16887,5.87588,0.982325,-3.43118,0.0612924,-0.142717,-0.0791473,0.0883972,-0.169822,-0.329942,0.0291873,1142,892,51.2689,-8.57338,73.3259,-7.64327,6.01607,1.88178
-4.11809,5.00311,2.17598,5.90036,1.0359,-3.52144,0.045512,-0.136535,-0.0816826,0.0767885,-0.167812,-0.365682,0.03296,1149,892,51.1717,-9.07396,73.8164,-8.28609,6.16222,1.80532
-3.4481,5.00836,2.18033,5.90985,1.07518,-3.58401,0.0290543,-0.12989,-0.0827362,0.064304,-0.165139,-0.40276,0.0427817,1156,892,50.9973,-9.4599,74.1297,-8.77576,6.32793,1.71339
-46.5297,4.05167,0.753916,0.624759,-0.384889,-0.973092,0.0996209,-0.0578259,0.0159211,0.101215,-0.0594197,0.0997749,0.0160126,694,899,4.91124,4.65362,25.0113,12.7218,16.327,8.32578
-45.8921,4.05499,0.798351,0.682178,-0.384429,-0.93808,0.100696,-0.0586109,0.0167062,0.102429,-0.060344,0.10337,0.0160673,701,899,5.58251,4.66148,25.04,12.5849,15.8472,8.23149
-45.2541,4.05767,0.842034,0.743194,-0.382389,-0.898863,0.102091,-0.0593814,0.0173691,0.103938,-0.0612286,0.105952,0.0169987,708,899,6.30136,4.64123,25.1083,12.4542,15.3772,8.15207
-44.617,4.05895,0.891811,0.80601,-0.378086,-0.86643,0.103854,-0.060141,0.0179419,0.105794,-0.062081,0.107708,0.0178515,715,899,7.02708,4.60702,25.1941,12.3196,14.8891,8.09888
-43.9801,4.05837,0.944468,0.867295,-0.367457,-0.852539,0.105855,-0.0608998,0.0183999,0.107861,-0.0629059,0.108601,0.0174879,722,899,7.70053,4.4712,25.3019,12.2037,14.396,8.08447
-43.3399,4.06456,0.979683,0.934461,-0.356362,-0.828324,0.108038,-0.061671,0.0186906,0.110073,-0.0637051,0.108402,0.0164708,729,899,8.4575,4.31582,25.5274,11.9549,13.9813,7.93486
-42.6984,4.07114,1.00945,0.997035,-0.347623,-0.818436,0.110327,-0.0624554,0.01882,0.112353,-0.0644816,0.107248,0.0158185,736,899,9.13607,4.19717,25.7668,11.7261,13.5959,7.78092
-42.0549,4.07879,1.02999,1.05872,-0.341016,-0.806001,0.112548,-0.0632381,0.0188706,0.114551,-0.0652411,0.105744,0.0148961,743,899,9.80941,4.1209,26.037,11.4824,13.2555,7.61098
-41.4101,4.08283,1.04509,1.12564,-0.335322,-0.794167,0.114452,-0.0640232,0.0189632,0.116445,-0.0660158,0.104694,0.0162643,750,899,10.5371,4.09923,26.3929,11.2863,12.9446,7.52467
-40.7681,4.0876,1.07674,1.1963,-0.321462,-0.766131,0.11604,-0.0647785,0.018998,0.118014,-0.066753,0.10356,0.0169491,757,899,11.3387,3.93434,26.6942,11.0185,12.5725,7.40984
-40.1299,4.0906,1.13011,1.26948,-0.307841,-0.741869,0.117273,-0.0655076,0.0189682,0.119221,-0.0674552,0.102323,0.0175555,764,899,12.16,3.77941,26.9493,10.7712,12.1178,7.31729
-39.4944,4.09421,1.19881,1.3406,-0.294602,-0.718846,0.118235,-0.0662081,0.0189191,0.120155,-0.0681287,0.10117,0.0166561,771,899,12.9572,3.60556,27.1314,10.5275,11.6067,7.1995
-38.8532,4.0973,1.23895,1.41917,-0.288069,-0.70231,0.118936,-0.0668997,0.0189248,0.120843,-0.0688074,0.100463,0.0162948,778,899,13.8197,3.53807,27.5299,10.3596,11.2205,7.1154
-38.2087,4.10015,1.2631,1.50036,-0.283625,-0.681267,0.119439,-0.067595,0.0190162,0.121353,-0.0695089,0.100304,0.0168302,785,899,14.7189,3.51137,28.0203,10.2098,10.9073,7.04914
-37.5607,4.10333,1.27123,1.58026,-0.277679,-0.661944,0.119842,-0.068326,0.0191922,0.12178,-0.0702635,0.100614,0.0183186,792,899,15.5996,3.48072,28.5748,10.0376,10.6677,6.98822
-36.913,4.109,1.28255,1.64768,-0.257442,-0.65809,0.120174,-0.069115,0.0194342,0.122149,-0.0710897,0.101262,0.0184474,799,899,16.3132,3.26436,29.0263,9.69789,10.4219,6.87027
-36.2687,4.11362,1.31302,1.71517,-0.237798,-0.64983,0.120642,-0.0700045,0.0196814,0.122653,-0.0720151,0.101804,0.0174839,806,899,17.037,3.03526,29.3991,9.38947,10.104,6.76071
-35.6267,4.11769,1.35622,1.77905,-0.215918,-0.638355,0.121426,-0.0710055,0.019922,0.123467,-0.0730463,0.102085,0.0164187,813,899,17.7289,2.78336,29.6832,9.05583,9.74034,6.65374
-34.9844,4.12404,1.39945,1.84635,-0.198139,-0.631844,0.122578,-0.072112,0.0201704,0.124645,-0.0741798,0.102157,0.0154473,820,899,18.4462,2.57698,30.0211,8.71907,9.38355,6.49671
-34.34,4.13015,1.43379,1.92532,-0.181498,-0.619834,0.124036,-0.0733247,0.0204564,0.126134,-0.0754227,0.102203,0.0155689,827,899,19.2996,2.38802,30.5149,8.39791,9.07077,6.35227
-33.6926,4.13439,1.45452,2.00448,-0.165135,-0.621267,0.125696,-0.0746537,0.0207858,0.127829,-0.0767874,0.102296,0.016693,834,899,20.1238,2.22256,31.1014,8.12035,8.82175,6.25936
-33.0427,4.13675,1.46481,2.08358,-0.148526,-0.624176,0.127654,-0.0761007,0.0211264,0.129822,-0.0782682,0.102236,0.0167047,841,899,20.9424,2.05218,31.7412,7.89277,8.62338,6.21578
-32.3921,4.14029,1.47367,2.15856,-0.12874,-0.635743,0.129935,-0.0776686,0.0214099,0.13212,-0.0798536,0.101702,0.0163693,848,899,21.6964,1.83307,32.3684,7.62777,8.43817,6.1478
-31.747,4.14516,1.51088,2.23496,-0.111478,-0.64936,0.132415,-0.0793175,0.0216265,0.134602,-0.0815038,0.100754,0.0171239,855,899,22.4608,1.64762,32.9054,7.3348,8.14219,6.02906
-31.1007,4.15047,1.54368,2.32172,-0.0961074,-0.646986,0.134969,-0.0810332,0.0218399,0.137155,-0.0832193,0.0997646,0.0170565,862,899,23.3706,1.48417,33.5464,7.04238,7.87175,5.90397
-30.456,4.15478,1.58517,2.40659,-0.0821896,-0.650174,0.137326,-0.0827975,0.0220681,0.139517,-0.0849881,0.0989409,0.0170304,869,899,24.2467,1.34222,34.1505,6.77949,7.57229,5.79437
-29.8065,4.15779,1.60576,2.49825,-0.0674807,-0.650739,0.139259,-0.0846011,0.0222549,0.14145,-0.0867922,0.0981345,0.0167016,876,899,25.1989,1.20385,34.915,6.5386,7.36719,5.72964
-29.1551,4.16211,1.61887,2.58651,-0.0494149,-0.66603,0.140787,-0.0864252,0.0223353,0.142962,-0.0886,0.0970636,0.0166505,883,899,26.0788,1.01921,35.7103,6.26022,7.20059,5.64218
-28.5044,4.16764,1.63749,2.67189,-0.0284411,-0.686108,0.141999,-0.0882436,0.0223252,0.144144,-0.0903883,0.0957748,0.0165616,890,899,26.9156,0.800667,36.4691,5.92621,7.01827,5.52413
-27.8534,4.17379,1.65595,2.76016,-0.00284891,-0.704975,0.142969,-0.0900213,0.0222542,0.145075,-0.0921279,0.0943788,0.0161067,897,899,27.784,0.533157,37.2643,5.52769,6.84395,5.393
-27.2026,4.17936,1.67697,2.8537,0.0262988,-0.724638,0.143783,-0.0917653,0.0220981,0.145838,-0.0938205,0.0927374,0.0159877,904,899,28.705,0.216937,38.1136,5.11305,6.66621,5.27266
-26.5488,4.18355,1.68614,2.94822,0.0531104,-0.748595,0.144432,-0.0934858,0.0218753,0.146426,-0.0954804,0.0909291,0.0168712,911,899,29.6232,-0.047277,39.0374,4.73912,6.54549,5.19176
-25.8973,4.1877,1.70733,3.04383,0.0730951,-0.776029,0.144899,-0.0951911,0.0215993,0.146827,-0.0971187,0.0890108,0.0168523,918,899,30.5431,-0.224134,39.9367,4.41978,6.3818,5.10274
-25.2488,4.1907,1.74392,3.13608,0.0914923,-0.803534,0.145278,-0.0968549,0.021277,0.147133,-0.0987104,0.0869849,0.0169518,925,899,31.426,-0.39628,40.7447,4.1435,6.16095,5.027
-24.5995,4.19399,1.77835,3.22771,0.10751,-0.827028,0.145804,-0.0984206,0.0209099,0.147581,-0.100198,0.0847953,0.0179628,932,899,32.3099,-0.557006,41.5554,3.89987,5.95645,4.94675
-23.9476,4.19786,1.80267,3.31594,0.125397,-0.848091,0.146651,-0.0998441,0.0205235,0.148348,-0.101541,0.0825041,0.0195312,939,899,33.1609,-0.726306,42.3749,3.61789,5.80165,4.86192
-23.2957,4.20334,1.8284,3.40017,0.14698,-0.871368,0.147369,-0.10102,0.0201501,0.148993,-0.102644,0.0804225,0.0202451,946,899,33.9621,-0.932199,43.1574,3.25864,5.64828,4.7411
-22.6432,4.20924,1.85307,3.4883,0.172584,-0.907854,0.148014,-0.102124,0.0197962,0.149571,-0.103681,0.07849,0.0206691,953,899,34.7699,-1.18725,44.0158,2.86406,5.50674,4.61194
-21.9878,4.21468,1.86689,3.58927,0.197912,-0.970751,0.148786,-0.10332,0.0195381,0.150291,-0.104825,0.0768877,0.0186431,960,899,35.6443,-1.43425,45.1068,2.50718,5.41824,4.50164
-21.3325,4.21995,1.88254,3.69085,0.224833,-1.03392,0.149772,-0.104783,0.0192821,0.151224,-0.106235,0.0751766,0.0219103,967,899,36.5211,-1.70407,46.2035,2.14174,5.32949,4.39374
-20.6773,4.22479,1.90091,3.78584,0.248678,-1.09398,0.151169,-0.106812,0.0189114,0.152548,-0.108191,0.0727866,0.0282652,974,899,37.3329,-1.94209,47.2202,1.81581,5.23679,4.29318
-20.0216,4.22816,1.91823,3.88352,0.276286,-1.14942,0.152759,-0.109612,0.0182241,0.154019,-0.110872,0.0690176,0.0323568,981,899,38.1814,-2.22351,48.2685,1.48204,5.15597,4.2259
-19.3634,4.23249,1.92646,3.99365,0.29688,-1.1995,0.154457,-0.113223,0.0173962,0.155583,-0.114349,0.0646267,0.0408736,988,899,39.1708,-2.44418,49.4841,1.22167,5.12095,4.14478
-15.4225,4.26211,2.04858,4.58947,0.651083,-1.57414,0.163999,-0.143821,0.00770696,0.164192,-0.144014,0.0250163,0.0418074,1030,899,44.1662,-6.02812,56.0411,-3.11816,4.76202,3.5265
-14.7566,4.26957,2.03743,4.67465,0.691099,-1.67722,0.164734,-0.149118,0.00498209,0.164813,-0.149197,0.0158687,0.0365146,1037,899,44.7273,-6.36543,57.1967,-3.68754,4.86186,3.39371
-14.0932,4.27702,2.03839,4.77098,0.720219,-1.75145,0.164819,-0.154131,0.00191403,0.164831,-0.154143,0.00600073,0.0322175,1044,899,45.4791,-6.61438,58.3826,-4.14148,4.91808,3.25224
-13.4346,4.28176,2.06097,4.87778,0.753319,-1.83761,0.164542,-0.158539,-0.00168753,0.164551,-0.158548,-0.00522305,0.0260931,1051,899,46.3067,-6.95024,59.6149,-4.54251,4.89054,3.15283
-12.7767,4.2864,2.08754,4.98839,0.787339,-1.9248,0.16362,-0.16192,-0.00567975,0.163719,-0.162019,-0.0174401,0.0209801,1058,899,47.1674,-7.2896,60.8782,-4.95944,4.85364,3.0526
-12.1128,4.2908,2.09185,5.09875,0.820609,-2.03263,0.161766,-0.164318,-0.0100171,0.162073,-0.164626,-0.0306809,0.0182029,1065,899,47.9627,-7.5932,62.2656,-5.35584,4.91866,2.97522
-11.4491,4.2962,2.09868,5.20528,0.851448,-2.14532,0.158995,-0.165888,-0.0146035,0.15965,-0.166543,-0.0448294,0.0178469,1072,899,48.7,-7.86674,63.6136,-5.7492,4.9807,2.87438
-10.7869,4.30289,2.11348,5.3048,0.87595,-2.26083,0.155416,-0.166872,-0.0192318,0.15656,-0.168015,-0.0593918,0.0200654,1079,899,49.3524,-8.08106,64.8629,-6.09727,5.01659,2.73948
-10.1272,4.30887,2.13937,5.40021,0.899431,-2.39266,0.150834,-0.16737,-0.0238641,0.152614,-0.169149,-0.0744413,0.0214459,1086,899,49.9133,-8.28112,66.05,-6.4178,5.01308,2.61164
-9.4667,4.31448,2.16414,5.49277,0.921501,-2.52286,0.14501,-0.167378,-0.0285958,0.147606,-0.169974,-0.0905366,0.0226936,1093,899,50.4436,-8.44347,67.2129,-6.73765,5.02196,2.49295
-8.8046,4.3189,2.18407,5.58231,0.944036,-2.65379,0.138292,-0.16684,-0.0338229,0.141996,-0.170544,-0.109083,0.0235338,1100,899,50.9348,-8.62,68.3686,-7.02285,5.0591,2.40394
-8.14101,4.32198,2.19983,5.67035,0.972259,-2.78603,0.130321,-0.165805,-0.0390515,0.135384,-0.170868,-0.128938,0.0244238,1107,899,51.4012,-8.86101,69.531,-7.33187,5.12161,2.34737
-7.47332,4.32181,2.20146,5.75006,1.0075,-2.92908,0.1212,-0.163852,-0.0436712,0.127741,-0.170393,-0.148663,0.0281005,1114,899,51.744,-9.15003,70.6805,-7.65333,5.25198,2.37231
-6.8065,4.32467,2.20833,5.8237,1.03886,-3.07905,0.110669,-0.160901,-0.0480395,0.118916,-0.169149,-0.170024,0.0331541,1121,899,51.9999,-9.39503,71.7565,-7.99875,5.36783,2.32756
-6.13627,4.33058,2.2041,5.9023,1.06931,-3.23511,0.0987302,-0.157158,-0.0518658,0.108843,-0.167271,-0.192567,0.0415525,1128,899,52.283,-9.63222,72.9416,-8.38306,5.5387,2.22579
-5.46349,4.34074,2.19229,5.97074,1.09987,-3.38771,0.0854438,-0.152543,-0.0549461,0.0975173,-0.164616,-0.216295,0.0389457,1135,899,52.465,-9.90417,74.0485,-8.82196,5.74971,2.0385
-4.79471,4.34948,2.19745,6.00769,1.13802,-3.53623,0.0705049,-0.1468,-0.0571155,0.0846023,-0.160898,-0.241986,0.0334172,1142,899,52.3309,-10.2633,74.7481,-9.32326,5.89628,1.86874
-4.12516,4.35476,2.20142,6.05274,1.18426,-3.64053,0.0537844,-0.139621,-0.057891,0.0697883,-0.155625,-0.269713,0.0341229,1149,899,52.4026,-10.7412,75.4872,-9.83837,6.0557,1.77491
-46.5372,3.4129,0.80347,0.60943,-0.346809,-0.983492,0.10014,-0.0589712,0.0166154,0.101857,-0.0606878,0.102946,0.0163411,694,906,4.72729,4.21058,24.6786,12.1004,16.1275,8.10233
-45.9011,3.41617,0.8556,0.665474,-0.345886,-0.954536,0.101102,-0.0595999,0.0173143,0.102946,-0.0614442,0.106119,0.0159138,701,906,5.37218,4.21046,24.6749,11.9627,15.6159,8.00384
-45.2639,3.41796,0.903636,0.722858,-0.342247,-0.911784,0.102429,-0.0602242,0.0179241,0.104381,-0.062176,0.108464,0.0164561,708,906,6.05858,4.17344,24.6794,11.8293,15.1279,7.94118
-44.6256,3.41859,0.946174,0.781344,-0.33574,-0.873585,0.104206,-0.0608509,0.0184697,0.106248,-0.0628923,0.110085,0.0173121,715,906,6.7487,4.1104,24.7364,11.6928,14.6693,7.90841
-43.985,3.41669,0.976912,0.845961,-0.32331,-0.845946,0.106294,-0.061495,0.0189226,0.108402,-0.0636025,0.11092,0.0184768,722,906,7.48489,3.96094,24.9377,11.5874,14.2661,7.94006
-43.3432,3.42548,1.00322,0.911598,-0.313709,-0.820783,0.10861,-0.0621755,0.0192314,0.110749,-0.0643143,0.110758,0.0176512,729,906,8.22724,3.83373,25.1813,11.2916,13.8878,7.73995
-42.7009,3.43183,1.02846,0.975941,-0.303904,-0.813957,0.111037,-0.0628955,0.0193988,0.113174,-0.0650328,0.109734,0.0172655,736,906,8.91897,3.70568,25.4641,11.0599,13.521,7.59451
-42.0582,3.44072,1.05322,1.03908,-0.297618,-0.814318,0.113376,-0.06364,0.0195023,0.115499,-0.0657632,0.10844,0.0157321,743,906,9.58251,3.63809,25.7597,10.7932,13.1631,7.39392
-41.4142,3.44451,1.07203,1.10981,-0.292882,-0.813315,0.115361,-0.0643924,0.0196463,0.117483,-0.0665146,0.107604,0.0173878,750,906,10.3293,3.64666,26.163,10.5976,12.8368,7.30999
