 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.53976,14.1355,1.25194,2.04201,-0.0337215,-0.3981,-0.042106,-0.00689276,-0.00287912,-0.0066589,-0.0423398,-1.48975,0.0122399,1142,794,20.122,0.910581,32.235,2.40294,9.88851,1.97642
-3.86652,14.1456,1.24883,2.00641,0.0151011,-0.297102,-0.0408449,-0.00760922,-0.00339742,-0.00726548,-0.0411886,-1.46996,0.0111306,1149,794,20.0168,0.300313,31.9128,1.67489,10.0801,1.80872
-3.19296,14.1562,1.24647,1.97459,0.0599208,-0.198033,-0.0396061,-0.00816197,-0.00419685,-0.00761146,-0.0401566,-1.44037,0.0121642,1156,794,19.9482,-0.241964,31.6403,0.954569,10.2764,1.62844
-2.52023,14.1658,1.24901,1.94397,0.0965775,-0.112978,-0.0384911,-0.008308,-0.00525625,-0.00741884,-0.0393803,-1.40322,0.0134735,1163,794,19.8553,-0.691853,31.389,0.350291,10.4598,1.46471
-1.84621,14.1754,1.24864,1.91516,0.128139,-0.0423264,-0.0375723,-0.00827313,-0.00650776,-0.0068927,-0.0389527,-1.36177,0.0184875,1170,794,19.7426,-1.09164,31.1979,-0.173855,10.6633,1.30447
-1.17293,14.1842,1.2528,1.88513,0.157703,0.0214053,-0.0369801,-0.00806192,-0.00787019,-0.00605877,-0.0389832,-1.32156,0.0245731,1177,794,19.5995,-1.45205,30.9931,-0.6729,10.8555,1.15776
-46.4183,13.009,0.000899858,0.740859,-1.0373,-0.795012,0.102082,-0.055061,-0.00115449,0.102091,-0.0550695,-0.00734621,0.0176662,694,801,6.47002,11.9136,28.8026,22.9927,19.3575,11.6409
-45.778,13.0145,0.0381458,0.801089,-1.04457,-0.780944,0.103545,-0.0553465,-0.00122675,0.103554,-0.0553559,-0.00772009,0.0185628,701,801,7.13261,11.9737,28.9422,22.9363,18.9098,11.5
-45.1367,13.0225,0.0709448,0.862955,-1.05529,-0.762003,0.104633,-0.0555318,-0.00138615,0.104645,-0.0555438,-0.00865364,0.0198424,708,801,7.82189,12.07,29.1138,22.8645,18.487,11.3111
-44.4961,13.028,0.109329,0.920409,-1.06544,-0.745346,0.105376,-0.0557235,-0.0016163,0.105392,-0.0557397,-0.0100316,0.0206967,715,801,8.45922,12.1524,29.2304,22.8456,18.0485,11.1704
-43.8563,13.0324,0.15365,0.984045,-1.07517,-0.713361,0.105799,-0.0559739,-0.00194444,0.105823,-0.0559973,-0.0120172,0.0207867,722,801,9.19306,12.2558,29.361,22.796,17.5925,11.0468
-43.2184,13.0352,0.209933,1.05119,-1.08251,-0.687028,0.105948,-0.0562981,-0.00235472,0.105982,-0.0563323,-0.0145092,0.0196658,729,801,9.95409,12.3401,29.5001,22.742,17.0944,10.9441
-42.5812,13.0391,0.270439,1.11382,-1.08903,-0.67296,0.105937,-0.0566974,-0.00287686,0.105988,-0.0567483,-0.0176818,0.0180459,736,801,10.6423,12.4198,29.6101,22.6604,16.5857,10.8133
-41.9437,13.042,0.331051,1.17447,-1.09904,-0.652949,0.105889,-0.0571792,-0.00355031,0.105966,-0.0572564,-0.0217582,0.0171155,743,801,11.3206,12.5619,29.6939,22.6064,16.0834,10.7045
-41.3023,13.0478,0.371447,1.24014,-1.10966,-0.636526,0.106035,-0.0577289,-0.00434069,0.10615,-0.0578439,-0.026481,0.0185702,750,801,12.0452,12.6923,29.9281,22.5398,15.6708,10.5546
-40.6561,13.0561,0.38828,1.31019,-1.11957,-0.621682,0.106214,-0.058347,-0.00523066,0.10638,-0.0585131,-0.0317428,0.0195509,757,801,12.8129,12.8082,30.3156,22.4497,15.362,10.3807
-40.009,13.0647,0.40131,1.37604,-1.12741,-0.622338,0.106484,-0.0590434,-0.00624118,0.106719,-0.0592784,-0.0376335,0.0203791,764,801,13.5033,12.8833,30.7162,22.3686,15.0759,10.2025
-39.3606,13.0719,0.40988,1.44401,-1.14448,-0.627409,0.10684,-0.0598121,-0.00744532,0.107172,-0.0601441,-0.0445575,0.0207335,771,801,14.2057,13.096,31.1736,22.3918,14.8153,10.0633
-38.7153,13.0773,0.436157,1.50477,-1.14755,-0.63724,0.107291,-0.0606252,-0.0088957,0.107761,-0.0610951,-0.0527801,0.0209422,778,801,14.8209,13.1269,31.5017,22.3174,14.489,9.93954
-38.067,13.0814,0.44788,1.56315,-1.15035,-0.647033,0.107864,-0.0614696,-0.0104984,0.108512,-0.062118,-0.0616836,0.0217281,785,801,15.4091,13.1439,31.872,22.2997,14.2298,9.86515
-37.421,13.0803,0.474022,1.62442,-1.15728,-0.645398,0.108539,-0.0622911,-0.0121955,0.109406,-0.0631573,-0.07091,0.022916,792,801,16.0522,13.1854,32.1979,22.4301,13.9185,9.88577
-36.7749,13.0846,0.500823,1.68978,-1.17474,-0.644849,0.109143,-0.0630121,-0.0139746,0.11027,-0.0641391,-0.0804728,0.0223177,799,801,16.7354,13.3883,32.5728,22.5074,13.6114,9.78785
-36.127,13.0941,0.52052,1.76017,-1.18937,-0.658481,0.109459,-0.0635933,-0.015824,0.110894,-0.0650283,-0.0904407,0.0218427,806,801,17.4407,13.5851,33.0656,22.4403,13.3404,9.58483
-35.4832,13.1094,0.562694,1.83105,-1.19955,-0.673716,0.109405,-0.0640054,-0.0177099,0.111195,-0.0657956,-0.100741,0.0187283,813,801,18.1476,13.7271,33.4822,22.1833,12.9835,9.22948
-34.8351,13.1206,0.584427,1.90472,-1.20816,-0.691706,0.108917,-0.0642756,-0.019559,0.111099,-0.066457,-0.111068,0.0160731,820,801,18.8762,13.8403,34.0248,22.0393,12.7184,8.98993
-34.1851,13.1281,0.598533,1.97542,-1.21947,-0.704974,0.108032,-0.0643735,-0.0214122,0.110652,-0.0669931,-0.121733,0.0149955,827,801,19.5816,13.9653,34.5657,22.0232,12.4921,8.83746
-33.5336,13.1358,0.606883,2.04573,-1.23129,-0.724468,0.106733,-0.0643144,-0.0232915,0.109848,-0.0674292,-0.132945,0.0153214,834,801,20.2675,14.1019,35.1459,22.017,12.2969,8.68921
-32.8828,13.1427,0.620157,2.11573,-1.24254,-0.749351,0.105024,-0.0640707,-0.0252197,0.108705,-0.0677519,-0.144944,0.0156108,841,801,20.9366,14.2473,35.7206,22.0086,12.0886,8.55392
-32.2329,13.15,0.639826,2.18591,-1.25274,-0.778021,0.102818,-0.0636002,-0.027183,0.107146,-0.0679277,-0.157877,0.0154958,848,801,21.5977,14.3805,36.2852,21.9765,11.861,8.40069
-31.5841,13.1575,0.666558,2.25126,-1.26061,-0.810546,0.100045,-0.0628847,-0.0291869,0.105116,-0.0679554,-0.172014,0.0143283,855,801,22.1972,14.4919,36.7849,21.9103,11.6113,8.23703
-30.9353,13.1652,0.694785,2.31026,-1.26457,-0.8448,0.0968058,-0.0619216,-0.0312965,0.102754,-0.0678695,-0.18781,0.0149844,862,801,22.7236,14.5401,37.2222,21.8172,11.3626,8.06552
-30.2851,13.1714,0.718036,2.36709,-1.26944,-0.875759,0.0931863,-0.0607167,-0.0335479,0.100181,-0.0677116,-0.205559,0.0169742,869,801,23.2323,14.6017,37.6576,21.7673,11.1418,7.93504
-29.6338,13.1783,0.737534,2.42213,-1.27391,-0.913514,0.0893092,-0.059251,-0.0359536,0.097553,-0.0674948,-0.225394,0.0197684,876,801,23.7045,14.657,38.1092,21.711,10.9438,7.79333
-28.9829,13.1857,0.760524,2.47654,-1.28165,-0.960299,0.0852179,-0.0575404,-0.038487,0.0949327,-0.0672553,-0.247254,0.025507,883,801,24.1472,14.7732,38.5632,21.6597,10.7386,7.63716
-28.3337,13.1947,0.79322,2.53196,-1.29242,-1.00155,0.080727,-0.0555771,-0.0411217,0.092172,-0.0670222,-0.271451,0.0281381,890,801,24.6117,14.9341,38.9838,21.5753,10.5002,7.43333
-27.6834,13.2041,0.822278,2.58517,-1.30067,-1.04442,0.0757075,-0.0533793,-0.043815,0.0891744,-0.0668462,-0.298193,0.0278135,897,801,25.0467,15.0676,39.4056,21.4644,10.2842,7.22805
-27.031,13.2113,0.843355,2.63267,-1.30411,-1.07985,0.0702792,-0.0509494,-0.0465151,0.0860701,-0.0667402,-0.327271,0.0241957,904,801,25.4365,15.1473,39.7932,21.3514,10.1088,7.07948
-26.3751,13.2156,0.849702,2.67109,-1.30071,-1.1212,0.0646089,-0.0482623,-0.0491438,0.0830071,-0.0666605,-0.358221,0.0200894,911,801,25.7137,15.1326,40.1633,21.27,10.0022,7.01014
-25.7194,13.2207,0.85911,2.70384,-1.30324,-1.17254,0.0588455,-0.0453169,-0.051632,0.0801013,-0.0665727,-0.390534,0.0173469,918,801,25.9054,15.1706,40.4855,21.2554,9.89023,6.92115
-25.0675,13.2259,0.887434,2.73327,-1.30827,-1.21846,0.0529486,-0.0421217,-0.0538501,0.0772426,-0.0664157,-0.423802,0.0166993,925,801,26.0742,15.2415,40.6916,21.2331,9.70667,6.80895
-24.4174,13.2319,0.924879,2.76223,-1.31384,-1.26128,0.0468412,-0.0387295,-0.0556888,0.0742828,-0.0661712,-0.457845,0.0160449,932,801,26.244,15.3266,40.8558,21.1755,9.49231,6.6669
-23.7669,13.2395,0.962662,2.78456,-1.31115,-1.30427,0.0406626,-0.0351703,-0.0571216,0.0713066,-0.0658142,-0.492396,0.0140925,939,801,26.3419,15.3321,40.9553,20.9867,9.28378,6.49158
-23.1117,13.2475,0.980751,2.80092,-1.30263,-1.35659,0.0345255,-0.0314673,-0.0581218,0.068364,-0.0653059,-0.527229,0.012952,946,801,26.3514,15.2635,41.0952,20.7715,9.16492,6.33222
-22.4531,13.2564,0.985826,2.81346,-1.29585,-1.41496,0.0285574,-0.0276473,-0.0587202,0.0655534,-0.0646433,-0.562215,0.013568,953,801,26.3034,15.2037,41.2649,20.5848,9.10793,6.16704
-21.7954,13.265,0.996629,2.8158,-1.28957,-1.45252,0.0228735,-0.023734,-0.0589502,0.062959,-0.0638195,-0.597169,0.0142539,960,801,26.1978,15.156,41.2737,20.3737,9.03443,6.00178
-21.1377,13.2745,1.00899,2.82031,-1.27648,-1.48952,0.017424,-0.0197473,-0.0587655,0.0604728,-0.0627962,-0.632241,0.0156163,967,801,26.1152,15.0412,41.3042,20.0635,8.96188,5.81714
-20.4808,13.2826,1.02663,2.82768,-1.25879,-1.51695,0.0120888,-0.0157136,-0.0580761,0.0579043,-0.061529,-0.667927,0.0143111,974,801,26.0857,14.8845,41.3335,19.7098,8.87466,5.65585
-19.8241,13.2893,1.04676,2.82793,-1.22817,-1.55768,0.00680804,-0.0117202,-0.0569007,0.0551939,-0.060106,-0.7047,0.0139546,981,801,25.9475,14.5874,41.3061,19.2613,8.78452,5.52292
-19.1682,13.2951,1.07186,2.82654,-1.19766,-1.58666,0.00162147,-0.00783521,-0.0553323,0.0524271,-0.0586408,-0.742775,0.0140619,988,801,25.8207,14.2734,41.2279,18.8343,8.68103,5.40441
-18.5119,13.3017,1.09701,2.82146,-1.16964,-1.60847,-0.00339156,-0.00413383,-0.0533818,0.0496204,-0.0571458,-0.781922,0.015181,995,801,25.6727,13.976,41.1054,18.4179,8.5847,5.26764
-17.8547,13.3089,1.11997,2.81454,-1.13928,-1.62311,-0.00824238,-0.000665394,-0.0510011,0.0466877,-0.0555955,-0.822471,0.0157901,1002,801,25.5226,13.6709,40.9674,17.9422,8.50509,5.12225
-17.1958,13.3174,1.13723,2.80526,-1.10597,-1.63795,-0.0129926,0.00245019,-0.0482139,0.0435571,-0.0540994,-0.864798,0.0159291,1009,801,25.3468,13.3296,40.8352,17.4172,8.45684,4.95475
-16.5375,13.3255,1.15897,2.79447,-1.06913,-1.64997,-0.017707,0.00513912,-0.0450944,0.0402348,-0.0528027,-0.909446,0.0156922,1016,801,25.1623,12.9381,40.671,16.8673,8.39735,4.79052
-15.8788,13.3334,1.18046,2.77486,-1.0231,-1.64993,-0.0224203,0.00735949,-0.0417075,0.0367554,-0.0518161,-0.95685,0.0143233,1023,801,24.9168,12.4025,40.4029,16.2557,8.34637,4.63143
-15.2199,13.3411,1.20258,2.75228,-0.972801,-1.64374,-0.0269585,0.00906156,-0.038122,0.0332137,-0.0511107,-1.00607,0.0145879,1030,801,24.6563,11.8205,40.0982,15.5973,8.30029,4.47776
-14.5603,13.3491,1.22382,2.72649,-0.921222,-1.62458,-0.0311553,0.010243,-0.0344039,0.0296946,-0.0506068,-1.05621,0.0153178,1037,801,24.3964,11.2359,39.7504,14.8924,8.26548,4.31704
-13.9009,13.3566,1.24728,2.70019,-0.868371,-1.60245,-0.035046,0.0108715,-0.0305876,0.0261581,-0.0503325,-1.10734,0.0160062,1044,801,24.1396,10.6489,39.3909,14.1684,8.22888,4.16575
-13.2397,13.3649,1.26534,2.67141,-0.8074,-1.57787,-0.0386054,0.0109925,-0.0267726,0.0226869,-0.0502998,-1.15897,0.0162132,1051,801,23.8639,9.98118,39.0314,13.338,8.2226,4.00462
-12.5767,13.3735,1.27786,2.63834,-0.744229,-1.54269,-0.0417204,0.0105535,-0.023046,0.0192628,-0.0504297,-1.20948,0.0151473,1058,801,23.5723,9.27015,38.6415,12.4896,8.24727,3.84184
-11.9109,13.3818,1.28062,2.59976,-0.68022,-1.48374,-0.0444088,0.00970761,-0.01952,0.0160137,-0.0507149,-1.25832,0.0143403,1065,801,23.2871,8.54747,38.2062,11.6292,8.32083,3.70089
-11.2441,13.3907,1.28125,2.55624,-0.616592,-1.41186,-0.0466957,0.00853429,-0.0162641,0.0129678,-0.0511293,-1.30467,0.0138665,1072,801,22.9871,7.80314,37.717,10.7712,8.41106,3.54771
-10.5762,13.4006,1.27946,2.51365,-0.552973,-1.33401,-0.0484917,0.00707764,-0.013333,0.0101111,-0.0515252,-1.34709,0.013381,1079,801,22.7152,7.05653,37.2482,9.89093,8.5192,3.37665
-9.91019,13.4109,1.28725,2.46994,-0.48837,-1.26087,-0.0497671,0.00536517,-0.0107376,0.0073826,-0.0517846,-1.38508,0.0129573,1086,801,22.4217,6.30157,36.7437,8.98307,8.59456,3.18544
-9.24301,13.421,1.29213,2.42292,-0.425264,-1.17179,-0.0505345,0.00348668,-0.00843481,0.00477305,-0.0518209,-1.41946,0.0128983,1093,801,22.1393,5.56928,36.2023,8.07288,8.68999,3.00134
-8.57526,13.4294,1.29651,2.37306,-0.366734,-1.06825,-0.0508118,0.00156235,-0.00644736,0.00234436,-0.0515938,-1.45009,0.0123338,1100,801,21.8693,4.90506,35.6214,7.21611,8.79521,2.85775
-7.9079,13.4364,1.30415,2.32227,-0.309362,-0.964508,-0.0506072,-0.00036092,-0.00488217,0.000109058,-0.0510771,-1.47483,0.0114617,1107,801,21.5936,4.24188,35.0266,6.40708,8.89442,2.73879
-7.24153,13.4437,1.31739,2.27762,-0.251049,-0.867846,-0.0500045,-0.00217591,-0.00372771,-0.00188712,-0.0502933,-1.49348,0.0118497,1114,801,21.3661,3.54901,34.494,5.60277,8.97763,2.60684
-6.57338,13.4523,1.3256,2.23306,-0.195286,-0.769691,-0.0491121,-0.00386063,-0.00287789,-0.00367833,-0.0492944,-1.50754,0.0127258,1121,801,21.1464,2.89185,33.991,4.79589,9.08985,2.45543
-5.90488,13.461,1.33423,2.18506,-0.139065,-0.672051,-0.0479963,-0.00534355,-0.00238207,-0.00521093,-0.0481289,-1.51518,0.0132919,1128,801,20.8927,2.22541,33.4604,3.98341,9.20805,2.29896
-5.23511,13.4708,1.33991,2.13421,-0.084773,-0.570251,-0.0467938,-0.00650726,-0.00228063,-0.00637857,-0.0469225,-1.51443,0.0135804,1135,801,20.6241,1.56447,32.9159,3.1836,9.34659,2.12463
-4.56468,13.4806,1.34491,2.08787,-0.0326558,-0.463821,-0.0454633,-0.00755278,-0.00251671,-0.00738644,-0.0456296,-1.5048,0.0132148,1142,801,20.4186,0.920323,32.4263,2.40945,9.49576,1.95155
-3.89277,13.4898,1.34613,2.04831,0.0149627,-0.3531,-0.0440509,-0.00826349,-0.0030272,-0.00800923,-0.0443052,-1.487,0.0141981,1149,801,20.2988,0.318583,32.0295,1.70176,9.66883,1.79571
-3.22041,13.4992,1.34753,2.01909,0.0576118,-0.264669,-0.0426514,-0.00877334,-0.00389703,-0.00833084,-0.0430939,-1.45773,0.0204159,1156,801,20.2264,-0.219859,31.7826,1.05948,9.84897,1.63548
-2.54911,13.5082,1.35471,1.98734,0.0937899,-0.176915,-0.041354,-0.00875121,-0.00508173,-0.00797749,-0.0421277,-1.4197,0.0254308,1163,801,20.1287,-0.682603,31.4952,0.483611,10.0124,1.47794
-46.4355,12.3664,0.109245,0.726384,-1.00579,-0.828742,0.103559,-0.0559642,0.000639764,0.103561,-0.0559668,0.0040104,0.018433,694,808,6.25298,11.5623,28.2941,22.4176,18.9185,11.3724
-45.7927,12.372,0.131226,0.790139,-1.01395,-0.806263,0.105028,-0.0563682,0.00050018,0.10503,-0.0563697,0.00309904,0.0189054,701,808,6.96911,11.6428,28.5125,22.3675,18.5329,11.2488
-45.1495,12.3771,0.152648,0.857354,-1.02478,-0.775257,0.106057,-0.0566901,0.000325233,0.106058,-0.0566908,0.00199838,0.0198824,708,808,7.73894,11.7514,28.7583,22.3488,18.1566,11.1365
-44.5092,12.3804,0.191715,0.922342,-1.03394,-0.750611,0.106749,-0.0570249,0.000109558,0.106749,-0.057025,0.00066896,0.0203584,715,808,8.47286,11.8475,28.932,22.332,17.715,11.042
-43.8691,12.3859,0.23355,0.987715,-1.04176,-0.728338,0.107159,-0.0574204,-0.000188064,0.107159,-0.0574206,-0.00114269,0.0198501,722,808,9.20641,11.9308,29.1118,22.2513,17.2688,10.8969
-43.2321,12.3909,0.293927,1.04811,-1.04847,-0.711179,0.107348,-0.0578915,-0.000562816,0.10735,-0.0578934,-0.00340601,0.0187831,729,808,9.8765,12.0123,29.1837,22.1456,16.7535,10.7427
-42.5942,12.3952,0.349976,1.11008,-1.05501,-0.686663,0.107432,-0.0584396,-0.00104321,0.107439,-0.0584462,-0.0062889,0.017741,736,808,10.5781,12.0827,29.2817,22.0611,16.2628,10.61
-41.9569,12.3975,0.410918,1.16924,-1.06044,-0.671575,0.107531,-0.0590716,-0.00167143,0.107547,-0.0590883,-0.0100311,0.0179857,743,808,11.2307,12.1592,29.3592,21.9934,15.7589,10.5145
-41.3172,12.4033,0.459913,1.23533,-1.07089,-0.669661,0.107861,-0.0597739,-0.00242083,0.107896,-0.0598089,-0.0144371,0.0191027,750,808,11.9307,12.271,29.5936,21.9504,15.3106,10.3561
-40.6725,12.411,0.483171,1.30195,-1.08163,-0.659942,0.108238,-0.0605594,-0.00326469,0.108301,-0.0606225,-0.0193313,0.0201837,757,808,12.651,12.3805,29.9295,21.895,14.9751,10.186
-40.0239,12.4203,0.488006,1.36861,-1.09038,-0.658821,0.108731,-0.06143,-0.00421889,0.108835,-0.0615345,-0.0247733,0.0206215,764,808,13.3532,12.4572,30.3676,21.8255,14.7225,10.0031
-39.375,12.428,0.492644,1.43696,-1.10573,-0.662588,0.109374,-0.0623811,-0.00535924,0.109541,-0.0625482,-0.0311623,0.0214333,771,808,14.0619,12.6532,30.8416,21.8173,14.4778,9.85486
-38.7287,12.4337,0.51325,1.5043,-1.10793,-0.664751,0.110125,-0.0633834,-0.00674625,0.110387,-0.0636453,-0.0388033,0.0209913,778,808,14.763,12.6937,31.2446,21.7062,14.1746,9.73214
-38.0804,12.439,0.524471,1.56965,-1.11277,-0.67374,0.11097,-0.0644282,-0.00829059,0.111361,-0.0648192,-0.0471273,0.0207857,785,808,15.4272,12.7518,31.6872,21.6627,13.9172,9.63047
-37.4315,12.4426,0.534809,1.6322,-1.11615,-0.682194,0.111926,-0.0654612,-0.00994436,0.112482,-0.0660169,-0.0558271,0.0212202,792,808,16.0618,12.7534,32.1111,21.6811,13.6707,9.56559
-36.7842,12.4476,0.555359,1.69996,-1.13021,-0.676071,0.112817,-0.0664012,-0.0116889,0.113576,-0.0671604,-0.0648558,0.0207266,799,808,16.7818,12.9264,32.5246,21.7021,13.3891,9.46083
-36.1367,12.456,0.576233,1.77219,-1.1401,-0.686649,0.113402,-0.0672048,-0.0135074,0.114406,-0.0682095,-0.0742388,0.0202953,806,808,17.5132,13.0626,33.0254,21.6125,13.1132,9.28025
-35.4948,12.4661,0.627151,1.8473,-1.15058,-0.70143,0.113573,-0.0678382,-0.0153624,0.114864,-0.0691299,-0.0838867,0.0177463,813,808,18.2663,13.1982,33.4493,21.4716,12.7201,9.02833
-34.85,12.475,0.664923,1.92667,-1.16177,-0.721602,0.11328,-0.0683239,-0.0171923,0.114893,-0.0699371,-0.0935621,0.0163017,820,808,19.0513,13.335,33.99,21.3927,12.3885,8.819
-34.2007,12.4831,0.681842,2.00076,-1.17423,-0.731491,0.1126,-0.0686291,-0.0190448,0.11458,-0.0706088,-0.103579,0.0158527,827,808,19.8001,13.476,34.5478,21.3669,12.1503,8.65183
-33.5477,12.4906,0.681814,2.07168,-1.18552,-0.748257,0.111538,-0.0687682,-0.0209443,0.113939,-0.0711692,-0.114135,0.0158865,834,808,20.4976,13.6089,35.1629,21.3621,11.9896,8.51672
-32.8961,12.4965,0.690682,2.14295,-1.19528,-0.773472,0.110101,-0.0687208,-0.0229256,0.112994,-0.0716131,-0.1255,0.016254,841,808,21.1788,13.7405,35.7691,21.36,11.7993,8.40659
-32.2469,12.5033,0.713011,2.21546,-1.20602,-0.80381,0.108202,-0.0684564,-0.0249701,0.111664,-0.071918,-0.137752,0.0162837,848,808,21.8607,13.8743,36.3504,21.3481,11.5605,8.26113
-31.5988,12.5108,0.742353,2.28504,-1.2156,-0.835111,0.105759,-0.0679535,-0.0270797,0.109882,-0.072077,-0.151113,0.0155815,855,808,22.5077,14.0056,36.881,21.2928,11.2997,8.09348
-30.9502,12.5188,0.771405,2.34947,-1.22192,-0.869571,0.102867,-0.0672106,-0.0293235,0.107781,-0.0721244,-0.166028,0.0158832,862,808,23.0908,14.0886,37.3718,21.2088,11.0473,7.9156
-30.2995,12.5238,0.791255,2.40961,-1.22458,-0.901489,0.0996053,-0.0662387,-0.0317426,0.105473,-0.0721066,-0.182796,0.0192379,869,808,23.6318,14.1318,37.8574,21.1573,10.8405,7.81283
-29.6483,12.5312,0.810715,2.4674,-1.22876,-0.94483,0.0960692,-0.0650317,-0.034343,0.103085,-0.0720473,-0.201508,0.0235211,876,808,24.1198,14.1839,38.3483,21.0934,10.6424,7.66136
-28.9981,12.5375,0.8365,2.52494,-1.23586,-1.00307,0.0922963,-0.0636039,-0.0370903,0.100671,-0.0719782,-0.222059,0.0290673,883,808,24.5685,14.2973,38.8446,21.0619,10.4254,7.52501
-28.3507,12.5475,0.877051,2.58331,-1.24994,-1.05182,0.0880965,-0.0619412,-0.0399614,0.0980761,-0.0719208,-0.244726,0.0289717,890,808,25.0465,14.4777,39.2775,21.0061,10.154,7.28973
-27.7018,12.5561,0.911917,2.64571,-1.26415,-1.09646,0.0832967,-0.0600514,-0.0429245,0.0951671,-0.0719219,-0.2698,0.0244447,897,808,25.5741,14.6777,39.7747,20.9689,9.91357,7.09508
-27.0496,12.5629,0.933034,2.69986,-1.27114,-1.13614,0.0780033,-0.0579287,-0.0459448,0.0920757,-0.0720011,-0.297217,0.020383,904,808,26.0233,14.7846,40.2393,20.916,9.73773,6.95354
-26.394,12.5672,0.940097,2.74046,-1.26876,-1.17785,0.072387,-0.0555346,-0.0489478,0.0889673,-0.072115,-0.326604,0.016293,911,808,26.3214,14.7833,40.6293,20.8419,9.62792,6.88342
-25.7383,12.5722,0.948545,2.77561,-1.27173,-1.23241,0.0665982,-0.0528587,-0.0518521,0.0859654,-0.0722259,-0.357463,0.0154737,918,808,26.5295,14.8328,40.9858,20.8311,9.5197,6.79846
-25.0853,12.578,0.971203,2.80693,-1.28092,-1.28124,0.0605933,-0.0498991,-0.0545147,0.0829615,-0.0722673,-0.389367,0.0158932,925,808,26.7093,14.9678,41.2392,20.8281,9.35952,6.6787
-24.4345,12.5842,1.00533,2.84012,-1.28931,-1.32808,0.0542629,-0.046683,-0.056825,0.0797939,-0.072214,-0.422264,0.0166078,932,808,26.9125,15.0938,41.4678,20.7935,9.15877,6.53693
-23.7841,12.5913,1.04234,2.87159,-1.29593,-1.37463,0.0477585,-0.0432254,-0.0587616,0.0765797,-0.0720466,-0.456,0.0152042,939,808,27.0967,15.203,41.6722,20.7148,8.9532,6.3725
-23.1298,12.5993,1.06418,2.89243,-1.28728,-1.43636,0.0412222,-0.0395355,-0.0602943,0.0734096,-0.0717228,-0.49035,0.0142371,946,808,27.1291,15.1338,41.8594,20.5009,8.81843,6.20747
-22.4742,12.6073,1.08134,2.91094,-1.27961,-1.50204,0.034785,-0.0356258,-0.0614401,0.0703914,-0.0712321,-0.525232,0.0145667,953,808,27.125,15.0666,42.0538,20.3141,8.71063,6.04648
-21.8175,12.6157,1.09576,2.91903,-1.27588,-1.55131,0.0285759,-0.0315285,-0.0622165,0.0676181,-0.0705707,-0.56041,0.0150138,960,808,27.0494,15.0472,42.1273,20.1419,8.62173,5.8816
-21.1607,12.6246,1.11133,2.9267,-1.2685,-1.5917,0.0225539,-0.0272713,-0.0625599,0.0649791,-0.0696965,-0.595913,0.0154284,967,808,26.9898,14.9869,42.1825,19.9101,8.5355,5.7041
-20.5029,12.6321,1.12434,2.93569,-1.25242,-1.62125,0.0165959,-0.0228817,-0.0623547,0.0622615,-0.0685473,-0.63211,0.0142083,974,808,26.9696,14.8494,42.2502,19.5915,8.46744,5.56148
-19.8449,12.6385,1.13817,2.93666,-1.22333,-1.66325,0.0106593,-0.0184404,-0.061601,0.0594055,-0.0671866,-0.669427,0.0134919,981,808,26.8331,14.5681,42.2572,19.1734,8.4035,5.44195
-19.1873,12.6452,1.15546,2.93448,-1.19329,-1.69742,0.00479258,-0.0140175,-0.0603845,0.0565001,-0.065725,-0.708143,0.0132375,988,808,26.6823,14.2599,42.2101,18.7413,8.33248,5.30989
-18.53,12.6524,1.17547,2.93036,-1.16477,-1.72642,-0.000930253,-0.0097063,-0.0587057,0.0535512,-0.0641877,-0.748094,0.0142384,995,808,26.5235,13.9628,42.1294,18.3156,8.25752,5.16788
-17.8721,12.6596,1.19496,2.92256,-1.13509,-1.74597,-0.00649646,-0.00558083,-0.0564918,0.050455,-0.0625323,-0.78945,0.0156962,1002,808,26.3492,13.6662,42.0028,17.8517,8.19222,5.02356
-17.2141,12.6675,1.21553,2.91146,-1.10357,-1.76344,-0.0119443,-0.00176829,-0.0537614,0.0471453,-0.0608578,-0.832578,0.0172746,1009,808,26.1452,13.3452,41.8404,17.3569,8.1299,4.86558
-16.5562,12.6765,1.23845,2.89946,-1.06836,-1.77702,-0.0173194,0.00160482,-0.0506008,0.0436206,-0.0593352,-0.877828,0.0193247,1016,808,25.9418,12.9616,41.6596,16.8134,8.06518,4.67925
-15.8988,12.6855,1.26494,2.88195,-1.02462,-1.77968,-0.0226638,0.00450641,-0.0470907,0.0399325,-0.0580898,-0.925829,0.0177296,1023,808,25.7089,12.4626,41.3955,16.1897,7.99295,4.49183
-15.2405,12.692,1.28882,2.8616,-0.976306,-1.77965,-0.0278015,0.00685177,-0.0433057,0.0361684,-0.0571181,-0.975695,0.0175306,1030,808,25.4535,11.9098,41.1153,15.5722,7.93923,4.35881
-14.5812,12.6988,1.31068,2.83709,-0.927345,-1.7631,-0.0325428,0.00862358,-0.0393139,0.0324166,-0.0563359,-1.02656,0.0172292,1037,808,25.1974,11.3629,40.7806,14.9158,7.90157,4.22476
-13.9222,12.7052,1.33505,2.80649,-0.876319,-1.746,-0.0369257,0.00975972,-0.0351539,0.0286151,-0.0557811,-1.07848,0.0163048,1044,808,24.8799,10.8094,40.3779,14.2261,7.8609,4.09614
