 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7273,9.30345,1.20529,-0.0404168,-0.166849,-0.00440186,-0.0014079,0.00158093,-2.52125e-05,0.00158115,-0.00140811,-1.56236,0.010261,876,843,-0.444423,1.82914,8.59623,8.66284,9.01435,6.88661
-29.0752,9.30931,1.21846,-0.0406662,-0.168156,-0.00371042,-0.00152969,0.00159743,3.34731e-05,0.00159779,-0.00153005,1.56009,0.0104909,883,843,-0.445284,1.8455,8.42634,8.55818,8.84867,6.77101
-28.422,9.31585,1.22875,-0.0415023,-0.169114,-0.00223539,-0.00164965,0.00160704,0.000100614,0.00161014,-0.00165275,1.53994,0.0107819,890,843,-0.45059,1.85835,8.26818,8.43687,8.70233,6.64367
-27.7684,9.32202,1.23878,-0.0431283,-0.168856,-0.00144274,-0.0017705,0.00161401,0.000171695,0.0016227,-0.00177919,1.52024,0.0110693,897,843,-0.465765,1.85069,8.11152,8.31942,8.56444,6.52509
-27.1166,9.32776,1.25893,-0.044498,-0.168779,-0.00224523,-0.00189315,0.00162028,0.000239382,0.00163651,-0.00190938,1.50308,0.0113454,904,843,-0.481884,1.84713,7.92571,8.20279,8.39167,6.40588
-26.4666,9.33276,1.28892,-0.0458719,-0.169056,-0.0048406,-0.00200809,0.00163523,0.00030154,0.00166002,-0.00203288,1.48877,0.0110455,911,843,-0.50229,1.85319,7.70934,8.09227,8.18514,6.29305
-25.8151,9.33845,1.31401,-0.0469884,-0.170138,-0.00741951,-0.00210905,0.00168262,0.000362466,0.00171696,-0.00214339,1.47634,0.0101473,918,843,-0.519974,1.86835,7.52333,7.98014,8.00637,6.17037
-25.1643,9.34404,1.34351,-0.0482877,-0.17112,-0.0103329,-0.00221584,0.00175744,0.000421143,0.00180159,-0.00225999,1.46635,0.00938515,925,843,-0.540438,1.88082,7.32476,7.86709,7.81646,6.04586
-24.5151,9.34964,1.38176,-0.0496475,-0.171354,-0.0125982,-0.00237318,0.00186967,0.000493006,0.0019262,-0.00242971,1.45663,0.00850249,932,843,-0.56003,1.88004,7.09507,7.74188,7.59727,5.9126
-23.866,9.3555,1.4215,-0.0510111,-0.171002,-0.0171084,-0.00256284,0.0020087,0.000598637,0.00208579,-0.00263993,1.44272,0.00772483,939,843,-0.58504,1.87147,6.87042,7.60705,7.37913,5.77232
-23.2151,9.36201,1.45529,-0.0524637,-0.170846,-0.0211919,-0.00272724,0.00216679,0.000729401,0.00227318,-0.00283363,1.42595,0.00771292,946,843,-0.610073,1.86495,6.67615,7.46616,7.19318,5.62423
-22.562,9.36795,1.48037,-0.05407,-0.171983,-0.0268067,-0.00282875,0.00234452,0.000871212,0.0024873,-0.00297153,1.40836,0.00812499,953,843,-0.640594,1.8804,6.52666,7.35373,7.05111,5.49739
-21.905,9.37363,1.49058,-0.0555821,-0.173705,-0.0302603,-0.00287898,0.00252598,0.00103844,0.00271862,-0.00307162,1.38737,0.00881709,960,843,-0.664968,1.89977,6.44392,7.269,6.97881,5.39178
-21.2486,9.37985,1.50448,-0.0574664,-0.174901,-0.0314599,-0.00289935,0.00269189,0.00124512,0.00295663,-0.00316409,1.36129,0.00909836,967,843,-0.687888,1.91575,6.34514,7.15879,6.89853,5.27089
-20.5942,9.38544,1.52914,-0.0597541,-0.174889,-0.0321281,-0.00286016,0.00282026,0.00148513,0.00318511,-0.00322501,1.3299,0.00867137,974,843,-0.713747,1.91326,6.20351,7.04369,6.78053,5.1531
-19.9403,9.39194,1.55742,-0.0615043,-0.175719,-0.0321192,-0.00272046,0.00290327,0.00172932,0.00339248,-0.00320968,1.29511,0.00861288,981,843,-0.73223,1.91877,6.05846,6.91484,6.6547,5.01199
-19.2861,9.39871,1.586,-0.0619901,-0.177535,-0.0304464,-0.00246779,0.00293158,0.00195217,0.00356345,-0.00309966,1.25776,0.00872445,988,843,-0.73324,1.94197,5.93011,6.78231,6.53505,4.86534
-18.6295,9.40462,1.60614,-0.0641896,-0.177218,-0.0311485,-0.00214756,0.00291525,0.00214897,0.00370439,-0.0029367,1.21886,0.00953676,995,843,-0.758253,1.945,5.83063,6.65337,6.4584,4.74595
-17.9708,9.41161,1.61886,-0.0677106,-0.176798,-0.0310808,-0.00180496,0.00288785,0.00233279,0.00385014,-0.00276726,1.17955,0.0115925,1002,843,-0.795274,1.94555,5.75451,6.50827,6.42044,4.61098
-17.3087,9.41915,1.61908,-0.0672579,-0.176327,-0.0297891,-0.00134301,0.00280259,0.00247919,0.00396134,-0.00250176,1.13358,0.0136221,1009,843,-0.787023,1.93254,5.77878,6.37548,6.44269,4.47683
-16.6466,9.42637,1.62142,-0.0665776,-0.175183,-0.0274895,-0.00076328,0.00269887,0.00254316,0.0040442,-0.00210861,1.08422,0.0138689,1016,843,-0.773836,1.91791,5.80244,6.23378,6.46361,4.34778
-15.9859,9.4336,1.63117,-0.0665213,-0.173233,-0.0275973,-0.000161707,0.00255592,0.00253617,0.00407435,-0.00168014,1.03133,0.0135974,1023,843,-0.773272,1.88907,5.80002,6.08415,6.46094,4.21148
-15.3273,9.44152,1.65141,-0.0684766,-0.173139,-0.0281714,0.000465562,0.00241375,0.00244483,0.00407139,-0.00119208,0.974974,0.011285,1030,843,-0.795225,1.88921,5.74018,5.92063,6.42154,4.04985
-14.6684,9.44898,1.67209,-0.0707051,-0.171701,-0.0242311,0.00114431,0.00232497,0.00225125,0.004062,-0.000592717,0.913623,0.0101609,1037,843,-0.808405,1.87269,5.67577,5.75036,6.38785,3.8983
-14.008,9.45565,1.68837,-0.0713715,-0.169449,-0.0184856,0.00177516,0.00225654,0.00197867,0.0040091,2.25974e-05,0.845922,0.0108178,1044,843,-0.800302,1.84636,5.65124,5.59227,6.38033,3.76841
-13.3453,9.46209,1.69685,-0.0710124,-0.16602,-0.0131107,0.00238197,0.00224069,0.00166163,0.00397446,0.000648203,0.764155,0.0117277,1051,843,-0.782202,1.80911,5.67905,5.43323,6.41335,3.65166
-12.6833,9.47134,1.71004,-0.0718304,-0.165192,-0.00490099,0.0029941,0.00228981,0.00135661,0.00404353,0.00124039,0.658413,0.0145646,1058,843,-0.768825,1.78674,5.67781,5.24735,6.43412,3.4696
-12.0194,9.47946,1.71743,-0.0598181,-0.169938,-0.0464052,0.00363135,0.00242954,0.00100116,0.00419809,0.00186279,0.515111,0.0261357,1065,843,-0.750468,1.77096,5.92406,5.2559,6.48704,3.31813
-46.4888,8.51773,0.468092,-0.0361492,-0.143349,-0.02838,0.000838293,0.000295505,-6.3963e-05,0.000845728,0.000288069,-0.11573,0.0152737,694,850,-0.449349,1.6096,17.1597,11.5732,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.0355546,-0.142225,-0.0187784,0.000788087,0.000348146,-0.000273529,0.000919122,0.000217111,-0.446751,0.0149764,701,850,-0.424485,1.56269,16.6057,11.442,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.0340962,-0.143412,-0.00659038,0.000712636,0.000429131,-0.000389491,0.000985368,0.000156399,-0.610878,0.0164165,708,850,-0.385219,1.56011,16.0889,11.2433,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.032409,-0.146275,0.00760481,0.000597582,0.000521707,-0.000448698,0.00100994,0.000109346,-0.743223,0.0170352,715,850,-0.339478,1.59967,15.5675,11.0835,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.0332775,-0.147761,0.00958589,0.000479392,0.000615817,-0.000482067,0.00103447,6.07355e-05,-0.855682,0.0175295,722,850,-0.344721,1.61667,15.0769,10.957,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.0344315,-0.148425,0.0126997,0.000390359,0.000707274,-0.000506866,0.00107987,1.77596e-05,-0.936896,0.0166174,729,850,-0.350807,1.63379,14.6245,10.8607,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.0360057,-0.147416,0.00684372,0.000319806,0.000793583,-0.000521043,0.00112906,-1.567e-05,-0.998752,0.0164551,736,850,-0.378881,1.61251,14.2312,10.785,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.0361504,-0.147856,-0.00191058,0.000262438,0.000865858,-0.000527375,0.00117173,-4.34317e-05,-1.04522,0.0166423,743,850,-0.397442,1.60312,13.8083,10.6821,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.0350996,-0.148513,-0.0123871,0.00021375,0.000927343,-0.000546999,0.00122362,-8.25314e-05,-1.07439,0.0161153,750,850,-0.406857,1.60361,13.4215,10.59,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.0337688,-0.149354,-0.0167427,0.000144974,0.000972846,-0.000553693,0.00125023,-0.000132407,-1.10638,0.0152211,757,850,-0.401312,1.62308,13.0863,10.4978,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.0340288,-0.150566,-0.0163625,5.96153e-05,0.00101152,-0.000545289,0.00125936,-0.000188222,-1.1442,0.0138454,764,850,-0.403421,1.64578,12.7679,10.4101,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.0348541,-0.152053,-0.0125775,-7.92429e-06,0.0010453,-0.000538793,0.0012721,-0.000234716,-1.17238,0.0126282,771,850,-0.404623,1.66895,12.4208,10.2899,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.0348256,-0.154541,-0.00483853,-5.05956e-05,0.0010721,-0.000542879,0.00129167,-0.000270163,-1.18646,0.0121593,778,850,-0.388369,1.70385,12.0969,10.1729,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.0345183,-0.156702,-0.00112199,-0.000100528,0.00109309,-0.000557554,0.00131301,-0.000320449,-1.19509,0.0121709,785,850,-0.377189,1.72919,11.8082,10.0612,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.0343274,-0.157981,-0.000990257,-0.000175703,0.00111151,-0.000573818,0.00133017,-0.000394359,-1.20673,0.0122899,792,850,-0.374613,1.74052,11.5006,9.96141,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.0344736,-0.158515,-0.00235952,-0.000279934,0.00112785,-0.0005713,0.00133051,-0.0004826,-1.2299,0.0115646,799,850,-0.378764,1.73775,11.1803,9.87781,11.538,8.19022
-36.222,8.59673,1.0434,-0.0348854,-0.158678,-0.00583828,-0.000395816,0.00115322,-0.000554448,0.00133122,-0.000573816,-1.26015,0.010715,806,850,-0.39028,1.7316,10.8446,9.79198,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.0355642,-0.159507,-0.00911768,-0.000495787,0.00118933,-0.000528369,0.0013413,-0.000647753,-1.29074,0.0099512,813,850,-0.404428,1.74338,10.5204,9.66805,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.0360708,-0.160414,-0.0103659,-0.00058945,0.00123736,-0.000494458,0.0013626,-0.000714697,-1.32271,0.00926827,820,850,-0.412473,1.7616,10.3018,9.53658,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.0366375,-0.161804,-0.00982603,-0.00070546,0.00129103,-0.000445966,0.00138612,-0.000800549,-1.36072,0.00895607,827,850,-0.417346,1.78661,10.0804,9.41211,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.0373876,-0.163149,-0.00981943,-0.000816139,0.00134376,-0.000399776,0.00141538,-0.000887759,-1.39353,0.00907984,834,850,-0.425274,1.80414,9.82491,9.30771,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.0378298,-0.164056,-0.00617641,-0.000912628,0.00139337,-0.000361592,0.00144874,-0.000967998,-1.41885,0.0104058,841,850,-0.421832,1.80522,9.54027,9.20069,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.0381825,-0.164539,-0.00178385,-0.00100794,0.00144395,-0.000320944,0.00148526,-0.00104926,-1.44277,0.0114734,848,850,-0.415715,1.80828,9.25705,9.03673,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.039091,-0.164765,0.00144525,-0.00110191,0.00148868,-0.000270221,0.00151656,-0.0011298,-1.46796,0.0112524,855,850,-0.41799,1.8074,8.99134,8.89197,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0399549,-0.165132,0.000664936,-0.0012101,0.00152562,-0.000203183,0.00154062,-0.00122511,-1.49707,0.010859,862,850,-0.428659,1.81197,8.77787,8.74115,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.0408994,-0.16579,-0.00105492,-0.00134027,0.00155347,-0.000129992,0.0015593,-0.00134609,-1.52599,0.0104755,869,850,-0.442306,1.818,8.54111,8.62863,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.0416992,-0.16679,-0.00389805,-0.0014739,0.00157091,-6.32958e-05,0.00157223,-0.00147522,-1.55002,0.00993566,876,850,-0.456975,1.82715,8.3307,8.55825,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.0421943,-0.167981,-0.00626216,-0.00160205,0.00158365,-4.7282e-07,0.00158365,-0.00160205,-1.57065,0.00980595,883,850,-0.467395,1.8413,8.12623,8.48046,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.0429747,-0.169387,-0.00804988,-0.00172912,0.001592,6.879e-05,0.00159342,-0.00173054,1.5501,0.00938917,890,850,-0.479612,1.86032,7.96898,8.37654,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.0442589,-0.169785,-0.0079564,-0.00186011,0.0016004,0.000140206,0.00160607,-0.00186578,1.53037,0.0099063,897,850,-0.492874,1.86605,7.85304,8.25171,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.0454463,-0.170129,-0.00589634,-0.00200566,0.00160842,0.00020519,0.00162003,-0.00201727,1.51426,0.0106844,904,850,-0.500535,1.87053,7.69897,8.12168,8.1681,6.3149
-26.4771,8.68661,1.33988,-0.0465937,-0.170448,-0.00663039,-0.00215928,0.00163653,0.000260686,0.00165435,-0.0021771,1.50255,0.0107924,911,850,-0.514208,1.87368,7.49477,8.00493,7.9749,6.19388
-25.8277,8.69297,1.37413,-0.0477896,-0.171094,-0.00814243,-0.00230864,0.00172877,0.000317099,0.00175353,-0.00233339,1.49289,0.0101772,918,850,-0.530237,1.88049,7.26748,7.86684,7.75765,6.04727
-25.1783,8.6986,1.40938,-0.0492998,-0.172047,-0.0126446,-0.00245517,0.00184099,0.000374714,0.00187343,-0.00248761,1.48444,0.00901126,925,850,-0.556702,1.8923,7.04536,7.74852,7.5435,5.91594
-24.5266,8.70416,1.43586,-0.0507925,-0.172427,-0.0145883,-0.00267229,0.00200096,0.000450603,0.00204402,-0.00271534,1.47554,0.00826006,932,850,-0.576967,1.89329,6.86272,7.6365,7.37335,5.79494
-23.8758,8.70979,1.46766,-0.0522149,-0.172292,-0.0185839,-0.00293227,0.00219493,0.00056804,0.0022571,-0.00299445,1.46177,0.00828837,939,850,-0.601412,1.88882,6.66952,7.51433,7.18828,5.66746
-23.2242,8.71559,1.49771,-0.0536747,-0.172317,-0.0227233,-0.00315392,0.00241362,0.000718697,0.0025049,-0.0032452,1.44447,0.00875397,946,850,-0.626669,1.88397,6.49077,7.39448,7.01787,5.5383
-22.5725,8.72157,1.52918,-0.0548902,-0.173534,-0.0279003,-0.00329234,0.00265354,0.000887246,0.00278311,-0.00342191,1.42578,0.00873713,953,850,-0.652002,1.89935,6.31767,7.27595,6.84887,5.40404
-21.9177,8.72755,1.54789,-0.0565303,-0.175225,-0.0317548,-0.00336119,0.00288867,0.00109148,0.00307381,-0.00354632,1.40278,0.00911689,960,850,-0.678727,1.91777,6.19851,7.17603,6.74078,5.28258
-21.2627,8.73306,1.56777,-0.0590097,-0.176446,-0.0335945,-0.00338083,0.00309432,0.00134546,0.00336276,-0.00364927,1.37387,0.00944319,967,850,-0.709564,1.93576,6.06927,7.07376,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.06125,-0.17758,-0.0332243,-0.00331251,0.00324363,0.00163643,0.00362939,-0.00369827,1.33929,0.00967929,974,850,-0.732449,1.9509,5.9388,6.97429,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.0613657,-0.180114,-0.0299638,-0.00310524,0.00332654,0.0019254,0.00385886,-0.00363756,1.30106,0.0104889,981,850,-0.725646,1.97923,5.81338,6.86764,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.0625291,-0.181509,-0.0301346,-0.0027502,0.00332852,0.00218637,0.00403321,-0.0034549,1.259,0.0108232,988,850,-0.738349,1.9944,5.65948,6.72418,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.0657747,-0.180026,-0.0330963,-0.00231402,0.00327234,0.00241539,0.00417185,-0.00321353,1.2143,0.0109824,995,850,-0.779996,1.97718,5.53802,6.58512,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.0704675,-0.182133,-0.0357659,-0.00185054,0.00319665,0.00262347,0.00431326,-0.00296716,1.1684,0.0124951,1002,850,-0.836301,2.00386,5.44725,6.47509,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.070394,-0.182262,-0.0326519,-0.00124135,0.00304758,0.00278387,0.00441718,-0.00261095,1.11359,0.0145995,1009,850,-0.827553,2.002,5.46381,6.35131,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.0697942,-0.17882,-0.0296678,-0.000506249,0.00286175,0.00284803,0.00448639,-0.00213089,1.05239,0.0147159,1016,850,-0.813484,1.96204,5.47911,6.18191,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.068681,-0.17487,-0.0298567,0.000242581,0.00261611,0.0028209,0.00448972,-0.00163102,0.984512,0.0147201,1023,850,-0.80194,1.90823,5.48711,6.00319,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.0686721,-0.170355,-0.0288693,0.000990369,0.00240462,0.00268247,0.0044716,-0.00107661,0.914272,0.0132625,1030,850,-0.799095,1.85359,5.50116,5.79915,6.18346,3.952
-14.6811,8.80153,1.72495,-0.070613,-0.169638,-0.028288,0.00178557,0.00225416,0.00242332,0.00445448,-0.000414752,0.833589,0.0111868,1037,850,-0.817915,1.84684,5.46233,5.65225,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.0716526,-0.16923,-0.0229582,0.00251275,0.00214422,0.00207335,0.00441,0.000246963,0.741078,0.0113614,1044,850,-0.81493,1.84527,5.42054,5.53282,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.0712242,-0.167304,-0.0167365,0.00318516,0.0021052,0.00165534,0.00438636,0.000903995,0.627737,0.0141731,1051,850,-0.793907,1.8192,5.46211,5.41037,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.0709447,-0.166554,-0.0106191,0.00387875,0.00216747,0.00119884,0.00449597,0.00155025,0.47546,0.0225634,1058,850,-0.77452,1.79874,5.45668,5.25159,6.19457,3.45008
-46.4936,7.87752,0.503742,-0.0373263,-0.14518,-0.0237725,0.000621213,0.000188144,-3.57282e-05,0.000624141,0.000185217,-0.0817634,0.015713,694,857,-0.453514,1.6487,16.9945,11.3629,17.3306,9.85641
-45.8593,7.8822,0.569774,-0.036828,-0.143415,-0.0177525,0.00061065,0.000237704,-0.000246729,0.000733446,0.000114908,-0.461803,0.0155903,701,857,-0.436458,1.59603,16.4185,11.2258,16.7632,9.70883
-45.2238,7.89069,0.63019,-0.0351125,-0.143249,-0.00934125,0.000581356,0.000332454,-0.000374237,0.000851292,6.25173e-05,-0.624878,0.0168351,708,857,-0.401588,1.57482,15.8793,11.0106,16.2254,9.48294
-44.5866,7.89626,0.682103,-0.0330413,-0.145123,-2.52895e-05,0.000506088,0.000446609,-0.000447558,0.000924893,2.78037e-05,-0.752223,0.0173355,715,857,-0.361053,1.59266,15.3835,10.8714,15.7292,9.32959
-43.9478,7.90167,0.726311,-0.0336118,-0.146301,0.0012424,0.000417013,0.000565635,-0.000493474,0.000990362,-7.71397e-06,-0.86013,0.0174925,722,857,-0.364508,1.59944,14.917,10.747,15.2716,9.18742
-43.3087,7.90527,0.770076,-0.0354917,-0.146859,0.00374283,0.000349509,0.000682577,-0.000529202,0.00107083,-3.8744e-05,-0.937837,0.0163628,729,857,-0.37972,1.60902,14.4427,10.6453,14.8226,9.08559
-42.667,7.9088,0.800919,-0.0376788,-0.146358,2.11358e-05,0.000293306,0.000792848,-0.00055065,0.00114773,-6.1572e-05,-0.998317,0.0160974,736,857,-0.4103,1.58836,14.0393,10.5712,14.4337,8.99776
-42.0275,7.9132,0.84557,-0.0362251,-0.147999,0.000527531,0.000246154,0.000885412,-0.000560246,0.00121079,-7.92277e-05,-1.04463,0.0162298,743,857,-0.393289,1.5969,13.6145,10.4782,13.9949,8.87792
-41.3863,7.91718,0.88219,-0.034529,-0.149802,-0.00211071,0.00020615,0.000962479,-0.000578919,0.0012758,-0.000107173,-1.07472,0.0157926,750,857,-0.38003,1.61522,13.2389,10.3987,13.5961,8.77524
-40.7429,7.92111,0.908031,-0.0328896,-0.151853,-0.00137994,0.000147228,0.00101977,-0.000586819,0.00131472,-0.000147726,-1.10505,0.0149513,757,857,-0.360762,1.64968,12.9067,10.3163,13.2487,8.68402
-40.098,7.92534,0.928215,-0.033544,-0.153091,-0.000479645,7.31631e-05,0.00106846,-0.000582462,0.00133692,-0.000195293,-1.13892,0.0138883,764,857,-0.36591,1.67969,12.5805,10.2193,12.9316,8.59168
-39.4548,7.93087,0.958751,-0.0341491,-0.154119,0.00101789,1.23267e-05,0.00111117,-0.000578368,0.00135948,-0.000235982,-1.16527,0.013277,771,857,-0.36921,1.69964,12.218,10.0896,12.5789,8.46145
-38.8108,7.93667,0.986835,-0.0343554,-0.154538,0.000838382,-2.81587e-05,0.00114249,-0.000581756,0.00138242,-0.000268089,-1.17963,0.0127082,778,857,-0.371548,1.70508,11.8804,9.95965,12.2433,8.32779
-38.1646,7.94225,1.00476,-0.0345255,-0.156197,0.000546488,-7.69358e-05,0.00116443,-0.000595227,0.00140371,-0.00031622,-1.18856,0.0122277,785,857,-0.373766,1.72644,11.5925,9.85538,11.9567,8.20896
-37.5174,7.94716,1.01927,-0.0350873,-0.156998,-0.00196969,-0.00015214,0.00117996,-0.000610724,0.00141757,-0.000389753,-1.19975,0.0121684,792,857,-0.384795,1.7327,11.3265,9.76796,11.6914,8.10817
-36.873,7.95069,1.04997,-0.035349,-0.157868,-0.00492472,-0.000257742,0.00119162,-0.000610638,0.00141459,-0.000480712,-1.2207,0.0115933,799,857,-0.393576,1.7372,11.0047,9.6993,11.3663,8.02237
-36.2305,7.95457,1.09175,-0.0358851,-0.158602,-0.00866523,-0.000376803,0.00121203,-0.000599989,0.00141315,-0.000577918,-1.24737,0.0103214,806,857,-0.407049,1.73883,10.6429,9.61383,11.0024,7.91891
-35.5871,7.9588,1.13024,-0.036332,-0.15976,-0.0119999,-0.000479285,0.00124445,-0.000581394,0.00142222,-0.000657049,-1.27407,0.00909284,813,857,-0.418841,1.75054,10.3016,9.5224,10.6592,7.811
-34.936,7.96563,1.13172,-0.0366544,-0.160899,-0.0102375,-0.000575152,0.00128881,-0.000554148,0.00144111,-0.000727454,-1.30258,0.00858774,820,857,-0.418445,1.76796,10.1115,9.3979,10.4764,7.68135
-34.2878,7.97236,1.1499,-0.0373993,-0.162109,-0.00718098,-0.000698676,0.00133791,-0.000508989,0.00145803,-0.000818799,-1.33903,0.00862458,827,857,-0.419753,1.7867,9.85229,9.25931,10.2316,7.53855
-33.6421,7.97731,1.1816,-0.0380717,-0.16306,-0.00558628,-0.000820309,0.00138515,-0.000462277,0.00147812,-0.000913285,-1.37232,0.009155,834,857,-0.423333,1.79719,9.54809,9.15146,9.93793,7.42213
-32.9967,7.98302,1.21699,-0.0383526,-0.163588,-0.00431562,-0.000928128,0.00142799,-0.000422821,0.00150157,-0.00100171,-1.3985,0.0101956,841,857,-0.423268,1.79083,9.24062,9.0318,9.63606,7.2856
-32.3491,7.99123,1.24244,-0.0387926,-0.164201,-0.00424006,-0.0010354,0.00147175,-0.000380194,0.00152814,-0.00109179,-1.42356,0.0112611,848,857,-0.42757,1.79498,8.9821,8.85949,9.38254,7.10431
-31.6986,7.99743,1.25593,-0.0395286,-0.165036,-0.00381416,-0.00114102,0.00150953,-0.000325662,0.00154896,-0.00118045,-1.45032,0.0116896,855,857,-0.434299,1.80765,8.77684,8.73838,9.18606,6.97852
-31.0476,8.00453,1.26858,-0.0405719,-0.165834,-0.00453571,-0.00126055,0.00153981,-0.000254156,0.00156269,-0.00128343,-1.48102,0.0116171,862,857,-0.446889,1.82402,8.58129,8.59504,9.00035,6.83401
-30.4,8.00899,1.29885,-0.0416112,-0.166696,-0.00408853,-0.00140137,0.00156127,-0.000175823,0.00157166,-0.00141177,-1.51173,0.0114388,869,857,-0.456768,1.8328,8.31751,8.50131,8.74859,6.73092
-29.7526,8.01121,1.33214,-0.0425404,-0.167234,-0.00596467,-0.00154166,0.00157285,-0.000104999,0.00157638,-0.0015452,-1.53713,0.0102328,876,857,-0.470654,1.83314,8.0542,8.45744,8.49154,6.67396
-29.1045,8.01503,1.36294,-0.0433759,-0.16811,-0.0098512,-0.00167504,0.00158055,-3.97909e-05,0.00158104,-0.00167552,-1.55858,0.0103238,883,857,-0.488187,1.84166,7.81311,8.38212,8.25201,6.58466
-28.4529,8.02027,1.37946,-0.0439954,-0.169187,-0.0136421,-0.0018078,0.00158619,2.96775e-05,0.00158645,-0.00180806,1.56205,0.010095,890,857,-0.503311,1.85665,7.64084,8.28725,8.07931,6.47822
-27.7968,8.02645,1.37689,-0.0447925,-0.170439,-0.0137776,-0.00194938,0.00159552,9.97117e-05,0.00159833,-0.00195218,1.5427,0.010417,897,857,-0.512083,1.88442,7.54646,8.17744,7.99358,6.36965
-27.1418,8.03416,1.38103,-0.0459984,-0.171338,-0.0107323,-0.00212679,0.00160633,0.000157447,0.00161296,-0.00213342,1.52872,0.0109993,904,857,-0.517727,1.89379,7.42131,8.03622,7.88725,6.22151
-26.4908,8.04165,1.40571,-0.0476231,-0.1717,-0.0108066,-0.00233571,0.00164707,0.000199387,0.00165703,-0.00234567,1.5209,0.0111982,911,857,-0.534995,1.89463,7.21921,7.88059,7.70243,6.05892
-25.8422,8.04805,1.44248,-0.0490729,-0.172124,-0.0119163,-0.00253291,0.00177165,0.000249181,0.00178603,-0.00254729,1.51317,0.0106383,918,857,-0.55281,1.89495,6.97774,7.74059,7.47444,5.90906
-25.1921,8.0536,1.47449,-0.0506221,-0.172733,-0.0163696,-0.00272905,0.00191663,0.000303716,0.0019364,-0.00274882,1.50579,0.00876746,925,857,-0.579579,1.89812,6.7685,7.62801,7.27364,5.7824
-24.5397,8.05909,1.49708,-0.0522336,-0.173152,-0.0185884,-0.0030173,0.00212083,0.000382632,0.00214917,-0.00304563,1.49687,0.00880903,932,857,-0.601817,1.90099,6.6011,7.51992,7.11958,5.66621
-23.8872,8.06423,1.52114,-0.0538594,-0.173321,-0.0210857,-0.00336114,0.00236833,0.000510897,0.00241353,-0.00340634,1.48255,0.00915424,939,857,-0.624921,1.90252,6.43517,7.41445,6.96677,5.55649
-23.2345,8.06999,1.54589,-0.0552618,-0.173551,-0.0246598,-0.00365317,0.00264896,0.000682225,0.00272196,-0.00372618,1.46419,0.00921272,946,857,-0.648254,1.90172,6.27803,7.29987,6.81842,5.43288
-22.5826,8.07592,1.57568,-0.056275,-0.174553,-0.0296544,-0.00383922,0.002955,0.000882337,0.00306772,-0.00395194,1.44374,0.0087755,953,857,-0.670987,1.91164,6.11359,7.18438,6.65629,5.30115
-21.9291,8.08173,1.59983,-0.0580412,-0.175624,-0.0341428,-0.00393441,0.00324936,0.00113207,0.00342353,-0.00410859,1.41814,0.00905515,960,857,-0.700592,1.92084,5.97119,7.07882,6.52519,5.17763
-21.2749,8.08688,1.62284,-0.0604076,-0.176673,-0.0357543,-0.00395524,0.00350168,0.00144363,0.0037714,-0.00422496,1.38609,0.00958385,967,857,-0.729683,1.93442,5.82946,6.98111,6.40633,5.06963
