 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4429,3.63506,2.09436,4.98983,0.374599,-3.18069,0.136068,-0.16181,-0.00318428,0.136102,-0.161844,-0.0106882,0.0448308,1051,906,43.88,-2.41261,62.6552,-0.0496529,4.75139,3.09876
-12.7836,3.63979,2.11545,5.08262,0.385722,-3.30507,0.128817,-0.161428,-0.00626069,0.128952,-0.161563,-0.021557,0.0356942,1058,906,44.4343,-2.48303,63.7837,-0.218735,4.73758,3.0002
-12.1212,3.64435,2.12535,5.167,0.411151,-3.44575,0.119342,-0.158879,-0.00884061,0.119623,-0.15916,-0.0317328,0.0316315,1065,906,44.851,-2.69451,64.8963,-0.529133,4.77886,2.91394
-11.4581,3.64976,2.13436,5.24509,0.43933,-3.58626,0.10721,-0.154056,-0.0106518,0.107644,-0.15449,-0.0406801,0.0328274,1072,906,45.1973,-2.93039,65.9489,-0.891317,4.83155,2.8101
-46.5437,2.77391,0.846386,0.478113,-0.331206,-1.06397,0.10565,-0.0650008,0.0182356,0.107576,-0.0669277,0.105276,0.0177863,694,913,3.15403,4.03666,23.3286,11.7533,15.9552,7.89236
-45.9074,2.77789,0.897622,0.539887,-0.32815,-1.04323,0.106878,-0.0656942,0.0189639,0.108937,-0.0677536,0.10817,0.0172239,701,913,3.8447,3.99834,23.4044,11.6005,15.447,7.7796
-45.27,2.78055,0.943503,0.600686,-0.324003,-0.995393,0.10844,-0.0664237,0.0195961,0.110609,-0.0685928,0.110243,0.0171639,708,913,4.57707,3.95697,23.4395,11.4411,14.9676,7.70002
-44.6311,2.78202,0.982513,0.659456,-0.317479,-0.952726,0.110465,-0.0671765,0.0201262,0.112716,-0.0694282,0.111415,0.0183311,715,913,5.27833,3.87814,23.5019,11.3026,14.5234,7.65147
-43.9905,2.78032,1.01292,0.72688,-0.312376,-0.911645,0.11284,-0.067963,0.0205732,0.115152,-0.0702745,0.111882,0.0198254,722,913,6.07046,3.82782,23.7018,11.2431,14.1214,7.67914
-43.3471,2.7879,1.02998,0.791292,-0.304293,-0.896374,0.115494,-0.0688077,0.0209122,0.117837,-0.0711508,0.111578,0.0191927,729,913,6.77943,3.7355,23.9902,10.985,13.7811,7.51223
-42.7056,2.79476,1.05909,0.86093,-0.298015,-0.887107,0.118263,-0.0697112,0.0211378,0.120611,-0.0720589,0.11061,0.0185341,736,913,7.53268,3.66213,24.305,10.7588,13.3982,7.35276
-42.0633,2.8019,1.08583,0.93087,-0.290747,-0.881993,0.120907,-0.070657,0.0213084,0.123249,-0.0729986,0.109451,0.0172248,743,913,8.28027,3.57812,24.6497,10.5204,13.032,7.18887
-41.4195,2.80547,1.10536,1.00994,-0.287769,-0.878995,0.123173,-0.0716063,0.0215107,0.12552,-0.0739536,0.108691,0.0185772,750,913,9.12093,3.57659,25.1313,10.3764,12.7027,7.10894
-40.7781,2.80968,1.14002,1.09084,-0.279307,-0.85984,0.125049,-0.0725358,0.0216683,0.127398,-0.0748842,0.107956,0.0183419,757,913,10.014,3.47052,25.5437,10.1842,12.318,7.00431
-40.1394,2.81412,1.18977,1.16986,-0.274222,-0.846952,0.126471,-0.0734499,0.0217878,0.128818,-0.0757968,0.107304,0.0218182,764,913,10.8738,3.42618,25.8964,9.99138,11.878,6.88394
-39.5029,2.81657,1.25304,1.24746,-0.262364,-0.823392,0.127491,-0.0743523,0.0219165,0.129843,-0.0767046,0.106922,0.0208989,771,913,11.7406,3.26888,26.1649,9.79326,11.389,6.79779
-38.8633,2.81902,1.30057,1.33045,-0.253102,-0.802297,0.128153,-0.075255,0.0221172,0.13053,-0.0776321,0.107066,0.0203214,778,913,12.6595,3.1605,26.5676,9.61453,10.972,6.72293
-38.2185,2.82234,1.32278,1.41306,-0.243769,-0.790692,0.128565,-0.0761578,0.0224138,0.130991,-0.078583,0.107783,0.0201808,785,913,13.5533,3.06823,27.0984,9.42318,10.6667,6.64733
-37.5707,2.82495,1.33107,1.49813,-0.235123,-0.787649,0.128846,-0.0770847,0.0228114,0.131343,-0.0795813,0.109012,0.01891,792,913,14.454,3.00464,27.7379,9.24892,10.4261,6.59735
-36.9226,2.82918,1.33971,1.57768,-0.217556,-0.77583,0.129082,-0.0780578,0.023285,0.131668,-0.0806431,0.110573,0.0174988,799,913,15.3135,2.81578,28.3086,8.96635,10.1913,6.51175
-36.2765,2.83382,1.35996,1.65459,-0.202991,-0.767889,0.12945,-0.079126,0.0237876,0.132128,-0.0818046,0.112129,0.0162265,806,913,16.1359,2.65726,28.82,8.70413,9.9155,6.40911
-35.6348,2.83798,1.40449,1.72541,-0.186974,-0.767937,0.13015,-0.0803293,0.0242867,0.132916,-0.0830954,0.113403,0.0153377,813,913,16.8759,2.46895,29.1926,8.43974,9.54616,6.29974
-34.9905,2.8416,1.43733,1.79641,-0.174197,-0.785607,0.131317,-0.081685,0.0247613,0.134158,-0.0845256,0.11422,0.0155487,820,913,17.5779,2.32882,29.6582,8.22936,9.2324,6.21071
-34.3451,2.84564,1.46591,1.87173,-0.158775,-0.807291,0.132956,-0.0832098,0.025254,0.135867,-0.086121,0.114768,0.0155375,827,913,18.3156,2.17281,30.2018,7.97421,8.94343,6.11551
-33.6974,2.85045,1.48481,1.95338,-0.144009,-0.820897,0.135005,-0.0849153,0.0257852,0.137987,-0.0878981,0.115167,0.0159223,834,913,19.137,2.02184,30.8429,7.71316,8.70183,6.01079
-33.049,2.8552,1.50227,2.03721,-0.126111,-0.838694,0.137574,-0.086809,0.0263384,0.140624,-0.0898592,0.115294,0.016355,841,913,19.9707,1.83201,31.5286,7.42901,8.47342,5.90851
-32.4001,2.86076,1.51859,2.12454,-0.109057,-0.854915,0.140592,-0.0888767,0.0268528,0.143693,-0.0919771,0.114952,0.0166499,848,913,20.8436,1.65785,32.2602,7.12948,8.257,5.78936
-31.7545,2.8658,1.55272,2.21396,-0.0935652,-0.876041,0.143777,-0.0910923,0.0273085,0.14691,-0.0942257,0.114241,0.016557,855,913,21.7269,1.49979,32.9577,6.8502,7.97367,5.66907
-31.1078,2.87059,1.58334,2.30342,-0.0807784,-0.903276,0.146966,-0.0934317,0.0277691,0.150132,-0.0965977,0.113522,0.016221,862,913,22.5944,1.38653,33.689,6.59675,7.71214,5.55698
-30.4605,2.87231,1.61227,2.39482,-0.0772928,-0.914727,0.149945,-0.0958704,0.0282433,0.153148,-0.0990737,0.112936,0.0179945,869,913,23.5167,1.37174,34.4251,6.50285,7.46493,5.51332
-29.8124,2.87438,1.63899,2.48768,-0.0737149,-0.92896,0.15249,-0.0983744,0.0286783,0.155727,-0.101611,0.112386,0.0222641,876,913,24.4464,1.34654,35.1987,6.41387,7.23415,5.46392
-29.1646,2.87778,1.66859,2.57985,-0.0590893,-0.966225,0.154547,-0.100917,0.0290161,0.157801,-0.104171,0.111687,0.0266511,883,913,25.3138,1.19676,36.0039,6.1963,6.99857,5.38326
-28.5152,2.88248,1.69267,2.67801,-0.0338249,-1.02115,0.156112,-0.103468,0.0292646,0.15937,-0.106726,0.110884,0.0251961,890,913,26.2008,0.946131,36.9348,5.83845,6.79328,5.27859
-27.8615,2.88818,1.69807,2.78581,-0.00205692,-1.07479,0.157249,-0.105997,0.0294586,0.160505,-0.109253,0.110091,0.0196976,897,913,27.1892,0.636125,38.0482,5.39048,6.67336,5.16544
-27.2096,2.89302,1.71358,2.89222,0.0279807,-1.12553,0.1581,-0.108527,0.0295874,0.161344,-0.11177,0.109199,0.015432,904,913,28.167,0.345187,39.1065,4.97073,6.51853,5.06396
-26.5572,2.89726,1.72884,2.99006,0.0525859,-1.17191,0.158704,-0.111077,0.0296705,0.161928,-0.114302,0.108256,0.0156634,911,913,29.0609,0.108032,40.0745,4.62486,6.37215,4.97597
-25.9056,2.90224,1.74932,3.09118,0.0748405,-1.22992,0.159058,-0.113659,0.0297194,0.162259,-0.11686,0.107297,0.0158604,918,913,29.9592,-0.113243,41.0832,4.30279,6.21128,4.86821
-25.2548,2.90646,1.77469,3.1896,0.09053,-1.29277,0.159269,-0.11625,0.0296972,0.162433,-0.119415,0.106162,0.0154538,925,913,30.8142,-0.255881,42.0584,4.06053,6.03726,4.77396
-24.6026,2.91063,1.79598,3.28771,0.10477,-1.35214,0.159575,-0.118807,0.0295666,0.16268,-0.121912,0.104654,0.0150646,932,913,31.6707,-0.38245,43.047,3.83516,5.88771,4.68367
-23.9503,2.9146,1.8179,3.38611,0.11673,-1.41299,0.160233,-0.121312,0.0293636,0.163263,-0.124342,0.10282,0.0162447,939,913,32.5234,-0.483289,44.0452,3.63842,5.74288,4.59747
-23.2977,2.91869,1.8402,3.48512,0.132569,-1.47517,0.161131,-0.123771,0.0291463,0.164082,-0.126722,0.10091,0.0168435,946,913,33.3759,-0.625802,45.0568,3.39827,5.60385,4.50863
-22.6449,2.92321,1.86369,3.58281,0.150075,-1.54934,0.161845,-0.126023,0.0291448,0.164766,-0.128944,0.0998928,0.0164903,953,913,34.1815,-0.772211,46.0761,3.12434,5.46721,4.4095
-21.9911,2.9282,1.88396,3.68278,0.168324,-1.63893,0.162738,-0.128274,0.0291605,0.165631,-0.131167,0.0988936,0.0159058,960,913,34.9687,-0.923783,47.1649,2.84339,5.35155,4.30288
-21.3376,2.93278,1.90756,3.78732,0.194913,-1.73111,0.163805,-0.130585,0.0293118,0.166695,-0.133475,0.0982821,0.0214921,967,913,35.7939,-1.17972,48.2981,2.49603,5.22926,4.20281
-20.6855,2.93688,1.93854,3.89158,0.222662,-1.82268,0.164941,-0.132985,0.0294879,0.167831,-0.135876,0.0977141,0.0299939,974,913,36.6138,-1.44042,49.4023,2.13369,5.08337,4.1082
-20.0302,2.94132,1.95707,4.00076,0.248351,-1.91243,0.165879,-0.135551,0.0294422,0.168728,-0.1384,0.0964601,0.0349776,981,913,37.4847,-1.68668,50.6121,1.80221,4.99732,4.01521
-19.3743,2.94592,1.97486,4.11774,0.268324,-2.00935,0.1663,-0.138323,0.0292325,0.16908,-0.141103,0.0948099,0.0406954,988,913,38.415,-1.87826,51.9247,1.54192,4.92189,3.91932
-18.7203,2.95027,2.00289,4.24459,0.278707,-2.10545,0.166062,-0.141433,0.0288528,0.168746,-0.144117,0.0927528,0.0479434,995,913,39.4468,-1.93957,53.3035,1.35562,4.81075,3.82182
-12.7888,2.99336,2.13621,5.09202,0.499105,-3.34399,0.136981,-0.164895,0.0142694,0.137654,-0.165568,0.0471292,0.0438093,1058,913,44.4308,-3.77571,63.8584,-1.48292,4.65188,2.95166
-12.1255,2.99765,2.14221,5.18321,0.546284,-3.50273,0.128518,-0.163266,0.0120789,0.129018,-0.163765,0.0413026,0.0400796,1065,913,44.8684,-4.2167,65.0843,-2.01235,4.7096,2.87308
-11.4631,3.00207,2.15413,5.27696,0.595102,-3.62574,0.117175,-0.159221,0.0101822,0.11755,-0.159596,0.0367728,0.0430609,1072,913,45.4241,-4.67619,66.2652,-2.59053,4.74989,2.78739
-46.547,2.13734,0.871529,0.460153,-0.290036,-1.05796,0.105444,-0.0652659,0.0188902,0.10751,-0.0673312,0.108901,0.0181962,694,920,2.97227,3.56651,23.0306,11.0532,15.8556,7.64477
-45.9114,2.14124,0.926246,0.52252,-0.285441,-1.03738,0.106835,-0.0659234,0.0195518,0.109021,-0.0681085,0.111298,0.0174831,701,920,3.66942,3.49277,23.0988,10.904,15.333,7.53215
-45.2748,2.14458,0.976026,0.582213,-0.278134,-1.00417,0.108505,-0.0666207,0.0201365,0.11079,-0.0689062,0.113018,0.0168758,708,920,4.36191,3.4152,23.1391,10.7064,14.8375,7.4353
-44.6368,2.14733,1.01958,0.643116,-0.270395,-0.962456,0.110649,-0.0673456,0.0206391,0.113011,-0.0697075,0.113939,0.0179296,715,920,5.08441,3.32793,23.2069,10.5209,14.3744,7.35592
-43.9985,2.14709,1.06255,0.708724,-0.26802,-0.910402,0.11315,-0.0681094,0.021081,0.11557,-0.0705289,0.114271,0.0195361,722,920,5.87849,3.32107,23.3116,10.4296,13.9206,7.34298
-43.355,2.15167,1.0786,0.76999,-0.259337,-0.892429,0.115915,-0.0689351,0.0214429,0.11837,-0.0713899,0.113985,0.0199446,729,920,6.55901,3.22498,23.5654,10.2267,13.5844,7.24229
-42.7137,2.15887,1.10861,0.837034,-0.252627,-0.87871,0.118768,-0.0698216,0.0217162,0.121236,-0.0722899,0.113178,0.0189722,736,920,7.29343,3.1461,23.8396,9.98599,13.1975,7.07486
-42.0705,2.16257,1.12952,0.908365,-0.242266,-0.876047,0.121456,-0.0707534,0.0219518,0.123931,-0.0732286,0.112282,0.0178971,743,920,8.05132,3.04213,24.2278,9.78124,12.8553,6.9905
-41.4275,2.16471,1.15317,0.989389,-0.235959,-0.866875,0.123749,-0.0716856,0.0222172,0.126243,-0.0741794,0.11178,0.0195387,750,920,8.92607,2.98957,24.6997,9.64098,12.5089,6.93894
-40.7863,2.1688,1.18791,1.07225,-0.229533,-0.852648,0.125618,-0.0726012,0.0224504,0.128129,-0.0751122,0.111381,0.020609,757,920,9.83047,2.92931,25.1426,9.45255,12.1237,6.83687
-40.1477,2.17298,1.23797,1.15053,-0.224867,-0.84006,0.126995,-0.0735015,0.0226626,0.129524,-0.0760312,0.111164,0.0247905,764,920,10.682,2.88915,25.4867,9.27095,11.6822,6.72257
-39.5091,2.17606,1.2898,1.22803,-0.211819,-0.81953,0.127924,-0.0743918,0.022899,0.130483,-0.0769512,0.111309,0.0245127,771,920,11.5415,2.70955,25.8073,9.06714,11.2403,6.6315
-38.8671,2.17991,1.3244,1.31144,-0.19972,-0.801603,0.128457,-0.0752747,0.0232141,0.131069,-0.0778863,0.112031,0.0226239,778,920,12.4584,2.55181,26.2741,8.85794,10.8766,6.53521
-38.2213,2.18417,1.34088,1.39376,-0.1872,-0.787277,0.128732,-0.0761511,0.0236327,0.131423,-0.0788418,0.113364,0.0207501,785,920,13.3549,2.40734,26.8196,8.63191,10.5949,6.44271
-37.574,2.18694,1.35177,1.47701,-0.176317,-0.781235,0.128884,-0.0770403,0.0241615,0.131681,-0.0798372,0.115246,0.0186612,792,920,14.2428,2.31717,27.4231,8.42795,10.3435,6.38678
-36.9256,2.19154,1.35844,1.56092,-0.159286,-0.768385,0.12902,-0.0779653,0.0247764,0.131945,-0.0808897,0.11749,0.0164872,799,920,15.1515,2.13067,28.0453,8.14676,10.1167,6.29373
-36.2797,2.1967,1.37973,1.64229,-0.145096,-0.758361,0.129289,-0.0789692,0.025428,0.132349,-0.082029,0.119755,0.0162669,806,920,16.0265,1.97184,28.5949,7.87916,9.83654,6.17838
-35.6366,2.20101,1.41698,1.7148,-0.130785,-0.761247,0.129882,-0.0800936,0.0260775,0.133072,-0.0832837,0.121729,0.0166304,813,920,16.7784,1.80715,29.0208,7.63153,9.49732,6.07102
-34.9915,2.20379,1.44539,1.7843,-0.119158,-0.781281,0.13097,-0.0813645,0.0267058,0.134277,-0.0846718,0.123216,0.0162418,820,920,17.4591,1.70333,29.4934,7.43141,9.20191,6.00345
-34.346,2.20608,1.47356,1.8553,-0.105013,-0.80735,0.132581,-0.0828078,0.0273552,0.136001,-0.0862278,0.124374,0.0160053,827,920,18.1409,1.57484,30.0019,7.21667,8.9146,5.94686
-33.6982,2.20939,1.4921,1.93145,-0.0887313,-0.825127,0.134666,-0.0844375,0.0280414,0.138198,-0.0879694,0.125292,0.0152276,834,920,18.8944,1.40586,30.5951,6.97567,8.6745,5.87471
-33.0504,2.21366,1.51219,2.01383,-0.067301,-0.842673,0.13732,-0.0862594,0.0287506,0.140958,-0.0898973,0.125865,0.0164021,841,920,19.7134,1.16812,31.2542,6.67084,8.43514,5.78075
-32.4032,2.21952,1.5369,2.10245,-0.0498095,-0.859245,0.140438,-0.0882531,0.0294295,0.144165,-0.0919796,0.125953,0.0165391,848,920,20.5998,0.989172,31.9652,6.35357,8.18374,5.64871
-31.7561,2.22444,1.56344,2.19781,-0.0339912,-0.872441,0.143691,-0.0903962,0.0300586,0.147489,-0.0941944,0.125692,0.0164762,855,920,21.5642,0.830015,32.7408,6.07001,7.93195,5.53621
-31.1082,2.22852,1.58774,2.29003,-0.0224547,-0.891849,0.146905,-0.0926668,0.0307017,0.150777,-0.0965387,0.125452,0.0153534,862,920,22.4788,0.742485,33.512,5.83115,7.69672,5.44393
-30.4599,2.23053,1.61191,2.37673,-0.0196783,-0.90484,0.149907,-0.0950348,0.0313692,0.153861,-0.0989884,0.125373,0.0178732,869,920,23.3475,0.722138,34.2212,5.75558,7.4693,5.39698
-29.8122,2.23345,1.64027,2.46226,-0.011549,-0.919782,0.152492,-0.0974648,0.0320141,0.156527,-0.1015,0.125382,0.0236616,876,920,24.1979,0.642592,34.9123,5.60258,7.23163,5.3275
-29.1645,2.23647,1.67052,2.55222,0.00783397,-0.950487,0.154579,-0.0999285,0.03258,0.158683,-0.104033,0.12532,0.0291952,883,920,25.0574,0.443868,35.6794,5.33347,6.99331,5.25478
-28.5164,2.24087,1.70033,2.65095,0.0349866,-1.0008,0.15613,-0.102396,0.033075,0.160295,-0.10656,0.125249,0.0266615,890,920,25.9621,0.16716,36.5843,4.95833,6.76405,5.15212
-27.8629,2.24602,1.70648,2.76402,0.06936,-1.06576,0.157205,-0.104838,0.0335443,0.161431,-0.109064,0.125319,0.0212561,897,920,26.9805,-0.166142,37.771,4.49418,6.64093,5.04952
-27.2115,2.25029,1.72424,2.8673,0.0981593,-1.12494,0.157956,-0.10728,0.0339935,0.162244,-0.111567,0.125462,0.0164918,904,920,27.9054,-0.443789,38.8026,4.10235,6.47668,4.95844
-26.5592,2.25524,1.73996,2.96398,0.122149,-1.17499,0.158458,-0.109742,0.0344436,0.16281,-0.114095,0.125708,0.015107,911,920,28.7786,-0.677749,39.763,3.75144,6.32833,4.85408
-25.9075,2.26028,1.75971,3.06213,0.147269,-1.23115,0.158743,-0.112237,0.0348987,0.163165,-0.116659,0.126047,0.0150663,918,920,29.65,-0.930908,40.7398,3.39513,6.17045,4.74496
-25.2545,2.26503,1.77499,3.15992,0.171501,-1.28898,0.15891,-0.114745,0.0353053,0.163392,-0.119226,0.12626,0.0145267,925,920,30.5101,-1.16609,41.7407,3.051,6.03863,4.64563
-24.6006,2.2695,1.78843,3.25714,0.192164,-1.34792,0.159175,-0.11723,0.0356278,0.163694,-0.121748,0.12615,0.0144595,932,920,31.358,-1.36779,42.7514,2.75867,5.92199,4.55358
-23.9482,2.27325,1.80987,3.3559,0.2084,-1.40951,0.159793,-0.119685,0.0359208,0.164336,-0.124228,0.125804,0.0157001,939,920,32.213,-1.51956,43.7565,2.52438,5.77916,4.47211
-23.2964,2.27756,1.83605,3.45443,0.227736,-1.47638,0.160688,-0.12213,0.0362528,0.165261,-0.126703,0.125482,0.0167249,946,920,33.0496,-1.70794,44.7552,2.2483,5.62384,4.37523
-22.6448,2.28078,1.86441,3.55067,0.249098,-1.55294,0.161518,-0.124428,0.0368591,0.166193,-0.129103,0.126155,0.0160948,953,920,33.8346,-1.90174,45.7433,1.96283,5.46675,4.30071
-21.9923,2.28451,1.89039,3.64738,0.270365,-1.63823,0.162637,-0.12677,0.0375388,0.167427,-0.13156,0.126912,0.0153141,960,920,34.5988,-2.09022,46.7666,1.6713,5.32705,4.2171
-21.3394,2.28888,1.91644,3.74998,0.29429,-1.72088,0.164016,-0.129204,0.0383984,0.168961,-0.134149,0.128078,0.0183309,967,920,35.4277,-2.30802,47.8529,1.33631,5.19445,4.11931
-20.6887,2.29307,1.95302,3.85116,0.317736,-1.81425,0.165527,-0.131751,0.0393398,0.170645,-0.136869,0.129367,0.0228932,974,920,36.2115,-2.52276,48.9045,1.01338,5.02495,4.0187
-20.0358,2.29738,1.98227,3.95455,0.341342,-1.90479,0.166906,-0.134478,0.0401525,0.172163,-0.139735,0.130202,0.0256693,981,920,37.021,-2.74339,50.0103,0.69362,4.89368,3.92036
-19.3808,2.30211,2.0036,4.06789,0.364067,-2.00314,0.167841,-0.137422,0.0408759,0.17322,-0.142801,0.130834,0.0299637,988,920,37.9101,-2.96336,51.272,0.395076,4.80321,3.81879
-18.7259,2.30598,2.02693,4.18656,0.38077,-2.09707,0.168171,-0.14072,0.0414706,0.173642,-0.146191,0.131163,0.0364809,995,920,38.862,-3.10514,52.5801,0.162215,4.71179,3.73439
-18.0718,2.30967,2.05573,4.30503,0.397474,-2.19382,0.167806,-0.144265,0.0415332,0.173239,-0.149698,0.130073,0.0456414,1002,920,39.8003,-3.24164,53.8733,-0.0734078,4.6048,3.65049
-16.7568,2.31684,2.08903,4.47474,0.425068,-2.45687,0.165283,-0.151233,0.0411317,0.170541,-0.15649,0.127139,0.0457676,1016,920,40.7742,-3.38843,55.9705,-0.477376,4.51586,3.50433
-16.0963,2.32001,2.09582,4.5762,0.450107,-2.58577,0.163318,-0.154607,0.0406481,0.168433,-0.159722,0.125172,0.0451837,1023,920,41.4332,-3.56735,57.2373,-0.800279,4.52442,3.44744
-12.7941,2.34699,2.15735,5.06216,0.630826,-3.36591,0.142467,-0.165608,0.0353299,0.146466,-0.169608,0.11273,0.0406312,1058,920,44.0642,-5.26817,63.49,-2.95502,4.56454,2.904
-12.1275,2.35121,2.15037,5.15118,0.692828,-3.54401,0.134472,-0.164237,0.0337623,0.13824,-0.168006,0.111159,0.0378,1065,920,44.4256,-5.85856,64.7732,-3.63374,4.67723,2.83444
-11.4647,2.35542,2.16029,5.24357,0.749271,-3.69854,0.12359,-0.160486,0.0317952,0.127105,-0.164001,0.110109,0.0427966,1072,920,44.8813,-6.40463,65.992,-4.26409,4.72596,2.75388
-46.5491,1.50193,0.888937,0.440341,-0.24791,-1.04885,0.105038,-0.0651719,0.0191385,0.107163,-0.0672973,0.110601,0.0184338,694,927,2.77608,3.10982,22.7377,10.2983,15.7876,7.37922
-45.9138,1.50454,0.945345,0.501974,-0.24278,-1.0367,0.106662,-0.0658085,0.0197657,0.108898,-0.0680447,0.112658,0.0175839,701,927,3.44941,3.03317,22.8103,10.1742,15.2581,7.29467
-45.2773,1.50687,0.995758,0.561518,-0.233896,-1.00969,0.108485,-0.0665012,0.0203353,0.110817,-0.0688333,0.114184,0.0170072,708,927,4.12856,2.92354,22.8602,10.0023,14.7599,7.22044
-44.6387,1.5129,1.03544,0.626235,-0.225845,-0.969063,0.110772,-0.0672314,0.0208461,0.11318,-0.0696401,0.115037,0.0183912,715,927,4.89026,2.82188,22.9856,9.75757,14.3126,7.07185
-44.0028,1.51712,1.09196,0.693022,-0.223372,-0.914519,0.113401,-0.0680041,0.0213196,0.115872,-0.070476,0.11543,0.0199694,722,927,5.70218,2.80847,23.0413,9.5641,13.8028,6.95205
-43.3625,1.51923,1.1249,0.75323,-0.215709,-0.895482,0.116259,-0.0688364,0.0217389,0.118778,-0.0713553,0.115356,0.0206471,729,927,6.37364,2.72586,23.2125,9.41267,13.397,6.89457
-42.7213,1.52199,1.15486,0.816821,-0.205987,-0.873694,0.11916,-0.069724,0.0220931,0.12171,-0.0722737,0.114901,0.0195242,736,927,7.08697,2.62522,23.4331,9.22052,13.0104,6.8246
-42.0779,1.52286,1.17407,0.886763,-0.192193,-0.873348,0.121853,-0.0706544,0.0224244,0.124431,-0.073232,0.114445,0.0186642,743,927,7.8255,2.48685,23.8188,9.04045,12.6751,6.80356
-41.4358,1.52418,1.20231,0.965091,-0.185003,-0.858442,0.124144,-0.0715772,0.0227803,0.126761,-0.0741936,0.114355,0.0200233,750,927,8.68324,2.40776,24.2313,8.91946,12.3096,6.76683
-40.7955,1.53015,1.24124,1.04736,-0.179249,-0.832054,0.125975,-0.0724885,0.0231171,0.128633,-0.0751456,0.114439,0.0230845,757,927,9.60656,2.3604,24.6246,8.68093,11.9069,6.62071
-40.1559,1.53462,1.28575,1.12637,-0.174125,-0.813904,0.12728,-0.0733841,0.0234448,0.129983,-0.0760869,0.114777,0.0264085,764,927,10.4779,2.30882,24.9873,8.49547,11.4881,6.50423
-39.5134,1.53903,1.31601,1.2079,-0.158507,-0.803049,0.128103,-0.0742708,0.0238067,0.130866,-0.0770336,0.115536,0.0255753,771,927,11.3607,2.12569,25.4588,8.23076,11.1352,6.39858
-38.8693,1.54221,1.33974,1.29488,-0.143888,-0.796615,0.128505,-0.0751448,0.0242454,0.131352,-0.0779916,0.116878,0.0227651,778,927,12.2922,1.93736,26.0317,8.02753,10.8163,6.32435
-38.2241,1.54532,1.3592,1.3785,-0.129728,-0.789351,0.128644,-0.076007,0.0247884,0.131604,-0.0789667,0.118836,0.0192035,785,927,13.1881,1.75699,26.5933,7.83012,10.5222,6.25471
-37.5776,1.54805,1.37381,1.4605,-0.117299,-0.77946,0.12868,-0.0768718,0.0254457,0.131783,-0.0799749,0.121352,0.017526,792,927,14.0712,1.62761,27.1606,7.62799,10.2554,6.19659
-36.9295,1.55288,1.38214,1.54326,-0.103657,-0.763598,0.12874,-0.0777644,0.0261921,0.13201,-0.0810347,0.124215,0.0158651,799,927,14.9741,1.47999,27.7575,7.37261,10.0216,6.09676
-36.2833,1.55822,1.40161,1.62345,-0.0919179,-0.75491,0.128943,-0.0787225,0.0269771,0.13239,-0.0821698,0.127097,0.016135,806,927,15.8338,1.35142,28.3049,7.12548,9.74889,5.97839
-35.6382,1.56217,1.42846,1.70019,-0.0822529,-0.75684,0.129464,-0.079787,0.0277601,0.133084,-0.0834071,0.129676,0.01647,813,927,16.6329,1.24893,28.8156,6.92987,9.45271,5.88601
-34.9926,1.56531,1.45443,1.77293,-0.073626,-0.775172,0.130502,-0.0809935,0.0285252,0.134282,-0.0847733,0.131738,0.0160357,820,927,17.3519,1.191,29.3285,6.74,9.16736,5.81185
-34.3477,1.56708,1.48504,1.84244,-0.0589455,-0.803214,0.132104,-0.08237,0.029311,0.136038,-0.0863036,0.133406,0.0147159,827,927,18.0137,1.05964,29.8154,6.52658,8.86989,5.76498
-33.7018,1.56968,1.51292,1.91026,-0.0393857,-0.828139,0.13423,-0.0839295,0.0301286,0.138314,-0.0880139,0.134744,0.0130687,834,927,18.6627,0.85682,30.2968,6.26153,8.59091,5.70192
-33.0539,1.57346,1.53207,1.9919,-0.0167103,-0.845933,0.136953,-0.0856723,0.0309674,0.14118,-0.0898996,0.13567,0.0158999,841,927,19.4734,0.603796,30.9523,5.95544,8.35537,5.61873
-32.4055,1.57823,1.55072,2.08285,0.000911051,-0.864296,0.140141,-0.0875773,0.0317831,0.144494,-0.0919302,0.136107,0.0169444,848,927,20.3805,0.452079,31.716,5.6356,8.12917,5.51431
-31.7559,1.5829,1.56508,2.17889,0.0208223,-0.871076,0.143427,-0.0896274,0.0325592,0.14789,-0.0940906,0.136232,0.0173051,855,927,21.3661,0.24746,32.536,5.3176,7.92802,5.41499
-31.1071,1.58743,1.58484,2.27193,0.0362101,-0.88425,0.146623,-0.0918015,0.0333554,0.151201,-0.09638,0.136411,0.0162636,862,927,22.3039,0.0968654,33.3227,5.04718,7.71169,5.31546
-30.458,1.58959,1.6053,2.3557,0.0406515,-0.902345,0.149588,-0.0940649,0.0341853,0.154293,-0.0987703,0.136786,0.0180032,869,927,23.1297,0.0512666,34.0261,4.96293,7.49973,5.26754
-29.8115,1.59277,1.63937,2.4367,0.0582213,-0.924905,0.152141,-0.0963784,0.0350097,0.156979,-0.101216,0.137314,0.0228744,876,927,23.9147,-0.134758,34.6603,4.7073,7.23819,5.1883
-29.1648,1.5953,1.67433,2.52759,0.0787377,-0.962379,0.154182,-0.0987131,0.0357789,0.159146,-0.103678,0.137873,0.0287693,883,927,24.7687,-0.340917,35.4303,4.43178,6.98021,5.12287
