 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3465,6.16769,1.85103,-0.0417511,-0.157758,-0.00940055,-0.00102147,0.000719377,-0.00132012,0.00143021,-0.0017323,-1.07686,0.0147672,988,878,-0.46657,1.71368,5.00484,6.08926,5.43146,4.38807
-18.6906,6.17387,1.87211,-0.0426101,-0.156321,-0.007587,-0.000986136,0.000479829,-0.00155927,0.00146981,-0.00197611,-1.00511,0.0150845,995,878,-0.47089,1.69342,4.91097,5.94741,5.35004,4.25867
-18.033,6.18072,1.88734,-0.0388444,-0.15739,-0.00196246,-0.000981816,0.000195689,-0.00171663,0.00142172,-0.00220785,-0.950598,0.0145099,1002,878,-0.416706,1.70901,4.89176,5.81159,5.30075,4.12024
-17.3734,6.18715,1.89595,-0.0391952,-0.157967,-0.00185974,-0.000905621,-1.9411e-06,-0.00195968,0.00155731,-0.00246488,-0.898702,0.0143067,1009,878,-0.419842,1.71336,4.87397,5.69576,5.28695,3.99664
-16.7142,6.19181,1.90784,-0.0432185,-0.156298,-0.00299486,-0.000915563,-0.000126656,-0.00204365,0.00156026,-0.00260248,-0.880733,0.0143809,1016,878,-0.464933,1.69451,4.81297,5.59154,5.26693,3.90903
-16.0554,6.19563,1.92314,-0.0447013,-0.153959,-0.00281906,-0.00096912,-0.000182305,-0.00201466,0.00147699,-0.00262842,-0.881821,0.0147217,1023,878,-0.479816,1.66762,4.76987,5.49556,5.24003,3.83704
-15.395,6.20164,1.93394,-0.0451291,-0.156162,-8.29613e-05,-0.00107424,0.000122078,-0.00190542,0.00152102,-0.00247318,-0.93749,0.0154979,1030,878,-0.477025,1.69605,4.76021,5.39658,5.23971,3.72152
-14.7328,6.20834,1.93866,-0.0408581,-0.160241,0.00373726,-0.00108103,0.000480991,-0.00163019,0.0015076,-0.00210764,-1.00879,0.0147499,1037,878,-0.421737,1.73865,4.83237,5.31371,5.27273,3.59654
-14.0706,6.21458,1.94577,-0.0398244,-0.156583,0.000928384,-0.00111636,0.00107352,-0.00115641,0.00157112,-0.00161396,-1.16445,0.013521,1044,878,-0.417649,1.69124,4.87838,5.16743,5.30324,3.47965
-13.4084,6.22132,1.95416,-0.0432976,-0.151353,-0.00287972,-0.00122476,0.00164161,-0.000478909,0.00171951,-0.00130266,-1.40955,0.0133544,1051,878,-0.463694,1.62186,4.88028,4.99824,5.33598,3.35106
-46.5168,5.32809,0.6667,-0.0251988,-0.140645,0.00171675,0.000454011,0.000188165,-0.000262493,0.000615317,2.68587e-05,-0.551026,0.0176482,694,885,-0.273147,1.56964,16.4096,10.2673,16.6773,8.79968
-45.8798,5.33288,0.715763,-0.0265891,-0.141241,-0.00128889,0.000549189,0.000219543,-0.000328305,0.000751722,1.70096e-05,-0.552759,0.0171142,701,885,-0.293788,1.57886,15.9032,10.1419,16.1787,8.66814
-45.2454,5.33677,0.780751,-0.0291728,-0.141751,-0.00862936,0.0006266,0.000290364,-0.000403061,0.000895199,2.1765e-05,-0.587816,0.0164819,708,885,-0.335779,1.58702,15.3358,10.0263,15.6217,8.54351
-44.6085,5.33808,0.832229,-0.0299482,-0.140494,-0.00838957,0.000646954,0.000370889,-0.000452192,0.000981712,3.6131e-05,-0.637264,0.0155639,715,885,-0.343565,1.56507,14.8322,9.96474,15.1269,8.48695
-43.9726,5.34038,0.890864,-0.0282031,-0.140774,-0.0107145,0.000622012,0.000448064,-0.000483905,0.0010267,4.3379e-05,-0.696481,0.0143066,722,885,-0.329069,1.55728,14.3379,9.89707,14.6094,8.40291
-43.3347,5.3422,0.939168,-0.0258907,-0.142266,-0.0109416,0.000590613,0.00052057,-0.000504649,0.00106145,4.97284e-05,-0.750755,0.0131402,729,885,-0.304408,1.56307,13.8941,9.85944,14.1412,8.33809
-42.6935,5.34711,0.971251,-0.0247208,-0.144113,-0.00840572,0.000560868,0.000587041,-0.000506162,0.00108029,6.76233e-05,-0.798322,0.0133686,736,885,-0.286692,1.57802,13.5058,9.76343,13.7465,8.21899
-42.0489,5.35262,0.986258,-0.0240283,-0.145259,-0.00390137,0.000527843,0.000646269,-0.000488508,0.00107914,9.49727e-05,-0.84571,0.0138635,743,885,-0.27015,1.58869,13.1855,9.65608,13.4291,8.10121
-41.405,5.35853,1.00652,-0.0232174,-0.146361,0.00384506,0.000492983,0.000698337,-0.000465358,0.00107221,0.000119109,-0.893979,0.014213,750,885,-0.245723,1.60331,12.8448,9.52799,13.0971,7.97042
-40.7646,5.36158,1.04775,-0.0238647,-0.146639,0.00207466,0.00046743,0.000738917,-0.000458818,0.00108165,0.000124696,-0.929223,0.0144615,757,885,-0.256139,1.61627,12.4305,9.43699,12.6857,7.88519
-40.1266,5.36406,1.10224,-0.0247669,-0.147199,0.000641005,0.000440962,0.000774221,-0.000469709,0.00110598,0.000109202,-0.955848,0.0144782,764,885,-0.268665,1.63088,11.9648,9.35195,12.2266,7.80158
-39.4887,5.36923,1.15904,-0.0258528,-0.147349,-0.00127864,0.000396203,0.000808838,-0.000482109,0.00112692,7.81195e-05,-0.98758,0.0144624,771,885,-0.284093,1.62634,11.4957,9.21751,11.7647,7.65744
-38.8459,5.37537,1.19141,-0.0258772,-0.148008,-0.00139141,0.000354631,0.000842162,-0.000492052,0.00114752,4.92731e-05,-1.01538,0.0145054,778,885,-0.28435,1.62349,11.1416,9.08972,11.4107,7.51219
-38.1988,5.38076,1.20267,-0.0248539,-0.147769,-0.00432509,0.000329604,0.000870645,-0.000508734,0.00117631,2.39371e-05,-1.02976,0.0152815,785,885,-0.279086,1.60055,10.8989,8.99968,11.151,7.40148
-37.5485,5.38507,1.19932,-0.0234731,-0.147436,-0.00414207,0.000298112,0.000891539,-0.000527869,0.00120037,-1.07198e-05,-1.04144,0.0148785,792,885,-0.263591,1.58541,10.7209,8.93278,10.959,7.32669
-36.8993,5.3887,1.20407,-0.0227073,-0.148178,-0.00378849,0.000232471,0.000910186,-0.000543116,0.00121148,-6.88273e-05,-1.06431,0.0140103,799,885,-0.254511,1.59946,10.5098,8.8675,10.7408,7.26006
-36.2576,5.39533,1.24814,-0.0221682,-0.150047,-0.00260399,0.000142163,0.000931781,-0.000565101,0.00122633,-0.000152385,-1.09031,0.0127859,806,885,-0.246162,1.62919,10.1387,8.71241,10.3667,7.09544
-35.6144,5.4018,1.28629,-0.021653,-0.15232,-0.00154697,3.95183e-05,0.00096332,-0.000588324,0.0012494,-0.000246563,-1.1182,0.0117762,813,885,-0.238362,1.66981,9.79914,8.56354,10.0242,6.9393
-34.9702,5.40872,1.32068,-0.0213932,-0.154373,-0.000260709,-7.23957e-05,0.00100376,-0.000598883,0.00127078,-0.000339419,-1.15138,0.0123087,820,885,-0.232748,1.70298,9.47916,8.41093,9.70439,6.77679
-34.3252,5.41518,1.35274,-0.0217769,-0.155612,-0.000305636,-0.000207036,0.00104441,-0.000579871,0.00127179,-0.000434413,-1.1971,0.0122298,827,885,-0.236798,1.71523,9.1721,8.27523,9.40134,6.62648
-33.6797,5.42155,1.38391,-0.0221297,-0.156425,-0.000541997,-0.000367691,0.00108448,-0.000533308,0.00125929,-0.000542504,-1.25404,0.0111508,834,885,-0.240868,1.71519,8.8767,8.14571,9.10916,6.47895
-33.0323,5.42498,1.40708,-0.0222929,-0.157071,0.000802878,-0.000521736,0.00112489,-0.000476062,0.00125262,-0.000649464,-1.30867,0.00999989,841,885,-0.239412,1.71034,8.62061,8.08748,8.85743,6.40282
-32.3855,5.42558,1.43499,-0.0219782,-0.157418,0.00157066,-0.000645785,0.0011667,-0.00041898,0.00125887,-0.000737951,-1.35427,0.0108081,848,885,-0.234067,1.70266,8.35826,8.08441,8.59328,6.38495
-31.7394,5.42698,1.46742,-0.0222632,-0.158201,-0.00431315,-0.00074604,0.00121118,-0.00035685,0.00127421,-0.000809073,-1.39596,0.0129023,855,885,-0.250013,1.71444,8.09103,8.05516,8.31745,6.34583
-31.0921,5.43043,1.49582,-0.0239591,-0.158962,-0.0109045,-0.000841528,0.00125614,-0.000286769,0.00129464,-0.000880026,-1.43735,0.013484,862,885,-0.282881,1.73556,7.83407,7.97501,8.06556,6.26534
-30.444,5.43605,1.52203,-0.0252618,-0.160262,-0.015445,-0.000934224,0.00129696,-0.000218544,0.00131816,-0.000955429,-1.47407,0.0130315,869,885,-0.307091,1.76213,7.59329,7.85402,7.82994,6.13951
-29.7902,5.44023,1.52296,-0.0260814,-0.161078,-0.0142429,-0.0010073,0.00133193,-0.00016513,0.00134353,-0.0010189,-1.50067,0.0114225,876,885,-0.313177,1.77637,7.45913,7.78295,7.70705,6.06641
-29.1355,5.44603,1.52145,-0.0266135,-0.160422,-0.0102138,-0.00105967,0.00136246,-0.000123275,0.00136872,-0.00106593,-1.52008,0.0110222,883,885,-0.309557,1.7559,7.34025,7.67957,7.60171,5.96006
-28.4847,5.45278,1.54042,-0.0274248,-0.159391,-0.00815168,-0.00109995,0.00138965,-8.69515e-05,0.00139268,-0.00110298,-1.53593,0.0108019,890,885,-0.313331,1.73361,7.1441,7.53411,7.4182,5.81622
-27.8368,5.45805,1.57413,-0.0281159,-0.158718,-0.00485672,-0.00114072,0.00141624,-5.57601e-05,0.00141746,-0.00114194,-1.549,0.0109565,897,885,-0.312955,1.71921,6.89267,7.40781,7.18048,5.69267
-27.1889,5.46188,1.60905,-0.0281628,-0.158869,-0.0023739,-0.00118952,0.00144021,-4.20917e-05,0.00144088,-0.00119019,-1.5548,0.0117886,904,885,-0.307551,1.72189,6.65174,7.31317,6.94493,5.59953
-26.5368,5.46713,1.62651,-0.0287158,-0.159703,-0.0014557,-0.00123575,0.00147108,-6.57912e-05,0.00147268,-0.00123735,-1.54651,0.0125718,911,885,-0.311069,1.72491,6.48891,7.21833,6.7897,5.49048
-25.8854,5.47255,1.6492,-0.0299302,-0.160701,-0.00513343,-0.00125833,0.00153962,-0.000120257,0.00154478,-0.00126349,-1.52792,0.0125929,918,885,-0.332467,1.74065,6.31296,7.10989,6.61991,5.37343
-25.236,5.47834,1.68228,-0.0316159,-0.161079,-0.0090311,-0.00125807,0.00157796,-0.000154314,0.00158634,-0.00126645,-1.5166,0.0119412,925,885,-0.359499,1.75001,6.09617,6.97814,6.41392,5.23988
-24.586,5.48268,1.71374,-0.0330043,-0.161795,-0.00968749,-0.0013223,0.00169327,-0.000202462,0.0017068,-0.00133583,-1.50406,0.0101047,932,885,-0.375792,1.76746,5.8906,6.87597,6.22207,5.13945
-23.9339,5.4857,1.73784,-0.0335241,-0.16198,-0.00879526,-0.00143879,0.00175545,-0.000241422,0.0017736,-0.00145693,-1.49578,0.00872776,939,885,-0.379073,1.77102,5.72956,6.81019,6.06844,5.07407
-23.2828,5.49148,1.76764,-0.0337621,-0.162012,-0.00581231,-0.00146706,0.00178085,-0.000302727,0.00180882,-0.00149503,-1.47865,0.0081494,946,885,-0.374292,1.77085,5.55118,6.67852,5.89821,4.94406
-22.631,5.49785,1.79649,-0.0350711,-0.161801,-0.00585033,-0.00140772,0.00173947,-0.000443923,0.00180089,-0.00146914,-1.43332,0.00829919,953,885,-0.388101,1.76769,5.37835,6.53514,5.73934,4.80218
-21.9765,5.50389,1.81437,-0.0363507,-0.161772,-0.00644884,-0.00135308,0.00161439,-0.00066025,0.00175466,-0.00149336,-1.36146,0.00905104,960,885,-0.402939,1.76716,5.26028,6.41017,5.63397,4.67704
-21.3199,5.50796,1.82496,-0.0360652,-0.161671,-0.00706568,-0.00135626,0.0013611,-0.000927751,0.00164764,-0.00164279,-1.27124,0.0109805,967,885,-0.40119,1.76496,5.19691,6.33435,5.5667,4.60089
-20.6632,5.51205,1.83715,-0.0327375,-0.161174,-0.00302742,-0.00137823,0.000961044,-0.00125384,0.0015061,-0.00192328,-1.16073,0.011476,974,885,-0.355676,1.74931,5.15845,6.25839,5.50018,4.52327
-20.0097,5.5171,1.86448,-0.0330306,-0.159003,-0.00409716,-0.00133888,0.000555416,-0.00167226,0.00153013,-0.00231359,-1.04307,0.0121212,981,885,-0.361126,1.71738,5.03435,6.13327,5.37739,4.41229
-19.3546,5.52195,1.88695,-0.0403856,-0.156253,-0.00894986,-0.00122577,0.000212306,-0.00208905,0.0017026,-0.00271606,-0.951145,0.0142213,988,885,-0.450847,1.6807,4.86979,6.01188,5.28258,4.30998
-18.6985,5.52776,1.90675,-0.0420915,-0.157505,-0.00770243,-0.00117499,-0.000128006,-0.0024074,0.00181216,-0.00311515,-0.892457,0.0163709,995,885,-0.465627,1.69753,4.77318,5.90002,5.20645,4.18916
-18.0415,5.53529,1.92427,-0.0384614,-0.161737,-0.00282527,-0.00116003,-0.000539073,-0.00261517,0.00178399,-0.00348309,-0.844483,0.0182071,1002,885,-0.414864,1.76076,4.74389,5.76781,5.14738,4.03306
-17.3817,5.5424,1.93176,-0.0390466,-0.163805,-0.000702696,-0.001062,-0.000891279,-0.00292935,0.00195395,-0.00390723,-0.799964,0.0185078,1009,885,-0.415485,1.79269,4.72473,5.64009,5.1382,3.89471
-16.7225,5.54804,1.94318,-0.0422742,-0.163999,-0.00333088,-0.00102592,-0.00118593,-0.00301572,0.00191086,-0.0041227,-0.772136,0.0181981,1016,885,-0.455971,1.79703,4.67649,5.53238,5.12003,3.78536
-16.0646,5.55185,1.96223,-0.0420947,-0.163167,-0.00338758,-0.00103445,-0.00139727,-0.00292408,0.00171384,-0.00414556,-0.754418,0.0159524,1023,885,-0.453899,1.78557,4.63556,5.44995,5.0772,3.70957
-15.4069,5.55501,1.9833,-0.0408523,-0.16247,-0.00238634,-0.00120054,-0.00103038,-0.00270036,0.00158624,-0.00381716,-0.801146,0.01473,1030,885,-0.437875,1.7726,4.60309,5.38373,5.03341,3.6463
-14.7431,5.56117,1.98157,-0.0408285,-0.162157,-0.00238071,-0.00135327,-0.000583481,-0.0022305,0.00129509,-0.00323184,-0.870836,0.0146507,1037,885,-0.437231,1.76219,4.66344,5.27819,5.09354,3.53737
-14.0805,5.56767,1.9864,-0.042726,-0.158384,-0.00445583,-0.00152482,0.000224059,-0.0014586,0.00105025,-0.00235101,-1.05543,0.0156357,1044,885,-0.462204,1.71023,4.68652,5.12834,5.13361,3.41564
-13.4195,5.57451,1.9992,-0.0436118,-0.15466,-0.0092325,-0.00174822,0.00104274,-0.000422992,0.00110544,-0.00181092,-1.42364,0.0222198,1051,885,-0.483424,1.63645,4.69881,4.98998,5.14757,3.28002
-46.5227,4.6901,0.707576,-0.0257141,-0.142232,-0.00634522,0.00035706,0.000117397,-0.000276591,0.000538661,-6.42051e-05,-0.580981,0.0162719,694,892,-0.293976,1.58861,16.2588,10.0481,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.027542,-0.141966,-0.00778335,0.000485354,0.000187408,-0.000359766,0.000725771,-5.30093e-05,-0.589105,0.0161092,701,892,-0.316439,1.58442,15.7716,9.94353,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.0294285,-0.141158,-0.0121644,0.000581484,0.000278768,-0.000447576,0.000902602,-4.23495e-05,-0.622348,0.0156234,708,892,-0.345174,1.56716,15.2305,9.83989,15.5109,8.34657
-44.613,4.69863,0.863566,-0.029564,-0.139552,-0.0142318,0.000616128,0.000368196,-0.000503697,0.00101089,-2.65651e-05,-0.66474,0.0152199,715,892,-0.35048,1.53075,14.7244,9.78519,15.0016,8.28776
-43.977,4.70037,0.92111,-0.0281821,-0.13975,-0.0150704,0.000599722,0.000447796,-0.000540616,0.00106969,-2.21676e-05,-0.7156,0.0145847,722,892,-0.33712,1.5251,14.2273,9.72611,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.025665,-0.141355,-0.0135713,0.000570756,0.000519268,-0.00056537,0.00111097,-2.09433e-05,-0.762647,0.0135962,729,892,-0.306975,1.54229,13.8153,9.65167,14.054,8.12667
-42.6956,4.70907,0.988364,-0.0242275,-0.143849,-0.0104649,0.00054279,0.000583638,-0.000568803,0.00113238,-5.95558e-06,-0.803344,0.0134572,736,892,-0.285344,1.57391,13.4484,9.54636,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.0241822,-0.146102,-0.00622518,0.00051259,0.000642813,-0.000550652,0.00113219,2.32135e-05,-0.844247,0.0138912,743,892,-0.276424,1.60388,13.1185,9.42388,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.023843,-0.147516,-0.000604362,0.000480944,0.000698187,-0.000524508,0.0011252,5.3928e-05,-0.887501,0.0142422,750,892,-0.261419,1.62499,12.7949,9.31819,13.044,7.75361
-40.7666,4.72462,1.06342,-0.0243852,-0.147432,-0.00171925,0.000460061,0.000743273,-0.000515008,0.00113579,6.75457e-05,-0.919562,0.0145151,757,892,-0.269348,1.62215,12.3719,9.21154,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.0249957,-0.147613,-0.003261,0.00043843,0.000784277,-0.000522381,0.00116161,6.10946e-05,-0.945236,0.0145845,764,892,-0.278951,1.62622,11.8948,9.12597,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.0262563,-0.147415,-0.00488464,0.000395197,0.000825258,-0.000529495,0.00118172,3.87352e-05,-0.978277,0.0143844,771,892,-0.295705,1.61626,11.3833,9.00921,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.0263237,-0.148205,-0.00398341,0.00035302,0.000864858,-0.000530906,0.00119831,1.95699e-05,-1.00999,0.014385,778,892,-0.294404,1.61808,11.0432,8.90443,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.0250991,-0.148182,-0.00735368,0.000328087,0.000899996,-0.000536702,0.00122217,5.91378e-06,-1.03017,0.015002,785,892,-0.287961,1.60271,10.7764,8.84264,11.0245,7.23484
-37.5541,4.74285,1.23302,-0.0236037,-0.147452,-0.00861718,0.000299549,0.000927388,-0.000544837,0.00124227,-1.53337e-05,-1.04676,0.0154581,792,892,-0.274298,1.58292,10.5928,8.80015,10.8227,7.18715
-36.9059,4.74824,1.24176,-0.0220716,-0.147807,-0.00853281,0.000236873,0.000952303,-0.00055135,0.00125181,-6.26383e-05,-1.07316,0.0152253,799,892,-0.257567,1.58926,10.3735,8.69212,10.5878,7.07811
-36.2639,4.75388,1.28412,-0.0215941,-0.150027,-0.00728537,0.000145005,0.00097752,-0.000568288,0.00126569,-0.000143167,-1.10149,0.0139563,806,892,-0.249801,1.62001,10.0085,8.56702,10.2207,6.93687
-35.6215,4.75993,1.32615,-0.0215024,-0.152424,-0.00484097,3.89935e-05,0.00100841,-0.000589119,0.00128659,-0.00023919,-1.12963,0.0122103,813,892,-0.243666,1.66293,9.64539,8.42376,9.86198,6.78702
-34.979,4.76725,1.36864,-0.0216462,-0.154878,-0.000413564,-7.66565e-05,0.00104348,-0.000596874,0.00130191,-0.000335084,-1.1622,0.012395,820,892,-0.235721,1.7054,9.28091,8.25255,9.50836,6.60907
-34.3339,4.77492,1.40009,-0.0224017,-0.156247,-0.000956893,-0.000215757,0.00107475,-0.000575428,0.00129406,-0.000435067,-1.20667,0.0124172,827,892,-0.244858,1.72058,8.97332,8.09101,9.20769,6.43269
-33.6879,4.78049,1.42812,-0.0229198,-0.157418,-0.000453146,-0.000380838,0.0011038,-0.000529895,0.00127353,-0.000550564,-1.26082,0.0116632,834,892,-0.249117,1.72651,8.6875,7.9826,8.92838,6.30518
-33.0366,4.78157,1.43169,-0.0232082,-0.158487,-0.00112955,-0.000538784,0.00113353,-0.000476564,0.0012598,-0.000665057,-1.31178,0.010378,841,892,-0.253458,1.73016,8.51553,7.99334,8.75806,6.29591
-32.3881,4.78279,1.45094,-0.0228854,-0.159266,-0.00132684,-0.000664924,0.00116559,-0.000424807,0.00125937,-0.000758705,-1.35352,0.0108614,848,892,-0.250209,1.73146,8.29107,7.9844,8.52985,6.2712
-31.7443,4.78596,1.49462,-0.0230822,-0.160041,-0.00607192,-0.000766025,0.00120306,-0.00036797,0.00126957,-0.000832542,-1.39196,0.0123805,855,892,-0.262715,1.74195,7.9755,7.90742,8.20704,6.18424
-31.0974,4.79048,1.52436,-0.0240856,-0.160379,-0.0111484,-0.000860807,0.00124299,-0.000301462,0.00128534,-0.000903152,-1.43124,0.0126232,862,892,-0.284742,1.75099,7.71712,7.80441,7.94943,6.07914
-30.452,4.79519,1.56323,-0.0249972,-0.161358,-0.0160611,-0.000950493,0.00128161,-0.000235704,0.00130623,-0.000975111,-1.46673,0.012295,869,892,-0.305598,1.77247,7.4284,7.69127,7.66096,5.96268
-29.7988,4.79809,1.56641,-0.0261651,-0.16182,-0.0168187,-0.00101907,0.00131755,-0.000183786,0.00133191,-0.00103344,-1.49278,0.0110947,876,892,-0.319839,1.78057,7.28485,7.6455,7.5286,5.91474
-29.1455,4.80337,1.57112,-0.0273407,-0.161266,-0.0139159,-0.0010666,0.00135069,-0.000142624,0.00135907,-0.00107499,-1.51207,0.0109651,883,892,-0.325719,1.7626,7.13529,7.54817,7.39718,5.81377
-28.4949,4.80959,1.59026,-0.0283879,-0.16048,-0.010963,-0.00110289,0.00138156,-0.000106297,0.0013861,-0.00110743,-1.52812,0.0105218,890,892,-0.330031,1.74331,6.93404,7.41515,7.2128,5.68071
-27.8452,4.81587,1.61536,-0.0288999,-0.159922,-0.0054693,-0.00113879,0.00141159,-7.44081e-05,0.00141376,-0.00114096,-1.54165,0.0101676,897,892,-0.322715,1.73148,6.71603,7.27169,7.01088,5.54178
-27.1968,4.82082,1.64812,-0.0286059,-0.160521,-0.00114071,-0.00118538,0.00143859,-6.18388e-05,0.00144004,-0.00118684,-1.54725,0.0108452,904,892,-0.309432,1.74407,6.48403,7.15276,6.78422,5.42612
-26.5436,4.82574,1.66034,-0.0289831,-0.161598,9.43611e-05,-0.00124331,0.00147101,-9.62679e-05,0.00147442,-0.00124672,-1.53539,0.0119984,911,892,-0.310365,1.75686,6.34421,7.06381,6.65078,5.32784
-25.8922,4.8306,1.68236,-0.0301487,-0.1622,-0.00552873,-0.00129043,0.00153683,-0.000171444,0.00154719,-0.00130079,-1.51045,0.0121796,918,892,-0.335751,1.76374,6.17516,6.96942,6.48369,5.22304
-25.2437,4.83488,1.71879,-0.0313638,-0.162631,-0.0120783,-0.00131221,0.00156135,-0.0002284,0.00157939,-0.00133025,-1.49197,0.0117699,925,892,-0.364009,1.76992,5.95418,6.874,6.2636,5.11942
-24.5943,4.83811,1.75301,-0.0323941,-0.163161,-0.0126011,-0.00139225,0.00167169,-0.000304998,0.00170176,-0.00142231,-1.47254,0.0100967,932,892,-0.376219,1.78583,5.74033,6.79116,6.06005,5.04083
-23.9415,4.84164,1.77339,-0.033066,-0.163164,-0.0113441,-0.00152991,0.00172295,-0.000385398,0.00176799,-0.00157495,-1.45446,0.00882232,939,892,-0.380293,1.78783,5.59252,6.71412,5.92189,4.96696
-23.2897,4.84767,1.8,-0.0337441,-0.162981,-0.00865346,-0.00158344,0.00173097,-0.000498798,0.00180441,-0.00165688,-1.42462,0.00827478,946,892,-0.380915,1.78319,5.42328,6.57959,5.76496,4.83392
-22.6386,4.85447,1.83163,-0.0352437,-0.162645,-0.00889775,-0.00154774,0.00165867,-0.00070212,0.00180567,-0.00169474,-1.3644,0.00858933,953,892,-0.397292,1.77878,5.23693,6.423,5.59426,4.68006
-21.9847,4.85982,1.85201,-0.0370358,-0.162473,-0.0101396,-0.00151547,0.00148341,-0.000997245,0.00178476,-0.00181681,-1.27734,0.00905713,960,892,-0.419182,1.7764,5.10394,6.30947,5.47827,4.56709
-21.3293,4.8643,1.86757,-0.0383053,-0.163127,-0.0101639,-0.00154278,0.00114868,-0.00136229,0.00171785,-0.00211195,-1.17504,0.0106499,967,892,-0.432553,1.78219,5.00199,6.22773,5.38997,4.47719
-20.6723,4.86845,1.87803,-0.0360142,-0.16308,-0.00846501,-0.00159047,0.000627537,-0.0018006,0.00163326,-0.00259619,-1.06142,0.0118953,974,892,-0.403823,1.77301,4.96369,6.1561,5.33061,4.39879
-20.0179,4.87253,1.90112,-0.0343796,-0.162621,-0.0077414,-0.00157297,8.73818e-05,-0.00234834,0.00174797,-0.00323356,-0.9553,0.0164601,981,892,-0.38444,1.75683,4.8746,6.07519,5.22559,4.3121
-19.3603,4.87675,1.91252,-0.0361349,-0.156014,-0.00533708,-0.00147633,-0.000379392,-0.00288444,0.00200826,-0.00386399,-0.87935,0.0248621,988,892,-0.39667,1.65859,4.80349,5.94843,5.17725,4.23175
-18.7043,4.88218,1.93233,-0.0355178,-0.149556,0.0033053,-0.0014413,-0.000840187,-0.00328847,0.00216144,-0.00444292,-0.83097,0.0302624,995,892,-0.368047,1.55316,4.71905,5.79445,5.101,4.11846
-18.049,4.88964,1.95661,-0.0244088,-0.145918,0.0169468,-0.00145016,-0.00140778,-0.00355482,0.00212591,-0.00498386,-0.788379,0.035314,1002,892,-0.215701,1.49516,4.72621,5.60272,5.01336,3.95771
-17.3905,4.89628,1.96946,-0.0171358,-0.145684,0.032347,-0.0013667,-0.00198792,-0.00397441,0.00230922,-0.00566384,-0.746401,0.038842,1009,892,-0.0994433,1.49687,4.74573,5.45036,4.98146,3.82438
-16.7325,4.90157,1.98563,-0.020155,-0.14376,0.0318698,-0.00127289,-0.00259497,-0.00411021,0.00222909,-0.00609696,-0.705667,0.0389608,1016,892,-0.132008,1.48231,4.67646,5.31673,4.94312,3.71778
-16.0742,4.906,2.00247,-0.0303271,-0.145044,0.0111986,-0.00117655,-0.00319106,-0.00399616,0.00193734,-0.00630495,-0.661942,0.0392244,1023,892,-0.291875,1.53032,4.5691,5.22384,4.90951,3.62967
-15.4153,4.9097,2.01847,-0.0356444,-0.156319,-0.00325099,-0.00143702,-0.00287938,-0.00365324,0.00156554,-0.00588194,-0.687947,0.0344054,1030,892,-0.385029,1.69762,4.51365,5.23906,4.88702,3.55801
-14.7498,4.91568,2.00949,-0.0405592,-0.164438,-0.00322645,-0.00179968,-0.00238727,-0.00290907,0.000830392,-0.00501734,-0.735073,0.0269217,1037,892,-0.436701,1.80507,4.55171,5.20552,4.97775,3.45733
-14.0874,4.92188,2.01459,-0.0437128,-0.161273,-0.00979254,-0.00216069,-0.00130555,-0.00172812,4.71107e-05,-0.00351335,-0.906672,0.02512,1044,892,-0.486501,1.74878,4.56756,5.0819,5.01656,3.34077
-13.4275,4.92812,2.03182,-0.0455108,-0.151501,-0.012945,-0.00252354,-0.000138688,-0.000215751,-0.000119327,-0.0025429,-1.4813,0.0348457,1051,892,-0.513355,1.63343,4.54839,4.86162,5.0117,3.21392
-46.5297,4.05167,0.753916,-0.0285724,-0.141671,-0.0181613,0.000321656,6.22316e-05,-0.000369854,0.000583884,-0.000199996,-0.616744,0.0148188,694,899,-0.347252,1.57535,16.0699,9.82638,16.327,8.32578
-45.8921,4.05499,0.798351,-0.0286241,-0.142684,-0.0173395,0.000465884,0.000170253,-0.000452001,0.000793625,-0.000157488,-0.627367,0.014407,701,899,-0.346332,1.58667,15.5872,9.74217,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.029489,-0.141869,-0.0176985,0.000568606,0.000278615,-0.000537101,0.000979939,-0.000132718,-0.653561,0.0144805,708,899,-0.356367,1.56649,15.1089,9.66607,15.3772,8.15207
-44.617,4.05895,0.891811,-0.0288572,-0.140336,-0.0171575,0.000609608,0.000372479,-0.000588315,0.00109119,-0.000109099,-0.685964,0.01479,715,899,-0.348373,1.52861,14.6259,9.61809,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.0270441,-0.13971,-0.0128229,0.000596069,0.000450583,-0.000621601,0.00114917,-0.000102517,-0.72715,0.0148675,722,899,-0.320243,1.50911,14.1418,9.60693,14.396,8.08447
