 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2909,0.99378,1.81402,0.0999568,-0.00712615,-0.264953,0.0148593,-0.011962,0.00355358,0.0153222,-0.0124249,0.129514,0.00989049,946,934,0.426018,0.176263,7.25699,4.29619,5.72159,4.1527
-22.6402,0.997362,1.84655,0.10987,-0.006199,-0.264618,0.0137479,-0.0118688,0.00336558,0.0141827,-0.0123036,0.128478,0.00978777,953,934,0.527918,0.163234,7.18352,4.20367,5.54695,4.06711
-21.9923,0.999257,1.89268,0.118456,-0.00499558,-0.264851,0.0126824,-0.0120031,0.00299971,0.0130417,-0.0123623,0.119206,0.0101541,960,934,0.614263,0.14674,7.04749,4.13733,5.32258,4.00986
-21.3411,1.00198,1.92573,0.123664,-0.00557617,-0.26103,0.011643,-0.0125087,0.0024037,0.0118799,-0.0127456,0.0982413,0.0107961,967,934,0.674501,0.149714,6.93081,4.07774,5.16048,3.94286
-20.6906,1.00584,1.96326,0.128202,-0.00841836,-0.260606,0.010721,-0.0135845,0.00157998,0.0108233,-0.0136868,0.0646427,0.0109443,974,934,0.719324,0.179484,6.80167,4.01504,4.9869,3.84857
-20.0415,1.00967,2.00827,0.131668,-0.0134293,-0.260179,0.010052,-0.0155027,0.000576861,0.010065,-0.0155158,0.0225582,0.0108042,981,934,0.752746,0.232586,6.63703,3.97169,4.78916,3.75011
-19.389,1.01253,2.03977,0.133743,-0.0253489,-0.256916,0.00966353,-0.0181618,-0.000473103,0.00967157,-0.0181698,-0.0169961,0.00988371,988,934,0.778391,0.363477,6.51712,4.02793,4.65573,3.68153
-18.7348,1.01589,2.06586,0.132014,-0.0455376,-0.251402,0.00951888,-0.0213958,-0.00142675,0.00958459,-0.0214615,-0.0460208,0.00926034,995,934,0.769451,0.580657,6.38331,4.16765,4.55255,3.60548
-18.0812,1.02015,2.09634,0.130468,-0.0690956,-0.248107,0.00954385,-0.025244,-0.00222539,0.00968563,-0.0253858,-0.0636247,0.00921815,1002,934,0.75707,0.831376,6.24431,4.32607,4.43829,3.50743
-17.4241,1.02556,2.11336,0.133972,-0.0980285,-0.241792,0.00969107,-0.0293306,-0.00282126,0.00989399,-0.0295335,-0.0718021,0.0102536,1009,934,0.805847,1.13806,6.21823,4.52641,4.38833,3.39284
-16.767,1.03027,2.13208,0.136975,-0.13179,-0.233862,0.0099125,-0.0335399,-0.00339911,0.0101768,-0.0338042,-0.077597,0.0107899,1016,934,0.853578,1.49828,6.18474,4.79061,4.33877,3.29242
-16.1062,1.03467,2.1373,0.139317,-0.166295,-0.223244,0.0102645,-0.0379435,-0.00388373,0.0105754,-0.0382543,-0.0798754,0.0111759,1023,934,0.901322,1.87323,6.20452,5.06983,4.35379,3.20762
-15.4476,1.0381,2.15314,0.145509,-0.20454,-0.201208,0.0106616,-0.0424404,-0.00420591,0.0109927,-0.0427714,-0.0785518,0.0120837,1030,934,1.01927,2.2997,6.20948,5.38593,4.33151,3.13734
-14.7887,1.04203,2.16978,0.155221,-0.243276,-0.175091,0.0110605,-0.0469256,-0.00423382,0.011368,-0.0472331,-0.072502,0.0127566,1037,934,1.18554,2.71758,6.25029,5.70749,4.31344,3.05567
-14.129,1.04555,2.18459,0.164215,-0.279829,-0.15375,0.0116156,-0.0509511,-0.00390317,0.0118581,-0.0511936,-0.0620635,0.0125939,1044,934,1.33239,3.12038,6.30733,6.00998,4.31069,2.98424
-13.4678,1.05018,2.19506,0.17334,-0.304057,-0.146698,0.0121925,-0.0545274,-0.003342,0.0123595,-0.0546944,-0.0499234,0.0127783,1051,934,1.4439,3.36727,6.41526,6.18981,4.33396,2.89176
-12.8025,1.05496,2.19101,0.179699,-0.319497,-0.152497,0.0127887,-0.0577016,-0.00269291,0.0128914,-0.0578044,-0.0381285,0.0156034,1058,934,1.49254,3.52357,6.58349,6.28368,4.42643,2.80513
-12.1312,1.06005,2.16454,0.184761,-0.334022,-0.14493,0.0134087,-0.0604544,-0.00197987,0.0134617,-0.0605074,-0.0267789,0.0193301,1065,934,1.56245,3.67099,6.81934,6.36547,4.62168,2.726
-11.4654,1.06472,2.16237,0.188031,-0.356918,-0.114408,0.014048,-0.0629986,-0.00124845,0.0140682,-0.0630189,-0.0161981,0.0217502,1072,934,1.67461,3.91221,6.90566,6.51468,4.72164,2.64089
-10.8028,1.06808,2.17444,0.195533,-0.384862,-0.0636658,0.0147483,-0.0653954,-0.000412745,0.0147504,-0.0653975,-0.00514988,0.029212,1079,934,1.88598,4.2108,6.95433,6.72321,4.76892,2.57546
-10.1448,1.07143,2.20644,0.200517,-0.407349,-0.0219773,0.0155027,-0.0676479,0.000568847,0.0155066,-0.0676518,0.00684073,0.0372228,1086,934,2.04803,4.45047,6.91447,6.86635,4.73921,2.49776
-9.48715,1.07539,2.24153,0.209408,-0.420464,0.00341212,0.0162261,-0.0698351,0.00142492,0.0162497,-0.0698587,0.016551,0.0439381,1093,934,2.20812,4.61397,6.93654,6.87815,4.70398,2.40516
21.0904,1.2942,2.08526,0.581708,0.0450973,-0.140867,0.00108438,-0.0400751,0.00859926,0.00280874,-0.0417995,0.1979,0.0422484,1408,934,5.42753,-0.389659,25.1173,-1.86229,18.7068,-1.3899
21.7801,1.29818,2.09034,0.579455,0.0698664,-0.150846,0.000550764,-0.040463,0.00862628,0.00229124,-0.0422035,0.199091,0.0372636,1415,934,5.36455,-0.622006,25.5605,-2.22203,19.1675,-1.4571
22.4726,1.30398,2.08865,0.601912,0.0690548,-0.183687,7.90612e-05,-0.0411912,0.00864265,0.00181588,-0.042928,0.198317,0.0375754,1422,934,5.4762,-0.64003,26.3272,-2.26718,19.6658,-1.55866
23.1648,1.31075,2.08954,0.601992,0.0701569,-0.20304,-0.000475245,-0.0422801,0.0088112,0.00130599,-0.0440613,0.199468,0.0369293,1429,934,5.40508,-0.618221,26.8369,-2.42296,20.1613,-1.68212
23.859,1.31644,2.08645,0.601167,0.0636832,-0.218201,-0.00099193,-0.0427091,0.0090534,0.000888104,-0.0445891,0.20475,0.0398738,1436,934,5.33839,-0.51752,27.3587,-2.47197,20.6823,-1.77981
24.5535,1.32142,2.08394,0.584172,0.0370268,-0.195721,-0.00141881,-0.0423564,0.00929008,0.00059076,-0.044366,0.213032,0.0431751,1443,934,5.23488,-0.263298,27.6834,-2.25192,21.209,-1.86283
25.2482,1.32612,2.08273,0.569667,0.0133514,-0.186867,-0.00188205,-0.040952,0.00925917,0.000201197,-0.0430353,0.221307,0.0414038,1450,934,5.11168,-0.0582635,28.0484,-2.0334,21.7384,-1.9405
25.9425,1.32999,2.08473,0.560859,0.0268989,-0.176515,-0.00232764,-0.0387574,0.00895391,-0.000245856,-0.0408392,0.228441,0.0413962,1457,934,5.05063,-0.243944,28.4677,-2.20775,22.2623,-2.00237
26.6372,1.33362,2.08731,0.561387,0.0511139,-0.178877,-0.00290628,-0.0363122,0.00850807,-0.000864211,-0.0383542,0.23556,0.0401206,1464,934,5.04017,-0.46386,29.0026,-2.56161,22.7919,-2.0592
27.3329,1.33826,2.08843,0.58111,0.0782735,-0.207402,-0.00376072,-0.0329385,0.00805184,-0.00168624,-0.035013,0.252157,0.0367303,1471,934,5.13353,-0.699736,29.7779,-2.96567,23.3362,-2.13652
28.0316,1.34427,2.08286,0.598343,0.0909124,-0.214812,-0.00504968,-0.0288271,0.00724236,-0.00301743,-0.0308593,0.273571,0.0356977,1478,934,5.27307,-0.818314,30.549,-3.21424,23.918,-2.23859
28.7337,1.35129,2.06891,0.548133,0.219199,-0.172496,-0.00655829,-0.0243954,0.00618107,-0.00462575,-0.026328,0.303025,0.0427118,1485,934,4.90376,-2.20156,30.5983,-4.72763,24.5445,-2.35641
29.4348,1.35889,2.0601,0.557574,0.331805,-0.224843,-0.00819102,-0.0199551,0.00500176,-0.00635192,-0.0217942,0.352347,0.0458216,1492,934,4.80942,-3.35848,31.342,-6.08258,25.1571,-2.48957
30.134,1.3654,2.05849,0.543322,0.394613,-0.242358,-0.00978708,-0.0156972,0.00379343,-0.00793354,-0.0175507,0.4545,0.045845,1499,934,4.59758,-4.02528,31.7839,-6.86465,25.7469,-2.60413
30.836,1.36995,2.05086,0.547683,0.354068,-0.245944,-0.0113731,-0.0118353,0.0024915,-0.00910202,-0.0141064,0.739157,0.0457728,1506,934,4.62188,-3.63331,32.456,-6.45395,26.3711,-2.67316
32.9591,1.38878,1.98954,0.49585,0.273501,-0.255936,-0.0157336,-0.00454501,-0.00103153,-0.0044507,-0.0158279,-1.47963,0.0425011,1527,934,4.0474,-2.75906,33.9817,-5.88402,28.4617,-2.96419
33.6529,1.39181,2.0127,0.463356,0.267746,-0.256598,-0.0163173,-0.00327763,-0.00190995,-0.00300363,-0.0165913,-1.42831,0.025013,1534,934,3.71432,-2.72133,34.1507,-5.85469,28.9857,-3.01975
34.3473,1.39413,2.03577,0.442854,0.263217,-0.262158,-0.0165006,-0.00296564,-0.00253503,-0.00250642,-0.0169598,-1.39159,0.013765,1541,934,3.48387,-2.69188,34.4608,-5.82455,29.5185,-3.05999
35.039,1.39953,2.06813,0.428322,0.260329,-0.261109,-0.0163053,-0.00285679,-0.0029205,-0.00224995,-0.0169122,-1.36593,0.0122906,1548,934,3.3361,-2.6566,34.8004,-5.9096,30.0193,-3.17116
35.7347,1.40682,2.09068,0.418853,0.257088,-0.258909,-0.015609,-0.00285715,-0.00294104,-0.00221153,-0.0162546,-1.3547,0.012898,1555,934,3.24286,-2.61343,35.2452,-6.02868,30.5712,-3.31575
36.4328,1.41349,2.10836,0.408008,0.250324,-0.247716,-0.0146672,-0.00258955,-0.00279504,-0.00197407,-0.0152826,-1.35405,0.0139176,1562,934,3.16809,-2.5359,35.7004,-6.09604,31.1528,-3.44387
37.1354,1.41735,2.11508,0.397305,0.242084,-0.233429,-0.0135595,-0.00189216,-0.00272947,-0.0012852,-0.0141665,-1.35198,0.0144252,1569,934,3.10614,-2.44079,36.2123,-6.08479,31.7905,-3.50561
37.8474,1.42203,2.09732,0.388585,0.236468,-0.222965,-0.0125164,-0.00153676,-0.0027367,-0.000892446,-0.0131607,-1.33957,0.0130515,1576,934,3.05054,-2.37729,36.8625,-6.0974,32.5434,-3.56923
38.5618,1.42808,2.07472,0.380942,0.233975,-0.214839,-0.0114985,-0.0013448,-0.00265144,-0.000694122,-0.0121491,-1.33015,0.0109096,1583,934,2.99757,-2.35052,37.5554,-6.16405,33.3259,-3.65821
39.273,1.43309,2.0633,0.373973,0.232118,-0.203631,-0.0106106,-0.00121638,-0.00254676,-0.000570376,-0.0112566,-1.32238,0.0104326,1590,934,2.96278,-2.33992,38.2145,-6.21569,34.0683,-3.73237
39.9841,1.43706,2.05384,0.366189,0.228455,-0.189262,-0.00994721,-0.00107593,-0.00246584,-0.0004366,-0.0105865,-1.31711,0.0106037,1597,934,2.93182,-2.31704,38.8638,-6.22243,34.8106,-3.78566
40.7043,1.44295,2.02145,0.358931,0.225167,-0.176309,-0.0095047,-0.000953148,-0.00237114,-0.000339695,-0.0101182,-1.31763,0.0112225,1604,934,2.90118,-2.28681,39.6282,-6.26867,35.6616,-3.86466
41.426,1.44995,1.98703,0.355015,0.222724,-0.17067,-0.00913606,-0.000870784,-0.00225333,-0.000296386,-0.00971046,-1.3212,0.011672,1611,934,2.87731,-2.25332,40.4494,-6.35299,36.5301,-3.9655
42.1459,1.45399,1.9596,0.348925,0.220887,-0.160004,-0.00871151,-0.000805179,-0.00214582,-0.000260338,-0.00925635,-1.32214,0.012363,1618,934,2.85055,-2.22763,41.2235,-6.38777,37.3765,-4.00827
42.8532,1.4591,1.9682,0.340485,0.218649,-0.144874,-0.00831372,-0.000713492,-0.00204249,-0.000199372,-0.00882784,-1.32421,0.0131839,1625,934,2.81765,-2.21348,41.8225,-6.45147,38.0743,-4.09625
43.5585,1.46038,1.98403,0.332738,0.214768,-0.132825,-0.00798033,-0.000663402,-0.00197432,-0.00016467,-0.00847906,-1.32336,0.0134212,1632,934,2.78103,-2.20339,42.4075,-6.39854,38.749,-4.10788
44.2574,1.46319,2.01849,0.329874,0.210838,-0.13422,-0.00764782,-0.000613982,-0.00196986,-9.9889e-05,-0.00816191,-1.31551,0.0137498,1639,934,2.74341,-2.17109,42.9774,-6.40161,39.3508,-4.16351
44.9564,1.46653,2.05436,0.322858,0.203757,-0.128622,-0.0072802,-0.000550168,-0.00201424,6.61286e-06,-0.00783698,-1.30111,0.0148182,1646,934,2.69088,-2.10484,43.5024,-6.38765,39.955,-4.231
45.6647,1.474,2.06725,0.313158,0.196788,-0.108655,-0.00690508,-0.00045299,-0.00210712,0.000174186,-0.00753226,-1.2815,0.0167973,1653,934,2.66515,-2.02484,44.1034,-6.46995,40.6683,-4.37028
46.376,1.48218,2.07395,0.303258,0.195818,-0.0911621,-0.00647093,-0.000301459,-0.00226039,0.000438062,-0.00721045,-1.25461,0.0176423,1660,934,2.62877,-2.01223,44.7387,-6.62238,41.4172,-4.52031
47.0888,1.49073,2.07835,0.300178,0.195596,-0.0805598,-0.00586449,-6.32182e-05,-0.00248312,0.000854464,-0.00678217,-1.2168,0.0163639,1667,934,2.63404,-2.00335,45.4691,-6.78841,42.1848,-4.67645
-46.549,0.230782,0.898789,-0.37536,0.182102,-0.499541,0.0264383,-0.0149922,-0.00516716,0.027073,-0.0156269,-0.122225,0.0169577,694,941,-5.01543,-1.8808,13.0008,5.10866,15.7542,6.87609
-45.9115,0.230638,0.942254,-0.359386,0.171723,-0.484568,0.0254571,-0.0145932,-0.00540989,0.026175,-0.0153111,-0.131928,0.0169507,701,941,-4.81942,-1.74826,12.6473,5.17645,15.2777,6.86169
-45.2704,0.234802,0.966964,-0.340948,0.163338,-0.467402,0.0247555,-0.0142516,-0.00560991,0.0255462,-0.0150424,-0.140038,0.0169176,708,941,-4.59187,-1.65873,12.399,5.16026,14.885,6.76371
-44.6308,0.238802,1.00122,-0.326478,0.153874,-0.450769,0.0243297,-0.0139473,-0.00572492,0.0251676,-0.0147852,-0.14533,0.0169057,715,941,-4.40807,-1.56731,12.0789,5.16408,14.46,6.66373
-43.9991,0.243019,1.08062,-0.31342,0.144953,-0.439922,0.0240504,-0.0136701,-0.00574325,0.0249055,-0.0145252,-0.147797,0.0166785,722,941,-4.25091,-1.47189,11.579,5.12342,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.300632,0.134044,-0.431716,0.0238644,-0.0134167,-0.00568392,0.0247117,-0.014264,-0.147983,0.0161854,729,941,-4.1016,-1.34313,11.1415,5.13159,13.3115,6.4384
-42.723,0.249026,1.17317,-0.287202,0.122529,-0.417449,0.0237628,-0.0131841,-0.00556626,0.0245832,-0.0140045,-0.14633,0.0160386,736,941,-3.93293,-1.19888,10.8724,5.15122,12.9416,6.36218
-42.081,0.249476,1.19931,-0.274645,0.112395,-0.407972,0.0236671,-0.0129691,-0.00538551,0.0244423,-0.0137443,-0.142971,0.0164491,743,941,-3.78287,-1.08072,10.6113,5.2299,12.5776,6.34562
-41.4424,0.250597,1.24619,-0.26253,0.104547,-0.400125,0.0234693,-0.0127534,-0.00516884,0.0241924,-0.0134765,-0.139001,0.0161829,750,941,-3.64076,-1.00034,10.2711,5.27119,12.1351,6.30195
-40.8046,0.252767,1.29817,-0.247242,0.0975081,-0.387834,0.0232126,-0.0125513,-0.00491741,0.0238764,-0.0132151,-0.13418,0.0158176,757,941,-3.45528,-0.936714,9.94059,5.28332,11.6784,6.23228
-40.1638,0.257026,1.33533,-0.231065,0.0896898,-0.375694,0.0229172,-0.0123686,-0.00463803,0.0235166,-0.012968,-0.128534,0.0159131,764,941,-3.26019,-0.86339,9.68813,5.26586,11.2898,6.12562
-39.5174,0.261198,1.34495,-0.215205,0.0826252,-0.365193,0.0225994,-0.0122014,-0.00433642,0.0231316,-0.0127336,-0.122119,0.0160953,771,941,-3.07153,-0.790967,9.55728,5.2523,11.022,6.03751
-38.8705,0.263995,1.35315,-0.200378,0.0761267,-0.357475,0.0222315,-0.0120478,-0.00400287,0.0226927,-0.012509,-0.114716,0.015533,778,941,-2.89964,-0.719714,9.43495,5.26037,10.7672,5.98058
-38.2256,0.26524,1.37411,-0.185171,0.0689181,-0.345146,0.0218255,-0.0119065,-0.00365099,0.0222161,-0.0122971,-0.106591,0.0147601,785,941,-2.71407,-0.646819,9.26164,5.30612,10.4669,5.95022
-37.5826,0.267895,1.40632,-0.171207,0.0617747,-0.330834,0.0214111,-0.0117911,-0.00330094,0.0217361,-0.0121161,-0.0981395,0.0139294,792,941,-2.5376,-0.578889,9.03217,5.31664,10.127,5.88221
-36.938,0.27321,1.43215,-0.159007,0.0567276,-0.319219,0.0209867,-0.0117011,-0.00296156,0.0212528,-0.0119673,-0.0896289,0.0130633,799,941,-2.38548,-0.534287,8.8239,5.25234,9.82063,5.75975
-36.2912,0.278885,1.448,-0.147158,0.0514857,-0.310335,0.0205617,-0.0116376,-0.00264505,0.0207775,-0.0118534,-0.0814191,0.0128097,806,941,-2.24268,-0.484791,8.66654,5.18716,9.56271,5.63553
-35.6457,0.283079,1.47229,-0.135376,0.0456483,-0.306318,0.0201749,-0.0116027,-0.00235137,0.0203479,-0.0117757,-0.0734616,0.0120447,813,941,-2.11091,-0.428683,8.49102,5.15871,9.27697,5.53887
-34.9994,0.287133,1.49395,-0.123968,0.038357,-0.303384,0.0198729,-0.0115939,-0.00208716,0.0200107,-0.0117318,-0.0659439,0.0107449,820,941,-1.98554,-0.351962,8.33213,5.1464,9.00932,5.44699
-34.352,0.290221,1.51233,-0.112553,0.0318962,-0.299981,0.0196667,-0.0116183,-0.00183853,0.0197744,-0.0117259,-0.0584988,0.0100877,827,941,-1.85911,-0.280316,8.19335,5.14398,8.7625,5.37835
-33.7052,0.292811,1.5348,-0.10072,0.0283883,-0.292434,0.0195181,-0.0116685,-0.00157962,0.0195979,-0.0117483,-0.0504783,0.0104576,834,941,-1.71917,-0.245431,8.04106,5.12075,8.50589,5.31832
-33.0574,0.295931,1.55448,-0.088138,0.0252967,-0.2856,0.0194693,-0.0117406,-0.00129783,0.0195232,-0.0117945,-0.0414884,0.0113856,841,941,-1.57267,-0.213359,7.91707,5.08186,8.26804,5.24843
-32.4089,0.299643,1.57216,-0.0752617,0.0220209,-0.280427,0.0195372,-0.011815,-0.00101009,0.0195697,-0.0118475,-0.032173,0.0121021,848,941,-1.42666,-0.173015,7.81538,5.02784,8.04574,5.16687
-31.7596,0.30365,1.58769,-0.0629411,0.018215,-0.27933,0.0196088,-0.0118911,-0.000727908,0.0196256,-0.0119079,-0.0230919,0.0124962,855,941,-1.29564,-0.128985,7.73237,4.97904,7.83965,5.0803
-31.1102,0.307803,1.60462,-0.0501723,0.0139705,-0.274805,0.0196482,-0.011966,-0.000415338,0.0196537,-0.0119714,-0.0131347,0.0126113,862,941,-1.15227,-0.0844717,7.64895,4.93341,7.635,4.98979
-30.4623,0.311364,1.63023,-0.0365041,0.009865,-0.269751,0.0196699,-0.0120419,-5.92487e-05,0.01967,-0.012042,-0.00186834,0.0122823,869,941,-0.998124,-0.0400363,7.54538,4.89241,7.40145,4.90716
-29.8177,0.314545,1.67283,-0.0257508,0.00529295,-0.267608,0.0196371,-0.0121192,0.000331502,0.0196405,-0.0121227,0.0104374,0.0120925,876,941,-0.881866,0.0196101,7.35329,4.84597,7.10421,4.82279
-29.1714,0.317167,1.70907,-0.0139694,0.00126792,-0.264773,0.0195204,-0.012194,0.000731989,0.0195373,-0.0122109,0.0230643,0.0119272,883,941,-0.753079,0.0739034,7.20454,4.80881,6.84068,4.75456
-28.5236,0.318484,1.7397,-0.000791185,-0.000198982,-0.260839,0.0193216,-0.0122585,0.00113632,0.0193624,-0.0122993,0.0359202,0.0115308,890,941,-0.606814,0.0888249,7.09945,4.78737,6.60787,4.71834
-27.8697,0.32176,1.74347,0.0128507,-0.0016104,-0.258161,0.0190444,-0.012308,0.00154762,0.0191206,-0.0123842,0.0492025,0.0106562,897,941,-0.458501,0.101735,7.12127,4.74083,6.49459,4.65548
-27.2155,0.326316,1.74804,0.0257485,-0.00267567,-0.259212,0.0186967,-0.012347,0.00196831,0.018821,-0.0124713,0.0630679,0.0100871,904,941,-0.326889,0.112003,7.14653,4.66334,6.38537,4.5643
-26.5619,0.331447,1.75712,0.0362169,-0.00366757,-0.270755,0.0182639,-0.0123775,0.00239699,0.0184503,-0.0125639,0.0775979,0.0110416,911,941,-0.245924,0.130667,7.15446,4.5667,6.26467,4.45798
-25.9096,0.336553,1.77358,0.0477354,-0.00256635,-0.275098,0.0177119,-0.0123785,0.0028154,0.017973,-0.0126397,0.0924949,0.0108522,918,941,-0.137283,0.120204,7.13632,4.44615,6.12046,4.34792
-25.2571,0.340673,1.79146,0.0594279,-0.000854841,-0.274329,0.0170478,-0.0123256,0.00319084,0.0173904,-0.0126682,0.106968,0.0108616,925,941,-0.0149734,0.100786,7.11209,4.33911,5.97767,4.25867
-24.6027,0.344156,1.80211,0.0716134,0.00146781,-0.269589,0.0162619,-0.0121814,0.0034673,0.0166785,-0.012598,0.119569,0.010628,932,941,0.121904,0.0716786,7.12355,4.24463,5.8726,4.1878
-23.9485,0.347024,1.81517,0.0835472,0.0027441,-0.265023,0.0153014,-0.0120101,0.00357674,0.015762,-0.0124707,0.128084,0.01016,939,941,0.255609,0.0627515,7.13024,4.16461,5.76487,4.12901
-23.2938,0.351333,1.82823,0.0942798,0.00213278,-0.263597,0.0141836,-0.0118606,0.00349111,0.0146434,-0.0123204,0.130966,0.0104998,946,941,0.368969,0.0709955,7.13756,4.07891,5.66455,4.03891
-22.6419,0.355477,1.85501,0.103659,0.0024427,-0.262304,0.013007,-0.0118034,0.00322439,0.0134192,-0.0122156,0.127148,0.0104491,953,941,0.467557,0.065244,7.08083,3.98284,5.51404,3.94429
-21.9929,0.357338,1.8962,0.112317,0.00283687,-0.260368,0.0118789,-0.0119694,0.00274717,0.0121913,-0.0122817,0.113218,0.0105696,960,941,0.560001,0.0566855,6.96239,3.92862,5.31037,3.89092
-21.3424,0.358884,1.93194,0.117799,0.00196591,-0.257403,0.0107769,-0.0124879,0.00201203,0.0109497,-0.0126607,0.0856365,0.0106307,967,941,0.621162,0.0643468,6.83879,3.89507,5.13691,3.84779
-20.692,0.362166,1.96976,0.121701,-0.00127369,-0.257887,0.00977601,-0.0135093,0.0010236,0.00982092,-0.0135542,0.0438461,0.0104641,974,941,0.657048,0.103118,6.70321,3.84463,4.96208,3.76571
-20.0426,0.365233,2.0136,0.12488,-0.00693536,-0.258726,0.00900642,-0.0152654,-0.000144327,0.00900727,-0.0152663,-0.00594601,0.0101555,981,941,0.68436,0.166905,6.54272,3.82286,4.76925,3.68479
-19.3905,0.367681,2.04695,0.126155,-0.0185912,-0.259866,0.00851618,-0.0177108,-0.00137685,0.00858827,-0.0177829,-0.0523058,0.00962567,988,941,0.690639,0.297397,6.41398,3.884,4.62798,3.62376
-18.7385,0.371207,2.08225,0.123235,-0.0360882,-0.260858,0.00827924,-0.0207174,-0.00253268,0.00849879,-0.020937,-0.0864715,0.00904856,995,941,0.65284,0.485762,6.23979,3.98892,4.48593,3.5382
-18.085,0.375976,2.11253,0.120941,-0.0557665,-0.262291,0.00823888,-0.0243261,-0.00353621,0.00861845,-0.0247057,-0.106929,0.00960671,1002,941,0.620586,0.695027,6.10146,4.0965,4.37245,3.42873
-17.427,0.38073,2.12577,0.121607,-0.0798251,-0.257662,0.00837007,-0.0282079,-0.00430834,0.00887068,-0.0287085,-0.115676,0.0109952,1009,941,0.634968,0.946281,6.06367,4.26381,4.33837,3.32993
-16.769,0.384656,2.14066,0.123038,-0.108651,-0.24852,0.00862455,-0.0322368,-0.00500108,0.00922773,-0.03284,-0.120031,0.0113781,1016,941,0.669047,1.24966,6.02726,4.49656,4.30492,3.24831
-16.1102,0.388512,2.15372,0.126223,-0.138497,-0.235855,0.00903685,-0.0364544,-0.0055338,0.00970033,-0.0371179,-0.119327,0.0110078,1023,941,0.730858,1.56995,6.01927,4.73493,4.28678,3.16941
-15.4527,0.391662,2.17411,0.131167,-0.170772,-0.221489,0.00950985,-0.0407508,-0.00583765,0.010179,-0.04142,-0.114123,0.0106742,1030,941,0.815882,1.92807,6.00398,4.998,4.24519,3.1016
-14.7941,0.395397,2.19177,0.140335,-0.20103,-0.211815,0.010007,-0.0450115,-0.00579478,0.0106107,-0.0456152,-0.103807,0.0109637,1037,941,0.933692,2.26586,6.06092,5.22971,4.22274,3.02285
-14.1338,0.399158,2.2039,0.149244,-0.229363,-0.198607,0.010691,-0.0488245,-0.00536581,0.0111709,-0.0493044,-0.0891998,0.0105822,1044,941,1.05813,2.57645,6.14075,5.44769,4.23127,2.94696
-13.4716,0.403798,2.21039,0.157829,-0.253274,-0.190153,0.0114305,-0.0522193,-0.00471375,0.0117777,-0.0525665,-0.073523,0.0101064,1051,941,1.16705,2.82329,6.25681,5.62109,4.27135,2.85551
-12.805,0.408956,2.20065,0.166299,-0.273895,-0.179727,0.0121915,-0.0552627,-0.0039822,0.0124258,-0.055497,-0.0587635,0.0128011,1058,941,1.28002,3.03485,6.44517,5.75591,4.38785,2.76268
-12.1337,0.414322,2.17419,0.174493,-0.293182,-0.163422,0.0129731,-0.0579538,-0.00318272,0.0131156,-0.0580964,-0.0447533,0.0159989,1065,941,1.40568,3.23355,6.7003,5.87669,4.58305,2.67555
-11.4663,0.419188,2.16571,0.180002,-0.313746,-0.150294,0.0137771,-0.0604687,-0.00236147,0.0138522,-0.0605438,-0.0317633,0.017162,1072,941,1.49502,3.45608,6.8638,6.00326,4.70974,2.58862
-10.8028,0.422566,2.17404,0.183093,-0.335559,-0.127725,0.0146418,-0.0628668,-0.00142393,0.0146679,-0.0628929,-0.018363,0.0174548,1079,941,1.58441,3.698,6.92394,6.1544,4.77286,2.524
-10.1456,0.425285,2.20934,0.185541,-0.353364,-0.108893,0.0155482,-0.0651158,-0.000325805,0.0155495,-0.0651171,-0.00403895,0.017657,1086,941,1.65772,3.89337,6.87679,6.26626,4.72911,2.45758
-9.48958,0.429107,2.25045,0.19145,-0.364048,-0.105737,0.0163985,-0.0672582,0.000676274,0.016404,-0.0672637,0.00808321,0.0217729,1093,941,1.72567,4.00758,6.87382,6.2874,4.66825,2.36387
-8.82719,0.435056,2.26836,0.219024,-0.380475,-0.075242,0.0171629,-0.0692455,0.00153782,0.0171903,-0.0692729,0.0177896,0.0291786,1100,941,2.09489,4.16176,7.16764,6.34504,4.71362,2.23818
-8.16364,0.44094,2.28345,0.235547,-0.401084,-0.0478228,0.0175216,-0.0707701,0.00200005,0.0175669,-0.0708154,0.0226373,0.0348048,1107,941,2.34041,4.35637,7.36889,6.45732,4.77869,2.11574
-7.49755,0.446643,2.29048,0.254221,-0.423385,-0.0138095,0.0176105,-0.0721738,0.00227428,0.0176681,-0.0722314,0.0253088,0.0361418,1114,941,2.62695,4.57148,7.62635,6.59058,4.88581,2.00222
-6.82867,0.449571,2.28854,0.264712,-0.445554,0.026994,0.0175795,-0.0733298,0.00254382,0.0176506,-0.073401,0.0279528,0.0310635,1121,941,2.8469,4.8247,7.83344,6.74405,5.03887,1.9543
-6.15934,0.45208,2.28679,0.284807,-0.458491,0.0375839,0.0174697,-0.0739857,0.00283624,0.0175576,-0.0740736,0.0309726,0.0300473,1128,941,3.08493,4.94594,8.19491,6.85677,5.19894,1.91542
-5.49204,0.454548,2.29458,0.310342,-0.452169,0.0199042,0.0172535,-0.0740781,0.00314338,0.0173616,-0.0741862,0.0343631,0.0381667,1135,941,3.30048,5.00495,8.62161,6.62724,5.32616,1.87182
