 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.52513,21.372,-0.104382,0.60141,-0.166639,0.130736,-0.00871504,-0.000475741,0.000317426,-0.00046353,-0.00872725,1.53235,0.0075228,1128,717,6.60825,1.80948,21.48,4.04255,15.2665,2.42586
-4.85006,21.3847,-0.109244,0.59398,-0.151294,0.142468,-0.00881757,-0.000341634,-0.000279546,-0.000332423,-0.00882678,-1.53786,0.00778569,1135,717,6.56071,1.63536,21.5749,3.66531,15.4526,2.22147
-4.17612,21.3963,-0.107962,0.587698,-0.138177,0.148965,-0.00898497,-8.30355e-05,-0.000819238,-8.27014e-06,-0.00905973,-1.47979,0.0080939,1142,717,6.51102,1.48644,21.6714,3.33281,15.6206,2.0312
-3.50064,21.4084,-0.110604,0.581858,-0.125698,0.153976,-0.00921225,0.000199377,-0.00129107,0.000373271,-0.00938614,-1.43691,0.00831428,1149,717,6.462,1.34277,21.7992,3.00623,15.8129,1.83619
-2.82628,21.4189,-0.107228,0.574964,-0.115802,0.156349,-0.00950506,0.000502222,-0.00170091,0.00078342,-0.00978626,-1.40696,0.00763839,1156,717,6.39492,1.22896,21.9018,2.73505,15.9876,1.66722
-2.14993,21.4306,-0.109347,0.56608,-0.108666,0.157517,-0.00982645,0.000778819,-0.00196362,0.00113072,-0.0101783,-1.39347,0.00766003,1163,717,6.30391,1.14589,22.0159,2.47812,16.1934,1.48245
-1.47321,21.4432,-0.110877,0.557439,-0.101927,0.1573,-0.0101312,0.000894727,-0.00214991,0.0012991,-0.0105356,-1.38488,0.00796735,1170,717,6.21167,1.06652,22.1396,2.20891,16.4046,1.27852
-0.797068,21.4562,-0.108406,0.549487,-0.0953038,0.156684,-0.0104491,0.000762989,-0.00233069,0.00122818,-0.0109143,-1.37379,0.00827254,1177,717,6.1255,0.994349,22.262,1.92119,16.6067,1.06012
-0.121033,21.4698,-0.103655,0.542213,-0.0893659,0.155901,-0.0108835,0.00023078,-0.00265714,0.000833365,-0.0114861,-1.34779,0.00844457,1184,717,6.04587,0.936309,22.3899,1.61758,16.807,0.824933
0.555032,21.4822,-0.0972733,0.534849,-0.084171,0.154103,-0.0113982,-0.000420994,-0.00302789,0.00035881,-0.012178,-1.31873,0.0089369,1191,717,5.96248,0.887806,22.5191,1.34628,17.0083,0.614089
1.23433,21.495,-0.100742,0.526577,-0.0801466,0.150439,-0.0119493,-0.00096255,-0.00333675,-2.85553e-05,-0.0128833,-1.29787,0.00928712,1198,717,5.86437,0.846576,22.6904,1.1013,17.2591,0.409139
1.91665,21.5084,-0.113115,0.517859,-0.077382,0.142916,-0.0123946,-0.00147881,-0.00358564,-0.000406363,-0.0134671,-1.28017,0.00889804,1205,717,5.75053,0.812915,22.9071,0.884686,17.5555,0.207498
2.59982,21.5215,-0.126555,0.509036,-0.0743376,0.134706,-0.0127836,-0.00211158,-0.00385717,-0.000863458,-0.0140317,-1.25785,0.00883936,1212,717,5.63353,0.776941,23.1357,0.672178,17.8645,0.0125315
3.28081,21.5345,-0.130272,0.500442,-0.071289,0.126013,-0.0131879,-0.0023608,-0.0041033,-0.000981445,-0.0145673,-1.24651,0.00838761,1219,717,5.51745,0.745883,23.3339,0.444774,18.1402,-0.193091
3.96145,21.5474,-0.130833,0.491689,-0.0684192,0.118857,-0.0134978,-0.00247214,-0.00428812,-0.00100075,-0.0149692,-1.24025,0.00770179,1226,717,5.404,0.726966,23.5227,0.204863,18.4104,-0.400629
4.65009,21.5624,-0.157555,0.482652,-0.0663553,0.111133,-0.0137006,-0.00234747,-0.00435929,-0.000866739,-0.0151813,-1.24335,0.00807955,1233,717,5.28561,0.717102,23.8275,-0.0306062,18.7996,-0.612712
5.33708,21.5772,-0.176376,0.472556,-0.0653901,0.103098,-0.0138163,-0.00200606,-0.00434604,-0.000579164,-0.0152432,-1.25356,0.0084057,1240,717,5.15559,0.711322,24.0956,-0.254103,19.1633,-0.832559
6.02328,21.5905,-0.190515,0.461954,-0.0649265,0.0958687,-0.0138757,-0.00152471,-0.00426677,-0.000194066,-0.0152063,-1.26849,0.00855513,1247,717,5.0228,0.709423,24.3454,-0.445097,19.5152,-1.02548
6.70652,21.6032,-0.192409,0.45159,-0.0650474,0.0882722,-0.0138689,-0.000905089,-0.00409219,0.000278587,-0.0150526,-1.28923,0.00814571,1254,717,4.89146,0.714928,24.554,-0.637291,19.823,-1.22524
7.38923,21.615,-0.190656,0.44129,-0.0654991,0.0812431,-0.013805,-0.000247023,-0.00383839,0.000764236,-0.0148162,-1.31319,0.00766097,1261,717,4.76249,0.722626,24.7548,-0.811496,20.1234,-1.41109
8.07619,21.6283,-0.201568,0.431146,-0.0656789,0.0751276,-0.0137298,0.000306004,-0.00355221,0.0011538,-0.0145776,-1.33651,0.00860321,1268,717,4.63771,0.726458,25.0178,-0.999981,20.4856,-1.60786
8.7659,21.6427,-0.219835,0.422018,-0.0647238,0.0713462,-0.0136435,0.000826329,-0.00324123,0.00151919,-0.0143364,-1.3602,0.00893209,1275,717,4.53022,0.721627,25.3281,-1.22085,20.8871,-1.81804
9.45441,21.6572,-0.231954,0.412852,-0.0638644,0.068787,-0.0135326,0.00124923,-0.00289375,0.00179553,-0.0140789,-1.38421,0.00856346,1282,717,4.42622,0.71288,25.6184,-1.44621,21.2706,-2.03679
10.1422,21.6718,-0.239629,0.404415,-0.0631061,0.0662636,-0.0133802,0.00151163,-0.00253916,0.00193267,-0.0138012,-1.40647,0.00737603,1289,717,4.3299,0.70361,25.9057,-1.67836,21.6432,-2.26501
10.8331,21.6869,-0.255981,0.394926,-0.0623222,0.0645898,-0.0133162,0.0016193,-0.00224389,0.00194914,-0.013646,-1.42485,0.00683531,1296,717,4.22562,0.682077,26.2256,-1.89682,22.0609,-2.4897
11.5296,21.7041,-0.288865,0.385056,-0.0611418,0.062127,-0.0132958,0.001564,-0.00198935,0.00182571,-0.0135575,-1.43999,0.00719569,1303,717,4.1149,0.662951,26.6206,-2.14353,22.557,-2.73293
12.225,21.7209,-0.315606,0.375719,-0.0599938,0.0568919,-0.0132537,0.00142252,-0.00177248,0.00163355,-0.0134648,-1.45229,0.00729984,1310,717,4.00114,0.650213,27.0059,-2.39251,23.0351,-2.97705
12.9186,21.7358,-0.334685,0.366924,-0.0591413,0.0511099,-0.0131612,0.00123584,-0.0015923,0.00140984,-0.0133352,-1.46195,0.00751078,1317,717,3.89131,0.641338,27.3729,-2.60828,23.4887,-3.19132
13.6049,21.7456,-0.327921,0.357731,-0.0567322,0.0552373,-0.0129955,0.00118041,-0.00141043,0.00131937,-0.0131345,-1.47258,0.0137811,1324,717,3.80826,0.61733,27.6236,-2.7875,23.8403,-3.33606
-46.2474,20.1076,-1.10333,0.346604,-0.931319,-0.282329,0.0462006,-0.0150346,-0.0138554,0.0491897,-0.0180237,-0.212478,0.0186631,694,724,3.16998,10.4328,28.0037,24.3187,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.374632,-0.942339,-0.275075,0.0477061,-0.0146745,-0.0144077,0.050873,-0.0178414,-0.216364,0.0173281,701,724,3.48051,10.5459,27.7708,24.1553,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.405804,-0.957322,-0.263118,0.0493851,-0.0143213,-0.0150689,0.0527696,-0.0177058,-0.220938,0.0168524,708,724,3.83374,10.6965,27.5945,24.1197,22.838,13.8587
-44.3247,20.1315,-0.965616,0.437272,-0.970236,-0.256021,0.0509296,-0.0139715,-0.015818,0.0545796,-0.0176215,-0.226778,0.0171549,715,724,4.18085,10.8244,27.4635,24.1067,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.468741,-0.983199,-0.245236,0.0520925,-0.0135785,-0.0166045,0.0560521,-0.0175381,-0.234093,0.0178942,722,724,4.53481,10.962,27.3726,24.0727,22.005,13.5422
-43.0316,20.1473,-0.929421,0.504076,-0.995146,-0.233185,0.0527684,-0.0131061,-0.0174385,0.0570999,-0.0174376,-0.243463,0.0185956,729,724,4.93238,11.1086,27.4205,23.9957,21.7138,13.372
-42.3867,20.1546,-0.899423,0.54084,-1.0068,-0.227579,0.0529479,-0.0125546,-0.0183309,0.0577288,-0.0173355,-0.25513,0.0184393,736,724,5.33291,11.243,27.4096,23.9357,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.577077,-1.01873,-0.217858,0.0526102,-0.011929,-0.0192498,0.0579156,-0.0172344,-0.268933,0.0179478,743,724,5.73556,11.3979,27.377,23.8342,20.9463,13.0115
-41.0966,20.1709,-0.837297,0.611856,-1.02483,-0.231942,0.0520308,-0.0112439,-0.0201681,0.0579124,-0.0171255,-0.28376,0.0166775,750,724,6.07557,11.4213,27.4097,23.7783,20.5862,12.8241
-40.4504,20.1802,-0.809886,0.64715,-1.03358,-0.223511,0.0510655,-0.0105051,-0.0210361,0.0575663,-0.0170059,-0.29972,0.0161862,757,724,6.46537,11.5025,27.4108,23.6682,20.2377,12.6167
-39.8025,20.1893,-0.789739,0.681149,-1.04139,-0.220402,0.0497517,-0.00969686,-0.0218817,0.0569374,-0.0168825,-0.317291,0.015713,764,724,6.82997,11.5931,27.4467,23.5517,19.9259,12.4259
-39.1529,20.1993,-0.776929,0.712906,-1.04824,-0.214546,0.048147,-0.00882709,-0.0227289,0.0561033,-0.0167834,-0.33672,0.0156747,771,724,7.17565,11.6819,27.4907,23.4013,19.6512,12.2246
-38.5016,20.2086,-0.771771,0.740796,-1.05931,-0.206387,0.0463058,-0.00788296,-0.0235554,0.0551135,-0.0166907,-0.35782,0.0160497,778,724,7.48423,11.8096,27.5286,23.3267,19.4151,12.0512
-37.8516,20.2182,-0.757494,0.767033,-1.07226,-0.205708,0.0442819,-0.00687516,-0.0243128,0.0539932,-0.0165865,-0.380017,0.016267,785,724,7.75961,11.9513,27.5353,23.271,19.1487,11.8589
-37.2033,20.227,-0.732468,0.790632,-1.08486,-0.210771,0.042132,-0.00582987,-0.0249261,0.05274,-0.0164379,-0.402361,0.0159419,792,724,7.99457,12.0948,27.4898,23.2141,18.8453,11.6664
-36.5526,20.2365,-0.718592,0.812066,-1.09504,-0.225855,0.0399297,-0.00474826,-0.0254028,0.0514187,-0.0162373,-0.424743,0.0146287,799,724,8.18469,12.2103,27.4952,23.1523,18.5948,11.4791
-35.8992,20.247,-0.71593,0.837039,-1.1031,-0.242978,0.0377379,-0.00360996,-0.0257608,0.0500947,-0.0159668,-0.447256,0.013907,806,724,8.40731,12.316,27.5943,23.0499,18.3975,11.2846
-35.244,20.258,-0.720982,0.862672,-1.11005,-0.263608,0.0355669,-0.00240814,-0.0260077,0.0487807,-0.015622,-0.470086,0.0140075,813,724,8.62861,12.4028,27.746,22.9498,18.2391,11.0927
-34.591,20.2681,-0.712745,0.886787,-1.11688,-0.280888,0.0333766,-0.00116339,-0.0261528,0.047447,-0.0152338,-0.49359,0.014162,820,724,8.84027,12.4857,27.8277,22.8462,18.0334,10.9001
-33.9424,20.277,-0.680957,0.907849,-1.12392,-0.291399,0.0311004,0.00011785,-0.0261694,0.0460199,-0.0148017,-0.518154,0.0143477,827,724,9.03369,12.5679,27.7746,22.7298,17.738,10.6981
-33.2955,20.2852,-0.639301,0.92414,-1.13098,-0.299628,0.0286203,0.00144825,-0.0260233,0.0443906,-0.014322,-0.544823,0.0151259,834,724,9.18074,12.6577,27.6337,22.6053,17.409,10.4983
-32.6444,20.2939,-0.617075,0.938793,-1.13602,-0.310367,0.025907,0.00284438,-0.0257272,0.042569,-0.0138176,-0.574714,0.0163366,841,724,9.30398,12.7302,27.5672,22.4758,17.1672,10.3173
-31.9922,20.3018,-0.598013,0.954215,-1.13698,-0.328199,0.0230113,0.00428897,-0.0253354,0.0406597,-0.0133594,-0.608433,0.0158196,848,724,9.41939,12.7496,27.5428,22.3454,16.9457,10.1596
-31.3386,20.3103,-0.584351,0.971341,-1.13662,-0.343782,0.0199098,0.00573928,-0.0248638,0.0386782,-0.0130291,-0.646596,0.0161223,855,724,9.55722,12.7482,27.5611,22.1973,16.7537,9.99494
-30.6867,20.3191,-0.560599,0.983391,-1.13171,-0.358958,0.0165821,0.00718541,-0.0242963,0.0366301,-0.0128626,-0.689889,0.0139687,862,724,9.64156,12.6986,27.491,21.9803,16.5273,9.81131
-30.0329,20.3285,-0.544694,0.992114,-1.12449,-0.368689,0.0130978,0.00860334,-0.0236373,0.0345944,-0.0128933,-0.738005,0.012579,869,724,9.70189,12.638,27.4146,21.7147,16.3404,9.62623
-29.3759,20.3388,-0.541875,0.998571,-1.11701,-0.381755,0.00960449,0.00999163,-0.0229148,0.0327137,-0.0131176,-0.789622,0.0115241,876,724,9.72997,12.5693,27.3817,21.4543,16.215,9.43952
-28.7214,20.3501,-0.525179,1.00276,-1.10931,-0.391941,0.00621867,0.0113399,-0.0221531,0.0310799,-0.0135213,-0.842937,0.0105724,883,724,9.74047,12.4849,27.2697,21.1625,16.0394,9.21403
-28.0655,20.3645,-0.513464,1.00312,-1.09789,-0.399365,0.00295801,0.0126299,-0.0213484,0.0296832,-0.0140953,-0.896781,0.0109232,890,724,9.71642,12.3543,27.1399,20.773,15.8916,8.92836
-27.4095,20.3756,-0.500118,1.00166,-1.08407,-0.406647,-0.000193788,0.0138369,-0.020477,0.028467,-0.0148238,-0.95043,0.01091,897,724,9.67304,12.2066,26.9912,20.417,15.7445,8.7114
-26.7518,20.3858,-0.493184,0.997633,-1.07049,-0.414287,-0.00317865,0.014949,-0.019484,0.0273743,-0.0156039,-1.00311,0.0101818,904,724,9.60123,12.068,26.8496,20.0869,15.6314,8.52421
-26.0972,20.3929,-0.470633,0.991407,-1.05545,-0.424404,-0.00588105,0.0159658,-0.0183655,0.0264109,-0.0163262,-1.05368,0.00976554,911,724,9.50046,11.9161,26.6322,19.7877,15.461,8.38182
-25.445,20.3992,-0.43523,0.984298,-1.04101,-0.433516,-0.00828701,0.0168812,-0.0171453,0.025565,-0.0169707,-1.10198,0.0104954,918,724,9.39282,11.7619,26.3579,19.5019,15.2446,8.23838
-24.793,20.4059,-0.397555,0.975395,-1.02631,-0.442141,-0.0104569,0.0176894,-0.0158277,0.0247957,-0.0175632,-1.14879,0.0116622,925,724,9.26723,11.6032,26.0613,19.201,15.026,8.08149
-24.1384,20.4131,-0.370041,0.965979,-1.01071,-0.450858,-0.0124241,0.0183617,-0.0144068,0.0240519,-0.0181142,-1.19464,0.0125596,932,724,9.13563,11.4355,25.8083,18.8969,14.8568,7.93221
-23.4808,20.4228,-0.354125,0.955694,-0.988266,-0.452772,-0.0141747,0.0188635,-0.0128777,0.0232899,-0.0186011,-1.23972,0.0127574,939,724,9.01088,11.1859,25.5891,18.4785,14.7432,7.74376
-22.8234,20.4335,-0.33566,0.94528,-0.962213,-0.45023,-0.0157337,0.0191732,-0.0112579,0.0224891,-0.0190495,-1.28436,0.0124484,946,724,8.89564,10.8952,25.3573,17.9939,14.6262,7.5315
-22.1638,20.4464,-0.324997,0.932061,-0.932401,-0.450865,-0.0171571,0.019277,-0.00955843,0.0216324,-0.0195125,-1.32919,0.0123333,953,724,8.74321,10.5618,25.1412,17.4421,14.5491,7.28579
-21.5062,20.4576,-0.304212,0.918536,-0.899265,-0.451223,-0.0184198,0.0191789,-0.00782601,0.0207428,-0.0199837,-1.37356,0.0129996,960,724,8.58866,10.1841,24.887,16.8832,14.4374,7.05996
-20.8504,20.4681,-0.27362,0.904666,-0.868552,-0.446829,-0.0194725,0.018872,-0.00610976,0.019822,-0.0204225,-1.41655,0.0135424,967,724,8.44233,9.83305,24.5874,16.3443,14.2922,6.83521
-20.1903,20.4792,-0.260036,0.888881,-0.838401,-0.439702,-0.0203078,0.0183572,-0.00443014,0.0188583,-0.0208089,-1.45816,0.014065,974,724,8.28228,9.50036,24.3407,15.8076,14.2253,6.62389
-19.5257,20.4895,-0.264353,0.870765,-0.80708,-0.431151,-0.0209242,0.0176424,-0.00282216,0.0178479,-0.0211296,-1.49814,0.0134096,981,724,8.10115,9.16206,24.1485,15.2928,14.2406,6.45693
-18.8608,20.5,-0.268108,0.85198,-0.772732,-0.419783,-0.0212905,0.0167579,-0.0013366,0.0168048,-0.0213374,-1.53572,0.0116157,988,724,7.92042,8.791,23.9499,14.7371,14.261,6.28537
-18.2008,20.5082,-0.249098,0.83449,-0.740577,-0.39997,-0.021399,0.0157412,1.27271e-05,0.0157412,-0.021399,1.57045,0.0108194,995,724,7.7755,8.42259,23.6642,14.2305,14.194,6.12938
-17.5427,20.5188,-0.220108,0.817004,-0.707872,-0.377078,-0.021234,0.0146245,0.00123179,0.0146668,-0.0212763,1.5365,0.0103053,1002,724,7.63923,8.04633,23.3397,13.6519,14.0928,5.90948
-16.8853,20.5279,-0.186854,0.798433,-0.674132,-0.348697,-0.0208161,0.0134473,0.00230063,0.0136011,-0.0209698,1.50405,0.00947605,1009,724,7.50641,7.64692,22.9851,13.0904,13.9812,5.71353
-16.2266,20.5368,-0.157469,0.781305,-0.639068,-0.318116,-0.0201974,0.0122296,0.00322126,0.0125465,-0.0205143,1.47273,0.00931339,1016,724,7.39507,7.24157,22.6661,12.5139,13.8932,5.52856
-15.5652,20.5464,-0.137511,0.766458,-0.601197,-0.292279,-0.0193687,0.0109913,0.00399648,0.0115086,-0.019886,1.44208,0.0101932,1023,724,7.29642,6.80917,22.4261,11.911,13.8522,5.34366
-14.9018,20.5574,-0.124249,0.752371,-0.562027,-0.265299,-0.0183623,0.00974262,0.00462765,0.010485,-0.0191047,1.41173,0.0104218,1030,724,7.20926,6.37285,22.2281,11.2618,13.8466,5.13824
-14.2382,20.5677,-0.1101,0.737972,-0.525409,-0.237231,-0.0172635,0.00851252,0.00509881,0.00948447,-0.0182354,1.38243,0.0103138,1037,724,7.12242,5.96873,22.0295,10.6496,13.845,4.94895
-13.5748,20.5782,-0.0935183,0.725212,-0.492491,-0.203002,-0.0161764,0.00731608,0.00539506,0.00849582,-0.0173561,1.35552,0.00953861,1044,724,7.06958,5.60188,21.8366,10.0616,13.8407,4.75057
-12.9129,20.5883,-0.0692383,0.711962,-0.459635,-0.168946,-0.0151399,0.00616087,0.0055318,0.0075118,-0.0164908,1.33127,0.00970609,1051,724,7.01258,5.21755,21.6151,9.49117,13.8117,4.55048
-12.2486,20.5984,-0.052608,0.699973,-0.425071,-0.13597,-0.0141413,0.00505669,0.0055196,0.00653048,-0.0156151,1.30987,0.011244,1058,724,6.96698,4.80733,21.4492,8.92211,13.8224,4.36102
-11.5837,20.609,-0.0368388,0.688811,-0.389793,-0.102283,-0.0132142,0.00401044,0.00538048,0.00555301,-0.0147568,1.29159,0.0121308,1065,724,6.93285,4.39083,21.3028,8.33572,13.8443,4.16435
-10.9174,20.62,-0.02537,0.678835,-0.356817,-0.0713368,-0.0123843,0.0030362,0.00512114,0.00458198,-0.0139301,1.27765,0.0110176,1072,724,6.90474,4.00481,21.1995,7.7697,13.8918,3.96518
-10.2486,20.6321,-0.0215929,0.66938,-0.326615,-0.0426792,-0.0116505,0.00214759,0.00474317,0.00362079,-0.0131237,1.26965,0.00960861,1079,724,6.87661,3.66144,21.1456,7.21088,13.9794,3.75324
-9.5806,20.6434,-0.0127853,0.659617,-0.297759,-0.0140066,-0.0110034,0.001382,0.00427796,0.00271595,-0.0123373,1.26853,0.00771986,1086,724,6.84617,3.33591,21.0756,6.67502,14.0534,3.55324
-8.91108,20.6545,-0.00829902,0.650938,-0.271449,0.0202657,-0.0104371,0.000716181,0.00375027,0.00185992,-0.0115808,1.27478,0.00753201,1093,724,6.84297,3.02605,21.0356,6.18123,14.1534,3.36455
-8.24437,20.6631,0.00883422,0.642708,-0.247968,0.0465559,-0.00998244,0.00016984,0.00315796,0.00107199,-0.0108846,1.29253,0.00755,1100,724,6.82404,2.7546,20.9674,5.75595,14.2078,3.2103
-7.57801,20.6729,0.0290823,0.635476,-0.225345,0.0678972,-0.00963921,-0.000161736,0.0025154,0.000464495,-0.0102654,1.3268,0.00791342,1107,724,6.80295,2.49177,20.9122,5.31847,14.2568,3.02666
-6.90762,20.6848,0.0355509,0.628938,-0.204162,0.0882939,-0.00938797,-0.000462194,0.00183789,-9.85693e-05,-0.00975159,1.37547,0.00795564,1114,724,6.78691,2.24565,20.9319,4.87152,14.3715,2.8181
-6.23583,20.6975,0.0385227,0.622394,-0.184956,0.10594,-0.00925864,-0.000607408,0.00115143,-0.000456781,-0.00940927,1.44072,0.00784672,1121,724,6.76378,2.0249,20.9783,4.43578,14.5087,2.59971
-5.56299,20.7099,0.0393079,0.615375,-0.168072,0.122937,-0.00923274,-0.000599046,0.000482765,-0.000572136,-0.00925965,1.51511,0.00768761,1128,724,6.73434,1.83511,21.0378,4.02853,14.6628,2.39011
-4.89022,20.7217,0.0421906,0.607719,-0.153192,0.137424,-0.00929577,-0.000448829,-0.000159501,-0.000445954,-0.00929865,-1.55278,0.0074434,1135,724,6.69196,1.66382,21.0935,3.6607,14.816,2.19177
-4.21771,20.7329,0.0478556,0.600113,-0.139945,0.147592,-0.00942947,-0.000158031,-0.000730485,-0.000100831,-0.00948668,-1.49265,0.00751941,1142,724,6.6386,1.51154,21.1521,3.32534,14.9651,2.00353
-3.54274,20.7441,0.0461222,0.593589,-0.12736,0.154864,-0.00962342,0.000158852,-0.00122098,0.000308947,-0.00977351,-1.44848,0.00766167,1149,724,6.58866,1.36569,21.2653,3.011,15.1533,1.82418
-2.86811,20.7539,0.0474474,0.587304,-0.116267,0.154597,-0.00988418,0.00049968,-0.00163947,0.000752382,-0.0101369,-1.41786,0.0079153,1156,724,6.52025,1.2484,21.3861,2.73975,15.3364,1.67339
-2.19147,20.7653,0.0432904,0.579175,-0.107843,0.151329,-0.0101686,0.000805416,-0.00187461,0.00111681,-0.01048,-1.40619,0.0116967,1163,724,6.4243,1.15908,21.5223,2.47437,15.5505,1.49494
-1.51441,20.7782,0.0395521,0.570876,-0.103406,0.147147,-0.0104257,0.000889421,-0.00202875,0.00124217,-0.0107784,-1.39864,0.0171677,1170,724,6.32453,1.07909,21.6643,2.2561,15.7707,1.28629
-0.836634,20.7919,0.0351456,0.560182,-0.102019,0.152603,-0.0107011,0.000631989,-0.00220373,0.00104542,-0.0111146,-1.38535,0.0223845,1177,724,6.22769,1.00604,21.7789,2.0643,16.0016,1.06017
-0.161221,20.8049,0.0412287,0.55137,-0.098307,0.156264,-0.0111518,-0.000160517,-0.00262957,0.000436192,-0.0117485,-1.34765,0.0232162,1184,724,6.14507,0.94599,21.8792,1.81347,16.196,0.83494
0.512591,20.8167,0.0548464,0.541666,-0.0932943,0.164187,-0.0117324,-0.00113122,-0.00316638,-0.000257489,-0.0126061,-1.30156,0.0234688,1191,724,6.06539,0.895712,21.94,1.53334,16.3663,0.624307
1.19065,20.8285,0.0548732,0.536401,-0.0832789,0.150774,-0.0124176,-0.00185917,-0.0035947,-0.000751521,-0.0135252,-1.27189,0.0174023,1198,724,5.96947,0.850956,22.14,1.19528,16.6021,0.436324
1.87279,20.8413,0.0421511,0.530085,-0.0785226,0.136123,-0.0129091,-0.00253185,-0.00391582,-0.00122006,-0.0142209,-1.24755,0.0147606,1205,724,5.85934,0.819665,22.3922,0.953221,16.8997,0.243626
2.55545,20.8546,0.0296045,0.521093,-0.0744532,0.128322,-0.0133218,-0.00342402,-0.00427092,-0.00183592,-0.0149099,-1.2148,0.0136364,1212,724,5.74131,0.789192,22.6142,0.70574,17.2046,0.0419292
3.23799,20.8684,0.0195073,0.510563,-0.0708643,0.125541,-0.0137889,-0.00372441,-0.00458787,-0.00194695,-0.0155664,-1.20118,0.0121965,1219,724,5.62207,0.760743,22.811,0.445702,17.5071,-0.173034
3.91606,20.8806,0.0270427,0.500729,-0.0691322,0.12167,-0.0141353,-0.00380949,-0.00480835,-0.00191719,-0.0160276,-1.19587,0.0107707,1226,724,5.50738,0.733944,22.9499,0.233858,17.7428,-0.379513
4.6022,20.8949,0.00813128,0.49026,-0.0675629,0.118013,-0.0143266,-0.00353945,-0.00483592,-0.00168893,-0.0161771,-1.20533,0.00907929,1233,724,5.38645,0.714175,23.2014,0.0122169,18.0986,-0.591803
5.2888,20.9081,-0.0104054,0.479752,-0.0664472,0.109343,-0.0144033,-0.00298731,-0.0047447,-0.00127281,-0.0161178,-1.22405,0.00897962,1240,724,5.25027,0.708813,23.4647,-0.180907,18.4608,-0.778354
5.97362,20.9201,-0.0207673,0.469145,-0.0661725,0.101084,-0.0144365,-0.00228389,-0.00458389,-0.000748792,-0.0159716,-1.24764,0.00889181,1247,724,5.11432,0.712626,23.6993,-0.355278,18.7963,-0.954296
6.65677,20.9325,-0.0233601,0.459109,-0.0658656,0.0918719,-0.0144181,-0.00142764,-0.00431934,-0.00012257,-0.0157232,-1.27737,0.00848893,1254,724,4.98141,0.718311,23.9159,-0.548336,19.1069,-1.1479
7.34001,20.9441,-0.024443,0.448981,-0.0660973,0.083675,-0.0143407,-0.000535364,-0.00397726,0.000528486,-0.0154045,-1.30943,0.00761241,1261,724,4.85062,0.723345,24.1318,-0.715554,19.419,-1.32628
8.02906,20.9578,-0.0434223,0.438573,-0.0662582,0.077645,-0.0142465,0.000208018,-0.00360921,0.00105911,-0.0150976,-1.33922,0.00806454,1268,724,4.72318,0.730592,24.4258,-0.906065,19.8152,-1.52094
8.71841,20.9721,-0.061397,0.428805,-0.0648714,0.0736029,-0.0141316,0.000900544,-0.00320867,0.0015568,-0.0147878,-1.36905,0.00852757,1275,724,4.60825,0.722312,24.7279,-1.13178,20.2153,-1.73041
9.40504,20.9861,-0.0680766,0.419418,-0.0639818,0.0706867,-0.0140028,0.00144576,-0.00277366,0.00192866,-0.0144857,-1.39842,0.00826931,1282,724,4.50091,0.711904,24.9931,-1.35822,20.5754,-1.95168
10.0912,21.0007,-0.0712474,0.410921,-0.0630259,0.0680532,-0.0138456,0.00179367,-0.00233086,0.00213367,-0.0141856,-1.42595,0.00730975,1289,724,4.40365,0.698601,25.2604,-1.59775,20.9286,-2.18723
10.7802,21.0151,-0.0821462,0.401707,-0.0624466,0.0649899,-0.0137874,0.0018994,-0.00197534,0.00214431,-0.0140323,-1.44744,0.00682175,1296,724,4.29796,0.675884,25.5615,-1.8057,21.3228,-2.40898
11.4753,21.0311,-0.111121,0.391281,-0.0617332,0.0614312,-0.0137995,0.00180438,-0.00168923,0.00198516,-0.0139802,-1.46418,0.00697829,1303,724,4.17807,0.666979,25.9347,-2.03336,21.802,-2.63447
12.1697,21.0461,-0.135952,0.381226,-0.0612139,0.0564131,-0.0138155,0.00163469,-0.00145345,0.00177023,-0.013951,-1.47781,0.00715636,1310,724,4.05754,0.664589,26.3037,-2.248,22.2718,-2.84682
12.8626,21.0597,-0.153662,0.370784,-0.0615211,0.054129,-0.01379,0.00144795,-0.00126026,0.00155148,-0.0138935,-1.48883,0.0120856,1317,724,3.94176,0.660979,26.6435,-2.42591,22.7193,-3.03713
-46.2666,19.4608,-0.981037,0.352147,-0.921474,-0.302433,0.0487133,-0.0168046,-0.0132023,0.0512736,-0.0193649,-0.191551,0.0189988,694,731,3.1939,10.3261,27.6153,23.9603,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.383329,-0.937233,-0.293721,0.0502613,-0.0166022,-0.0137277,0.05297,-0.0193109,-0.194813,0.0179412,701,731,3.54067,10.5036,27.413,23.9003,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.415995,-0.954303,-0.283137,0.051935,-0.0163747,-0.0143703,0.0548349,-0.0192746,-0.199128,0.0170579,708,731,3.90696,10.6896,27.2447,23.9001,22.3362,13.6687
