 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.7581,18.2212,0.575447,1.28587,-0.0781258,0.272936,-0.0316311,-0.00390767,-0.00831607,-0.00160448,-0.0339343,-1.30061,0.0230495,1226,752,14.0415,1.06031,28.8589,0.12123,15.4205,-0.23359
4.44117,18.2328,0.563864,1.2602,-0.0873263,0.281388,-0.0316077,-0.0030512,-0.00798225,-0.000971429,-0.0336875,-1.31591,0.0214474,1233,752,13.7976,1.0008,28.9077,0.190081,15.7443,-0.407244
5.12104,18.243,0.565351,1.23446,-0.090225,0.281803,-0.0313823,-0.00175689,-0.00737641,-2.18544e-05,-0.0331173,-1.33978,0.0196932,1240,752,13.5288,0.955698,28.9169,0.134027,16.0205,-0.567722
5.79868,18.2534,0.576453,1.21273,-0.0868452,0.26465,-0.0311558,-0.000456035,-0.00680975,0.000986686,-0.0325985,-1.36202,0.0164138,1247,752,13.2485,0.917747,28.9555,-0.057052,16.2637,-0.746182
6.47922,18.2644,0.579275,1.19065,-0.0816303,0.249545,-0.0309281,0.000796205,-0.00623331,0.001977,-0.0321089,-1.38358,0.0125526,1254,752,12.97,0.883708,29.0299,-0.293594,16.5501,-0.924308
7.16487,18.2775,0.56647,1.17094,-0.073831,0.228397,-0.0306055,0.00189739,-0.00568736,0.00286383,-0.0315719,-1.40248,0.0100524,1261,752,12.6966,0.857002,29.2099,-0.607651,16.9112,-1.12596
7.85518,18.2898,0.539625,1.15161,-0.0715426,0.215408,-0.030216,0.00280593,-0.00516488,0.00359491,-0.031005,-1.41921,0.00897923,1268,752,12.4521,0.825413,29.4524,-0.772006,17.3401,-1.28915
8.54281,18.3019,0.523996,1.13182,-0.0686326,0.209985,-0.0297885,0.0037146,-0.00459039,0.00433216,-0.030406,-1.43707,0.00879476,1275,752,12.2261,0.786243,29.6418,-0.9649,17.7293,-1.46489
9.2285,18.3141,0.516967,1.11052,-0.0654662,0.207472,-0.0294369,0.00419879,-0.00413792,0.00470037,-0.0299385,-1.45017,0.00913109,1282,752,11.994,0.740332,29.7831,-1.17429,18.0899,-1.6542
9.91345,18.3266,0.514386,1.08953,-0.0624694,0.202628,-0.0291311,0.00434819,-0.00374806,0.00476266,-0.0295455,-1.46066,0.00914757,1289,752,11.7582,0.699182,29.9192,-1.39281,18.4396,-1.85479
10.5987,18.3385,0.512604,1.068,-0.0599568,0.190357,-0.0288892,0.00453284,-0.0033628,0.00486783,-0.0292242,-1.47151,0.00896361,1296,752,11.4941,0.680558,30.0613,-1.60144,18.7939,-2.04355
11.2866,18.3518,0.503918,1.04634,-0.0573481,0.179719,-0.0287349,0.00453366,-0.00308119,0.00481662,-0.0290179,-1.47922,0.0084692,1303,752,11.2336,0.662945,30.2375,-1.83422,19.1858,-2.25112
11.9744,18.3636,0.497531,1.02589,-0.0552681,0.169858,-0.0286368,0.00464911,-0.00284261,0.00489013,-0.0288778,-1.48621,0.012554,1310,752,10.9877,0.658678,30.4233,-2.0423,19.576,-2.43116
-46.3405,16.8707,-0.509549,1.16642,-1.61289,-0.655131,0.091609,-0.0470186,-0.0166771,0.093587,-0.0489966,-0.118057,0.0202663,694,759,11.2942,18.2656,34.9177,30.4013,21.4175,13.0932
-45.7015,16.8776,-0.459913,1.21606,-1.63617,-0.669302,0.0936035,-0.0474542,-0.0173277,0.0957009,-0.0495516,-0.120455,0.0244309,701,759,11.787,18.5454,34.9655,30.4564,20.921,12.9059
-45.061,16.8824,-0.417241,1.2684,-1.65914,-0.690442,0.095174,-0.047765,-0.0181358,0.0974392,-0.0500301,-0.124255,0.028381,708,759,12.2941,18.8544,35.0917,30.5347,20.4599,12.7703
-44.4224,16.8808,-0.362944,1.34149,-1.68708,-0.64954,0.0961126,-0.0479347,-0.0190677,0.0985939,-0.050416,-0.129402,0.0289714,715,759,13.1448,19.2137,35.2565,30.7212,19.9585,12.763
-43.78,16.8886,-0.32822,1.41836,-1.71097,-0.60296,0.0963475,-0.0479369,-0.0201264,0.0991023,-0.0506917,-0.136032,0.0261709,722,759,14.0481,19.4523,35.5368,30.7558,19.5433,12.5757
-43.1387,16.8989,-0.285952,1.47837,-1.71909,-0.595576,0.0958565,-0.0477695,-0.0212875,0.0989452,-0.0508582,-0.144089,0.0212058,729,759,14.6941,19.4669,35.7068,30.6605,19.104,12.3223
-42.4901,16.91,-0.282469,1.53747,-1.72638,-0.581884,0.094809,-0.047455,-0.0225838,0.0983081,-0.050954,-0.153713,0.0173134,736,759,15.3413,19.4669,36.019,30.5873,18.8304,12.1054
-41.843,16.9198,-0.268506,1.59685,-1.74001,-0.583806,0.0933272,-0.0470101,-0.0240124,0.0973221,-0.051005,-0.164859,0.0181863,743,759,15.959,19.6218,36.3318,30.5284,18.521,11.9035
-41.1974,16.928,-0.245038,1.65519,-1.75571,-0.590252,0.0917794,-0.0464643,-0.0255102,0.0963365,-0.0510215,-0.176777,0.0199231,750,759,16.5557,19.8074,36.6124,30.5112,18.1798,11.7234
-40.5547,16.9341,-0.204492,1.71286,-1.77061,-0.600957,0.0899345,-0.0457813,-0.0270865,0.0951407,-0.0509876,-0.189893,0.021578,757,759,17.1364,19.9719,36.8334,30.5289,17.7757,11.5674
-39.9104,16.9364,-0.171238,1.76821,-1.78671,-0.605852,0.0877801,-0.0449333,-0.0287641,0.0937462,-0.0508993,-0.204514,0.0221984,764,759,17.7029,20.1405,37.0552,30.6537,17.4086,11.5045
-39.261,16.9409,-0.163072,1.82111,-1.80595,-0.614553,0.0853289,-0.0438772,-0.0305446,0.0921858,-0.0507341,-0.220827,0.0219991,771,759,18.2332,20.3598,37.3686,30.7832,17.1515,11.4272
-38.6153,16.9527,-0.133628,1.86878,-1.82245,-0.605973,0.082807,-0.0426213,-0.0324345,0.0906978,-0.0505122,-0.238648,0.0202457,778,759,18.7436,20.5519,37.5122,30.6728,16.8137,11.1619
-37.9674,16.964,-0.113876,1.91822,-1.84253,-0.60023,0.0802735,-0.0411932,-0.0343392,0.0893092,-0.0502289,-0.257299,0.018089,785,759,19.266,20.7946,37.727,30.6165,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.96705,-1.86113,-0.61409,0.0776748,-0.0395938,-0.0361842,0.087941,-0.04986,-0.276455,0.0170134,792,759,19.7398,20.9971,38.0076,30.6357,16.2632,10.7239
-36.6696,16.9825,-0.0798563,2.01306,-1.87901,-0.638907,0.0749999,-0.0378288,-0.0379677,0.0865864,-0.0494154,-0.296192,0.0159683,799,759,20.1594,21.1986,38.263,30.6679,15.9853,10.5398
-36.0198,16.9918,-0.0645395,2.05687,-1.89542,-0.663376,0.0721953,-0.0359019,-0.0396645,0.0851879,-0.0488945,-0.316548,0.0152459,806,759,20.5546,21.3729,38.5212,30.6891,15.7342,10.3498
-35.3703,17.0002,-0.0464353,2.10044,-1.91324,-0.674302,0.0692484,-0.033797,-0.0412406,0.083721,-0.0482696,-0.337503,0.0150996,813,759,20.9752,21.5807,38.7451,30.7073,15.4788,10.177
-34.7198,17.0093,-0.0315118,2.14221,-1.93076,-0.685859,0.0660493,-0.0315311,-0.0426153,0.0820398,-0.0475216,-0.358973,0.0149566,820,759,21.3744,21.7725,38.9718,30.7239,15.2437,9.99276
-34.0688,17.0173,-0.0169702,2.18201,-1.94746,-0.705695,0.0625192,-0.0291138,-0.043799,0.0800865,-0.046681,-0.381444,0.014365,827,759,21.7333,21.969,39.203,30.7541,15.0174,9.83434
-33.4176,17.0246,-0.00221417,2.21886,-1.9592,-0.73146,0.0585551,-0.0265262,-0.0447705,0.0777729,-0.045744,-0.405466,0.012419,834,759,22.0466,22.1151,39.4211,30.7509,14.7974,9.6916
-32.7641,17.0324,0.00337328,2.2535,-1.96702,-0.755577,0.0540874,-0.0237615,-0.0454824,0.0750275,-0.0447016,-0.431469,0.0116742,841,759,22.3385,22.2137,39.6572,30.7089,14.6226,9.54998
-32.1112,17.0434,0.0135965,2.28348,-1.97297,-0.782842,0.0492104,-0.0208329,-0.0459467,0.0719608,-0.0435833,-0.459759,0.012662,848,759,22.5728,22.2915,39.8384,30.5761,14.4357,9.33231
-31.4567,17.0551,0.0181898,2.314,-1.98177,-0.802953,0.0439801,-0.0178027,-0.0461902,0.0686568,-0.0424794,-0.490664,0.0153387,855,759,22.8275,22.3882,40.0414,30.4687,14.2794,9.10706
-30.8031,17.0638,0.0288818,2.34201,-1.9856,-0.817106,0.0384504,-0.0146836,-0.0462516,0.0652221,-0.0414553,-0.524706,0.0170642,862,759,23.0682,22.4495,40.1887,30.3424,14.1053,8.94174
-30.1524,17.0691,0.0549192,2.36747,-1.98448,-0.832962,0.0326873,-0.0114652,-0.0461384,0.061759,-0.040537,-0.562257,0.0174523,869,759,23.278,22.4452,40.2572,30.2309,13.8749,8.82851
-29.5018,17.0731,0.0826777,2.38545,-1.97306,-0.855321,0.0268609,-0.00814965,-0.0458937,0.0584746,-0.0397633,-0.6032,0.0150302,876,759,23.3928,22.336,40.2593,30.0376,13.6448,8.74211
-28.848,17.0808,0.0975748,2.39243,-1.95758,-0.876038,0.0210973,-0.00476885,-0.0455274,0.0554929,-0.0391645,-0.647008,0.0131001,883,759,23.3933,22.1785,40.2024,29.7375,13.475,8.5915
-28.195,17.0902,0.1178,2.39707,-1.94334,-0.897099,0.0154244,-0.00134093,-0.0450059,0.0528217,-0.0387382,-0.693325,0.0133756,890,759,23.3678,22.0237,40.1064,29.4207,13.2904,8.39888
-27.5424,17.0994,0.141501,2.39852,-1.9313,-0.907327,0.00986575,0.00209146,-0.0442978,0.0504466,-0.0384894,-0.741635,0.0138076,897,759,23.3332,21.893,39.9496,29.112,13.0987,8.20481
-26.89,17.1084,0.167988,2.39938,-1.91541,-0.917729,0.00450373,0.00548934,-0.0433584,0.0483577,-0.0383647,-0.791081,0.0135696,904,759,23.2918,21.7174,39.7824,28.7688,12.9027,8.01344
-26.2371,17.1172,0.193674,2.39854,-1.89926,-0.929579,-0.000531527,0.00883153,-0.0421531,0.0465623,-0.0382623,-0.840702,0.0127184,911,759,23.2285,21.5471,39.6102,28.4219,12.7173,7.82752
-25.5831,17.1267,0.215631,2.39243,-1.87835,-0.953004,-0.00522104,0.0120855,-0.0406764,0.0450188,-0.0381544,-0.890203,0.0125134,918,759,23.0814,21.3261,39.4253,28.0272,12.5547,7.63186
-24.9295,17.1364,0.241418,2.38249,-1.85337,-0.968697,-0.00960483,0.0152068,-0.0388829,0.043615,-0.038013,-0.939821,0.0136928,925,759,22.9121,21.0552,39.1775,27.5756,12.3835,7.4258
-24.2748,17.1447,0.263706,2.37036,-1.82613,-0.978022,-0.0136523,0.0180872,-0.0367246,0.0422243,-0.0377894,-0.989345,0.0145285,932,759,22.7342,20.7622,38.9165,27.1258,12.2343,7.25659
-23.6195,17.1533,0.284751,2.35712,-1.79646,-0.981352,-0.017341,0.020663,-0.0342295,0.0408112,-0.0374891,-1.03879,0.0142197,939,759,22.5591,20.4377,38.6453,26.6429,12.0975,7.08255
-22.9625,17.1598,0.30028,2.34272,-1.76331,-0.980785,-0.0207516,0.0228936,-0.031424,0.0393292,-0.0371873,-1.0889,0.0123161,946,759,22.3808,20.0763,38.3849,26.1695,11.9913,6.96129
-22.3069,17.1679,0.323051,2.32443,-1.72877,-0.97885,-0.0239545,0.0247441,-0.0283718,0.0377826,-0.036993,-1.14002,0.0115224,953,759,22.1655,19.6945,38.0586,25.643,11.8621,6.79754
-21.6549,17.1755,0.363967,2.30572,-1.69252,-0.9737,-0.0269033,0.0262108,-0.0251521,0.0362311,-0.0369236,-1.19168,0.0125788,960,759,21.9548,19.2814,37.6549,25.0933,11.6646,6.6183
-21.0021,17.1852,0.402614,2.28317,-1.65131,-0.970993,-0.0295359,0.0272668,-0.0218179,0.0346797,-0.0369488,-1.24327,0.0143877,967,759,21.6979,18.812,37.2315,24.4558,11.4839,6.39887
-20.3446,17.1946,0.421976,2.25563,-1.60368,-0.969003,-0.0318708,0.0278684,-0.018444,0.033104,-0.0371064,-1.29421,0.0145081,974,759,21.3859,18.2879,36.8431,23.7665,11.3911,6.2118
-19.6839,17.2046,0.429768,2.22811,-1.55116,-0.964006,-0.0339616,0.0280065,-0.0151315,0.031504,-0.037459,-1.34365,0.0144619,981,759,21.0812,17.7329,36.5044,23.0021,11.3542,6.0286
-19.0241,17.2123,0.442763,2.20043,-1.49513,-0.951553,-0.0357856,0.0277104,-0.0119712,0.0298923,-0.0379676,-1.3905,0.0137322,988,759,20.7942,17.1389,36.1376,22.2341,11.303,5.88714
-18.3653,17.2197,0.461999,2.17192,-1.43364,-0.927079,-0.0373036,0.0270095,-0.00900556,0.0282467,-0.0385408,-1.43427,0.0129926,995,759,20.53,16.459,35.7242,21.4208,11.2333,5.74617
-17.7072,17.2292,0.485733,2.14036,-1.37046,-0.896589,-0.0384656,0.0259618,-0.00625034,0.0265626,-0.0390663,-1.47497,0.0133509,1002,759,20.2503,15.7394,35.2582,20.5504,11.1521,5.55205
-17.0473,17.2387,0.503568,2.10784,-1.30746,-0.860776,-0.0392524,0.0246103,-0.00371958,0.0248262,-0.0394683,-1.51281,0.0137991,1009,759,19.9749,15.0172,34.8057,19.6877,11.1031,5.36652
-16.3849,17.2479,0.512878,2.0721,-1.24436,-0.810665,-0.0397345,0.022986,-0.00142318,0.0230183,-0.0397667,-1.54812,0.0136002,1016,759,19.7035,14.2785,34.3398,18.8395,11.0974,5.2
-15.7236,17.2563,0.528093,2.03807,-1.18325,-0.755282,-0.0399186,0.021143,0.000648928,0.0211499,-0.0399255,1.56017,0.0127852,1023,759,19.4654,13.5736,33.8674,18.0046,11.0746,5.04468
-15.0635,17.2658,0.550076,2.002,-1.12382,-0.700096,-0.0397955,0.019138,0.00248043,0.0192422,-0.0398997,1.52881,0.0118337,1030,759,19.2074,12.888,33.3542,17.1521,11.0308,4.85463
-14.4022,17.2745,0.568864,1.96594,-1.06538,-0.633488,-0.0394201,0.0170573,0.00405693,0.0173472,-0.03971,1.49945,0.0111822,1037,759,18.9808,12.207,32.8449,16.3241,11.008,4.6877
-13.7403,17.2826,0.587055,1.92891,-1.0068,-0.558867,-0.0388763,0.0149242,0.00540322,0.0154615,-0.0394136,1.47168,0.011686,1044,759,18.7673,11.5136,32.3246,15.5094,10.9953,4.53527
-13.0779,17.291,0.60475,1.89391,-0.943878,-0.501453,-0.0381732,0.0127634,0.00649431,0.0135783,-0.0389881,1.44596,0.0121175,1051,759,18.532,10.7961,31.8632,14.6416,10.9922,4.37689
-12.4148,17.3003,0.621152,1.86082,-0.880277,-0.447195,-0.0372913,0.0106186,0.00730972,0.011709,-0.0383817,1.42271,0.0114785,1058,759,18.31,10.0773,31.4408,13.7459,11.0022,4.19997
-11.7513,17.3109,0.63791,1.83108,-0.815234,-0.403521,-0.036307,0.0085241,0.00785734,0.00986134,-0.0376442,1.40222,0.00980034,1065,759,18.0968,9.34932,31.0773,12.8154,11.0182,3.9963
-11.0851,17.3219,0.645797,1.79985,-0.751349,-0.340959,-0.0352963,0.00652839,0.00811551,0.00804789,-0.0368158,1.38571,0.00948684,1072,759,17.9196,8.60872,30.7151,11.9012,11.0793,3.79647
-10.4188,17.3329,0.654587,1.76964,-0.689647,-0.2748,-0.0342739,0.00469683,0.00806219,0.00629887,-0.0358759,1.37464,0.00952672,1079,759,17.7648,7.89768,30.3638,11.0003,11.1442,3.5976
-9.75045,17.3421,0.657337,1.73999,-0.630781,-0.206656,-0.0332501,0.00316424,0.00776255,0.00474995,-0.0348358,1.36929,0.00950887,1086,759,17.6228,7.22032,30.0497,10.1688,11.2423,3.44385
-9.081,17.3509,0.657546,1.71116,-0.575474,-0.137484,-0.0322054,0.00173552,0.00726589,0.00322555,-0.0336954,1.36853,0.00942135,1093,759,17.4942,6.57644,29.7628,9.39097,11.3588,3.30247
-8.41095,17.3607,0.657295,1.68398,-0.521114,-0.0751801,-0.0312273,0.000560068,0.00655419,0.00185843,-0.0325257,1.37523,0.00937011,1100,759,17.3664,5.93958,29.5148,8.61626,11.485,3.14183
-7.74309,17.3716,0.667485,1.6569,-0.472369,-0.0135178,-0.0303198,-0.000386573,0.00565128,0.000644828,-0.0313512,1.39028,0.00904001,1107,759,17.2401,5.3625,29.234,7.86524,11.5749,2.94317
-7.07784,17.3818,0.689428,1.63003,-0.427138,0.0453346,-0.0295336,-0.00110031,0.00459257,-0.00037692,-0.030257,1.41457,0.00897665,1114,759,17.1106,4.82807,28.9194,7.15165,11.6228,2.74536
-6.40963,17.3918,0.701668,1.60678,-0.385697,0.0977045,-0.0288916,-0.00152309,0.00344507,-0.0010961,-0.0293186,1.44748,0.00873206,1121,759,17.0022,4.35462,28.702,6.48251,11.7194,2.56321
-5.73987,17.4016,0.709741,1.58467,-0.348114,0.144917,-0.0283968,-0.00164378,0.00226141,-0.00145397,-0.0285866,1.48706,0.00832927,1128,759,16.8927,3.92194,28.5303,5.87392,11.8414,2.39277
-5.06633,17.4121,0.705303,1.56739,-0.313297,0.181256,-0.0280805,-0.00150832,0.00107156,-0.00146518,-0.0281236,1.53056,0.00939785,1135,759,16.8043,3.51932,28.4868,5.31119,12.0241,2.22436
-4.39428,17.4231,0.708439,1.55112,-0.280216,0.208924,-0.0279636,-0.00113098,-4.08008e-05,-0.00113092,-0.0279637,-1.56928,0.0148828,1142,759,16.7034,3.1397,28.4424,4.75446,12.1826,2.03596
-3.72263,17.4345,0.714902,1.53081,-0.252372,0.243305,-0.0279968,-0.000582741,-0.00102111,-0.00054476,-0.0280348,-1.53362,0.0244069,1149,759,16.5808,2.79632,28.3407,4.25141,12.3347,1.83427
5.0855,17.5793,0.686992,1.25847,-0.0656489,0.259513,-0.0328207,-0.00323,-0.00824985,-0.00108539,-0.0349653,-1.31647,0.0274432,1240,759,13.7099,0.95771,28.6841,-0.299461,15.5044,-0.511772
5.76489,17.5899,0.691286,1.22829,-0.0827661,0.269085,-0.032382,-0.00139742,-0.00737678,0.000269193,-0.0340486,-1.3486,0.0283286,1247,759,13.4248,0.92629,28.6323,-0.0922234,15.7763,-0.686526
6.44517,17.6006,0.694319,1.19952,-0.0872651,0.270722,-0.0320137,0.000326638,-0.00653167,0.00159599,-0.0332831,-1.37885,0.0255275,1254,759,13.1291,0.899543,28.6163,-0.149341,16.0616,-0.862052
7.13058,17.6135,0.681624,1.18467,-0.0797923,0.23021,-0.0315754,0.001836,-0.00577262,0.00280524,-0.0325446,-1.40444,0.0202287,1261,759,12.8474,0.872828,28.8698,-0.429264,16.422,-1.06207
7.81867,17.6254,0.661636,1.16519,-0.0729733,0.215952,-0.0311103,0.00305892,-0.00506161,0.00379295,-0.0318443,-1.42678,0.0137352,1268,759,12.5969,0.838283,29.0823,-0.689385,16.8216,-1.22868
8.50495,17.6371,0.649907,1.1444,-0.0693796,0.213283,-0.0306078,0.00422589,-0.00432698,0.00475534,-0.0311372,-1.44904,0.00979732,1275,759,12.3688,0.802796,29.241,-0.903859,17.1939,-1.40383
9.18986,17.6488,0.64475,1.12222,-0.0672564,0.214705,-0.0302282,0.00480308,-0.0037658,0.00520332,-0.0306284,-1.46491,0.00855066,1282,759,12.1396,0.758898,29.3606,-1.09001,17.5463,-1.58483
9.87564,17.6619,0.638633,1.1017,-0.064225,0.20902,-0.0299276,0.00498848,-0.00328804,0.00529542,-0.0302346,-1.47772,0.00868477,1289,759,11.906,0.718012,29.5177,-1.31976,17.9109,-1.79667
10.5598,17.6737,0.63968,1.07996,-0.0614812,0.197788,-0.0296971,0.00514533,-0.00283035,0.00537375,-0.0299256,-1.49027,0.00866213,1296,759,11.6428,0.697415,29.6443,-1.53536,18.253,-1.98767
11.2455,17.686,0.637568,1.05853,-0.0586495,0.187444,-0.0295785,0.00508934,-0.00249796,0.0052684,-0.0297576,-1.49923,0.00876005,1303,759,11.3856,0.682403,29.7944,-1.76721,18.6166,-2.18636
11.9293,17.6964,0.643486,1.03886,-0.0524664,0.170164,-0.0294903,0.00517234,-0.00217619,0.00530843,-0.0296264,-1.50834,0.016363,1310,759,11.1244,0.664889,29.9433,-2.02672,18.9539,-2.35337
-46.3579,16.225,-0.398172,1.168,-1.58587,-0.696433,0.0947299,-0.0498357,-0.0151243,0.0962952,-0.051401,-0.103131,0.0213318,694,766,11.2376,17.98,34.582,29.9028,20.9673,12.8465
-45.7196,16.232,-0.345857,1.22518,-1.60761,-0.685079,0.0967007,-0.0502993,-0.0155837,0.0983345,-0.0519332,-0.104464,0.0240799,701,766,11.8607,18.2174,34.6397,29.9299,20.4595,12.6523
-45.0797,16.2368,-0.300715,1.28426,-1.63229,-0.676662,0.0982585,-0.0506403,-0.0162537,0.100012,-0.0523939,-0.107473,0.0266271,708,766,12.4977,18.5354,34.76,29.998,19.9879,12.5153
-44.4405,16.2393,-0.250921,1.34948,-1.6563,-0.672938,0.0991912,-0.0508477,-0.0170852,0.101112,-0.0527686,-0.111962,0.0281073,715,766,13.191,18.8839,34.9427,30.0724,19.5042,12.4241
-43.7981,16.244,-0.217461,1.42266,-1.6747,-0.644455,0.0994408,-0.0508997,-0.0180789,0.101584,-0.0530432,-0.118012,0.0256627,722,766,14.0189,19.0703,35.2291,30.1325,19.094,12.3049
-43.1558,16.2532,-0.181732,1.48472,-1.68127,-0.636203,0.0989914,-0.0507973,-0.0192,0.101413,-0.0532192,-0.125478,0.020922,729,766,14.688,19.056,35.4445,30.0662,18.6811,12.0861
-42.5069,16.2641,-0.180981,1.55114,-1.69001,-0.6122,0.0980083,-0.0505678,-0.0204734,0.100778,-0.0533373,-0.13446,0.0181913,736,766,15.4339,19.0765,35.8207,29.9984,18.4184,11.8764
-41.8593,16.2739,-0.170883,1.61657,-1.70757,-0.618562,0.0966309,-0.050232,-0.0219037,0.0998281,-0.0534292,-0.144943,0.0199872,743,766,16.1071,19.2718,36.2211,29.9941,18.1246,11.6795
-41.2128,16.2811,-0.153164,1.68096,-1.72948,-0.625728,0.0952113,-0.0498191,-0.0234153,0.098898,-0.0535058,-0.156167,0.0222189,750,766,16.7662,19.536,36.5886,30.0608,17.8067,11.5282
-40.5698,16.2888,-0.114789,1.73598,-1.74497,-0.643566,0.0935423,-0.0492878,-0.0250404,0.0978051,-0.0535506,-0.168619,0.0229592,757,766,17.3031,19.7186,36.8052,30.0499,17.4111,11.341
-39.9259,16.2899,-0.0800352,1.79027,-1.76094,-0.652969,0.0916111,-0.0486206,-0.0268005,0.0965586,-0.0535681,-0.182548,0.0217335,764,766,17.8482,19.899,37.0186,30.1878,17.0376,11.3007
-39.281,16.2953,-0.04931,1.84563,-1.7795,-0.659532,0.0894023,-0.0477663,-0.0287001,0.0951652,-0.0535292,-0.198161,0.0208538,771,766,18.4096,20.1122,37.2607,30.2574,16.6875,11.173
-38.6349,16.3057,-0.0229724,1.89913,-1.79978,-0.65823,0.0871175,-0.0467309,-0.0307392,0.0938394,-0.0534528,-0.215286,0.0200025,778,766,18.9661,20.3607,37.4918,30.2172,16.3622,10.9442
-37.9868,16.3158,-0.00486848,1.95169,-1.82076,-0.658168,0.0848392,-0.0455358,-0.0328176,0.0926339,-0.0533306,-0.233196,0.0196364,785,766,19.5089,20.6186,37.7568,30.2004,16.0778,10.7322
-37.3365,16.3248,0.00290249,2.00077,-1.83907,-0.667055,0.0825105,-0.0441727,-0.0348635,0.0914712,-0.0531334,-0.251577,0.0189973,792,766,19.9948,20.8157,38.0541,30.2346,15.8432,10.5572
-36.6872,16.3329,0.0180325,2.049,-1.85794,-0.679781,0.0800813,-0.0426275,-0.0368715,0.0903081,-0.0528543,-0.270562,0.0175024,799,766,20.4628,21.0128,38.3277,30.2969,15.5855,10.3929
-36.0396,16.3415,0.0431539,2.09544,-1.87546,-0.709278,0.0774844,-0.0409023,-0.0388175,0.089077,-0.0524949,-0.290212,0.0157924,806,766,20.8751,21.193,38.5831,30.3441,15.2937,10.2042
-35.3922,16.3497,0.0712166,2.14413,-1.89823,-0.728696,0.0746908,-0.0389778,-0.0406628,0.0877393,-0.0520263,-0.310514,0.0153741,813,766,21.3317,21.4551,38.8363,30.4158,14.9969,10.0217
-34.7423,16.3587,0.0881761,2.18859,-1.91884,-0.740116,0.0715831,-0.0368782,-0.0423134,0.0861375,-0.0514326,-0.33129,0.0160976,820,766,21.7587,21.6873,39.0816,30.4587,14.7531,9.83786
-34.0909,16.3669,0.0991661,2.23071,-1.93846,-0.757094,0.0680817,-0.0345949,-0.0437866,0.0842184,-0.0507317,-0.353089,0.0164579,827,766,22.1475,21.9141,39.3451,30.5164,14.5411,9.67878
-33.4386,16.3745,0.107696,2.26943,-1.95244,-0.784407,0.0640933,-0.0321116,-0.0450666,0.0819063,-0.0499246,-0.376413,0.0149656,834,766,22.4759,22.0859,39.6104,30.5372,14.3465,9.53694
-32.7858,16.3825,0.115667,2.30791,-1.96017,-0.813121,0.0595637,-0.0294096,-0.0461053,0.0791455,-0.0489914,-0.401632,0.0139248,841,766,22.7975,22.1795,39.8852,30.4962,14.1615,9.38741
-32.1343,16.3928,0.132196,2.34266,-1.96451,-0.838412,0.0545694,-0.0264998,-0.0468942,0.0760196,-0.04795,-0.429006,0.0143334,848,766,23.0864,22.2276,40.0862,30.3615,13.9483,9.17507
-31.4809,16.4032,0.140865,2.37661,-1.97136,-0.858805,0.0491654,-0.0234355,-0.0474562,0.0726129,-0.0468829,-0.458905,0.0156708,855,766,23.3761,22.2979,40.3085,30.2617,13.7748,8.97254
-30.8269,16.4121,0.148678,2.40629,-1.97674,-0.877203,0.0434232,-0.0202343,-0.0478475,0.0690614,-0.0458725,-0.4919,0.0160539,862,766,23.6236,22.3699,40.4925,30.1615,13.6123,8.80609
-30.1757,16.4187,0.171202,2.4364,-1.9793,-0.894817,0.0374039,-0.0168852,-0.0480751,0.0654684,-0.0449497,-0.528396,0.015839,869,766,23.8772,22.418,40.6263,30.0537,13.3961,8.66854
-29.5256,16.4228,0.200606,2.45905,-1.97496,-0.919119,0.0312811,-0.0133855,-0.0481684,0.0620418,-0.0441461,-0.568324,0.0139534,876,766,24.0359,22.3853,40.6735,29.9333,13.1587,8.57734
-28.8735,16.4306,0.222527,2.46871,-1.96435,-0.949662,0.0251855,-0.00977029,-0.048132,0.0589147,-0.0434995,-0.611239,0.0127002,883,766,24.0409,22.2876,40.6331,29.6779,12.9595,8.41461
-28.2222,16.4399,0.249927,2.47481,-1.95265,-0.973533,0.0191317,-0.00605553,-0.0479272,0.0560922,-0.0430161,-0.65692,0.0130582,890,766,24.0231,22.1661,40.5273,29.3777,12.7448,8.21389
-27.5714,16.4491,0.280762,2.47868,-1.94143,-0.986502,0.0131411,-0.00229509,-0.0475078,0.0535537,-0.0427077,-0.704872,0.014615,897,766,24.0065,22.0483,40.3706,29.0681,12.523,8.01022
-26.9198,16.4573,0.310036,2.4808,-1.92431,-0.99877,0.00730323,0.00146783,-0.0468243,0.0513006,-0.0425296,-0.754283,0.0167337,904,766,23.9725,21.861,40.2076,28.725,12.315,7.83144
-26.265,16.4649,0.325378,2.47667,-1.90516,-1.03033,0.00175589,0.00520742,-0.0458295,0.0493437,-0.0423804,-0.804217,0.0177028,911,766,23.8256,21.6651,40.0776,28.4004,12.1723,7.68451
-25.6101,16.4733,0.34287,2.46964,-1.88885,-1.06451,-0.00345526,0.00888751,-0.044509,0.0476509,-0.0422187,-0.854286,0.0158698,918,766,23.6409,21.5051,39.9191,28.0857,12.028,7.51922
-24.9568,16.483,0.368648,2.46337,-1.87134,-1.0831,-0.00835716,0.0124556,-0.0428028,0.0460989,-0.0420005,-0.904646,0.0152956,925,766,23.5012,21.3165,39.7135,27.7146,11.8565,7.31256
