 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.3262,-5.21195,1.87741,0.188349,0.142054,-0.113741,-0.00466675,0.000333018,-0.000239075,0.000344424,-0.00467816,-1.52312,0.0109731,1590,1004,1.45248,-1.48612,36.9854,-2.92176,34.8925,-1.40676
40.0335,-5.2095,1.87851,0.185023,0.138921,-0.109622,-0.00457501,0.000368081,-0.000370362,0.000395677,-0.0046026,-1.49642,0.0113026,1597,1004,1.43141,-1.45731,37.6425,-2.93403,35.5889,-1.45619
40.7373,-5.20709,1.89135,0.181425,0.13642,-0.10416,-0.00445764,0.000403224,-0.000452857,0.000445053,-0.00449947,-1.47869,0.0112502,1604,1004,1.41264,-1.42502,38.2536,-2.96661,36.2426,-1.50872
41.4458,-5.20423,1.89304,0.17729,0.134146,-0.0958053,-0.00433347,0.000451019,-0.000506035,0.000503955,-0.0043864,-1.46657,0.0106916,1611,1004,1.39923,-1.3992,38.9151,-3.00437,36.9535,-1.56699
42.1574,-5.2015,1.88796,0.173681,0.131704,-0.0878637,-0.00422035,0.000511413,-0.000546876,0.000573796,-0.00428274,-1.45722,0.00990504,1618,1004,1.38976,-1.37323,39.6208,-3.03337,37.7024,-1.62003
42.8734,-5.19962,1.873,0.171853,0.128422,-0.0833424,-0.00411297,0.000571635,-0.000577372,0.000641746,-0.00418308,-1.44996,0.00966322,1625,1004,1.3856,-1.34271,40.3988,-3.02693,38.5031,-1.65209
43.5939,-5.19604,1.8479,0.16971,0.125375,-0.0808454,-0.00398855,0.000656351,-0.00059399,0.000731107,-0.00406331,-1.4456,0.0107437,1632,1004,1.37103,-1.31069,41.2271,-3.0583,39.3567,-1.71634
44.3108,-5.19455,1.83425,0.167037,0.122754,-0.0793641,-0.00382845,0.000756811,-0.000620865,0.000839391,-0.00391103,-1.43856,0.011944,1639,1004,1.34765,-1.28408,42.0086,-3.05312,40.1688,-1.7405
45.0274,-5.19324,1.82346,0.162473,0.121093,-0.0729353,-0.00364047,0.00086941,-0.000659882,0.000963981,-0.00373504,-1.42845,0.0125951,1646,1004,1.32399,-1.26044,42.7644,-3.064,40.9771,-1.76174
45.7384,-5.19116,1.82946,0.159108,0.119885,-0.0681134,-0.00341834,0.000986864,-0.00071199,0.00109908,-0.00353056,-1.41447,0.011976,1653,1004,1.30639,-1.23438,43.469,-3.10802,41.7206,-1.80477
46.4413,-5.19026,1.85861,0.157386,0.118305,-0.0634493,-0.00315375,0.0011016,-0.000787269,0.00124258,-0.00329473,-1.3936,0.0115295,1660,1004,1.30458,-1.21214,44.0992,-3.12357,42.3715,-1.83079
47.1395,-5.18758,1.90191,0.156254,0.116148,-0.0598623,-0.00285045,0.00120248,-0.000899477,0.00139313,-0.0030411,-1.36193,0.0107228,1667,1004,1.30478,-1.19873,44.683,-3.16042,42.969,-1.89892
47.8365,-5.18561,1.94981,0.155267,0.11376,-0.0568885,-0.00250231,0.00127885,-0.00107975,0.00156546,-0.00278892,-1.31134,0.0101924,1674,1004,1.30426,-1.19037,45.257,-3.17379,43.5549,-1.95343
-46.5288,-6.12274,0.821349,-0.389084,0.257769,-0.396495,0.0166781,-0.0107006,-0.00888532,0.0193089,-0.0133314,-0.28786,0.0154549,694,1011,-4.97078,-2.81869,12.9737,1.77862,16.1066,4.41456
-45.8918,-6.12054,0.867053,-0.379027,0.247583,-0.383582,0.0173489,-0.0105409,-0.00882915,0.019909,-0.013101,-0.282217,0.0157553,701,1011,-4.84107,-2.71321,12.5557,1.82743,15.6209,4.35255
-45.2544,-6.11875,0.912248,-0.367296,0.236861,-0.372736,0.017768,-0.0103493,-0.00875538,0.0202715,-0.0128527,-0.278499,0.0164397,708,1011,-4.69688,-2.60065,12.1691,1.89076,15.144,4.29993
-44.6134,-6.1171,0.93835,-0.355395,0.223896,-0.361566,0.01802,-0.0101587,-0.00863155,0.0204538,-0.0125924,-0.274827,0.016904,715,1011,-4.54986,-2.44851,11.8693,1.97133,14.7525,4.25603
-43.9725,-6.1175,0.966392,-0.344197,0.211977,-0.35571,0.0181542,-0.00997302,-0.00845158,0.0204984,-0.0123172,-0.27056,0.0168883,722,1011,-4.4206,-2.30892,11.5733,2.08814,14.36,4.25676
-43.3292,-6.11896,0.983036,-0.333089,0.200675,-0.352546,0.0181793,-0.00978398,-0.00821987,0.0204166,-0.0120212,-0.265739,0.0161716,729,1011,-4.29741,-2.17687,11.3367,2.22704,14.0213,4.28437
-42.6885,-6.11903,1.01563,-0.322794,0.188494,-0.344887,0.018095,-0.00958589,-0.00792614,0.0202039,-0.0116948,-0.260044,0.0153564,736,1011,-4.17427,-2.04445,11.0232,2.34778,13.624,4.27643
-42.049,-6.11769,1.05653,-0.312998,0.176089,-0.332783,0.0179343,-0.00938175,-0.00756959,0.0198917,-0.0113391,-0.25304,0.0149302,743,1011,-4.04764,-1.90677,10.6678,2.43311,13.1994,4.23503
-41.4073,-6.11418,1.08627,-0.30242,0.164629,-0.323648,0.0178158,-0.00918304,-0.00720024,0.019616,-0.0109832,-0.244994,0.0147154,750,1011,-3.91812,-1.78774,10.3803,2.47351,12.8277,4.14907
-40.7618,-6.10985,1.0977,-0.29058,0.154323,-0.313794,0.0176423,-0.00899059,-0.00680838,0.0192819,-0.0106301,-0.236314,0.014615,757,1011,-3.77318,-1.68514,10.1875,2.49297,12.5385,4.05077
-40.119,-6.10585,1.12553,-0.278197,0.144704,-0.30369,0.0173791,-0.00879285,-0.00640567,0.0188628,-0.0102766,-0.227609,0.0145985,764,1011,-3.62185,-1.58487,9.93943,2.50189,12.1888,3.95481
-39.4774,-6.10275,1.16082,-0.267073,0.135265,-0.288847,0.0170659,-0.00860053,-0.00600016,0.0183993,-0.00993394,-0.218676,0.0142,771,1011,-3.47432,-1.47613,9.6447,2.51412,11.8153,3.87634
-38.8353,-6.10223,1.19474,-0.257513,0.126302,-0.273256,0.0167632,-0.00842126,-0.00559339,0.0179496,-0.00960765,-0.209007,0.013774,778,1011,-3.34179,-1.36984,9.34526,2.57539,11.4545,3.8551
-38.1925,-6.10099,1.22729,-0.24887,0.118305,-0.266347,0.0164949,-0.00826056,-0.00519161,0.0175396,-0.00930524,-0.198572,0.0141588,785,1011,-3.23677,-1.28556,9.06784,2.62529,11.1064,3.81831
-37.5476,-6.09949,1.24985,-0.240328,0.112122,-0.267444,0.0162761,-0.00811671,-0.00480369,0.017188,-0.00902862,-0.187602,0.0150865,792,1011,-3.14935,-1.23097,8.85501,2.66598,10.8066,3.77904
-36.9011,-6.098,1.26599,-0.230402,0.104908,-0.262023,0.0160687,-0.00799314,-0.00444671,0.0168641,-0.00878861,-0.177017,0.0150148,799,1011,-3.03344,-1.14734,8.67666,2.69957,10.5406,3.74188
-36.2532,-6.09763,1.27688,-0.22011,0.0967755,-0.251376,0.0158448,-0.00788573,-0.00413595,0.016545,-0.00858592,-0.167703,0.014777,806,1011,-2.90246,-1.0461,8.52054,2.7596,10.3035,3.73074
-35.6085,-6.09649,1.30542,-0.208169,0.0874104,-0.234033,0.0156239,-0.00778904,-0.00385995,0.0162438,-0.008409,-0.159251,0.0137504,813,1011,-2.73941,-0.925346,8.30216,2.80237,10.0005,3.69754
-34.9652,-6.09635,1.34305,-0.198556,0.0798733,-0.22791,0.0154272,-0.00770759,-0.00359811,0.0159738,-0.00825428,-0.150785,0.0133984,820,1011,-2.6251,-0.840108,8.05244,2.86419,9.66681,3.68344
-34.3206,-6.09623,1.37495,-0.189578,0.0738587,-0.226528,0.0152624,-0.0076482,-0.00332674,0.0157356,-0.00812148,-0.141318,0.0131371,827,1011,-2.52772,-0.779765,7.83688,2.92148,9.36399,3.67124
-33.6729,-6.09507,1.39376,-0.179688,0.0688957,-0.225355,0.015125,-0.00760909,-0.00304307,0.0155253,-0.00800937,-0.130788,0.0128305,834,1011,-2.42097,-0.739173,7.69311,2.9577,9.12276,3.64061
-33.0264,-6.09295,1.41958,-0.16907,0.0647483,-0.223118,0.0150298,-0.00758559,-0.0027592,0.0153615,-0.00791736,-0.119667,0.0123361,841,1011,-2.30421,-0.699494,7.53292,2.95324,8.85952,3.5866
-32.3808,-6.08921,1.45175,-0.157938,0.0616634,-0.219244,0.0149337,-0.00757224,-0.00246988,0.0152015,-0.00784011,-0.108031,0.0114758,848,1011,-2.17841,-0.669267,7.35577,2.89716,8.57708,3.49509
-31.7366,-6.08748,1.49206,-0.149711,0.0570157,-0.221289,0.0147735,-0.00756181,-0.00214924,0.0149785,-0.00776674,-0.0950636,0.0110025,855,1011,-2.09699,-0.604816,7.13328,2.88387,8.26788,3.44536
-31.0912,-6.08623,1.52802,-0.141897,0.0516998,-0.222007,0.0145639,-0.00755037,-0.00178768,0.0147075,-0.00769395,-0.0801446,0.0119412,862,1011,-2.01714,-0.543949,6.92922,2.90021,7.984,3.40736
-30.4409,-6.08479,1.54193,-0.133,0.0466229,-0.21675,0.0143338,-0.00753734,-0.00139568,0.0144225,-0.00762604,-0.0634704,0.0127565,869,1011,-1.91225,-0.489287,6.82404,2.91846,7.79921,3.37199
-29.7897,-6.0831,1.55361,-0.12376,0.0427193,-0.213802,0.0140541,-0.00752282,-0.00100308,0.0141006,-0.00756935,-0.0463553,0.0130818,876,1011,-1.80884,-0.452948,6.74376,2.9255,7.63102,3.33164
-29.1386,-6.08135,1.56719,-0.114076,0.0402854,-0.212155,0.0136593,-0.00750531,-0.000634808,0.0136783,-0.00752433,-0.0299579,0.013015,883,1011,-1.70367,-0.434719,6.67034,2.91777,7.46225,3.2897
-28.4896,-6.07896,1.59228,-0.10446,0.038214,-0.211626,0.0131313,-0.00748226,-0.000292383,0.0131354,-0.00748641,-0.0141802,0.0119259,890,1011,-1.60191,-0.414124,6.55763,2.8822,7.25273,3.23
-27.8387,-6.07622,1.6104,-0.0941332,0.0355585,-0.209884,0.0124942,-0.00745056,3.04463e-05,0.0124942,-0.00745061,0.00152652,0.0108697,897,1011,-1.48986,-0.384179,6.48664,2.8442,7.07959,3.165
-27.1858,-6.0748,1.62103,-0.0850547,0.0322224,-0.206139,0.011794,-0.00740524,0.000332938,0.0117998,-0.00741101,0.0173343,0.010575,904,1011,-1.38655,-0.343715,6.43754,2.84066,6.94516,3.13098
-26.5334,-6.07439,1.63574,-0.0780832,0.0303086,-0.202001,0.0110654,-0.00735108,0.000593112,0.0110845,-0.00737016,0.0321611,0.0111977,911,1011,-1.30483,-0.319767,6.35589,2.84374,6.80101,3.11788
-25.8826,-6.07186,1.65934,-0.071187,0.0295602,-0.200308,0.0102919,-0.00729455,0.000784254,0.0103268,-0.00732946,0.0444766,0.0123316,918,1011,-1.22961,-0.316576,6.24843,2.79427,6.62701,3.0558
-25.2335,-6.06911,1.69201,-0.0645744,0.0292746,-0.197362,0.00947694,-0.00724356,0.00089244,0.00952444,-0.00729106,0.0531726,0.013168,925,1011,-1.15451,-0.320255,6.10507,2.73349,6.42235,2.98595
-24.5804,-6.06578,1.70842,-0.0591988,0.0278416,-0.200324,0.00866271,-0.00720208,0.000897851,0.00871336,-0.00725273,0.0563541,0.0126801,932,1011,-1.10658,-0.306791,6.03513,2.67478,6.29316,2.90873
-23.9279,-6.06422,1.72944,-0.0545169,0.0248388,-0.20469,0.00786979,-0.00718237,0.00079951,0.00791214,-0.00722472,0.0529175,0.0117157,939,1011,-1.06957,-0.270753,5.9484,2.66489,6.15204,2.8686
-23.278,-6.06385,1.76314,-0.0508652,0.0218781,-0.206049,0.00710431,-0.0072017,0.000607422,0.00713006,-0.00722744,0.0423576,0.00982471,946,1011,-1.0365,-0.233611,5.7995,2.67387,5.96511,2.85035
-22.6282,-6.06413,1.7993,-0.047234,0.0194629,-0.204054,0.00640072,-0.00727911,0.000342932,0.00640931,-0.0072877,0.0250475,0.00863766,953,1011,-0.995641,-0.198836,5.6413,2.68594,5.77516,2.84571
-21.9772,-6.06516,1.83098,-0.044187,0.0176907,-0.201882,0.00579053,-0.00743964,1.20363e-05,0.00579054,-0.00743965,0.000909757,0.00877526,960,1011,-0.960518,-0.178,5.5029,2.71585,5.6114,2.85886
-21.3247,-6.06388,1.85828,-0.0397466,0.0141472,-0.200781,0.00525369,-0.00770722,-0.000403366,0.00526623,-0.00771976,-0.0310816,0.0098797,967,1011,-0.913175,-0.137401,5.40703,2.7155,5.47344,2.8228
-20.6712,-6.06168,1.88246,-0.0352119,0.0103913,-0.198945,0.00477268,-0.0081086,-0.000911074,0.0048368,-0.00817272,-0.0702623,0.0113809,974,1011,-0.863033,-0.0970455,5.33145,2.70084,5.35599,2.76781
-20.0164,-6.0585,1.90301,-0.0316734,0.0055732,-0.198217,0.0043688,-0.00865491,-0.00148467,0.00453591,-0.00882202,-0.112082,0.0116941,981,1011,-0.826197,-0.0440067,5.27012,2.67652,5.26129,2.69251
-19.361,-6.05606,1.92239,-0.0293474,-8.19288e-07,-0.200106,0.00407305,-0.00935763,-0.00208335,0.00438879,-0.00967337,-0.150411,0.0106812,988,1011,-0.808743,0.0204283,5.21282,2.67451,5.17896,2.63382
-18.7054,-6.0539,1.94217,-0.0272947,-0.00585429,-0.204136,0.00389339,-0.0102224,-0.00268238,0.00438593,-0.010715,-0.181596,0.00980078,995,1011,-0.799621,0.0902138,5.16206,2.67963,5.10246,2.581
-18.0498,-6.05185,1.96423,-0.0251411,-0.0130086,-0.20846,0.00382479,-0.0112438,-0.00326911,0.00450345,-0.0119224,-0.204691,0.00902106,1002,1011,-0.790305,0.17541,5.11072,2.69928,5.02386,2.52991
-17.3921,-6.04988,1.97899,-0.0227571,-0.0171171,-0.20738,0.00387759,-0.0124072,-0.00383015,0.00473345,-0.013263,-0.219843,0.00928761,1009,1011,-0.765,0.216681,5.09091,2.69928,4.98356,2.48266
-16.7327,-6.0481,1.98831,-0.0215941,-0.0205443,-0.20479,0.0040448,-0.0136927,-0.00434113,0.00505027,-0.0146981,-0.227601,0.00976793,1016,1011,-0.748751,0.247178,5.08618,2.70089,4.97376,2.44136
-16.0728,-6.04662,1.99726,-0.0214988,-0.0248406,-0.203233,0.0043184,-0.0150777,-0.00478639,0.00543523,-0.0161945,-0.229234,0.0101904,1023,1011,-0.74636,0.28727,5.08114,2.7187,4.97319,2.40682
-15.412,-6.04505,2.00413,-0.019922,-0.0357578,-0.205087,0.00469835,-0.0165337,-0.00514852,0.00588094,-0.0177162,-0.225779,0.0102761,1030,1011,-0.73703,0.404154,5.11373,2.80245,4.98896,2.37092
-14.7532,-6.04361,2.0211,-0.0160236,-0.0476879,-0.205121,0.00517307,-0.0180303,-0.0054034,0.00636966,-0.0192269,-0.217934,0.0106177,1037,1011,-0.698592,0.533629,5.13309,2.89452,4.96963,2.33461
-14.0949,-6.04153,2.04201,-0.0103889,-0.0599407,-0.203846,0.00571597,-0.0195361,-0.00554139,0.00687847,-0.0206986,-0.206787,0.0103138,1044,1011,-0.638502,0.667831,5.15969,2.9734,4.94119,2.28331
-13.4348,-6.0396,2.05712,-0.00569446,-0.0698736,-0.195373,0.00631616,-0.0210218,-0.00555896,0.0074033,-0.0221089,-0.193128,0.00922673,1051,1011,-0.569588,0.779047,5.19691,3.02779,4.94491,2.23691
-12.7728,-6.03808,2.06618,-0.000831323,-0.07792,-0.190656,0.0069704,-0.0224707,-0.00546701,0.0079528,-0.0234531,-0.1778,0.00807893,1058,1011,-0.508586,0.873583,5.27547,3.07005,4.98191,2.20139
-12.1096,-6.03672,2.0721,0.00362982,-0.0857156,-0.189935,0.00764391,-0.0238722,-0.00526515,0.00850025,-0.0247285,-0.161231,0.00783888,1065,1011,-0.46226,0.959463,5.37722,3.12117,5.03985,2.17027
-11.4449,-6.03442,2.07402,0.00805944,-0.094414,-0.192086,0.00831128,-0.0252196,-0.00493646,0.00902293,-0.0259313,-0.143175,0.00834321,1072,1011,-0.423872,1.04453,5.50776,3.17451,5.12247,2.12013
-10.7794,-6.03137,2.07493,0.0123965,-0.102921,-0.193287,0.00897704,-0.0265011,-0.00447893,0.00953375,-0.0270578,-0.12366,0.00867232,1079,1011,-0.38405,1.12922,5.64785,3.2076,5.21709,2.05389
-10.1156,-6.02834,2.08395,0.0175477,-0.110485,-0.192389,0.00964307,-0.0277052,-0.00391115,0.0100482,-0.0281104,-0.103229,0.00877931,1086,1011,-0.330172,1.20591,5.76662,3.22566,5.285,1.98563
-9.45289,-6.0261,2.09922,0.0244518,-0.117425,-0.188722,0.0102954,-0.0288196,-0.0032587,0.010565,-0.0290892,-0.0825525,0.00874087,1093,1011,-0.250522,1.28162,5.88123,3.24568,5.33408,1.93264
-8.78743,-6.02397,2.10541,0.0313323,-0.122723,-0.181309,0.0109419,-0.0298393,-0.00255319,0.0111011,-0.0299985,-0.0622829,0.00834727,1100,1011,-0.160991,1.3387,6.03637,3.2528,5.42943,1.88484
-8.12062,-6.02247,2.10818,0.0390735,-0.125343,-0.17661,0.0115873,-0.0307675,-0.00180877,0.0116644,-0.0308446,-0.0426019,0.00866819,1107,1011,-0.0697304,1.36925,6.2273,3.24424,5.54706,1.85196
-7.44879,-6.02167,2.0935,0.0478116,-0.127566,-0.175941,0.0121959,-0.0316015,-0.00101629,0.0122195,-0.031625,-0.0231876,0.00934279,1114,1011,0.0209763,1.39597,6.51689,3.25242,5.74674,1.83938
-6.77459,-6.02014,2.07184,0.0566494,-0.130286,-0.177377,0.0127624,-0.0323253,-0.000167827,0.012763,-0.032326,-0.00372216,0.00942188,1121,1011,0.106825,1.43093,6.84822,3.24998,5.98395,1.81314
-6.09875,-6.01876,2.04601,0.0643717,-0.133085,-0.173638,0.0132579,-0.0329195,0.00075478,0.0132702,-0.0329319,0.0163394,0.00944592,1128,1011,0.195101,1.46395,7.1857,3.25394,6.24678,1.79131
-5.42185,-6.01607,2.01836,0.0749924,-0.135081,-0.174767,0.0136269,-0.0333635,0.00173659,0.013691,-0.0334276,0.0368891,0.00968755,1135,1011,0.30016,1.48214,7.57713,3.22918,6.52531,1.74175
-4.7478,-6.01308,2.00356,0.0854973,-0.135987,-0.172036,0.0138486,-0.033656,0.00273686,0.0140058,-0.0338132,0.0573595,0.00959258,1142,1011,0.414551,1.48874,7.91502,3.18126,6.75698,1.68203
-4.07675,-6.01027,2.00194,0.0972973,-0.134832,-0.170765,0.0139072,-0.0337851,0.00373728,0.0141983,-0.0340762,0.0777299,0.00950016,1149,1011,0.538271,1.47406,8.22072,3.11024,6.94036,1.62199
-3.40808,-6.00779,2.01103,0.107699,-0.132884,-0.168697,0.0137945,-0.0337476,0.00473682,0.0142619,-0.0342149,0.0983461,0.00894049,1156,1011,0.649512,1.45393,8.47263,3.03138,7.08593,1.56587
-2.74217,-6.00615,2.03205,0.117027,-0.13056,-0.16867,0.0135241,-0.0335447,0.0057437,0.0142148,-0.0342355,0.119688,0.00899456,1163,1011,0.743725,1.42564,8.67293,2.96777,7.18843,1.52429
-2.07478,-6.00525,2.04925,0.125507,-0.128503,-0.169957,0.0131412,-0.0331782,0.00675953,0.0141075,-0.0341445,0.141989,0.00922314,1170,1011,0.825244,1.40125,8.89015,2.92327,7.31504,1.49959
-1.40531,-6.00459,2.06054,0.134699,-0.124095,-0.171985,0.012663,-0.0326514,0.00776992,0.0139582,-0.0339466,0.165183,0.00914966,1177,1011,0.911866,1.35346,9.14899,2.85878,7.4747,1.48209
-0.732464,-6.00253,2.06126,0.143497,-0.115657,-0.17272,0.0120495,-0.0319665,0.00875276,0.0137262,-0.0336431,0.189265,0.0103695,1184,1011,0.997825,1.26663,9.45483,2.71931,7.68738,1.43782
-0.0588404,-5.99978,2.06104,0.152328,-0.10745,-0.173549,0.0113132,-0.031143,0.0096854,0.0134183,-0.0332482,0.214021,0.0112024,1191,1011,1.08371,1.1773,9.77311,2.57243,7.912,1.37868
0.61528,-5.99716,2.06087,0.160693,-0.0995323,-0.17589,0.0105365,-0.0301903,0.0105627,0.013113,-0.0327668,0.239251,0.011552,1198,1011,1.16022,1.09574,10.096,2.42753,8.14429,1.32255
1.29302,-5.99427,2.04959,0.16679,-0.0878288,-0.177879,0.00976495,-0.0291074,0.0113754,0.0128491,-0.0321915,0.264759,0.0116601,1205,1011,1.21399,0.970443,10.4496,2.24218,8.43206,1.26396
1.9747,-5.9918,2.02629,0.170743,-0.0747219,-0.179425,0.00901126,-0.027897,0.0120926,0.0126204,-0.0315061,0.290039,0.0125163,1212,1011,1.24665,0.82595,10.8387,2.05834,8.77925,1.21804
2.65804,-5.98986,1.99915,0.174646,-0.0612827,-0.184878,0.00831783,-0.0265906,0.0126793,0.0124371,-0.0307099,0.314124,0.0131186,1219,1011,1.26721,0.682682,11.2567,1.88001,9.15095,1.18481
3.34154,-5.98942,1.97358,0.178842,-0.0494429,-0.192199,0.00771779,-0.0252125,0.0131179,0.0123045,-0.0297992,0.336365,0.0128847,1226,1011,1.28511,0.555339,11.6813,1.75264,9.52393,1.18329
4.03058,-5.98944,1.93068,0.183703,-0.0371653,-0.194963,0.00723198,-0.0237868,0.0133917,0.0122136,-0.0287684,0.356129,0.0125106,1233,1011,1.32299,0.433191,12.1895,1.62465,9.97925,1.19708
4.72072,-5.98865,1.88627,0.187761,-0.0233988,-0.191839,0.0068351,-0.0223374,0.013511,0.0121311,-0.0276335,0.373573,0.0120386,1240,1011,1.36988,0.293356,12.6966,1.46347,10.4491,1.19374
5.41329,-5.98698,1.83571,0.190204,-0.00680945,-0.181535,0.00649647,-0.0208834,0.0135102,0.0120404,-0.0264273,0.389396,0.0117499,1247,1011,1.42144,0.130068,13.2121,1.24596,10.9535,1.17342
6.09867,-5.98401,1.81232,0.19312,0.0085692,-0.178672,0.00623163,-0.0194594,0.0133958,0.0119456,-0.0251734,0.403183,0.011668,1254,1011,1.45599,-0.041395,13.6338,1.02879,11.3495,1.11695
6.77807,-5.98071,1.8115,0.196595,0.0222242,-0.178782,0.0060191,-0.018085,0.0131556,0.0118086,-0.0238746,0.414575,0.0123234,1261,1011,1.48747,-0.196623,13.9764,0.819489,11.6569,1.04649
7.45747,-5.97694,1.81256,0.200916,0.0345703,-0.180035,0.00581595,-0.0167945,0.0127965,0.0115858,-0.0225643,0.423597,0.0122808,1268,1011,1.52415,-0.336004,14.3295,0.612447,11.9642,0.965491
8.13245,-5.97465,1.8304,0.206475,0.0454171,-0.181341,0.00558579,-0.0156208,0.0123402,0.0112524,-0.0212875,0.43048,0.0114289,1275,1011,1.57333,-0.450442,14.6319,0.439438,12.2074,0.911065
8.80758,-5.97249,1.8494,0.212012,0.0547575,-0.181088,0.00533293,-0.014596,0.0118114,0.0108216,-0.0200846,0.435006,0.0109877,1282,1011,1.62693,-0.552405,14.9354,0.288191,12.4538,0.858941
9.48364,-5.97084,1.86689,0.215147,0.0623977,-0.173251,0.00505913,-0.0137516,0.0112288,0.0103012,-0.0189937,0.436768,0.0111982,1289,1011,1.67899,-0.635448,15.2193,0.16403,12.7145,0.818499
10.1602,-5.97013,1.88425,0.216549,0.068175,-0.167156,0.00473948,-0.0131014,0.0106237,0.00969118,-0.0180531,0.436163,0.012355,1296,1011,1.70807,-0.691595,15.4954,0.0735842,12.9839,0.79801
10.8416,-5.96797,1.88754,0.218005,0.0743614,-0.166753,0.00437,-0.0126486,0.0100422,0.00902331,-0.0173019,0.433921,0.0120266,1303,1011,1.72025,-0.75904,15.8466,-0.0391472,13.3218,0.750883
11.5257,-5.96455,1.88341,0.221457,0.0815524,-0.171608,0.00396717,-0.0123838,0.00952735,0.00834593,-0.0167625,0.430808,0.0104168,1310,1011,1.73654,-0.839741,16.2647,-0.183352,13.6997,0.679072
12.2123,-5.96079,1.87276,0.225589,0.0900792,-0.177308,0.00355396,-0.0122898,0.00908403,0.00768513,-0.0164209,0.426816,0.00946673,1317,1011,1.75695,-0.940279,16.7271,-0.341264,14.1138,0.602135
12.9037,-5.95771,1.84868,0.230512,0.0972466,-0.175838,0.00312456,-0.0123257,0.00869567,0.00703095,-0.0162321,0.422217,0.0112777,1324,1011,1.80753,-1.01239,17.2564,-0.481926,14.5939,0.543632
13.5941,-5.95533,1.8295,0.233359,0.103309,-0.174951,0.0026922,-0.0124629,0.00834798,0.00638887,-0.0161596,0.416869,0.0143019,1331,1011,1.83505,-1.07475,17.7511,-0.594605,15.061,0.498861
14.2846,-5.95382,1.81234,0.234516,0.107598,-0.174622,0.00231331,-0.0126658,0.0080469,0.00581675,-0.0161693,0.410627,0.0161603,1338,1011,1.84358,-1.12033,18.2277,-0.667844,15.5277,0.472012
14.971,-5.9538,1.8103,0.232366,0.107403,-0.17658,0.00202064,-0.012901,0.00779678,0.00535119,-0.0162315,0.403707,0.014133,1345,1011,1.81128,-1.12293,18.6141,-0.659903,15.9374,0.472352
15.6573,-5.95332,1.81037,0.23073,0.108546,-0.181369,0.00177571,-0.0131349,0.00756877,0.00494433,-0.0163035,0.396475,0.0122896,1352,1011,1.77519,-1.13185,19.0077,-0.683891,16.3461,0.462179
16.3418,-5.95156,1.81806,0.23199,0.111775,-0.181656,0.00151392,-0.0133403,0.00734962,0.00453568,-0.0163621,0.390077,0.0126445,1359,1011,1.78281,-1.16078,19.4035,-0.763831,16.7302,0.422336
17.0224,-5.9468,1.84001,0.234553,0.117828,-0.183263,0.00124752,-0.0135139,0.00715497,0.00414633,-0.0164127,0.384935,0.0141311,1366,1011,1.79952,-1.23723,19.7613,-0.925062,17.0609,0.314199
17.7048,-5.94405,1.85794,0.235791,0.123141,-0.182074,0.00101766,-0.0136414,0.00700619,0.00382759,-0.0164514,0.381423,0.0132598,1373,1011,1.81161,-1.29701,20.1277,-1.0436,17.4171,0.250251
18.391,-5.9413,1.86522,0.23602,0.128367,-0.181491,0.000825559,-0.0137234,0.00690501,0.00358089,-0.0164787,0.379673,0.0119166,1380,1011,1.81149,-1.3639,20.5377,-1.14981,17.8275,0.189517
19.0836,-5.94056,1.85427,0.236489,0.132833,-0.177704,0.00062451,-0.0137706,0.00685028,0.00336331,-0.0165094,0.38034,0.0103797,1387,1011,1.82406,-1.40441,21.0344,-1.21812,18.3247,0.177273
19.7766,-5.93947,1.84405,0.237924,0.138488,-0.178251,0.000394153,-0.0137842,0.0068377,0.00315438,-0.0165444,0.383672,0.010889,1394,1011,1.83242,-1.45859,21.5504,-1.30471,18.8271,0.157343
20.4689,-5.93819,1.83817,0.240115,0.141988,-0.183017,0.000138615,-0.0137721,0.00684289,0.00294042,-0.0165739,0.388624,0.0110599,1401,1011,1.83469,-1.49103,22.0677,-1.3707,19.319,0.132088
21.162,-5.93697,1.83137,0.239697,0.14137,-0.18579,-0.000150453,-0.0137393,0.0068412,0.00269703,-0.0165867,0.394415,0.0106074,1408,1011,1.81697,-1.47934,22.5673,-1.39146,19.8231,0.108376
21.849,-5.93515,1.84512,0.237324,0.138208,-0.184184,-0.000444806,-0.0136815,0.00682948,0.00244706,-0.0165734,0.400548,0.0102668,1415,1011,1.7939,-1.43727,22.9617,-1.40852,20.2466,0.0654434
22.534,-5.93287,1.86721,0.235881,0.138143,-0.183084,-0.000727608,-0.0135873,0.00682359,0.00221827,-0.0165332,0.407549,0.0102834,1422,1011,1.77864,-1.4294,23.3387,-1.46996,20.6422,0.0104241
23.2179,-5.92959,1.8939,0.235973,0.143736,-0.185313,-0.00100887,-0.0134458,0.00681614,0.0019992,-0.0164539,0.415609,0.00991509,1429,1011,1.76786,-1.48864,23.7232,-1.60763,21.0262,-0.0673768
23.9059,-5.9263,1.90977,0.235841,0.14968,-0.185727,-0.00129507,-0.0132542,0.00678076,0.00176605,-0.0163153,0.424053,0.01006,1436,1011,1.76076,-1.55565,24.1587,-1.74244,21.4652,-0.141999
