 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.47027,16.076,0.932912,-0.234919,-0.222625,-0.0255406,0.00710431,-0.000152608,0.00458122,0.00931993,-0.00236823,0.450467,0.0080056,1121,773,-2.5197,2.36232,8.28026,4.95958,10.7453,2.5217
-5.80306,16.0845,0.949096,-0.231095,-0.216282,-0.0169943,0.00749567,2.22882e-05,0.00407099,0.0092849,-0.00176694,0.414094,0.0090621,1128,773,-2.45499,2.29346,8.39457,4.72594,10.8324,2.36659
-5.13174,16.095,0.95148,-0.2327,-0.213652,0.0134754,0.00795904,0.000296962,0.00357635,0.00936891,-0.00111291,0.375514,0.0140082,1135,773,-2.38588,2.22852,8.48685,4.51502,10.9857,2.18661
-4.45852,16.106,0.948626,-0.227522,-0.209088,0.0157037,0.00852686,0.000734072,0.00308708,0.00960158,-0.000340648,0.335012,0.0224088,1142,773,-2.32362,2.16901,8.72179,4.28866,11.1691,2.00191
-46.3833,14.9325,-0.231069,-0.531668,-0.245613,-0.210833,0.0129674,-0.00489169,0.00104122,0.0130279,-0.00495219,0.0580401,0.0191333,694,780,-6.15709,2.75628,15.262,15.2424,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.52505,-0.248999,-0.201232,0.0143643,-0.00459026,0.000831574,0.0144007,-0.00462667,0.04376,0.018844,701,780,-6.06857,2.80966,14.6267,15.0998,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.51633,-0.252594,-0.189868,0.0154041,-0.0043175,0.000635154,0.0154245,-0.00433793,0.0321616,0.0191733,708,780,-5.95339,2.85112,14.0793,15.0086,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.505516,-0.255093,-0.176088,0.0161462,-0.00409115,0.000498867,0.0161585,-0.00410344,0.0246309,0.0183818,715,780,-5.81041,2.86209,13.5694,14.9176,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.493467,-0.254364,-0.165486,0.0166699,-0.00390792,0.000389467,0.0166772,-0.00391529,0.0189175,0.0178053,722,780,-5.65884,2.82919,13.3802,14.6876,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.480845,-0.25598,-0.14813,0.0170287,-0.00374686,0.00027146,0.0170323,-0.00375041,0.0130633,0.0175415,729,780,-5.48777,2.83135,13.2366,14.4335,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.467744,-0.259851,-0.123557,0.0172672,-0.00360336,0.000128911,0.017268,-0.00360416,0.00617636,0.0173987,736,780,-5.29728,2.86522,13.0496,14.2832,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.45712,-0.264036,-0.113062,0.0174663,-0.00347873,-4.92449e-05,0.0174664,-0.00347885,-0.00235113,0.0179867,743,780,-5.16083,2.91206,12.8817,14.2219,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.447509,-0.267319,-0.106614,0.0177727,-0.00336072,-0.000261074,0.0177759,-0.00336395,-0.0123511,0.0179219,750,780,-5.04345,2.94879,12.6087,14.1058,17.0374,11.1832
-40.604,14.9929,0.0854768,-0.439025,-0.268556,-0.10991,0.0180926,-0.0032618,-0.000510364,0.0181048,-0.00327399,-0.0238816,0.0174844,757,780,-4.95778,2.95832,12.259,13.9407,16.5961,10.9962
-39.9622,15.0008,0.129621,-0.429386,-0.26992,-0.112146,0.0184237,-0.00318813,-0.000800165,0.0184533,-0.00321771,-0.0369569,0.0169235,764,780,-4.85754,2.95939,11.9473,13.7722,16.183,10.7958
-39.319,15.009,0.167568,-0.419431,-0.272126,-0.108582,0.0187731,-0.00314022,-0.00113082,0.0188313,-0.00319842,-0.0514223,0.0158839,771,780,-4.74223,2.9704,11.6591,13.6078,15.8024,10.5987
-38.6722,15.0156,0.18819,-0.407556,-0.276587,-0.0997599,0.0191788,-0.00312134,-0.00148674,0.0192775,-0.00322002,-0.0662786,0.0152014,778,780,-4.59538,3.00791,11.4583,13.5167,15.5001,10.4594
-38.0237,15.0198,0.201811,-0.395685,-0.28152,-0.0884607,0.019693,-0.00312672,-0.00185388,0.0198426,-0.00327635,-0.0805363,0.0149076,785,780,-4.4434,3.06237,11.2885,13.4762,15.2338,10.381
-37.3748,15.0269,0.215184,-0.383412,-0.287397,-0.0749257,0.0203131,-0.00314699,-0.00224925,0.0205268,-0.00336069,-0.0947259,0.015536,792,780,-4.28228,3.12508,11.1267,13.382,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.368292,-0.294801,-0.0666008,0.0209589,-0.00317667,-0.00267473,0.0212518,-0.00346954,-0.109058,0.0161578,799,780,-4.10129,3.2062,10.9951,13.2769,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.350765,-0.30423,-0.0675734,0.0215594,-0.00321599,-0.0031292,0.0219485,-0.00360511,-0.123715,0.0160545,806,780,-3.91411,3.31158,10.8825,13.1489,14.412,9.83873
-35.4324,15.0547,0.287175,-0.333874,-0.314926,-0.0689028,0.0220664,-0.00325304,-0.00359869,0.022568,-0.00375459,-0.138479,0.0153611,813,780,-3.73479,3.43184,10.759,13.0569,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.319274,-0.32305,-0.0744989,0.0224247,-0.0032922,-0.00405797,0.0230498,-0.00391733,-0.152848,0.0143798,820,780,-3.58915,3.51619,10.6611,12.9827,13.8527,9.46226
-34.1326,15.071,0.319251,-0.307659,-0.329025,-0.0837896,0.0226027,-0.00332639,-0.00452182,0.0233686,-0.00409234,-0.167796,0.0131465,827,780,-3.48367,3.5804,10.5843,12.899,13.638,9.30238
-33.4803,15.0779,0.32591,-0.293807,-0.334139,-0.0933226,0.022574,-0.0033528,-0.00501446,0.0235101,-0.00428884,-0.184545,0.0119178,834,780,-3.35515,3.63934,10.5585,12.8351,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.277385,-0.339595,-0.100059,0.0223195,-0.00333732,-0.00554524,0.0234667,-0.00448452,-0.204003,0.0107593,841,780,-3.19355,3.70625,10.5409,12.7688,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.260811,-0.345427,-0.104568,0.0218118,-0.00325506,-0.00610495,0.0232196,-0.00466284,-0.226635,0.0102855,848,780,-3.02583,3.77438,10.5128,12.6906,13.0424,8.90843
-31.5256,15.0987,0.367943,-0.246523,-0.351723,-0.112242,0.0210637,-0.00310171,-0.00670671,0.0228003,-0.00483826,-0.253362,0.0109515,855,780,-2.88986,3.84702,10.4732,12.6247,12.8406,8.76985
-30.8744,15.1073,0.387103,-0.232342,-0.360481,-0.129517,0.0201116,-0.00287503,-0.00737201,0.0222727,-0.00503611,-0.285158,0.0112374,862,780,-2.77686,3.95406,10.4428,12.5507,12.6304,8.59278
-30.2225,15.1152,0.404487,-0.219297,-0.370185,-0.15036,0.0189515,-0.0025711,-0.00810458,0.0216621,-0.00528161,-0.322748,0.0115564,869,780,-2.68462,4.07239,10.4216,12.5067,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.206744,-0.379808,-0.171901,0.0176054,-0.00216664,-0.00888961,0.0210144,-0.00557568,-0.36619,0.0114552,876,780,-2.60005,4.19546,10.3685,12.4635,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.194615,-0.391083,-0.184674,0.0160839,-0.00166262,-0.00967571,0.020339,-0.00591774,-0.414317,0.0105643,883,780,-2.50093,4.33182,10.2595,12.4037,11.9541,8.09604
-28.2758,15.1385,0.509756,-0.183976,-0.402562,-0.198744,0.0143476,-0.00105705,-0.0104179,0.0196013,-0.00631079,-0.467079,0.0106569,890,780,-2.42124,4.47668,10.1112,12.3233,11.671,7.89581
-27.6254,15.1475,0.540396,-0.175646,-0.411676,-0.220955,0.0123836,-0.000353563,-0.0110747,0.0187903,-0.00676022,-0.524459,0.0118078,897,780,-2.38509,4.58812,10.0155,12.2375,11.4492,7.6977
-26.9692,15.1587,0.546584,-0.171018,-0.415344,-0.249063,0.010248,0.00045258,-0.0116185,0.0179589,-0.00725834,-0.585929,0.013714,904,780,-2.40233,4.6331,10.0006,12.0905,11.3365,7.48241
-26.3131,15.1657,0.554222,-0.165354,-0.425118,-0.281395,0.00799585,0.0013695,-0.0120144,0.0171455,-0.00778018,-0.650859,0.0145918,911,780,-2.41943,4.75959,10.0049,12.0875,11.2253,7.35625
-25.6583,15.1728,0.569842,-0.159446,-0.436412,-0.308623,0.00564852,0.00239432,-0.0122195,0.0163488,-0.00830595,-0.71921,0.0134971,918,780,-2.4231,4.90665,9.9756,12.0796,11.0881,7.21939
-25.0078,15.1782,0.606729,-0.155713,-0.451029,-0.335315,0.00321211,0.00351271,-0.0121661,0.0155294,-0.00880457,-0.791575,0.0117078,925,780,-2.44961,5.09299,9.84036,12.1129,10.8697,7.09174
-24.3575,15.1845,0.646201,-0.153729,-0.464889,-0.36111,0.000719199,0.00467891,-0.0117877,0.0146519,-0.00925374,-0.868601,0.0108326,932,780,-2.49322,5.26137,9.681,12.1243,10.6478,6.9416
-23.7024,15.1924,0.665277,-0.154163,-0.473028,-0.38268,-0.00173458,0.00585052,-0.011088,0.0137767,-0.00966073,-0.950181,0.0113183,939,780,-2.55282,5.35111,9.58048,12.0779,10.5183,6.78365
-23.0432,15.2014,0.66799,-0.157262,-0.477633,-0.405172,-0.00408043,0.00698966,-0.010085,0.0129587,-0.0100495,-1.03637,0.0109868,946,780,-2.64337,5.41022,9.52855,11.9845,10.4644,6.62366
-22.3814,15.21,0.661092,-0.164532,-0.478255,-0.42989,-0.00625653,0.00805629,-0.00880242,0.0122443,-0.0104446,-1.12671,0.0107051,953,780,-2.78388,5.42475,9.48363,11.8717,10.4583,6.48312
-21.7224,15.2197,0.668407,-0.172134,-0.480643,-0.450057,-0.00817559,0.0090189,-0.00726993,0.0116806,-0.0108373,-1.21983,0.0105913,960,780,-2.91753,5.45388,9.37449,11.7374,10.4002,6.30298
-21.0685,15.2267,0.699862,-0.179058,-0.482007,-0.458617,-0.00974285,0.00983539,-0.0055151,0.0112821,-0.0111895,-1.31426,0.0108866,967,780,-3.01644,5.47194,9.15811,11.6055,10.2486,6.14989
-20.4152,15.2333,0.73528,-0.186397,-0.482876,-0.464278,-0.0108729,0.0104672,-0.00360029,0.0110583,-0.011464,-1.40808,0.0109313,974,780,-3.11277,5.47854,8.92287,11.4749,10.0879,6.00065
-19.7572,15.2415,0.752227,-0.195461,-0.475747,-0.45891,-0.0115524,0.0108602,-0.00162038,0.0109768,-0.0116689,-1.499,0.011571,981,780,-3.20013,5.39886,8.73483,11.2338,10.0119,5.84092
-19.0982,15.2507,0.766333,-0.205839,-0.466482,-0.450163,-0.0117806,0.0110053,0.000325393,0.0110099,-0.0117853,1.55652,0.0118943,988,780,-3.29266,5.28859,8.54656,10.9557,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.216877,-0.457479,-0.438659,-0.0115344,0.0108933,0.002176,0.0111024,-0.0117436,1.47496,0.0123563,995,780,-3.38495,5.18393,8.37018,10.6636,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.227475,-0.446649,-0.427043,-0.0108428,0.010547,0.00388518,0.0112308,-0.0115266,1.39657,0.0118181,1002,780,-3.472,5.06234,8.14037,10.4027,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.236855,-0.435066,-0.412967,-0.00977767,0.00997052,0.0054156,0.0113582,-0.0111653,1.31996,0.0108324,1009,780,-3.53952,4.92603,7.92005,10.1326,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.244541,-0.422932,-0.396477,-0.00841489,0.00920169,0.00672315,0.0114743,-0.0106875,1.24482,0.00989964,1016,780,-3.58258,4.77956,7.71028,9.83453,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.251498,-0.409491,-0.375499,-0.00683349,0.00828663,0.00778044,0.0115751,-0.0101219,1.17091,0.00868743,1023,780,-3.60608,4.62072,7.50396,9.47359,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.257524,-0.394148,-0.346706,-0.00510129,0.00729243,0.00857327,0.0116739,-0.00948281,1.09833,0.00831358,1030,780,-3.59912,4.43605,7.31773,9.1156,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.26221,-0.378285,-0.31494,-0.00331691,0.00622807,0.00909836,0.0117297,-0.0088185,1.02694,0.00837955,1037,780,-3.56952,4.24284,7.17298,8.76753,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.264672,-0.362122,-0.282998,-0.00160955,0.00516197,0.00939312,0.0117609,-0.00820848,0.958376,0.00837266,1044,780,-3.51512,4.04899,7.10538,8.43244,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.265743,-0.345703,-0.252695,-1.17346e-05,0.00415138,0.00949688,0.0117922,-0.0076525,0.893284,0.00836163,1051,780,-3.44941,3.85086,7.07545,8.08862,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.266264,-0.329693,-0.223247,0.00148479,0.00313346,0.00939318,0.0117384,-0.00712015,0.829166,0.00826734,1058,780,-3.37929,3.65644,7.07489,7.73594,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.265457,-0.314354,-0.193001,0.00275803,0.00227104,0.00913705,0.0116548,-0.00662576,0.772077,0.00867081,1065,780,-3.29232,3.46395,7.07223,7.36774,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.262898,-0.299834,-0.164048,0.00383291,0.00148932,0.00877809,0.0115171,-0.00619484,0.719045,0.00849745,1072,780,-3.18959,3.28453,7.12765,7.01639,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.259302,-0.285011,-0.137153,0.00471162,0.000742885,0.008287,0.0112485,-0.00579402,0.667883,0.00841201,1079,780,-3.08073,3.10741,7.21105,6.66823,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.255063,-0.271049,-0.114002,0.00538307,0.000218674,0.00773676,0.0109572,-0.00535542,0.624332,0.00796511,1086,780,-2.9745,2.94815,7.32573,6.3374,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.251314,-0.259046,-0.0925763,0.00591282,-0.000154936,0.00716328,0.0106582,-0.00490032,0.585085,0.00732354,1093,780,-2.87745,2.81299,7.47323,6.03607,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.248202,-0.248121,-0.0728046,0.00632037,-0.000429142,0.00655441,0.0103178,-0.00442658,0.547657,0.00732791,1100,780,-2.79091,2.68304,7.62352,5.74176,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.24455,-0.239109,-0.0578378,0.00671153,-0.000562992,0.0059459,0.0100445,-0.00389591,0.5109,0.00843763,1107,780,-2.71124,2.56784,7.70761,5.45873,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.240711,-0.231486,-0.0414917,0.00719757,-0.000619386,0.00536794,0.0099292,-0.00335102,0.470725,0.0102653,1114,780,-2.62567,2.47343,7.76136,5.2066,10.2642,2.6682
-6.49836,15.419,1.03996,-0.236725,-0.224611,-0.0263289,0.00761756,-0.000574352,0.0047819,0.00981791,-0.0027747,0.431255,0.0123962,1121,780,-2.54135,2.38254,7.81044,4.96838,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.224204,-0.21203,-0.0469012,0.00808233,-0.000379395,0.00423789,0.00983979,-0.00213685,0.393114,0.017278,1128,780,-2.46635,2.30892,8.05154,4.64741,10.3742,2.35572
-46.3922,14.2895,-0.169663,-0.536388,-0.241855,-0.213554,0.0134073,-0.00527771,0.000907222,0.0134512,-0.00532165,0.0484018,0.0185675,694,787,-6.21397,2.70412,14.9723,14.9919,20.0467,12.2475
-45.7633,14.2925,-0.0660259,-0.528912,-0.245463,-0.199826,0.0147571,-0.00491384,0.000725314,0.0147838,-0.00494055,0.0368058,0.018644,701,787,-6.10853,2.76077,14.2938,14.8273,19.3285,12.0783
-45.1285,14.297,0.00507185,-0.521015,-0.247706,-0.195168,0.0157263,-0.00459821,0.000571236,0.0157423,-0.00461425,0.0280763,0.0189935,708,787,-6.01478,2.78286,13.7806,14.6891,18.7497,11.9188
-44.49,14.3045,0.0562074,-0.51116,-0.248672,-0.191146,0.0163966,-0.00434156,0.000481024,0.0164077,-0.00435271,0.0231785,0.0185178,715,787,-5.9004,2.75818,13.3781,14.5292,18.2591,11.7166
-43.8436,14.3147,0.0644887,-0.498286,-0.248752,-0.174731,0.0168674,-0.00413552,0.00041041,0.0168754,-0.00414353,0.0195307,0.0183316,722,787,-5.72892,2.73316,13.1619,14.3291,17.9507,11.5088
-43.1971,14.3241,0.074249,-0.482956,-0.253983,-0.142977,0.0171932,-0.003958,0.000322371,0.0171981,-0.00396292,0.0152366,0.0177535,729,787,-5.50104,2.78021,12.9383,14.1665,17.6433,11.3186
-42.5515,14.3294,0.0909878,-0.472032,-0.2576,-0.123889,0.0174098,-0.00380382,0.000205607,0.0174118,-0.00380581,0.00969104,0.016715,736,787,-5.3449,2.81623,12.6766,14.0752,17.3146,11.2085
-41.9066,14.3343,0.113124,-0.461976,-0.261249,-0.111206,0.0176041,-0.00367574,4.86956e-05,0.0176042,-0.00367586,0.00228833,0.0168871,743,787,-5.21046,2.85928,12.4053,13.9888,16.9708,11.1019
-41.2628,14.3403,0.142451,-0.451636,-0.263967,-0.106837,0.0179237,-0.00355998,-0.000146301,0.0179247,-0.00356097,-0.00680945,0.0171999,750,787,-5.08932,2.89418,12.1329,13.868,16.6045,10.9628
-40.6211,14.3479,0.184897,-0.441682,-0.265689,-0.113515,0.0182687,-0.00347225,-0.000378335,0.0182753,-0.00347884,-0.017395,0.0171776,757,787,-4.99457,2.91626,11.8336,13.701,16.1911,10.7723
-39.9795,14.3557,0.229513,-0.432129,-0.266819,-0.116583,0.0186395,-0.00342077,-0.000649313,0.0186586,-0.00343987,-0.0293996,0.0169324,764,787,-4.89703,2.92102,11.5205,13.5276,15.7758,10.575
-39.337,14.363,0.270287,-0.422716,-0.269121,-0.113789,0.0190473,-0.00340452,-0.000962655,0.0190885,-0.00344572,-0.0427719,0.0160721,771,787,-4.78922,2.93881,11.2162,13.3753,15.3832,10.3936
-38.6902,14.3689,0.290053,-0.411628,-0.274367,-0.100283,0.0195225,-0.00342548,-0.0013063,0.0195966,-0.0034996,-0.0566803,0.0154088,778,787,-4.64133,2.99074,11.0003,13.2953,15.0841,10.2687
-38.0431,14.371,0.309986,-0.400068,-0.280397,-0.0839599,0.0201175,-0.00347678,-0.00166714,0.0202347,-0.00359399,-0.070194,0.0152618,785,787,-4.48239,3.0585,10.7903,13.2958,14.7916,10.2267
-37.3939,14.3742,0.320626,-0.387544,-0.286941,-0.0691677,0.0208311,-0.00354706,-0.00205965,0.0210039,-0.00371985,-0.0836969,0.0158526,792,787,-4.3158,3.12879,10.6396,13.2954,14.5445,10.1733
-36.748,14.382,0.349969,-0.371115,-0.295122,-0.0614075,0.0215753,-0.00362468,-0.00248414,0.0218178,-0.00386722,-0.0973288,0.0159997,799,787,-4.1219,3.21875,10.4746,13.1972,14.2273,9.99776
-36.1008,14.3939,0.3748,-0.352498,-0.304953,-0.062106,0.0222709,-0.00370542,-0.00294167,0.0225999,-0.00403439,-0.111365,0.0162672,806,787,-3.92231,3.33031,10.3759,13.0384,13.9355,9.73739
-35.4531,14.4071,0.398368,-0.334984,-0.314513,-0.0656287,0.0228634,-0.00378274,-0.00341607,0.0232944,-0.00421371,-0.125498,0.0154347,813,787,-3.74069,3.4331,10.284,12.8585,13.6561,9.4495
-34.8039,14.4158,0.41604,-0.320476,-0.321585,-0.0749345,0.0232991,-0.00386055,-0.00388356,0.0238435,-0.00440495,-0.139273,0.0143592,820,787,-3.60386,3.5098,10.2044,12.7659,13.4083,9.26953
-34.1521,14.4235,0.422722,-0.308861,-0.32585,-0.0868638,0.0235555,-0.00393043,-0.00436127,0.0242309,-0.00460585,-0.153647,0.0129148,827,787,-3.50403,3.56277,10.1526,12.6751,13.2132,9.12548
-33.4998,14.4303,0.428291,-0.293613,-0.331046,-0.0974298,0.0236186,-0.00398918,-0.00488096,0.0244561,-0.00482671,-0.169936,0.0117142,834,787,-3.36277,3.62169,10.1477,12.6168,13.0301,9.00123
-32.8491,14.4372,0.44388,-0.275995,-0.337541,-0.107353,0.0234701,-0.00400347,-0.00545901,0.0245151,-0.00504844,-0.189132,0.0106361,841,787,-3.19531,3.69294,10.132,12.561,12.8127,8.86432
-32.1986,14.4442,0.461983,-0.258329,-0.344312,-0.115367,0.0230641,-0.00394396,-0.00608052,0.0243699,-0.00524977,-0.211541,0.00991737,848,787,-3.02365,3.76656,10.1097,12.4991,12.5921,8.72
-31.5475,14.4508,0.479016,-0.244305,-0.34998,-0.126592,0.0224064,-0.00380342,-0.00675471,0.0240448,-0.00544181,-0.237959,0.0100475,855,787,-2.89845,3.83241,10.0672,12.4376,12.3832,8.58838
-30.8964,14.4584,0.498116,-0.230976,-0.358616,-0.142621,0.0215368,-0.00358265,-0.00750299,0.0236073,-0.00565308,-0.269247,0.0110968,862,787,-2.79195,3.93539,10.0252,12.3827,12.1729,8.43093
-30.2451,14.4659,0.517545,-0.217633,-0.368266,-0.160766,0.0204537,-0.0032803,-0.00833492,0.0230883,-0.00591491,-0.306154,0.0117078,869,787,-2.69069,4.05291,9.99302,12.3407,11.9686,8.27666
-29.595,14.4731,0.544237,-0.204099,-0.378931,-0.182779,0.0191775,-0.00287504,-0.00923526,0.0225342,-0.0062317,-0.348616,0.0120047,876,787,-2.59686,4.18908,9.94698,12.3062,11.7413,8.12197
-28.9459,14.4812,0.577399,-0.190351,-0.390403,-0.197462,0.0177083,-0.00236521,-0.0101456,0.0219428,-0.00659971,-0.395395,0.0118374,883,787,-2.48497,4.33019,9.86897,12.2455,11.4944,7.93726
-28.2973,14.4905,0.614476,-0.179053,-0.400558,-0.214175,0.0159863,-0.00174602,-0.0110216,0.0212653,-0.00702501,-0.446679,0.0123983,890,787,-2.40436,4.4573,9.75978,12.1441,11.2383,7.72389
-27.6455,14.5006,0.638469,-0.170821,-0.408786,-0.24174,0.0139825,-0.00101712,-0.0118233,0.0204841,-0.00751865,-0.50276,0.0130237,897,787,-2.38174,4.56291,9.70031,12.0329,11.0439,7.50788
-26.9902,14.5107,0.647563,-0.163282,-0.415466,-0.274136,0.0117509,-0.000173212,-0.0125206,0.0196565,-0.00807881,-0.563193,0.0139545,904,787,-2.37838,4.65164,9.71136,11.9321,10.9189,7.31331
-26.3343,14.5162,0.655485,-0.156739,-0.426718,-0.307856,0.00934753,0.000794283,-0.0130687,0.0188216,-0.00867974,-0.627269,0.0146116,911,787,-2.38979,4.79503,9.72585,11.9768,10.8062,7.21911
-25.68,14.5211,0.672504,-0.149031,-0.441213,-0.337823,0.00679885,0.00188522,-0.0134146,0.0179798,-0.00929568,-0.694829,0.0139735,918,787,-2.38124,4.98273,9.71411,12.0436,10.663,7.12607
-25.0295,14.5256,0.708604,-0.143845,-0.457554,-0.367745,0.00411229,0.00308476,-0.0134768,0.0170851,-0.00988802,-0.766346,0.0130928,925,787,-2.40034,5.18456,9.60281,12.1237,10.4476,7.02036
-24.3798,14.5317,0.749581,-0.140452,-0.472312,-0.398336,0.00132264,0.00434905,-0.0131777,0.0161002,-0.0104285,-0.842563,0.0114262,932,787,-2.44091,5.36731,9.46008,12.147,10.2191,6.87195
-23.7264,14.5401,0.775437,-0.139886,-0.481114,-0.425201,-0.00146035,0.00563353,-0.0125157,0.0150952,-0.010922,-0.923477,0.0110074,939,787,-2.5031,5.46387,9.35061,12.0946,10.0609,6.69457
-23.0678,14.5488,0.780027,-0.144227,-0.487571,-0.453044,-0.00414849,0.00689549,-0.0115049,0.014135,-0.011388,-1.00914,0.0106919,946,787,-2.62027,5.53867,9.28664,12.0336,9.99897,6.53692
-22.4062,14.5573,0.77352,-0.151921,-0.49136,-0.478742,-0.00665588,0.00809046,-0.0101683,0.0132775,-0.0118429,-1.09909,0.0121341,953,787,-2.76851,5.59569,9.23637,11.9467,9.99091,6.39626
-21.7468,14.5671,0.778276,-0.159533,-0.494383,-0.499146,-0.00887821,0.00917985,-0.00853686,0.0125767,-0.012275,-1.1921,0.0116695,960,787,-2.90366,5.63602,9.13733,11.8137,9.94325,6.21529
-21.0913,14.5758,0.801913,-0.167192,-0.497534,-0.508715,-0.01071,0.0101173,-0.00663916,0.0120536,-0.0126464,-1.28701,0.011955,967,787,-3.01362,5.68121,8.94656,11.667,9.82407,6.03543
-20.438,14.5821,0.836539,-0.174782,-0.499981,-0.513527,-0.0120529,0.0108585,-0.00453628,0.011724,-0.0129184,-1.38228,0.0112807,974,787,-3.11136,5.70948,8.70953,11.5564,9.66633,5.89522
-19.7803,14.5894,0.853814,-0.186348,-0.491013,-0.511261,-0.0128825,0.0113403,-0.00233406,0.0115632,-0.0131053,-1.47561,0.011852,981,787,-3.23342,5.59938,8.49824,11.328,9.58867,5.75332
-19.1218,14.5982,0.869456,-0.198638,-0.480666,-0.50674,-0.0131937,0.0115438,-0.000150246,0.0115447,-0.0131946,-1.56472,0.0119949,988,787,-3.35732,5.47584,8.28973,11.051,9.52529,5.582
-18.4625,14.607,0.883318,-0.210835,-0.470773,-0.498028,-0.0129585,0.0114545,0.00194131,0.0116079,-0.0131119,1.49194,0.0126046,995,787,-3.46963,5.36266,8.08989,10.7707,9.47689,5.413
-17.8044,14.6137,0.903889,-0.222811,-0.461262,-0.482437,-0.0122119,0.0110948,0.0038864,0.0117258,-0.0128428,1.40985,0.0117515,1002,787,-3.56207,5.24852,7.86027,10.5286,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.233986,-0.449318,-0.463152,-0.0110401,0.0104716,0.00563838,0.0118599,-0.0124284,1.32938,0.0106899,1009,787,-3.63614,5.09911,7.61942,10.2402,9.32486,5.12417
-16.491,14.6292,0.961963,-0.242473,-0.436907,-0.444148,-0.00953626,0.00963382,0.00713487,0.0119978,-0.0119003,1.25085,0.00994853,1016,787,-3.68202,4.94776,7.38711,9.93159,9.22114,4.95459
-15.8344,14.638,0.99343,-0.249582,-0.422513,-0.420148,-0.00778939,0.00862576,0.00834259,0.0121213,-0.0112849,1.17402,0.00865468,1023,787,-3.70011,4.77644,7.17293,9.57354,9.12874,4.76427
-15.1755,14.6463,1.01743,-0.255916,-0.406561,-0.386919,-0.00587883,0.00752715,0.00924601,0.0122443,-0.0105959,1.09904,0.00882958,1030,787,-3.68568,4.58509,6.9914,9.21294,9.07528,4.59612
-14.5156,14.6545,1.03858,-0.261801,-0.389024,-0.353938,-0.00390514,0.00634095,0.00984507,0.0123161,-0.00988034,1.0253,0.00896677,1037,787,-3.66612,4.37362,6.83539,8.8431,9.04133,4.43246
-13.8539,14.6622,1.05411,-0.265523,-0.370727,-0.320071,-0.00200902,0.00514972,0.010181,0.0123622,-0.00922149,0.954437,0.00879744,1044,787,-3.62059,4.15895,6.73302,8.47871,9.03861,4.28854
-13.191,14.6704,1.06635,-0.267189,-0.353008,-0.287626,-0.000237283,0.00402726,0.0103001,0.0124135,-0.00862349,0.887464,0.00876133,1051,787,-3.55609,3.94602,6.67697,8.12113,9.05733,4.13901
-12.5265,14.6794,1.07434,-0.267857,-0.335797,-0.254336,0.00142112,0.00289723,0.0101825,0.0123684,-0.00805001,0.821576,0.0085134,1058,787,-3.47795,3.73705,6.65675,7.75512,9.10164,3.97503
-11.8621,14.6891,1.08426,-0.26651,-0.319041,-0.219036,0.00282774,0.00194851,0.00988684,0.0122847,-0.00750848,0.763181,0.00884777,1065,787,-3.37249,3.52936,6.65534,7.38161,9.14544,3.79732
-11.1949,14.699,1.08466,-0.263876,-0.303828,-0.183895,0.00401358,0.00109793,0.00947309,0.0121404,-0.00702885,0.709052,0.00898646,1072,787,-3.25294,3.33718,6.71652,7.03174,9.23704,3.62548
