 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3306,9.98742,1.54066,3.06572,0.83895,-0.923825,-0.045556,-0.0260758,-0.0553893,0.0204232,-0.092055,-0.872432,0.0194873,1499,843,27.363,-7.9634,61.6993,-13.6675,27.9751,-4.87576
31.0315,9.99763,1.53915,3.01043,0.866197,-0.871283,-0.0538603,-0.0246887,-0.0538775,0.0165425,-0.0950915,-0.91759,0.0215651,1506,843,26.9574,-8.35169,61.662,-14.0821,28.5736,-5.04085
31.7377,10.0093,1.52434,2.94795,0.892197,-0.820585,-0.0612601,-0.02355,-0.0521182,0.0130189,-0.097829,-0.958961,0.022706,1513,843,26.4746,-8.66536,61.6138,-14.558,29.2382,-5.22284
32.4417,10.0203,1.51779,2.89273,0.920437,-0.774983,-0.067523,-0.0226225,-0.0501997,0.00991834,-0.100064,-0.995668,0.0220132,1520,843,26.0483,-8.96892,61.6208,-15.0787,29.8753,-5.3981
33.1519,10.0334,1.49556,2.83294,0.947458,-0.720944,-0.0724365,-0.021852,-0.0482525,0.00733512,-0.101624,-1.02679,0.0200224,1527,843,25.6072,-9.24514,61.6505,-15.6371,30.5891,-5.60203
33.8547,10.0433,1.49633,2.77107,0.97075,-0.644394,-0.0760315,-0.0212177,-0.0463357,0.00520978,-0.102459,-1.05247,0.0185296,1534,843,25.2288,-9.53287,61.5587,-16.087,31.2113,-5.76253
34.5655,10.0525,1.47587,2.70345,0.989766,-0.554178,-0.0784194,-0.0206873,-0.0445207,0.00350649,-0.102613,-1.07301,0.0181991,1541,843,24.8437,-9.79197,61.4996,-16.4495,31.9341,-5.88399
35.2693,10.0621,1.47748,2.64227,1.00255,-0.461405,-0.0797252,-0.02016,-0.0427905,0.00219208,-0.102077,-1.08942,0.0171692,1548,843,24.5358,-9.97009,61.4257,-16.7946,32.5696,-6.03743
35.9701,10.0711,1.48919,2.5718,1.01078,-0.349811,-0.0799854,-0.0196563,-0.0411436,0.00119576,-0.100837,-1.10171,0.0158543,1555,843,24.2069,-10.119,61.2104,-17.0904,33.1697,-6.18844
36.6716,10.0795,1.5009,2.507,1.0162,-0.267261,-0.0793478,-0.0189584,-0.0395825,0.00063134,-0.0989376,-1.11123,0.0148439,1562,843,23.834,-10.2249,61.0803,-17.3235,33.7781,-6.32415
37.3721,10.0877,1.51681,2.44462,1.01756,-0.195359,-0.0780943,-0.018163,-0.0380935,0.000338431,-0.0965957,-1.11867,0.0146537,1569,843,23.4503,-10.2877,60.9733,-17.5039,34.3768,-6.46171
38.0756,10.0953,1.52613,2.38491,1.01599,-0.138488,-0.0764837,-0.0173114,-0.0367144,0.000254177,-0.0940492,-1.12455,0.0160641,1576,843,23.0409,-10.2906,60.9397,-17.6444,35.0125,-6.57853
38.7823,10.1024,1.52842,2.32933,1.01261,-0.0939421,-0.0747423,-0.0163333,-0.0353756,0.000335217,-0.0914108,-1.13046,0.0170996,1583,843,22.6297,-10.2536,60.9955,-17.7555,35.6872,-6.67892
39.5033,10.1133,1.49303,2.27518,1.00547,-0.0466605,-0.0730443,-0.0152814,-0.0339349,0.000398483,-0.0887242,-1.13796,0.0162396,1590,843,22.2432,-10.2289,61.2379,-17.8169,36.5344,-6.81929
40.2263,10.1262,1.45439,2.22493,0.998451,0.00108811,-0.0716082,-0.0141897,-0.0322943,0.000311524,-0.0861094,-1.14875,0.0144842,1597,843,21.8984,-10.1806,61.5464,-17.9424,37.4044,-6.99825
40.9439,10.137,1.43258,2.17473,0.988996,0.0462592,-0.0703968,-0.0129183,-0.030593,0.000317145,-0.0836322,-1.16248,0.0165834,1604,843,21.5479,-10.1352,61.7939,-17.984,38.2097,-7.1491
41.6507,10.1442,1.44217,2.12667,0.977411,0.0881763,-0.0693006,-0.0114037,-0.0286956,0.000408743,-0.081113,-1.18029,0.0259149,1611,843,21.2099,-10.0569,61.9403,-17.9678,38.8868,-7.25702
-46.4888,8.51773,0.468092,-0.253406,-0.0417593,-0.674824,0.0471075,-0.0230863,-0.000975943,0.0471211,-0.0230999,-0.0139,0.0161563,694,850,-4.02269,0.788134,16.3804,10.8095,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.228451,-0.0474854,-0.656144,0.0471342,-0.0233368,-0.000719816,0.0471416,-0.0233442,-0.0102129,0.0159617,701,850,-3.7257,0.832488,16.0487,10.7261,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.196697,-0.0549257,-0.629831,0.0470001,-0.0234981,-0.000442751,0.0470029,-0.0235009,-0.00627999,0.0171879,708,850,-3.34022,0.896419,15.8051,10.5832,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.167021,-0.0600578,-0.61477,0.0468134,-0.0235912,-0.000186507,0.0468139,-0.0235917,-0.00264905,0.0176513,715,850,-2.99839,0.939178,15.5638,10.4698,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.139735,-0.0665241,-0.606195,0.0465813,-0.0236416,4.01362e-05,0.0465813,-0.0236416,0.000571554,0.0182037,722,850,-2.69493,1.01258,15.3422,10.3889,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.113496,-0.0725165,-0.590759,0.0463281,-0.0236634,0.000216186,0.0463287,-0.0236641,0.0030887,0.0176305,729,850,-2.38945,1.09904,15.1386,10.3268,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.0855644,-0.0782615,-0.563775,0.0461114,-0.023662,0.000328439,0.046113,-0.0236636,0.00470708,0.0173845,736,850,-2.04247,1.15701,14.9714,10.2866,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.0575558,-0.0840852,-0.546403,0.0459729,-0.023645,0.00037344,0.0459749,-0.023647,0.00536393,0.0171415,743,850,-1.71327,1.21235,14.7766,10.2108,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.0289015,-0.087996,-0.544255,0.0459404,-0.0236431,0.000388531,0.0459426,-0.0236453,0.00558343,0.0162605,750,850,-1.40727,1.24197,14.6426,10.1488,13.7624,8.97351
-40.7368,8.56176,0.869494,0.00109981,-0.0923246,-0.53473,0.0458754,-0.0236614,0.000407188,0.0458778,-0.0236638,0.00585545,0.0152327,757,850,-1.07211,1.28099,14.5693,10.1005,13.4042,8.87873
-40.0918,8.56595,0.88908,0.0300818,-0.095712,-0.520609,0.0458388,-0.0236825,0.000412681,0.0458413,-0.023685,0.00593575,0.0140229,764,850,-0.738659,1.31575,14.5196,10.0358,13.0898,8.78827
-39.4475,8.57149,0.914122,0.0558253,-0.0977436,-0.506854,0.0459398,-0.0237137,0.000397342,0.0459421,-0.023716,0.00570431,0.0130392,771,850,-0.440674,1.32858,14.4223,9.9296,12.7598,8.6631
-38.8021,8.57735,0.935387,0.0809288,-0.100497,-0.491985,0.0461359,-0.0237572,0.000356387,0.0461377,-0.023759,0.00509886,0.0126445,778,850,-0.147164,1.34691,14.3392,9.82946,12.4525,8.53494
-38.1557,8.58345,0.952672,0.109782,-0.104508,-0.47317,0.0463561,-0.0238296,0.00030854,0.0463575,-0.023831,0.00439593,0.0127554,785,850,0.195069,1.37115,14.3112,9.74594,12.1688,8.40565
-37.5104,8.5886,0.977844,0.140938,-0.108374,-0.453268,0.0466148,-0.023936,0.000270421,0.0466159,-0.023937,0.00383292,0.0129555,792,850,0.564466,1.40633,14.2802,9.66036,11.8596,8.28971
-36.8658,8.5928,1.00771,0.171061,-0.111936,-0.436595,0.0469034,-0.0240758,0.000263394,0.0469044,-0.0240767,0.0037108,0.0124157,799,850,0.916144,1.44402,14.2337,9.58519,11.538,8.19022
-36.222,8.59673,1.0434,0.200974,-0.112913,-0.427929,0.0471465,-0.0242265,0.000312516,0.0471479,-0.0242278,0.00437851,0.011983,806,850,1.24867,1.46873,14.1853,9.47492,11.1995,8.09115
-35.5775,8.60232,1.0772,0.229773,-0.116328,-0.422268,0.0473167,-0.0243881,0.000406552,0.047319,-0.0243904,0.00566956,0.0118256,813,850,1.56273,1.51382,14.1468,9.36594,10.8759,7.95802
-34.9279,8.60902,1.08662,0.259899,-0.118948,-0.413576,0.0474624,-0.0245515,0.000507138,0.047466,-0.0245551,0.00704175,0.0116783,820,850,1.89741,1.53691,14.2245,9.25864,10.6603,7.82441
-34.2782,8.61545,1.09738,0.289816,-0.122879,-0.396729,0.0476147,-0.0247104,0.000599539,0.0476197,-0.0247154,0.00828874,0.0123069,827,850,2.24738,1.57094,14.2857,9.16603,10.4465,7.69589
-33.6301,8.62086,1.11795,0.320273,-0.126144,-0.382607,0.0477258,-0.0248708,0.000720879,0.0477329,-0.024878,0.00992862,0.0126113,834,850,2.5974,1.59594,14.3256,9.08363,10.1991,7.58019
-32.9832,8.62624,1.14632,0.349755,-0.129602,-0.371437,0.0477383,-0.0250144,0.000895911,0.0477493,-0.0250254,0.012312,0.0135811,841,850,2.93053,1.6278,14.3367,8.99482,9.92667,7.45801
-32.3363,8.63362,1.17594,0.380069,-0.133078,-0.363637,0.0476766,-0.0251228,0.00109171,0.047693,-0.0251392,0.0149916,0.013741,848,850,3.26508,1.66244,14.3657,8.86199,9.65608,7.29093
-31.6884,8.64027,1.20225,0.408948,-0.136476,-0.360667,0.0476138,-0.0251929,0.00124485,0.047635,-0.0252142,0.0170914,0.0124298,855,850,3.57326,1.70901,14.4105,8.73952,9.40645,7.14354
-31.0383,8.64765,1.21976,0.436457,-0.137655,-0.357434,0.04758,-0.0252369,0.00135003,0.047605,-0.0252619,0.0185316,0.0166472,862,850,3.8671,1.72793,14.4845,8.58921,9.20068,6.98878
-30.3894,8.65322,1.24486,0.46213,-0.135552,-0.363424,0.0475234,-0.0252528,0.00144595,0.0475521,-0.0252815,0.0198581,0.0223103,869,850,4.12037,1.71285,14.5334,8.44334,8.9706,6.86652
-29.7395,8.65729,1.26624,0.489479,-0.135073,-0.369354,0.0473951,-0.0252409,0.00154713,0.0474281,-0.0252739,0.0212869,0.023564,876,850,4.39111,1.71612,14.6224,8.35095,8.76328,6.78106
-29.0893,8.6616,1.28848,0.520944,-0.136276,-0.360365,0.0472095,-0.0251962,0.00164561,0.0472469,-0.0252336,0.022712,0.0212347,883,850,4.73934,1.73096,14.7302,8.26324,8.55967,6.68961
-28.4366,8.66756,1.30014,0.553603,-0.137808,-0.35416,0.0469793,-0.025121,0.00173326,0.0470209,-0.0251627,0.0240211,0.0165348,890,850,5.09357,1.7574,14.9075,8.14836,8.40744,6.57292
-27.7812,8.67447,1.3015,0.585418,-0.138738,-0.34232,0.0466796,-0.0250202,0.00178884,0.0467242,-0.0250648,0.0249283,0.0122678,897,850,5.45153,1.7678,15.1159,8.02065,8.30549,6.44564
-27.1277,8.6811,1.31313,0.619567,-0.139479,-0.335147,0.046319,-0.0248953,0.00179779,0.0463644,-0.0249406,0.0252234,0.011364,904,850,5.8235,1.78128,15.3229,7.88689,8.1681,6.3149
-26.4771,8.68661,1.33988,0.649933,-0.139293,-0.336095,0.0459482,-0.0247501,0.0017645,0.0459922,-0.0247941,0.0249375,0.0114487,911,850,6.13617,1.77782,15.4502,7.76763,7.9749,6.19388
-25.8277,8.69297,1.37413,0.680988,-0.14021,-0.335676,0.0455273,-0.0245868,0.00173986,0.0455704,-0.0246299,0.0247943,0.0111741,918,850,6.45903,1.79148,15.5586,7.62824,7.75765,6.04727
-25.1783,8.6986,1.40938,0.710364,-0.137657,-0.338989,0.0450217,-0.024421,0.00179209,0.0450679,-0.0244672,0.0257839,0.0103681,925,850,6.7549,1.76164,15.6596,7.47639,7.5435,5.91594
-24.5266,8.70416,1.43586,0.740036,-0.134223,-0.336479,0.0444609,-0.0242695,0.00194192,0.0445157,-0.0243243,0.0282242,0.00980749,932,850,7.06716,1.72501,15.7971,7.31699,7.37335,5.79494
-23.8758,8.70979,1.46766,0.770516,-0.128974,-0.334191,0.0439386,-0.0241509,0.00216564,0.0440075,-0.0242197,0.0317629,0.00998682,939,850,7.38727,1.66429,15.9291,7.13635,7.18828,5.66746
-23.2242,8.71559,1.49771,0.800032,-0.123722,-0.328895,0.0435166,-0.0240838,0.00247526,0.0436071,-0.0241743,0.0365509,0.0105497,946,850,7.7041,1.59727,16.0607,6.95749,7.01787,5.5383
-22.5725,8.72157,1.52918,0.824553,-0.119667,-0.331931,0.0431981,-0.0241286,0.00292698,0.0433251,-0.0242556,0.0433652,0.0103642,953,850,7.94739,1.55354,16.1559,6.78374,6.84887,5.40404
-21.9177,8.72755,1.54789,0.848645,-0.115441,-0.336348,0.0430246,-0.0244062,0.00356924,0.043213,-0.0245946,0.0527355,0.0106336,960,850,8.18208,1.51247,16.3098,6.61762,6.74078,5.28258
-21.2627,8.73306,1.56777,0.873593,-0.109489,-0.338635,0.0430833,-0.0249785,0.00434232,0.0433592,-0.0252544,0.0634568,0.0105418,967,850,8.43056,1.45899,16.4716,6.43397,6.63524,5.17051
-20.6077,8.73832,1.58939,0.899282,-0.100226,-0.338062,0.0434153,-0.0259431,0.00516267,0.0437975,-0.0263253,0.0738919,0.0103387,974,850,8.69358,1.37073,16.6366,6.21493,6.52981,5.06236
-19.9534,8.74437,1.61571,0.927869,-0.0870027,-0.329772,0.0440247,-0.0273468,0.00593272,0.0445145,-0.0278366,0.0823712,0.010825,981,850,9.00632,1.22278,16.8071,5.94153,6.41204,4.93258
-19.3005,8.75143,1.64937,0.955238,-0.0708473,-0.327112,0.0448627,-0.0291406,0.00666345,0.0454579,-0.0297358,0.0890877,0.0107459,988,850,9.29205,1.04992,16.9516,5.60649,6.27084,4.77416
-18.6449,8.7575,1.67298,0.980797,-0.0522176,-0.326565,0.0458653,-0.0313133,0.00731268,0.0465521,-0.0320001,0.0936397,0.0107163,995,850,9.55294,0.838901,17.1303,5.28988,6.17935,4.64729
-17.9867,8.76419,1.68729,1.00565,-0.0358184,-0.331824,0.0469955,-0.0338346,0.00784,0.0477489,-0.034588,0.0958037,0.0114453,1002,850,9.79103,0.661928,17.3578,4.98878,6.13456,4.51638
-17.3247,8.77125,1.68759,1.03158,-0.0167425,-0.333095,0.0481582,-0.0366084,0.00819049,0.0489424,-0.0373925,0.0954475,0.0121886,1009,850,10.0497,0.463856,17.6562,4.653,6.15629,4.3913
-16.6631,8.77849,1.6914,1.06208,0.00360303,-0.329974,0.0492891,-0.0395336,0.00833089,0.0500637,-0.0403082,0.0927149,0.0118332,1016,850,10.3674,0.256032,17.989,4.28879,6.17085,4.25936
-16.0026,8.78617,1.7013,1.09651,0.0256964,-0.325106,0.0503823,-0.0424846,0.00826581,0.0511123,-0.0432145,0.0880844,0.0116156,1023,850,10.7308,0.026297,18.3431,3.89202,6.16732,4.11204
-15.3409,8.79458,1.70834,1.13165,0.0479362,-0.318433,0.0513315,-0.0453476,0.00800565,0.0519899,-0.046006,0.0820616,0.0108221,1030,850,11.106,-0.215996,18.722,3.49046,6.18346,3.952
-14.6811,8.80153,1.72495,1.16554,0.0713978,-0.316854,0.052077,-0.0480428,0.00760005,0.0526507,-0.0486165,0.0753342,0.0108227,1037,850,11.4546,-0.470979,19.0636,3.10291,6.1668,3.81466
-14.0217,8.80695,1.74449,1.19872,0.0941417,-0.323014,0.052637,-0.0505276,0.00712281,0.0531265,-0.0510171,0.0686093,0.012081,1044,850,11.775,-0.715071,19.4054,2.75795,6.14539,3.70785
-13.3582,8.81275,1.74952,1.23238,0.114517,-0.326212,0.0530471,-0.0527976,0.00659931,0.0534569,-0.0532074,0.0620289,0.0121222,1051,850,12.1073,-0.926957,19.8163,2.43516,6.19288,3.60717
-12.6974,8.8206,1.76718,1.26707,0.133241,-0.32712,0.0533165,-0.0548763,0.00605473,0.0536543,-0.0552141,0.0557305,0.0114225,1058,850,12.4561,-1.13321,20.1893,2.08401,6.19457,3.45008
-12.0345,8.82874,1.77796,1.30007,0.150874,-0.327771,0.0534296,-0.05674,0.00546608,0.0537002,-0.0570105,0.0494533,0.0114419,1065,850,12.7872,-1.32411,20.5807,1.74166,6.233,3.29392
-11.3709,8.83552,1.78765,1.33466,0.172113,-0.325723,0.0534511,-0.0584565,0.00487793,0.0536633,-0.0586687,0.043479,0.0116081,1072,850,13.1414,-1.55408,20.9974,1.38889,6.28373,3.16844
-10.7069,8.84056,1.7975,1.36814,0.195087,-0.325924,0.0535499,-0.0600823,0.00431503,0.0537136,-0.0602459,0.0379009,0.0109544,1079,850,13.4775,-1.78677,21.4129,1.04129,6.34148,3.08066
-10.0416,8.84514,1.80418,1.40074,0.217699,-0.326829,0.0537871,-0.061695,0.00375228,0.0539089,-0.0618168,0.0324467,0.0100894,1086,850,13.8017,-2.01291,21.8411,0.70892,6.42037,3.00617
-9.37848,8.85183,1.82116,1.43526,0.239135,-0.328799,0.0541122,-0.0633195,0.00309846,0.0541939,-0.0634012,0.0263607,0.00994757,1093,850,14.143,-2.24047,22.2562,0.349313,6.46325,2.87638
-8.71576,8.85847,1.8413,1.47036,0.261184,-0.32841,0.0544955,-0.0649032,0.00234746,0.0545416,-0.0649494,0.0196505,0.00942596,1100,850,14.4963,-2.48219,22.6685,-0.0134142,6.50038,2.74467
-8.05149,8.86666,1.85714,1.50514,0.283075,-0.326375,0.0549229,-0.0663932,0.00150854,0.0549417,-0.0664119,0.0124322,0.00952388,1107,850,14.8503,-2.72745,23.1013,-0.399423,6.56348,2.58413
-7.3833,8.87442,1.85962,1.53803,0.304317,-0.3217,0.0554001,-0.0677622,0.000592882,0.0554029,-0.0677651,0.00481368,0.00996474,1114,850,15.1905,-2.94766,23.5741,-0.776277,6.69104,2.44639
-6.71255,8.88165,1.85412,1.5726,0.320946,-0.318215,0.0558655,-0.068954,-0.000400858,0.0558668,-0.0689553,-0.00321146,0.0106327,1121,850,15.5442,-3.11346,24.1083,-1.08742,6.86028,2.32793
-6.04226,8.88862,1.85227,1.61025,0.33717,-0.320998,0.0562394,-0.0699181,-0.0014795,0.0562567,-0.0699354,-0.0117253,0.0104688,1128,850,15.9123,-3.27013,24.6769,-1.3901,7.02183,2.21196
-5.37249,8.8959,1.85424,1.65165,0.351131,-0.330375,0.0565136,-0.0706036,-0.00261796,0.0565675,-0.0706575,-0.0205832,0.0104768,1135,850,16.3004,-3.4038,25.2865,-1.67027,7.17491,2.08601
-4.70346,8.90355,1.86089,1.69235,0.364301,-0.336723,0.0566433,-0.070985,-0.00377101,0.0567546,-0.0710963,-0.0295125,0.0101035,1142,850,16.689,-3.53729,25.8728,-1.94908,7.31595,1.94756
-4.03401,8.9115,1.86776,1.73306,0.37572,-0.341138,0.0566049,-0.0710632,-0.00490886,0.0567933,-0.0712517,-0.0383746,0.00977268,1149,850,17.0825,-3.65924,26.4635,-2.2096,7.46386,1.80294
-3.36628,8.91881,1.88277,1.7731,0.384742,-0.346407,0.0564424,-0.0708575,-0.00601033,0.0567256,-0.0711407,-0.0470744,0.00946853,1156,850,17.466,-3.75295,27.0218,-2.44025,7.58488,1.66415
-2.69821,8.92555,1.89819,1.81341,0.391403,-0.347752,0.0562192,-0.0703807,-0.0070545,0.0566111,-0.0707725,-0.0554938,0.0102148,1163,850,17.8626,-3.82126,27.5839,-2.63695,7.71197,1.53768
-2.02668,8.93174,1.90256,1.85019,0.397202,-0.344328,0.0559844,-0.0696625,-0.00800571,0.0564924,-0.0701706,-0.0633744,0.0111595,1170,850,18.2353,-3.88027,28.1568,-2.806,7.89398,1.43432
-1.35344,8.93935,1.90251,1.88467,0.401222,-0.339861,0.0556987,-0.0687428,-0.00886675,0.0563273,-0.0693714,-0.0707759,0.0115653,1177,850,18.5863,-3.92145,28.7304,-2.98165,8.10269,1.30481
-0.677071,8.94832,1.89301,1.91802,0.405219,-0.339348,0.055292,-0.0676415,-0.0096596,0.0560464,-0.0683958,-0.0779384,0.0111133,1184,850,18.9133,-3.95636,29.3451,-3.17843,8.35965,1.15585
0.000402685,8.95781,1.88146,1.95226,0.407745,-0.343138,0.0548015,-0.066379,-0.0103718,0.0556828,-0.0672603,-0.0847679,0.00999205,1191,850,19.2363,-3.97255,29.9915,-3.36688,8.63327,0.997936
0.677232,8.9666,1.87418,1.98829,0.40835,-0.349278,0.054342,-0.0649931,-0.0109928,0.0553462,-0.0659973,-0.0910954,0.00960549,1198,850,19.5704,-3.96496,30.6501,-3.52422,8.89664,0.851189
1.35494,8.97532,1.86569,2.02453,0.405482,-0.354887,0.0539432,-0.0635199,-0.0115275,0.0550638,-0.0646405,-0.0969052,0.00972835,1205,850,19.9076,-3.92589,31.3234,-3.63574,9.17314,0.707481
2.03354,8.98317,1.85589,2.05975,0.400838,-0.367659,0.0535427,-0.0619784,-0.01198,0.054772,-0.0632077,-0.102255,0.0100191,1212,850,20.2122,-3.86537,32.0079,-3.70328,9.4632,0.584064
2.71248,8.99043,1.84682,2.09682,0.397256,-0.384376,0.0531194,-0.0603952,-0.0123221,0.0544415,-0.0617174,-0.106892,0.00992646,1219,850,20.5233,-3.81333,32.7217,-3.76887,9.75808,0.473002
3.39707,8.9985,1.81982,2.13297,0.399758,-0.395988,0.0527331,-0.0588166,-0.0125581,0.0541294,-0.0602129,-0.110732,0.0101717,1226,850,20.838,-3.82237,33.5028,-3.90854,10.1377,0.362243
4.08176,9.00653,1.79458,2.16733,0.402325,-0.400483,0.0524239,-0.057282,-0.0127157,0.0538785,-0.0587366,-0.113895,0.0104926,1233,850,21.1545,-3.83065,34.2567,-4.05783,10.5178,0.251082
4.76522,9.01641,1.77581,2.20042,0.404125,-0.401521,0.0521893,-0.0558446,-0.0128085,0.0536871,-0.0573424,-0.11641,0.0111919,1240,850,21.4681,-3.84179,34.974,-4.23681,10.8783,0.0943928
5.44454,9.02727,1.77345,2.23058,0.400851,-0.399293,0.0520474,-0.054526,-0.0128682,0.0535792,-0.0560578,-0.118477,0.0119174,1247,850,21.7616,-3.80811,35.5949,-4.39207,11.1766,-0.0992041
6.12275,9.03646,1.77675,2.26301,0.398601,-0.406653,0.0520281,-0.0533493,-0.0129091,0.0535865,-0.0549076,-0.120137,0.0126674,1254,850,22.0491,-3.78378,36.235,-4.52004,11.4587,-0.262229
6.80361,9.04455,1.77269,2.29758,0.400119,-0.414013,0.0521997,-0.0523437,-0.0129065,0.0537695,-0.0539135,-0.121035,0.0123708,1261,850,22.3574,-3.7914,36.9372,-4.66564,11.7803,-0.394221
7.48615,9.0523,1.76477,2.33469,0.406489,-0.426276,0.0526129,-0.051555,-0.0128496,0.0541745,-0.0531166,-0.120939,0.0103376,1268,850,22.6756,-3.84678,37.6962,-4.85102,12.1265,-0.51462
8.16831,9.05932,1.76004,2.3707,0.415362,-0.43624,0.0532309,-0.0510244,-0.0128157,0.0547832,-0.0525766,-0.120535,0.00863873,1275,850,22.9888,-3.92477,38.4352,-5.05718,12.4671,-0.622319
8.84947,9.06572,1.76054,2.40641,0.424367,-0.444393,0.0540154,-0.0507491,-0.0128803,0.0555757,-0.0523094,-0.120554,0.00820861,1282,850,23.3037,-4.00526,39.1547,-5.25692,12.7932,-0.721539
9.52996,9.07093,1.76507,2.44174,0.431113,-0.449598,0.0549612,-0.0507115,-0.0130809,0.0565564,-0.0523067,-0.121347,0.00886821,1289,850,23.6233,-4.06903,39.8579,-5.40629,13.1102,-0.799033
10.2107,9.07485,1.7705,2.47705,0.43823,-0.453734,0.0560453,-0.0509063,-0.0134347,0.057707,-0.0525681,-0.123068,0.0106515,1296,850,23.9452,-4.13278,40.5641,-5.53746,13.4313,-0.849421
10.8949,9.08402,1.76638,2.50933,0.441178,-0.460608,0.0571416,-0.0513135,-0.0139446,0.0589058,-0.0530777,-0.125848,0.0132681,1303,850,24.2264,-4.14753,41.2891,-5.72774,13.8015,-1.00241
11.579,9.09637,1.7645,2.54098,0.446807,-0.475889,0.0581695,-0.051904,-0.0146391,0.0600831,-0.0538177,-0.129985,0.0157258,1310,850,24.4741,-4.17567,42.014,-6.02337,14.1703,-1.22527
12.2642,9.10694,1.76114,2.57843,0.457958,-0.506773,0.059164,-0.0526473,-0.0155218,0.0612788,-0.054762,-0.135411,0.0169024,1317,850,24.7303,-4.23667,42.8301,-6.34858,14.5535,-1.40814
12.9477,9.11448,1.76474,2.62245,0.475921,-0.524837,0.0601357,-0.0535108,-0.0166019,0.0625113,-0.0558864,-0.142128,0.0165167,1324,850,25.0929,-4.40193,43.6826,-6.6704,14.9149,-1.53302
13.631,9.12131,1.77085,2.66912,0.489549,-0.534239,0.0610244,-0.0544416,-0.0178458,0.0637197,-0.0571369,-0.149897,0.0152356,1331,850,25.5093,-4.55917,44.5531,-6.90283,15.2736,-1.64464
14.3172,9.13037,1.76946,2.71453,0.503348,-0.537961,0.0617745,-0.0554034,-0.0192407,0.064853,-0.0584819,-0.158653,0.0136813,1338,850,25.9297,-4.7371,45.4447,-7.16397,15.6727,-1.79635
15.0066,9.14088,1.75954,2.75673,0.507602,-0.548998,0.0622888,-0.0563423,-0.0208014,0.0658305,-0.0598839,-0.168645,0.0124383,1345,850,26.2924,-4.7976,46.3526,-7.35226,16.1167,-1.97008
15.6964,9.14874,1.7501,2.80097,0.510702,-0.56954,0.0624395,-0.0572098,-0.0225258,0.0665398,-0.0613101,-0.180056,0.0125299,1352,850,26.6441,-4.80297,47.2968,-7.50456,16.5668,-2.08747
16.3884,9.15558,1.73559,2.84411,0.516338,-0.587884,0.0621749,-0.0579521,-0.0243986,0.0669413,-0.0627185,-0.192925,0.0117124,1359,850,26.9899,-4.8401,48.2562,-7.65465,17.0469,-2.17789
17.08,9.16329,1.72435,2.88734,0.520564,-0.605691,0.0615046,-0.0585155,-0.0264161,0.0670615,-0.0640723,-0.207335,0.0111287,1366,850,27.3374,-4.86927,49.2099,-7.80447,17.5212,-2.28968
17.7719,9.17165,1.71402,2.92973,0.5272,-0.628756,0.0605348,-0.0588816,-0.0285905,0.067027,-0.0653737,-0.223287,0.0112138,1373,850,27.6578,-4.91227,50.1628,-8.00094,17.9997,-2.41578
18.4607,9.18054,1.71544,2.97734,0.538075,-0.666508,0.0593798,-0.0590228,-0.0309051,0.0669611,-0.0666041,-0.240559,0.0113127,1380,850,27.9824,-4.99357,51.1419,-8.25761,18.4359,-2.56442
19.147,9.18841,1.72653,3.01695,0.549297,-0.689337,0.0579943,-0.0589446,-0.0333407,0.0668322,-0.0677825,-0.259119,0.0120116,1387,850,28.2737,-5.07832,51.9885,-8.52107,18.8385,-2.70063
19.8335,9.19457,1.73887,3.05041,0.558886,-0.702615,0.0562316,-0.0586356,-0.0358801,0.066518,-0.068922,-0.2792,0.0121298,1394,850,28.5332,-5.16815,52.7635,-8.71908,19.2439,-2.80118
20.5243,9.20256,1.73915,3.07985,0.567457,-0.711559,0.0540363,-0.0580735,-0.0385197,0.0659955,-0.0700327,-0.301034,0.0111421,1401,850,28.7651,-5.25721,53.5511,-8.92735,19.7095,-2.92871
21.219,9.21226,1.72955,3.10668,0.578296,-0.726597,0.0515199,-0.0572606,-0.0412883,0.065416,-0.0711567,-0.324654,0.0106399,1408,850,28.949,-5.37822,54.3649,-9.17226,20.2261,-3.08235
21.9146,9.22241,1.71917,3.13157,0.593014,-0.746004,0.0486934,-0.0562137,-0.0441573,0.0648054,-0.0723258,-0.349868,0.0113159,1415,850,29.0976,-5.52181,55.1718,-9.48121,20.7544,-3.24437
22.6111,9.23153,1.70773,3.15793,0.609133,-0.77417,0.0453643,-0.05496,-0.0470637,0.0639861,-0.0735818,-0.37677,0.0127194,1422,850,29.2306,-5.67162,56.013,-9.78187,21.2955,-3.38332
23.3076,9.24097,1.69822,3.18859,0.621988,-0.807158,0.0413017,-0.0535082,-0.0499364,0.0627507,-0.0749572,-0.405699,0.0136361,1429,850,29.3897,-5.78537,56.9034,-10.0515,21.8367,-3.53031
