 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.946,15.8073,0.435067,2.29693,-0.62199,-0.390034,0.0854855,-0.0439126,-0.0111188,0.0864339,-0.044861,-0.0850957,0.0158376,904,773,23.4845,7.31681,36.6724,14.3397,11.7978,7.65911
-26.2903,15.8149,0.445685,2.34499,-0.608859,-0.406116,0.0840172,-0.0438327,-0.0120479,0.0851426,-0.0449582,-0.0931421,0.0175975,911,773,23.9359,7.19497,37.0898,14.061,11.6744,7.51785
-25.635,15.8235,0.460089,2.39322,-0.595348,-0.41544,0.0826709,-0.0437618,-0.0131012,0.0840142,-0.0451051,-0.102176,0.0164074,918,773,24.4042,7.06409,37.4887,13.747,11.5426,7.34859
-24.9834,15.8308,0.492609,2.44528,-0.577142,-0.429503,0.0815042,-0.0437439,-0.014324,0.0831214,-0.0453612,-0.112431,0.0145669,925,773,24.9017,6.88121,37.8694,13.3991,11.3427,7.18755
-24.3308,15.8389,0.522538,2.50781,-0.564572,-0.437282,0.0804784,-0.0438119,-0.0156827,0.0824266,-0.0457602,-0.123597,0.0136565,932,773,25.5239,6.75597,38.3674,13.0918,11.1609,7.01078
-23.6747,15.8467,0.538344,2.56815,-0.55634,-0.443082,0.0794992,-0.0439625,-0.0170916,0.0818216,-0.0462849,-0.135053,0.0135485,939,773,26.1257,6.6761,38.9045,12.8553,11.0454,6.85986
-23.0164,15.8545,0.545856,2.618,-0.551924,-0.45124,0.078624,-0.0441886,-0.0185102,0.0813532,-0.0469178,-0.146388,0.0128134,946,773,26.6091,6.65132,39.3768,12.659,10.9718,6.7201
-22.3562,15.8624,0.547016,2.66213,-0.544652,-0.459822,0.0779754,-0.0444539,-0.0199403,0.0811413,-0.0476198,-0.157453,0.0120329,953,773,27.0298,6.59461,39.8231,12.44,10.9323,6.5871
-21.6998,15.8712,0.566815,2.70247,-0.53278,-0.474817,0.0775235,-0.0447377,-0.0213775,0.0811536,-0.0483678,-0.168205,0.0126162,960,773,27.3949,6.47803,40.1713,12.1453,10.8223,6.40884
-21.0466,15.8783,0.60199,2.7462,-0.521732,-0.493956,0.0771563,-0.0450108,-0.0228273,0.0812823,-0.0491369,-0.178818,0.0135776,967,773,27.7854,6.3711,40.5063,11.8835,10.6555,6.24941
-20.3922,15.8861,0.633391,2.79206,-0.511439,-0.517758,0.0767416,-0.0452402,-0.0242775,0.0813959,-0.0498944,-0.189412,0.0138354,974,773,28.1851,6.27737,40.8943,11.6215,10.5119,6.08093
-19.7333,15.8944,0.646799,2.84079,-0.497532,-0.543964,0.0761938,-0.0453848,-0.0256772,0.0813944,-0.0505853,-0.199832,0.013133,981,773,28.6067,6.14585,41.3979,11.3353,10.4509,5.92535
-19.0738,15.9041,0.659762,2.88777,-0.481874,-0.562543,0.0755714,-0.0454027,-0.0270075,0.081327,-0.0511583,-0.20997,0.0135712,988,773,29.0275,5.99229,41.8793,10.9922,10.3993,5.73786
-18.4146,15.9142,0.675876,2.93331,-0.468444,-0.574732,0.0749218,-0.0452596,-0.0282576,0.0812344,-0.0515721,-0.219783,0.014301,995,773,29.4482,5.87058,42.3292,10.6466,10.342,5.53982
-17.7574,15.9218,0.701867,2.98479,-0.458096,-0.593665,0.0741255,-0.0449304,-0.0294663,0.0810193,-0.0518241,-0.22982,0.0138243,1002,773,29.9136,5.79055,42.8195,10.3772,10.2508,5.38451
-17.1007,15.9285,0.731434,3.03986,-0.446175,-0.617172,0.0729863,-0.044422,-0.0306771,0.0805185,-0.0519543,-0.240771,0.013009,1009,773,30.4037,5.69793,43.3477,10.1057,10.1521,5.24217
-16.4428,15.9361,0.757572,3.09111,-0.431627,-0.645321,0.0712933,-0.0437517,-0.0318597,0.079527,-0.0519854,-0.252903,0.0125177,1016,773,30.8401,5.56764,43.8641,9.80807,10.0752,5.08663
-15.7843,15.9448,0.782896,3.13489,-0.414096,-0.673048,0.0689572,-0.0429414,-0.0329965,0.0779624,-0.0519466,-0.266427,0.0114394,1023,773,31.1978,5.39671,44.3114,9.46462,10.0092,4.90956
-15.1261,15.953,0.810854,3.17264,-0.396684,-0.706528,0.0660889,-0.0420004,-0.0341047,0.0759501,-0.0518616,-0.281468,0.0105763,1030,773,31.4761,5.22744,44.6996,9.13485,9.93964,4.73827
-14.465,15.9611,0.828783,3.2085,-0.376781,-0.736801,0.0629098,-0.0409488,-0.0352152,0.0737241,-0.0517631,-0.297951,0.0104767,1037,773,31.7406,5.03473,45.1111,8.78705,9.9198,4.58322
-13.8014,15.9695,0.838187,3.24824,-0.353068,-0.75948,0.0595696,-0.0398143,-0.0363691,0.0714569,-0.0517015,-0.315905,0.0107879,1044,773,32.0638,4.7979,45.5943,8.39856,9.9434,4.43453
-13.1379,15.9785,0.849509,3.28617,-0.327022,-0.78071,0.0559994,-0.0386096,-0.0375448,0.069088,-0.0516982,-0.335439,0.0111868,1051,773,32.3707,4.53224,46.0552,7.97009,9.96653,4.26875
-12.473,15.9878,0.857427,3.32273,-0.298964,-0.800568,0.0521781,-0.0373533,-0.0387071,0.0665918,-0.051767,-0.356471,0.0112794,1058,773,32.6655,4.2466,46.5208,7.51574,10.0116,4.10203
-11.8091,15.9985,0.870529,3.35216,-0.270766,-0.821804,0.0483003,-0.0360501,-0.0398604,0.0641561,-0.0519059,-0.378594,0.0115972,1065,773,32.8814,3.9515,46.8985,7.03504,10.0425,3.9008
-11.1425,16.0092,0.875019,3.37332,-0.242677,-0.844412,0.0445379,-0.0346941,-0.0409865,0.0619247,-0.0520808,-0.401199,0.0113597,1072,773,33.0057,3.66105,47.2332,6.56237,10.1174,3.70869
-10.4752,16.0197,0.878628,3.39355,-0.216113,-0.869098,0.0408868,-0.0332739,-0.0420511,0.0598711,-0.0522582,-0.424066,0.011147,1079,773,33.1134,3.39318,47.5714,6.11024,10.2036,3.52431
-9.80573,16.029,0.875464,3.41345,-0.181881,-0.887411,0.0373375,-0.0318021,-0.0430397,0.0579718,-0.0524363,-0.447052,0.0104681,1086,773,33.2335,3.04575,47.9321,5.5975,10.3262,3.37234
-9.1348,16.0382,0.868372,3.43394,-0.143955,-0.898517,0.0338678,-0.0302849,-0.0439185,0.0561765,-0.0525936,-0.469992,0.010345,1093,773,33.3782,2.66223,48.3122,5.04276,10.4731,3.23043
-8.46455,16.0478,0.865958,3.45359,-0.109292,-0.905297,0.0304657,-0.0287349,-0.0446831,0.0544636,-0.0527327,-0.49286,0.0110697,1100,773,33.5258,2.29973,48.6655,4.51759,10.608,3.07433
-7.7986,16.0583,0.882092,3.46728,-0.078456,-0.917545,0.0271156,-0.0271621,-0.0453193,0.0528006,-0.0528471,-0.515617,0.0110909,1107,773,33.5973,1.96555,48.8937,4.00791,10.6722,2.87293
-7.13447,16.0674,0.906846,3.47652,-0.0490239,-0.931785,0.0238192,-0.025597,-0.0457905,0.0511424,-0.0529203,-0.53799,0.0108933,1114,773,33.617,1.65556,49.049,3.52769,10.7077,2.6928
-6.47027,16.076,0.932912,3.48493,-0.0186183,-0.942319,0.0205431,-0.0240651,-0.046082,0.0494349,-0.0529569,-0.560012,0.0108228,1121,773,33.6379,1.33326,49.1919,3.0433,10.7453,2.5217
-5.80306,16.0845,0.949096,3.4916,0.0189987,-0.94085,0.0170807,-0.022589,-0.046192,0.0475164,-0.0530247,-0.582603,0.0102814,1128,773,33.6732,0.936948,49.3484,2.47888,10.8324,2.36659
-5.13174,16.095,0.95148,3.49557,0.0597269,-0.931235,0.0133211,-0.0211871,-0.0461502,0.0453371,-0.0532032,-0.606509,0.0105884,1135,773,33.7021,0.497563,49.5302,1.85565,10.9857,2.18661
-4.45852,16.106,0.948626,3.50138,0.102247,-0.925587,0.00924266,-0.0198724,-0.0459824,0.0429169,-0.0535467,-0.632095,0.0111358,1142,773,33.7387,0.0442318,49.7666,1.2086,11.1691,2.00191
-3.78298,16.1175,0.938994,3.50597,0.147722,-0.914087,0.00481681,-0.0186535,-0.0456758,0.0402409,-0.0540776,-0.659656,0.0108305,1149,773,33.7786,-0.444111,50.0185,0.524822,11.389,1.81615
-3.10711,16.128,0.930044,3.50579,0.194825,-0.903996,0.000126189,-0.0175294,-0.0452248,0.0373767,-0.0547799,-0.689011,0.0109655,1156,773,33.7654,-0.948134,50.2265,-0.153519,11.6138,1.65339
-2.43185,16.1377,0.925264,3.50427,0.24319,-0.903296,-0.00480276,-0.0164935,-0.044665,0.0343977,-0.055694,-0.720332,0.0111703,1163,773,33.7119,-1.46509,50.4227,-0.824298,11.8289,1.50021
-1.75728,16.148,0.92498,3.50158,0.29296,-0.904709,-0.0100289,-0.0155381,-0.0439909,0.0312936,-0.0568606,-0.75413,0.0111595,1170,773,33.6405,-2.00198,50.5981,-1.5176,12.0327,1.33181
-1.0839,16.159,0.930927,3.49437,0.34313,-0.899295,-0.0155015,-0.0146645,-0.0431758,0.0280948,-0.0582608,-0.790244,0.0120311,1177,773,33.5427,-2.54378,50.6984,-2.24878,12.218,1.13808
-0.409611,16.1708,0.935416,3.47616,0.389685,-0.879935,-0.0210632,-0.0138778,-0.0422061,0.0248882,-0.0598293,-0.827857,0.0121325,1184,773,33.3722,-3.06457,50.6784,-2.95547,12.4173,0.931097
0.263481,16.1814,0.945989,3.45146,0.434921,-0.859374,-0.0265241,-0.0131703,-0.0410818,0.0217737,-0.0614681,-0.865957,0.0117466,1191,773,33.1395,-3.57431,50.5699,-3.63146,12.5986,0.739756
0.937391,16.1914,0.955319,3.42129,0.481674,-0.836787,-0.0317388,-0.0125378,-0.03983,0.0188324,-0.063109,-0.903661,0.0121632,1198,773,32.8571,-4.09046,50.4139,-4.31833,12.7931,0.566653
1.61294,16.2013,0.960526,3.39033,0.535254,-0.807517,-0.0365655,-0.0119909,-0.0384378,0.0160758,-0.0646322,-0.940098,0.0115496,1205,773,32.5866,-4.67259,50.2667,-5.08827,13.013,0.399213
2.29067,16.2119,0.959788,3.35913,0.59219,-0.767214,-0.0409092,-0.0115701,-0.0369147,0.013483,-0.0659623,-0.974526,0.0112575,1212,773,32.3469,-5.29607,50.137,-5.90871,13.2661,0.225943
2.96932,16.2226,0.957644,3.32349,0.644095,-0.712133,-0.044723,-0.0112837,-0.0352868,0.0110441,-0.0670508,-1.00664,0.0130399,1219,773,32.1071,-5.89146,49.9577,-6.66966,13.5331,0.0522184
3.64914,16.2331,0.953245,3.27977,0.686642,-0.644994,-0.0479143,-0.0111466,-0.0335939,0.0087647,-0.0678255,-1.03576,0.0130253,1226,773,31.8223,-6.4113,49.6968,-7.31307,13.8177,-0.11221
4.32831,16.2435,0.953028,3.23364,0.73026,-0.584761,-0.0502727,-0.0111347,-0.0318608,0.00668691,-0.0680943,-1.0608,0.0134074,1233,773,31.4943,-6.91099,49.4096,-7.99491,14.0924,-0.280858
5.0088,16.2528,0.94995,3.18141,0.771623,-0.514947,-0.051736,-0.0112449,-0.0301426,0.00482013,-0.067801,-1.08112,0.0125445,1240,773,31.1344,-7.39078,49.0674,-8.63387,14.3873,-0.421769
5.69382,16.2635,0.933103,3.14261,0.821835,-0.441987,-0.0524809,-0.0114684,-0.0285282,0.00315885,-0.0671082,-1.09702,0.0122806,1247,773,30.923,-7.9619,48.9329,-9.38445,14.749,-0.57371
6.37862,16.2748,0.91908,3.10142,0.869119,-0.358785,-0.0526383,-0.0117729,-0.0270655,0.00170664,-0.0661178,-1.10872,0.0128282,1254,773,30.7209,-8.5254,48.7597,-10.1109,15.1066,-0.74253
7.06333,16.2867,0.907372,3.05713,0.908961,-0.277769,-0.0523008,-0.0121218,-0.0257959,0.0004845,-0.0649071,-1.11623,0.0134681,1261,773,30.4835,-9.01534,48.5561,-10.7629,15.4624,-0.925107
7.74703,16.2981,0.901065,3.01186,0.944171,-0.188696,-0.0515023,-0.0124491,-0.0247181,-0.000475384,-0.063476,-1.1197,0.013574,1268,773,30.2636,-9.4614,48.3207,-11.3681,15.8032,-1.10505
8.43017,16.3095,0.898552,2.96988,0.978184,-0.10983,-0.0503113,-0.0127304,-0.0238394,-0.00116627,-0.0618754,-1.11915,0.0121951,1275,773,30.0492,-9.88803,48.1257,-11.957,16.1358,-1.28842
9.11373,16.3206,0.89651,2.9286,1.01338,-0.029652,-0.0489258,-0.0129595,-0.0232139,-0.0015781,-0.0603072,-1.11495,0.0101621,1282,773,29.8483,-10.3125,47.9445,-12.569,16.4745,-1.4656
9.8007,16.333,0.884871,2.89406,1.05035,0.0418487,-0.0475362,-0.0130923,-0.0228542,-0.00169765,-0.0589308,-1.10829,0.0101462,1289,773,29.6912,-10.752,47.895,-13.2073,16.8623,-1.65868
10.4856,16.3443,0.88218,2.86038,1.07956,0.109341,-0.04627,-0.0131076,-0.0227221,-0.00155993,-0.0578176,-1.1006,0.0111074,1296,773,29.5331,-11.1,47.831,-13.7534,17.2199,-1.83923
11.1701,16.3553,0.882562,2.82455,1.10503,0.178318,-0.0451623,-0.0130027,-0.0227709,-0.00120642,-0.0569585,-1.09282,0.0117626,1303,773,29.3602,-11.4097,47.7391,-14.256,17.5724,-2.01547
11.8534,16.3654,0.888641,2.78611,1.12723,0.244773,-0.0442375,-0.0127604,-0.0229859,-0.000641288,-0.0563567,-1.08559,0.0114079,1310,773,29.1555,-11.6837,47.6075,-14.7102,17.9086,-2.18047
12.5391,16.377,0.888662,2.7537,1.14476,0.29665,-0.043553,-0.0123539,-0.0233243,0.000106702,-0.0560135,-1.08014,0.0105239,1317,773,28.9681,-11.9033,47.5901,-15.1231,18.2788,-2.3701
13.2291,16.3884,0.876703,2.72671,1.16042,0.335828,-0.043164,-0.0118707,-0.0237952,0.000961268,-0.0559959,-1.07623,0.0102681,1324,773,28.7966,-12.0895,47.7029,-15.4905,18.7085,-2.53897
13.924,16.4005,0.850206,2.69921,1.17247,0.366749,-0.0430361,-0.0113174,-0.0243076,0.00184703,-0.0562005,-1.07444,0.011072,1331,773,28.5942,-12.2279,47.8888,-15.8104,19.2085,-2.70171
14.6171,16.4111,0.831834,2.67066,1.17907,0.390917,-0.0431939,-0.0107899,-0.0248399,0.00266486,-0.0566487,-1.07438,0.0104665,1338,773,28.3615,-12.3204,48.0443,-16.0301,19.6819,-2.84307
15.3115,16.4229,0.811404,2.63657,1.18095,0.417409,-0.0437313,-0.0101697,-0.0252756,0.00338838,-0.0572894,-1.07845,0.00996274,1345,773,28.0812,-12.3713,48.1555,-16.2171,20.1724,-3.00786
16.0041,16.4345,0.798779,2.60247,1.1774,0.435474,-0.0443917,-0.00961847,-0.0256239,0.00396071,-0.0579709,-1.08348,0.010559,1352,773,27.7753,-12.3503,48.2497,-16.3531,20.6375,-3.17685
16.6985,16.4468,0.782248,2.57222,1.17207,0.439731,-0.0451187,-0.00908419,-0.0258594,0.00441569,-0.0586185,-1.08967,0.0106964,1359,773,27.4645,-12.2945,48.4227,-16.4762,21.1277,-3.35519
17.393,16.4586,0.76735,2.54609,1.16774,0.432846,-0.0458228,-0.00858983,-0.0260249,0.00479166,-0.0592043,-1.09587,0.0121135,1366,773,27.1599,-12.2303,48.6505,-16.6055,21.619,-3.52556
18.0842,16.4699,0.765156,2.51368,1.16138,0.433118,-0.0465236,-0.00803471,-0.0261012,0.00514957,-0.0597079,-1.10306,0.0186363,1373,773,26.816,-12.1494,48.7586,-16.7254,22.0641,-3.70225
31.3964,16.7033,0.531756,1.82053,0.835929,0.0527686,-0.0506308,-0.00355717,-0.021139,0.00454202,-0.05873,-1.20491,0.0203016,1506,773,18.2763,-8.60485,52.55,-16.173,32.9159,-7.07923
32.1069,16.7175,0.5099,1.7873,0.824364,0.029884,-0.0498332,-0.00376211,-0.0207996,0.00423877,-0.0578341,-1.20358,0.0128015,1513,773,17.8494,-8.42155,52.902,-16.2784,33.612,-7.28046
32.8193,16.7323,0.484668,1.74825,0.808413,0.0300507,-0.0488295,-0.00399642,-0.0204605,0.00393721,-0.0567631,-1.20089,0.0116759,1520,773,17.4458,-8.24761,53.2016,-16.3202,34.331,-7.48865
33.5254,16.7459,0.479483,1.7114,0.791822,0.0303718,-0.0476428,-0.00413514,-0.0201134,0.00373832,-0.0555163,-1.19768,0.0112208,1527,773,17.0659,-8.06499,53.4475,-16.3582,34.972,-7.69719
34.2319,16.7577,0.475044,1.68379,0.778242,0.000578891,-0.0460743,-0.00409936,-0.0197174,0.00370989,-0.0538836,-1.19369,0.0175109,1534,773,16.6726,-7.88983,53.813,-16.374,35.618,-7.86765
-46.3833,14.9325,-0.231069,0.643332,-0.704815,-0.720287,0.0765123,-0.0363725,-0.0013021,0.0765273,-0.0363875,-0.0115327,0.0209999,694,780,5.56328,8.22076,28.561,20.3205,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.690285,-0.713291,-0.68426,0.0798367,-0.0367277,-0.000696708,0.0798409,-0.0367318,-0.00597674,0.0221482,701,780,6.12581,8.3535,28.2863,20.1789,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.734107,-0.716546,-0.673269,0.0825969,-0.0370576,-0.000294636,0.0825977,-0.0370583,-0.00246237,0.023712,708,780,6.60732,8.39239,28.1063,20.0869,19.0117,12.2047
-44.4844,14.9395,0.0146513,0.78037,-0.720068,-0.664761,0.084707,-0.0373872,-5.91793e-06,0.084707,-0.0373872,-4.84702e-05,0.0228917,715,780,7.11011,8.44447,27.9782,19.9857,18.426,12.0865
-43.8369,14.9513,0.0174797,0.836234,-0.713619,-0.65313,0.0861352,-0.0377042,0.00021637,0.0861356,-0.0377046,0.00174718,0.021203,722,780,7.72208,8.32085,28.2427,19.7255,18.14,11.8518
-43.1869,14.9651,0.00877769,0.892567,-0.7039,-0.646604,0.0869759,-0.0379981,0.00037107,0.086977,-0.0379992,0.00296914,0.0196918,729,780,8.32839,8.17696,28.578,19.39,17.9082,11.5863
-42.5383,14.9741,0.00987763,0.952683,-0.698416,-0.608788,0.0874249,-0.0382838,0.000424813,0.0874263,-0.0382853,0.0033793,0.0190408,736,780,9.03704,8.092,28.8525,19.1443,17.6436,11.4167
-41.8892,14.9796,0.00950162,1.01616,-0.69902,-0.57519,0.0876751,-0.0385718,0.000369719,0.0876762,-0.0385728,0.00292851,0.0204156,743,780,9.7732,8.10674,29.1854,19.0121,17.3924,11.3253
-41.2446,14.9859,0.0361393,1.07197,-0.700988,-0.560696,0.0880748,-0.0388654,0.000256986,0.0880753,-0.0388659,0.00202445,0.0217548,750,780,10.3891,8.14242,29.3781,18.8615,17.0374,11.1832
-40.604,14.9929,0.0854768,1.12385,-0.701296,-0.54915,0.0884163,-0.039166,8.48621e-05,0.0884164,-0.039166,0.000665156,0.0220308,757,780,10.9573,8.14035,29.4518,18.673,16.5961,10.9962
-39.9622,15.0008,0.129621,1.17392,-0.6993,-0.532679,0.0887062,-0.0394975,-0.000160891,0.0887064,-0.0394977,-0.00125496,0.0209808,764,780,11.5158,8.11551,29.5251,18.438,16.183,10.7958
-39.319,15.009,0.167568,1.21918,-0.693297,-0.527416,0.0889691,-0.0398551,-0.000531628,0.0889713,-0.0398573,-0.00412668,0.0192878,771,780,11.9994,8.04441,29.6053,18.1795,15.8024,10.5987
-38.6722,15.0156,0.18819,1.26841,-0.689486,-0.5144,0.0893734,-0.0402553,-0.00101269,0.0893814,-0.0402632,-0.00781164,0.0190429,778,780,12.5407,8.01242,29.7889,17.9767,15.5001,10.4594
-38.0237,15.0198,0.201811,1.3212,-0.688895,-0.507451,0.0900406,-0.0407036,-0.00151133,0.0900581,-0.040721,-0.0115574,0.0196074,785,780,13.107,8.01493,30.0589,17.8769,15.2338,10.381
-37.3748,15.0269,0.215184,1.37743,-0.6885,-0.490225,0.0909093,-0.0411951,-0.00196756,0.0909386,-0.0412244,-0.0148895,0.0203187,792,780,13.7315,7.99618,30.3526,17.7279,14.9756,10.2396
-36.7264,15.0352,0.232891,1.43748,-0.687733,-0.470268,0.0918696,-0.0417118,-0.00239759,0.0919126,-0.0417548,-0.0179408,0.019854,799,780,14.4028,7.96529,30.6712,17.5483,14.7066,10.0661
-36.0793,15.0456,0.258531,1.49911,-0.686981,-0.457142,0.0928576,-0.0422497,-0.00285079,0.0929178,-0.0423098,-0.0210877,0.0197528,806,780,15.0764,7.93741,30.9958,17.3207,14.412,9.83873
-35.4324,15.0547,0.287175,1.55941,-0.687,-0.439963,0.0938762,-0.04281,-0.00333558,0.0939576,-0.0428914,-0.0243838,0.0209507,813,780,15.7439,7.94186,31.294,17.0951,14.1121,9.63448
-34.7835,15.0629,0.307749,1.61592,-0.686457,-0.427097,0.0948834,-0.0433866,-0.0037974,0.0949876,-0.0434908,-0.0274361,0.0223635,820,780,16.361,7.9513,31.6024,16.8889,13.8527,9.46226
-34.1326,15.071,0.319251,1.67224,-0.685102,-0.425226,0.095759,-0.0439536,-0.00421863,0.0958862,-0.0440809,-0.0301584,0.0224626,827,780,16.9515,7.93746,31.9762,16.7145,13.638,9.30238
-33.4803,15.0779,0.32591,1.73258,-0.681792,-0.432411,0.0963653,-0.0444846,-0.00459437,0.096515,-0.0446343,-0.0325728,0.0205804,834,780,17.564,7.90186,32.4377,16.5637,13.4506,9.17539
-32.8286,15.0845,0.337428,1.79503,-0.674184,-0.435164,0.0966211,-0.0449459,-0.00495639,0.0967944,-0.0451192,-0.0349539,0.0174814,841,780,18.208,7.82024,32.9002,16.3629,13.2503,9.04994
-32.1772,15.0917,0.352552,1.85678,-0.661654,-0.432626,0.0964788,-0.0453455,-0.00534386,0.0966799,-0.0455466,-0.0376084,0.0150064,848,780,18.8556,7.69539,33.3381,16.0767,13.0424,8.90843
-31.5256,15.0987,0.367943,1.91384,-0.649887,-0.42461,0.0959389,-0.0456822,-0.00577428,0.0961739,-0.0459173,-0.0406827,0.0146658,855,780,19.4647,7.58186,33.723,15.7918,12.8406,8.76985
-30.8744,15.1073,0.387103,1.97478,-0.645538,-0.413153,0.0950865,-0.0459501,-0.0062403,0.0953621,-0.0462256,-0.044131,0.0149551,862,780,20.1224,7.54119,34.1345,15.5514,12.6304,8.59278
-30.2225,15.1152,0.404487,2.03441,-0.642061,-0.406057,0.0940933,-0.0461405,-0.00671307,0.094414,-0.0464612,-0.0477251,0.0158882,869,780,20.7557,7.51143,34.556,15.3409,12.4348,8.43238
-29.5719,15.1223,0.430285,2.09642,-0.636856,-0.401119,0.0931102,-0.0462433,-0.00722863,0.0934841,-0.0466172,-0.0516877,0.0160503,876,780,21.4091,7.46043,34.9801,15.1239,12.2116,8.27843
-28.9232,15.1302,0.466071,2.1566,-0.626451,-0.402685,0.0921185,-0.0462787,-0.00784308,0.0925616,-0.0467218,-0.05643,0.01414,883,780,22.0279,7.3536,35.3641,14.8308,11.9541,8.09604
-28.2758,15.1385,0.509756,2.21283,-0.615495,-0.406283,0.0909576,-0.046272,-0.00858511,0.0914926,-0.046807,-0.0622368,0.0129212,890,780,22.5994,7.24956,35.6856,14.5075,11.671,7.89581
-27.6254,15.1475,0.540396,2.26691,-0.604404,-0.407236,0.0896341,-0.0462565,-0.00941948,0.0902839,-0.0469063,-0.0688777,0.0132844,897,780,23.153,7.13294,36.041,14.1926,11.4492,7.6977
-26.9692,15.1587,0.546584,2.32017,-0.596374,-0.41387,0.0882374,-0.0462462,-0.0102948,0.0890209,-0.0470297,-0.0759605,0.0166411,904,780,23.6824,7.04743,36.5064,13.9017,11.3365,7.48241
-26.3131,15.1657,0.554222,2.36813,-0.580806,-0.424897,0.0868595,-0.0462376,-0.011229,0.0878002,-0.0471783,-0.0835794,0.0190727,911,780,24.1441,6.89542,36.9255,13.6089,11.2253,7.35625
-25.6583,15.1728,0.569842,2.41854,-0.565633,-0.435271,0.0856096,-0.0462416,-0.0122752,0.0867427,-0.0473747,-0.0920447,0.0184444,918,780,24.6327,6.74767,37.3438,13.3094,11.0881,7.21939
-25.0078,15.1782,0.606729,2.47339,-0.547534,-0.441905,0.0845215,-0.0463072,-0.0134726,0.0858945,-0.0476801,-0.101559,0.0158073,925,780,25.1775,6.55979,37.7224,12.9928,10.8697,7.09174
-24.3575,15.1845,0.646201,2.53782,-0.534599,-0.446243,0.0835605,-0.0464733,-0.0147993,0.0852236,-0.0481364,-0.111905,0.0137802,932,780,25.8284,6.43081,38.1948,12.7037,10.6478,6.9416
-23.7024,15.1924,0.665277,2.60049,-0.526207,-0.455303,0.0826593,-0.0467403,-0.0161823,0.0846524,-0.0487333,-0.122543,0.0137217,939,780,26.447,6.35012,38.7488,12.4616,10.5183,6.78365
-23.0432,15.2014,0.66799,2.6512,-0.523358,-0.466725,0.0818944,-0.0471013,-0.0175915,0.0842504,-0.0494573,-0.133135,0.0132714,946,780,26.9309,6.34657,39.2552,12.261,10.4644,6.62366
-22.3814,15.21,0.661092,2.69851,-0.516653,-0.482264,0.0813792,-0.0475246,-0.0190295,0.0841298,-0.0502751,-0.143547,0.01297,953,780,27.3673,6.29289,39.7802,12.052,10.4583,6.48312
-21.7224,15.2197,0.668407,2.74097,-0.501713,-0.49867,0.0810611,-0.0479868,-0.0204878,0.0842356,-0.0511614,-0.153727,0.0133468,960,780,27.7501,6.1389,40.2043,11.728,10.4002,6.30298
-21.0685,15.2267,0.699862,2.78816,-0.488894,-0.516671,0.0808056,-0.0484548,-0.0219751,0.0844394,-0.0520885,-0.163875,0.014312,967,780,28.1791,6.01265,40.5889,11.4517,10.2486,6.14989
-20.4152,15.2333,0.73528,2.83711,-0.4764,-0.537644,0.08048,-0.0488875,-0.023486,0.0846118,-0.0530193,-0.174144,0.0142887,974,780,28.6183,5.89378,40.988,11.1827,10.0879,6.00065
-19.7572,15.2415,0.752227,2.88878,-0.462487,-0.562607,0.0800309,-0.0492494,-0.0249751,0.0846879,-0.0539065,-0.184351,0.0145076,981,780,29.0735,5.76326,41.5057,10.8892,10.0119,5.84092
-19.0982,15.2507,0.766333,2.93664,-0.447727,-0.580127,0.0795271,-0.0494892,-0.0264245,0.0847294,-0.0546915,-0.19439,0.0137277,988,780,29.5057,5.62452,41.9897,10.5588,9.95519,5.66361
-18.4378,15.2606,0.77664,2.98295,-0.432983,-0.598743,0.0790067,-0.0495657,-0.0278145,0.0847659,-0.0553249,-0.204173,0.0139425,995,780,29.9173,5.49496,42.482,10.2104,9.92194,5.47585
-17.7808,15.2672,0.802591,3.03567,-0.421761,-0.620372,0.0783331,-0.0494459,-0.0291704,0.0846774,-0.0557902,-0.214154,0.0135375,1002,780,30.388,5.41394,42.9896,9.94678,9.83064,5.34153
-17.1238,15.2739,0.830217,3.09193,-0.410373,-0.648127,0.0772929,-0.0491356,-0.0305277,0.0842782,-0.056121,-0.224947,0.0128074,1009,780,30.8789,5.32859,43.5449,9.68704,9.73977,5.20228
-16.4671,15.2815,0.860489,3.14721,-0.399413,-0.680879,0.0756924,-0.0486478,-0.0318576,0.0833795,-0.0563349,-0.23677,0.012209,1016,780,31.3453,5.23708,44.0939,9.42561,9.64524,5.03965
-15.8102,15.2911,0.891892,3.19693,-0.384857,-0.712352,0.0734654,-0.047996,-0.0331537,0.0819256,-0.0564562,-0.24985,0.0110757,1023,780,31.7551,5.09078,44.5846,9.0986,9.5534,4.83529
-15.1521,15.2995,0.919696,3.23948,-0.369034,-0.745194,0.070706,-0.0471871,-0.0344364,0.0800277,-0.0565088,-0.264359,0.0104818,1030,780,32.0842,4.93904,45.0227,8.77859,9.48419,4.65869
-14.4923,15.3076,0.941895,3.27857,-0.349175,-0.776529,0.0676026,-0.0462413,-0.0357293,0.077887,-0.0565257,-0.280265,0.0102995,1037,780,32.3791,4.74428,45.4521,8.42913,9.4461,4.49839
