 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2579,6.78075,1.6535,2.28254,0.0471917,-0.408294,0.095724,-0.0504772,0.0107318,0.0965076,-0.0512608,0.072884,0.0130126,946,871,23.2453,-0.0846024,31.2362,4.68332,6.37211,5.18198
-22.6048,6.78632,1.67725,2.34847,0.0529283,-0.409289,0.0958842,-0.0506695,0.0108145,0.096678,-0.0514633,0.0732633,0.0122196,953,871,23.9209,-0.141546,31.8041,4.50153,6.23499,5.06291
-21.9508,6.79203,1.69863,2.41544,0.0598809,-0.408829,0.0961458,-0.0510565,0.0110675,0.0969733,-0.051884,0.0746265,0.0124201,960,871,24.6101,-0.210786,32.3983,4.30367,6.11527,4.94289
-21.2972,6.79665,1.72329,2.47642,0.0691779,-0.411118,0.0966922,-0.0517736,0.011451,0.0975703,-0.0526516,0.0765258,0.0120132,967,871,25.2282,-0.297304,32.9281,4.09591,5.98918,4.8442
-20.6432,6.8017,1.74766,2.52943,0.0863879,-0.416321,0.0975933,-0.0530194,0.0119069,0.0985288,-0.0539549,0.0784073,0.0111992,974,871,25.7537,-0.470132,33.3874,3.79696,5.87169,4.73639
-19.9901,6.8074,1.77783,2.58122,0.106655,-0.41846,0.0987655,-0.0549288,0.0122543,0.0997364,-0.0558997,0.0790661,0.0118791,981,871,26.2735,-0.677713,33.8123,3.4452,5.73726,4.60961
-19.3378,6.81345,1.81269,2.63887,0.127732,-0.421132,0.100159,-0.0573787,0.0125768,0.101157,-0.0583764,0.079165,0.0126925,988,871,26.8533,-0.896895,34.2886,3.07673,5.59051,4.4711
-18.6811,6.81969,1.83048,2.70242,0.149286,-0.415867,0.101683,-0.0603797,0.0128097,0.10269,-0.061386,0.0783929,0.0137121,995,871,27.5136,-1.126,34.8932,2.71274,5.52309,4.34416
-18.0235,6.82653,1.84603,2.76421,0.171777,-0.408275,0.1033,-0.0639074,0.0128872,0.104287,-0.0648948,0.0764713,0.0136376,1002,871,28.1605,-1.37802,35.4929,2.33874,5.47259,4.20633
-17.3647,6.83231,1.85848,2.82628,0.200077,-0.404644,0.104938,-0.0677658,0.0127499,0.105874,-0.068702,0.0732957,0.0133482,1009,871,28.7991,-1.6867,36.1231,1.92576,5.44271,4.09464
-16.7054,6.83632,1.87022,2.8926,0.237046,-0.408117,0.106554,-0.071896,0.0123958,0.107411,-0.0727529,0.0690219,0.0125842,1016,871,29.4631,-2.07554,36.8209,1.45162,5.4234,4.0222
-16.0445,6.84192,1.8773,2.96285,0.272455,-0.408846,0.108265,-0.0761283,0.0118676,0.109026,-0.076889,0.0640081,0.0134633,1023,871,30.1741,-2.4597,37.5834,0.974289,5.43134,3.91947
-15.3815,6.84838,1.87749,3.02975,0.304767,-0.402158,0.109956,-0.0803222,0.0112073,0.110614,-0.08098,0.0586294,0.0136627,1030,871,30.8676,-2.80131,38.3354,0.502639,5.47596,3.80468
-14.7172,6.85694,1.87453,3.09907,0.334055,-0.397236,0.111432,-0.0843868,0.0104698,0.111991,-0.084945,0.0532644,0.0135625,1037,871,31.5807,-3.1116,39.1372,0.0243023,5.54152,3.6473
-14.0556,6.86308,1.88434,3.17009,0.364698,-0.404254,0.112661,-0.0880533,0.00979353,0.113137,-0.0885301,0.0486395,0.0128361,1044,871,32.2799,-3.4255,39.9308,-0.427588,5.56079,3.53144
-13.396,6.8684,1.90371,3.24175,0.395228,-0.412213,0.113766,-0.0912858,0.00911182,0.11417,-0.0916899,0.0443203,0.012945,1051,871,32.9825,-3.7467,40.7008,-0.85955,5.54726,3.42484
-12.7326,6.87534,1.90951,3.31662,0.420707,-0.406961,0.114695,-0.0941305,0.00843988,0.115036,-0.0944711,0.0403282,0.0133352,1058,871,33.7519,-4.02115,41.5494,-1.26312,5.59875,3.29569
-12.0689,6.88164,1.91629,3.39126,0.445158,-0.403399,0.115225,-0.0965073,0.00770999,0.115506,-0.0967877,0.0363496,0.0134603,1065,871,34.5132,-4.27791,42.4024,-1.64759,5.65377,3.17961
-11.4055,6.88702,1.92552,3.46819,0.470152,-0.399857,0.115353,-0.0986006,0.007039,0.115584,-0.098832,0.0328523,0.0154082,1072,871,35.2974,-4.52009,43.2779,-2.04018,5.70609,3.08155
-10.7435,6.8913,1.94234,3.54223,0.498769,-0.401408,0.115384,-0.100465,0.00646191,0.115577,-0.100658,0.0299015,0.0165651,1079,871,36.0367,-4.79488,44.1065,-2.45646,5.73393,3.00095
-10.0791,6.89654,1.95123,3.61356,0.528889,-0.397903,0.115507,-0.102262,0.0060172,0.115673,-0.102428,0.0276032,0.015953,1086,871,36.7598,-5.10208,44.9401,-2.89054,5.80305,2.90667
-9.41446,6.90361,1.96117,3.68171,0.565159,-0.393225,0.115682,-0.104027,0.00552307,0.11582,-0.104166,0.025117,0.0154865,1093,871,37.4521,-5.50667,45.7424,-3.40085,5.87541,2.77217
-8.75378,6.91147,1.98821,3.75531,0.604698,-0.390717,0.115923,-0.105726,0.00495753,0.116034,-0.105837,0.0223517,0.016112,1100,871,38.1956,-5.94135,46.5429,-3.98146,5.88286,2.60571
-8.0927,6.91895,2.01526,3.83335,0.641599,-0.393172,0.116192,-0.10726,0.00430506,0.116275,-0.107343,0.0192566,0.0171471,1107,871,38.9703,-6.32918,47.4058,-4.53892,5.89795,2.44759
-7.42826,6.9265,2.03098,3.9052,0.670844,-0.389307,0.116508,-0.10869,0.00364933,0.116567,-0.10875,0.0161993,0.0186549,1114,871,39.6959,-6.63549,48.2493,-5.0098,5.96883,2.29825
-6.75884,6.93258,2.02927,3.97038,0.69224,-0.382356,0.116854,-0.109899,0.00296783,0.116893,-0.109937,0.0130854,0.0189958,1121,871,40.3581,-6.85272,49.0982,-5.35526,6.12158,2.1968
-6.08827,6.93824,2.0251,4.03382,0.718062,-0.376727,0.11715,-0.110893,0.0021987,0.117171,-0.110914,0.00964041,0.0180772,1128,871,40.9973,-7.12146,49.949,-5.73208,6.29262,2.10655
-5.41779,6.94448,2.02317,4.1084,0.745114,-0.380695,0.117424,-0.111651,0.00135892,0.117432,-0.111659,0.00593194,0.016148,1135,871,41.7241,-7.40238,50.9307,-6.12785,6.46198,2.00223
-4.74955,6.9511,2.03154,4.19175,0.761862,-0.39005,0.1176,-0.112128,0.000516109,0.117602,-0.112129,0.00224659,0.0142483,1142,871,42.5262,-7.56736,51.9789,-6.4295,6.59527,1.88079
-4.08138,6.95713,2.04192,4.27545,0.775435,-0.399939,0.117592,-0.112351,-0.000298932,0.117592,-0.112351,-0.00130003,0.0145601,1149,871,43.3287,-7.69652,53.031,-6.68683,6.72778,1.7706
-3.41341,6.96318,2.05478,4.35609,0.791137,-0.411615,0.117412,-0.112387,-0.00101891,0.117416,-0.112392,-0.0044338,0.0146686,1156,871,44.0928,-7.83934,54.0502,-6.97716,6.85758,1.65792
-2.74371,6.9701,2.063,4.43663,0.81722,-0.415875,0.117222,-0.112186,-0.0016577,0.117234,-0.112198,-0.00722548,0.0138085,1163,871,44.8751,-8.10326,55.0862,-7.39071,7.01492,1.53085
-2.072,6.97704,2.06557,4.51534,0.842994,-0.418754,0.11723,-0.111836,-0.00219551,0.117252,-0.111857,-0.0095834,0.0142468,1170,871,45.6405,-8.36411,56.1326,-7.7968,7.20425,1.40864
-1.40045,6.98435,2.07058,4.59155,0.861768,-0.421054,0.11742,-0.111318,-0.00268328,0.117451,-0.11135,-0.0117286,0.0147058,1177,871,46.3804,-8.55499,57.1496,-8.13256,7.39103,1.27661
-0.728014,6.99081,2.07412,4.66187,0.87466,-0.420526,0.117603,-0.11069,-0.00315859,0.117647,-0.110733,-0.0138322,0.0170614,1184,871,47.0664,-8.67829,58.1144,-8.39215,7.59196,1.16446
-0.0541442,6.99746,2.07429,4.73098,0.886387,-0.427212,0.117798,-0.109974,-0.00361675,0.117855,-0.110031,-0.0158735,0.0179573,1191,871,47.7169,-8.798,59.0971,-8.62435,7.81516,1.05145
0.623515,7.00507,2.06271,4.79755,0.901671,-0.44133,0.118162,-0.109248,-0.00403625,0.118234,-0.109319,-0.0177413,0.0159514,1198,871,48.3164,-8.95133,60.1185,-8.90189,8.09655,0.928633
1.30471,7.01343,2.04046,4.86543,0.917301,-0.45376,0.118748,-0.108543,-0.00441924,0.118834,-0.108629,-0.0194333,0.0143111,1205,871,48.9316,-9.10764,61.204,-9.19112,8.43149,0.799471
1.9867,7.02077,2.01743,4.93972,0.929288,-0.469802,0.119407,-0.107915,-0.00475623,0.119507,-0.108014,-0.0209107,0.0133723,1212,871,49.6001,-9.20615,62.3739,-9.43285,8.77783,0.693289
2.66924,7.02771,1.99448,5.02228,0.938305,-0.497615,0.119992,-0.107326,-0.00511791,0.120107,-0.107441,-0.0224991,0.0141711,1219,871,50.3161,-9.26237,63.653,-9.6329,9.13179,0.595813
3.35237,7.0355,1.97161,5.10637,0.945331,-0.529543,0.120588,-0.10681,-0.00550682,0.120721,-0.106944,-0.0241977,0.0150284,1226,871,51.0331,-9.29647,64.9605,-9.82609,9.49348,0.480363
4.03867,7.04384,1.93972,5.18914,0.956174,-0.552735,0.121165,-0.106415,-0.00591577,0.121319,-0.106569,-0.0259708,0.0144531,1233,871,51.7597,-9.38113,66.2892,-10.0618,9.90186,0.36148
4.72524,7.05236,1.90903,5.26474,0.969208,-0.57285,0.121601,-0.106154,-0.00637652,0.121779,-0.106332,-0.0279681,0.0146411,1240,871,52.4198,-9.49257,67.5398,-10.3255,10.3132,0.237979
5.40882,7.06146,1.89093,5.33736,0.985445,-0.595975,0.121927,-0.106019,-0.00690362,0.122136,-0.106228,-0.0302493,0.020142,1247,871,53.0397,-9.64231,68.7169,-10.6407,10.6786,0.0911243
6.08759,7.06883,1.89135,5.41072,0.999007,-0.62947,0.122247,-0.106005,-0.00750103,0.122494,-0.106251,-0.0328158,0.02392,1254,871,53.6352,-9.77092,69.8431,-10.89,10.9728,-0.0350663
6.76595,7.07447,1.89497,5.48347,1.01082,-0.664012,0.122667,-0.106086,-0.00820219,0.122961,-0.106379,-0.0357948,0.0270992,1261,871,54.2194,-9.87895,70.9576,-11.0869,11.2612,-0.126505
7.44881,7.08019,1.88502,5.55138,1.02032,-0.677306,0.123319,-0.106385,-0.00894547,0.123667,-0.106733,-0.0388651,0.028129,1268,871,54.8163,-9.95005,72.0623,-11.2795,11.6159,-0.207559
8.13521,7.08881,1.86508,5.6289,1.03731,-0.694582,0.124137,-0.106925,-0.00981485,0.124553,-0.107341,-0.0423754,0.0254605,1275,871,55.4959,-10.1204,73.3239,-11.5815,12.0215,-0.341235
8.82153,7.09779,1.84744,5.71446,1.06073,-0.717194,0.125008,-0.107733,-0.010875,0.125515,-0.10824,-0.0465905,0.022794,1282,871,56.2387,-10.3458,74.6751,-11.9703,12.4253,-0.4845
9.50508,7.10608,1.84114,5.7977,1.0885,-0.749265,0.125929,-0.10881,-0.0121345,0.126554,-0.109435,-0.0515105,0.0184154,1289,871,56.927,-10.6142,75.9708,-12.3963,12.7886,-0.622977
10.1869,7.11276,1.84253,5.87968,1.11709,-0.792413,0.126907,-0.110162,-0.0135576,0.12768,-0.110935,-0.0569409,0.0167312,1296,871,57.5658,-10.874,77.2385,-12.81,13.1269,-0.733411
10.8662,7.11954,1.854,5.96484,1.14137,-0.841347,0.127654,-0.111806,-0.0151697,0.128611,-0.112763,-0.0630141,0.0182676,1303,871,58.2171,-11.0869,78.5108,-13.1839,13.43,-0.854766
11.5425,7.12681,1.87705,6.05159,1.16045,-0.89788,0.128109,-0.113711,-0.0169514,0.129291,-0.114893,-0.0696455,0.0189553,1310,871,58.859,-11.2598,79.766,-13.4998,13.6914,-0.996643
12.2201,7.13415,1.89776,6.13868,1.18148,-0.959464,0.128565,-0.115859,-0.0189012,0.130018,-0.117312,-0.0767218,0.019522,1317,871,59.4847,-11.4551,81.0455,-13.8293,13.9709,-1.13757
12.9006,7.14071,1.91036,6.22327,1.20688,-1.01932,0.128997,-0.11828,-0.0210372,0.130774,-0.120057,-0.0842685,0.0174249,1324,871,60.0861,-11.6846,82.3364,-14.1953,14.2932,-1.25436
13.5828,7.14538,1.91907,6.30621,1.23255,-1.08631,0.1292,-0.120872,-0.0233365,0.131359,-0.123031,-0.0922578,0.0158285,1331,871,60.6438,-11.9015,83.638,-14.528,14.6404,-1.327
14.269,7.15302,1.91647,6.38336,1.24948,-1.16058,0.129207,-0.12353,-0.0258606,0.131826,-0.126149,-0.100928,0.0136046,1338,871,61.1147,-12.0326,84.9365,-14.8051,15.0445,-1.45267
14.9575,7.16225,1.90871,6.46364,1.26681,-1.24145,0.128977,-0.126173,-0.0286263,0.13215,-0.129346,-0.110365,0.0141567,1345,871,61.5916,-12.1662,86.3016,-15.1103,15.4789,-1.60755
15.6453,7.17079,1.90464,6.54791,1.28804,-1.33224,0.128255,-0.128725,-0.0316918,0.132106,-0.132575,-0.120911,0.0154107,1352,871,62.0729,-12.335,87.7078,-15.4422,15.9057,-1.75052
16.3355,7.17733,1.89514,6.62367,1.30937,-1.41241,0.126852,-0.131043,-0.035042,0.131529,-0.13572,-0.132673,0.0166122,1359,871,62.4983,-12.4927,89.0413,-15.7493,16.364,-1.8456
17.0274,7.18454,1.88184,6.70461,1.32491,-1.50082,0.124732,-0.132882,-0.0386668,0.13041,-0.138561,-0.145816,0.0164775,1366,871,62.945,-12.6061,90.4589,-15.9794,16.8469,-1.95144
17.7163,7.19197,1.87997,6.79071,1.33781,-1.59091,0.121993,-0.134241,-0.0425914,0.128887,-0.141135,-0.160474,0.0170057,1373,871,63.4356,-12.6964,91.8912,-16.189,17.2887,-2.07176
18.4033,7.19935,1.8862,6.87457,1.34872,-1.68498,0.118875,-0.135063,-0.0468246,0.127234,-0.143422,-0.176656,0.0159512,1380,871,63.8875,-12.7578,93.2738,-16.3876,17.7038,-2.19808
19.0897,7.20595,1.89574,6.9596,1.36762,-1.7834,0.115305,-0.135372,-0.0514088,0.125438,-0.145505,-0.194617,0.0180769,1387,871,64.3327,-12.8811,94.6631,-16.6763,18.1128,-2.31052
19.7828,7.21345,1.88642,7.04347,1.3857,-1.89321,0.110921,-0.135118,-0.0563315,0.123205,-0.147402,-0.214705,0.0211124,1394,871,64.7215,-13.0091,96.1314,-16.9331,18.6113,-2.42471
20.4774,7.22291,1.8741,7.10984,1.40091,-1.97784,0.105467,-0.134286,-0.0616316,0.120382,-0.149201,-0.237443,0.0219505,1401,871,65.0149,-13.1203,97.4106,-17.2084,19.1312,-2.57782
21.1708,7.23214,1.8675,7.15741,1.41508,-2.06771,0.0991886,-0.132824,-0.0672719,0.117283,-0.150918,-0.262754,0.0208475,1408,871,65.1001,-13.2304,98.4721,-17.4588,19.6347,-2.73063
21.8663,7.24063,1.85646,7.20194,1.42901,-2.16269,0.0919838,-0.130784,-0.0731728,0.113869,-0.152669,-0.29062,0.0197276,1415,871,65.1337,-13.3204,99.5276,-17.6988,20.1656,-2.86354
22.5614,7.2485,1.84861,7.2383,1.44512,-2.27005,0.0834099,-0.1281,-0.0792759,0.109824,-0.154515,-0.321628,0.0179125,1422,871,65.0409,-13.4321,100.494,-17.942,20.691,-2.98575
23.2514,7.25498,1.85782,7.28009,1.46793,-2.39902,0.0734286,-0.124835,-0.0854039,0.105144,-0.15655,-0.355572,0.0172749,1429,871,64.9279,-13.6186,101.467,-18.2193,21.1509,-3.09343
23.9392,7.2608,1.87588,7.32764,1.49647,-2.52572,0.0619301,-0.120901,-0.0913717,0.0997646,-0.158736,-0.392579,0.0183119,1436,871,64.8769,-13.8407,102.467,-18.5781,21.5807,-3.19474
24.6284,7.26861,1.89092,7.36129,1.52022,-2.63155,0.0486699,-0.115961,-0.0968736,0.0934778,-0.160769,-0.433233,0.019554,1443,871,64.7548,-14.0292,103.321,-18.9273,22.0319,-3.33533
25.3264,7.27842,1.88173,7.38088,1.53736,-2.70743,0.0336114,-0.110098,-0.101598,0.0861963,-0.162683,-0.477611,0.018428,1450,871,64.5897,-14.1728,104.113,-19.2286,22.5963,-3.49649
26.0261,7.28821,1.86887,7.38621,1.55516,-2.77487,0.0169227,-0.10348,-0.105389,0.0780923,-0.16465,-0.525899,0.0187423,1457,871,64.3095,-14.3381,104.767,-19.5267,23.1849,-3.65328
26.7261,7.29473,1.85734,7.39,1.58215,-2.84702,-0.00145394,-0.096151,-0.108086,0.0691998,-0.166805,-0.578957,0.0181563,1464,871,63.9956,-14.5565,105.406,-19.8938,23.7761,-3.74174
27.4238,7.29973,1.85416,7.36966,1.61433,-2.89838,-0.0211288,-0.0883843,-0.10956,0.0598477,-0.169361,-0.636494,0.0185772,1471,871,63.5142,-14.8345,105.745,-20.3082,24.3394,-3.80531
28.1214,7.30549,1.85352,7.32891,1.63151,-2.91183,-0.0418248,-0.0800492,-0.109696,0.0504117,-0.172286,-0.69915,0.0205473,1478,871,62.9629,-15.0027,105.842,-20.5691,24.9001,-3.88673
28.8209,7.31365,1.84878,7.27045,1.64317,-2.89107,-0.0630041,-0.0715436,-0.108512,0.0413223,-0.17587,-0.765734,0.0231667,1485,871,62.3563,-15.1743,105.756,-20.7902,25.4869,-4.01527
29.5213,7.32233,1.84347,7.19631,1.66994,-2.85808,-0.0838925,-0.0630201,-0.106086,0.0331416,-0.180054,-0.834428,0.0251563,1492,871,61.6384,-15.4891,105.504,-21.2111,26.0847,-4.1537
30.2303,7.33124,1.81498,7.08888,1.7106,-2.78514,-0.103264,-0.0548675,-0.102347,0.0261033,-0.184235,-0.901483,0.0283698,1499,871,60.7303,-15.9414,104.98,-21.8116,26.7914,-4.27602
30.9431,7.33944,1.77751,6.95022,1.73953,-2.67986,-0.120365,-0.0476463,-0.0974969,0.0200503,-0.188062,-0.963875,0.0283453,1506,871,59.6306,-16.2708,104.151,-22.2942,27.5455,-4.37513
31.6495,7.34588,1.76047,6.80222,1.74664,-2.54831,-0.135401,-0.0414282,-0.0920718,0.0149534,-0.191783,-1.02133,0.029826,1513,871,58.5396,-16.4166,103.136,-22.5055,28.2194,-4.45476
32.3472,7.35376,1.77085,6.65116,1.75467,-2.41768,-0.148023,-0.0358518,-0.0863999,0.0110701,-0.194945,-1.07328,0.0344838,1520,871,57.424,-16.6166,101.985,-22.7395,28.7827,-4.58915
33.0473,7.36377,1.77593,6.47646,1.76831,-2.24754,-0.157092,-0.0318206,-0.0804033,0.00746495,-0.196377,-1.11631,0.0387169,1527,871,56.2207,-16.9427,100.596,-23.0471,29.3775,-4.76351
-46.5122,5.9657,0.633486,0.341391,-0.0124884,-0.860105,0.0768056,-0.0369308,0.00743527,0.0772896,-0.0374148,0.0650041,0.0190306,694,878,2.06528,0.544697,22.3029,9.49926,16.8098,9.04629
-45.8775,5.97229,0.695449,0.388959,-0.0179705,-0.832386,0.0770468,-0.0373471,0.00818828,0.07763,-0.0379302,0.0710966,0.0191112,701,878,2.61887,0.595951,22.1741,9.36188,16.2585,8.86356
-45.244,5.97712,0.76609,0.438204,-0.0249104,-0.805376,0.0774939,-0.0377211,0.00880637,0.0781631,-0.0383903,0.0758471,0.0186214,708,878,3.18954,0.680933,22.0367,9.25381,15.6783,8.7123
-44.6078,5.97876,0.821819,0.476814,-0.0243725,-0.790887,0.0781296,-0.03807,0.00930531,0.07887,-0.0388105,0.079406,0.0168215,715,878,3.62141,0.677783,21.8859,9.16602,15.1661,8.64415
-43.9707,5.98093,0.873611,0.51973,-0.0234498,-0.767682,0.078872,-0.0384114,0.0096861,0.0796666,-0.039206,0.0818481,0.0155463,722,878,4.11699,0.65365,21.7845,9.07624,14.6768,8.56804
-43.3316,5.98253,0.915981,0.567889,-0.0232975,-0.741233,0.0797079,-0.0387479,0.00991721,0.0805325,-0.0395724,0.0829512,0.0145186,729,878,4.67582,0.630841,21.7769,9.01991,14.2331,8.51252
-42.6908,5.98574,0.950623,0.618197,-0.0254375,-0.722146,0.0806589,-0.0390755,0.0100084,0.0814897,-0.0399063,0.0828227,0.0144277,736,878,5.24327,0.645036,21.8475,8.95366,13.8281,8.42864
-42.047,5.99056,0.970003,0.668614,-0.0268541,-0.712963,0.0816546,-0.0393795,0.0100161,0.0824779,-0.0402027,0.0820107,0.0143469,743,878,5.79184,0.659123,22.0112,8.85797,13.4928,8.32259
-41.403,5.99638,0.98994,0.718506,-0.027301,-0.700203,0.0825114,-0.0396771,0.0100549,0.0833333,-0.040499,0.0815587,0.014564,750,878,6.3417,0.658421,22.1671,8.73094,13.1621,8.19425
-40.7606,6.00004,1.02066,0.766817,-0.0275571,-0.68466,0.0831768,-0.0399622,0.0100681,0.0839945,-0.0407799,0.081045,0.015256,757,878,6.88007,0.66281,22.2644,8.63077,12.7942,8.10457
-40.1201,6.00308,1.06272,0.818708,-0.0288305,-0.665223,0.0836994,-0.0402329,0.0100327,0.0845063,-0.0410399,0.0802569,0.0161184,764,878,7.46502,0.683871,22.3522,8.53621,12.3865,8.01861
-39.4802,6.00889,1.10886,0.871378,-0.0293446,-0.643345,0.0842503,-0.0404855,0.00998219,0.0850441,-0.0412793,0.0793536,0.016925,771,878,8.06356,0.684615,22.4342,8.38018,11.9688,7.86874
-38.8378,6.01493,1.14416,0.924177,-0.030866,-0.620057,0.0847597,-0.040734,0.00997059,0.0855469,-0.0415212,0.0787922,0.0172619,778,878,8.66621,0.707833,22.5671,8.22611,11.6028,7.72315
-38.191,6.02091,1.15719,0.975136,-0.0295022,-0.605112,0.0851792,-0.0409927,0.0100109,0.0859686,-0.041782,0.0786873,0.0174436,785,878,9.23137,0.686457,22.7982,8.08267,11.336,7.59848
-37.5385,6.02686,1.14354,1.02839,-0.0256708,-0.59242,0.0855902,-0.0412856,0.0100925,0.086388,-0.0420834,0.0788848,0.0159666,792,878,9.81557,0.656023,23.1756,7.92025,11.1867,7.49771
-36.8904,6.03052,1.15395,1.08114,-0.0217754,-0.578855,0.0859579,-0.0416294,0.01023,0.086773,-0.0424445,0.0795034,0.0142898,799,878,10.3965,0.614736,23.4553,7.79647,10.9451,7.42646
-36.2479,6.03614,1.1943,1.12898,-0.0155878,-0.568582,0.0863729,-0.0420275,0.0104166,0.0872125,-0.0428671,0.0804253,0.0124045,806,878,10.918,0.548787,23.5752,7.58228,10.5867,7.28677
-35.6041,6.03994,1.23024,1.17577,-0.0123526,-0.558575,0.0869237,-0.0424736,0.0106137,0.0877885,-0.0433384,0.0812998,0.0113427,813,878,11.4274,0.509511,23.7107,7.44941,10.2536,7.19107
-34.9613,6.04702,1.27194,1.22683,-0.00719456,-0.540585,0.0875972,-0.0429302,0.0107928,0.0884836,-0.0438166,0.0819442,0.0125317,820,878,11.9998,0.43774,23.859,7.22441,9.9037,7.01854
-34.3169,6.05464,1.30777,1.28355,-0.0044077,-0.529341,0.0883438,-0.0433914,0.0109743,0.0892518,-0.0442994,0.0825473,0.0140283,827,878,12.6179,0.390136,24.1125,7.02615,9.58512,6.83971
-33.6724,6.06163,1.34399,1.34237,-0.00273295,-0.515454,0.0890628,-0.0438624,0.0111918,0.0899986,-0.0447982,0.0834137,0.0150565,834,878,13.264,0.346259,24.3892,6.85964,9.27208,6.67433
-33.0305,6.06603,1.39463,1.40226,-0.00410957,-0.509861,0.089786,-0.0443458,0.0114279,0.0907526,-0.0453124,0.0843883,0.0158125,841,878,13.9032,0.35599,24.6422,6.75665,8.90626,6.55365
-32.3819,6.06779,1.41393,1.45708,-0.00190534,-0.506249,0.0906324,-0.0448572,0.0116282,0.0916231,-0.0458479,0.0849951,0.0160519,848,878,14.482,0.333318,24.9829,6.69491,8.67799,6.51789
-31.7298,6.07077,1.4176,1.51015,0.00505748,-0.493524,0.091642,-0.0453683,0.0117708,0.0926459,-0.0463722,0.0850808,0.017554,855,878,15.0614,0.275711,25.3597,6.54416,8.52195,6.46908
-31.0816,6.07476,1.44214,1.5744,0.0122321,-0.484231,0.092747,-0.0458766,0.0118909,0.0937596,-0.0468892,0.0849517,0.020765,862,878,15.7529,0.21985,25.7827,6.35036,8.28625,6.38029
-30.432,6.07968,1.46204,1.6382,0.0165346,-0.473278,0.0937277,-0.04638,0.0120073,0.0947493,-0.0474016,0.0848757,0.0231566,869,878,16.4427,0.179234,26.2252,6.18646,8.07714,6.27553
-29.7818,6.08362,1.48017,1.70204,0.0191274,-0.457441,0.0944062,-0.0468923,0.0121046,0.0954357,-0.0479218,0.0848432,0.0210664,876,878,17.1434,0.164849,26.6742,6.05194,7.8827,6.19385
-29.127,6.08876,1.47846,1.75751,0.0235942,-0.44509,0.0948449,-0.0474102,0.0121746,0.0958794,-0.0484447,0.0847615,0.0164948,883,878,17.7458,0.105673,27.1322,5.91619,7.77832,6.1033
-28.4758,6.09484,1.49597,1.80856,0.0291634,-0.43935,0.0951893,-0.0479246,0.0122273,0.0962265,-0.0489617,0.0846203,0.0136312,890,878,18.286,0.0412318,27.4848,5.73051,7.60107,5.97591
-27.827,6.09944,1.52587,1.86337,0.0370524,-0.433306,0.095489,-0.0484275,0.01225,0.0965242,-0.0494627,0.0843109,0.013247,897,878,18.8668,-0.0319973,27.8331,5.52491,7.37941,5.87037
-27.1778,6.10374,1.55554,1.92135,0.0458818,-0.427579,0.0957858,-0.0489197,0.0122006,0.0968072,-0.0499412,0.0835274,0.0143544,904,878,19.4799,-0.108272,28.2243,5.30912,7.166,5.77164
-26.5275,6.10916,1.58169,1.98602,0.0513001,-0.420069,0.0960429,-0.0494029,0.012101,0.0970428,-0.0504028,0.0824443,0.0153492,911,878,20.1678,-0.161941,28.7055,5.12245,6.97457,5.65186
-25.8761,6.11555,1.60425,2.0552,0.057109,-0.411502,0.0961613,-0.0498718,0.0120071,0.097142,-0.0508525,0.0814923,0.0158382,918,878,20.9054,-0.230197,29.2554,4.9234,6.80544,5.51409
-25.2253,6.12149,1.63153,2.11537,0.0619427,-0.412848,0.0961932,-0.0503186,0.0119595,0.097163,-0.0512884,0.0809147,0.01646,925,878,21.5228,-0.277595,29.7167,4.73871,6.62393,5.38244
-24.5742,6.12698,1.6589,2.17024,0.0689216,-0.412894,0.0962615,-0.0507071,0.0119603,0.0972285,-0.0516741,0.0806728,0.0153486,932,878,22.0863,-0.349223,30.1272,4.5407,6.44937,5.26079
-23.9219,6.13077,1.68254,2.21731,0.0766929,-0.419237,0.0964674,-0.0510307,0.0119231,0.097425,-0.0519883,0.080142,0.0148423,939,878,22.5505,-0.416182,30.4893,4.36623,6.29783,5.17953
-23.2698,6.13668,1.70838,2.27432,0.0881025,-0.412131,0.0966832,-0.0512484,0.011926,0.0976385,-0.0522037,0.0799307,0.0144128,946,878,23.1525,-0.536654,30.9318,4.1081,6.14438,5.05049
-22.6178,6.1424,1.73626,2.33775,0.0940364,-0.408547,0.0968598,-0.0514159,0.0120237,0.0978285,-0.0523846,0.0803901,0.0135636,953,878,23.8132,-0.597734,31.4479,3.91458,5.98976,4.92397
-21.9648,6.1483,1.76168,2.40254,0.098591,-0.410604,0.0971385,-0.0517719,0.0122965,0.0981471,-0.0527804,0.0818378,0.0127751,960,878,24.4735,-0.646585,32.0065,3.74197,5.85284,4.79588
-21.3104,6.152,1.78213,2.46737,0.103175,-0.419319,0.0976851,-0.0524707,0.0126896,0.0987499,-0.0535355,0.0837185,0.0134791,967,878,25.1163,-0.680616,32.6054,3.61187,5.74431,4.72021
-20.6533,6.15672,1.79298,2.53162,0.115795,-0.422806,0.0985747,-0.0537401,0.0131432,0.0997005,-0.0548659,0.0854481,0.0117215,974,878,25.7642,-0.805987,33.2369,3.38154,5.68356,4.63077
-19.9999,6.16217,1.82142,2.58518,0.134436,-0.423561,0.0997158,-0.0557534,0.0134412,0.100869,-0.0569069,0.0856089,0.011381,981,878,26.3061,-1.00197,33.6852,3.05848,5.55623,4.51044
