 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7542,-7.32263,1.97332,0.176858,0.0895304,-0.203352,0.00998894,-0.0237117,-0.00288683,0.0102344,-0.0239572,-0.0848374,0.0112774,1079,1025,1.31613,-0.964158,7.85082,1.07094,5.6532,1.99103
-10.0888,-7.32092,1.97661,0.182744,0.0831313,-0.200824,0.0105088,-0.0246396,-0.00240068,0.010672,-0.0248029,-0.0678809,0.0111631,1086,1025,1.38067,-0.896805,7.99995,1.10098,5.7456,1.95059
-9.42577,-7.31866,1.99123,0.188122,0.0766908,-0.199531,0.0110109,-0.0254914,-0.00183734,0.0111031,-0.0255837,-0.0501659,0.0104075,1093,1025,1.43656,-0.823813,8.10542,1.11178,5.79765,1.89552
-8.76224,-7.31718,2.00545,0.194514,0.072156,-0.199476,0.0115075,-0.0262647,-0.0012172,0.0115467,-0.0263039,-0.0321801,0.00943058,1100,1025,1.49967,-0.770263,8.23283,1.11807,5.85907,1.8574
-8.09698,-7.31609,2.01467,0.202974,0.0697669,-0.198181,0.0119922,-0.0269638,-0.000554414,0.0120001,-0.0269717,-0.014228,0.00934659,1107,1025,1.58771,-0.743903,8.40962,1.11469,5.94946,1.829
-7.42509,-7.31497,2.0002,0.21221,0.0687299,-0.198137,0.0124401,-0.0275892,0.000143125,0.0124406,-0.0275897,0.00357546,0.00948613,1114,1025,1.68025,-0.727024,8.70495,1.0971,6.14837,1.80585
-6.75015,-7.31335,1.97612,0.221742,0.0700643,-0.199023,0.0128501,-0.0281284,0.000878303,0.0128689,-0.0281472,0.0214202,0.00936034,1121,1025,1.77314,-0.734154,9.05342,1.04418,6.39602,1.77416
-6.0724,-7.31199,1.94351,0.230612,0.0707659,-0.200458,0.0131967,-0.0285663,0.00167158,0.0132635,-0.0286331,0.0399404,0.00971276,1128,1025,1.85737,-0.731839,9.43966,1.00319,6.68781,1.7501
-5.39539,-7.31065,1.91591,0.239444,0.0690122,-0.198971,0.0134658,-0.0288891,0.00251826,0.013615,-0.0290383,0.0591782,0.0103021,1135,1025,1.94918,-0.712971,9.80828,0.997415,6.96624,1.72547
-4.72266,-7.30883,1.90653,0.248627,0.0667097,-0.197486,0.0136535,-0.0290998,0.00338114,0.0139192,-0.0293655,0.0784352,0.0104329,1142,1025,2.04464,-0.698529,10.1111,0.992558,7.17498,1.68562
-4.05271,-7.30755,1.90945,0.258326,0.0663017,-0.192346,0.0137132,-0.0291902,0.00423925,0.014128,-0.0296051,0.0975522,0.0100905,1149,1025,2.15563,-0.700173,10.3699,0.971023,7.33918,1.65472
-3.38679,-7.30532,1.92916,0.269147,0.0664536,-0.189588,0.0136088,-0.0291521,0.00510151,0.014209,-0.0297523,0.117113,0.00979513,1156,1025,2.27168,-0.705736,10.5807,0.916784,7.43961,1.59895
-2.72139,-7.30403,1.9524,0.278695,0.0672047,-0.186277,0.0133462,-0.0289831,0.0059733,0.014173,-0.0298099,0.137538,0.00983081,1163,1025,2.37594,-0.711506,10.7699,0.869168,7.53281,1.56256
-2.05305,-7.30286,1.96646,0.286088,0.0674097,-0.182791,0.0129796,-0.0286753,0.00684745,0.0140764,-0.0297721,0.158819,0.0105896,1170,1025,2.4582,-0.715006,10.9829,0.83595,7.67293,1.53101
-1.38015,-7.30131,1.96559,0.294651,0.0712289,-0.182285,0.0125527,-0.0282244,0.00771238,0.0139626,-0.0296343,0.180818,0.0105778,1177,1025,2.54399,-0.760978,11.2841,0.763648,7.88467,1.49513
-0.70436,-7.30046,1.95603,0.302282,0.0796031,-0.184766,0.0120229,-0.0276279,0.00855983,0.0137919,-0.0293968,0.203792,0.0109323,1184,1025,2.61129,-0.840891,11.624,0.644825,8.14138,1.47628
-0.0291473,-7.29817,1.95054,0.312123,0.0875631,-0.190082,0.0113775,-0.026903,0.00937104,0.0135484,-0.0290739,0.227646,0.0117374,1191,1025,2.6932,-0.915492,11.9819,0.498641,8.3887,1.42556
0.644307,-7.29611,1.95325,0.321799,0.094085,-0.193736,0.0106671,-0.0260622,0.0101332,0.0132773,-0.0286723,0.252103,0.0113846,1198,1025,2.77799,-0.986684,12.3087,0.382151,8.60883,1.37745
1.31704,-7.29443,1.96035,0.330019,0.101382,-0.193811,0.00993871,-0.0251151,0.010827,0.0130132,-0.0281895,0.276679,0.0106538,1205,1025,2.85787,-1.07138,12.6046,0.26904,8.81817,1.3368
1.9954,-7.29232,1.94921,0.335869,0.111366,-0.193324,0.00923411,-0.0240678,0.0114335,0.0127817,-0.0276154,0.300858,0.00994791,1212,1025,2.91455,-1.18185,12.9601,0.118849,9.11343,1.29126
2.67882,-7.29053,1.92212,0.340398,0.124253,-0.194816,0.00858884,-0.022943,0.0119295,0.0125935,-0.0269477,0.323876,0.00966183,1219,1025,2.95155,-1.32119,13.3799,-0.0537077,9.48495,1.25637
3.36315,-7.28949,1.89397,0.344893,0.136467,-0.19866,0.00801312,-0.0217708,0.0123002,0.0124361,-0.0261937,0.345187,0.00936159,1226,1025,2.98114,-1.45032,13.8148,-0.204869,9.86909,1.23798
4.05106,-7.28845,1.85539,0.350465,0.148674,-0.203687,0.00751374,-0.0205774,0.0125335,0.0122928,-0.0253564,0.364286,0.00880599,1233,1025,3.01811,-1.58183,14.3153,-0.350351,10.3059,1.22216
4.74051,-7.28748,1.81365,0.354444,0.160273,-0.203677,0.00707105,-0.0193929,0.0126395,0.0121378,-0.0244596,0.381251,0.00852228,1240,1025,3.05334,-1.70543,14.8141,-0.489484,10.7645,1.20865
5.43244,-7.28566,1.76561,0.357227,0.172004,-0.202281,0.00668077,-0.0182273,0.012648,0.0119771,-0.0235236,0.396563,0.00948847,1247,1025,3.08025,-1.82868,15.3334,-0.648783,11.258,1.17844
6.12066,-7.28362,1.73271,0.35957,0.184093,-0.196415,0.00638286,-0.0171076,0.0125644,0.0118369,-0.0225616,0.409541,0.0104401,1254,1025,3.11609,-1.95905,15.7863,-0.818259,11.6949,1.13975
6.80446,-7.28176,1.71712,0.362773,0.195346,-0.195788,0.00615592,-0.0160533,0.0123787,0.0116809,-0.0215783,0.419799,0.0114285,1261,1025,3.14525,-2.07685,16.1887,-0.981477,12.0657,1.10058
7.48561,-7.28081,1.71254,0.366608,0.205564,-0.195538,0.00594989,-0.0150827,0.0121042,0.011468,-0.0206009,0.427739,0.0126584,1268,1025,3.17979,-2.18006,16.5592,-1.1201,12.3973,1.07817
8.16368,-7.27962,1.72031,0.371539,0.213799,-0.194308,0.00571617,-0.0142124,0.0117576,0.0111639,-0.0196601,0.433885,0.0133294,1275,1025,3.22861,-2.25821,16.8958,-1.24959,12.684,1.04762
8.84159,-7.27842,1.73036,0.375976,0.222529,-0.193093,0.00544233,-0.0134527,0.0113582,0.0107686,-0.018779,0.438488,0.0131459,1282,1025,3.27226,-2.34766,17.2253,-1.37931,12.9689,1.01616
9.52094,-7.27658,1.73733,0.379677,0.23127,-0.188164,0.00513665,-0.0128197,0.0109223,0.0102972,-0.0179803,0.441391,0.0126455,1289,1025,3.31967,-2.43925,17.5642,-1.5209,13.2751,0.971845
10.1996,-7.27473,1.74844,0.382692,0.237579,-0.187879,0.00479063,-0.0123159,0.0104791,0.00976402,-0.0172893,0.443122,0.0116948,1296,1025,3.3459,-2.50697,17.8911,-1.63423,13.5715,0.926236
10.8802,-7.27247,1.75457,0.386227,0.243189,-0.191794,0.00443195,-0.0119457,0.0100665,0.00921967,-0.0167334,0.443946,0.0114013,1303,1025,3.36442,-2.57008,18.2575,-1.74341,13.8974,0.873133
11.5617,-7.26998,1.75986,0.389264,0.24852,-0.197636,0.00406167,-0.0117022,0.00971614,0.00869085,-0.0163314,0.444625,0.0108302,1310,1025,3.3717,-2.63136,18.6321,-1.85253,14.235,0.81533
12.2437,-7.26686,1.76506,0.391862,0.254411,-0.200767,0.00366261,-0.0115744,0.00941435,0.00815491,-0.0160667,0.445222,0.00994543,1317,1025,3.38273,-2.70045,19.0075,-1.98021,14.5811,0.743988
12.93,-7.26453,1.7579,0.393395,0.260214,-0.201875,0.00321415,-0.0115394,0.00914537,0.00758703,-0.0159123,0.446017,0.00949841,1324,1025,3.38896,-2.76537,19.4304,-2.09049,14.9884,0.692542
13.6191,-7.26255,1.74343,0.39487,0.265375,-0.203445,0.00273401,-0.0115727,0.00889295,0.00699358,-0.0158323,0.446693,0.0101911,1331,1025,3.39304,-2.82276,19.8927,-2.18501,15.4354,0.650477
14.3111,-7.26128,1.72164,0.396144,0.270283,-0.204424,0.00228789,-0.0116518,0.00865357,0.00642943,-0.0157934,0.446376,0.0105981,1338,1025,3.39681,-2.87614,20.3918,-2.26081,15.922,0.625605
15.001,-7.26054,1.70855,0.396635,0.274604,-0.203569,0.00189095,-0.0117405,0.00842866,0.00591479,-0.0157644,0.445405,0.00998442,1345,1025,3.39839,-2.91788,20.8513,-2.32714,16.3795,0.609665
15.6926,-7.25933,1.6922,0.398003,0.27918,-0.201524,0.00151859,-0.0118246,0.00819841,0.00541695,-0.015723,0.443859,0.00981097,1352,1025,3.41268,-2.96624,21.3417,-2.40217,16.8591,0.58432
16.3795,-7.25854,1.69284,0.403985,0.288659,-0.205772,0.00113727,-0.011893,0.00796741,0.0049142,-0.0156699,0.44267,0.0114071,1359,1025,3.45397,-3.0766,21.8226,-2.51424,17.2738,0.563875
17.0585,-7.25807,1.72022,0.406687,0.297882,-0.211041,0.000755981,-0.0119569,0.00775439,0.00442626,-0.0156272,0.442073,0.0137056,1366,1025,3.45865,-3.18851,22.1623,-2.6192,17.5813,0.54369
17.7394,-7.25804,1.74326,0.409113,0.30153,-0.213528,0.000394843,-0.0120057,0.00757189,0.00398113,-0.015592,0.442331,0.0140358,1373,1025,3.46926,-3.22089,22.523,-2.67384,17.9156,0.53388
18.4258,-7.25689,1.75046,0.40381,0.302885,-0.217013,6.98157e-05,-0.0120357,0.00742794,0.00359882,-0.0155647,0.443529,0.0127529,1380,1025,3.398,-3.23542,22.8776,-2.7163,18.3265,0.504285
19.1174,-7.25411,1.74317,0.399997,0.297247,-0.206657,-0.000221003,-0.01205,0.00732437,0.00327873,-0.0155497,0.445747,0.0108229,1387,1025,3.38657,-3.15072,23.3066,-2.74232,18.808,0.443209
19.8129,-7.25146,1.72559,0.398202,0.297628,-0.204445,-0.000490437,-0.0120423,0.00725749,0.00300901,-0.0155417,0.449293,0.00972803,1394,1025,3.36935,-3.15032,23.8173,-2.80596,19.3423,0.387494
20.5052,-7.24918,1.71986,0.398162,0.299197,-0.208867,-0.000763501,-0.0120069,0.0072099,0.00275735,-0.0155277,0.454273,0.00947542,1401,1025,3.34844,-3.16917,24.3096,-2.86944,19.8337,0.336894
21.1939,-7.24748,1.72729,0.397854,0.299401,-0.214811,-0.00108884,-0.0119427,0.00716239,0.00247039,-0.015502,0.461192,0.0101905,1408,1025,3.31983,-3.17421,24.7517,-2.90819,20.2764,0.295251
21.8772,-7.24737,1.75313,0.395667,0.298832,-0.214305,-0.00143814,-0.0118422,0.0071104,0.00216999,-0.0154503,0.469585,0.0107465,1415,1025,3.2934,-3.16624,25.097,-2.91565,20.6478,0.283099
22.5603,-7.24736,1.78119,0.393628,0.299319,-0.213312,-0.00178199,-0.0116955,0.00706247,0.00188957,-0.0153671,0.479416,0.0109044,1422,1025,3.27011,-3.16038,25.442,-2.94229,21.0178,0.272347
23.2421,-7.24637,1.81452,0.392014,0.303051,-0.212457,-0.0021225,-0.0114914,0.00699902,0.00161507,-0.0152289,0.490487,0.0105164,1429,1025,3.25067,-3.18434,25.7771,-3.03081,21.3731,0.239479
23.9273,-7.24345,1.83929,0.392076,0.308511,-0.212733,-0.00246516,-0.0112202,0.0068858,0.00131678,-0.0150022,0.502258,0.0105447,1436,1025,3.24437,-3.24034,26.1763,-3.16326,21.7737,0.167562
24.613,-7.24127,1.86392,0.392107,0.313747,-0.213798,-0.00281679,-0.0108652,0.00670119,0.000975656,-0.0146577,0.514996,0.010045,1443,1025,3.23513,-3.29958,26.5846,-3.27171,22.1831,0.111444
25.2994,-7.24013,1.88818,0.391735,0.317975,-0.21536,-0.00315809,-0.010425,0.00644396,0.0006062,-0.0141893,0.528689,0.00971078,1450,1025,3.22015,-3.35288,26.9988,-3.34214,22.6023,0.0777029
25.9909,-7.23883,1.89892,0.388731,0.321332,-0.213948,-0.00346113,-0.00989146,0.00613489,0.000250049,-0.0136026,0.544036,0.0097074,1457,1025,3.18856,-3.39063,27.4488,-3.41008,23.0884,0.043665
26.6877,-7.23603,1.8952,0.383831,0.321766,-0.209188,-0.00369341,-0.00927047,0.00576686,-7.62711e-05,-0.0128876,0.5602,0.0103815,1464,1025,3.14922,-3.39691,27.947,-3.4755,23.6455,-0.0184788
27.3859,-7.23359,1.88932,0.379013,0.319703,-0.203004,-0.00388693,-0.00856286,0.00533482,-0.00040026,-0.0120495,0.57888,0.0109927,1471,1025,3.11576,-3.37745,28.4629,-3.50549,24.2203,-0.0727247
28.0848,-7.23273,1.88348,0.37446,0.316189,-0.198447,-0.0040679,-0.00779817,0.00486323,-0.000724411,-0.0111417,0.60229,0.0108364,1478,1025,3.07967,-3.33924,28.9912,-3.4889,24.8033,-0.0931514
28.7796,-7.23263,1.89115,0.371545,0.312224,-0.198032,-0.00421986,-0.00700781,0.00438967,-0.00100814,-0.0102195,0.631655,0.0103155,1485,1025,3.04616,-3.29244,29.4898,-3.45779,25.336,-0.101103
29.4797,-7.23157,1.8853,0.369295,0.309097,-0.197443,-0.00433546,-0.00620955,0.00393819,-0.00122437,-0.00932064,0.6686,0.0107367,1492,1025,3.01984,-3.25187,30.0625,-3.45495,25.9358,-0.12579
30.1894,-7.22861,1.85331,0.369179,0.306554,-0.196144,-0.00442519,-0.00542154,0.00351152,-0.00137669,-0.00847005,0.714934,0.0115283,1499,1025,3.01718,-3.21238,30.7794,-3.49709,26.6575,-0.18443
30.8993,-7.22541,1.82264,0.368464,0.303029,-0.194258,-0.00452012,-0.00466061,0.003104,-0.00148557,-0.00769516,0.774085,0.0122404,1506,1025,3.01061,-3.16739,31.4924,-3.52946,27.382,-0.248492
31.6083,-7.22353,1.79693,0.366354,0.299068,-0.189698,-0.00463819,-0.00394044,0.00270875,-0.0015582,-0.00702044,0.849444,0.012431,1513,1025,2.99949,-3.1263,32.1758,-3.523,28.0934,-0.285885
32.3128,-7.22286,1.78606,0.363053,0.294779,-0.182316,-0.0047869,-0.00327414,0.00232503,-0.00158555,-0.00647549,0.942659,0.0117061,1520,1025,2.98654,-3.08657,32.7888,-3.48713,28.7488,-0.301229
33.0154,-7.22366,1.7825,0.358782,0.29029,-0.170743,-0.00495212,-0.00266658,0.00195806,-0.00154221,-0.0060765,1.04954,0.0108639,1527,1025,2.9788,-3.04544,33.366,-3.42047,29.3808,-0.287342
33.722,-7.22225,1.76941,0.355237,0.285633,-0.160892,-0.00512463,-0.00212338,0.00160895,-0.00142387,-0.00582414,1.16069,0.00986657,1534,1025,2.97256,-2.9977,34.002,-3.4007,30.0627,-0.318035
34.4283,-7.22061,1.75919,0.352895,0.281407,-0.156878,-0.00532052,-0.00165209,0.00127361,-0.00125328,-0.00571934,1.26733,0.0098893,1541,1025,2.95811,-2.95078,34.6505,-3.39312,30.7406,-0.354137
35.1332,-7.21931,1.75482,0.350257,0.277819,-0.154326,-0.00552989,-0.00126102,0.000946664,-0.00106051,-0.0057304,1.36207,0.0103614,1548,1025,2.93575,-2.9113,35.2797,-3.38578,31.4015,-0.384452
35.8392,-7.21731,1.74932,0.345867,0.273814,-0.148416,-0.005719,-0.000946998,0.000636174,-0.000863643,-0.00580235,1.44051,0.0106821,1555,1025,2.90794,-2.86911,35.9016,-3.38762,32.0758,-0.429336
36.5465,-7.21439,1.74194,0.340912,0.269783,-0.141063,-0.00586688,-0.000705389,0.000354775,-0.000681118,-0.00589115,1.50249,0.0106385,1562,1025,2.87986,-2.82745,36.5336,-3.40772,32.7668,-0.493153
37.251,-7.21207,1.74409,0.335014,0.265419,-0.129087,-0.00596773,-0.000526902,0.000106038,-0.000524835,-0.00596979,1.55132,0.0107119,1569,1025,2.85919,-2.78448,37.1204,-3.41319,33.4247,-0.54669
37.9429,-7.21028,1.78327,0.330164,0.261177,-0.120977,-0.00600206,-0.000404042,-0.000110835,-0.000401849,-0.00600425,-1.55101,0.0106577,1576,1025,2.83573,-2.74276,37.5682,-3.41719,33.9299,-0.59804
38.6361,-7.20963,1.82027,0.326287,0.256922,-0.117013,-0.00602739,-0.000326777,-0.000294949,-0.000311557,-0.00604261,-1.51924,0.0106105,1583,1025,2.80733,-2.70249,38.0463,-3.39401,34.4529,-0.624908
39.3343,-7.20697,1.84486,0.323014,0.253108,-0.115917,-0.00610826,-0.000303393,-0.000416687,-0.000273635,-0.00613802,-1.4995,0.0104711,1590,1025,2.77465,-2.6551,38.5948,-3.42553,35.0384,-0.691256
40.0424,-7.2044,1.84414,0.320096,0.249956,-0.115815,-0.00618402,-0.000351811,-0.00047193,-0.00031387,-0.00622196,-1.49057,0.0105414,1597,1025,2.74179,-2.60957,39.2661,-3.46038,35.7427,-0.749186
40.7559,-7.20276,1.83022,0.317062,0.24677,-0.113159,-0.00623813,-0.000416626,-0.000518158,-0.000370865,-0.00628389,-1.48271,0.0112601,1604,1025,2.71702,-2.57093,40.001,-3.46557,36.5132,-0.784428
41.4681,-7.20186,1.82197,0.312856,0.243845,-0.109255,-0.00627293,-0.000519681,-0.000536154,-0.000470142,-0.00632247,-1.47866,0.0113351,1611,1025,2.68538,-2.54161,40.7068,-3.45365,37.2674,-0.805584
42.1803,-7.20124,1.81558,0.308414,0.240817,-0.10645,-0.00630713,-0.000644029,-0.000536988,-0.000593561,-0.0063576,-1.47709,0.0112142,1618,1025,2.64761,-2.51615,41.411,-3.42986,38.0221,-0.821127
42.8946,-7.20044,1.80543,0.30382,0.236792,-0.101736,-0.00634181,-0.000770876,-0.000523706,-0.000722072,-0.00639062,-1.47787,0.0116405,1625,1025,2.61546,-2.47797,42.1379,-3.40089,38.8019,-0.839583
43.6085,-7.19936,1.7981,0.300215,0.232581,-0.0972327,-0.00639253,-0.000940302,-0.000492374,-0.000896194,-0.00643663,-1.48145,0.0116057,1632,1025,2.59244,-2.42964,42.872,-3.38449,39.5778,-0.864742
44.3302,-7.19757,1.77172,0.294843,0.228082,-0.0846476,-0.00640462,-0.00112785,-0.000465546,-0.00108709,-0.00644538,-1.48347,0.0117866,1639,1025,2.58182,-2.37734,43.6764,-3.37809,40.4456,-0.900256
45.0522,-7.19635,1.7469,0.289173,0.22455,-0.0772068,-0.00635792,-0.00132393,-0.000455738,-0.001283,-0.00639885,-1.48123,0.0130938,1646,1025,2.5497,-2.33172,44.481,-3.37255,41.3152,-0.924051
45.7625,-7.19549,1.75496,0.2834,0.221492,-0.0696085,-0.00622699,-0.0015117,-0.000485761,-0.00146218,-0.00627652,-1.4692,0.0143742,1653,1025,2.51761,-2.29812,45.15,-3.36628,42.0497,-0.948281
46.4702,-7.19401,1.77163,0.279071,0.219017,-0.0683576,-0.00597425,-0.00166224,-0.000582429,-0.00158495,-0.00605153,-1.43887,0.0140283,1660,1025,2.47647,-2.2743,45.8074,-3.37646,42.7552,-0.987721
47.1667,-7.19571,1.81936,0.276454,0.21554,-0.0688986,-0.00556597,-0.00173567,-0.000766414,-0.00158801,-0.00571363,-1.38046,0.0129941,1667,1025,2.44568,-2.23676,46.357,-3.31954,43.3335,-0.968108
47.8719,-7.19359,1.84595,0.272983,0.21252,-0.0670105,-0.00495692,-0.00167945,-0.00107631,-0.0013576,-0.00527877,-1.28023,0.0128041,1674,1025,2.41554,-2.20849,46.9975,-3.33883,44.0127,-1.02354
-46.507,-8.0276,0.703321,-0.256657,0.438711,-0.394511,0.0181163,-0.0107997,-0.00929591,0.0208469,-0.0135303,-0.285705,0.0165503,694,1032,-3.5294,-4.7671,14.8366,-0.9617,16.6009,3.67311
-45.8707,-8.0271,0.753882,-0.248466,0.426211,-0.379794,0.0186154,-0.0107622,-0.00915313,0.0212338,-0.0133807,-0.278629,0.0156764,701,1032,-3.41715,-4.64113,14.3764,-0.844642,16.0956,3.64934
-45.2316,-8.02597,0.789984,-0.239135,0.414817,-0.364335,0.0188182,-0.0107225,-0.00908567,0.0213889,-0.0132932,-0.275735,0.0150473,708,1032,-3.29065,-4.5218,13.993,-0.755706,15.6564,3.61479
-44.5915,-8.0257,0.821873,-0.22766,0.402932,-0.352135,0.0188512,-0.0106798,-0.00900633,0.0213812,-0.0132098,-0.273855,0.0148442,715,1032,-3.14683,-4.39494,13.6639,-0.643383,15.2414,3.59983
-43.9518,-8.02519,0.857459,-0.216356,0.390351,-0.341084,0.0187733,-0.0106292,-0.00889102,0.0212527,-0.0131086,-0.271964,0.0145942,722,1032,-3.00689,-4.25918,13.3277,-0.530653,14.8181,3.57886
-43.3126,-8.02531,0.897446,-0.205354,0.377564,-0.33015,0.0186072,-0.0105611,-0.00874123,0.0210262,-0.0129801,-0.269976,0.0141806,729,1032,-2.8703,-4.1112,12.9778,-0.412951,14.3836,3.57097
-42.6744,-8.02438,0.94399,-0.194984,0.36507,-0.318436,0.0183707,-0.0104668,-0.00853058,0.0207052,-0.0128013,-0.267121,0.0145235,736,1032,-2.73881,-3.96402,12.5999,-0.326125,13.9291,3.53818
-42.0323,-8.02374,0.970751,-0.184016,0.352329,-0.305808,0.0180995,-0.0103464,-0.00824366,0.0203158,-0.0125628,-0.262643,0.0154165,743,1032,-2.59868,-3.81159,12.315,-0.228198,13.5629,3.51617
-41.3863,-8.02194,0.978329,-0.174399,0.341248,-0.300869,0.0178789,-0.0102127,-0.00789973,0.019948,-0.0122818,-0.256166,0.0156639,750,1032,-2.48817,-3.6952,12.1194,-0.148812,13.2827,3.47291
-40.7386,-8.01934,0.978422,-0.163646,0.332174,-0.296605,0.017635,-0.0100814,-0.00755698,0.0195616,-0.0120079,-0.249616,0.0158537,757,1032,-2.36664,-3.61219,11.9752,-0.0948234,13.0406,3.4136
-40.0942,-8.01822,0.998304,-0.15242,0.322616,-0.290122,0.0173643,-0.00994172,-0.00721127,0.0191517,-0.0117291,-0.242969,0.0156573,764,1032,-2.23562,-3.51295,11.757,-0.0196511,12.7239,3.38247
-39.4531,-8.01583,1.0372,-0.141181,0.313268,-0.281947,0.0170892,-0.00979249,-0.00682414,0.0187223,-0.0114256,-0.234901,0.0148603,771,1032,-2.10101,-3.41394,11.4642,0.0185252,12.3359,3.31935
-38.8119,-8.01717,1.07695,-0.131077,0.302406,-0.276231,0.0168374,-0.0096398,-0.00638741,0.0182978,-0.0111002,-0.224768,0.014266,778,1032,-1.98363,-3.28599,11.1685,0.142226,11.9512,3.33786
-38.1681,-8.01595,1.10422,-0.119989,0.293742,-0.269758,0.0166131,-0.00949429,-0.00591708,0.0178915,-0.0107728,-0.212793,0.0137828,785,1032,-1.85392,-3.19289,10.9403,0.200311,11.6252,3.30298
-37.5219,-8.01527,1.12091,-0.111151,0.286086,-0.267065,0.0164363,-0.00935864,-0.00543706,0.0175355,-0.0104578,-0.199477,0.0133763,792,1032,-1.75626,-3.10419,10.7478,0.255661,11.3501,3.28199
-36.8751,-8.01304,1.13672,-0.0999864,0.278723,-0.255207,0.016305,-0.00923865,-0.0049754,0.0172399,-0.0101735,-0.185737,0.0126292,799,1032,-1.61425,-3.02276,10.5713,0.276226,11.0857,3.22723
-36.23,-8.01146,1.16234,-0.0891486,0.270535,-0.243051,0.0161759,-0.0091326,-0.00456388,0.0169738,-0.00993045,-0.17307,0.0125363,806,1032,-1.47495,-2.93091,10.3578,0.316158,10.7879,3.18472
-35.5846,-8.01004,1.18826,-0.0786495,0.261045,-0.234648,0.0160358,-0.00903856,-0.00419208,0.0167181,-0.00972085,-0.161342,0.0131112,813,1032,-1.34708,-2.82064,10.1548,0.369773,10.4959,3.14531
-34.9369,-8.01013,1.20407,-0.069079,0.252634,-0.229716,0.0158968,-0.00895436,-0.00383597,0.0164754,-0.009533,-0.149717,0.0137766,820,1032,-1.23651,-2.72209,9.99856,0.448055,10.2531,3.14143
-34.2894,-8.00951,1.223,-0.0595763,0.24658,-0.228767,0.0157718,-0.00887785,-0.00347035,0.0162511,-0.00935711,-0.137234,0.0138056,827,1032,-1.13523,-2.66454,9.84423,0.501593,10.0044,3.12135
-33.6422,-8.00893,1.24466,-0.049791,0.241488,-0.22387,0.0156659,-0.00881131,-0.00309761,0.0160518,-0.00919723,-0.123948,0.0129361,834,1032,-1.02237,-2.62637,9.68093,0.552878,9.75171,3.10121
-32.9946,-8.00729,1.26627,-0.0405448,0.236623,-0.218338,0.0155906,-0.00875231,-0.00274387,0.015896,-0.00905776,-0.110864,0.0129746,841,1032,-0.913869,-2.59412,9.51831,0.582006,9.50634,3.058
-32.3487,-8.0056,1.29762,-0.0310266,0.231614,-0.211488,0.0155139,-0.00869942,-0.00240926,0.0157513,-0.00893682,-0.0982183,0.0132421,848,1032,-0.799564,-2.53769,9.32285,0.585986,9.22769,3.01164
-31.7035,-8.00443,1.3341,-0.0214076,0.225945,-0.209948,0.0153883,-0.00864674,-0.00207025,0.0155653,-0.00882376,-0.0852976,0.0134229,855,1032,-0.695939,-2.45522,9.12496,0.588989,8.93485,2.97544
-31.0583,-8.00332,1.37174,-0.0116328,0.220566,-0.210294,0.0152081,-0.00859376,-0.00169911,0.0153288,-0.00871444,-0.0709066,0.0131918,862,1032,-0.594915,-2.3808,8.93494,0.595483,8.64432,2.94031
-30.4107,-8.0016,1.39941,-0.00139432,0.216292,-0.210217,0.0149733,-0.0085387,-0.00130372,0.0150453,-0.00861076,-0.0552234,0.0129032,869,1032,-0.488051,-2.33182,8.7978,0.592521,8.40252,2.8939
-29.7609,-7.99878,1.41855,0.00879417,0.213694,-0.207251,0.014674,-0.0084825,-0.000916507,0.0147102,-0.00851871,-0.0394965,0.0128484,876,1032,-0.375263,-2.31313,8.69742,0.561106,8.20353,2.82523
-29.1105,-7.99739,1.43617,0.0185306,0.211226,-0.205084,0.0142802,-0.00843029,-0.000555436,0.0142938,-0.00844386,-0.0244378,0.0128297,883,1032,-0.269177,-2.29169,8.60765,0.555825,8.01815,2.7883
-28.4599,-7.99748,1.45463,0.027842,0.209826,-0.203225,0.0137804,-0.00838558,-0.000218263,0.0137826,-0.00838774,-0.00984546,0.0123107,890,1032,-0.168426,-2.27076,8.51787,0.559832,7.8366,2.78339
-27.8062,-7.99671,1.46061,0.0380639,0.207703,-0.19863,0.0131819,-0.00834892,0.000100933,0.0131823,-0.00834939,0.0046877,0.0118075,897,1032,-0.0517125,-2.23726,8.49211,0.55024,7.71454,2.76232
-27.1527,-7.99561,1.46923,0.0469358,0.205568,-0.195505,0.0124979,-0.00831699,0.000402573,0.0125057,-0.00832477,0.019331,0.0115423,904,1032,0.0471873,-2.20884,8.45146,0.538544,7.58881,2.73348
-26.5006,-7.99323,1.48625,0.0544084,0.203445,-0.195877,0.0117743,-0.00828521,0.000667386,0.0117965,-0.00830739,0.0332214,0.0113551,911,1032,0.12298,-2.18403,8.375,0.501476,7.4353,2.67504
-25.8512,-7.99202,1.51687,0.0609814,0.20273,-0.196461,0.0110368,-0.00825898,0.000872463,0.0110762,-0.00829835,0.0450925,0.0118842,918,1032,0.188605,-2.18356,8.24005,0.480694,7.23225,2.63898
-25.2004,-7.99018,1.54278,0.0668475,0.202095,-0.19376,0.0103158,-0.00824394,0.000993387,0.0103688,-0.00829696,0.0533207,0.0109548,925,1032,0.254383,-2.19318,8.11867,0.45501,7.05624,2.59009
