 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2483,-2.86653,1.75644,-0.0439285,-0.0908298,-0.725731,0.0311139,-0.00834788,0.0356575,0.0521355,-0.0293694,0.532694,0.0106491,925,976,-2.18112,1.14677,7.01484,4.80407,6.1382,3.66469
-24.5977,-2.86435,1.78396,-0.0286455,-0.0740676,-0.795873,0.0265477,-0.00686376,0.0376233,0.0510074,-0.0313234,0.57646,0.0113703,932,976,-2.19438,0.967288,7.11867,4.59858,5.96236,3.61046
-23.9476,-2.86233,1.81549,-0.0139127,-0.0545796,-0.866475,0.0212316,-0.00496285,0.039129,0.0493972,-0.0331284,0.6239,0.012798,939,976,-2.21676,0.767731,7.20619,4.35628,5.77705,3.55803
-23.2976,-2.86025,1.84858,-0.00279651,-0.0341102,-0.946793,0.01524,-0.00275276,0.0399865,0.0472297,-0.0347424,0.674748,0.013012,946,976,-2.30295,0.552806,7.27198,4.11094,5.59254,3.50383
-22.6493,-2.85704,1.89085,0.00364408,-0.0145318,-1.03041,0.00875999,-0.000263667,0.0402168,0.0447172,-0.0362209,0.729538,0.0132641,953,976,-2.44913,0.354934,7.26092,3.84023,5.37677,3.42053
-22.0007,-2.85401,1.9332,0.00608614,0.00414642,-1.10307,0.00205896,0.00244768,0.0396716,0.0419254,-0.0374188,0.787848,0.0137471,960,976,-2.61355,0.173094,7.19282,3.57231,5.16796,3.34154
-21.3509,-2.85146,1.97169,0.00412292,0.0225299,-1.16587,-0.00456704,0.00526099,0.0382513,0.0389127,-0.0382187,0.849281,0.012634,967,976,-2.80266,-0.0013825,7.0823,3.31103,4.98273,3.2746
-20.6975,-2.84904,1.9959,-0.00445414,0.036569,-1.20286,-0.0109038,0.00798553,0.035869,0.0356324,-0.0385507,0.914131,0.0117917,974,976,-3.00014,-0.146731,6.92231,3.11254,4.86497,3.21716
-20.0438,-2.8467,2.02062,-0.0177651,0.0472883,-1.2305,-0.0165911,0.0104115,0.0326347,0.0322275,-0.0384071,0.981533,0.0109239,981,976,-3.22556,-0.26524,6.70031,2.95616,4.75249,3.16111
-19.3891,-2.84508,2.0424,-0.0399015,0.0504826,-1.25136,-0.0215926,0.0126915,0.0286839,0.0289653,-0.0378664,1.05473,0.0109105,988,976,-3.52814,-0.293149,6.39216,2.88548,4.65991,3.12221
-18.732,-2.84353,2.05588,-0.0679463,0.0526786,-1.2626,-0.0262858,0.0148005,0.024081,0.0259104,-0.0373958,1.13854,0.0124347,995,976,-3.86947,-0.302907,6.04651,2.8192,4.60978,3.08883
-18.0755,-2.84066,2.07349,-0.0965296,0.0541925,-1.25121,-0.0300244,0.0164794,0.0188333,0.0231498,-0.0366948,1.2304,0.0129712,1002,976,-4.15982,-0.316349,5.64655,2.73054,4.54975,3.02467
-17.4189,-2.83704,2.09246,-0.127968,0.0537637,-1.24143,-0.032636,0.017657,0.0130319,0.0208333,-0.0358122,1.33173,0.0133902,1009,976,-4.48362,-0.322923,5.22089,2.66113,4.49151,2.9438
-16.7622,-2.83508,2.11229,-0.155148,0.0477095,-1.20435,-0.0339942,0.0182762,0.0067928,0.0191445,-0.0348626,1.44365,0.0143953,1016,976,-4.69276,-0.283017,4.79883,2.68995,4.43717,2.89846
-16.1041,-2.83204,2.1283,-0.184864,0.0340757,-1.1501,-0.0340145,0.0184047,0.000330592,0.0184068,-0.0340166,1.56449,0.0167446,1023,976,-4.88366,-0.149906,4.34586,2.75972,4.40651,2.83161
-15.4453,-2.82831,2.14345,-0.214204,0.0200296,-1.07772,-0.0325236,0.0178866,-0.00612693,0.0186206,-0.0332576,-1.45157,0.0197641,1030,976,-5.02241,-0.0209231,3.87943,2.8201,4.38705,2.7504
-14.7873,-2.82468,2.16292,-0.231634,0.00468229,-1.01989,-0.0297302,0.0170364,-0.0124189,0.0201297,-0.0328234,-1.32669,0.0363348,1037,976,-5.07066,0.120714,3.55426,2.90262,4.35693,2.66913
-46.5432,-3.58438,0.891239,-0.70513,-0.19238,-0.302424,0.0169475,-0.0063047,0.000403671,0.0169545,-0.0063117,0.0173536,0.0165239,694,983,-8.22773,2.13434,9.17743,7.59763,15.8061,5.44717
-45.9123,-3.58369,0.971969,-0.696779,-0.193739,-0.299626,0.0186053,-0.00617573,0.000546713,0.0186174,-0.00618778,0.0220474,0.0175199,701,983,-8.13326,2.13811,8.61984,7.57721,15.1765,5.4014
-45.282,-3.57949,1.05612,-0.687284,-0.19528,-0.286146,0.0199219,-0.0060401,0.000774449,0.0199449,-0.00606318,0.0297948,0.0190664,708,983,-8.00604,2.1546,8.0425,7.46457,14.5394,5.2769
-44.6414,-3.57806,1.08343,-0.673375,-0.198787,-0.258704,0.0211036,-0.00591412,0.00107146,0.0211461,-0.00595655,0.0395747,0.0194663,715,983,-7.80286,2.21576,7.72069,7.42801,14.1426,5.23768
-43.9994,-3.5775,1.10479,-0.658438,-0.20313,-0.230804,0.0221969,-0.00580637,0.00143036,0.0222698,-0.00587924,0.0509018,0.0190309,722,983,-7.58685,2.27424,7.44091,7.43406,13.7772,5.22014
-43.356,-3.57712,1.12011,-0.645422,-0.20557,-0.221212,0.0231821,-0.00571623,0.0018333,0.0232979,-0.00583207,0.0631027,0.0170448,729,983,-7.42663,2.30473,7.21491,7.44126,13.4437,5.20913
-42.7141,-3.57605,1.14546,-0.630478,-0.20669,-0.213131,0.024017,-0.00564288,0.00226708,0.0241893,-0.00581517,0.0758488,0.0154066,736,983,-7.24843,2.30341,6.97839,7.43352,13.0759,5.17867
-42.0723,-3.5735,1.17297,-0.614891,-0.20798,-0.195322,0.0247001,-0.00559008,0.00271048,0.0249407,-0.00583071,0.0885464,0.0152726,743,983,-7.04391,2.30311,6.72564,7.39106,12.7061,5.11484
-41.4282,-3.56967,1.18992,-0.598738,-0.209835,-0.180207,0.0253342,-0.00555476,0.00313132,0.0256485,-0.005869,0.100018,0.0154936,750,983,-6.83818,2.31901,6.53583,7.32164,12.3869,5.02729
-40.7832,-3.56617,1.20343,-0.582788,-0.21102,-0.164476,0.0258308,-0.00553927,0.00355895,0.0262295,-0.00593797,0.111562,0.0156974,757,983,-6.63308,2.33055,6.36454,7.25037,12.089,4.94843
-40.1378,-3.5618,1.21657,-0.562812,-0.212523,-0.151584,0.0261953,-0.00554858,0.00399635,0.0266907,-0.00604396,0.12333,0.0157285,764,983,-6.39001,2.36305,6.25052,7.14696,11.7997,4.85089
-39.4947,-3.55882,1.24368,-0.543481,-0.210667,-0.148217,0.0264731,-0.00560068,0.00443825,0.0270759,-0.0062035,0.134997,0.0152051,771,983,-6.17332,2.34212,6.10025,7.05348,11.4599,4.77795
-38.8537,-3.55648,1.28329,-0.525639,-0.209785,-0.14058,0.0267269,-0.00569523,0.00487458,0.0274439,-0.00641226,0.146047,0.0141251,778,983,-5.96417,2.32858,5.8808,6.98093,11.0753,4.7138
-38.2118,-3.55658,1.31941,-0.511128,-0.208716,-0.140378,0.0270109,-0.00582506,0.00531697,0.0278504,-0.00666455,0.156596,0.0130362,785,983,-5.80624,2.30423,5.66434,6.9735,10.7123,4.70473
-37.5683,-3.55563,1.34912,-0.498091,-0.208554,-0.138746,0.0273979,-0.00598558,0.00579244,0.0283744,-0.00696207,0.167011,0.0133354,792,983,-5.66129,2.29416,5.46317,6.95029,10.3828,4.67535
-36.9224,-3.55268,1.36804,-0.484148,-0.209707,-0.135052,0.0279345,-0.00617694,0.00631366,0.0290656,-0.00730802,0.177268,0.0138018,799,983,-5.50226,2.31046,5.3192,6.8888,10.1051,4.60689
-36.2772,-3.54928,1.39207,-0.468695,-0.209305,-0.134279,0.0285933,-0.00639326,0.00688903,0.0299009,-0.00770087,0.187579,0.013608,806,983,-5.33323,2.30699,5.18329,6.80246,9.81331,4.52613
-35.6317,-3.547,1.416,-0.451437,-0.207531,-0.139501,0.0294012,-0.00663098,0.00754664,0.0309179,-0.00814772,0.198339,0.0132027,813,983,-5.15767,2.28881,5.0865,6.72854,9.52913,4.47032
-34.9882,-3.54385,1.45172,-0.43209,-0.205531,-0.151407,0.0304178,-0.00688897,0.00829834,0.0321804,-0.00865154,0.20929,0.0136272,820,983,-4.97444,2.26644,4.98346,6.63265,9.2031,4.39026
-34.3429,-3.541,1.48048,-0.412719,-0.203217,-0.165829,0.0315894,-0.00716036,0.00915358,0.0336428,-0.00921383,0.220681,0.0138772,827,983,-4.79685,2.2386,4.92191,6.54603,8.91311,4.31977
-33.6953,-3.53757,1.49871,-0.3934,-0.20077,-0.179692,0.032859,-0.00744806,0.0101163,0.0352555,-0.00984456,0.232607,0.013871,834,983,-4.61913,2.20878,4.90939,6.45018,8.67405,4.24129
-33.0467,-3.53634,1.51402,-0.372675,-0.196983,-0.195761,0.0342432,-0.00774513,0.0112083,0.0370478,-0.0105498,0.245191,0.0137577,841,983,-4.43176,2.17504,4.93533,6.37927,8.45439,4.21218
-32.3981,-3.53535,1.53131,-0.34822,-0.192642,-0.206272,0.035683,-0.00803298,0.0124677,0.0389887,-0.0113387,0.259183,0.0137345,848,983,-4.19288,2.13871,4.98805,6.30114,8.23373,4.18758
-31.7512,-3.53265,1.55811,-0.322357,-0.188067,-0.221199,0.0370583,-0.00830727,0.0138878,0.0409722,-0.0122211,0.274693,0.0133307,855,983,-3.94934,2.09312,5.03187,6.18775,7.98068,4.12146
-31.1041,-3.52888,1.58547,-0.296574,-0.181513,-0.242605,0.0382396,-0.00856048,0.015434,0.0428711,-0.013192,0.291537,0.0130506,862,983,-3.72177,2.01137,5.09249,6.04725,7.73248,4.03177
-30.4564,-3.52681,1.61205,-0.267507,-0.173766,-0.273892,0.0391186,-0.00877457,0.0170906,0.0445918,-0.0142478,0.309929,0.0122196,869,983,-3.48215,1.92214,5.21718,5.92991,7.4948,3.97966
-29.8107,-3.52565,1.64938,-0.239975,-0.166473,-0.316599,0.039624,-0.00892999,0.0189024,0.046115,-0.015421,0.330782,0.0113533,876,983,-3.28615,1.85472,5.30964,5.82057,7.21947,3.94309
-29.1645,-3.52283,1.68562,-0.216181,-0.157782,-0.3653,0.0397153,-0.00900994,0.020891,0.0474458,-0.0167405,0.354416,0.0108515,883,983,-3.14528,1.7687,5.38525,5.66623,6.95588,3.87052
-28.5138,-3.52001,1.70259,-0.192632,-0.150061,-0.414806,0.0393268,-0.00899269,0.0230214,0.0485389,-0.0182047,0.380637,0.0116746,890,983,-3.01041,1.69226,5.54639,5.53194,6.78006,3.80637
-27.8585,-3.51685,1.69949,-0.165575,-0.139055,-0.45924,0.0383753,-0.0088407,0.0252686,0.0493482,-0.0198136,0.40968,0.01208,897,983,-2.82798,1.58453,5.82489,5.35656,6.69546,3.74314
-27.2025,-3.51436,1.69576,-0.136431,-0.125912,-0.507592,0.0367902,-0.00849831,0.0275493,0.0498072,-0.0215153,0.441406,0.0117322,904,983,-2.63398,1.45814,6.14169,5.17042,6.62095,3.69504
-26.5478,-3.51239,1.69932,-0.108909,-0.111169,-0.559371,0.0344736,-0.007925,0.0298238,0.0498648,-0.0233162,0.476423,0.0103938,911,983,-2.46709,1.32244,6.42365,4.96874,6.52337,3.65524
-25.8958,-3.51027,1.71757,-0.0874953,-0.098729,-0.614829,0.0313773,-0.00705955,0.0320064,0.049492,-0.0251742,0.515021,0.010182,918,983,-2.37579,1.20329,6.5928,4.7925,6.37174,3.60584
-25.2461,-3.50696,1.74727,-0.0699932,-0.0865421,-0.676235,0.0275554,-0.00582515,0.0339829,0.0487254,-0.0269952,0.557132,0.0113114,925,983,-2.34198,1.07483,6.68974,4.60323,6.17942,3.52572
-24.5947,-3.50501,1.77119,-0.0589248,-0.0691518,-0.738031,0.023037,-0.00424871,0.035633,0.0475496,-0.0287613,0.602571,0.0124977,932,983,-2.37944,0.888624,6.7495,4.39154,6.01868,3.47777
-23.9444,-3.50387,1.80167,-0.0471951,-0.0489757,-0.797422,0.0178704,-0.00232128,0.0368273,0.0459606,-0.0304115,0.651615,0.0131974,939,983,-2.40604,0.679721,6.79005,4.15653,5.83782,3.44498
-23.2961,-3.50255,1.84241,-0.0369829,-0.0297732,-0.866837,0.0121477,-0.000145173,0.0373887,0.0438918,-0.0318893,0.70393,0.0123865,946,983,-2.47459,0.477299,6.79542,3.93208,5.62119,3.40371
-22.6495,-3.49919,1.89205,-0.0313882,-0.0105694,-0.945328,0.00600982,0.00224829,0.0373262,0.0415026,-0.0332445,0.760226,0.0120682,953,983,-2.61612,0.278364,6.73642,3.65967,5.37441,3.31414
-22.0008,-3.49596,1.93396,-0.0299643,0.00751891,-1.01392,-0.000246166,0.00478427,0.0365364,0.0388919,-0.0343538,0.819765,0.0124279,960,983,-2.78014,0.103211,6.65321,3.38969,5.16746,3.23094
-21.3499,-3.4938,1.96752,-0.0336208,0.0220793,-1.0666,-0.00631516,0.00734359,0.0349391,0.0361145,-0.0350861,0.881914,0.0115,967,983,-2.96107,-0.0333072,6.52874,3.17746,5.00293,3.17459
-20.697,-3.49207,1.99386,-0.0405407,0.0338743,-1.09878,-0.0120171,0.00974224,0.0324743,0.0331109,-0.0353858,0.947034,0.0113309,974,983,-3.12769,-0.151608,6.37018,3.01082,4.87621,3.13082
-20.0435,-3.48966,2.01923,-0.0529772,0.0452695,-1.12454,-0.0170495,0.0117827,0.0292665,0.029991,-0.0352578,1.01425,0.0107712,981,983,-3.3376,-0.278617,6.15267,2.84461,4.76099,3.07267
-19.3878,-3.4871,2.0369,-0.0747412,0.0479281,-1.14698,-0.0214008,0.0136623,0.0254184,0.0270088,-0.0347472,1.08729,0.0104197,988,983,-3.63847,-0.311661,5.86975,2.77162,4.68569,3.01451
-18.7295,-3.48494,2.04514,-0.102134,0.0484824,-1.16043,-0.0254108,0.0153182,0.0210135,0.024216,-0.0343086,1.17025,0.0108535,995,983,-3.97674,-0.313089,5.55814,2.72113,4.65769,2.96903
-18.0721,-3.48295,2.05917,-0.129035,0.0494223,-1.15284,-0.0285083,0.0165469,0.0160548,0.0216825,-0.0336438,1.26121,0.0111281,1002,983,-4.25718,-0.331315,5.19874,2.67173,4.61278,2.92483
-17.4141,-3.48069,2.0723,-0.153793,0.0476624,-1.1363,-0.0305364,0.0172996,0.010636,0.0195579,-0.0327947,1.36158,0.0116414,1009,983,-4.49186,-0.324259,4.85829,2.64628,4.57921,2.87541
-16.7559,-3.47926,2.08604,-0.173139,0.0411674,-1.09898,-0.0314342,0.017523,0.00484769,0.0179984,-0.0319096,1.47304,0.0136936,1016,983,-4.61608,-0.27012,4.54586,2.68497,4.55065,2.84372
-16.0972,-3.47537,2.09963,-0.198833,0.0287361,-1.04928,-0.0311539,0.0172565,-0.00113847,0.0172833,-0.0311807,-1.5473,0.0149364,1023,983,-4.77459,-0.142263,4.15449,2.71932,4.53023,2.75855
-15.4389,-3.4717,2.11668,-0.225844,0.01548,-0.980986,-0.0296033,0.0165945,-0.00712866,0.0176695,-0.0306783,-1.42113,0.0144266,1030,983,-4.89779,-0.0175121,3.71285,2.77027,4.50279,2.67678
-14.7807,-3.46733,2.13586,-0.244107,-0.000163271,-0.928639,-0.0268526,0.0156475,-0.0129195,0.0192667,-0.0304718,-1.29766,0.025495,1037,983,-4.96754,0.138138,3.39018,2.83257,4.47389,2.57902
-46.5394,-4.21945,0.873263,-0.70918,-0.186273,-0.312382,0.0167915,-0.00615094,0.000274251,0.0167948,-0.00615422,0.0119516,0.0166906,694,990,-8.29001,2.04582,9.23571,7.304,15.8833,5.20044
-45.9081,-4.21754,0.951279,-0.700664,-0.1886,-0.307248,0.0183341,-0.00602553,0.000418532,0.0183413,-0.00603272,0.0171746,0.0177747,701,990,-8.18945,2.07031,8.68555,7.25831,15.2649,5.13034
-45.279,-4.21397,1.04271,-0.690079,-0.190342,-0.287262,0.0195703,-0.00589368,0.000659417,0.0195874,-0.00591074,0.025873,0.0189246,708,990,-8.03822,2.09227,8.07468,7.15521,14.5979,5.01872
-44.6391,-4.21244,1.07396,-0.675583,-0.19353,-0.250529,0.0206939,-0.00577363,0.000974539,0.0207297,-0.00580947,0.0367539,0.0194586,715,990,-7.81083,2.1416,7.72179,7.11722,14.1849,4.9756
-43.9954,-4.21321,1.08564,-0.65884,-0.198543,-0.216759,0.0217437,-0.00567145,0.00135373,0.0218104,-0.00573814,0.0492191,0.0195056,722,990,-7.56357,2.20824,7.48763,7.1609,13.8594,4.99095
-43.351,-4.21388,1.09592,-0.6456,-0.201999,-0.205127,0.0226966,-0.00558379,0.00177572,0.0228077,-0.00569485,0.0624629,0.018276,729,990,-7.39665,2.25112,7.28038,7.20195,13.5466,5.00478
-42.7089,-4.21374,1.11996,-0.630946,-0.204162,-0.20026,0.0235085,-0.00550879,0.00222691,0.0236785,-0.0056787,0.0761499,0.0170536,736,990,-7.22771,2.26607,7.05365,7.22266,13.1843,4.9952
-42.0665,-4.2113,1.14404,-0.617854,-0.206279,-0.19032,0.0241804,-0.00545134,0.00268507,0.0244217,-0.00569268,0.0896417,0.0160416,743,990,-7.0656,2.2828,6.80656,7.18798,12.8287,4.93501
-41.422,-4.20781,1.15876,-0.603501,-0.207778,-0.177492,0.0248105,-0.0054099,0.00311717,0.0251286,-0.00572808,0.101721,0.0155721,750,990,-6.88379,2.29624,6.61241,7.12236,12.5188,4.85531
-40.7759,-4.20407,1.16697,-0.590039,-0.20908,-0.165594,0.0253072,-0.0053855,0.00355303,0.0257131,-0.00579144,0.113757,0.01568,757,990,-6.71321,2.32197,6.44542,7.03746,12.2428,4.77311
-40.1309,-4.19917,1.18217,-0.569543,-0.209791,-0.152064,0.025673,-0.00538121,0.00399514,0.0261788,-0.00588695,0.125919,0.0154801,764,990,-6.4632,2.33513,6.32703,6.92364,11.9451,4.66245
-39.4896,-4.19617,1.21922,-0.550385,-0.207666,-0.145205,0.0259544,-0.0054139,0.00443725,0.0265699,-0.0060295,0.137854,0.0147931,771,990,-6.24132,2.30053,6.12624,6.8327,11.5642,4.58505
-38.8484,-4.19305,1.25802,-0.532344,-0.20654,-0.13943,0.026212,-0.0054842,0.0048671,0.0269425,-0.00621473,0.148983,0.0137292,778,990,-6.03376,2.2801,5.91634,6.74625,11.1831,4.50437
-38.205,-4.19383,1.2865,-0.51803,-0.204987,-0.136429,0.0264905,-0.00558475,0.00529693,0.0273426,-0.00643685,0.159501,0.0136224,785,990,-5.87201,2.25126,5.72351,6.74974,10.8517,4.51334
-37.5598,-4.19278,1.30761,-0.505131,-0.204797,-0.132928,0.0268504,-0.00571015,0.0057534,0.0278371,-0.00669687,0.169849,0.0145689,792,990,-5.72451,2.25188,5.55272,6.71544,10.5579,4.48529
-36.9141,-4.19033,1.32733,-0.490264,-0.2056,-0.133925,0.0273321,-0.00586086,0.00625196,0.0284706,-0.00699938,0.180132,0.01484,799,990,-5.56529,2.27167,5.425,6.6547,10.277,4.42694
-36.2702,-4.18708,1.3582,-0.47565,-0.206161,-0.134989,0.027914,-0.00603263,0.00680214,0.0292263,-0.0073449,0.190578,0.0139736,806,990,-5.40923,2.28041,5.25584,6.5782,9.95693,4.34663
-35.6246,-4.1848,1.38202,-0.45986,-0.205235,-0.139852,0.0286339,-0.00621826,0.00743491,0.0301537,-0.00773805,0.201635,0.0129762,813,990,-5.24869,2.26959,5.14335,6.51476,9.67326,4.29054
-34.9809,-4.18241,1.41696,-0.440253,-0.202966,-0.150111,0.0295505,-0.00641255,0.00816394,0.0313171,-0.00817906,0.213095,0.013112,820,990,-5.0591,2.24447,5.04294,6.43176,9.35056,4.22751
-34.3366,-4.1796,1.45042,-0.421468,-0.200325,-0.164049,0.0306033,-0.00661358,0.00900145,0.0326661,-0.00867638,0.225273,0.0133374,827,990,-4.88675,2.21335,4.95469,6.33988,9.04113,4.15613
-33.6908,-4.17707,1.47802,-0.402917,-0.197687,-0.177091,0.0317308,-0.00682071,0.00994903,0.0341469,-0.00923684,0.238239,0.0134692,834,990,-4.71553,2.18587,4.8935,6.25219,8.76315,4.09302
-33.0434,-4.17512,1.49917,-0.381443,-0.193249,-0.185573,0.0329478,-0.00702756,0.0110231,0.0357859,-0.00986564,0.251995,0.0134894,841,990,-4.50348,2.13764,4.88767,6.16003,8.51923,4.04546
-32.3954,-4.17358,1.51939,-0.357148,-0.188811,-0.195928,0.034203,-0.00721608,0.01226,0.0375599,-0.0105729,0.267256,0.0132124,848,990,-4.26578,2.09721,4.92627,6.06982,8.28634,4.00707
-31.7484,-4.17057,1.54599,-0.333066,-0.18335,-0.211337,0.0353897,-0.00737853,0.0136532,0.0393766,-0.0113654,0.284114,0.0127967,855,990,-4.04218,2.03608,4.95332,5.94577,8.03417,3.93406
-31.1013,-4.16734,1.57325,-0.308601,-0.177223,-0.23162,0.0363788,-0.00750543,0.0151631,0.0411083,-0.012235,0.302348,0.0129699,862,990,-3.82604,1.95725,4.99835,5.82207,7.78641,3.85594
-30.4533,-4.16583,1.59826,-0.280173,-0.169272,-0.262451,0.0370537,-0.00757815,0.01677,0.0426525,-0.013177,0.322224,0.0122484,869,990,-3.592,1.8681,5.12207,5.71177,7.55526,3.81647
-29.8068,-4.16476,1.63202,-0.253599,-0.161694,-0.303163,0.037353,-0.00757912,0.0185125,0.0439977,-0.0142238,0.344609,0.0115634,876,990,-3.40147,1.7921,5.21559,5.60631,7.29485,3.78328
-29.1606,-4.16319,1.66801,-0.232193,-0.152205,-0.34898,0.0372491,-0.00750696,0.0204055,0.0451558,-0.0154136,0.369663,0.0111923,883,990,-3.27931,1.70085,5.26163,5.46482,7.03235,3.73829
-28.5104,-4.16091,1.68764,-0.2119,-0.144986,-0.395113,0.036676,-0.00731964,0.0224007,0.0460739,-0.0167176,0.397236,0.0117829,890,990,-3.17126,1.64079,5.37107,5.33213,6.84545,3.68426
-27.8558,-4.15821,1.68798,-0.187156,-0.135771,-0.435926,0.0355592,-0.00700816,0.0244834,0.0467167,-0.0181657,0.427599,0.0120046,897,990,-3.00485,1.56172,5.60407,5.17148,6.74648,3.62858
-27.2008,-4.15616,1.68839,-0.160193,-0.123474,-0.478431,0.0338392,-0.00651395,0.0265472,0.047007,-0.0196817,0.460454,0.0113645,904,990,-2.82012,1.44319,5.86989,4.99882,6.65469,3.58722
-26.5462,-4.15372,1.69293,-0.133937,-0.109221,-0.5229,0.031428,-0.00581763,0.0285644,0.0469041,-0.0212937,0.496523,0.0103766,911,990,-2.64909,1.29729,6.12103,4.80211,6.55299,3.53566
-25.8945,-4.15034,1.71232,-0.113001,-0.0960138,-0.57008,0.0282997,-0.00484325,0.0304641,0.0464078,-0.0229514,0.536298,0.00992243,918,990,-2.54274,1.15042,6.26544,4.60406,6.39651,3.4578
-25.2448,-4.14683,1.74199,-0.0976967,-0.0829343,-0.629756,0.0244887,-0.00354745,0.0321396,0.0455343,-0.024593,0.579755,0.0121543,925,990,-2.52744,1.00426,6.3367,4.40636,6.20435,3.37319
-24.5921,-4.14547,1.76013,-0.0891392,-0.0650005,-0.684764,0.020058,-0.00194544,0.0334747,0.0442926,-0.02618,0.62663,0.0130552,932,990,-2.57471,0.819396,6.38219,4.19175,6.06787,3.34004
-23.9409,-4.1449,1.78645,-0.0794303,-0.0449449,-0.740736,0.015077,-7.10951e-05,0.034366,0.0426937,-0.0276878,0.676935,0.0137175,939,990,-2.61369,0.610303,6.41325,3.97008,5.90446,3.32095
-23.2923,-4.14423,1.82628,-0.0714737,-0.025108,-0.800511,0.00965883,0.00198723,0.0346444,0.0406791,-0.0290331,0.730263,0.0124853,946,990,-2.68213,0.403148,6.38191,3.74541,5.69166,3.29434
-22.6469,-4.14125,1.88128,-0.0643731,-0.0067982,-0.867586,0.00392008,0.00418446,0.0343048,0.0383573,-0.0302528,0.787325,0.0112432,953,990,-2.77907,0.211645,6.29667,3.48474,5.42241,3.21141
-21.9983,-4.13858,1.92329,-0.0619961,0.007279,-0.926296,-0.00182359,0.00645888,0.0333001,0.0358742,-0.0312389,0.847261,0.0115613,960,990,-2.90777,0.0782571,6.20658,3.26582,5.21504,3.1403
-21.3467,-4.13698,1.95369,-0.0659744,0.0199531,-0.967343,-0.00726395,0.00869708,0.0315785,0.0332879,-0.0318548,0.909167,0.0116973,967,990,-3.06235,-0.0495652,6.07262,3.09293,5.06384,3.09725
-20.6936,-4.13505,1.97935,-0.0740698,0.0305293,-1.00045,-0.0123217,0.0107447,0.0290968,0.0305107,-0.0320877,0.974086,0.0119215,974,990,-3.24213,-0.156503,5.90735,2.93606,4.93997,3.04893
-20.0394,-4.1324,2.00181,-0.0864605,0.0411689,-1.0298,-0.0167351,0.012415,0.0259845,0.027633,-0.031953,1.04099,0.011076,981,990,-3.45886,-0.27683,5.70998,2.77557,4.83703,2.98611
-19.3833,-4.12938,2.018,-0.105451,0.0435114,-1.05559,-0.0205106,0.013964,0.0223079,0.0249183,-0.0314649,1.11433,0.0100525,988,990,-3.73719,-0.303996,5.46954,2.69412,4.768,2.9179
-18.7253,-4.12642,2.02729,-0.129062,0.0424735,-1.07286,-0.02394,0.0152672,0.018161,0.0223867,-0.0310595,1.19719,0.010284,995,990,-4.04356,-0.291591,5.20128,2.64667,4.73558,2.85364
-18.0678,-4.12472,2.04103,-0.153161,0.0414715,-1.07094,-0.0265344,0.0161889,0.0135153,0.0201053,-0.0304509,1.28874,0.0103764,1002,990,-4.30722,-0.290571,4.88352,2.62808,4.69192,2.81512
-17.4101,-4.12334,2.0552,-0.173085,0.0394869,-1.04945,-0.0281564,0.0166684,0.00848399,0.0182204,-0.0297085,1.38986,0.0109427,1009,990,-4.47714,-0.28406,4.5826,2.62458,4.65398,2.78363
-16.7515,-4.12234,2.0674,-0.190557,0.0344615,-1.01431,-0.0287378,0.0166821,0.0031153,0.0168948,-0.0289505,1.50263,0.0133405,1016,990,-4.58579,-0.242325,4.3012,2.655,4.63194,2.76108
-16.0921,-4.11872,2.07835,-0.213469,0.0212728,-0.965862,-0.0282863,0.0162309,-0.00244822,0.0163651,-0.0284206,-1.51602,0.0142499,1023,990,-4.71688,-0.0932164,3.95376,2.69231,4.62274,2.68192
-15.4339,-4.11492,2.09556,-0.237751,0.00536204,-0.901924,-0.0266969,0.0154288,-0.0080004,0.016897,-0.0281651,-1.38929,0.0139942,1030,990,-4.82123,0.0732204,3.54853,2.75896,4.59465,2.59659
-14.7757,-4.11119,2.11499,-0.252674,-0.0146036,-0.855824,-0.0240373,0.0143429,-0.0132966,0.0184994,-0.0281937,-1.26783,0.030786,1037,990,-4.87064,0.270047,3.27148,2.8907,4.56473,2.51193
-46.5372,-4.85534,0.86358,-0.711651,-0.181005,-0.313886,0.0165388,-0.00596473,0.000214319,0.0165408,-0.00596677,0.00952266,0.0163854,694,997,-8.31945,1.98169,9.25688,7.01462,15.9265,4.96825
-45.9043,-4.85265,0.932492,-0.699281,-0.184802,-0.291282,0.0179765,-0.00584236,0.00034815,0.0179816,-0.00584744,0.0146124,0.0172747,701,997,-8.14387,2.03405,8.7442,6.95408,15.3454,4.88597
-45.275,-4.84946,1.02311,-0.692268,-0.185272,-0.285901,0.0191479,-0.00571468,0.000584007,0.0191616,-0.00572839,0.0234721,0.0182942,708,997,-8.05901,2.03604,8.13303,6.85982,14.6819,4.78472
-44.6364,-4.84744,1.06155,-0.678169,-0.188448,-0.249664,0.020227,-0.00560211,0.000898533,0.0202583,-0.00563333,0.0347316,0.0188807,715,997,-7.83694,2.07481,7.74755,6.8205,14.2394,4.72835
-43.9904,-4.8474,1.06088,-0.660706,-0.192765,-0.214665,0.0212451,-0.00551098,0.0012797,0.0213061,-0.00557205,0.0476835,0.0190582,722,997,-7.57921,2.12106,7.56917,6.8565,13.9646,4.72983
