 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4948,12.4661,0.627151,-0.0522142,-0.175515,0.00336734,-0.000675403,0.00125658,-0.000214588,0.00128013,-0.00069895,-1.4615,0.011963,813,808,-0.557015,1.92051,12.1642,10.8873,12.7201,9.02833
-34.85,12.475,0.664923,-0.05268,-0.176154,0.00144925,-0.000734528,0.00129495,-0.000173583,0.00130969,-0.000749268,-1.48609,0.0106989,820,808,-0.565645,1.92007,11.8315,10.6945,12.3885,8.819
-34.2007,12.4831,0.681842,-0.0525899,-0.177191,0.00254641,-0.000778926,0.00132426,-0.000122684,0.0013314,-0.000786058,-1.51273,0.0104908,827,808,-0.561792,1.91926,11.592,10.5494,12.1503,8.65183
-33.5477,12.4906,0.681814,-0.0526363,-0.178058,0.00354623,-0.000810036,0.00134508,-6.81825e-05,0.00134723,-0.000812191,-1.5392,0.0108092,834,808,-0.559576,1.91848,11.4287,10.4327,11.9896,8.51672
-32.8961,12.4965,0.690682,-0.0533722,-0.178854,0.00426096,-0.000831919,0.00136967,-2.94096e-05,0.00137006,-0.000832312,-1.55744,0.011111,841,808,-0.565433,1.92578,11.2292,10.3313,11.7993,8.40659
-32.2469,12.5033,0.713011,-0.0540619,-0.179721,0.00626806,-0.000847657,0.00140065,-6.37224e-06,0.00140066,-0.000847675,-1.56796,0.0105475,848,808,-0.567977,1.93797,10.9789,10.1899,11.5605,8.26113
-31.5988,12.5108,0.742353,-0.054264,-0.180968,0.00709446,-0.000861399,0.00144039,8.21402e-06,0.00144042,-0.000861429,1.56723,0.0094812,855,808,-0.567906,1.9585,10.7142,10.0274,11.2997,8.09348
-30.9502,12.5188,0.771405,-0.0543448,-0.181624,0.00510476,-0.000882052,0.0014824,4.21532e-06,0.00148241,-0.000882059,1.56901,0.00929878,862,808,-0.572696,1.96473,10.4647,9.85966,11.0473,7.9156
-30.2995,12.5238,0.791255,-0.0549364,-0.18097,0.00409289,-0.000915276,0.00152533,-2.90494e-05,0.00152567,-0.000915622,-1.5589,0.0110302,869,808,-0.580751,1.95409,10.2535,9.75447,10.8405,7.81283
-29.6483,12.5312,0.810715,-0.0553833,-0.182106,0.00231251,-0.000959358,0.00156573,-7.63257e-05,0.00156803,-0.000961663,-1.54061,0.0120095,876,808,-0.589129,1.97222,10.054,9.61102,10.6424,7.66136
-28.9981,12.5375,0.8365,-0.0558924,-0.182916,-0.00381452,-0.00100715,0.00160287,-0.00012178,0.00160854,-0.00101282,-1.52427,0.0123394,883,808,-0.608108,1.98987,9.84318,9.48113,10.4254,7.52501
-28.3507,12.5475,0.877051,-0.0562802,-0.185415,-0.00855303,-0.00105958,0.00163199,-0.000154436,0.00164082,-0.00106842,-1.51367,0.0108367,890,808,-0.622789,2.02196,9.57643,9.27289,10.154,7.28973
-27.7018,12.5561,0.911917,-0.0569573,-0.18777,-0.0106745,-0.0011318,0.00165565,-0.000179933,0.00166721,-0.00114336,-1.5066,0.00904162,897,808,-0.634605,2.04688,9.33251,9.10645,9.91357,7.09508
-27.0496,12.5629,0.933034,-0.0576957,-0.188886,-0.00980171,-0.00122978,0.00168388,-0.000215644,0.00169976,-0.00124566,-1.49732,0.00854977,904,808,-0.640066,2.04806,9.14702,8.98682,9.73773,6.95354
-26.394,12.5672,0.940097,-0.0585979,-0.189605,-0.00934826,-0.00135456,0.00171864,-0.000255076,0.00173967,-0.00137558,-1.48855,0.00904799,911,808,-0.64833,2.05914,9.02646,8.92023,9.62792,6.88342
-25.7383,12.5722,0.948545,-0.0595175,-0.191495,-0.0146094,-0.00151616,0.00177136,-0.000280082,0.00179505,-0.00153985,-1.48641,0.0104348,918,808,-0.670264,2.09684,8.91779,8.84363,9.5197,6.79846
-25.0853,12.578,0.971203,-0.0600056,-0.19384,-0.0205357,-0.00170984,0.00185154,-0.000281814,0.0018737,-0.00173201,-1.49232,0.0109396,925,808,-0.689198,2.12633,8.76295,8.75138,9.35952,6.6787
-24.4345,12.5842,1.00533,-0.0604523,-0.195868,-0.026541,-0.00193199,0.00197168,-0.000260721,0.00198902,-0.00194932,-1.5044,0.0106875,932,808,-0.708044,2.15242,8.56791,8.63393,9.15877,6.53693
-23.7841,12.5913,1.04234,-0.060736,-0.198044,-0.0309587,-0.00218438,0.0021344,-0.00021359,0.00214494,-0.00219492,-1.5215,0.00956323,939,808,-0.721472,2.17292,8.36682,8.50093,8.9532,6.3725
-23.1298,12.5993,1.06418,-0.0609732,-0.199431,-0.0360908,-0.00246073,0.00232856,-0.000126761,0.00233192,-0.00246408,-1.54435,0.00865164,946,808,-0.736178,2.18288,8.2382,8.36156,8.81843,6.20747
-22.4742,12.6073,1.08134,-0.0625801,-0.201594,-0.0414686,-0.00274037,0.00255153,5.43998e-06,0.00255153,-0.00274037,1.56977,0.00913067,953,808,-0.766151,2.20203,8.12238,8.2339,8.71063,6.04648
-21.8175,12.6157,1.09576,-0.0648568,-0.203501,-0.0441618,-0.00300086,0.00279878,0.000181488,0.00280445,-0.00300654,1.53954,0.00932674,960,808,-0.796845,2.21844,8.01349,8.09644,8.62173,5.8816
-21.1607,12.6246,1.11133,-0.0672725,-0.205362,-0.0460417,-0.0032171,0.00305057,0.00041454,0.00307787,-0.0032444,1.50504,0.00873058,967,808,-0.827132,2.24017,7.90413,7.93904,8.5355,5.7041
-20.5029,12.6321,1.12434,-0.0701018,-0.207106,-0.0481566,-0.00336595,0.00328309,0.000711341,0.00335834,-0.0034412,1.4654,0.00796752,974,808,-0.862375,2.25962,7.80896,7.81652,8.46744,5.56148
-19.8449,12.6385,1.13817,-0.0725233,-0.208953,-0.0497747,-0.00343263,0.00347332,0.00105379,0.00363054,-0.00358985,1.42269,0.00774062,981,808,-0.892151,2.28553,7.72125,7.7122,8.4035,5.44195
-19.1873,12.6452,1.15546,-0.0749091,-0.209792,-0.050976,-0.00339615,0.00361176,0.00141022,0.0038849,-0.00366929,1.37948,0.00796508,988,808,-0.920515,2.29975,7.62606,7.58496,8.33248,5.30989
-18.53,12.6524,1.17547,-0.0774051,-0.21045,-0.0490046,-0.00324529,0.00369224,0.00176232,0.00411425,-0.00366729,1.33576,0.00895978,995,808,-0.942128,2.30953,7.52029,7.44468,8.25752,5.16788
-17.8721,12.6596,1.19496,-0.080145,-0.209213,-0.0447313,-0.0029835,0.00371578,0.00211081,0.00432539,-0.0035931,1.28965,0.00916811,1002,808,-0.960373,2.29084,7.41784,7.28724,8.19222,5.02356
-17.2141,12.6675,1.21553,-0.0833745,-0.207199,-0.0399744,-0.00260903,0.00366184,0.00244362,0.0045016,-0.0034488,1.23978,0.00901338,1009,808,-0.982418,2.26433,7.31245,7.10663,8.1299,4.86558
-16.5562,12.6765,1.23845,-0.0865087,-0.205459,-0.0356617,-0.00212641,0.00355498,0.00271049,0.00464065,-0.00321207,1.18982,0.00894677,1016,808,-1.00451,2.24997,7.20637,6.89188,8.06518,4.67925
-15.8988,12.6855,1.26494,-0.0874749,-0.203264,-0.0337803,-0.00160512,0.00339378,0.00290869,0.00472939,-0.00294073,1.14033,0.00798902,1023,808,-1.0097,2.22415,7.12004,6.68065,7.99295,4.49183
-15.2405,12.692,1.28882,-0.0877139,-0.200035,-0.0314152,-0.00104774,0.0032019,0.0030065,0.00475864,-0.00260448,1.09302,0.00781122,1030,808,-1.00587,2.183,7.05918,6.51635,7.93923,4.35881
-14.5812,12.6988,1.31068,-0.089141,-0.196447,-0.0316769,-0.000501469,0.00295545,0.00303848,0.00472269,-0.00226871,1.044,0.00767279,1037,808,-1.02121,2.13658,7.00606,6.35151,7.90157,4.22476
-13.9222,12.7052,1.33505,-0.0891252,-0.193337,-0.0292237,-3.03993e-05,0.0026686,0.00299854,0.00460732,-0.00196912,0.996847,0.00737715,1044,808,-1.01436,2.0955,6.96101,6.19403,7.8609,4.09614
-13.2604,12.7136,1.35007,-0.0882147,-0.19104,-0.0262039,0.000405662,0.00241425,0.00292553,0.00450307,-0.00168315,0.950739,0.0073894,1051,808,-0.996584,2.06778,6.97146,6.00616,7.86721,3.93366
-12.597,12.7224,1.3599,-0.0870641,-0.188797,-0.0214016,0.000804131,0.00208152,0.00277096,0.00428644,-0.00140079,0.898668,0.00707821,1058,808,-0.971549,2.04,7.01123,5.81645,7.90304,3.77017
-11.9319,12.7302,1.36514,-0.0862322,-0.186477,-0.0152108,0.00109892,0.0018346,0.00260117,0.00409381,-0.00116029,0.855639,0.00701615,1065,808,-0.946094,2.01122,7.07273,5.65122,7.96593,3.63348
-11.2669,12.7383,1.37249,-0.0859955,-0.184121,-0.0113336,0.00137977,0.00162812,0.00241416,0.0039213,-0.000913412,0.811094,0.00670179,1072,808,-0.932855,1.98398,7.13036,5.47876,8.02756,3.48922
-10.6013,12.7479,1.37925,-0.0854534,-0.182395,-0.0118873,0.00153972,0.001306,0.00221993,0.00364587,-0.000800142,0.759102,0.00778733,1079,808,-0.928018,1.96005,7.20846,5.28915,8.09938,3.31253
-9.93617,12.7584,1.38963,-0.0817904,-0.178214,-0.0214758,0.0015725,0.000956402,0.00203375,0.0033214,-0.000792492,0.710235,0.0135452,1086,808,-0.914872,1.93915,7.32555,5.03248,8.16358,3.1144
-9.268,12.7678,1.38987,-0.0881533,-0.169331,0.00461227,0.0016884,0.000654542,0.00195717,0.00319575,-0.000852813,0.656286,0.0273208,1093,808,-0.912042,1.91627,7.33181,4.66989,8.27836,2.95094
-46.4486,11.7208,0.193872,-0.0552374,-0.161717,-0.0209292,0.00183263,-3.87641e-05,-0.000354572,0.00189755,-0.000103692,-0.18111,0.0190587,694,815,-0.642405,1.77318,18.048,12.943,18.5765,11.2061
-45.8062,11.7271,0.217245,-0.054851,-0.160659,-0.0166877,0.00155783,0.000255803,-0.000432619,0.00168847,0.000125166,-0.293262,0.0186202,701,815,-0.630097,1.76792,17.6502,12.7778,18.1849,11.0634
-45.1622,11.7304,0.233295,-0.0535085,-0.160277,-0.0172467,0.00131591,0.000453111,-0.000467216,0.00152043,0.000248589,-0.412618,0.0183211,708,815,-0.616487,1.76374,17.3104,12.7067,17.8303,10.9959
-44.521,11.735,0.266846,-0.0518498,-0.160782,-0.0141102,0.00110347,0.000579707,-0.000459521,0.0013705,0.000312683,-0.5264,0.017795,715,815,-0.592375,1.7674,16.9008,12.5955,17.411,10.8807
-43.8813,11.7408,0.309628,-0.0508959,-0.161695,-0.0112046,0.00092028,0.000662855,-0.000431637,0.00124199,0.000341149,-0.640497,0.0168036,722,815,-0.576204,1.76698,16.4536,12.4606,16.9607,10.7284
-43.2441,11.7474,0.368077,-0.0489085,-0.164465,-0.000940529,0.000767356,0.000722011,-0.000403494,0.00114881,0.000340553,-0.757332,0.015708,729,815,-0.534506,1.7961,15.9434,12.2933,16.4529,10.5415
-42.6058,11.7518,0.421996,-0.049321,-0.165437,-0.00243802,0.000636351,0.000766464,-0.000379403,0.00108635,0.000316467,-0.870308,0.0149448,736,815,-0.541574,1.79908,15.4599,12.181,15.9706,10.4092
-41.9685,11.754,0.481554,-0.0495231,-0.166049,0.000116147,0.000514167,0.000808169,-0.000361418,0.00105134,0.000270998,-0.978547,0.0151905,743,815,-0.538325,1.79609,14.9535,12.1042,15.4721,10.3186
-41.3296,11.7593,0.534287,-0.0507164,-0.166837,-0.000797691,0.00036237,0.000854583,-0.000348071,0.00103477,0.000182188,-1.09312,0.0150434,750,815,-0.552684,1.7999,14.479,11.9687,15.0083,10.1686
-40.6869,11.7663,0.567933,-0.051066,-0.167562,-0.00251882,0.000224696,0.000910993,-0.00034896,0.00105726,7.84332e-05,-1.1739,0.0145717,757,815,-0.559591,1.80666,14.1004,11.813,14.6298,10.0021
-40.0391,11.7753,0.575785,-0.0511328,-0.16803,-0.0106355,0.000109279,0.000963311,-0.000347766,0.00108701,-1.44172e-05,-1.22906,0.0142545,764,815,-0.576505,1.81648,13.8515,11.6389,14.3644,9.81913
-39.3881,11.784,0.568958,-0.0510391,-0.168021,-0.0185857,-7.32765e-06,0.00100428,-0.000342378,0.00110927,-0.00011231,-1.27327,0.0146095,771,815,-0.591466,1.81241,13.6715,11.4949,14.1667,9.66259
-38.7421,11.7898,0.589989,-0.0505879,-0.169035,-0.0129343,-0.000140087,0.00103907,-0.00033596,0.00112807,-0.000229089,-1.31183,0.0146478,778,815,-0.574814,1.8166,13.3586,11.3809,13.8615,9.53707
-38.0948,11.7959,0.605962,-0.0506213,-0.170201,-0.00345875,-0.000276747,0.00107725,-0.000334422,0.00115534,-0.000354841,-1.34139,0.0145527,785,815,-0.555331,1.82739,13.0607,11.2596,13.5843,9.41197
-37.4461,11.803,0.616841,-0.0506484,-0.171744,0.00429334,-0.000407387,0.00112564,-0.000332569,0.00119467,-0.000476424,-1.36612,0.0144342,792,815,-0.539154,1.8471,12.7946,11.1221,13.3351,9.26974
-36.7978,11.8107,0.631354,-0.0509875,-0.173343,0.00406398,-0.000517331,0.00117744,-0.00031924,0.00123558,-0.000575471,-1.39065,0.0138803,799,815,-0.543007,1.87959,12.5342,10.9653,13.0781,9.11129
-36.151,11.8166,0.654991,-0.0519394,-0.175215,0.00238712,-0.00060437,0.00122691,-0.000297574,0.00127406,-0.000651511,-1.41369,0.0135242,806,815,-0.5565,1.91255,12.2399,10.8447,12.7906,8.98188
-35.5106,11.8238,0.71307,-0.05285,-0.176437,0.00353844,-0.000680805,0.00126733,-0.000261566,0.00130183,-0.000715313,-1.43963,0.0122793,813,815,-0.56353,1.93244,11.8048,10.6545,12.3678,8.78651
-34.8655,11.8306,0.748057,-0.0528196,-0.177462,0.00460672,-0.00074032,0.00129964,-0.000215896,0.00132224,-0.000762919,-1.4665,0.0111096,820,815,-0.560417,1.93438,11.4826,10.5132,12.0475,8.626
-34.2166,11.8384,0.766376,-0.0527094,-0.177984,0.00530593,-0.000784916,0.00132737,-0.000160852,0.00133954,-0.000797094,-1.49523,0.0106725,827,815,-0.557097,1.92158,11.2382,10.3744,11.8032,8.46358
-33.5642,11.8454,0.768506,-0.0530286,-0.178656,0.00549031,-0.000815705,0.00135236,-0.000104515,0.00135739,-0.000820732,-1.52274,0.0107689,834,815,-0.559543,1.91907,11.0645,10.2632,11.6334,8.33563
-32.9131,11.8514,0.779415,-0.0541646,-0.179626,0.00535043,-0.000836259,0.00138392,-6.63318e-05,0.0013859,-0.000838239,-1.54095,0.0114485,841,815,-0.571553,1.93048,10.8538,10.1567,11.4344,8.21977
-32.2651,11.8587,0.806699,-0.054902,-0.180719,0.00600015,-0.000849421,0.00142098,-4.39036e-05,0.00142182,-0.000850269,-1.55147,0.0113068,848,815,-0.577607,1.94755,10.5849,10.0014,11.1747,8.05892
-31.6158,11.8652,0.829408,-0.054903,-0.181966,0.00639037,-0.000859515,0.00146506,-2.80325e-05,0.0014654,-0.000859853,-1.55874,0.0106949,855,815,-0.57634,1.96808,10.3503,9.86725,10.9412,7.91914
-30.9655,11.8711,0.849268,-0.0543438,-0.18333,0.00625496,-0.000880095,0.00150978,-2.71997e-05,0.00151009,-0.000880405,-1.55942,0.0104627,862,815,-0.570205,1.98634,10.1419,9.7575,10.7268,7.79825
-30.314,11.8763,0.86489,-0.054599,-0.18303,0.00447297,-0.000920558,0.00155124,-5.33199e-05,0.00155239,-0.000921707,-1.54924,0.0120182,869,815,-0.576435,1.9856,9.95306,9.65068,10.5373,7.69549
-29.6628,11.8835,0.883469,-0.0553776,-0.183856,0.00240656,-0.000975465,0.00158566,-9.25869e-05,0.001589,-0.000978808,-1.53471,0.0126339,876,815,-0.588991,1.99999,9.75408,9.50779,10.3427,7.5472
-29.0128,11.8901,0.909601,-0.0562379,-0.184094,-0.00215966,-0.00103195,0.00161394,-0.000129143,0.00162023,-0.00103824,-1.52214,0.0131394,883,815,-0.608184,2.01263,9.53478,9.3617,10.124,7.40397
-28.3646,11.8991,0.945825,-0.0569233,-0.18601,-0.00727927,-0.00108937,0.0016323,-0.000153504,0.00164093,-0.001098,-1.51463,0.0115611,890,815,-0.62686,2.03688,9.28353,9.17661,9.87043,7.19627
-27.7158,11.9071,0.980387,-0.0580785,-0.188694,-0.00914383,-0.00116441,0.00164552,-0.000174458,0.00165631,-0.0011752,-1.50903,0.00885811,897,815,-0.643124,2.06044,9.03523,9.03048,9.63104,7.01372
-27.0637,11.9142,1.00142,-0.05907,-0.190267,-0.0116833,-0.00126946,0.00166421,-0.00020875,0.00167899,-0.00128424,-1.50011,0.00827904,904,815,-0.659174,2.06893,8.85362,8.91039,9.45533,6.86541
-26.4097,11.9195,1.01535,-0.0600973,-0.190726,-0.0146959,-0.00140604,0.00169073,-0.00024999,0.00171078,-0.00142609,-1.49076,0.00814681,911,815,-0.676826,2.07462,8.7094,8.81876,9.31666,6.7665
-25.7549,11.9239,1.02736,-0.0606558,-0.192423,-0.0199077,-0.00158029,0.00173783,-0.000283293,0.00176185,-0.0016043,-1.48623,0.00918126,918,815,-0.694837,2.10685,8.5893,8.74928,9.19336,6.68745
-25.1017,11.9298,1.04855,-0.0610254,-0.195071,-0.0252997,-0.00178872,0.00181975,-0.000301253,0.00184473,-0.00181369,-1.48807,0.0104841,925,815,-0.7113,2.13703,8.44053,8.66179,9.03909,6.56728
-24.4515,11.9365,1.08452,-0.0613625,-0.197317,-0.0291514,-0.00203262,0.00195032,-0.00029894,0.00197263,-0.00205493,-1.4963,0.0106541,932,815,-0.723968,2.16691,8.23464,8.5293,8.83036,6.41217
-23.8026,11.9438,1.12819,-0.0616145,-0.199509,-0.0320824,-0.00231611,0.0021319,-0.000263421,0.00214744,-0.00233166,-1.51185,0.00965779,939,815,-0.733603,2.19135,8.00305,8.37978,8.59671,6.23654
-23.1503,11.9508,1.15769,-0.0616966,-0.200791,-0.0377434,-0.00263014,0.00235439,-0.000180307,0.00236091,-0.00263665,-1.53469,0.00856388,946,815,-0.747986,2.2034,7.84459,8.24843,8.4296,6.08345
-22.4945,11.9586,1.17355,-0.0634781,-0.203183,-0.0446807,-0.00294381,0.00261321,-4.59602e-05,0.00261359,-0.0029442,-1.56253,0.00896136,953,815,-0.78359,2.2244,7.73495,8.13124,8.32702,5.92824
-21.8381,11.9666,1.18842,-0.0657724,-0.205536,-0.0490324,-0.00323043,0.00289886,0.00014167,0.00290214,-0.0032337,1.5477,0.009075,960,815,-0.818532,2.24513,7.62663,8.00739,8.23601,5.76989
-21.1812,11.9744,1.20274,-0.0686002,-0.208004,-0.0509776,-0.00346817,0.00318479,0.000399786,0.00320873,-0.0034921,1.51099,0.00868488,967,815,-0.853377,2.26925,7.51801,7.88577,8.15476,5.61739
-20.5233,11.9814,1.21465,-0.0717218,-0.209538,-0.0531754,-0.00362716,0.00344671,0.000735024,0.00352228,-0.00370273,1.46835,0.00811371,974,815,-0.891946,2.28279,7.42431,7.77554,8.09109,5.48565
-19.8646,11.9878,1.22495,-0.0739904,-0.211333,-0.053882,-0.00368355,0.00366081,0.00112509,0.0038293,-0.00385204,1.42215,0.0080902,981,815,-0.917881,2.30457,7.35112,7.67747,8.04171,5.37032
-19.2058,11.9961,1.23643,-0.0761513,-0.21258,-0.0542779,-0.00361799,0.00381493,0.00153107,0.00411796,-0.00392101,1.37541,0.00838202,988,815,-0.94192,2.32378,7.28097,7.5257,7.99483,5.21098
-18.547,12.004,1.24959,-0.078569,-0.213785,-0.0524658,-0.00343273,0.00389684,0.00192874,0.00437339,-0.00390929,1.32857,0.00909845,995,815,-0.963171,2.34352,7.20474,7.37572,7.94842,5.05725
-17.8876,12.0111,1.26212,-0.0811195,-0.213125,-0.0474753,-0.00313573,0.00392247,0.00231994,0.00461672,-0.00382998,1.28003,0.00995326,1002,815,-0.977724,2.33811,7.132,7.22719,7.9122,4.92351
-17.2292,12.0188,1.28053,-0.084439,-0.2112,-0.0422487,-0.00270617,0.0038567,0.00269146,0.00481929,-0.00366876,1.22733,0.00985408,1009,815,-0.99961,2.31655,7.0337,7.04985,7.85877,4.77228
-16.5712,12.0283,1.30216,-0.0876592,-0.209611,-0.0390999,-0.00215365,0.00373456,0.00298302,0.00498165,-0.00340075,1.17482,0.0099323,1016,815,-1.02563,2.30892,6.93382,6.82332,7.79931,4.57634
-15.9141,12.0387,1.32944,-0.0900076,-0.207455,-0.0372953,-0.00156435,0.00355472,0.00319669,0.00509031,-0.00309993,1.12298,0.00898561,1023,815,-1.04564,2.28509,6.82932,6.57782,7.72354,4.35577
-15.2564,12.0451,1.3555,-0.0901621,-0.203517,-0.0345717,-0.000941053,0.00334134,0.00329162,0.0051269,-0.00272662,1.07376,0.00810085,1030,815,-1.03999,2.23141,6.7594,6.41178,7.66044,4.22399
-14.5982,12.0497,1.38113,-0.0907343,-0.199666,-0.032585,-0.000327094,0.00307481,0.00330159,0.00508785,-0.00234014,1.02326,0.00800723,1037,815,-1.04053,2.17578,6.69573,6.29034,7.60673,4.13216
-13.9387,12.0549,1.40323,-0.0899056,-0.197218,-0.0280993,0.000203526,0.00277197,0.00321685,0.00495147,-0.00197597,0.975313,0.00833119,1044,815,-1.01986,2.14042,6.66528,6.16452,7.57544,4.02885
-13.2767,12.0629,1.41675,-0.0891817,-0.194781,-0.0261753,0.000684492,0.00250827,0.00308352,0.00481191,-0.00161915,0.929166,0.00887903,1051,815,-1.00688,2.11259,6.68168,5.98729,7.5879,3.87869
-12.6147,12.0707,1.43179,-0.0889368,-0.191518,-0.0238525,0.00110882,0.00217265,0.00286338,0.00455311,-0.00127163,0.877234,0.00884325,1058,815,-0.997858,2.07622,6.6936,5.80094,7.60157,3.72907
-11.9514,12.0783,1.44366,-0.0879056,-0.187975,-0.017559,0.00141024,0.00192247,0.00262342,0.00430225,-0.000969537,0.834057,0.00815983,1065,815,-0.970064,2.03416,6.72887,5.61852,7.63629,3.58814
-11.2883,12.086,1.45791,-0.0864794,-0.185102,-0.0140392,0.00169048,0.00171429,0.0023676,0.00407001,-0.00066524,0.787912,0.00943769,1072,815,-0.945251,1.99542,6.77025,5.44626,7.66854,3.4431
-10.6248,12.0955,1.47236,-0.0860514,-0.186123,-0.0134407,0.00184884,0.00138008,0.00211004,0.00373748,-0.000508564,0.730086,0.0162146,1079,815,-0.938261,1.96722,6.81297,5.31306,7.70765,3.26038
-46.4585,11.0777,0.259631,-0.0570669,-0.162411,-0.0273428,0.00160699,-7.10888e-06,-0.000377859,0.00169107,-9.11857e-05,-0.218942,0.019671,694,822,-0.674384,1.78339,17.7785,12.7594,18.3114,11.0106
-45.8181,11.0835,0.293669,-0.056424,-0.160353,-0.0236588,0.00140087,0.000267022,-0.000469183,0.00156984,9.80547e-05,-0.345671,0.018711,701,822,-0.660411,1.76544,17.3408,12.5867,17.8759,10.8686
-45.1748,11.0875,0.313135,-0.0547289,-0.159772,-0.0196593,0.00118744,0.000450873,-0.00050053,0.00144058,0.000197736,-0.468226,0.0184418,708,822,-0.634278,1.75302,16.9801,12.4953,17.5071,10.7813
-44.5341,11.0918,0.348425,-0.0529251,-0.16111,-0.0148062,0.000987968,0.000574687,-0.000488594,0.00131182,0.000250834,-0.58534,0.0179147,715,822,-0.605294,1.76216,16.5607,12.3982,17.0804,10.6694
-43.8938,11.0977,0.387447,-0.0515424,-0.16187,-0.0116354,0.000811515,0.000663708,-0.000458119,0.00120165,0.000273569,-0.705428,0.0169451,722,822,-0.583976,1.76136,16.1325,12.2629,16.6452,10.52
-43.2553,11.1041,0.438355,-0.0500407,-0.164322,-0.00414276,0.00066505,0.000733376,-0.000428935,0.00112951,0.000268919,-0.825137,0.0153927,729,822,-0.552943,1.78749,15.6539,12.1081,16.1681,10.3463
-42.6171,11.1094,0.491419,-0.0504559,-0.165399,-0.00561998,0.000543953,0.00078955,-0.000405933,0.00109085,0.000242651,-0.932276,0.0146426,736,822,-0.560125,1.80071,15.1735,11.9697,15.689,10.1961
-41.9791,11.1131,0.547176,-0.0508918,-0.166605,-0.00577458,0.000434408,0.000841677,-0.000390653,0.00107858,0.000197501,-1.02566,0.0151047,743,822,-0.564945,1.81572,14.6857,11.8626,15.2057,10.0777
-41.3407,11.1168,0.601843,-0.0516144,-0.16791,-0.00570527,0.000302968,0.000895164,-0.000383441,0.00108353,0.000114606,-1.11418,0.0151398,750,822,-0.572377,1.82837,14.2056,11.7601,14.7337,9.95964
-40.6983,11.1228,0.636202,-0.0518832,-0.168913,-0.00636726,0.00017465,0.000956009,-0.000387419,0.00111553,1.51258e-05,-1.18019,0.0147018,757,822,-0.576358,1.83896,13.8223,11.6276,14.3521,9.81532
-40.0514,11.1287,0.648144,-0.051701,-0.169847,-0.00824876,5.96716e-05,0.00101158,-0.000384972,0.00114779,-7.65303e-05,-1.23074,0.0147727,764,822,-0.577943,1.84923,13.5457,11.5203,14.0699,9.69625
-39.4025,11.138,0.651659,-0.0516151,-0.169966,-0.0112751,-5.29084e-05,0.00105452,-0.000377,0.00117068,-0.000169066,-1.27191,0.0146021,771,822,-0.582793,1.83485,13.3124,11.3576,13.8293,9.51317
-38.7549,11.1454,0.66373,-0.0512742,-0.171217,-0.00816752,-0.000173919,0.00108641,-0.00037053,0.00118728,-0.00027478,-1.30503,0.0148754,778,822,-0.572417,1.83743,13.0406,11.2282,13.5607,9.36252
-38.1077,11.1528,0.679475,-0.0513025,-0.172929,-0.00107284,-0.00029545,0.00112,-0.000373561,0.00121254,-0.000387989,-1.32796,0.0146657,785,822,-0.557719,1.85046,12.7484,11.0896,13.2841,9.20762
-37.4612,11.1601,0.700968,-0.0513307,-0.174093,0.00410801,-0.0004153,0.00116274,-0.000376535,0.00124798,-0.00050054,-1.34817,0.0137636,792,822,-0.546939,1.87201,12.4437,10.9294,12.9909,9.04986
-36.8142,11.1663,0.72143,-0.0517022,-0.174481,0.00647574,-0.000520872,0.00120773,-0.000365103,0.00128168,-0.000594823,-1.37095,0.013035,799,822,-0.545657,1.89128,12.1527,10.784,12.7092,8.91846
-36.1682,11.1725,0.748504,-0.0528515,-0.175852,0.00595205,-0.000607654,0.00125144,-0.000342427,0.00131251,-0.00066872,-1.39432,0.0129542,806,822,-0.558788,1.91892,11.8395,10.6452,12.4072,8.77753
-35.5263,11.1796,0.797687,-0.0537973,-0.17708,0.00475601,-0.000685974,0.00128739,-0.000304772,0.00133339,-0.000731972,-1.421,0.0122393,813,822,-0.571094,1.93464,11.4455,10.4753,12.0208,8.59558
-34.8794,11.1863,0.823409,-0.0536994,-0.178096,0.00731002,-0.000746597,0.00131808,-0.00025917,0.00135012,-0.000778633,-1.44781,0.0115623,820,822,-0.564008,1.93315,11.159,10.3473,11.7386,8.44667
-34.232,11.1936,0.847963,-0.0533776,-0.178795,0.00590102,-0.000791992,0.00134754,-0.000204933,0.001367,-0.000811445,-1.47616,0.0109206,827,822,-0.562968,1.92527,10.895,10.2124,11.4683,8.28703
-33.5819,11.1994,0.861331,-0.0537982,-0.179838,0.00503312,-0.000823674,0.00137837,-0.000150625,0.00138863,-0.00083393,-1.50282,0.0107662,834,822,-0.568855,1.93298,10.6756,10.1126,11.2516,8.17158
-32.9326,11.206,0.879833,-0.054875,-0.181029,0.00441966,-0.000845261,0.00141659,-0.000113953,0.00142232,-0.000850987,-1.52059,0.0115745,841,822,-0.581336,1.95255,10.4346,9.98237,11.0209,8.03495
-32.2844,11.2131,0.905405,-0.0555057,-0.181999,0.00404757,-0.000858278,0.00145887,-9.1183e-05,0.00146245,-0.000861861,-1.53153,0.0117511,848,822,-0.588514,1.96951,10.1756,9.82954,10.768,7.87801
-31.6343,11.2192,0.923768,-0.0556763,-0.183051,0.00395834,-0.000866876,0.00150537,-7.24683e-05,0.00150758,-0.000869088,-1.54029,0.0110447,855,822,-0.590126,1.98671,9.95797,9.70902,10.5523,7.75224
