 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5943,4.83811,1.75301,0.0376309,-0.103597,-0.298004,0.0226477,-0.015458,0.00225289,0.0227805,-0.0155907,0.0588489,0.0173808,932,892,-0.308107,1.24466,7.00343,6.27105,6.06005,5.04083
-23.9415,4.84164,1.77339,0.049722,-0.102674,-0.294931,0.022083,-0.0154403,0.00257604,0.022259,-0.0156163,0.0682251,0.0186587,939,892,-0.176637,1.26153,6.98338,6.15777,5.92189,4.96696
-23.2897,4.84767,1.8,0.0601611,-0.0995731,-0.289251,0.0214695,-0.0153041,0.00295926,0.0217061,-0.0155407,0.0797882,0.0187394,946,892,-0.0564157,1.23829,6.92269,5.97666,5.76496,4.83392
-22.6386,4.85447,1.83163,0.0734266,-0.0975845,-0.286412,0.020902,-0.0151251,0.00346945,0.0212331,-0.0154562,0.0951363,0.0178083,953,892,0.0870337,1.22243,6.88357,5.79387,5.59426,4.68006
-21.9847,4.85982,1.85201,0.091385,-0.0980183,-0.292954,0.0204731,-0.0151992,0.00415872,0.0209515,-0.0156776,0.114535,0.0146251,960,892,0.257547,1.21675,6.96574,5.70185,5.47827,4.56709
-21.3293,4.8643,1.86757,0.112362,-0.099129,-0.301638,0.0202221,-0.015697,0.00494901,0.0208915,-0.0163664,0.134445,0.0165751,967,892,0.454368,1.22793,7.11124,5.63228,5.38997,4.47719
-20.6723,4.86845,1.87803,0.123874,-0.0982228,-0.309554,0.0201751,-0.0169074,0.00575657,0.0210482,-0.0177805,0.150519,0.0213786,974,892,0.552195,1.21323,7.18399,5.55561,5.33061,4.39879
-20.0179,4.87253,1.90112,0.13213,-0.0824859,-0.306441,0.0203139,-0.0191212,0.00629346,0.0212939,-0.0201012,0.15448,0.0249641,981,892,0.642624,1.01611,7.15763,5.32433,5.22559,4.3121
-19.3603,4.87675,1.91252,0.146313,-0.0650465,-0.290918,0.0205455,-0.0220546,0.00665453,0.0215608,-0.0230699,0.151405,0.0320556,988,892,0.826667,0.792345,7.2295,5.0796,5.17725,4.23175
-18.7043,4.88218,1.93233,0.168007,-0.046211,-0.258711,0.0208322,-0.0256109,0.00688542,0.0218315,-0.0266102,0.144126,0.0405203,995,892,1.13217,0.553564,7.32523,4.77384,5.101,4.11846
-18.049,4.88964,1.95661,0.190729,-0.0117979,-0.227911,0.0211284,-0.0296909,0.00699648,0.022074,-0.0306365,0.134345,0.0478152,1002,892,1.44585,0.12165,7.4242,4.27874,5.01336,3.95771
-17.3905,4.89628,1.96946,0.196203,0.0622471,-0.184609,0.0213399,-0.0338855,0.00700337,0.0222142,-0.0347598,0.124195,0.0464977,1009,892,1.60835,-0.596767,7.37463,3.22923,4.98146,3.82438
-16.7325,4.90157,1.98563,0.208577,0.128974,-0.16568,0.0214746,-0.038272,0.00684125,0.022248,-0.0390453,0.112563,0.0367707,1016,892,1.78311,-1.26901,7.43396,2.33852,4.94312,3.71778
-16.0742,4.906,2.00247,0.217566,0.193201,-0.180749,0.0216357,-0.0428093,0.00658398,0.0223014,-0.0434751,0.100777,0.0260207,1023,892,1.83615,-1.99305,7.51943,1.60033,4.90951,3.62967
-15.4153,4.9097,2.01847,0.241874,0.226304,-0.172277,0.0217785,-0.0474139,0.00627091,0.0223422,-0.0479777,0.0896565,0.0207623,1030,892,2.11048,-2.35352,7.7399,1.1686,4.88702,3.55801
-14.7498,4.91568,2.00949,0.259039,0.248534,-0.174452,0.021792,-0.0520404,0.0059851,0.022274,-0.0525224,0.0803641,0.0174381,1037,892,2.28157,-2.57903,8.01486,0.816193,4.97775,3.45733
-14.0874,4.92188,2.01459,0.272822,0.275016,-0.172404,0.021706,-0.0562713,0.00579958,0.022135,-0.0567003,0.0738338,0.0162931,1044,892,2.42788,-2.87028,8.19549,0.418553,5.01656,3.34077
-13.4275,4.92812,2.03182,0.287695,0.307497,-0.164437,0.0215231,-0.0600657,0.00559101,0.0219045,-0.060447,0.0681023,0.0148125,1051,892,2.60108,-3.23554,8.33496,-0.049685,5.0117,3.21392
-12.7663,4.93357,2.04556,0.304565,0.339198,-0.157445,0.0212749,-0.0634061,0.00543477,0.0216223,-0.0637535,0.0638303,0.0139103,1058,892,2.79264,-3.58269,8.51991,-0.498186,5.02922,3.10714
-12.1013,4.93821,2.04598,0.320765,0.362112,-0.161155,0.0210002,-0.0661974,0.00530811,0.0213222,-0.0665193,0.0605763,0.0136244,1065,892,2.94862,-3.81731,8.77855,-0.83239,5.11085,3.02869
-11.4371,4.94345,2.05107,0.335965,0.382951,-0.166212,0.0206978,-0.0687411,0.00523415,0.0210031,-0.0690464,0.058257,0.0136363,1072,892,3.09029,-4.04166,9.0167,-1.1471,5.1804,2.93398
-10.775,4.94962,2.06659,0.3473,0.404485,-0.165936,0.0204393,-0.0711322,0.00522535,0.0207365,-0.0714294,0.0568173,0.0160333,1079,892,3.20546,-4.30033,9.16915,-1.47563,5.21337,2.8106
-10.1163,4.9569,2.09708,0.356923,0.428839,-0.160685,0.020271,-0.0735451,0.005314,0.020571,-0.0738451,0.0564023,0.0167497,1086,892,3.31609,-4.60962,9.24031,-1.85425,5.19046,2.65154
-9.45628,4.96427,2.12386,0.365512,0.454926,-0.146335,0.0201699,-0.0761393,0.00519032,0.0204488,-0.0764182,0.053685,0.017378,1093,892,3.43994,-4.88739,9.30982,-2.30815,5.19093,2.49381
-8.79442,4.96965,2.14507,0.376619,0.484353,-0.127829,0.0200792,-0.0787507,0.0047952,0.0203114,-0.0789828,0.0483682,0.0181586,1100,892,3.60146,-5.17888,9.43151,-2.77589,5.22272,2.3838
-8.13306,4.97261,2.16974,0.390118,0.517481,-0.114326,0.0197431,-0.0810231,0.00399496,0.0199012,-0.0811812,0.0395631,0.0196409,1107,892,3.77482,-5.51707,9.57986,-3.22296,5.2475,2.3235
-7.46675,4.97213,2.17689,0.408615,0.551053,-0.102898,0.019206,-0.0831917,0.00297895,0.0192925,-0.0832783,0.0290592,0.023555,1114,892,3.99482,-5.86083,9.86712,-3.58283,5.35444,2.35207
-6.79788,4.975,2.17617,0.419656,0.57037,-0.0927222,0.0185384,-0.0848788,0.00186897,0.0185722,-0.0849126,0.0180642,0.0252403,1121,892,4.13361,-6.08024,10.1186,-3.82426,5.50269,2.31463
-6.12849,4.98002,2.17536,0.431929,0.586249,-0.0913192,0.0178198,-0.0859852,0.000606299,0.0178233,-0.0859887,0.00584049,0.0230916,1128,892,4.26104,-6.25016,10.4042,-4.08004,5.65909,2.23079
-5.45636,4.99093,2.16626,0.443292,0.598396,-0.0928272,0.0171274,-0.0865207,-0.000850397,0.0171343,-0.0865277,-0.00820392,0.0182188,1135,892,4.37066,-6.38309,10.7272,-4.40973,5.8586,2.02681
-4.78685,4.99869,2.16887,0.452542,0.609101,-0.0983054,0.0163731,-0.0865363,-0.00244515,0.0164312,-0.0865944,-0.0237423,0.0173741,1142,892,4.44692,-6.48372,10.9913,-4.67876,6.01607,1.88178
-4.11809,5.00311,2.17598,0.462277,0.619731,-0.096328,0.0155724,-0.086081,-0.00402659,0.0157316,-0.0862402,-0.0395285,0.0209959,1149,892,4.54882,-6.57903,11.2388,-4.88913,6.16222,1.80532
-3.4481,5.00836,2.18033,0.472101,0.624971,-0.0948968,0.0148468,-0.0851115,-0.00548764,0.0151471,-0.0854119,-0.0546803,0.0235096,1156,892,4.65005,-6.62112,11.5078,-5.05134,6.32793,1.71339
-2.77732,5.01538,2.18364,0.481466,0.619569,-0.0958782,0.0142422,-0.0837951,-0.00676971,0.0147074,-0.0842603,-0.0686183,0.0217156,1163,892,4.73968,-6.56104,11.7876,-5.12134,6.50598,1.5843
-2.10531,5.02329,2.18426,0.489933,0.606164,-0.0946121,0.0138711,-0.0821954,-0.00784533,0.0145076,-0.0828319,-0.0809508,0.0174268,1170,892,4.82634,-6.43379,12.0744,-5.10444,6.70333,1.43857
-1.43343,5.02974,2.18717,0.497859,0.588911,-0.103248,0.0137172,-0.0803666,-0.00876161,0.0145261,-0.0811755,-0.0920708,0.0145242,1177,892,4.87893,-6.24797,12.3667,-5.02529,6.8988,1.32266
-0.765415,5.03429,2.20584,0.507918,0.567183,-0.112562,0.0135707,-0.078415,-0.00957208,0.0145562,-0.0794005,-0.102596,0.024527,1184,892,4.95152,-6.00712,12.6231,-4.87617,7.03476,1.2351
-0.0928011,5.03951,2.20958,0.516752,0.548585,-0.117974,0.0133554,-0.0765556,-0.0101947,0.0144969,-0.0776971,-0.1115,0.0327557,1191,892,5.02211,-5.80605,12.9328,-4.75964,7.24246,1.14559
0.581126,5.04537,2.21041,0.520074,0.532356,-0.119088,0.0130853,-0.0748759,-0.0105886,0.0143419,-0.0761326,-0.11813,0.0344548,1198,892,5.0476,-5.62505,13.1979,-4.6893,7.47046,1.04467
1.26361,5.05324,2.18253,0.529384,0.524103,-0.131485,0.0126941,-0.0733648,-0.0108528,0.0140417,-0.0747123,-0.123533,0.0274039,1205,892,5.10186,-5.52711,13.6719,-4.71744,7.82926,0.923952
1.95049,5.06104,2.14112,0.542694,0.512578,-0.153605,0.0122529,-0.0720195,-0.0109458,0.0136514,-0.073418,-0.127077,0.0196007,1212,892,5.16853,-5.39159,14.2664,-4.6916,8.254,0.815965
2.63689,5.0676,2.10362,0.552171,0.489752,-0.1685,0.0117526,-0.0706758,-0.011019,0.0132002,-0.0721234,-0.130624,0.0128903,1219,892,5.21611,-5.14116,14.8019,-4.51972,8.67009,0.731762
3.32257,5.0746,2.07095,0.56161,0.461949,-0.181677,0.0111536,-0.0694263,-0.0110305,0.0126363,-0.070909,-0.133614,0.014268,1226,892,5.26791,-4.83738,15.3218,-4.30892,9.07357,0.634366
4.01034,5.08352,2.03316,0.568925,0.440044,-0.193466,0.0104047,-0.068223,-0.0109911,0.0119122,-0.0697305,-0.136307,0.0140172,1233,892,5.30122,-4.5915,15.8468,-4.20539,9.50706,0.500088
4.69737,5.0925,2.00018,0.573759,0.417405,-0.201358,0.00950027,-0.0669954,-0.0108663,0.0110139,-0.068509,-0.138404,0.0120675,1240,892,5.32017,-4.33867,16.3278,-4.10155,9.92804,0.360872
5.38285,5.10087,1.97477,0.574291,0.397292,-0.211746,0.0085914,-0.0656599,-0.0106473,0.010088,-0.0671565,-0.139648,0.0112918,1247,892,5.28712,-4.11594,16.7408,-4.01289,10.3247,0.229175
6.06672,5.10779,1.95692,0.573261,0.379303,-0.221786,0.00777203,-0.0641076,-0.0103895,0.0092436,-0.0655792,-0.140704,0.0120102,1254,892,5.23885,-3.91771,17.1123,-3.92109,10.6969,0.122451
6.74845,5.11425,1.94844,0.572067,0.365095,-0.23037,0.00708325,-0.0624125,-0.00995631,0.0084815,-0.0638108,-0.139527,0.0122796,1261,892,5.19315,-3.76527,17.4479,-3.86354,11.0371,0.0186096
7.43143,5.12128,1.93764,0.574489,0.354823,-0.237158,0.00665958,-0.0606149,-0.00939587,0.00794721,-0.0619026,-0.136193,0.0146753,1268,892,5.18972,-3.64809,17.838,-3.86689,11.3953,-0.0955036
8.11805,5.12924,1.91643,0.584066,0.347631,-0.242812,0.00646974,-0.0589512,-0.00872655,0.00761377,-0.0600952,-0.130355,0.0159062,1275,892,5.26287,-3.56322,18.3562,-3.91597,11.8063,-0.220877
8.80333,5.13593,1.90177,0.594299,0.335682,-0.246407,0.00634949,-0.0574367,-0.00800239,0.00733812,-0.0584253,-0.122919,0.0209557,1282,892,5.34873,-3.4139,18.8591,-3.90682,12.1973,-0.324222
9.48309,5.14204,1.90761,0.596873,0.325967,-0.249394,0.00635427,-0.0560946,-0.00727356,0.00719025,-0.0569305,-0.114432,0.0233726,1289,892,5.35794,-3.29995,19.1992,-3.9151,12.5083,-0.431086
10.1529,5.14599,1.94862,0.5961,0.31992,-0.26298,0.00649335,-0.0548324,-0.00656501,0.00718827,-0.0555273,-0.105459,0.0242351,1296,892,5.3006,-3.23461,19.3719,-3.92799,12.6761,-0.520056
10.8241,5.15236,1.98619,0.596803,0.322495,-0.26669,0.0066797,-0.0538183,-0.00582463,0.00723538,-0.054374,-0.0951139,0.0243268,1303,892,5.28847,-3.27597,19.5725,-4.07654,12.8668,-0.657979
11.5005,5.16289,2.00833,0.599462,0.332284,-0.264743,0.0068583,-0.0531993,-0.00502745,0.00727624,-0.0536172,-0.0829412,0.0251372,1310,892,5.31353,-3.39987,19.8621,-4.37791,13.1318,-0.871968
12.1853,5.16972,2.00422,0.602316,0.341393,-0.249899,0.00698037,-0.0530459,-0.00424784,0.00727948,-0.053345,-0.0702994,0.0239982,1317,892,5.38024,-3.49592,20.2611,-4.60172,13.5178,-0.985384
12.872,5.1736,1.99571,0.613792,0.350122,-0.254794,0.00692954,-0.053183,-0.00350753,0.00713351,-0.053387,-0.0580866,0.018762,1324,892,5.47358,-3.5781,20.8003,-4.74799,13.9308,-1.03202
13.5594,5.17803,1.98678,0.625138,0.354547,-0.262777,0.00684142,-0.0533928,-0.00292987,0.00698359,-0.0535349,-0.0484888,0.0136296,1331,892,5.55571,-3.62615,21.3512,-4.84455,14.3538,-1.08968
14.2458,5.18472,1.98301,0.627854,0.363313,-0.255986,0.00677232,-0.0535338,-0.00236711,0.0068651,-0.0536266,-0.0391712,0.0111605,1338,892,5.59596,-3.72194,21.7803,-5.05132,14.7627,-1.19976
14.9246,5.18961,2.00587,0.630118,0.376542,-0.250893,0.0066981,-0.0535467,-0.00196336,0.00676202,-0.0536106,-0.0325437,0.0116596,1345,892,5.62654,-3.85782,22.1,-5.29552,15.065,-1.29252
15.6012,5.19495,2.03725,0.635521,0.388741,-0.252274,0.00646722,-0.0533539,-0.00179802,0.00652122,-0.0534079,-0.0300205,0.0136911,1352,892,5.6688,-3.99199,22.4315,-5.53051,15.3387,-1.40165
16.2772,5.19764,2.07188,0.642353,0.397131,-0.255377,0.0060034,-0.0529467,-0.00174225,0.00605485,-0.0529981,-0.0295203,0.0144119,1359,892,5.71999,-4.0764,22.7739,-5.67771,15.6063,-1.45658
16.9626,5.20467,2.07828,0.647035,0.40053,-0.258022,0.00553173,-0.0522047,-0.00197865,0.00559946,-0.0522724,-0.0342168,0.0153289,1366,892,5.75022,-4.09704,23.2222,-5.8508,16.0039,-1.58111
17.6562,5.21335,2.06058,0.64925,0.401395,-0.265222,0.00504295,-0.0511427,-0.00225399,0.00513323,-0.051233,-0.040031,0.0154105,1373,892,5.74031,-4.08755,23.7598,-6.01083,16.5138,-1.72097
18.3535,5.22129,2.03326,0.650778,0.398332,-0.273267,0.00452905,-0.0496962,-0.00250687,0.0046447,-0.0498118,-0.0460996,0.0138311,1380,892,5.72047,-4.04244,24.3401,-6.0976,17.0734,-1.83707
19.0439,5.22549,2.0293,0.657733,0.397339,-0.282993,0.00412607,-0.0481678,-0.00279403,0.00427492,-0.0483167,-0.0532274,0.0151579,1387,892,5.75009,-4.00098,24.8879,-6.16283,17.5404,-1.89227
19.7338,5.23001,2.02896,0.661066,0.401826,-0.291471,0.00367781,-0.046788,-0.00315931,0.00387483,-0.046985,-0.0622789,0.0171109,1394,892,5.74664,-4.01762,25.3876,-6.29822,18,-1.95692
20.4287,5.23784,2.01475,0.663214,0.40154,-0.300056,0.00309818,-0.0457248,-0.00352891,0.00335193,-0.0459785,-0.0717825,0.0179445,1401,892,5.73078,-4.01779,25.9427,-6.40673,18.5278,-2.08042
21.1322,5.24889,1.97607,0.659715,0.393354,-0.298542,0.00246086,-0.0449034,-0.00386795,0.00277465,-0.0452172,-0.0809492,0.0155076,1408,892,5.69075,-3.97099,26.5424,-6.44994,19.1698,-2.25239
21.8372,5.25988,1.93504,0.65732,0.386777,-0.292099,0.00189651,-0.044339,-0.00415866,0.00226759,-0.0447101,-0.0889933,0.0132941,1415,892,5.67803,-3.93007,27.1684,-6.52205,19.8303,-2.4209
22.5325,5.26672,1.92601,0.660812,0.388074,-0.295824,0.00142129,-0.0440868,-0.0044218,0.00184695,-0.0445125,-0.095969,0.0121635,1422,892,5.69128,-3.92913,27.7362,-6.65173,20.3607,-2.52679
23.2225,5.27207,1.93482,0.663541,0.392768,-0.300472,0.000884923,-0.0441899,-0.00464117,0.00135785,-0.0446628,-0.101547,0.0123403,1429,892,5.69379,-3.96802,28.2276,-6.7966,20.8221,-2.61522
23.9119,5.27767,1.94712,0.66606,0.395807,-0.303104,0.000292198,-0.0442439,-0.00491988,0.00082922,-0.0447809,-0.108723,0.0119833,1436,892,5.70091,-4.00278,28.7085,-6.91983,21.2767,-2.71138
24.6028,5.28495,1.95671,0.668451,0.394693,-0.307899,-0.000267262,-0.0441865,-0.00536643,0.000378946,-0.0448327,-0.11984,0.0115114,1443,892,5.6995,-4.00035,29.2096,-7.02288,21.7514,-2.84094
25.2947,5.29361,1.9652,0.665146,0.392633,-0.303337,-0.000981387,-0.04446,-0.00609407,-0.000143377,-0.045298,-0.136655,0.0113991,1450,892,5.67208,-4.00157,29.6552,-7.13808,22.2391,-2.99843
25.9894,5.30216,1.96688,0.659752,0.39379,-0.305472,-0.00190608,-0.0443508,-0.00700632,-0.000779456,-0.0454774,-0.159436,0.0111012,1457,892,5.60095,-4.01198,30.1206,-7.299,22.7646,-3.14785
26.689,5.30957,1.95564,0.653281,0.397874,-0.308189,-0.00303762,-0.0438722,-0.00816986,-0.00146372,-0.0454461,-0.190315,0.0116018,1464,892,5.51682,-4.0474,30.6385,-7.46203,23.3544,-3.26242
27.3926,5.31618,1.93467,0.652275,0.398361,-0.313486,-0.00446822,-0.0428442,-0.00937557,-0.00230017,-0.0450122,-0.22725,0.0124841,1471,892,5.4788,-4.04666,31.2677,-7.55642,23.9948,-3.3518
28.0916,5.32133,1.92897,0.653424,0.394517,-0.316077,-0.00629263,-0.0411433,-0.0106923,-0.00327371,-0.0441622,-0.275182,0.0128518,1478,892,5.47172,-3.99818,31.8607,-7.58929,24.5773,-3.42233
28.7872,5.32619,1.93524,0.651029,0.386652,-0.326148,-0.00828357,-0.0389963,-0.0120376,-0.00412785,-0.043152,-0.332418,0.0146723,1485,892,5.40378,-3.90632,32.3767,-7.57718,25.1162,-3.49631
29.4811,5.33082,1.94849,0.646954,0.372258,-0.335728,-0.0104593,-0.0362783,-0.0132128,-0.00489633,-0.0418413,-0.398503,0.015698,1492,892,5.32074,-3.74711,32.8523,-7.49376,25.6331,-3.5708
30.1784,5.33613,1.95312,0.637831,0.35844,-0.341724,-0.0125604,-0.0330973,-0.0140789,-0.00540311,-0.0402546,-0.47032,0.0159918,1499,892,5.19919,-3.5853,33.3161,-7.43524,26.1959,-3.65239
30.8772,5.34243,1.95553,0.626082,0.34517,-0.337692,-0.0144796,-0.0295375,-0.0146911,-0.00550062,-0.0385165,-0.548606,0.0144327,1506,892,5.08605,-3.44198,33.7633,-7.39745,26.7767,-3.75292
31.5787,5.34993,1.9518,0.611734,0.33111,-0.332466,-0.0163809,-0.0258427,-0.0149696,-0.00541247,-0.0368112,-0.632347,0.0122606,1513,892,4.9514,-3.29626,34.2168,-7.36647,27.3926,-3.87349
32.2821,5.3586,1.94469,0.592409,0.315945,-0.33133,-0.0181262,-0.0221692,-0.0148289,-0.00518159,-0.0351138,-0.717655,0.010711,1520,892,4.75342,-3.15125,34.6418,-7.33022,28.0316,-4.01586
32.9842,5.36693,1.94298,0.5737,0.304546,-0.331985,-0.0194274,-0.0186352,-0.0142708,-0.004755,-0.0333076,-0.799272,0.0114111,1527,892,4.55568,-3.04427,35.0593,-7.33204,28.6557,-4.15504
33.687,5.37495,1.94106,0.557236,0.299183,-0.332842,-0.0201437,-0.0153418,-0.0134345,-0.00409541,-0.0313901,-0.873821,0.0120687,1534,892,4.37954,-2.97719,35.5103,-7.41527,29.289,-4.28729
34.3908,5.38224,1.93821,0.544053,0.295502,-0.333992,-0.0203439,-0.0126164,-0.0123831,-0.00350823,-0.0294521,-0.936621,0.0143507,1541,892,4.23529,-2.93436,36.0092,-7.49357,29.9348,-4.40307
35.0893,5.38568,1.95209,0.525151,0.293568,-0.315463,-0.0202009,-0.0102205,-0.0112568,-0.00289741,-0.0275241,-0.994034,0.0194302,1548,892,4.10396,-2.93792,36.3721,-7.5122,30.5162,-4.45094
35.7888,5.39012,1.9649,0.508917,0.298651,-0.309157,-0.0195598,-0.00788222,-0.00991325,-0.00221606,-0.025226,-1.05154,0.0238375,1555,892,3.95632,-2.98548,36.783,-7.64574,31.1106,-4.51854
36.4943,5.39775,1.96259,0.50454,0.297438,-0.314088,-0.0187265,-0.0061417,-0.00870723,-0.0016912,-0.023177,-1.09829,0.0244536,1562,892,3.88682,-2.95151,37.4023,-7.77097,31.7794,-4.64126
37.2072,5.41041,1.94174,0.485735,0.290087,-0.297516,-0.0178718,-0.00482561,-0.0076801,-0.00127226,-0.0214251,-1.13746,0.0217323,1569,892,3.751,-2.88884,37.9444,-7.90285,32.5376,-4.85444
37.9297,5.42437,1.89607,0.46748,0.280532,-0.266484,-0.016996,-0.00386034,-0.00690335,-0.000899653,-0.0199567,-1.16565,0.0187564,1576,892,3.67282,-2.81044,38.6032,-8.02186,33.4125,-5.07454
38.6429,5.43262,1.87821,0.45972,0.275283,-0.245258,-0.0159921,-0.00315359,-0.00633754,-0.00055225,-0.0185935,-1.1813,0.0162892,1583,892,3.66453,-2.77414,39.2684,-8.08472,34.1746,-5.19659
39.3486,5.43743,1.88285,0.452374,0.271959,-0.23198,-0.0152027,-0.00252212,-0.00587146,-0.000221037,-0.0175038,-1.19728,0.0185803,1590,892,3.63239,-2.73229,39.8526,-8.13298,34.8472,-5.26419
40.0478,5.44283,1.90725,0.449963,0.267406,-0.225859,-0.0145951,-0.00193539,-0.00552731,0.000138223,-0.0166687,-1.21189,0.0217323,1597,892,3.62385,-2.67828,40.4162,-8.18959,35.4421,-5.36008
40.7468,5.44722,1.93389,0.438302,0.262664,-0.210246,-0.0142423,-0.00130818,-0.00525762,0.000559353,-0.0161098,-1.22949,0.020543,1604,892,3.55867,-2.63552,40.8747,-8.21953,36.0357,-5.43595
41.4567,5.45419,1.93245,0.42283,0.260783,-0.189897,-0.0140034,-0.000675853,-0.00495496,0.000964441,-0.0156437,-1.25111,0.0173371,1611,892,3.47324,-2.60972,41.4209,-8.32837,36.7602,-5.54331
42.1756,5.46226,1.90842,0.415486,0.254318,-0.184327,-0.0138054,-6.46614e-05,-0.00472365,0.00140253,-0.0152725,-1.26964,0.0137584,1618,892,3.41506,-2.55911,42.1683,-8.35705,37.592,-5.65531
42.8938,5.46941,1.88831,0.402274,0.247785,-0.160178,-0.0136456,0.000567729,-0.00457285,0.00191184,-0.0149897,-1.28491,0.0148279,1625,892,3.36725,-2.51277,42.8377,-8.37875,38.4152,-5.75056
-46.5297,4.05167,0.753916,-0.537599,0.047548,-0.573684,0.0313499,-0.0169342,-0.00259728,0.0314892,-0.0170735,-0.0535857,0.0149877,694,899,-6.91307,-0.380426,12.0609,8.10415,16.327,8.32578
-45.8921,4.05499,0.798351,-0.517703,0.0393398,-0.55033,0.0303817,-0.0167452,-0.00278952,0.0305463,-0.0169097,-0.0589173,0.0147308,701,899,-6.65902,-0.286598,11.7237,8.07555,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.498325,0.0327075,-0.531329,0.0296959,-0.0165383,-0.00294495,0.0298827,-0.0167251,-0.0633552,0.0150987,708,899,-6.41831,-0.21152,11.4017,8.04995,15.3772,8.15207
-44.617,4.05895,0.891811,-0.481595,0.0268708,-0.52274,0.0292189,-0.0163346,-0.00301791,0.029418,-0.0165337,-0.065866,0.0154266,715,899,-6.22604,-0.139655,11.0582,8.0444,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.466001,0.02061,-0.51784,0.0289135,-0.0161374,-0.00302093,0.0291152,-0.0163391,-0.0666581,0.0154195,722,899,-6.05315,-0.0618584,10.7066,8.08357,14.396,8.08447
-43.3399,4.06456,0.979683,-0.448745,0.0128668,-0.50567,0.0287387,-0.0159451,-0.00299318,0.0289383,-0.0161447,-0.0665893,0.0148151,729,899,-5.84779,0.0219495,10.4349,8.00851,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.431637,0.00519598,-0.490539,0.0286373,-0.0157583,-0.00294551,0.0288319,-0.0159529,-0.0659614,0.0144238,736,899,-5.63789,0.0971505,10.185,7.93418,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.414411,-0.0016986,-0.472695,0.0285546,-0.0155748,-0.00287286,0.0287409,-0.0157611,-0.0647367,0.013638,743,899,-5.42088,0.155249,9.976,7.84241,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.396054,-0.0104819,-0.45422,0.0283898,-0.0154036,-0.00277972,0.0285655,-0.0155793,-0.0631359,0.0147275,750,899,-5.19017,0.258077,9.80743,7.82902,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.378549,-0.0158962,-0.439446,0.0282174,-0.0152436,-0.0026776,0.0283817,-0.015408,-0.0613003,0.0150407,757,899,-4.97582,0.313431,9.5776,7.76496,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.361881,-0.0214194,-0.426712,0.0280377,-0.0150875,-0.00256957,0.0281902,-0.0152401,-0.0593044,0.0151401,764,899,-4.77461,0.371732,9.26139,7.72419,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.345627,-0.023983,-0.411058,0.0278748,-0.0149369,-0.0024431,0.0280137,-0.0150759,-0.0568203,0.0141408,771,899,-4.57164,0.374113,8.8789,7.64857,11.6067,7.1995
-38.8532,4.0973,1.23895,-0.327094,-0.0295517,-0.400244,0.0276993,-0.0148046,-0.00230186,0.0278236,-0.0149289,-0.0539461,0.01379,778,899,-4.35361,0.426499,8.65582,7.62483,11.2205,7.1154
-38.2087,4.10015,1.2631,-0.310172,-0.0360037,-0.39531,0.0274941,-0.0146967,-0.00215523,0.0276039,-0.0148065,-0.0509064,0.0146088,785,899,-4.16496,0.50435,8.50191,7.61653,10.9073,7.04914
-37.5607,4.10333,1.27123,-0.293622,-0.0414307,-0.390799,0.0272597,-0.0146153,-0.00200386,0.0273553,-0.014711,-0.047708,0.0161957,792,899,-3.98102,0.562214,8.41888,7.61189,10.6677,6.98822
-36.913,4.109,1.28255,-0.279578,-0.0453141,-0.385076,0.0269878,-0.0145573,-0.00183707,0.0270689,-0.0146384,-0.044104,0.0163777,799,899,-3.82155,0.59958,8.30128,7.53658,10.4219,6.87027
-36.2687,4.11362,1.31302,-0.263,-0.0487539,-0.368984,0.0267412,-0.0145241,-0.00166296,0.0268081,-0.014591,-0.0402122,0.0156795,806,899,-3.61301,0.628428,8.1169,7.46075,10.104,6.76071
-35.6267,4.11769,1.35622,-0.247453,-0.053672,-0.355842,0.0265262,-0.0145047,-0.00149089,0.0265803,-0.0145588,-0.0362721,0.0141472,813,899,-3.42182,0.69749,7.88241,7.38095,9.74034,6.65374
-34.9844,4.12404,1.39945,-0.232006,-0.0571406,-0.34999,0.0262943,-0.0144944,-0.0013289,0.0263375,-0.0145377,-0.0325342,0.0128233,820,899,-3.24703,0.743882,7.66934,7.24823,9.38355,6.49671
-34.34,4.13015,1.43379,-0.213757,-0.0609043,-0.337388,0.0260275,-0.0144841,-0.00115265,0.0260602,-0.0145169,-0.0284216,0.0124638,827,899,-3.02743,0.778553,7.51628,7.14145,9.07077,6.35227
-33.6926,4.13439,1.45452,-0.195834,-0.0653665,-0.327485,0.025769,-0.0144824,-0.000944695,0.0257912,-0.0145045,-0.0234527,0.0122656,834,899,-2.81696,0.824328,7.42956,7.09215,8.82175,6.25936
-33.0427,4.13675,1.46481,-0.178128,-0.0698456,-0.316943,0.0256022,-0.0144917,-0.000704088,0.0256145,-0.014504,-0.0175538,0.011743,841,899,-2.60724,0.864333,7.39047,7.09788,8.62338,6.21578
