 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7349,16.5755,0.604819,0.0470136,-0.0779323,-0.000454345,-0.00198792,0.00133644,0.000323671,0.00136766,-0.00201914,1.47464,0.00929735,1002,766,0.49387,0.858662,11.153,6.27106,10.6554,5.45015
-17.0762,16.5833,0.626888,0.0462879,-0.0771039,-5.01119e-06,-0.00200881,0.0013289,0.000355339,0.00136631,-0.00204622,1.4659,0.00950029,1009,766,0.486994,0.856542,11.0777,6.09909,10.5883,5.29464
-16.4146,16.5917,0.63847,0.0454711,-0.0759089,3.20249e-05,-0.00201802,0.00131788,0.000383466,0.0013614,-0.00206153,1.45781,0.00982009,1016,766,0.478225,0.842292,11.0537,5.93446,10.5728,5.14165
-15.7542,16.6002,0.65653,0.0441557,-0.0753686,-0.000993112,-0.00199556,0.00130354,0.000395666,0.00135033,-0.00204235,1.45309,0.00954249,1023,766,0.461541,0.833618,11.0066,5.76979,10.5377,4.97869
-15.0957,16.6091,0.684184,0.0417144,-0.0747204,-0.00186388,-0.00195799,0.00128888,0.000403992,0.0013384,-0.0020075,1.44885,0.00873831,1030,766,0.43342,0.822389,10.9145,5.58357,10.4698,4.79418
-14.4345,16.6171,0.702437,0.0389031,-0.0741261,-0.00257877,-0.00192189,0.0012759,0.000412951,0.00132837,-0.00197435,1.44442,0.00769724,1037,766,0.401835,0.809501,10.8653,5.4309,10.4489,4.64067
-13.7717,16.6254,0.716056,0.0380787,-0.0740884,0.000840262,-0.00186943,0.00126013,0.000421458,0.0013159,-0.00192519,1.43925,0.00759294,1044,766,0.401727,0.808776,10.8573,5.27382,10.455,4.48824
-13.1087,16.6343,0.730381,0.0382743,-0.0739876,0.00220445,-0.00181081,0.00124056,0.000432062,0.00130056,-0.00187081,1.43281,0.00760494,1051,766,0.407056,0.811393,10.8682,5.10336,10.4658,4.32446
-12.4448,16.6433,0.742996,0.0363519,-0.0732528,0.00283144,-0.00175952,0.0012174,0.00043851,0.00128065,-0.00182277,1.42755,0.00811518,1058,766,0.388235,0.810231,10.8725,4.92095,10.4914,4.15778
-11.7816,16.6538,0.759928,0.0352103,-0.071749,0.000699821,-0.00171569,0.00119597,0.000443602,0.00126206,-0.00178177,1.42291,0.00867546,1065,766,0.370486,0.795602,10.879,4.70406,10.5065,3.95597
-11.1153,16.6648,0.766426,0.0337369,-0.0715639,-0.000665057,-0.00166008,0.00117582,0.000454266,0.00124681,-0.00173107,1.41578,0.00833688,1072,766,0.351256,0.792628,10.9323,4.50538,10.5731,3.7567
-10.4478,16.676,0.769965,0.0330778,-0.0716988,-0.000870714,-0.0015972,0.00115589,0.000470244,0.00123399,-0.00167531,1.4062,0.00755936,1079,766,0.343654,0.78859,11.0126,4.31408,10.6599,3.5583
-9.77798,16.685,0.765954,0.0319672,-0.0714474,2.42974e-05,-0.00154211,0.00113729,0.000492046,0.00122479,-0.00162961,1.3948,0.00764584,1086,766,0.334166,0.78762,11.1259,4.1666,10.7862,3.41664
-9.10785,16.6939,0.76278,0.0311935,-0.0710464,0.0020103,-0.00150062,0.00111974,0.000516601,0.00121791,-0.00159879,1.38301,0.00810646,1093,766,0.331211,0.78062,11.2454,4.02348,10.9168,3.27794
-8.43817,16.7037,0.763248,0.0310389,-0.0697366,0.00188032,-0.00148276,0.0011025,0.000542147,0.00121159,-0.00159185,1.37223,0.00889926,1100,766,0.329148,0.760612,11.3672,3.85196,11.0398,3.11446
-7.7719,16.7146,0.778885,0.0291562,-0.0677319,0.0017201,-0.00145576,0.00108726,0.000563782,0.00120664,-0.00157515,1.36212,0.00907816,1107,766,0.308959,0.733896,11.4143,3.6269,11.1063,2.90576
-7.10718,16.7244,0.802118,0.0277475,-0.0665466,0.00111948,-0.00141935,0.00107586,0.000580112,0.00120414,-0.00154763,1.35318,0.00884134,1114,766,0.292515,0.718517,11.4425,3.42587,11.1485,2.71421
-6.44106,16.7337,0.821561,0.0250315,-0.0656465,0.000284878,-0.0013938,0.00106789,0.000604877,0.00120848,-0.0015344,1.34241,0.00804893,1121,766,0.261778,0.708037,11.4808,3.24103,11.2144,2.5374
-5.77203,16.7427,0.831576,0.0260653,-0.0663271,-0.00211013,-0.00137841,0.00105928,0.000638125,0.00121622,-0.00153535,1.32964,0.00676112,1128,766,0.265817,0.717385,11.609,3.092,11.3279,2.37999
-5.10036,16.753,0.833429,0.0252818,-0.0660059,-0.00325002,-0.00135805,0.00104954,0.000664876,0.00122095,-0.00152946,1.31849,0.00612864,1135,766,0.254261,0.719174,11.758,2.90981,11.4837,2.20519
-4.42695,16.7644,0.830624,0.0243724,-0.0654989,-0.00301206,-0.00132492,0.00103858,0.000681961,0.00122124,-0.00150758,1.3091,0.00617408,1142,766,0.245211,0.716907,11.9314,2.71066,11.6671,2.01516
-3.75278,16.7756,0.826842,0.0234977,-0.0647555,-0.00205038,-0.00129441,0.00102558,0.000690493,0.00121554,-0.00148437,1.30234,0.00624426,1149,766,0.238569,0.710588,12.1161,2.51454,11.8624,1.83019
-3.07842,16.7856,0.824227,0.0224615,-0.0635062,-0.00102187,-0.0012552,0.00100808,0.000690579,0.00120216,-0.00144927,1.29684,0.00644587,1156,766,0.230478,0.698365,12.3019,2.33791,12.0606,1.66969
-2.40405,16.795,0.823399,0.0214562,-0.0620841,0.000852492,-0.00120937,0.00098714,0.00069139,0.00118665,-0.00140887,1.28987,0.00670415,1163,766,0.225159,0.681284,12.4872,2.17442,12.2591,1.52229
-1.73012,16.8051,0.826127,0.0209683,-0.0607831,0.00105429,-0.00116872,0.000962737,0.000691244,0.00116728,-0.00137327,1.2831,0.00687107,1170,766,0.220545,0.666676,12.6731,1.99031,12.4504,1.35197
-1.05592,16.8169,0.829793,0.0205085,-0.0598233,5.89386e-06,-0.0011386,0.00093994,0.000688412,0.00114726,-0.00134592,1.27827,0.00690177,1177,766,0.212673,0.657608,12.8649,1.77474,12.6455,1.14667
-0.381021,16.8294,0.83272,0.0198791,-0.0589275,-0.00187965,-0.00110408,0.000918686,0.000687719,0.00113035,-0.00131575,1.27222,0.00687206,1184,766,0.200631,0.64999,13.0669,1.54779,12.8517,0.929024
0.293759,16.8413,0.837901,0.0188848,-0.0582077,-0.00351611,-0.00105587,0.000898015,0.0006864,0.00111504,-0.0012729,1.26456,0.00684633,1191,766,0.185508,0.642411,13.2629,1.33197,13.0562,0.719154
0.969284,16.852,0.842133,0.0180491,-0.0579156,-0.00310045,-0.001016,0.000876618,0.000686225,0.00109924,-0.00123862,1.25709,0.00663705,1198,766,0.177918,0.637235,13.4698,1.14933,13.2725,0.538283
1.6463,16.8624,0.842816,0.0173413,-0.0578479,-0.00253502,-0.000981027,0.000854674,0.000688453,0.00108418,-0.00121053,1.24902,0.0061999,1205,766,0.172137,0.63188,13.701,0.981088,13.5119,0.367106
2.32356,16.8731,0.844477,0.01667,-0.0575412,-0.00112599,-0.000941024,0.000833352,0.000694145,0.00107264,-0.00118031,1.23883,0.00612249,1212,766,0.169197,0.624261,13.9353,0.80438,13.755,0.191358
3.00265,16.8839,0.841514,0.015741,-0.0563871,-0.00175517,-0.000898362,0.000813502,0.000699889,0.00106322,-0.00114808,1.22808,0.00706367,1219,766,0.157674,0.610066,14.197,0.621386,14.0258,0.0183227
3.68401,16.8949,0.8324,0.014844,-0.054749,-0.00226843,-0.000861915,0.000796268,0.000701393,0.00105315,-0.0011188,1.21972,0.00735705,1226,766,0.146773,0.593692,14.4928,0.43532,14.3306,-0.14945
4.36529,16.9053,0.825488,0.0146138,-0.0531311,-0.00377353,-0.000824483,0.000782153,0.000702624,0.00104607,-0.0010884,1.21148,0.00698002,1233,766,0.139796,0.580306,14.7956,0.257302,14.6341,-0.307974
5.04688,16.9155,0.819428,0.0141401,-0.052104,-0.00413675,-0.000778766,0.000767366,0.000709974,0.00104392,-0.00105532,1.19936,0.00650155,1240,766,0.133686,0.570084,15.0989,0.0924639,14.9419,-0.461337
5.72914,16.9262,0.812938,0.0135857,-0.0514544,-0.0030095,-0.000734228,0.000750166,0.000719765,0.00104185,-0.00102592,1.18577,0.00653484,1247,766,0.131163,0.563629,15.4093,-0.0803364,15.2596,-0.624997
6.41101,16.9372,0.809733,0.0129661,-0.0508909,-0.00150163,-0.000699227,0.000730112,0.000728127,0.0010357,-0.00100481,1.17343,0.0065053,1254,766,0.129138,0.558271,15.7126,-0.262731,15.5713,-0.798527
7.0964,16.9499,0.796379,0.0124004,-0.0498608,-0.000861458,-0.000669513,0.000708163,0.000727365,0.0010211,-0.000982452,1.1645,0.00653324,1261,766,0.125096,0.549454,16.0688,-0.473905,15.9343,-0.995428
7.78236,16.9615,0.783026,0.0119503,-0.049237,-0.000546726,-0.000637984,0.000683218,0.000717478,0.000997896,-0.000952662,1.15747,0.00661001,1268,766,0.121392,0.53742,16.4347,-0.649348,16.3054,-1.1689
8.46737,16.9732,0.774875,0.01143,-0.0485832,-0.0010001,-0.00060737,0.000657012,0.000708868,0.000974642,-0.000925,1.14954,0.00628535,1275,766,0.114632,0.52811,16.7867,-0.833857,16.6623,-1.34909
9.1518,16.9847,0.770624,0.0109958,-0.047963,-0.000846252,-0.000583575,0.000630512,0.000703539,0.000952699,-0.000905761,1.14135,0.00594768,1282,766,0.110547,0.522201,17.1302,-1.02288,17.0106,-1.5304
9.83807,16.9978,0.762107,0.0107927,-0.0465626,-0.000853897,-0.000562619,0.000604852,0.000702549,0.000934528,-0.000892295,1.13204,0.00642799,1289,766,0.10829,0.511546,17.5026,-1.25206,17.3853,-1.74013
10.5223,17.0097,0.762447,0.0103364,-0.0448966,-0.000897687,-0.000542162,0.000581877,0.000702903,0.000919823,-0.000880108,1.12264,0.00671763,1296,766,0.103384,0.494157,17.8427,-1.4645,17.7301,-1.93421
11.2067,17.0206,0.763799,0.00983604,-0.0435465,0.000250851,-0.000522233,0.000560922,0.000703033,0.000906791,-0.000868102,1.1136,0.0070092,1303,766,0.101704,0.478902,18.1846,-1.6561,18.0787,-2.11052
11.8899,17.0308,0.771031,0.00925563,-0.042336,0.000290245,-0.000509302,0.000541007,0.000699496,0.000890542,-0.000858837,1.10739,0.00667409,1310,766,0.0958611,0.463238,18.51,-1.83229,18.4102,-2.2762
12.5798,17.0431,0.757855,0.00921687,-0.0418462,6.79142e-05,-0.00050311,0.000521685,0.000692726,0.000870926,-0.000852351,1.10383,0.00672408,1317,766,0.0947499,0.455465,18.9368,-2.01901,18.8371,-2.46033
13.274,17.0556,0.732621,0.00903955,-0.0411398,-0.000811277,-0.000490707,0.000502617,0.000687541,0.000854121,-0.000842211,1.09819,0.00693076,1324,766,0.0901389,0.448335,19.4224,-2.19808,19.3237,-2.63242
13.9706,17.068,0.701744,0.00859216,-0.0402172,-0.000367324,-0.000468694,0.00048626,0.000681253,0.000840703,-0.000823137,1.09106,0.0070914,1331,766,0.0868624,0.439495,19.9361,-2.37163,19.8427,-2.7943
14.6626,17.0793,0.687854,0.00832312,-0.0390816,-0.00250889,-0.000446881,0.000470405,0.000671832,0.000825219,-0.000801695,1.0849,0.00688481,1338,766,0.0773571,0.427144,20.3897,-2.53982,20.2971,-2.95315
15.3523,17.0905,0.683361,0.00847192,-0.0378187,-0.00489956,-0.000432929,0.000455155,0.000658613,0.000805433,-0.000783207,1.082,0.00660802,1345,766,0.0712874,0.412036,20.816,-2.71953,20.7195,-3.12396
16.0442,17.1018,0.673574,0.0085042,-0.0368929,-0.00533296,-0.000418872,0.00043877,0.000648837,0.000787687,-0.00076779,1.0774,0.00733997,1352,766,0.0701646,0.398688,21.27,-2.89146,21.1726,-3.28982
16.7392,17.1142,0.655652,0.00839025,-0.0364549,-0.00506905,-0.000396317,0.000423981,0.000648088,0.0007808,-0.000753136,1.06751,0.0071267,1359,766,0.0697352,0.39218,21.7647,-3.0713,21.6689,-3.46634
17.4367,17.127,0.631998,0.00733677,-0.0364052,-0.00157932,-0.000364072,0.00041276,0.000656664,0.000787282,-0.000738594,1.05247,0.00720596,1366,766,0.0700679,0.387128,22.2792,-3.24813,22.198,-3.64231
18.1286,17.1392,0.628308,0.00676961,-0.0359723,-0.000180803,-0.000328314,0.00040551,0.000667274,0.000800096,-0.000722901,1.03677,0.0065761,1373,766,0.0687306,0.380569,22.7236,-3.44375,22.6497,-3.83322
18.8186,17.1518,0.632575,0.00680854,-0.0352417,0.000238977,-0.000294859,0.000401613,0.000672198,0.000810423,-0.000703669,1.02439,0.00678514,1380,766,0.0704004,0.373597,23.1494,-3.66144,23.0754,-4.04162
19.5129,17.1651,0.624694,0.00740611,-0.0344536,-0.000464492,-0.000267404,0.000403136,0.000674571,0.00082116,-0.000685428,1.01603,0.00702461,1387,766,0.0740975,0.367627,23.6425,-3.87915,23.5615,-4.24934
20.2123,17.1782,0.603002,0.0079539,-0.0334102,-0.00161346,-0.000243711,0.000410056,0.000678114,0.000835962,-0.000669616,1.00999,0.00739551,1394,766,0.0757735,0.362182,24.2029,-4.0795,24.1151,-4.43435
20.9126,17.1898,0.580615,0.00768137,-0.0320863,-0.0012322,-0.000220393,0.00042061,0.000685866,0.000857164,-0.000656947,1.00397,0.00799141,1401,766,0.0741416,0.348749,24.7644,-4.24424,24.6799,-4.58366
21.6088,17.2014,0.572694,0.00665132,-0.0309551,-0.000497593,-0.000201327,0.000433616,0.000693152,0.000878541,-0.000646252,1.00015,0.00802711,1408,766,0.0661083,0.332046,25.2638,-4.42331,25.1908,-4.75398
22.3029,17.2132,0.573549,0.00551092,-0.0301092,3.96564e-05,-0.000179138,0.000446829,0.000695175,0.000896228,-0.000628537,0.996918,0.0076165,1415,766,0.0563854,0.316688,25.7326,-4.61087,25.6724,-4.93781
23.0042,17.2268,0.553757,0.00564216,-0.0287088,-0.00115723,-0.000156354,0.000454259,0.000690184,0.000903649,-0.000605744,0.993637,0.00724907,1422,766,0.0537653,0.298769,26.3135,-4.81767,26.2509,-5.134
23.7039,17.2389,0.541191,0.00604429,-0.0272938,-0.00294589,-0.000142231,0.000454353,0.000679541,0.000898189,-0.000586067,0.992216,0.00731475,1429,766,0.0518122,0.286564,26.875,-5.00588,26.8067,-5.30656
24.4027,17.2506,0.532927,0.00646992,-0.0264541,-0.00332032,-0.000134087,0.000446934,0.000667214,0.000884139,-0.000571293,0.990725,0.00705377,1436,766,0.0548305,0.272613,27.4254,-5.17798,27.3522,-5.47499
25.0977,17.2624,0.538394,0.00626298,-0.0264532,-0.00216574,-0.000125814,0.000436461,0.000653864,0.000867066,-0.000556419,0.988432,0.00646614,1443,766,0.0565622,0.267422,27.9171,-5.36343,27.847,-5.66393
25.7999,17.2757,0.523823,0.00568106,-0.0263916,-0.00130064,-0.000107629,0.000420329,0.000638524,0.00084729,-0.00053459,0.981409,0.00632463,1450,766,0.0534773,0.27007,28.4995,-5.5605,28.4363,-5.85582
26.5072,17.2883,0.495841,0.00496161,-0.0257988,-0.000146418,-8.8418e-05,0.000397689,0.000619902,0.000820483,-0.000511212,0.97223,0.0071244,1457,766,0.0499118,0.272859,29.146,-5.73834,29.0916,-6.01673
27.2144,17.3012,0.47017,0.00426619,-0.0252043,0.00115919,-8.39653e-05,0.000375872,0.000604141,0.000792365,-0.000500459,0.967221,0.00739188,1464,766,0.0472183,0.269671,29.7914,-5.91927,29.7454,-6.18636
27.9202,17.3136,0.450979,0.00466788,-0.024241,0.000685417,-0.000108999,0.000339449,0.000581704,0.000738648,-0.000508198,0.969353,0.00673141,1471,766,0.0496277,0.258097,30.4303,-6.09447,30.3796,-6.35311
28.6232,17.3259,0.442023,0.00556133,-0.022838,-0.000917471,-0.000164056,0.000384999,0.000569684,0.000742852,-0.000521909,1.00993,0.00641398,1478,766,0.0531098,0.242489,31.0395,-6.28429,30.9781,-6.5307
29.3298,17.3395,0.424278,0.00585992,-0.0214469,-0.00209397,-0.000186071,0.000393958,0.000544067,0.00072048,-0.000512593,1.03027,0.00664617,1485,766,0.0519992,0.229471,31.6882,-6.49181,31.6229,-6.72312
30.0352,17.3535,0.412145,0.00540103,-0.0208241,-0.00137059,-0.00023061,0.000390613,0.000497707,0.00066668,-0.000506677,1.06437,0.00711752,1492,766,0.0497952,0.222403,32.3118,-6.70609,32.2519,-6.9301
30.7414,17.3665,0.399649,0.00494331,-0.0204941,-0.000687745,-0.000343217,0.000392231,0.000438546,0.000596821,-0.000547807,1.13429,0.0073194,1499,766,0.0474859,0.219272,32.9454,-6.89763,32.8909,-7.11674
31.4473,17.3787,0.389776,0.00507322,-0.0200689,-0.0019402,-0.000501722,0.000469819,0.000396511,0.000611101,-0.000643003,1.22851,0.00730828,1506,766,0.0444304,0.215595,33.5835,-7.07336,33.5268,-7.28868
32.1564,17.3913,0.372663,0.0051418,-0.0192873,-0.00318565,-0.000612668,0.000557042,0.000370693,0.000664624,-0.000720249,1.28834,0.00732216,1513,766,0.0407545,0.207458,34.2606,-7.24962,34.2024,-7.45795
32.8672,17.4048,0.35256,0.00500004,-0.018678,-0.00287398,-0.000656392,0.000580142,0.000316765,0.000656565,-0.000732815,1.33406,0.00761421,1520,766,0.0403525,0.198908,34.9557,-7.44042,34.8994,-7.64376
33.5776,17.42,0.335742,0.00468369,-0.0179169,-0.00156026,-0.000752698,0.000622084,0.000244768,0.000664363,-0.000794977,1.39975,0.0077687,1527,766,0.0416312,0.19232,35.6429,-7.67526,35.5907,-7.86721
34.2882,17.4338,0.320347,0.00459617,-0.0169438,-0.000373525,-0.000779311,0.00075989,0.000197739,0.000784887,-0.000804309,1.44505,0.00813682,1534,766,0.0447603,0.184204,36.3348,-7.88452,36.2843,-8.06235
35.0009,17.4486,0.300901,0.00446695,-0.0162614,0.000378931,-0.000688969,0.000884994,9.9949e-05,0.000891316,-0.00069529,1.50763,0.00816163,1541,766,0.0460732,0.17435,37.0526,-8.10302,37.0038,-8.27499
35.7188,17.4612,0.268687,0.00360205,-0.0171486,0.00276427,-0.000620364,0.00101352,-7.89355e-05,0.00101733,-0.000624169,-1.52263,0.00805017,1548,766,0.046063,0.167474,37.8252,-8.22765,37.7868,-8.42165
36.4399,17.4752,0.229442,0.00105485,-0.0189787,0.00951647,-0.000559376,0.00124562,-0.000231627,0.00127487,-0.000588626,-1.44518,0.010611,1555,766,0.0449073,0.163153,38.6166,-8.36067,38.6087,-8.58813
37.1538,17.4858,0.212427,0.000956743,-0.0179949,0.00919923,-0.000407546,0.00137771,-0.000404216,0.00146497,-0.000494803,-1.35819,0.0135672,1562,766,0.0428195,0.158419,39.3499,-8.49984,39.3429,-8.71156
37.8657,17.4981,0.203212,0.014331,-0.014845,-0.0278651,-0.000192538,0.00136273,-0.000650676,0.00159905,-0.000428853,-1.22242,0.0270616,1569,766,0.0438821,0.151809,40.2205,-8.68017,40.052,-8.88168
45.7842,17.6502,-0.00898662,-0.0218776,7.05639e-05,0.0678135,0.0025925,0.00180908,0.00352783,0.00575031,-0.00134872,0.730107,0.027849,1646,766,0.032351,0.103142,48.6379,-11.1075,48.8946,-10.9166
46.5144,17.6649,-0.0438665,-0.00798083,-0.00704944,0.0296718,0.00273673,0.00236015,0.0040266,0.00657944,-0.00148256,0.762034,0.0224285,1653,766,0.0306068,0.105647,49.7232,-11.0887,49.8173,-11.0946
47.2466,17.6806,-0.0819069,0.00156877,-0.00581666,0.00361526,0.00260472,0.00301118,0.00422967,0.0070425,-0.0014266,0.809404,0.0212858,1660,766,0.0281526,0.104091,50.7784,-11.2728,50.7624,-11.2893
-46.3727,15.5778,-0.30284,0.0808217,-0.072421,0.00543112,-0.00148853,-0.000941849,0.000631553,-0.000527022,-0.00190336,0.98963,0.0190631,694,773,0.881665,0.8304,21.4048,13.3838,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.0786423,-0.0717963,0.00233461,-0.00129901,-0.000609462,0.000635174,-0.000231523,-0.00167695,1.03405,0.0182729,701,773,0.851914,0.833103,20.7798,13.2114,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.0770642,-0.0708109,-0.00428941,-0.00104735,-0.00030374,0.000478936,-6.92297e-05,-0.00128186,1.11546,0.017388,708,773,0.821919,0.820405,20.2495,13.0829,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.0757773,-0.0704333,-0.00929493,-0.000757375,-3.13749e-05,0.000234304,3.76752e-05,-0.000826425,1.28421,0.0164445,715,773,0.797934,0.818638,19.7759,12.9651,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.0759786,-0.069644,-0.0136327,-0.000494157,0.00020337,-2.05742e-05,0.000203977,-0.000494763,-1.54133,0.0160952,722,773,0.791236,0.803933,19.4312,12.8097,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.0772673,-0.0685201,-0.0134159,-0.000280715,0.000396657,-0.000251506,0.000479828,-0.000363887,-1.25142,0.0156887,729,773,0.805211,0.77282,19.0933,12.5625,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.0789938,-0.0690696,-0.0111354,-0.000134663,0.000547746,-0.000444522,0.000766917,-0.000353833,-1.11273,0.0162193,736,773,0.827869,0.761061,18.8583,12.3728,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.0777212,-0.0698588,-0.00925007,-6.99361e-05,0.00066128,-0.000587163,0.000987358,-0.000396014,-1.06386,0.0174066,743,773,0.817331,0.763858,18.5907,12.2399,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.0775535,-0.0729835,0.0013023,-6.57384e-05,0.000752105,-0.000678885,0.00113571,-0.000449346,-1.05647,0.0175083,750,773,0.835937,0.806344,18.2439,12.1083,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.0775947,-0.0758181,0.0104669,-6.33375e-05,0.000824541,-0.0007677,0.00126742,-0.000506216,-1.04754,0.0169787,757,773,0.854393,0.841652,17.8008,11.9446,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.0781718,-0.0780382,0.0130691,-7.59535e-05,0.000867265,-0.000837523,0.00135683,-0.000565521,-1.04182,0.015949,764,773,0.865487,0.877143,17.4072,11.7986,16.6232,11.0088
-39.2991,15.6542,0.0548302,0.0779173,-0.0781477,0.00909337,-0.000146235,0.000881458,-0.000868036,0.00137634,-0.000641113,-1.05264,0.0150889,771,773,0.854445,0.875497,17.0531,11.6416,16.2626,10.8426
-38.6523,15.662,0.0765128,0.0772177,-0.0774879,-0.000316362,-0.000281911,0.000879176,-0.000859893,0.00133615,-0.000738887,-1.08232,0.014539,778,773,0.827347,0.862744,16.7601,11.4847,15.9562,10.6749
-38.0048,15.6684,0.0961684,0.0770569,-0.0776776,-0.00443416,-0.00044515,0.000872399,-0.000826894,0.00127086,-0.000843607,-1.12176,0.0143724,785,773,0.81663,0.868131,16.4766,11.3557,15.6654,10.5421
-37.3554,15.6768,0.10759,0.0763522,-0.0778499,-0.00920557,-0.000586743,0.000868766,-0.000791465,0.00121621,-0.000934183,-1.15714,0.0144899,792,773,0.798618,0.869569,16.2296,11.1977,15.4155,10.3757
-36.7061,15.6856,0.121919,0.0751906,-0.077723,-0.0123365,-0.000711492,0.000877543,-0.000752543,0.00117737,-0.00101131,-1.19166,0.0143532,799,773,0.779036,0.867498,15.9696,11.0221,15.1607,10.1968
-36.0589,15.6947,0.148157,0.0747344,-0.0781931,-0.00769994,-0.000844484,0.000886134,-0.000706113,0.00113768,-0.00109603,-1.22858,0.0136012,806,773,0.783399,0.869583,15.6588,10.824,14.864,9.99652
-35.4117,15.7029,0.176253,0.0748031,-0.0787649,-0.00378534,-0.000985783,0.00089481,-0.000661068,0.00110393,-0.00119491,-1.26441,0.0127555,813,773,0.792027,0.869105,15.3547,10.6492,14.5667,9.81373
-34.7628,15.7113,0.19763,0.0752276,-0.0798497,0.00274193,-0.00110368,0.00090307,-0.00063019,0.00108456,-0.00128517,-1.29039,0.0122579,820,773,0.810146,0.87455,15.0839,10.4807,14.3043,9.63553
-34.1116,15.7191,0.208484,0.0746991,-0.0816872,0.00499142,-0.00119389,0.000917913,-0.000613188,0.00108305,-0.00135902,-1.30773,0.0112944,827,773,0.808862,0.898718,14.8625,10.3414,14.0926,9.48393
-33.459,15.7261,0.214948,0.073463,-0.0825523,0.00363204,-0.00127669,0.000933884,-0.00058793,0.00108052,-0.00142333,-1.32637,0.0101719,834,773,0.792219,0.915605,14.6663,10.2171,13.9063,9.35638
-32.8064,15.733,0.222814,0.0727676,-0.0823855,0.00534285,-0.00134889,0.000948882,-0.000549674,0.0010736,-0.00147361,-1.34767,0.00959628,841,773,0.788115,0.91674,14.4712,10.0829,13.7215,9.22928
-32.1549,15.7424,0.238391,0.0717386,-0.0818229,0.00664207,-0.0014106,0.000962502,-0.000502056,0.00106435,-0.00151245,-1.37066,0.00981525,848,773,0.779703,0.905304,14.2488,9.8904,13.5119,9.03907
-31.5033,15.7509,0.254697,0.0711489,-0.0812881,0.00638464,-0.00147342,0.000978695,-0.000442548,0.00105612,-0.00155084,-1.3976,0.0108963,855,773,0.772672,0.886666,14.0384,9.72608,13.3066,8.86707
-30.8513,15.7588,0.270952,0.0698058,-0.0818423,0.00307892,-0.00153648,0.000998102,-0.000381716,0.00105434,-0.00159272,-1.42451,0.0110722,862,773,0.750651,0.892535,13.8335,9.5791,13.1088,8.70993
-30.1988,15.766,0.286702,0.0683293,-0.0826316,-0.00149008,-0.00158206,0.00102079,-0.00033631,0.00106354,-0.00162482,-1.44435,0.0109378,869,773,0.724211,0.908598,13.6388,9.44433,12.9203,8.56865
-29.5484,15.7722,0.313906,0.0667347,-0.0828099,-0.00376008,-0.00160403,0.00105133,-0.00030049,0.00108491,-0.00163761,-1.45951,0.00995924,876,773,0.701562,0.922716,13.3979,9.30119,12.6917,8.43322
-28.8991,15.7801,0.347803,0.0658943,-0.0831257,-0.00127296,-0.00160957,0.00109257,-0.000267298,0.00111876,-0.00163576,-1.47314,0.00908068,883,773,0.697807,0.928322,13.1354,9.1186,12.4424,8.25265
-28.2501,15.7888,0.385079,0.0650038,-0.0831936,0.000281994,-0.00161098,0.001142,-0.000233106,0.0011616,-0.00163058,-1.48692,0.0095361,890,773,0.691558,0.924183,12.8674,8.92234,12.1863,8.05272
-27.5995,15.7981,0.415896,0.0640255,-0.083178,0.00167706,-0.00161853,0.00119071,-0.000191839,0.00120375,-0.00163157,-1.50293,0.0105444,897,773,0.684078,0.916544,12.6329,8.72297,11.9642,7.84771
-26.946,15.8073,0.435067,0.062896,-0.0833644,-7.90024e-05,-0.00162741,0.00123918,-0.000151613,0.00124718,-0.0016354,-1.5181,0.0115996,904,773,0.667666,0.918131,12.4583,8.53895,11.7978,7.65911
-26.2903,15.8149,0.445685,0.0622593,-0.084015,-0.00350739,-0.0016322,0.00128944,-0.000116338,0.00129406,-0.00163683,-1.53106,0.0119058,911,773,0.652427,0.936316,12.3347,8.39757,11.6744,7.51785
-25.635,15.8235,0.460089,0.0614081,-0.0848038,-0.00338653,-0.0016437,0.0013408,-7.588e-05,0.00134273,-0.00164563,-1.54539,0.010676,918,773,0.643184,0.949855,12.194,8.23144,11.5426,7.34859
-24.9834,15.8308,0.492609,0.0603765,-0.0854614,-0.00249508,-0.00166776,0.00138451,-2.85701e-05,0.00138478,-0.00166802,-1.56144,0.00917091,925,773,0.633842,0.964981,11.9818,8.06808,11.3427,7.18755
-24.3308,15.8389,0.522538,0.0589422,-0.0848897,-0.000880088,-0.00170353,0.00141193,2.33601e-05,0.0014121,-0.0017037,1.5633,0.00883899,932,773,0.622151,0.951954,11.7823,7.89,11.1609,7.01078
-23.6747,15.8467,0.538344,0.0574709,-0.0839929,0.000681118,-0.0017419,0.00142667,7.18492e-05,0.00142829,-0.00174353,1.54814,0.0088151,939,773,0.609989,0.934961,11.6488,7.73479,11.0454,6.85986
