 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1471,14.6213,0.929572,2.91455,-0.378453,-0.443557,0.0940706,-0.0551308,-0.0135818,0.0952969,-0.0563571,-0.0900439,0.012795,1009,787,29.5509,4.8277,40.9309,9.1467,9.32486,5.12417
-16.491,14.6292,0.961963,2.98167,-0.368455,-0.465486,0.0944211,-0.0559577,-0.0144577,0.0957985,-0.0573351,-0.0949829,0.0123413,1016,787,30.1742,4.73645,41.5818,8.88531,9.22114,4.95459
-15.8344,14.638,0.99343,3.04479,-0.360681,-0.48898,0.0942738,-0.0566934,-0.0153937,0.0958274,-0.058247,-0.100588,0.0112361,1023,787,30.7497,4.6641,42.2041,8.63391,9.12874,4.76427
-15.1755,14.6463,1.01743,3.10519,-0.350839,-0.505356,0.0936631,-0.0573353,-0.0164158,0.0954272,-0.0590993,-0.107049,0.0115002,1030,787,31.3132,4.57208,42.8246,8.37106,9.07528,4.59612
-14.5156,14.6545,1.03858,3.16471,-0.336087,-0.518316,0.0927091,-0.0578884,-0.0175438,0.0947259,-0.0599052,-0.114453,0.0114314,1037,787,31.8748,4.42519,43.4497,8.05794,9.04133,4.43246
-13.8539,14.6622,1.05411,3.22419,-0.31871,-0.532938,0.0915171,-0.0583568,-0.0188324,0.0938472,-0.060687,-0.123106,0.0119258,1044,787,32.4299,4.25429,44.1078,7.7341,9.03861,4.28854
-13.191,14.6704,1.06635,3.28306,-0.29956,-0.548885,0.0900037,-0.0587383,-0.0202902,0.0927218,-0.0614565,-0.133171,0.0125174,1051,787,32.9735,4.06236,44.7825,7.38917,9.05733,4.13901
-12.5265,14.6794,1.07434,3.34256,-0.282062,-0.5616,0.0881742,-0.0590426,-0.0218996,0.0913628,-0.0622313,-0.144588,0.0120331,1058,787,33.5304,3.89616,45.4842,7.03586,9.10164,3.97503
-11.8621,14.6891,1.08426,3.39565,-0.266681,-0.574718,0.0862401,-0.0592768,-0.0236714,0.0899939,-0.0630306,-0.157271,0.0116964,1065,787,34.018,3.75148,46.118,6.69309,9.14544,3.79732
-11.1949,14.699,1.08466,3.44694,-0.252508,-0.595331,0.0843899,-0.0594395,-0.0255871,0.0888062,-0.0638558,-0.170915,0.011413,1072,787,34.4648,3.6224,46.7907,6.37543,9.23704,3.62548
-10.5271,14.7088,1.0846,3.49836,-0.237416,-0.616881,0.0826528,-0.0595184,-0.0276174,0.0878291,-0.0646947,-0.18528,0.0112361,1079,787,34.9088,3.48236,47.4753,6.05337,9.33832,3.4567
-9.85935,14.7185,1.08691,3.55102,-0.219134,-0.639121,0.0809958,-0.0595182,-0.0297652,0.0870409,-0.0655633,-0.200368,0.0117745,1086,787,35.3625,3.30372,48.1717,5.7015,9.43733,3.2869
-9.1902,14.7285,1.08541,3.6023,-0.199663,-0.655226,0.0793644,-0.0594336,-0.0319968,0.0863855,-0.0664546,-0.216005,0.0113362,1093,787,35.8169,3.10779,48.8678,5.3348,9.56013,3.11785
-8.52037,14.7382,1.08312,3.65032,-0.177192,-0.667446,0.0777553,-0.0592477,-0.0343029,0.0858641,-0.0673565,-0.232128,0.0103454,1100,787,36.2467,2.87566,49.5346,4.94092,9.69405,2.95464
-7.85354,14.747,1.09433,3.69326,-0.16162,-0.694432,0.0761462,-0.0589476,-0.0366495,0.0854483,-0.0682497,-0.248563,0.0110643,1107,787,36.5826,2.72247,50.1194,4.63898,9.77864,2.79634
-7.18905,14.755,1.11623,3.73571,-0.152126,-0.723538,0.0745364,-0.0585231,-0.0389704,0.0851098,-0.0690966,-0.264941,0.0109295,1114,787,36.9069,2.64016,50.6646,4.40181,9.82566,2.64052
-6.5242,14.7632,1.1384,3.78227,-0.141228,-0.750891,0.0728882,-0.0579621,-0.0412281,0.0847948,-0.0698687,-0.28115,0.0111747,1121,787,37.2771,2.54588,51.2571,4.14258,9.87923,2.48259
-5.8577,14.7711,1.15586,3.82979,-0.128833,-0.77665,0.0709868,-0.0572465,-0.0434037,0.0842964,-0.0705561,-0.297544,0.0112359,1128,787,37.6599,2.43463,51.8844,3.87858,9.96045,2.3368
-5.18696,14.7804,1.15904,3.87228,-0.109265,-0.799894,0.068725,-0.0563493,-0.0455198,0.0835374,-0.0711616,-0.314598,0.0118298,1135,787,37.9948,2.25373,52.5209,3.51292,10.1099,2.17694
-4.51438,14.7906,1.15717,3.91539,-0.0861846,-0.820979,0.066067,-0.0552557,-0.0475799,0.0825007,-0.0716894,-0.332564,0.0127519,1142,787,38.3405,2.0306,53.1895,3.10247,10.2887,2.00779
-3.84001,14.8018,1.15055,3.9583,-0.0627757,-0.841953,0.062956,-0.0539516,-0.0495381,0.0811237,-0.0721194,-0.351513,0.0129306,1149,787,38.6827,1.80261,53.8831,2.67196,10.4954,1.82062
-3.1649,14.8133,1.14309,3.99644,-0.0444316,-0.857635,0.0594317,-0.052414,-0.0513747,0.0794478,-0.0724301,-0.371518,0.0129967,1156,787,38.9894,1.61401,54.5298,2.29977,10.7135,1.62915
-2.49055,14.8235,1.14034,4.03084,-0.0264246,-0.87877,0.0554966,-0.0506271,-0.053109,0.0775089,-0.0726394,-0.392921,0.0128335,1163,787,39.2411,1.43819,55.1313,1.95163,10.9196,1.46081
-1.81538,14.8334,1.13644,4.06486,-0.00545501,-0.901697,0.0511111,-0.0485807,-0.0547285,0.0752911,-0.0727607,-0.416027,0.0123951,1170,787,39.4822,1.22828,55.743,1.58348,11.1383,1.29958
-1.14114,14.8424,1.1378,4.09747,0.0195682,-0.928406,0.046303,-0.0462772,-0.0561993,0.0728217,-0.072796,-0.440892,0.0125982,1177,787,39.6969,0.98402,56.3296,1.18207,11.3426,1.15292
-0.468208,14.8513,1.14576,4.12146,0.0436849,-0.959938,0.0411128,-0.0437348,-0.0574831,0.0701319,-0.0727539,-0.467502,0.0128379,1184,787,39.8082,0.746013,56.8097,0.792847,11.5267,0.999868
0.203967,14.8599,1.15822,4.14274,0.0676205,-0.992085,0.0356124,-0.0409664,-0.0585248,0.0672604,-0.0726143,-0.495722,0.0125545,1191,787,39.8887,0.512734,57.2496,0.406434,11.6996,0.849705
0.876931,14.8691,1.16958,4.15858,0.0923634,-1.02113,0.0298867,-0.0379961,-0.0593045,0.0642757,-0.0723851,-0.525488,0.0125126,1198,787,39.921,0.265906,57.6392,-0.000518208,11.8849,0.686692
1.55324,14.8793,1.17072,4.17015,0.119398,-1.03489,0.0239575,-0.0348673,-0.0597825,0.0611711,-0.072081,-0.556788,0.0122676,1205,787,39.9527,-0.0152171,58.0145,-0.449026,12.1217,0.515692
2.23196,14.8905,1.16519,4.18313,0.146748,-1.03987,0.0178453,-0.0316597,-0.0599364,0.0579392,-0.0717537,-0.589576,0.0126756,1212,787,40.0238,-0.302549,58.4302,-0.92141,12.3949,0.33173
2.91115,14.9018,1.15987,4.19363,0.175407,-1.03952,0.0116047,-0.0284325,-0.0597655,0.0546152,-0.0714429,-0.623795,0.0123206,1219,787,40.0849,-0.607955,58.82,-1.4114,12.675,0.146674
3.58744,14.9112,1.16658,4.19627,0.210582,-1.04204,0.00532301,-0.0252539,-0.0592551,0.0512302,-0.0711611,-0.659146,0.0119405,1226,787,40.0573,-0.958381,59.0863,-1.96695,12.9119,-0.0125547
4.26446,14.9206,1.17253,4.19272,0.245934,-1.04213,-0.000811931,-0.0221834,-0.0583794,0.0478517,-0.070847,-0.69488,0.0128957,1233,787,39.9733,-1.32192,59.2944,-2.51492,13.1599,-0.17016
4.94394,14.9298,1.17167,4.18347,0.285292,-1.03911,-0.00675657,-0.0192883,-0.0571715,0.0444914,-0.0705362,-0.730817,0.0142083,1240,787,39.8398,-1.72429,59.4741,-3.10137,13.4449,-0.315269
5.62757,14.9399,1.15829,4.17143,0.324764,-1.01916,-0.0126085,-0.016646,-0.0557463,0.0411556,-0.0704101,-0.7673,0.0134296,1247,787,39.7283,-2.15468,59.6659,-3.6866,13.7914,-0.463898
6.31385,14.9514,1.13779,4.15659,0.367106,-0.993938,-0.0183476,-0.0143064,-0.0541914,0.0379021,-0.070556,-0.804033,0.0129201,1254,787,39.6043,-2.62998,59.8601,-4.31484,14.1764,-0.632496
6.99962,14.9626,1.12107,4.13983,0.409702,-0.969751,-0.0239388,-0.0123075,-0.0525494,0.0347471,-0.0709934,-0.840509,0.014433,1261,787,39.4587,-3.11049,60.0278,-4.94077,14.5532,-0.79978
7.68262,14.9737,1.11586,4.11277,0.452135,-0.949316,-0.0292914,-0.0106355,-0.0508198,0.0317053,-0.0716322,-0.876162,0.0145069,1268,787,39.1982,-3.58348,60.049,-5.577,14.889,-0.977135
8.36494,14.9845,1.11485,4.08279,0.497348,-0.929687,-0.0343211,-0.00929521,-0.0490288,0.0287922,-0.0724085,-0.910339,0.0140122,1275,787,38.9066,-4.08596,60.0307,-6.24074,15.2148,-1.15289
9.04858,14.9954,1.11119,4.05165,0.545054,-0.908019,-0.0391196,-0.00829392,-0.0472499,0.0259934,-0.073407,-0.943056,0.0123643,1282,787,38.6099,-4.60549,60.0168,-6.9428,15.56,-1.32833
9.73407,15.007,1.10325,4.02367,0.604513,-0.881651,-0.0437161,-0.00760721,-0.0455254,0.023313,-0.0746364,-0.974176,0.0122323,1289,787,38.3602,-5.24017,60.0582,-7.795,15.9317,-1.51256
10.4221,15.0177,1.0886,3.98765,0.655445,-0.850582,-0.0480381,-0.00721339,-0.0438754,0.0207656,-0.076017,-1.00312,0.0144647,1296,787,38.044,-5.78909,60.0453,-8.52829,16.34,-1.66815
11.1082,15.0279,1.08248,3.94086,0.700301,-0.808918,-0.0519805,-0.00706601,-0.0422619,0.0183348,-0.0773813,-1.02962,0.0155478,1303,787,37.654,-6.30802,59.8798,-9.17688,16.72,-1.82436
11.7914,15.0379,1.0876,3.89568,0.74143,-0.772987,-0.0554804,-0.00713224,-0.0406719,0.0160075,-0.0786201,-1.05353,0.0158158,1310,787,37.2647,-6.77615,59.6989,-9.79806,17.06,-1.98921
12.4736,15.0483,1.09829,3.84659,0.782773,-0.728761,-0.0586101,-0.00735135,-0.0391114,0.01378,-0.0797415,-1.07544,0.0139437,1317,787,36.8639,-7.26149,59.4533,-10.4337,17.3841,-2.1702
13.1594,15.0588,1.09865,3.79945,0.828985,-0.6763,-0.0614036,-0.00772143,-0.0376175,0.0116492,-0.0807742,-1.09527,0.0124396,1324,787,36.5098,-7.78786,59.2734,-11.1291,17.7606,-2.33805
13.8496,15.0698,1.0862,3.75215,0.878464,-0.619493,-0.063708,-0.00821842,-0.0361991,0.00964545,-0.0815719,-1.11237,0.0127637,1331,787,36.1685,-8.34163,59.1505,-11.8673,18.2002,-2.50132
14.5428,15.0816,1.06626,3.69596,0.924903,-0.549758,-0.0654138,-0.00881136,-0.0348323,0.0077678,-0.0819929,-1.12656,0.0142944,1338,787,35.78,-8.86749,58.9612,-12.5921,18.68,-2.67162
15.2367,15.0933,1.0462,3.63327,0.962425,-0.469978,-0.0664607,-0.00946991,-0.0335225,0.00603184,-0.0819624,-1.13766,0.0134729,1345,787,35.3606,-9.31204,58.7038,-13.2176,19.1686,-2.83851
15.9299,15.1045,1.03008,3.57093,0.998954,-0.386968,-0.0668159,-0.0101189,-0.0322973,0.00450644,-0.0814413,-1.14559,0.012421,1352,787,34.9582,-9.74963,58.4407,-13.827,19.6485,-2.9993
16.62,15.1145,1.02595,3.51456,1.03459,-0.300963,-0.0666456,-0.0107595,-0.031195,0.00317753,-0.0805826,-1.15063,0.0121255,1359,787,34.6298,-10.1761,58.1989,-14.4227,20.085,-3.15039
17.3094,15.1245,1.02614,3.46049,1.07119,-0.212807,-0.0660723,-0.0113491,-0.0302497,0.0020778,-0.0794991,-1.15305,0.0132804,1366,787,34.3349,-10.6355,57.9723,-15.0137,20.5112,-3.30586
18.0008,15.1356,1.02166,3.40387,1.10648,-0.123718,-0.0651986,-0.0118935,-0.0294776,0.00119422,-0.0782863,-1.15295,0.0141994,1373,787,34.0199,-11.0731,57.7474,-15.6165,20.9657,-3.47812
18.6934,15.1477,1.01512,3.34777,1.13817,-0.0346011,-0.0640972,-0.0122084,-0.0288776,0.000667673,-0.0769733,-1.15137,0.0131016,1380,787,33.713,-11.4743,57.5472,-16.1968,21.4372,-3.66828
19.3869,15.16,1.00817,3.2991,1.16345,0.0482068,-0.0628008,-0.0123369,-0.0284076,0.000426438,-0.0755641,-1.14853,0.0113574,1387,787,33.4634,-11.8025,57.4445,-16.7075,21.9188,-3.86172
20.0813,15.1721,0.999817,3.25218,1.18783,0.132122,-0.0614441,-0.0122657,-0.0280862,0.000474215,-0.074184,-1.14495,0.0103346,1394,787,33.2377,-12.1085,57.376,-17.2159,22.4146,-4.04893
20.7752,15.1828,0.994907,3.20921,1.20747,0.207699,-0.0602296,-0.0120021,-0.0278651,0.000734325,-0.0729661,-1.14207,0.0105038,1401,787,33.0273,-12.3755,57.3524,-17.6252,22.9037,-4.20962
21.4708,15.1928,0.986847,3.17123,1.22336,0.266735,-0.0593184,-0.011566,-0.0277638,0.00117608,-0.0720605,-1.14053,0.0112313,1408,787,32.8144,-12.5793,57.4186,-17.9758,23.4147,-4.35077
22.1691,15.2033,0.972182,3.1321,1.23487,0.319681,-0.0587096,-0.0109269,-0.0277463,0.00179668,-0.0714332,-1.14084,0.0122939,1415,787,32.5714,-12.7399,57.5148,-18.2716,23.9624,-4.49539
22.8709,15.216,0.948858,3.09216,1.24135,0.355269,-0.0581939,-0.01017,-0.0278223,0.00256933,-0.0709332,-1.14141,0.0124804,1422,787,32.2634,-12.8326,57.6613,-18.5387,24.5557,-4.67389
23.5748,15.2296,0.921217,3.05213,1.24542,0.383372,-0.0578839,-0.00936241,-0.0279309,0.00337302,-0.0706193,-1.14299,0.0119645,1429,787,31.9308,-12.8998,57.8398,-18.7847,25.1759,-4.8669
24.2775,15.2429,0.899143,3.01173,1.24693,0.405894,-0.0579189,-0.00844255,-0.0280568,0.00422462,-0.070586,-1.14671,0.0122266,1436,787,31.5773,-12.9374,58.0033,-18.9975,25.7805,-5.05862
24.979,15.2541,0.883067,2.96632,1.24294,0.436544,-0.0581044,-0.00748152,-0.0282328,0.00512482,-0.0707107,-1.15084,0.0120969,1443,787,31.2028,-12.9111,58.0905,-19.1318,26.3675,-5.21475
25.6799,15.2658,0.870356,2.92068,1.23778,0.453135,-0.0582902,-0.00654795,-0.0284379,0.00602604,-0.0708642,-1.15448,0.0115264,1450,787,30.7797,-12.8442,58.1791,-19.2759,26.9484,-5.38311
26.3845,15.2778,0.84869,2.88131,1.23075,0.445804,-0.0584445,-0.0057027,-0.0285981,0.00682722,-0.0709744,-1.15785,0.0113886,1457,787,30.3387,-12.7653,58.3977,-19.3578,27.5762,-5.54844
27.0872,15.2901,0.834558,2.83572,1.22275,0.443752,-0.0586426,-0.00483711,-0.0286963,0.00759507,-0.0710748,-1.16197,0.0177892,1464,787,29.8544,-12.662,58.5216,-19.4639,28.18,-5.72691
41.9812,15.5379,0.591789,1.86994,0.834409,0.0652065,-0.050271,0.00250288,-0.0152855,0.00661051,-0.0543786,-1.30827,0.0224236,1611,787,18.5632,-8.45188,62.7962,-18.3962,42.5682,-9.21778
42.6988,15.5521,0.578179,1.84187,0.820635,0.0307936,-0.0495965,0.00147377,-0.0151175,0.00561321,-0.053736,-1.30353,0.0157422,1618,787,18.1457,-8.30261,63.2931,-18.4149,43.3557,-9.42461
43.4165,15.5661,0.56637,1.79655,0.805852,0.0438903,-0.0488659,0.00046549,-0.0148877,0.00461023,-0.0530106,-1.29927,0.0198302,1625,787,17.7328,-8.14746,63.5889,-18.4791,44.1439,-9.63125
-46.4016,13.6494,-0.104919,0.462777,-0.570755,-0.744629,0.0782554,-0.0363095,0.000761115,0.0782605,-0.0363145,0.00664313,0.0184087,694,794,3.57385,6.74297,26.2467,18.3935,19.786,11.962
-45.7676,13.6536,-0.0311198,0.505158,-0.572524,-0.73171,0.0799254,-0.0363641,0.00143479,0.0799431,-0.0363818,0.0123356,0.0197139,701,794,4.0438,6.7497,26.0544,18.2579,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.547327,-0.573581,-0.715146,0.0812706,-0.0364027,0.00201202,0.081305,-0.0364371,0.0170917,0.0210037,708,794,4.51856,6.73931,25.8804,18.1078,18.6204,11.6385
-44.4943,13.6662,0.089915,0.591587,-0.574564,-0.70447,0.0823053,-0.0364933,0.00250154,0.082358,-0.036546,0.0210446,0.0213225,715,794,5.0046,6.70406,25.8151,17.9519,18.1245,11.4342
-43.8496,13.6735,0.107132,0.644531,-0.573801,-0.673883,0.0830207,-0.0366293,0.00290137,0.0830911,-0.0366996,0.0242298,0.0205603,722,794,5.62251,6.67023,25.9467,17.7817,17.7796,11.2793
-43.2072,13.6801,0.139332,0.701954,-0.574289,-0.645841,0.0834272,-0.0367849,0.00321441,0.0835131,-0.0368708,0.026714,0.0192552,729,794,6.28391,6.675,26.0775,17.5993,17.3802,11.1211
-42.5643,13.6845,0.169598,0.754122,-0.574996,-0.622657,0.0836199,-0.0369625,0.00342061,0.0837169,-0.0370594,0.028337,0.0176512,736,794,6.87914,6.69249,26.1804,17.4669,16.9958,11.0159
-41.9253,13.6886,0.223105,0.803535,-0.575429,-0.60363,0.0837528,-0.0371775,0.00351394,0.0838548,-0.0372795,0.029025,0.0170976,743,794,7.43667,6.72856,26.1767,17.2928,16.523,10.8886
-41.2821,13.6949,0.254576,0.85799,-0.575619,-0.581607,0.084056,-0.0374234,0.00354972,0.0841596,-0.037527,0.0291876,0.017946,750,794,8.0542,6.75964,26.3169,17.0924,16.1475,10.739
-40.6374,13.7023,0.280489,0.912983,-0.575936,-0.553111,0.0844507,-0.0377089,0.00355196,0.0845539,-0.0378121,0.0290437,0.0185974,757,794,8.69079,6.77243,26.48,16.8887,15.8017,10.5722
-39.9945,13.7097,0.316883,0.963452,-0.574862,-0.541305,0.0849329,-0.0380463,0.00350213,0.0850326,-0.038146,0.0284467,0.018911,764,794,9.24502,6.77047,26.597,16.6777,15.4199,10.3935
-39.3499,13.7168,0.346029,1.01239,-0.575694,-0.531755,0.0854772,-0.0384426,0.00334398,0.0855674,-0.0385328,0.0269589,0.0182335,771,794,9.77792,6.77051,26.7405,16.5248,15.0748,10.2309
-38.7039,13.7219,0.368929,1.05745,-0.573711,-0.521408,0.0861592,-0.0389107,0.00306513,0.0862342,-0.0389857,0.0244878,0.0181287,778,794,10.2705,6.73356,26.8755,16.3991,14.7627,10.1203
-38.0562,13.7237,0.38503,1.10489,-0.573866,-0.503667,0.0870611,-0.0394369,0.00276698,0.0871216,-0.0394974,0.0218597,0.0193439,785,794,10.8037,6.70469,27.0559,16.383,14.4858,10.0897
-37.4096,13.7215,0.407938,1.15481,-0.577639,-0.482114,0.0881572,-0.039994,0.00250907,0.0882064,-0.0400431,0.019569,0.0214801,792,794,11.3719,6.68599,27.235,16.5126,14.1881,10.1407
-36.7645,13.7275,0.440974,1.20684,-0.583408,-0.458717,0.0893407,-0.0405547,0.00225825,0.0893799,-0.040594,0.0173781,0.0221375,799,794,11.9664,6.73644,27.3981,16.4202,13.8553,9.99858
-36.1189,13.7389,0.472586,1.26508,-0.584395,-0.453544,0.0904959,-0.0411089,0.00199289,0.0905261,-0.0411391,0.0151383,0.0225243,806,794,12.5884,6.76054,27.6769,16.1559,13.5353,9.74
-35.4713,13.7563,0.496502,1.323,-0.579419,-0.445574,0.0916278,-0.0416508,0.00170596,0.0916496,-0.0416726,0.0127972,0.0202664,813,794,13.2121,6.74851,27.9858,15.6735,13.2539,9.35976
-34.8209,13.7673,0.507423,1.38455,-0.575508,-0.430419,0.0927432,-0.0421897,0.00142848,0.0927583,-0.0422048,0.0105851,0.0176774,820,794,13.8894,6.72543,28.3799,15.3743,13.0337,9.13681
-34.1704,13.7745,0.519318,1.4412,-0.571993,-0.419253,0.0937852,-0.0427169,0.00117569,0.0937954,-0.042727,0.00861213,0.0158567,827,794,14.5055,6.685,28.7353,15.1879,12.8168,8.99587
-33.5189,13.7818,0.528168,1.50194,-0.569183,-0.415975,0.0946747,-0.0432135,0.000963552,0.0946814,-0.0432202,0.00698747,0.0150806,834,794,15.1473,6.6554,29.1697,15.0169,12.6198,8.85666
-32.8681,13.789,0.54278,1.56408,-0.565534,-0.415933,0.095277,-0.0436529,0.000786258,0.0952815,-0.0436573,0.00565915,0.0142563,841,794,15.7964,6.62478,29.6095,14.8272,12.4062,8.71194
-32.2172,13.7967,0.558339,1.62658,-0.561128,-0.412952,0.0954872,-0.0440314,0.000604474,0.0954898,-0.044034,0.00433246,0.0137774,848,794,16.455,6.58736,30.0511,14.6151,12.1958,8.55763
-31.5668,13.804,0.577585,1.68394,-0.554399,-0.407616,0.0953047,-0.0443558,0.000385868,0.0953058,-0.0443568,0.00276287,0.0129273,855,794,17.0634,6.52265,30.4271,14.3805,11.9774,8.40632
-30.9172,13.8112,0.602718,1.73972,-0.54922,-0.395699,0.0948389,-0.0446288,0.00015787,0.0948391,-0.044629,0.00113195,0.0140951,862,794,17.6698,6.45382,30.7579,14.1713,11.7418,8.25007
-30.2677,13.8184,0.630008,1.79748,-0.544273,-0.382199,0.0942719,-0.0448598,-3.88847e-05,0.0942719,-0.0448599,-0.000279481,0.0160918,869,794,18.3004,6.38052,31.1057,13.9693,11.5045,8.09315
-29.6172,13.8249,0.654273,1.8606,-0.540768,-0.373774,0.0937094,-0.045037,-0.000227607,0.0937097,-0.0450373,-0.00164045,0.0172145,876,794,18.976,6.3295,31.5399,13.7999,11.287,7.95399
-28.9667,13.8329,0.679998,1.92634,-0.536557,-0.368549,0.0931272,-0.0451862,-0.000445523,0.0931287,-0.0451876,-0.00322107,0.0187262,883,794,19.6714,6.29242,32.0097,13.5715,11.0707,7.78138
-28.3159,13.8419,0.705645,1.9916,-0.5286,-0.36079,0.0923926,-0.0453279,-0.000725711,0.0923964,-0.0453317,-0.00526925,0.0212217,890,794,20.3667,6.22409,32.4779,13.2701,10.8619,7.58824
-27.6649,13.8511,0.732667,2.04882,-0.518899,-0.355379,0.0915245,-0.0454902,-0.00106563,0.0915328,-0.0454985,-0.00777689,0.0216087,897,794,20.9703,6.14825,32.8681,12.9347,10.6546,7.38893
-27.0113,13.8596,0.748836,2.10057,-0.508526,-0.350485,0.0906556,-0.0456737,-0.00143804,0.0906708,-0.0456889,-0.0105467,0.02143,904,794,21.5137,6.05002,33.2546,12.6352,10.4999,7.21721
-26.3553,13.8658,0.755542,2.15204,-0.497539,-0.34683,0.0898898,-0.0458763,-0.00186286,0.0899154,-0.0459019,-0.0137176,0.0195263,911,794,22.0502,5.93625,33.6876,12.4021,10.392,7.10826
-25.7007,13.8706,0.770308,2.2065,-0.486471,-0.349394,0.0892797,-0.0461031,-0.00235949,0.0893208,-0.0461443,-0.0174212,0.0170152,918,794,22.6034,5.81792,34.138,12.2025,10.2579,7.02215
-25.0493,13.8749,0.80141,2.26271,-0.476373,-0.352072,0.0888267,-0.0463979,-0.00294241,0.0888907,-0.0464619,-0.0217457,0.0159731,925,794,23.1746,5.72063,34.5473,11.9928,10.0631,6.92569
-24.3996,13.8811,0.841829,2.31753,-0.468096,-0.356043,0.0885143,-0.0467984,-0.00362085,0.0886111,-0.0468952,-0.0267336,0.0145522,932,794,23.7275,5.64853,34.9135,11.7456,9.83657,6.77598
-23.7476,13.8892,0.873623,2.37495,-0.45787,-0.358637,0.0883345,-0.0473283,-0.0043656,0.0884748,-0.0474686,-0.0321355,0.0127714,939,794,24.3102,5.53851,35.3482,11.4636,9.65332,6.59678
-23.0904,13.8976,0.883396,2.42812,-0.447155,-0.368619,0.0884109,-0.0479947,-0.0051407,0.0886043,-0.0481881,-0.0376158,0.0118862,946,794,24.8277,5.42732,35.8495,11.2007,9.56948,6.43806
-22.4301,13.9061,0.881515,2.4811,-0.437112,-0.384099,0.0888464,-0.0487916,-0.00592407,0.0891009,-0.0490461,-0.0429351,0.0136303,953,794,25.3279,5.33084,36.414,10.9569,9.54183,6.29255
-21.7712,13.9155,0.887984,2.53196,-0.426123,-0.395024,0.0895652,-0.0497124,-0.00669581,0.0898864,-0.0500335,-0.047928,0.0129003,960,794,25.8161,5.22236,36.9211,10.6687,9.48674,6.11608
-21.1146,13.9245,0.906069,2.58689,-0.414308,-0.405172,0.0904205,-0.050739,-0.00749128,0.0908169,-0.0511354,-0.0528717,0.0138085,967,794,26.3488,5.1068,37.4296,10.3657,9.3905,5.93589
-20.4597,13.9323,0.933069,2.64497,-0.401596,-0.411809,0.0913029,-0.0518491,-0.00832195,0.091785,-0.0523313,-0.0578738,0.0132339,974,794,26.9229,4.97462,37.9363,10.0711,9.26437,5.77041
-19.8033,13.939,0.955005,2.70714,-0.387893,-0.423058,0.0922459,-0.0530238,-0.00915004,0.09282,-0.0535979,-0.0626565,0.0136077,981,794,27.527,4.8402,38.5225,9.79518,9.16691,5.63717
-19.1466,13.9457,0.977399,2.76334,-0.376819,-0.433033,0.0933226,-0.0542229,-0.00997432,0.0939938,-0.0548942,-0.0671942,0.0129081,988,794,28.0703,4.74412,39.0491,9.53303,9.07498,5.50136
-18.4883,13.9536,0.994912,2.81912,-0.364523,-0.444667,0.0945157,-0.0554127,-0.0107813,0.095287,-0.056184,-0.0714198,0.0129223,995,794,28.6034,4.62871,39.6018,9.24772,9.01099,5.34734
-17.831,13.9605,1.01813,2.87921,-0.352297,-0.451713,0.0956755,-0.0565572,-0.0115741,0.0965504,-0.0574322,-0.0754508,0.0123809,1002,794,29.1926,4.52181,40.1766,8.96503,8.93056,5.20795
-17.1723,13.9692,1.03695,2.9426,-0.340613,-0.464455,0.0965875,-0.0576483,-0.0124007,0.0975782,-0.058639,-0.0797188,0.0124988,1009,794,29.8006,4.40974,40.8216,8.6724,8.87603,5.03471
-16.5149,13.9772,1.06294,3.00729,-0.330388,-0.48565,0.0970978,-0.0586677,-0.0132689,0.09822,-0.0597899,-0.084375,0.0122566,1016,794,30.3995,4.31564,41.4718,8.41092,8.79894,4.86891
-15.8568,13.9853,1.08799,3.07187,-0.321999,-0.506599,0.097174,-0.0596035,-0.0142041,0.0984505,-0.06088,-0.0896276,0.0114844,1023,794,30.9961,4.24017,42.1318,8.16961,8.73326,4.70268
-15.1978,13.9932,1.11044,3.1364,-0.311005,-0.522154,0.0968215,-0.0604537,-0.0152309,0.0982829,-0.0619151,-0.0956577,0.0115033,1030,794,31.6046,4.13576,42.8009,7.90095,8.68602,4.54246
-14.5379,14.0015,1.13117,3.20289,-0.296236,-0.536839,0.0961191,-0.0612151,-0.0163685,0.097804,-0.0629,-0.102573,0.0120225,1037,794,32.2342,3.99141,43.5042,7.58676,8.6536,4.37873
-13.8775,14.0093,1.15119,3.26579,-0.280112,-0.551288,0.0951529,-0.061887,-0.0176708,0.0971167,-0.0638508,-0.11068,0.0128224,1044,794,32.8254,3.8318,44.1795,7.26834,8.63175,4.22505
-13.2159,14.0173,1.16823,3.32683,-0.261983,-0.569571,0.0938439,-0.0624692,-0.0191527,0.0961564,-0.0647817,-0.12016,0.0131589,1051,794,33.3854,3.65246,44.8608,6.93091,8.63,4.07126
-12.5528,14.0262,1.18067,3.38481,-0.243746,-0.583482,0.0922074,-0.062974,-0.0208009,0.0949472,-0.0657138,-0.130963,0.0122491,1058,794,33.923,3.47885,45.5294,6.56761,8.65525,3.90491
-11.8879,14.0349,1.18794,3.43721,-0.225382,-0.595791,0.0904515,-0.0634125,-0.0226291,0.0937106,-0.0666716,-0.143038,0.011685,1065,794,34.4049,3.30415,46.1653,6.21236,8.70998,3.75047
