 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.10416,4.47295,1.96124,-0.00176962,-0.0727056,-0.00685701,-0.000207557,0.000534894,0.00075978,0.00100929,-0.000681952,1.01264,0.00818186,1275,899,-0.0382365,0.786265,11.6052,0.652451,11.6157,-0.131507
8.78954,4.47999,1.94594,-0.00162147,-0.0725269,-0.00651183,-0.000205095,0.000534656,0.00072016,0.000974372,-0.000644811,1.02263,0.00807473,1282,899,-0.0357586,0.789897,12.0001,0.532239,12.0093,-0.243809
9.4697,4.48675,1.95018,-0.00216499,-0.0719317,-0.00534565,-0.000208751,0.000534684,0.000688301,0.000945227,-0.000619295,1.03298,0.00766543,1289,899,-0.0378459,0.784932,12.3106,0.402154,12.3271,-0.364976
10.1432,4.49339,1.97847,-0.00280231,-0.0715896,-0.0038442,-0.000222119,0.000531828,0.000672549,0.000925848,-0.00061614,1.04084,0.00736175,1296,899,-0.039807,0.779953,12.5245,0.26135,12.5496,-0.502125
10.8155,4.50056,2.01244,-0.00369024,-0.0706872,-0.00254534,-0.000244311,0.00052754,0.000667626,0.000912759,-0.00062953,1.04746,0.00748692,1303,899,-0.0449365,0.771087,12.7196,0.0968974,12.7556,-0.654949
11.4932,4.51032,2.02985,-0.00384867,-0.0696354,-0.00155201,-0.000254905,0.000520557,0.00066446,0.000902139,-0.000636487,1.04951,0.00830307,1310,899,-0.0434617,0.757199,13.0021,-0.107657,13.0409,-0.849809
12.1823,4.51656,2.01165,-0.00480108,-0.0680501,-0.00128528,-0.000247484,0.000512496,0.000661582,0.00089545,-0.000630438,1.04608,0.00808993,1317,899,-0.052384,0.742123,13.438,-0.218746,13.4875,-0.941452
12.873,4.51871,1.9897,-0.00479542,-0.0667154,-0.00317797,-0.000230753,0.000504552,0.000665682,0.00089736,-0.000623562,1.0377,0.00726874,1324,899,-0.0581653,0.723935,13.9109,-0.229228,13.9583,-0.94256
13.5628,4.52281,1.97293,-0.00480497,-0.0657507,-0.00333032,-0.000209492,0.000497036,0.000675801,0.000906335,-0.000618791,1.02623,0.00748741,1331,899,-0.0587063,0.710492,14.3676,-0.283338,14.4151,-0.989235
14.2435,4.52877,1.98752,-0.00480929,-0.0646689,-0.00127292,-0.00017876,0.000491013,0.000686745,0.000920174,-0.00060792,1.01225,0.00795084,1338,899,-0.0522564,0.695267,14.6953,-0.403795,14.7449,-1.0999
14.9186,4.53326,2.02217,-0.00486889,-0.0638213,0.000175854,-0.000137319,0.000486325,0.000696849,0.000937937,-0.000588931,0.995774,0.00808273,1345,899,-0.0482604,0.685547,14.9447,-0.507978,14.9963,-1.19439
15.5932,4.53791,2.05984,-0.00487443,-0.0630689,0.000778714,-9.36869e-05,0.00048089,0.000708054,0.000957719,-0.000570516,0.978122,0.00798365,1352,899,-0.0463566,0.677256,15.1905,-0.616394,15.2428,-1.29438
16.2685,4.54072,2.09685,-0.00453798,-0.062754,-0.00100581,-6.05481e-05,0.000475186,0.000719277,0.000974855,-0.000560218,0.963648,0.00733764,1359,899,-0.0485636,0.67673,15.4531,-0.681504,15.5001,-1.35458
16.9531,4.54671,2.10545,-0.0041528,-0.0622188,-0.00297918,-3.3803e-05,0.000469074,0.000724475,0.000984503,-0.000549232,0.952426,0.00733245,1366,899,-0.0508909,0.669093,15.8472,-0.789719,15.8882,-1.46031
17.646,4.55418,2.08959,-0.00375349,-0.061107,-0.00429941,-1.61793e-05,0.000460057,0.000725863,0.00098586,-0.000541983,0.943891,0.00738327,1373,899,-0.0510333,0.653996,16.3546,-0.915572,16.39,-1.57808
18.3434,4.56181,2.06163,-0.00417802,-0.0594005,-0.00380839,-1.43392e-05,0.000447403,0.000725601,0.000977977,-0.000544913,0.939424,0.00704659,1380,899,-0.053786,0.63469,16.9118,-1.04528,16.9525,-1.68977
19.0352,4.56529,2.05324,-0.00482079,-0.0578063,-0.00271299,-2.22777e-05,0.000432389,0.000722403,0.000962384,-0.000552272,0.937838,0.00684022,1387,899,-0.056811,0.619863,17.3899,-1.1041,17.4385,-1.72819
19.7216,4.56887,2.06366,-0.0052036,-0.056725,-0.00189984,-2.74133e-05,0.000414637,0.00071551,0.000942483,-0.000555259,0.935202,0.00691302,1394,899,-0.0580834,0.612204,17.7979,-1.17519,17.8515,-1.783
20.4135,4.576,2.05862,-0.0046871,-0.0562988,-0.00284933,-1.59238e-05,0.000384974,0.00070052,0.000913159,-0.000544109,0.924746,0.00725757,1401,899,-0.0559058,0.607642,18.2925,-1.2974,18.3396,-1.90115
21.1176,4.58813,2.01779,-0.00445642,-0.0553089,-0.00392931,1.36367e-06,0.000349157,0.000673481,0.00087083,-0.000520309,0.911741,0.00780172,1408,899,-0.0571164,0.600774,18.947,-1.50739,18.9909,-2.09742
21.8271,4.60045,1.96259,-0.00436437,-0.0536513,-0.00395995,2.19885e-05,0.000327126,0.000634904,0.000827536,-0.000478421,0.903313,0.00851865,1415,899,-0.0563343,0.587336,19.6697,-1.71869,19.7127,-2.28641
22.5198,4.6044,1.96109,-0.00431974,-0.0518331,-0.00360132,5.9677e-05,0.000323205,0.00059555,0.000801393,-0.000418512,0.894268,0.00887229,1422,899,-0.0547959,0.576113,20.1675,-1.79929,20.2104,-2.33893
23.2096,4.60869,1.97037,-0.00439726,-0.050473,-0.0035722,0.000110235,0.000308806,0.000540902,0.000759459,-0.000340418,0.876165,0.00925725,1429,899,-0.0555191,0.563968,20.6258,-1.88417,20.6697,-2.40664
23.8985,4.61556,1.98411,-0.00488593,-0.0497955,-0.00213081,0.000170504,0.000314059,0.000490414,0.00073792,-0.000253357,0.858062,0.00896275,1436,899,-0.0556209,0.550092,21.0677,-2.01214,21.118,-2.5326
24.5913,4.62416,1.98763,-0.00531448,-0.0494268,-0.00321141,0.000239807,0.000337316,0.00044402,0.00073525,-0.000158127,0.84008,0.00773531,1443,899,-0.063442,0.537174,21.5648,-2.16113,21.6189,-2.68708
25.2855,4.63196,1.98902,-0.00583767,-0.0489236,-0.00308582,0.000308012,0.00037972,0.000400888,0.000746354,-5.86219e-05,0.829997,0.00712105,1450,899,-0.0682313,0.52574,22.0773,-2.29639,22.1373,-2.82261
25.9814,4.63949,1.98694,-0.00574618,-0.0480339,-0.00320236,0.000431588,0.000449397,0.000381641,0.000822237,5.87478e-05,0.797062,0.00690174,1457,899,-0.0677009,0.517665,22.6201,-2.43424,22.679,-2.94937
26.6796,4.64699,1.97966,-0.00525123,-0.046885,-0.00284537,0.000679481,0.000519771,0.000297167,0.000907335,0.000291917,0.654139,0.00726154,1464,899,-0.0615165,0.505342,23.1978,-2.56884,23.2517,-3.07125
27.3801,4.65357,1.96758,-0.00479712,-0.046003,-0.00337696,0.000939401,0.000636099,0.000227324,0.00106102,0.000514484,0.491242,0.00805379,1471,899,-0.058713,0.492643,23.8048,-2.67318,23.8535,-3.1696
28.0777,4.65778,1.96602,-0.00452929,-0.045573,-0.00619159,0.00128189,0.000755918,0.000122359,0.00130896,0.000728847,0.217739,0.00875726,1478,899,-0.0655345,0.484838,24.3741,-2.72863,24.4179,-3.22553
28.773,4.66194,1.97298,-0.00451265,-0.0448359,-0.00855662,0.00167745,0.000911066,1.87532e-05,0.00167791,0.000910607,0.0244502,0.00949663,1485,899,-0.0734296,0.47412,24.9116,-2.7937,24.9538,-3.28712
29.4682,4.667,1.98183,-0.00470147,-0.0438745,-0.00944727,0.00216814,0.00110076,-0.000134981,0.00218494,0.00108396,-0.123863,0.0095752,1492,899,-0.0783687,0.455752,25.446,-2.87725,25.4898,-3.36881
30.1634,4.67219,1.99263,-0.0047195,-0.0432264,-0.00793826,0.00274544,0.00134586,-0.000325315,0.00281736,0.00127394,-0.217577,0.00923852,1499,899,-0.0734252,0.44549,25.9807,-2.96807,26.0257,-3.45463
30.8589,4.67788,2.0045,-0.00445182,-0.0425476,-0.00691031,0.00337637,0.00166291,-0.000559856,0.00354307,0.0014962,-0.289409,0.00877635,1506,899,-0.0673233,0.444802,26.5224,-3.0796,26.5653,-3.55154
31.5619,4.68525,1.99604,-0.00307222,-0.0401892,-0.0107714,0.00398385,0.00205043,-0.000815751,0.00428204,0.00175224,-0.350455,0.0119827,1513,899,-0.0671432,0.443955,27.1757,-3.24212,27.2018,-3.66791
43.5894,4.80646,1.92546,-0.0151254,-0.0409526,0.024659,0.000976473,0.00499927,0.00451947,0.00793472,-0.00195898,0.994764,0.0252232,1632,899,-0.0565835,0.320053,38.8277,-5.04439,38.9983,-5.57591
44.3123,4.813,1.89655,-0.00468255,-0.0321027,-0.00438743,0.0012816,0.0049894,0.00484016,0.00831856,-0.00204756,0.968292,0.0137948,1639,899,-0.0609112,0.304995,39.8287,-5.27126,39.8771,-5.65394
45.0314,4.82112,1.87947,-0.00573237,-0.0280484,-0.00123651,0.00162984,0.00474875,0.00492229,0.00835271,-0.00197413,0.938804,0.010954,1646,899,-0.0600488,0.298029,40.6516,-5.47234,40.7128,-5.77413
45.748,4.82872,1.87123,-0.0124596,-0.0273826,0.0178837,0.00199436,0.0041361,0.00454022,0.00773003,-0.00159957,0.901213,0.0189248,1653,899,-0.0554731,0.292193,41.379,-5.61148,41.5186,-5.89001
-46.5372,3.4129,0.80347,0.0327769,-0.147134,-0.00023626,-6.21313e-05,-0.000439611,0.00048985,0.000274082,-0.000775825,0.601512,0.0147746,694,906,0.352358,1.63064,16.4665,9.65409,16.1275,8.10233
-45.9011,3.41617,0.8556,0.033441,-0.146832,0.00288993,-0.000144851,-0.000378049,0.000222646,-1.01205e-05,-0.000512779,0.544185,0.0139982,701,906,0.36541,1.63141,15.9548,9.546,15.6159,8.00384
-45.2639,3.41796,0.903636,0.0341606,-0.145204,0.00850102,-0.000141589,-0.000299792,2.63966e-05,-0.000137301,-0.00030408,0.161042,0.0140402,708,906,0.38402,1.60603,15.462,9.46987,15.1279,7.94118
-44.6256,3.41859,0.946174,0.0343833,-0.14355,0.0143243,-0.000102748,-0.000211641,-0.000106597,-3.74981e-05,-0.000276891,-0.549284,0.0145962,715,906,0.397809,1.57991,14.9931,9.42355,14.6693,7.90841
-43.985,3.41669,0.976912,0.0333029,-0.142073,0.0153283,-5.18303e-05,-0.000115982,-0.000197546,0.000116227,-0.00028404,-0.704914,0.016099,722,906,0.388194,1.55874,14.5769,9.44384,14.2661,7.94006
-43.3432,3.42548,1.00322,0.0324295,-0.141954,0.0164507,1.42619e-05,-1.44318e-05,-0.000255629,0.000255947,-0.000256117,-0.757366,0.0158148,729,906,0.381059,1.55412,14.1875,9.24507,13.8878,7.73995
-42.7009,3.43183,1.02846,0.0320494,-0.141855,0.0133341,8.60123e-05,8.71715e-05,-0.000280394,0.000366986,-0.000193802,-0.786432,0.0153104,736,906,0.370886,1.5507,13.824,9.10324,13.521,7.59451
-42.0582,3.44072,1.05322,0.0325438,-0.141792,0.0100968,0.00014058,0.000185005,-0.000272811,0.000436506,-0.000110922,-0.826019,0.013742,743,906,0.369843,1.54769,13.4787,8.90669,13.1631,7.39392
-41.4142,3.44451,1.07203,0.0340963,-0.141276,0.010163,0.000164863,0.000269888,-0.000261322,0.000483922,-4.91704e-05,-0.884552,0.0147964,750,906,0.386721,1.54947,13.1689,8.80951,12.8368,7.30999
-40.772,3.44895,1.10285,0.0357044,-0.140395,0.0142747,0.00016622,0.000348454,-0.000237609,0.000511818,2.85605e-06,-0.968488,0.0144623,757,906,0.412425,1.54234,12.8083,8.68745,12.4681,7.2029
-40.133,3.45257,1.1515,0.0362984,-0.138737,0.0192064,0.000158494,0.000415205,-0.000206671,0.000530136,4.35639e-05,-1.06328,0.0153252,764,906,0.429038,1.51704,12.369,8.57157,12.0328,7.10088
-39.4972,3.45595,1.21818,0.0362405,-0.138286,0.0237486,0.000147922,0.000469401,-0.000166724,0.000540251,7.70711e-05,-1.16896,0.0132895,771,906,0.437904,1.51197,11.8563,8.45358,11.5298,6.99066
-38.8573,3.45789,1.26473,0.0365643,-0.138737,0.0232701,0.000126847,0.000508382,-0.000123353,0.000544789,9.04398e-05,-1.2838,0.0128564,778,906,0.440574,1.52074,11.4484,8.39168,11.117,6.9274
-38.2136,3.461,1.29316,0.037237,-0.138324,0.0190379,8.58721e-05,0.000539605,-9.34252e-05,0.000558089,6.73885e-05,-1.37547,0.0140558,785,906,0.439168,1.5192,11.134,8.31181,10.7861,6.85196
-37.5668,3.46355,1.30652,0.0372499,-0.137462,0.0157232,8.62458e-06,0.000563359,-6.98397e-05,0.000572016,-3.29455e-08,-1.44746,0.015334,792,906,0.432435,1.51334,10.8802,8.24962,10.5247,6.80026
-36.9196,3.46848,1.32022,0.0370221,-0.135911,0.0142851,-0.000108205,0.000579621,-4.67696e-05,0.000582787,-0.00011137,-1.50321,0.0156156,799,906,0.426998,1.49782,10.6255,8.12853,10.2689,6.69634
-36.2747,3.47354,1.34735,0.036583,-0.135223,0.0140718,-0.000237335,0.000593397,-3.1742e-05,0.000594608,-0.000238546,-1.53266,0.0146875,806,906,0.421893,1.48531,10.3176,8.00957,9.96471,6.57947
-35.6329,3.47758,1.39141,0.0364323,-0.135096,0.014087,-0.0003524,0.000607576,-2.70449e-05,0.000608337,-0.000353162,-1.54265,0.0131056,813,906,0.420359,1.483,9.94906,7.9025,9.59739,6.47274
-34.9889,3.48139,1.42587,0.0353964,-0.13527,0.00966824,-0.000450085,0.000620908,-2.44781e-05,0.000621467,-0.000450644,-1.54796,0.0123165,820,906,0.399743,1.4848,9.62725,7.81337,9.27695,6.37842
-34.3435,3.4861,1.45444,0.0347838,-0.134434,0.00812068,-0.000546355,0.000635525,-1.49481e-05,0.000635715,-0.000546544,-1.55815,0.0124995,827,906,0.38979,1.47588,9.33546,7.69562,8.98808,6.26877
-33.695,3.4912,1.46972,0.0343739,-0.133333,0.00965839,-0.000645425,0.000651012,-4.06505e-06,0.000651024,-0.000645438,-1.56766,0.0124686,834,906,0.388714,1.46134,9.10192,7.57717,8.76159,6.16073
-33.0457,3.49623,1.48292,0.0343203,-0.132916,0.0127926,-0.000726627,0.000670649,6.53879e-07,0.00067065,-0.000726627,1.57033,0.0118656,841,906,0.395033,1.44989,8.88481,7.47245,8.55095,6.05588
-32.3956,3.50135,1.49383,0.0337943,-0.133172,0.0133788,-0.000774846,0.000693424,-1.84412e-06,0.000693426,-0.000774848,-1.56954,0.011316,848,906,0.390723,1.44724,8.68473,7.37532,8.35716,5.95098
-31.7504,3.50606,1.53028,0.0333237,-0.133198,0.00754777,-0.000796498,0.000720791,-3.17509e-06,0.000720797,-0.000796505,-1.5687,0.0115525,855,906,0.372754,1.44726,8.39887,7.26558,8.06426,5.83638
-31.1043,3.51112,1.56382,0.0327688,-0.13316,0.00297565,-0.000807745,0.000750223,4.18416e-06,0.000750235,-0.000807756,1.56811,0.0121781,862,906,0.356476,1.45642,8.12872,7.13858,7.79066,5.71629
-30.458,3.51455,1.59793,0.0321368,-0.132743,-0.00046757,-0.00081362,0.000777887,1.75507e-05,0.000778081,-0.000813813,1.55977,0.0123005,869,906,0.341787,1.46231,7.86019,7.04131,7.52186,5.63165
-29.8099,3.51729,1.62484,0.0312017,-0.131946,0.000882511,-0.000814893,0.000800929,2.93636e-05,0.000801463,-0.000815426,1.55263,0.012545,876,906,0.334644,1.46003,7.61632,6.96112,7.29033,5.5676
-29.1609,3.52085,1.64879,0.0305446,-0.131393,0.00319516,-0.000815007,0.000819406,3.98916e-05,0.000820379,-0.00081598,1.54641,0.0115689,883,906,0.332711,1.46048,7.39316,6.86718,7.07841,5.48794
-28.5107,3.52539,1.66935,0.0299357,-0.13085,0.00634258,-0.000811549,0.000836364,5.14315e-05,0.000837967,-0.000813153,1.53963,0.0104414,890,906,0.333323,1.45377,7.19048,6.76149,6.8879,5.38971
-27.8585,3.53075,1.68212,0.0294898,-0.130083,0.0101214,-0.000806802,0.000855733,6.23392e-05,0.000858067,-0.000809136,1.53337,0.00925203,897,906,0.337248,1.44094,7.02824,6.64447,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0291139,-0.129755,0.0119956,-0.000805538,0.000876448,7.47668e-05,0.000879765,-0.000808855,1.52646,0.00894825,904,906,0.337628,1.42952,6.87225,6.5374,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0289481,-0.129316,0.011076,-0.000822765,0.000896062,9.05279e-05,0.000900817,-0.00082752,1.51832,0.00982425,911,906,0.333805,1.41387,6.7317,6.4613,6.44746,5.08622
-25.9025,3.54476,1.73307,0.0290641,-0.128862,0.00811621,-0.000863128,0.00091379,0.000111348,0.000920741,-0.000870078,1.50846,0.010251,918,906,0.328117,1.40779,6.56794,6.35901,6.27664,4.9855
-25.2528,3.54816,1.76416,0.0290739,-0.128163,0.00458628,-0.000914365,0.000932702,0.000133705,0.000942331,-0.000923993,1.49891,0.0104201,925,906,0.319843,1.40347,6.37697,6.27016,6.07877,4.90498
-24.6023,3.55169,1.79249,0.0281504,-0.127254,0.00141009,-0.000965451,0.00094793,0.000152489,0.000960006,-0.000977527,1.49177,0.00929978,932,906,0.302342,1.40066,6.19427,6.17438,5.89975,4.82395
-23.9501,3.55542,1.81557,0.0267948,-0.126156,0.00036187,-0.00100906,0.000959178,0.000170819,0.000973893,-0.00102378,1.48486,0.00866072,939,906,0.285258,1.39378,6.03233,6.07686,5.75008,4.74264
-23.2976,3.55988,1.83841,0.0253248,-0.125698,0.00180311,-0.00104836,0.000963138,0.000197622,0.00098237,-0.0010676,1.47379,0.00867935,946,906,0.27298,1.38522,5.87307,5.97754,5.60881,4.64582
-22.6442,3.56543,1.85884,0.0245562,-0.125241,0.00407672,-0.00108851,0.000961273,0.000237692,0.000988475,-0.00111572,1.45685,0.00938266,953,906,0.270262,1.37187,5.73736,5.8607,5.48505,4.52717
-21.9887,3.5711,1.87206,0.0240405,-0.124435,0.00615653,-0.00112564,0.000957302,0.000287492,0.000996254,-0.00116459,1.43613,0.00943603,960,906,0.269802,1.35891,5.64242,5.73889,5.39904,4.41141
-21.3342,3.57652,1.89158,0.0233939,-0.123924,0.00848617,-0.00116259,0.000952889,0.000341582,0.00100668,-0.00121638,1.41461,0.0098482,967,906,0.268627,1.34905,5.52663,5.62105,5.29398,4.29657
-20.681,3.58137,1.91807,0.022532,-0.123298,0.00944074,-0.00120043,0.0009504,0.00039495,0.00102063,-0.00127066,1.39482,0.00956492,974,906,0.261825,1.34373,5.38913,5.50463,5.16702,4.18917
-20.0245,3.58451,1.93187,0.0222365,-0.12242,0.00873789,-0.00122255,0.000949501,0.000439667,0.00103512,-0.00130817,1.37846,0.00859859,981,906,0.256957,1.33639,5.32148,5.43283,5.10101,4.1287
-19.3667,3.58905,1.94189,0.0216268,-0.121631,0.00810216,-0.00122355,0.000947271,0.000475946,0.00104704,-0.00132332,1.36417,0.00820733,988,906,0.248919,1.32842,5.27373,5.33611,5.05836,4.04081
-18.7133,3.59357,1.97217,0.0206038,-0.120604,0.00850282,-0.00121578,0.000941506,0.000510935,0.0010564,-0.00133067,1.34961,0.00759474,995,906,0.23912,1.31386,5.1419,5.22554,4.93784,3.93814
-18.0621,3.5985,2.01353,0.0191306,-0.119208,0.0089304,-0.00121048,0.00093441,0.000548027,0.00106632,-0.00134239,1.33459,0.00807177,1002,906,0.224653,1.29519,4.96604,5.09418,4.77805,3.81865
-17.4061,3.60191,2.03582,0.0182978,-0.116719,0.00733234,-0.00119895,0.000929241,0.000578347,0.00107625,-0.00134596,1.32187,0.00924547,1009,906,0.211826,1.27058,4.88823,4.99396,4.70616,3.74658
-16.7485,3.60469,2.05347,0.0177237,-0.114451,0.0050145,-0.00116892,0.000927907,0.000597788,0.00108636,-0.00132737,1.31169,0.0106415,1016,906,0.199814,1.25639,4.84136,4.9059,4.66137,3.69195
-16.0887,3.60908,2.06323,0.0165484,-0.112311,0.00400582,-0.0011276,0.00092589,0.000603927,0.00109033,-0.00129204,1.30495,0.0116768,1023,906,0.184758,1.2396,4.82681,4.79341,4.65748,3.60841
-15.4269,3.61473,2.06716,0.0150674,-0.111667,0.00321028,-0.0010875,0.000919459,0.000600981,0.00108566,-0.0012537,1.30099,0.0115598,1030,906,0.167049,1.23246,4.84082,4.68042,4.68579,3.50187
-14.7647,3.62226,2.07066,0.0141494,-0.111735,0.00418693,-0.00105321,0.000909617,0.000599623,0.0010783,-0.00122189,1.29657,0.0110585,1037,906,0.159892,1.22737,4.86748,4.53939,4.72357,3.35515
-14.1034,3.63,2.08009,0.0139813,-0.11228,0.0036769,-0.00103122,0.000896479,0.00060388,0.00107003,-0.00120477,1.29095,0.0102776,1044,906,0.156848,1.2247,4.88705,4.39853,4.74391,3.19957
-13.4429,3.63506,2.09436,0.0139928,-0.112005,0.00380243,-0.00102974,0.00088145,0.0006101,0.0010596,-0.00120789,1.28669,0.00938503,1051,906,0.157324,1.21607,4.89466,4.30025,4.75139,3.09876
-12.7836,3.63979,2.11545,0.0138461,-0.110945,0.00474739,-0.00104392,0.000863425,0.000618074,0.0010462,-0.00122669,1.28328,0.00889529,1058,906,0.158239,1.2058,4.87791,4.18825,4.73758,3.0002
-12.1212,3.64435,2.12535,0.0138238,-0.109549,0.00458189,-0.00106349,0.000841821,0.000635489,0.00103433,-0.001256,1.27665,0.00914683,1065,906,0.157528,1.19631,4.91934,4.0812,4.77886,2.91394
-11.4581,3.64976,2.13436,0.0138167,-0.108494,0.00156695,-0.00108556,0.000818045,0.000666119,0.00102798,-0.0012955,1.26548,0.00927821,1072,906,0.14944,1.18865,4.97674,3.96422,4.83155,2.8101
-10.7963,3.65549,2.15027,0.0130969,-0.107848,-0.000500863,-0.00111129,0.000794539,0.000703924,0.00102634,-0.0013431,1.25268,0.00846366,1079,906,0.136348,1.17878,5.00346,3.84583,4.86265,2.69436
-10.1348,3.66018,2.16896,0.0120769,-0.107028,-0.00114204,-0.00114011,0.000774391,0.000739641,0.00102685,-0.00139257,1.24187,0.00795294,1086,906,0.123898,1.16374,5.02064,3.74833,4.88962,2.59919
-9.47233,3.66408,2.18563,0.0106604,-0.105327,-0.00135246,-0.00115941,0.000759402,0.00076704,0.00102833,-0.00142834,1.23358,0.00748999,1093,906,0.108436,1.13935,5.04914,3.6597,4.93282,2.52291
-8.80826,3.66827,2.19771,0.00933976,-0.103412,-0.0012943,-0.00115382,0.000746744,0.000786007,0.00102969,-0.00143676,1.22526,0.00791733,1100,906,0.0946842,1.11725,5.1054,3.56129,5.00324,2.44399
-8.14318,3.67297,2.20765,0.00824623,-0.101955,-0.000894753,-0.00112325,0.000733651,0.000796262,0.00102833,-0.00141793,1.21634,0.00885722,1107,906,0.0842515,1.10141,5.18046,3.45675,5.09046,2.35559
-7.47716,3.6764,2.21565,0.00745863,-0.10043,0.00115343,-0.00108045,0.000720763,0.000801804,0.00102597,-0.00138566,1.20708,0.0101186,1114,906,0.0815039,1.09081,5.2722,3.37368,5.19368,2.29661
-6.80984,3.68032,2.22048,0.00675921,-0.0987467,0.00113256,-0.00103656,0.000708458,0.000805631,0.00102351,-0.00135162,1.19801,0.010515,1121,906,0.0740822,1.07683,5.38936,3.28388,5.31816,2.22936
-6.14018,3.68598,2.21828,0.0058079,-0.0972797,0.000325851,-0.000986369,0.000697898,0.000811867,0.00102552,-0.00131399,1.18725,0.0100678,1128,906,0.0619058,1.06008,5.54261,3.16994,5.48037,2.13
-5.47044,3.69322,2.21771,0.00516951,-0.0962904,-0.00189724,-0.000927923,0.000687572,0.00081809,0.00102949,-0.00126984,1.17492,0.00883742,1135,906,0.0491607,1.03619,5.70217,3.03931,5.64345,1.99541
-4.80275,3.70047,2.22668,0.00483576,-0.096025,-0.00319097,-0.000867568,0.000676372,0.000816252,0.00102788,-0.00121908,1.16416,0.0080785,1142,906,0.0421149,1.02322,5.83067,2.90583,5.77365,1.85389
-4.13336,3.70643,2.23103,0.00453523,-0.0952814,-0.00513162,-0.00081463,0.000666187,0.00080806,0.00102176,-0.0011702,1.15627,0.00729133,1149,906,0.0334951,1.01648,5.988,2.78757,5.93143,1.74373
-3.45998,3.712,2.22236,0.00428025,-0.0940861,-0.00652113,-0.000779018,0.00065545,0.000801227,0.00101357,-0.00113714,1.15047,0.0066634,1156,906,0.0267936,1.01239,6.20816,2.67471,6.15256,1.65185
-2.78413,3.71819,2.20653,0.0040316,-0.0927371,-0.00730573,-0.000760465,0.000644651,0.000795972,0.00100377,-0.00111958,1.14697,0.00630844,1163,906,0.0218514,1.0036,6.46606,2.5553,6.41218,1.55247
-2.11145,3.72468,2.20436,0.00373121,-0.0913966,-0.00821488,-0.000757674,0.000634471,0.000790498,0.000991681,-0.00111488,1.14638,0.0063202,1170,906,0.0160715,0.985049,6.6733,2.42922,6.62137,1.43629
-1.44045,3.73045,2.21019,0.00300694,-0.0903142,-0.00720268,-0.000760499,0.000627798,0.000792954,0.000987508,-0.00112021,1.14493,0.00708795,1177,906,0.0113294,0.969765,6.84698,2.31408,6.8043,1.33017
-0.770309,3.73506,2.22088,0.00233793,-0.0890988,-0.00587143,-0.000771286,0.000620063,0.000805452,0.000988679,-0.0011399,1.1416,0.00732359,1184,906,0.00808408,0.956756,7.00803,2.21497,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.0018014,-0.0879538,-0.00380486,-0.000779806,0.000611134,0.000823478,0.00099353,-0.0011622,1.13606,0.00745039,1191,906,0.0083696,0.944953,7.20078,2.10486,7.17557,1.14993
0.5745,3.74575,2.23121,0.00178019,-0.086621,-0.00356759,-0.000766433,0.000600762,0.000836998,0.000997845,-0.00116352,1.12783,0.0070988,1198,906,0.00877587,0.932437,7.40978,1.99157,7.38523,1.05324
1.25512,3.75221,2.20968,0.00162195,-0.0851586,-0.00590434,-0.000738013,0.000591686,0.000843583,0.00100092,-0.00114725,1.11913,0.00685157,1205,906,0.000301695,0.918584,7.74266,1.87539,7.71682,0.953317
1.94034,3.75909,2.17387,0.00022423,-0.0842512,-0.00457567,-0.00070093,0.000583701,0.000851309,0.00100783,-0.00112506,1.10859,0.00662953,1212,906,-0.0103613,0.905445,8.12661,1.76954,8.11753,0.855283
2.62725,3.76676,2.13433,-0.00104093,-0.083528,-0.00418808,-0.000652729,0.000576101,0.000860572,0.00101908,-0.00109571,1.09542,0.00686813,1219,906,-0.0223267,0.891865,8.53734,1.65497,8.54228,0.743448
3.31344,3.77453,2.09956,-0.0019228,-0.0825953,-0.00337893,-0.000588135,0.000568475,0.000868382,0.00103349,-0.00105315,1.07915,0.00716952,1226,906,-0.0290825,0.879462,8.93922,1.52889,8.95471,0.626029
3.99911,3.78182,2.06877,-0.00135687,-0.0810286,-0.003829,-0.000517098,0.000561687,0.000869398,0.00104543,-0.00100084,1.06305,0.00777434,1233,906,-0.0246076,0.867237,9.34918,1.39761,9.35814,0.516197
4.68593,3.78722,2.03611,-0.00209383,-0.0793354,-0.00333603,-0.000448698,0.000557552,0.000860314,0.00105106,-0.000942204,1.04999,0.0082561,1240,906,-0.0307998,0.850889,9.76014,1.30921,9.77769,0.448655
5.37344,3.79251,2.00322,-0.00249576,-0.0774795,-0.00213437,-0.000385334,0.000556709,0.000843583,0.00105186,-0.000880487,1.04002,0.00844276,1247,906,-0.0314206,0.835246,10.1829,1.21872,10.2063,0.383634
6.05532,3.79864,1.99196,-0.0027676,-0.0754765,-0.00323254,-0.000320445,0.000557434,0.000825093,0.00105308,-0.000816088,1.02985,0.00806988,1254,906,-0.0375312,0.817013,10.5252,1.09553,10.5503,0.284789
6.73442,3.80521,1.99217,-0.00297523,-0.0743687,-0.00477216,-0.000260088,0.000558132,0.000806877,0.00105369,-0.000755645,1.02003,0.0071336,1261,906,-0.0442894,0.803961,10.8275,0.969001,10.8531,0.16814
