 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7954,-1.53823,2.19663,0.0254,-0.108213,-0.00305695,-0.00141068,0.00118719,0.000598738,0.00131855,-0.00154203,1.35484,0.0102893,1037,962,0.260359,1.17802,4.48516,3.99628,4.20936,2.83226
-14.1331,-1.53372,2.20064,0.0246942,-0.107807,-0.00438048,-0.00140197,0.00117596,0.000609361,0.00131274,-0.00153875,1.34999,0.0100426,1044,962,0.249327,1.16333,4.52277,3.91197,4.2522,2.74147
-13.4693,-1.52912,2.20035,0.0240204,-0.106809,-0.00423018,-0.00140129,0.00116157,0.000621753,0.00130444,-0.00154416,1.34493,0.00887596,1051,962,0.24245,1.14196,4.58418,3.82106,4.32093,2.65099
-12.8038,-1.52539,2.19479,0.0235094,-0.104875,-0.00316992,-0.00140612,0.00114686,0.000634235,0.00129574,-0.001555,1.34023,0.00795416,1058,962,0.239615,1.12493,4.67589,3.72679,4.41971,2.58233
-12.1359,-1.52193,2.18181,0.0223126,-0.103152,-0.00301808,-0.00140769,0.00113486,0.000645124,0.00128918,-0.00156201,1.336,0.00782215,1065,962,0.22717,1.11556,4.80086,3.63956,4.55771,2.5234
-11.467,-1.51875,2.16699,0.0211202,-0.101668,-0.00557603,-0.00139738,0.0011283,0.000656287,0.00128865,-0.00155773,1.33116,0.00786068,1072,962,0.207614,1.10801,4.94563,3.56402,4.71124,2.47145
-10.8012,-1.51395,2.16631,0.0199604,-0.100371,-0.00696715,-0.00138248,0.00112684,0.00067373,0.00129629,-0.00155193,1.3244,0.00791927,1079,962,0.191497,1.09587,5.03681,3.45448,4.81254,2.37733
-10.1386,-1.50977,2.18018,0.0190328,-0.0990165,-0.00631383,-0.00136129,0.00113099,0.000700084,0.00131418,-0.00154448,1.31487,0.0078785,1086,962,0.183306,1.07703,5.07315,3.35548,4.85977,2.28924
-9.48249,-1.50619,2.22085,0.0182085,-0.0981724,-0.005395,-0.00128759,0.00113746,0.000728882,0.00133967,-0.00148981,1.30017,0.00745382,1093,962,0.176952,1.06438,5.00405,3.26071,4.80081,2.20055
-8.82525,-1.50347,2.25862,0.0174974,-0.0976813,-0.00442471,-0.00115212,0.00114869,0.000738142,0.00136514,-0.00136856,1.28556,0.00740677,1100,962,0.171971,1.0533,4.95594,3.19224,4.76172,2.1321
-8.16308,-1.50174,2.27881,0.0169147,-0.0968671,-0.00455976,-0.00105717,0.00115562,0.000730159,0.00137483,-0.00127638,1.27913,0.00753678,1107,962,0.165354,1.04,4.99334,3.15006,4.80508,2.09425
-7.49612,-1.49997,2.28226,0.0162462,-0.0957565,-0.00414564,-0.000952395,0.00117362,0.000712167,0.00139013,-0.00116891,1.27566,0.0074557,1114,962,0.159316,1.027,5.10787,3.10853,4.92737,2.06418
-6.82731,-1.49734,2.28047,0.0155432,-0.0942215,-0.00279938,-0.000830626,0.0012086,0.000701306,0.0014265,-0.00104853,1.26954,0.00689583,1121,962,0.155494,1.00912,5.25075,3.0463,5.07977,2.01812
-6.15741,-1.49355,2.27643,0.0147378,-0.0926028,-0.00232552,-0.000692733,0.0012514,0.000697568,0.00147579,-0.000917126,1.25957,0.00604048,1128,962,0.148221,0.994197,5.41136,2.956,5.24956,1.94832
-5.4892,-1.48921,2.28071,0.0139153,-0.0908285,-0.00342249,-0.000563136,0.00129303,0.00068896,0.0015208,-0.00079091,1.2515,0.00619393,1135,962,0.136451,0.975865,5.54625,2.85031,5.39171,1.8623
-4.81748,-1.48523,2.27357,0.0129516,-0.0889616,-0.00391331,-0.000465388,0.00133243,0.000678842,0.00155996,-0.000692918,1.24739,0.0078878,1142,962,0.124878,0.95532,5.7353,2.75858,5.59041,1.79031
-4.14007,-1.48093,2.24714,0.0116689,-0.0870554,-0.00414397,-0.000397973,0.00137493,0.000669852,0.00159956,-0.000622601,1.24724,0.0088186,1149,962,0.110707,0.932749,6.01075,2.67062,5.87925,1.72118
-3.46479,-1.47585,2.23081,0.0103353,-0.0857873,-0.0033167,-0.000363836,0.00141503,0.000667559,0.00163768,-0.000586485,1.24887,0.00907804,1156,962,0.099014,0.91353,6.24904,2.57081,6.13293,1.63021
-2.79298,-1.47139,2.22927,0.00903852,-0.0846767,-0.00271367,-0.000398815,0.00143863,0.000603519,0.00161913,-0.000579313,1.28019,0.00816707,1163,962,0.0871082,0.898138,6.43274,2.47657,6.33138,1.5451
-2.12501,-1.46802,2.24365,0.00855634,-0.0835093,-0.00381447,-0.000472388,0.00148258,0.000539976,0.00162181,-0.000611618,1.31845,0.00701185,1170,962,0.0788685,0.886874,6.56747,2.39349,6.46974,1.47554
-1.45402,-1.46545,2.24872,0.00826625,-0.0820721,-0.00417201,-0.000570014,0.00154469,0.000484698,0.00165049,-0.000675816,1.35588,0.00675914,1177,962,0.0747226,0.87206,6.75082,2.32975,6.6557,1.42803
-0.777559,-1.46073,2.23572,0.00795399,-0.0806703,-0.00422782,-0.000672272,0.00159453,0.000432748,0.00167433,-0.000752077,1.38843,0.00681477,1184,962,0.0712199,0.853963,7.01858,2.23305,6.92678,1.3437
-0.0991875,-1.45737,2.21777,0.00731934,-0.0793323,-0.00415494,-0.000780518,0.00162123,0.000372501,0.00167767,-0.000836965,1.42041,0.00718813,1191,962,0.0647192,0.840626,7.31178,2.16465,7.227,1.29118
0.578745,-1.45458,2.20342,0.00644796,-0.0778818,-0.00256015,-0.000951643,0.00160876,0.000332206,0.00165116,-0.000994043,1.44385,0.00757267,1198,962,0.0601369,0.832247,7.59318,2.09876,7.5198,1.24922
1.25423,-1.4513,2.19983,0.005896,-0.0763694,-0.00189971,-0.00113976,0.00152384,0.000358332,0.00157121,-0.00118712,1.43938,0.00728314,1205,962,0.0562003,0.825888,7.84101,2.01404,7.77451,1.19125
1.92994,-1.44665,2.19732,0.00569414,-0.0747374,-0.00374283,-0.00113348,0.00133355,0.000452488,0.00141392,-0.00121386,1.395,0.00699096,1212,962,0.0486477,0.81301,8.09922,1.90455,8.03258,1.10338
2.61005,-1.44108,2.18115,0.00539856,-0.0732226,-0.00696594,-0.00111898,0.00116849,0.000531627,0.00128601,-0.0012365,1.35324,0.00708961,1219,962,0.0360643,0.796329,8.42457,1.78945,8.35714,1.00283
3.2938,-1.43791,2.15413,0.00433357,-0.0722127,-0.00841552,-0.00110887,0.000961394,0.000617169,0.00113142,-0.00127889,1.30198,0.00736432,1226,962,0.0206594,0.784338,8.79391,1.7369,8.73619,0.959624
3.97973,-1.43462,2.12158,0.00308807,-0.071211,-0.00795827,-0.00108049,0.000748309,0.000705315,0.000988723,-0.0013209,1.24229,0.00775819,1233,962,0.00897549,0.777126,9.1907,1.67903,9.14701,0.916647
4.66728,-1.42915,2.08558,0.0024373,-0.070212,-0.00789993,-0.00103492,0.000527065,0.000809521,0.000870916,-0.00137877,1.16913,0.00764165,1240,962,0.00229062,0.769223,9.6172,1.57732,9.58071,0.828908
5.35701,-1.42194,2.04429,0.00244175,-0.068955,-0.0087412,-0.000963783,0.000385817,0.000900015,0.00083591,-0.00141388,1.10707,0.00867547,1247,962,-0.000262386,0.751295,10.0827,1.44582,10.0452,0.706475
6.04813,-1.41629,2.00044,0.00245216,-0.0671978,-0.00810459,-0.000875619,0.000215563,0.00099741,0.000806852,-0.00146691,1.03567,0.00910235,1254,962,0.00165365,0.725047,10.5656,1.3459,10.5288,0.618866
6.73836,-1.41245,1.96188,0.00249291,-0.0661709,-0.00748391,-0.000778388,9.95647e-05,0.0010521,0.000800597,-0.00147942,0.983037,0.00934048,1261,962,0.00385007,0.707879,11.0341,1.28927,10.9979,0.567809
7.42663,-1.40952,1.93219,0.0024348,-0.064919,-0.00607667,-0.000650203,5.36178e-05,0.00110278,0.000859273,-0.00145586,0.939847,0.0105655,1268,962,0.00737293,0.696315,11.471,1.23694,11.437,0.531813
8.11333,-1.40625,1.90999,0.00112498,-0.0632337,-0.0017231,-0.000536935,6.19466e-05,0.00102355,0.000828957,-0.00130395,0.927703,0.0104416,1275,962,0.00694005,0.687006,11.8669,1.16045,11.8521,0.484685
8.80212,-1.40084,1.88282,0.0011836,-0.0623507,-0.00424757,-0.000490627,0.000156674,0.000886898,0.00077713,-0.00111108,0.960352,0.0115672,1282,962,-0.00013258,0.671957,12.3149,1.06707,12.2967,0.394287
-46.5504,-2.31442,0.925373,0.0526599,-0.126653,0.00515892,0.0011925,2.13739e-05,-0.00087459,0.00165945,-0.00044558,-0.490407,0.0162511,694,969,0.579922,1.39463,16.1936,7.28891,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.0532817,-0.126146,0.00411515,0.00101694,0.000110784,-0.000918662,0.00158818,-0.000460452,-0.556304,0.0154285,701,969,0.58457,1.38445,15.6326,7.22415,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.053484,-0.127208,-0.00195896,0.000792074,0.000180478,-0.00093233,0.00146748,-0.000494923,-0.62693,0.0160373,708,969,0.574855,1.40115,15.1395,7.14848,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.0541499,-0.126969,-0.00052209,0.000582146,0.000225694,-0.000932848,0.00135364,-0.000545801,-0.691008,0.0161884,715,969,0.5846,1.39482,14.7441,7.08267,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.0553447,-0.127098,0.0043358,0.000394047,0.000246167,-0.00092073,0.0012438,-0.000603587,-0.745331,0.0155213,722,969,0.606797,1.39433,14.3392,7.0101,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.0568282,-0.126864,0.0114216,0.000225803,0.000251341,-0.000894131,0.00113279,-0.000655649,-0.792538,0.0149947,729,969,0.636612,1.39307,13.9855,6.93045,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.0579374,-0.126218,0.0118172,7.06369e-05,0.000252876,-0.000849251,0.00101588,-0.000692368,-0.838841,0.0148284,736,969,0.649347,1.37658,13.5775,6.87156,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.0588392,-0.125517,0.00928185,-7.46053e-05,0.000258072,-0.000791852,0.000900868,-0.000717401,-0.888924,0.0144426,743,969,0.653976,1.3614,13.1554,6.78697,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.0577767,-0.125563,0.00837619,-0.000199025,0.000276504,-0.000743923,0.000819734,-0.000742255,-0.940072,0.0140159,750,969,0.640498,1.36384,12.7643,6.72756,12.1801,5.37603
-40.7946,-2.29095,1.25865,0.0557793,-0.125874,0.0112966,-0.000319866,0.000306858,-0.000693022,0.000754072,-0.00076708,-0.997726,0.0138839,757,969,0.624615,1.3756,12.4119,6.66124,11.8545,5.31647
-40.1474,-2.28844,1.26207,0.0543981,-0.126649,0.0130365,-0.000435421,0.000348325,-0.000643887,0.000710212,-0.000797309,-1.05876,0.0141585,764,969,0.613035,1.39693,12.1449,6.6041,11.6053,5.26526
-39.5028,-2.28668,1.28066,0.0535758,-0.127528,0.0105459,-0.000534911,0.000394333,-0.000602888,0.00069086,-0.000831438,-1.11369,0.0141604,771,969,0.598886,1.41619,11.8373,6.56299,11.3005,5.22353
-38.86,-2.28468,1.31076,0.0539636,-0.128251,0.00701766,-0.000612583,0.000448514,-0.000570471,0.000697015,-0.000861084,-1.15998,0.0137164,778,969,0.595627,1.42709,11.5041,6.51665,10.9553,5.17089
-38.2179,-2.28218,1.34638,0.0535335,-0.12786,-0.0025212,-0.000658307,0.000513799,-0.00054878,0.000730627,-0.000875135,-1.19451,0.0131354,785,969,0.570942,1.42228,11.1592,6.45134,10.5943,5.10462
-37.5765,-2.27904,1.38636,0.0524805,-0.126626,-0.00792518,-0.000678311,0.000579521,-0.000539073,0.000778938,-0.000877728,-1.21648,0.0127401,792,969,0.547974,1.40675,10.7878,6.36067,10.2222,5.02247
-36.9334,-2.27724,1.41941,0.0521609,-0.125866,-0.00757795,-0.000699581,0.000643449,-0.000534712,0.000830333,-0.000886465,-1.23456,0.0128346,799,969,0.544904,1.3965,10.4476,6.30483,9.88587,4.97292
-36.2887,-2.27538,1.44581,0.052206,-0.125262,-0.00283648,-0.000729184,0.000701318,-0.000526577,0.000874249,-0.000902115,-1.25349,0.0130666,806,969,0.55509,1.39266,10.1367,6.2459,9.58419,4.92556
-35.6436,-2.27212,1.4719,0.0521298,-0.125024,0.00216075,-0.000760319,0.000752073,-0.000512006,0.000909104,-0.000917349,-1.27321,0.0132411,813,969,0.564667,1.38844,9.83262,6.16455,9.29095,4.8475
-34.9974,-2.26715,1.49384,0.0512871,-0.124861,0.00287327,-0.000779254,0.000793956,-0.000495242,0.000936873,-0.000922171,-1.28985,0.0137046,820,969,0.556922,1.37971,9.55373,6.05609,9.02201,4.73407
-34.3507,-2.26166,1.51511,0.0495742,-0.124506,-0.00246706,-0.000795404,0.000826141,-0.000476815,0.000955955,-0.000925219,-1.30498,0.014161,827,969,0.526763,1.35876,9.28812,5.94775,8.76302,4.60955
-33.7029,-2.25828,1.53283,0.0492122,-0.124997,-0.000383986,-0.000824104,0.000847165,-0.000456524,0.000963738,-0.000940677,-1.32079,0.0140822,834,969,0.527151,1.35528,9.04338,5.88473,8.52604,4.53327
-33.0543,-2.25751,1.54799,0.0491229,-0.125864,0.00330852,-0.000859055,0.000861635,-0.000436639,0.000966094,-0.000963514,-1.33598,0.0136796,841,969,0.53396,1.37869,8.81614,5.86012,8.30698,4.51551
-32.4059,-2.25747,1.56564,0.0501623,-0.127171,0.00998166,-0.000895231,0.000875273,-0.00041093,0.000966,-0.000985957,-1.3535,0.013365,848,969,0.559532,1.41767,8.59174,5.84249,8.08477,4.51241
-31.7568,-2.25556,1.58188,0.0496178,-0.126489,0.0098254,-0.000937885,0.000890546,-0.000375856,0.000964793,-0.00101213,-1.37577,0.0130378,855,969,0.553186,1.41483,8.37764,5.78728,7.87568,4.46928
-31.109,-2.25283,1.60641,0.0484713,-0.125538,0.0078184,-0.00100042,0.000909764,-0.000334108,0.000966516,-0.00105717,-1.40254,0.0126904,862,969,0.53631,1.39609,8.13363,5.72132,7.63931,4.40406
-30.4619,-2.24981,1.6353,0.0477967,-0.124736,0.00708039,-0.00107539,0.000933073,-0.000289704,0.000974025,-0.00111634,-1.43037,0.0120792,869,969,0.527313,1.37857,7.88101,5.64846,7.39192,4.33051
-29.8159,-2.24649,1.67095,0.0471612,-0.124587,0.00744801,-0.00113087,0.000958648,-0.000256093,0.000989578,-0.0011618,-1.45061,0.0108874,876,969,0.521216,1.37144,7.60569,5.5692,7.12361,4.24742
-29.1701,-2.24214,1.70941,0.0458303,-0.124124,0.00774321,-0.00117059,0.000984466,-0.000239616,0.00101079,-0.00119691,-1.46139,0.0104658,883,969,0.507534,1.36097,7.31856,5.46242,6.85069,4.14017
-28.5203,-2.23875,1.73034,0.0442386,-0.12351,0.00613363,-0.00120479,0.00100658,-0.000228651,0.00102997,-0.00122819,-1.46884,0.0112228,890,969,0.486711,1.34503,7.11287,5.38854,6.65827,4.06284
-27.8688,-2.23612,1.74526,0.0434217,-0.123036,0.00301035,-0.00122939,0.00102338,-0.000212381,0.00104323,-0.00124924,-1.47761,0.0120243,897,969,0.470629,1.33339,6.95061,5.33347,6.4983,4.00484
-27.2137,-2.23346,1.74496,0.0433652,-0.123318,0.000782217,-0.00123089,0.00103495,-0.000193,0.00105127,-0.00124721,-1.48643,0.0116174,904,969,0.464626,1.33627,6.86559,5.2863,6.40938,3.95365
-26.5586,-2.23086,1.74709,0.0437403,-0.123278,0.000206982,-0.00121291,0.0010419,-0.000173686,0.0010552,-0.00122621,-1.49437,0.0100798,911,969,0.467019,1.33901,6.77916,5.23174,6.31773,3.90268
-25.9036,-2.22794,1.75138,0.0430431,-0.123101,-0.000613555,-0.00120385,0.00104373,-0.000151311,0.00105387,-0.00121399,-1.50388,0.00897759,918,969,0.457381,1.33927,6.68031,5.16899,6.22445,3.84385
-25.2508,-2.22492,1.76731,0.0409588,-0.122277,-0.00533409,-0.00120741,0.00104208,-0.000119805,0.00104845,-0.00121377,-1.51774,0.00899243,925,969,0.423747,1.32954,6.53264,5.09627,6.08986,3.77713
-24.5987,-2.22306,1.78778,0.0393435,-0.122028,-0.0069246,-0.00121606,0.00103648,-7.53619e-05,0.001039,-0.00121858,-1.53739,0.010018,932,969,0.402436,1.32917,6.37235,5.04845,5.9436,3.73374
-23.9465,-2.22042,1.80974,0.0382774,-0.12166,-0.0068071,-0.00123051,0.00103104,-2.16893e-05,0.00103125,-0.00123072,-1.56121,0.0104254,939,969,0.39105,1.32438,6.21583,4.98404,5.79845,3.67264
-23.2959,-2.21841,1.84057,0.038069,-0.121147,-0.00521011,-0.00126004,0.00102786,3.97729e-05,0.00102855,-0.00126073,1.55342,0.0101722,946,969,0.39239,1.31454,6.03588,4.93038,5.62345,3.62096
-22.6478,-2.21572,1.88378,0.0377159,-0.120677,-0.00434214,-0.00130663,0.00102812,0.000105884,0.00103291,-0.00131143,1.52557,0.0101018,953,969,0.390464,1.30965,5.81109,4.85252,5.40379,3.54876
-21.9993,-2.21278,1.9267,0.0374571,-0.120245,-0.00373663,-0.00135617,0.00103276,0.000174835,0.00104549,-0.0013689,1.49813,0.00996496,960,969,0.388933,1.30407,5.59632,4.77084,5.19264,3.47112
-21.3505,-2.20986,1.96938,0.036883,-0.119518,-0.00265244,-0.00140037,0.00104206,0.00024279,0.00106596,-0.00142428,1.47267,0.00898429,967,969,0.385223,1.2996,5.38558,4.68207,4.98979,3.39416
-20.6969,-2.20675,1.99324,0.0355325,-0.118982,-0.00272283,-0.00143857,0.00105692,0.000305955,0.00109388,-0.00147553,1.45057,0.00814828,974,969,0.370444,1.29829,5.25533,4.59979,4.87355,3.32231
-20.0435,-2.20422,2.01902,0.0343367,-0.117706,-0.00415509,-0.00147105,0.00107493,0.000364326,0.00112604,-0.00152216,1.43142,0.00738747,981,969,0.353971,1.28478,5.12841,4.52607,4.75666,3.26212
-19.3905,-2.20258,2.04837,0.0336627,-0.116446,-0.00616153,-0.00149334,0.00109465,0.000417943,0.00116047,-0.00155916,1.41459,0.0080128,988,969,0.341586,1.26987,5.00031,4.4724,4.63213,3.21988
-18.7353,-2.20075,2.06961,0.0327373,-0.115694,-0.00789848,-0.00149947,0.00111427,0.000464382,0.00119433,-0.00157953,1.40009,0.0100192,995,969,0.327179,1.25582,4.91073,4.42841,4.54929,3.17734
-18.0781,-2.19741,2.08452,0.0320352,-0.114663,-0.00948535,-0.00149162,0.00113486,0.000503715,0.00122815,-0.00158491,1.38767,0.0105572,1002,969,0.315487,1.23563,4.8575,4.35469,4.50068,3.10499
-17.4221,-2.19341,2.10563,0.0310096,-0.113778,-0.0115854,-0.00147198,0.00115297,0.00053638,0.00125834,-0.00157736,1.37681,0.010345,1009,969,0.299026,1.22122,4.78288,4.26118,4.43339,3.0153
-16.7673,-2.19035,2.13401,0.0300138,-0.112424,-0.0114106,-0.00144537,0.00116628,0.000561331,0.00128182,-0.00156091,1.3678,0.00937476,1016,969,0.288601,1.20654,4.68148,4.17397,4.34287,2.94287
-16.1101,-2.18781,2.15359,0.0284022,-0.11105,-0.00997016,-0.00141815,0.00117558,0.000580265,0.00129948,-0.00154205,1.36044,0.00971342,1023,969,0.274878,1.19965,4.61618,4.09339,4.29711,2.88602
-15.4517,-2.18448,2.16989,0.026833,-0.11023,-0.00685316,-0.00139996,0.00118152,0.00059333,0.00131136,-0.0015298,1.35536,0.0099573,1030,969,0.265992,1.19359,4.57007,4.00752,4.27276,2.81348
-14.7918,-2.18132,2.18161,0.025574,-0.109375,-0.00563713,-0.00139238,0.00118358,0.000601734,0.00131721,-0.00152601,1.35227,0.0105319,1037,969,0.255575,1.18669,4.55722,3.92864,4.27535,2.74696
-14.1304,-2.17709,2.18931,0.0249728,-0.108752,-0.00539756,-0.00139111,0.00118019,0.000611036,0.001318,-0.00152893,1.34896,0.0100923,1044,969,0.249662,1.1708,4.57779,3.8432,4.3026,2.65934
-13.4671,-2.17333,2.19087,0.0242569,-0.107574,-0.0048818,-0.0013977,0.00117346,0.000621625,0.00131586,-0.0015401,1.3456,0.00884196,1051,969,0.243259,1.15139,4.63036,3.76234,4.36352,2.58495
-12.8026,-2.17047,2.18973,0.0242277,-0.105586,-0.00702874,-0.00140844,0.00116553,0.000631649,0.00131218,-0.00155509,1.34267,0.00797154,1058,969,0.237074,1.13452,4.71344,3.68357,4.44355,2.53154
-12.1371,-2.1671,2.18632,0.0234337,-0.103875,-0.00940318,-0.00141651,0.00115871,0.000639936,0.00130897,-0.00156677,1.34018,0.00815973,1065,969,0.222164,1.12372,4.80612,3.59501,4.54091,2.46829
-11.4688,-2.16477,2.17339,0.0219784,-0.102022,-0.00993384,-0.00141314,0.00115515,0.000649136,0.0013099,-0.00156788,1.33678,0.00843241,1072,969,0.205119,1.11276,4.9369,3.52963,4.68644,2.43213
-10.8017,-2.16155,2.16752,0.0204217,-0.100736,-0.00890419,-0.00140166,0.00115489,0.000665716,0.00131785,-0.00156463,1.33072,0.00842828,1079,969,0.1912,1.10252,5.0419,3.45248,4.80972,2.37334
-10.1374,-2.15767,2.17447,0.0192526,-0.0993905,-0.00557157,-0.00137704,0.00115894,0.000692577,0.00133576,-0.00155385,1.32084,0.00809375,1086,969,0.187616,1.08271,5.10085,3.36229,4.88631,2.29413
-9.47857,-2.15379,2.20476,0.0182199,-0.0983153,-0.00279437,-0.001285,0.00116468,0.000723763,0.00136254,-0.00148285,1.30394,0.00765984,1093,969,0.184081,1.06663,5.07091,3.2635,4.87148,2.20387
-8.82058,-2.1512,2.23967,0.0173817,-0.0972509,-0.00269889,-0.00111428,0.00117724,0.000737666,0.00139417,-0.00133121,1.28479,0.00748716,1100,969,0.175434,1.04852,5.03502,3.1939,4.84461,2.13926
-8.15874,-2.14878,2.26119,0.0170135,-0.0961653,-0.00511948,-0.000993045,0.00118348,0.000733825,0.00140778,-0.00121734,1.27416,0.00763553,1107,969,0.164882,1.03102,5.07238,3.13487,4.88228,2.0851
-7.4923,-2.14686,2.26666,0.0165677,-0.0953417,-0.00674738,-0.000858768,0.00120445,0.000718535,0.00143002,-0.00108434,1.2666,0.00740897,1114,969,0.155585,1.02304,5.18381,3.08986,4.996,2.04936
-6.82327,-2.1441,2.26406,0.0159939,-0.0942969,-0.00534751,-0.000705929,0.00124618,0.000708315,0.0014761,-0.000935857,1.25691,0.0067589,1121,969,0.153219,1.01205,5.33149,3.02766,5.15188,1.9996
-6.15347,-2.14008,2.26047,0.0149546,-0.0934211,-0.00387511,-0.00053608,0.00129036,0.000701311,0.00152858,-0.000774296,1.24335,0.00615366,1128,969,0.146222,1.00441,5.48612,2.9388,5.31975,1.92302
-5.48548,-2.13566,2.26559,0.0141258,-0.0916709,-0.00454044,-0.000374903,0.00134036,0.000688928,0.0015828,-0.000617341,1.23242,0.00636031,1135,969,0.135567,0.984703,5.61678,2.83142,5.45837,1.8336
-4.81251,-2.13194,2.2538,0.0131483,-0.0895343,-0.00533353,-0.000253603,0.00138631,0.000670679,0.00162567,-0.000492957,1.228,0.00789405,1142,969,0.122982,0.96252,5.82595,2.74173,5.67689,1.76773
-4.13387,-2.12771,2.22283,0.0117656,-0.0875244,-0.00454678,-0.000173422,0.00143351,0.00065114,0.00166423,-0.000404142,1.23027,0.00872072,1149,969,0.110586,0.939535,6.11819,2.65292,5.98509,1.70011
-3.45892,-2.12345,2.20776,0.0105275,-0.0862465,-0.0033924,-0.000137765,0.00147585,0.000638249,0.00169778,-0.000359694,1.23616,0.00875737,1156,969,0.100782,0.924441,6.3517,2.56382,6.23343,1.62431
-2.78547,-2.11936,2.20021,0.00919398,-0.0853451,-0.00188495,-0.000192064,0.00149866,0.000540783,0.00165684,-0.000350237,1.28624,0.0078854,1163,969,0.0910433,0.911141,6.55947,2.48103,6.4576,1.54861
-2.1188,-2.11607,2.21947,0.00878426,-0.0843377,-0.0040262,-0.000294065,0.00155631,0.000440203,0.0016557,-0.00039345,1.34875,0.00650289,1170,969,0.0806357,0.898008,6.67559,2.40198,6.57511,1.4773
-1.44979,-2.11342,2.23183,0.00845802,-0.0828504,-0.00537046,-0.000423306,0.00165033,0.000347497,0.00170701,-0.00047999,1.4091,0.00640628,1177,969,0.0733102,0.880063,6.82867,2.33431,6.72995,1.42333
-0.775459,-2.10946,2.22661,0.00812509,-0.0811674,-0.00479458,-0.000562425,0.00173828,0.00025919,0.00176711,-0.000591263,1.45999,0.006754,1184,969,0.0713863,0.857927,7.06223,2.24603,6.96781,1.34973
-0.0982249,-2.10606,2.21276,0.00744454,-0.0795154,-0.00301412,-0.000721912,0.00180346,0.000159124,0.00181345,-0.000731899,1.50812,0.00738104,1191,969,0.0693067,0.841511,7.33514,2.1683,7.25046,1.29235
0.580386,-2.10329,2.19595,0.0066416,-0.0779035,-0.00106396,-0.000986796,0.00182343,8.56549e-05,0.00182604,-0.000989405,1.54035,0.00767355,1198,969,0.0664666,0.833272,7.62728,2.09819,7.55381,1.24994
1.25819,-2.09991,2.18405,0.00596386,-0.0763472,-0.000928792,-0.00129852,0.00174813,9.89978e-05,0.00175135,-0.00130174,1.53835,0.00747775,1205,969,0.0597136,0.827717,7.91008,2.01225,7.8441,1.19231
1.93572,-2.09573,2.1751,0.00552079,-0.0746734,-0.00301386,-0.00131271,0.00152984,0.000229917,0.00154832,-0.00133118,1.49061,0.00739759,1212,969,0.0489595,0.81594,8.19361,1.9125,8.12976,1.11604
2.61477,-2.09104,2.1627,0.00503399,-0.0733101,-0.00578737,-0.00130937,0.00133654,0.000349709,0.00138199,-0.00135481,1.44158,0.00740052,1219,969,0.0357153,0.802487,8.50023,1.81223,8.43814,1.03061
3.29719,-2.08796,2.1404,0.00415443,-0.0724868,-0.0080405,-0.00130605,0.00107781,0.000489541,0.00117442,-0.00140266,1.37594,0.0077548,1226,969,0.0198873,0.792275,8.85229,1.75947,8.79698,0.984587
3.98337,-2.08514,2.10698,0.00336587,-0.0717024,-0.0104135,-0.00128659,0.000810963,0.000643563,0.000992676,-0.00146831,1.29561,0.00798502,1233,969,0.00458551,0.786272,9.26119,1.71461,9.21156,0.94982
4.67453,-2.0791,2.05848,0.00270204,-0.0708297,-0.0111796,-0.00124896,0.000488875,0.000826187,0.000818959,-0.00157904,1.1907,0.00838997,1240,969,-0.00469354,0.776023,9.74217,1.60932,9.69888,0.853072
5.3672,-2.07293,2.00703,0.00252141,-0.0693666,-0.0104169,-0.00117901,0.000239109,0.00100149,0.000757143,-0.00169704,1.09344,0.00916013,1247,969,-0.0044239,0.754956,10.2472,1.50005,10.2069,0.754992
6.05719,-2.06824,1.96718,0.00254164,-0.0673515,-0.00838766,-0.00108575,-3.99588e-05,0.00117989,0.000727707,-0.00185342,0.99398,0.0090692,1254,969,0.00170979,0.730515,10.7114,1.40822,10.6734,0.683377
6.74605,-2.06398,1.93346,0.00246498,-0.0658469,-0.00706879,-0.000978086,-0.000252583,0.00129878,0.000733155,-0.00196382,0.921579,0.00903519,1261,969,0.00475844,0.713278,11.1573,1.32695,11.1218,0.618189
7.43178,-2.06031,1.91257,0.00222418,-0.0645099,-0.00641336,-0.000828578,-0.000372882,0.0014148,0.000832297,-0.00203376,0.865236,0.00965511,1268,969,0.00414297,0.699781,11.5551,1.25224,11.5231,0.559333
8.11314,-2.0577,1.90852,0.00138733,-0.0632911,-0.00410976,-0.00069914,-0.000419871,0.0013541,0.000801777,-0.00192079,0.836776,0.00933551,1275,969,0.00239907,0.689706,11.8807,1.19084,11.8603,0.515343
8.79161,-2.05364,1.91617,0.00114822,-0.062946,-0.00446547,-0.000652465,-0.000347812,0.00120089,0.000710373,-0.00171065,0.848484,0.0134067,1282,969,-0.00114076,0.674949,12.1735,1.11754,12.1554,0.434847
