 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9834,15.8308,0.492609,2.57135,-1.14859,-0.793963,0.0537051,-0.0329834,-0.0386488,0.0684336,-0.047712,-0.364097,0.0167245,925,773,25.3535,13.3382,39.8391,19.6804,11.3427,7.18755
-24.3308,15.8389,0.522538,2.60908,-1.14152,-0.823784,0.049943,-0.0308879,-0.0399944,0.0663866,-0.0473316,-0.390081,0.0145419,932,773,25.654,13.2923,40.1098,19.437,11.1609,7.01078
-23.6747,15.8467,0.538344,2.64322,-1.13584,-0.848559,0.0462102,-0.0287721,-0.0411682,0.0644004,-0.0469622,-0.416055,0.0136736,939,773,25.9266,13.2538,40.3987,19.2349,11.0454,6.85986
-23.0164,15.8545,0.545856,2.66772,-1.13178,-0.872387,0.0424894,-0.0266595,-0.042132,0.0624172,-0.0465873,-0.441803,0.012726,946,773,26.0981,13.2313,40.6254,19.0609,10.9718,6.7201
-22.3562,15.8624,0.547016,2.685,-1.12274,-0.899789,0.0388625,-0.0245462,-0.0429143,0.0605135,-0.0461973,-0.467256,0.0115993,953,773,26.1834,13.1451,40.8152,18.854,10.9323,6.5871
-21.6998,15.8712,0.566815,2.69905,-1.10803,-0.940341,0.0353983,-0.0224117,-0.0435515,0.0587641,-0.0457774,-0.492426,0.0118853,960,773,26.2022,13.0069,40.9234,18.549,10.8223,6.40884
-21.0466,15.8783,0.60199,2.71567,-1.09215,-0.978359,0.0320645,-0.0202492,-0.0440238,0.0571157,-0.0453005,-0.517344,0.0129294,967,773,26.254,12.8455,40.9975,18.259,10.6555,6.24941
-20.3922,15.8861,0.633391,2.73277,-1.07683,-1.01628,0.0287704,-0.0180545,-0.044309,0.0554721,-0.0447562,-0.542348,0.0136182,974,773,26.3095,12.6993,41.0984,17.9564,10.5119,6.08093
-19.7333,15.8944,0.646799,2.74687,-1.05398,-1.04323,0.0254033,-0.0158386,-0.0443836,0.0537224,-0.0441577,-0.56793,0.013208,981,773,26.3585,12.4689,41.2299,17.5749,10.4509,5.92535
-19.0738,15.9041,0.659762,2.75854,-1.02836,-1.06241,0.0219723,-0.0135878,-0.0442274,0.0518597,-0.0434753,-0.594277,0.014012,988,773,26.4006,12.2071,41.3314,17.1238,10.3993,5.73786
-18.4146,15.9142,0.675876,2.76879,-1.00405,-1.07718,0.0185773,-0.0113108,-0.0438001,0.0499125,-0.042646,-0.620997,0.0151101,995,773,26.4382,11.9618,41.4045,16.6685,10.342,5.53982
-17.7574,15.9218,0.701867,2.77968,-0.980068,-1.09768,0.0151831,-0.00901356,-0.0431094,0.0478597,-0.0416901,-0.648596,0.0145924,1002,773,26.4681,11.7201,41.4603,16.267,10.2508,5.38451
-17.1007,15.9285,0.731434,2.78845,-0.956872,-1.12332,0.0116704,-0.00673404,-0.0421715,0.045632,-0.0406956,-0.677977,0.0137456,1009,773,26.4617,11.4963,41.4937,15.8837,10.1521,5.24217
-16.4428,15.9361,0.757572,2.79522,-0.933938,-1.14545,0.00793011,-0.00451175,-0.0409581,0.043137,-0.0397186,-0.710032,0.0131008,1016,773,26.4424,11.2694,41.5213,15.4916,10.0752,5.08663
-15.7843,15.9448,0.782896,2.79811,-0.905167,-1.16386,0.00395537,-0.0023928,-0.0394487,0.0403575,-0.0387949,-0.745254,0.0122755,1023,773,26.3915,10.9709,41.5123,15.0197,10.0092,4.90956
-15.1261,15.953,0.810854,2.79841,-0.872986,-1.17742,-0.000111417,-0.000418671,-0.0376752,0.0374105,-0.0379405,-0.783359,0.0115551,1030,773,26.3257,10.6206,41.4644,14.5263,9.93964,4.73827
-14.465,15.9611,0.828783,2.79425,-0.833391,-1.18157,-0.00413803,0.00137065,-0.0357054,0.0344277,-0.0371951,-0.823892,0.0113383,1037,773,26.2367,10.1908,41.4031,13.9571,9.9198,4.58322
-13.8014,15.9695,0.838187,2.78707,-0.788182,-1.17407,-0.00807033,0.00291554,-0.0335936,0.0314623,-0.0366171,-0.866437,0.01147,1044,773,26.1464,9.69301,41.3347,13.3272,9.9434,4.43453
-13.1379,15.9785,0.849509,2.77633,-0.741476,-1.16158,-0.0119282,0.00416437,-0.0313931,0.0285259,-0.0362898,-0.910851,0.0115989,1051,773,26.0322,9.17373,41.2205,12.6634,9.96653,4.26875
-12.473,15.9878,0.857427,2.76419,-0.693386,-1.14352,-0.015722,0.00508113,-0.0291466,0.0256266,-0.0362674,-0.95679,0.0116223,1058,773,25.9185,8.64034,41.1051,11.9759,10.0116,4.10203
-11.8091,15.9985,0.870529,2.74684,-0.64416,-1.12515,-0.0193826,0.00565533,-0.0268977,0.0228047,-0.036532,-1.0032,0.0121154,1065,773,25.7521,8.08982,40.9202,11.2463,10.0425,3.9008
-11.1425,16.0092,0.875019,2.72577,-0.592009,-1.10353,-0.0228349,0.00589972,-0.0246969,0.0201044,-0.0370395,-1.04884,0.0118416,1072,773,25.5555,7.51485,40.7345,10.483,10.1174,3.70869
-10.4752,16.0197,0.878628,2.70359,-0.537597,-1.08394,-0.0260365,0.00583426,-0.022587,0.0175414,-0.0377437,-1.09261,0.0113348,1079,773,25.3428,6.9156,40.5516,9.70574,10.2036,3.52431
-9.80573,16.029,0.875464,2.6808,-0.479513,-1.06054,-0.0289426,0.00548621,-0.0205727,0.0150967,-0.038553,-1.13378,0.0104013,1086,773,25.1344,6.27751,40.3929,8.9159,10.3262,3.37234
-9.1348,16.0382,0.868372,2.65587,-0.42051,-1.02652,-0.03152,0.00487837,-0.0186558,0.0127416,-0.0393832,-1.1719,0.0105203,1093,773,24.9332,5.61763,40.2206,8.12476,10.4731,3.23043
-8.46455,16.0478,0.865958,2.62977,-0.362208,-0.989847,-0.0337393,0.00404385,-0.016877,0.0104845,-0.04018,-1.20623,0.0116198,1100,773,24.7286,4.96059,40.0212,7.32838,10.608,3.07433
-7.7986,16.0583,0.882092,2.59588,-0.306938,-0.940341,-0.0356006,0.00303047,-0.0152545,0.00832775,-0.0408979,-1.23657,0.0122793,1107,773,24.4803,4.32897,39.6518,6.51009,10.6722,2.87293
-7.13447,16.0674,0.906846,2.55825,-0.252566,-0.886894,-0.0370805,0.00187845,-0.0137908,0.00626603,-0.0414681,-1.26277,0.0115717,1114,773,24.2064,3.70471,39.2101,5.71959,10.7077,2.6928
-6.47027,16.076,0.932912,2.52314,-0.199141,-0.829047,-0.0381406,0.000625415,-0.0124853,0.0042985,-0.0418137,-1.28468,0.0109909,1121,773,23.9726,3.08175,38.7923,4.95154,10.7453,2.5217
-5.80306,16.0845,0.949096,2.4876,-0.145145,-0.765018,-0.0388451,-0.000683646,-0.0113555,0.0024397,-0.0419684,-1.30238,0.0103701,1128,773,23.753,2.45089,38.4115,4.18682,10.8324,2.36659
-5.13174,16.095,0.95148,2.44936,-0.090876,-0.685784,-0.0392694,-0.00201373,-0.0104315,0.000708215,-0.0419914,-1.31555,0.0105237,1135,773,23.5491,1.81418,38.048,3.37749,10.9857,2.18661
-4.45852,16.106,0.948626,2.41116,-0.0357654,-0.60601,-0.0394497,-0.00330908,-0.00971341,-0.000863876,-0.0418949,-1.32419,0.010639,1142,773,23.3495,1.17011,37.7156,2.55176,11.1691,2.00191
-3.78298,16.1175,0.938994,2.37735,0.0207264,-0.528561,-0.0393987,-0.00453427,-0.00922183,-0.00224532,-0.0416876,-1.3275,0.00971352,1149,773,23.191,0.510843,37.4712,1.71361,11.389,1.81615
-3.10711,16.128,0.930044,2.34616,0.0749185,-0.452057,-0.0391353,-0.00564201,-0.00893795,-0.00340611,-0.0413712,-1.32567,0.00942593,1156,773,23.0593,-0.125587,37.2629,0.926186,11.6138,1.65339
-2.43185,16.1377,0.925264,2.31459,0.124617,-0.369929,-0.0387486,-0.00660709,-0.00886109,-0.00432605,-0.0410296,-1.31885,0.00959789,1163,773,22.9423,-0.716452,37.0354,0.191688,11.8289,1.50021
-1.75728,16.148,0.92498,2.28545,0.171609,-0.29232,-0.0383729,-0.00740448,-0.00895643,-0.00500075,-0.0407766,-1.30859,0.00979236,1170,773,22.8403,-1.27958,36.8306,-0.521898,12.0327,1.33181
-1.0839,16.159,0.930927,2.2581,0.216662,-0.221345,-0.0380154,-0.00808362,-0.0091946,-0.00548482,-0.0406142,-1.29534,0.0103421,1177,773,22.7403,-1.81628,36.637,-1.23717,12.218,1.13808
-0.409611,16.1708,0.935416,2.22794,0.255409,-0.15381,-0.0376311,-0.00856563,-0.00953766,-0.00571541,-0.0404813,-1.2804,0.0102925,1184,773,22.6034,-2.28059,36.4335,-1.89871,12.4173,0.931097
0.263481,16.1814,0.945989,2.19488,0.290794,-0.0912171,-0.0372549,-0.00887191,-0.0100048,-0.00569981,-0.040427,-1.26376,0.00968351,1191,773,22.4246,-2.699,36.1887,-2.51242,12.5986,0.739756
0.937391,16.1914,0.955319,2.16159,0.323951,-0.0242439,-0.0369963,-0.00899959,-0.0105329,-0.00547951,-0.0405164,-1.24827,0.00908535,1198,773,22.2581,-3.09517,35.9507,-3.08819,12.7931,0.566653
1.61294,16.2013,0.960526,2.13108,0.355573,0.0402282,-0.0367856,-0.00898232,-0.0110585,-0.00512036,-0.0406476,-1.23481,0.0081782,1205,773,22.1148,-3.46968,35.7724,-3.64361,13.013,0.399213
2.29067,16.2119,0.959788,2.10375,0.386217,0.0983661,-0.0366171,-0.00883543,-0.011571,-0.00464748,-0.040805,-1.22353,0.00809317,1212,773,21.9874,-3.82995,35.67,-4.18962,13.2661,0.225943
2.96932,16.2226,0.957644,2.07851,0.410826,0.141943,-0.0365303,-0.00849351,-0.0120884,-0.00400126,-0.0410226,-1.21499,0.0112232,1219,773,21.8405,-4.13523,35.6231,-4.64263,13.5331,0.0522184
3.64914,16.2331,0.953245,2.04712,0.426243,0.200426,-0.0364855,-0.00808287,-0.012613,-0.00329037,-0.041278,-1.20768,0.0215814,1226,773,21.6764,-4.37658,35.5114,-4.97315,13.8177,-0.11221
16.0041,16.4345,0.798779,1.58776,0.447711,0.240956,-0.0368171,-0.00021137,-0.0142077,0.00465587,-0.0416843,-1.24075,0.0290375,1352,773,16.8794,-4.8097,37.5054,-8.11803,20.6375,-3.17685
16.6985,16.4468,0.782248,1.56093,0.449443,0.218697,-0.0366771,0.000470139,-0.013892,0.00509064,-0.0412976,-1.2497,0.0214842,1359,773,16.5234,-4.70498,37.7324,-8.4073,21.1277,-3.35519
17.393,16.4586,0.76735,1.53106,0.446236,0.211944,-0.0364952,0.000915411,-0.0136438,0.00536268,-0.0409424,-1.2557,0.0121788,1366,773,16.1869,-4.59454,37.914,-8.60972,21.619,-3.52556
18.0842,16.4699,0.765156,1.50518,0.437469,0.192228,-0.0360323,0.00108833,-0.0132646,0.00534104,-0.040285,-1.26054,0.00924851,1373,773,15.851,-4.4968,38.1046,-8.67121,22.0641,-3.70225
18.7746,16.4819,0.767033,1.4788,0.429412,0.172741,-0.0353045,0.000958883,-0.0128522,0.00505189,-0.0393975,-1.26248,0.00912846,1380,773,15.5108,-4.40488,38.2796,-8.76052,22.4998,-3.89691
19.4674,16.4949,0.763383,1.45369,0.420762,0.149641,-0.0343957,0.000556246,-0.012492,0.00456187,-0.0384014,-1.2605,0.00952447,1387,773,15.1715,-4.31023,38.5025,-8.84882,22.9676,-4.10525
20.1637,16.5085,0.750666,1.42534,0.4125,0.136303,-0.0334079,-4.88424e-05,-0.0122754,0.00398134,-0.0374381,-1.25357,0.0146012,1394,773,14.8307,-4.20722,38.7281,-8.96719,23.4825,-4.31446
-46.3833,14.9325,-0.231069,0.775311,-1.03183,-0.70252,0.0904245,-0.0456809,-0.00476919,0.0905914,-0.0458478,-0.0349832,0.0211402,694,780,7.01158,11.8394,29.8787,23.7188,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.829809,-1.04719,-0.655408,0.0927383,-0.0459916,-0.00441163,0.0928785,-0.0461317,-0.0317573,0.0226599,701,780,7.67663,12.0414,29.6586,23.6448,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.881853,-1.05598,-0.643073,0.0947789,-0.0462894,-0.00429854,0.0949097,-0.0464202,-0.0304337,0.0244335,708,780,8.24937,12.1337,29.5623,23.6184,19.0117,12.2047
-44.4844,14.9395,0.0146513,0.935868,-1.07062,-0.63728,0.0963948,-0.0465837,-0.00436759,0.0965281,-0.046717,-0.0305093,0.0237883,715,780,8.82987,12.3372,29.5216,23.6085,18.426,12.0865
-43.8369,14.9513,0.0174797,0.995011,-1.06717,-0.655237,0.0974871,-0.0468718,-0.0045743,0.0976319,-0.0470166,-0.0316446,0.0216632,722,780,9.41858,12.2577,29.8864,23.4042,18.14,11.8518
-43.1869,14.9651,0.00877769,1.05534,-1.06036,-0.665906,0.0980723,-0.0471512,-0.00488943,0.0982367,-0.0473156,-0.0336176,0.0195953,729,780,10.0331,12.1329,30.3019,23.1329,17.9082,11.5863
-42.5383,14.9741,0.00987763,1.1242,-1.06127,-0.624842,0.0982877,-0.0474407,-0.00532245,0.0984818,-0.0476348,-0.0364583,0.0185765,736,780,10.8412,12.1055,30.661,22.9644,17.6436,11.4167
-41.8892,14.9796,0.00950162,1.18963,-1.06702,-0.609351,0.0982935,-0.0477519,-0.00588639,0.0985304,-0.0479888,-0.0402183,0.0196857,743,780,11.5607,12.1911,31.054,22.8935,17.3924,11.3253
-41.2446,14.9859,0.0361393,1.25426,-1.07667,-0.590343,0.0983729,-0.0480699,-0.00651191,0.0986619,-0.0483589,-0.0443506,0.0214142,750,780,12.2792,12.3011,31.3296,22.8295,17.0374,11.1832
-40.604,14.9929,0.0854768,1.31363,-1.0836,-0.568156,0.0983997,-0.048393,-0.00722749,0.0987547,-0.048748,-0.0490778,0.0222149,757,780,12.9481,12.3698,31.4594,22.7009,16.5961,10.9962
-39.9622,15.0008,0.129621,1.36926,-1.08679,-0.552052,0.098355,-0.0487475,-0.00803644,0.0987927,-0.0491852,-0.0544157,0.0215233,764,780,13.5644,12.3977,31.5925,22.5262,16.183,10.7958
-39.319,15.009,0.167568,1.4229,-1.0914,-0.543816,0.0982012,-0.0490954,-0.00899217,0.0987481,-0.0496424,-0.0607473,0.0201938,771,780,14.1425,12.4651,31.7544,22.3539,15.8024,10.5987
-38.6722,15.0156,0.18819,1.47896,-1.09804,-0.533686,0.0981052,-0.0494385,-0.0101142,0.0987953,-0.0501286,-0.0681256,0.020338,778,780,14.7492,12.5714,32.0159,22.2411,15.5001,10.4594
-38.0237,15.0198,0.201811,1.53745,-1.10561,-0.534838,0.0981896,-0.0497978,-0.0112952,0.0990467,-0.050655,-0.0757406,0.0213517,785,780,15.3579,12.6761,32.3629,22.2242,15.2338,10.381
-37.3748,15.0269,0.215184,1.59773,-1.11173,-0.533237,0.0984128,-0.0501483,-0.012476,0.0994532,-0.0511888,-0.0832023,0.0220066,792,780,15.9911,12.7267,32.7321,22.1653,14.9756,10.2396
-36.7264,15.0352,0.232891,1.66244,-1.11802,-0.527882,0.0986521,-0.0504501,-0.0136772,0.0998963,-0.0516944,-0.0907216,0.0209339,799,780,16.6793,12.7688,33.13,22.0826,14.7066,10.0661
-36.0793,15.0456,0.258531,1.72796,-1.12514,-0.534764,0.0988065,-0.0506985,-0.0149208,0.100281,-0.052173,-0.0985067,0.0200957,806,780,17.3493,12.8289,33.5364,21.9608,14.412,9.83873
-35.4324,15.0547,0.287175,1.79126,-1.13429,-0.541273,0.0988742,-0.0508887,-0.0161939,0.100605,-0.0526198,-0.10649,0.0213114,813,780,17.9952,12.944,33.9139,21.8498,14.1121,9.63448
-34.7835,15.0629,0.307749,1.85056,-1.14276,-0.547125,0.0987708,-0.0510459,-0.0174207,0.10077,-0.0530449,-0.114249,0.0232029,820,780,18.5983,13.0596,34.2888,21.7539,13.8527,9.46226
-34.1326,15.071,0.319251,1.90873,-1.14956,-0.558391,0.0983747,-0.051156,-0.0185962,0.100653,-0.053434,-0.12189,0.023578,827,780,19.1762,13.1452,34.7075,21.6709,13.638,9.30238
-33.4803,15.0779,0.32591,1.97064,-1.15642,-0.575487,0.0975841,-0.0511958,-0.0197487,0.100161,-0.0537725,-0.129745,0.0216709,834,780,19.7799,13.2303,35.204,21.6292,13.4506,9.17539
-32.8286,15.0845,0.337428,2.03433,-1.15954,-0.590059,0.0963777,-0.0511216,-0.0209137,0.0992857,-0.0540296,-0.138161,0.0183898,841,780,20.407,13.2809,35.7017,21.5406,13.2503,9.04994
-32.1772,15.0917,0.352552,2.09788,-1.15707,-0.598014,0.0947238,-0.0509147,-0.0220988,0.0980032,-0.0541941,-0.147321,0.0154218,848,780,21.0464,13.2664,36.1779,21.3729,13.0424,8.90843
-31.5256,15.0987,0.367943,2.15503,-1.1523,-0.604333,0.0925993,-0.0505803,-0.0233209,0.0963021,-0.054283,-0.157459,0.014819,855,780,21.6202,13.2237,36.5905,21.1848,12.8406,8.76985
-30.8744,15.1073,0.387103,2.2141,-1.15313,-0.612122,0.0900925,-0.0501133,-0.0246271,0.0942925,-0.0543132,-0.168916,0.014959,862,780,22.2105,13.2316,37.0182,21.0306,12.6304,8.59278
-30.2225,15.1152,0.404487,2.27137,-1.15649,-0.624264,0.0872995,-0.0494934,-0.0260056,0.0920766,-0.0542705,-0.181669,0.0157556,869,780,22.7703,13.271,37.4499,20.9207,12.4348,8.43238
-29.5719,15.1223,0.430285,2.32863,-1.15916,-0.643571,0.084349,-0.0486825,-0.027475,0.0898,-0.0541335,-0.195857,0.0161045,876,780,23.3126,13.3184,37.8679,20.8034,12.2116,8.27843
-28.9232,15.1302,0.466071,2.382,-1.1583,-0.661867,0.0812687,-0.0476853,-0.0290666,0.0875175,-0.0539342,-0.211762,0.0152892,883,780,23.8152,13.3315,38.2093,20.6153,11.9541,8.09604
-28.2758,15.1385,0.509756,2.43085,-1.15741,-0.681595,0.0779061,-0.0464925,-0.0307916,0.0851105,-0.0536969,-0.229839,0.0153509,890,780,24.2654,13.3552,38.4805,20.3997,11.671,7.89581
-27.6254,15.1475,0.540396,2.47696,-1.15379,-0.704419,0.0742478,-0.0451316,-0.0325951,0.0825677,-0.0534515,-0.249912,0.0172357,897,780,24.6776,13.3444,38.7894,20.1651,11.4492,7.6977
-26.9692,15.1587,0.546584,2.51924,-1.147,-0.730861,0.0703942,-0.0436137,-0.0343954,0.0799672,-0.0531867,-0.271453,0.0212521,904,780,25.0381,13.2895,39.1719,19.8924,11.3365,7.48241
-26.3131,15.1657,0.554222,2.55788,-1.1409,-0.769608,0.0664489,-0.0419305,-0.0361504,0.0774004,-0.052882,-0.294154,0.0233655,911,780,25.3295,13.231,39.5395,19.7418,11.2253,7.35625
-25.6583,15.1728,0.569842,2.5986,-1.13676,-0.799321,0.0625267,-0.0400933,-0.0378701,0.0749887,-0.0525553,-0.317909,0.0217969,918,780,25.6632,13.2027,39.8865,19.582,11.0881,7.21939
-25.0078,15.1782,0.606729,2.63514,-1.13105,-0.837799,0.0586324,-0.0381177,-0.0395476,0.0727406,-0.0522259,-0.342667,0.0177551,925,780,25.9313,13.1632,40.1244,19.4204,10.8697,7.09174
-24.3575,15.1845,0.646201,2.67656,-1.12593,-0.868562,0.0547368,-0.0360797,-0.0411155,0.0705853,-0.0519283,-0.367913,0.0144953,932,780,26.2681,13.1448,40.3959,19.2191,10.6478,6.9416
-23.7024,15.1924,0.665277,2.71361,-1.12199,-0.895132,0.050834,-0.034004,-0.0425084,0.0684678,-0.0516378,-0.393225,0.0139246,939,780,26.5662,13.1269,40.7046,19.0284,10.5183,6.78365
-23.0432,15.2014,0.66799,2.73875,-1.11987,-0.924336,0.0469284,-0.0319111,-0.043694,0.0663566,-0.0513394,-0.41839,0.013293,946,780,26.7299,13.1259,40.9665,18.8598,10.4644,6.62366
-22.3814,15.21,0.661092,2.75814,-1.11162,-0.961079,0.0431187,-0.0297969,-0.0447126,0.0643531,-0.0510313,-0.443374,0.012522,953,780,26.8128,13.0459,41.227,18.6661,10.4583,6.48312
-21.7224,15.2197,0.668407,2.77339,-1.09636,-1.00597,0.0394715,-0.0276332,-0.0456039,0.062536,-0.0506977,-0.468244,0.0125886,960,780,26.8315,12.9042,41.4057,18.3544,10.4002,6.30298
-21.0685,15.2267,0.699862,2.79347,-1.08012,-1.04678,0.0359264,-0.0254041,-0.0463402,0.0608289,-0.0503066,-0.493106,0.0137725,967,780,26.911,12.7496,41.5355,18.0582,10.2486,6.14989
-20.4152,15.2333,0.73528,2.81486,-1.06373,-1.08542,0.0323795,-0.0230967,-0.0468893,0.0591208,-0.0498381,-0.518301,0.0142401,974,780,27.0085,12.5939,41.6654,17.7615,10.0879,6.00065
-19.7572,15.2415,0.752227,2.83365,-1.04262,-1.11621,0.0287342,-0.0207376,-0.047224,0.0573084,-0.0493118,-0.544145,0.0149029,981,780,27.0961,12.3704,41.8375,17.4107,10.0119,5.84092
-19.0982,15.2507,0.766333,2.84722,-1.02233,-1.14091,0.0250128,-0.01831,-0.0473243,0.0553975,-0.0486948,-0.570769,0.0147104,988,780,27.1426,12.1654,41.9625,17.0336,9.95519,5.66361
-18.4378,15.2606,0.77664,2.85572,-1.00117,-1.16433,0.0213108,-0.0158145,-0.047135,0.0534066,-0.0479103,-0.597815,0.0151247,995,780,27.1378,11.9622,42.0542,16.6236,9.92194,5.47585
-17.7808,15.2672,0.802591,2.86582,-0.977366,-1.19275,0.0175809,-0.0132521,-0.0466439,0.05129,-0.0469612,-0.625792,0.0144988,1002,780,27.1371,11.7379,42.1132,16.238,9.83064,5.34153
-17.1238,15.2739,0.830217,2.87442,-0.954513,-1.22105,0.0136977,-0.010677,-0.0458537,0.0489561,-0.0459353,-0.655507,0.0137267,1009,780,27.1202,11.518,42.1559,15.8637,9.73977,5.20228
-16.4671,15.2815,0.860489,2.88297,-0.934243,-1.24627,0.0095705,-0.00813187,-0.0447376,0.0463241,-0.0448854,-0.687736,0.0133055,1016,780,27.11,11.3108,42.189,15.5053,9.64524,5.03965
-15.8102,15.2911,0.891892,2.88747,-0.908839,-1.26433,0.00521026,-0.00566642,-0.0432773,0.0433896,-0.0438457,-0.722894,0.0121468,1023,780,27.0751,11.0479,42.1701,15.0423,9.5534,4.83529
-15.1521,15.2995,0.919696,2.88636,-0.878565,-1.27586,0.000772067,-0.00332519,-0.0414999,0.0402739,-0.042827,-0.760736,0.0117486,1030,780,26.9979,10.7213,42.1033,14.5577,9.48419,4.65869
-14.4923,15.3076,0.941895,2.88278,-0.840646,-1.28523,-0.00361173,-0.00115833,-0.0394679,0.0371019,-0.041872,-0.800934,0.0113641,1037,780,26.8997,10.3133,42.0375,14.0039,9.4461,4.49839
-13.8294,15.3154,0.953254,2.87756,-0.796783,-1.28632,-0.00789575,0.000770847,-0.0372382,0.033927,-0.0410519,-0.843321,0.011198,1044,780,26.8051,9.83608,41.9933,13.4004,9.46119,4.35716
-13.1654,15.3239,0.961811,2.8684,-0.751606,-1.27652,-0.0120953,0.00240091,-0.0348702,0.0307683,-0.0404627,-0.887869,0.0116169,1051,780,26.6982,9.3372,41.91,12.7674,9.49571,4.20637
-12.5001,15.3333,0.967128,2.85743,-0.705295,-1.25777,-0.016217,0.00368146,-0.0324178,0.0276424,-0.040178,-0.934289,0.0119145,1058,780,26.5961,8.82423,41.815,12.0982,9.5515,4.04063
-11.8357,15.3436,0.978004,2.83891,-0.655889,-1.23462,-0.0202039,0.00458923,-0.0299414,0.0245988,-0.0402135,-0.981669,0.012708,1065,780,26.4279,8.26842,41.6184,11.3728,9.59151,3.84761
-11.1692,15.3539,0.982026,2.81637,-0.602228,-1.21097,-0.023986,0.00512789,-0.0275032,0.021689,-0.0405471,-1.0288,0.0119575,1072,780,26.2194,7.67152,41.4147,10.6069,9.66809,3.66535
-10.5019,15.3638,0.984782,2.79296,-0.545749,-1.19032,-0.027515,0.00531241,-0.0251539,0.0189342,-0.0411368,-1.07447,0.0115352,1079,780,25.9947,7.0418,41.2195,9.82633,9.7577,3.49259
-9.83353,15.3733,0.985077,2.76947,-0.488074,-1.16714,-0.0307448,0.00517111,-0.022901,0.0163154,-0.0418891,-1.1179,0.0110586,1086,780,25.7765,6.40652,41.0377,9.03462,9.86543,3.33181
-9.16304,15.3827,0.979002,2.74399,-0.430354,-1.13535,-0.0336403,0.0047194,-0.0207453,0.0137926,-0.0427135,-1.1585,0.0108968,1093,780,25.5614,5.77446,40.857,8.23736,10.0078,3.18052
-8.49212,15.3928,0.973242,2.7167,-0.371919,-1.09832,-0.0361596,0.00400033,-0.0187349,0.0113831,-0.0435424,-1.19542,0.0115879,1100,780,25.343,5.12695,40.6566,7.42077,10.1566,3.01613
-7.82605,15.4027,0.988165,2.68081,-0.316138,-1.04903,-0.0382853,0.00305258,-0.0168987,0.00908138,-0.0443141,-1.22811,0.0127507,1107,780,25.0714,4.48804,40.2701,6.61597,10.2257,2.83041
-7.16191,15.4109,1.01214,2.64143,-0.26118,-0.997539,-0.0399926,0.00193908,-0.0152332,0.00688883,-0.0449424,-1.25663,0.0121036,1114,780,24.7718,3.85742,39.8142,5.84087,10.2642,2.6682
-6.49836,15.419,1.03996,2.60118,-0.205307,-0.942505,-0.0412478,0.000698025,-0.0137352,0.00479538,-0.0453452,-1.28089,0.0114328,1121,780,24.4749,3.21468,39.3368,5.0535,10.2941,2.5057
-5.83177,15.4271,1.05775,2.56201,-0.149027,-0.880165,-0.0421187,-0.000617396,-0.0124221,0.00281662,-0.0455527,-1.30109,0.0111013,1128,780,24.2108,2.56969,38.9112,4.26273,10.3742,2.35572
-5.16019,15.4372,1.05846,2.52216,-0.0942284,-0.797749,-0.042664,-0.00197345,-0.0113319,0.000969516,-0.045607,-1.3167,0.0115482,1135,780,23.9972,1.92401,38.5316,3.45847,10.5344,2.18507
-4.48717,15.4478,1.05559,2.4812,-0.0385075,-0.711248,-0.0429038,-0.00330362,-0.010465,-0.000708189,-0.0454993,-1.32769,0.0116672,1142,780,23.7859,1.26244,38.1594,2.63839,10.7176,2.00792
-3.81257,15.4593,1.04878,2.44165,0.0176611,-0.621531,-0.0428534,-0.00456685,-0.00984335,-0.00218441,-0.0452359,-1.33333,0.0110665,1149,780,23.6009,0.593853,37.8242,1.7976,10.9253,1.81681
-3.13666,15.4703,1.03899,2.40575,0.0731896,-0.537057,-0.0425478,-0.0057096,-0.00944656,-0.00342844,-0.044829,-1.33385,0.0104405,1156,780,23.4415,-0.06333,37.5573,0.980872,11.1535,1.64084
-2.46126,15.4803,1.03304,2.37155,0.123508,-0.447228,-0.0420907,-0.00670464,-0.00927249,-0.00442212,-0.0443732,-1.32943,0.0101256,1163,780,23.3177,-0.659118,37.2954,0.226452,11.3734,1.48371
-1.78531,15.4905,1.02697,2.33916,0.170584,-0.360817,-0.0416271,-0.00752609,-0.00927661,-0.0051659,-0.0439873,-1.32166,0.0102755,1170,780,23.2055,-1.22591,37.0677,-0.488876,11.6016,1.32091
-1.11026,15.5009,1.02612,2.31013,0.215128,-0.283037,-0.0411659,-0.00824192,-0.00942968,-0.00573246,-0.0436754,-1.3107,0.0107853,1177,780,23.1062,-1.76009,36.8751,-1.18228,11.8155,1.14736
-0.436987,15.5115,1.03362,2.27589,0.253783,-0.211898,-0.0406728,-0.0087614,-0.00969402,-0.00604739,-0.0433869,-1.29782,0.011105,1184,780,22.9365,-2.22209,36.6096,-1.82607,12.0017,0.96154
0.234045,15.5208,1.05096,2.23981,0.290308,-0.14346,-0.0401991,-0.00909971,-0.0100877,-0.00611416,-0.0431847,-1.28305,0.0104608,1191,780,22.7428,-2.66366,36.2961,-2.4272,12.1541,0.790122
