 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1367,12.456,0.576233,1.06431,-0.294845,-0.511981,0.0839485,-0.038196,0.00399659,0.0840791,-0.0383266,0.0326736,0.0182321,806,808,10.3213,3.64713,25.2838,12.6031,13.1132,9.28025
-35.4948,12.4661,0.627151,1.11881,-0.29037,-0.505992,0.0850057,-0.0386391,0.00381438,0.0851232,-0.0387566,0.0308104,0.0155124,813,808,10.9056,3.59183,25.4484,12.3069,12.7201,9.02833
-34.85,12.475,0.664923,1.17853,-0.28668,-0.49947,0.0860254,-0.0390718,0.00366064,0.0861324,-0.0391788,0.0292291,0.0139835,820,808,11.5459,3.55469,25.7283,12.0512,12.3885,8.819
-34.2007,12.4831,0.681842,1.23507,-0.286132,-0.485911,0.0869882,-0.0394789,0.00354604,0.0870876,-0.0395782,0.0280099,0.0135174,827,808,12.1665,3.5455,26.0546,11.8692,12.1503,8.65183
-33.5477,12.4906,0.681814,1.29022,-0.285548,-0.47131,0.0878053,-0.0398569,0.00348907,0.0879006,-0.0399522,0.0273033,0.0137615,834,808,12.7737,3.53661,26.442,11.7167,11.9896,8.51672
-32.8961,12.4965,0.690682,1.34549,-0.282664,-0.45846,0.0883527,-0.0401985,0.00349546,0.0884477,-0.0402934,0.0271644,0.0140512,841,808,13.3782,3.51418,26.8058,11.555,11.7993,8.40659
-32.2469,12.5033,0.713011,1.40184,-0.281352,-0.447986,0.0885637,-0.0405025,0.00352688,0.08866,-0.0405989,0.027299,0.0137249,848,808,13.9891,3.50391,27.1384,11.3828,11.5605,8.26113
-31.5988,12.5108,0.742353,1.45712,-0.278557,-0.439998,0.0884707,-0.0407747,0.00351816,0.0885664,-0.0408704,0.0271939,0.0129894,855,808,14.5824,3.4905,27.4434,11.1622,11.2997,8.09348
-30.9502,12.5188,0.771405,1.50944,-0.273932,-0.436434,0.0881884,-0.0410187,0.00348777,0.0882824,-0.0411128,0.0269675,0.0130973,862,808,15.1341,3.44684,27.7354,10.9274,11.0473,7.9156
-30.2995,12.5238,0.791255,1.56776,-0.26925,-0.432639,0.0878418,-0.0412374,0.00349105,0.0879362,-0.0413317,0.0270194,0.0161247,869,808,15.7491,3.40113,28.1357,10.7684,10.8405,7.81283
-29.6483,12.5312,0.810715,1.62957,-0.262413,-0.428488,0.0875002,-0.0414195,0.00350851,0.0875957,-0.0415149,0.0271879,0.0192393,876,808,16.4016,3.33522,28.5815,10.5342,10.6424,7.66136
-28.9981,12.5375,0.8365,1.69014,-0.256011,-0.42634,0.0871691,-0.0415769,0.0035002,0.0872642,-0.041672,0.0271601,0.0240362,883,808,17.0357,3.2729,29.0001,10.3234,10.4254,7.52501
-28.3507,12.5475,0.877051,1.74469,-0.247043,-0.42482,0.0867329,-0.0417255,0.0034356,0.0868247,-0.0418174,0.0267194,0.0267206,890,808,17.6043,3.16457,29.3036,10.0055,10.154,7.28973
-27.7018,12.5561,0.911917,1.79351,-0.235482,-0.425987,0.086166,-0.041882,0.00330165,0.0862511,-0.0419671,0.0257616,0.0244646,897,808,18.1049,3.0285,29.583,9.70274,9.91357,7.09508
-27.0496,12.5629,0.933034,1.84013,-0.228549,-0.417099,0.0855942,-0.0420388,0.00311863,0.0856704,-0.042115,0.0244149,0.0210448,904,808,18.6042,2.94635,29.8851,9.48716,9.73773,6.95354
-26.394,12.5672,0.940097,1.88541,-0.227384,-0.40143,0.08513,-0.0421891,0.00287611,0.085195,-0.042254,0.0225744,0.0173163,911,808,19.1041,2.95753,30.2265,9.3654,9.62792,6.88342
-25.7383,12.5722,0.948545,1.93642,-0.223847,-0.396636,0.0847713,-0.0423343,0.00258211,0.0848237,-0.0423868,0.0203035,0.0152507,918,808,19.6388,2.93541,30.6505,9.22378,9.5197,6.79846
-25.0853,12.578,0.971203,1.99032,-0.213221,-0.399906,0.0844913,-0.0425048,0.00224536,0.084531,-0.0425445,0.0176732,0.0141077,925,808,20.1852,2.81706,31.0691,9.00079,9.35952,6.6787
-24.4345,12.5842,1.00533,2.04331,-0.205493,-0.402649,0.0842819,-0.0427385,0.00186048,0.0843091,-0.0427658,0.0146429,0.0143219,932,808,20.7228,2.73202,31.4374,8.78446,9.15877,6.53693
-23.7841,12.5913,1.04234,2.09719,-0.19427,-0.400421,0.0841888,-0.0430667,0.00144865,0.0842053,-0.0430832,0.0113818,0.0133027,939,808,21.281,2.62288,31.8019,8.48861,8.9532,6.3725
-23.1298,12.5993,1.06418,2.1483,-0.181904,-0.407477,0.0843366,-0.0435135,0.00103864,0.084345,-0.043522,0.00812319,0.012183,946,808,21.7859,2.50663,32.224,8.18486,8.81843,6.20747
-22.4742,12.6073,1.08134,2.2047,-0.167311,-0.412471,0.084759,-0.0440791,0.000678657,0.0847625,-0.0440827,0.00526732,0.0118537,953,808,22.3508,2.3489,32.7256,7.8769,8.71063,6.04648
-21.8175,12.6157,1.09576,2.25755,-0.155631,-0.415914,0.0854201,-0.0447714,0.000403102,0.0854214,-0.0447726,0.00309618,0.0117805,960,808,22.8808,2.23247,33.206,7.58445,8.62173,5.8816
-21.1607,12.6246,1.11133,2.31094,-0.144801,-0.414229,0.0862558,-0.0455934,0.000153729,0.0862559,-0.0455936,0.00116595,0.0114821,967,808,23.4283,2.11789,33.6864,7.2903,8.5355,5.7041
-20.5029,12.6321,1.12434,2.36371,-0.13271,-0.413086,0.0872082,-0.0465483,-0.00010611,0.0872082,-0.0465484,-0.000793309,0.0110137,974,808,23.9669,2.00583,34.1795,7.00175,8.46744,5.56148
-19.8449,12.6385,1.13817,2.41843,-0.117185,-0.414384,0.0883421,-0.0476399,-0.000342373,0.088343,-0.0476408,-0.00251776,0.0108617,981,808,24.5194,1.84424,34.7022,6.71491,8.4035,5.44195
-19.1873,12.6452,1.15546,2.47265,-0.104614,-0.413945,0.0896981,-0.0488494,-0.000551266,0.0897003,-0.0488516,-0.00397881,0.0109367,988,808,25.0702,1.71367,35.2102,6.44634,8.33248,5.30989
-18.53,12.6524,1.17547,2.53018,-0.0912245,-0.418666,0.0912383,-0.0501571,-0.000730652,0.0912421,-0.0501609,-0.00516725,0.0122336,995,808,25.6422,1.5777,35.7584,6.16164,8.25752,5.16788
-17.8721,12.6596,1.19496,2.58893,-0.0793391,-0.422985,0.092854,-0.0515318,-0.000871345,0.0928593,-0.0515371,-0.00603455,0.0134675,1002,808,26.2268,1.47101,36.3287,5.87734,8.19222,5.02356
-17.2141,12.6675,1.21553,2.64831,-0.065192,-0.425905,0.0943518,-0.0529573,-0.0010262,0.0943589,-0.0529644,-0.00696585,0.0146149,1009,808,26.8207,1.33464,36.9068,5.559,8.1299,4.86558
-16.5562,12.6765,1.23845,2.70546,-0.0476489,-0.428932,0.0956203,-0.054399,-0.00121612,0.0956302,-0.0544088,-0.00810568,0.0157587,1016,808,27.3902,1.14934,37.4597,5.18849,8.06518,4.67925
-15.8988,12.6855,1.26494,2.7671,-0.0303022,-0.434907,0.0966711,-0.0558328,-0.00146668,0.0966852,-0.0558469,-0.00961613,0.0144873,1023,808,27.9985,0.958233,38.0582,4.83069,7.99295,4.49183
-15.2405,12.692,1.28882,2.83328,-0.0161879,-0.441842,0.0974573,-0.0572463,-0.00179973,0.0974783,-0.0572672,-0.0116313,0.0135172,1030,808,28.6504,0.814253,38.7248,4.5509,7.93923,4.35881
-14.5812,12.6988,1.31068,2.90298,-0.00348002,-0.447585,0.0979801,-0.0586188,-0.00223491,0.098012,-0.0586507,-0.0142677,0.0133212,1037,808,29.3411,0.690803,39.4431,4.27878,7.90157,4.22476
-13.9222,12.7052,1.33505,2.96582,0.00702516,-0.45397,0.098277,-0.0599341,-0.00282383,0.0983274,-0.0599845,-0.0178409,0.0126231,1044,808,29.9569,0.597019,40.0871,4.03017,7.8609,4.09614
-13.2604,12.7136,1.35007,3.02603,0.0240161,-0.458779,0.0982949,-0.0611862,-0.00358163,0.0983753,-0.0612666,-0.0224429,0.0129236,1051,808,30.5478,0.428838,40.7474,3.68083,7.86721,3.93366
-12.597,12.7224,1.3599,3.08565,0.0476231,-0.461442,0.0980827,-0.0623967,-0.00450658,0.0982091,-0.0625232,-0.0280525,0.0124006,1058,808,31.1366,0.185528,41.4275,3.26099,7.90304,3.77017
-11.9319,12.7302,1.36514,3.14609,0.0722051,-0.463853,0.097813,-0.0635843,-0.00559997,0.098007,-0.0637784,-0.0346413,0.0122278,1065,808,31.7334,-0.0659594,42.1432,2.85497,7.96593,3.63348
-11.2669,12.7383,1.37249,3.20542,0.0973231,-0.472437,0.0976481,-0.064762,-0.00682618,0.0979345,-0.0650484,-0.0419319,0.0117069,1072,808,32.3009,-0.321208,42.8552,2.44082,8.02756,3.48922
-10.6013,12.7479,1.37925,3.26504,0.120122,-0.483721,0.0976777,-0.0659357,-0.00814649,0.0980823,-0.0663403,-0.0496275,0.011516,1079,808,32.8629,-0.558223,43.5847,2.02926,8.09938,3.31253
-9.93617,12.7584,1.38963,3.3223,0.141183,-0.496641,0.0978704,-0.0671097,-0.00957424,0.0984241,-0.0676634,-0.0577742,0.0117196,1086,808,33.3947,-0.77961,44.2841,1.61994,8.16358,3.1144
-9.268,12.7678,1.38987,3.38347,0.156838,-0.499843,0.0981623,-0.0682804,-0.0110965,0.0988988,-0.0690169,-0.0662776,0.0127075,1093,808,33.9918,-0.933813,45.0611,1.28356,8.27836,2.95094
-8.59991,12.7752,1.39223,3.44578,0.16608,-0.502387,0.0985589,-0.0694367,-0.012713,0.0995155,-0.0703933,-0.0751047,0.0124153,1100,808,34.6015,-1.01264,45.8483,1.04955,8.39196,2.82805
-7.932,12.7812,1.39707,3.50822,0.173451,-0.507702,0.0990169,-0.0705797,-0.0144153,0.100233,-0.0717963,-0.0841925,0.0125844,1107,808,35.2039,-1.05982,46.6386,0.855716,8.5028,2.73354
-7.26657,12.787,1.41321,3.5685,0.186106,-0.526144,0.0995549,-0.0716958,-0.0161428,0.101063,-0.0732042,-0.0931706,0.0126509,1114,808,35.7467,-1.16263,47.3848,0.60978,8.57348,2.62999
-6.59758,12.7955,1.41759,3.63404,0.207084,-0.539095,0.100147,-0.0727575,-0.0178608,0.101973,-0.0745832,-0.101866,0.0142318,1121,808,36.3574,-1.37352,48.2363,0.244123,8.70175,2.48302
-5.92765,12.805,1.42022,3.70351,0.229272,-0.550514,0.100585,-0.073719,-0.0195733,0.102756,-0.0758899,-0.110461,0.0137207,1128,808,37.0116,-1.60466,49.1427,-0.147856,8.84519,2.31667
-5.25759,12.8151,1.42423,3.77416,0.254948,-0.562574,0.100757,-0.0745406,-0.0213114,0.103311,-0.0770943,-0.119258,0.0131415,1135,808,37.6749,-1.88352,50.0649,-0.580603,8.99063,2.1358
-4.58777,12.8251,1.43092,3.84197,0.27633,-0.573892,0.100613,-0.0752156,-0.0230772,0.103591,-0.078194,-0.128353,0.0125987,1142,808,38.3093,-2.10223,50.9522,-0.982131,9.13244,1.95487
-3.91738,12.834,1.43726,3.90281,0.297748,-0.593517,0.100149,-0.0757354,-0.0248453,0.103592,-0.0791777,-0.137671,0.0121635,1149,808,38.846,-2.3015,51.7849,-1.37196,9.28357,1.79662
-3.24655,12.8422,1.4437,3.96282,0.318087,-0.614856,0.09941,-0.076072,-0.0266291,0.103362,-0.0800239,-0.147331,0.0118718,1156,808,39.3676,-2.48473,52.6181,-1.73591,9.44206,1.65499
-2.57559,12.8505,1.45144,4.02369,0.333828,-0.635406,0.0983571,-0.0762061,-0.0284533,0.102878,-0.0807269,-0.157565,0.0119012,1163,808,39.8989,-2.62335,53.4614,-2.04937,9.60286,1.51047
-1.90334,12.8597,1.45628,4.0889,0.348924,-0.652066,0.0969303,-0.0761249,-0.0303421,0.102096,-0.0812907,-0.168633,0.0120857,1170,808,40.4844,-2.76183,54.3661,-2.36745,9.78388,1.35147
-1.2303,12.8691,1.46003,4.15713,0.364553,-0.673266,0.095123,-0.0758462,-0.0322888,0.101018,-0.0817409,-0.180574,0.0123081,1177,808,41.0862,-2.90953,55.321,-2.68714,9.97736,1.18755
-0.555971,12.8778,1.46086,4.22056,0.377384,-0.70044,0.0929357,-0.0753867,-0.0342869,0.0996518,-0.0821029,-0.193433,0.0123967,1184,808,41.619,-3.02519,56.2515,-2.95339,10.1911,1.0423
0.119017,12.8856,1.4611,4.27875,0.388114,-0.723892,0.0903851,-0.0747483,-0.0363263,0.0980229,-0.0823862,-0.207238,0.0142833,1191,808,42.1067,-3.11095,57.1311,-3.18713,10.4153,0.918933
0.797041,12.8951,1.45234,4.33375,0.398966,-0.754046,0.0875553,-0.0739254,-0.0383959,0.0962199,-0.08259,-0.221948,0.0176331,1198,808,42.5392,-3.20053,58.0293,-3.43813,10.6858,0.769192
1.47498,12.9065,1.44589,4.39055,0.414325,-0.787943,0.0844416,-0.0729309,-0.0404768,0.0942421,-0.0827313,-0.237554,0.0184023,1205,808,42.9776,-3.34384,58.9489,-3.76878,10.9544,0.578111
2.15298,12.9189,1.44119,4.44543,0.433534,-0.822621,0.0810071,-0.0717847,-0.0425637,0.0920641,-0.0828417,-0.254157,0.0169858,1212,808,43.3919,-3.5314,59.8483,-4.16183,11.2235,0.361838
2.83223,12.9301,1.43394,4.4948,0.450542,-0.856083,0.0772086,-0.0705184,-0.0446712,0.0896662,-0.082976,-0.271963,0.0140783,1219,808,43.7512,-3.68805,60.7053,-4.50993,11.5114,0.175888
3.51121,12.9386,1.42939,4.54076,0.462818,-0.891388,0.0730189,-0.0691472,-0.0468046,0.0870444,-0.0831728,-0.291146,0.0118698,1226,808,44.0682,-3.77627,61.5231,-4.76927,11.7958,0.0437029
4.19078,12.9463,1.42468,4.58479,0.476604,-0.926741,0.068584,-0.0676794,-0.0489264,0.0843315,-0.0834269,-0.31139,0.011607,1233,808,44.3635,-3.8806,62.328,-5.02586,12.0887,-0.069485
4.8709,12.9548,1.41994,4.62615,0.49224,-0.959656,0.0640181,-0.0660952,-0.0510161,0.0816356,-0.0837127,-0.33251,0.0118815,1240,808,44.6371,-4.01931,63.1087,-5.30737,12.3899,-0.199468
5.55313,12.9643,1.40983,4.66369,0.510514,-0.981473,0.0593214,-0.0643986,-0.053095,0.0789828,-0.08406,-0.354649,0.0118305,1247,808,44.9034,-4.20284,63.8661,-5.63023,12.722,-0.346295
6.23579,12.9747,1.4002,4.69861,0.530972,-1.00368,0.0545172,-0.062596,-0.0551709,0.0764137,-0.0844925,-0.377818,0.0113259,1254,808,45.1404,-4.41243,64.6012,-5.98946,13.0601,-0.509177
6.91839,12.9849,1.39272,4.72868,0.552933,-1.03402,0.0496959,-0.0607112,-0.0571972,0.0739842,-0.0849995,-0.401567,0.0115062,1261,808,45.3017,-4.62583,65.2909,-6.3678,13.397,-0.672183
7.60245,12.9954,1.38216,4.75248,0.575594,-1.06921,0.0449714,-0.0587275,-0.0591344,0.0717682,-0.0855243,-0.425472,0.011893,1268,808,45.3824,-4.83924,65.9382,-6.75683,13.7552,-0.836386
8.28529,13.0048,1.37767,4.77343,0.596034,-1.10849,0.0403794,-0.0566443,-0.0609587,0.0697737,-0.0860385,-0.449306,0.0135274,1275,808,45.4204,-5.02737,66.5403,-7.10369,14.0954,-0.985289
8.96505,13.0137,1.38547,4.79065,0.614276,-1.14356,0.0358367,-0.0544416,-0.0626675,0.0679294,-0.0865343,-0.473289,0.01432,1282,808,45.4336,-5.19673,67.0541,-7.42868,14.3911,-1.13526
9.64671,13.0232,1.38865,4.8053,0.633513,-1.16695,0.0312483,-0.0521185,-0.0642581,0.0661587,-0.0870288,-0.497672,0.0154072,1289,808,45.4552,-5.38418,67.5548,-7.77867,14.7146,-1.29363
10.3317,13.0337,1.38258,4.81821,0.654401,-1.18762,0.0266,-0.0497013,-0.0657161,0.0644367,-0.0875381,-0.522405,0.0147258,1296,808,45.4659,-5.59013,68.0801,-8.15843,15.0858,-1.46213
11.019,13.0437,1.37065,4.82728,0.678793,-1.20438,0.0218106,-0.0472149,-0.0670099,0.0626733,-0.0880776,-0.547595,0.0137163,1303,808,45.4482,-5.8308,68.5921,-8.56537,15.4902,-1.61299
11.7027,13.0521,1.37239,4.83364,0.703687,-1.2293,0.0167274,-0.0446556,-0.0680963,0.0607291,-0.0886573,-0.573677,0.013582,1310,808,45.378,-6.06741,69.0327,-8.9578,15.8441,-1.74372
12.3875,13.0607,1.37258,4.83967,0.730919,-1.26033,0.0111934,-0.0420203,-0.0689597,0.0585012,-0.0893281,-0.601281,0.0154026,1317,808,45.2839,-6.32595,69.4891,-9.37601,16.2127,-1.87954
13.0764,13.0709,1.36101,4.84615,0.762137,-1.28466,0.00513882,-0.039332,-0.0696092,0.0559778,-0.0901709,-0.630804,0.0169913,1324,808,45.2138,-6.64474,70.0004,-9.84421,16.6399,-2.0331
13.7698,13.0828,1.33686,4.8518,0.801317,-1.29402,-0.00137709,-0.0366386,-0.0699987,0.0531771,-0.0911928,-0.662028,0.016488,1331,808,45.1808,-7.0545,70.5492,-10.43,17.1294,-2.20837
14.4623,13.0929,1.31752,4.84705,0.837258,-1.2921,-0.0082796,-0.0339903,-0.0700656,0.0501003,-0.0923702,-0.694669,0.016242,1338,808,45.0789,-7.4342,70.9639,-10.9573,17.6063,-2.35036
15.1503,13.1033,1.31486,4.83259,0.871626,-1.27933,-0.0155997,-0.031413,-0.0697672,0.0467075,-0.0937201,-0.728974,0.0155588,1345,808,44.9157,-7.79577,71.2032,-11.5067,18.0198,-2.51633
15.8357,13.1137,1.32247,4.81824,0.903556,-1.2813,-0.0233249,-0.0288966,-0.0691087,0.0430541,-0.0952756,-0.765253,0.0162653,1352,808,44.7072,-8.12604,71.4213,-12.0303,18.3973,-2.69438
16.5217,13.1235,1.32984,4.80097,0.94244,-1.28142,-0.0313496,-0.0264666,-0.0681151,0.0392508,-0.097067,-0.803313,0.0170866,1359,808,44.475,-8.51221,71.615,-12.6373,18.784,-2.86119
17.2148,13.1336,1.31639,4.77153,0.983436,-1.2673,-0.0394956,-0.0241521,-0.0668008,0.0354161,-0.0990638,-0.84257,0.0175466,1366,808,44.1651,-8.95899,71.7613,-13.2249,19.2684,-3.00682
17.909,13.144,1.30105,4.72598,1.02338,-1.23938,-0.0475359,-0.0220192,-0.0651346,0.0315948,-0.10115,-0.882112,0.017276,1373,808,43.7388,-9.41011,71.7394,-13.8086,19.7691,-3.15779
18.6049,13.1564,1.28281,4.67655,1.05793,-1.20191,-0.0552654,-0.020098,-0.0630891,0.027812,-0.103175,-0.921305,0.0167073,1380,808,43.3061,-9.82478,71.6892,-14.3634,20.2906,-3.3472
19.2895,13.1662,1.30208,4.62365,1.09332,-1.15643,-0.0624676,-0.0184162,-0.0606926,0.0241237,-0.105007,-0.959461,0.0164897,1387,808,42.8698,-10.2364,71.4471,-14.9384,20.6589,-3.52461
19.9737,13.1755,1.324,4.57474,1.13639,-1.09879,-0.0690022,-0.0170135,-0.0579996,0.0205504,-0.106566,-0.996068,0.0161064,1394,808,42.5154,-10.7257,71.2363,-15.6068,21.0238,-3.69503
20.6704,13.185,1.30851,4.50634,1.18662,-1.01491,-0.0748451,-0.0159049,-0.0550762,0.01709,-0.10784,-1.03106,0.0180893,1401,808,42.0506,-11.2751,70.9619,-16.3581,21.5581,-3.8251
21.3685,13.1934,1.29069,4.43292,1.22883,-0.93584,-0.0799044,-0.0151102,-0.0520536,0.0138046,-0.108819,-1.06375,0.0195215,1408,808,41.5226,-11.7624,70.6573,-16.9679,22.1106,-3.92731
22.0709,13.2033,1.26195,4.35701,1.26383,-0.856535,-0.0839992,-0.0146637,-0.0490691,0.0107487,-0.109412,-1.09294,0.020403,1415,808,40.9728,-12.1923,70.3819,-17.5018,22.7186,-4.05003
22.7653,13.2139,1.25953,4.28237,1.29314,-0.772041,-0.087052,-0.0144797,-0.0461538,0.00794413,-0.109476,-1.11853,0.0198151,1422,808,40.4587,-12.5792,70.0162,-18.0092,23.2214,-4.21678
23.4611,13.2263,1.25483,4.20363,1.33385,-0.666791,-0.0890356,-0.014512,-0.0433463,0.00538689,-0.108934,-1.14043,0.0186996,1429,808,39.9753,-13.0485,69.6111,-18.7362,23.7424,-4.41831
24.1593,13.238,1.24479,4.12304,1.37667,-0.553967,-0.0899628,-0.0146983,-0.0407625,0.00314707,-0.107808,-1.15814,0.0160424,1436,808,39.5023,-13.5553,69.2143,-19.4601,24.2947,-4.5995
24.8599,13.2491,1.22921,4.04985,1.41883,-0.454286,-0.0899786,-0.0148809,-0.0385087,0.00135534,-0.106215,-1.17179,0.0154725,1443,808,39.0625,-14.0793,68.9405,-20.1155,24.8792,-4.7594
25.5606,13.2596,1.21559,3.9695,1.45456,-0.333509,-0.0891609,-0.0151098,-0.0366326,-5.04404e-05,-0.10422,-1.18076,0.0160852,1450,808,38.6266,-14.5457,68.5785,-20.7081,25.4636,-4.90968
26.262,13.2698,1.20153,3.88597,1.48466,-0.207843,-0.0876057,-0.0153079,-0.0351408,-0.0010423,-0.101871,-1.18517,0.0160441,1457,808,38.1798,-14.9488,68.1922,-21.2417,26.0582,-5.05184
26.9619,13.2789,1.1938,3.8045,1.5093,-0.080667,-0.0855386,-0.015342,-0.0339684,-0.00159621,-0.0992844,-1.18628,0.0155606,1464,808,37.7633,-15.2806,67.8118,-21.7182,26.6338,-5.17983
27.6622,13.2894,1.18689,3.73546,1.53125,0.0276683,-0.083137,-0.0152141,-0.0331248,-0.00173471,-0.0966164,-1.18433,0.0147421,1471,808,37.4104,-15.5785,67.5854,-22.1748,27.2142,-5.33544
28.3677,13.3013,1.16677,3.67311,1.55048,0.138888,-0.0806337,-0.0148669,-0.0326765,-0.00139224,-0.0941084,-1.17968,0.0143664,1478,808,37.1368,-15.8426,67.4971,-22.6237,27.8601,-5.50549
29.0737,13.3133,1.14692,3.60891,1.56766,0.258627,-0.0781874,-0.0143874,-0.0325509,-0.000711389,-0.0918634,-1.17305,0.0159218,1485,808,36.878,-16.0936,67.3941,-23.0548,28.5133,-5.67769
29.7806,13.3247,1.12658,3.55347,1.58118,0.361506,-0.0761232,-0.0137578,-0.0326931,0.000239123,-0.0901201,-1.16628,0.0174658,1492,808,36.6516,-16.2899,67.4091,-23.4282,29.1769,-5.83705
30.4831,13.3341,1.12091,3.50079,1.58559,0.428055,-0.0747531,-0.0129372,-0.0329475,0.00133042,-0.0890208,-1.16213,0.0172308,1499,808,36.3307,-16.371,67.4225,-23.6523,29.7855,-5.96965
31.186,13.344,1.11591,3.44718,1.58511,0.476846,-0.0736139,-0.0119673,-0.0333291,0.00260663,-0.0881878,-1.15858,0.0147069,1506,808,35.9411,-16.398,67.4426,-23.8157,30.3995,-6.11311
31.8869,13.3545,1.11863,3.39447,1.58144,0.511187,-0.0728638,-0.0110158,-0.0337699,0.00384998,-0.0877295,-1.15612,0.0126654,1513,808,35.5123,-16.3784,67.4567,-23.9608,30.9886,-6.27709
32.5904,13.3652,1.11578,3.34969,1.57778,0.535921,-0.0727225,-0.010007,-0.0342113,0.0050435,-0.0877729,-1.15635,0.0130177,1520,808,35.1295,-16.3454,67.5943,-24.1066,31.6102,-6.44091
33.2924,13.3747,1.11897,3.29928,1.56635,0.560863,-0.0732243,-0.00910691,-0.0346369,0.0060305,-0.0883617,-1.15878,0.0142679,1527,808,34.6937,-16.2382,67.6542,-24.1404,32.214,-6.58304
33.999,13.385,1.11093,3.25729,1.55355,0.556494,-0.0743059,-0.00819005,-0.034969,0.00687331,-0.0893693,-1.16405,0.0148949,1534,808,34.238,-16.1039,67.8759,-24.1409,32.8748,-6.73118
34.7084,13.3952,1.09662,3.2045,1.53333,0.562788,-0.0757613,-0.00717123,-0.0351335,0.00763072,-0.0905633,-1.17206,0.0179079,1541,808,33.7136,-15.8923,68.0107,-24.0626,33.5713,-6.86804
35.4247,13.4059,1.06476,3.12238,1.51309,0.613995,-0.0774645,-0.0064151,-0.0350575,0.00797047,-0.0918501,-1.18141,0.0259447,1548,808,33.0574,-15.5956,67.8896,-24.1118,34.3523,-6.99525
-46.4486,11.7208,0.193872,0.314437,-0.280874,-0.784937,0.070504,-0.0341828,0.004484,0.0706957,-0.0343745,0.0427282,0.0207871,694,815,1.90591,3.55612,23.6056,14.5665,18.5765,11.2061
-45.8062,11.7271,0.217245,0.355763,-0.27975,-0.766433,0.072697,-0.0342907,0.00436656,0.072875,-0.0344687,0.0407233,0.0207858,701,815,2.37524,3.52123,23.5926,14.4168,18.1849,11.0634
-45.1622,11.7304,0.233295,0.400635,-0.280048,-0.751277,0.0743406,-0.0343833,0.0044132,0.0745194,-0.0345621,0.0405021,0.0205904,708,815,2.87637,3.50945,23.6617,14.353,17.8303,10.9959
-44.521,11.735,0.266846,0.45018,-0.282905,-0.725076,0.0755642,-0.0344976,0.00456287,0.0757531,-0.0346864,0.0413628,0.019864,715,815,3.44906,3.55654,23.6907,14.2252,17.411,10.8807
-43.8813,11.7408,0.309628,0.497955,-0.285298,-0.697965,0.0764146,-0.0346451,0.00474889,0.0766173,-0.0348478,0.042656,0.018459,722,815,4.00484,3.59294,23.6699,14.0602,16.9607,10.7284
-43.2441,11.7474,0.368077,0.542119,-0.284131,-0.683909,0.0769359,-0.0348255,0.0049419,0.077154,-0.0350436,0.0441036,0.0172161,729,815,4.49669,3.57479,23.5846,13.8536,16.4529,10.5415
-42.6058,11.7518,0.421996,0.586399,-0.282118,-0.661513,0.0772242,-0.0350388,0.0051117,0.0774564,-0.0352711,0.045408,0.0165105,736,815,5.00634,3.54102,23.5086,13.6899,15.9706,10.4092
-41.9685,11.754,0.481554,0.627631,-0.278443,-0.64695,0.0774498,-0.0352965,0.00521568,0.0776906,-0.0355373,0.0461289,0.0171227,743,815,5.46779,3.49135,23.4031,13.5564,15.4721,10.3186
-41.3296,11.7593,0.534287,0.672387,-0.277934,-0.642256,0.0778901,-0.035598,0.00525394,0.0781328,-0.0358407,0.0461635,0.0179263,750,815,5.94716,3.47895,23.3908,13.4054,15.0083,10.1686
-40.6869,11.7663,0.567933,0.71742,-0.277904,-0.631882,0.0783458,-0.0359408,0.00529882,0.0785909,-0.0361859,0.0462321,0.0182444,757,815,6.44047,3.46523,23.4548,13.2433,14.6298,10.0021
-40.0391,11.7753,0.575785,0.767742,-0.280217,-0.618861,0.0788644,-0.0363256,0.00534815,0.0791122,-0.0365734,0.0462961,0.0179613,764,815,6.99553,3.46927,23.6817,13.0947,14.3644,9.81913
-39.3881,11.784,0.568958,0.818405,-0.284763,-0.597948,0.079503,-0.0367662,0.00535287,0.0797489,-0.0370121,0.0459092,0.0181788,771,815,7.56989,3.50597,23.9635,12.9788,14.1667,9.66259
-38.7421,11.7898,0.589989,0.868731,-0.282753,-0.576316,0.0802784,-0.0372617,0.00525759,0.0805131,-0.0374964,0.0446115,0.0173417,778,815,8.14247,3.49643,24.1344,12.7977,13.8615,9.53707
-38.0948,11.7959,0.605962,0.914812,-0.27914,-0.565547,0.0812183,-0.0377995,0.00510978,0.0814373,-0.0380185,0.0428278,0.0164443,785,815,8.64675,3.46483,24.3126,12.6164,13.5843,9.41197
-37.4461,11.803,0.616841,0.958203,-0.273581,-0.557568,0.0823627,-0.0383436,0.00493634,0.0825643,-0.0385451,0.0408046,0.0164048,792,815,9.11586,3.42185,24.4971,12.3902,13.3351,9.26974
-36.7978,11.8107,0.631354,1.01041,-0.271733,-0.542009,0.0835864,-0.0388615,0.00475812,0.083771,-0.0390461,0.0387804,0.0164395,799,815,9.69549,3.39953,24.7513,12.1997,13.0781,9.11129
-36.151,11.8166,0.654991,1.06557,-0.267718,-0.530042,0.0847094,-0.0393392,0.00459087,0.0848791,-0.0395089,0.0369412,0.016472,806,815,10.2991,3.34815,25.0144,12.0249,12.7906,8.98188
