 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9138,1.50454,0.945345,0.272325,0.00165558,-0.901132,0.0856688,-0.0464528,0.0131639,0.0869676,-0.0477516,0.0983464,0.0168424,701,927,1.22727,0.296094,20.1246,7.54401,15.2581,7.29467
-45.2773,1.50687,0.995758,0.321935,0.0095672,-0.873995,0.0862676,-0.0466115,0.013416,0.0876086,-0.0479525,0.0996239,0.0166747,708,927,1.80224,0.210884,20.0712,7.36738,14.7599,7.22044
-44.6387,1.5129,1.03544,0.372836,0.0168306,-0.83877,0.0873772,-0.0468002,0.0136751,0.0887567,-0.0481797,0.100541,0.0175445,715,927,2.40718,0.125154,20.065,7.12605,14.3126,7.07185
-44.0028,1.51712,1.09196,0.424513,0.0212107,-0.788058,0.0888416,-0.047031,0.0139451,0.090258,-0.0484475,0.101227,0.0181348,722,927,3.05143,0.0758486,19.9719,6.92904,13.8028,6.95205
-43.3625,1.51923,1.1249,0.471288,0.0278717,-0.76922,0.0905481,-0.0473198,0.0141887,0.0919931,-0.0487649,0.101498,0.0184463,729,927,3.58075,-0.00754893,20.0038,6.8,13.397,6.89457
-42.7213,1.52199,1.15486,0.520495,0.0352208,-0.75853,0.0923736,-0.0476676,0.0143849,0.0938359,-0.04913,0.101309,0.017886,736,927,4.12013,-0.0912964,20.0989,6.64918,13.0104,6.8246
-42.0779,1.52286,1.17407,0.572807,0.0439139,-0.768633,0.0941346,-0.0480682,0.0145709,0.0956122,-0.0495459,0.101066,0.0177685,743,927,4.65096,-0.174611,20.3235,6.53082,12.6751,6.80356
-41.4358,1.52418,1.20231,0.633547,0.0492065,-0.751541,0.0956054,-0.0484721,0.0147862,0.0971072,-0.0499739,0.101221,0.0190643,750,927,5.32674,-0.224155,20.5473,6.41907,12.3096,6.76683
-40.7955,1.53015,1.24124,0.69767,0.0564175,-0.721427,0.0967734,-0.0488851,0.0149913,0.0983004,-0.050412,0.101503,0.0214729,757,927,6.06547,-0.292922,20.7425,6.16737,11.9069,6.62071
-40.1559,1.53462,1.28575,0.758363,0.065002,-0.70006,0.0976018,-0.0492971,0.0151844,0.0991549,-0.0508502,0.101931,0.0241701,764,927,6.74968,-0.391051,20.9064,5.95108,11.4881,6.50423
-39.5134,1.53903,1.31601,0.8197,0.0803921,-0.688867,0.0981042,-0.0497033,0.0153949,0.0996907,-0.0512897,0.102686,0.023444,771,927,7.41976,-0.588529,21.1657,5.70529,11.1352,6.39858
-38.8693,1.54221,1.33974,0.885214,0.0926846,-0.675702,0.0982696,-0.0501007,0.0156643,0.0999054,-0.0517365,0.104047,0.021223,778,927,8.13836,-0.747096,21.4992,5.51751,10.8163,6.32435
-38.2241,1.54532,1.3592,0.948834,0.1033,-0.66032,0.0982362,-0.0504826,0.0160131,0.0999409,-0.0521873,0.106054,0.0182252,785,927,8.84066,-0.879677,21.8341,5.34288,10.5222,6.25471
-37.5776,1.54805,1.37381,1.0128,0.110835,-0.63861,0.0981485,-0.0508578,0.0164431,0.0999414,-0.0526507,0.108611,0.0167003,792,927,9.5594,-0.954659,22.1872,5.18391,10.2554,6.19659
-36.9295,1.55288,1.38214,1.07663,0.123437,-0.614037,0.0980401,-0.0512263,0.016936,0.0999376,-0.0531238,0.111572,0.0149893,799,927,10.2827,-1.0985,22.5675,4.94127,10.0216,6.09676
-36.2833,1.55822,1.40161,1.1378,0.135251,-0.591243,0.0979577,-0.0516016,0.0174373,0.0999638,-0.0536077,0.114545,0.0148982,806,927,10.9736,-1.22743,22.8862,4.68306,9.74889,5.97839
-35.6382,1.56217,1.42846,1.19604,0.14522,-0.576344,0.0980539,-0.0520044,0.0179221,0.100165,-0.0541152,0.117238,0.0149976,813,927,11.6161,-1.32998,23.1682,4.46935,9.45271,5.88601
-34.9926,1.56531,1.45443,1.25155,0.154673,-0.576091,0.0985312,-0.0524576,0.0183915,0.100739,-0.0546655,0.119479,0.0142643,820,927,12.197,-1.40113,23.463,4.26249,9.16736,5.81185
-34.3477,1.56708,1.48504,1.30434,0.167433,-0.585555,0.0994185,-0.0529838,0.0188775,0.101722,-0.0552873,0.121421,0.0132242,827,927,12.727,-1.52712,23.7374,4.07312,8.86989,5.76498
-33.7018,1.56968,1.51292,1.35585,0.184012,-0.582767,0.100647,-0.0535928,0.0193912,0.103048,-0.0559933,0.123168,0.0118987,834,927,13.2694,-1.71509,23.9927,3.83947,8.59091,5.70192
-33.0539,1.57346,1.53207,1.41815,0.202668,-0.572925,0.102282,-0.0542827,0.0199166,0.104776,-0.0567766,0.124567,0.0142672,841,927,13.9422,-1.93775,24.3913,3.5715,8.35537,5.61873
-32.4055,1.57823,1.55072,1.48596,0.219761,-0.561095,0.104252,-0.0550385,0.0204017,0.106823,-0.05761,0.125383,0.0153221,848,927,14.6777,-2.10927,24.8537,3.263,8.12917,5.51431
-31.7559,1.5829,1.56508,1.55677,0.237956,-0.545637,0.106301,-0.0558604,0.0208353,0.108935,-0.0584946,0.125764,0.0154922,855,927,15.4528,-2.31078,25.3667,2.96391,7.92802,5.41499
-31.1071,1.58743,1.58484,1.62502,0.251176,-0.533825,0.108305,-0.056748,0.0212916,0.111007,-0.0594503,0.126245,0.0146041,862,927,16.1918,-2.43071,25.8458,2.69233,7.71169,5.31546
-30.458,1.58959,1.6053,1.68619,0.255805,-0.520959,0.110178,-0.0576885,0.0217919,0.112961,-0.0604713,0.127012,0.0163101,869,927,16.8571,-2.48201,26.254,2.58896,7.49973,5.26754
-29.8115,1.59277,1.63937,1.74586,0.270577,-0.513346,0.111765,-0.0586594,0.0223042,0.114636,-0.0615301,0.128003,0.019888,876,927,17.4945,-2.64976,26.6083,2.35507,7.23819,5.1883
-29.1648,1.5953,1.67433,1.81208,0.285864,-0.51216,0.112981,-0.0596494,0.0227893,0.115939,-0.0626071,0.129066,0.0246072,883,927,18.1863,-2.83082,27.0483,2.14172,6.98021,5.12287
-28.5188,1.59835,1.71345,1.8807,0.308312,-0.519687,0.113782,-0.0606422,0.023248,0.116828,-0.0636876,0.130255,0.0228027,890,927,18.8829,-3.08367,27.5205,1.83714,6.71202,5.04345
-27.865,1.60469,1.71853,1.96678,0.338987,-0.534805,0.114219,-0.0616191,0.0237162,0.117361,-0.0647616,0.13174,0.0179012,897,927,19.7449,-3.38079,28.3392,1.35503,6.59332,4.91469
-27.2134,1.60982,1.73487,2.04638,0.359884,-0.55478,0.114455,-0.0625956,0.0242125,0.117706,-0.0658471,0.13349,0.0145464,904,927,20.5252,-3.58464,29.0597,1.01334,6.43494,4.80511
-26.561,1.61492,1.74973,2.11757,0.378116,-0.562917,0.114576,-0.0635775,0.0247559,0.117952,-0.0669535,0.135538,0.0140386,911,927,21.2424,-3.76879,29.6834,0.703586,6.2901,4.69733
-25.908,1.61922,1.7633,2.18867,0.403857,-0.565889,0.114594,-0.0645524,0.0253299,0.118107,-0.068065,0.137794,0.0137799,918,927,21.9695,-4.04372,30.3099,0.337853,6.15808,4.60821
-25.2541,1.62319,1.7748,2.25993,0.430697,-0.558381,0.114514,-0.0654838,0.0258661,0.118157,-0.0691271,0.139931,0.0131187,925,927,22.7224,-4.33057,30.9359,-0.0382452,6.04213,4.52744
-24.5993,1.62776,1.78419,2.32982,0.454628,-0.554641,0.114452,-0.066332,0.0263312,0.118209,-0.0700891,0.141728,0.0137997,932,927,23.4507,-4.58244,31.5711,-0.395028,5.94241,4.43545
-23.9456,1.63206,1.79977,2.40111,0.476602,-0.556524,0.114509,-0.0670885,0.0266868,0.118349,-0.0709291,0.142931,0.0140778,939,927,24.1794,-4.8132,32.2134,-0.725165,5.82419,4.34526
-23.293,1.63648,1.82222,2.475,0.499736,-0.565963,0.114626,-0.0678225,0.0270107,0.118541,-0.0717373,0.143933,0.0144845,946,927,24.9164,-5.05808,32.8761,-1.06808,5.68453,4.24804
-22.6429,1.63913,1.85712,2.54728,0.52237,-0.577752,0.11492,-0.0685407,0.0273573,0.118913,-0.0725332,0.144919,0.0141423,953,927,25.6299,-5.29266,33.482,-1.37864,5.49996,4.18142
-21.9929,1.64118,1.89407,2.61706,0.543748,-0.590958,0.115556,-0.0694079,0.0276935,0.119613,-0.0734653,0.145475,0.0134391,960,927,26.3121,-5.51248,34.063,-1.66411,5.31414,4.12667
-21.3409,1.64487,1.9236,2.68709,0.563902,-0.602243,0.116473,-0.0705315,0.0279339,0.120557,-0.074615,0.145155,0.0138208,967,927,27,-5.72249,34.6817,-1.96464,5.16686,4.04114
-20.6906,1.64898,1.9622,2.75478,0.581745,-0.618143,0.117865,-0.0722279,0.0280183,0.121909,-0.0762716,0.143333,0.0137816,974,927,27.6506,-5.90656,35.2535,-2.25332,4.98881,3.9406
-20.0404,1.65327,2.00276,2.82121,0.597727,-0.629601,0.11968,-0.0745513,0.0279863,0.123632,-0.0785034,0.140287,0.0145542,981,927,28.298,-6.07641,35.8039,-2.52402,4.80985,3.83492
-19.387,1.65732,2.03081,2.8928,0.60991,-0.633206,0.121829,-0.0774166,0.0280466,0.125702,-0.0812893,0.137212,0.015259,988,927,29.0175,-6.20876,36.4556,-2.74111,4.69099,3.74318
-18.732,1.66101,2.05361,2.97089,0.621032,-0.630947,0.124123,-0.080842,0.0280255,0.127886,-0.0846049,0.13347,0.0171048,995,927,29.8191,-6.32077,37.1963,-2.94828,4.60173,3.66254
-18.0772,1.66502,2.07892,3.05407,0.631064,-0.64031,0.126563,-0.084798,0.0279347,0.130193,-0.0884277,0.12921,0.0201684,1002,927,30.6435,-6.40393,38.0079,-3.16129,4.50937,3.5735
-17.4194,1.66945,2.09336,3.1242,0.634223,-0.66516,0.129027,-0.0890734,0.02772,0.132495,-0.0925415,0.124462,0.022246,1009,927,31.288,-6.40892,38.7586,-3.29522,4.4704,3.48281
-16.7619,1.67389,2.11055,3.19696,0.635353,-0.686252,0.131498,-0.0935665,0.0273337,0.13477,-0.0968386,0.119141,0.0212605,1016,927,31.9685,-6.4144,39.5275,-3.38921,4.42735,3.39011
-16.1011,1.67801,2.11609,3.27033,0.636472,-0.699742,0.134078,-0.0982158,0.0268593,0.137143,-0.101281,0.113629,0.0190283,1023,927,32.6725,-6.40767,40.3465,-3.48533,4.44106,3.31212
-15.4412,1.68189,2.12683,3.3604,0.64647,-0.692583,0.136655,-0.102919,0.0264216,0.139534,-0.105799,0.108547,0.0213254,1030,927,33.6052,-6.50933,41.2971,-3.67622,4.44043,3.2361
-14.7824,1.6872,2.14364,3.45482,0.655522,-0.697243,0.139071,-0.107687,0.0260422,0.141789,-0.110405,0.104011,0.022672,1037,927,34.5517,-6.59725,42.2957,-3.88716,4.42173,3.12529
-14.1238,1.69144,2.1633,3.53568,0.661391,-0.718551,0.141442,-0.112285,0.0258572,0.144051,-0.114893,0.100533,0.0262756,1044,927,35.3098,-6.63937,43.1716,-4.04297,4.39855,3.03587
-13.4631,1.69613,2.17613,3.61511,0.674185,-0.758642,0.143855,-0.11637,0.0257704,0.146382,-0.118897,0.097766,0.0261029,1051,927,36.0005,-6.75339,44.0967,-4.26821,4.41185,2.94148
-12.7984,1.70082,2.17443,3.69863,0.698537,-0.783855,0.146104,-0.120036,0.0256701,0.148558,-0.122489,0.0952828,0.0287834,1058,927,36.7705,-7.02163,45.1105,-4.58823,4.4944,2.85664
-12.1294,1.70531,2.15752,3.77755,0.723997,-0.789256,0.148131,-0.123127,0.02568,0.150541,-0.125536,0.0935624,0.0325199,1065,927,37.5422,-7.27994,46.1163,-4.94039,4.64919,2.78657
-11.4653,1.70947,2.1623,3.8689,0.742238,-0.767363,0.150092,-0.125861,0.0259834,0.152517,-0.128286,0.0930686,0.0372345,1072,927,38.5184,-7.4585,47.1325,-5.24268,4.71967,2.70923
-10.8037,1.71345,2.1785,3.96715,0.764308,-0.773031,0.151935,-0.128225,0.0266555,0.154449,-0.130739,0.0940196,0.0438984,1079,927,39.492,-7.75125,48.2246,-5.49766,4.74941,2.62859
-46.5493,0.86562,0.895415,0.20786,0.0273749,-0.914494,0.0856745,-0.0461886,0.0125987,0.0868675,-0.0473815,0.0944057,0.0173452,694,934,0.518365,0.0059552,20.0028,7.10746,15.7646,7.14229
-45.9129,0.866666,0.945265,0.256067,0.0318164,-0.904119,0.085987,-0.0462911,0.0128858,0.0872306,-0.0475347,0.0962092,0.0179389,701,934,1.04598,-0.0327765,19.9668,6.99914,15.2619,7.09719
-45.2736,0.870155,0.979648,0.307621,0.0381758,-0.878809,0.0865888,-0.0464535,0.013148,0.0878757,-0.0477404,0.0975685,0.018003,708,934,1.63839,-0.0954696,20.0029,6.8203,14.8295,7.00807
-44.6341,0.876404,1.01483,0.361695,0.047372,-0.843918,0.0877171,-0.0466549,0.01343,0.0890463,-0.047984,0.0986463,0.0179472,715,934,2.2771,-0.222172,20.0489,6.57837,14.4006,6.85782
-44.0007,0.880992,1.08499,0.415013,0.0546297,-0.801497,0.0892066,-0.046898,0.0137358,0.090579,-0.0482704,0.0995827,0.0181863,722,934,2.92296,-0.311527,19.9354,6.35029,13.8348,6.72231
-43.3648,0.883843,1.14236,0.464827,0.0589974,-0.772404,0.0909259,-0.0471934,0.014031,0.0923368,-0.0486043,0.100222,0.018131,729,934,3.50533,-0.365747,19.8758,6.20393,13.3284,6.63317
-42.7239,0.885275,1.17336,0.513916,0.0651639,-0.758138,0.092745,-0.0475434,0.0142955,0.0941869,-0.0489853,0.100524,0.0177737,736,934,4.05047,-0.421345,19.9573,6.07666,12.9375,6.59194
-42.0814,0.885719,1.19763,0.564362,0.0730244,-0.76166,0.0944751,-0.0479467,0.0145587,0.0959481,-0.0494197,0.100833,0.0182633,743,934,4.57443,-0.493492,20.1272,5.96644,12.5813,6.57678
-41.4403,0.885687,1.23077,0.618892,0.0828888,-0.7486,0.0959062,-0.0483502,0.0148478,0.0974186,-0.0498626,0.101509,0.0195006,750,934,5.1755,-0.614599,20.2751,5.85742,12.1955,6.5666
-40.8012,0.890438,1.27572,0.681205,0.0911868,-0.711467,0.0970251,-0.0487672,0.0151319,0.0985791,-0.0503212,0.102337,0.0216601,757,934,5.90925,-0.692849,20.4116,5.61125,11.7678,6.4439
-40.1612,0.894163,1.31767,0.743724,0.101816,-0.683581,0.097795,-0.0491873,0.0154067,0.0993926,-0.0507849,0.103324,0.0231558,764,934,6.62682,-0.818696,20.5912,5.39332,11.3595,6.3458
-39.5167,0.899626,1.33746,0.810108,0.116619,-0.675739,0.0982266,-0.0496064,0.0156994,0.0998755,-0.0512552,0.104642,0.0224246,771,934,7.34452,-0.999732,20.9532,5.12931,11.0497,6.22353
-38.8707,0.902871,1.35077,0.87812,0.129571,-0.674902,0.0983069,-0.050018,0.016047,0.100023,-0.0517343,0.106546,0.0201293,778,934,8.06441,-1.15632,21.3817,4.93799,10.7739,6.15421
-38.2253,0.90521,1.36937,0.943883,0.139736,-0.663641,0.0981825,-0.0504156,0.0164693,0.0999859,-0.052219,0.109068,0.0172369,785,934,8.78112,-1.27427,21.7509,4.77814,10.4833,6.1016
-37.5815,0.908024,1.39724,1.00682,0.147305,-0.639939,0.0980247,-0.0508029,0.0169656,0.0999342,-0.0527124,0.112079,0.0156283,792,934,9.49342,-1.35741,22.0346,4.6154,10.1615,6.03284
-36.9345,0.913835,1.4109,1.06691,0.155813,-0.610694,0.097883,-0.0511795,0.0175148,0.0999134,-0.0532099,0.115406,0.0146135,799,934,10.1865,-1.46234,22.344,4.39434,9.90555,5.90734
-36.2875,0.91906,1.42622,1.12458,0.165208,-0.585124,0.0977736,-0.0515557,0.0180637,0.0999276,-0.0537097,0.118685,0.0149851,806,934,10.8459,-1.56749,22.6373,4.16834,9.6499,5.79381
-35.6417,0.923025,1.44935,1.18233,0.174181,-0.572346,0.0978403,-0.0519547,0.0185909,0.100113,-0.0542275,0.12165,0.0150247,813,934,11.4786,-1.66084,22.9338,3.97034,9.3691,5.70316
-34.9959,0.92656,1.47409,1.23958,0.18284,-0.570591,0.0983121,-0.0524037,0.019103,0.100696,-0.0547872,0.124134,0.0137339,820,934,12.0817,-1.72762,23.2488,3.76743,9.08876,5.62105
-34.3501,0.929066,1.50011,1.29377,0.194444,-0.581495,0.0992294,-0.0529236,0.0196268,0.10172,-0.0554146,0.126241,0.0119183,827,934,12.6235,-1.83798,23.5595,3.57455,8.81028,5.56083
-33.7044,0.931438,1.5282,1.34518,0.211622,-0.582435,0.100516,-0.0535196,0.0201673,0.103113,-0.0561162,0.128051,0.0120354,834,934,13.1567,-2.018,23.8204,3.32658,8.53035,5.50234
-33.056,0.934837,1.54486,1.4067,0.234041,-0.571445,0.102217,-0.0541834,0.020711,0.104913,-0.0568795,0.129451,0.0143515,841,934,13.8238,-2.28205,24.2187,3.02761,8.30513,5.42867
-32.4072,0.939046,1.5612,1.47502,0.254145,-0.557866,0.10425,-0.0548982,0.0212194,0.10703,-0.0576788,0.130299,0.0155562,848,934,14.5688,-2.50336,24.6926,2.71658,8.08846,5.33756
-31.7577,0.943635,1.57614,1.54446,0.272361,-0.542149,0.106339,-0.0556741,0.0216857,0.109191,-0.0585265,0.130785,0.0158755,855,934,15.33,-2.70506,25.1882,2.4183,7.88486,5.23915
-31.1089,0.948551,1.59589,1.6135,0.287073,-0.535629,0.10834,-0.0565099,0.0221767,0.111271,-0.0594412,0.131415,0.0158125,862,934,16.0656,-2.84748,25.6859,2.13175,7.66848,5.1307
-30.46,0.951193,1.61713,1.67667,0.301128,-0.530793,0.110185,-0.0573899,0.0227106,0.113208,-0.0604132,0.132345,0.0159538,869,934,16.7341,-2.98857,26.1271,1.90805,7.45321,5.07123
-29.8143,0.953783,1.65497,1.73738,0.316325,-0.525929,0.111738,-0.0582853,0.0232638,0.114864,-0.061411,0.133557,0.0172355,876,934,17.3763,-3.15806,26.4819,1.67897,7.17592,5.00256
-29.1678,0.956693,1.69024,1.80474,0.334063,-0.530381,0.112899,-0.0591836,0.0238019,0.116131,-0.0624151,0.134942,0.0191933,883,934,18.0673,-3.36708,26.9429,1.43566,6.91652,4.92863
-28.5217,0.95851,1.72926,1.87268,0.358103,-0.536969,0.113608,-0.0600731,0.0243272,0.116951,-0.0634163,0.136568,0.0180484,890,934,18.7584,-3.61877,27.4061,1.12133,6.64869,4.87636
-27.8674,0.963341,1.73111,1.95032,0.38028,-0.538673,0.113904,-0.060939,0.0248766,0.117375,-0.0644095,0.138615,0.015615,897,934,19.5616,-3.83724,28.1239,0.769192,6.54349,4.78168
-27.2135,0.968248,1.73729,2.02756,0.40158,-0.549437,0.113954,-0.0617974,0.0254766,0.117573,-0.0654159,0.14109,0.0138409,904,934,20.3382,-4.05264,28.8445,0.434698,6.42757,4.68276
-26.5604,0.972992,1.74845,2.10094,0.422263,-0.559898,0.113877,-0.0626535,0.0261391,0.117666,-0.0664426,0.143957,0.0138098,911,934,21.0732,-4.26647,29.5108,0.112379,6.2982,4.58442
-25.9079,0.977851,1.76466,2.17431,0.44825,-0.558877,0.11371,-0.0634957,0.0268377,0.117685,-0.067471,0.147057,0.0136319,918,934,21.8344,-4.54733,30.1432,-0.270166,6.15507,4.48055
-25.2558,0.981605,1.78389,2.24623,0.475444,-0.550907,0.113468,-0.0643003,0.0274966,0.117624,-0.0684562,0.150008,0.0135005,925,934,22.596,-4.83633,30.7433,-0.652925,6.00672,4.39903
-24.6017,0.985707,1.79615,2.31505,0.501911,-0.545492,0.113257,-0.0650475,0.0280805,0.117575,-0.0693652,0.152567,0.0141265,932,934,23.3173,-5.12023,31.3522,-1.02628,5.89493,4.31444
-23.9468,0.989829,1.80629,2.38332,0.524812,-0.548986,0.113187,-0.0657408,0.0285721,0.117639,-0.0701926,0.154566,0.0147566,939,934,24.01,-5.35591,31.9881,-1.36403,5.79945,4.23089
-23.2909,0.99378,1.81402,2.45526,0.545311,-0.558922,0.113223,-0.0664643,0.0290317,0.117797,-0.0710384,0.156273,0.0154901,946,934,24.7246,-5.56498,32.692,-1.66675,5.72159,4.1527
-22.6402,0.997362,1.84655,2.5295,0.565468,-0.569067,0.113484,-0.067222,0.0295017,0.118178,-0.0719165,0.157802,0.0148864,953,934,25.463,-5.77303,33.3255,-1.97077,5.54695,4.06711
-21.9923,0.999257,1.89268,2.60043,0.587109,-0.580132,0.11414,-0.0681451,0.0299424,0.118932,-0.0729374,0.158707,0.0139933,960,934,26.1635,-5.99824,33.877,-2.26112,5.32258,4.00986
-21.3411,1.00198,1.92573,2.66631,0.607806,-0.590983,0.115116,-0.069323,0.0302806,0.119961,-0.0741671,0.158631,0.013557,967,934,26.809,-6.2151,34.4366,-2.54897,5.16048,3.94286
-20.6906,1.00584,1.96326,2.7327,0.625211,-0.609571,0.116561,-0.0710188,0.0304632,0.121385,-0.075842,0.157026,0.0130586,974,934,27.4394,-6.39569,35.0036,-2.82423,4.9869,3.84857
-20.0415,1.00967,2.00827,2.79785,0.638996,-0.62444,0.118435,-0.0732638,0.0305559,0.123187,-0.0780165,0.154303,0.0135644,981,934,28.0652,-6.53988,35.5276,-3.06445,4.78916,3.75011
-19.389,1.01253,2.03977,2.86734,0.649483,-0.633485,0.120655,-0.0760052,0.030739,0.125347,-0.0806979,0.151493,0.0133945,988,934,28.7491,-6.63841,36.1516,-3.25266,4.65573,3.68153
-18.7348,1.01589,2.06586,2.94297,0.662123,-0.638744,0.123036,-0.0792849,0.0308561,0.127637,-0.0838861,0.148029,0.0133772,995,934,29.5061,-6.76331,36.8648,-3.47054,4.55255,3.60548
-18.0812,1.02015,2.09634,3.01856,0.676275,-0.654273,0.125555,-0.0830864,0.0309112,0.130038,-0.0875697,0.144034,0.014353,1002,934,30.2351,-6.90475,37.5839,-3.71982,4.43829,3.50743
-17.4241,1.02556,2.11336,3.09273,0.691692,-0.673512,0.128076,-0.0872178,0.0308509,0.13241,-0.0915515,0.139556,0.0165748,1009,934,30.9371,-7.07025,38.3576,-3.98576,4.38833,3.39284
-16.767,1.03027,2.13208,3.16991,0.703965,-0.69047,0.130609,-0.0915738,0.0306367,0.134756,-0.0957209,0.134546,0.0174454,1016,934,31.6751,-7.20062,39.1602,-4.20628,4.33877,3.29242
-16.1062,1.03467,2.1373,3.2457,0.712672,-0.700486,0.13324,-0.0960825,0.0303591,0.137191,-0.100034,0.129416,0.016242,1023,934,32.4139,-7.28616,40.0007,-4.38325,4.35379,3.20762
-15.4476,1.0381,2.15314,3.33293,0.720198,-0.708458,0.135842,-0.100629,0.0301515,0.139626,-0.104412,0.124845,0.0157122,1030,934,33.2776,-7.34635,40.9233,-4.54696,4.33151,3.13734
-14.7887,1.04203,2.16978,3.41927,0.725983,-0.727055,0.138288,-0.105215,0.0300382,0.141939,-0.108866,0.120943,0.0159316,1037,934,34.1022,-7.38278,41.8576,-4.70127,4.31344,3.05567
-14.129,1.04555,2.18459,3.50534,0.733601,-0.745667,0.140728,-0.109625,0.0301372,0.144305,-0.113202,0.118131,0.0168527,1044,934,34.9218,-7.43468,42.8044,-4.86934,4.31069,2.98424
-13.4678,1.05018,2.19506,3.59163,0.753696,-0.774608,0.143229,-0.11356,0.0303626,0.14677,-0.117101,0.116107,0.0159959,1051,934,35.7139,-7.6377,43.7949,-5.16928,4.33396,2.89176
-12.8025,1.05496,2.19101,3.67928,0.780749,-0.798644,0.145571,-0.117139,0.0305919,0.149087,-0.120655,0.114408,0.0170811,1058,934,36.5299,-7.91935,44.8602,-5.53726,4.42643,2.80513
-12.1312,1.06005,2.16454,3.76632,0.806991,-0.805589,0.147711,-0.120217,0.0309575,0.151242,-0.123747,0.113551,0.019807,1065,934,37.3818,-8.19499,45.9943,-5.89653,4.62168,2.726
-11.4654,1.06472,2.16237,3.85779,0.828663,-0.818236,0.149829,-0.122969,0.0316359,0.15345,-0.12659,0.113953,0.0212266,1072,934,38.2648,-8.41834,47.0912,-6.21226,4.72164,2.64089
-10.8028,1.06808,2.17444,3.95101,0.847675,-0.81627,0.151863,-0.125373,0.0327078,0.155669,-0.129179,0.115859,0.0252787,1079,934,39.2051,-8.59262,48.1342,-6.51014,4.76892,2.57546
-10.1448,1.07143,2.20644,4.04371,0.872375,-0.828667,0.153698,-0.127633,0.0339669,0.157741,-0.131676,0.118469,0.0301005,1086,934,40.1006,-8.8219,49.1177,-6.87899,4.73921,2.49776
-9.48715,1.07539,2.24153,4.14063,0.896037,-0.890669,0.155382,-0.129487,0.0353146,0.159694,-0.133799,0.121517,0.0354201,1093,934,40.9017,-9.05888,50.212,-7.19972,4.70398,2.40516
-8.82389,1.08163,2.25621,4.26221,0.924782,-0.914595,0.157228,-0.130934,0.0366053,0.161805,-0.135511,0.124398,0.0428925,1100,934,42.0602,-9.33396,51.6073,-7.6517,4.76311,2.27605
-6.8248,1.09659,2.27465,4.56503,1.04473,-1.0612,0.160765,-0.134327,0.0397133,0.166016,-0.139578,0.131464,0.0451638,1121,934,44.6619,-10.5971,55.3854,-9.14677,5.09589,1.98723
-6.15673,1.0993,2.2778,4.6982,1.08929,-1.08885,0.161045,-0.135309,0.0406204,0.166512,-0.140776,0.133781,0.0463466,1128,934,45.9173,-11.0659,56.9872,-9.65724,5.23511,1.94221
-46.549,0.230782,0.898789,0.191717,0.0608602,-0.91788,0.085906,-0.0460026,0.0121392,0.0870138,-0.0471104,0.0910091,0.017034,694,941,0.337587,-0.370473,19.8331,6.46993,15.7542,6.87609
-45.9115,0.230638,0.942254,0.240949,0.0642061,-0.901296,0.086279,-0.0461003,0.012458,0.0874412,-0.0472625,0.0930204,0.017672,701,941,0.88815,-0.394167,19.8196,6.3973,15.2777,6.86169
-45.2704,0.234802,0.966964,0.297665,0.0702495,-0.870507,0.0868894,-0.0462731,0.0127556,0.0881003,-0.047484,0.0946431,0.0178096,708,941,1.54711,-0.465388,19.9366,6.22279,14.885,6.76371
-44.6308,0.238802,1.00122,0.352093,0.0780105,-0.841229,0.0880249,-0.0464896,0.0130863,0.0892862,-0.0477509,0.096085,0.0179085,715,941,2.17884,-0.566567,20.0025,6.04039,14.46,6.66373
-43.9991,0.243019,1.08062,0.404272,0.0851137,-0.811587,0.08952,-0.0467424,0.0134527,0.0908354,-0.0480579,0.0974724,0.0177691,722,941,2.78752,-0.656036,19.8677,5.82836,13.8562,6.53207
-43.3649,0.245861,1.1473,0.456823,0.0898444,-0.779042,0.0912256,-0.0470364,0.0138223,0.0925939,-0.0484047,0.0986706,0.0174791,729,941,3.40619,-0.706948,19.7906,5.66469,13.3115,6.4384
-42.723,0.249026,1.17317,0.508298,0.0957315,-0.759852,0.0930081,-0.0473753,0.0141754,0.0944252,-0.0487924,0.0996361,0.0178038,736,941,3.9868,-0.758332,19.9069,5.5017,12.9416,6.36218
-42.081,0.249476,1.19931,0.558358,0.103528,-0.754827,0.0946789,-0.0477644,0.0145321,0.0961463,-0.0492318,0.100639,0.0189139,743,941,4.52378,-0.837066,20.0466,5.39299,12.5776,6.34562
-41.4424,0.250597,1.24619,0.6081,0.113632,-0.748425,0.0960471,-0.0481511,0.014906,0.0975718,-0.0496758,0.101935,0.0198106,750,941,5.06003,-0.960561,20.1025,5.25191,12.1351,6.30195
-40.8046,0.252767,1.29817,0.667642,0.124243,-0.708921,0.0970989,-0.048556,0.0152771,0.098684,-0.0501411,0.103387,0.020279,757,941,5.76906,-1.088,20.1763,5.05794,11.6784,6.23228
-40.1638,0.257026,1.33533,0.733484,0.136144,-0.67093,0.0978033,-0.0489706,0.0156393,0.0994512,-0.0506185,0.104983,0.0207712,764,941,6.54326,-1.22599,20.3884,4.81076,11.2898,6.12562
-39.5174,0.261198,1.34495,0.803187,0.14945,-0.656859,0.0981682,-0.0493931,0.0160142,0.0998861,-0.0511111,0.106868,0.0206669,771,941,7.30962,-1.37554,20.8137,4.57765,11.022,6.03751
