 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.219,9.21226,1.72955,5.88818,1.41174,-2.20534,-0.0467248,-0.0571499,-0.0966271,0.0448302,-0.148705,-0.758452,0.0189884,1408,850,51.9208,-13.0725,85.4328,-17.5932,20.2261,-3.08235
21.9146,9.22241,1.71917,5.83139,1.44042,-2.18067,-0.0613237,-0.051364,-0.0950477,0.0388343,-0.151522,-0.811571,0.0202757,1415,850,51.3554,-13.3806,85.3095,-18.08,20.7544,-3.24437
22.6111,9.23153,1.70773,5.75731,1.47035,-2.13398,-0.0752728,-0.0457985,-0.092553,0.0331833,-0.154255,-0.86435,0.0227628,1422,850,50.6925,-13.7084,84.9978,-18.5744,21.2955,-3.38332
23.3076,9.24097,1.69822,5.67411,1.49804,-2.07651,-0.088037,-0.0406436,-0.0891135,0.0278701,-0.156551,-0.915349,0.0262585,1429,850,49.9773,-14.0211,84.5819,-19.0559,21.8367,-3.53031
23.9975,9.24931,1.71074,5.58835,1.51701,-2.01492,-0.0992051,-0.0360061,-0.08496,0.0230405,-0.158252,-0.963438,0.0262393,1436,850,49.2565,-14.3086,84.0537,-19.3826,22.2908,-3.67552
24.6849,9.25661,1.73256,5.48203,1.53142,-1.92362,-0.108697,-0.0319428,-0.0802187,0.018606,-0.159246,-1.00851,0.0230424,1443,850,48.4349,-14.5216,83.2552,-19.7052,22.7129,-3.80744
25.3764,9.26352,1.74338,5.37363,1.57073,-1.83834,-0.116414,-0.0285685,-0.0751081,0.0145169,-0.1595,-1.04998,0.0205528,1450,850,47.5733,-14.9503,82.4927,-20.3157,23.1908,-3.91974
26.0712,9.27213,1.74615,5.26141,1.61203,-1.74062,-0.122114,-0.0258166,-0.0698839,0.0108995,-0.158831,-1.08705,0.0217303,1457,850,46.719,-15.4219,81.7252,-20.9667,23.712,-4.05994
26.7743,9.2839,1.72624,5.13244,1.64697,-1.58113,-0.125883,-0.023666,-0.0647386,0.00770687,-0.157256,-1.11954,0.0247124,1464,850,45.9119,-15.8722,80.8465,-21.6116,24.3397,-4.24455
27.4764,9.2944,1.71115,4.99505,1.67212,-1.39217,-0.12767,-0.0221195,-0.0599617,0.00498406,-0.154774,-1.14627,0.0274059,1471,850,45.1289,-16.2372,79.8519,-22.1427,24.9549,-4.40627
28.1831,9.30335,1.6844,4.84521,1.68747,-1.1607,-0.127983,-0.0208966,-0.055534,0.00270231,-0.151582,-1.16897,0.0280737,1478,850,44.3745,-16.5298,78.7606,-22.5377,25.629,-4.52351
28.893,9.30949,1.65005,4.71092,1.70181,-0.933706,-0.126928,-0.0198784,-0.051503,0.000876501,-0.147682,-1.18772,0.0286379,1485,850,43.7666,-16.8604,77.8863,-22.802,26.3443,-4.57355
29.6019,9.31451,1.62074,4.59506,1.72853,-0.74957,-0.125254,-0.0190054,-0.0476761,-0.00074897,-0.14351,-1.20509,0.0268854,1492,850,43.1994,-17.2377,77.2262,-23.2176,27.0461,-4.60449
-46.4936,7.87752,0.503742,0.24322,-0.0667733,-0.855341,0.0737118,-0.0358251,0.00658423,0.0741062,-0.0362195,0.0598226,0.017287,694,857,1.00971,1.21416,21.7917,10.8756,17.3306,9.85641
-45.8593,7.8822,0.569774,0.283484,-0.0711894,-0.832995,0.074875,-0.0363533,0.00721757,0.0753414,-0.0368197,0.064529,0.0172968,701,857,1.47447,1.24455,21.5825,10.7743,16.7632,9.70883
-45.2238,7.89069,0.63019,0.330082,-0.0700971,-0.814021,0.0757331,-0.0368162,0.00774426,0.0762634,-0.0373465,0.0683783,0.0183118,708,857,2.0018,1.19215,21.4776,10.5629,16.2254,9.48294
-44.5866,7.89626,0.682103,0.379848,-0.0695048,-0.790745,0.0764887,-0.037229,0.00814733,0.0770695,-0.0378097,0.0711608,0.0183401,715,857,2.57162,1.16502,21.4384,10.4047,15.7292,9.32959
-43.9478,7.90167,0.726311,0.426477,-0.0680084,-0.772767,0.0771655,-0.0376059,0.00842843,0.0777812,-0.0382216,0.0729153,0.0186603,722,857,3.09741,1.12641,21.4179,10.2546,15.2716,9.18742
-43.3087,7.90527,0.770076,0.473903,-0.0698616,-0.747917,0.0777825,-0.0379575,0.00858695,0.0784161,-0.0385911,0.0736543,0.0182863,729,857,3.64512,1.15011,21.4,10.1474,14.8226,9.08559
-42.667,7.9088,0.800919,0.522954,-0.0716646,-0.726236,0.0784144,-0.0382868,0.00864208,0.0790509,-0.0389233,0.0735186,0.0185994,736,857,4.2042,1.17515,21.4669,10.0547,14.4337,8.99776
-42.0275,7.9132,0.84557,0.571372,-0.0729509,-0.710827,0.0790888,-0.038596,0.00861779,0.0797165,-0.0392238,0.0727107,0.0186338,743,857,4.74416,1.19633,21.4923,9.92866,13.9949,8.87792
-41.3863,7.91718,0.88219,0.622195,-0.0722952,-0.708019,0.0798169,-0.0389186,0.00860122,0.0804368,-0.0395384,0.0719396,0.017722,750,857,5.28447,1.20221,21.6108,9.8048,13.5961,8.77524
-40.7429,7.92111,0.908031,0.671595,-0.0695871,-0.706281,0.0804259,-0.0392584,0.00856947,0.0810364,-0.0398689,0.0711171,0.0160191,757,857,5.80677,1.17662,21.7687,9.68086,13.2487,8.68402
-40.098,7.92534,0.928215,0.721756,-0.0669161,-0.686613,0.081015,-0.039602,0.0085112,0.0816126,-0.0401997,0.0701009,0.0147251,764,857,6.37342,1.14085,21.9272,9.55032,12.9316,8.59168
-39.4548,7.93087,0.958751,0.76877,-0.0630528,-0.664978,0.081749,-0.0399502,0.00844963,0.0823329,-0.0405341,0.0689892,0.0143965,771,857,6.91044,1.08837,22.0143,9.37118,12.5789,8.46145
-38.8108,7.93667,0.986835,0.813842,-0.0599422,-0.643556,0.0825528,-0.0403155,0.00840526,0.0831252,-0.0408878,0.0679866,0.0142162,778,857,7.42612,1.04963,22.0997,9.19105,12.2433,8.32779
-38.1646,7.94225,1.00476,0.864803,-0.0582531,-0.623526,0.0833632,-0.0407179,0.00837947,0.0839265,-0.0412812,0.067126,0.0140107,785,857,8.00202,1.03811,22.2994,9.03035,11.9567,8.20896
-37.5174,7.94716,1.01927,0.92233,-0.0548633,-0.603945,0.0842214,-0.0411583,0.00836561,0.0847771,-0.041714,0.0663304,0.0135148,792,857,8.64743,1.00725,22.5908,8.87104,11.6914,8.10817
-36.873,7.95069,1.04997,0.977698,-0.0485419,-0.596303,0.085086,-0.041637,0.00838258,0.085638,-0.0421891,0.0657669,0.0132161,799,857,9.24454,0.94603,22.8261,8.70487,11.3663,8.02237
-36.2305,7.95457,1.09175,1.03021,-0.0415817,-0.586992,0.0859158,-0.0421401,0.00844529,0.0864704,-0.0426947,0.0655715,0.0127293,806,857,9.81444,0.87035,22.9905,8.52047,11.0024,7.91891
-35.5871,7.9588,1.13024,1.07908,-0.0373153,-0.576309,0.0867103,-0.0426697,0.00854385,0.0872721,-0.0432315,0.0656568,0.0125806,813,857,10.3478,0.815878,23.1354,8.3673,10.6592,7.811
-34.936,7.96563,1.13172,1.12908,-0.0349021,-0.55806,0.0874907,-0.043207,0.00864588,0.0880602,-0.0437764,0.0657698,0.0129576,820,857,10.9085,0.781794,23.437,8.20488,10.4764,7.68135
-34.2878,7.97236,1.1499,1.18045,-0.0323492,-0.541638,0.0882781,-0.0437269,0.00873119,0.0888531,-0.0443019,0.065761,0.01425,827,857,11.4801,0.758716,23.696,8.0168,10.2316,7.53855
-33.6421,7.97731,1.1816,1.23545,-0.0267127,-0.529131,0.0889769,-0.044238,0.00883328,0.0895601,-0.0448212,0.0659238,0.015175,834,857,12.082,0.709947,23.9533,7.81797,9.93793,7.42213
-32.9967,7.98302,1.21699,1.28893,-0.0210044,-0.517408,0.0895378,-0.0447307,0.00895071,0.0901319,-0.0453248,0.0662719,0.0157602,841,857,12.6659,0.6427,24.1893,7.6171,9.63606,7.2856
-32.3491,7.99123,1.24244,1.34707,-0.017755,-0.502275,0.090061,-0.0452075,0.00905746,0.0906648,-0.0458113,0.0665631,0.0158266,848,857,13.3068,0.582931,24.5165,7.41455,9.38254,7.10431
-31.6986,7.99743,1.25593,1.40492,-0.0177415,-0.494475,0.0906419,-0.0456629,0.00911888,0.0912493,-0.0462703,0.0665057,0.0153743,855,857,13.9272,0.577528,24.9125,7.28928,9.18606,6.97852
-31.0476,8.00453,1.26858,1.45975,-0.0140442,-0.482458,0.0912771,-0.0461157,0.00913554,0.0918819,-0.0467204,0.0661043,0.0197794,862,857,14.5242,0.546121,25.28,7.08753,9.00035,6.83401
-30.4,8.00899,1.29885,1.51557,-0.007451,-0.478521,0.0918301,-0.0465602,0.00912601,0.0924294,-0.0471594,0.0655656,0.024121,869,857,15.1137,0.479321,25.6089,6.9078,8.74859,6.73092
-29.7526,8.01121,1.33214,1.57114,0.000811014,-0.476787,0.0922144,-0.0469976,0.00909078,0.0928055,-0.0475887,0.0649341,0.0230014,876,857,15.6948,0.412015,25.9347,6.74032,8.49154,6.67396
-29.1045,8.01503,1.36294,1.62589,0.00828399,-0.471415,0.0924883,-0.0474205,0.0090263,0.0930682,-0.0480004,0.0641611,0.0210223,883,857,16.2749,0.345529,26.2631,6.55357,8.25201,6.58466
-28.4529,8.02027,1.37946,1.67892,0.0147931,-0.46866,0.0927294,-0.0478225,0.0089472,0.0932966,-0.0483898,0.063317,0.0161531,890,857,16.8294,0.288401,26.6453,6.36361,8.07931,6.47822
-27.7968,8.02645,1.37689,1.73313,0.0207119,-0.464394,0.0929103,-0.0482073,0.00882772,0.0934604,-0.0487574,0.0622324,0.0139366,897,857,17.3987,0.226028,27.1239,6.18842,7.99358,6.36965
-27.1418,8.03416,1.38103,1.80071,0.0285826,-0.455345,0.0930488,-0.048559,0.00863197,0.093573,-0.0490832,0.0606575,0.0138856,904,857,18.1211,0.141431,27.7149,5.94993,7.88725,6.22151
-26.4908,8.04165,1.40571,1.86719,0.0381146,-0.449516,0.0931838,-0.0488758,0.00836292,0.0936745,-0.0493664,0.0585993,0.0143011,911,857,18.8244,0.0291636,28.2236,5.69205,7.70243,6.05892
-25.8422,8.04805,1.44248,1.93111,0.0437964,-0.444038,0.0932371,-0.0491513,0.00807164,0.0936932,-0.0496074,0.0564465,0.0145903,918,857,19.4993,-0.0331633,28.6641,5.4801,7.47444,5.90906
-25.1921,8.0536,1.47449,1.988,0.0533122,-0.442597,0.0932191,-0.0493941,0.00781732,0.0936463,-0.0498214,0.0545968,0.0129868,925,857,20.0889,-0.140122,29.0652,5.25686,7.27364,5.7824
-24.5397,8.05909,1.49708,2.04403,0.0629609,-0.441231,0.0931856,-0.0496158,0.00761607,0.0935907,-0.0500208,0.0531324,0.013477,932,857,20.6681,-0.233965,29.5043,5.02798,7.11958,5.66621
-23.8872,8.06423,1.52114,2.10275,0.0733577,-0.438073,0.0932363,-0.0498235,0.00743406,0.0936216,-0.0502087,0.0517788,0.0133921,939,857,21.2794,-0.339316,29.9705,4.79941,6.96677,5.55649
-23.2345,8.06999,1.54589,2.16753,0.0857354,-0.435589,0.0933496,-0.0500136,0.00730685,0.0937211,-0.050385,0.0507919,0.0135015,946,857,21.9527,-0.476596,30.5072,4.54736,6.81842,5.43288
-22.5826,8.07592,1.57568,2.22473,0.0971094,-0.44241,0.093467,-0.050249,0.00726997,0.0938338,-0.0506159,0.0504141,0.0132915,953,857,22.5222,-0.59578,30.967,4.29909,6.65629,5.30115
-21.9291,8.08173,1.59983,2.27889,0.108168,-0.454513,0.0936907,-0.0506645,0.00737984,0.094067,-0.0510409,0.0509457,0.0130894,960,857,23.0449,-0.699847,31.4346,4.05553,6.52519,5.17763
-21.2749,8.08688,1.62284,2.33296,0.121136,-0.466285,0.0941721,-0.0513487,0.00760058,0.094568,-0.0517446,0.0520415,0.0125903,967,857,23.5663,-0.808621,31.9129,3.7905,6.40633,5.06963
-20.6201,8.09195,1.64466,2.38951,0.135516,-0.467482,0.0949525,-0.0524347,0.00788397,0.095373,-0.0528552,0.0532889,0.0125096,974,857,24.1391,-0.937319,32.412,3.50855,6.29993,4.96491
-19.9669,8.09745,1.67519,2.45405,0.152403,-0.470684,0.0960016,-0.0539896,0.00812912,0.0964408,-0.0544289,0.0539865,0.013907,981,857,24.791,-1.09905,32.9711,3.19053,6.16433,4.84278
-19.3149,8.10426,1.7122,2.51568,0.170763,-0.476242,0.0973049,-0.0559658,0.00837403,0.097761,-0.0564219,0.0544197,0.0148107,988,857,25.4055,-1.29072,33.4841,2.83867,6.00882,4.68626
-18.6595,8.1106,1.73616,2.57639,0.193877,-0.48083,0.0987698,-0.0583712,0.00856495,0.0992353,-0.0588367,0.0542905,0.0157135,995,857,26.0111,-1.53536,34.0479,2.4594,5.9157,4.55265
-18.0013,8.11835,1.75033,2.63012,0.212605,-0.482478,0.100373,-0.0611661,0.00866107,0.100836,-0.0616292,0.0534117,0.0146521,1002,857,26.5491,-1.74856,34.5814,2.11957,5.87125,4.39801
-17.3396,8.12445,1.75132,2.68206,0.236281,-0.48198,0.10204,-0.0642505,0.00860833,0.102484,-0.0646949,0.051583,0.0134401,1009,857,27.072,-2.01722,35.1551,1.77487,5.88996,4.29178
-16.6788,8.13068,1.75777,2.74229,0.263178,-0.478119,0.103726,-0.067531,0.00837283,0.104134,-0.0679393,0.0487356,0.0128367,1016,857,27.6903,-2.29654,35.7966,1.36107,5.89326,4.17815
-16.018,8.1387,1.76605,2.81181,0.292929,-0.475911,0.105507,-0.0708881,0.00796386,0.105866,-0.0712469,0.0450258,0.0131881,1023,857,28.4012,-2.61821,36.54,0.889906,5.89638,4.02402
-15.3535,8.14687,1.76107,2.8785,0.325315,-0.473513,0.107225,-0.0741975,0.00739133,0.107526,-0.0744982,0.0406512,0.0134324,1030,857,29.0811,-2.96269,37.3164,0.394431,5.96312,3.87954
-14.691,8.15478,1.76607,2.94941,0.358263,-0.472793,0.108717,-0.0773732,0.00669143,0.108957,-0.0776134,0.0358961,0.0130197,1037,857,29.8003,-3.31472,38.1068,-0.107256,5.99533,3.73158
-14.0342,8.15913,1.79616,3.01973,0.386829,-0.484998,0.109965,-0.0803321,0.0059381,0.110151,-0.0805172,0.0311639,0.0136657,1044,857,30.4796,-3.6045,38.8147,-0.511475,5.92919,3.63709
-13.3721,8.16421,1.80638,3.08669,0.411053,-0.492823,0.111045,-0.0830788,0.0051244,0.11118,-0.0832139,0.0263731,0.0140335,1051,857,31.1324,-3.84522,39.5706,-0.871565,5.95461,3.54608
-12.7104,8.17086,1.81988,3.15739,0.434083,-0.49742,0.111922,-0.0856082,0.00426481,0.112014,-0.0857003,0.0215773,0.013154,1058,857,31.8321,-4.08969,40.3558,-1.2418,5.97379,3.41805
-12.0487,8.17774,1.83492,3.22543,0.456281,-0.499381,0.112455,-0.0878835,0.00332233,0.11251,-0.0879386,0.0165775,0.013198,1065,857,32.51,-4.33227,41.1102,-1.60457,5.99404,3.28393
-11.3853,8.18471,1.84521,3.29732,0.482779,-0.495826,0.112691,-0.0899755,0.00237694,0.112719,-0.0900033,0.0117262,0.0153814,1072,857,33.2413,-4.61482,41.9253,-2.02203,6.04211,3.15267
-10.7201,8.19084,1.8497,3.37157,0.51449,-0.498634,0.112932,-0.0919366,0.00147659,0.112943,-0.0919472,0.00720701,0.0165949,1079,857,33.9784,-4.92767,42.8072,-2.49121,6.12237,3.04539
-10.0532,8.19595,1.84994,3.44385,0.546556,-0.498783,0.11332,-0.093862,0.000622888,0.113322,-0.0938639,0.00300644,0.0162222,1086,857,34.7004,-5.24326,43.6899,-2.94117,6.22842,2.96455
-9.38993,8.20167,1.86572,3.51431,0.580109,-0.498811,0.113779,-0.0957753,-0.000295861,0.113779,-0.0957757,-0.00141186,0.0143703,1093,857,35.4039,-5.59316,44.4967,-3.41706,6.27627,2.85577
-8.7299,8.20791,1.89598,3.58434,0.614823,-0.498443,0.114306,-0.0976316,-0.00125796,0.114313,-0.0976391,-0.00593523,0.0125814,1100,857,36.104,-5.97248,45.2463,-3.91355,6.27037,2.72247
-8.06866,8.21556,1.92309,3.65695,0.64944,-0.500272,0.114878,-0.099397,-0.00223442,0.114901,-0.0994203,-0.0104263,0.0123684,1107,857,36.8235,-6.34254,46.0478,-4.44203,6.28545,2.56177
-7.4014,8.22361,1.92868,3.72738,0.679956,-0.499283,0.115509,-0.10107,-0.00322092,0.115557,-0.101118,-0.0148675,0.012711,1114,857,37.525,-6.65507,46.9197,-4.92942,6.39962,2.41351
-6.72969,8.23071,1.91904,3.79617,0.705091,-0.499268,0.116154,-0.102592,-0.00423919,0.116236,-0.102674,-0.0193698,0.0133555,1121,857,38.2043,-6.9005,47.8472,-5.33155,6.58631,2.3003
-6.05833,8.23758,1.91265,3.86918,0.728457,-0.505713,0.116677,-0.103925,-0.00532675,0.116805,-0.104053,-0.0241277,0.013699,1128,857,38.9081,-7.12801,48.8232,-5.70482,6.76701,2.18923
-5.38849,8.24501,1.91398,3.95088,0.750099,-0.519333,0.117073,-0.105038,-0.00645956,0.117261,-0.105226,-0.0290499,0.0137904,1135,857,39.6811,-7.33937,49.8776,-6.06863,6.92274,2.05923
-4.71989,8.2529,1.92183,4.03227,0.772107,-0.538719,0.117266,-0.105916,-0.00758251,0.117523,-0.106173,-0.0339224,0.0132265,1142,857,40.4332,-7.5633,50.9171,-6.4382,7.0585,1.9132
-4.05095,8.26086,1.93018,4.11495,0.79243,-0.555225,0.1172,-0.10657,-0.00868791,0.117537,-0.106907,-0.0387474,0.0124239,1149,857,41.2051,-7.77036,51.9723,-6.79243,7.19994,1.76562
-3.38208,8.26793,1.9405,4.1933,0.815377,-0.578682,0.116923,-0.107018,-0.00976497,0.117348,-0.107443,-0.043495,0.0118494,1156,857,41.9102,-7.9925,52.9895,-7.16402,7.3408,1.6354
-2.71234,8.2742,1.94932,4.27164,0.838973,-0.598063,0.116545,-0.107286,-0.0108195,0.117067,-0.107807,-0.0481883,0.0124813,1163,857,42.6247,-8.21385,54.0151,-7.53481,7.49588,1.52448
-2.04048,8.27987,1.95212,4.34599,0.859688,-0.613846,0.116245,-0.107414,-0.011842,0.116871,-0.108039,-0.0527503,0.0132912,1170,857,43.3059,-8.40497,55.0261,-7.85846,7.68447,1.43228
-1.36847,8.28742,1.95623,4.41715,0.876315,-0.624045,0.116012,-0.107424,-0.0128623,0.11675,-0.108162,-0.0573135,0.0141638,1177,857,43.9689,-8.56581,55.9986,-8.17122,7.87535,1.2987
-0.695035,8.29573,1.95697,4.48639,0.89196,-0.635667,0.11571,-0.107323,-0.0139221,0.116576,-0.108189,-0.0621005,0.0140334,1184,857,44.606,-8.71472,56.9741,-8.48601,8.08847,1.15228
-0.0207601,8.30505,1.95657,4.55547,0.910489,-0.649342,0.115337,-0.107132,-0.0150261,0.116348,-0.108143,-0.0671356,0.0129802,1191,857,45.2337,-8.89692,57.963,-8.84769,8.31441,0.985317
0.656554,8.3137,1.94705,4.62172,0.93192,-0.669193,0.115026,-0.1069,-0.0161533,0.116196,-0.10807,-0.0722791,0.0131772,1198,857,45.8113,-9.10848,58.9747,-9.21248,8.58719,0.841983
1.33773,8.32202,1.92563,4.69475,0.945822,-0.693578,0.114808,-0.106653,-0.0173183,0.116155,-0.107999,-0.0775717,0.0138086,1205,857,46.4423,-9.23392,60.1216,-9.47722,8.91878,0.717525
2.01784,8.32977,1.91007,4.76829,0.955655,-0.730561,0.114547,-0.106396,-0.0185574,0.116095,-0.107944,-0.0832146,0.0143197,1212,857,47.0395,-9.31645,61.2718,-9.67833,9.23337,0.599964
2.69853,8.3365,1.89444,4.84539,0.963467,-0.771434,0.114146,-0.106125,-0.0198592,0.115923,-0.107902,-0.0891994,0.0141577,1219,857,47.6589,-9.35969,62.4718,-9.84906,9.55622,0.504458
3.3815,8.34398,1.87277,4.92168,0.982527,-0.816438,0.113595,-0.105865,-0.0212441,0.115632,-0.107903,-0.095619,0.0135029,1226,857,48.2541,-9.51529,63.6995,-10.1543,9.91295,0.399058
4.0659,8.3518,1.8482,4.99448,1.00347,-0.854287,0.112875,-0.105645,-0.0227636,0.115221,-0.107991,-0.102703,0.0140839,1233,857,48.8322,-9.69718,64.9008,-10.4846,10.2901,0.289459
4.75028,8.36158,1.82584,5.06785,1.02019,-0.892012,0.111933,-0.105495,-0.0244525,0.114649,-0.108211,-0.110622,0.0158322,1240,857,49.4143,-9.84197,66.1059,-10.8049,10.6659,0.136104
5.43199,8.37177,1.81482,5.14035,1.02903,-0.92843,0.110814,-0.105405,-0.0263429,0.113977,-0.108569,-0.119505,0.0195937,1247,857,49.9906,-9.91364,67.2605,-11.0504,11.0012,-0.0367758
6.11044,8.38006,1.81695,5.20946,1.03726,-0.976549,0.10957,-0.105369,-0.0284381,0.113269,-0.109068,-0.129343,0.0222183,1254,857,50.4953,-9.97308,68.343,-11.2557,11.2882,-0.180908
6.79054,8.38704,1.8152,5.27538,1.05007,-1.02559,0.108261,-0.105393,-0.030721,0.112591,-0.109722,-0.140011,0.0225475,1261,857,50.9613,-10.0803,69.415,-11.4782,11.5998,-0.292948
7.4723,8.39402,1.80961,5.34127,1.07314,-1.07561,0.106979,-0.105501,-0.0331645,0.112035,-0.110557,-0.15129,0.0194261,1268,857,51.4209,-10.2854,70.51,-11.8177,11.9359,-0.401027
8.15346,8.40125,1.80798,5.41004,1.09617,-1.13739,0.105713,-0.10571,-0.0358445,0.111625,-0.111622,-0.163456,0.0151926,1275,857,51.8709,-10.4787,71.6377,-12.1649,12.2631,-0.518024
8.83538,8.40815,1.80561,5.47831,1.1212,-1.19468,0.104378,-0.105994,-0.0388142,0.11131,-0.112927,-0.176753,0.0136536,1282,857,52.3266,-10.6844,72.7647,-12.5382,12.6015,-0.626846
9.51783,8.41347,1.80324,5.54425,1.13975,-1.24528,0.102897,-0.106317,-0.0420575,0.111035,-0.114455,-0.191137,0.0127125,1289,857,52.7772,-10.8455,73.867,-12.7901,12.948,-0.701629
10.201,8.4177,1.80036,5.60751,1.15547,-1.30178,0.101245,-0.106641,-0.04555,0.110788,-0.116184,-0.206507,0.0140467,1296,857,53.179,-10.9526,74.9544,-13.0056,13.3047,-0.752442
10.885,8.42783,1.79662,5.66949,1.1662,-1.36508,0.0991843,-0.106912,-0.0492598,0.110353,-0.118081,-0.222958,0.0172459,1303,857,53.5436,-11.0161,76.0447,-13.275,13.6732,-0.928043
11.5665,8.44021,1.80329,5.7276,1.17686,-1.43986,0.096598,-0.107096,-0.0531349,0.109625,-0.120123,-0.240434,0.0189757,1310,857,53.8308,-11.0685,77.0666,-13.6005,14.0052,-1.16144
12.2478,8.45147,1.81222,5.78612,1.19669,-1.53251,0.0935994,-0.107162,-0.0571525,0.108729,-0.122292,-0.258792,0.0193578,1317,857,54.0618,-11.1838,78.1047,-14.0193,14.3356,-1.37273
12.9284,8.45684,1.82514,5.84714,1.22368,-1.6195,0.089977,-0.107065,-0.0613124,0.107497,-0.124585,-0.278338,0.0193982,1324,857,54.3336,-11.4177,79.1535,-14.357,14.6568,-1.46168
13.6107,8.46199,1.83407,5.9077,1.24465,-1.71707,0.0854994,-0.106737,-0.0655258,0.10571,-0.126947,-0.299177,0.0179405,1331,857,54.5631,-11.6005,80.2285,-14.5974,15.0031,-1.54173
14.296,8.46971,1.83496,5.96587,1.26185,-1.80474,0.0801865,-0.10611,-0.0697613,0.103414,-0.129337,-0.321408,0.0164446,1338,857,54.7962,-11.7913,81.3084,-14.8063,15.3923,-1.66892
14.9838,8.47976,1.83005,6.01423,1.27824,-1.89883,0.0739022,-0.1051,-0.0740527,0.100566,-0.131764,-0.345611,0.0139325,1345,857,54.9051,-11.9323,82.317,-15.084,15.8147,-1.83972
15.676,8.48897,1.81252,6.04963,1.30079,-1.97357,0.0664274,-0.103649,-0.0783648,0.0970289,-0.13425,-0.372291,0.0141868,1352,857,54.9412,-12.1232,83.2277,-15.4317,16.2995,-1.98026
16.3699,8.49679,1.79151,6.07566,1.31974,-2.0433,0.0575986,-0.101651,-0.0826759,0.092758,-0.13681,-0.402098,0.0151189,1359,857,54.8962,-12.2688,84.0535,-15.7199,16.8076,-2.08764
17.0625,8.50476,1.77664,6.09957,1.33491,-2.1138,0.0473039,-0.0990111,-0.0868758,0.087722,-0.139429,-0.435455,0.0148645,1366,857,54.826,-12.3853,84.8376,-15.9645,17.2974,-2.20361
17.7531,8.5129,1.77033,6.12644,1.35001,-2.19349,0.035499,-0.095657,-0.0908423,0.0819603,-0.142118,-0.472765,0.0156135,1373,857,54.7542,-12.4993,85.6307,-16.2126,17.7585,-2.33111
18.441,8.52071,1.77399,6.14694,1.37515,-2.26655,0.0223488,-0.091524,-0.0943873,0.0756426,-0.144818,-0.514006,0.0147452,1380,857,54.6387,-12.7108,86.314,-16.5866,18.1849,-2.46075
19.1289,8.52773,1.77983,6.15509,1.40738,-2.33597,0.00816303,-0.0866471,-0.0973847,0.0690677,-0.147552,-0.55889,0.0175494,1387,857,54.4089,-12.9783,86.8578,-17.0448,18.6101,-2.5753
19.818,8.53463,1.78351,6.14055,1.43366,-2.36546,-0.00689806,-0.0811628,-0.099512,0.0621837,-0.150245,-0.606827,0.0202517,1394,857,54.0828,-13.2322,87.1439,-17.4258,19.0527,-2.68485
20.5107,8.54302,1.77783,6.11536,1.45439,-2.38454,-0.0228002,-0.0750835,-0.100681,0.055078,-0.152962,-0.658379,0.0188274,1401,857,53.6836,-13.4611,87.3541,-17.7472,19.5441,-2.81706
21.2035,8.55192,1.7738,6.07348,1.48098,-2.39119,-0.0389992,-0.0687046,-0.100848,0.0480841,-0.155788,-0.712285,0.0193855,1408,857,53.1588,-13.7428,87.3762,-18.1655,20.0365,-2.96123
21.8979,8.56042,1.76653,6.01727,1.50707,-2.37791,-0.055061,-0.0621403,-0.0999802,0.0414422,-0.158643,-0.767704,0.0209775,1415,857,52.5576,-14.0112,87.2514,-18.5947,20.5513,-3.09344
22.5929,8.56899,1.75942,5.94677,1.53632,-2.3442,-0.0706331,-0.0556409,-0.0980577,0.0352068,-0.161481,-0.823547,0.0230433,1422,857,51.8835,-14.3266,86.9665,-19.0669,21.0736,-3.22697
23.287,8.5774,1.75718,5.86749,1.55758,-2.30491,-0.0850381,-0.0494481,-0.0949993,0.0294085,-0.163895,-0.877984,0.0254335,1429,857,51.1436,-14.5858,86.5721,-19.4331,21.5832,-3.36144
23.9757,8.58505,1.77282,5.781,1.57411,-2.25396,-0.0978248,-0.0437151,-0.0910447,0.0242096,-0.165749,-0.929823,0.0250206,1436,857,50.3757,-14.8315,86.027,-19.7266,22.0237,-3.49646
24.664,8.59319,1.7915,5.66905,1.59084,-2.14995,-0.10889,-0.0385281,-0.0863066,0.0194925,-0.16691,-0.97893,0.0250382,1443,857,49.5367,-15.0517,85.1702,-20.1165,22.4593,-3.64439
25.3569,8.60077,1.79809,5.5454,1.60775,-2.02799,-0.118069,-0.0340264,-0.0810288,0.0152292,-0.167324,-1.0246,0.0262003,1450,857,48.6449,-15.2881,84.237,-20.4892,22.9555,-3.7687
26.0534,8.60867,1.79524,5.42815,1.64728,-1.91618,-0.125056,-0.0301858,-0.0755199,0.0115605,-0.166803,-1.06582,0.0270712,1457,857,47.7851,-15.7502,83.4284,-21.1043,23.5009,-3.89033
26.7546,8.6179,1.78063,5.29921,1.69047,-1.76353,-0.130027,-0.0269955,-0.0699471,0.00835907,-0.165382,-1.1028,0.0288115,1464,857,46.9519,-16.2525,82.5296,-21.8149,24.1055,-4.02866
27.4568,8.62711,1.76498,5.16187,1.71777,-1.58504,-0.132881,-0.0244817,-0.0646736,0.00570029,-0.163063,-1.13416,0.0312227,1471,857,46.1301,-16.6252,81.5419,-22.3424,24.7231,-4.16529
