 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4478,16.676,0.769965,0.00571813,-0.149488,0.0107289,-0.00153577,0.00162004,0.000877441,0.0018476,-0.00176333,1.31705,0.00673977,1079,766,0.0876519,1.62433,10.7041,5.1332,10.6599,3.5583
-9.77798,16.685,0.765954,0.00530767,-0.147923,0.0107184,-0.0014807,0.00162222,0.000881469,0.00185514,-0.00171362,1.31246,0.00715875,1086,766,0.0835674,1.6023,10.8264,4.97962,10.7862,3.41664
-9.10785,16.6939,0.76278,0.00452633,-0.146775,0.0100012,-0.00144828,0.00163351,0.000891204,0.00187267,-0.00168744,1.30862,0.00758707,1093,766,0.0736787,1.58808,10.95,4.83101,10.9168,3.27794
-8.43817,16.7037,0.763248,0.00381756,-0.145317,0.00812732,-0.00142872,0.00164421,0.000897608,0.00188719,-0.0016717,1.30643,0.00793572,1100,766,0.0614398,1.57016,11.0684,4.65627,11.0398,3.11446
-7.7719,16.7146,0.778885,0.00251214,-0.143946,0.00627568,-0.00139727,0.00165707,0.000903969,0.00190456,-0.00164476,1.30357,0.00782613,1107,766,0.0429909,1.55338,11.1241,4.43698,11.1063,2.90576
-7.10718,16.7244,0.802118,0.00128955,-0.142881,0.0050001,-0.00133798,0.00168092,0.000909618,0.00193381,-0.00159087,1.29963,0.00784424,1114,766,0.0269599,1.53806,11.1553,4.23928,11.1485,2.71421
-6.44106,16.7337,0.821561,0.000102362,-0.14195,0.00526804,-0.00125445,0.00168677,0.000888928,0.00193456,-0.00150224,1.29895,0.00749495,1121,766,0.0154836,1.52443,11.2084,4.05548,11.2144,2.5374
-5.77203,16.7427,0.831576,-0.000646224,-0.141259,0.00495108,-0.00118547,0.00171451,0.000866725,0.0019538,-0.00142477,1.30142,0.00642511,1128,766,0.00697269,1.51543,11.3146,3.89235,11.3279,2.37999
-5.10036,16.753,0.833429,-0.00161786,-0.140055,0.00477631,-0.00117633,0.00179091,0.00080021,0.00199296,-0.00137838,1.32348,0.00582819,1135,766,-0.00355622,1.50801,11.4603,3.69895,11.4837,2.20519
-4.42695,16.7644,0.830624,-0.00238951,-0.138924,0.00363227,-0.00120824,0.00191906,0.000661865,0.00205337,-0.00134255,1.37059,0.00585787,1142,766,-0.0147245,1.50531,11.637,3.48847,11.6671,2.01516
-3.75278,16.7756,0.826842,-0.00307269,-0.137696,0.00278288,-0.00114924,0.00202425,0.000515797,0.00210598,-0.00123097,1.41365,0.00596291,1149,766,-0.0241345,1.49834,11.8263,3.28476,11.8624,1.83019
-3.07842,16.7856,0.824227,-0.00396457,-0.136097,0.00163368,-0.00113533,0.00218732,0.000350163,0.00222382,-0.00117183,1.46693,0.00626733,1156,766,-0.0364719,1.48001,12.0166,3.1094,12.0606,1.66969
-2.40405,16.795,0.823399,-0.00485004,-0.134365,0.00150315,-0.00114355,0.00233916,0.000108836,0.00234256,-0.00114694,1.53959,0.00652398,1163,766,-0.0458368,1.45485,12.206,2.94977,12.2591,1.52229
-1.73012,16.8051,0.826127,-0.00546085,-0.133086,0.00146129,-0.00116556,0.00239225,-0.000199682,0.00240343,-0.00117673,-1.51491,0.00680212,1170,766,-0.0521011,1.43536,12.3909,2.77117,12.4504,1.35197
-1.05592,16.8169,0.829793,-0.00644599,-0.132074,0.00220484,-0.00122842,0.00204283,-0.000614229,0.00215436,-0.00133994,-1.39118,0.00734077,1177,766,-0.0600585,1.42228,12.5747,2.55592,12.6455,1.14667
-0.381021,16.8294,0.83272,-0.00639487,-0.130187,-0.000459862,-0.00137024,0.000827222,-0.0011321,0.0013061,-0.00184912,-1.17062,0.0115352,1184,766,-0.0670815,1.41072,12.7849,2.31253,12.8517,0.929024
0.293759,16.8413,0.837901,-0.0131166,-0.139391,0.0181957,-0.00155853,-0.000614793,-0.00163884,0.000618754,-0.00279208,-0.925572,0.027193,1191,766,-0.0817801,1.39715,12.8947,2.28832,13.0562,0.719154
13.9706,17.068,0.701744,-0.0181698,-0.0974541,0.00613881,0.0039753,0.0028604,0.00379761,0.00725615,-0.000420455,0.712524,0.0201612,1331,766,-0.164906,1.07456,19.6427,-1.79214,19.8427,-2.7943
14.6626,17.0793,0.687854,-0.0111619,-0.0959215,-0.0183871,0.00363832,0.00208652,0.0029128,0.00587679,-0.000151945,0.655233,0.0173352,1338,766,-0.169955,1.05826,20.1965,-1.93532,20.2971,-2.95315
-46.3727,15.5778,-0.30284,0.0466695,-0.170542,0.0111438,0.000532846,8.77227e-05,0.000346726,0.000722295,-0.000101726,0.50007,0.0188512,694,773,0.519705,1.91959,21.0353,14.3985,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.0475226,-0.170634,0.0228818,0.000457683,0.000213601,0.000473393,0.000824513,-0.00015323,0.659245,0.0183195,701,773,0.551388,1.91331,20.4084,14.2325,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.0492919,-0.169476,0.029013,0.000443004,0.000323841,0.000463163,0.000850402,-8.35567e-05,0.721429,0.0176275,708,773,0.58281,1.86978,19.8847,14.116,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.0501382,-0.169695,0.0235428,0.000414541,0.000408365,0.000401273,0.000812739,1.0168e-05,0.781551,0.0167181,715,773,0.58154,1.88219,19.4344,13.9974,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.0501426,-0.16828,0.0175535,0.000359385,0.00047341,0.000328979,0.00075028,8.25152e-05,0.871197,0.0162053,722,773,0.570075,1.87144,19.0915,13.8262,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.047278,-0.164234,0.00109523,0.000299819,0.000527095,0.000248621,0.000686818,0.000140096,0.999758,0.0155656,729,773,0.507226,1.81401,18.7476,13.5633,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.0470653,-0.162703,-0.0054543,0.000248322,0.000571549,0.000159709,0.000637149,0.000182723,1.18106,0.0158356,736,773,0.492072,1.77685,18.512,13.3652,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.0469503,-0.163014,-0.00243275,0.000190759,0.000612498,7.79123e-05,0.000626431,0.000176826,1.39383,0.0171027,743,773,0.496634,1.77185,18.254,13.2284,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.0468436,-0.164398,0.00347778,0.000113355,0.00065684,3.0422e-05,0.000658538,0.000111657,1.51505,0.0174985,750,773,0.507003,1.7921,17.9179,13.0876,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.047199,-0.166512,0.011345,3.91186e-05,0.000704012,-2.70694e-05,0.000705112,3.80183e-05,-1.53017,0.0172737,757,773,0.526427,1.8248,17.4806,12.9125,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.0462105,-0.167117,0.0137722,-2.06019e-05,0.000750746,-8.68586e-05,0.000760406,-3.02617e-05,-1.46004,0.0161383,764,773,0.520671,1.83382,17.0712,12.7587,16.6232,11.0088
-39.2991,15.6542,0.0548302,0.0457773,-0.167226,0.0152467,-8.91007e-05,0.000798402,-0.000136728,0.000818988,-0.000109687,-1.42135,0.0150366,771,773,0.519184,1.82222,16.7036,12.6049,16.2626,10.8426
-38.6523,15.662,0.0765128,0.0460191,-0.167126,0.0135792,-0.000168416,0.000842685,-0.000181892,0.000874411,-0.000200142,-1.39811,0.014194,778,773,0.518544,1.80655,16.404,12.4533,15.9562,10.6749
-38.0048,15.6684,0.0961684,0.0469858,-0.166731,0.0140704,-0.000267673,0.000889968,-0.000208628,0.000926418,-0.000304124,-1.39783,0.0138512,785,773,0.530023,1.79711,16.1228,12.3208,15.6654,10.5421
-37.3554,15.6768,0.10759,0.0478198,-0.166374,0.0147216,-0.000395016,0.000936411,-0.00021402,0.000969968,-0.000428573,-1.41527,0.0139271,792,773,0.540345,1.7933,15.8807,12.1497,15.4155,10.3757
-36.7061,15.6856,0.121919,0.0477858,-0.166378,0.0154688,-0.000515875,0.000988098,-0.000213907,0.00101793,-0.000545706,-1.43223,0.0138236,799,773,0.541529,1.79571,15.6245,11.9673,15.1607,10.1968
-36.0589,15.6947,0.148157,0.0477981,-0.167179,0.0186423,-0.000631092,0.00104006,-0.0002091,0.00106582,-0.000656859,-1.44819,0.0132428,806,773,0.548391,1.80332,15.3219,11.7726,14.864,9.99652
-35.4117,15.7029,0.176253,0.0482375,-0.167979,0.0199619,-0.00074609,0.00109183,-0.000204471,0.00111431,-0.000768562,-1.46133,0.0124814,813,773,0.556027,1.80629,15.0272,11.6025,14.5667,9.81373
-34.7628,15.7113,0.19763,0.048663,-0.168638,0.0195434,-0.000866589,0.00113436,-0.000199324,0.00115402,-0.000886252,-1.47247,0.0121043,820,773,0.559748,1.81423,14.7706,11.431,14.3043,9.63553
-34.1116,15.7191,0.208484,0.0483127,-0.16929,0.0202333,-0.00099429,0.00116717,-0.000187357,0.00118329,-0.00101041,-1.48497,0.0113622,827,773,0.557454,1.82793,14.5544,11.2785,14.0926,9.48393
-33.459,15.7261,0.214948,0.046919,-0.169525,0.0195275,-0.0011177,0.00119166,-0.000159107,0.00120257,-0.00112861,-1.50233,0.0101949,834,773,0.540963,1.83961,14.3554,11.1448,13.9063,9.35638
-32.8064,15.733,0.222814,0.0451322,-0.169431,0.0196706,-0.00122934,0.00121958,-0.000117428,0.0012252,-0.00123496,-1.52299,0.009524,841,773,0.522208,1.83993,14.1521,11.0148,13.7215,9.22928
-32.1549,15.7424,0.238391,0.0438326,-0.16943,0.0215161,-0.00131521,0.00125307,-7.75837e-05,0.00125541,-0.00131755,-1.54062,0.00966699,848,773,0.51248,1.83716,13.9258,10.8249,13.5119,9.03907
-31.5033,15.7509,0.254697,0.0434599,-0.169981,0.0240525,-0.00137731,0.00129011,-4.29947e-05,0.0012908,-0.00137801,-1.55468,0.0106746,855,773,0.514246,1.8398,13.7122,10.6588,13.3066,8.86707
-30.8513,15.7588,0.270952,0.0424058,-0.169938,0.019435,-0.00142947,0.00132647,-1.06499e-05,0.00132651,-0.00142951,-1.56693,0.0109862,862,773,0.492841,1.84161,13.513,10.5045,13.1088,8.70993
-30.1988,15.766,0.286702,0.0415144,-0.170031,0.0125439,-0.00147737,0.00136537,1.95339e-05,0.00136551,-0.00147751,1.56393,0.0109909,869,773,0.467961,1.84492,13.3291,10.3705,12.9203,8.56865
-29.5484,15.7722,0.313906,0.0402265,-0.169672,0.00775738,-0.0015185,0.00141164,5.00038e-05,0.0014125,-0.00151935,1.55374,0.0101257,876,773,0.443381,1.84806,13.0965,10.2301,12.6917,8.43322
-28.8991,15.7801,0.347803,0.0391156,-0.169941,0.00896001,-0.00154877,0.00146352,7.86989e-05,0.00146558,-0.00155083,1.54469,0.00931746,883,773,0.434197,1.85283,12.8336,10.0489,12.4424,8.25265
-28.2501,15.7888,0.385079,0.0382249,-0.169948,0.00946429,-0.00157247,0.001518,0.000100786,0.00152128,-0.00157575,1.53823,0.00979259,890,773,0.42584,1.85289,12.5676,9.84838,12.1863,8.05272
-27.5995,15.7981,0.415896,0.0374207,-0.169473,0.0102661,-0.00159853,0.00156713,0.000122323,0.00157185,-0.00160325,1.53223,0.0108286,897,773,0.419135,1.84566,12.336,9.63932,11.9642,7.84771
-26.946,15.8073,0.435067,0.0368535,-0.168461,0.0117957,-0.00163192,0.00161116,0.000149331,0.00161802,-0.00163878,1.52488,0.0119243,904,773,0.416696,1.82931,12.1612,9.44328,11.7978,7.65911
-26.2903,15.8149,0.445685,0.0361097,-0.168543,0.0109481,-0.0016659,0.00165098,0.00017948,0.00166066,-0.00167559,1.51689,0.0121432,911,773,0.406731,1.83839,12.0319,9.29539,11.6744,7.51785
-25.635,15.8235,0.460089,0.0352449,-0.168829,0.0109688,-0.0016945,0.00168804,0.000214057,0.00170153,-0.001708,1.50785,0.0107339,918,773,0.397576,1.84211,11.8913,9.12835,11.5426,7.34859
-24.9834,15.8308,0.492609,0.033655,-0.169428,0.0101161,-0.00170705,0.00172025,0.000252309,0.00173873,-0.00172553,1.4977,0.00919878,925,773,0.378598,1.85745,11.6765,8.96565,11.3427,7.18755
-24.3308,15.8389,0.522538,0.0316806,-0.168761,0.011079,-0.00171632,0.00174542,0.000294932,0.00177037,-0.00174126,1.48641,0.00889971,932,773,0.359967,1.84751,11.4726,8.7831,11.1609,7.01078
-23.6747,15.8467,0.538344,0.0299797,-0.167864,0.0130935,-0.00173947,0.00176169,0.000340026,0.0017944,-0.00177219,1.47487,0.0089429,939,773,0.346788,1.83432,11.3359,8.62334,11.0454,6.85986
-23.0164,15.8545,0.545856,0.0287,-0.166892,0.0152926,-0.00176453,0.00176792,0.000383578,0.0018091,-0.0018057,1.46387,0.00874992,946,773,0.338518,1.82637,11.2453,8.46746,10.9718,6.7201
-22.3562,15.8624,0.547016,0.0278232,-0.166307,0.0160898,-0.00178439,0.00176711,0.000427806,0.00181792,-0.00183519,1.45259,0.00854474,953,773,0.331213,1.82254,11.1954,8.32432,10.9323,6.5871
-21.6998,15.8712,0.566815,0.0272931,-0.166035,0.0161354,-0.00180452,0.00176878,0.000470495,0.00182969,-0.00186544,1.44205,0.00867265,960,773,0.325931,1.81099,11.0804,8.15164,10.8223,6.40884
-21.0466,15.8783,0.60199,0.02624,-0.165409,0.0142331,-0.00183464,0.00177519,0.000515371,0.00184732,-0.00190678,1.43173,0.00897776,967,773,0.310385,1.79695,10.9063,7.99526,10.6555,6.24941
-20.3922,15.8861,0.633391,0.0249781,-0.16459,0.0123897,-0.00188,0.00178556,0.000562312,0.00186988,-0.00196432,1.42195,0.00929297,974,773,0.292703,1.78353,10.753,7.82483,10.5119,6.08093
-19.7333,15.8944,0.646799,0.0242107,-0.163691,0.0130083,-0.00194077,0.00179316,0.000607725,0.00188958,-0.00203719,1.41345,0.00919943,981,773,0.28619,1.77486,10.6832,7.65754,10.4509,5.92535
-19.0738,15.9041,0.659762,0.0231347,-0.163143,0.0143195,-0.00199639,0.00179886,0.000650543,0.00190727,-0.0021048,1.40566,0.0103001,988,773,0.278116,1.77317,10.6183,7.45798,10.3993,5.73786
-18.4146,15.9142,0.675876,0.0214761,-0.16222,0.0155716,-0.00203299,0.00180303,0.000691255,0.00192379,-0.00215375,1.39784,0.011132,995,773,0.263781,1.76885,10.5416,7.24246,10.342,5.53982
-17.7574,15.9218,0.701867,0.0198219,-0.161311,0.0138484,-0.00205887,0.00180684,0.000727955,0.00193938,-0.0021914,1.3907,0.0106691,1002,773,0.24216,1.7608,10.4362,7.07756,10.2508,5.38451
-17.1007,15.9285,0.731434,0.0186402,-0.160475,0.0137079,-0.002073,0.00180688,0.000756275,0.00194908,-0.00221521,1.38494,0.0101141,1009,773,0.229493,1.75176,10.3256,6.92631,10.1521,5.24217
-16.4428,15.9361,0.757572,0.0173061,-0.159895,0.0144402,-0.00206772,0.00180043,0.000772263,0.00194891,-0.0022162,1.38085,0.00952936,1016,773,0.217481,1.74126,10.2337,6.76775,10.0752,5.08663
-15.7843,15.9448,0.782896,0.0159187,-0.158804,0.0137075,-0.00204089,0.00178554,0.000783877,0.0019399,-0.00219525,1.37637,0.00863492,1023,773,0.201238,1.72415,10.1547,6.58509,10.0092,4.90956
-15.1261,15.953,0.810854,0.0136401,-0.157459,0.0105774,-0.00199678,0.00176639,0.000801427,0.00192995,-0.00216035,1.36947,0.00799519,1030,773,0.169465,1.70683,10.0664,6.40594,9.93964,4.73827
-14.465,15.9611,0.828783,0.0119184,-0.155868,0.00819391,-0.00193443,0.00174301,0.000820545,0.00191779,-0.00210921,1.36093,0.00768176,1037,773,0.145378,1.68937,10.0325,6.23691,9.9198,4.58322
-13.8014,15.9695,0.838187,0.0116803,-0.154798,0.00879046,-0.00185265,0.0017159,0.000832826,0.00190069,-0.00203744,1.35244,0.00758958,1044,773,0.144499,1.67974,10.0528,6.07381,9.9434,4.43453
-13.1379,15.9785,0.849509,0.0115325,-0.153788,0.00816569,-0.00176749,0.00168399,0.000838382,0.00187686,-0.00196036,1.34468,0.00752496,1051,773,0.141444,1.66876,10.0756,5.89783,9.96653,4.26875
-12.473,15.9878,0.857427,0.0103854,-0.152666,0.0077577,-0.00169828,0.00165616,0.000849157,0.00185887,-0.00190099,1.33646,0.00745659,1058,773,0.128411,1.6597,10.1094,5.71617,10.0116,4.10203
-11.8091,15.9985,0.870529,0.00843991,-0.152011,0.00758285,-0.00165067,0.00163524,0.000860043,0.00184674,-0.00186216,1.32967,0.0076158,1065,773,0.107639,1.6539,10.1201,5.50654,10.0425,3.9008
-11.1425,16.0092,0.875019,0.00671129,-0.151439,0.00888038,-0.00161388,0.00162453,0.000882061,0.0018492,-0.00183855,1.32139,0.00752021,1072,773,0.0930755,1.64586,10.1748,5.30815,10.1174,3.70869
-10.4752,16.0197,0.878628,0.00571492,-0.150362,0.00958525,-0.00156472,0.00161766,0.000901126,0.0018551,-0.00180217,1.31315,0.00753276,1079,773,0.0847026,1.6299,10.2496,5.11538,10.2036,3.52431
-9.80573,16.029,0.875464,0.00551616,-0.149072,0.00959916,-0.00150967,0.00162056,0.000904261,0.00186301,-0.00175211,1.30884,0.00727549,1086,773,0.0828462,1.61367,10.3703,4.95156,10.3262,3.37234
-9.1348,16.0382,0.868372,0.00481519,-0.147757,0.00823301,-0.00148145,0.0016365,0.000914797,0.00188508,-0.00173003,1.30547,0.00712545,1093,773,0.0719985,1.6013,10.512,4.79509,10.4731,3.23043
-8.46455,16.0478,0.865958,0.00396562,-0.146319,0.00602842,-0.0014672,0.00165303,0.000919879,0.00190403,-0.0017182,1.30442,0.00748836,1100,773,0.0573377,1.58605,10.6414,4.62571,10.608,3.07433
-7.7986,16.0583,0.882092,0.0025373,-0.144838,0.00447104,-0.00143721,0.00167361,0.000923049,0.00192687,-0.00169048,1.303,0.00761468,1107,773,0.0383701,1.56755,10.6928,4.41269,10.6722,2.87293
-7.13447,16.0674,0.906846,0.00128448,-0.143848,0.0034447,-0.00136967,0.0017118,0.000923132,0.00196718,-0.00162505,1.3009,0.00736542,1114,773,0.0226733,1.55264,10.7167,4.22727,10.7077,2.6928
-6.47027,16.076,0.932912,0.000156506,-0.142796,0.00401161,-0.00126927,0.00173096,0.000889114,0.00197465,-0.00151296,1.30328,0.00699169,1121,773,0.0126195,1.53648,10.7417,4.04882,10.7453,2.5217
-5.80306,16.0845,0.949096,-0.000442236,-0.141923,0.0040956,-0.00118423,0.00177883,0.000853062,0.00200688,-0.00141228,1.30958,0.00625328,1128,773,0.00673937,1.52626,10.8224,3.88479,10.8324,2.36659
-5.13174,16.095,0.95148,-0.0014848,-0.140464,0.00432201,-0.00116109,0.00188712,0.000769214,0.00207023,-0.0013442,1.3371,0.00625834,1135,773,-0.00341733,1.51427,10.9644,3.68481,10.9857,2.18661
-4.45852,16.106,0.948626,-0.00277699,-0.139107,0.00359736,-0.0011841,0.00204642,0.000597885,0.00215353,-0.00129121,1.39354,0.0066682,1142,773,-0.0187823,1.50333,11.135,3.48237,11.1691,2.00191
-3.78298,16.1175,0.938994,-0.00391709,-0.137928,0.00185025,-0.00111835,0.00219502,0.000416074,0.00224647,-0.0011698,1.44777,0.00642278,1149,773,-0.0353835,1.49237,11.3453,3.28399,11.389,1.81615
-3.10711,16.128,0.930044,-0.00460601,-0.136644,-0.000153609,-0.00110098,0.00241509,0.00019696,0.00242609,-0.00111198,1.51501,0.00656869,1156,773,-0.0480119,1.47778,11.5656,3.11041,11.6138,1.65339
-2.43185,16.1377,0.925264,-0.00508446,-0.13566,-0.00106942,-0.00111798,0.00264564,-0.000123434,0.00264969,-0.00112202,-1.53805,0.00707369,1163,773,-0.0553691,1.4603,11.7769,2.95437,11.8289,1.50021
-1.75728,16.148,0.92498,-0.00502108,-0.134273,-0.00282988,-0.00118522,0.00282492,-0.000509078,0.00288854,-0.00124884,-1.44648,0.00821242,1170,773,-0.0595741,1.44425,11.9838,2.77416,12.0327,1.33181
-1.0839,16.159,0.930927,-0.00645135,-0.135569,-0.000787331,-0.00133212,0.00267258,-0.00103228,0.00292301,-0.00158255,-1.3328,0.0130889,1177,773,-0.0682094,1.43078,12.1513,2.61871,12.218,1.13808
-0.409611,16.1708,0.935416,-0.0103268,-0.136283,0.0104178,-0.00162407,0.00166753,-0.00168962,0.00238044,-0.00233698,-1.17153,0.0180649,1184,773,-0.0761226,1.41767,12.2949,2.42523,12.4173,0.931097
-46.3833,14.9325,-0.231069,0.0455507,-0.168957,0.00799905,0.000640095,-0.000368192,0.00025745,0.000702027,-0.000430124,0.236073,0.0189718,694,780,0.502069,1.89146,20.7424,14.2073,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.0459601,-0.169818,0.0127655,0.000588556,-0.000107795,0.000365621,0.000745262,-0.0002645,0.404917,0.0184815,701,780,0.515562,1.90194,20.0606,14.0595,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.0468931,-0.169106,0.0149811,0.000567717,0.00010128,0.000356648,0.000760631,-9.16336e-05,0.495836,0.0185867,708,780,0.53012,1.88202,19.4598,13.9486,19.0117,12.2047
-44.4844,14.9395,0.0146513,0.0484352,-0.169201,0.0110117,0.000521833,0.00025359,0.000302692,0.000718787,5.66355e-05,0.576849,0.0175478,715,780,0.539297,1.87474,18.8997,13.8454,18.426,12.0865
-43.8369,14.9513,0.0174797,0.0496004,-0.168109,0.00769811,0.000445964,0.00036447,0.000238374,0.000647048,0.000163386,0.700748,0.016803,722,780,0.545478,1.85683,18.6337,13.6093,18.14,11.8518
-43.1869,14.9651,0.00877769,0.047925,-0.165957,-0.00188667,0.000364426,0.000449005,0.000165395,0.000577431,0.000236,0.910561,0.0163713,729,780,0.508605,1.8283,18.4062,13.3378,17.9082,11.5863
-42.5383,14.9741,0.00987763,0.0480645,-0.165301,-0.00410489,0.000291451,0.000513008,8.30281e-05,0.000540669,0.000263789,1.24921,0.0164625,736,780,0.505558,1.81698,18.1483,13.1681,17.6436,11.4167
-41.8892,14.9796,0.00950162,0.0481889,-0.164734,0.000829843,0.000216797,0.000566001,5.22667e-06,0.000566079,0.000216719,1.55583,0.0174292,743,780,0.516607,1.79575,17.8881,13.0798,17.3924,11.3253
-41.2446,14.9859,0.0361393,0.0477381,-0.165493,0.0062279,0.00013205,0.000624339,-4.23317e-05,0.000627952,0.000128436,-1.48564,0.0176632,750,780,0.522334,1.80713,17.517,12.9358,17.0374,11.1832
-40.604,14.9929,0.0854768,0.0467129,-0.166488,0.00825605,4.64392e-05,0.00067809,-9.82049e-05,0.000693006,3.15232e-05,-1.42006,0.0173644,757,780,0.515232,1.82373,17.061,12.7512,16.5961,10.9962
-39.9622,15.0008,0.129621,0.0457485,-0.166959,0.0101331,-2.68653e-05,0.000725036,-0.000153595,0.000755201,-5.70308e-05,-1.37687,0.016779,764,780,0.508577,1.83215,16.6342,12.5501,16.183,10.7958
-39.319,15.009,0.167568,0.0451733,-0.166923,0.0107959,-0.000103411,0.0007708,-0.000197683,0.000813424,-0.000146035,-1.35843,0.0156255,771,780,0.503877,1.81714,16.2468,12.3668,15.8024,10.5987
-38.6722,15.0156,0.18819,0.0460074,-0.167238,0.0113205,-0.000183995,0.000812384,-0.000237476,0.000866089,-0.0002377,-1.34839,0.0147773,778,780,0.51405,1.8054,15.9528,12.2459,15.5001,10.4594
-38.0237,15.0198,0.201811,0.0471299,-0.167056,0.0147333,-0.000278622,0.000854698,-0.000260176,0.000911572,-0.000335496,-1.35558,0.0142986,785,780,0.533227,1.79705,15.6916,12.1677,15.2338,10.381
-37.3748,15.0269,0.215184,0.0480068,-0.166753,0.0180875,-0.000400196,0.000898834,-0.000263758,0.000950345,-0.000451707,-1.37793,0.0143835,792,780,0.549617,1.79809,15.436,12.0143,14.9756,10.2396
-36.7264,15.0352,0.232891,0.0481723,-0.166748,0.017833,-0.000516442,0.000950971,-0.000261218,0.000996084,-0.000561555,-1.39978,0.0142212,799,780,0.550873,1.80194,15.1697,11.837,14.7066,10.0661
-36.0793,15.0456,0.258531,0.0486672,-0.167719,0.0202545,-0.000626501,0.00100434,-0.000250596,0.00104197,-0.00066414,-1.42172,0.013744,806,780,0.561369,1.8099,14.8758,11.6196,14.412,9.83873
-35.4324,15.0547,0.287175,0.0492588,-0.168721,0.0216125,-0.000736111,0.00105688,-0.000237724,0.00108786,-0.000767095,-1.44119,0.0128161,813,780,0.570785,1.81005,14.58,11.4354,14.1121,9.63448
-34.7835,15.0629,0.307749,0.0492007,-0.169406,0.0203949,-0.000851471,0.0010978,-0.000223317,0.00112306,-0.000876728,-1.45818,0.0121351,820,780,0.567644,1.81643,14.3231,11.273,13.8527,9.46226
-34.1326,15.071,0.319251,0.0480461,-0.170281,0.0195525,-0.000974059,0.00112798,-0.000204999,0.00114779,-0.000993864,-1.47448,0.0114013,827,780,0.553405,1.83541,14.0985,11.1136,13.638,9.30238
-33.4803,15.0779,0.32591,0.0465173,-0.170784,0.0187223,-0.0010922,0.00114987,-0.000176233,0.00116363,-0.00110597,-1.49283,0.0104731,834,780,0.535151,1.85278,13.8972,10.9805,13.4506,9.17539
-32.8286,15.0845,0.337428,0.0452597,-0.170771,0.0182239,-0.0012006,0.00117793,-0.000138348,0.00118595,-0.00120862,-1.51289,0.0096179,841,780,0.520614,1.85704,13.6853,10.8508,13.2503,9.04994
-32.1772,15.0917,0.352552,0.0439962,-0.170566,0.0183506,-0.00128765,0.00121325,-0.00010185,0.00121739,-0.00129179,-1.53016,0.00936014,848,780,0.507447,1.85427,13.4643,10.7073,13.0424,8.90843
-31.5256,15.0987,0.367943,0.0434921,-0.170809,0.01989,-0.00135301,0.00125437,-6.9205e-05,0.0012562,-0.00135484,-1.54428,0.0102006,855,780,0.505571,1.85272,13.2549,10.5736,12.8406,8.76985
-30.8744,15.1073,0.387103,0.0424972,-0.170678,0.0154525,-0.00140834,0.0012965,-3.86584e-05,0.00129705,-0.00140889,-1.55651,0.0107861,862,780,0.485158,1.85173,13.0434,10.4,12.6304,8.59278
-30.2225,15.1152,0.404487,0.0419047,-0.170757,0.0115851,-0.00146109,0.00134146,-1.17771e-05,0.00134151,-0.00146114,-1.56659,0.0112102,869,780,0.47021,1.85195,12.8497,10.2458,12.4348,8.43238
-29.5719,15.1223,0.430285,0.0403479,-0.170114,0.00659857,-0.00151047,0.00139279,1.58505e-05,0.00139287,-0.00151056,1.56534,0.0110254,876,780,0.442335,1.84773,12.6202,10.0882,12.2116,8.27843
-28.9232,15.1302,0.466071,0.0396013,-0.170823,0.00688398,-0.00155085,0.00144862,4.45689e-05,0.00144928,-0.00155152,1.55594,0.00992966,883,780,0.434906,1.85954,12.3546,9.90885,11.9541,8.09604
-28.2758,15.1385,0.509756,0.0385874,-0.171282,0.00758003,-0.00158315,0.00150542,6.9972e-05,0.001507,-0.00158474,1.54816,0.00973155,890,780,0.425605,1.86761,12.0598,9.70951,11.671,7.89581
-27.6254,15.1475,0.540396,0.0373172,-0.171207,0.0100152,-0.00161379,0.00155515,9.62036e-05,0.00155807,-0.00161671,1.54048,0.0104468,897,780,0.417624,1.86691,11.8206,9.50733,11.4492,7.6977
-26.9692,15.1587,0.546584,0.0364388,-0.170156,0.0114451,-0.00164931,0.00159776,0.000127565,0.00160276,-0.00165431,1.53159,0.0119513,904,780,0.411733,1.84012,11.6965,9.29444,11.3365,7.48241
-26.3131,15.1657,0.554222,0.0355369,-0.170364,0.0114467,-0.00168637,0.00163582,0.00016165,0.00164367,-0.00169421,1.52229,0.0121894,911,780,0.402084,1.84737,11.576,9.16513,11.2253,7.35625
-25.6583,15.1728,0.569842,0.0344383,-0.170173,0.00956584,-0.00171923,0.00167041,0.000200305,0.00168221,-0.00173103,1.51198,0.0110289,918,780,0.38596,1.85109,11.4312,9.02244,11.0881,7.21939
