 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0013,8.11835,1.75033,-0.0260185,-0.196972,0.0099426,-0.00154784,0.00149284,0.000870852,0.00172459,-0.00177959,1.31071,0.0108634,1002,857,-0.25145,2.15316,5.57788,6.4871,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.024925,-0.19703,0.0111574,-0.00156791,0.00147268,0.00087927,0.00170863,-0.00180386,1.30862,0.0114408,1009,857,-0.236395,2.14998,5.60633,6.38387,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.0237507,-0.198654,0.0105837,-0.00158171,0.00145732,0.00088237,0.00169493,-0.00181932,1.30775,0.0134858,1016,857,-0.225101,2.17402,5.62311,6.28145,5.89326,4.17815
-16.018,8.1387,1.76605,-0.0252282,-0.198056,0.00558348,-0.00157248,0.00144427,0.000895447,0.00169004,-0.00181825,1.30293,0.0145498,1023,857,-0.253093,2.17179,5.61891,6.12086,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0297277,-0.193299,0.00553552,-0.00155164,0.00143514,0.000922514,0.0016971,-0.0018136,1.29412,0.0130926,1030,857,-0.300316,2.11763,5.63795,5.92738,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0324134,-0.189158,0.00703751,-0.00152335,0.00142745,0.00094693,0.00170518,-0.00180109,1.2855,0.010462,1037,857,-0.324347,2.06769,5.63921,5.73818,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.0335064,-0.187872,0.00463304,-0.00149249,0.00142982,0.000946173,0.00170942,-0.00177208,1.28347,0.00972414,1044,857,-0.341699,2.05325,5.56537,5.63245,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0338924,-0.185593,0.00743531,-0.00142311,0.00144975,0.000949595,0.00173525,-0.00170861,1.27873,0.00922307,1051,857,-0.33807,2.02599,5.58223,5.51659,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0346985,-0.18357,0.00690466,-0.00130675,0.00142755,0.000949348,0.00172484,-0.00160404,1.26732,0.00866385,1058,857,-0.347491,1.99994,5.59375,5.3712,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0352969,-0.182439,0.00613549,-0.0012106,0.00147016,0.000958706,0.00177773,-0.00151817,1.26035,0.00854529,1065,857,-0.355353,1.98283,5.60889,5.23025,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0353227,-0.181502,0.00363399,-0.00110501,0.0014349,0.000954569,0.00175365,-0.00142376,1.24852,0.00820583,1072,857,-0.361809,1.97042,5.66056,5.09326,6.04211,3.15267
-10.7201,8.19084,1.8497,-0.0357827,-0.180034,0.00159306,-0.000999642,0.00140913,0.000979985,0.00175746,-0.00134797,1.22928,0.00757111,1079,857,-0.371681,1.95426,5.73911,4.97196,6.12237,3.04539
-10.0532,8.19595,1.84994,-0.0369344,-0.178328,0.00121288,-0.000906016,0.00126158,0.001044,0.00168263,-0.00132706,1.18745,0.00718644,1086,857,-0.38443,1.93618,5.83336,4.87233,6.22842,2.96455
-9.38993,8.20167,1.86572,-0.0381171,-0.176664,0.00191115,-0.000901259,0.00108147,0.00112112,0.00158668,-0.00140646,1.14742,0.00685241,1093,857,-0.394612,1.91825,5.86747,4.74463,6.27627,2.85577
-8.7299,8.20791,1.89598,-0.0391724,-0.175362,0.00298861,-0.000878603,0.000920324,0.00120473,0.00152432,-0.0014826,1.10606,0.00689904,1100,857,-0.402382,1.90079,5.84859,4.59951,6.27037,2.72247
-8.06866,8.21556,1.92309,-0.0392543,-0.175346,0.00074798,-0.00082901,0.000665292,0.00132881,0.0014426,-0.00160632,1.04151,0.0107924,1107,857,-0.408767,1.8821,5.86628,4.45917,6.28545,2.56177
-7.4014,8.22361,1.92868,-0.0434971,-0.17608,0.013045,-0.000769631,0.000355372,0.00148135,0.00137742,-0.00179168,0.966851,0.016908,1114,857,-0.419046,1.86035,5.91716,4.33657,6.39962,2.41351
-46.4998,7.23956,0.547466,-0.00633862,-0.225279,0.0176382,0.00170971,0.000137652,-1.58767e-05,0.00170987,0.000137492,-0.0100979,0.0165004,694,864,-0.0408261,2.51743,17.0449,11.9293,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.00302819,-0.224239,0.0294698,0.00125191,0.000109905,2.6671e-05,0.00125253,0.000109282,0.0233377,0.0163936,701,864,0.018112,2.49538,16.4622,11.7333,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.00285746,-0.219074,0.0373717,0.000929724,0.000141145,3.06519e-05,0.000930914,0.000139955,0.0387918,0.0170376,708,864,0.0359248,2.42211,15.8997,11.4961,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.00244557,-0.218137,0.0397802,0.000707537,0.000209689,1.17242e-05,0.000707813,0.000209413,0.0235324,0.0176112,715,864,0.045773,2.40337,15.4166,11.3577,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.00417923,-0.217058,0.0372914,0.000569136,0.00030285,-1.69714e-05,0.000570213,0.000301773,-0.0633919,0.0178382,722,864,0.02287,2.38777,14.9406,11.2345,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.0046897,-0.217383,0.0362918,0.000500909,0.000406986,-5.17131e-05,0.000523802,0.000384093,-0.416757,0.0166941,729,864,0.0160489,2.38688,14.4841,11.1593,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.00507391,-0.216237,0.0314933,0.000479468,0.000512193,-8.72104e-05,0.000584563,0.000407098,-0.878132,0.0158297,736,864,0.00310824,2.36551,14.0871,11.0845,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.00462075,-0.215678,0.0336173,0.000473868,0.000613135,-0.000122014,0.000683988,0.000403016,-1.0447,0.0154139,743,864,0.0128326,2.3571,13.6836,10.9756,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.00416821,-0.215467,0.0330828,0.000416445,0.000700452,-0.000140698,0.000758351,0.000358546,-1.18041,0.0150934,750,864,0.0172208,2.35746,13.3092,10.8734,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.00390579,-0.215508,0.0335529,0.000382285,0.000792722,-0.000167681,0.000852516,0.000322491,-1.22826,0.0145545,757,864,0.0215807,2.35807,12.9691,10.782,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.00306547,-0.215288,0.0357708,0.000367239,0.000879505,-0.000193196,0.000944197,0.000302547,-1.24768,0.0141398,764,864,0.0357682,2.35373,12.6477,10.6722,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.00240133,-0.214833,0.042118,0.000334573,0.000952834,-0.000200614,0.00101222,0.000275183,-1.28297,0.0142236,771,864,0.0565789,2.34772,12.2699,10.5203,12.388,8.26304
-38.8193,7.29568,1.03681,-0.00121776,-0.214111,0.0452437,0.000244867,0.00101031,-0.000183718,0.00105212,0.000203056,-1.34702,0.0141207,778,864,0.0765209,2.3375,11.9283,10.3824,12.04,8.13323
-38.1735,7.30109,1.05628,-0.000629412,-0.214397,0.0429819,0.000114542,0.00105257,-0.000159186,0.00107884,8.82639e-05,-1.40719,0.0141091,785,864,0.078774,2.35481,11.6467,10.2558,11.7469,8.0162
-37.523,7.30554,1.0533,-0.00101439,-0.214728,0.0343856,-1.66981e-05,0.00108258,-0.000140164,0.00110017,-3.42884e-05,-1.44595,0.0135861,792,864,0.0572247,2.37014,11.4681,10.1795,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.0020118,-0.21549,0.0271911,-0.000147373,0.00110244,-0.000122133,0.00111427,-0.000159196,-1.47429,0.0125321,799,864,0.0318405,2.38484,11.1925,10.0744,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.00286486,-0.215694,0.0277839,-0.000274918,0.00112426,-0.000109089,0.00113271,-0.000283372,-1.49345,0.010676,806,864,0.0244349,2.38249,10.8078,9.96597,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.00347058,-0.215959,0.0273364,-0.000402229,0.00115086,-9.21698e-05,0.00115631,-0.00040768,-1.51173,0.00910761,813,864,0.0174873,2.38125,10.4727,9.87292,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.00376508,-0.215597,0.0267093,-0.000524511,0.00117991,-7.23123e-05,0.00118298,-0.000527573,-1.52847,0.00869622,820,864,0.0134412,2.38096,10.2228,9.7425,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.00364239,-0.214835,0.0280129,-0.000634546,0.00120806,-4.61926e-05,0.00120922,-0.000635704,-1.54575,0.00943554,827,864,0.018067,2.37361,9.88966,9.59436,9.98733,7.35148
-33.656,7.33559,1.25482,-0.00481809,-0.213491,0.0224393,-0.000726727,0.00123613,-1.92766e-05,0.00123632,-0.000726916,-1.56098,0.0103054,834,864,-0.00616227,2.3577,9.53855,9.455,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.0055821,-0.21251,0.0182993,-0.000796983,0.00126114,4.69639e-06,0.00126115,-0.000796994,1.56851,0.0108507,841,864,-0.0229518,2.34186,9.22608,9.30605,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.00586284,-0.211651,0.0154917,-0.000841179,0.00128383,3.01496e-05,0.00128426,-0.000841607,1.55661,0.0114317,848,864,-0.0317209,2.32626,8.98418,9.14037,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.00598973,-0.211599,0.0193777,-0.000869085,0.00130219,5.95609e-05,0.00130382,-0.000870717,1.54339,0.0125053,855,864,-0.0241072,2.32423,8.84534,9.02732,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.00633307,-0.212045,0.0209874,-0.000901851,0.00131788,9.29059e-05,0.00132176,-0.000905732,1.52904,0.0129038,862,864,-0.0237847,2.32663,8.6686,8.89383,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.00734429,-0.212485,0.0233827,-0.000954782,0.00133238,0.000125063,0.0013392,-0.0009616,1.51633,0.0127147,869,864,-0.0288029,2.32985,8.42143,8.77765,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.00807698,-0.212685,0.019114,-0.00102644,0.00134565,0.000154879,0.00135572,-0.00103651,1.50587,0.0107543,876,864,-0.0458502,2.33272,8.17411,8.72272,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.00850523,-0.212222,0.0175621,-0.00110122,0.00135711,0.000186214,0.00137114,-0.00111525,1.49562,0.0101977,883,864,-0.0535754,2.32989,7.92412,8.65649,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.00882681,-0.211239,0.0141898,-0.00118167,0.00136596,0.000223985,0.0013855,-0.00120122,1.48377,0.0101784,890,864,-0.064357,2.32125,7.76646,8.54613,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.00949433,-0.210633,0.0160481,-0.00127104,0.00137368,0.000265183,0.0014,-0.00129737,1.47184,0.0107355,897,864,-0.0668609,2.31439,7.64366,8.43912,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.0100062,-0.210071,0.0200399,-0.00136637,0.00138037,0.000311442,0.00141524,-0.00140124,1.4593,0.0109921,904,864,-0.0626794,2.30512,7.4926,8.31106,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.0114652,-0.209649,0.021531,-0.00146705,0.00138588,0.000366176,0.00143213,-0.0015133,1.44516,0.0109555,911,864,-0.0743181,2.29806,7.27185,8.14328,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.0129983,-0.209392,0.020524,-0.00156606,0.00139804,0.000419355,0.00145623,-0.00162425,1.43292,0.0107131,918,864,-0.0925667,2.29516,7.03964,8.00596,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.0137399,-0.209183,0.0184139,-0.00164494,0.00142202,0.000459718,0.00148945,-0.00171236,1.42517,0.00954636,925,864,-0.104953,2.28785,6.87308,7.87622,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.014494,-0.208555,0.0166556,-0.00170923,0.00145364,0.000494387,0.00152911,-0.00178471,1.4193,0.00932739,932,864,-0.116726,2.2812,6.708,7.75543,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.0159487,-0.207576,0.0159327,-0.00173246,0.00147263,0.000549371,0.00156418,-0.00182401,1.40567,0.00967551,939,864,-0.13353,2.27194,6.54458,7.63668,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.0175282,-0.206784,0.015116,-0.00171745,0.00150377,0.000609266,0.00161516,-0.00182884,1.38997,0.00945356,946,864,-0.151856,2.26067,6.3747,7.51257,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.0186479,-0.205857,0.0130203,-0.00169795,0.0015339,0.000658418,0.00166289,-0.00182694,1.37734,0.00882095,953,864,-0.168385,2.24805,6.22444,7.3807,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.0203277,-0.203774,0.0114428,-0.00165914,0.00154239,0.000701485,0.00168935,-0.0018061,1.36429,0.00969504,960,864,-0.189605,2.21846,6.08423,7.24294,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.0214739,-0.201724,0.0111,-0.00159263,0.00156034,0.000734313,0.00172297,-0.00175526,1.35284,0.0110345,967,864,-0.202193,2.19183,5.93581,7.11293,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0207635,-0.202322,0.0127482,-0.00152964,0.00152292,0.000784589,0.00171277,-0.00171949,1.33338,0.0129289,974,864,-0.190335,2.20944,5.82241,6.99468,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.020554,-0.201295,0.0099541,-0.00151369,0.00144241,0.000829193,0.00165912,-0.00173039,1.31517,0.0140442,981,864,-0.194662,2.20361,5.70008,6.85596,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.024562,-0.198476,0.00446344,-0.00150069,0.00139239,0.000851576,0.00162444,-0.00173274,1.30476,0.0131793,988,864,-0.250394,2.17304,5.51688,6.68206,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0238227,-0.194611,0.00793701,-0.00147343,0.0013028,0.00086429,0.00154988,-0.00172051,1.29235,0.0120236,995,864,-0.233535,2.12584,5.43299,6.51133,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.0231809,-0.195849,0.0116162,-0.00146342,0.0012196,0.000888038,0.0014869,-0.00173072,1.27843,0.0121235,1002,864,-0.217159,2.13793,5.38774,6.37474,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.0228316,-0.198231,0.0128353,-0.0014713,0.0011461,0.000903145,0.00142748,-0.00175268,1.26877,0.0127291,1009,864,-0.210036,2.16745,5.37357,6.28743,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0230065,-0.197494,0.0103578,-0.00147907,0.00108568,0.000910342,0.00137595,-0.00176934,1.26213,0.0139152,1016,864,-0.217789,2.16321,5.36104,6.19314,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0274237,-0.194268,0.00542735,-0.0014704,0.00103855,0.000925787,0.00134318,-0.00177503,1.25291,0.0146689,1023,864,-0.27659,2.12509,5.36725,6.02902,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0304889,-0.189497,0.00480209,-0.00144784,0.00101191,0.000945753,0.0013335,-0.00176943,1.24303,0.0124188,1030,864,-0.310154,2.07048,5.39596,5.85893,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.0309148,-0.18882,0.00860668,-0.00141249,0.0010034,0.000958741,0.00133764,-0.00174672,1.23535,0.00927021,1037,864,-0.30446,2.06095,5.44981,5.68901,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0312679,-0.189472,0.00979058,-0.00137865,0.00102858,0.000945725,0.00135568,-0.00170575,1.2378,0.00750448,1044,864,-0.304685,2.06484,5.44522,5.5886,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0323218,-0.187331,0.00803141,-0.00131189,0.00107862,0.000937419,0.00140237,-0.00163564,1.23825,0.00748666,1051,864,-0.319923,2.03885,5.39906,5.4885,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0338277,-0.185619,0.00697069,-0.00119122,0.00109271,0.000923683,0.00141951,-0.00151802,1.23074,0.0079482,1058,864,-0.338106,2.01659,5.40926,5.34441,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0350377,-0.184436,0.00604149,-0.00108421,0.00118281,0.000918601,0.0015083,-0.0014097,1.23027,0.00838273,1065,864,-0.352868,2.00342,5.42534,5.20942,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0355802,-0.183146,0.00383118,-0.000963572,0.00119198,0.000903597,0.00152065,-0.00129224,1.22194,0.00807355,1072,864,-0.364014,1.98975,5.46583,5.08908,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0360072,-0.181338,0.000868089,-0.000855701,0.00122949,0.000911454,0.00157173,-0.00119793,1.2116,0.00744289,1079,864,-0.376007,1.97172,5.5304,4.9778,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0367475,-0.179525,-0.000372577,-0.000769702,0.00113782,0.000973085,0.00154661,-0.0011785,1.17308,0.00702317,1086,864,-0.386744,1.95215,5.62719,4.86572,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0380233,-0.177855,0.00144535,-0.00075126,0.000959607,0.00104863,0.00145746,-0.00124912,1.12754,0.00686263,1093,864,-0.394917,1.93388,5.67079,4.72813,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0391283,-0.175113,0.00406157,-0.00068097,0.000816913,0.00113514,0.00142792,-0.00129198,1.07701,0.00893747,1100,864,-0.399179,1.91409,5.64999,4.5334,6.07302,2.67516
-8.08141,7.56653,1.972,-0.034163,-0.171945,-0.0164303,-0.000593516,0.000540761,0.001264,0.00135903,-0.00141178,0.996278,0.0215677,1107,864,-0.402466,1.89535,5.73992,4.3428,6.07973,2.51566
-46.5065,6.60236,0.593113,-0.00528902,-0.223585,0.0174038,0.00133943,-1.22919e-05,0.000204914,0.00136981,-4.2673e-05,0.14719,0.0170628,694,871,-0.0296129,2.49062,16.8732,11.6477,16.9717,9.32358
-45.873,6.60929,0.663059,-0.00268861,-0.223046,0.0269372,0.000952748,1.07756e-06,0.00015716,0.00097803,-2.42045e-05,0.159501,0.017043,701,871,0.0171556,2.48413,16.2949,11.4364,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.00248484,-0.220232,0.0294956,0.000693941,6.35376e-05,8.79562e-05,0.000705983,5.14957e-05,0.136062,0.0165278,708,871,0.0249326,2.43943,15.737,11.269,15.833,8.97525
-44.6018,6.61769,0.781574,-0.00286395,-0.218635,0.0335601,0.000525283,0.000153692,1.30231e-05,0.000525739,0.000153236,0.0349897,0.0164248,715,871,0.0292678,2.42069,15.2193,11.1429,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.00399262,-0.218153,0.0314878,0.000428895,0.00025947,-5.4169e-05,0.000444733,0.000243631,-0.284459,0.0165473,722,871,0.0136122,2.41283,14.7452,11.038,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.00367136,-0.218165,0.0323887,0.000391756,0.000368846,-0.000111766,0.000492652,0.00026795,-0.734333,0.0156056,729,871,0.0194983,2.40137,14.2941,10.9711,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.00356216,-0.217204,0.0289138,0.000392768,0.000473595,-0.000157972,0.000596241,0.000270122,-0.910626,0.0146552,736,871,0.0144774,2.37739,13.8799,10.9086,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.00347277,-0.216609,0.0304677,0.000401622,0.00056969,-0.000194714,0.000697729,0.000273583,-0.989112,0.0139697,743,871,0.0190638,2.37179,13.4848,10.8065,13.5907,8.52266
-41.3999,6.63496,0.967676,-0.00379321,-0.216464,0.0296313,0.0003541,0.000650724,-0.000214161,0.000762914,0.00024191,-1.08824,0.013937,750,871,0.0144024,2.37811,13.1436,10.6843,13.2506,8.40955
-40.7561,6.63944,0.990726,-0.00436791,-0.216304,0.0294655,0.000329471,0.000733256,-0.000236321,0.000842183,0.000220545,-1.13889,0.0141371,757,871,0.00834445,2.38248,12.802,10.5752,12.9144,8.30835
-40.1128,6.64394,1.01835,-0.00342619,-0.216121,0.0339162,0.000323599,0.000806846,-0.000251068,0.000913672,0.000216773,-1.16851,0.0144058,764,871,0.0281417,2.37558,12.4547,10.4691,12.5663,8.20312
-39.4713,6.64985,1.05679,-0.00267422,-0.216013,0.0400872,0.000294045,0.000867034,-0.000243519,0.000956546,0.000204533,-1.21855,0.0147593,771,871,0.0495256,2.37123,12.064,10.3202,12.1806,8.05738
-38.8289,6.6556,1.09236,-0.00166365,-0.215194,0.0444647,0.000204054,0.000912207,-0.000210451,0.000970029,0.000146232,-1.30266,0.0150019,778,871,0.0702399,2.3497,11.6991,10.1811,11.8137,7.91785
-38.1826,6.6611,1.10852,-0.00122215,-0.214579,0.0420988,7.73816e-05,0.000946951,-0.000173746,0.000980381,4.39511e-05,-1.38071,0.0155105,785,871,0.0707658,2.34843,11.4297,10.0543,11.5341,7.80136
-37.5322,6.66585,1.10567,-0.00160869,-0.214891,0.0334649,-4.55867e-05,0.000974146,-0.000147526,0.000995059,-6.65006e-05,-1.42997,0.0147862,792,871,0.0490845,2.36693,11.2505,9.9666,11.3403,7.71853
-36.8839,6.66991,1.11574,-0.00250956,-0.215392,0.0278211,-0.000166882,0.000995916,-0.000127479,0.00100973,-0.000180693,-1.46287,0.0134867,799,871,0.0280321,2.37397,11.0133,9.8962,11.1003,7.6397
-36.2411,6.67517,1.15545,-0.00317938,-0.216555,0.0282319,-0.000287218,0.0010231,-0.00011703,0.00103347,-0.000297589,-1.48241,0.011271,806,871,0.0221105,2.39484,10.6502,9.76835,10.7446,7.50808
-35.5956,6.6796,1.18299,-0.00345607,-0.217157,0.0281597,-0.000410359,0.00105721,-0.000104384,0.00106459,-0.000417747,-1.50014,0.0093909,813,871,0.0194984,2.39771,10.3497,9.67653,10.4465,7.40602
-34.9507,6.68472,1.21488,-0.00286188,-0.216609,0.0310329,-0.000531495,0.00109472,-8.91369e-05,0.00109959,-0.000536367,-1.5162,0.00933109,820,871,0.032556,2.39363,10.0415,9.54504,10.1375,7.28485
-34.3086,6.69079,1.26218,-0.00250431,-0.215171,0.0319502,-0.000643095,0.00113219,-6.74032e-05,0.00113475,-0.000645651,-1.5329,0.0102424,827,871,0.0389854,2.37212,9.67796,9.37979,9.77156,7.12965
-33.6658,6.69764,1.30719,-0.00361253,-0.213321,0.0260049,-0.000738873,0.00116816,-4.31478e-05,0.00116914,-0.000739848,-1.54819,0.0107147,834,871,0.0147876,2.34172,9.32953,9.20571,9.42217,6.95965
-33.0229,6.70278,1.35317,-0.0044053,-0.21264,0.0212526,-0.00081283,0.00119975,-2.01825e-05,0.00119995,-0.000813033,-1.56077,0.0111466,841,871,-0.00361032,2.32776,8.98489,9.07599,9.07584,6.82628
-32.3739,6.7082,1.37109,-0.00448248,-0.212715,0.0189308,-0.000858683,0.0012275,5.50101e-06,0.00122751,-0.000858698,1.56816,0.0117431,848,871,-0.00913333,2.3255,8.76655,8.96754,8.85331,6.71199
-31.7191,6.71362,1.36271,-0.00408165,-0.213758,0.0246546,-0.000887715,0.00125015,3.59007e-05,0.00125075,-0.000888317,1.55401,0.0135189,855,871,0.00819099,2.34202,8.65385,8.87766,8.74749,6.62163
-31.07,6.71881,1.38317,-0.00473882,-0.2141,0.0260086,-0.000922062,0.00126951,7.00164e-05,0.00127175,-0.000924297,1.53889,0.0141707,862,871,0.00458775,2.3505,8.42608,8.76404,8.52899,6.51052
-30.4196,6.72319,1.39929,-0.00659084,-0.214141,0.0235848,-0.000975072,0.00128562,0.000102987,0.0012903,-0.000979754,1.52537,0.0135419,869,871,-0.0202174,2.35129,8.21857,8.67687,8.33581,6.42139
-29.7698,6.72805,1.42008,-0.00769119,-0.214069,0.017774,-0.00104397,0.00129954,0.000133968,0.00130717,-0.0010516,1.51388,0.0115719,876,871,-0.0447273,2.35647,8.01322,8.57133,8.13043,6.31784
-29.1203,6.73171,1.44385,-0.00807157,-0.213738,0.0160453,-0.00111466,0.00131116,0.00016704,0.00132261,-0.00112611,1.50237,0.0101128,883,871,-0.0523608,2.35429,7.80231,8.48798,7.91996,6.23809
-28.4701,6.73587,1.46611,-0.00839363,-0.212875,0.014293,-0.00119143,0.0013206,0.000206878,0.00133752,-0.00120835,1.48917,0.0104145,890,871,-0.059477,2.34819,7.60559,8.38739,7.72306,6.14874
-27.8185,6.74001,1.48361,-0.00865347,-0.212029,0.0190731,-0.00127832,0.00133015,0.000249432,0.00135379,-0.00130196,1.47631,0.0110393,897,871,-0.050875,2.33561,7.42429,8.29325,7.5533,6.06454
-27.1667,6.74556,1.50177,-0.00925801,-0.211225,0.0233124,-0.00137204,0.00134042,0.000295149,0.00137217,-0.00140379,1.46365,0.0113459,904,871,-0.0470605,2.32229,7.24503,8.16984,7.38812,5.949
-26.517,6.75204,1.53124,-0.0104742,-0.210447,0.0246724,-0.00146885,0.00135196,0.000345534,0.00139367,-0.00151056,1.45067,0.0116816,911,871,-0.0563423,2.3071,7.02488,8.02152,7.18294,5.80351
-25.8662,6.75891,1.55713,-0.0118259,-0.209991,0.0232806,-0.00156102,0.00137146,0.000391443,0.00142281,-0.00161237,1.44035,0.0117835,918,871,-0.0734692,2.29496,6.8307,7.87434,7.00004,5.65287
-25.2147,6.76497,1.58131,-0.013122,-0.209688,0.0200199,-0.00163099,0.00140194,0.000425459,0.0014605,-0.00168954,1.43403,0.0108775,925,871,-0.0944485,2.28624,6.65506,7.74803,6.83163,5.5216
-24.5629,6.77005,1.60582,-0.0142571,-0.209183,0.0172535,-0.00168906,0.00143726,0.00045559,0.0015023,-0.0017541,1.429,0.00979312,932,871,-0.112671,2.28272,6.48596,7.63297,6.66923,5.41173
-23.9103,6.77491,1.6284,-0.0156626,-0.208068,0.015939,-0.00171221,0.00145364,0.000504923,0.00153222,-0.00179079,1.41641,0.00949816,939,871,-0.130362,2.27241,6.32679,7.51696,6.52227,5.30855
-23.2579,6.78075,1.6535,-0.0171172,-0.207276,0.0145903,-0.00169071,0.00148614,0.000561134,0.00158234,-0.00178691,1.40101,0.00865259,946,871,-0.148647,2.26152,6.1639,7.38516,6.37211,5.18198
-22.6048,6.78632,1.67725,-0.0184503,-0.206376,0.0126549,-0.00166163,0.00151727,0.000610463,0.00163047,-0.00177483,1.38745,0.0080127,953,871,-0.167074,2.24931,6.01639,7.26039,6.23499,5.06291
-21.9508,6.79203,1.69863,-0.0199799,-0.205426,0.0124191,-0.00161441,0.00151992,0.000658031,0.00165246,-0.00174695,1.37203,0.00860961,960,871,-0.183479,2.23438,5.88108,7.13487,6.11527,4.94289
-21.2972,6.79665,1.72329,-0.0201776,-0.205103,0.0134451,-0.00154202,0.00153821,0.000695772,0.00168808,-0.00169189,1.35863,0.00987358,967,871,-0.182707,2.23252,5.75122,7.02997,5.98918,4.8442
-20.6432,6.8017,1.74766,-0.0204927,-0.206214,0.010371,-0.00147003,0.00147696,0.000759156,0.00166103,-0.00165409,1.33293,0.0118271,974,871,-0.193314,2.25757,5.63582,6.92343,5.87169,4.73639
-19.9901,6.8074,1.77783,-0.0217908,-0.204685,0.00582356,-0.00143887,0.0013519,0.000813577,0.00157176,-0.00165873,1.30687,0.0133488,981,871,-0.217958,2.24272,5.49567,6.78225,5.73726,4.60961
-19.3378,6.81345,1.81269,-0.0256161,-0.20093,0.00116873,-0.00141557,0.00127215,0.000844047,0.00151522,-0.00165865,1.29039,0.013309,988,871,-0.269717,2.19994,5.31644,6.60936,5.59051,4.4711
-18.6811,6.81969,1.83048,-0.0225329,-0.196452,0.00615217,-0.00138872,0.00112936,0.000863637,0.0013971,-0.00165645,1.27018,0.0127108,995,871,-0.224248,2.13944,5.27329,6.44182,5.52309,4.34416
-18.0235,6.82653,1.84603,-0.0208121,-0.195069,0.0113635,-0.00137764,0.000998981,0.000897451,0.0012998,-0.00167845,1.24738,0.012237,1002,871,-0.192637,2.12414,5.23223,6.28468,5.47259,4.20633
