 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5243,-0.32131,1.74458,1.71517,0.443537,-0.472888,0.097518,-0.0460646,0.0198139,0.100202,-0.0487486,0.134644,0.0131215,890,948,17.2294,-4.58136,25.5683,-0.156599,6.59025,4.5599
-27.8718,-0.318509,1.7551,1.77657,0.454881,-0.466604,0.0972475,-0.0463797,0.0203564,0.100077,-0.0492091,0.138108,0.0134142,897,948,17.8807,-4.70458,26.0643,-0.337635,6.44875,4.50264
-27.2176,-0.315143,1.75938,1.83395,0.467625,-0.463343,0.0966543,-0.046678,0.0209499,0.0996537,-0.0496773,0.142201,0.0131625,904,948,18.4813,-4.84396,26.5576,-0.539541,6.34071,4.43667
-26.564,-0.309933,1.76814,1.89141,0.480398,-0.467594,0.0958963,-0.0469625,0.021586,0.0990867,-0.0501529,0.146737,0.0133836,911,948,19.0642,-4.97988,27.0547,-0.783893,6.22127,4.32797
-25.9109,-0.304227,1.78094,1.95319,0.495939,-0.461716,0.0950702,-0.0472217,0.0222317,0.0984628,-0.0506143,0.151434,0.0136732,918,948,19.7166,-5.15673,27.5702,-1.06581,6.09232,4.20626
-25.2581,-0.300627,1.79701,2.01656,0.511248,-0.452584,0.0941867,-0.04745,0.0228273,0.0977749,-0.0510381,0.15591,0.0134816,925,948,20.393,-5.31635,28.0911,-1.31795,5.9571,4.12881
-24.6032,-0.297831,1.80543,2.07739,0.527188,-0.443135,0.0933114,-0.0476526,0.023315,0.0970675,-0.0514087,0.159731,0.0136005,932,948,21.0421,-5.47183,28.6245,-1.56606,5.86138,4.0734
-23.9489,-0.295081,1.81825,2.13217,0.53938,-0.442824,0.0925689,-0.0478594,0.0236788,0.0964541,-0.0517446,0.16263,0.0132008,939,948,21.6044,-5.60308,29.1002,-1.75325,5.75462,4.01657
-23.2948,-0.29169,1.83354,2.18581,0.547141,-0.445693,0.0919529,-0.0481684,0.0239481,0.0959328,-0.0521483,0.164685,0.0137307,946,948,22.146,-5.68198,29.5671,-1.91057,5.64492,3.94447
-22.6431,-0.287023,1.86097,2.24225,0.556321,-0.447874,0.0915786,-0.0486068,0.0241451,0.0956207,-0.052649,0.165872,0.0133843,953,948,22.7188,-5.77211,30.0198,-2.12256,5.49164,3.8377
-21.9952,-0.28557,1.90689,2.30027,0.565807,-0.452873,0.0915725,-0.0492328,0.024216,0.0956208,-0.0532811,0.165644,0.0130898,960,948,23.3013,-5.86207,30.4251,-2.28058,5.26803,3.79058
-21.3458,-0.284223,1.94762,2.35705,0.577249,-0.454142,0.0918349,-0.0501297,0.0241008,0.0958148,-0.0541096,0.16366,0.0124031,967,948,23.8788,-5.9725,30.84,-2.45712,5.07353,3.74882
-20.6946,-0.281084,1.98187,2.41224,0.585556,-0.455118,0.0923701,-0.0513762,0.0238032,0.0962092,-0.0552153,0.159907,0.0118864,974,948,24.4391,-6.0644,31.2726,-2.61938,4.91365,3.67178
-20.0441,-0.278667,2.02044,2.4657,0.58907,-0.458992,0.0932035,-0.0530909,0.0233672,0.0968453,-0.0567327,0.154604,0.0121359,981,948,24.9733,-6.10335,31.6816,-2.71618,4.74297,3.60812
-19.3921,-0.275271,2.05419,2.5217,0.589333,-0.460048,0.0942714,-0.0553171,0.0228966,0.0976976,-0.0587433,0.148534,0.0123868,988,948,25.5401,-6.1045,32.1406,-2.80055,4.59997,3.52597
-18.7401,-0.271022,2.08929,2.57933,0.58925,-0.459173,0.0955375,-0.0580972,0.0224023,0.0987374,-0.0612972,0.141881,0.0127341,995,948,26.1285,-6.10723,32.616,-2.89598,4.45868,3.42463
-18.0847,-0.266669,2.11177,2.63697,0.592135,-0.452715,0.0969272,-0.0613589,0.0218701,0.0998934,-0.0643251,0.134804,0.014343,1002,948,26.7296,-6.14361,33.1429,-3.01982,4.37812,3.32832
-17.4271,-0.263098,2.12635,2.6957,0.596277,-0.453343,0.098392,-0.0649093,0.0212702,0.101117,-0.0676343,0.127419,0.0159806,1009,948,27.3228,-6.18271,33.7338,-3.14218,4.33838,3.25365
-16.7699,-0.259734,2.14464,2.75648,0.597115,-0.455092,0.0999565,-0.0686869,0.0205932,0.102435,-0.0711651,0.119767,0.0163367,1016,948,27.934,-6.18025,34.341,-3.23161,4.29056,3.1815
-16.1129,-0.256433,2.16518,2.81781,0.595012,-0.459397,0.101635,-0.0726002,0.0199753,0.103895,-0.074861,0.112698,0.0152617,1023,948,28.5433,-6.14424,34.9566,-3.28943,4.24075,3.10953
-15.4552,-0.253353,2.18442,2.88438,0.590324,-0.450621,0.103324,-0.0765957,0.019526,0.105418,-0.0786904,0.106869,0.0139086,1030,948,29.241,-6.08139,35.6207,-3.32013,4.20399,3.04323
-14.7969,-0.249736,2.20287,2.95121,0.589819,-0.45305,0.104995,-0.0805512,0.019295,0.10698,-0.0825364,0.102529,0.0141992,1037,948,29.9111,-6.06402,36.3167,-3.40011,4.17812,2.96581
-14.1363,-0.245448,2.21377,3.02146,0.595274,-0.454351,0.106889,-0.0842397,0.0193193,0.108823,-0.086173,0.0997359,0.0142942,1044,948,30.6185,-6.11654,37.087,-3.5493,4.19184,2.87824
-13.4731,-0.24089,2.21597,3.09375,0.59939,-0.451739,0.109056,-0.0875825,0.0196028,0.110991,-0.0895176,0.0983992,0.0131251,1051,948,31.356,-6.16025,37.9176,-3.68117,4.25004,2.7899
-12.8059,-0.236025,2.20404,3.16547,0.598688,-0.433191,0.11112,-0.090652,0.0199511,0.113074,-0.0926058,0.0976201,0.0148328,1058,948,32.1281,-6.15883,38.7849,-3.76157,4.3758,2.7031
-12.1355,-0.230827,2.18109,3.2361,0.59653,-0.413727,0.113105,-0.0934517,0.0205376,0.115127,-0.0954739,0.098148,0.0168994,1065,948,32.8898,-6.14057,39.6943,-3.82842,4.55608,2.61551
-11.4674,-0.226226,2.16963,3.30829,0.595371,-0.406395,0.115013,-0.0960166,0.0213442,0.11715,-0.0981537,0.0997964,0.017676,1072,948,33.635,-6.12062,40.599,-3.90508,4.69541,2.53445
-10.8029,-0.222378,2.17425,3.37889,0.596408,-0.402479,0.116951,-0.0984603,0.0224529,0.119266,-0.100776,0.102761,0.0166734,1079,948,34.3545,-6.11271,41.4333,-4.00837,4.77422,2.46065
-10.1448,-0.219214,2.20547,3.44468,0.601116,-0.408506,0.118961,-0.100674,0.0238807,0.121528,-0.10324,0.107062,0.0174049,1086,948,34.9972,-6.14562,42.1277,-4.14517,4.7478,2.38661
-9.4895,-0.215538,2.24956,3.51298,0.61186,-0.408522,0.120984,-0.10263,0.0255259,0.123861,-0.105507,0.112228,0.0194808,1093,948,35.6826,-6.26322,42.7946,-4.34962,4.67427,2.29422
-8.82918,-0.211529,2.27539,3.59591,0.620281,-0.376472,0.122816,-0.104256,0.0271314,0.126013,-0.107453,0.117284,0.0206275,1100,948,36.6073,-6.3673,43.657,-4.53213,4.68595,2.2052
-8.16597,-0.206948,2.29165,3.67994,0.62602,-0.350829,0.124208,-0.105564,0.0284792,0.127686,-0.109041,0.121496,0.0203544,1107,948,37.5244,-6.4401,44.5894,-4.69076,4.746,2.10934
-7.49946,-0.20225,2.29691,3.76643,0.633178,-0.32715,0.125365,-0.106742,0.0298263,0.129137,-0.110514,0.12578,0.0182532,1114,948,38.4599,-6.51983,45.6058,-4.86768,4.86062,2.0174
-6.83177,-0.199737,2.29944,3.84409,0.639732,-0.323081,0.126308,-0.107682,0.0312,0.130397,-0.111771,0.130306,0.0177006,1121,948,39.2473,-6.58168,46.5752,-4.98907,4.99462,1.97441
-6.16148,-0.196976,2.29392,3.92487,0.654669,-0.334162,0.126904,-0.108265,0.0325055,0.131314,-0.112676,0.134854,0.0166879,1128,948,40.0222,-6.72335,47.6404,-5.2027,5.1707,1.93075
-5.49326,-0.193944,2.29816,4.00788,0.680392,-0.351028,0.127155,-0.108395,0.0336901,0.131879,-0.113118,0.139307,0.0170531,1135,948,40.8028,-6.9763,48.7042,-5.54573,5.31306,1.87578
-4.82277,-0.189913,2.29567,4.0931,0.720813,-0.373312,0.127062,-0.1083,0.0347611,0.132089,-0.113327,0.143608,0.0201716,1142,948,41.5882,-7.38639,49.8346,-6.06236,5.4919,1.80317
-4.15049,-0.185351,2.28842,4.17851,0.758628,-0.380628,0.126484,-0.108085,0.0357328,0.131807,-0.113408,0.147866,0.0216931,1149,948,42.416,-7.76975,50.9752,-6.56659,5.6989,1.72193
-3.47826,-0.179666,2.28329,4.26141,0.785102,-0.366072,0.125597,-0.107816,0.036804,0.131263,-0.113481,0.152742,0.0232591,1156,948,43.2798,-8.08841,52.0602,-6.9294,5.90473,1.61535
-2.80983,-0.175155,2.29407,4.34886,0.810802,-0.36676,0.124899,-0.107384,0.037985,0.130953,-0.113438,0.158046,0.0240348,1163,948,44.1466,-8.3592,53.1557,-7.29805,6.05051,1.52521
-2.13701,-0.171626,2.29044,4.44449,0.840557,-0.350021,0.124246,-0.106899,0.0392266,0.130722,-0.113375,0.163605,0.0267329,1170,948,45.146,-8.66399,54.3855,-7.70022,6.2657,1.46459
-1.46116,-0.168466,2.2776,4.53814,0.885533,-0.353885,0.12357,-0.106444,0.0405412,0.130507,-0.11338,0.169455,0.0297987,1177,948,46.062,-9.10849,55.667,-8.26435,6.52812,1.41732
-0.783422,-0.164392,2.25992,4.62476,0.930811,-0.337537,0.122723,-0.105969,0.0418846,0.130153,-0.113399,0.175559,0.0311376,1184,948,46.9624,-9.53615,56.8765,-8.88027,6.81923,1.35323
-0.106998,-0.160055,2.24902,4.70558,0.968783,-0.387591,0.122053,-0.105544,0.0433394,0.130027,-0.113517,0.181942,0.0315232,1191,948,47.606,-9.9231,58.0845,-9.34902,7.08929,1.27971
0.572397,-0.155016,2.22941,4.7832,0.991368,-0.405969,0.121891,-0.105212,0.045065,0.130507,-0.113828,0.188901,0.0298859,1198,948,48.3074,-10.1825,59.2639,-9.64248,7.40456,1.19619
1.25131,-0.150834,2.21355,4.85411,1.03058,-0.412818,0.122113,-0.10505,0.0471895,0.131526,-0.114463,0.196884,0.0283432,1205,948,48.9722,-10.6037,60.3494,-10.1229,7.71177,1.12911
1.93311,-0.144901,2.18949,4.92771,1.0786,-0.416194,0.122904,-0.105046,0.0494789,0.133181,-0.115323,0.204785,0.0256707,1212,948,49.6724,-11.1155,61.502,-10.7365,8.06215,1.02917
2.6151,-0.13964,2.1668,5.00141,1.12801,-0.416853,0.12399,-0.104953,0.0517291,0.135135,-0.116099,0.212214,0.0230542,1219,948,50.3805,-11.629,62.655,-11.3655,8.41467,0.943068
3.29613,-0.135226,2.14954,5.07931,1.17005,-0.421456,0.12535,-0.104817,0.0539192,0.137355,-0.116822,0.219075,0.0242106,1226,948,51.119,-12.0753,63.8433,-11.8855,8.75192,0.872204
3.97827,-0.131033,2.13043,5.15097,1.22398,-0.434188,0.126943,-0.104659,0.056166,0.139845,-0.117561,0.225797,0.0259344,1233,948,51.7667,-12.6511,64.9892,-12.5206,9.10517,0.807306
4.6628,-0.126523,2.10503,5.23402,1.28636,-0.474081,0.128572,-0.104397,0.0584123,0.142398,-0.118222,0.232407,0.027041,1240,948,52.4453,-13.2507,66.3209,-13.298,9.49346,0.739311
5.34704,-0.120265,2.08275,5.32468,1.35234,-0.527633,0.130122,-0.103873,0.0606036,0.144887,-0.118637,0.238968,0.0254979,1247,948,53.1573,-13.8874,67.7427,-14.1455,9.87642,0.632129
6.02791,-0.114006,2.07419,5.41103,1.40724,-0.57105,0.131723,-0.103067,0.0627738,0.147453,-0.118796,0.245519,0.0222856,1254,948,53.8554,-14.5014,69.0576,-14.7924,10.2086,0.517263
6.71522,-0.109135,2.04538,5.4921,1.45206,-0.591214,0.133277,-0.101952,0.0645834,0.149842,-0.118517,0.251081,0.0225768,1261,948,54.5663,-14.9739,70.3829,-15.3353,10.6358,0.443924
7.41063,-0.105554,1.99105,5.58801,1.50615,-0.626022,0.134639,-0.100836,0.0661318,0.151941,-0.118138,0.255886,0.0250367,1268,948,55.3777,-15.5211,71.9968,-15.9485,11.1806,0.412976
8.11335,-0.0998489,1.91429,5.68109,1.57654,-0.64918,0.13554,-0.0997063,0.0672256,0.153395,-0.117562,0.259613,0.0276043,1275,948,56.1907,-16.2547,73.6689,-16.7631,11.8299,0.349392
8.81393,-0.0937812,1.84738,5.77943,1.65383,-0.687475,0.136072,-0.0986353,0.0679998,0.15435,-0.116913,0.262583,0.0308091,1282,948,57.0081,-17.0358,75.3786,-17.6809,12.4451,0.272579
9.50324,-0.0861508,1.82091,5.85811,1.73014,-0.700121,0.13644,-0.0977488,0.0684465,0.154977,-0.116286,0.264488,0.0336349,1289,948,57.7078,-17.8101,76.6904,-18.6593,12.8949,0.139387
10.1804,-0.0818522,1.83717,5.92615,1.79343,-0.713774,0.136583,-0.0971575,0.0685955,0.155226,-0.115801,0.26538,0.0372974,1296,948,58.2998,-18.4563,77.7187,-19.4421,13.1692,0.0533166
10.8471,-0.0793549,1.88964,6.0059,1.83735,-0.746428,0.13641,-0.0970597,0.0684742,0.155011,-0.11566,0.265247,0.037184,1303,948,58.9541,-18.9361,78.7485,-19.9481,13.2959,-0.0147361
11.5124,-0.0773336,1.94851,6.09717,1.88405,-0.787692,0.13627,-0.0973517,0.0683474,0.154796,-0.115878,0.264701,0.0312478,1310,948,59.6959,-19.412,79.8907,-20.5048,13.4029,-0.0761509
12.1762,-0.0748394,2.01304,6.1989,1.93408,-0.844272,0.136437,-0.0980173,0.0686598,0.155064,-0.116644,0.264919,0.023827,1317,948,60.4928,-19.9245,81.1428,-21.0998,13.4934,-0.150816
12.8492,-0.0705721,2.04893,6.29139,1.97891,-0.887238,0.13687,-0.0990598,0.0692675,0.155703,-0.117893,0.265473,0.0199972,1324,948,61.2326,-20.3761,82.4091,-21.6716,13.7151,-0.246929
13.5304,-0.0663325,2.05949,6.37743,2.01948,-0.930628,0.137589,-0.10029,0.0701813,0.156751,-0.119452,0.266539,0.0172112,1331,948,61.8995,-20.778,83.7187,-22.1838,14.054,-0.327847
14.2152,-0.0626365,2.06009,6.46298,2.06231,-0.981593,0.13881,-0.101856,0.0714676,0.158433,-0.121479,0.267967,0.0182353,1338,948,62.5326,-21.1946,85.0776,-22.706,14.4438,-0.391327
14.8992,-0.05957,2.06522,6.54234,2.10792,-1.04121,0.140373,-0.103452,0.0733066,0.160715,-0.123795,0.270689,0.019432,1345,948,63.0724,-21.6345,86.3646,-23.2477,14.8224,-0.443812
15.5781,-0.054279,2.08837,6.62513,2.14403,-1.1252,0.141969,-0.105187,0.0756188,0.163269,-0.126487,0.274566,0.0221269,1352,948,63.5664,-21.997,87.6398,-23.7063,15.1313,-0.553976
16.2591,-0.0485652,2.10629,6.71419,2.1778,-1.21409,0.143317,-0.10617,0.0784433,0.165931,-0.128784,0.280677,0.0221163,1359,948,64.1032,-22.3345,89.0138,-24.1411,15.4709,-0.670019
16.9421,-0.0419047,2.1197,6.80717,2.21634,-1.30504,0.144751,-0.106844,0.0816833,0.168944,-0.131037,0.287951,0.0230118,1366,948,64.6679,-22.7383,90.4559,-24.6271,15.8381,-0.803526
17.6263,-0.0387394,2.13109,6.89978,2.27627,-1.39897,0.146328,-0.107207,0.0852262,0.172314,-0.133192,0.295948,0.023829,1373,948,65.2138,-23.3192,91.9092,-25.3151,16.2221,-0.861151
18.3116,-0.0371406,2.14041,6.98979,2.34546,-1.50706,0.147871,-0.10732,0.088964,0.175824,-0.135273,0.304434,0.0259372,1380,948,65.6816,-23.9751,93.3582,-26.0805,16.6233,-0.884072
19,-0.033917,2.14198,7.08121,2.41222,-1.62176,0.148982,-0.107242,0.0927305,0.179021,-0.137281,0.313268,0.0246563,1387,948,66.1357,-24.6003,94.8639,-26.8483,17.0661,-0.937102
19.6933,-0.0285546,2.12978,7.17538,2.47603,-1.73845,0.149352,-0.107126,0.0966316,0.181684,-0.139458,0.322877,0.0220792,1394,948,66.604,-25.1967,96.4623,-27.615,17.5768,-1.0277
20.3906,-0.0243623,2.10734,7.26896,2.53619,-1.86066,0.148895,-0.10696,0.100501,0.183651,-0.141716,0.332951,0.022583,1401,948,67.0414,-25.7669,98.1049,-28.2936,18.14,-1.08737
21.0884,-0.0218167,2.08507,7.35312,2.60007,-1.97811,0.14749,-0.106651,0.104293,0.184808,-0.14397,0.343632,0.0252563,1408,948,67.3956,-26.3701,99.6457,-28.986,18.7108,-1.11195
21.7848,-0.0184723,2.06929,7.43321,2.66235,-2.10697,0.14454,-0.106342,0.107988,0.184619,-0.146421,0.355384,0.0250667,1415,948,67.6668,-26.9755,101.127,-29.6549,19.2617,-1.15713
22.4788,-0.0137393,2.06297,7.51573,2.72405,-2.25787,0.139745,-0.105568,0.111696,0.182981,-0.148804,0.369332,0.0207614,1422,948,67.8838,-27.5645,102.613,-30.347,19.7801,-1.23711
23.1726,-0.00801742,2.05921,7.60026,2.78635,-2.42628,0.133387,-0.104747,0.114592,0.179572,-0.150932,0.383124,0.0187808,1429,948,68.056,-28.1459,104.124,-31.0685,20.2958,-1.33942
23.8693,-0.00138502,2.04833,7.68806,2.84939,-2.60758,0.125157,-0.103649,0.117074,0.174443,-0.152936,0.398468,0.0190719,1436,948,68.2096,-28.7257,105.71,-31.811,20.8505,-1.45685
24.5683,0.00462891,2.03232,7.75335,2.911,-2.774,0.114762,-0.102085,0.118694,0.167099,-0.154422,0.415293,0.0230844,1443,948,68.1838,-29.3098,107.067,-32.5119,21.4358,-1.55802
25.2667,0.00948087,2.02031,7.81515,2.9858,-2.93926,0.102481,-0.10009,0.119616,0.157934,-0.155542,0.434094,0.0253036,1450,948,68.1222,-30.0277,108.371,-33.3378,22.0121,-1.63663
25.9608,0.0128473,2.02276,7.88239,3.0598,-3.12021,0.0871653,-0.0971368,0.118947,0.145481,-0.155452,0.45583,0.02623,1457,948,68.0573,-30.7187,109.685,-34.1389,22.5341,-1.69183
26.6516,0.0157953,2.03727,7.95031,3.14143,-3.30466,0.0680253,-0.0926845,0.115949,0.128741,-0.153401,0.482385,0.022899,1464,948,67.9829,-31.4848,110.96,-35.0226,23.0121,-1.74491
27.3448,0.0212704,2.04616,7.99391,3.22313,-3.46497,0.0444075,-0.0858386,0.109544,0.106725,-0.148156,0.517219,0.0293793,1471,948,67.7454,-32.2765,111.985,-35.9477,23.5227,-1.84824
-46.5526,-1.04074,0.929033,0.197632,0.355622,-0.912405,0.0789085,-0.0393961,0.00778935,0.0794192,-0.0399068,0.0654648,0.016769,694,955,0.415982,-3.62127,19.7677,2.79621,15.6371,6.37476
-45.9148,-1.041,0.970565,0.244783,0.354184,-0.878833,0.0793036,-0.0394071,0.0081032,0.0798542,-0.0399577,0.0678407,0.0162515,701,955,0.976562,-3.6197,19.7022,2.79833,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.298389,0.353628,-0.838617,0.0797433,-0.0394688,0.00846729,0.0803417,-0.0400672,0.070555,0.0167913,708,955,1.62042,-3.64619,19.7296,2.74797,14.739,6.29655
-44.636,-1.03507,1.03889,0.347621,0.350405,-0.811799,0.0805262,-0.039539,0.00890462,0.0811831,-0.0401958,0.073628,0.0172355,715,955,2.19145,-3.61522,19.7452,2.68744,14.312,6.21133
-43.9989,-1.03218,1.08821,0.39369,0.347796,-0.797646,0.0816385,-0.0396101,0.00939542,0.0823622,-0.0403339,0.0768772,0.0170603,722,955,2.70387,-3.59195,19.7046,2.63024,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.44275,0.344767,-0.778135,0.0829883,-0.0396874,0.00990609,0.0837831,-0.0404821,0.0800589,0.017183,729,955,3.25882,-3.53113,19.7831,2.51647,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.496775,0.343626,-0.74746,0.0844001,-0.0397758,0.0104051,0.0852659,-0.0406416,0.0830216,0.0177514,736,955,3.88976,-3.50015,19.8746,2.39236,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.547116,0.345309,-0.719539,0.0856356,-0.0398977,0.0108795,0.0865715,-0.0408336,0.0858139,0.0187797,743,955,4.47596,-3.52193,19.907,2.29467,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.592671,0.34845,-0.709273,0.0865352,-0.0400291,0.0113196,0.0875396,-0.0410335,0.0885014,0.0181763,750,955,4.97535,-3.57266,19.8922,2.21149,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.644974,0.351334,-0.690608,0.0871546,-0.0401758,0.0117513,0.0882301,-0.0412513,0.0912629,0.0162967,757,955,5.56418,-3.62095,20.0271,2.16694,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.705802,0.354169,-0.661182,0.0875121,-0.0403461,0.0121746,0.0886611,-0.041495,0.0940927,0.0155877,764,955,6.2667,-3.64709,20.2775,2.06484,11.4882,5.71684
-39.5089,-1.01306,1.307,0.763568,0.358655,-0.63715,0.0875971,-0.0405489,0.0125873,0.0888218,-0.0417736,0.096991,0.0163587,771,955,6.92525,-3.69615,20.5218,1.92894,11.1852,5.64098
-38.8649,-1.01011,1.33054,0.823846,0.363188,-0.643063,0.0873468,-0.0407714,0.0129953,0.0886517,-0.0420763,0.100074,0.0183114,778,955,7.54864,-3.74548,20.8417,1.81476,10.8671,5.5711
-38.221,-1.00815,1.3569,0.886942,0.365618,-0.655576,0.0868637,-0.0410093,0.0134164,0.0882562,-0.0424017,0.103419,0.0210289,785,955,8.18771,-3.79283,21.201,1.76845,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.940951,0.365696,-0.629106,0.0863618,-0.0412598,0.0138663,0.087851,-0.042749,0.106988,0.0247074,792,955,8.81056,-3.84282,21.3414,1.72652,10.1781,5.44357
-36.938,-1.00265,1.43791,0.983956,0.364604,-0.592479,0.0859971,-0.0415217,0.0143251,0.0875866,-0.0431112,0.110502,0.0261179,799,955,9.33694,-3.87803,21.3382,1.69586,9.80293,5.3725
-36.295,-1.00009,1.47286,1.02421,0.365416,-0.571471,0.0857656,-0.0417823,0.0147638,0.0874522,-0.0434689,0.113747,0.0271962,806,955,9.80064,-3.90141,21.3773,1.62394,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.06988,0.370841,-0.562488,0.0857022,-0.042052,0.0151853,0.0874824,-0.0438321,0.116698,0.0281439,813,955,10.2962,-3.93321,21.5483,1.43801,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.11715,0.381283,-0.545041,0.085988,-0.0423392,0.0155968,0.0878564,-0.0442076,0.119227,0.0247311,820,955,10.8268,-4.00689,21.7713,1.15471,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.16787,0.391043,-0.538962,0.0866691,-0.0426562,0.0160096,0.0886215,-0.0446086,0.121353,0.0165299,827,955,11.3693,-4.08256,22.0909,0.930616,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.2236,0.398634,-0.539595,0.0877036,-0.0429998,0.0164189,0.0897346,-0.0450308,0.123072,0.0159723,834,955,11.9505,-4.14645,22.4414,0.767174,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.28078,0.406922,-0.525427,0.089164,-0.0433551,0.0168289,0.0912677,-0.0454588,0.124362,0.0158628,841,955,12.5794,-4.23121,22.767,0.610362,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.3392,0.416983,-0.507432,0.0909534,-0.0436895,0.0172461,0.0931273,-0.0458634,0.125391,0.0156544,848,955,13.23,-4.34524,23.1129,0.454544,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.39574,0.425031,-0.495315,0.0927374,-0.0440286,0.0176624,0.0949816,-0.0462727,0.126381,0.015815,855,955,13.8468,-4.43767,23.459,0.328276,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.45169,0.432328,-0.493847,0.0942946,-0.0443797,0.0180945,0.0966168,-0.0467018,0.127635,0.0156187,862,955,14.433,-4.49802,23.8085,0.153416,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.51177,0.439205,-0.490876,0.095563,-0.0447266,0.018551,0.0979746,-0.0471382,0.129274,0.0160805,869,955,15.0661,-4.56056,24.1755,0.00102013,7.31136,4.65549
-29.8207,-0.966143,1.69064,1.57749,0.451494,-0.480634,0.0965044,-0.0450442,0.0190363,0.0990198,-0.0475596,0.131377,0.0132663,876,955,15.7759,-4.69896,24.5739,-0.258948,7.03559,4.52708
-29.1745,-0.962778,1.72701,1.64205,0.464808,-0.470097,0.0970373,-0.0453258,0.0195454,0.099672,-0.0479605,0.133991,0.0130036,883,955,16.4734,-4.84891,24.9721,-0.485789,6.77144,4.44253
-28.5243,-0.960885,1.74644,1.70391,0.475354,-0.468405,0.0970834,-0.045577,0.020071,0.0998534,-0.0483471,0.137145,0.0136798,890,955,17.1202,-4.95192,25.4366,-0.653479,6.58531,4.39947
-27.8738,-0.958315,1.7657,1.76738,0.485802,-0.459373,0.0966563,-0.0458011,0.0206308,0.0995839,-0.0487287,0.140964,0.014645,897,955,17.8005,-5.0597,25.9131,-0.832747,6.40721,4.34176
-27.2212,-0.955248,1.7771,1.8246,0.499355,-0.459264,0.0958717,-0.0460069,0.0212463,0.098985,-0.0491202,0.145499,0.0141236,904,955,18.3925,-5.20972,26.381,-1.03819,6.2693,4.27751
-26.5656,-0.950311,1.77675,1.87663,0.514365,-0.464112,0.0949226,-0.0462024,0.0219015,0.0982434,-0.0495232,0.150478,0.0124638,911,955,18.9159,-5.37001,26.8596,-1.29625,6.18799,4.17888
-25.9096,-0.944913,1.77651,1.93754,0.529055,-0.456206,0.0939312,-0.0463777,0.0225576,0.0974686,-0.0499152,0.155551,0.0133291,918,955,19.5635,-5.52787,27.4162,-1.56667,6.11364,4.07024
-25.2556,-0.941705,1.78682,2.00187,0.543823,-0.445507,0.0929197,-0.0465309,0.0231609,0.0966658,-0.050277,0.160353,0.0133711,925,955,20.2537,-5.67718,27.9683,-1.80709,6.00253,4.00382
-24.6013,-0.939705,1.79795,2.06217,0.55662,-0.436173,0.09195,-0.0466801,0.0236575,0.095876,-0.0506061,0.164453,0.0135019,932,955,20.8973,-5.80172,28.4851,-2.00297,5.89544,3.96343
-23.9478,-0.936795,1.81416,2.11461,0.565851,-0.436954,0.0911443,-0.0468601,0.0240484,0.0952149,-0.0509307,0.167676,0.012751,939,955,21.4324,-5.9047,28.9239,-2.16011,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.16351,0.575844,-0.443654,0.0905141,-0.0471649,0.0243387,0.09469,-0.0513408,0.16992,0.0129753,946,955,21.9151,-6.01607,29.3168,-2.322,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.21521,0.587098,-0.447556,0.0901503,-0.0476168,0.0245469,0.0943933,-0.0518598,0.171162,0.0124081,953,955,22.434,-6.13274,29.6882,-2.552,5.446,3.73075
-21.9982,-0.927739,1.92093,2.26965,0.598166,-0.453056,0.0901719,-0.0482565,0.0246262,0.0944224,-0.0525069,0.170915,0.0119308,960,955,22.9776,-6.23945,30.0456,-2.73739,5.21158,3.67378
-21.349,-0.926135,1.96186,2.32636,0.609902,-0.454961,0.0904928,-0.0491465,0.0245355,0.0946784,-0.0533321,0.168967,0.0109842,967,955,23.5532,-6.35433,30.46,-2.92135,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.38584,0.619108,-0.452467,0.0911114,-0.0503491,0.024289,0.0951656,-0.0544034,0.165393,0.010613,974,955,24.1673,-6.45024,30.9612,-3.08295,4.886,3.56738
-20.0444,-0.921229,2.02219,2.44425,0.623971,-0.456717,0.0920261,-0.0519208,0.0239553,0.095908,-0.0558027,0.160651,0.0118756,981,955,24.7527,-6.49841,31.4458,-3.19691,4.73815,3.50631
