 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8693,-0.00138502,2.04833,0.561885,0.139172,-0.259858,-0.000461755,-0.0404418,0.0131682,0.00348567,-0.0443892,0.291246,0.0159097,1436,948,4.80249,-1.35247,27.1314,-2.92823,20.8505,-1.45685
24.5683,0.00462891,2.03232,0.559874,0.146784,-0.270235,-0.000893212,-0.03963,0.0136776,0.0034494,-0.0439726,0.307432,0.01912,1443,948,4.73905,-1.41966,27.6995,-3.11872,21.4358,-1.55802
25.2667,0.00948087,2.02031,0.549517,0.151832,-0.273238,-0.00139266,-0.0393637,0.0139266,0.0031675,-0.0439239,0.31644,0.0184896,1450,948,4.6163,-1.48267,28.1626,-3.24078,22.0121,-1.63663
25.9608,0.0128473,2.02276,0.544989,0.156932,-0.276092,-0.00197196,-0.0380053,0.0140889,0.00288271,-0.0428599,0.331832,0.0166533,1457,948,4.55286,-1.535,28.6344,-3.35097,22.5341,-1.69183
26.6516,0.0157953,2.03727,0.540056,0.160553,-0.276143,-0.00262745,-0.0362203,0.0140271,0.00245943,-0.0413072,0.347897,0.0123512,1464,948,4.49507,-1.59279,29.0562,-3.42399,23.0121,-1.74491
27.3448,0.0212704,2.04616,0.540414,0.16522,-0.269958,-0.00353805,-0.0337805,0.0139411,0.0019078,-0.0392264,0.372406,0.0116896,1471,948,4.51146,-1.65385,29.5635,-3.5696,23.5227,-1.84824
28.0465,0.0264024,2.03147,0.542931,0.17083,-0.277402,-0.00492943,-0.0306423,0.0134283,0.000804663,-0.0363764,0.403576,0.0112268,1478,948,4.50296,-1.70548,30.2136,-3.71549,24.1441,-1.93066
28.7511,0.0307786,2.01031,0.545366,0.179783,-0.284986,-0.00659558,-0.0271538,0.0125532,-0.00064995,-0.0330994,0.442334,0.0104694,1485,948,4.49277,-1.78494,30.8991,-3.88495,24.8019,-1.99321
29.4476,0.0340509,2.01497,0.546524,0.193246,-0.287711,-0.00836978,-0.0235352,0.011464,-0.0022076,-0.0296974,0.493213,0.0112413,1492,948,4.48642,-1.92599,31.4639,-4.08401,25.3561,-2.04698
30.1434,0.0384738,2.02364,0.544047,0.208264,-0.286985,-0.0100912,-0.0198622,0.0102586,-0.00361413,-0.0263392,0.563171,0.0127977,1499,948,4.45559,-2.10088,31.9781,-4.31158,25.9011,-2.12728
30.8452,0.0443399,2.01634,0.532814,0.228479,-0.281688,-0.0118559,-0.0162666,0.00890518,-0.00488707,-0.0232355,0.664017,0.0134524,1506,948,4.35268,-2.31223,32.4719,-4.63738,26.524,-2.22883
31.55,0.0507996,2.00245,0.520769,0.253559,-0.282926,-0.0137695,-0.0129893,0.00745745,-0.00591174,-0.020847,0.811529,0.0128189,1513,948,4.21915,-2.56467,32.9976,-5.03072,27.1839,-2.339
32.2601,0.0576109,1.97496,0.501749,0.267953,-0.287994,-0.015594,-0.0102227,0.00610283,-0.00624069,-0.019576,0.99268,0.0121488,1520,948,4.00319,-2.73135,33.5175,-5.27876,27.9115,-2.44864
32.9618,0.0626009,1.97379,0.484222,0.273814,-0.289083,-0.0169949,-0.0079953,0.0048772,-0.0058592,-0.019131,1.15799,0.011036,1527,948,3.81657,-2.80606,33.9456,-5.41486,28.533,-2.53465
33.6569,0.0673428,1.99327,0.46291,0.277389,-0.282761,-0.0176942,-0.0062056,0.00377696,-0.00507514,-0.0188247,1.27998,0.0103744,1534,948,3.61861,-2.84821,34.2474,-5.54532,29.0731,-2.62704
34.346,0.0706484,2.03135,0.440952,0.277759,-0.279779,-0.0178896,-0.00532422,0.00295684,-0.0046632,-0.0185506,1.35086,0.0114838,1541,948,3.40318,-2.8508,34.4716,-5.62497,29.5406,-2.69958
35.0359,0.0755846,2.06893,0.42615,0.27362,-0.275935,-0.0176517,-0.00484736,0.00238566,-0.00441732,-0.0180817,1.39245,0.0122814,1548,948,3.26242,-2.8018,34.7837,-5.69379,30.0186,-2.80613
35.7347,0.0800659,2.08263,0.416366,0.268266,-0.272644,-0.0167895,-0.0040011,0.00222985,-0.00362344,-0.0171672,1.40303,0.0126985,1555,948,3.16977,-2.74194,35.2628,-5.72343,30.609,-2.88926
36.4364,0.0851253,2.08991,0.404494,0.261884,-0.261248,-0.015708,-0.00376914,0.00203539,-0.00343168,-0.0160455,1.40649,0.012117,1562,948,3.08535,-2.67519,35.7518,-5.75108,31.2359,-2.98076
37.144,0.0893928,2.08261,0.394426,0.255328,-0.249621,-0.0145855,-0.00353537,0.00181601,-0.00324457,-0.0148763,1.41201,0.0119681,1569,948,3.02001,-2.60212,36.3324,-5.75598,31.9347,-3.04707
37.8542,0.0941102,2.06994,0.385532,0.2498,-0.236965,-0.0135292,-0.00329812,0.00157268,-0.00306182,-0.0137655,1.42167,0.0117417,1576,948,2.97037,-2.53935,36.9575,-5.77932,32.6655,-3.11963
38.565,0.0987269,2.0574,0.37885,0.244824,-0.227832,-0.0125239,-0.00298797,0.00133093,-0.00280569,-0.0127062,1.43469,0.0111274,1583,948,2.93049,-2.48485,37.6164,-5.80202,33.4042,-3.19
39.2778,0.103643,2.0414,0.372749,0.23926,-0.217115,-0.0115037,-0.00249104,0.00106711,-0.00236642,-0.0116283,1.45454,0.010429,1590,948,2.90242,-2.43193,38.3051,-5.81585,34.1665,-3.26452
39.9981,0.108063,2.00656,0.364228,0.233274,-0.201257,-0.0106449,-0.00198374,0.000733369,-0.00192208,-0.0107066,1.48692,0.0103342,1597,948,2.86926,-2.38212,39.0561,-5.79933,35.0196,-3.31768
40.7183,0.11101,1.97437,0.354459,0.229267,-0.185261,-0.0101524,-0.00143802,0.000446839,-0.00141517,-0.0101753,1.5197,0.0112162,1604,948,2.82474,-2.34366,39.7909,-5.78407,35.8697,-3.34121
41.4323,0.110805,1.961,0.346934,0.228815,-0.174285,-0.00984872,-0.000909375,0.000325246,-0.000897557,-0.00986054,1.53448,0.0130509,1611,948,2.78467,-2.33196,40.479,-5.75932,36.6462,-3.3091
42.1372,0.113415,1.97424,0.340831,0.227599,-0.165357,-0.00944645,-0.000376439,9.50674e-05,-0.000375442,-0.00944744,1.56032,0.0152954,1618,948,2.75179,-2.32171,41.0763,-5.79043,37.3151,-3.35129
42.8436,0.117228,1.98512,0.337621,0.226024,-0.157039,-0.00943883,1.33765e-05,-3.89769e-05,1.35372e-05,-0.00943899,-1.56667,0.0177394,1625,948,2.74563,-2.33284,41.7245,-5.81668,38.0029,-3.41724
43.5549,0.12083,1.98453,0.332427,0.224391,-0.147152,-0.00972473,-3.78328e-05,-1.70105e-06,-3.78327e-05,-0.00972473,-1.57062,0.0190739,1632,948,2.72593,-2.34902,42.4094,-5.82665,38.7493,-3.47207
44.2546,0.122553,2.01685,0.328255,0.227219,-0.141872,-0.010078,-0.00060877,0.000189599,-0.000604976,-0.0100818,1.55078,0.0201025,1639,948,2.69956,-2.38113,42.9718,-5.89176,39.3605,-3.50614
44.9454,0.12531,2.07446,0.32482,0.227202,-0.137568,-0.0103655,-0.00156596,0.00041889,-0.00154606,-0.0103854,1.52334,0.0219944,1646,948,2.67725,-2.38397,43.4409,-5.96109,39.8696,-3.5762
45.642,0.1323,2.11804,0.31341,0.228672,-0.116503,-0.0107788,-0.00287014,0.000630296,-0.00282022,-0.0108287,1.49176,0.0254374,1653,948,2.6387,-2.40113,43.8886,-6.13801,40.4486,-3.72692
46.3571,0.143805,2.11447,0.283258,0.238679,-0.0523673,-0.0112903,-0.00455897,0.000847468,-0.00445391,-0.0113953,1.44746,0.0277444,1660,948,2.57568,-2.39177,44.3355,-6.61158,41.2425,-3.94516
-46.5526,-1.04074,0.929033,-0.474157,0.161923,-0.521266,0.0278899,-0.0156561,-0.00581311,0.0286526,-0.0164188,-0.130451,0.0164085,694,955,-6.12932,-1.64985,11.9079,4.79443,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.457416,0.153394,-0.513308,0.0275335,-0.0152673,-0.00593818,0.0283421,-0.0160759,-0.135335,0.0157141,701,955,-5.93791,-1.57041,11.5855,4.88591,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.4387,0.144241,-0.496148,0.0270968,-0.0149183,-0.00601578,0.0279411,-0.0157627,-0.13945,0.0160373,708,955,-5.70734,-1.47407,11.3024,4.90994,14.739,6.29655
-44.636,-1.03507,1.03889,-0.420927,0.134378,-0.474919,0.0267257,-0.0145944,-0.00600883,0.0275818,-0.0154504,-0.141518,0.016295,715,955,-5.4788,-1.37821,11.0034,4.93125,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.404817,0.124843,-0.456029,0.0264184,-0.0142935,-0.00592631,0.0272635,-0.0151386,-0.141651,0.0161127,722,955,-5.27251,-1.2874,10.6399,4.95387,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.389468,0.113171,-0.441296,0.0261593,-0.0140198,-0.00579333,0.0269779,-0.0148384,-0.140379,0.0160683,729,955,-5.08198,-1.16278,10.378,4.96643,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.37501,0.101892,-0.426891,0.0259413,-0.0137738,-0.00561242,0.0267192,-0.0145517,-0.137725,0.0165118,736,955,-4.90161,-1.02283,10.0926,4.96112,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.361699,0.0936204,-0.416858,0.0257128,-0.0135589,-0.00536577,0.0264327,-0.0142789,-0.133376,0.0172872,743,955,-4.74205,-0.926523,9.77692,4.9698,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.348289,0.0859076,-0.4029,0.0254217,-0.0133506,-0.00507982,0.0260761,-0.0140051,-0.128136,0.0166458,750,955,-4.57352,-0.829931,9.41683,4.97088,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.331087,0.0791083,-0.391592,0.0250685,-0.0131766,-0.00476603,0.0256535,-0.0137616,-0.12213,0.0144477,757,955,-4.36878,-0.758082,9.19982,5.01878,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.311343,0.0701323,-0.376329,0.0246795,-0.0130373,-0.00444047,0.0251952,-0.013553,-0.115626,0.0133922,764,955,-4.12837,-0.656517,9.04997,5.05166,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.294613,0.0625381,-0.368532,0.0242484,-0.0129252,-0.00409629,0.0246944,-0.0133712,-0.10846,0.0137233,771,955,-3.93545,-0.579282,8.8983,5.05908,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.280968,0.0554402,-0.365094,0.0237575,-0.0128273,-0.00371449,0.0241309,-0.0132006,-0.100169,0.0139775,778,955,-3.7848,-0.504541,8.70894,5.06642,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.266125,0.0491633,-0.354136,0.0232719,-0.0127388,-0.00330703,0.023573,-0.01304,-0.0908226,0.0137981,785,955,-3.60566,-0.444095,8.51182,5.08656,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.251054,0.0429583,-0.338942,0.0228482,-0.0126716,-0.00290474,0.0230842,-0.0129076,-0.0810604,0.0135591,792,955,-3.41515,-0.383082,8.26502,5.07419,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.238554,0.0375021,-0.328181,0.0224561,-0.0126256,-0.00252058,0.0226363,-0.0128058,-0.0713603,0.0133171,799,955,-3.26141,-0.323342,7.99233,5.05576,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.229379,0.0330025,-0.327666,0.0220659,-0.0125972,-0.00216755,0.0222009,-0.0127322,-0.0622089,0.0131506,806,955,-3.16491,-0.276233,7.74455,5.03873,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.21978,0.0278884,-0.327946,0.0216937,-0.0125848,-0.00184795,0.0217931,-0.0126841,-0.0537024,0.0130528,813,955,-3.06553,-0.22829,7.55323,5.00624,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.207731,0.0227709,-0.322914,0.0214019,-0.01259,-0.00155503,0.0214728,-0.0126609,-0.0456201,0.0132264,820,955,-2.92842,-0.182965,7.4288,4.94763,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.194153,0.0182002,-0.317412,0.0212221,-0.012622,-0.0012751,0.0212701,-0.01267,-0.0376046,0.0136569,827,955,-2.77387,-0.134389,7.35618,4.90919,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.179165,0.0144196,-0.307494,0.0211187,-0.0126774,-0.00100236,0.0211484,-0.0127071,-0.0296244,0.0134279,834,955,-2.59464,-0.0903521,7.25379,4.87731,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.163747,0.0109788,-0.299846,0.0211214,-0.0127534,-0.000749727,0.021138,-0.01277,-0.0221179,0.0129173,841,955,-2.41568,-0.0503031,7.14928,4.85208,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.148446,0.00744081,-0.295505,0.0212189,-0.0128318,-0.000521119,0.0212268,-0.0128398,-0.0152994,0.0128296,848,955,-2.24518,-0.0155003,7.06428,4.848,8.03321,4.83801
-31.7606,-0.977402,1.59656,-0.135458,0.00384572,-0.29523,0.0213045,-0.0129177,-0.00029495,0.021307,-0.0129203,-0.00861783,0.0134789,855,955,-2.10855,0.0209941,6.97091,4.84997,7.80861,4.79863
-31.1129,-0.974079,1.62118,-0.123149,-0.000176053,-0.295268,0.0213397,-0.0130045,-2.38327e-05,0.0213397,-0.0130046,-0.000693936,0.0131353,862,955,-1.9801,0.0678687,6.85894,4.81268,7.57185,4.72108
-30.4664,-0.971482,1.65322,-0.109674,-0.00313406,-0.287808,0.0213271,-0.0130894,0.000302901,0.0213297,-0.013092,0.00880014,0.0129511,869,955,-1.82245,0.0965648,6.72101,4.77866,7.31136,4.65549
-29.8207,-0.966143,1.69064,-0.0944157,-0.00519281,-0.27721,0.0212481,-0.0131683,0.000661836,0.0212609,-0.0131811,0.0192207,0.0105925,876,955,-1.63861,0.123062,6.58076,4.66272,7.03559,4.52708
-29.1745,-0.962778,1.72701,-0.0792962,-0.00638287,-0.270474,0.021076,-0.0132343,0.00102513,0.0211066,-0.0132649,0.0298428,0.0104803,883,955,-1.46489,0.138736,6.4586,4.58484,6.77144,4.44253
-28.5243,-0.960885,1.74644,-0.0654626,-0.008314,-0.268676,0.0207876,-0.0132768,0.00139503,0.0208446,-0.0133339,0.0408616,0.0109729,890,955,-1.31616,0.161785,6.41066,4.55964,6.58531,4.39947
-27.8738,-0.958315,1.7657,-0.0516142,-0.0108614,-0.266862,0.0203699,-0.0132951,0.0017908,0.0204649,-0.0133901,0.0529955,0.0112997,897,955,-1.16735,0.190403,6.37109,4.52765,6.40721,4.34176
-27.2212,-0.955248,1.7771,-0.0395071,-0.0119,-0.272432,0.019846,-0.0132921,0.0022096,0.0199927,-0.0134388,0.0662873,0.01043,904,955,-1.05432,0.196731,6.36754,4.48277,6.2693,4.27751
-26.5656,-0.950311,1.77675,-0.0293322,-0.0115627,-0.279829,0.0192316,-0.013271,0.00263616,0.0194441,-0.0134834,0.0804057,0.00909417,911,955,-0.966512,0.201412,6.40344,4.37612,6.18799,4.17888
-25.9096,-0.944913,1.77651,-0.0165217,-0.00984194,-0.278743,0.0185109,-0.0132109,0.00304091,0.0187997,-0.0134997,0.0947127,0.0101434,918,955,-0.831001,0.183883,6.45825,4.24742,6.11364,4.07024
-25.2556,-0.941705,1.78682,-0.00352736,-0.00713959,-0.27427,0.0176777,-0.0131002,0.00337812,0.0180441,-0.0134666,0.108044,0.0108395,925,955,-0.685666,0.150373,6.47222,4.15393,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.00888947,-0.00512449,-0.267079,0.0167429,-0.0129328,0.0035978,0.0171729,-0.0133627,0.118942,0.0113313,932,955,-0.540098,0.128039,6.47928,4.08865,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.0192449,-0.00542716,-0.263681,0.0156849,-0.0127819,0.00366179,0.0161484,-0.0132454,0.125904,0.0109577,939,955,-0.425503,0.130935,6.45791,4.02775,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.0294545,-0.00673177,-0.264271,0.0144769,-0.0126851,0.00352955,0.014928,-0.0131363,0.127132,0.0106122,946,955,-0.322103,0.148848,6.42264,3.97574,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.0385333,-0.00780122,-0.266068,0.0132418,-0.0127193,0.003204,0.0136314,-0.0131089,0.120997,0.00962989,953,955,-0.233793,0.16433,6.3308,3.8774,5.446,3.73075
-21.9982,-0.927739,1.92093,0.0465902,-0.00858388,-0.267381,0.0120802,-0.0129675,0.00264895,0.0123573,-0.0132446,0.10422,0.00894353,960,955,-0.155321,0.174809,6.18063,3.82777,5.21158,3.67378
-21.349,-0.926135,1.96186,0.0534836,-0.00917109,-0.266899,0.0109687,-0.0135277,0.00183612,0.0111055,-0.0136646,0.0744006,0.00812491,967,955,-0.0849407,0.182555,6.05399,3.78509,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.0594164,-0.0116318,-0.266698,0.00995441,-0.0144881,0.000783722,0.00997952,-0.0145132,0.0320201,0.00768653,974,955,-0.0255241,0.21269,5.9829,3.74919,4.886,3.56738
-20.0444,-0.921229,2.02219,0.0638318,-0.0170285,-0.26543,0.00913419,-0.0159417,-0.000422882,0.00914132,-0.0159489,-0.0168577,0.00856016,981,955,0.0203807,0.271172,5.87627,3.74576,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.065362,-0.0261447,-0.264009,0.00856326,-0.0179366,-0.00171615,0.00867394,-0.0180472,-0.0644022,0.00949975,988,955,0.0360787,0.367473,5.72502,3.75076,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.0655609,-0.0376617,-0.257319,0.00823448,-0.0204145,-0.00298745,0.00854269,-0.0207227,-0.102804,0.0106359,995,955,0.0509206,0.479323,5.58706,3.78636,4.45096,3.31302
-18.0838,-0.909969,2.10832,0.0660769,-0.0498229,-0.248338,0.0081394,-0.0233928,-0.0041631,0.00867978,-0.0239332,-0.129081,0.0116876,1002,955,0.0750614,0.598959,5.51836,3.85638,4.39516,3.24442
-17.4269,-0.906405,2.12588,0.0681525,-0.0654862,-0.241862,0.00828928,-0.0266546,-0.00515445,0.00903374,-0.027399,-0.143438,0.0121076,1009,955,0.109602,0.759516,5.47415,3.9542,4.34285,3.1675
-16.77,-0.903162,2.14496,0.0695045,-0.0857756,-0.238788,0.00863552,-0.0301416,-0.00601305,0.00954654,-0.0310527,-0.150364,0.0119567,1016,955,0.127976,0.977335,5.42917,4.10266,4.29163,3.09685
-16.1145,-0.900114,2.17195,0.0721375,-0.110423,-0.237169,0.00913967,-0.0337939,-0.00664365,0.0101442,-0.0347984,-0.150068,0.0111552,1023,955,0.156212,1.24913,5.37445,4.29216,4.21455,3.02624
-15.4563,-0.897907,2.18892,0.077164,-0.132225,-0.237761,0.00971628,-0.0375203,-0.00699219,0.0107296,-0.0385335,-0.143915,0.0104159,1030,955,0.204052,1.49288,5.39877,4.47307,4.18736,2.97942
-14.7966,-0.893791,2.2019,0.0839301,-0.152449,-0.23819,0.0103344,-0.0411782,-0.00699555,0.0112675,-0.0421113,-0.132604,0.0110254,1037,955,0.270628,1.71258,5.46586,4.60466,4.18461,2.89339
-14.134,-0.888399,2.20428,0.092272,-0.172731,-0.234117,0.0111302,-0.0445064,-0.0066844,0.011922,-0.0452982,-0.117909,0.0111716,1044,955,0.365411,1.93105,5.59494,4.71439,4.23441,2.78549
-13.4702,-0.884059,2.2043,0.100801,-0.191744,-0.231387,0.0120827,-0.0475415,-0.00615396,0.0127112,-0.0481701,-0.101783,0.0105133,1051,955,0.458629,2.14082,5.74584,4.8302,4.30182,2.70185
-12.8049,-0.880314,2.19974,0.110769,-0.209793,-0.220798,0.0130457,-0.0503042,-0.00552472,0.0135239,-0.0507824,-0.0863412,0.0148954,1058,955,0.587567,2.34058,5.92708,4.94643,4.39639,2.63372
-12.1359,-0.87624,2.18237,0.122733,-0.226884,-0.207667,0.014005,-0.0528145,-0.0047876,0.0143463,-0.0531558,-0.0711653,0.018334,1065,955,0.744368,2.52538,6.18782,5.0554,4.55296,2.56549
-11.4671,-0.872384,2.16782,0.131489,-0.245373,-0.201431,0.0149964,-0.0551828,-0.00397643,0.015221,-0.0554074,-0.0564204,0.0186499,1072,955,0.849353,2.72129,6.42147,5.19033,4.70539,2.50061
-10.8021,-0.868149,2.17054,0.138844,-0.261968,-0.197675,0.0160618,-0.0574535,-0.00301388,0.0161851,-0.0575768,-0.0409052,0.0169698,1079,955,0.933105,2.89614,6.57885,5.28936,4.79224,2.41824
-10.1418,-0.863979,2.19307,0.144706,-0.274128,-0.195148,0.0171868,-0.0595774,-0.00185844,0.0172317,-0.0596224,-0.0241909,0.0155393,1086,955,0.997888,3.02635,6.64591,5.32878,4.80271,2.32667
-9.48601,-0.860104,2.2353,0.150788,-0.284671,-0.190713,0.0182527,-0.0615082,-0.000708826,0.018259,-0.0615145,-0.00888595,0.0154821,1093,955,1.07015,3.14141,6.6366,5.34346,4.73713,2.23093
-8.82861,-0.85692,2.27246,0.159836,-0.298586,-0.16872,0.0192207,-0.063247,0.000405505,0.0192227,-0.063249,0.00491698,0.0163984,1100,955,1.22107,3.29031,6.6621,5.4058,4.70062,2.15301
-8.1666,-0.854082,2.29326,0.175888,-0.320177,-0.136233,0.0198756,-0.0646158,0.00128795,0.0198952,-0.0646354,0.0152389,0.0155977,1107,955,1.47443,3.51296,6.82472,5.57107,4.74136,2.09155
-7.49955,-0.851351,2.29635,0.195652,-0.342804,-0.109195,0.0202954,-0.0659044,0.00206219,0.0203447,-0.0659537,0.0239052,0.0135352,1114,955,1.75244,3.74014,7.11907,5.76886,4.86518,2.04211
-6.83057,-0.848702,2.29389,0.212638,-0.3566,-0.102122,0.0205465,-0.066956,0.00287254,0.0206407,-0.0670502,0.0327811,0.0129527,1121,955,1.94692,3.87065,7.44517,5.88764,5.02043,1.99755
-6.16001,-0.845404,2.28735,0.229537,-0.36036,-0.109791,0.0206728,-0.0676081,0.00373145,0.0208302,-0.0677655,0.0421676,0.012934,1128,955,2.09957,3.91247,7.81675,5.87415,5.20086,1.94124
-5.49149,-0.841428,2.29041,0.244244,-0.351076,-0.127294,0.0206033,-0.0677073,0.00462552,0.0208449,-0.0679489,0.0521875,0.0132223,1135,955,2.20147,3.82948,8.14545,5.6892,5.34821,1.86518
-4.82125,-0.837141,2.28886,0.258652,-0.337842,-0.14983,0.0202817,-0.067496,0.00545535,0.0206194,-0.0678337,0.0618325,0.0158457,1142,955,2.2855,3.69624,8.50519,5.46771,5.52305,1.78501
-4.14586,-0.832588,2.26996,0.271932,-0.333549,-0.123866,0.0196855,-0.0671496,0.00630938,0.0201416,-0.0676057,0.0721542,0.0173293,1149,955,2.49267,3.66518,8.86654,5.31537,5.77976,1.70861
-3.47189,-0.826951,2.25841,0.281514,-0.338327,-0.108106,0.0189382,-0.0666055,0.00727398,0.0195523,-0.0672196,0.0842265,0.0197442,1156,955,2.63337,3.68685,9.18018,5.28426,6.013,1.60496
-2.80168,-0.823352,2.2627,0.297463,-0.343656,-0.0885776,0.0182644,-0.0659303,0.00835302,0.0190851,-0.066751,0.0979386,0.0202022,1163,955,2.85121,3.75431,9.49756,5.25316,6.18656,1.53686
-2.131,-0.820066,2.26701,0.313441,-0.344567,-0.0973074,0.0177303,-0.0651221,0.00949768,0.0188051,-0.0661969,0.112686,0.0189042,1170,955,2.98933,3.7722,9.86164,5.19789,6.36786,1.47562
-1.45858,-0.817871,2.26675,0.333407,-0.339292,-0.11404,0.0172105,-0.0642226,0.010664,0.0185838,-0.065596,0.128077,0.0166608,1177,955,3.14549,3.73183,10.3064,5.09757,6.57656,1.44048
-0.780317,-0.813082,2.24718,0.350102,-0.321944,-0.127007,0.0165809,-0.0632839,0.0118104,0.0182908,-0.0649938,0.143781,0.0143157,1184,955,3.27758,3.53687,10.8009,4.84371,6.87571,1.35996
-0.102296,-0.809015,2.23051,0.36062,-0.301486,-0.139214,0.0158995,-0.0624223,0.0129424,0.0179828,-0.0645055,0.159596,0.0151196,1191,955,3.3471,3.30351,11.2236,4.57497,7.17046,1.29356
0.576488,-0.805213,2.21311,0.367988,-0.278653,-0.142314,0.0152255,-0.0618953,0.0142396,0.0177707,-0.0644405,0.176874,0.0163347,1198,955,3.40979,3.03942,11.6114,4.28724,7.47631,1.2334
1.25256,-0.801898,2.20744,0.379415,-0.258528,-0.138577,0.0144691,-0.061498,0.0155191,0.0175172,-0.0645461,0.193938,0.0163882,1205,955,3.53421,2.82384,11.9919,4.0104,7.73995,1.17747
1.93131,-0.796632,2.19416,0.394709,-0.236739,-0.140258,0.0137253,-0.0610695,0.016685,0.0172785,-0.0646228,0.209825,0.014503,1212,955,3.68271,2.58902,12.4615,3.68219,8.04412,1.08377
2.61192,-0.790584,2.17629,0.409055,-0.214002,-0.14032,0.0129971,-0.0604564,0.01758,0.0169878,-0.064447,0.223219,0.0124239,1219,955,3.82572,2.35346,12.9463,3.31926,8.37597,0.975871
3.29368,-0.786533,2.15635,0.419708,-0.189503,-0.147163,0.0123215,-0.0597312,0.0183465,0.016724,-0.0641337,0.235511,0.012556,1226,955,3.91023,2.10805,13.4166,2.97615,8.72469,0.912213
3.97807,-0.782435,2.12928,0.427741,-0.160003,-0.16009,0.0117621,-0.0589072,0.0189337,0.0165151,-0.0636602,0.245953,0.0127632,1233,955,3.9492,1.80247,13.9045,2.59171,9.11206,0.851516
4.66341,-0.777853,2.10099,0.436979,-0.125709,-0.184844,0.0113071,-0.0578767,0.0193417,0.0163472,-0.0629168,0.254916,0.012642,1240,955,3.96496,1.43963,14.4323,2.1581,9.51269,0.781203
5.34901,-0.771369,2.07398,0.442729,-0.090499,-0.219249,0.0109155,-0.0564225,0.0195521,0.0161809,-0.0616879,0.26306,0.0124872,1247,955,3.91524,1.04443,14.9359,1.70092,9.91596,0.669467
6.03576,-0.765195,2.04511,0.440635,-0.0587928,-0.244913,0.0105424,-0.0545199,0.0195258,0.0159524,-0.0599299,0.27029,0.0140172,1254,955,3.80984,0.701858,15.3599,1.27017,10.3353,0.56558
6.72643,-0.760559,2.00485,0.436796,-0.0324205,-0.259252,0.0102008,-0.0522807,0.0192632,0.0156623,-0.0577422,0.276269,0.0185067,1261,955,3.71966,0.456239,15.8082,0.891055,10.8116,0.501001
7.41975,-0.757266,1.95779,0.443259,-0.0198471,-0.26977,0.00976969,-0.0498011,0.018708,0.0151576,-0.0551889,0.280411,0.0220994,1268,955,3.74687,0.34158,16.3999,0.708928,11.3252,0.469069
8.11451,-0.752249,1.90819,0.455307,0.00521552,-0.270646,0.00925101,-0.0473098,0.0179464,0.0144647,-0.0525235,0.282733,0.0204835,1275,955,3.86031,0.065742,17.0598,0.378588,11.858,0.40163
8.80816,-0.746934,1.86465,0.475267,0.0320271,-0.281048,0.00870849,-0.0448893,0.0170118,0.013652,-0.0498328,0.282806,0.0208959,1282,955,4.0258,-0.239275,17.7974,0.0356803,12.3728,0.324671
9.4934,-0.741129,1.85167,0.488302,0.072399,-0.273037,0.00816941,-0.0426306,0.0158789,0.0127244,-0.0471855,0.279354,0.0223185,1289,955,4.17599,-0.677353,18.3173,-0.502511,12.7646,0.220824
10.1619,-0.73769,1.89673,0.492012,0.099724,-0.259907,0.00759878,-0.0405692,0.0146416,0.0117002,-0.0446706,0.273119,0.0232861,1296,955,4.247,-0.982108,18.4913,-0.877024,12.9151,0.136355
10.8262,-0.735521,1.95689,0.490185,0.113597,-0.249745,0.007048,-0.0386575,0.013439,0.0107066,-0.0423162,0.2658,0.0228059,1303,955,4.25259,-1.12389,18.5525,-1.10439,13.0086,0.070997
11.491,-0.733843,2.01693,0.489629,0.116883,-0.238349,0.00656445,-0.0371625,0.0123978,0.00983495,-0.040433,0.257921,0.0189856,1310,955,4.27544,-1.15773,18.6348,-1.20202,13.1103,0.0162991
