 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.12968,6.43517,1.88154,0.439284,0.355561,-0.218819,-0.000411709,-0.0409508,-0.00878327,0.00140948,-0.042772,-0.20445,0.0160745,1275,878,3.84779,-3.68337,16.9176,-4.04817,11.9526,-0.293264
8.81847,6.44447,1.85541,0.43971,0.346269,-0.213739,-0.000408627,-0.0394585,-0.00785394,0.00111181,-0.040979,-0.191223,0.0167735,1282,878,3.8609,-3.57464,17.3546,-4.10483,12.3928,-0.438177
9.50466,6.45239,1.84005,0.437725,0.337337,-0.212988,-0.000254645,-0.0381802,-0.00693455,0.000973539,-0.0394083,-0.175293,0.0169614,1289,878,3.83621,-3.46557,17.7324,-4.14562,12.795,-0.562613
10.1816,6.45893,1.8577,0.434421,0.332428,-0.215677,3.64898e-05,-0.0370807,-0.00604504,0.000996193,-0.0380404,-0.157445,0.0162285,1296,878,3.7878,-3.40654,17.9665,-4.2193,13.0635,-0.68576
10.854,6.46467,1.89213,0.434781,0.330188,-0.218248,0.000411475,-0.0362569,-0.00516369,0.00112475,-0.0369702,-0.137266,0.0151106,1303,878,3.77744,-3.3863,18.1758,-4.30893,13.2678,-0.806046
11.527,6.46922,1.92589,0.436445,0.33163,-0.218931,0.000800205,-0.0357662,-0.00434343,0.00130905,-0.0362751,-0.11662,0.0147747,1310,878,3.78622,-3.41204,18.408,-4.40729,13.483,-0.900235
12.2074,6.47572,1.93686,0.437099,0.336067,-0.212151,0.00116107,-0.0355983,-0.00363978,0.00151801,-0.0359553,-0.0977516,0.0162381,1317,878,3.80737,-3.44939,18.7273,-4.58577,13.8043,-1.01591
12.8885,6.48254,1.94713,0.436415,0.341441,-0.2061,0.0014166,-0.0356952,-0.00310023,0.00167381,-0.0359524,-0.0827728,0.0151738,1324,878,3.81279,-3.50357,19.044,-4.77309,14.1366,-1.13763
13.5722,6.48892,1.95082,0.437693,0.346225,-0.208697,0.00157842,-0.0359115,-0.0027131,0.00177374,-0.0361068,-0.0718696,0.0124935,1331,878,3.81127,-3.55404,19.4271,-4.92859,14.5054,-1.24414
14.2612,6.49695,1.93885,0.440594,0.351226,-0.211058,0.00169675,-0.0361797,-0.00242768,0.00185172,-0.0363347,-0.063747,0.00940299,1338,878,3.82682,-3.60668,19.9028,-5.10751,14.9497,-1.3718
14.9465,6.50409,1.94113,0.44203,0.355996,-0.210161,0.00177128,-0.0364488,-0.00229113,0.00190813,-0.0365856,-0.0596609,0.00934641,1345,878,3.83781,-3.66434,20.3065,-5.27287,15.3408,-1.49265
15.6305,6.51033,1.94907,0.444518,0.36223,-0.21224,0.00171627,-0.0365917,-0.00235574,0.00186059,-0.036736,-0.0611874,0.0106998,1352,878,3.85002,-3.73152,20.7081,-5.44298,15.7157,-1.59894
16.3144,6.51558,1.95921,0.445508,0.368093,-0.214549,0.00145812,-0.0366581,-0.00256087,0.0016294,-0.0368294,-0.0667856,0.0119608,1359,878,3.8461,-3.78504,21.0923,-5.59883,16.0892,-1.68559
17.005,6.52337,1.94979,0.446169,0.36805,-0.215068,0.00109565,-0.0365347,-0.00290241,0.00131819,-0.0367573,-0.0765263,0.0122092,1366,878,3.84443,-3.78019,21.5637,-5.72461,16.5553,-1.80932
17.6947,6.53037,1.94507,0.451221,0.367643,-0.214669,0.000649196,-0.0361579,-0.00326605,0.00093676,-0.0364454,-0.08782,0.0132748,1373,878,3.89037,-3.77482,22.0696,-5.83071,17.0093,-1.91995
18.3827,6.53867,1.9478,0.454378,0.364526,-0.213807,0.000159227,-0.035499,-0.0035915,0.000517366,-0.0358572,-0.09939,0.0139061,1380,878,3.91852,-3.73381,22.5309,-5.94873,17.4394,-2.06467
19.0693,6.54512,1.95641,0.455425,0.364248,-0.215582,-0.000256109,-0.0346993,-0.00387862,0.000175256,-0.0351307,-0.110761,0.0152701,1387,878,3.91667,-3.71855,22.9544,-6.06511,17.8523,-2.1746
19.7636,6.55237,1.94277,0.450543,0.365183,-0.217975,-0.000647085,-0.0338576,-0.00415618,-0.000134856,-0.0343699,-0.122627,0.0146514,1394,878,3.85254,-3.72413,23.4185,-6.18365,18.3694,-2.28194
20.4599,6.56151,1.92481,0.447914,0.363195,-0.227397,-0.0010693,-0.0330539,-0.00440803,-0.000472922,-0.0336503,-0.134478,0.0128162,1401,878,3.78836,-3.70026,23.9396,-6.29874,18.9136,-2.42542
21.1556,6.57108,1.91098,0.446422,0.358355,-0.226643,-0.001491,-0.0323246,-0.0045882,-0.00082273,-0.0329929,-0.144632,0.0110782,1408,878,3.76894,-3.6547,24.4551,-6.39597,19.4483,-2.58154
21.8537,6.58064,1.89151,0.444618,0.353776,-0.219342,-0.00181096,-0.0317417,-0.00469783,-0.00109092,-0.0324617,-0.152086,0.0104751,1415,878,3.76791,-3.61882,24.9944,-6.4893,20.0156,-2.7321
22.5515,6.58898,1.87509,0.439982,0.352155,-0.208259,-0.00201414,-0.0313428,-0.00479371,-0.0012505,-0.0321065,-0.157973,0.0100537,1422,878,3.75085,-3.6063,25.4954,-6.60233,20.578,-2.85892
23.2416,6.59496,1.88386,0.437092,0.353567,-0.204711,-0.00216945,-0.0311715,-0.00492441,-0.00135612,-0.0319849,-0.163686,0.00981637,1429,878,3.72697,-3.62274,25.9209,-6.71694,21.0397,-2.95742
23.9294,6.60047,1.90175,0.435485,0.356475,-0.203489,-0.00230786,-0.031202,-0.00515744,-0.00141488,-0.032095,-0.171444,0.0100356,1436,878,3.70839,-3.6477,26.3309,-6.85037,21.4702,-3.0534
24.6167,6.60719,1.92255,0.435802,0.356013,-0.207292,-0.00245368,-0.0313426,-0.00555448,-0.00142252,-0.0323738,-0.183554,0.0122154,1443,878,3.69271,-3.65093,26.7615,-6.95715,21.8964,-3.17732
25.3148,6.61728,1.91239,0.433037,0.356272,-0.206338,-0.0027019,-0.0315006,-0.00613407,-0.00144979,-0.0327527,-0.201357,0.0139346,1450,878,3.66154,-3.65974,27.297,-7.12183,22.465,-3.34557
26.0134,6.62669,1.90284,0.430419,0.356863,-0.205744,-0.00308469,-0.0315449,-0.00685265,-0.00152067,-0.033109,-0.224393,0.0136656,1457,878,3.63067,-3.66729,27.8401,-7.28046,23.0392,-3.49976
26.7123,6.63289,1.89419,0.425979,0.358642,-0.204864,-0.00357831,-0.0312407,-0.00767432,-0.00159189,-0.0332272,-0.253282,0.0120661,1464,878,3.58245,-3.6808,28.3675,-7.39097,23.6179,-3.58612
27.4113,6.63803,1.88718,0.425412,0.35543,-0.207985,-0.00424126,-0.0305475,-0.00857858,-0.00169098,-0.0330978,-0.288963,0.0105014,1471,878,3.55978,-3.64325,28.9409,-7.42098,24.1977,-3.65145
28.1086,6.64392,1.887,0.425364,0.348357,-0.211821,-0.00508242,-0.0293935,-0.00951531,-0.00180104,-0.0326748,-0.332082,0.0102808,1478,878,3.53997,-3.56468,29.4994,-7.42998,24.7564,-3.738
28.8057,6.65054,1.88939,0.423313,0.340664,-0.214457,-0.00604949,-0.0277083,-0.0103578,-0.00189355,-0.0318643,-0.381572,0.0105993,1485,878,3.50408,-3.47486,30.0324,-7.45569,25.3122,-3.84219
29.5044,6.65855,1.88865,0.419769,0.330215,-0.218633,-0.00706855,-0.0255471,-0.0110091,-0.00193545,-0.0306802,-0.436292,0.0110311,1492,878,3.44803,-3.36071,30.5721,-7.47185,25.8901,-3.97271
30.2102,6.66641,1.86912,0.413156,0.318017,-0.220501,-0.00803398,-0.0229988,-0.0113843,-0.0018933,-0.0291395,-0.494668,0.0107963,1499,878,3.36911,-3.23308,31.1668,-7.44659,26.5578,-4.08362
30.919,6.67413,1.84294,0.40313,0.30494,-0.211508,-0.00890995,-0.0201784,-0.0114869,-0.00174994,-0.0273384,-0.557391,0.00990416,1506,878,3.29362,-3.10474,31.7551,-7.40366,27.2629,-4.18523
31.6262,6.68159,1.82328,0.394783,0.292913,-0.207468,-0.00967227,-0.0172359,-0.0113265,-0.00151285,-0.0253953,-0.624273,0.00875987,1513,878,3.2182,-2.98649,32.345,-7.36913,27.9481,-4.28698
32.3236,6.68911,1.83412,0.38813,0.281449,-0.211826,-0.0102835,-0.0143028,-0.0108787,-0.00123037,-0.0233559,-0.694063,0.00948803,1520,878,3.13094,-2.86486,32.8344,-7.36996,28.5093,-4.41582
33.0238,6.69697,1.83839,0.378669,0.270967,-0.212241,-0.0106832,-0.0115462,-0.0101674,-0.000938117,-0.0212913,-0.764193,0.0116312,1527,878,3.02939,-2.75839,33.3279,-7.38186,29.1075,-4.54617
33.7272,6.70566,1.83543,0.367777,0.263711,-0.211299,-0.0108208,-0.00908303,-0.00926848,-0.000642781,-0.019261,-0.832134,0.0132092,1534,878,2.91836,-2.68522,33.8446,-7.44122,29.7455,-4.68717
34.4299,6.71386,1.83649,0.357419,0.25758,-0.208219,-0.0107518,-0.00700284,-0.00828265,-0.00038521,-0.0173694,-0.89668,0.0141993,1541,878,2.82039,-2.62861,34.3571,-7.50309,30.3744,-4.82102
35.1299,6.71994,1.84685,0.352379,0.248921,-0.208842,-0.0105034,-0.00533602,-0.00729376,-0.000181852,-0.0156576,-0.955619,0.0172549,1548,878,2.76269,-2.5502,34.8972,-7.49275,30.9713,-4.9181
35.8295,6.72551,1.85972,0.343275,0.243245,-0.204672,-0.0100973,-0.00401803,-0.00636947,-7.54371e-08,-0.0141152,-1.00803,0.0221712,1555,878,2.68143,-2.49114,35.3883,-7.52201,31.5657,-5.00631
36.5341,6.73305,1.86059,0.333376,0.24202,-0.196521,-0.00960617,-0.00308168,-0.00555685,9.97386e-05,-0.0127876,-1.05083,0.0238302,1562,878,2.60628,-2.46224,35.9291,-7.64966,32.2208,-5.12508
37.2433,6.74163,1.85059,0.326426,0.24443,-0.193753,-0.00910775,-0.00249452,-0.00491118,0.000119453,-0.0117217,-1.08168,0.0206311,1569,878,2.54138,-2.46179,36.5603,-7.83377,32.9317,-5.25629
37.9521,6.75046,1.84327,0.324855,0.242414,-0.19287,-0.00865331,-0.00209906,-0.00441776,0.000124375,-0.0108767,-1.10452,0.0155377,1576,878,2.52367,-2.44937,37.2481,-7.94162,33.6395,-5.39468
38.658,6.75694,1.84621,0.321714,0.237987,-0.185207,-0.0082367,-0.00182,-0.00403871,0.000129624,-0.0101863,-1.12106,0.0118279,1583,878,2.51486,-2.41602,37.8798,-7.98414,34.311,-5.49218
39.362,6.76305,1.85578,0.315224,0.234495,-0.171448,-0.00786417,-0.00162442,-0.00377055,0.000149645,-0.00963823,-1.13102,0.0112694,1590,878,2.49497,-2.38309,38.4524,-8.04902,34.9621,-5.58723
40.0665,6.77059,1.86594,0.307939,0.23265,-0.157888,-0.00755067,-0.00144736,-0.00356992,0.000197465,-0.0091955,-1.13904,0.011261,1597,878,2.46688,-2.36351,39.0228,-8.16593,35.6192,-5.71276
40.7807,6.78009,1.85149,0.30135,0.229506,-0.146633,-0.00726093,-0.00125954,-0.00341118,0.000282924,-0.0088034,-1.14613,0.0111194,1604,878,2.43774,-2.33574,39.7177,-8.28066,36.3921,-5.85774
41.5003,6.7905,1.82401,0.296481,0.226025,-0.139191,-0.00695546,-0.00106379,-0.0032553,0.000380696,-0.00839994,-1.15317,0.0111303,1611,878,2.41207,-2.30278,40.4983,-8.39718,37.2304,-6.01002
42.2266,6.79912,1.7805,0.292451,0.222865,-0.135691,-0.00665217,-0.000889524,-0.00309366,0.000456773,-0.00799846,-1.16034,0.010778,1618,878,2.38041,-2.26194,41.3679,-8.47281,38.1471,-6.11061
42.9524,6.8064,1.74045,0.288593,0.220713,-0.134359,-0.00637198,-0.00073387,-0.00292117,0.00050667,-0.00761252,-1.1692,0.0104116,1625,878,2.3427,-2.23139,42.2335,-8.53239,39.0573,-6.18573
43.6761,6.81314,1.70803,0.284156,0.218562,-0.129984,-0.00610996,-0.000602565,-0.00274759,0.00053374,-0.00724627,-1.17865,0.0103637,1632,878,2.31055,-2.19989,43.0674,-8.59063,39.9428,-6.25585
44.3962,6.82295,1.6878,0.278961,0.216165,-0.120415,-0.00583505,-0.000484576,-0.00259442,0.000566833,-0.00688646,-1.18577,0.0101669,1639,878,2.29043,-2.18409,43.8474,-8.70773,40.784,-6.40056
45.11,6.83308,1.68606,0.273889,0.213616,-0.108131,-0.00555352,-0.000374967,-0.00244964,0.000600178,-0.00652866,-1.19195,0.0107716,1646,878,2.28198,-2.17314,44.5564,-8.84196,41.553,-6.56773
45.82,6.84127,1.69637,0.270624,0.21112,-0.100965,-0.00528565,-0.00027663,-0.00229566,0.000616306,-0.00617859,-1.19984,0.0115142,1653,878,2.27274,-2.15793,45.2428,-8.94656,42.2781,-6.70435
46.5307,6.84784,1.70663,0.269265,0.209315,-0.102974,-0.00501939,-0.000184622,-0.00212703,0.00061793,-0.00582194,-1.21,0.0117558,1660,878,2.24833,-2.14102,45.9611,-9.02483,43.0118,-6.80647
47.2407,6.85499,1.72033,0.26508,0.208047,-0.102548,-0.00469256,-9.00689e-05,-0.00192647,0.000609856,-0.00539248,-1.22231,0.0113383,1667,878,2.20522,-2.12274,46.6414,-9.13286,43.7391,-6.92356
-46.5168,5.32809,0.6667,-0.270329,0.261645,-0.465022,0.0221633,-0.0121995,-0.00512618,0.0229117,-0.0129479,-0.144974,0.0177082,694,885,-3.80552,-2.7086,14.9369,6.23031,16.6773,8.79968
-45.8798,5.33288,0.715763,-0.256954,0.25358,-0.457702,0.0217724,-0.0121214,-0.00539233,0.0226096,-0.0129586,-0.15403,0.0173219,701,885,-3.65228,-2.63227,14.553,6.19101,16.1787,8.66814
-45.2454,5.33677,0.780751,-0.244342,0.243469,-0.448532,0.0213709,-0.0119924,-0.00556415,0.0222744,-0.0128959,-0.160973,0.016889,708,885,-3.50399,-2.50822,14.0986,6.15249,15.6217,8.54351
-44.6085,5.33808,0.832229,-0.233446,0.234563,-0.443757,0.020999,-0.0118397,-0.00565184,0.0219445,-0.0127852,-0.165758,0.0159785,715,885,-3.38245,-2.39824,13.6988,6.17392,15.1269,8.48695
-43.9726,5.34038,0.890864,-0.221671,0.224968,-0.432999,0.0206793,-0.0116783,-0.0056542,0.0216389,-0.0126379,-0.168106,0.0145017,722,885,-3.23974,-2.28672,13.2725,6.17641,14.6094,8.40291
-43.3347,5.3422,0.939168,-0.208173,0.215396,-0.41829,0.0204222,-0.0115168,-0.00559343,0.0213734,-0.012468,-0.168452,0.0131935,729,885,-3.07025,-2.19268,12.9052,6.21255,14.1412,8.33809
-42.6935,5.34711,0.971251,-0.194686,0.205023,-0.401414,0.0202271,-0.0113546,-0.00549301,0.0211552,-0.0122828,-0.167383,0.0132327,736,885,-2.8962,-2.08916,12.6069,6.20057,13.7465,8.21899
-42.0489,5.35262,0.986258,-0.182845,0.194753,-0.386778,0.0200814,-0.0111884,-0.00536977,0.0209779,-0.0120848,-0.165413,0.013508,743,885,-2.74394,-1.98359,12.3743,6.18762,13.4291,8.10121
-41.405,5.35853,1.00652,-0.17286,0.186398,-0.377629,0.0199205,-0.0110297,-0.00524475,0.0207851,-0.0118943,-0.163383,0.013942,750,885,-2.62241,-1.89913,12.1203,6.14583,13.0971,7.97042
-40.7646,5.36158,1.04775,-0.16359,0.178473,-0.370296,0.0197574,-0.010876,-0.00508893,0.0205807,-0.0116992,-0.160386,0.0144508,757,885,-2.51224,-1.81366,11.7837,6.14041,12.6857,7.88519
-40.1266,5.36406,1.10224,-0.152775,0.170507,-0.361977,0.0195959,-0.0107252,-0.00491659,0.0203732,-0.0115025,-0.1568,0.0148478,764,885,-2.38334,-1.72747,11.4136,6.13595,12.2266,7.80158
-39.4887,5.36923,1.15904,-0.140826,0.162447,-0.350923,0.0194488,-0.0105807,-0.00473891,0.0201788,-0.0113108,-0.152861,0.0150155,771,885,-2.23644,-1.64561,11.0473,6.07528,11.7647,7.65744
-38.8459,5.37537,1.19141,-0.12768,0.154117,-0.342297,0.0192864,-0.0104548,-0.00455724,0.0199691,-0.0111374,-0.148686,0.0149988,778,885,-2.08128,-1.56622,10.8067,6.02416,11.4107,7.51219
-38.1988,5.38076,1.20267,-0.115332,0.146273,-0.333634,0.0191149,-0.0103543,-0.00438328,0.019753,-0.0109925,-0.144573,0.015533,785,885,-1.93441,-1.49364,10.6526,6.00404,11.151,7.40148
-37.5485,5.38507,1.19932,-0.102578,0.138189,-0.324734,0.018961,-0.0102789,-0.00422591,0.0195595,-0.0108774,-0.140691,0.0148196,792,885,-1.78259,-1.40975,10.57,6.01329,10.959,7.32669
-36.8993,5.3887,1.20407,-0.0897435,0.130767,-0.315452,0.0188205,-0.0102308,-0.00407798,0.0193821,-0.0107924,-0.136849,0.0137515,799,885,-1.62906,-1.32385,10.4616,6.01379,10.7408,7.26006
-36.2576,5.39533,1.24814,-0.0785846,0.124007,-0.311801,0.018686,-0.0102119,-0.00391733,0.0192076,-0.0107335,-0.132375,0.0124752,806,885,-1.50552,-1.24139,10.192,5.90979,10.3667,7.09544
-35.6144,5.4018,1.28629,-0.0691073,0.119958,-0.31089,0.018509,-0.010203,-0.0037386,0.0189878,-0.0106818,-0.127381,0.0115363,813,885,-1.40576,-1.20031,9.94233,5.79969,10.0242,6.9393
-34.9702,5.40872,1.32068,-0.0585259,0.115191,-0.302986,0.0182716,-0.0101917,-0.00356743,0.0187119,-0.0106321,-0.122804,0.0121681,820,885,-1.27916,-1.15578,9.71266,5.68968,9.70439,6.77679
-34.3252,5.41518,1.35274,-0.0464699,0.108973,-0.300883,0.018003,-0.0101606,-0.00340059,0.0184078,-0.0105654,-0.118476,0.0124716,827,885,-1.14916,-1.09624,9.52738,5.61307,9.40134,6.62648
-33.6797,5.42155,1.38391,-0.034684,0.101164,-0.295874,0.017754,-0.0101227,-0.00320765,0.0181183,-0.0104871,-0.113096,0.0119039,834,885,-1.01587,-1.01363,9.34439,5.54797,9.10916,6.47895
-33.0323,5.42498,1.40708,-0.0206395,0.0919386,-0.293978,0.0175706,-0.0100878,-0.00296742,0.0178853,-0.0104026,-0.105686,0.0110729,841,885,-0.865209,-0.907593,9.23199,5.56388,8.85743,6.40282
-32.3855,5.42558,1.43499,-0.00915565,0.0849787,-0.285171,0.0174409,-0.0100563,-0.00270535,0.0177046,-0.01032,-0.0971452,0.0117997,848,885,-0.726817,-0.830819,9.06672,5.61265,8.59328,6.38495
-31.7394,5.42698,1.46742,0.0018056,0.0785763,-0.272153,0.0173366,-0.0100183,-0.00245604,0.0175554,-0.0102371,-0.0888374,0.013564,855,885,-0.584609,-0.753009,8.87623,5.62342,8.31745,6.34583
-31.0921,5.43043,1.49582,0.0218316,0.0750973,-0.279715,0.0172644,-0.00998007,-0.00221782,0.0174438,-0.0101594,-0.0806964,0.0159678,862,885,-0.391154,-0.686425,8.8458,5.55779,8.06556,6.26534
-30.444,5.43605,1.52203,0.0394771,0.0713127,-0.285003,0.0172137,-0.0099575,-0.00197746,0.0173568,-0.0101007,-0.0722705,0.0171386,869,885,-0.218475,-0.622796,8.80218,5.45458,7.82994,6.13951
-29.7902,5.44023,1.52296,0.049273,0.0679554,-0.286972,0.0171308,-0.00995549,-0.00172278,0.01724,-0.0100646,-0.0632634,0.015568,876,885,-0.12243,-0.586193,8.78244,5.41952,7.70705,6.06641
-29.1355,5.44603,1.52145,0.0526141,0.0651647,-0.278956,0.0170102,-0.00997363,-0.00145786,0.0170887,-0.0100522,-0.0538183,0.0137622,883,885,-0.0727136,-0.572269,8.6932,5.35353,7.60171,5.96006
-28.4847,5.45278,1.54042,0.0584695,0.0606455,-0.268711,0.0168498,-0.0100084,-0.0011977,0.0169031,-0.0100617,-0.0444756,0.0119874,890,885,0.00907126,-0.531422,8.54822,5.2585,7.4182,5.81622
-27.8368,5.45805,1.57413,0.0672942,0.0572578,-0.260744,0.0166536,-0.0100549,-0.000961867,0.0166882,-0.0100895,-0.0359515,0.0110755,897,885,0.117501,-0.49747,8.38502,5.168,7.18048,5.69267
-27.1889,5.46188,1.60905,0.0776609,0.0548116,-0.259982,0.0164429,-0.010103,-0.0007691,0.0164651,-0.0101253,-0.0289401,0.0119648,904,885,0.225774,-0.467585,8.25409,5.09752,6.94493,5.59953
-26.5368,5.46713,1.62651,0.090198,0.0526474,-0.263489,0.0162103,-0.0101429,-0.00060448,0.0162241,-0.0101568,-0.0229216,0.0127198,911,885,0.347175,-0.448031,8.23454,5.01918,6.7897,5.49048
-25.8854,5.47255,1.6492,0.102666,0.0497122,-0.269808,0.0158909,-0.01017,-0.000405921,0.0158973,-0.0101763,-0.0155708,0.0126984,918,885,0.460987,-0.420161,8.20487,4.94352,6.61991,5.37343
-25.236,5.47834,1.68228,0.114164,0.0476455,-0.275054,0.0154455,-0.0101601,-0.000126135,0.0154461,-0.0101607,-0.00492591,0.0132956,925,885,0.566638,-0.395419,8.1268,4.83464,6.41392,5.23988
-24.586,5.48268,1.71374,0.124304,0.0476313,-0.274202,0.0149187,-0.0100693,0.000231331,0.0149208,-0.0100715,0.00925663,0.0139076,932,885,0.671937,-0.379826,8.03724,4.71834,6.22207,5.13945
-23.9339,5.4857,1.73784,0.133161,0.0475686,-0.27218,0.0143153,-0.00994571,0.00067368,0.014334,-0.0099644,0.0277395,0.0142708,939,885,0.766278,-0.364107,7.97023,4.63709,6.06844,5.07407
-23.2828,5.49148,1.76764,0.139659,0.0481273,-0.266092,0.0137035,-0.00975672,0.00120244,0.013765,-0.00981819,0.0510761,0.0144523,946,885,0.845391,-0.373709,7.85468,4.49998,5.89821,4.94406
-22.631,5.49785,1.79649,0.147027,0.0476953,-0.260894,0.0131591,-0.00957412,0.00193003,0.0133218,-0.00973681,0.084097,0.0140693,953,885,0.931749,-0.381756,7.7616,4.37175,5.73934,4.80218
-21.9765,5.50389,1.81437,0.157199,0.045015,-0.260818,0.0127578,-0.0096946,0.00289663,0.0131255,-0.0100623,0.126258,0.0128587,960,885,1.03545,-0.365072,7.76088,4.28842,5.63397,4.67704
-21.3199,5.50796,1.82496,0.169218,0.0418137,-0.261719,0.0125518,-0.0102786,0.00402262,0.0132398,-0.0109666,0.169402,0.01212,967,885,1.15613,-0.332078,7.8195,4.24974,5.5667,4.60089
-20.6632,5.51205,1.83715,0.177641,0.0421041,-0.259694,0.0127593,-0.011916,0.00521262,0.0138153,-0.0129719,0.199874,0.0106033,974,885,1.24563,-0.329046,7.83573,4.16147,5.50018,4.52327
-20.0097,5.5171,1.86448,0.18046,0.0537201,-0.256473,0.0131806,-0.0143431,0.0061805,0.0145047,-0.0156672,0.211055,0.0101433,981,885,1.27878,-0.452958,7.73451,3.92104,5.37739,4.41229
-19.3546,5.52195,1.88695,0.183572,0.073115,-0.248922,0.0136759,-0.0174521,0.00694067,0.0151534,-0.0189295,0.209738,0.0106305,988,885,1.32592,-0.67028,7.65702,3.61127,5.28258,4.30998
-18.6985,5.52776,1.90675,0.188467,0.10384,-0.234573,0.0142493,-0.0211612,0.00752454,0.0157819,-0.0226937,0.200931,0.0123309,995,885,1.40912,-1.01223,7.60581,3.15747,5.20645,4.18916
-18.0415,5.53529,1.92427,0.19546,0.146599,-0.222996,0.0148006,-0.0253495,0.00795475,0.0163192,-0.0268681,0.188635,0.0152273,1002,885,1.50785,-1.4788,7.59886,2.5354,5.14738,4.03306
-17.3817,5.5424,1.93176,0.204631,0.196358,-0.214557,0.0152181,-0.0297305,0.00815878,0.0166532,-0.0311656,0.174117,0.017469,1009,885,1.62185,-2.02147,7.67057,1.8589,5.1382,3.89471
-16.7225,5.54804,1.94318,0.214271,0.243009,-0.203795,0.0155134,-0.0342505,0.00812809,0.0168074,-0.0355444,0.157869,0.0187459,1016,885,1.74676,-2.52723,7.73462,1.23974,5.12003,3.78536
-16.0646,5.55185,1.96223,0.22822,0.284461,-0.193487,0.01578,-0.0388543,0.00792093,0.0169052,-0.0399795,0.141111,0.0167241,1023,885,1.91616,-2.97692,7.82105,0.71078,5.0772,3.70957
-15.4069,5.55501,1.9833,0.245484,0.314573,-0.183028,0.0159851,-0.043424,0.00756128,0.0169323,-0.0443713,0.124628,0.0144131,1030,885,2.12096,-3.30556,7.94177,0.318284,5.03341,3.6463
-14.7431,5.56117,1.98157,0.258835,0.337267,-0.182598,0.0159663,-0.0478328,0.00714657,0.016757,-0.0486236,0.110197,0.0130439,1037,885,2.25845,-3.54357,8.14143,-0.0417655,5.09354,3.53737
-14.0805,5.56767,1.9864,0.268562,0.362357,-0.177653,0.0156851,-0.0516468,0.0066737,0.0163402,-0.0523019,0.097848,0.0125512,1044,885,2.36937,-3.81911,8.27529,-0.432673,5.13361,3.41564
-13.4195,5.57451,1.9992,0.278601,0.39001,-0.171947,0.0152097,-0.0549802,0.00626993,0.0157653,-0.0555359,0.0883956,0.0126302,1051,885,2.48566,-4.13051,8.38561,-0.857493,5.14757,3.28002
-12.7551,5.58065,2.00061,0.288841,0.4157,-0.168989,0.014677,-0.0579281,0.00592351,0.0151571,-0.0584082,0.0808725,0.0130453,1058,885,2.59673,-4.41319,8.55831,-1.2411,5.2174,3.16944
-12.0893,5.58589,1.99776,0.29902,0.435578,-0.167491,0.0141487,-0.060432,0.00563494,0.0145721,-0.0608553,0.0749875,0.0135008,1065,885,2.70307,-4.61926,8.75845,-1.55117,5.31301,3.08226
-11.4256,5.59099,2.00533,0.308554,0.454019,-0.1669,0.0136377,-0.0627755,0.00542908,0.0140215,-0.0631593,0.0705765,0.0135574,1072,885,2.80018,-4.81302,8.91688,-1.84739,5.37213,2.98953
-10.7642,5.59665,2.02398,0.316282,0.472547,-0.164757,0.0130953,-0.064907,0.00527474,0.0134504,-0.0652621,0.067215,0.0155319,1079,885,2.88256,-5.02867,9.01462,-2.14618,5.39196,2.87567
-10.1056,5.6029,2.05527,0.323465,0.492017,-0.160596,0.0127685,-0.0672611,0.00522368,0.013108,-0.0676007,0.0649048,0.015486,1086,885,2.96467,-5.25971,9.05782,-2.47489,5.36583,2.73875
-9.44474,5.61154,2.07909,0.328891,0.514285,-0.153184,0.0126717,-0.0698074,0.0050296,0.0129773,-0.070113,0.0606806,0.0162974,1093,885,3.03691,-5.50311,9.11658,-2.89963,5.37899,2.55649
-8.78253,5.61842,2.09933,0.337191,0.541596,-0.144288,0.012619,-0.072353,0.00456157,0.0128632,-0.0725971,0.0534784,0.0174649,1100,885,3.14324,-5.78644,9.22674,-3.35283,5.415,2.41573
-8.12064,5.62317,2.12233,0.34532,0.570052,-0.141145,0.0124105,-0.0745826,0.00369612,0.0125673,-0.0747394,0.0423857,0.0185425,1107,885,3.23227,-6.08415,9.33988,-3.76781,5.44698,2.31869
-7.45607,5.62559,2.1366,0.353771,0.595542,-0.134096,0.012075,-0.0765913,0.00265766,0.0121546,-0.0766709,0.0299379,0.0202699,1114,885,3.33532,-6.36111,9.49579,-4.0844,5.5238,2.27982
-6.78565,5.62875,2.13024,0.359705,0.614073,-0.124242,0.0116605,-0.0781176,0.00149071,0.0116852,-0.0781424,0.0165983,0.0207519,1121,885,3.41963,-6.55857,9.71628,-4.33091,5.69608,2.24223
-6.11494,5.63504,2.12484,0.367519,0.629278,-0.115391,0.0112322,-0.0790659,0.000149618,0.0112325,-0.0790662,0.00165692,0.0192183,1128,885,3.52099,-6.72203,9.9623,-4.60671,5.87214,2.1365
-5.44528,5.6425,2.1253,0.377185,0.641299,-0.108307,0.0108254,-0.0794432,-0.00134338,0.0108454,-0.0794632,-0.0148777,0.016288,1135,885,3.63688,-6.84406,10.214,-4.88401,6.03104,2.00061
-4.77641,5.64837,2.13057,0.386914,0.646469,-0.113583,0.0103596,-0.0793333,-0.00293265,0.0104554,-0.0794291,-0.0326501,0.0171763,1142,885,3.71906,-6.88921,10.4712,-5.04926,6.17732,1.89542
