 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6114,9.90944,1.01654,1.28825,-0.146019,-0.494763,0.0886982,-0.0431815,0.00642214,0.0890102,-0.0434935,0.0485439,0.0142896,834,836,12.7153,2.00588,25.1069,9.54364,10.6139,7.85287
-32.9629,9.91562,1.03775,1.33957,-0.146358,-0.482221,0.0892228,-0.0435588,0.00649132,0.0895394,-0.0438754,0.0487323,0.0151656,841,836,13.2772,2.01443,25.378,9.40004,10.3715,7.72087
-32.3152,9.92278,1.06449,1.39543,-0.149422,-0.470161,0.0895588,-0.0439031,0.00657646,0.0898821,-0.0442263,0.0491173,0.0154525,848,836,13.8866,2.05157,25.683,9.26081,10.1133,7.56219
-31.6661,9.92902,1.08646,1.45162,-0.144912,-0.460103,0.0897963,-0.0442335,0.00661025,0.0901215,-0.0445587,0.0491602,0.0145781,855,836,14.4945,2.00268,26.0232,9.07147,9.8821,7.42862
-31.0176,9.9355,1.11263,1.5053,-0.138401,-0.458069,0.0899981,-0.0445576,0.00659697,0.0903208,-0.0448803,0.0488715,0.017232,862,836,15.0572,1.93532,26.3433,8.85624,9.64064,7.28578
-30.3679,9.9418,1.13441,1.55464,-0.129056,-0.453406,0.0901604,-0.0448744,0.00657632,0.0904799,-0.045194,0.0485478,0.0235694,869,836,15.5788,1.84004,26.6387,8.61364,9.42474,7.1517
-29.7159,9.94858,1.14728,1.60568,-0.124628,-0.450275,0.0902365,-0.0451696,0.00655523,0.0905531,-0.0454862,0.0482612,0.0308371,876,836,16.1139,1.80867,26.9993,8.41367,9.25314,7.01666
-29.0624,9.955,1.1547,1.66751,-0.118867,-0.446569,0.0902459,-0.0454379,0.00652616,0.0905591,-0.0457511,0.0479508,0.0326479,883,836,16.7648,1.74636,27.503,8.22988,9.1116,6.89545
-28.4091,9.96161,1.16482,1.73064,-0.111411,-0.436204,0.0901897,-0.0456773,0.00647374,0.0904974,-0.045985,0.0475042,0.0282243,890,836,17.4442,1.66746,28.0047,8.01285,8.96614,6.76762
-27.7566,9.96734,1.18091,1.79331,-0.105314,-0.418421,0.0900133,-0.045903,0.00635681,0.09031,-0.0461996,0.0466344,0.0187385,897,836,18.1358,1.59467,28.4714,7.825,8.80315,6.65313
-27.1058,9.97306,1.206,1.84764,-0.101968,-0.415537,0.0897953,-0.0461028,0.00616217,0.0900741,-0.0463816,0.0452204,0.014167,904,836,18.7035,1.56115,28.8489,7.66309,8.60994,6.52974
-26.4553,9.97824,1.23421,1.90266,-0.0988609,-0.417496,0.0896387,-0.0462729,0.00589594,0.089894,-0.0465281,0.0432723,0.013442,911,836,19.2665,1.53755,29.2375,7.50998,8.41104,6.41505
-25.8026,9.98356,1.25384,1.95821,-0.0866442,-0.421287,0.0894841,-0.0464003,0.00561329,0.0897156,-0.0466318,0.0412157,0.0124864,918,836,19.8297,1.41302,29.6783,7.26956,8.25526,6.30659
-25.1501,9.98929,1.27649,2.0171,-0.0773914,-0.415647,0.0893179,-0.0464952,0.00534648,0.089528,-0.0467054,0.0392854,0.0118727,925,836,20.45,1.33223,30.1324,7.028,8.0942,6.18644
-24.5023,9.99572,1.32152,2.07438,-0.0653777,-0.414511,0.0891452,-0.0465908,0.00509027,0.0893359,-0.0467814,0.0374312,0.0125127,932,836,21.0428,1.20578,30.4931,6.73937,7.84682,6.02801
-23.8552,10.0025,1.37075,2.12946,-0.0547386,-0.42209,0.089053,-0.0467275,0.0048492,0.089226,-0.0469004,0.035653,0.0115152,939,836,21.5908,1.09287,30.8366,6.46349,7.58911,5.85731
-23.2056,10.0086,1.41074,2.1805,-0.0451612,-0.42544,0.0891135,-0.0469414,0.00463181,0.089271,-0.0470989,0.0339912,0.0111473,946,836,22.1047,0.989805,31.1757,6.22277,7.37734,5.71327
-22.5498,10.0144,1.4244,2.22894,-0.0373452,-0.425216,0.0892819,-0.0472675,0.0044909,0.0894295,-0.047415,0.0328411,0.0115358,953,836,22.5977,0.915786,31.5978,6.01932,7.28333,5.6016
-21.8905,10.0208,1.42461,2.28756,-0.0246915,-0.427859,0.0896015,-0.0477473,0.00447009,0.0897468,-0.0478926,0.0324997,0.0122703,960,836,23.19,0.79019,32.1962,5.76852,7.25314,5.49182
-21.232,10.0278,1.4306,2.34677,-0.0113699,-0.43028,0.090141,-0.0484286,0.00451587,0.090288,-0.0485756,0.0325432,0.0122612,967,836,23.7884,0.654952,32.7844,5.49323,7.20623,5.36235
-20.5781,10.0342,1.4578,2.40514,0.00381361,-0.439129,0.090904,-0.049369,0.00457853,0.0910533,-0.0495183,0.0325939,0.0117034,974,836,24.3619,0.496915,33.2945,5.19868,7.07776,5.22419
-19.9239,10.0405,1.48534,2.46003,0.0148435,-0.445462,0.0919462,-0.0505904,0.00464437,0.0920974,-0.0507416,0.0325377,0.0114559,981,836,24.904,0.387113,33.7698,4.94659,6.95525,5.08995
-19.2689,10.046,1.51128,2.51338,0.030014,-0.449329,0.0932674,-0.0520927,0.00471027,0.0934199,-0.0522452,0.0323589,0.0120809,988,836,25.4348,0.235274,34.2391,4.66256,6.84694,4.97356
-18.6114,10.0528,1.52802,2.56952,0.0508292,-0.453856,0.0947575,-0.0538662,0.00476115,0.0949099,-0.0540186,0.0319912,0.0123568,995,836,25.9921,0.0178982,34.7849,4.30512,6.78478,4.83884
-17.9517,10.0605,1.53719,2.62667,0.0740137,-0.457899,0.0963753,-0.0558655,0.00479648,0.0965262,-0.0560165,0.0314643,0.0133511,1002,836,26.5598,-0.231601,35.38,3.91759,6.76196,4.69314
-17.2893,10.0682,1.53655,2.68708,0.0956504,-0.455022,0.0980124,-0.0580429,0.00475441,0.0981571,-0.0581876,0.0304286,0.0138927,1009,836,27.178,-0.457823,36.047,3.54278,6.78803,4.55702
-16.6273,10.0763,1.54003,2.74983,0.114479,-0.447466,0.0996236,-0.0603344,0.00460373,0.099756,-0.0604668,0.0287491,0.0137099,1016,836,27.8323,-0.660626,36.7225,3.18837,6.80434,4.40872
-15.9671,10.0838,1.55232,2.81389,0.134111,-0.445794,0.10126,-0.0626731,0.00433743,0.101375,-0.0627878,0.0264338,0.0142785,1023,836,28.4848,-0.869273,37.3928,2.83453,6.79113,4.26628
-15.3086,10.0916,1.57379,2.87658,0.154381,-0.448182,0.102765,-0.0649963,0.00394856,0.102858,-0.0650892,0.0235194,0.0132735,1030,836,29.1117,-1.08057,38.0249,2.45514,6.74679,4.10513
-14.6514,10.099,1.60161,2.94387,0.174545,-0.456356,0.104016,-0.0672341,0.00343274,0.104085,-0.0673029,0.0200345,0.0136984,1037,836,29.771,-1.28085,38.6965,2.07705,6.68316,3.94792
-13.9922,10.1059,1.62342,3.01181,0.195932,-0.46352,0.10501,-0.0693531,0.00278466,0.105055,-0.0693975,0.015965,0.0154441,1044,836,30.4382,-1.49273,39.4062,1.70174,6.65248,3.80907
-13.3279,10.1124,1.62583,3.08044,0.217919,-0.465667,0.105771,-0.0713704,0.00201209,0.105794,-0.0713933,0.0113567,0.0151738,1051,836,31.1232,-1.71214,40.204,1.34342,6.71131,3.69746
-12.6676,10.1221,1.64637,3.14723,0.239516,-0.471607,0.106331,-0.073313,0.00111641,0.106338,-0.0733199,0.00621422,0.0154459,1058,836,31.7792,-1.95095,40.921,0.931883,6.70119,3.50069
-12.0047,10.1291,1.65835,3.21036,0.26147,-0.471003,0.106691,-0.0751874,8.87553e-05,0.106691,-0.0751874,0.000487992,0.0156853,1065,836,32.4124,-2.18247,41.6326,0.564135,6.73488,3.36972
-11.342,10.1359,1.67258,3.27802,0.28267,-0.474624,0.106951,-0.0770065,-0.00101261,0.106956,-0.0770121,-0.00550439,0.0149954,1072,836,33.0808,-2.40075,42.3974,0.205853,6.76671,3.24047
-10.6788,10.1396,1.68643,3.34984,0.307925,-0.486548,0.107339,-0.078801,-0.00213783,0.107364,-0.0788255,-0.011483,0.0136431,1079,836,33.7684,-2.63501,43.2281,-0.146799,6.8078,3.17947
-10.0125,10.1465,1.68996,3.41646,0.334127,-0.487518,0.107901,-0.0805972,-0.00330935,0.107959,-0.0806553,-0.0175492,0.0129167,1086,836,34.4295,-2.89456,44.0382,-0.563826,6.90028,3.06027
-9.34538,10.1551,1.69208,3.47976,0.360466,-0.483466,0.108561,-0.0823879,-0.00454838,0.108669,-0.0824961,-0.0238019,0.0121098,1093,836,35.0687,-3.16689,44.8199,-1.00931,7.00642,2.90787
-8.67783,10.1637,1.69444,3.54186,0.386967,-0.477519,0.109316,-0.0841426,-0.00583591,0.109492,-0.0843185,-0.0301297,0.0118381,1100,836,35.6995,-3.45001,45.5934,-1.45124,7.11932,2.75348
-8.01108,10.1708,1.70173,3.60753,0.409881,-0.477444,0.1101,-0.0858496,-0.00715097,0.11036,-0.0861102,-0.0364293,0.0118095,1107,836,36.3508,-3.6884,46.4011,-1.82713,7.21909,2.62645
-7.34281,10.1785,1.70493,3.67732,0.430892,-0.484523,0.110925,-0.0874923,-0.00847703,0.111286,-0.0878538,-0.0426198,0.0121052,1114,836,37.0234,-3.90331,47.2878,-2.18367,7.34392,2.49331
-6.67477,10.1867,1.71088,3.74931,0.44957,-0.496685,0.11176,-0.0890314,-0.00981365,0.112239,-0.0895099,-0.04872,0.0125749,1121,836,37.7037,-4.09943,48.2016,-2.51856,7.46485,2.34487
-6.00558,10.1949,1.71422,3.82462,0.469455,-0.516316,0.11244,-0.0904097,-0.0111713,0.113053,-0.0910231,-0.0548507,0.0122174,1128,836,38.3953,-4.29201,49.1795,-2.87229,7.60466,2.19892
-5.33615,10.2021,1.71847,3.90193,0.489554,-0.538706,0.112908,-0.0915744,-0.0125454,0.113675,-0.0923412,-0.0610471,0.0120893,1135,836,39.0979,-4.47515,50.1861,-3.2143,7.74839,2.07561
-4.66618,10.2094,1.7225,3.9793,0.510167,-0.553947,0.113095,-0.0925253,-0.0139174,0.114033,-0.093463,-0.0672761,0.0122318,1142,836,39.8196,-4.66855,51.1924,-3.56555,7.90084,1.95105
-3.9987,10.2164,1.73764,4.05382,0.529203,-0.573112,0.112977,-0.0932612,-0.0152927,0.114105,-0.094389,-0.073614,0.0125341,1149,836,40.4997,-4.84941,52.135,-3.89714,8.01388,1.8209
-3.33219,10.2239,1.75808,4.12384,0.547101,-0.593916,0.112608,-0.0937855,-0.016678,0.113947,-0.0951245,-0.0801142,0.0127267,1156,836,41.1272,-5.02038,53.0172,-4.23,8.11211,1.6733
-2.66559,10.2319,1.77985,4.19006,0.564608,-0.615797,0.112043,-0.0941064,-0.0180741,0.113615,-0.095679,-0.0867922,0.0135608,1163,836,41.7106,-5.19075,53.862,-4.56384,8.21244,1.51588
-1.99363,10.2404,1.78354,4.25831,0.584811,-0.631428,0.111358,-0.094254,-0.0194851,0.113188,-0.0960842,-0.0936553,0.014653,1170,836,42.3297,-5.38896,54.8035,-4.92513,8.39762,1.36691
-1.31757,10.2489,1.77405,4.33272,0.60935,-0.644746,0.110536,-0.0942741,-0.0209282,0.112653,-0.0963908,-0.100795,0.0149473,1177,836,43.0161,-5.63196,55.8706,-5.32323,8.64685,1.23109
-0.638257,10.2576,1.75467,4.40584,0.63148,-0.663155,0.109507,-0.0941843,-0.0224273,0.111947,-0.0966244,-0.108375,0.0142875,1184,836,43.6717,-5.84542,56.9793,-5.68765,8.94618,1.10095
0.0415932,10.2661,1.73541,4.4768,0.647654,-0.679901,0.10828,-0.0939979,-0.0239922,0.111087,-0.0968047,-0.116457,0.0118396,1191,836,44.3079,-5.99394,58.0699,-5.98582,9.25298,0.975659
0.717804,10.274,1.73127,4.54412,0.657376,-0.706781,0.106971,-0.0937289,-0.0256116,0.110188,-0.0969457,-0.124944,0.0112107,1198,836,44.8764,-6.06982,59.0783,-6.21007,9.5032,0.848169
1.3929,10.2817,1.73299,4.61418,0.666435,-0.740198,0.105589,-0.0933932,-0.0272819,0.109261,-0.097066,-0.133818,0.0112455,1205,836,45.4522,-6.13242,60.1067,-6.42592,9.73634,0.721128
2.06909,10.2903,1.7327,4.68196,0.679455,-0.781436,0.104044,-0.0929866,-0.0290144,0.108228,-0.0971703,-0.143209,0.0125628,1212,836,45.9789,-6.24815,61.1353,-6.68568,9.98601,0.573777
2.74765,10.2992,1.72587,4.74919,0.694868,-0.81612,0.102226,-0.0925073,-0.0308205,0.106987,-0.0972689,-0.153281,0.0133736,1219,836,46.5163,-6.3827,62.1843,-6.98087,10.2716,0.430024
3.4292,10.3089,1.71044,4.81746,0.710279,-0.849079,0.100036,-0.091971,-0.0327428,0.105466,-0.097401,-0.164343,0.013748,1226,836,47.0666,-6.52377,63.2858,-7.2799,10.6019,0.277106
4.11103,10.3172,1.69599,4.89125,0.729013,-0.885591,0.0975419,-0.0914043,-0.0348162,0.103753,-0.0976155,-0.176543,0.0139,1233,836,47.6604,-6.67661,64.4533,-7.60504,10.9361,0.153253
4.79248,10.3267,1.68487,4.95673,0.744163,-0.917158,0.0948493,-0.0908105,-0.037041,0.101967,-0.0979277,-0.18983,0.013894,1240,836,48.1823,-6.8093,65.5194,-7.90753,11.264,0.000949212
5.4718,10.3367,1.68317,5.01224,0.755406,-0.94795,0.0920021,-0.0901831,-0.0394317,0.10017,-0.0983514,-0.204261,0.0135105,1247,836,48.6034,-6.90895,66.4458,-8.17975,11.5597,-0.170384
6.15054,10.3466,1.6853,5.06626,0.768475,-0.989644,0.088991,-0.0895097,-0.041997,0.0983783,-0.0988969,-0.219907,0.0144091,1254,836,48.9744,-7.01939,67.3588,-8.47271,11.8469,-0.345505
6.82944,10.3557,1.68864,5.12172,0.786238,-1.04048,0.0858712,-0.0887971,-0.0447107,0.0966507,-0.0995766,-0.236581,0.0142893,1261,836,49.3297,-7.17323,68.2983,-8.79495,12.137,-0.502518
7.51082,10.3643,1.68531,5.17595,0.805377,-1.09486,0.0827176,-0.0880499,-0.0475466,0.0950634,-0.100396,-0.254047,0.0141149,1268,836,49.6585,-7.34092,69.2626,-9.11102,12.4637,-0.641793
8.19474,10.3718,1.67518,5.22621,0.823927,-1.14645,0.0795622,-0.0872599,-0.0505157,0.0936665,-0.101364,-0.272272,0.013225,1275,836,49.9522,-7.51238,70.2161,-9.38385,12.8276,-0.751226
8.87933,10.3789,1.66469,5.27082,0.836388,-1.18563,0.0764081,-0.0863776,-0.0536326,0.0924896,-0.102459,-0.291315,0.0131285,1282,836,50.2247,-7.60326,71.1046,-9.60967,13.2011,-0.850496
9.56475,10.3864,1.65337,5.31325,0.848179,-1.22513,0.0731802,-0.085367,-0.0568667,0.0914675,-0.103654,-0.311137,0.0131269,1289,836,50.472,-7.68802,71.9802,-9.83398,13.5862,-0.956883
10.2491,10.3934,1.64743,5.3492,0.861967,-1.27086,0.0698188,-0.0841956,-0.0601785,0.0905437,-0.104921,-0.331669,0.012716,1296,836,50.6326,-7.79129,72.7767,-10.073,13.9563,-1.05977
10.9345,10.4,1.64002,5.38144,0.88188,-1.32447,0.0661311,-0.0828299,-0.0635287,0.0895447,-0.106243,-0.353104,0.0136057,1303,836,50.7282,-7.94417,73.5528,-10.3719,14.3409,-1.14965
11.6192,10.4067,1.63685,5.42108,0.900302,-1.38546,0.0619358,-0.081229,-0.0668624,0.0883056,-0.107599,-0.375659,0.0154141,1310,836,50.8742,-8.09818,74.4044,-10.6373,14.7153,-1.24719
12.3036,10.4137,1.63656,5.46307,0.923081,-1.45071,0.0571897,-0.0793529,-0.0701465,0.0868035,-0.108967,-0.399472,0.0181963,1317,836,51.0283,-8.29338,75.279,-10.9588,15.0855,-1.35364
12.989,10.4242,1.63509,5.49645,0.952167,-1.5043,0.0517875,-0.0771739,-0.0733461,0.0849665,-0.110353,-0.424817,0.0202633,1324,836,51.1296,-8.54897,76.0615,-11.4397,15.469,-1.53315
13.6758,10.4389,1.63061,5.52045,0.980429,-1.54644,0.0456348,-0.0746916,-0.0763501,0.0826772,-0.111734,-0.45171,0.0215418,1331,836,51.1712,-8.86954,76.7527,-11.9364,15.8736,-1.79813
14.3638,10.4529,1.62441,5.54236,1.00598,-1.58734,0.0386928,-0.0719093,-0.0790943,0.0799014,-0.113118,-0.480311,0.0213817,1338,836,51.1937,-9.15255,77.434,-12.3972,16.2937,-2.04645
15.051,10.4618,1.62249,5.56469,1.02046,-1.63792,0.0308024,-0.0688071,-0.0815617,0.0765634,-0.114568,-0.511295,0.0223831,1345,836,51.1886,-9.33084,78.1173,-12.6107,16.7035,-2.18895
15.7367,10.4667,1.62686,5.5785,1.03048,-1.69125,0.0218491,-0.0653725,-0.083698,0.0726166,-0.11614,-0.545226,0.0244269,1352,836,51.0868,-9.37556,78.6906,-12.7825,17.0943,-2.25436
16.4274,10.4722,1.61741,5.58599,1.04894,-1.73207,0.0118876,-0.061638,-0.0854631,0.0681594,-0.11791,-0.582281,0.0251068,1359,836,50.9587,-9.51605,79.2494,-13.0484,17.5527,-2.31663
17.1213,10.4795,1.59947,5.58047,1.07694,-1.76154,0.00101278,-0.0576468,-0.0867962,0.0633008,-0.119935,-0.622464,0.0237038,1366,836,50.7345,-9.75622,79.7011,-13.4613,18.056,-2.40975
17.8153,10.4895,1.58334,5.57422,1.11082,-1.78941,-0.0106096,-0.0534512,-0.0876149,0.058165,-0.122226,-0.665506,0.0213929,1373,836,50.5074,-10.0725,80.143,-13.9809,18.5598,-2.55882
18.5017,10.4998,1.59326,5.55767,1.144,-1.80817,-0.0227259,-0.0491341,-0.0878175,0.0528747,-0.124735,-0.710778,0.0199673,1380,836,50.2094,-10.4036,80.3659,-14.5173,18.9595,-2.74277
19.1876,10.5094,1.60655,5.53015,1.17455,-1.8101,-0.0350926,-0.0447931,-0.0872956,0.0474874,-0.127373,-0.757646,0.0183971,1387,836,49.857,-10.7241,80.4512,-15.0162,19.3529,-2.91588
19.8751,10.5171,1.61633,5.48824,1.20425,-1.79326,-0.047482,-0.0405191,-0.0859877,0.0420576,-0.130059,-0.805631,0.0174898,1394,836,49.4224,-11.0488,80.3901,-15.4678,19.7696,-3.04274
20.5667,10.5249,1.61493,5.43694,1.23233,-1.7626,-0.0597258,-0.0364363,-0.0839223,0.0366453,-0.132807,-0.854336,0.0169494,1401,836,48.9397,-11.3719,80.2729,-15.8938,20.2426,-3.1619
21.2605,10.5352,1.60896,5.37518,1.26098,-1.71114,-0.0714597,-0.0326163,-0.0812255,0.0314772,-0.135553,-0.902749,0.0172544,1408,836,48.4226,-11.7119,80.0563,-16.383,20.7438,-3.32638
21.9551,10.5468,1.60212,5.30572,1.29739,-1.65596,-0.0823226,-0.0291634,-0.0779871,0.0266491,-0.138135,-0.949635,0.0180224,1415,836,47.8425,-12.1252,79.7665,-16.9966,21.257,-3.51885
22.6549,10.558,1.58149,5.22341,1.3406,-1.58616,-0.0920834,-0.0261453,-0.0742019,0.0220822,-0.140311,-0.994456,0.0191762,1422,836,47.1836,-12.6119,79.3948,-17.6743,21.838,-3.68773
23.3568,10.5687,1.55618,5.13348,1.37911,-1.4976,-0.100427,-0.0237231,-0.0700043,0.0177464,-0.141897,-1.036,0.0206637,1429,836,46.5145,-13.0623,78.9582,-18.2937,22.4475,-3.84142
24.0572,10.5798,1.53767,5.04383,1.41726,-1.41385,-0.107045,-0.0217271,-0.0655848,0.0138518,-0.142624,-1.07374,0.020843,1436,836,45.8362,-13.5265,78.5096,-18.9005,23.036,-4.00849
24.7482,10.5875,1.54934,4.94269,1.44571,-1.30514,-0.111822,-0.0201909,-0.0610965,0.0103601,-0.142373,-1.10711,0.0183532,1443,836,45.1345,-13.91,77.8046,-19.3719,23.5024,-4.13591
25.4349,10.5936,1.57588,4.83011,1.47774,-1.19856,-0.114875,-0.0191516,-0.0566966,0.00718398,-0.141211,-1.13595,0.0183656,1450,836,44.3164,-14.3117,76.9249,-19.883,23.9126,-4.24533
26.124,10.6014,1.59672,4.70696,1.50613,-1.07704,-0.116264,-0.0183759,-0.0525273,0.00447582,-0.139116,-1.16045,0.0202554,1457,836,43.4473,-14.6731,75.9559,-20.4014,24.3558,-4.38271
26.8244,10.6131,1.58566,4.58688,1.53174,-0.924342,-0.116081,-0.0178699,-0.0487159,0.00219535,-0.136146,-1.18009,0.0223678,1464,836,42.7176,-15.0393,75.147,-20.9376,24.9454,-4.57003
27.5272,10.6246,1.56945,4.46367,1.55705,-0.723638,-0.114634,-0.0175614,-0.0454116,0.000370249,-0.132566,-1.19472,0.020667,1471,836,42.1266,-15.4061,74.3096,-21.5081,25.5656,-4.74617
28.2348,10.6351,1.54071,4.344,1.58367,-0.503775,-0.11211,-0.0172616,-0.0425656,-0.000960641,-0.128411,-1.20507,0.0193259,1478,836,41.6424,-15.8081,73.5656,-22.0578,26.2485,-4.88801
28.945,10.6428,1.50648,4.2389,1.61115,-0.297282,-0.108874,-0.0168858,-0.0401584,-0.00182131,-0.123939,-1.21192,0.0199181,1485,836,41.2634,-16.199,73.024,-22.5573,26.9634,-4.96575
29.6489,10.6488,1.49261,4.14391,1.63848,-0.129189,-0.105486,-0.0164833,-0.0382723,-0.00228935,-0.11968,-1.21565,0.0210923,1492,836,40.8593,-16.563,72.5398,-23.0222,27.5985,-5.0266
30.352,10.6565,1.48302,4.04825,1.65668,0.0306555,-0.102267,-0.01605,-0.0369127,-0.00240564,-0.115912,-1.21673,0.0233384,1499,836,40.4262,-16.8608,72.0478,-23.3935,28.2236,-5.13021
31.0551,10.6647,1.47567,3.96815,1.66545,0.173053,-0.0991186,-0.0153992,-0.0358252,-0.00216195,-0.112356,-1.21686,0.026158,1506,836,40.0923,-17.0565,71.7368,-23.6566,28.8473,-5.24486
31.7644,10.6749,1.45209,3.89435,1.68141,0.29741,-0.0962779,-0.0149159,-0.0349913,-0.00193752,-0.109256,-1.21562,0.0314595,1513,836,39.7592,-17.2221,71.5833,-24.1023,29.5499,-5.38282
-46.485,9.15673,0.438178,0.281513,-0.140034,-0.856743,0.0728361,-0.0356908,0.0058722,0.0731529,-0.0360076,0.0538985,0.0171086,694,843,1.4192,2.02244,22.4501,12.1337,17.5918,10.2919
-45.8476,9.16191,0.487133,0.32227,-0.141256,-0.8341,0.0743675,-0.0359943,0.00628384,0.0747242,-0.0363509,0.0566943,0.0169928,701,843,1.88969,2.00635,22.3157,12.0129,17.0946,10.1483
-45.2094,9.17004,0.533166,0.371505,-0.144572,-0.810091,0.0754707,-0.0362582,0.00668414,0.0758691,-0.0366567,0.0595416,0.0188879,708,843,2.45471,2.00521,22.2861,11.8598,16.6161,9.94288
-44.5706,9.1762,0.577635,0.420336,-0.148986,-0.785591,0.0763944,-0.036507,0.00700401,0.0768273,-0.0369399,0.0617211,0.0195777,715,843,3.01629,2.04458,22.2652,11.7335,16.1509,9.78273
-43.9308,9.18084,0.617195,0.467777,-0.154419,-0.759265,0.0771244,-0.0367582,0.00723395,0.0775821,-0.0372158,0.0631826,0.0198659,722,843,3.56672,2.08371,22.2543,11.6666,15.7127,9.66124
-43.2909,9.1833,0.657631,0.515259,-0.156872,-0.730822,0.0776623,-0.037023,0.00738385,0.0781358,-0.0374965,0.0640312,0.0185811,729,843,4.12183,2.12483,22.2433,11.5772,15.2779,9.58685
-42.6508,9.18664,0.698208,0.560099,-0.15659,-0.709477,0.0781248,-0.0373109,0.00745312,0.078604,-0.0377901,0.0642098,0.0180755,736,843,4.6348,2.13516,22.2281,11.4476,14.8494,9.49338
-42.0128,9.19183,0.752165,0.606052,-0.158687,-0.695648,0.0786062,-0.0376289,0.00743575,0.0790799,-0.0381026,0.0636261,0.0176832,743,843,5.14501,2.16745,22.194,11.3014,14.3727,9.34611
-41.3733,9.19716,0.798697,0.650868,-0.157267,-0.695813,0.0792179,-0.0379802,0.00739988,0.0796833,-0.0384455,0.0628075,0.0168689,750,843,5.61474,2.15671,22.2164,11.1408,13.9334,9.20328
-40.7307,9.20048,0.830229,0.700516,-0.154428,-0.686448,0.0797628,-0.0383886,0.00736609,0.0802203,-0.0388461,0.0620244,0.0159952,757,843,6.15517,2.13307,22.3378,11.0125,13.5628,9.11996
-40.0852,9.2055,0.847864,0.752543,-0.151921,-0.667309,0.0803273,-0.0388294,0.00732573,0.080776,-0.0392781,0.0611727,0.0155683,764,843,6.74083,2.09785,22.528,10.8707,13.2565,9.01369
-39.4384,9.21243,0.860298,0.798791,-0.146989,-0.65846,0.0810473,-0.0393028,0.00727935,0.081486,-0.0397415,0.0601923,0.0150562,771,843,7.24293,2.0446,22.709,10.6679,12.9787,8.87096
-38.7923,9.21855,0.878185,0.84654,-0.145139,-0.647305,0.0818543,-0.0398001,0.0072134,0.0822805,-0.0402263,0.0590185,0.0154243,778,843,7.76567,2.02369,22.8864,10.5098,12.6855,8.74078
-38.1461,9.22497,0.897285,0.896156,-0.145498,-0.625239,0.0827025,-0.0403371,0.00713985,0.0831154,-0.0407501,0.0577704,0.0149267,785,843,8.33116,2.0095,23.0635,10.3747,12.3944,8.60296
-37.5013,9.23012,0.92518,0.950869,-0.143632,-0.595907,0.0836545,-0.0408868,0.0070662,0.0840541,-0.0412864,0.0564962,0.0143584,792,843,8.96694,1.97377,23.2509,10.2256,12.0741,8.48465
-36.8567,9.23628,0.955889,1.00311,-0.141935,-0.571534,0.0846781,-0.0414389,0.00701872,0.0850675,-0.0418283,0.0554243,0.0138215,799,843,9.56592,1.93905,23.4196,10.0591,11.7493,8.34141
-36.2116,9.2402,0.985612,1.05537,-0.134558,-0.555329,0.0856453,-0.0419726,0.00701643,0.0860299,-0.0423572,0.05476,0.0131374,806,843,10.1477,1.86315,23.6175,9.86921,11.4356,8.24855
-35.5655,9.24623,1.01136,1.10929,-0.129349,-0.546103,0.0865198,-0.0424859,0.00704824,0.0869037,-0.0428698,0.0544192,0.0130257,813,843,10.7318,1.81723,23.8714,9.66116,11.1455,8.1139
-34.9172,9.25299,1.02825,1.16758,-0.123357,-0.533518,0.0873622,-0.0429813,0.0070832,0.087746,-0.0433651,0.0541301,0.0132664,820,843,11.3697,1.74691,24.2087,9.45075,10.8992,7.97221
-34.27,9.25884,1.052,1.22706,-0.118804,-0.517593,0.0882178,-0.0434446,0.00709783,0.0885993,-0.0438261,0.0537019,0.0141875,827,843,12.0272,1.69798,24.5316,9.26009,10.6317,7.84391
-33.6215,9.26474,1.0713,1.28255,-0.116356,-0.503649,0.0889742,-0.0438902,0.00713324,0.0893561,-0.0442721,0.0534831,0.0146963,834,843,12.6371,1.68291,24.8431,9.08635,10.3898,7.71939
-32.9727,9.27115,1.09042,1.33481,-0.116674,-0.489528,0.0895175,-0.0443067,0.00721722,0.0899056,-0.0446948,0.0537229,0.015769,841,843,13.2126,1.68964,25.1293,8.93945,10.1558,7.58394
-32.3251,9.27836,1.11751,1.39073,-0.117601,-0.473575,0.0899155,-0.0446952,0.00731716,0.0903121,-0.0450918,0.0541453,0.0155237,848,843,13.8313,1.69561,25.4257,8.78008,9.89596,7.4235
-31.6774,9.28561,1.14548,1.44242,-0.115017,-0.4642,0.0902699,-0.0450694,0.00736566,0.0906696,-0.0454691,0.0542102,0.0139758,855,843,14.3899,1.66298,25.6951,8.58833,9.63959,7.26139
-31.029,9.29222,1.17142,1.49675,-0.110192,-0.463154,0.0906223,-0.0454418,0.0073659,0.0910198,-0.0458394,0.0539255,0.0174263,862,843,14.9574,1.61677,26.0246,8.38629,9.39894,7.11563
-30.3791,9.29765,1.19189,1.54765,-0.103997,-0.467704,0.0909237,-0.045808,0.00735127,0.0913178,-0.0462021,0.0535584,0.0235944,869,843,15.4746,1.56905,26.3591,8.193,9.18829,7.00156
-29.7273,9.30345,1.20529,1.59617,-0.0942869,-0.471208,0.0911077,-0.0461564,0.00732563,0.0914975,-0.0465462,0.0531676,0.0274142,876,843,15.9677,1.47803,26.7034,7.96535,9.01435,6.88661
