 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2627,8.73306,1.56777,0.077534,-0.0969645,0.00678745,-0.00223578,0.00146007,0.000166299,0.00146754,-0.00224325,1.52592,0.00898724,967,850,0.838543,1.05003,7.44349,6.21056,6.63524,5.17051
-20.6077,8.73832,1.58939,0.0757622,-0.0966318,0.00958871,-0.00226579,0.00145708,0.00021259,0.00146918,-0.00227789,1.51394,0.00884016,974,850,0.826186,1.0548,7.31486,6.0875,6.52981,5.06236
-19.9534,8.74437,1.61571,0.0740805,-0.0964246,0.0116565,-0.00229508,0.00145242,0.000251497,0.00146923,-0.00231189,1.50408,0.0090955,981,850,0.813064,1.06249,7.17608,5.94335,6.41204,4.93258
-19.3005,8.75143,1.64937,0.0726406,-0.0959385,0.0102304,-0.00232523,0.00144434,0.000285397,0.00146582,-0.00234672,1.49566,0.00894195,988,850,0.793986,1.05939,7.02261,5.7788,6.27084,4.77416
-18.6449,8.7575,1.67298,0.0712985,-0.0949282,0.00523607,-0.00235218,0.00143451,0.00031847,0.00146111,-0.00237878,1.48747,0.00852945,995,850,0.767038,1.04612,6.92598,5.64816,6.17935,4.64729
-17.9867,8.76419,1.68729,0.0697826,-0.0938012,0.00143135,-0.00236921,0.00142605,0.000347452,0.0014576,-0.00240075,1.48025,0.00876861,1002,850,0.741136,1.02761,6.87205,5.51504,6.13456,4.51638
-17.3247,8.77125,1.68759,0.0686596,-0.0927607,0.00087456,-0.00237305,0.00142254,0.000365798,0.00145747,-0.00240798,1.47559,0.00948996,1009,850,0.727465,1.01134,6.8832,5.38414,6.15629,4.3913
-16.6631,8.77849,1.6914,0.0673055,-0.0924689,0.00200054,-0.00236083,0.00142655,0.000375955,0.00146351,-0.00239779,1.47281,0.00962915,1016,850,0.715544,1.01191,6.88185,5.24401,6.17085,4.25936
-16.0026,8.78617,1.7013,0.0655698,-0.0923291,0.00202124,-0.00234204,0.00143549,0.000380933,0.00147352,-0.00238007,1.47129,0.00979051,1023,850,0.696845,1.01279,6.86014,5.09254,6.16732,4.11204
-15.3409,8.79458,1.70834,0.0641859,-0.0925991,0.00197026,-0.0023199,0.00144345,0.00038469,0.00148237,-0.00235882,1.46997,0.00932357,1030,850,0.681669,1.02068,6.86199,4.93024,6.18346,3.952
-14.6811,8.80153,1.72495,0.0635577,-0.0909714,0.000118117,-0.00228525,0.00144851,0.000391294,0.00148908,-0.00232582,1.46749,0.00916571,1037,850,0.669881,1.00476,6.84206,4.7754,6.1668,3.81466
-14.0217,8.80695,1.74449,0.0621373,-0.0885061,-0.000232538,-0.00224232,0.00144945,0.00039727,0.00149172,-0.00228459,1.4648,0.0101653,1044,850,0.653612,0.978288,6.80639,4.64208,6.14539,3.70785
-13.3582,8.81275,1.74952,0.059797,-0.0873639,0.00327832,-0.00219997,0.0014445,0.000407511,0.00148951,-0.00224498,1.46079,0.0101974,1051,850,0.637715,0.964327,6.82368,4.52706,6.19288,3.60717
-12.6974,8.8206,1.76718,0.0586579,-0.0878641,0.004129,-0.00216321,0.00143271,0.000423444,0.0014819,-0.00221241,1.45515,0.00912124,1058,850,0.627637,0.967579,6.81225,4.37661,6.19457,3.45008
-12.0345,8.82874,1.77796,0.056839,-0.0889567,0.00599616,-0.00212659,0.00141359,0.000446253,0.00146898,-0.00218197,1.44732,0.00850772,1065,850,0.613114,0.977241,6.82873,4.23233,6.233,3.29392
-11.3709,8.83552,1.78765,0.0556086,-0.0887943,0.00448944,-0.00208799,0.00138267,0.000478937,0.00144755,-0.00215287,1.43615,0.00828354,1072,850,0.595918,0.974321,6.86912,4.10758,6.28373,3.16844
-10.7069,8.84056,1.7975,0.054226,-0.0875491,0.00248977,-0.00205972,0.00134099,0.000518468,0.00141828,-0.00213701,1.42282,0.0076358,1079,850,0.575776,0.961146,6.91556,4.00789,6.34148,3.08066
-10.0416,8.84514,1.80418,0.0527947,-0.0862733,-5.35785e-05,-0.00204976,0.00129146,0.000559049,0.00138252,-0.00214082,1.40933,0.00729036,1086,850,0.553639,0.946836,6.98328,3.92243,6.42037,3.00617
-9.37848,8.85183,1.82116,0.0516547,-0.0857276,-0.0020664,-0.00204273,0.00123687,0.000596595,0.00134203,-0.00214788,1.39633,0.0071036,1093,850,0.535926,0.942407,7.01732,3.78708,6.46325,2.87638
-8.71576,8.85847,1.8413,0.0503444,-0.0856691,-0.00271267,-0.00202144,0.00118093,0.000627274,0.00129942,-0.00213993,1.38411,0.00661894,1100,850,0.520075,0.943879,7.04166,3.6531,6.50038,2.74467
-8.05149,8.86666,1.85714,0.0487173,-0.0852397,-0.00333556,-0.00199196,0.0011248,0.000656156,0.00125731,-0.00212447,1.37154,0.00648334,1107,850,0.500991,0.938419,7.08852,3.48924,6.56348,2.58413
-7.3833,8.87442,1.85962,0.0469291,-0.0844497,-0.00361736,-0.00196421,0.00107182,0.000687448,0.00122022,-0.00211262,1.35818,0.00663076,1114,850,0.481165,0.926503,7.19761,3.34638,6.69104,2.44639
-6.71255,8.88165,1.85412,0.0451866,-0.0832791,-0.00431032,-0.00193881,0.00102346,0.000715176,0.00118709,-0.00210244,1.34588,0.00686133,1121,850,0.460713,0.909,7.34949,3.22061,6.86028,2.32793
-6.04226,8.88862,1.85227,0.0438372,-0.0822065,-0.00622415,-0.00190296,0.000982789,0.000736959,0.0011601,-0.00208027,1.33469,0.00685184,1128,850,0.440996,0.895138,7.49946,3.09701,7.02183,2.21196
-5.37249,8.8959,1.85424,0.0429095,-0.0813804,-0.00737039,-0.00185584,0.000949746,0.000751111,0.00113818,-0.00204427,1.325,0.00697037,1135,850,0.427745,0.88743,7.64436,2.96188,7.17491,2.08601
-4.70346,8.90355,1.86089,0.0417784,-0.0805092,-0.00685291,-0.00180281,0.00092005,0.000759425,0.00111754,-0.0020003,1.31639,0.00669821,1142,850,0.416971,0.880158,7.7727,2.8112,7.31595,1.94756
-4.03401,8.9115,1.86776,0.0406319,-0.0794265,-0.00542047,-0.00174494,0.000893117,0.000768036,0.00110043,-0.00195225,1.30715,0.00645323,1149,850,0.408622,0.869952,7.90636,2.65193,7.46386,1.80294
-3.36628,8.91881,1.88277,0.0395914,-0.0780509,-0.00398891,-0.00168151,0.000870946,0.000773101,0.00108685,-0.00189741,1.29847,0.00625542,1156,850,0.40144,0.856104,8.01443,2.4958,7.58488,1.66415
-2.69821,8.92555,1.89819,0.0386838,-0.0766089,-0.00420255,-0.00161323,0.000854304,0.000772951,0.00107643,-0.00183536,1.29096,0.00684558,1163,850,0.391064,0.840857,8.13222,2.35357,7.71197,1.53768
-2.02668,8.93174,1.90256,0.0374271,-0.0753659,-0.0047654,-0.00154774,0.000837747,0.00076715,0.00106316,-0.00177315,1.28501,0.00769211,1170,850,0.376066,0.827805,8.30165,2.23679,7.89398,1.43432
-1.35344,8.93935,1.90251,0.0358859,-0.0745738,-0.00502834,-0.00149172,0.000824728,0.00076026,0.00105196,-0.00171895,1.28037,0.007925,1177,850,0.359024,0.81318,8.49431,2.10486,8.10269,1.30481
-0.677071,8.94832,1.89301,0.0345626,-0.0739452,-0.00580386,-0.00145666,0.000815096,0.000760638,0.00104625,-0.00168782,1.27577,0.00775759,1184,850,0.342774,0.802263,8.73823,1.95378,8.35965,1.15585
0.000402685,8.95781,1.88146,0.0336654,-0.0734399,-0.00542551,-0.00142252,0.000791027,0.000765395,0.0010299,-0.0016614,1.26828,0.00710873,1191,850,0.334259,0.792294,9.00178,1.79432,8.63327,0.997936
0.677232,8.9666,1.87418,0.033498,-0.0732134,-0.00331681,-0.0013902,0.000762263,0.000778016,0.00101403,-0.00164197,1.25783,0.00688793,1198,850,0.338268,0.79169,9.26074,1.64106,8.89664,0.851189
1.35494,8.97532,1.86569,0.0328148,-0.0722521,-0.000979727,-0.00136823,0.000720179,0.00081414,0.00100005,-0.00164811,1.23968,0.00714957,1205,850,0.337634,0.78418,9.52699,1.48172,9.17314,0.707481
2.03354,8.98317,1.85589,0.0323211,-0.0709778,-0.00145052,-0.00133629,0.000720776,0.000820953,0.00100824,-0.00162376,1.23398,0.00717259,1212,850,0.330868,0.772778,9.81233,1.34252,9.4632,0.584064
2.71248,8.99043,1.84682,0.0316647,-0.0697007,-0.00401111,-0.00132702,0.000715607,0.000850221,0.00102319,-0.0016346,1.22368,0.00666557,1219,850,0.316337,0.75848,10.1036,1.22047,9.75808,0.473002
3.39707,8.9985,1.81982,0.0307516,-0.0685832,-0.00568096,-0.00131115,0.000660798,0.000883815,0.000998937,-0.00164928,1.20539,0.00682723,1226,850,0.301763,0.7391,10.4755,1.10634,10.1377,0.362243
4.08176,9.00653,1.79458,0.029963,-0.0675585,-0.00654719,-0.00131274,0.000617802,0.000936268,0.000997279,-0.00169221,1.18572,0.00700865,1233,850,0.29078,0.724515,10.8482,0.988237,10.5178,0.251082
4.76522,9.01641,1.77581,0.0286442,-0.0666136,-0.00529707,-0.00134144,0.000548569,0.001038,0.0010073,-0.00180017,1.15467,0.00709108,1240,850,0.28056,0.713131,11.1931,0.821092,10.8783,0.0943928
5.44454,9.02727,1.77345,0.0280244,-0.0657897,-0.00571895,-0.00136964,0.000518298,0.00113227,0.00104848,-0.00189982,1.13288,0.00656149,1247,850,0.272591,0.708584,11.4852,0.614563,11.1766,-0.0992041
6.12275,9.03646,1.77675,0.0271901,-0.0649559,-0.00365654,-0.00131979,0.000522908,0.00123579,0.00114301,-0.00193989,1.10572,0.00644884,1254,850,0.269819,0.704834,11.7559,0.435218,11.4587,-0.262229
6.80361,9.04455,1.77269,0.026429,-0.0639085,-0.00247029,-0.00112454,0.000506302,0.00129658,0.00122255,-0.00184079,1.0661,0.00666899,1261,850,0.265241,0.697861,12.068,0.286387,11.7803,-0.394221
7.48615,9.0523,1.76477,0.0255888,-0.0628248,-0.00117385,-0.00102024,0.000508761,0.00137496,0.00131746,-0.00182894,1.03912,0.00665305,1268,850,0.260274,0.684795,12.4037,0.154296,12.1265,-0.51462
8.16831,9.05932,1.76004,0.0247815,-0.0622125,-2.58157e-05,-0.000931572,0.000633888,0.00147103,0.00151747,-0.00181515,1.0299,0.00648995,1275,850,0.255299,0.671826,12.7345,0.0449991,12.4671,-0.622319
8.84947,9.06572,1.76054,0.0249552,-0.0621148,-0.00189879,-0.000720245,0.000755758,0.00154225,0.00172749,-0.00169198,1.00856,0.00825545,1282,850,0.251331,0.658851,13.0648,-0.0417692,12.7932,-0.721539
9.52996,9.07093,1.76507,0.0248775,-0.0618052,-0.00218987,-0.00044791,0.00096213,0.00154825,0.00195833,-0.00144411,0.999051,0.0119527,1289,850,0.249522,0.647034,13.3813,-0.114092,13.1102,-0.799033
10.2107,9.07485,1.7705,0.0205335,-0.0612312,0.0104309,-0.000127172,0.00134697,0.00147967,0.00226298,-0.00104319,1.01647,0.0166566,1296,850,0.243399,0.641002,13.6421,-0.183297,13.4313,-0.849421
10.8949,9.08402,1.76638,0.0210157,-0.062524,0.00591728,0.000355889,0.00198005,0.00130596,0.00270582,-0.000369889,1.06355,0.0223374,1303,850,0.234638,0.637191,14.0228,-0.300712,13.8015,-1.00241
-46.4936,7.87752,0.503742,0.118887,-0.071855,0.0201385,-0.00270341,0.000598742,-0.000577745,0.000696906,-0.00280158,-1.40249,0.016255,694,857,1.32475,0.84884,18.5164,10.5418,17.3306,9.85641
-45.8593,7.8822,0.569774,0.118696,-0.0708659,0.0200902,-0.00236749,0.000544179,-0.00063762,0.000677688,-0.002501,-1.36439,0.016254,701,857,1.32247,0.828235,17.9483,10.3941,16.7632,9.70883
-45.2238,7.89069,0.63019,0.118091,-0.070396,0.022475,-0.00196292,0.000524188,-0.000707587,0.000711406,-0.00215013,-1.31214,0.0173855,708,857,1.32039,0.811143,17.3999,10.1735,16.2254,9.48294
-44.5866,7.89626,0.682103,0.11784,-0.0714908,0.0211908,-0.00159123,0.000542843,-0.000782186,0.000798826,-0.00184721,-1.25452,0.0178014,715,857,1.31507,0.805983,16.9053,10.0509,15.7292,9.32959
-43.9478,7.90167,0.726311,0.116059,-0.0717491,0.0144942,-0.00129135,0.000594839,-0.000842287,0.000916211,-0.00161272,-1.2063,0.0179238,722,857,1.28261,0.788434,16.4452,9.93883,15.2716,9.18742
-43.3087,7.90527,0.770076,0.114191,-0.0718194,0.00959367,-0.00106104,0.000667589,-0.00088095,0.00103742,-0.00143087,-1.17333,0.0169034,729,857,1.25249,0.778579,15.9887,9.8534,14.8226,9.08559
-42.667,7.9088,0.800919,0.112722,-0.0723888,0.00967542,-0.000898081,0.000747181,-0.000910712,0.00115179,-0.00130269,-1.15271,0.0165702,736,857,1.23634,0.780449,15.5852,9.77607,14.4337,8.99776
-42.0275,7.9132,0.84557,0.113606,-0.0741991,0.0132395,-0.000796955,0.00082784,-0.000942707,0.0012599,-0.00122902,-1.14104,0.0164821,743,857,1.2526,0.795957,15.1486,9.67671,13.9949,8.87792
-41.3863,7.91718,0.88219,0.115175,-0.0764302,0.0171906,-0.000748383,0.000900445,-0.000966459,0.00134635,-0.00119428,-1.13852,0.0157676,750,857,1.27706,0.819611,14.7584,9.59497,13.5961,8.77524
-40.7429,7.92111,0.908031,0.115871,-0.0788587,0.020027,-0.00075717,0.000977148,-0.00097787,0.00141697,-0.00119699,-1.14813,0.0146325,757,857,1.28986,0.850655,14.4128,9.52245,13.2487,8.68402
-40.098,7.92534,0.928215,0.115657,-0.0813013,0.0264664,-0.000818046,0.00104738,-0.000980108,0.00146765,-0.00123832,-1.16571,0.0135412,764,857,1.3002,0.88823,14.0804,9.43893,12.9316,8.59168
-39.4548,7.93087,0.958751,0.114971,-0.0822768,0.0315455,-0.000912178,0.00110635,-0.000976983,0.00150176,-0.00130759,-1.18622,0.013038,771,857,1.30294,0.902927,13.7106,9.31021,12.5789,8.46145
-38.8108,7.93667,0.986835,0.114201,-0.0827264,0.0297276,-0.00103665,0.00115358,-0.000964656,0.00151786,-0.00140093,-1.20972,0.0126303,778,857,1.29066,0.914718,13.3718,9.17594,12.2433,8.32779
-38.1646,7.94225,1.00476,0.113401,-0.0834435,0.0222743,-0.00120399,0.00118897,-0.000944017,0.00151654,-0.00153156,-1.2368,0.0121543,785,857,1.26621,0.933451,13.0935,9.06052,11.9567,8.20896
-37.5174,7.94716,1.01927,0.112678,-0.0852132,0.0175191,-0.00138314,0.00120899,-0.000928817,0.00150744,-0.00168159,-1.25989,0.0119858,792,857,1.248,0.964007,12.8314,8.97156,11.6914,8.10817
-36.873,7.95069,1.04997,0.111736,-0.0869058,0.0171832,-0.00154172,0.00121662,-0.000918828,0.00149467,-0.00181976,-1.27695,0.0114114,799,857,1.23679,0.979882,12.4981,8.90682,11.3663,8.02237
-36.2305,7.95457,1.09175,0.110321,-0.0880833,0.0191834,-0.00166682,0.0012193,-0.000905513,0.00147987,-0.00192739,-1.2906,0.0102848,806,857,1.22555,0.983383,12.1162,8.82378,11.0024,7.91891
-35.5871,7.9588,1.13024,0.108764,-0.0888663,0.0163689,-0.00175761,0.00121925,-0.000878448,0.00145914,-0.0019975,-1.30421,0.00923494,813,857,1.20254,0.98424,11.7634,8.73479,10.6592,7.811
-34.936,7.96563,1.13172,0.107772,-0.0897716,0.0120502,-0.00182334,0.0012218,-0.000844104,0.00144013,-0.00204167,-1.31769,0.00884332,820,857,1.18211,0.99811,11.5798,8.61464,10.4764,7.68135
-34.2878,7.97236,1.1499,0.106482,-0.0905452,0.0108066,-0.0018832,0.00123128,-0.000804924,0.00142701,-0.00207892,-1.33226,0.00897569,827,857,1.16502,1.01684,11.3247,8.47062,10.2316,7.53855
-33.6421,7.97731,1.1816,0.104555,-0.0908284,0.00663672,-0.0019406,0.00124842,-0.000756927,0.00141896,-0.00211114,-1.34919,0.00937232,834,857,1.13478,1.02552,11.0199,8.35542,9.93793,7.42213
-32.9967,7.98302,1.21699,0.102644,-0.0911833,0.00390355,-0.0019961,0.00127157,-0.000695068,0.00141327,-0.0021378,-1.36968,0.0101714,841,857,1.10782,1.02937,10.7042,8.22528,9.63606,7.2856
-32.3491,7.99123,1.24244,0.1012,-0.0918775,0.00774414,-0.00204691,0.00129471,-0.000628874,0.00140914,-0.00216134,-1.3908,0.0110499,848,857,1.10035,1.02764,10.4285,8.05729,9.38254,7.10431
-31.6986,7.99743,1.25593,0.100164,-0.0929662,0.0140208,-0.00208588,0.00131516,-0.000570804,0.0014084,-0.00217912,-1.40887,0.0114475,855,857,1.10271,1.03765,10.2094,7.93908,9.18606,6.97852
-31.0476,8.00453,1.26858,0.0989855,-0.0942476,0.0183818,-0.00212366,0.00133256,-0.00051904,0.00140882,-0.00219993,-1.42491,0.0113632,862,857,1.09945,1.0484,10.0034,7.80741,9.00035,6.83401
-30.4,8.00899,1.29885,0.0975404,-0.0947538,0.0183461,-0.00217247,0.00135001,-0.000467959,0.00141112,-0.00223357,-1.44095,0.0111617,869,857,1.08362,1.05145,9.73737,7.71227,8.74859,6.73092
-29.7526,8.01121,1.33214,0.0961391,-0.094841,0.0130428,-0.00221825,0.00136526,-0.00041768,0.0014133,-0.00226629,-1.45629,0.00991152,876,857,1.05638,1.04811,9.47675,7.66556,8.49154,6.67396
-29.1045,8.01503,1.36294,0.0950492,-0.0948144,0.00616247,-0.00224503,0.00137924,-0.000374406,0.00141752,-0.0022833,-1.46892,0.0100144,883,857,1.02871,1.04742,9.2397,7.5828,8.25201,6.58466
-28.4529,8.02027,1.37946,0.0947597,-0.095237,0.000981339,-0.0022616,0.00139101,-0.000336651,0.00142178,-0.00229237,-1.47965,0.00975026,890,857,1.01325,1.05425,9.07445,7.48342,8.07931,6.47822
-27.7968,8.02645,1.37689,0.0939168,-0.0962894,0.00169987,-0.00228235,0.00140313,-0.000295941,0.00142675,-0.00230596,-1.49118,0.0100604,897,857,1.00527,1.06922,8.97888,7.38171,7.99358,6.36965
-27.1418,8.03416,1.38103,0.092253,-0.0973835,0.00596907,-0.00230672,0.00141233,-0.000254337,0.00142964,-0.00232403,-1.50283,0.010674,904,857,0.9968,1.08518,8.84739,7.237,7.88725,6.22151
-26.4908,8.04165,1.40571,0.0899356,-0.0978719,0.00688436,-0.00231896,0.00141631,-0.000218927,0.00142909,-0.00233174,-1.51245,0.0108699,911,857,0.973751,1.09225,8.63698,7.0769,7.70243,6.05892
-25.8422,8.04805,1.44248,0.0879737,-0.0983474,0.00748522,-0.00231307,0.00141731,-0.000190974,0.00142706,-0.00232282,-1.51978,0.0103687,918,857,0.953859,1.09567,8.38783,6.9333,7.47444,5.90906
-25.1921,8.0536,1.47449,0.0867264,-0.0982542,0.00539821,-0.00229517,0.00141983,-0.000162368,0.00142691,-0.00230225,-1.5272,0.00877422,925,857,0.935299,1.08914,8.17836,6.81316,7.27364,5.7824
-24.5397,8.05909,1.49708,0.08569,-0.097664,0.00381094,-0.00227241,0.00142753,-0.00012855,0.00143199,-0.00227687,-1.53611,0.00913162,932,857,0.920083,1.08055,8.01683,6.69429,7.11958,5.66621
-23.8872,8.06423,1.52114,0.0842746,-0.0973056,0.00479109,-0.00224962,0.00144184,-8.69306e-05,0.00144389,-0.00225166,-1.54726,0.00965997,939,857,0.906931,1.07469,7.84777,6.58168,6.96677,5.55649
-23.2345,8.06999,1.54589,0.0825488,-0.0973902,0.00472384,-0.00222804,0.001459,-3.49189e-05,0.00145933,-0.00222837,-1.56133,0.0094426,946,857,0.888021,1.0716,7.68188,6.46308,6.81842,5.43288
-22.5826,8.07592,1.57568,0.0812832,-0.0972687,0.00442931,-0.00221335,0.00147297,2.92439e-05,0.0014732,-0.00221358,1.56286,0.00865017,953,857,0.873512,1.06252,7.50747,6.33812,6.65629,5.30115
-21.9291,8.08173,1.59983,0.0797156,-0.0972025,0.00479424,-0.00221162,0.00147931,9.49831e-05,0.00148175,-0.00221407,1.54508,0.0085752,960,857,0.857388,1.05465,7.35969,6.22072,6.52519,5.17763
-21.2749,8.08688,1.62284,0.0780092,-0.0972724,0.00781713,-0.00222756,0.00148095,0.000152405,0.0014872,-0.00223381,1.52979,0.00868707,967,857,0.846237,1.05664,7.21794,6.10924,6.40633,5.06963
-20.6201,8.09195,1.64466,0.0763588,-0.0973968,0.0109297,-0.00225509,0.00147941,0.000200582,0.00149015,-0.00226584,1.51729,0.00910213,974,857,0.835925,1.06809,7.08902,5.99258,6.29993,4.96491
-19.9669,8.09745,1.67519,0.0744488,-0.0972708,0.0110512,-0.00228441,0.00147753,0.000240842,0.00149289,-0.00229977,1.50712,0.00959445,981,857,0.8156,1.07653,6.93345,5.85895,6.16433,4.84278
-19.3149,8.10426,1.7122,0.072717,-0.0967601,0.00890336,-0.0023128,0.00147233,0.000276098,0.00149237,-0.00233283,1.49836,0.00971176,988,857,0.791633,1.07281,6.76384,5.69703,6.00882,4.68626
-18.6595,8.1106,1.73616,0.0713031,-0.0959855,0.00577313,-0.00233694,0.00146542,0.000309984,0.00149052,-0.00236205,1.48998,0.0090948,995,857,0.768534,1.06429,6.66155,5.55805,5.9157,4.55265
-18.0013,8.11835,1.75033,0.0700197,-0.0951582,0.00336237,-0.00235194,0.00145853,0.000338481,0.00148836,-0.00238177,1.48288,0.00848748,1002,857,0.748598,1.04811,6.60806,5.40396,5.87125,4.39801
-17.3396,8.12445,1.75132,0.0691471,-0.093868,0.00292485,-0.00235639,0.0014552,0.000355214,0.00148803,-0.00238921,1.47866,0.00830521,1009,857,0.737919,1.02646,6.61875,5.29181,5.88996,4.29178
-16.6788,8.13068,1.75777,0.0679646,-0.0934027,0.0041677,-0.00234679,0.00145734,0.000364368,0.00149193,-0.00238137,1.47616,0.00888956,1016,857,0.728136,1.02504,6.60776,5.16818,5.89326,4.17815
-16.018,8.1387,1.76605,0.0663188,-0.0937309,0.00485326,-0.00233082,0.00146236,0.00037072,0.00149825,-0.00236671,1.47428,0.00921522,1023,857,0.712085,1.03267,6.59263,5.01261,5.89638,4.02402
-15.3535,8.14687,1.76107,0.0642501,-0.0942113,0.00503832,-0.00231219,0.00146494,0.000377692,0.00150234,-0.00234958,1.4721,0.00911313,1030,857,0.690316,1.04089,6.63739,4.86987,5.96312,3.87954
-14.691,8.15478,1.76607,0.0623335,-0.0942393,0.00385382,-0.0022808,0.00146416,0.000387553,0.00150384,-0.00232049,1.46875,0.00816059,1037,857,0.666716,1.03912,6.65153,4.72519,5.99533,3.73158
-14.0342,8.15913,1.79616,0.0617317,-0.0925108,0.00186829,-0.00224121,0.00145881,0.000396672,0.00150086,-0.00228326,1.46519,0.00823431,1044,857,0.654899,1.02146,6.58259,4.61285,5.92919,3.63709
-13.3721,8.16421,1.80638,0.0600991,-0.0909347,0.00297588,-0.00220616,0.00144667,0.000411115,0.00149237,-0.00225186,1.46009,0.00863763,1051,857,0.64022,1.00405,6.58921,4.504,5.95461,3.54608
-12.7104,8.17086,1.81988,0.0586491,-0.0904078,0.00375159,-0.00218005,0.00142766,0.000431858,0.00147863,-0.00223103,1.4533,0.00865991,1058,857,0.626649,0.997691,6.5921,4.37008,5.97379,3.41805
-12.0487,8.17774,1.83492,0.0568242,-0.0903123,0.00358903,-0.0021543,0.00140133,0.000460496,0.00146,-0.00221298,1.44407,0.0087534,1065,857,0.606714,0.995405,6.59351,4.23617,5.99404,3.28393
-11.3853,8.18471,1.84521,0.0556085,-0.08973,0.000896978,-0.00212168,0.001364,0.000499055,0.00143404,-0.00219172,1.43135,0.00851844,1072,857,0.586504,0.987731,6.63312,4.10239,6.04211,3.15267
-10.7201,8.19084,1.8497,0.054341,-0.0887764,-0.000839039,-0.00209172,0.00131721,0.000543842,0.00140187,-0.00217638,1.41637,0.00778584,1079,857,0.568222,0.976775,6.7029,3.98689,6.12237,3.04539
-10.0532,8.19595,1.84994,0.0529665,-0.087752,-0.00241882,-0.00208127,0.00126335,0.000588877,0.00136401,-0.00218192,1.40151,0.0072037,1086,857,0.549197,0.965232,6.7969,3.89678,6.22842,2.96455
-9.38993,8.20167,1.86572,0.0515639,-0.0870182,-0.00254502,-0.00207778,0.00120637,0.000629095,0.00132275,-0.00219417,1.38787,0.00675232,1093,857,0.53376,0.958541,6.8302,3.7788,6.27627,2.85577
-8.7299,8.20791,1.89598,0.0501174,-0.0864352,-0.00272816,-0.00205664,0.00114923,0.000660706,0.00128005,-0.00218747,1.37531,0.00644452,1100,857,0.517756,0.952024,6.80933,3.63951,6.27037,2.72247
-8.06866,8.21556,1.92309,0.048911,-0.0860175,-0.00345081,-0.002023,0.00109388,0.000689494,0.00123959,-0.00216872,1.36253,0.00660137,1107,857,0.502828,0.945503,6.8129,3.47691,6.28545,2.56177
-7.4014,8.22361,1.92868,0.0472531,-0.0854588,-0.00264935,-0.00198866,0.00104293,0.000719466,0.00120501,-0.00215074,1.34922,0.00697166,1114,857,0.487325,0.934687,6.90831,3.32646,6.39962,2.41351
-6.72969,8.23071,1.91904,0.0455025,-0.0846118,-0.00172488,-0.00195579,0.000998018,0.000744009,0.00117484,-0.00213261,1.33747,0.0069094,1121,857,0.471223,0.920222,7.07523,3.20833,6.58631,2.3003
-6.05833,8.23758,1.91265,0.043912,-0.083398,-0.00289867,-0.00191308,0.000961327,0.000761058,0.0011504,-0.00210215,1.3273,0.00686915,1128,857,0.451065,0.902566,7.24086,3.0896,6.76701,2.18923
-5.38849,8.24501,1.91398,0.0426564,-0.0821763,-0.00432081,-0.00186009,0.000931527,0.000771343,0.00113048,-0.00205904,1.31837,0.00692457,1135,857,0.433684,0.888578,7.38532,2.94836,6.92274,2.05923
-4.71989,8.2529,1.92183,0.0415094,-0.0809387,-0.0039093,-0.00180509,0.000904898,0.000777639,0.00111219,-0.00201238,1.31029,0.00661437,1142,857,0.422487,0.877627,7.50837,2.78599,7.0585,1.9132
-4.05095,8.26086,1.93018,0.0402637,-0.079662,-0.00342002,-0.00174761,0.000881835,0.000784398,0.00109805,-0.00196383,1.30183,0.00646331,1149,857,0.410497,0.867252,7.63585,2.62062,7.19994,1.76562
-3.38208,8.26793,1.9405,0.0394537,-0.0784459,-0.00249033,-0.00168111,0.000866685,0.000784967,0.00108911,-0.00190353,1.29468,0.00602491,1156,857,0.404309,0.857715,7.76686,2.47271,7.3408,1.6354
-2.71234,8.2742,1.94932,0.0383822,-0.0770741,-0.00311403,-0.00160779,0.000861583,0.000778352,0.00108645,-0.00183265,1.28956,0.00650532,1163,857,0.391076,0.84406,7.91149,2.34627,7.49588,1.52448
-2.04048,8.27987,1.95212,0.0370258,-0.0758812,-0.00404928,-0.00154142,0.000853696,0.000767749,0.00107867,-0.00176639,1.28575,0.00745891,1170,857,0.374001,0.831349,8.08692,2.24175,7.68447,1.43228
-1.36847,8.28742,1.95623,0.0356372,-0.0751508,-0.00506474,-0.00148799,0.000850332,0.000756439,0.0010737,-0.00171136,1.28367,0.00763149,1177,857,0.356423,0.81688,8.26441,2.10761,7.87535,1.2987
-0.695035,8.29573,1.95697,0.0344658,-0.0747913,-0.00561202,-0.00145568,0.000851515,0.000753183,0.00107562,-0.00167979,1.28159,0.00741875,1184,857,0.342414,0.808301,8.46581,1.9623,8.08847,1.15228
-0.0207601,8.30505,1.95657,0.0338193,-0.0742542,-0.0075898,-0.00141971,0.000833273,0.00075379,0.00106221,-0.00164865,1.27594,0.00697955,1191,857,0.329749,0.797947,8.68749,1.7958,8.31441,0.985317
0.656554,8.3137,1.94705,0.0335869,-0.073592,-0.00768471,-0.00138954,0.000806142,0.000765145,0.00104647,-0.00162987,1.26646,0.00726816,1198,857,0.326698,0.792806,8.95797,1.64321,8.58719,0.841983
