 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.1325,13.6586,0.0375328,1.33824,-1.49289,-0.741677,0.105245,-0.0583827,-0.00722464,0.105563,-0.0587011,-0.0440388,0.0211536,708,794,12.9747,16.8908,34.1185,27.8026,18.6204,11.6385
-44.4943,13.6662,0.089915,1.39914,-1.51148,-0.737267,0.106038,-0.0587813,-0.00785706,0.106412,-0.059155,-0.0475271,0.0217047,715,794,13.6232,17.0876,34.2442,27.802,18.1245,11.4342
-43.8496,13.6735,0.107132,1.47144,-1.53185,-0.71435,0.106354,-0.0591049,-0.00868463,0.106809,-0.0595595,-0.0522965,0.0215041,722,794,14.4292,17.3318,34.5977,27.8177,17.7796,11.2793
-43.2072,13.6801,0.139332,1.54339,-1.54807,-0.712248,0.106245,-0.0593899,-0.00969237,0.10681,-0.0599552,-0.0582514,0.0206305,729,794,15.1904,17.5181,34.9408,27.8237,17.3802,11.1211
-42.5643,13.6845,0.169598,1.60931,-1.5667,-0.707302,0.105821,-0.059659,-0.0108887,0.106535,-0.0603724,-0.0654246,0.0191366,736,794,15.8916,17.731,35.2307,27.9042,16.9958,11.0159
-41.9253,13.6886,0.223105,1.66926,-1.58289,-0.713436,0.105219,-0.0599337,-0.0122943,0.106129,-0.0608438,-0.0738988,0.018448,743,794,16.5066,17.9094,35.3958,27.9591,16.523,10.8886
-41.2821,13.6949,0.254576,1.73766,-1.60567,-0.699622,0.104759,-0.0602415,-0.0138406,0.105912,-0.0613944,-0.0831084,0.0191772,750,794,17.251,18.1824,35.7029,28.0143,16.1475,10.739
-40.6374,13.7023,0.280489,1.80838,-1.62813,-0.695489,0.104213,-0.0605421,-0.0155586,0.10567,-0.0619985,-0.0933352,0.0199996,757,794,17.9998,18.4501,36.0853,28.0619,15.8017,10.5722
-39.9945,13.7097,0.316883,1.87323,-1.64889,-0.711177,0.103602,-0.0608379,-0.0174515,0.105433,-0.0626696,-0.104575,0.0206697,764,794,18.6443,18.7001,36.4135,28.1011,15.4199,10.3935
-39.3499,13.7168,0.346029,1.93566,-1.67178,-0.733742,0.102887,-0.061108,-0.0195728,0.105191,-0.0634116,-0.117158,0.0198045,771,794,19.2471,18.9744,36.7678,28.1852,15.0748,10.2309
-38.7039,13.7219,0.368929,1.99046,-1.68958,-0.761664,0.102139,-0.0613356,-0.0219479,0.105035,-0.064231,-0.131165,0.0198004,778,794,19.7551,19.1821,37.0861,28.2836,14.7627,10.1203
-38.0562,13.7237,0.38503,2.04845,-1.7086,-0.780538,0.101429,-0.0614871,-0.0244834,0.105029,-0.065087,-0.145988,0.0214171,785,794,20.3148,19.3881,37.4541,28.4796,14.4858,10.0897
-37.4096,13.7215,0.407938,2.10886,-1.72978,-0.793616,0.100703,-0.0615001,-0.0271091,0.105114,-0.0659109,-0.161293,0.0228995,792,794,20.9117,19.6008,37.8151,28.7915,14.1881,10.1407
-36.7645,13.7275,0.440974,2.17237,-1.75984,-0.809273,0.0997315,-0.0612862,-0.029779,0.105062,-0.0666171,-0.177139,0.0223476,799,794,21.5353,19.9403,38.1791,28.9779,13.8553,9.99858
-36.1189,13.7389,0.472586,2.23794,-1.78878,-0.842914,0.0983101,-0.0607947,-0.0324537,0.104675,-0.0671599,-0.193672,0.0224575,806,794,22.1405,20.2967,38.6134,29.0267,13.5353,9.74
-35.4713,13.7563,0.496502,2.30269,-1.8155,-0.882141,0.0963621,-0.0599826,-0.0350892,0.103876,-0.0674967,-0.210957,0.0210467,813,794,22.7226,20.6376,39.0883,28.9268,13.2539,9.35976
-34.8209,13.7673,0.507423,2.36502,-1.83889,-0.911823,0.0938107,-0.0588602,-0.0376155,0.102575,-0.0676249,-0.228922,0.0193387,820,794,23.2972,20.9236,39.5791,28.9558,13.0337,9.13681
-34.1704,13.7745,0.519318,2.42158,-1.85868,-0.938082,0.0906746,-0.057382,-0.0400794,0.100828,-0.0675353,-0.248111,0.0175652,827,794,23.8164,21.1408,40.0061,29.0547,12.8168,8.99587
-33.5189,13.7818,0.528168,2.47833,-1.87765,-0.971061,0.0869037,-0.0555376,-0.042471,0.0986057,-0.0672396,-0.268858,0.0164731,834,794,24.3211,21.3454,40.4679,29.1574,12.6198,8.85666
-32.8681,13.789,0.54278,2.53595,-1.89777,-1.01552,0.0825311,-0.0533135,-0.0447728,0.0959601,-0.0667425,-0.2914,0.0156418,841,794,24.8078,21.5823,40.944,29.2598,12.4062,8.71194
-32.2172,13.7967,0.558339,2.59233,-1.91658,-1.06061,0.0775176,-0.0506823,-0.0469324,0.0928623,-0.066027,-0.315998,0.0154048,848,794,25.2776,21.8164,41.4107,29.3276,12.1958,8.55763
-31.5668,13.804,0.577585,2.63926,-1.92987,-1.10422,0.0718503,-0.0476418,-0.0489333,0.0893315,-0.0651231,-0.343116,0.0143763,855,794,25.6485,21.9828,41.7671,29.3457,11.9774,8.40632
-30.9172,13.8112,0.602718,2.6755,-1.93771,-1.13824,0.065659,-0.0442068,-0.0508561,0.0855857,-0.0641335,-0.37344,0.0157417,862,794,25.926,22.0839,41.9757,29.2965,11.7418,8.25007
-30.2677,13.8184,0.630008,2.70764,-1.94576,-1.1685,0.0590151,-0.0404103,-0.0527362,0.0817762,-0.0631715,-0.407451,0.0172439,869,794,26.1672,22.1901,42.1319,29.242,11.5045,8.09315
-29.6172,13.8249,0.654273,2.74146,-1.95663,-1.20572,0.0520856,-0.0362672,-0.0545458,0.0781003,-0.062282,-0.445025,0.0195572,876,794,26.4087,22.3163,42.3377,29.2532,11.287,7.95399
-28.9667,13.8329,0.679998,2.76898,-1.96684,-1.2529,0.0449934,-0.0318165,-0.0562336,0.0746851,-0.0615082,-0.485801,0.0244586,883,794,26.5588,22.446,42.4962,29.2241,11.0707,7.78138
-28.3159,13.8419,0.705645,2.79275,-1.97334,-1.29987,0.0376436,-0.0270744,-0.0577366,0.0714708,-0.0609017,-0.529979,0.027986,890,794,26.6677,22.5617,42.6212,29.108,10.8619,7.58824
-27.6649,13.8511,0.732667,2.81538,-1.97368,-1.34038,0.0299365,-0.022101,-0.0589459,0.0683506,-0.0605152,-0.577558,0.0285158,897,794,26.7782,22.5868,42.723,28.9373,10.6546,7.38893
-27.0113,13.8596,0.748836,2.82851,-1.96451,-1.36842,0.0219765,-0.0169529,-0.0598058,0.0654054,-0.0603818,-0.628072,0.0265986,904,794,26.8156,22.5073,42.7532,28.6791,10.4999,7.21721
-26.3553,13.8658,0.755542,2.83415,-1.9528,-1.40071,0.0139553,-0.0116533,-0.0602239,0.0627211,-0.060419,-0.680652,0.0232835,911,794,26.762,22.3942,42.7578,28.466,10.392,7.10826
-25.7007,13.8706,0.770308,2.83477,-1.9483,-1.43953,0.00608186,-0.00625655,-0.0600987,0.0603271,-0.0605018,-0.734252,0.0202872,918,794,26.6392,22.3626,42.6944,28.3567,10.2579,7.02215
-25.0493,13.8749,0.80141,2.82607,-1.94717,-1.48227,-0.00160637,-0.000834144,-0.0592353,0.0580163,-0.0604568,-0.788657,0.0195659,925,794,26.4082,22.3721,42.4791,28.2738,10.0631,6.92569
-24.3996,13.8811,0.841829,2.81737,-1.94032,-1.51521,-0.00910179,0.0044663,-0.0574985,0.0555795,-0.060215,-0.84412,0.0171955,932,794,26.2005,22.2926,42.2146,28.0942,9.83657,6.77598
-23.7476,13.8892,0.873623,2.80071,-1.92285,-1.54884,-0.0162303,0.00952285,-0.0549589,0.0530935,-0.0598009,-0.90047,0.0151665,939,794,25.9057,22.121,41.9089,27.7488,9.65332,6.59678
-23.0904,13.8976,0.883396,2.7822,-1.89962,-1.56883,-0.0229378,0.0142364,-0.0516835,0.0505734,-0.0592748,-0.958013,0.0137574,946,794,25.6229,21.8677,41.6569,27.3647,9.56948,6.43806
-22.4301,13.9061,0.881515,2.75567,-1.87365,-1.57269,-0.0291282,0.0185136,-0.0477778,0.0480796,-0.0586942,-1.01665,0.0153042,953,794,25.2941,21.566,41.3473,26.9646,9.54183,6.29255
-21.7712,13.9155,0.887984,2.72563,-1.84323,-1.56899,-0.0346538,0.0222693,-0.0433656,0.0456791,-0.0580635,-1.0758,0.014773,960,794,24.9476,21.2315,40.9604,26.4627,9.48674,6.11608
-21.1146,13.9245,0.906069,2.69444,-1.80982,-1.5624,-0.0394778,0.0254374,-0.0385017,0.0433373,-0.0573777,-1.13561,0.0159925,967,794,24.597,20.8737,40.5157,25.9137,9.3905,5.93589
-20.4597,13.9323,0.933069,2.66621,-1.77253,-1.54731,-0.0436617,0.0279702,-0.0332936,0.0410547,-0.0567461,-1.19634,0.0153977,974,794,24.2998,20.4685,40.0588,25.3354,9.26437,5.77041
-19.8033,13.939,0.955005,2.62719,-1.71149,-1.52624,-0.0473473,0.029805,-0.0279579,0.0388708,-0.0564132,-1.25723,0.0162498,981,794,23.9048,19.7838,39.5064,24.5511,9.16691,5.63717
-19.1466,13.9457,0.977399,2.58794,-1.65181,-1.50228,-0.0505343,0.0309237,-0.0226937,0.0368193,-0.0564299,-1.31662,0.0164548,988,794,23.5156,19.12,38.9524,23.7691,9.07498,5.50136
-18.4883,13.9536,0.994912,2.54792,-1.59213,-1.47962,-0.0531063,0.0312759,-0.0176492,0.0348186,-0.056649,-1.3727,0.0173298,995,794,23.1157,18.456,38.4201,22.9703,9.01099,5.34734
-17.831,13.9605,1.01813,2.5018,-1.53331,-1.43982,-0.0550572,0.0309201,-0.0129212,0.03282,-0.0569571,-1.42481,0.0159642,1002,794,22.6967,17.7903,37.7796,22.1872,8.93056,5.20795
-17.1723,13.9692,1.03695,2.45001,-1.47125,-1.38407,-0.0563911,0.0298746,-0.00849622,0.0307034,-0.0572199,-1.47355,0.0157214,1009,794,22.2604,17.0667,37.0797,21.3399,8.87603,5.03471
-16.5149,13.9772,1.06294,2.40024,-1.40902,-1.32277,-0.0571847,0.0281641,-0.00444253,0.0283947,-0.0574153,-1.51893,0.0147832,1016,794,21.8619,16.3465,36.371,20.4871,8.79894,4.86891
-15.8568,13.9853,1.08799,2.34775,-1.33771,-1.25065,-0.0575658,0.0260071,-0.000834564,0.0260155,-0.0575742,-1.56081,0.0140322,1023,794,21.4648,15.5299,35.6285,19.5225,8.73326,4.70268
-15.1978,13.9932,1.11044,2.29087,-1.26312,-1.17732,-0.0574878,0.0234821,0.00232278,0.0235487,-0.0575544,1.54214,0.0139465,1030,794,21.0271,14.6759,34.8571,18.5286,8.68602,4.54246
-14.5379,14.0015,1.13117,2.23155,-1.19044,-1.10451,-0.0569522,0.020615,0.00505932,0.0209436,-0.0572808,1.50594,0.013871,1037,794,20.5649,13.8318,34.0767,17.5622,8.6536,4.37873
-13.8775,14.0093,1.15119,2.17823,-1.11661,-1.02488,-0.0560463,0.0175312,0.00740792,0.0182697,-0.0567847,1.47144,0.0134824,1044,794,20.1861,12.9707,33.3612,16.5902,8.63175,4.22505
-13.2159,14.0173,1.16823,2.13066,-1.04413,-0.944332,-0.0547897,0.0143805,0.00937555,0.0156288,-0.056038,1.43843,0.0128601,1051,794,19.8723,12.1213,32.7266,15.6342,8.63,4.07126
-12.5528,14.0262,1.18067,2.0861,-0.972774,-0.856141,-0.0532102,0.0112507,0.010934,0.0130549,-0.0550144,1.40727,0.0123213,1058,794,19.6127,11.2823,32.1407,14.6701,8.65525,3.90491
-11.8879,14.0349,1.18794,2.0427,-0.901425,-0.75422,-0.0514684,0.00813794,0.0120797,0.0104929,-0.0538234,1.37826,0.0123483,1065,794,19.4043,10.447,31.5774,13.6977,8.70998,3.75047
-11.2199,14.0444,1.18444,1.99449,-0.830288,-0.637678,-0.0496744,0.00521401,0.0127567,0.00803394,-0.0524943,1.35324,0.0128946,1072,794,19.1873,9.60854,30.9958,12.7083,8.81787,3.58933
-10.5514,14.0544,1.18109,1.94727,-0.76089,-0.522386,-0.0478143,0.00253565,0.0130002,0.00569413,-0.0509728,1.33246,0.012341,1079,794,18.9809,8.78797,30.4361,11.7321,8.93283,3.42092
-9.88437,14.064,1.18552,1.89987,-0.693077,-0.413155,-0.0458804,0.000246902,0.0128475,0.00358384,-0.0492174,1.31668,0.0117944,1086,794,18.7603,7.98376,29.8614,10.7768,9.02266,3.24887
-9.21665,14.0743,1.18896,1.85325,-0.627491,-0.303664,-0.0438901,-0.0019584,0.0123856,0.00142674,-0.0472752,1.304,0.0110849,1093,794,18.5518,7.20353,29.3088,9.83404,9.12436,3.06643
-8.54874,14.0835,1.19344,1.80965,-0.570234,-0.195045,-0.0420534,-0.00365455,0.0115571,-0.000444504,-0.0452634,1.29987,0.010984,1100,794,18.3758,6.52008,28.7955,8.99369,9.22942,2.90338
-7.88134,14.0919,1.20168,1.77146,-0.514122,-0.106041,-0.0402495,-0.00482572,0.0103805,-0.00200795,-0.0430672,1.30574,0.0135111,1107,794,18.2057,5.88211,28.362,8.17178,9.32628,2.75678
-7.21533,14.0999,1.21701,1.74088,-0.461421,-0.0318852,-0.0383536,-0.00549153,0.00885382,-0.00325792,-0.0405872,1.32368,0.0215778,1114,794,18.0768,5.31102,28.0105,7.37217,9.40087,2.60827
-6.54868,14.1082,1.23162,1.71212,-0.421431,0.0409531,-0.0362824,-0.00553685,0.00702852,-0.00400631,-0.0378129,1.35638,0.0294851,1121,794,17.9663,4.80662,27.6936,6.77573,9.48622,2.45471
-46.4183,13.009,0.000899858,1.21103,-1.42215,-0.769969,0.104062,-0.0588722,-0.00386841,0.104154,-0.058964,-0.0237244,0.0181482,694,801,11.5847,16.1531,33.607,27.0257,19.3575,11.6409
-45.778,13.0145,0.0381458,1.27301,-1.43718,-0.775333,0.105794,-0.0596336,-0.00420278,0.105901,-0.0597403,-0.0253838,0.0187316,701,801,12.2266,16.3037,33.8115,27.0678,18.9098,11.5
-45.1367,13.0225,0.0709448,1.33669,-1.4557,-0.775438,0.107061,-0.0602453,-0.00468726,0.107192,-0.0603765,-0.0279868,0.0196744,708,801,12.8959,16.4865,34.0473,27.0992,18.487,11.3111
-44.4961,13.028,0.109329,1.40093,-1.47727,-0.761577,0.107899,-0.0607608,-0.00532341,0.108067,-0.0609287,-0.0315212,0.0203182,715,801,13.5979,16.718,34.243,27.1801,18.0485,11.1704
-43.8563,13.0324,0.15365,1.47048,-1.49817,-0.740906,0.108325,-0.0612261,-0.00613581,0.108547,-0.0614479,-0.0361256,0.0204438,722,801,14.3701,16.9837,34.4625,27.2212,17.5925,11.0468
-43.2184,13.0352,0.209933,1.54366,-1.51521,-0.732624,0.108385,-0.0616756,-0.00711499,0.108682,-0.0619727,-0.0417408,0.0196145,729,801,15.1575,17.1784,34.7067,27.2869,17.0944,10.9441
-42.5812,13.0391,0.270439,1.60713,-1.53095,-0.73238,0.108183,-0.0621268,-0.00827547,0.108585,-0.0625279,-0.0484385,0.0183623,736,801,15.8238,17.3596,34.8581,27.3187,16.5857,10.8133
-41.9437,13.042,0.331051,1.66721,-1.54802,-0.729181,0.107847,-0.0625974,-0.0096449,0.108391,-0.0631415,-0.056347,0.0176227,743,801,16.4589,17.5577,34.975,27.381,16.0834,10.7045
-41.3023,13.0478,0.371447,1.7346,-1.57039,-0.718786,0.107679,-0.0631093,-0.0111645,0.108406,-0.0638361,-0.0650015,0.0189347,750,801,17.1857,17.8242,35.2421,27.4386,15.6708,10.5546
-40.6561,13.0561,0.38828,1.80671,-1.59155,-0.72131,0.107453,-0.0636458,-0.0128526,0.108413,-0.0646058,-0.0745601,0.0195983,757,801,17.9356,18.0637,35.6898,27.4863,15.362,10.3807
-40.009,13.0647,0.40131,1.87552,-1.6118,-0.738288,0.107205,-0.0642084,-0.014714,0.108459,-0.0654623,-0.0850106,0.02042,764,801,18.6191,18.286,36.1568,27.5429,15.0759,10.2025
-39.3606,13.0719,0.40988,1.94485,-1.6388,-0.763184,0.106914,-0.0647707,-0.0168082,0.108544,-0.0664008,-0.0966785,0.0210119,771,801,19.2898,18.5985,36.671,27.7016,14.8153,10.0633
-38.7153,13.0773,0.436157,2.00614,-1.65413,-0.790216,0.106591,-0.0653131,-0.0191717,0.108703,-0.0674253,-0.109729,0.0213275,778,801,19.869,18.7942,37.0409,27.7442,14.489,9.93954
-38.067,13.0814,0.44788,2.0639,-1.66792,-0.817778,0.10629,-0.0658049,-0.0217241,0.10899,-0.0685048,-0.123649,0.0223091,785,801,20.4072,18.958,37.4415,27.8343,14.2298,9.86515
-37.421,13.0803,0.474022,2.12262,-1.68342,-0.838814,0.105986,-0.066182,-0.0243981,0.109377,-0.0695727,-0.13809,0.0235665,792,801,20.9687,19.1072,37.7875,28.0655,13.9185,9.88577
-36.7749,13.0846,0.500823,2.18721,-1.7122,-0.856836,0.105433,-0.0663524,-0.0271409,0.109619,-0.0705385,-0.153029,0.0226844,799,801,21.5979,19.4206,38.1924,28.2967,13.6114,9.78785
-36.127,13.0941,0.52052,2.25623,-1.74079,-0.892593,0.104393,-0.0662477,-0.0299106,0.109484,-0.0713387,-0.168591,0.0223922,806,801,22.2341,19.7754,38.715,28.3953,13.3404,9.58483
-35.4832,13.1094,0.562694,2.32603,-1.76733,-0.927512,0.102761,-0.0658138,-0.0326609,0.108868,-0.0719205,-0.18484,0.0195921,813,801,22.8798,20.0979,39.1592,28.3312,12.9835,9.22948
-34.8351,13.1206,0.584427,2.39521,-1.79083,-0.963781,0.100466,-0.0650481,-0.0353351,0.107694,-0.0722761,-0.201771,0.0170757,820,801,23.513,20.3875,39.69,28.35,12.7184,8.98993
-34.1851,13.1281,0.598533,2.45965,-1.81401,-0.989346,0.0975727,-0.0639001,-0.0379908,0.106064,-0.0723918,-0.219907,0.015894,827,801,24.1169,20.6511,40.1882,28.4628,12.4921,8.83746
-33.5336,13.1358,0.606883,2.5216,-1.83601,-1.01859,0.0940403,-0.0623601,-0.0406174,0.10396,-0.0722794,-0.239524,0.0156748,834,801,24.6842,20.9013,40.6982,28.5711,12.2969,8.68921
-32.8828,13.1427,0.620157,2.58202,-1.85773,-1.059,0.0898997,-0.0604119,-0.0432052,0.101433,-0.0719457,-0.26087,0.0154306,841,801,25.2085,21.1628,41.2005,28.6869,12.0886,8.55392
-32.2329,13.15,0.639826,2.64146,-1.87818,-1.10608,0.0850946,-0.0580234,-0.045702,0.0984436,-0.0713724,-0.284182,0.0150076,848,801,25.7058,21.4172,41.6858,28.7722,11.861,8.40069
-31.5841,13.1575,0.666558,2.69619,-1.89555,-1.15552,0.0795896,-0.0551725,-0.0480901,0.0949905,-0.0705734,-0.309932,0.0140203,855,801,26.1459,21.6329,42.104,28.8226,11.6113,8.23703
-30.9353,13.1652,0.694785,2.74123,-1.90493,-1.19634,0.0735206,-0.0518676,-0.0504438,0.0912947,-0.0696416,-0.33877,0.0149326,862,801,26.5006,21.7545,42.4044,28.7777,11.3626,8.06552
-30.2851,13.1714,0.718036,2.78002,-1.91445,-1.2348,0.0669542,-0.0481423,-0.0528019,0.0875074,-0.0686956,-0.371206,0.0171788,869,801,26.7922,21.8755,42.6615,28.7743,11.1418,7.93504
-29.6338,13.1783,0.737534,2.81479,-1.92468,-1.28467,0.0600343,-0.0440257,-0.0551293,0.0838091,-0.0678004,-0.407156,0.020292,876,801,27.0131,21.9848,42.9198,28.7987,10.9438,7.79333
-28.9829,13.1857,0.760524,2.84663,-1.94066,-1.34439,0.0528756,-0.0395534,-0.0573642,0.0803255,-0.0670032,-0.446315,0.026011,883,801,27.178,22.1839,43.1571,28.8526,10.7386,7.63716
-28.3337,13.1947,0.79322,2.87471,-1.95359,-1.39969,0.0453571,-0.0347361,-0.0594338,0.0769772,-0.0663561,-0.488935,0.0288443,890,801,27.3116,22.3637,43.3125,28.8086,10.5002,7.43333
-27.6834,13.2041,0.822278,2.90106,-1.9601,-1.43998,0.0373333,-0.0296163,-0.0612209,0.0736336,-0.0659166,-0.535212,0.0286051,897,801,27.4602,22.4633,43.4435,28.6889,10.2842,7.22805
-27.031,13.2113,0.843355,2.92147,-1.95862,-1.47185,0.0288997,-0.0242418,-0.06267,0.0703991,-0.0657411,-0.584896,0.0246374,904,801,27.5639,22.4676,43.5358,28.5393,10.1088,7.07948
-26.3751,13.2156,0.849702,2.93301,-1.94814,-1.50377,0.020257,-0.0186326,-0.0636748,0.0673899,-0.0657655,-0.637207,0.0203746,911,801,27.5714,22.3761,43.6018,28.3692,10.0022,7.01014
-25.7194,13.2207,0.85911,2.93391,-1.94415,-1.54954,0.0116518,-0.0128456,-0.064107,0.0646698,-0.0658635,-0.691003,0.0173264,918,801,27.4325,22.3513,43.5745,28.2671,9.89023,6.92115
-25.0675,13.2259,0.887434,2.92612,-1.94377,-1.59556,0.00314476,-0.00695682,-0.0637338,0.0620276,-0.0658397,-0.745857,0.0170147,925,801,27.2009,22.3679,43.3846,28.1795,9.70667,6.80895
-24.4174,13.2319,0.924879,2.9189,-1.94265,-1.63207,-0.00527282,-0.00110028,-0.0623927,0.059241,-0.0656141,-0.802111,0.0171308,932,801,26.9977,22.356,43.1526,28.0659,9.49231,6.6669
-23.7669,13.2395,0.962662,2.90362,-1.93638,-1.66795,-0.0133813,0.00459371,-0.0601428,0.0564168,-0.0652045,-0.859568,0.0153979,939,801,26.7098,22.3205,42.8392,27.8305,9.28378,6.49158
-23.1117,13.2475,0.980751,2.88519,-1.91448,-1.68872,-0.0210585,0.0100061,-0.0570448,0.0535954,-0.0646478,-0.918317,0.0138915,946,801,26.4241,22.0819,42.5537,27.4608,9.16492,6.33222
-22.4531,13.2564,0.985826,2.86016,-1.88844,-1.70505,-0.0281605,0.0150382,-0.0531992,0.0508556,-0.0639779,-0.978236,0.0143778,953,801,26.0785,21.7796,42.2512,27.054,9.10793,6.16704
-21.7954,13.265,0.996629,2.82661,-1.86216,-1.70419,-0.0345079,0.0195404,-0.0487272,0.0482356,-0.0632031,-1.03858,0.0148216,960,801,25.6857,21.4869,41.8126,26.6139,9.03443,6.00178
-21.1377,13.2745,1.00899,2.79324,-1.83118,-1.70576,-0.0400607,0.0234202,-0.0436973,0.0456882,-0.0623287,-1.0995,0.0155746,967,801,25.2893,21.1518,41.3808,26.0986,8.96188,5.81714
-20.4808,13.2826,1.02663,2.76382,-1.79597,-1.69088,-0.0448809,0.0266224,-0.0382134,0.0432009,-0.0614594,-1.16146,0.0143975,974,801,24.9759,20.7737,40.9481,25.5417,8.87466,5.65585
-19.8241,13.2893,1.04676,2.72497,-1.74075,-1.67364,-0.049107,0.02908,-0.0325077,0.0408299,-0.0608569,-1.22396,0.0141606,981,801,24.5702,20.1719,40.4094,24.8044,8.78452,5.52292
-19.1682,13.2951,1.07186,2.68493,-1.68059,-1.65044,-0.0527463,0.0307499,-0.0267998,0.0386116,-0.0606081,-1.28545,0.0145523,988,801,24.1684,19.4988,39.8355,24.0406,8.68103,5.40441
-18.5119,13.3017,1.09701,2.63878,-1.62315,-1.6203,-0.055689,0.0315584,-0.0212724,0.0364686,-0.0605993,-1.34394,0.0161829,995,801,23.7209,18.8511,39.1929,23.2836,8.5847,5.26764
-17.8547,13.3089,1.11997,2.58899,-1.56019,-1.57572,-0.0579432,0.0315476,-0.0160469,0.034338,-0.0607336,-1.39863,0.017061,1002,801,23.273,18.14,38.5051,22.4469,8.50509,5.12225
-17.1958,13.3174,1.13723,2.53596,-1.49749,-1.52018,-0.0595187,0.0307238,-0.0111227,0.0320745,-0.0608693,-1.44995,0.0175055,1009,801,22.8206,17.4291,37.7969,21.5806,8.45684,4.95475
-16.5375,13.3255,1.15897,2.48762,-1.43146,-1.4578,-0.0604956,0.0291109,-0.00658426,0.0295922,-0.0609768,-1.49784,0.016712,1016,801,22.4373,16.6704,37.1174,20.6867,8.39735,4.79052
-15.8788,13.3334,1.18046,2.43131,-1.35744,-1.38213,-0.0610274,0.026981,-0.0025323,0.0270538,-0.0611002,-1.54205,0.0154312,1023,801,22.0069,15.811,36.3421,19.7117,8.34637,4.63143
-15.2199,13.3411,1.20258,2.37132,-1.2808,-1.30567,-0.0610638,0.0244201,0.0010327,0.0244325,-0.0610763,1.55872,0.0143474,1030,801,21.5426,14.9269,35.5327,18.709,8.30029,4.47776
-14.5603,13.3491,1.22382,2.30772,-1.20606,-1.22464,-0.0605978,0.0214409,0.00415158,0.0216505,-0.0608073,1.52036,0.0143298,1037,801,21.0549,14.0622,34.6903,17.7151,8.26548,4.31704
-13.9009,13.3566,1.24728,2.25142,-1.13292,-1.14613,-0.0597334,0.0181884,0.00684437,0.018785,-0.06033,1.48385,0.0144072,1044,801,20.64,13.2041,33.9291,16.761,8.22888,4.16575
-13.2397,13.3649,1.26534,2.20001,-1.05914,-1.06077,-0.0585166,0.0148433,0.0091363,0.015964,-0.0596373,1.44874,0.013521,1051,801,20.2968,12.3357,33.2406,15.7855,8.2226,4.00462
-12.5767,13.3735,1.27786,2.15243,-0.986066,-0.964546,-0.0569603,0.0114767,0.0110127,0.0132052,-0.0586888,1.41511,0.0126754,1058,801,20.025,11.4636,32.6087,14.8146,8.24727,3.84184
-11.9109,13.3818,1.28062,2.10223,-0.91258,-0.848697,-0.0552024,0.00812249,0.0124809,0.0104936,-0.0575735,1.38305,0.0125855,1065,801,19.7804,10.5993,31.9694,13.8256,8.32083,3.70089
-11.2441,13.3907,1.28125,2.04724,-0.838827,-0.724422,-0.0533307,0.00498042,0.0133858,0.00790643,-0.0562567,1.35559,0.0131023,1072,801,19.5119,9.72966,31.2856,12.8135,8.41106,3.54771
-10.5762,13.4006,1.27946,1.99508,-0.766559,-0.604357,-0.0513489,0.00205286,0.0138397,0.00542644,-0.0547225,1.3317,0.0133366,1079,801,19.2653,8.87937,30.6586,11.8003,8.5192,3.37665
-9.91019,13.4109,1.28725,1.94343,-0.694811,-0.490765,-0.0492347,-0.000559616,0.0138448,0.00310276,-0.0528971,1.31219,0.0149152,1086,801,19.0107,8.03703,30.0167,10.7773,8.59456,3.18544
-9.24301,13.421,1.29213,1.89187,-0.625452,-0.364907,-0.0470196,-0.00314709,0.0135294,0.000689574,-0.0508562,1.29447,0.017973,1093,801,18.7932,7.26323,29.3799,9.72929,8.68999,3.00134
-8.57526,13.4294,1.29651,1.83978,-0.567374,-0.219969,-0.0449794,-0.0051291,0.0127845,-0.00138032,-0.0487282,1.28556,0.0211375,1100,801,18.6261,6.60319,28.7222,8.82824,8.79521,2.85775
-7.9079,13.4364,1.30415,1.79909,-0.513018,-0.118961,-0.0429474,-0.00647835,0.011618,-0.00309167,-0.0463341,1.28715,0.025253,1107,801,18.4624,5.9718,28.247,8.05361,8.89442,2.73879
-46.4355,12.3664,0.109245,1.19618,-1.38836,-0.787269,0.105732,-0.0603821,-0.00142605,0.105744,-0.0603944,-0.00858391,0.0188081,694,808,11.3963,15.7957,33.0586,26.392,18.9185,11.3724
-45.7927,12.372,0.131226,1.26093,-1.40333,-0.790576,0.107427,-0.0612179,-0.00177448,0.107446,-0.0612366,-0.0105204,0.0191482,701,808,12.0716,15.945,33.3485,26.4481,18.5329,11.2488
-45.1495,12.3771,0.152648,1.32882,-1.42254,-0.791319,0.10869,-0.0619425,-0.00225252,0.10872,-0.0619723,-0.0131979,0.0198768,708,808,12.7847,16.1463,33.6751,26.5519,18.1566,11.1365
-44.5092,12.3804,0.191715,1.39699,-1.44205,-0.786701,0.109593,-0.0626003,-0.00287157,0.109641,-0.0626482,-0.0166703,0.0202141,715,808,13.5108,16.3723,33.9287,26.65,17.715,11.042
-43.8691,12.3859,0.23355,1.46873,-1.46102,-0.770909,0.110149,-0.063232,-0.00365519,0.110226,-0.063309,-0.0210694,0.0196333,722,808,14.2969,16.5978,34.1913,26.6745,17.2688,10.8969
