 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7858,16.3825,0.115667,-0.00988626,-0.444704,-0.168142,0.0295121,-0.004459,-0.0120456,0.0333497,-0.00829666,-0.308427,0.0101305,841,766,-0.483082,4.93782,14.3855,14.2363,14.1615,9.38741
-32.1343,16.3928,0.132196,0.010154,-0.451093,-0.181863,0.0280501,-0.00398194,-0.0126276,0.0324294,-0.00836122,-0.333824,0.0106526,848,766,-0.301321,5.01562,14.407,14.1019,13.9483,9.17507
-31.4809,16.4032,0.140865,0.031121,-0.460592,-0.192379,0.0262817,-0.00344342,-0.0131784,0.0312828,-0.00844454,-0.362705,0.0119577,855,766,-0.103373,5.13537,14.4713,13.9978,13.7748,8.97254
-30.8269,16.4121,0.148678,0.0506495,-0.471259,-0.20274,0.0242444,-0.00284557,-0.0137233,0.0299814,-0.00858261,-0.395969,0.0124998,862,766,0.0789497,5.27086,14.531,13.9389,13.6123,8.80609
-30.1757,16.4187,0.171202,0.06841,-0.481174,-0.218835,0.0219595,-0.0021808,-0.0142621,0.0285734,-0.00879473,-0.434224,0.0127205,869,766,0.229109,5.39525,14.5297,13.9114,13.3961,8.66854
-29.5256,16.4228,0.200606,0.0814912,-0.488199,-0.244332,0.0195064,-0.0014231,-0.0147928,0.0271617,-0.00907847,-0.477554,0.0112867,876,766,0.307695,5.48218,14.4762,13.9177,13.1587,8.57734
-28.8735,16.4306,0.222527,0.0898121,-0.494797,-0.280419,0.0169479,-0.000569637,-0.0152905,0.0258106,-0.00943234,-0.5253,0.0105917,883,766,0.31071,5.56713,14.4305,13.8585,12.9595,8.41461
-28.2222,16.4399,0.249927,0.0978707,-0.50127,-0.310057,0.0142777,0.000374774,-0.0157132,0.0245085,-0.00985595,-0.577141,0.0109862,890,766,0.324412,5.6621,14.3532,13.7401,12.7448,8.21389
-27.5714,16.4491,0.280762,0.105021,-0.507338,-0.331207,0.0114966,0.00138397,-0.0160051,0.0232251,-0.0103445,-0.632399,0.0118065,897,766,0.347039,5.74927,14.2428,13.607,12.523,8.01022
-26.9198,16.4573,0.310036,0.110809,-0.5117,-0.352991,0.00866196,0.00245183,-0.0161256,0.0219788,-0.010865,-0.690285,0.0125494,904,766,0.353229,5.80439,14.1326,13.4951,12.315,7.83144
-26.265,16.4649,0.325378,0.115102,-0.517655,-0.384041,0.0058553,0.00358424,-0.0160526,0.0208125,-0.0113729,-0.750088,0.0128791,911,766,0.321348,5.87536,14.0886,13.445,12.1723,7.68451
-25.6101,16.4733,0.34287,0.118925,-0.525847,-0.415112,0.0031073,0.00477696,-0.0157725,0.0197367,-0.0118525,-0.811838,0.0114127,918,766,0.283424,5.97852,14.0371,13.3923,12.028,7.51922
-24.9568,16.483,0.368648,0.119136,-0.532808,-0.439401,0.000407828,0.00600307,-0.0152456,0.0187056,-0.0122947,-0.87614,0.010877,925,766,0.222224,6.06769,13.9073,13.2771,11.8565,7.31256
-24.3023,16.4921,0.391012,0.116324,-0.534025,-0.456972,-0.00221483,0.00720362,-0.0144215,0.0176653,-0.0126765,-0.943211,0.0111771,932,766,0.144303,6.09023,13.7544,13.1154,11.7065,7.12514
-23.6466,16.5006,0.409461,0.111927,-0.533315,-0.47503,-0.0046858,0.00833428,-0.0133143,0.0166449,-0.0129964,-1.01278,0.0110533,939,766,0.04798,6.09452,13.6089,12.9495,11.5803,6.95635
-22.9894,16.5077,0.422818,0.106825,-0.530536,-0.490071,-0.00698878,0.00936316,-0.0119504,0.0156668,-0.0132924,-1.0854,0.0101846,946,766,-0.0490338,6.07817,13.4786,12.7932,11.4827,6.82512
-22.3313,16.5149,0.434184,0.10039,-0.526183,-0.506065,-0.00910651,0.0102556,-0.0103692,0.0147605,-0.0136115,-1.16094,0.00919148,953,766,-0.162618,6.03256,13.3514,12.6331,11.4009,6.69333
-21.6786,16.5222,0.470674,0.092925,-0.521425,-0.51604,-0.0109653,0.0109906,-0.008615,0.0139673,-0.0139421,-1.23811,0.00940068,960,766,-0.272881,5.97985,13.1048,12.4314,11.2215,6.52868
-21.0257,16.5305,0.507941,0.0840254,-0.51569,-0.523408,-0.0124836,0.0115343,-0.00672043,0.0132868,-0.0142362,-1.3157,0.0104225,967,766,-0.392193,5.92034,12.8423,12.1876,11.0463,6.33959
-20.3688,16.5397,0.529367,0.0737182,-0.507742,-0.524158,-0.0136049,0.0118599,-0.00475558,0.012719,-0.014464,-1.39207,0.0111175,974,766,-0.510345,5.84231,12.6266,11.9102,10.9446,6.15493
-19.7086,16.549,0.53827,0.0628727,-0.495733,-0.519557,-0.0143473,0.0119378,-0.00280599,0.012234,-0.0146435,-1.46562,0.0105779,981,766,-0.620884,5.72018,12.4556,11.5945,10.9027,5.98247
-19.0491,16.5577,0.552058,0.0520323,-0.479286,-0.511511,-0.0147164,0.0117769,-0.000945206,0.0118106,-0.01475,-1.53518,0.0100667,988,766,-0.722407,5.53628,12.266,11.2504,10.848,5.81937
-18.3918,16.5664,0.576588,0.0404749,-0.460498,-0.495777,-0.0146879,0.0113844,0.000785931,0.0114081,-0.0147115,1.54069,0.010658,995,766,-0.812037,5.32445,12.0186,10.8592,10.7557,5.64101
-17.7349,16.5755,0.604819,0.0278125,-0.442225,-0.480231,-0.0142683,0.010798,0.00236499,0.0110192,-0.0144894,1.47754,0.0107705,1002,766,-0.913222,5.1173,11.752,10.462,10.6554,5.45015
-17.0762,16.5833,0.626888,0.0152246,-0.425021,-0.46078,-0.0134939,0.0100353,0.00377777,0.010627,-0.0140856,1.41544,0.0107126,1009,766,-1.00321,4.91733,11.5133,10.1107,10.5883,5.29464
-16.4146,16.5917,0.63847,0.00499067,-0.407825,-0.435759,-0.0124334,0.00912607,0.00499791,0.0102283,-0.0135357,1.35373,0.0109753,1016,766,-1.05348,4.70098,11.3423,9.77148,10.5728,5.14165
-15.7542,16.6002,0.65653,-0.00386315,-0.389461,-0.409592,-0.0111441,0.00811388,0.00601072,0.00983594,-0.0128661,1.29177,0.0107519,1023,766,-1.08554,4.47203,11.165,9.40847,10.5377,4.97869
-15.0957,16.6091,0.684184,-0.0133895,-0.371501,-0.383479,-0.00967199,0.00704857,0.00680216,0.00946622,-0.0120896,1.2293,0.00988622,1030,766,-1.12398,4.24497,10.9487,9.03091,10.4698,4.79418
-14.4345,16.6171,0.702437,-0.0222192,-0.352341,-0.350398,-0.00811039,0.00597361,0.00736362,0.00912046,-0.0112572,1.16694,0.00867297,1037,766,-1.13646,4.00859,10.776,8.65859,10.4489,4.64067
-13.7717,16.6254,0.716056,-0.028577,-0.333418,-0.313443,-0.00656873,0.00491674,0.00772611,0.00880062,-0.0104526,1.10499,0.00847003,1044,766,-1.11211,3.78548,10.6509,8.27419,10.455,4.48824
-13.1087,16.6343,0.730381,-0.0336222,-0.313331,-0.281107,-0.00506524,0.00391192,0.00790914,0.0085174,-0.00967071,1.04349,0.00845904,1051,766,-1.08492,3.55438,10.5528,7.86735,10.4658,4.32446
-12.4448,16.6433,0.742996,-0.0380396,-0.293289,-0.250945,-0.00361903,0.00295049,0.00791264,0.00823308,-0.00890162,0.982138,0.00835758,1058,766,-1.0559,3.32584,10.4802,7.45883,10.4914,4.15778
-11.7816,16.6538,0.759928,-0.0407879,-0.272923,-0.225601,-0.00232615,0.00210367,0.00775469,0.00795356,-0.00817604,0.924505,0.00828546,1065,766,-1.02101,3.08411,10.4232,7.02788,10.5065,3.95597
-11.1153,16.6648,0.766426,-0.0419787,-0.253655,-0.191859,-0.00121516,0.0014088,0.00745023,0.00766169,-0.00746804,0.872554,0.00802947,1072,766,-0.946987,2.85312,10.4221,6.60143,10.5731,3.7567
-10.4478,16.676,0.769965,-0.0423476,-0.23518,-0.156825,-0.000281438,0.000764327,0.00701599,0.00727689,-0.006794,0.822593,0.00749421,1079,766,-0.859984,2.62716,10.4488,6.18621,10.6599,3.5583
-9.77798,16.685,0.765954,-0.0423791,-0.218497,-0.124115,0.000480097,0.000237427,0.00648301,0.0068429,-0.00612538,0.776041,0.00769921,1086,766,-0.7748,2.43005,10.5231,5.84025,10.7862,3.41664
-9.10785,16.6939,0.76278,-0.0428348,-0.203286,-0.0972242,0.00110536,-0.000119094,0.00591921,0.00644392,-0.00545766,0.733866,0.00807148,1093,766,-0.70873,2.24871,10.6067,5.52066,10.9168,3.27794
-8.43817,16.7037,0.763248,-0.0425203,-0.188516,-0.0763778,0.00158901,-0.000429478,0.00532312,0.00599771,-0.00483818,0.691712,0.0083532,1100,766,-0.650132,2.0726,10.7007,5.18857,11.0398,3.11446
-7.7719,16.7146,0.778885,-0.0411611,-0.17694,-0.0557384,0.00195134,-0.000606196,0.00471553,0.00555841,-0.00421327,0.652992,0.0082064,1107,766,-0.580655,1.93026,10.7504,4.84651,11.1063,2.90576
-7.10718,16.7244,0.802118,-0.0391163,-0.167256,-0.0378784,0.00222871,-0.00066027,0.00417272,0.00519989,-0.00363145,0.618767,0.00827505,1114,766,-0.511049,1.80866,10.7876,4.54524,11.1485,2.71421
-6.44106,16.7337,0.821561,-0.0383633,-0.158231,-0.0220869,0.00240182,-0.000669099,0.00363093,0.00480861,-0.00307589,0.58536,0.00808194,1121,766,-0.460183,1.70097,10.8381,4.26153,11.2144,2.5374
-5.77203,16.7427,0.831576,-0.038169,-0.149688,-0.00740213,0.00253987,-0.000633297,0.00315778,0.00448724,-0.00258067,0.552601,0.00729171,1128,766,-0.417757,1.5984,10.9325,4.0038,11.3279,2.37999
-5.10036,16.753,0.833429,-0.0377416,-0.142218,0.0073882,0.00265867,-0.000522143,0.00273963,0.00423606,-0.00209954,0.522412,0.0068883,1135,766,-0.372212,1.50641,11.0718,3.74097,11.4837,2.20519
-4.42695,16.7644,0.830624,-0.0360486,-0.135972,0.0179658,0.00275923,-0.0003396,0.00240451,0.00407029,-0.00165066,0.499191,0.00762863,1142,766,-0.324799,1.43087,11.2584,3.47836,11.6671,2.01516
-3.75278,16.7756,0.826842,-0.0343126,-0.131617,0.0236793,0.00284095,-0.000103295,0.00216503,0.00398694,-0.00124928,0.486824,0.0106568,1149,766,-0.29023,1.37811,11.4646,3.2449,11.8624,1.83019
-3.07842,16.7856,0.824227,-0.0333988,-0.127738,0.0274711,0.00281975,0.000117061,0.00201068,0.00389101,-0.000954191,0.489527,0.0166881,1156,766,-0.26941,1.32759,11.6677,3.04643,12.0606,1.66969
-2.40405,16.795,0.823399,-0.0367821,-0.122348,0.0427819,0.00275761,0.00045956,0.00192297,0.00384868,-0.000631519,0.516099,0.0227471,1163,766,-0.261115,1.28346,11.8095,2.80691,12.2591,1.52229
-46.3727,15.5778,-0.30284,-0.415309,-0.310122,-0.262654,0.0245725,-0.00695168,-0.00172175,0.0246663,-0.00704544,-0.054401,0.0195375,694,773,-4.99732,3.51556,16.8714,16.1352,20.5825,12.6595
-45.7389,15.5818,-0.225584,-0.399696,-0.315711,-0.242371,0.0263951,-0.00702648,-0.00180048,0.0264918,-0.00712319,-0.0536648,0.019384,701,773,-4.79227,3.57664,16.3713,16.0099,19.9726,12.4995
-45.1017,15.5854,-0.166391,-0.384896,-0.321247,-0.232756,0.0277867,-0.00706817,-0.00190189,0.0278902,-0.00717164,-0.0543509,0.0190413,708,773,-4.61568,3.63786,15.968,15.928,19.4432,12.3709
-44.4622,15.5893,-0.119625,-0.367597,-0.325776,-0.229227,0.028807,-0.00709233,-0.00201166,0.0289193,-0.0072047,-0.0558035,0.0183431,715,773,-4.42364,3.70577,15.6622,15.8356,18.9713,12.253
-43.8176,15.5967,-0.0993432,-0.346256,-0.326835,-0.203556,0.0295458,-0.00709439,-0.0021617,0.0296729,-0.00722149,-0.0587263,0.0175821,722,773,-4.14455,3.70664,15.4647,15.667,18.6145,12.0941
-43.1727,15.6084,-0.078739,-0.327627,-0.324065,-0.19127,0.0300263,-0.00707284,-0.00235294,0.030175,-0.00722147,-0.063086,0.0163731,729,773,-3.91984,3.63491,15.2758,15.4109,18.2631,11.8396
-42.5233,15.6195,-0.0815571,-0.305877,-0.32515,-0.171337,0.0303084,-0.00704338,-0.00259261,0.0304874,-0.00722247,-0.0689698,0.0161933,736,773,-3.64628,3.60914,15.2058,15.2253,18.0147,11.6286
-41.8739,15.6275,-0.0820395,-0.283316,-0.330573,-0.164849,0.0304832,-0.00702411,-0.00289044,0.0307046,-0.00724555,-0.0764619,0.0175452,743,773,-3.39075,3.66547,15.1717,15.1332,17.7641,11.4838
-41.2278,15.6343,-0.0633092,-0.263146,-0.336899,-0.158137,0.0307415,-0.00701609,-0.00323771,0.0310171,-0.00729171,-0.0849239,0.0183627,750,773,-3.16084,3.73818,15.0408,15.0461,17.4418,11.3412
-40.5863,15.6411,-0.0180412,-0.246744,-0.341246,-0.157884,0.0310225,-0.00700692,-0.00366848,0.0313731,-0.00735757,-0.0952934,0.018215,757,773,-2.98449,3.77841,14.7832,14.9226,17.0176,11.1635
-39.9435,15.6472,0.0216655,-0.231506,-0.346227,-0.154896,0.0313059,-0.00699907,-0.00418267,0.0317573,-0.00745047,-0.107506,0.0170327,764,773,-2.81528,3.82742,14.5377,14.8233,16.6232,11.0088
-39.2991,15.6542,0.0548302,-0.20983,-0.353833,-0.141276,0.0315438,-0.00698488,-0.00476734,0.0321249,-0.007566,-0.121298,0.016404,771,773,-2.55535,3.91349,14.3704,14.7183,16.2626,10.8426
-38.6523,15.662,0.0765128,-0.190399,-0.359531,-0.138802,0.0318379,-0.00697811,-0.00542168,0.032581,-0.00772117,-0.136204,0.0161393,778,773,-2.34223,3.9866,14.2582,14.5974,15.9562,10.6749
-38.0048,15.6684,0.0961684,-0.170438,-0.366327,-0.138502,0.0322321,-0.00698069,-0.0061111,0.0331624,-0.007911,-0.151073,0.0159507,785,773,-2.12814,4.07799,14.1717,14.5194,15.6654,10.5421
-37.3554,15.6768,0.10759,-0.150374,-0.374695,-0.139325,0.0326837,-0.0069754,-0.00682709,0.033826,-0.00811774,-0.165789,0.015674,792,773,-1.91531,4.16955,14.1301,14.4432,15.4155,10.3757
-36.7061,15.6856,0.121919,-0.129721,-0.384349,-0.139518,0.0331458,-0.00693814,-0.00759158,0.0345354,-0.00832775,-0.181042,0.0151841,799,773,-1.6951,4.27087,14.0887,14.3719,15.1607,10.1968
-36.0589,15.6947,0.148157,-0.107733,-0.395044,-0.141853,0.0335106,-0.00686509,-0.00839247,0.0351855,-0.00854006,-0.196992,0.0148737,806,773,-1.46544,4.3886,14.0238,14.288,14.864,9.99652
-35.4117,15.7029,0.176253,-0.0831085,-0.40855,-0.143932,0.0336867,-0.00675094,-0.00919884,0.0356809,-0.00874516,-0.213487,0.0147523,813,773,-1.20741,4.54216,13.9855,14.246,14.5667,9.81373
-34.7628,15.7113,0.19763,-0.0589145,-0.421683,-0.147196,0.0335973,-0.00659934,-0.00996572,0.0359324,-0.00893443,-0.230161,0.014862,820,773,-0.956727,4.68097,13.9804,14.2169,14.3043,9.63553
-34.1116,15.7191,0.208484,-0.038167,-0.43254,-0.158336,0.0332237,-0.00639586,-0.0107148,0.0359358,-0.00910794,-0.247908,0.0141,827,773,-0.760211,4.79507,14.006,14.1998,14.0926,9.48393
-33.459,15.7261,0.214948,-0.0190364,-0.440474,-0.172706,0.0325292,-0.00613243,-0.0114595,0.0356706,-0.00927386,-0.267559,0.012715,834,773,-0.588596,4.88683,14.0465,14.1698,13.9063,9.35638
-32.8064,15.733,0.222814,0.00250553,-0.446267,-0.186146,0.031479,-0.00578511,-0.0121866,0.0351106,-0.00941664,-0.289614,0.011511,841,773,-0.38981,4.95942,14.1116,14.1122,13.7215,9.22928
-32.1549,15.7424,0.238391,0.0233799,-0.452777,-0.197983,0.0300683,-0.00534152,-0.0128823,0.034259,-0.00953221,-0.314509,0.0111844,848,773,-0.195294,5.03864,14.1416,13.9983,13.5119,9.03907
-31.5033,15.7509,0.254697,0.0440711,-0.461218,-0.207969,0.0283195,-0.00481343,-0.0135504,0.0331554,-0.00964933,-0.342793,0.0118853,855,773,0.000619901,5.14843,14.17,13.9111,13.3066,8.86707
-30.8513,15.7588,0.270952,0.0644044,-0.471551,-0.223174,0.0262837,-0.00420767,-0.0142206,0.0318864,-0.0098104,-0.375312,0.0121345,862,773,0.180434,5.28838,14.2123,13.8557,13.1088,8.70993
-30.1988,15.766,0.286702,0.0819041,-0.481549,-0.246655,0.0239871,-0.00352195,-0.0148976,0.0305088,-0.0100436,-0.412635,0.0122456,869,773,0.310912,5.41676,14.2501,13.831,12.9203,8.56865
-29.5484,15.7722,0.313906,0.0971456,-0.489964,-0.275565,0.0215112,-0.0027273,-0.0155793,0.02913,-0.0103461,-0.454836,0.0111106,876,773,0.404303,5.52396,14.2341,13.8063,12.6917,8.43322
-28.8991,15.7801,0.347803,0.108122,-0.499286,-0.308605,0.0189081,-0.00182558,-0.0162326,0.0278018,-0.0107193,-0.501223,0.0104335,883,773,0.441935,5.63821,14.1602,13.7542,12.4424,8.25265
-28.2501,15.7888,0.385079,0.117705,-0.508124,-0.336935,0.0161476,-0.000821154,-0.0168097,0.0264928,-0.0111663,-0.551685,0.011116,890,773,0.474333,5.75683,14.0548,13.6617,12.1863,8.05272
-27.5995,15.7981,0.415896,0.126305,-0.515562,-0.358787,0.0132209,0.000259273,-0.0172521,0.0251693,-0.0116892,-0.605727,0.0127823,897,773,0.510232,5.86165,13.9603,13.5395,11.9642,7.84771
-26.946,15.8073,0.435067,0.131083,-0.517645,-0.384164,0.0101938,0.00141091,-0.0175208,0.0238651,-0.0122604,-0.662606,0.0145705,904,773,0.496892,5.89225,13.8876,13.3969,11.7978,7.65911
-26.2903,15.8149,0.445685,0.135485,-0.524702,-0.419011,0.00715234,0.00264423,-0.0175856,0.0226278,-0.0128312,-0.721658,0.0157338,911,773,0.456676,5.98313,13.8707,13.3599,11.6744,7.51785
-25.635,15.8235,0.460089,0.140769,-0.532183,-0.452041,0.00413195,0.00395485,-0.0174205,0.0214642,-0.0133774,-0.782857,0.0142653,918,773,0.429094,6.075,13.8504,13.301,11.5426,7.34859
-24.9834,15.8308,0.492609,0.142854,-0.543261,-0.482935,0.00112284,0.00531389,-0.0169704,0.0203176,-0.0138809,-0.846828,0.0125964,925,773,0.371433,6.22067,13.7235,13.2711,11.3427,7.18755
-24.3308,15.8389,0.522538,0.141311,-0.549091,-0.505732,-0.00184025,0.00665794,-0.0161778,0.0191354,-0.0143177,-0.913822,0.0120593,932,773,0.29378,6.29484,13.5612,13.1739,11.1609,7.01078
-23.6747,15.8467,0.538344,0.137535,-0.549814,-0.523598,-0.00466524,0.00794131,-0.0150572,0.0179613,-0.0146853,-0.983626,0.0117486,939,773,0.203652,6.31117,13.432,13.044,11.0454,6.85986
-23.0164,15.8545,0.545856,0.132471,-0.548411,-0.54121,-0.00732166,0.00912877,-0.0136344,0.0168268,-0.0150197,-1.05681,0.0108573,946,773,0.100036,6.30931,13.3302,12.8969,10.9718,6.7201
-22.3562,15.8624,0.547016,0.124573,-0.543679,-0.561939,-0.00977395,0.0101821,-0.0119522,0.0157738,-0.0153657,-1.13321,0.0100964,953,773,-0.0413779,6.26668,13.2374,12.7295,10.9323,6.5871
-21.6998,15.8712,0.566815,0.114569,-0.53748,-0.577375,-0.0119346,0.0110712,-0.0100585,0.0148487,-0.0157121,-1.21154,0.00996021,960,773,-0.192553,6.19418,13.0425,12.5091,10.8223,6.40884
-21.0466,15.8783,0.60199,0.103848,-0.530684,-0.587183,-0.013712,0.011761,-0.00798789,0.0140586,-0.0160096,-1.29072,0.0104614,967,773,-0.337964,6.11748,12.7728,12.2921,10.6555,6.24941
-20.3922,15.8861,0.633391,0.0926948,-0.524053,-0.591013,-0.0150422,0.0122215,-0.00581304,0.0134092,-0.0162299,-1.36926,0.0109118,974,773,-0.473556,6.04909,12.5108,12.0536,10.5119,6.08093
-19.7333,15.8944,0.646799,0.0808718,-0.511348,-0.58273,-0.015944,0.0124107,-0.00362956,0.012868,-0.0164013,-1.44548,0.0107364,981,773,-0.586378,5.91529,12.3032,11.7471,10.4509,5.92535
-19.0738,15.9041,0.659762,0.0682115,-0.493653,-0.569356,-0.0164188,0.0123324,-0.00152582,0.0124131,-0.0164995,-1.51792,0.0117961,988,773,-0.694973,5.72078,12.0877,11.3558,10.3993,5.73786
-18.4146,15.9142,0.675876,0.0559251,-0.474976,-0.554639,-0.0164311,0.0119852,0.00044518,0.0119922,-0.0164381,1.55514,0.0127537,995,773,-0.795729,5.51197,11.8684,10.9456,10.342,5.53982
-17.7574,15.9218,0.701867,0.0418139,-0.455762,-0.540158,-0.0159941,0.0114071,0.00225135,0.0115908,-0.0161779,1.48936,0.0122416,1002,773,-0.915796,5.29889,11.5966,10.5712,10.2508,5.38451
-17.1007,15.9285,0.731434,0.0269412,-0.438759,-0.519023,-0.0151564,0.0106145,0.00387405,0.0111842,-0.0157262,1.42477,0.0113463,1009,773,-1.02648,5.09329,11.2986,10.2415,10.1521,5.24217
-16.4428,15.9361,0.757572,0.0141561,-0.423399,-0.491993,-0.0139911,0.00964368,0.00527442,0.0107673,-0.0151148,1.3609,0.010571,1016,773,-1.09954,4.9026,11.0351,9.91181,10.0752,5.08663
-15.7843,15.9448,0.782896,0.00311985,-0.405334,-0.46217,-0.0125709,0.00854696,0.00643229,0.0103519,-0.0143759,1.29723,0.00978988,1023,773,-1.14613,4.67611,10.7972,9.53471,10.0092,4.90956
-15.1261,15.953,0.810854,-0.00711838,-0.384678,-0.431509,-0.0109547,0.00738516,0.00733405,0.00995728,-0.0135269,1.23349,0.0092176,1030,773,-1.1812,4.4176,10.5634,9.13876,9.93964,4.73827
-14.465,15.9611,0.828783,-0.0160987,-0.363686,-0.395897,-0.00923575,0.00619992,0.00797524,0.00958026,-0.0126161,1.1699,0.00881296,1037,773,-1.18949,4.16451,10.3854,8.73991,9.9198,4.58322
-13.8014,15.9695,0.838187,-0.0228924,-0.34314,-0.356503,-0.00753077,0.0050281,0.0083917,0.0092297,-0.0117324,1.1066,0.00862335,1044,773,-1.16405,3.92249,10.2687,8.341,9.9434,4.43453
-13.1379,15.9785,0.849509,-0.0283777,-0.321395,-0.321326,-0.00585729,0.00391577,0.00860945,0.00892877,-0.0108703,1.04352,0.00853239,1051,773,-1.13468,3.66917,10.1729,7.91595,9.96653,4.26875
-12.473,15.9878,0.857427,-0.0338348,-0.299751,-0.28751,-0.00424591,0.0028509,0.00862663,0.00863041,-0.0100254,0.980516,0.00845709,1058,773,-1.10752,3.41624,10.1027,7.49335,10.0116,4.10203
-11.8091,15.9985,0.870529,-0.0377319,-0.279051,-0.256779,-0.00280395,0.0019207,0.00846104,0.00834301,-0.00922626,0.921531,0.00862385,1065,773,-1.07103,3.16589,10.0405,7.05813,10.0425,3.9008
-11.1425,16.0092,0.875019,-0.0394529,-0.259524,-0.219531,-0.00156747,0.00117433,0.00813157,0.00804975,-0.00844289,0.868908,0.00852985,1072,773,-0.993743,2.93102,10.036,6.63351,10.1174,3.70869
-10.4752,16.0197,0.878628,-0.0398465,-0.240178,-0.181615,-0.000531841,0.000485473,0.00765831,0.007652,-0.00769837,0.818559,0.00834562,1079,773,-0.899735,2.69449,10.0571,6.22137,10.2036,3.52431
-9.80573,16.029,0.875464,-0.039234,-0.221907,-0.146882,0.000307057,-7.04431e-05,0.00707443,0.00719525,-0.00695864,0.772061,0.0079317,1086,773,-0.802797,2.48356,10.131,5.8431,10.3262,3.37234
-9.1348,16.0382,0.868372,-0.0396001,-0.205333,-0.116819,0.00099965,-0.000430848,0.00646128,0.00678515,-0.00621634,0.730274,0.00777422,1093,773,-0.727636,2.28902,10.2268,5.50082,10.4731,3.23043
-8.46455,16.0478,0.865958,-0.0396305,-0.189892,-0.0927228,0.00153944,-0.000741387,0.00581915,0.00632887,-0.00553082,0.688637,0.00811456,1100,773,-0.664182,2.10544,10.3239,5.16539,10.608,3.07433
-7.7986,16.0583,0.882092,-0.0387074,-0.177806,-0.0692115,0.00194352,-0.000902297,0.00516717,0.00588012,-0.0048389,0.651041,0.00817346,1107,773,-0.591703,1.95488,10.362,4.82478,10.6722,2.87293
-7.13447,16.0674,0.906846,-0.0366932,-0.167964,-0.0487184,0.00225785,-0.000919882,0.00459491,0.00553084,-0.00419288,0.618939,0.00789942,1114,773,-0.515411,1.8276,10.3883,4.53435,10.7077,2.6928
-6.47027,16.076,0.932912,-0.0353836,-0.158821,-0.0309971,0.00247374,-0.000892532,0.00401839,0.00514725,-0.00356605,0.58707,0.00768537,1121,773,-0.453542,1.71081,10.4136,4.26097,10.7453,2.5217
-5.80306,16.0845,0.949096,-0.0351974,-0.150266,-0.0155207,0.00265848,-0.000808666,0.00351153,0.00484104,-0.00299123,0.556109,0.00756479,1128,773,-0.409129,1.60517,10.4802,4.00771,10.8324,2.36659
-5.13174,16.095,0.95148,-0.0366594,-0.143976,0.00895434,0.00282516,-0.00064695,0.00307314,0.00461871,-0.0024405,0.528288,0.0100762,1135,773,-0.356543,1.51119,10.5832,3.75497,10.9857,2.18661
-4.45852,16.106,0.948626,-0.0367049,-0.138125,0.0295607,0.00297659,-0.000381808,0.00272876,0.00450143,-0.00190664,0.509576,0.0150594,1142,773,-0.299318,1.42819,10.7374,3.50091,11.1691,2.00191
-3.78298,16.1175,0.938994,-0.0296125,-0.126558,0.016163,0.00311768,-3.47622e-05,0.00250603,0.00450197,-0.00141905,0.504672,0.0209705,1149,773,-0.262904,1.37243,11.0511,3.13955,11.389,1.81615
-46.3833,14.9325,-0.231069,-0.417801,-0.305101,-0.263938,0.0249667,-0.00764352,-0.00153268,0.0250386,-0.0077154,-0.0468624,0.0193036,694,780,-5.02734,3.46325,16.5594,15.8849,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.400909,-0.311908,-0.23811,0.0267932,-0.0076253,-0.0016002,0.0268674,-0.00769954,-0.0463593,0.0191192,701,780,-4.79827,3.54898,15.9938,15.7644,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.386037,-0.31698,-0.230392,0.0281572,-0.00759882,-0.00167531,0.0282355,-0.00767714,-0.0467176,0.01947,708,780,-4.6246,3.60806,15.5188,15.6924,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.368821,-0.319668,-0.226056,0.0291503,-0.00757308,-0.00175531,0.029234,-0.00765679,-0.0476535,0.0185254,715,780,-4.43158,3.61042,15.0971,15.6266,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.348464,-0.319346,-0.213722,0.0298818,-0.0075422,-0.00187863,0.0299759,-0.00763627,-0.0500309,0.0175728,722,780,-4.18835,3.57463,14.9905,15.4069,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.329949,-0.318038,-0.206752,0.0303712,-0.00750383,-0.00204454,0.0304812,-0.00761387,-0.053773,0.016974,729,780,-3.9752,3.52605,14.9316,15.1544,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.307618,-0.323072,-0.17964,0.0306677,-0.00747029,-0.00225599,0.0308007,-0.00760327,-0.0588795,0.0168371,736,780,-3.68193,3.57978,14.8348,15.0063,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.285585,-0.328195,-0.165737,0.0308737,-0.00745861,-0.0025275,0.0310396,-0.00762454,-0.0655582,0.0179296,743,780,-3.41752,3.63938,14.7782,14.9486,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.265526,-0.333967,-0.155533,0.0311906,-0.00746371,-0.0028556,0.0314004,-0.00767353,-0.0733448,0.0185217,750,780,-3.18188,3.71209,14.6057,14.8458,17.0374,11.1832
