 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.0007,0.880992,1.08499,0.808692,-0.531898,-0.84755,0.110131,-0.0678587,0.0265344,0.114002,-0.0717302,0.144883,0.0193637,722,934,7.08009,6.13702,24.1262,12.6062,13.8348,6.72231
-43.3648,0.883843,1.14236,0.872484,-0.534328,-0.842092,0.113272,-0.069177,0.0274699,0.117318,-0.0732232,0.146244,0.0194829,729,934,7.76414,6.16739,24.2661,12.5377,13.3284,6.63317
-42.7239,0.885275,1.17336,0.935158,-0.531421,-0.849433,0.116444,-0.0705707,0.0283397,0.120644,-0.0747709,0.147137,0.0187094,736,934,8.40959,6.15069,24.5381,12.4554,12.9375,6.59194
-42.0814,0.885719,1.19763,1.00272,-0.526921,-0.864967,0.119404,-0.0720319,0.0291916,0.123757,-0.0763843,0.148008,0.0184537,743,934,9.09018,6.12605,24.9135,12.3772,12.5813,6.57678
-41.4403,0.885687,1.23077,1.07379,-0.520679,-0.869377,0.121961,-0.0734932,0.0300748,0.126484,-0.0780161,0.149272,0.0194425,750,934,9.83012,6.0651,25.2728,12.2968,12.1955,6.5666
-40.8012,0.890438,1.27572,1.15314,-0.518344,-0.869983,0.124097,-0.0749799,0.0309668,0.128803,-0.0796856,0.150806,0.0219581,757,934,10.6663,6.05087,25.6695,12.1398,11.7678,6.4439
-40.1612,0.894163,1.31767,1.23573,-0.518329,-0.876315,0.125763,-0.0764971,0.0318916,0.130672,-0.0814065,0.152741,0.0233681,764,934,11.5246,6.05849,26.1322,12.0392,11.3595,6.3458
-39.5167,0.899626,1.33746,1.32431,-0.515588,-0.903801,0.126996,-0.0780521,0.0328972,0.132144,-0.0832008,0.155248,0.0225113,771,934,12.4017,6.0443,26.8006,11.8895,11.0497,6.22353
-38.8707,0.902871,1.35077,1.41494,-0.512145,-0.944831,0.127806,-0.0796477,0.0340162,0.133241,-0.0850829,0.158444,0.0200612,778,934,13.2704,6.02337,27.5527,11.7921,10.7739,6.15421
-38.2253,0.90521,1.36937,1.50202,-0.509558,-0.975746,0.128373,-0.0812767,0.0353024,0.134158,-0.0870616,0.162422,0.0177496,785,934,14.1198,6.00524,28.2317,11.7214,10.4833,6.1016
-37.5815,0.908024,1.39724,1.58443,-0.505836,-0.999064,0.128908,-0.0829504,0.0367784,0.135111,-0.0891535,0.167088,0.0171986,792,934,14.9335,5.95616,28.8155,11.6371,10.1615,6.03284
-36.9345,0.913835,1.4109,1.66149,-0.504065,-1.02974,0.129551,-0.0846992,0.0384128,0.13623,-0.091378,0.172149,0.0163217,799,934,15.6719,5.90852,29.424,11.5415,9.90555,5.90734
-36.2875,0.91906,1.42622,1.73628,-0.505072,-1.06455,0.130408,-0.0865653,0.0401471,0.137599,-0.0937556,0.177218,0.016785,806,934,16.3748,5.93117,30.0171,11.4489,9.6499,5.79381
-35.6417,0.923025,1.44935,1.81308,-0.507686,-1.11381,0.131605,-0.0885917,0.0419592,0.13933,-0.0963162,0.182056,0.0171529,813,934,17.0662,5.98365,30.6353,11.3926,9.3691,5.70316
-34.9959,0.92656,1.47409,1.89062,-0.510803,-1.17103,0.133256,-0.090826,0.0438648,0.141537,-0.0991067,0.186582,0.016429,820,934,17.7454,6.07569,31.2767,11.32,9.08876,5.62105
-34.3501,0.929066,1.50011,1.96508,-0.508313,-1.23964,0.135408,-0.0932824,0.0458641,0.144264,-0.102138,0.190728,0.0145768,827,934,18.364,6.09187,31.9097,11.2313,8.81028,5.56083
-33.7044,0.931438,1.5282,2.03526,-0.495652,-1.31021,0.13806,-0.095968,0.0479416,0.1475,-0.105408,0.194424,0.0143777,834,934,18.9297,5.98575,32.4991,11.0488,8.53035,5.50234
-33.056,0.934837,1.54486,2.11668,-0.475453,-1.38937,0.141232,-0.0988763,0.0501097,0.15127,-0.108914,0.197705,0.0165572,841,934,19.5929,5.77408,33.276,10.7997,8.30513,5.42867
-32.4072,0.939046,1.5612,2.21013,-0.46371,-1.46949,0.144758,-0.101978,0.0523686,0.155413,-0.112633,0.20072,0.0182855,848,934,20.3788,5.6872,34.1877,10.591,8.08846,5.33756
-31.7577,0.943635,1.57614,2.30704,-0.453409,-1.54269,0.148255,-0.105248,0.0547238,0.159564,-0.116557,0.203783,0.0190954,855,934,21.2134,5.59841,35.1337,10.4045,7.88486,5.23915
-31.1089,0.948551,1.59589,2.40472,-0.444934,-1.61998,0.151451,-0.10864,0.057219,0.163483,-0.120671,0.20725,0.0194964,862,934,22.0435,5.53361,36.082,10.2261,7.66848,5.1307
-30.46,0.951193,1.61713,2.49544,-0.434871,-1.71575,0.154119,-0.112076,0.0598985,0.166976,-0.124933,0.211441,0.0194219,869,934,22.7534,5.44992,36.9917,10.0921,7.45321,5.07123
-29.8143,0.953783,1.65497,2.57731,-0.42536,-1.82303,0.156067,-0.115482,0.0628172,0.169895,-0.129309,0.216665,0.021375,876,934,23.3393,5.38695,37.767,9.94712,7.17592,5.00256
-29.1678,0.956693,1.69024,2.66895,-0.416245,-1.93424,0.157162,-0.118812,0.0660181,0.172142,-0.133792,0.223124,0.0251551,883,934,24.0156,5.31999,38.6676,9.81218,6.91652,4.92863
-28.5217,0.95851,1.72926,2.76304,-0.398448,-2.04907,0.15724,-0.122005,0.0695245,0.173592,-0.138357,0.231002,0.0236045,890,934,24.7051,5.16962,39.5899,9.59744,6.64869,4.87636
-27.8674,0.963341,1.73111,2.86159,-0.376398,-2.18332,0.156221,-0.124984,0.0733696,0.174212,-0.142976,0.240477,0.0205538,897,934,25.3895,4.97048,40.7514,9.30897,6.54349,4.78168
-27.2135,0.968248,1.73729,2.95929,-0.359932,-2.32577,0.154052,-0.127548,0.0775791,0.17401,-0.147506,0.251801,0.0179839,904,934,26.0403,4.83921,41.905,9.07387,6.42757,4.68276
-26.5604,0.972992,1.74845,3.05306,-0.34722,-2.46956,0.150618,-0.129651,0.0820433,0.172869,-0.151901,0.26483,0.0175563,911,934,26.6408,4.75445,43.0028,8.87459,6.2982,4.58442
-25.9079,0.977851,1.76466,3.14318,-0.329985,-2.60826,0.14554,-0.130695,0.0866073,0.170448,-0.155603,0.280037,0.0183027,918,934,27.2095,4.62533,44.0359,8.61403,6.15507,4.48055
-25.2558,0.981605,1.78389,3.2299,-0.308921,-2.74229,0.139051,-0.130649,0.0908326,0.16679,-0.158387,0.296388,0.0180563,925,934,27.7483,4.44056,45.0165,8.34663,6.00672,4.39903
-24.6017,0.985707,1.79615,3.31022,-0.28731,-2.88665,0.131007,-0.129315,0.0946627,0.16179,-0.160097,0.314399,0.018916,932,934,28.1889,4.24497,45.98,8.08168,5.89493,4.31444
-23.9468,0.989829,1.80629,3.3864,-0.265493,-3.04385,0.121223,-0.12671,0.0977026,0.155097,-0.160584,0.333732,0.0201702,939,934,28.5492,4.06923,46.9341,7.80113,5.79945,4.23089
-23.2909,0.99378,1.81402,3.45929,-0.239725,-3.20187,0.10942,-0.122304,0.0993204,0.146164,-0.159048,0.354338,0.0220397,946,934,28.8669,3.84807,47.8679,7.48731,5.72159,4.1527
-22.6402,0.997362,1.84655,3.5326,-0.212242,-3.355,0.0961372,-0.116253,0.0995554,0.135505,-0.155621,0.376569,0.022712,953,934,29.1972,3.60092,48.6993,7.15321,5.54695,4.06711
-21.9923,0.999257,1.89268,3.59601,-0.182071,-3.51693,0.0809188,-0.107918,0.0978046,0.122444,-0.149443,0.401506,0.0252377,960,934,29.3969,3.33485,49.3886,6.81407,5.32258,4.00986
-21.3411,1.00198,1.92573,3.62538,-0.153636,-3.64422,0.0634575,-0.0969947,0.0930946,0.106125,-0.139662,0.429754,0.0327899,967,934,29.3186,3.09526,49.7177,6.45452,5.16048,3.94286
-46.549,0.230782,0.898789,0.516588,-0.481783,-0.911439,0.0998415,-0.0623463,0.0222759,0.102845,-0.0653502,0.13404,0.0174515,694,941,3.86038,5.59181,23.183,12.2276,15.7542,6.87609
-45.9115,0.230638,0.942254,0.575579,-0.486759,-0.904456,0.101789,-0.0633395,0.0234107,0.105044,-0.0665944,0.138147,0.0178709,701,941,4.49663,5.66769,23.2947,12.2412,15.2777,6.86169
-45.2704,0.234802,0.966964,0.643892,-0.487278,-0.884001,0.103879,-0.0644276,0.0245698,0.107392,-0.067941,0.142035,0.0177406,708,941,5.2594,5.66027,23.5575,12.1517,14.885,6.76371
-44.6308,0.238802,1.00122,0.71193,-0.485802,-0.865782,0.106437,-0.0655835,0.0257403,0.110206,-0.0693525,0.145393,0.017954,715,941,6.0149,5.6165,23.7918,12.0554,14.46,6.66373
-43.9991,0.243019,1.08062,0.777983,-0.485145,-0.853448,0.109356,-0.0667963,0.0268834,0.113367,-0.0708077,0.148124,0.0181801,722,941,6.73778,5.59557,23.8421,11.9263,13.8562,6.53207
-43.3649,0.245861,1.1473,0.843769,-0.486733,-0.84328,0.112462,-0.0680681,0.0279729,0.116697,-0.0723032,0.150256,0.018087,729,941,7.45289,5.62295,23.9541,11.8354,13.3115,6.4384
-42.723,0.249026,1.17317,0.908679,-0.483709,-0.847585,0.115555,-0.0693961,0.0290099,0.119998,-0.0738396,0.151991,0.0181039,736,941,8.12859,5.61159,24.2633,11.708,12.9416,6.36218
-42.081,0.249476,1.19931,0.974008,-0.479893,-0.863857,0.118397,-0.0707803,0.0300332,0.12305,-0.0754338,0.153723,0.0184084,743,941,8.78382,5.59461,24.6094,11.6354,12.5776,6.34562
-41.4424,0.250597,1.24619,1.03843,-0.47188,-0.87586,0.120834,-0.0721614,0.0310765,0.125715,-0.077042,0.155778,0.019449,750,941,9.43728,5.50808,24.8593,11.5135,12.1351,6.30195
-40.8046,0.252767,1.29817,1.11465,-0.464998,-0.866923,0.122827,-0.0735683,0.0321352,0.127951,-0.0786927,0.158133,0.020862,757,941,10.2596,5.42624,25.1739,11.3738,11.6784,6.23228
-40.1638,0.257026,1.33533,1.20026,-0.460218,-0.855602,0.124335,-0.0750098,0.0332344,0.12973,-0.0804046,0.160922,0.022368,764,941,11.1871,5.37947,25.6501,11.2057,11.2898,6.12562
-39.5174,0.261198,1.34495,1.29019,-0.455566,-0.877126,0.125413,-0.0764971,0.0344156,0.131118,-0.082202,0.164273,0.0229266,771,941,12.0915,5.34294,26.3618,11.0667,11.022,6.03751
-38.8705,0.263995,1.35315,1.37758,-0.450413,-0.92785,0.126063,-0.0780287,0.0357065,0.13213,-0.0840953,0.168295,0.0207009,778,941,12.9055,5.30961,27.1214,10.9612,10.7672,5.98058
-38.2256,0.26524,1.37411,1.46294,-0.44872,-0.966031,0.126459,-0.0795993,0.0371579,0.132955,-0.0860951,0.173067,0.0180574,785,941,13.7217,5.30711,27.788,10.9194,10.4669,5.95022
-37.5826,0.267895,1.40632,1.54234,-0.447452,-0.984363,0.12684,-0.0812153,0.0388,0.13384,-0.0882155,0.178498,0.0170483,792,941,14.5141,5.29885,28.3119,10.8441,10.127,5.88221
-36.938,0.27321,1.43215,1.61762,-0.448005,-1.00852,0.127368,-0.0829024,0.0406082,0.134938,-0.0904722,0.184297,0.0158286,799,941,15.2482,5.28302,28.8385,10.7653,9.82063,5.75975
-36.2912,0.278885,1.448,1.6879,-0.448712,-1.04109,0.128121,-0.0846927,0.0425341,0.136307,-0.0928789,0.190137,0.0157538,806,941,15.9084,5.28723,29.3778,10.6721,9.56271,5.63553
-35.6457,0.283079,1.47229,1.76099,-0.45098,-1.09189,0.129194,-0.0866201,0.0445588,0.138032,-0.0954582,0.195804,0.0158838,813,941,16.5574,5.33566,29.9554,10.6058,9.27697,5.53887
-34.9994,0.287133,1.49395,1.83614,-0.451107,-1.15465,0.130714,-0.0887272,0.0466988,0.140238,-0.0982516,0.201196,0.0150448,820,941,17.1997,5.38637,30.5958,10.502,9.00932,5.44699
-34.352,0.290221,1.51233,1.91039,-0.445469,-1.22459,0.132736,-0.0910231,0.0489457,0.142974,-0.101261,0.2062,0.0144921,827,941,17.8136,5.36876,31.2605,10.3694,8.7625,5.37835
-33.7052,0.292811,1.5348,1.98605,-0.430984,-1.29141,0.135236,-0.0935095,0.0512822,0.146207,-0.10448,0.210752,0.0149953,834,941,18.4466,5.2456,31.923,10.1587,8.50589,5.31832
-33.0574,0.295931,1.55448,2.06843,-0.411506,-1.35973,0.138204,-0.0961671,0.0537241,0.149932,-0.107895,0.21493,0.015656,841,941,19.145,5.0464,32.6763,9.90808,8.26804,5.24843
-32.4089,0.299643,1.57216,2.15799,-0.393016,-1.44021,0.141462,-0.0989573,0.0562842,0.153986,-0.111482,0.21895,0.0169133,848,941,19.8896,4.86399,33.5427,9.65736,8.04574,5.16687
-31.7596,0.30365,1.58769,2.25152,-0.380008,-1.51691,0.144606,-0.101858,0.0589718,0.15799,-0.115242,0.223167,0.0186227,855,941,20.6811,4.75475,34.4579,9.44447,7.83965,5.0803
-31.1102,0.307803,1.60462,2.34663,-0.365547,-1.59591,0.147336,-0.104818,0.061817,0.161675,-0.119157,0.227934,0.0197819,862,941,21.4807,4.62491,35.3941,9.21859,7.635,4.98979
-30.4623,0.311364,1.63023,2.4429,-0.347665,-1.68472,0.149435,-0.107757,0.0648574,0.164864,-0.123187,0.233561,0.0198591,869,941,22.2669,4.46177,36.3312,8.96601,7.40145,4.90716
-29.8177,0.314545,1.67283,2.52905,-0.331911,-1.79077,0.150717,-0.110589,0.0681699,0.167432,-0.127304,0.240453,0.0202414,876,941,22.9023,4.32387,37.1299,8.74251,7.10421,4.82279
-29.1714,0.317167,1.70907,2.61901,-0.315904,-1.89993,0.151053,-0.113268,0.0718152,0.169304,-0.13152,0.248879,0.0201705,883,941,23.5665,4.1797,38.0054,8.53792,6.84068,4.75456
-28.5236,0.318484,1.7397,2.70609,-0.298263,-2.01897,0.150294,-0.115735,0.0758091,0.17038,-0.135822,0.259008,0.0204351,890,941,24.1722,4.0341,38.8965,8.33686,6.60787,4.71834
-27.8697,0.32176,1.74347,2.79286,-0.278395,-2.13742,0.148361,-0.117913,0.0801848,0.170643,-0.140195,0.271044,0.0195725,897,941,24.7698,3.85884,39.8977,8.09052,6.49459,4.65548
-27.2155,0.326316,1.74804,2.88157,-0.262147,-2.26206,0.145228,-0.119618,0.0849737,0.170147,-0.144537,0.285253,0.0190154,904,941,25.3685,3.71982,40.9316,7.86171,6.38537,4.5643
-26.5619,0.331447,1.75712,2.97077,-0.246914,-2.39677,0.140826,-0.120781,0.0900562,0.168829,-0.148785,0.301478,0.020114,911,941,25.9438,3.60084,41.9745,7.62561,6.26467,4.45798
-25.9096,0.336553,1.77358,3.05378,-0.222647,-2.53476,0.134892,-0.120893,0.0953373,0.166516,-0.152518,0.320291,0.0191369,918,941,26.4409,3.37536,42.9315,7.30033,6.12046,4.34792
-25.2571,0.340673,1.79146,3.13261,-0.197144,-2.66719,0.12771,-0.119913,0.10044,0.163328,-0.15553,0.340777,0.0187427,925,941,26.902,3.1368,43.8326,6.97926,5.97767,4.25867
-24.6027,0.344156,1.80211,3.20754,-0.16736,-2.79792,0.119199,-0.117739,0.105306,0.159236,-0.157776,0.363322,0.0193864,932,941,27.3207,2.84095,44.7232,6.64108,5.8726,4.1878
-23.9485,0.347024,1.81517,3.27422,-0.141524,-2.93705,0.109146,-0.114344,0.109411,0.15379,-0.158989,0.387422,0.0196527,939,941,27.6269,2.62838,45.5352,6.32107,5.76487,4.12901
-23.2938,0.351333,1.82823,3.33368,-0.118844,-3.07438,0.0974792,-0.109433,0.112342,0.146745,-0.158698,0.413277,0.0215893,946,941,27.8566,2.43862,46.2717,6.01443,5.66455,4.03891
-22.6419,0.355477,1.85501,3.39054,-0.0916541,-3.20599,0.084895,-0.103292,0.114307,0.138855,-0.157251,0.441045,0.0219672,953,941,28.069,2.19166,46.9185,5.66081,5.51404,3.94429
-21.9929,0.357338,1.8962,3.44466,-0.0572282,-3.34404,0.0709942,-0.0953898,0.115055,0.129783,-0.154178,0.472379,0.0231084,960,941,28.2331,1.86851,47.4919,5.27309,5.31037,3.89092
-21.3424,0.358884,1.93194,3.47706,-0.0198559,-3.45639,0.0556063,-0.0855833,0.113798,0.118928,-0.148905,0.507773,0.0257573,967,941,28.2276,1.51404,47.8193,4.84857,5.13691,3.84779
-20.692,0.362166,1.96976,3.49504,0.0186609,-3.56257,0.03853,-0.0738373,0.110068,0.105925,-0.141232,0.549414,0.0384605,974,941,28.0827,1.1411,47.9802,4.37598,4.96208,3.76571
-46.5505,-0.405324,0.912577,0.484993,-0.434361,-0.908049,0.0990179,-0.0612566,0.0220806,0.102004,-0.064243,0.134432,0.0169581,694,948,3.52596,5.0416,22.7958,11.4832,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.545219,-0.438677,-0.897447,0.100996,-0.062273,0.023339,0.104267,-0.0655438,0.139234,0.0174749,701,948,4.18277,5.10361,22.9278,11.5008,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.61508,-0.440681,-0.868359,0.103041,-0.0633627,0.0246261,0.106609,-0.0669306,0.143883,0.0177387,708,948,4.97934,5.09577,23.1808,11.44,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.682188,-0.439859,-0.856955,0.105542,-0.064495,0.0259285,0.109408,-0.0683609,0.148007,0.0175261,715,948,5.71177,5.08596,23.4284,11.3362,14.4241,6.43577
-43.999,-0.394841,1.08428,0.746684,-0.439771,-0.849009,0.1084,-0.0656581,0.0272111,0.112555,-0.0698129,0.151519,0.0172766,722,948,6.40942,5.06522,23.4962,11.253,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.81264,-0.440728,-0.845276,0.111419,-0.0668527,0.0284503,0.11585,-0.071283,0.154479,0.0169263,729,948,7.11351,5.10127,23.7005,11.1421,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.8799,-0.438211,-0.844736,0.11439,-0.068082,0.0296472,0.119087,-0.0727781,0.157093,0.0178207,736,948,7.82438,5.10112,24.0187,10.9917,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.94708,-0.434541,-0.851759,0.117084,-0.0693561,0.0308303,0.12205,-0.0743221,0.159701,0.0187389,743,948,8.51854,5.07778,24.3408,10.9031,12.6151,6.10839
-41.4405,-0.383642,1.23971,1.00731,-0.426579,-0.882862,0.11938,-0.0706304,0.0320208,0.124631,-0.0758815,0.162542,0.0192264,750,948,9.08835,4.99392,24.5806,10.7578,12.1651,6.03286
-40.8015,-0.382814,1.2851,1.08471,-0.417986,-0.869036,0.121218,-0.0719344,0.0332317,0.126776,-0.077492,0.165704,0.0187304,757,948,9.93342,4.88642,24.9237,10.6381,11.7356,5.99709
-40.1596,-0.378921,1.31701,1.17126,-0.411829,-0.850685,0.122567,-0.0732832,0.0344875,0.128463,-0.0791787,0.169309,0.0199203,764,948,10.8855,4.83213,25.4161,10.455,11.3687,5.9017
-39.5142,-0.375633,1.33129,1.25611,-0.404406,-0.86144,0.123503,-0.0746917,0.0358236,0.12978,-0.0809681,0.173441,0.0212126,771,948,11.7579,4.75526,26.0329,10.3063,11.0816,5.82976
-38.8679,-0.373075,1.34322,1.3383,-0.397803,-0.903437,0.12402,-0.0761548,0.0372621,0.130731,-0.082866,0.178199,0.0204562,778,948,12.5349,4.70409,26.7047,10.1836,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.42133,-0.395232,-0.941455,0.124272,-0.0776699,0.038855,0.13149,-0.0848878,0.183674,0.0183702,785,948,13.327,4.69856,27.3374,10.1372,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.49926,-0.393341,-0.962421,0.124522,-0.0792396,0.040636,0.132327,-0.0870446,0.189761,0.0170141,792,948,14.0988,4.68542,27.8485,10.077,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.57241,-0.393131,-0.986476,0.124951,-0.0808822,0.0425877,0.133415,-0.0893457,0.196177,0.0156454,799,948,14.8111,4.67628,28.3045,9.98495,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.64007,-0.393351,-1.01627,0.125608,-0.0826136,0.0446717,0.134787,-0.0917928,0.20266,0.0152152,806,948,15.4502,4.66913,28.767,9.88415,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.70888,-0.392966,-1.06665,0.126561,-0.084455,0.0468755,0.136506,-0.0943994,0.209045,0.0158009,813,948,16.055,4.69063,29.3026,9.78218,9.21937,5.37031
-35.0015,-0.351662,1.50724,1.77952,-0.384152,-1.13425,0.127947,-0.0864393,0.0492135,0.138704,-0.0971967,0.215202,0.0157296,820,948,16.6393,4.62123,29.911,9.59327,8.95715,5.26483
-34.3532,-0.348547,1.52057,1.85443,-0.374,-1.20375,0.129818,-0.0885691,0.051671,0.141427,-0.100177,0.220991,0.0155658,827,948,17.2619,4.55447,30.6026,9.41206,8.73127,5.19806
-33.7055,-0.345824,1.53906,1.93478,-0.36109,-1.26435,0.132133,-0.0908408,0.0542287,0.144622,-0.10333,0.226359,0.0159993,834,948,17.9594,4.44975,31.3183,9.21063,8.49114,5.13706
-33.0578,-0.343117,1.55874,2.02016,-0.344739,-1.32462,0.134848,-0.0932239,0.0569023,0.148257,-0.106632,0.231418,0.0160177,841,948,18.7087,4.29036,32.0876,8.98984,8.25328,5.0758
-32.4098,-0.339975,1.579,2.10688,-0.322975,-1.39858,0.137774,-0.095671,0.059715,0.152162,-0.110059,0.236442,0.0164044,848,948,19.4387,4.06619,32.9014,8.7151,8.02022,5.0048
-31.7612,-0.336981,1.59743,2.19478,-0.305437,-1.47696,0.140496,-0.0981613,0.0626775,0.155956,-0.113621,0.241822,0.0181851,855,948,20.1675,3.89955,33.7492,8.48078,7.80205,4.93818
-31.1137,-0.333,1.6233,2.28204,-0.287113,-1.56146,0.142694,-0.100639,0.0658,0.159348,-0.117292,0.247885,0.019618,862,948,20.8725,3.72552,34.5772,8.21481,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.37593,-0.269229,-1.64543,0.144152,-0.103023,0.0691104,0.162163,-0.121033,0.254941,0.0204809,869,948,21.6455,3.56872,35.4706,7.97143,7.31656,4.7841
-29.8207,-0.325928,1.68909,2.47141,-0.245028,-1.74664,0.14468,-0.105223,0.0727014,0.164291,-0.124834,0.263479,0.0177405,876,948,22.3925,3.32663,36.3783,7.63808,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.56241,-0.223469,-1.85338,0.144163,-0.107195,0.076649,0.165693,-0.128724,0.273826,0.0164948,883,948,23.0745,3.11747,37.2678,7.37119,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.64543,-0.206742,-1.9677,0.14248,-0.108881,0.0809632,0.1663,-0.132702,0.286143,0.0173006,890,948,23.6487,2.98244,38.1475,7.16829,6.59025,4.5599
-27.8718,-0.318509,1.7551,2.72861,-0.186519,-2.07291,0.139551,-0.110205,0.0856697,0.166112,-0.136766,0.300643,0.0185432,897,948,24.2409,2.79796,39.0597,6.91888,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.80614,-0.162766,-2.19354,0.135376,-0.110997,0.0907806,0.165212,-0.140834,0.317544,0.0192229,904,948,24.7322,2.56746,39.971,6.63965,6.34071,4.43667
-26.564,-0.309933,1.76814,2.88529,-0.139809,-2.31642,0.129922,-0.111165,0.0961709,0.163585,-0.144828,0.336702,0.0195431,911,948,25.2308,2.35217,40.8889,6.32142,6.22127,4.32797
-25.9109,-0.304227,1.78094,2.96444,-0.117737,-2.44598,0.123024,-0.110296,0.101796,0.161193,-0.148465,0.358729,0.0194989,918,948,25.709,2.14441,41.8064,6.00587,6.09232,4.20626
-25.2581,-0.300627,1.79701,3.03789,-0.0934406,-2.57286,0.114988,-0.10832,0.107344,0.158219,-0.151551,0.38286,0.0190745,925,948,26.1285,1.92143,42.6497,5.70033,5.9571,4.12881
-24.6032,-0.297831,1.80543,3.10157,-0.0633422,-2.69593,0.105707,-0.10512,0.112564,0.15451,-0.153923,0.409096,0.0203414,932,948,26.4487,1.64559,43.4186,5.34257,5.86138,4.0734
-23.9489,-0.295081,1.81825,3.14801,-0.0297785,-2.81305,0.0950677,-0.100764,0.117087,0.149785,-0.155482,0.437166,0.0196114,939,948,26.5972,1.32482,43.9816,4.95092,5.75462,4.01657
-23.2948,-0.29169,1.83354,3.19556,-0.00320872,-2.932,0.0830582,-0.0950701,0.120584,0.143903,-0.155915,0.467313,0.0198458,946,948,26.7493,1.07245,44.5538,4.62755,5.64492,3.94447
-22.6431,-0.287023,1.86097,3.23996,0.0270153,-3.05375,0.0704179,-0.0883792,0.123364,0.137726,-0.155687,0.499462,0.0195726,953,948,26.8579,0.791497,45.0516,4.22161,5.49164,3.8377
-21.9952,-0.28557,1.90689,3.28133,0.0586872,-3.17017,0.0566993,-0.0801609,0.125424,0.131146,-0.154608,0.535672,0.0203048,960,948,26.9447,0.493663,45.4366,3.85804,5.26803,3.79058
-21.3458,-0.284223,1.94762,3.3086,0.0922969,-3.27288,0.0417996,-0.0703475,0.126105,0.123736,-0.152283,0.576196,0.0196766,967,948,26.9132,0.173465,45.6754,3.47291,5.07353,3.74882
-20.6946,-0.281084,1.98187,3.32284,0.125362,-3.35823,0.0254721,-0.058929,0.125146,0.115341,-0.148798,0.62278,0.0227387,974,948,26.7844,-0.151209,45.7791,3.05951,4.91365,3.67178
-20.0441,-0.278667,2.02044,3.32127,0.154475,-3.41706,0.00732329,-0.045952,0.122482,0.106031,-0.144659,0.678324,0.0352245,981,948,26.5537,-0.43601,45.6595,2.68936,4.74297,3.60812
-46.5526,-1.04074,0.929033,0.454079,-0.388658,-0.903912,0.0981075,-0.0601578,0.0219627,0.101099,-0.063149,0.135364,0.0168187,694,955,3.20013,4.52883,22.4029,10.7226,15.6371,6.37476
-45.9148,-1.041,0.970565,0.514345,-0.389196,-0.892054,0.100109,-0.0612027,0.0233403,0.103418,-0.064512,0.140843,0.0163534,701,955,3.86019,4.53105,22.5245,10.7172,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.58458,-0.390652,-0.859909,0.102097,-0.0622847,0.024743,0.105741,-0.0659283,0.146207,0.0169462,708,955,4.66704,4.52612,22.7444,10.6701,14.739,6.29655
-44.636,-1.03507,1.03889,0.652118,-0.391838,-0.840476,0.104514,-0.0633754,0.0261576,0.108495,-0.0673564,0.151035,0.0175576,715,955,5.42015,4.52936,22.9687,10.5986,14.312,6.21133
-43.9989,-1.03218,1.08821,0.714213,-0.392996,-0.837228,0.107276,-0.0644655,0.0275568,0.111589,-0.0687788,0.155264,0.0174564,722,955,6.08266,4.53615,23.1206,10.5335,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.780202,-0.394623,-0.835446,0.110174,-0.0655587,0.0289221,0.114811,-0.0701963,0.158995,0.0175573,729,955,6.78327,4.58502,23.4159,10.4112,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.849593,-0.393508,-0.834383,0.112997,-0.0666656,0.0302564,0.117955,-0.0716241,0.16244,0.0180375,736,955,7.51857,4.60446,23.7338,10.2661,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.917923,-0.388496,-0.834546,0.115527,-0.0678064,0.0315777,0.120813,-0.0730929,0.165877,0.0188143,743,955,8.23951,4.55295,24.0159,10.142,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.982234,-0.382205,-0.851783,0.117671,-0.0689568,0.0328973,0.1233,-0.0745859,0.16947,0.0184553,750,955,8.88192,4.4874,24.2568,10.0206,12.1688,5.78995
-40.7978,-1.01862,1.26926,1.05844,-0.373341,-0.852295,0.119351,-0.0701409,0.0342416,0.125348,-0.0761386,0.173399,0.0171864,757,955,9.6851,4.37982,24.6828,9.91669,11.8042,5.76847
-40.1537,-1.01641,1.28885,1.1444,-0.36653,-0.840603,0.120546,-0.071382,0.0356323,0.126948,-0.0777837,0.177765,0.0177435,764,955,10.6172,4.32075,25.2337,9.77138,11.4882,5.71684
