 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6317,-0.397856,1.01078,-0.0199457,-0.122305,0.00263551,-0.000198051,0.000180952,-0.000862054,0.000874088,-0.000891187,-0.89359,0.0160476,715,948,-0.212592,1.32449,14.2099,7.75713,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.019791,-0.123902,-0.000399435,5.14664e-06,0.000279554,-0.000974982,0.00112694,-0.000842238,-0.855301,0.0158281,722,948,-0.216747,1.34994,13.6386,7.66757,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.0208516,-0.124135,-0.00899193,0.000170047,0.000372839,-0.00106485,0.0013411,-0.000798219,-0.832866,0.0154943,729,948,-0.245124,1.37258,13.1788,7.56012,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.0201215,-0.125629,-0.00202736,0.000290954,0.000455648,-0.00112475,0.00150106,-0.000754459,-0.82194,0.0159991,736,948,-0.223401,1.38856,12.7962,7.47656,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.0197582,-0.126861,0.000415832,0.000353493,0.000527374,-0.00114571,0.00158944,-0.00070857,-0.823267,0.0162011,743,948,-0.214436,1.39109,12.4074,7.46277,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.0195565,-0.128495,0.00101921,0.000359656,0.000590279,-0.00114211,0.00162289,-0.000672953,-0.835709,0.0149455,750,948,-0.2109,1.40541,11.958,7.40823,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.0174336,-0.132419,-0.0071085,0.000341773,0.000647392,-0.00112328,0.00162821,-0.000639047,-0.853002,0.0132376,757,948,-0.20434,1.45302,11.5682,7.41431,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.0171893,-0.134353,-0.0138219,0.000294161,0.000695975,-0.00109291,0.00160629,-0.000616151,-0.876297,0.0131986,764,948,-0.215404,1.47773,11.2182,7.33971,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.0170484,-0.136311,-0.0132326,0.000207883,0.0007361,-0.00104494,0.0015498,-0.000605813,-0.90918,0.0142133,771,948,-0.212785,1.50661,10.931,7.28064,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.0175994,-0.137892,-0.00994103,9.71935e-05,0.000769377,-0.000980864,0.00147013,-0.000603562,-0.950453,0.0147399,778,948,-0.212034,1.53425,10.6478,7.23046,10.8115,5.7753
-38.2235,-0.372479,1.36643,-0.0181179,-0.139069,-0.00842477,-3.33432e-05,0.000802675,-0.000906345,0.00138276,-0.000613429,-1.00146,0.0145818,785,948,-0.21453,1.55733,10.3292,7.21398,10.5018,5.75761
-37.5806,-0.370888,1.39942,-0.0189936,-0.140293,-0.0101869,-0.000149736,0.00082783,-0.000833685,0.00130545,-0.000627358,-1.05054,0.0137817,792,948,-0.22766,1.5716,9.98051,7.18215,10.1587,5.71257
-36.9384,-0.366384,1.43693,-0.0196277,-0.139839,-0.015601,-0.000242728,0.000847201,-0.000770401,0.0012459,-0.000641428,-1.09323,0.0128328,799,948,-0.245854,1.55403,9.63026,7.08184,9.80394,5.60107
-36.2937,-0.360723,1.46348,-0.0202736,-0.140051,-0.0164949,-0.000323519,0.000865995,-0.000714255,0.0012007,-0.000658223,-1.13258,0.0122084,806,948,-0.254713,1.54357,9.32287,6.96717,9.50161,5.47056
-35.6481,-0.356355,1.48691,-0.0206791,-0.141373,-0.0163107,-0.000390183,0.000889449,-0.000672193,0.00117765,-0.00067838,-1.16576,0.0117848,813,948,-0.258738,1.55202,9.03572,6.8871,9.21937,5.37031
-35.0015,-0.351662,1.50724,-0.0215293,-0.143112,-0.0160099,-0.000441144,0.000916479,-0.000638957,0.0011699,-0.000694562,-1.19321,0.0115951,820,948,-0.267266,1.56128,8.76371,6.81,8.95715,5.26483
-34.3532,-0.348547,1.52057,-0.0220224,-0.145043,-0.0152462,-0.000480729,0.000951124,-0.000615767,0.00117951,-0.000709112,-1.21563,0.0118047,827,948,-0.270955,1.57805,8.53085,6.7678,8.73127,5.19806
-33.7055,-0.345824,1.53906,-0.0220706,-0.146579,-0.0124097,-0.00052388,0.000989761,-0.000601021,0.00119938,-0.000733498,-1.23522,0.011807,834,948,-0.26535,1.5972,8.28413,6.7191,8.49114,5.13706
-33.0578,-0.343117,1.55874,-0.0215589,-0.148077,-0.00912016,-0.000568008,0.00103405,-0.000586486,0.0012258,-0.000759759,-1.2548,0.011818,841,948,-0.252665,1.61813,8.04474,6.6673,8.25328,5.0758
-32.4098,-0.339975,1.579,-0.0208719,-0.15024,-0.00472455,-0.000605311,0.00108145,-0.000576019,0.00125939,-0.000783248,-1.27119,0.0122631,848,948,-0.235599,1.65131,7.80987,6.60713,8.02022,5.0048
-31.7612,-0.336981,1.59743,-0.0209456,-0.151309,-0.00536278,-0.000647709,0.00112905,-0.000556439,0.00128893,-0.000807586,-1.29101,0.0132052,855,948,-0.237737,1.66808,7.59202,6.54703,7.80205,4.93818
-31.1137,-0.333,1.6233,-0.0215581,-0.152094,-0.00612602,-0.000708626,0.00117716,-0.000517833,0.00131,-0.000841464,-1.31968,0.0130271,862,948,-0.245917,1.67592,7.34498,6.46415,7.56008,4.84581
-30.4663,-0.33047,1.65128,-0.0226979,-0.152332,-0.0079088,-0.000781663,0.00122432,-0.000465207,0.00132695,-0.000884298,-1.35365,0.0129447,869,948,-0.262019,1.67099,7.09281,6.41364,7.31656,4.7841
-29.8207,-0.325928,1.68909,-0.022948,-0.153412,-0.00590199,-0.000851739,0.00126454,-0.000408093,0.00134051,-0.000927707,-1.38675,0.0107108,876,948,-0.260067,1.67751,6.80876,6.3183,7.03919,4.67287
-29.1741,-0.323104,1.72358,-0.0236506,-0.154239,-0.00402098,-0.000915816,0.00129592,-0.000359751,0.00135296,-0.00097286,-1.41354,0.0102994,883,948,-0.26319,1.68327,6.5413,6.25774,6.78291,4.60123
-28.5243,-0.32131,1.74458,-0.0248854,-0.155033,-0.00242854,-0.000968968,0.00131943,-0.000317181,0.00136258,-0.00101212,-1.43559,0.0106457,890,948,-0.272594,1.68779,6.33243,6.2282,6.59025,4.5599
-27.8718,-0.318509,1.7551,-0.0266354,-0.155566,-0.00391855,-0.00100469,0.00133936,-0.000269185,0.00136988,-0.0010352,-1.45792,0.0105445,897,948,-0.294572,1.69447,6.17522,6.17637,6.44875,4.50264
-27.2176,-0.315143,1.75938,-0.028214,-0.156086,-0.00693503,-0.00105313,0.00135622,-0.000220665,0.00137626,-0.00107317,-1.48021,0.00980305,904,948,-0.318289,1.70358,6.05606,6.11391,6.34071,4.43667
-26.564,-0.309933,1.76814,-0.0292885,-0.156441,-0.0134654,-0.001174,0.00136068,-0.000226799,0.00138082,-0.00119414,-1.48226,0.0100245,911,948,-0.344896,1.71251,5.93734,6.0073,6.22127,4.32797
-25.9109,-0.304227,1.78094,-0.0297387,-0.156683,-0.0170696,-0.00136174,0.00131769,-0.00031565,0.00135437,-0.00139842,-1.4551,0.010756,918,948,-0.358101,1.71292,5.81004,5.89229,6.09232,4.20626
-25.2581,-0.300627,1.79701,-0.0295186,-0.156806,-0.0194101,-0.00151802,0.00125869,-0.000426031,0.00132258,-0.00158192,-1.42193,0.0112899,925,948,-0.361259,1.70986,5.68119,5.82179,5.9571,4.12881
-24.6032,-0.297831,1.80543,-0.0290636,-0.156918,-0.0187597,-0.00172924,0.00117364,-0.0005635,0.00127919,-0.00183479,-1.38563,0.0115258,932,948,-0.354865,1.70595,5.58873,5.77218,5.86138,4.0734
-23.9489,-0.295081,1.81825,-0.0295244,-0.157413,-0.0158371,-0.0020406,0.00109694,-0.00079588,0.00128728,-0.00223094,-1.33605,0.0108615,939,948,-0.352777,1.7045,5.47145,5.72584,5.75462,4.01657
-23.2948,-0.29169,1.83354,-0.0302201,-0.157991,-0.0137888,-0.00237231,0.000875253,-0.00107057,0.00119641,-0.00269347,-1.27935,0.0109893,946,948,-0.355252,1.71311,5.35038,5.65624,5.64492,3.94447
-22.6431,-0.287023,1.86097,-0.0305253,-0.158441,-0.0102834,-0.00277995,0.000732574,-0.00135904,0.001197,-0.00324437,-1.24151,0.0106362,953,948,-0.35001,1.72398,5.18722,5.54616,5.49164,3.8377
-21.9952,-0.28557,1.90689,-0.0302126,-0.157446,-0.00955641,-0.00319689,0.000548169,-0.00173157,0.00122607,-0.00387479,-1.19764,0.010742,960,948,-0.344862,1.71884,4.96534,5.48221,5.26803,3.79058
-21.3458,-0.284223,1.94762,-0.0328002,-0.155957,-0.0118682,-0.00360873,0.000305898,-0.00216809,0.00126949,-0.00457233,-1.15257,0.0105497,967,948,-0.377915,1.70431,4.74722,5.42398,5.07353,3.74882
-20.6946,-0.281084,1.98187,-0.032756,-0.154494,-0.0120298,-0.00405124,-1.55061e-05,-0.00257613,0.00123897,-0.00530572,-1.11763,0.0126115,974,948,-0.377698,1.67765,4.58789,5.3422,4.91365,3.67178
-20.0441,-0.278667,2.02044,-0.0334776,-0.155449,-0.0109662,-0.00446781,-0.000276561,-0.00299419,0.00128251,-0.00602688,-1.09073,0.0222542,981,948,-0.382593,1.67758,4.40746,5.29879,4.74297,3.60812
-19.3921,-0.275271,2.05419,-0.0468032,-0.163003,-0.0365149,-0.0047026,-0.000550924,-0.00345042,0.00139996,-0.00665349,-1.0562,0.0298325,988,948,-0.587494,1.79133,4.16679,5.27983,4.59997,3.52597
-46.5526,-1.04074,0.929033,-0.0196371,-0.119624,-0.00155883,-0.00102315,7.15077e-06,-0.000484306,0.000199059,-0.00121506,-1.19352,0.0159218,694,955,-0.217756,1.32382,15.4358,7.64027,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.0193673,-0.120802,-0.00049817,-0.000702789,8.39684e-05,-0.000608443,0.000415124,-0.00103394,-1.07237,0.0151687,701,955,-0.212684,1.33177,14.9674,7.6478,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.020402,-0.121266,-0.000254124,-0.000422534,0.000175959,-0.000750937,0.000685078,-0.000931653,-0.975003,0.0155067,708,955,-0.223225,1.31752,14.5267,7.60414,14.739,6.29655
-44.636,-1.03507,1.03889,-0.0212055,-0.121656,-0.00312878,-0.000188545,0.000271852,-0.000885595,0.000956678,-0.000873371,-0.912553,0.015833,715,955,-0.237337,1.31239,14.0977,7.53442,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.0207836,-0.123298,-0.00799046,6.18486e-06,0.000363057,-0.00100254,0.00120291,-0.00083367,-0.873468,0.015846,722,955,-0.242238,1.33904,13.6326,7.46264,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.0199369,-0.123943,-0.0122408,0.000160595,0.000443633,-0.00109039,0.00140165,-0.000797423,-0.849931,0.0158186,729,955,-0.241486,1.36233,13.2699,7.34746,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.0184965,-0.125121,-0.00689613,0.000268463,0.000511407,-0.00114425,0.00154061,-0.000760743,-0.83828,0.0158372,736,955,-0.215306,1.36789,12.8769,7.26373,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.0188878,-0.125989,-0.00753774,0.000317175,0.000568337,-0.00115863,0.00160817,-0.000722658,-0.839381,0.015924,743,955,-0.220722,1.36092,12.4496,7.22201,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.0189241,-0.12857,-0.00808663,0.000311104,0.000620973,-0.00115117,0.00162759,-0.000695514,-0.85229,0.0149085,750,955,-0.222219,1.38774,11.9885,7.19023,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.018212,-0.132499,-0.00838523,0.000285152,0.000667833,-0.00112629,0.00161892,-0.000665934,-0.869538,0.0132768,757,955,-0.215207,1.44412,11.6316,7.19717,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.0180384,-0.135238,-0.0106284,0.000232462,0.000707843,-0.00109018,0.00158594,-0.000645636,-0.892733,0.0128081,764,955,-0.217985,1.48943,11.322,7.16015,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.0180458,-0.137674,-0.0079293,0.000139941,0.000742906,-0.00103901,0.00152329,-0.000640441,-0.926602,0.0133853,771,955,-0.21259,1.52456,11.0129,7.10013,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.0183453,-0.139555,-0.00596602,1.84963e-05,0.000776215,-0.000974017,0.00144246,-0.000647749,-0.970877,0.0136,778,955,-0.211787,1.55307,10.6873,7.04114,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.0185499,-0.140347,-0.00634954,-0.00012307,0.000812418,-0.000898489,0.00135762,-0.000668276,-1.02539,0.0135194,785,955,-0.214748,1.56328,10.363,6.9985,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.0191276,-0.140769,-0.0103264,-0.000238943,0.000842254,-0.000825129,0.00128811,-0.000684795,-1.0754,0.0133628,792,955,-0.229229,1.55925,9.99893,6.9363,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.0194679,-0.140855,-0.0158648,-0.000318833,0.00086676,-0.000764195,0.00124113,-0.000693198,-1.11528,0.0131429,799,955,-0.244561,1.55323,9.63167,6.87631,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.0201548,-0.141323,-0.0177492,-0.000381241,0.0008914,-0.000712889,0.00121065,-0.000700491,-1.14975,0.0128851,806,955,-0.256043,1.5582,9.29094,6.81532,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.0213254,-0.142346,-0.0202166,-0.000431984,0.000921263,-0.000675627,0.00120083,-0.000711546,-1.17847,0.0126398,813,955,-0.274009,1.56698,8.99654,6.73428,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.022452,-0.143717,-0.0190475,-0.000470115,0.000952837,-0.000647836,0.00120359,-0.000720871,-1.20149,0.0128868,820,955,-0.283703,1.57554,8.74709,6.63304,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.0224894,-0.145743,-0.0156621,-0.000496255,0.000989319,-0.000630519,0.00122085,-0.000727781,-1.21888,0.0134026,827,955,-0.276853,1.59464,8.54109,6.56987,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.0232064,-0.146541,-0.0154821,-0.000525075,0.00102539,-0.000620341,0.00124304,-0.000742721,-1.23337,0.0130651,834,955,-0.284202,1.60142,8.29865,6.51577,8.51132,4.9374
-33.0569,-0.98098,1.55654,-0.0225925,-0.148144,-0.0131473,-0.000553857,0.0010638,-0.000609618,0.00126781,-0.000757866,-1.24786,0.0125869,841,955,-0.27256,1.6248,8.05418,6.46997,8.26542,4.88181
-32.4089,-0.979093,1.57659,-0.0215276,-0.150914,-0.00841402,-0.000578084,0.00110329,-0.000600966,0.001296,-0.000770796,-1.26048,0.0125676,848,955,-0.25076,1.66779,7.82338,6.44026,8.03321,4.83801
-31.7606,-0.977402,1.59656,-0.0214796,-0.15274,-0.00948414,-0.000611904,0.00114228,-0.000583189,0.00131847,-0.000788093,-1.2774,0.0132085,855,955,-0.252613,1.69447,7.60119,6.41403,7.80861,4.79863
-31.1129,-0.974079,1.62118,-0.0221371,-0.153604,-0.0108383,-0.00066889,0.001182,-0.000546944,0.00133154,-0.000818432,-1.30391,0.0128002,862,955,-0.262624,1.69681,7.36001,6.35368,7.57185,4.72108
-30.4664,-0.971482,1.65322,-0.0227612,-0.153751,-0.00992833,-0.000743954,0.00122142,-0.00049548,0.00133927,-0.0008618,-1.33729,0.0124095,869,955,-0.267182,1.68596,7.09101,6.3019,7.31136,4.65549
-29.8207,-0.966143,1.69064,-0.0223469,-0.154765,-0.00730214,-0.000818567,0.00125507,-0.000438554,0.00134401,-0.000907503,-1.37072,0.0101453,876,955,-0.256717,1.68708,6.81433,6.19312,7.03559,4.52708
-29.1745,-0.962778,1.72701,-0.0227627,-0.155421,-0.00281122,-0.000888014,0.00128252,-0.000390729,0.00135071,-0.000956208,-1.39801,0.0102429,883,955,-0.250822,1.68599,6.53698,6.12168,6.77144,4.44253
-28.5243,-0.960885,1.74644,-0.0242614,-0.156223,-0.000472861,-0.00094824,0.00130452,-0.000349753,0.00135757,-0.00100129,-1.42026,0.0109214,890,955,-0.261326,1.69005,6.33044,6.09059,6.58531,4.39947
-27.8738,-0.958315,1.7657,-0.0259555,-0.156832,-0.00243991,-0.000992607,0.00132448,-0.00030381,0.00136365,-0.00103178,-1.44257,0.0113436,897,955,-0.283811,1.70175,6.1381,6.03517,6.40721,4.34176
-27.2212,-0.955248,1.7771,-0.0274164,-0.157658,-0.00459338,-0.0010414,0.00134276,-0.000253211,0.00136936,-0.00106799,-1.46615,0.0104962,904,955,-0.304267,1.71601,5.98872,5.97534,6.2693,4.27751
-26.5656,-0.950311,1.77675,-0.0291088,-0.157585,-0.0176133,-0.00114068,0.00135006,-0.000242882,0.00137352,-0.00116414,-1.47449,0.00924021,911,955,-0.352601,1.7227,5.91381,5.8749,6.18799,4.17888
-25.9096,-0.944913,1.77651,-0.0297313,-0.157207,-0.0231312,-0.00129023,0.00131056,-0.000299833,0.00134467,-0.00132435,-1.45749,0.0104533,918,955,-0.372185,1.71622,5.84284,5.76727,6.11364,4.07024
-25.2556,-0.941705,1.78682,-0.0294822,-0.157095,-0.0240819,-0.00141438,0.00125165,-0.000378067,0.00130422,-0.00146696,-1.43262,0.0113274,925,955,-0.37182,1.708,5.73577,5.70706,6.00253,4.00382
-24.6013,-0.939705,1.79795,-0.0297599,-0.156756,-0.0217471,-0.00158402,0.00117117,-0.000477772,0.00125167,-0.00166452,-1.40388,0.0117537,932,955,-0.369304,1.70003,5.62102,5.66596,5.89544,3.96343
-23.9478,-0.936795,1.81416,-0.0305855,-0.157469,-0.0190331,-0.00183858,0.00109244,-0.000657513,0.00123318,-0.00197932,-1.35993,0.0111667,939,955,-0.371651,1.70288,5.48595,5.61409,5.77445,3.90052
-23.2954,-0.93405,1.83685,-0.0311312,-0.15857,-0.0189406,-0.00210541,0.000867089,-0.000863465,0.00109971,-0.00233802,-1.30764,0.0108443,946,955,-0.377256,1.71343,5.33888,5.56448,5.6337,3.83781
-22.6455,-0.929589,1.87246,-0.0314376,-0.159267,-0.0174074,-0.00243775,0.000720553,-0.00106704,0.00104726,-0.00276446,-1.27368,0.00989278,953,955,-0.376855,1.72466,5.14483,5.46031,5.446,3.73075
-21.9982,-0.927739,1.92093,-0.0310349,-0.15899,-0.0159804,-0.00276594,0.000532085,-0.00133917,0.00100737,-0.00324122,-1.22976,0.00938305,960,955,-0.369152,1.72878,4.91174,5.39249,5.21158,3.67378
-21.349,-0.926135,1.96186,-0.0317554,-0.158678,-0.0154686,-0.00308634,0.000286681,-0.00166595,0.000970763,-0.00377042,-1.18116,0.00870178,967,955,-0.37559,1.73459,4.70739,5.33204,5.01622,3.62633
-20.6962,-0.923659,1.98905,-0.0318983,-0.159201,-0.0153369,-0.00344877,-3.44852e-05,-0.00196094,0.000858301,-0.00434156,-1.14356,0.00870705,974,955,-0.376768,1.74396,4.57512,5.27482,4.886,3.56738
-20.0444,-0.921229,2.02219,-0.0331546,-0.162595,-0.0148873,-0.00380611,-0.000291738,-0.00226476,0.00081758,-0.00491542,-1.11533,0.0117125,981,955,-0.38899,1.78673,4.41277,5.24402,4.73815,3.50631
-19.3935,-0.917357,2.06039,-0.0391948,-0.169008,-0.0259459,-0.00398912,-0.000565328,-0.00259754,0.000833696,-0.00538814,-1.07675,0.018257,988,955,-0.480627,1.88138,4.20558,5.19837,4.57636,3.41119
-18.7406,-0.913169,2.09172,-0.0386963,-0.175734,-0.028803,-0.00388544,-0.000801652,-0.00283224,0.000881208,-0.0055683,-1.03467,0.0357357,995,955,-0.482591,1.96265,4.0898,5.16574,4.45096,3.31302
-46.5528,-1.67773,0.934706,-0.0198332,-0.119535,-0.00531345,-0.00100716,0.000145995,-0.000518241,0.00034467,-0.00120583,-1.20471,0.0161687,694,962,-0.226949,1.32831,15.4226,7.4197,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.0197566,-0.120689,-0.00367481,-0.000665348,0.000221522,-0.000645388,0.000561133,-0.00100496,-1.0864,0.01511,701,962,-0.222919,1.33426,14.9144,7.39828,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.0223563,-0.121385,-0.0145116,-0.000387513,0.000310032,-0.000784689,0.000819967,-0.000897448,-0.994522,0.0154155,708,962,-0.271868,1.32979,14.4519,7.36047,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.0234094,-0.121435,-0.0200793,-0.000167096,0.000397147,-0.000914172,0.00107174,-0.000841689,-0.935066,0.0155703,715,962,-0.29409,1.31698,14.0279,7.29196,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.0217105,-0.122864,-0.021227,1.10121e-05,0.000474224,-0.00102326,0.00129176,-0.000806523,-0.896694,0.0153226,722,962,-0.278092,1.33716,13.6344,7.21494,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.0186823,-0.124115,-0.0175501,0.000148496,0.000537349,-0.00110169,0.00146164,-0.000775797,-0.872739,0.0156604,729,962,-0.238239,1.35525,13.2933,7.13321,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.0168986,-0.125235,-0.0132117,0.000239675,0.000586994,-0.00114612,0.00157253,-0.000745863,-0.860586,0.0157722,736,962,-0.210394,1.35355,12.8922,7.05865,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.0175922,-0.126597,-0.0150009,0.000274133,0.000627018,-0.0011536,0.00161759,-0.000716436,-0.861285,0.0156022,743,962,-0.221505,1.35686,12.4433,7.00357,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.0181998,-0.130104,-0.0137192,0.00025653,0.000666731,-0.00114274,0.00162263,-0.000699373,-0.874193,0.0148545,750,962,-0.225636,1.39873,12.004,6.98731,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.0184793,-0.133453,-0.0092314,0.00022476,0.000701754,-0.00111476,0.00160324,-0.00067673,-0.890782,0.0135397,757,962,-0.219716,1.44968,11.6518,6.97592,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.0187244,-0.136027,-0.00699849,0.0001704,0.000732756,-0.00107763,0.00156529,-0.000662134,-0.913014,0.0130639,764,962,-0.217903,1.49769,11.3808,6.94496,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.0192136,-0.138213,-0.00677789,7.50107e-05,0.000762283,-0.00102906,0.00150356,-0.00066627,-0.946543,0.0133257,771,962,-0.222756,1.53283,11.0662,6.9064,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.0190288,-0.139721,-0.00657336,-5.35687e-05,0.00079349,-0.000969293,0.00142774,-0.000687823,-0.991371,0.0131552,778,962,-0.220318,1.55244,10.7253,6.85101,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.0185953,-0.140143,-0.0082466,-0.000201486,0.000829252,-0.000898875,0.00135002,-0.000722255,-1.04569,0.0128411,785,962,-0.219045,1.54893,10.3824,6.78788,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.0186579,-0.14049,-0.0098598,-0.000312973,0.000860237,-0.000830238,0.0012902,-0.000742931,-1.09295,0.0127695,792,962,-0.223042,1.54319,10.0202,6.71677,10.1952,5.21404
-36.9364,-1.63964,1.43256,-0.018966,-0.14115,-0.0131702,-0.000378982,0.000886671,-0.000775692,0.00125493,-0.000747239,-1.12756,0.0129767,799,962,-0.233353,1.5495,9.65668,6.67641,9.82823,5.16395
-36.2926,-1.63809,1.46353,-0.0200367,-0.141977,-0.0159116,-0.000425005,0.000913456,-0.000731795,0.00123589,-0.000747436,-1.15578,0.0130793,806,962,-0.250781,1.56393,9.33028,6.6382,9.50762,5.12104
-35.6477,-1.63416,1.49015,-0.0212811,-0.142895,-0.0170044,-0.000462418,0.000945284,-0.000699931,0.00123406,-0.000751195,-1.17949,0.0132536,813,962,-0.266589,1.57407,9.02371,6.55571,9.21211,5.02833
-34.9999,-1.62894,1.50449,-0.0218857,-0.144566,-0.0148888,-0.000489519,0.000977528,-0.000676384,0.00124178,-0.000753769,-1.19835,0.0138569,820,962,-0.268603,1.58888,8.77529,6.46123,8.97471,4.91358
-34.3512,-1.62427,1.5154,-0.0221336,-0.146356,-0.0141571,-0.000504215,0.00101219,-0.000662099,0.00126059,-0.000752613,-1.21188,0.0143924,827,962,-0.269699,1.60223,8.5551,6.38531,8.75881,4.81266
-33.7039,-1.62108,1.53538,-0.0228456,-0.147264,-0.0139225,-0.000521597,0.0010429,-0.000653192,0.00127976,-0.000758452,-1.22293,0.0138675,834,962,-0.276864,1.61105,8.30048,6.3233,8.51241,4.73995
-33.056,-1.61893,1.55441,-0.0231167,-0.14837,-0.0151541,-0.000538431,0.0010737,-0.000643145,0.00129883,-0.000763567,-1.23407,0.0131107,841,962,-0.282525,1.6279,8.06461,6.28118,8.27723,4.69037
-32.4076,-1.61817,1.57238,-0.0227374,-0.150647,-0.0135514,-0.000552364,0.00110453,-0.000633451,0.00131896,-0.00076679,-1.2444,0.012693,848,962,-0.275023,1.66712,7.84149,6.27153,8.05371,4.6719
-31.7587,-1.6165,1.58933,-0.0228195,-0.152645,-0.0149291,-0.000578794,0.00113512,-0.000614318,0.00133257,-0.000776238,-1.25982,0.0128135,855,962,-0.279019,1.69556,7.63104,6.24887,7.84168,4.63407
-31.1108,-1.61418,1.61312,-0.0231627,-0.153751,-0.0154374,-0.000632072,0.00116739,-0.000577196,0.00133662,-0.000801299,-1.2856,0.0125205,862,962,-0.283822,1.69654,7.39492,6.21687,7.6084,4.57866
-30.4644,-1.61104,1.64545,-0.0232789,-0.154244,-0.0130115,-0.000708646,0.00120099,-0.000523791,0.00133522,-0.00084288,-1.31992,0.011933,869,962,-0.279582,1.68793,7.12704,6.15754,7.3467,4.50096
-29.8184,-1.60615,1.68134,-0.0227328,-0.155111,-0.00949921,-0.000786534,0.00123096,-0.000464539,0.00133278,-0.000888357,-1.35502,0.010372,876,962,-0.265738,1.6867,6.85636,6.05834,7.0773,4.38328
-29.1728,-1.6024,1.72092,-0.0230558,-0.155696,-0.00355901,-0.000860159,0.00125746,-0.000415372,0.00133602,-0.00093872,-1.38387,0.0100284,883,962,-0.255592,1.68792,6.56371,5.97224,6.79975,4.28858
-28.5226,-1.59982,1.73966,-0.0248611,-0.156193,-0.00256678,-0.000927535,0.00127974,-0.000374554,0.00134157,-0.000989362,-1.4072,0.0109994,890,962,-0.272476,1.69012,6.35942,5.92193,6.61648,4.2303
-27.8721,-1.59717,1.75936,-0.0259448,-0.157095,-0.00139707,-0.000982046,0.00130048,-0.000329555,0.00134711,-0.00102868,-1.43024,0.0116856,897,962,-0.281237,1.70723,6.16564,5.86329,6.43654,4.17012
-27.2183,-1.59469,1.76492,-0.0268621,-0.158029,-0.00376567,-0.00103411,0.00132052,-0.000276878,0.00135264,-0.00106623,-1.45531,0.0114445,904,962,-0.29637,1.72324,6.04681,5.81916,6.32306,4.12098
-26.5632,-1.5911,1.76682,-0.0277715,-0.158021,-0.0138869,-0.00111589,0.00133282,-0.000250606,0.0013582,-0.00114127,-1.46985,0.0101893,911,962,-0.329557,1.7272,5.96534,5.74834,6.23235,4.04953
-25.907,-1.58658,1.76571,-0.0288979,-0.157658,-0.0224622,-0.0012286,0.00130148,-0.0002774,0.00133153,-0.00125865,-1.46286,0.00925647,918,962,-0.361658,1.72039,5.8985,5.6613,6.16165,3.95951
-25.2529,-1.58346,1.77564,-0.0297242,-0.157293,-0.0257002,-0.00131978,0.00125991,-0.000325348,0.00130031,-0.00136017,-1.44725,0.0107452,925,962,-0.378172,1.71217,5.78586,5.59795,6.05217,3.89434
-24.5993,-1.58149,1.78963,-0.029914,-0.157439,-0.0209059,-0.00145096,0.00119684,-0.00038696,0.00125224,-0.00150635,-1.42861,0.0114134,932,962,-0.368908,1.71093,5.65552,5.5578,5.93309,3.85231
