 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.7015,16.8776,-0.459913,-0.319201,-0.199069,-0.0754601,0.00461493,1.37552e-05,0.000604624,0.00469306,-6.43698e-05,0.1285,0.0182252,701,759,-3.59937,2.19187,17.7806,15.0843,20.921,12.9059
-45.061,16.8824,-0.417241,-0.318153,-0.200175,-0.0750608,0.00424962,2.70084e-05,0.000860178,0.00441812,-0.000141493,0.193441,0.0194357,708,759,-3.58665,2.19868,17.3267,14.9654,20.4599,12.7703
-44.4224,16.8808,-0.362944,-0.315149,-0.200067,-0.0673176,0.00399675,9.45536e-05,0.000961312,0.00422072,-0.000129413,0.228896,0.0195252,715,759,-3.53891,2.20772,16.8361,14.9363,19.9585,12.763
-43.78,16.8886,-0.32822,-0.311359,-0.197979,-0.0573362,0.00381113,0.000200363,0.000968645,0.00405457,-4.30783e-05,0.246222,0.018833,722,759,-3.47761,2.16481,16.4358,14.7344,19.5433,12.5757
-43.1387,16.8989,-0.285952,-0.307529,-0.196917,-0.0408331,0.00364298,0.000327918,0.000937727,0.00388985,8.10482e-05,0.257423,0.0170031,729,759,-3.40319,2.15121,15.9973,14.45,19.104,12.3223
-42.4901,16.91,-0.282469,-0.305718,-0.194325,-0.0340242,0.00347137,0.000457728,0.000900184,0.00371978,0.000209316,0.269255,0.0146204,736,759,-3.36847,2.08913,15.726,14.2311,18.8304,12.1054
-41.843,16.9198,-0.268506,-0.304679,-0.194743,-0.0334117,0.00331349,0.000578636,0.00085968,0.00356127,0.000330852,0.280622,0.0145301,743,759,-3.35457,2.08419,15.4243,14.0423,18.521,11.9035
-41.1974,16.928,-0.245038,-0.303377,-0.196237,-0.0315545,0.00313891,0.000679518,0.000853427,0.00340604,0.000412387,0.303349,0.0151717,750,759,-3.3355,2.09553,15.0906,13.8806,18.1798,11.7234
-40.5547,16.9341,-0.204492,-0.300844,-0.198996,-0.0287279,0.00305809,0.000762061,0.000814784,0.00331784,0.000502307,0.308614,0.0159166,757,759,-3.30139,2.12642,14.7045,13.7492,17.7757,11.5674
-39.9104,16.9364,-0.171238,-0.297226,-0.202133,-0.0202454,0.00302522,0.000855065,0.000760235,0.00326504,0.000615246,0.305573,0.0166244,764,759,-3.24412,2.1638,14.3548,13.7051,17.4086,11.5045
-39.261,16.9409,-0.163072,-0.295573,-0.202762,-0.0152912,0.00293801,0.000941288,0.000725385,0.00317371,0.000705588,0.31417,0.0167937,771,759,-3.21469,2.17393,14.1025,13.6243,17.1515,11.4272
-38.6153,16.9527,-0.133628,-0.294661,-0.201254,-0.0132448,0.00283491,0.00100834,0.000708135,0.00307728,0.000765971,0.329772,0.015557,778,759,-3.19913,2.15935,13.7681,13.3382,16.8137,11.1619
-37.9674,16.964,-0.113876,-0.294828,-0.199735,-0.0199149,0.00277176,0.00105091,0.000702569,0.00302216,0.000800506,0.342371,0.0139272,785,759,-3.213,2.14266,13.488,13.0905,16.5229,10.9217
-37.318,16.9737,-0.0999571,-0.293847,-0.200704,-0.0220703,0.00278047,0.00107487,0.000694457,0.00302746,0.00082788,0.341708,0.0134381,792,759,-3.20538,2.15503,13.2414,12.9038,16.2632,10.7239
-36.6696,16.9825,-0.0798563,-0.292385,-0.20268,-0.0173034,0.0028419,0.00109467,0.000676594,0.00307327,0.000863301,0.329491,0.0133205,799,759,-3.17826,2.17735,12.9669,12.7333,15.9853,10.5398
-36.0198,16.9918,-0.0645395,-0.290698,-0.204766,-0.0110672,0.00289258,0.00110602,0.000656682,0.00310798,0.000890614,0.31696,0.0130391,806,759,-3.14548,2.20091,12.7188,12.556,15.7342,10.3498
-35.3703,17.0002,-0.0464353,-0.288433,-0.206528,-0.00698762,0.00290973,0.00111469,0.000637271,0.00311296,0.000911453,0.308715,0.0126182,813,759,-3.11083,2.2145,12.4772,12.402,15.4788,10.177
-34.7198,17.0093,-0.0315118,-0.286229,-0.208093,-0.00369572,0.00292421,0.00111845,0.000599546,0.00310514,0.000937516,0.29309,0.0119683,820,759,-3.07834,2.21988,12.257,12.2418,15.2437,9.99276
-34.0688,17.0173,-0.0169702,-0.28453,-0.209718,-0.00221505,0.00295482,0.00112179,0.000528976,0.00309652,0.000980089,0.261728,0.0108757,827,759,-3.0551,2.22887,12.0441,12.1073,15.0174,9.83434
-33.4176,17.0246,-0.00221417,-0.282742,-0.211286,-0.00281169,0.00299272,0.00112198,0.000429026,0.00308641,0.00102828,0.215021,0.00902722,834,759,-3.0355,2.24941,11.8427,11.9783,14.7974,9.6916
-32.7641,17.0324,0.00337328,-0.280667,-0.212848,-0.00351166,0.00301342,0.0011239,0.000326917,0.00306839,0.00106893,0.166567,0.00844741,841,759,-3.01306,2.27249,11.6894,11.8476,14.6226,9.54998
-32.1112,17.0434,0.0135965,-0.27805,-0.214777,-0.00116699,0.00299288,0.00112636,0.000242395,0.00302385,0.0010954,0.127057,0.0093887,848,759,-2.97819,2.29611,11.5239,11.6444,14.4357,9.33231
-31.4567,17.0551,0.0181898,-0.275178,-0.217108,0.000852252,0.00293387,0.00112897,0.000162988,0.00294847,0.00111437,0.0893399,0.011555,855,759,-2.94125,2.32539,11.3923,11.4369,14.2794,9.10706
-30.8031,17.0638,0.0288818,-0.27267,-0.219984,-0.00206741,0.00284177,0.00113505,6.41265e-05,0.00284418,0.00113264,0.0375024,0.0122757,862,759,-2.91911,2.35357,11.2489,11.309,14.1053,8.94174
-30.1524,17.0691,0.0549192,-0.271051,-0.222987,-0.00684174,0.00272097,0.00114563,-6.99444e-05,0.00272406,0.00114253,-0.0442836,0.0120355,869,759,-2.91081,2.38681,11.0435,11.2333,13.8749,8.82851
-29.5018,17.0731,0.0826777,-0.270159,-0.226042,-0.0109185,0.00256977,0.00117266,-0.000225096,0.00260514,0.00113729,-0.155862,0.0106166,876,759,-2.90891,2.42402,10.8291,11.1806,13.6448,8.74211
-28.848,17.0808,0.0975748,-0.269124,-0.229357,-0.0155977,0.0023819,0.00122706,-0.000391543,0.00250214,0.00110683,-0.297935,0.00945599,883,759,-2.90692,2.46831,10.6777,11.0627,13.475,8.5915
-28.195,17.0902,0.1178,-0.267864,-0.232474,-0.0209135,0.00214132,0.00131835,-0.000563304,0.00242742,0.00103225,-0.469953,0.00995888,890,759,-2.90412,2.50862,10.5149,10.9036,13.2904,8.39888
-27.5424,17.0994,0.141501,-0.266005,-0.235713,-0.0303582,0.00182936,0.00144333,-0.000729833,0.00239127,0.000881421,-0.656126,0.0105556,897,759,-2.90449,2.54398,10.359,10.7561,13.0987,8.20481
-26.89,17.1084,0.167988,-0.26322,-0.239732,-0.0404373,0.00145075,0.00160209,-0.000875936,0.00240562,0.000647221,-0.828483,0.0103785,904,759,-2.8968,2.59003,10.2095,10.6185,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.260659,-0.245066,-0.0514911,0.00102649,0.00180271,-0.000990868,0.00247877,0.000350437,-0.972058,0.00972536,911,759,-2.89408,2.65338,10.0698,10.4984,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.258612,-0.251088,-0.0594917,0.000563688,0.00204984,-0.00106807,0.0026079,5.63217e-06,-1.08932,0.00951583,918,759,-2.89006,2.72516,9.94155,10.3708,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.258429,-0.2557,-0.0692414,5.1949e-05,0.0023459,-0.00109052,0.00278158,-0.000383728,-1.19071,0.0103183,925,759,-2.91008,2.77626,9.78819,10.2255,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.259046,-0.259813,-0.0798087,-0.000521847,0.00268333,-0.00103535,0.00298868,-0.000827198,-1.284,0.0105143,932,759,-2.94081,2.82545,9.64959,10.1091,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.260189,-0.263573,-0.090655,-0.0011311,0.00305141,-0.000896673,0.00323554,-0.00131523,-1.36827,0.00996062,939,759,-2.97803,2.87215,9.51816,9.98311,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.261617,-0.267017,-0.101879,-0.00173514,0.00344097,-0.000675352,0.00352764,-0.00182181,-1.44317,0.008792,946,759,-3.0194,2.91542,9.41456,9.90694,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.262792,-0.271371,-0.10787,-0.00230374,0.00383205,-0.000366302,0.00385384,-0.00232553,-1.51138,0.00826093,953,759,-3.04582,2.96159,9.2812,9.79821,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.263659,-0.276486,-0.111588,-0.00280316,0.0042137,2.98165e-05,0.00421383,-0.00280328,1.56655,0.00894715,960,759,-3.06382,3.02109,9.07837,9.67417,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.264864,-0.280447,-0.114849,-0.00320116,0.00457106,0.00051559,0.00460512,-0.00323521,1.50484,0.0103003,967,759,-3.08429,3.06398,8.88785,9.5011,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.266894,-0.282758,-0.118187,-0.00347239,0.00488854,0.00107044,0.00502341,-0.00360726,1.44546,0.0106212,974,759,-3.1136,3.09041,8.77675,9.34117,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.269791,-0.283592,-0.119658,-0.00360283,0.00514274,0.00165887,0.00544683,-0.00390692,1.3895,0.0100771,981,759,-3.1475,3.10485,8.70898,9.16254,11.3542,6.0286
-19.0241,17.2123,0.442763,-0.273324,-0.284036,-0.119375,-0.00357282,0.00532175,0.00225658,0.0058615,-0.00411257,1.33602,0.00888681,988,759,-3.18383,3.11483,8.61719,9.0195,11.303,5.88714
-18.3653,17.2197,0.461999,-0.27646,-0.283371,-0.118606,-0.00337007,0.00541754,0.00284505,0.00625822,-0.00421075,1.28348,0.00800985,995,759,-3.21469,3.10965,8.51012,8.86776,11.2333,5.74617
-17.7072,17.2292,0.485733,-0.279432,-0.281376,-0.119697,-0.00299783,0.00543161,0.00341439,0.00664109,-0.00420731,1.23036,0.00842191,1002,759,-3.24831,3.08364,8.39662,8.65767,11.1521,5.55205
-17.0473,17.2387,0.503568,-0.281321,-0.279151,-0.118751,-0.0024791,0.00536413,0.00394876,0.00700774,-0.00412271,1.17637,0.00944141,1009,759,-3.26537,3.05529,8.32332,8.45092,11.1031,5.36652
-16.3849,17.2479,0.512878,-0.282732,-0.276606,-0.11368,-0.00184388,0.00521542,0.00442423,0.00734547,-0.00397394,1.1221,0.0102559,1016,759,-3.26682,3.01763,8.29171,8.26005,11.0974,5.2
-15.7236,17.2563,0.528093,-0.283971,-0.274641,-0.106336,-0.00110931,0.00499376,0.00483276,0.00765777,-0.00377332,1.067,0.00986566,1023,759,-3.26064,2.99016,8.2409,8.07971,11.0746,5.04468
-15.0635,17.2658,0.550076,-0.285771,-0.272428,-0.10004,-0.00029714,0.00471298,0.00517216,0.00795479,-0.00353895,1.01092,0.00885933,1030,759,-3.26283,2.9596,8.16527,7.86387,11.0308,4.85463
-14.4022,17.2745,0.568864,-0.286426,-0.269302,-0.0892848,0.000538572,0.00437055,0.00542743,0.00821026,-0.00330114,0.955079,0.0073693,1037,759,-3.24132,2.91557,8.11558,7.6591,11.008,4.6877
-13.7403,17.2826,0.587055,-0.285858,-0.265491,-0.0747925,0.00133301,0.0040047,0.00560845,0.0084342,-0.00309649,0.902312,0.00697856,1044,759,-3.19706,2.86559,8.0834,7.45513,10.9953,4.53527
-13.0779,17.291,0.60475,-0.284587,-0.260939,-0.0625065,0.0020871,0.00365163,0.00570169,0.00862447,-0.00288574,0.853572,0.00708608,1051,759,-3.15071,2.80764,8.07217,7.24027,10.9922,4.37689
-12.4148,17.3003,0.621152,-0.282758,-0.256352,-0.0523179,0.00278242,0.00329326,0.00571163,0.00875518,-0.0026795,0.807743,0.00746894,1058,759,-3.10367,2.75213,8.08348,7.00646,11.0022,4.19997
-11.7513,17.3109,0.63791,-0.280637,-0.251513,-0.0443593,0.00338644,0.00294018,0.00567842,0.00884611,-0.00251949,0.765761,0.00746864,1065,759,-3.0591,2.6901,8.10795,6.74998,11.0182,3.9963
-11.0851,17.3219,0.645797,-0.277633,-0.246796,-0.0364809,0.0039161,0.0026074,0.00561562,0.00891537,-0.00239187,0.727398,0.00739681,1072,759,-3.00522,2.6297,8.18705,6.49845,11.0793,3.79647
-10.4188,17.3329,0.654587,-0.274482,-0.241605,-0.0312835,0.00437727,0.00220498,0.00549332,0.00889079,-0.00230854,0.687796,0.00748262,1079,759,-2.95677,2.56751,8.2761,6.24297,11.1442,3.5976
-9.75045,17.3421,0.657337,-0.271704,-0.236357,-0.0278489,0.00472667,0.00192296,0.00534235,0.00884803,-0.0021984,0.657089,0.00770229,1086,759,-2.9169,2.51491,8.39694,6.02405,11.2423,3.44385
-9.081,17.3509,0.657546,-0.268933,-0.23204,-0.0253194,0.0050242,0.00163928,0.00515761,0.00875994,-0.00209646,0.62686,0.00766507,1093,759,-2.87945,2.47397,8.53764,5.82702,11.3588,3.30247
-8.41095,17.3607,0.657295,-0.265709,-0.22765,-0.0235056,0.00525873,0.00141296,0.00493089,0.00862841,-0.00195671,0.599485,0.00778172,1100,759,-2.83912,2.42875,8.69419,5.61448,11.485,3.14183
-7.74309,17.3716,0.667485,-0.262378,-0.223999,-0.020691,0.00550849,0.00122351,0.00470932,0.00853977,-0.00180778,0.571918,0.00765264,1107,759,-2.79495,2.3848,8.81396,5.37732,11.5749,2.94317
-7.07784,17.3818,0.689428,-0.259096,-0.220189,-0.0179486,0.00583241,0.00105355,0.00449149,0.0085305,-0.00164454,0.540942,0.00783098,1114,759,-2.75149,2.33603,8.89164,5.1427,11.6228,2.74536
-6.40963,17.3918,0.701668,-0.255865,-0.216049,-0.018636,0.00609703,0.000895757,0.00426059,0.00848798,-0.00149519,0.511385,0.00782098,1121,759,-2.71787,2.28912,9.02241,4.91917,11.7194,2.56321
-5.73987,17.4016,0.709741,-0.252757,-0.212508,-0.0170865,0.00639269,0.000825961,0.00401959,0.00849852,-0.00127987,0.482578,0.0077656,1128,759,-2.67947,2.2494,9.17415,4.71007,11.8414,2.39277
-5.06633,17.4121,0.705303,-0.2491,-0.209462,-0.0150711,0.00674828,0.000775655,0.00379428,0.00859048,-0.00106655,0.451999,0.00720784,1135,759,-2.63401,2.21545,9.39194,4.50714,12.0241,2.22436
-4.39428,17.4231,0.708439,-0.244885,-0.20705,-0.012689,0.00718484,0.000756986,0.003601,0.00879757,-0.000855734,0.421067,0.00735093,1142,759,-2.58178,2.18944,9.59078,4.28954,12.1826,2.03596
-3.72263,17.4345,0.714902,-0.240476,-0.205706,-0.0141009,0.00772308,0.000627451,0.00344776,0.00912239,-0.000771859,0.385548,0.00977708,1149,759,-2.53789,2.16005,9.79116,4.09003,12.3347,1.83427
-3.05,17.4445,0.719433,-0.235234,-0.205441,-0.022205,0.0082998,0.000459513,0.00334265,0.00953143,-0.000772121,0.353025,0.0178656,1156,759,-2.50389,2.1289,10.0257,3.95897,12.5029,1.66711
-46.3579,16.225,-0.398172,-0.324468,-0.195223,-0.0783332,0.00500187,-0.00028635,9.59095e-05,0.00500361,-0.00028809,0.0181285,0.0183734,694,766,-3.66334,2.17907,17.7808,14.9572,20.9673,12.8465
-45.7196,16.232,-0.345857,-0.322521,-0.196641,-0.0703344,0.00466567,-0.000279032,0.000504009,0.00471652,-0.000329882,0.100551,0.0177941,701,766,-3.62648,2.17469,17.2724,14.7884,20.4595,12.6523
-45.0797,16.2368,-0.300715,-0.320877,-0.198376,-0.0700966,0.00432325,-0.000208305,0.000748355,0.00444364,-0.000328692,0.159503,0.0177431,708,766,-3.60755,2.1857,16.8147,14.6777,19.9879,12.5153
-44.4405,16.2393,-0.250921,-0.318645,-0.199581,-0.0708207,0.00407558,-9.70447e-05,0.000845614,0.00424044,-0.000261901,0.19254,0.0180971,715,766,-3.5844,2.21587,16.3527,14.5828,19.5042,12.4241
-43.7981,16.244,-0.217461,-0.31545,-0.197591,-0.0642595,0.0038919,3.97173e-05,0.000855159,0.0040732,-0.000141589,0.208921,0.0177042,722,766,-3.53623,2.18045,15.9586,14.4481,19.094,12.3049
-43.1558,16.2532,-0.181732,-0.31134,-0.196471,-0.049098,0.00372069,0.000189377,0.000831876,0.00390684,3.22389e-06,0.220148,0.0162068,729,766,-3.46131,2.15677,15.5525,14.2096,18.6811,12.0861
-42.5069,16.2641,-0.180981,-0.308134,-0.194803,-0.0358673,0.00353713,0.000337645,0.000806787,0.00372905,0.000145718,0.23355,0.0152629,736,766,-3.39903,2.10392,15.2923,14.0004,18.4184,11.8764
-41.8593,16.2739,-0.170883,-0.306441,-0.195619,-0.0310104,0.0033663,0.000475748,0.000780803,0.00356372,0.00027832,0.247662,0.0160539,743,766,-3.36967,2.10281,15.0036,13.8159,18.1246,11.6795
-41.2128,16.2811,-0.153164,-0.305604,-0.197203,-0.0280479,0.00318209,0.000593791,0.000788708,0.00340348,0.000372393,0.273667,0.0162976,750,766,-3.35338,2.12106,14.6859,13.6763,17.8067,11.5282
-40.5698,16.2888,-0.114789,-0.305001,-0.19851,-0.0299797,0.00310085,0.000695019,0.000757396,0.00331943,0.000476437,0.280962,0.0160074,757,766,-3.34945,2.13289,14.2987,13.508,17.4111,11.341
-39.9259,16.2899,-0.0800352,-0.303034,-0.201135,-0.0283643,0.00306994,0.000802808,0.000709659,0.00327375,0.000598993,0.279674,0.0154561,764,766,-3.32379,2.1637,13.9402,13.4911,17.0376,11.3007
-39.281,16.2953,-0.04931,-0.300685,-0.202333,-0.0214602,0.00297507,0.000901426,0.000685227,0.00318104,0.000695455,0.291997,0.0149365,771,766,-3.28305,2.16967,13.5978,13.3745,16.6875,11.173
-38.6349,16.3057,-0.0229724,-0.298576,-0.20186,-0.0167364,0.00286347,0.00097915,0.000677072,0.00308152,0.000761098,0.311563,0.0140088,778,766,-3.24916,2.16356,13.2826,13.1353,16.3622,10.9442
-37.9868,16.3158,-0.00486848,-0.296805,-0.201566,-0.0140416,0.0027978,0.00103238,0.000678218,0.00302827,0.000801917,0.327566,0.0136182,785,766,-3.22301,2.16763,13.0093,12.909,16.0778,10.7322
-37.3365,16.3248,0.00290249,-0.295284,-0.202696,-0.0160569,0.0028097,0.00106583,0.000673409,0.00303947,0.000836064,0.328816,0.0137094,792,766,-3.20927,2.19138,12.7929,12.7365,15.8432,10.5572
-36.6872,16.3329,0.0180325,-0.294379,-0.204359,-0.015373,0.00287907,0.00109464,0.000657715,0.0030953,0.000878418,0.31762,0.0139653,799,766,-3.19653,2.21113,12.5415,12.5871,15.5855,10.3929
-36.0396,16.3415,0.0431539,-0.292931,-0.205862,-0.0137306,0.002938,0.0011126,0.000639603,0.0031398,0.000910796,0.305624,0.0135843,806,766,-3.17599,2.22835,12.2597,12.4112,15.2937,10.2042
-35.3922,16.3497,0.0712166,-0.290746,-0.208107,-0.0103659,0.00295895,0.00112594,0.000621235,0.00314965,0.000935237,0.297846,0.0127507,813,766,-3.14383,2.24796,11.9772,12.253,14.9969,10.0217
-34.7423,16.3587,0.0881761,-0.288407,-0.210133,-0.00522925,0.00297251,0.00113179,0.000585081,0.00314274,0.000961564,0.283131,0.0121344,820,766,-3.10602,2.25965,11.7458,12.0945,14.7531,9.83786
-34.0909,16.3669,0.0991661,-0.286669,-0.211853,-0.000742734,0.00300449,0.00113332,0.000516104,0.0031374,0.00100041,0.252051,0.0110918,827,766,-3.07585,2.26595,11.5416,11.9604,14.5411,9.67878
-33.4386,16.3745,0.107696,-0.285087,-0.212862,0.000582978,0.00305227,0.00112608,0.000416799,0.00313859,0.00103976,0.204217,0.00954001,834,766,-3.05413,2.27435,11.3596,11.8299,14.3465,9.53694
-32.7858,16.3825,0.115667,-0.282831,-0.213885,0.000437286,0.0030883,0.00111577,0.000312489,0.00313662,0.00106745,0.153417,0.00917518,841,766,-3.02842,2.28609,11.1972,11.6905,14.1615,9.38741
-32.1343,16.3928,0.132196,-0.28001,-0.215217,-0.000219153,0.00308032,0.00110562,0.000223546,0.00310531,0.00108063,0.111328,0.00994383,848,766,-2.99789,2.30327,11.0134,11.4902,13.9483,9.17507
-31.4809,16.4032,0.140865,-0.277342,-0.217017,-0.00077572,0.00303284,0.00109694,0.000137867,0.00304261,0.00108717,0.07074,0.011357,855,766,-2.96878,2.3262,10.8676,11.3039,13.7748,8.97254
-30.8269,16.4121,0.148678,-0.274992,-0.219611,-0.00563711,0.00295697,0.00109287,3.14803e-05,0.0029575,0.00109234,0.0168812,0.0115546,862,766,-2.95264,2.35452,10.738,11.171,13.6123,8.80609
-30.1757,16.4187,0.171202,-0.273492,-0.222562,-0.0138344,0.00285679,0.00109208,-0.000113661,0.00286408,0.00108479,-0.0640553,0.0113262,869,766,-2.95329,2.38911,10.552,11.0728,13.3961,8.66854
-29.5256,16.4228,0.200606,-0.272814,-0.225925,-0.0181577,0.00272684,0.00110645,-0.00028709,0.0027762,0.00105708,-0.170271,0.0102156,876,766,-2.9543,2.42752,10.3286,11.0209,13.1587,8.57734
-28.8735,16.4306,0.222527,-0.271368,-0.230504,-0.0212929,0.0025553,0.00114681,-0.000477413,0.00270187,0.00100024,-0.297872,0.00967509,883,766,-2.94454,2.48124,10.1489,10.9068,12.9595,8.41461
-28.2222,16.4399,0.249927,-0.269372,-0.234443,-0.0250626,0.00232127,0.00122355,-0.000675144,0.00264251,0.000902318,-0.444103,0.010245,890,766,-2.93049,2.52921,9.96064,10.7476,12.7448,8.21389
-27.5714,16.4491,0.280762,-0.266952,-0.237833,-0.0335905,0.00200437,0.00133549,-0.0008678,0.00259994,0.000739914,-0.601475,0.0109217,897,766,-2.9229,2.56713,9.77884,10.5899,12.523,8.01022
-26.9198,16.4573,0.310036,-0.264132,-0.241479,-0.0453347,0.00161071,0.00148358,-0.00104217,0.00259125,0.000503034,-0.75494,0.0115723,904,766,-2.91872,2.61001,9.6208,10.4619,12.315,7.83144
-26.265,16.4649,0.325378,-0.261565,-0.246771,-0.0601745,0.00115856,0.00167707,-0.00118698,0.00263278,0.000202849,-0.892916,0.0117421,911,766,-2.92474,2.67569,9.53092,10.3821,12.1723,7.68451
-25.6101,16.4733,0.34287,-0.259363,-0.253418,-0.0699865,0.000651256,0.0019228,-0.00129303,0.00272791,-0.000153852,-1.01389,0.010299,918,766,-2.92341,2.75743,9.42575,10.2904,12.028,7.51922
-24.9568,16.483,0.368648,-0.258955,-0.259823,-0.079008,7.88762e-05,0.00222584,-0.00133998,0.00286931,-0.000564588,-1.12311,0.00989764,925,766,-2.93961,2.83598,9.27286,10.1543,11.8565,7.31256
-24.3023,16.4921,0.391012,-0.259374,-0.26438,-0.0888751,-0.000568335,0.00258122,-0.00130115,0.00304922,-0.00103633,-1.22553,0.00993949,932,766,-2.9667,2.88889,9.13419,10.0244,11.7065,7.12514
-23.6466,16.5006,0.409461,-0.260481,-0.268267,-0.0998023,-0.00125897,0.00297796,-0.00116962,0.0032794,-0.0015604,-1.31857,0.00970578,939,766,-3.00385,2.93617,9.01371,9.90563,11.5803,6.95635
-22.9894,16.5077,0.422818,-0.261571,-0.272108,-0.111758,-0.00194754,0.0034061,-0.000943492,0.00356751,-0.00210895,-1.40136,0.00926228,946,766,-3.04352,2.98512,8.92357,9.823,11.4827,6.82512
-22.3313,16.5149,0.434184,-0.2634,-0.275902,-0.121468,-0.0025993,0.00384444,-0.000616349,0.00390286,-0.00265772,-1.47629,0.0086577,953,766,-3.08585,3.02559,8.83716,9.74439,11.4009,6.69333
-21.6786,16.5222,0.470674,-0.264784,-0.280917,-0.127372,-0.00317884,0.00428041,-0.000189614,0.00428523,-0.00318366,-1.5454,0.0089521,960,766,-3.11472,3.08189,8.65074,9.63871,11.2215,6.52868
-21.0257,16.5305,0.507941,-0.266769,-0.284958,-0.130877,-0.00364766,0.00469676,0.000340149,0.0047106,-0.0036615,1.53012,0.00989881,967,766,-3.14424,3.12574,8.45771,9.49694,11.0463,6.33959
-20.3688,16.5397,0.529367,-0.269338,-0.288038,-0.132627,-0.00397026,0.00507546,0.000955154,0.00517521,-0.00407001,1.46673,0.0103802,974,766,-3.17564,3.16134,8.32895,9.34465,10.9446,6.15493
-19.7086,16.549,0.53827,-0.272501,-0.289237,-0.134598,-0.0041282,0.00538608,0.00161739,0.00565351,-0.00439564,1.40693,0.00979714,981,766,-3.21377,3.18001,8.25415,9.18103,10.9027,5.98247
-19.0491,16.5577,0.552058,-0.27616,-0.289863,-0.13471,-0.00409914,0.00561364,0.0022953,0.00612875,-0.00461424,1.35004,0.00917264,988,766,-3.25257,3.18964,8.15787,9.02113,10.848,5.81937
-18.3918,16.5664,0.576588,-0.280181,-0.289271,-0.135265,-0.00386869,0.00574585,0.00296514,0.00658676,-0.0047096,1.29445,0.0095397,995,766,-3.29622,3.17958,8.02104,8.8403,10.7557,5.64101
-17.7349,16.5755,0.604819,-0.28353,-0.287657,-0.136082,-0.00344341,0.00578186,0.00361319,0.00702854,-0.00469009,1.23855,0.00968524,1002,766,-3.3334,3.15835,7.88364,8.63655,10.6554,5.45015
-17.0762,16.5833,0.626888,-0.285821,-0.285923,-0.132354,-0.00285079,0.00571827,0.00422194,0.00744888,-0.00458141,1.18178,0.00990758,1009,766,-3.34804,3.14063,7.78304,8.45607,10.5883,5.29464
-16.4146,16.5917,0.63847,-0.287295,-0.28322,-0.124272,-0.00212372,0.00555613,0.00476211,0.00783362,-0.00440121,1.1247,0.010397,1016,766,-3.34278,3.10584,7.73552,8.26867,10.5728,5.14165
-15.7542,16.6002,0.65653,-0.288588,-0.280857,-0.115256,-0.00128381,0.00530509,0.00521696,0.00818074,-0.00415946,1.06702,0.0100797,1023,766,-3.33306,3.07311,7.66899,8.07544,10.5377,4.97869
-15.0957,16.6091,0.684184,-0.290826,-0.27824,-0.108262,-0.000357197,0.00498727,0.00558659,0.00850785,-0.00387777,1.00848,0.00901898,1030,766,-3.33822,3.0385,7.56322,7.85979,10.4698,4.79418
-14.4345,16.6171,0.702437,-0.29191,-0.27491,-0.0962494,0.000589309,0.00458978,0.0058573,0.00877896,-0.00359988,0.949937,0.00763648,1037,766,-3.31799,2.98599,7.50888,7.6712,10.4489,4.64067
-13.7717,16.6254,0.716056,-0.291052,-0.270759,-0.0835127,0.00148305,0.00416445,0.00604174,0.00901246,-0.00336496,0.894582,0.0072416,1044,766,-3.2752,2.93254,7.50121,7.46609,10.455,4.48824
-13.1087,16.6343,0.730381,-0.289538,-0.26585,-0.0706829,0.00233047,0.00375793,0.00612629,0.00921192,-0.00312352,0.843388,0.00715582,1051,766,-3.22495,2.87098,7.50546,7.2413,10.4658,4.32446
-12.4448,16.6433,0.742996,-0.287748,-0.260373,-0.0596321,0.00310748,0.00334456,0.00611579,0.00934297,-0.00289092,0.795088,0.00732052,1058,766,-3.17612,2.80627,7.5305,7.00683,10.4914,4.15778
-11.7816,16.6538,0.759928,-0.285724,-0.254716,-0.0517953,0.00377554,0.0029403,0.00605613,0.00942843,-0.00271259,0.750973,0.00761601,1065,766,-3.1329,2.73447,7.55293,6.74475,10.5065,3.95597
-11.1153,16.6648,0.766426,-0.282448,-0.249435,-0.0443437,0.00435354,0.0025662,0.00596431,0.00949076,-0.00257102,0.711033,0.0074912,1072,766,-3.07735,2.66828,7.64109,6.48817,10.5731,3.7567
-10.4478,16.676,0.769965,-0.27867,-0.244238,-0.0381325,0.00484803,0.00210898,0.00580466,0.00944254,-0.00248553,0.669549,0.00710337,1079,766,-3.01966,2.60382,7.75691,6.23415,10.6599,3.5583
-9.77798,16.685,0.765954,-0.274942,-0.238466,-0.0336677,0.00520795,0.00179669,0.00561487,0.00937054,-0.0023659,0.637942,0.00736937,1086,766,-2.96712,2.54731,7.91454,6.01867,10.7862,3.41664
