 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.8065,4.32467,2.20833,0.0170515,-0.0785504,-0.0112022,-0.00119642,0.000809833,0.000728056,0.00104619,-0.00143278,1.25688,0.0104115,1121,899,0.147982,0.847966,5.56693,3.18449,5.36783,2.32756
-6.13627,4.33058,2.2041,0.0161335,-0.0773501,-0.0114035,-0.00117085,0.000804054,0.000736683,0.00104858,-0.00141537,1.25031,0.0100264,1128,899,0.137557,0.836612,5.72815,3.06813,5.5387,2.22579
-5.46349,4.34074,2.19229,0.0159507,-0.076951,-0.0129112,-0.00113057,0.000797254,0.000746458,0.00105249,-0.00138581,1.24133,0.00855868,1135,899,0.131291,0.822828,5.93929,2.88692,5.74971,2.0385
-4.79471,4.34948,2.19745,0.015005,-0.0771983,-0.0112336,-0.00107751,0.000789383,0.000754961,0.00105647,-0.0013446,1.23076,0.00760504,1142,899,0.125882,0.816396,6.07341,2.72752,5.89628,1.86874
-4.12516,4.35476,2.20142,0.0136827,-0.0765229,-0.00993787,-0.0010203,0.000781575,0.00075694,0.00105735,-0.00129608,1.22142,0.007299,1149,899,0.115471,0.808282,6.21679,2.62601,6.0557,1.77491
-3.45327,4.36005,2.1985,0.0126716,-0.0749921,-0.0102168,-0.000967696,0.000775332,0.000758384,0.0010591,-0.00125147,1.21275,0.00741141,1156,899,0.103894,0.795911,6.40282,2.51701,6.25238,1.68659
-2.78011,4.36667,2.19282,0.0126999,-0.0733853,-0.0120487,-0.000930392,0.000768383,0.000757252,0.00105693,-0.00121894,1.20674,0.00747401,1163,899,0.0987641,0.784158,6.62191,2.38045,6.46874,1.57175
-2.10749,4.37395,2.19105,0.0127252,-0.071883,-0.0129064,-0.000910082,0.000759127,0.000752339,0.00104817,-0.00119912,1.20399,0.0076656,1170,899,0.0963389,0.770114,6.83074,2.23078,6.67627,1.43994
-1.43642,4.38035,2.19679,0.0121498,-0.0702459,-0.0131044,-0.000897141,0.000748725,0.000751722,0.00104038,-0.00118879,1.20069,0.00820873,1177,899,0.0895145,0.755446,7.00799,2.0917,6.8596,1.32149
-0.767788,4.38502,2.21311,0.0116501,-0.0699523,-0.0122541,-0.00088638,0.000737539,0.000756834,0.00103557,-0.00118441,1.19566,0.00872854,1184,899,0.086526,0.749812,7.14738,2.00093,7.00559,1.2322
-0.0977745,4.39025,2.22613,0.0116549,-0.0690819,-0.0104287,-0.000871313,0.000727386,0.000764231,0.00103393,-0.00117786,1.18933,0.00905658,1191,899,0.0916249,0.73558,7.31287,1.89652,7.17353,1.1339
0.574609,4.3956,2.23234,0.0110115,-0.0681999,-0.0087055,-0.000851798,0.000718933,0.000767839,0.00103192,-0.00116478,1.18374,0.00884196,1198,899,0.0897092,0.725887,7.50862,1.79007,7.3785,1.03826
1.25737,4.40259,2.20323,0.0104523,-0.066215,-0.00782192,-0.000830968,0.000712576,0.000766112,0.00102826,-0.00114665,1.17994,0.00817147,1205,899,0.0862533,0.707011,7.86541,1.6621,7.74252,0.93516
1.94379,4.40973,2.16327,0.00931352,-0.0639205,-0.00739346,-0.00080156,0.000707748,0.00076654,0.00102877,-0.00112259,1.17419,0.00786337,1212,899,0.0754618,0.688834,8.27104,1.53236,8.16102,0.837321
2.63113,4.41669,2.12228,0.00765695,-0.063439,-0.00721433,-0.000757942,0.000704328,0.000771168,0.00103586,-0.00108947,1.16478,0.00764582,1219,899,0.0586726,0.683555,8.68389,1.43392,8.59201,0.744406
3.31666,4.42397,2.08998,0.00692421,-0.0634243,-0.00894944,-0.000703793,0.000712109,0.000778105,0.00105613,-0.00104781,1.15451,0.0076266,1226,899,0.0458744,0.681006,9.08002,1.33091,8.99389,0.638167
4.00298,4.43245,2.05709,0.00627525,-0.0625269,-0.00980966,-0.000649295,0.000717055,0.000792117,0.00107991,-0.00101215,1.14124,0.00796188,1233,899,0.0364602,0.672201,9.48642,1.1895,9.40635,0.506889
4.69012,4.44078,2.02351,0.00603045,-0.0611114,-0.00928491,-0.000602129,0.000724283,0.000804302,0.00110355,-0.000981393,1.13017,0.00831622,1240,899,0.0352884,0.660342,9.90655,1.04311,9.82985,0.379727
5.37753,4.44778,1.99114,0.00578345,-0.0594833,-0.00979682,-0.000553959,0.00073147,0.000809082,0.00112205,-0.000944538,1.12105,0.00820243,1247,899,0.0310482,0.643018,10.3308,0.926175,10.2563,0.280404
6.06094,4.45381,1.97472,0.00567448,-0.0579133,-0.0100624,-0.000488693,0.000737039,0.000809611,0.00113959,-0.000891245,1.10938,0.00770114,1254,899,0.028978,0.623845,10.6959,0.820594,10.6224,0.189493
6.74206,4.45967,1.96814,0.00575937,-0.0564359,-0.010769,-0.00041609,0.000736655,0.000804908,0.00115027,-0.000829709,1.09611,0.00689762,1261,899,0.0276107,0.601286,11.0296,0.717258,10.9544,0.0950445
7.42041,4.46573,1.97297,0.00582704,-0.0550911,-0.0099,-0.000357503,0.00073834,0.000796499,0.00115718,-0.000776343,1.08668,0.00696042,1268,899,0.0307285,0.589083,11.3202,0.592427,11.2455,-0.0122608
8.10416,4.47295,1.96124,0.0057205,-0.0541558,-0.00896509,-0.00031484,0.000739748,0.000780926,0.00115473,-0.000729822,1.08235,0.00741323,1275,899,0.0322342,0.586902,11.688,0.45443,11.6157,-0.131507
8.78954,4.47999,1.94594,0.00527284,-0.0535695,-0.00830497,-0.000270362,0.000756671,0.000740472,0.00114426,-0.000657955,1.08857,0.0072608,1282,899,0.0294784,0.581779,12.0761,0.333958,12.0093,-0.243809
9.4697,4.48675,1.95018,0.00450715,-0.0530577,-0.00820912,-0.000230418,0.00080137,0.000688872,0.00114611,-0.000575158,1.1068,0.00672587,1289,899,0.0218013,0.572186,12.3853,0.21109,12.3271,-0.364976
10.1432,4.49339,1.97847,0.00361402,-0.052746,-0.00666112,-0.000193393,0.000915526,0.000626658,0.0011978,-0.000475669,1.14757,0.00636073,1296,899,0.017296,0.563425,12.5965,0.0746523,12.5496,-0.502125
10.8155,4.50056,2.01244,0.0034439,-0.0520669,-0.0064206,-0.000154378,0.0010032,0.000588607,0.00124991,-0.000401092,1.17389,0.00660284,1303,899,0.0162036,0.554115,12.8004,-0.083734,12.7556,-0.654949
11.4932,4.51032,2.02985,0.00339724,-0.0507831,-0.00616629,-9.85929e-05,0.00107357,0.000556062,0.00129539,-0.000320408,1.19124,0.00767284,1310,899,0.0164037,0.540361,13.0848,-0.292787,13.0409,-0.849809
12.1823,4.51656,2.01165,0.00290571,-0.0488304,-0.00835318,-3.57451e-05,0.00120459,0.000491344,0.00137564,-0.000206796,1.23579,0.00804151,1317,899,0.00442805,0.524579,13.5282,-0.409087,13.4875,-0.941452
12.873,4.51871,1.9897,0.0024755,-0.0470021,-0.0100325,7.80732e-05,0.00136151,0.000409256,0.0014809,-4.13217e-05,1.28694,0.00761895,1324,899,-0.00539177,0.510903,13.996,-0.43469,13.9583,-0.94256
13.5628,4.52281,1.97293,0.00266907,-0.0461339,-0.0109377,0.000291181,0.00160417,0.00022326,0.00164109,0.000254257,1.40689,0.00774569,1331,899,-0.00643774,0.507594,14.4555,-0.496088,14.4151,-0.989235
14.2435,4.52877,1.98752,0.00303894,-0.0449017,-0.0102863,0.000528996,0.00187638,3.68288e-05,0.00187738,0.00052799,1.54349,0.00798793,1338,899,-0.000771321,0.493571,14.7885,-0.619809,14.7449,-1.0999
14.9186,4.53326,2.02217,0.00308707,-0.0439968,-0.00950331,0.000857971,0.00228744,-0.00026968,0.00233663,0.000808786,-1.3904,0.00796484,1345,899,0.00205577,0.481266,15.0396,-0.722128,14.9963,-1.19439
15.5932,4.53791,2.05984,0.00267724,-0.0429769,-0.00828111,0.0011698,0.00267411,-0.000549813,0.00285364,0.000990271,-1.25519,0.00785975,1352,899,0.00161304,0.468858,15.2804,-0.832659,15.2428,-1.29438
16.2685,4.54072,2.09685,0.0026026,-0.0430215,-0.00941322,0.00150432,0.00306377,-0.000917401,0.00348804,0.00108006,-1.13762,0.00749671,1359,899,-0.00281361,0.463332,15.5378,-0.885668,15.5001,-1.35458
16.9531,4.54671,2.10545,0.00420791,-0.0432122,-0.0155849,0.0018751,0.00358941,-0.00133262,0.00431674,0.00114777,-1.07119,0.0102129,1366,899,-0.00617788,0.44995,15.9489,-0.96945,15.8882,-1.46031
17.646,4.55418,2.08959,0.0050024,-0.0433971,-0.0176536,0.00242274,0.00420699,-0.00184978,0.00536854,0.00126119,-1.01009,0.015325,1373,899,-0.00481371,0.435735,16.4612,-1.06788,16.39,-1.57808
18.3434,4.56181,2.06163,0.0178086,-0.0509859,-0.0584922,0.0029757,0.00482527,-0.00241902,0.00649025,0.00131071,-0.967974,0.0250965,1380,899,-0.00543925,0.420617,17.1991,-0.971574,16.9525,-1.68977
-46.5372,3.4129,0.80347,0.0531906,-0.105123,0.00699884,-0.000369778,-8.48595e-05,-2.04876e-05,-8.33938e-05,-0.000371244,-1.49938,0.0148821,694,906,0.588448,1.15219,16.6626,9.21963,16.1275,8.10233
-45.9011,3.41617,0.8556,0.0527156,-0.105182,0.00024023,-0.000408997,-6.75082e-05,-0.000301768,0.000108472,-0.000584977,-1.04285,0.0141143,701,906,0.57025,1.15393,16.1618,9.12569,15.6159,8.00384
-45.2639,3.41796,0.903636,0.0519479,-0.10538,-0.00378528,-0.000364251,-3.15026e-05,-0.000506418,0.000335171,-0.000730924,-0.944109,0.0140128,708,906,0.553942,1.15789,15.6752,9.06637,15.1279,7.94118
-44.6256,3.41859,0.946174,0.0509806,-0.10508,-0.00615623,-0.000273356,1.67112e-05,-0.000645505,0.000533276,-0.000789921,-0.895904,0.0144629,715,906,0.538613,1.15014,15.2122,9.03683,14.6693,7.90841
-43.985,3.41669,0.976912,0.0499519,-0.105053,-0.00595066,-0.000158767,6.87783e-05,-0.000729999,0.000693818,-0.000783806,-0.862703,0.015757,722,906,0.52751,1.15631,14.7981,9.06133,14.2661,7.94006
-43.3432,3.42548,1.00322,0.0503625,-0.106666,4.52221e-05,-6.16437e-05,0.000117272,-0.000773801,0.000806769,-0.000751141,-0.842947,0.0152864,729,906,0.543375,1.18017,14.411,8.86768,13.8878,7.73995
-42.7009,3.43183,1.02846,0.0505655,-0.10766,0.00101025,5.78368e-06,0.000147301,-0.000784651,0.000864378,-0.000711293,-0.830366,0.0147679,736,906,0.547222,1.19203,14.0443,8.73114,13.521,7.59451
-42.0582,3.44072,1.05322,0.0515273,-0.108681,0.000800248,1.95845e-05,0.000172208,-0.000759511,0.000859232,-0.000667439,-0.835468,0.0133694,743,906,0.556996,1.19689,13.6972,8.54811,13.1631,7.39392
-41.4142,3.44451,1.07203,0.0518681,-0.110352,0.00432727,-1.36661e-06,0.000204267,-0.000740111,0.000848668,-0.000645768,-0.854417,0.0146337,750,906,0.567446,1.22411,13.3671,8.47019,12.8368,7.30999
-40.772,3.44895,1.10285,0.0518356,-0.109644,0.00637836,7.40649e-06,0.000245226,-0.000728249,0.000864209,-0.000611576,-0.866325,0.0143019,757,906,0.571134,1.20678,12.9941,8.36395,12.4681,7.2029
-40.133,3.45257,1.1515,0.0517374,-0.110189,0.00672167,2.12923e-06,0.000278006,-0.00070498,0.000858416,-0.00057828,-0.882009,0.0149997,764,906,0.570608,1.21645,12.5573,8.26374,12.0328,7.10088
-39.4972,3.45595,1.21818,0.0521793,-0.108102,0.00827467,-3.29691e-05,0.000312835,-0.000669253,0.00083116,-0.000551294,-0.911809,0.0129545,771,906,0.578535,1.18634,12.0562,8.13778,11.5298,6.99066
-38.8573,3.45789,1.26473,0.0532062,-0.107895,0.00660375,-7.77795e-05,0.000349896,-0.000631475,0.000802757,-0.00053064,-0.948654,0.0124637,778,906,0.586006,1.18957,11.6581,8.06802,11.117,6.9274
-38.2136,3.461,1.29316,0.0533111,-0.108135,0.00301849,-0.000129398,0.000395144,-0.000608269,0.000795276,-0.00052953,-0.988943,0.0137124,785,906,0.579436,1.20145,11.3362,7.98822,10.7861,6.85196
-37.5668,3.46355,1.30652,0.0528499,-0.108391,-0.000238624,-0.000202406,0.000446049,-0.000598501,0.000802503,-0.00055886,-1.03363,0.0150302,792,906,0.567318,1.21559,11.0771,7.92997,10.5247,6.80026
-36.9196,3.46848,1.32022,0.0524643,-0.108239,0.0023231,-0.000294125,0.000504057,-0.000590361,0.000817567,-0.000607635,-1.08262,0.0153618,799,906,0.568289,1.2139,10.8123,7.82245,10.2689,6.69634
-36.2747,3.47354,1.34735,0.0519853,-0.108344,0.00349418,-0.000365395,0.000569345,-0.000591115,0.000855534,-0.000651585,-1.11991,0.0144282,806,906,0.565456,1.20395,10.501,7.71724,9.96471,6.57947
-35.6329,3.47758,1.39141,0.0518928,-0.108305,0.00491031,-0.000430426,0.000637471,-0.00059208,0.000900806,-0.00069376,-1.15231,0.0128493,813,906,0.567367,1.19232,10.1302,7.62065,9.59739,6.47274
-34.9889,3.48139,1.42587,0.051193,-0.108374,-0.000172872,-0.000511768,0.000702235,-0.000584556,0.000937941,-0.000747474,-1.18751,0.0120298,820,906,0.548741,1.18787,9.8133,7.53612,9.27695,6.37842
-34.3435,3.4861,1.45444,0.050527,-0.108459,-0.00338286,-0.000591629,0.000766207,-0.000572004,0.000975049,-0.000800472,-1.22073,0.0121906,827,906,0.534386,1.18502,9.52431,7.43359,8.98808,6.26877
-33.695,3.4912,1.46972,0.0504441,-0.108547,-0.002253,-0.000667946,0.00082504,-0.000543081,0.00100169,-0.000844593,-1.25632,0.0122151,834,906,0.535631,1.18686,9.29491,7.32472,8.76159,6.16073
-33.0457,3.49623,1.48292,0.0501468,-0.108634,0.00103786,-0.000749595,0.000885124,-0.000506526,0.00102935,-0.00089382,-1.2934,0.0116134,841,906,0.539348,1.18856,9.07478,7.21745,8.55095,6.05588
-32.3956,3.50135,1.49383,0.0487583,-0.108782,-0.00044355,-0.000818736,0.000927305,-0.000473199,0.0010473,-0.000938733,-1.32245,0.0111011,848,906,0.520929,1.1878,8.86966,7.11753,8.35716,5.95098
-31.7504,3.50606,1.53028,0.0477442,-0.109024,-0.00312256,-0.000901465,0.000951011,-0.000426374,0.00104444,-0.00099489,-1.35509,0.0112684,855,906,0.503846,1.19069,8.57172,7.00727,8.06426,5.83638
-31.1043,3.51112,1.56382,0.0478115,-0.109406,-0.00595575,-0.00100609,0.000967764,-0.000366787,0.00103372,-0.00107205,-1.39288,0.0117861,862,906,0.497921,1.19759,8.30466,6.89053,7.79066,5.71629
-30.458,3.51455,1.59793,0.0475798,-0.109453,-0.0091318,-0.0010697,0.000989362,-0.000317982,0.00103735,-0.00111768,-1.42101,0.0120042,869,906,0.487932,1.20279,8.03982,6.80395,7.52186,5.63165
-29.8099,3.51729,1.62484,0.0463774,-0.109005,-0.0122534,-0.00109422,0.00100373,-0.000275593,0.00103933,-0.00112982,-1.44234,0.012311,876,906,0.467572,1.20462,7.80179,6.73045,7.29033,5.5676
-29.1609,3.52085,1.64879,0.0455614,-0.108938,-0.00905665,-0.00111946,0.00101165,-0.000230261,0.00103625,-0.00114405,-1.46438,0.0113087,883,906,0.465672,1.20938,7.57514,6.6421,7.07841,5.48794
-28.5107,3.52539,1.66935,0.0447238,-0.108653,-0.00373319,-0.00114673,0.00101566,-0.000179694,0.00103049,-0.00116156,-1.48845,0.0100682,890,906,0.468552,1.20611,7.36578,6.53695,6.8879,5.38971
-27.8585,3.53075,1.68212,0.0439771,-0.108071,0.000167691,-0.0011604,0.00102022,-0.00013328,0.00102833,-0.00116852,-1.50998,0.00886181,897,906,0.469294,1.1964,7.20006,6.42072,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0431195,-0.107823,0.00218192,-0.00115515,0.00102222,-9.36942e-05,0.00102625,-0.00115918,-1.52787,0.00875879,904,906,0.464579,1.19153,7.03861,6.30863,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0422364,-0.107584,0.00357641,-0.00115626,0.0010245,-5.6698e-05,0.00102598,-0.00115773,-1.54482,0.00975311,911,906,0.458223,1.18484,6.88602,6.22607,6.44746,5.08622
-25.9025,3.54476,1.73307,0.0420589,-0.107207,0.00160516,-0.00117278,0.00102916,-2.10842e-05,0.00102937,-0.00117298,-1.56122,0.0101376,918,906,0.451556,1.17549,6.7173,6.12807,6.27664,4.9855
-25.2528,3.54816,1.76416,0.0418763,-0.106851,-0.0013397,-0.0011838,0.00103982,4.33595e-06,0.00103983,-0.00118381,1.56885,0.0101622,925,906,0.442456,1.17137,6.52322,6.0461,6.07877,4.90498
-24.6023,3.55169,1.79249,0.0410719,-0.106567,-0.00361042,-0.00118736,0.00105253,1.95241e-05,0.0010527,-0.00118753,1.56208,0.00890521,932,906,0.42823,1.17103,6.34013,5.96078,5.89975,4.82395
-23.9501,3.55542,1.81557,0.0398596,-0.105926,-0.0040701,-0.00119259,0.00106199,3.24929e-05,0.00106246,-0.00119306,1.55639,0.00833612,939,906,0.413944,1.16496,6.17865,5.87198,5.75008,4.74264
-23.2976,3.55988,1.83841,0.038376,-0.105449,-0.00394597,-0.0012122,0.00106708,5.19085e-05,0.00106826,-0.00121338,1.54804,0.00844832,946,906,0.398178,1.16041,6.02159,5.76916,5.60881,4.64582
-22.6442,3.56543,1.85884,0.0374725,-0.104685,-0.00350806,-0.00124361,0.00107019,8.51023e-05,0.00107332,-0.00124673,1.53408,0.00920657,953,906,0.389339,1.15574,5.88764,5.63817,5.48505,4.52717
-21.9887,3.5711,1.87206,0.0370243,-0.104159,-0.00300677,-0.00127281,0.00107502,0.000127908,0.00108197,-0.00127975,1.51653,0.00929917,960,906,0.385513,1.15278,5.79613,5.51349,5.39904,4.41141
-21.3342,3.57652,1.89158,0.0361914,-0.103588,-0.00117898,-0.00130599,0.00108019,0.000179539,0.00109362,-0.00131942,1.49612,0.00968463,967,906,0.380873,1.14872,5.67913,5.38885,5.29398,4.29657
-20.681,3.58137,1.91807,0.0350571,-0.102817,-0.000810741,-0.00134942,0.0010861,0.000237451,0.00110903,-0.00137236,1.47451,0.00943894,974,906,0.36955,1.13663,5.53973,5.27661,5.16702,4.18917
-20.0245,3.58451,1.93187,0.0346772,-0.102624,-0.00104747,-0.00139368,0.00108925,0.000294908,0.00112379,-0.00142822,1.45418,0.00852693,981,906,0.36473,1.13309,5.47032,5.21553,5.10101,4.1287
-19.3667,3.58905,1.94189,0.0340515,-0.102358,-0.00277735,-0.00142817,0.00108955,0.000350579,0.00113746,-0.00147607,1.43499,0.00805455,988,906,0.353571,1.13114,5.4242,5.12497,5.05836,4.04081
-18.7133,3.59357,1.97217,0.0332079,-0.101812,-0.00589975,-0.00144673,0.00108774,0.000402383,0.00115009,-0.00150908,1.41707,0.00732811,995,906,0.3366,1.12642,5.30018,5.01748,4.93784,3.93814
-18.0621,3.5985,2.01353,0.0316179,-0.100435,-0.00832298,-0.00145424,0.00108412,0.000450768,0.00116179,-0.00153191,1.40016,0.00773031,1002,906,0.313438,1.10952,5.12777,4.88686,4.77805,3.81865
-17.4061,3.60191,2.03582,0.0306453,-0.0978311,-0.00826711,-0.00145424,0.00107936,0.000495394,0.00117278,-0.00154766,1.38441,0.00896673,1009,906,0.303045,1.07488,5.04556,4.79309,4.70616,3.74658
-16.7485,3.60469,2.05347,0.0300252,-0.0959407,-0.00708395,-0.00143599,0.00107511,0.000533245,0.00118365,-0.00154454,1.36998,0.0105023,1016,906,0.299221,1.05235,4.99228,4.71916,4.66137,3.69195
-16.0887,3.60908,2.06323,0.0290035,-0.0938241,-0.00568118,-0.00139938,0.00107005,0.000557151,0.00118993,-0.00151926,1.35885,0.011751,1023,906,0.29174,1.02852,4.9753,4.61254,4.65748,3.60841
-15.4269,3.61473,2.06716,0.0274364,-0.0931254,-0.00566961,-0.00135785,0.00106373,0.000567493,0.00119012,-0.00148425,1.35165,0.0119354,1030,906,0.275003,1.01558,4.98702,4.50365,4.68579,3.50187
-14.7647,3.62226,2.07066,0.0262388,-0.0927759,-0.00776214,-0.00131689,0.0010562,0.000568266,0.00118526,-0.00144595,1.34747,0.0115403,1037,906,0.25675,1.00767,5.01561,4.35868,4.72357,3.35515
-14.1034,3.63,2.08009,0.0257694,-0.0930703,-0.00881549,-0.00127692,0.00104645,0.000570258,0.00117887,-0.00140934,1.34263,0.0104962,1044,906,0.248796,1.01237,5.03265,4.20537,4.74391,3.19957
-13.4429,3.63506,2.09436,0.0259015,-0.0924252,-0.00710796,-0.0012447,0.00103305,0.000575667,0.00117027,-0.00138192,1.33679,0.0092426,1051,906,0.254392,1.00234,5.03886,4.09932,4.75139,3.09876
-12.7836,3.63979,2.11545,0.0254629,-0.0915697,-0.00557319,-0.00122826,0.00101432,0.000585558,0.001158,-0.00137194,1.33016,0.00858666,1058,906,0.253537,0.994962,5.01796,3.98842,4.73758,3.0002
-12.1212,3.64435,2.12535,0.0251531,-0.0905814,-0.00900569,-0.00122145,0.000990809,0.000605963,0.00114591,-0.00137656,1.32021,0.009056,1065,906,0.240966,0.989743,5.06136,3.88834,4.77886,2.91394
-11.4581,3.64976,2.13436,0.0248332,-0.0889072,-0.0122301,-0.00121888,0.000966095,0.000632383,0.00113592,-0.00138871,1.30844,0.0095702,1072,906,0.228743,0.97826,5.11557,3.76198,4.83155,2.8101
-10.7963,3.65549,2.15027,0.0239367,-0.0877228,-0.0120006,-0.00122204,0.000942859,0.000659259,0.00112782,-0.001407,1.29728,0.0089589,1079,906,0.219624,0.96458,5.13669,3.63409,4.86265,2.69436
-10.1348,3.66018,2.16896,0.0227363,-0.0871066,-0.00937243,-0.00123422,0.000923729,0.000682126,0.00112127,-0.00143176,1.28892,0.00831857,1086,906,0.213771,0.953867,5.14681,3.53427,4.88962,2.59919
-9.47233,3.66408,2.18563,0.0212225,-0.0867014,-0.00893213,-0.00125228,0.000907153,0.000698308,0.00111329,-0.00145842,1.28375,0.00761632,1093,906,0.198871,0.939906,5.17324,3.46277,4.93282,2.52291
-8.80826,3.66827,2.19771,0.0198945,-0.0848529,-0.0113377,-0.00125935,0.000891678,0.000712691,0.00110638,-0.00147405,1.27819,0.0078404,1100,906,0.178239,0.913406,5.23309,3.37206,5.00324,2.44399
-8.14318,3.67297,2.20765,0.0185249,-0.0827304,-0.0118528,-0.00124803,0.000878454,0.000724028,0.00110156,-0.00147114,1.27188,0.00869782,1107,906,0.162245,0.88539,5.30648,3.26603,5.09046,2.35559
-7.47716,3.6764,2.21565,0.0177488,-0.0805785,-0.0110164,-0.00122742,0.000869121,0.000731197,0.00109894,-0.00145724,1.26626,0.00996786,1114,906,0.156112,0.863689,5.40003,3.18148,5.19368,2.29661
-6.80984,3.68032,2.22048,0.0172461,-0.0788172,-0.0114321,-0.00120871,0.000862798,0.000737113,0.00109831,-0.00144423,1.26154,0.0104377,1121,906,0.149429,0.847707,5.51973,3.09232,5.31816,2.22936
-6.14018,3.68598,2.21828,0.0164523,-0.0777033,-0.0122497,-0.00118501,0.00085992,0.000743479,0.00110165,-0.00142674,1.25644,0.0100737,1128,906,0.138612,0.835824,5.67453,2.98119,5.48037,2.13
-5.47044,3.69322,2.21771,0.015969,-0.0773438,-0.0133138,-0.00114632,0.000855262,0.000751705,0.00110613,-0.00139718,1.24869,0.00895043,1135,906,0.130396,0.825608,5.8339,2.84966,5.64345,1.99541
-4.80275,3.70047,2.22668,0.0150067,-0.0773816,-0.0116534,-0.00109539,0.00084928,0.000758433,0.00111009,-0.0013562,1.23958,0.00833629,1142,906,0.124741,0.819333,5.95135,2.71387,5.77365,1.85389
-4.13336,3.70643,2.23103,0.013875,-0.0766865,-0.0107774,-0.00104003,0.000843009,0.000758554,0.00111056,-0.00130759,1.2317,0.00781682,1149,906,0.115143,0.81027,6.09577,2.59693,5.93143,1.74373
-3.45998,3.712,2.22236,0.0130543,-0.0750326,-0.0110492,-0.000987522,0.000837389,0.000758355,0.00111139,-0.00126152,1.22408,0.0073588,1156,906,0.105551,0.797532,6.3083,2.48203,6.15256,1.65185
-2.78413,3.71819,2.20653,0.0128698,-0.0734143,-0.0109814,-0.000947223,0.000830189,0.000756941,0.00110886,-0.00122589,1.21805,0.00707946,1163,906,0.103548,0.785109,6.56567,2.35987,6.41218,1.55247
-2.11145,3.72468,2.20436,0.0121814,-0.0711945,-0.0116462,-0.000923601,0.000818965,0.000752229,0.00109876,-0.0012034,1.2147,0.00722303,1170,906,0.0942576,0.761951,6.76835,2.21928,6.62137,1.43629
-1.44045,3.73045,2.21019,0.0111863,-0.0691015,-0.011384,-0.00091049,0.000805519,0.000751717,0.00108824,-0.00119321,1.21106,0.00800537,1177,906,0.0843982,0.741606,6.94006,2.08799,6.8043,1.33017
-0.770309,3.73506,2.22088,0.00997679,-0.0681711,-0.00993439,-0.000901192,0.000791004,0.000756121,0.00107963,-0.00118982,1.20615,0.00819987,1184,906,0.075759,0.730483,7.09513,1.99307,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.00990076,-0.0678179,-0.00788605,-0.000887363,0.000777222,0.000761879,0.00107328,-0.00118342,1.20017,0.00844182,1191,906,0.0807036,0.721463,7.29285,1.89731,7.17557,1.14993
0.5745,3.74575,2.23121,0.0104384,-0.0677378,-0.00793421,-0.00086867,0.000764548,0.000763563,0.00106592,-0.00117004,1.19488,0.00831649,1198,906,0.0859915,0.719928,7.50822,1.80032,7.38523,1.05324
1.25512,3.75221,2.20968,0.0102229,-0.0662378,-0.00818673,-0.000847868,0.000753056,0.000759649,0.00105614,-0.00115095,1.19117,0.00814089,1205,906,0.0828246,0.706441,7.83777,1.68149,7.71682,0.953317
1.94034,3.75909,2.17387,0.00891049,-0.0646677,-0.00825783,-0.000819226,0.000742293,0.000757727,0.00104953,-0.00112646,1.18558,0.00770839,1212,906,0.068794,0.694579,8.22431,1.56122,8.11753,0.855283
2.62725,3.76676,2.13433,0.00784188,-0.0639361,-0.00831944,-0.00077997,0.000731016,0.000761447,0.00104817,-0.00109712,1.17613,0.00748083,1219,906,0.0573639,0.688698,8.63763,1.43922,8.54228,0.743448
3.31344,3.77453,2.09956,0.00725929,-0.0639193,-0.00951373,-0.000730335,0.000735881,0.000765603,0.00106277,-0.00105723,1.16726,0.00741641,1226,906,0.0477003,0.684705,9.04517,1.32603,8.95471,0.626029
3.99911,3.78182,2.06877,0.00670307,-0.0631182,-0.00992647,-0.000679713,0.000737311,0.000778448,0.0010814,-0.0010238,1.1546,0.00777668,1233,906,0.0405713,0.674668,9.443,1.20904,9.35814,0.516197
4.68593,3.78722,2.03611,0.00630355,-0.0616922,-0.0101269,-0.000634773,0.000743262,0.000790534,0.0011029,-0.000994416,1.14384,0.00808088,1240,906,0.0356591,0.661101,9.85835,1.1242,9.77769,0.448655
5.37344,3.79251,2.00322,0.00553982,-0.06006,-0.00944955,-0.000586544,0.00075069,0.000796511,0.00112201,-0.000957868,1.13456,0.008019,1247,906,0.0295935,0.646143,10.2778,1.03828,10.2063,0.383634
6.05532,3.79864,1.99196,0.00535039,-0.0585296,-0.00967919,-0.000516835,0.000758621,0.000801301,0.00114499,-0.000903207,1.12151,0.00748739,1254,906,0.0267887,0.629942,10.6199,0.922628,10.5503,0.284789
6.73442,3.80521,1.99217,0.0052179,-0.0573065,-0.00957653,-0.000436087,0.000760592,0.000801034,0.00116209,-0.000837581,1.10617,0.00653859,1261,906,0.0256244,0.609383,10.921,0.799908,10.8531,0.16814
7.40985,3.81129,2.00676,0.00561742,-0.0563089,-0.0101246,-0.000368924,0.00076861,0.00079489,0.00117726,-0.000777575,1.09593,0.00613477,1268,906,0.0279127,0.600846,11.1751,0.670577,11.1022,0.0514317
