 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.81286,2.4051,2.26276,0.0222664,-0.0983768,-0.00257518,-0.00115666,0.00079525,0.000727114,0.00103633,-0.00139774,1.25064,0.00869375,1142,920,0.225878,1.05508,5.86664,2.86153,5.62391,1.79038
-4.14445,2.40951,2.27037,0.0210738,-0.097417,-0.00257007,-0.00109583,0.000794171,0.000736602,0.00104734,-0.00134899,1.23975,0.00827327,1149,920,0.213262,1.04548,5.99771,2.7688,5.76763,1.70895
-3.47134,2.41548,2.26233,0.0203509,-0.0965134,-0.00332731,-0.00103811,0.000792568,0.000746179,0.00105817,-0.00130371,1.22883,0.00821853,1156,920,0.203406,1.038,6.20939,2.65275,5.98599,1.6047
-2.797,2.42071,2.25171,0.0195552,-0.0955675,-0.0037576,-0.000992245,0.000790137,0.000759455,0.00106984,-0.00127195,1.21792,0.00806684,1163,920,0.193709,1.02883,6.43875,2.55504,6.22328,1.51828
-2.12354,2.42576,2.24625,0.0190014,-0.0944979,-0.00528204,-0.000954402,0.000786195,0.000771183,0.00107871,-0.00124692,1.20825,0.00788695,1170,920,0.183432,1.01824,6.65796,2.45758,6.44637,1.43253
-1.45098,2.43048,2.24597,0.0185289,-0.0927862,-0.00520565,-0.000911395,0.000780162,0.000776249,0.00108238,-0.00121362,1.19952,0.00756887,1177,920,0.178534,0.999596,6.8618,2.35707,6.65531,1.35058
-0.779588,2.43469,2.25177,0.017724,-0.0907329,-0.00310529,-0.000876773,0.000768972,0.000775465,0.00107679,-0.00118459,1.19292,0.00730525,1184,920,0.175985,0.976284,7.04123,2.25932,6.84612,1.27541
-0.106124,2.43895,2.25187,0.0171388,-0.0893247,-0.000826438,-0.00086261,0.000751907,0.000770853,0.00106084,-0.00117154,1.18963,0.0071779,1191,920,0.176298,0.960191,7.25501,2.17112,7.0692,1.2033
0.57051,2.44421,2.24244,0.0165629,-0.0888533,0.000486326,-0.000853459,0.000729269,0.000763327,0.00103742,-0.00116161,1.18711,0.00707621,1198,920,0.173999,0.952653,7.51908,2.08043,7.34099,1.11636
1.25185,2.45051,2.21814,0.0163735,-0.0880704,-0.00113412,-0.000839819,0.000704155,0.000757919,0.00101402,-0.00114968,1.18269,0.00807495,1205,920,0.167252,0.939446,7.86261,1.97877,7.68438,1.01764
1.93537,2.45764,2.18822,0.0157244,-0.0869754,-0.00203676,-0.000814484,0.000679649,0.000756656,0.000995896,-0.00113073,1.17491,0.0078852,1212,920,0.157752,0.928519,8.23231,1.85358,8.05987,0.904859
2.61994,2.465,2.15669,0.0151779,-0.0853935,-0.00363038,-0.000791904,0.000658958,0.000756231,0.000981446,-0.00111439,1.1677,0.00766092,1219,920,0.147258,0.914986,8.61875,1.71749,8.45028,0.788621
3.30443,2.4717,2.12766,0.0146671,-0.0850974,-0.0033178,-0.000765717,0.000641194,0.000754925,0.000969612,-0.00109413,1.16046,0.00738761,1226,920,0.1427,0.917113,9.00063,1.60505,8.83807,0.685216
3.98963,2.47714,2.09818,0.0152572,-0.0859547,-0.00388375,-0.000713628,0.000629917,0.000751034,0.00096578,-0.00104949,1.15027,0.00933968,1233,920,0.146975,0.928878,9.40548,1.53574,9.23583,0.609073
4.67705,2.48038,2.06307,0.0131429,-0.0850244,-0.000516105,-0.000650848,0.000624772,0.000745916,0.000968386,-0.000994461,1.13911,0.0103174,1240,920,0.134954,0.917718,9.80865,1.49963,9.66577,0.584535
5.36232,2.48602,2.0377,0.0114248,-0.0835549,0.00261263,-0.000595768,0.000624743,0.000741526,0.000974838,-0.000945862,1.12969,0.0109567,1247,920,0.126439,0.900115,10.1828,1.40028,10.0621,0.501717
6.03935,2.49168,2.04282,0.0112103,-0.0811178,6.202e-05,-0.00054176,0.000625419,0.000735785,0.000980954,-0.000897295,1.12067,0.00956847,1254,920,0.116545,0.873979,10.4573,1.27151,10.3357,0.397777
6.71395,2.49988,2.05815,0.0123064,-0.0797474,-0.00452515,-0.000483762,0.000625582,0.0007273,0.000985583,-0.000843763,1.11117,0.0077656,1261,920,0.114003,0.857678,10.7122,1.09593,10.5736,0.232429
7.39107,2.5066,2.06652,0.0129883,-0.0791397,-0.00724695,-0.000429979,0.00062739,0.000710624,0.000984422,-0.000787011,1.10521,0.00715042,1268,920,0.112701,0.847818,10.9984,0.965953,10.8492,0.104015
8.07769,2.51066,2.04429,0.0123219,-0.078437,-0.00504621,-0.000392709,0.000629344,0.000688256,0.000975548,-0.000738913,1.10474,0.00763096,1275,920,0.112342,0.837018,11.4038,0.909648,11.2644,0.0538808
8.76764,2.51531,2.01284,0.0118717,-0.0775784,-0.00373941,-0.000371327,0.000626524,0.000667185,0.000960702,-0.000705505,1.10645,0.0081521,1282,920,0.111518,0.829106,11.8603,0.841409,11.7272,-0.00258262
9.45898,2.52145,1.97892,0.0120432,-0.0767737,-0.00397351,-0.000343097,0.000618336,0.00065143,0.000947218,-0.000671979,1.10327,0.00827812,1289,920,0.112389,0.825633,12.3439,0.741186,12.2088,-0.0888709
10.1557,2.52907,1.92925,0.0118372,-0.0757133,-0.00420525,-0.000315493,0.000600672,0.000639377,0.000929127,-0.000643948,1.09624,0.00809607,1296,920,0.109386,0.818045,12.8994,0.618781,12.7663,-0.195867
10.8518,2.53849,1.88405,0.0113494,-0.074613,-0.0043739,-0.000305955,0.00057595,0.000626865,0.000901418,-0.000631422,1.09191,0.00793448,1303,920,0.103695,0.80897,13.4408,0.455448,13.3128,-0.344375
11.5443,2.5457,1.85285,0.0107537,-0.0733839,-0.00544751,-0.000304509,0.000549847,0.000617905,0.000873859,-0.000628522,1.08784,0.00816851,1310,920,0.0941168,0.796822,13.93,0.331154,13.8074,-0.454795
12.2303,2.54967,1.84504,0.0103396,-0.0728153,-0.0072219,-0.000292701,0.000518436,0.000616995,0.000851223,-0.000625488,1.07615,0.00854722,1317,920,0.0842162,0.792044,14.3294,0.267511,14.2094,-0.511981
12.905,2.55323,1.87663,0.0100367,-0.0725729,-0.00741203,-0.00025962,0.000484935,0.000629791,0.00084425,-0.000618935,1.05233,0.00925323,1324,920,0.0803386,0.79429,14.5669,0.18506,14.4501,-0.587094
13.5733,2.55683,1.93011,0.00970957,-0.0716728,-0.00728186,-0.000221898,0.000453011,0.000649179,0.000847205,-0.000616092,1.02509,0.00947344,1331,920,0.0772529,0.783296,14.7176,0.0854159,14.6045,-0.678235
14.2402,2.56049,1.98984,0.00987178,-0.0706872,-0.00723563,-0.000198448,0.000425859,0.000667133,0.000850255,-0.000622845,1.00422,0.00933588,1338,920,0.0789081,0.771482,14.8546,-0.0204001,14.7399,-0.774654
14.9055,2.56377,2.05582,0.00993377,-0.0695604,-0.00713868,-0.000178028,0.000402581,0.000676953,0.000848851,-0.000624298,0.987957,0.00884095,1345,920,0.0797113,0.756241,14.9714,-0.122163,14.8562,-0.867325
15.5706,2.56559,2.12378,0.00987063,-0.0684801,-0.00482358,-0.000147576,0.000393824,0.000673453,0.000848946,-0.000602698,0.976495,0.00828064,1352,920,0.0862349,0.746346,15.0841,-0.199534,14.9718,-0.929867
16.2465,2.56892,2.15827,0.00981479,-0.0671796,-0.00333629,-0.000116178,0.000409116,0.000660343,0.000857129,-0.00056419,0.974678,0.00818354,1359,920,0.0902468,0.7345,15.35,-0.288135,15.2398,-1.00132
16.9343,2.57448,2.15604,0.00977486,-0.0654311,-0.0038923,-0.000102099,0.000416631,0.000646325,0.00085369,-0.000539157,0.976208,0.00861656,1366,920,0.0879139,0.718413,15.7848,-0.403218,15.6745,-1.09513
17.6302,2.58151,2.13044,0.00974197,-0.0640321,-0.00491811,-9.46665e-05,0.000416852,0.000644968,0.00085492,-0.000532735,0.974161,0.00912037,1373,920,0.0841659,0.701263,16.3292,-0.524411,16.2184,-1.20376
18.3276,2.58891,2.10185,0.00979434,-0.062758,-0.00662327,-6.79791e-05,0.000398657,0.000637923,0.000844591,-0.000513913,0.960715,0.0094734,1380,920,0.0790906,0.682993,16.8963,-0.647002,16.7834,-1.3181
19.0224,2.59451,2.08378,0.0102595,-0.0617697,-0.0105751,-5.72386e-06,0.000434736,0.00058518,0.000839755,-0.000410743,0.965373,0.00947988,1387,920,0.0708693,0.673522,17.4326,-0.739338,17.3113,-1.40116
19.7125,2.59966,2.08219,0.0098277,-0.0611522,-0.0122941,0.000115538,0.000523372,0.000469925,0.000831716,-0.000192807,0.990105,0.00957556,1394,920,0.0606607,0.672299,17.8941,-0.834824,17.7761,-1.48565
20.3984,2.60384,2.09557,0.00807642,-0.0606769,-0.00959206,0.000240041,0.000584691,0.000391317,0.000839946,-1.52137e-05,0.992807,0.00935412,1401,920,0.0514328,0.673571,18.2811,-0.922459,18.1845,-1.55989
21.0925,2.61064,2.08523,0.00710178,-0.0604717,-0.00623085,0.000396193,0.000556799,0.000317091,0.000803598,0.000149395,0.909415,0.00919732,1408,920,0.0524015,0.66701,18.7869,-1.03598,18.7038,-1.67302
21.7873,2.61835,2.07482,0.00806566,-0.0605059,-0.00860542,0.000592146,0.000567872,0.000219733,0.000800077,0.000359941,0.757809,0.00918441,1415,920,0.054308,0.658156,19.3271,-1.15749,19.2316,-1.80537
22.48,2.62472,2.07284,0.00852304,-0.0601916,-0.0109069,0.000825137,0.000584427,0.00010919,0.000867286,0.000542278,0.368398,0.00947823,1422,920,0.0512084,0.651826,19.8335,-1.26596,19.7312,-1.91475
23.1684,2.62964,2.08554,0.00846087,-0.059186,-0.0102142,0.00105317,0.000567517,1.46895e-05,0.00105361,0.000567073,0.0302104,0.00959087,1429,920,0.0526589,0.641526,20.2764,-1.36652,20.1756,-2.00343
23.8539,2.63355,2.10889,0.00839057,-0.0582577,-0.00950229,0.00105147,0.000396683,-1.53817e-05,0.00105184,0.000396322,-0.0234737,0.0098582,1436,920,0.0541634,0.624766,20.6814,-1.44448,20.582,-2.07747
24.549,2.63907,2.10464,0.00850948,-0.0585751,-0.00824672,0.000592083,0.000208579,0.00021666,0.000689659,0.000111004,0.423155,0.0115555,1443,920,0.0594975,0.611101,21.2161,-1.51466,21.1163,-2.16678
25.2514,2.64498,2.08035,0.0119538,-0.0560875,-0.0186294,0.000134227,-1.97507e-05,0.000419493,0.000483737,-0.000369261,0.694644,0.0188353,1450,920,0.0591484,0.603884,21.8903,-1.63699,21.7458,-2.2502
25.9533,2.65107,2.05963,0.0122554,-0.0437264,-0.0179856,-0.000699161,-0.000333159,0.000824088,0.000328003,-0.00136032,0.894658,0.0278265,1457,920,0.0628116,0.60924,22.5142,-1.99465,22.3682,-2.33974
-46.5491,1.50193,0.888937,0.0637385,-0.141037,0.0168304,0.000786713,-0.000107886,-0.000146781,0.00081018,-0.000131353,-0.158539,0.0160273,694,927,0.721317,1.56295,16.4096,8.85731,15.7876,7.37922
-45.9138,1.50454,0.945345,0.0636826,-0.140267,0.0173032,0.000429976,1.92557e-05,-0.000297293,0.000585941,-0.000136709,-0.483147,0.0153446,701,927,0.721658,1.54739,15.8791,8.77181,15.2581,7.29467
-45.2773,1.50687,0.995758,0.0631368,-0.139673,0.019992,0.000252623,8.95057e-05,-0.000420898,0.000599792,-0.000257663,-0.689698,0.0154443,708,927,0.720881,1.54777,15.3699,8.68251,14.7599,7.22044
-44.6387,1.5129,1.03544,0.0636025,-0.139014,0.0242874,0.000151547,0.00013545,-0.000502538,0.000646101,-0.000359104,-0.777391,0.0162287,715,927,0.734217,1.55358,14.9182,8.51072,14.3126,7.07185
-44.0028,1.51712,1.09196,0.0627938,-0.138347,0.0232906,7.30228e-05,0.000174961,-0.00055407,0.000680401,-0.000432417,-0.831264,0.016796,722,927,0.723566,1.55388,14.403,8.37679,13.8028,6.95205
-43.3625,1.51923,1.1249,0.0623178,-0.138848,0.0219078,2.2141e-05,0.000215441,-0.000583939,0.000710675,-0.000473093,-0.867411,0.0164007,729,927,0.715705,1.56206,13.996,8.32278,13.397,6.89457
-42.7213,1.52199,1.15486,0.0607178,-0.138831,0.0156832,-2.47804e-07,0.000258436,-0.000589212,0.000732335,-0.000474147,-0.893443,0.0152411,736,927,0.686081,1.55628,13.6071,8.26247,13.0104,6.8246
-42.0779,1.52286,1.17407,0.060917,-0.139816,0.0148717,-2.48487e-05,0.000302758,-0.00056683,0.000728978,-0.000451069,-0.926057,0.0146088,743,927,0.686535,1.56404,13.2763,8.25554,12.6751,6.80356
-41.4358,1.52418,1.20231,0.0609241,-0.137633,0.0115968,-9.61467e-05,0.000352085,-0.000537123,0.000709973,-0.000454035,-0.983043,0.014961,750,927,0.680082,1.51902,12.9187,8.21941,12.3096,6.76683
-40.7955,1.53015,1.24124,0.0617822,-0.137092,0.0109394,-0.000154388,0.000394917,-0.000499216,0.000690045,-0.000449517,-1.03688,0.0156148,757,927,0.687962,1.50477,12.527,8.0766,11.9069,6.62071
-40.1559,1.53462,1.28575,0.0615399,-0.135583,0.0114508,-0.000191746,0.000433177,-0.000457845,0.000675021,-0.00043359,-1.08483,0.0162025,764,927,0.686394,1.4687,12.1053,7.96393,11.4881,6.50423
-39.5134,1.53903,1.31601,0.0607263,-0.136432,0.0115343,-0.000229855,0.000461888,-0.000416488,0.000657394,-0.00042536,-1.13191,0.015166,771,927,0.677561,1.49151,11.7441,7.85338,11.1352,6.39858
-38.8693,1.54221,1.33974,0.0594499,-0.136474,0.00778621,-0.000281732,0.000485433,-0.000369713,0.000634602,-0.0004309,-1.1873,0.0141076,778,927,0.655827,1.50265,11.4203,7.77095,10.8163,6.32435
-38.2241,1.54532,1.3592,0.0594486,-0.136391,0.0113347,-0.000337101,0.000507385,-0.000320371,0.000615167,-0.000444883,-1.24626,0.01357,785,927,0.662986,1.50639,11.1191,7.69328,10.5222,6.25471
-37.5776,1.54805,1.37381,0.0602044,-0.13496,0.0182327,-0.000402609,0.000522672,-0.000277832,0.000599686,-0.000479622,-1.30039,0.0137863,792,927,0.685496,1.4852,10.8462,7.62098,10.2554,6.19659
-36.9295,1.55288,1.38214,0.0603147,-0.133736,0.0218923,-0.000500478,0.000530036,-0.00024669,0.000586046,-0.000556488,-1.34754,0.0128459,799,927,0.694384,1.46622,10.6066,7.51132,10.0216,6.09676
-36.2833,1.55822,1.40161,0.0600909,-0.133327,0.0222741,-0.000603307,0.000531393,-0.000225465,0.000574552,-0.000646465,-1.38166,0.0121779,806,927,0.692787,1.46069,10.3313,7.38929,9.74889,5.97839
-35.6382,1.56217,1.42846,0.0601551,-0.133589,0.0182891,-0.000674123,0.000525911,-0.000214641,0.000563147,-0.000711358,-1.39903,0.0115703,813,927,0.684922,1.46877,10.0447,7.29697,9.45271,5.88601
-34.9926,1.56531,1.45443,0.0603755,-0.13475,0.0165171,-0.000725934,0.000517557,-0.000201632,0.000549434,-0.000757811,-1.414,0.01072,820,927,0.683372,1.48785,9.76582,7.2298,9.16736,5.81185
-34.3477,1.56708,1.48504,0.0603286,-0.135852,0.017486,-0.000803017,0.000513124,-0.000174982,0.00053599,-0.000825884,-1.44085,0.0101196,827,927,0.684891,1.49855,9.46649,7.1955,8.86989,5.76498
-33.7018,1.56968,1.51292,0.0599438,-0.136375,0.019553,-0.00091459,0.000519772,-0.000143629,0.000534013,-0.00092883,-1.47197,0.00931807,834,927,0.685235,1.49735,9.17987,7.14374,8.59091,5.70192
-33.0539,1.57346,1.53207,0.0589859,-0.136131,0.018385,-0.00102095,0.000539594,-0.000118335,0.000548517,-0.00102987,-1.49554,0.0100013,841,927,0.67237,1.4888,8.93731,7.06464,8.35537,5.61873
-32.4055,1.57823,1.55072,0.0575054,-0.135104,0.0142549,-0.00108654,0.000570709,-0.000103065,0.000577094,-0.00109292,-1.50892,0.0104588,848,927,0.647282,1.48088,8.70437,6.94839,8.12917,5.51431
-31.7559,1.5829,1.56508,0.0563604,-0.13414,0.00894303,-0.00112329,0.000609283,-8.49022e-05,0.000613434,-0.00112744,-1.52195,0.0105442,855,927,0.623055,1.47415,8.50218,6.83814,7.92802,5.41499
-31.1071,1.58743,1.58484,0.0559053,-0.133406,0.00581229,-0.00115827,0.000653455,-5.94482e-05,0.000655403,-0.00116022,-1.53803,0.0108846,862,927,0.611012,1.46289,8.28775,6.73602,7.71169,5.31546
-30.458,1.58959,1.6053,0.0561817,-0.133894,0.00634873,-0.00120292,0.000696816,-2.92958e-05,0.000697268,-0.00120337,-1.55538,0.0134772,869,927,0.614911,1.47535,8.07794,6.68563,7.49973,5.26754
-29.8115,1.59277,1.63937,0.055496,-0.133313,0.00627342,-0.00123608,0.000738948,-6.82351e-08,0.000738948,-0.00123608,-1.57076,0.0141418,876,927,0.607172,1.47447,7.80971,6.59461,7.23819,5.1883
-29.1648,1.5953,1.67433,0.0538848,-0.132419,0.00463844,-0.00124229,0.000777118,2.10558e-05,0.000777338,-0.00124251,1.56037,0.0144795,883,927,0.585996,1.4674,7.53834,6.51788,6.98021,5.12287
-28.5188,1.59835,1.71345,0.0521416,-0.131191,0.00318349,-0.0012246,0.000811058,3.62241e-05,0.000811702,-0.00122524,1.55301,0.0131756,890,927,0.563868,1.4451,7.255,6.4353,6.71202,5.04345
-27.865,1.60469,1.71853,0.0524766,-0.13145,0.00584975,-0.00118921,0.000841675,5.11662e-05,0.000842963,-0.0011905,1.54562,0.0108049,897,927,0.573362,1.44362,7.13513,6.31186,6.59332,4.91469
-27.2134,1.60982,1.73487,0.0521985,-0.131838,0.0042071,-0.00114541,0.000868434,6.95917e-05,0.000870836,-0.00114781,1.53629,0.0102279,904,927,0.566326,1.45389,6.97726,6.2012,6.43494,4.80511
-26.561,1.61492,1.74973,0.0513881,-0.13235,0.0025763,-0.00110724,0.0008897,8.94198e-05,0.000893696,-0.00111123,1.52614,0.0103588,911,927,0.553572,1.4683,6.82721,6.09083,6.2901,4.69733
-25.908,1.61922,1.7633,0.0504453,-0.131375,-0.000467672,-0.00108358,0.000907142,0.000114781,0.000913738,-0.00109017,1.51339,0.00965304,918,927,0.536119,1.45591,6.69123,5.99488,6.15808,4.60821
-25.2541,1.62319,1.7748,0.0492761,-0.130708,-0.00100764,-0.00106139,0.000924224,0.000137791,0.00093374,-0.0010709,1.50184,0.00912989,925,927,0.522096,1.44627,6.56423,5.90953,6.04213,4.52744
-24.5993,1.62776,1.78419,0.0483072,-0.129907,0.000534511,-0.00103182,0.000940152,0.000155186,0.000952289,-0.00104396,1.49274,0.00913849,932,927,0.515164,1.4331,6.45174,5.81235,5.94241,4.43545
-23.9456,1.63206,1.79977,0.0472457,-0.128833,0.00262224,-0.00101247,0.000952657,0.000176538,0.000968391,-0.00102821,1.48191,0.00877277,939,927,0.508608,1.41774,6.31874,5.7128,5.82419,4.34526
-23.293,1.63648,1.82222,0.0466516,-0.127802,0.0049603,-0.00102311,0.000961342,0.000204646,0.000982226,-0.00104399,1.4691,0.00868257,946,927,0.507704,1.40286,6.16894,5.60665,5.68453,4.24804
-22.6429,1.63913,1.85712,0.0461583,-0.126494,0.00661242,-0.00105944,0.000968248,0.000240887,0.000996473,-0.00108766,1.45416,0.00876751,953,927,0.506285,1.38739,5.97653,5.52615,5.49996,4.18142
-21.9929,1.64118,1.89407,0.0451964,-0.125252,0.00694569,-0.001104,0.000977641,0.000281238,0.00101497,-0.00114132,1.43884,0.0096285,960,927,0.496728,1.3727,5.78027,5.459,5.31414,4.12667
-21.3409,1.64487,1.9236,0.0442675,-0.124427,0.00767731,-0.0011583,0.000988559,0.000319465,0.00103509,-0.00120483,1.42616,0.0109095,967,927,0.488552,1.3547,5.62227,5.37321,5.16686,4.04114
-20.6906,1.64898,1.9622,0.0438515,-0.123968,0.00847205,-0.00121644,0.00100088,0.00035332,0.00105582,-0.00127138,1.41654,0.0113962,974,927,0.486017,1.34064,5.43882,5.27639,4.98881,3.9406
-20.0404,1.65327,2.00276,0.0435409,-0.123748,0.00954644,-0.00126724,0.00101156,0.000382236,0.00107397,-0.00132965,1.40896,0.0113409,981,927,0.485331,1.32698,5.25516,5.17909,4.80985,3.83492
-19.387,1.65732,2.03081,0.0430111,-0.122844,0.0097886,-0.00131828,0.00101969,0.000409294,0.00108927,-0.00138786,1.4024,0.0101516,988,927,0.480203,1.3175,5.13065,5.07703,4.69099,3.74318
-18.732,1.66101,2.05361,0.0421842,-0.121632,0.00772663,-0.00136954,0.00102509,0.000437658,0.00110257,-0.00144702,1.39557,0.00895682,995,927,0.466119,1.31316,5.03644,4.97562,4.60173,3.66254
-18.0772,1.66502,2.07892,0.0410207,-0.120432,0.00462151,-0.00141419,0.00102849,0.000465356,0.00111414,-0.00149984,1.38878,0.00896651,1002,927,0.445815,1.30697,4.93734,4.86864,4.50937,3.5735
-17.4194,1.66945,2.09336,0.0395339,-0.119651,0.00405153,-0.00143886,0.00102861,0.000485157,0.00112057,-0.00153082,1.38346,0.00919435,1009,927,0.428457,1.29872,4.88378,4.7695,4.4704,3.48281
-16.7619,1.67389,2.11055,0.0380582,-0.119064,0.00471322,-0.00143733,0.00102494,0.00049996,0.00112258,-0.00153497,1.37792,0.00919123,1016,927,0.414346,1.2934,4.8242,4.66878,4.42735,3.39011
-16.1011,1.67801,2.11609,0.0363674,-0.118225,0.00565971,-0.00142332,0.00101617,0.000514037,0.00112006,-0.00152721,1.37137,0.00911357,1023,927,0.398693,1.28905,4.81862,4.5761,4.44106,3.31212
-15.4412,1.68189,2.12683,0.0362447,-0.11713,0.00565953,-0.0014021,0.00100284,0.000527343,0.00111339,-0.00151265,1.36415,0.00977028,1030,927,0.397217,1.28321,4.8169,4.48205,4.44043,3.2361
-14.7824,1.6872,2.14364,0.0357751,-0.116272,0.00639437,-0.00137613,0.000985494,0.000539876,0.00110306,-0.0014937,1.35638,0.00980454,1037,927,0.394035,1.27116,4.79228,4.36412,4.42173,3.12529
-14.1238,1.69144,2.1633,0.0349241,-0.115513,0.00560761,-0.00134996,0.00096723,0.000555975,0.00109372,-0.00147645,1.34709,0.00987187,1044,927,0.382902,1.26113,4.76161,4.26871,4.39855,3.03587
-13.4631,1.69613,2.17613,0.033908,-0.114445,0.00406558,-0.00132777,0.000948013,0.000576422,0.00108568,-0.00146544,1.33635,0.00875324,1051,927,0.368065,1.24369,4.76686,4.16957,4.41185,2.94148
-12.7984,1.70082,2.17443,0.032658,-0.112908,0.00170499,-0.00131283,0.000926828,0.000596995,0.00107602,-0.00146202,1.3259,0.00790558,1058,927,0.34856,1.22403,4.84011,4.07248,4.4944,2.85664
-12.1294,1.70531,2.15752,0.0316721,-0.111274,0.000302423,-0.00129939,0.000902068,0.000615823,0.00106263,-0.00145995,1.31575,0.00778647,1065,927,0.334275,1.20786,4.98675,3.98381,4.64919,2.78657
-11.4653,1.70947,2.1623,0.0308862,-0.110113,-0.00111825,-0.00129027,0.000878535,0.000634476,0.00105051,-0.00146225,1.3061,0.00810104,1072,927,0.32204,1.19648,5.05115,3.89347,4.71967,2.70923
-10.8037,1.71345,2.1785,0.0303193,-0.109378,-0.00253367,-0.00130064,0.000860007,0.00065546,0.0010433,-0.00148394,1.29812,0.00800213,1079,927,0.312103,1.18961,5.07724,3.80456,4.74941,2.62859
-10.1444,1.71746,2.20563,0.0299656,-0.108951,-0.00363753,-0.00132863,0.000850272,0.000675255,0.00104257,-0.00152093,1.29337,0.00803056,1086,927,0.305233,1.18321,5.06622,3.7141,4.74042,2.54034
-9.48457,1.72223,2.23202,0.0291071,-0.107966,-0.00128414,-0.00134919,0.000846667,0.000687434,0.00104412,-0.00154664,1.29109,0.00889023,1093,927,0.302336,1.17062,5.05543,3.59951,4.74218,2.43608
-8.81962,1.72796,2.24024,0.0277923,-0.105471,-0.000227085,-0.00135056,0.000845461,0.000689465,0.00104398,-0.00154908,1.29045,0.00995477,1100,927,0.291186,1.14504,5.12657,3.4574,4.82885,2.32318
-8.15456,1.73322,2.24976,0.0263024,-0.103667,0.00138224,-0.00133884,0.000844798,0.000683449,0.00104107,-0.00153511,1.29115,0.010471,1107,927,0.279747,1.1272,5.19723,3.33153,4.91771,2.2197
-7.48914,1.73886,2.2597,0.0249717,-0.101831,0.00241103,-0.00132246,0.000844743,0.000676387,0.00103852,-0.00151624,1.29178,0.0101976,1114,927,0.268467,1.10711,5.27642,3.19963,5.01252,2.10821
-6.8221,1.74269,2.26515,0.0252105,-0.101685,0.00194189,-0.00130085,0.000845871,0.000674665,0.00104029,-0.00149528,1.29022,0.00898555,1121,927,0.269599,1.09821,5.40159,3.1361,5.13423,2.03878
-6.15407,1.74657,2.26862,0.0247908,-0.101076,-0.000489306,-0.00126679,0.00084779,0.000682893,0.00104915,-0.00146815,1.28406,0.00852206,1128,927,0.258402,1.08627,5.53876,3.06725,5.27213,1.96975
-5.48528,1.75135,2.27105,0.0239708,-0.100315,-0.00209712,-0.00122336,0.00084923,0.000699362,0.00106314,-0.00143727,1.27397,0.00820186,1135,927,0.245225,1.0755,5.6826,2.97452,5.42229,1.8819
-4.81608,1.75626,2.27379,0.0230486,-0.0990768,-0.0030571,-0.00117394,0.000848663,0.000714081,0.00107536,-0.00140064,1.26339,0.00807578,1142,927,0.232745,1.06043,5.83071,2.87289,5.57893,1.79155
-4.14729,1.76112,2.27989,0.0221234,-0.0976663,-0.00323788,-0.00111422,0.000844846,0.000722909,0.00108272,-0.0013521,1.2529,0.00815688,1149,927,0.222391,1.04479,5.97124,2.76635,5.72907,1.69994
-3.47576,1.76587,2.27758,0.0209804,-0.0967633,-0.00368887,-0.0010573,0.000839403,0.000732122,0.00108912,-0.00130702,1.24208,0.00875424,1156,927,0.208989,1.03872,6.15357,2.66973,5.92295,1.6167
-2.8018,1.77101,2.26819,0.0198337,-0.0959066,-0.00355636,-0.00101212,0.000833256,0.000745647,0.00109688,-0.00127575,1.23096,0.00874087,1163,927,0.197208,1.03127,6.37314,2.5713,6.15492,1.5297
-2.12846,1.77636,2.26303,0.0188079,-0.0950583,-0.00411142,-0.000974466,0.000826261,0.000758328,0.00110306,-0.00125127,1.22081,0.00858806,1170,927,0.184777,1.02099,6.58472,2.46918,6.37671,1.43553
-1.45584,1.7811,2.26236,0.0183348,-0.0931703,-0.00443844,-0.000931921,0.000817478,0.000765508,0.00110515,-0.00121959,1.21133,0.00832607,1177,927,0.178725,1.00265,6.79054,2.36308,6.58722,1.35182
-0.783154,1.78508,2.26331,0.0178409,-0.0906337,-0.00308846,-0.000897246,0.000803208,0.000768256,0.00109889,-0.00119293,1.2034,0.0078643,1184,927,0.177254,0.976443,6.99509,2.26506,6.79875,1.28343
-0.108958,1.78906,2.26062,0.0172853,-0.089478,-0.00157619,-0.000882292,0.000782892,0.000766663,0.0010821,-0.0011815,1.1987,0.00759462,1191,927,0.175667,0.963479,7.2221,2.18626,7.0337,1.21782
0.568933,1.79385,2.24654,0.0165708,-0.0895556,-0.000633902,-0.000873233,0.000756666,0.000760992,0.00105673,-0.0011733,1.19521,0.00740574,1198,927,0.17085,0.961656,7.50495,2.11332,7.32535,1.14227
1.25059,1.79979,2.22102,0.0165178,-0.0894366,-0.00214797,-0.000858805,0.000727474,0.00075545,0.00102968,-0.00116101,1.19026,0.00789425,1205,927,0.165812,0.956014,7.85499,2.02454,7.67395,1.04979
1.9343,1.80666,2.19032,0.0157852,-0.0883958,-0.00287038,-0.00083044,0.000698472,0.000752019,0.00100636,-0.00113833,1.1822,0.00793291,1212,927,0.155945,0.947447,8.22692,1.90175,8.05278,0.940767
2.61883,1.81307,2.15885,0.0153967,-0.0865743,-0.00393948,-0.000805016,0.000673195,0.000748518,0.000986019,-0.00111784,1.17493,0.00782504,1219,927,0.148606,0.931686,8.61423,1.78025,8.44293,0.842362
