 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7027,7.50628,1.81463,-0.0334914,-0.19458,0.0167844,-0.00153248,0.00135973,0.00103185,0.00169012,-0.00186287,1.26092,0.00815247,1037,864,-0.310499,2.1141,5.40919,5.75278,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.0348844,-0.193872,0.0186575,-0.00150034,0.00135854,0.00110245,0.00173429,-0.00187608,1.24232,0.00698972,1044,864,-0.319748,2.10116,5.39255,5.63921,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0358463,-0.19191,0.0145671,-0.00140606,0.00141938,0.00117166,0.00184202,-0.0018287,1.2246,0.00725451,1051,864,-0.339954,2.07885,5.35119,5.54137,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0366779,-0.19058,0.0130241,-0.00130278,0.00144824,0.00121053,0.00190505,-0.0017596,1.20995,0.0079393,1058,864,-0.352173,2.05897,5.36943,5.4036,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.0377085,-0.189479,0.0119128,-0.00131816,0.00151925,0.00123233,0.00197973,-0.00177865,1.21319,0.00864298,1065,864,-0.365421,2.04641,5.38779,5.26993,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0386799,-0.188014,0.0118072,-0.00138944,0.00162927,0.00126983,0.00209238,-0.00185255,1.22108,0.0101474,1072,864,-0.375435,2.0338,5.42048,5.1428,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0406027,-0.18548,0.0140108,-0.00141507,0.00170928,0.00131537,0.00218931,-0.0018951,1.22088,0.0115839,1079,864,-0.389358,2.01737,5.46116,5.00946,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0442391,-0.181896,0.0232294,-0.00147761,0.00179008,0.00135426,0.00227838,-0.0019659,1.22474,0.0142728,1086,864,-0.402507,1.99719,5.51108,4.85008,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0417046,-0.177283,0.00991302,-0.00163893,0.00192665,0.00141319,0.00241882,-0.0021311,1.23566,0.015482,1093,864,-0.411218,1.97655,5.61828,4.66505,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0356365,-0.17583,-0.0157994,-0.00186678,0.00207323,0.00146819,0.00256015,-0.0023537,1.25056,0.0172719,1100,864,-0.416425,1.95384,5.71675,4.52707,6.07302,2.67516
-8.08141,7.56653,1.972,-0.0314226,-0.175485,-0.0328605,-0.00208962,0.00223734,0.00149946,0.00270617,-0.00255845,1.26776,0.019456,1107,864,-0.418316,1.93615,5.79357,4.39333,6.07973,2.51566
-7.41655,7.57434,1.98644,-0.0345495,-0.175878,-0.0228604,-0.00235686,0.00236373,0.00151633,0.00280883,-0.00280197,1.28528,0.016886,1114,864,-0.423776,1.92023,5.82152,4.25581,6.15615,2.36306
-6.74624,7.58123,1.98172,-0.0443949,-0.177266,0.0105687,-0.00268007,0.00247987,0.00154753,0.0029084,-0.0031086,1.30065,0.00977118,1121,864,-0.434938,1.90307,5.83321,4.15706,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.04488,-0.174642,0.00687954,-0.00296881,0.00253609,0.00162569,0.00298033,-0.00341305,1.30404,0.0116688,1128,864,-0.449637,1.87793,6.02696,4.02477,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.0452789,-0.168682,0.00484539,-0.00320256,0.00242454,0.00171764,0.00290741,-0.00368542,1.29675,0.0216305,1135,864,-0.459235,1.84772,6.19679,3.80096,6.68692,2.01769
-46.5065,6.60236,0.593113,-0.00930512,-0.228335,0.0422216,-0.000107653,-0.000216119,0.000250043,9.3971e-05,-0.000417743,0.678606,0.016944,694,871,-0.0262591,2.54441,16.7748,11.6747,16.9717,9.32358
-45.873,6.60929,0.663059,-0.00972236,-0.228018,0.0372442,-0.000342428,-8.97543e-05,0.000292519,0.000102544,-0.000534726,0.989245,0.0169738,701,871,-0.0395615,2.54465,16.1983,11.4739,16.3878,9.12522
-45.2384,6.61425,0.72755,-0.0119547,-0.224584,0.026051,-4.97877e-05,6.14818e-05,0.00017726,0.000191633,-0.000179939,0.93746,0.0164107,708,871,-0.0843888,2.48649,15.6463,11.3188,15.833,8.97525
-44.6018,6.61769,0.781574,-0.0132747,-0.222801,0.0191029,0.000382515,0.000284448,-2.87069e-05,0.0003903,0.000276663,-0.264829,0.0162447,715,871,-0.11143,2.44429,15.1437,11.2225,15.3279,8.86824
-43.9636,6.62132,0.828103,-0.0140204,-0.221564,0.0135888,0.000722496,0.000543797,-0.000185712,0.000839234,0.000427059,-0.561184,0.0162869,722,871,-0.129743,2.42095,14.681,11.12,14.8603,8.76386
-43.3249,6.62386,0.872749,-0.0135871,-0.220693,0.0125686,0.000984226,0.000790973,-0.000281228,0.00118496,0.000590235,-0.619923,0.0154108,729,871,-0.126665,2.40759,14.2351,11.0373,14.4074,8.68543
-42.6849,6.62621,0.911954,-0.0134332,-0.218194,0.0122341,0.00116183,0.00100896,-0.000325909,0.00142015,0.000750645,-0.670218,0.0150226,736,871,-0.125169,2.3652,13.8141,10.9572,13.9838,8.61608
-42.0436,6.62991,0.945407,-0.0107954,-0.217882,0.0238526,0.00119923,0.00118417,-0.000323628,0.00151542,0.000867988,-0.773768,0.0162761,743,871,-0.0731489,2.3628,13.4232,10.8494,13.5907,8.52266
-41.3999,6.63496,0.967676,-0.0090822,-0.218889,0.0378832,0.0011615,0.00131784,-0.000302349,0.00155196,0.000927376,-0.911898,0.019603,750,871,-0.0260439,2.38204,13.0706,10.7262,13.2506,8.40955
-40.7561,6.63944,0.990726,-0.00814895,-0.223142,0.0468583,0.00106256,0.00141196,-0.000261988,0.00155215,0.000922367,-1.07945,0.0210783,757,871,0.00254211,2.46262,12.7247,10.6274,12.9144,8.30835
-40.1128,6.64394,1.01835,-0.00631284,-0.227654,0.0561549,0.000891664,0.00146137,-0.000198474,0.00152369,0.000829338,-1.26652,0.0212274,764,871,0.0417187,2.55315,12.3759,10.5198,12.5663,8.20312
-39.4713,6.64985,1.05679,-0.00867657,-0.225735,0.0435527,0.000659856,0.00146799,-0.000116822,0.00148454,0.000643307,-1.43008,0.020266,771,871,-0.0086261,2.52405,11.9934,10.373,12.1806,8.05738
-38.8289,6.6556,1.09236,-0.00685212,-0.223248,0.0446588,0.000392218,0.00144038,-3.03198e-05,0.00144126,0.000391342,-1.5419,0.0171037,778,871,0.0143371,2.46802,11.6441,10.2357,11.8137,7.91785
-38.1826,6.6611,1.10852,-0.00510708,-0.220488,0.050184,0.000152865,0.00138227,2.80282e-05,0.00138291,0.000152227,1.54801,0.0154654,785,871,0.0456753,2.40537,11.372,10.1182,11.5341,7.80136
-37.5322,6.66585,1.10567,-0.00834825,-0.219312,0.0369686,-3.17085e-05,0.00130605,4.50925e-05,0.00130757,-3.32267e-05,1.53714,0.0145704,792,871,-0.0160885,2.3953,11.1728,10.0311,11.3403,7.71853
-36.8839,6.66991,1.11574,-0.00974994,-0.218628,0.0327842,-0.00024409,0.00123334,5.39079e-05,0.00123531,-0.000246055,1.53437,0.0133745,799,871,-0.0393378,2.38858,10.9274,9.94757,11.1003,7.6397
-36.2411,6.67517,1.15545,-0.0100199,-0.219455,0.0339592,-0.000481838,0.00116906,8.2524e-05,0.00117318,-0.000485953,1.52097,0.0114399,806,871,-0.0392283,2.40703,10.5668,9.81417,10.7446,7.50808
-35.5956,6.6796,1.18299,-0.0102511,-0.219377,0.0312959,-0.000585815,0.00110705,9.44622e-05,0.00111231,-0.000591069,1.51523,0.00985295,813,871,-0.0467571,2.40293,10.2722,9.71689,10.4465,7.40602
-34.9507,6.68472,1.21488,-0.0100008,-0.218442,0.0280854,-0.000555618,0.00107473,3.94733e-05,0.00107569,-0.000556573,1.5466,0.0100723,820,871,-0.0503784,2.39349,9.97285,9.5877,10.1375,7.28485
-34.3086,6.69079,1.26218,-0.00959223,-0.21721,0.0279819,-0.000514354,0.00108179,-2.81204e-05,0.00108228,-0.000514849,-1.55319,0.0107618,827,871,-0.0456176,2.37453,9.61189,9.42524,9.77156,7.12965
-33.6658,6.69764,1.30719,-0.00929699,-0.216649,0.0273011,-0.000536904,0.00112139,-6.07489e-05,0.00112361,-0.000539126,-1.53423,0.0107687,834,871,-0.0433579,2.36417,9.26737,9.25425,9.42217,6.95965
-33.0229,6.70278,1.35317,-0.00899571,-0.217499,0.0254914,-0.000591309,0.00116405,-6.27167e-05,0.00116629,-0.000593547,-1.53513,0.0108886,841,871,-0.043563,2.37076,8.92822,9.13445,9.07584,6.82628
-32.3739,6.7082,1.37109,-0.00887521,-0.218446,0.0221884,-0.0006273,0.00120918,-4.87685e-05,0.00121048,-0.000628594,-1.54427,0.011512,848,871,-0.0490208,2.37378,8.71399,9.04051,8.85331,6.71199
-31.7191,6.71362,1.36271,-0.00891074,-0.218929,0.0280027,-0.000688671,0.00125173,-1.53587e-05,0.00125185,-0.000688793,-1.56288,0.0134052,855,871,-0.036084,2.38366,8.59655,8.94505,8.74749,6.62163
-31.07,6.71881,1.38317,-0.0103195,-0.217672,0.0279947,-0.0007564,0.00129156,2.21667e-05,0.0012918,-0.00075664,1.55997,0.0141359,862,871,-0.0506079,2.36483,8.3637,8.82556,8.52899,6.51052
-30.4196,6.72319,1.39929,-0.0122645,-0.216491,0.0249863,-0.000827568,0.00132826,5.09481e-05,0.00132947,-0.000828771,1.54718,0.0135917,869,871,-0.0776343,2.35109,8.15638,8.72704,8.33581,6.42139
-29.7698,6.72805,1.42008,-0.0134489,-0.21535,0.0210688,-0.000908841,0.0013596,7.82374e-05,0.0013623,-0.000911536,1.53636,0.0116601,876,871,-0.098633,2.3368,7.94653,8.61636,8.13043,6.31784
-29.1203,6.73171,1.44385,-0.0129647,-0.21553,0.023853,-0.000996524,0.00138563,0.000110875,0.00139078,-0.00100167,1.52439,0.0101418,883,871,-0.0866496,2.33698,7.73604,8.53782,7.91996,6.23809
-28.4701,6.73587,1.46611,-0.0131114,-0.215789,0.0247288,-0.00107971,0.00141075,0.00015138,0.00141991,-0.00108888,1.51031,0.0103028,890,871,-0.0857603,2.34497,7.53618,8.44505,7.72306,6.14874
-27.8185,6.74001,1.48361,-0.0138596,-0.216097,0.0254238,-0.00115402,0.00143775,0.000190246,0.00145165,-0.00116791,1.49791,0.0108765,897,871,-0.0917155,2.3574,7.35751,8.35411,7.5533,6.06454
-27.1667,6.74556,1.50177,-0.014525,-0.215774,0.0264077,-0.0012268,0.00146164,0.000225504,0.00148043,-0.00124558,1.48769,0.0113534,904,871,-0.0961004,2.3655,7.18368,8.22217,7.38812,5.949
-26.517,6.75204,1.53124,-0.0158881,-0.214309,0.0252359,-0.00129981,0.00147481,0.000266368,0.00150015,-0.00132515,1.47595,0.0119448,911,871,-0.112824,2.3501,6.96669,8.06129,7.18294,5.80351
-25.8662,6.75891,1.55713,-0.0163969,-0.213432,0.0261965,-0.00136959,0.0014805,0.000317942,0.00151554,-0.00140462,1.46104,0.0120585,918,871,-0.115413,2.33493,6.77699,7.90598,7.00004,5.65287
-25.2147,6.76497,1.58131,-0.0171553,-0.213069,0.0256006,-0.00143513,0.00149009,0.000370007,0.00153617,-0.00148121,1.44691,0.0110457,925,871,-0.124322,2.32754,6.6021,7.7747,6.83163,5.5216
-24.5629,6.77005,1.60582,-0.0181581,-0.212866,0.0227361,-0.00149671,0.00150312,0.000421057,0.0015611,-0.00155469,1.43396,0.00982138,932,871,-0.141261,2.32651,6.43463,7.66377,6.66923,5.41173
-23.9103,6.77491,1.6284,-0.0202512,-0.212154,0.019408,-0.00152761,0.00151177,0.000475718,0.00158449,-0.00160033,1.41911,0.00957579,939,871,-0.170997,2.3231,6.2719,7.55125,6.52227,5.30855
-23.2579,6.78075,1.6535,-0.0219105,-0.211665,0.0159312,-0.00153558,0.00151491,0.000523462,0.00160223,-0.0016229,1.40549,0.00872216,946,871,-0.196499,2.31668,6.11071,7.42337,6.37211,5.18198
-22.6048,6.78632,1.67725,-0.022782,-0.210712,0.0150907,-0.00154425,0.00151206,0.000559387,0.00161122,-0.00164342,1.39534,0.00808721,953,871,-0.207285,2.29893,5.96616,7.30214,6.23499,5.06291
-21.9508,6.79203,1.69863,-0.02367,-0.209766,0.0151382,-0.00154216,0.00150047,0.000583387,0.0016085,-0.00165018,1.38771,0.00833856,960,871,-0.216081,2.27844,5.83719,7.18211,6.11527,4.94289
-21.2972,6.79665,1.72329,-0.0238587,-0.209092,0.0158641,-0.00152089,0.00148222,0.000607345,0.0016004,-0.00163907,1.37862,0.00888252,967,871,-0.215849,2.26865,5.70802,7.07789,5.98918,4.8442
-20.6432,6.8017,1.74766,-0.0240139,-0.209236,0.0169962,-0.00149713,0.00145711,0.000651238,0.0015943,-0.00163432,1.36317,0.00986673,974,871,-0.214307,2.27554,5.58702,6.96503,5.87169,4.73639
-19.9901,6.8074,1.77783,-0.0247826,-0.207866,0.015842,-0.00149307,0.00142696,0.000703065,0.00158742,-0.00165354,1.34641,0.0105278,981,871,-0.224854,2.26339,5.44665,6.82162,5.73726,4.60961
-19.3378,6.81345,1.81269,-0.0266902,-0.2056,0.0152398,-0.00148511,0.00139848,0.000739795,0.0015772,-0.00166383,1.33376,0.0103193,988,871,-0.246118,2.24121,5.28083,6.65675,5.59051,4.4711
-18.6811,6.81969,1.83048,-0.0262806,-0.203365,0.0149171,-0.00147066,0.00137006,0.000773559,0.00156704,-0.00166765,1.32144,0.00994448,995,871,-0.242081,2.2135,5.21852,6.50931,5.52309,4.34416
-18.0235,6.82653,1.84603,-0.0266462,-0.202756,0.0169177,-0.00147525,0.00134461,0.000820665,0.00156606,-0.00169669,1.30723,0.0097986,1002,871,-0.240445,2.20402,5.16091,6.36581,5.47259,4.20633
-17.3647,6.83231,1.85848,-0.0283579,-0.201071,0.0177912,-0.00149697,0.00132434,0.0008721,0.00157215,-0.00174478,1.29394,0.0100692,1009,871,-0.255808,2.18069,5.11164,6.24003,5.44271,4.09464
-16.7054,6.83632,1.87022,-0.0305088,-0.199053,0.018583,-0.00151,0.0013129,0.000911044,0.00158139,-0.00177849,1.28421,0.0103367,1016,871,-0.276022,2.15986,5.06833,6.14374,5.4234,4.0222
-16.0445,6.84192,1.8773,-0.0322232,-0.19803,0.0169958,-0.00150664,0.00131059,0.00093919,0.00159498,-0.00179103,1.27677,0.0106873,1023,871,-0.297642,2.14976,5.0608,6.03,5.43134,3.91947
-15.3815,6.84838,1.87749,-0.0332925,-0.196367,0.0173969,-0.00152773,0.00131228,0.000973439,0.0016139,-0.00182936,1.27033,0.00973319,1030,871,-0.307355,2.13129,5.09364,5.89701,5.47596,3.80468
-14.7172,6.85694,1.87453,-0.0335781,-0.195626,0.0191254,-0.00154264,0.00132091,0.00102478,0.00164986,-0.00187159,1.26019,0.00816045,1037,871,-0.305384,2.1265,5.15351,5.72647,5.54152,3.6473
-14.0556,6.86308,1.88434,-0.0345362,-0.194767,0.0204291,-0.00150691,0.00133138,0.00108636,0.00169946,-0.00187498,1.24412,0.00717694,1044,871,-0.311521,2.1155,5.16068,5.60158,5.56079,3.53144
-13.396,6.8684,1.90371,-0.0348687,-0.193348,0.0148799,-0.00142065,0.00142983,0.00115313,0.0018379,-0.00182872,1.23067,0.0074892,1051,871,-0.328836,2.09396,5.15276,5.4905,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.0357857,-0.192409,0.0140892,-0.00132454,0.00148339,0.00119366,0.00192223,-0.00176339,1.21849,0.00829252,1058,871,-0.339968,2.07589,5.1959,5.35953,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0369026,-0.191206,0.0122017,-0.00134993,0.00159395,0.00122119,0.00203458,-0.00179056,1.22452,0.00914459,1065,871,-0.35615,2.06141,5.24209,5.23323,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.0383069,-0.189774,0.0116127,-0.00143566,0.00175273,0.00126614,0.00219436,-0.00187728,1.23519,0.0107883,1072,871,-0.371988,2.04833,5.28051,5.11749,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0403033,-0.188196,0.0106544,-0.00148683,0.00188851,0.00132439,0.00234612,-0.00194444,1.23811,0.0122836,1079,871,-0.395016,2.03196,5.2886,5.01965,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0444646,-0.185456,0.0216687,-0.00160229,0.00203602,0.00138108,0.00250087,-0.00206714,1.24612,0.0137537,1086,871,-0.408853,2.012,5.29637,4.87602,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.042257,-0.178596,0.0116756,-0.00183319,0.00225612,0.00145845,0.00272298,-0.00230005,1.261,0.0148222,1093,871,-0.412277,1.99021,5.40722,4.62355,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0372321,-0.175782,-0.00794163,-0.00214003,0.00250343,0.00153098,0.00296276,-0.00259937,1.27931,0.0173467,1100,871,-0.412053,1.96446,5.49771,4.4393,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0339703,-0.17534,-0.0218761,-0.002461,0.00278437,0.00157848,0.00322274,-0.00289937,1.2999,0.0188925,1107,871,-0.415335,1.94595,5.56818,4.30242,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.0357759,-0.176381,-0.0184534,-0.00285086,0.0030407,0.00161077,0.00345233,-0.00326249,1.3206,0.0162716,1114,871,-0.424663,1.92967,5.61455,4.18857,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0465162,-0.177791,0.0182934,-0.00331563,0.00328625,0.00165956,0.00367994,-0.00370933,1.33787,0.0118138,1121,871,-0.436062,1.91528,5.59897,4.09908,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.0473988,-0.171953,0.0159865,-0.00375629,0.00347459,0.00176661,0.00388312,-0.00416482,1.34354,0.0186104,1128,871,-0.451299,1.88965,5.76373,3.90994,6.29262,2.10655
-46.5122,5.9657,0.633486,-0.00905275,-0.227976,0.0413143,0.000276237,-0.000439823,0.000252343,0.000356228,-0.000519814,0.306973,0.0174546,694,878,-0.0250834,2.54585,16.6177,11.3909,16.8098,9.04629
-45.8775,5.97229,0.695449,-0.00951147,-0.22705,0.0382373,-0.000126462,-0.000256976,0.000257156,7.3588e-05,-0.000457025,0.661139,0.0174287,701,878,-0.0351585,2.53159,16.0692,11.2055,16.2585,8.86356
-45.244,5.97712,0.76609,-0.0108299,-0.225474,0.0331908,8.20562e-05,-5.66873e-05,0.000114483,0.000146545,-0.000121176,0.513003,0.0169374,708,878,-0.0583968,2.50789,15.4872,11.0488,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.0129064,-0.223167,0.0238051,0.000478401,0.000193173,-0.000102697,0.000511529,0.000160045,-0.312045,0.0154507,715,878,-0.0982609,2.45973,14.9752,10.9879,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.0133987,-0.222001,0.0179214,0.000799151,0.000458504,-0.000256099,0.000936394,0.000321262,-0.49195,0.0144166,722,878,-0.114433,2.4277,14.4944,10.9245,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.0121709,-0.221678,0.0184845,0.00104546,0.000700695,-0.000337214,0.0012518,0.000494358,-0.549114,0.0137852,729,878,-0.0995535,2.41406,14.0625,10.8757,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.0106938,-0.221927,0.0221892,0.00121457,0.00090812,-0.000360775,0.00145331,0.00066938,-0.584587,0.014419,736,878,-0.0758579,2.42076,13.6649,10.7873,13.8281,8.42864
-42.047,5.99056,0.970003,-0.00977738,-0.22363,0.0259793,0.00124494,0.00107031,-0.000336636,0.0015054,0.000809852,-0.658507,0.017395,743,878,-0.0581833,2.47134,13.3308,10.6632,13.4928,8.32259
-41.403,5.99638,0.98994,-0.00636242,-0.226254,0.0443228,0.00119616,0.00119353,-0.000298798,0.00149365,0.000896043,-0.783197,0.0227941,750,878,0.015838,2.52871,12.9958,10.5177,13.1621,8.19425
-40.7606,6.00004,1.02066,0.00266543,-0.238772,0.0902338,0.00108824,0.00127722,-0.000242457,0.00144295,0.000922509,-0.97121,0.0245546,757,878,0.206111,2.76349,12.622,10.4224,12.7942,8.10457
-40.1201,6.00308,1.06272,0.00483913,-0.244297,0.101068,0.000908983,0.00131836,-0.000165887,0.00137714,0.000850202,-1.23026,0.0258388,764,878,0.252587,2.87242,12.2143,10.3365,12.3865,8.01861
-39.4802,6.00889,1.10886,0.000621178,-0.234208,0.0800572,0.00066736,0.0013228,-7.71179e-05,0.00133175,0.000658409,-1.45524,0.0250774,771,878,0.166306,2.66435,11.8,10.1975,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.00493238,-0.226849,0.0487459,0.000388695,0.00129871,1.22237e-05,0.00129888,0.000388531,1.55737,0.0202076,778,878,0.0434313,2.52911,11.4445,10.056,11.6028,7.72315
-38.191,6.02091,1.15719,-0.00418974,-0.22069,0.0528274,0.000141892,0.00125242,6.83237e-05,0.0012566,0.000137704,1.50958,0.0162243,785,878,0.0612744,2.39888,11.1781,9.92663,11.336,7.59848
-37.5385,6.02686,1.14354,-0.0080499,-0.219786,0.0386099,-4.20414e-05,0.00119268,7.57238e-05,0.00119731,-4.66681e-05,1.50977,0.0150519,792,878,-0.00931533,2.40204,11.0189,9.81421,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.0101091,-0.219256,0.0330037,-0.000262573,0.00113892,7.07048e-05,0.00114248,-0.000266131,1.52052,0.0135328,799,878,-0.0426481,2.39996,10.7681,9.73796,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.0100769,-0.220068,0.0339937,-0.000523171,0.00109725,8.42857e-05,0.00110162,-0.000527544,1.51897,0.0115864,806,878,-0.0396679,2.41745,10.4083,9.59737,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.0101611,-0.219675,0.0297583,-0.000637484,0.00106141,7.97507e-05,0.00106515,-0.00064122,1.52399,0.0105454,813,878,-0.048926,2.40318,10.0836,9.51132,10.2536,7.19107
-34.9613,6.04702,1.27194,-0.0100314,-0.218495,0.0244319,-0.000604187,0.00105528,1.12634e-05,0.00105536,-0.000604264,1.56401,0.0117698,820,878,-0.0583661,2.38431,9.74644,9.33687,9.9037,7.01854
-34.3169,6.05464,1.30777,-0.00956958,-0.217769,0.0252394,-0.000552715,0.00107952,-6.63884e-05,0.00108221,-0.000555411,-1.53021,0.0120789,827,878,-0.0511274,2.37176,9.43141,9.15434,9.58512,6.83971
-33.6724,6.06163,1.34399,-0.00819054,-0.217769,0.0290377,-0.000565796,0.0011276,-0.000102632,0.0011338,-0.000571993,-1.51048,0.0114108,834,878,-0.0275301,2.36886,9.12552,8.9888,9.27208,6.67433
-33.0305,6.06603,1.39463,-0.00782282,-0.218872,0.0290359,-0.00061719,0.00117351,-0.00010422,0.00117956,-0.000623235,-1.51286,0.0108928,841,878,-0.0230673,2.3813,8.76398,8.87967,8.90626,6.55365
-32.3819,6.06779,1.41393,-0.00783268,-0.220079,0.0259657,-0.000650415,0.00121956,-8.66812e-05,0.00122357,-0.000654425,-1.52457,0.0114441,848,878,-0.0294118,2.39194,8.54217,8.86188,8.67799,6.51789
-31.7298,6.07077,1.4176,-0.00793618,-0.220722,0.0286409,-0.00071115,0.001262,-4.91892e-05,0.00126322,-0.000712375,-1.54589,0.0138212,855,878,-0.0241265,2.40309,8.38004,8.81316,8.52195,6.46908
-31.0816,6.07476,1.44214,-0.00929945,-0.21978,0.0273392,-0.000777504,0.00130088,-7.76948e-06,0.00130091,-0.000777533,-1.56706,0.0144659,862,878,-0.0411162,2.3952,8.13299,8.71275,8.28625,6.38029
-30.432,6.07968,1.46204,-0.0109522,-0.218658,0.0261205,-0.000844718,0.00133431,2.62963e-05,0.00133463,-0.000845035,1.55873,0.0138598,869,878,-0.0610335,2.38494,7.90925,8.5948,8.07714,6.27553
-29.7818,6.08362,1.48017,-0.0123766,-0.2172,0.0223294,-0.000920762,0.00136082,5.92281e-05,0.00136236,-0.000922299,1.54486,0.0119375,876,878,-0.0843309,2.37003,7.70758,8.49949,7.8827,6.19385
-29.127,6.08876,1.47846,-0.0118264,-0.216408,0.0236647,-0.00100459,0.00138193,9.56242e-05,0.00138575,-0.00100842,1.53081,0.0103315,883,878,-0.074868,2.35328,7.6068,8.40724,7.77832,6.1033
-28.4758,6.09484,1.49597,-0.0122216,-0.216212,0.0259922,-0.00108619,0.00140327,0.000137476,0.00141084,-0.00109375,1.5158,0.0104151,890,878,-0.0732693,2.35046,7.42125,8.27629,7.60107,5.97591
-27.827,6.09944,1.52587,-0.0131646,-0.216266,0.0267723,-0.00116075,0.00142888,0.000177617,0.00144101,-0.00117288,1.50263,0.0109799,897,878,-0.0810737,2.35723,7.18849,8.16424,7.37941,5.87037
-27.1778,6.10374,1.55554,-0.0141981,-0.216192,0.0266069,-0.00123304,0.00145365,0.00021685,0.00147104,-0.00125043,1.49077,0.0120526,904,878,-0.0920471,2.36862,6.9647,8.05227,7.166,5.77164
-26.5275,6.10916,1.58169,-0.0153507,-0.21526,0.0267238,-0.00130172,0.00147037,0.000260397,0.00149462,-0.00132597,1.47794,0.0126499,911,878,-0.103539,2.36036,6.76127,7.92036,6.97457,5.65186
-25.8761,6.11555,1.60425,-0.0152582,-0.214666,0.0290642,-0.0013636,0.00148107,0.000309489,0.00151435,-0.00139688,1.46367,0.0126521,918,878,-0.096452,2.34606,6.58919,7.78206,6.80544,5.51409
-25.2253,6.12149,1.63153,-0.0161915,-0.214168,0.0277505,-0.00142679,0.00149466,0.000358096,0.00153791,-0.00147004,1.45059,0.0116947,925,878,-0.108903,2.33899,6.40066,7.64771,6.62393,5.38244
-24.5742,6.12698,1.6589,-0.0176654,-0.213554,0.0226751,-0.00149385,0.00150858,0.000409609,0.00156346,-0.00154873,1.43761,0.0102126,932,878,-0.136066,2.33133,6.22023,7.5246,6.44937,5.26079
-23.9219,6.13077,1.68254,-0.0198913,-0.212603,0.0157706,-0.00152953,0.00151658,0.000467067,0.00158659,-0.00159953,1.42202,0.00901582,939,878,-0.175753,2.3242,6.05797,7.43553,6.29783,5.17953
-23.2698,6.13668,1.70838,-0.0211695,-0.212008,0.0139518,-0.00153649,0.00152188,0.00051772,0.00160714,-0.00162176,1.40757,0.00828679,946,878,-0.193272,2.31552,5.89449,7.30369,6.14438,5.05049
-22.6178,6.1424,1.73626,-0.0217205,-0.211445,0.0153322,-0.00153726,0.00153031,0.000553545,0.00162714,-0.00163409,1.39762,0.00800345,953,878,-0.195346,2.30396,5.7318,7.17537,5.98976,4.92397
-21.9648,6.1483,1.76168,-0.0225566,-0.210982,0.0162114,-0.00153351,0.00151949,0.000581759,0.00162659,-0.00164061,1.38874,0.00799682,960,878,-0.201589,2.28954,5.58471,7.05087,5.85284,4.79588
-21.3104,6.152,1.78213,-0.0235448,-0.210313,0.0149334,-0.00151861,0.00150006,0.000611067,0.00161906,-0.00163762,1.37845,0.00900684,967,878,-0.214759,2.28323,5.46815,6.96791,5.74431,4.72021
-20.6533,6.15672,1.79298,-0.0241776,-0.210267,0.0177946,-0.00150312,0.00147127,0.000659913,0.00161111,-0.00164295,1.36198,0.00903285,974,878,-0.214045,2.28781,5.39583,6.87007,5.68356,4.63077
-19.9999,6.16217,1.82142,-0.0252467,-0.209581,0.0192077,-0.00149711,0.0014359,0.000715562,0.00160116,-0.00166238,1.34382,0.00916738,981,878,-0.221422,2.28183,5.25488,6.73955,5.55623,4.51044
-19.3465,6.16769,1.85103,-0.0275861,-0.208662,0.0187892,-0.00148458,0.00140098,0.000755608,0.00158687,-0.00167047,1.32958,0.00904402,988,878,-0.246738,2.2706,5.10624,6.60872,5.43146,4.38807
