 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1621,1.96919,2.10134,-0.0101202,-0.0476911,-0.00728767,0.000248666,0.000151689,0.000617519,0.000819598,-0.000419243,0.746218,0.00854286,1429,927,-0.12561,0.517852,20.0057,-1.3201,20.1086,-1.83108
23.8529,1.97394,2.10817,-0.00991141,-0.0464605,-0.00638027,0.000264647,0.000155061,0.000600246,0.000812595,-0.000392887,0.739882,0.00875313,1436,927,-0.120535,0.509516,20.4851,-1.4211,20.5866,-1.91343
24.5459,1.97906,2.11048,-0.00947861,-0.0454597,-0.00523923,0.000300621,0.000159562,0.000583931,0.000818267,-0.000358084,0.725298,0.00921122,1443,927,-0.112351,0.496689,20.9947,-1.51773,21.0925,-2.00046
25.2438,1.98472,2.09947,-0.0084106,-0.0445927,-0.00807168,0.000329748,0.000164762,0.000567423,0.000820643,-0.000326133,0.713213,0.00930522,1450,927,-0.110999,0.48144,21.5801,-1.60919,21.6643,-2.09019
25.9446,1.99046,2.08212,-0.00736921,-0.043176,-0.0123915,0.000343592,0.000168913,0.00054678,0.000809964,-0.000297459,0.7062,0.00935572,1457,927,-0.11505,0.46725,22.2022,-1.70962,22.2721,-2.17706
26.6392,1.99426,2.08475,-0.00749337,-0.0423192,-0.0136059,0.00034099,0.000170002,0.000518976,0.000781467,-0.000270475,0.703763,0.00904791,1464,927,-0.120467,0.455973,22.7308,-1.77481,22.8015,-2.23576
27.3336,1.9988,2.09012,-0.00766892,-0.0418672,-0.0126105,0.000327474,0.000168922,0.000487299,0.000741903,-0.000245507,0.704762,0.00900563,1471,927,-0.118932,0.446201,23.254,-1.85171,23.3274,-2.31183
28.0311,2.00507,2.08812,-0.00822993,-0.041987,-0.00943691,0.000316803,0.000166885,0.000459147,0.00070707,-0.000223382,0.704483,0.00942897,1478,927,-0.11383,0.441429,23.8118,-1.95434,23.8937,-2.41944
28.7324,2.01243,2.07665,-0.00828645,-0.041183,-0.00971392,0.000321633,0.000162032,0.000440364,0.000689369,-0.000205704,0.695764,0.00937712,1485,927,-0.115377,0.431988,24.427,-2.08656,24.5095,-2.54385
29.4334,2.02025,2.06799,-0.0073501,-0.0402403,-0.0132393,0.000334396,0.000155793,0.000427174,0.000681503,-0.000191314,0.682356,0.00914314,1492,927,-0.118092,0.422946,25.0511,-2.23105,25.1214,-2.67938
30.132,2.02654,2.06824,-0.00646426,-0.0393359,-0.015769,0.000338324,0.000151249,0.000419225,0.000674319,-0.000184747,0.675636,0.0083869,1499,927,-0.117978,0.410585,25.6438,-2.34564,25.703,-2.78843
30.8311,2.0314,2.06885,-0.00621272,-0.0386141,-0.0144396,0.000330231,0.000150236,0.000417537,0.000667359,-0.000186892,0.67925,0.00780127,1506,927,-0.111039,0.40491,26.2338,-2.43502,26.2915,-2.86703
31.5404,2.03722,2.04175,-0.00672917,-0.0378146,-0.0112361,0.00034002,0.000152064,0.000428631,0.000684854,-0.00019277,0.67748,0.00816185,1513,927,-0.105289,0.400756,26.9433,-2.53071,27.0088,-2.94759
32.2556,2.04527,1.99967,-0.00768528,-0.0369756,-0.00821727,0.000370962,0.000156027,0.000452998,0.000729066,-0.000202077,0.668933,0.00898862,1520,927,-0.10447,0.394689,27.7219,-2.66227,27.7998,-3.06515
32.961,2.05036,1.98804,-0.0079543,-0.0364301,-0.00879447,0.000395687,0.000164685,0.000484604,0.000778364,-0.000217992,0.66841,0.00943084,1527,927,-0.109203,0.390788,28.3862,-2.74462,28.4668,-3.14001
33.6547,2.05413,2.01158,-0.00685473,-0.035985,-0.0138308,0.000418118,0.000179534,0.000514192,0.000826674,-0.000229022,0.671415,0.00973531,1534,927,-0.115858,0.386493,28.9232,-2.81667,28.9892,-3.21006
34.3493,2.0576,2.03427,-0.00490857,-0.0348882,-0.019539,0.000417494,0.000198553,0.000532477,0.000851636,-0.00023559,0.684017,0.00955306,1541,927,-0.116618,0.3795,29.4815,-2.89226,29.5236,-3.27295
35.0414,2.06247,2.06556,-0.0026972,-0.0334453,-0.0235765,0.000397036,0.000218485,0.000545143,0.000860166,-0.000244644,0.704236,0.00970399,1548,927,-0.109043,0.367664,30.0128,-3.00667,30.0291,-3.371
35.7423,2.07012,2.07369,-0.00228465,-0.0325821,-0.0223519,0.000379177,0.000234039,0.000548872,0.000860256,-0.000247041,0.719672,0.00967989,1555,927,-0.100878,0.356318,30.631,-3.15592,30.6439,-3.51221
36.4467,2.07803,2.07374,-0.00373134,-0.0327495,-0.0170741,0.00034711,0.000243721,0.000538949,0.000836838,-0.000246007,0.737586,0.00960006,1562,927,-0.0967323,0.346869,31.2709,-3.2879,31.3023,-3.65331
37.1508,2.08396,2.07632,-0.00527035,-0.0324094,-0.0141264,0.000300686,0.000250424,0.000518393,0.000794557,-0.000243447,0.761178,0.00884478,1569,927,-0.101688,0.33988,31.9083,-3.39105,31.9581,-3.75401
37.8605,2.08882,2.06509,-0.00500955,-0.0315894,-0.0159048,0.00024009,0.000252445,0.000493741,0.000740047,-0.000247513,0.791654,0.00848024,1576,927,-0.105621,0.339035,32.6361,-3.47558,32.6826,-3.82308
38.5688,2.09338,2.05979,-0.00367865,-0.0316743,-0.0202841,0.000157813,0.00025072,0.000465623,0.000672201,-0.000263668,0.835117,0.00876757,1583,927,-0.108273,0.347446,33.3594,-3.54543,33.3897,-3.88938
39.2765,2.09783,2.05796,-0.00262361,-0.0314428,-0.0235424,6.17868e-05,0.000244082,0.000430052,0.000592539,-0.000286671,0.889825,0.009164,1590,927,-0.1097,0.342309,34.0724,-3.60949,34.0902,-3.95553
39.9857,2.10272,2.05401,-0.00265657,-0.0307832,-0.0243887,-1.94029e-05,0.000231195,0.000394648,0.000519958,-0.000308166,0.939113,0.0093015,1597,927,-0.113281,0.328225,34.7903,-3.68289,34.8085,-4.02912
40.7058,2.11069,2.02184,-0.0022921,-0.0293216,-0.0253005,-6.9098e-05,0.000214239,0.000368528,0.00046739,-0.000322249,0.968899,0.00960223,1604,927,-0.113238,0.310254,35.6443,-3.81559,35.6586,-4.14891
41.429,2.12061,1.98357,-0.00252973,-0.0283892,-0.0230749,-8.85465e-05,0.00019492,0.00034619,0.000427267,-0.000320894,0.979693,0.00973988,1611,927,-0.107814,0.301057,36.5258,-3.9843,36.5439,-4.30529
42.1504,2.12694,1.95225,-0.00329227,-0.0277112,-0.0184015,-9.17044e-05,0.000174539,0.000322808,0.000390596,-0.000307762,0.980968,0.0100028,1618,927,-0.0985712,0.288912,37.3789,-4.07535,37.4074,-4.39059
42.8587,2.13075,1.95832,-0.00436732,-0.0275263,-0.014186,-8.17274e-05,0.000158069,0.000312493,0.000372876,-0.000296534,0.968579,0.00989555,1625,927,-0.0939569,0.283474,38.0744,-4.13361,38.1162,-4.44739
43.5624,2.13308,1.97844,-0.00532818,-0.0270338,-0.0120059,-3.61606e-05,0.000141808,0.000309255,0.000374627,-0.000268979,0.925483,0.009664,1632,927,-0.0955842,0.279366,38.719,-4.17646,38.7723,-4.48232
44.2628,2.13571,2.00899,-0.00612492,-0.0268283,-0.0138334,3.45336e-05,0.000126281,0.000309144,0.000392937,-0.000232122,0.859055,0.00981006,1639,927,-0.110257,0.283013,39.3295,-4.23115,39.3911,-4.53028
44.9666,2.13944,2.03224,-0.00606848,-0.0267237,-0.0143781,0.000139542,0.000111496,0.000306974,0.000432813,-0.000181775,0.762574,0.0108559,1646,927,-0.111793,0.279247,39.9894,-4.29534,40.0505,-4.59623
45.676,2.14468,2.04215,-0.00467306,-0.0260966,-0.018415,0.000271549,9.68316e-05,0.000293587,0.000490499,-0.000122118,0.640791,0.0117498,1653,927,-0.113085,0.266943,40.7318,-4.38271,40.7768,-4.68482
46.3879,2.15258,2.04735,-0.00401683,-0.0250314,-0.0180641,0.000424295,7.71738e-05,0.000263552,0.000566303,-6.48334e-05,0.494219,0.0119012,1660,927,-0.10556,0.257544,41.4939,-4.53733,41.5322,-4.8259
47.099,2.16079,2.05627,-0.00340741,-0.0247158,-0.0190367,0.000593408,4.30563e-05,0.000203837,0.000660681,-2.42165e-05,0.318778,0.0116754,1667,927,-0.103357,0.25095,42.2484,-4.6868,42.2801,-4.97564
-46.5493,0.86562,0.895415,0.0131747,-0.160212,0.0229426,-0.000383172,-0.000263688,0.000876991,0.000555594,-0.00120245,0.819406,0.0169701,694,934,0.184098,1.75007,15.8475,8.84522,15.7646,7.14229
-45.9129,0.866666,0.945265,0.0132992,-0.158008,0.0163302,-0.000407637,-0.000167539,0.000749312,0.000471279,-0.00104646,0.864829,0.0170997,701,934,0.173084,1.73874,15.3616,8.76754,15.2619,7.09719
-45.2736,0.870155,0.979648,0.013078,-0.155508,0.0117556,-0.000369336,-9.81142e-05,0.000618236,0.000399209,-0.000866659,0.893364,0.0170798,708,934,0.16202,1.73073,14.9374,8.63455,14.8295,7.00807
-44.6341,0.876404,1.01483,0.0127652,-0.153538,0.00837686,-0.000290458,-4.82687e-05,0.00049183,0.000337155,-0.000675882,0.906103,0.0165504,715,934,0.152258,1.70722,14.5131,8.46738,14.4006,6.85782
-44.0007,0.880992,1.08499,0.0126833,-0.152087,0.0115174,-0.000178337,-5.01198e-06,0.000368302,0.000286686,-0.000470035,0.900948,0.0164386,722,934,0.157636,1.69323,13.9397,8.31275,13.8348,6.72231
-43.3648,0.883843,1.14236,0.0120637,-0.151866,0.0180667,-5.11758e-05,3.68921e-05,0.000270233,0.000266655,-0.000280939,0.866162,0.0158843,729,934,0.16401,1.68541,13.4126,8.22295,13.3284,6.63317
-42.7239,0.885275,1.17336,0.0113653,-0.151375,0.0206991,6.25823e-05,7.58993e-05,0.000214223,0.000283567,-0.000145085,0.800934,0.0153376,736,934,0.161932,1.6773,13.0089,8.17771,12.9375,6.59194
-42.0814,0.885719,1.19763,0.0116626,-0.150522,0.0193524,0.000144894,0.000111209,0.00019794,0.000326707,-7.06032e-05,0.742956,0.0150913,743,934,0.162714,1.67359,12.6591,8.14842,12.5813,6.57678
-41.4403,0.885687,1.23077,0.0114184,-0.14964,0.00714882,0.00017501,0.000145889,0.000203027,0.000363998,-4.30984e-05,0.749601,0.0147299,750,934,0.135725,1.67475,12.2977,8.12522,12.1955,6.5666
-40.8012,0.890438,1.27572,0.0118825,-0.148603,-0.00408077,0.000209685,0.000174678,0.000220248,0.000413124,-2.87617e-05,0.745745,0.0149864,757,934,0.118087,1.66311,11.8995,7.99879,11.7678,6.4439
-40.1612,0.894163,1.31767,0.0126753,-0.147665,-0.00653166,0.000243141,0.000201051,0.000248886,0.00047187,-2.76782e-05,0.74322,0.0151904,764,934,0.121589,1.65218,11.5048,7.89294,11.3595,6.3458
-39.5167,0.899626,1.33746,0.0138969,-0.148296,-0.000447433,0.000228352,0.000216336,0.00029662,0.000519026,-7.43371e-05,0.775272,0.0151778,771,934,0.14713,1.66318,11.1947,7.76944,11.0497,6.22353
-38.8707,0.902871,1.35077,0.0147373,-0.146541,0.00790148,0.000172367,0.00022689,0.000350961,0.000551647,-0.000152389,0.824159,0.0147383,778,934,0.173502,1.63393,10.91,7.68641,10.7739,6.15421
-38.2253,0.90521,1.36937,0.0159427,-0.144041,0.0171673,0.00010631,0.000237578,0.000399115,0.000576419,-0.000232532,0.866893,0.0140285,785,934,0.20599,1.59019,10.6128,7.61813,10.4833,6.1016
-37.5815,0.908024,1.39724,0.0160109,-0.142366,0.0207571,3.55178e-05,0.000248141,0.000435088,0.000589717,-0.000306059,0.905223,0.0134806,792,934,0.214542,1.55801,10.2845,7.54348,10.1615,6.03284
-36.9345,0.913835,1.4109,0.015022,-0.141193,0.0201802,-3.13711e-05,0.000257042,0.000460561,0.000595445,-0.000369774,0.937119,0.012803,799,934,0.202944,1.54106,10.0198,7.40984,9.90555,5.90734
-36.2875,0.91906,1.42622,0.0140209,-0.140103,0.0178317,-8.51577e-05,0.000263319,0.00047388,0.000593977,-0.000415816,0.961569,0.0127378,806,934,0.187396,1.53347,9.75897,7.28154,9.6499,5.79381
-35.6417,0.923025,1.44935,0.01356,-0.139177,0.0131839,-0.000133096,0.000265558,0.000481223,0.000587102,-0.00045464,0.981746,0.0120495,813,934,0.172698,1.52611,9.4833,7.18097,9.3691,5.70316
-34.9959,0.92656,1.47409,0.0135186,-0.13891,0.0109105,-0.000183303,0.000266318,0.0004882,0.000578982,-0.000495968,1.00117,0.0104859,820,934,0.167519,1.52077,9.20748,7.09983,9.08876,5.62105
-34.3501,0.929066,1.50011,0.0141761,-0.139089,0.012762,-0.000241664,0.000269374,0.000487028,0.000563842,-0.000536133,1.02698,0.00900192,827,934,0.178765,1.51317,8.9324,7.05012,8.81028,5.56083
-33.7044,0.931438,1.5282,0.0139839,-0.138517,0.0156921,-0.000294347,0.000281538,0.000467074,0.000542293,-0.000555102,1.06162,0.00938687,834,934,0.183276,1.49952,8.64488,6.99128,8.53035,5.50234
-33.056,0.934837,1.54486,0.0131823,-0.137133,0.0167659,-0.000321027,0.000303532,0.000437529,0.000528793,-0.000546288,1.09534,0.0104812,841,934,0.177221,1.48327,8.40941,6.90315,8.30513,5.42867
-32.4072,0.939046,1.5612,0.0122596,-0.135068,0.0127499,-0.000326363,0.000330825,0.000414185,0.000530931,-0.000526469,1.12073,0.0112371,848,934,0.15864,1.46377,8.19139,6.78909,8.08846,5.33756
-31.7577,0.943635,1.57614,0.0117335,-0.133322,0.00784111,-0.000326758,0.00036183,0.000400548,0.000545719,-0.000510647,1.14041,0.0115735,855,934,0.142228,1.44648,7.99223,6.67307,7.88486,5.23915
-31.1089,0.948551,1.59589,0.0115163,-0.131573,0.00493967,-0.000346862,0.000395809,0.000391277,0.000563907,-0.00051496,1.16503,0.0120176,862,934,0.133507,1.42599,7.77955,6.54901,7.66848,5.1307
-30.46,0.951193,1.61713,0.0114396,-0.129932,0.00388295,-0.000388241,0.0004331,0.000383152,0.000584084,-0.000539225,1.19542,0.0126015,869,934,0.130387,1.40241,7.56574,6.47828,7.45321,5.07123
-29.8143,0.953783,1.65497,0.0111612,-0.129252,0.00260797,-0.000424483,0.000468139,0.000373544,0.000603832,-0.000560176,1.22236,0.0127776,876,934,0.12455,1.39485,7.28814,6.40323,7.17592,5.00256
-29.1678,0.956693,1.69024,0.0104487,-0.128482,0.00269739,-0.000440852,0.000497874,0.000360759,0.000620498,-0.000563476,1.24314,0.0129389,883,934,0.117098,1.3951,7.02114,6.31211,6.91652,4.92863
-28.5217,0.95851,1.72926,0.00985761,-0.129181,0.00366042,-0.000438332,0.000520064,0.000346316,0.000632106,-0.000550375,1.2579,0.0116712,890,934,0.112995,1.40273,6.74534,6.26678,6.64869,4.87636
-27.8674,0.963341,1.73111,0.0103264,-0.129223,0.00632671,-0.000429156,0.000537252,0.000332578,0.000640643,-0.000532547,1.26939,0.0105616,897,934,0.124202,1.39922,6.64012,6.17473,6.54349,4.78168
-27.2135,0.968248,1.73729,0.0106146,-0.128694,0.00696428,-0.00042693,0.000551531,0.000323036,0.000648559,-0.000523958,1.27901,0.0102531,904,934,0.128789,1.39897,6.52621,6.06395,6.42757,4.68276
-26.5604,0.972992,1.74845,0.0104863,-0.128274,0.00550534,-0.000435278,0.00056327,0.000317424,0.000655631,-0.00052764,1.28764,0.0105611,911,934,0.124038,1.40217,6.39832,5.95391,6.2982,4.58442
-25.9079,0.977851,1.76466,0.00985168,-0.127583,0.00217231,-0.000448871,0.000572949,0.000314499,0.000661987,-0.00053791,1.2949,0.0102003,918,934,0.109505,1.39184,6.25488,5.84741,6.15507,4.48055
-25.2558,0.981605,1.78389,0.00910301,-0.1267,-0.000480118,-0.00045807,0.000578581,0.00031993,0.000669367,-0.000548856,1.2943,0.0101009,925,934,0.0952813,1.37943,6.10368,5.76075,6.00672,4.39903
-24.6017,0.985707,1.79615,0.00877638,-0.125596,-0.00185663,-0.00046161,0.000579049,0.000338153,0.000679276,-0.000561837,1.28265,0.0100814,932,934,0.0885168,1.36548,5.99102,5.66696,5.89493,4.31444
-23.9468,0.989829,1.80629,0.00856068,-0.124141,0.0014602,-0.000474006,0.000574856,0.000367142,0.000690598,-0.000589748,1.26541,0.00961014,939,934,0.0940911,1.35234,5.88728,5.56281,5.79945,4.23089
-23.2909,0.99378,1.81402,0.00859009,-0.122643,0.00328997,-0.000506616,0.000568352,0.000403819,0.000703147,-0.000641411,1.24863,0.00968683,946,934,0.0988068,1.33604,5.80653,5.46721,5.72159,4.1527
-22.6402,0.997362,1.84655,0.00843732,-0.121394,0.00452602,-0.000551357,0.000565152,0.000441683,0.000718749,-0.000704954,1.23612,0.0096741,953,934,0.10021,1.32122,5.62816,5.36861,5.54695,4.06711
-21.9923,0.999257,1.89268,0.00784531,-0.120662,0.00508738,-0.000597405,0.000567451,0.000479951,0.000739725,-0.000769679,1.22618,0.0104034,960,934,0.0953436,1.31149,5.39667,5.30498,5.32258,4.00986
-21.3411,1.00198,1.92573,0.00684086,-0.12018,0.00754546,-0.000639821,0.000573963,0.000517504,0.000764648,-0.000830506,1.21776,0.0110219,967,934,0.0907728,1.30081,5.21976,5.23675,5.16048,3.94286
-20.6906,1.00584,1.96326,0.00606441,-0.119799,0.00854329,-0.000676985,0.000582882,0.000551112,0.000789932,-0.000884035,1.21142,0.011153,974,934,0.0851024,1.2931,5.0364,5.14133,4.9869,3.84857
-20.0415,1.00967,2.00827,0.00570098,-0.119028,0.00871172,-0.000717146,0.000593266,0.000580111,0.000813173,-0.000937054,1.20845,0.0106231,981,934,0.0818113,1.27959,4.83467,5.03968,4.78916,3.75011
-19.389,1.01253,2.03977,0.00542329,-0.117032,0.00505036,-0.000763375,0.000603656,0.000605861,0.000833519,-0.000993239,1.20817,0.00916991,988,934,0.0698923,1.25662,4.70485,4.95315,4.65573,3.68153
-18.7348,1.01589,2.06586,0.00535878,-0.114714,0.000595279,-0.000805868,0.000613605,0.000628836,0.000852109,-0.00104437,1.20828,0.00819958,995,934,0.0581383,1.2321,4.60872,4.85415,4.55255,3.60548
-18.0812,1.02015,2.09634,0.00509577,-0.112751,-0.00222651,-0.00082952,0.00062173,0.000650152,0.000870389,-0.00107818,1.2055,0.00797908,1002,934,0.048261,1.21225,4.4965,4.73511,4.43829,3.50743
-17.4241,1.02556,2.11336,0.00456871,-0.11159,-0.00315189,-0.000827276,0.000627844,0.000666274,0.000886826,-0.00108626,1.20007,0.00850388,1009,934,0.0402942,1.20304,4.44253,4.60506,4.38833,3.39284
-16.767,1.03027,2.13208,0.00346888,-0.110937,-0.00367688,-0.000810344,0.000632859,0.000676419,0.000900324,-0.00107781,1.19425,0.00855601,1016,934,0.0272883,1.19563,4.38217,4.49809,4.33877,3.29242
-16.1062,1.03467,2.1373,0.00181421,-0.110143,-0.00253315,-0.000793084,0.000633773,0.000681289,0.000906821,-0.00106613,1.18962,0.00839063,1023,934,0.012685,1.18587,4.3777,4.40493,4.35379,3.20762
-15.4476,1.0381,2.15314,0.000848638,-0.109506,0.000555852,-0.000777782,0.000630441,0.000682969,0.000907257,-0.0010546,1.18572,0.00818723,1030,934,0.0103783,1.18342,4.33999,4.32123,4.33151,3.13734
-14.7887,1.04203,2.16978,0.000674569,-0.108506,0.00525636,-0.000760559,0.000625133,0.000686091,0.000907354,-0.00104278,1.18055,0.00837433,1037,934,0.0207155,1.17176,4.31244,4.22657,4.31344,3.05567
-14.129,1.04555,2.18459,0.000760171,-0.107324,0.00627187,-0.000739972,0.00062007,0.000689621,0.000908556,-0.00102846,1.17459,0.0084662,1044,934,0.0243557,1.15829,4.30912,4.14226,4.31069,2.98424
-13.4678,1.05018,2.19506,0.000944235,-0.105911,0.00411444,-0.000718145,0.000614773,0.000692633,0.000909516,-0.00101289,1.16847,0.00777527,1051,934,0.020809,1.13752,4.33791,4.04123,4.33396,2.89176
-12.8025,1.05496,2.19101,0.000600739,-0.104258,-0.000810315,-0.000699545,0.000606946,0.000697888,0.000909618,-0.00100222,1.16158,0.0069701,1058,934,0.00437332,1.11613,4.43471,3.94311,4.42643,2.80513
-12.1312,1.06005,2.16454,0.000136607,-0.102643,-0.0026214,-0.000678513,0.000595809,0.000713092,0.000914929,-0.000997634,1.15001,0.0072783,1065,934,-0.00527547,1.09897,4.62779,3.84696,4.62168,2.726
-11.4654,1.06472,2.16237,-0.000602482,-0.101186,-0.00229185,-0.000655203,0.000586904,0.000738054,0.000930439,-0.000998738,1.13516,0.00745939,1072,934,-0.0121937,1.08455,4.71933,3.74437,4.72164,2.64089
-10.8028,1.06808,2.17444,-0.00129473,-0.100041,-0.00251507,-0.000638985,0.000583121,0.000761097,0.000948108,-0.00100397,1.12364,0.0073604,1079,934,-0.0200706,1.07322,4.75957,3.66549,4.76892,2.57546
-10.1448,1.07143,2.20644,-0.00161353,-0.099041,-0.00499914,-0.000632167,0.000587169,0.000776614,0.000964833,-0.00100983,1.11817,0.00728095,1086,934,-0.0300661,1.06259,4.73021,3.57828,4.73921,2.49776
-9.48715,1.07539,2.24153,-0.00253282,-0.0972691,-0.00791103,-0.000626952,0.000594657,0.000785185,0.000978637,-0.00101093,1.11596,0.00817362,1093,934,-0.0475628,1.04043,4.68957,3.47128,4.70398,2.40516
-8.82389,1.08163,2.25621,-0.0029073,-0.0963511,-0.00475175,-0.000616895,0.000602006,0.00078659,0.00098762,-0.00100251,1.11499,0.00953077,1100,934,-0.0430254,1.03245,4.7399,3.32815,4.76311,2.27605
-8.16015,1.08716,2.2707,-0.00320732,-0.095468,-0.00210128,-0.00060711,0.000607483,0.000780071,0.000988781,-0.000988408,1.11615,0.0103667,1107,934,-0.038994,1.02384,4.80027,3.20238,4.83078,2.16249
-7.49362,1.09325,2.27615,-0.00341241,-0.0949197,0.00151286,-0.000597896,0.00060936,0.000769149,0.000983463,-0.000971998,1.1181,0.0103744,1114,934,-0.0312422,1.01567,4.90667,3.07654,4.94463,2.04278
-6.8248,1.09659,2.27465,-0.00310756,-0.0932074,-0.000187823,-0.000583217,0.000607125,0.000757006,0.000974911,-0.000951004,1.11854,0.00910478,1121,934,-0.0326288,0.993811,5.06361,3.0067,5.09589,1.98723
-6.15673,1.0993,2.2778,-0.00349382,-0.091296,-0.00233942,-0.000562901,0.000601153,0.000748937,0.000967631,-0.000929379,1.11572,0.00830308,1128,934,-0.0425535,0.972082,5.20187,2.94328,5.23511,1.94221
-5.48811,1.1031,2.28077,-0.00387537,-0.0901452,-0.00269523,-0.000546983,0.000591601,0.000742651,0.000958057,-0.000913439,1.11241,0.00771914,1135,934,-0.0474913,0.956367,5.3461,2.86609,5.38293,1.87414
-4.81923,1.10728,2.28457,-0.00385866,-0.0891589,-0.00453013,-0.00053823,0.000579179,0.000732072,0.000941387,-0.000900438,1.11134,0.00757374,1142,934,-0.0523962,0.943873,5.50092,2.78141,5.53502,1.79734
-4.14876,1.11189,2.28425,-0.00370662,-0.087834,-0.0081,-0.000534038,0.000563879,0.000721945,0.000921872,-0.000892031,1.11046,0.00819597,1149,934,-0.0608358,0.935519,5.68492,2.6799,5.7125,1.71406
-3.47721,1.11654,2.28176,-0.00395368,-0.086606,-0.0100266,-0.000538514,0.000546096,0.000715153,0.000901309,-0.000893727,1.1098,0.00870977,1156,934,-0.0689154,0.927641,5.87943,2.57953,5.90712,1.63135
-2.80496,1.12164,2.27861,-0.0050278,-0.0856567,-0.00881896,-0.000546623,0.000525691,0.000709272,0.000878652,-0.000899584,1.10904,0.00851357,1163,934,-0.0768121,0.922102,6.07139,2.47183,6.11243,1.5396
-2.13178,1.12711,2.27389,-0.00620929,-0.0852906,-0.00584713,-0.000556667,0.000503416,0.000698464,0.000850185,-0.000903436,1.10997,0.00802435,1170,934,-0.0807255,0.914883,6.27452,2.37039,6.33231,1.44092
-1.45811,1.13198,2.26928,-0.00695081,-0.0846232,-0.00420282,-0.000572699,0.000480398,0.00068989,0.000821722,-0.000914023,1.11136,0.00762706,1177,934,-0.0837693,0.908167,6.49152,2.27596,6.55964,1.35545
-0.783834,1.13569,2.26435,-0.00729176,-0.0829394,-0.00416941,-0.000596335,0.000458673,0.000690235,0.000799895,-0.000937557,1.11167,0.00755413,1184,934,-0.0872507,0.89742,6.7244,2.18994,6.79629,1.29526
-0.108735,1.13972,2.25833,-0.00721771,-0.0813525,-0.00447497,-0.000618879,0.000437464,0.000691043,0.000779066,-0.000960481,1.1117,0.00755422,1191,934,-0.0873455,0.880726,6.97463,2.10599,7.04548,1.22887
0.5694,1.14463,2.24333,-0.00728218,-0.080004,-0.00501464,-0.000629067,0.000418267,0.000684101,0.000756123,-0.000966923,1.11207,0.00735568,1198,934,-0.0895304,0.8616,7.27023,2.01672,7.34107,1.14951
1.25043,1.15023,2.21996,-0.00745458,-0.0792588,-0.00360321,-0.000621723,0.000400169,0.000671035,0.000732641,-0.000954195,1.11079,0.007615,1205,934,-0.0871758,0.847664,7.60587,1.92451,7.68042,1.06056
1.93471,1.15677,2.1872,-0.00806221,-0.0785861,-0.00107283,-0.000592946,0.000384132,0.000658213,0.000715297,-0.000924111,1.10465,0.00783742,1212,934,-0.0860818,0.84278,7.98367,1.8099,8.06807,0.957501
2.61853,1.16229,2.15816,-0.00867766,-0.0774993,0.00160121,-0.000561945,0.000369011,0.000648314,0.000701644,-0.000894578,1.09674,0.00780709,1219,934,-0.0845779,0.833516,8.35349,1.71073,8.44779,0.874413
3.3001,1.1672,2.1392,-0.00932036,-0.0761972,0.00366703,-0.00054008,0.000353889,0.000642104,0.000689268,-0.000875459,1.08946,0.00767371,1226,934,-0.0850382,0.817015,8.68861,1.62131,8.79237,0.798119
3.98064,1.17082,2.12586,-0.0105493,-0.0736673,0.00326112,-0.000514952,0.000340605,0.000636476,0.000679701,-0.000854048,1.08128,0.00958435,1233,934,-0.0988162,0.789256,9.00445,1.54257,9.12094,0.746178
4.6676,1.17596,2.09214,-0.0118156,-0.0721963,0.00259409,-0.000471937,0.000329534,0.000633788,0.000678649,-0.000821053,1.06731,0.0110655,1240,934,-0.113746,0.775348,9.41566,1.45317,9.54492,0.674498
5.35184,1.18272,2.07004,-0.0115954,-0.0717277,0.0048983,-0.000408538,0.000321508,0.00063873,0.00069216,-0.000779191,1.04499,0.0117807,1247,934,-0.104473,0.772106,9.79753,1.33109,9.92714,0.560924
6.02894,1.19007,2.07469,-0.0113936,-0.0722412,0.00397671,-0.000343161,0.000316325,0.00065301,0.000718123,-0.000744959,1.0192,0.0103633,1254,934,-0.10498,0.779885,10.0764,1.19207,10.2027,0.418174
6.69895,1.19612,2.10542,-0.0102711,-0.0719062,0.0023173,-0.000289202,0.000309863,0.000671181,0.000745316,-0.000724654,0.995275,0.0087224,1261,934,-0.0982452,0.777315,10.2621,1.05715,10.3743,0.286931
7.38875,1.20137,2.07008,-0.0098983,-0.0707351,-0.00201359,-0.000249703,0.000302864,0.000684536,0.000764769,-0.000711608,0.977204,0.00782045,1268,934,-0.10732,0.761963,10.7343,0.977404,10.8376,0.214708
8.08832,1.20749,2.00374,-0.0102606,-0.0694141,-0.0041531,-0.000221811,0.000296547,0.000691719,0.000776049,-0.000701313,0.964647,0.00843653,1275,934,-0.117437,0.745562,11.3373,0.894904,11.4421,0.143354
8.78906,1.21454,1.936,-0.0105636,-0.0683415,-0.00399667,-0.000190711,0.000290962,0.00069389,0.000784622,-0.000684372,0.952434,0.00947214,1282,934,-0.120013,0.732919,11.9526,0.794061,12.0609,0.0534578
9.48602,1.22094,1.88343,-0.0106842,-0.0670647,-0.00314453,-0.000159513,0.000284045,0.000697084,0.00079378,-0.000669247,0.939411,0.0099288,1289,934,-0.118568,0.714601,12.5121,0.698359,12.6227,-0.0321699
