 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.81965,-2.79049,2.24926,4.24618,1.18207,-0.773833,0.145805,-0.103978,0.0690216,0.163609,-0.121782,0.252438,0.0160124,1121,976,42.1596,-12.3383,51.7097,-10.7768,5.21715,1.97199
-6.14969,-2.78602,2.24505,4.33705,1.22192,-0.81566,0.146686,-0.104834,0.0725808,0.166128,-0.124276,0.261719,0.0154046,1128,976,42.9419,-12.7498,52.9123,-11.2858,5.38766,1.88448
-5.48087,-2.78141,2.2471,4.43172,1.2651,-0.861811,0.147064,-0.10541,0.0761823,0.16827,-0.126616,0.27149,0.0165663,1135,976,43.7492,-13.2053,54.1423,-11.8263,5.53939,1.79117
-4.8073,-2.77803,2.23307,4.52608,1.30633,-0.897954,0.146893,-0.105774,0.0798129,0.169993,-0.128873,0.281724,0.017174,1142,976,44.5774,-13.6327,55.4297,-12.3224,5.76747,1.73185
-4.12962,-2.77409,2.20575,4.62219,1.3447,-0.924946,0.146044,-0.106078,0.0834417,0.171158,-0.131192,0.292353,0.0174016,1149,976,45.4458,-14.0342,56.7864,-12.7922,6.06013,1.66639
-3.45361,-2.77064,2.18678,4.71985,1.38837,-0.962119,0.144673,-0.106317,0.0870312,0.171898,-0.133542,0.303176,0.0182573,1156,976,46.2989,-14.4651,58.1451,-13.3346,6.32513,1.60813
-2.78031,-2.76769,2.1798,4.81483,1.43596,-0.997742,0.142953,-0.106496,0.0906388,0.172409,-0.135952,0.314214,0.0171649,1163,976,47.1271,-14.9415,59.4306,-13.9117,6.54684,1.55496
-2.11447,-2.76485,2.20219,4.90842,1.49343,-1.04558,0.140879,-0.106612,0.0943198,0.172726,-0.13846,0.325634,0.0148751,1170,976,47.9056,-15.529,60.6013,-14.5962,6.65106,1.49119
-1.4474,-2.76187,2.22167,4.99565,1.54662,-1.10015,0.138367,-0.106695,0.0981296,0.172817,-0.141146,0.337632,0.0136456,1177,976,48.5953,-16.0922,61.731,-15.2107,6.77548,1.42557
-0.775771,-2.75888,2.22623,5.07847,1.59887,-1.15487,0.13534,-0.106724,0.102063,0.172629,-0.144013,0.350287,0.0142575,1184,976,49.2344,-16.6416,62.8821,-15.8106,6.97149,1.36685
-0.0981584,-2.75522,2.21097,5.1524,1.65259,-1.22464,0.132127,-0.106611,0.10624,0.172557,-0.147041,0.363635,0.015242,1191,976,49.7321,-17.1855,64.0445,-16.4432,7.26019,1.30248
0.582125,-2.7524,2.1881,5.22536,1.70712,-1.29649,0.129193,-0.106404,0.110824,0.17313,-0.150341,0.37745,0.0156997,1198,976,50.2094,-17.7376,65.2363,-17.0608,7.58943,1.25988
1.26189,-2.74909,2.16916,5.30036,1.75921,-1.37855,0.126389,-0.105891,0.11596,0.174369,-0.153871,0.392312,0.0158441,1205,976,50.6743,-18.257,66.4513,-17.6655,7.90986,1.20494
1.94148,-2.74483,2.15292,5.37706,1.81288,-1.45899,0.12352,-0.105011,0.121457,0.176013,-0.157504,0.407947,0.0158734,1212,976,51.1581,-18.8026,67.677,-18.299,8.22677,1.12866
2.61936,-2.74121,2.14471,5.45184,1.87479,-1.53612,0.120363,-0.10356,0.127336,0.177959,-0.161156,0.424778,0.0155647,1219,976,51.6294,-19.4349,68.8505,-19.0149,8.51722,1.06224
3.29973,-2.73771,2.12969,5.52197,1.94447,-1.61307,0.116844,-0.101396,0.133586,0.180213,-0.164765,0.442932,0.0164619,1226,976,52.049,-20.1475,70.0077,-19.8101,8.84488,1.00176
3.98698,-2.73454,2.09252,5.58453,2.01946,-1.68732,0.112838,-0.0983177,0.140042,0.182641,-0.168121,0.462402,0.017507,1233,976,52.3934,-20.9218,71.1781,-20.6391,9.27554,0.95847
4.68244,-2.72898,2.02903,5.63818,2.09507,-1.76208,0.107773,-0.0941876,0.146404,0.184644,-0.171059,0.483496,0.0196972,1240,976,52.6389,-21.7104,72.3683,-21.5023,9.82708,0.87598
5.3762,-2.72474,1.97392,5.69162,2.18392,-1.85967,0.101408,-0.0888397,0.152541,0.186054,-0.173486,0.506603,0.0204715,1247,976,52.81,-22.623,73.5508,-22.4885,10.3509,0.817843
6.06684,-2.72001,1.93193,5.74175,2.27681,-1.95725,0.0937814,-0.0821665,0.158308,0.186918,-0.175303,0.531789,0.020368,1254,976,52.945,-23.5553,74.6479,-23.5566,10.8266,0.743699
6.75442,-2.71583,1.90272,5.79333,2.37306,-2.05812,0.0846509,-0.0741915,0.163408,0.186916,-0.176456,0.559193,0.0205632,1261,976,53.0825,-24.5206,75.7156,-24.6555,11.2556,0.675472
7.43692,-2.7118,1.89295,5.84037,2.4654,-2.16406,0.0739872,-0.0649667,0.167466,0.185816,-0.176796,0.588768,0.0208,1268,976,53.1567,-25.4532,76.664,-25.7067,11.6093,0.601673
8.11271,-2.70889,1.90789,5.87334,2.54781,-2.26403,0.0620018,-0.0546741,0.170244,0.183626,-0.176298,0.620332,0.0197098,1275,976,53.1059,-26.3005,77.3578,-26.6231,11.865,0.540875
8.78607,-2.70565,1.93272,5.90418,2.62686,-2.36202,0.0488309,-0.0434857,0.171443,0.180221,-0.174875,0.653899,0.0200786,1282,976,53.0375,-27.1009,77.9905,-27.5266,12.0862,0.468661
9.45376,-2.70115,1.97823,5.92428,2.68209,-2.46983,0.0346809,-0.0314465,0.170874,0.175661,-0.172426,0.68983,0.0224471,1289,976,52.8289,-27.6925,78.4369,-28.1622,12.2264,0.36006
10.1216,-2.69879,2.02466,5.93326,2.7384,-2.56203,0.0193503,-0.0185519,0.169303,0.17076,-0.169962,0.729662,0.0246568,1296,976,52.5536,-28.2588,78.7498,-28.8089,12.3707,0.296947
10.7916,-2.69729,2.06511,5.93696,2.79542,-2.64007,0.0031875,-0.00502298,0.166092,0.165225,-0.16706,0.773042,0.0266661,1303,976,52.2661,-28.8282,79.0224,-29.4535,12.5485,0.25527
11.4653,-2.69814,2.09465,5.93043,2.86276,-2.71863,-0.0134044,0.00895641,0.160952,0.159116,-0.163564,0.820075,0.0292887,1310,976,51.8695,-29.4376,79.2358,-30.2211,12.7812,0.268562
12.1457,-2.69608,2.10394,5.90002,2.89085,-2.77039,-0.0300526,0.023182,0.153764,0.152615,-0.159486,0.871102,0.0308587,1317,976,51.3134,-29.6941,79.259,-30.5682,13.1091,0.229017
12.8337,-2.69144,2.08972,5.85795,2.90054,-2.80693,-0.0466769,0.0375307,0.144527,0.145962,-0.155108,0.927136,0.0374172,1324,976,50.6845,-29.7357,79.2475,-30.7865,13.5465,0.144873
-46.5432,-3.58438,0.891239,0.148541,0.167156,-0.884696,0.0872291,-0.0436137,0.0092965,0.0878863,-0.0442709,0.0705784,0.0176697,694,983,-0.0661541,-1.6521,19.3628,3.85497,15.8061,5.44717
-45.9123,-3.58369,0.971969,0.200829,0.167677,-0.85444,0.0873562,-0.0439604,0.0101343,0.0881337,-0.0447379,0.0765701,0.0193192,701,983,0.544539,-1.67603,19.1979,3.80953,15.1765,5.4014
-45.282,-3.57949,1.05612,0.250188,0.167372,-0.850535,0.0874178,-0.0442725,0.010872,0.0883094,-0.045164,0.0818191,0.0217864,708,983,1.07328,-1.69814,19.0558,3.7131,14.5394,5.2769
-44.6414,-3.57806,1.08343,0.300114,0.169325,-0.834362,0.0879803,-0.0445734,0.0115854,0.0889853,-0.0455784,0.0865273,0.0223032,715,983,1.63131,-1.69149,19.1321,3.61754,14.1426,5.23768
-43.9994,-3.5775,1.10479,0.345867,0.176308,-0.818749,0.0890045,-0.044851,0.0123508,0.0901346,-0.045981,0.0912434,0.0213879,722,983,2.14311,-1.75442,19.1987,3.50519,13.7772,5.22014
-43.356,-3.57712,1.12011,0.401148,0.184317,-0.777286,0.0903369,-0.0450962,0.0131626,0.0916043,-0.0463636,0.0959922,0.0187904,729,983,2.8088,-1.8257,19.34,3.37453,13.4437,5.20913
-42.7141,-3.57605,1.14546,0.45618,0.195724,-0.752024,0.0918743,-0.0453349,0.0139902,0.0932862,-0.0467468,0.100583,0.0175372,736,983,3.4404,-1.96003,19.482,3.22175,13.0759,5.17867
-42.0723,-3.5735,1.17297,0.512005,0.19943,-0.721482,0.0933418,-0.0455902,0.014818,0.0949046,-0.047153,0.105081,0.0206327,743,983,4.0911,-1.97492,19.6201,3.07923,12.7061,5.11484
-41.4282,-3.56967,1.18992,0.574318,0.202896,-0.685165,0.0945339,-0.0458649,0.0155857,0.0962433,-0.0475743,0.109238,0.0235885,750,983,4.8237,-1.9984,19.865,2.92489,12.3869,5.02729
-40.7832,-3.56617,1.20343,0.627158,0.205557,-0.690467,0.0955013,-0.0461598,0.0163213,0.0973574,-0.0480159,0.113237,0.0255551,757,983,5.36953,-1.95961,20.1234,2.75061,12.089,4.94843
-40.1378,-3.5618,1.21657,0.692091,0.214086,-0.678939,0.0962736,-0.0464794,0.0170122,0.0982729,-0.0484787,0.11699,0.0261619,764,983,6.07969,-2.04498,20.4813,2.54972,11.7997,4.85089
-39.4947,-3.55882,1.24368,0.752927,0.228333,-0.684025,0.0968432,-0.0468415,0.0176299,0.0989748,-0.048973,0.120321,0.0260049,771,983,6.71127,-2.22711,20.7826,2.35459,11.4599,4.77795
-38.8537,-3.55648,1.28329,0.810569,0.244518,-0.67656,0.0970552,-0.0472374,0.0181797,0.0993104,-0.0494926,0.123422,0.0229452,778,983,7.33408,-2.47273,20.9803,2.18549,11.0753,4.7138
-38.2118,-3.55658,1.31941,0.874648,0.253672,-0.61246,0.0969762,-0.0476622,0.018686,0.0993513,-0.0500372,0.126426,0.0174584,785,983,8.14418,-2.59386,21.1489,2.07302,10.7123,4.70473
-37.5683,-3.55563,1.34912,0.929921,0.263706,-0.570176,0.0968746,-0.0481064,0.019157,0.0993632,-0.050595,0.129181,0.0152935,792,983,8.81453,-2.71062,21.3065,1.92583,10.3828,4.67535
-36.9224,-3.55268,1.36804,0.981989,0.273366,-0.547953,0.0968156,-0.0485722,0.0195951,0.0994103,-0.0511669,0.131649,0.0156606,799,983,9.4081,-2.82187,21.5253,1.75101,10.1051,4.60689
-36.2772,-3.54928,1.39207,1.03661,0.282862,-0.53023,0.0967738,-0.049034,0.0200103,0.0994702,-0.0517303,0.133939,0.0152817,806,983,10.0195,-2.91557,21.7671,1.55134,9.81331,4.52613
-35.6317,-3.547,1.416,1.09405,0.294919,-0.515586,0.096852,-0.049472,0.0204218,0.0996488,-0.0522687,0.136101,0.0146597,813,983,10.6545,-3.04699,22.0537,1.36054,9.52913,4.47032
-34.9882,-3.54385,1.45172,1.15409,0.308834,-0.512633,0.0972913,-0.0498935,0.0208411,0.100185,-0.0527877,0.137985,0.0154072,820,983,11.2919,-3.20867,22.3505,1.14087,9.2031,4.39026
-34.3429,-3.541,1.48048,1.21299,0.323464,-0.505457,0.098168,-0.0503035,0.021297,0.101162,-0.0532979,0.13969,0.0158732,827,983,11.9256,-3.38351,22.6636,0.926809,8.91311,4.31977
-33.6953,-3.53757,1.49871,1.2705,0.335945,-0.49196,0.0992987,-0.0506807,0.0218009,0.102403,-0.0537854,0.14146,0.0159261,834,983,12.5574,-3.52376,23.0007,0.713782,8.67405,4.24129
-33.0467,-3.53634,1.51402,1.32776,0.349573,-0.488287,0.10072,-0.0510033,0.0223474,0.103943,-0.0542263,0.143239,0.0155805,841,983,13.1641,-3.65352,23.3749,0.518562,8.45439,4.21218
-32.3981,-3.53535,1.53131,1.39243,0.363534,-0.473964,0.102506,-0.0512775,0.0229548,0.105859,-0.0546308,0.145056,0.0150241,848,983,13.8735,-3.78189,23.8058,0.314522,8.23373,4.18758
-31.7512,-3.53265,1.55811,1.45929,0.377252,-0.456645,0.10439,-0.0515302,0.0236396,0.107896,-0.0550355,0.147207,0.0147585,855,983,14.6129,-3.92478,24.2229,0.0877796,7.98068,4.12146
-31.1041,-3.52888,1.58547,1.52726,0.392324,-0.445259,0.105999,-0.0517618,0.0243625,0.109676,-0.0554383,0.14978,0.0147062,862,983,15.3505,-4.11253,24.6693,-0.143546,7.73248,4.03177
-30.4564,-3.52681,1.61205,1.59828,0.4101,-0.445103,0.107164,-0.0519607,0.0250786,0.111023,-0.0558195,0.152675,0.0138792,869,983,16.0945,-4.32253,25.1809,-0.368852,7.4948,3.97966
-29.8107,-3.52565,1.64938,1.66555,0.428721,-0.451913,0.107891,-0.0521143,0.0257827,0.111943,-0.0561662,0.155882,0.0129907,876,983,16.7818,-4.52551,25.6297,-0.601402,7.21947,3.94309
-29.1645,-3.52283,1.68562,1.72802,0.448535,-0.459884,0.108164,-0.0522254,0.0264913,0.112426,-0.0564877,0.159526,0.0124817,883,983,17.4139,-4.72869,26.0423,-0.89519,6.95588,3.87052
-28.5138,-3.52001,1.70259,1.79591,0.462004,-0.458574,0.107896,-0.0523095,0.0272102,0.112391,-0.0568049,0.163731,0.0139145,890,983,18.1236,-4.85184,26.5818,-1.12726,6.78006,3.80637
-27.8585,-3.51685,1.69949,1.87068,0.479005,-0.450126,0.107009,-0.0523923,0.0279689,0.111774,-0.0571574,0.168749,0.0142138,897,983,18.9217,-5.03092,27.272,-1.38111,6.69546,3.74314
-27.2025,-3.51436,1.69576,1.94893,0.498665,-0.441925,0.105629,-0.0524794,0.0287901,0.110708,-0.0575587,0.174627,0.0137675,904,983,19.7554,-5.24346,28.0101,-1.64353,6.62095,3.69504
-26.5478,-3.51239,1.69932,2.02104,0.521538,-0.426149,0.104098,-0.0525831,0.0296365,0.109516,-0.0580015,0.180832,0.0115397,911,983,20.5411,-5.48625,28.6478,-1.9404,6.52337,3.65524
-25.8958,-3.51027,1.71757,2.0825,0.544908,-0.410319,0.102627,-0.0527189,0.0304553,0.108384,-0.0584762,0.186838,0.0108173,918,983,21.2137,-5.74737,29.1205,-2.23953,6.37174,3.60584
-25.2461,-3.50696,1.74727,2.13928,0.564419,-0.403095,0.10133,-0.0529097,0.0312415,0.107417,-0.0589975,0.192449,0.0119281,925,983,21.816,-5.97054,29.5203,-2.52022,6.17942,3.52572
-24.5947,-3.50501,1.77119,2.19515,0.580744,-0.403015,0.100327,-0.0531921,0.0319883,0.106726,-0.0595907,0.197424,0.0131414,932,983,22.3904,-6.15003,29.9552,-2.74049,6.01868,3.47777
-23.9444,-3.50387,1.80167,2.2483,0.599051,-0.417387,0.0997278,-0.0535969,0.0327306,0.106423,-0.0602917,0.201758,0.0143607,939,983,22.9003,-6.33754,30.3676,-2.97429,5.83782,3.44498
-23.2961,-3.50255,1.84241,2.30615,0.618193,-0.441164,0.0995027,-0.054151,0.0334724,0.106478,-0.0611261,0.205444,0.0135324,946,983,23.4363,-6.53139,30.811,-3.22417,5.62119,3.40371
-22.6495,-3.49919,1.89205,2.36172,0.639575,-0.471549,0.0996578,-0.0548644,0.0341681,0.106876,-0.0620825,0.208192,0.0132312,953,983,23.9308,-6.75675,31.2121,-3.53638,5.37441,3.31414
-22.0008,-3.49596,1.93396,2.42043,0.660616,-0.488083,0.100267,-0.0557213,0.0348032,0.10768,-0.0631341,0.209856,0.0136758,960,983,24.4908,-6.9696,31.6614,-3.85336,5.16746,3.23094
-21.3499,-3.4938,1.96752,2.48193,0.680114,-0.489573,0.101357,-0.0567199,0.0354087,0.108926,-0.0642889,0.210592,0.0131262,967,983,25.1161,-7.17119,32.1566,-4.12781,5.00293,3.17459
-20.697,-3.49207,1.99386,2.54956,0.69984,-0.485872,0.102909,-0.0578672,0.0360531,0.110623,-0.0655817,0.210798,0.0132912,974,983,25.8179,-7.37724,32.746,-4.39218,4.87621,3.13082
-20.0435,-3.48966,2.01923,2.61701,0.721513,-0.482428,0.104795,-0.0591746,0.0368009,0.112676,-0.0670554,0.210958,0.0132155,981,983,26.5163,-7.61046,33.346,-4.68557,4.76099,3.07267
-19.3878,-3.4871,2.0369,2.68452,0.741172,-0.479195,0.106898,-0.0606493,0.0376764,0.114981,-0.0687317,0.211319,0.013207,988,983,27.2135,-7.8241,33.9873,-4.95454,4.68569,3.01451
-18.7295,-3.48494,2.04514,2.75757,0.762261,-0.471725,0.109149,-0.0622744,0.0386721,0.11747,-0.0705948,0.21192,0.0135342,995,983,27.9782,-8.04194,34.7276,-5.23919,4.65769,2.96903
-18.0721,-3.48295,2.05917,2.8263,0.784632,-0.474468,0.111513,-0.0640188,0.0397471,0.120093,-0.0725996,0.212622,0.0134761,1002,983,28.6707,-8.27896,35.4231,-5.52643,4.61278,2.92483
-17.4141,-3.48069,2.0723,2.8966,0.808931,-0.476062,0.113954,-0.0658893,0.0409052,0.122821,-0.074756,0.213459,0.012703,1009,983,29.3816,-8.54154,36.1453,-5.83542,4.57921,2.87541
-16.7559,-3.47926,2.08604,2.95792,0.83067,-0.491096,0.116414,-0.0678915,0.042149,0.125595,-0.0770732,0.214488,0.0143016,1016,983,29.9618,-8.77804,36.7989,-6.09132,4.55065,2.84372
-16.0972,-3.47537,2.09963,3.02935,0.853581,-0.505669,0.118881,-0.0700208,0.0434744,0.128406,-0.0795458,0.215687,0.01546,1023,983,30.6481,-9.02148,37.5675,-6.4189,4.53023,2.75855
-15.4389,-3.4717,2.11668,3.10793,0.875734,-0.51828,0.121381,-0.0722555,0.0448495,0.131265,-0.0821389,0.216902,0.0147283,1030,983,31.4135,-9.25204,38.4026,-6.7405,4.50279,2.67678
-14.7807,-3.46733,2.13586,3.18712,0.899615,-0.529623,0.123925,-0.0745832,0.046244,0.134169,-0.0848274,0.218005,0.0149395,1037,983,32.1871,-9.50079,39.2409,-7.09775,4.47389,2.57902
-14.1245,-3.46407,2.1645,3.26965,0.925345,-0.545286,0.126475,-0.0769768,0.047619,0.137069,-0.0875706,0.218906,0.0138006,1044,983,32.9833,-9.76814,40.09,-7.4543,4.41254,2.50149
-13.4622,-3.46128,2.17019,3.35132,0.949148,-0.560651,0.128899,-0.0794125,0.0489909,0.139845,-0.0903591,0.219829,0.0132569,1051,983,33.7679,-10.0154,41.0327,-7.76842,4.456,2.44407
-12.8012,-3.45857,2.183,3.43012,0.971955,-0.580545,0.131014,-0.081849,0.0503817,0.142336,-0.0931714,0.22106,0.0137576,1058,983,34.509,-10.2469,41.9299,-8.07638,4.47689,2.3851
-12.1379,-3.4561,2.18814,3.50858,0.994194,-0.60106,0.132735,-0.0842654,0.0518504,0.144488,-0.0960181,0.222899,0.0145162,1065,983,35.2423,-10.4726,42.8639,-8.36826,4.53798,2.33504
-11.4712,-3.45442,2.18164,3.59106,1.01855,-0.61661,0.134111,-0.0866236,0.053436,0.146367,-0.0988791,0.225449,0.0146001,1072,983,36.0284,-10.7172,43.8895,-8.66675,4.65617,2.3067
-10.8047,-3.45323,2.17802,3.68091,1.04734,-0.633957,0.135328,-0.0888791,0.055225,0.148192,-0.101744,0.228865,0.0143589,1079,983,36.8849,-11.0104,44.9919,-9.00163,4.76988,2.28812
-10.1395,-3.45041,2.18111,3.76642,1.07915,-0.640671,0.13649,-0.0909687,0.0572675,0.150095,-0.104573,0.233238,0.0139804,1086,983,37.7238,-11.337,46.0127,-9.41158,4.86279,2.23121
-9.47722,-3.44583,2.19784,3.85084,1.11057,-0.647444,0.137562,-0.0928327,0.0595658,0.152051,-0.107322,0.238608,0.0151383,1093,983,38.5506,-11.6747,46.9732,-9.84606,4.90551,2.13051
-8.81492,-3.44192,2.216,3.93862,1.14483,-0.666024,0.138557,-0.0944857,0.0620889,0.154067,-0.109996,0.244792,0.0159303,1100,983,39.3782,-12.0392,47.9883,-10.2955,4.94984,2.04384
-8.15142,-3.43951,2.23111,4.02606,1.18004,-0.695968,0.139567,-0.0959216,0.0649205,0.156279,-0.112633,0.251947,0.0166184,1107,983,40.1682,-12.4014,49.0361,-10.7281,5.01481,1.991
-7.48423,-3.43811,2.23376,4.1108,1.21963,-0.729827,0.140588,-0.0971372,0.0680578,0.158693,-0.115242,0.260005,0.0153727,1114,983,40.9155,-12.8034,50.1194,-11.1854,5.14058,1.96533
-6.81395,-3.43583,2.22647,4.19177,1.25641,-0.762699,0.14151,-0.0981254,0.0714531,0.161198,-0.117813,0.268865,0.0144604,1121,983,41.6232,-13.1768,51.2098,-11.6251,5.31646,1.92502
-6.14274,-3.43189,2.21761,4.27924,1.29333,-0.797475,0.142106,-0.0988559,0.0749908,0.163538,-0.120288,0.278374,0.014914,1128,983,42.3905,-13.5678,52.3861,-12.0841,5.50683,1.84928
-5.47056,-3.42728,2.20706,4.36889,1.33417,-0.838632,0.14226,-0.0993344,0.0785981,0.165579,-0.122654,0.28842,0.0161505,1135,983,43.1594,-14.0013,53.6081,-12.5949,5.71226,1.75997
-4.7968,-3.42437,2.19247,4.46116,1.37794,-0.8747,0.141937,-0.0996348,0.0822575,0.167287,-0.124984,0.298936,0.0169122,1142,983,43.9669,-14.4605,54.8755,-13.1066,5.94276,1.70923
-4.12058,-3.42134,2.17077,4.55255,1.41851,-0.907516,0.140985,-0.0998443,0.0859182,0.168494,-0.127354,0.309871,0.0173237,1149,983,44.7711,-14.878,56.166,-13.5911,6.21154,1.65889
-3.44488,-3.41852,2.15306,4.65095,1.46447,-0.943902,0.139484,-0.0999603,0.0895509,0.16927,-0.129747,0.321106,0.0169384,1156,983,45.6352,-15.3334,57.5265,-14.1488,6.47118,1.61152
-2.77391,-3.41619,2.15482,4.74902,1.51259,-0.984573,0.137543,-0.0999816,0.0932001,0.169747,-0.132185,0.33269,0.0161805,1163,983,46.4824,-15.806,58.8151,-14.732,6.65567,1.56656
-2.1078,-3.4139,2.17628,4.84164,1.56716,-1.0352,0.13519,-0.0999003,0.096931,0.170001,-0.134712,0.344789,0.0152661,1170,983,47.2434,-16.3514,59.9827,-15.3847,6.76387,1.51417
-1.44012,-3.41153,2.1936,4.9255,1.62198,-1.08785,0.132354,-0.0997267,0.100809,0.170027,-0.1374,0.357638,0.0140782,1177,983,47.9044,-16.9253,61.0827,-16.013,6.89754,1.46177
-0.769576,-3.40825,2.20221,4.99964,1.6762,-1.13625,0.128951,-0.0994438,0.104824,0.169767,-0.14026,0.371315,0.0137784,1184,983,48.4739,-17.509,62.1164,-16.6351,7.07632,1.39369
-0.094496,-3.40438,2.19618,5.07125,1.7345,-1.20154,0.125296,-0.0989771,0.109076,0.169596,-0.143276,0.385782,0.0140058,1191,983,48.963,-18.1058,63.2102,-17.3285,7.32555,1.31888
0.585643,-3.40166,2.17386,5.14059,1.79108,-1.26979,0.121789,-0.098332,0.113693,0.169966,-0.14651,0.400815,0.0150473,1198,983,49.4149,-18.6872,64.357,-17.9653,7.65247,1.27604
1.26753,-3.39881,2.14734,5.20886,1.8443,-1.3464,0.118346,-0.0973388,0.118759,0.170921,-0.149914,0.416769,0.01579,1205,983,49.8274,-19.2262,65.5253,-18.5678,8.00531,1.23215
1.94859,-3.39554,2.12593,5.28022,1.90107,-1.42328,0.114802,-0.09592,0.124123,0.172253,-0.15337,0.433488,0.0159257,1212,983,50.2677,-19.8052,66.7116,-19.2169,8.34436,1.17729
2.62512,-3.3919,2.12261,5.35066,1.96306,-1.49994,0.110935,-0.0939002,0.129747,0.173816,-0.156782,0.451288,0.015773,1219,983,50.6978,-20.442,67.818,-19.9368,8.61394,1.10665
3.30284,-3.3875,2.11697,5.41674,2.02998,-1.5757,0.106679,-0.091161,0.135576,0.175587,-0.160069,0.470231,0.0167179,1226,983,51.0822,-21.1334,68.8918,-20.7227,8.90143,1.02074
3.99158,-3.38379,2.0746,5.47177,2.10091,-1.64375,0.101943,-0.0875199,0.141452,0.177455,-0.163031,0.490345,0.0171557,1233,983,51.3694,-21.8596,69.9969,-21.5293,9.35436,0.965433
4.68876,-3.37934,2.00514,5.51862,2.17579,-1.70676,0.0962953,-0.0828768,0.147119,0.178958,-0.165539,0.511915,0.0186025,1240,983,51.5822,-22.6226,71.1269,-22.387,9.93151,0.905765
5.38309,-3.37637,1.9481,5.56745,2.26333,-1.79608,0.0895113,-0.0771262,0.152435,0.179912,-0.167527,0.535289,0.0196563,1247,983,51.7333,-23.5109,72.26,-23.3507,10.4636,0.872624
6.07245,-3.37194,1.9106,5.61388,2.35407,-1.89113,0.0815639,-0.0701796,0.157261,0.180299,-0.168915,0.560641,0.0192879,1254,983,51.8411,-24.4202,73.2973,-24.3986,10.92,0.800127
6.75515,-3.36801,1.89819,5.65963,2.4458,-1.99259,0.0722397,-0.062039,0.161319,0.179833,-0.169633,0.588206,0.0198977,1261,983,51.9215,-25.3487,74.2345,-25.4465,11.277,0.727595
7.4339,-3.36468,1.90118,5.69163,2.53109,-2.06919,0.0615131,-0.0527759,0.164263,0.178288,-0.169551,0.618004,0.0200387,1268,983,51.9374,-26.2359,74.9402,-26.4051,11.5759,0.661475
8.10861,-3.36203,1.9197,5.71736,2.6076,-2.15132,0.0496173,-0.0425893,0.165863,0.175665,-0.168637,0.64984,0.0194895,1275,983,51.8714,-27.0326,75.5253,-27.2557,11.8162,0.603667
8.78227,-3.35919,1.94339,5.73847,2.67815,-2.23457,0.0367369,-0.031713,0.165867,0.171873,-0.166849,0.683656,0.0210324,1282,983,51.753,-27.7641,76.0457,-28.0497,12.0422,0.539418
9.45074,-3.35497,1.98618,5.74892,2.72116,-2.32637,0.0230972,-0.0201953,0.164193,0.167065,-0.164163,0.719859,0.0239556,1289,983,51.4995,-28.2061,76.3863,-28.5778,12.1941,0.437755
10.1233,-3.35408,2.01671,5.75407,2.77452,-2.41566,0.00837663,-0.00791632,0.161669,0.162104,-0.161644,0.760225,0.0252518,1296,983,51.196,-28.7377,76.7231,-29.1614,12.4067,0.412557
10.7951,-3.35323,2.05124,5.75032,2.82644,-2.48338,-0.00708125,0.00485543,0.157577,0.156577,-0.158803,0.804327,0.0289503,1303,983,50.8683,-29.2445,76.9328,-29.751,12.61,0.386769
11.4703,-3.35451,2.07584,5.74099,2.88712,-2.55417,-0.0229223,0.0179358,0.151687,0.150563,-0.15555,0.852335,0.0327246,1310,983,50.4711,-29.7925,77.1316,-30.4334,12.864,0.410595
12.1547,-3.35133,2.07186,5.70247,2.90345,-2.58725,-0.0388276,0.0311452,0.143874,0.144226,-0.151908,0.90467,0.0319289,1317,983,49.8944,-29.9396,77.1085,-30.6685,13.2491,0.351152
12.8462,-3.34568,2.04657,5.65009,2.90566,-2.59428,-0.0547057,0.0443684,0.134092,0.137781,-0.148118,0.962336,0.0283586,1324,983,49.2584,-29.9325,77.0089,-30.8108,13.7342,0.248086
13.5436,-3.33953,2.00406,5.57801,2.87354,-2.55761,-0.0704417,0.0575168,0.122155,0.131433,-0.144358,1.02663,0.028401,1331,983,48.563,-29.6586,76.7398,-30.5124,14.3017,0.141622
14.2389,-3.33552,1.97052,5.50835,2.82305,-2.53751,-0.0855608,0.070686,0.107747,0.125651,-0.140526,1.09907,0.0357899,1338,983,47.8421,-29.1936,76.4827,-29.963,14.8388,0.077344
-46.5394,-4.21945,0.873263,0.141088,0.195643,-0.883461,0.0871029,-0.0431854,0.00922527,0.0877528,-0.0438353,0.0703389,0.0182055,694,990,-0.144315,-1.99974,19.3598,3.31533,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.19385,0.195168,-0.841867,0.087046,-0.0435782,0.0101074,0.0878234,-0.0443557,0.0767688,0.0204167,701,990,0.493222,-2.01976,19.1853,3.25971,15.2649,5.13034
-45.279,-4.21397,1.04271,0.246098,0.193087,-0.821494,0.0870048,-0.04392,0.0108826,0.0879032,-0.0448184,0.0823675,0.0230166,708,990,1.0852,-2.03033,19.0066,3.19649,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.298391,0.195865,-0.791752,0.0874822,-0.044252,0.0116218,0.0884996,-0.0452695,0.0873224,0.0236068,715,990,1.6957,-2.04075,19.0615,3.09146,14.1849,4.9756
