 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1755,14.6463,1.01743,2.90573,-0.881553,-1.39075,-0.00266846,-0.00394568,-0.0440531,0.0407507,-0.0473648,-0.77815,0.0126013,1030,787,26.9086,10.7961,42.0873,14.5853,9.07528,4.59612
-14.5156,14.6545,1.03858,2.89896,-0.844271,-1.40166,-0.00739025,-0.00159068,-0.041837,0.037447,-0.0464279,-0.819999,0.0126154,1037,787,26.7711,10.3925,41.9924,14.0387,9.04133,4.43246
-13.8539,14.6622,1.05411,2.89277,-0.799388,-1.40539,-0.0119884,0.000530773,-0.039367,0.0341327,-0.0455903,-0.864241,0.0131521,1044,787,26.6581,9.90901,41.923,13.4199,9.03861,4.28854
-13.191,14.6704,1.06635,2.88313,-0.7529,-1.40061,-0.0164659,0.00235326,-0.0367063,0.0308368,-0.0449495,-0.91087,0.0142994,1051,787,26.5313,9.40005,41.8249,12.7763,9.05733,4.13901
-12.5265,14.6794,1.07434,2.86819,-0.706039,-1.38176,-0.0208018,0.00381743,-0.0339158,0.0275884,-0.0445728,-0.959479,0.01429,1058,787,26.3863,8.88149,41.6747,12.1029,9.10164,3.97503
-11.8621,14.6891,1.08426,2.84421,-0.655881,-1.35323,-0.0249443,0.00488902,-0.0310715,0.0244389,-0.0444943,-1.00919,0.0141832,1065,787,26.1739,8.30463,41.4143,11.3916,9.14544,3.79732
-11.1949,14.699,1.08466,2.81679,-0.601711,-1.31757,-0.0288359,0.00555675,-0.0282502,0.0214329,-0.044712,-1.0588,0.0131252,1072,787,25.9451,7.68325,41.1542,10.6355,9.23704,3.62548
-10.5271,14.7088,1.0846,2.78948,-0.543991,-1.28694,-0.0324223,0.00582158,-0.0255179,0.0185871,-0.0451878,-1.10694,0.0118172,1079,787,25.7048,7.04644,40.9126,9.82762,9.33832,3.4567
-9.85935,14.7185,1.08691,2.76269,-0.486647,-1.25551,-0.0356477,0.00571789,-0.022894,0.0158882,-0.045818,-1.15275,0.0116895,1086,787,25.4734,6.41288,40.6739,9.02278,9.43733,3.2869
-9.1902,14.7285,1.08541,2.73302,-0.428835,-1.2182,-0.0384631,0.00527599,-0.0203955,0.0133105,-0.0464976,-1.19553,0.011572,1093,787,25.2288,5.77353,40.4201,8.20715,9.56013,3.11785
-8.52037,14.7382,1.08312,2.70124,-0.369515,-1.17421,-0.0408276,0.00450541,-0.0180944,0.010842,-0.0471641,-1.23395,0.0114051,1100,787,24.9819,5.1086,40.1463,7.38244,9.69405,2.95464
-7.85354,14.747,1.09433,2.66314,-0.3126,-1.11932,-0.0427312,0.00347582,-0.0160211,0.0084872,-0.0477426,-1.26764,0.0127615,1107,787,24.7016,4.44973,39.7423,6.59488,9.77864,2.79634
-7.18905,14.755,1.11623,2.62116,-0.257441,-1.05862,-0.0441738,0.00225714,-0.0141778,0.00624403,-0.0481607,-1.29667,0.0127133,1114,787,24.3994,3.80935,39.2532,5.82163,9.82566,2.64052
-6.5242,14.7632,1.1384,2.57767,-0.200942,-0.994413,-0.0451616,0.000894556,-0.012554,0.00409425,-0.0483613,-1.32124,0.012503,1121,787,24.0932,3.16208,38.7506,5.01977,9.87923,2.48259
-5.8577,14.7711,1.15586,2.53166,-0.144397,-0.923806,-0.0457371,-0.000523881,-0.0111777,0.00208854,-0.0483495,-1.3412,0.0125241,1128,787,23.7805,2.51838,38.241,4.21729,9.96045,2.3368
-5.18696,14.7804,1.15904,2.48662,-0.0866963,-0.84362,-0.0459676,-0.00197083,-0.0100823,0.000229599,-0.048168,-1.35592,0.0129765,1135,787,23.5064,1.84278,37.7976,3.3959,10.1099,2.17694
-4.51438,14.7906,1.15717,2.44518,-0.0297681,-0.754487,-0.0458855,-0.00336234,-0.00926462,-0.00143151,-0.0478164,-1.36533,0.0131248,1142,787,23.2972,1.16647,37.4113,2.57161,10.2887,2.00779
-3.84001,14.8018,1.15055,2.40526,0.027214,-0.658212,-0.0455298,-0.0046455,-0.00871172,-0.00286659,-0.0473087,-1.36937,0.0119842,1149,787,23.1265,0.478381,37.0617,1.73106,10.4954,1.82062
-3.1649,14.8133,1.14309,2.36741,0.0817786,-0.558499,-0.0449209,-0.00576397,-0.00840991,-0.00403415,-0.0466507,-1.36794,0.011662,1156,787,22.9899,-0.177028,36.7431,0.901029,10.7135,1.62915
-2.49055,14.8235,1.14034,2.33021,0.130563,-0.459529,-0.0441562,-0.00672249,-0.00832189,-0.00495583,-0.0459228,-1.36161,0.011176,1163,787,22.8613,-0.765403,36.423,0.151718,10.9196,1.46081
-1.81538,14.8334,1.13644,2.29304,0.175938,-0.365713,-0.0433793,-0.00753569,-0.00840971,-0.00566067,-0.0452543,-1.35143,0.0108504,1170,787,22.721,-1.31338,36.1247,-0.551666,11.1383,1.29958
-1.14114,14.8424,1.1378,2.25945,0.219652,-0.290063,-0.042574,-0.00816475,-0.0086513,-0.00611206,-0.0446267,-1.33783,0.0105732,1177,787,22.5686,-1.83026,35.8759,-1.21358,11.3426,1.15292
-0.468208,14.8513,1.14576,2.22132,0.25625,-0.207449,-0.041783,-0.00862365,-0.00898864,-0.00634382,-0.0440629,-1.3224,0.0108193,1184,787,22.3923,-2.27702,35.5518,-1.80848,11.5267,0.999868
0.203967,14.8599,1.15822,2.18497,0.290797,-0.129273,-0.0410881,-0.00891373,-0.00940225,-0.00636762,-0.0436342,-1.30634,0.010304,1191,787,22.2241,-2.69975,35.2431,-2.37516,11.6996,0.849705
0.876931,14.8691,1.16958,2.14951,0.322979,-0.0541497,-0.0405387,-0.0090346,-0.00984167,-0.00621286,-0.0433605,-1.29157,0.0098305,1198,787,22.0586,-3.09239,34.962,-2.93025,11.8849,0.686692
1.55324,14.8793,1.17072,2.11859,0.35163,0.0163676,-0.0400959,-0.00900672,-0.0102261,-0.00594467,-0.043158,-1.27986,0.00932846,1205,787,21.9284,-3.4443,34.7878,-3.45222,12.1217,0.515692
2.23196,14.8905,1.16519,2.09022,0.379953,0.0783659,-0.0397452,-0.00891716,-0.0105236,-0.00566734,-0.042995,-1.27128,0.0128656,1212,787,21.8011,-3.776,34.6888,-3.98948,12.3949,0.33173
2.91115,14.9018,1.15987,2.05263,0.411153,0.163597,-0.0394722,-0.00869226,-0.0107522,-0.00530829,-0.0428561,-1.26589,0.0269099,1219,787,21.6486,-4.07566,34.4711,-4.65081,12.675,0.146674
18.0008,15.1356,1.02166,1.46605,0.409064,0.152672,-0.0429166,0.0019048,-0.0146059,0.00624429,-0.047256,-1.282,0.0220152,1373,787,15.3396,-4.29153,36.6295,-8.00499,20.9657,-3.47812
18.6934,15.1477,1.01512,1.42539,0.406526,0.16865,-0.0434523,0.00176202,-0.0144247,0.00597191,-0.0476622,-1.28683,0.0136805,1380,787,14.968,-4.20265,36.654,-8.24985,21.4372,-3.66828
-46.4016,13.6494,-0.104919,0.76179,-0.988618,-0.750375,0.093411,-0.0498014,-0.000636439,0.0934138,-0.0498042,-0.0044439,0.0185327,694,794,6.77986,11.3682,29.3449,22.7771,19.786,11.962
-45.7676,13.6536,-0.0311198,0.812717,-0.991791,-0.742935,0.0958583,-0.0500012,-0.000876429,0.0958636,-0.0500065,-0.00600843,0.0200698,701,794,7.33042,11.3849,29.2557,22.6697,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.863143,-0.99609,-0.73481,0.0977733,-0.0501845,-0.00107887,0.0977812,-0.0501924,-0.00729122,0.0215053,708,794,7.87652,11.4146,29.188,22.5604,18.6204,11.6385
-44.4943,13.6662,0.089915,0.915849,-0.999734,-0.723659,0.0991786,-0.0503971,-0.00128179,0.0991896,-0.0504081,-0.00856868,0.021831,715,794,8.45269,11.4265,29.2111,22.4146,18.1245,11.4342
-43.8496,13.6735,0.107132,0.981395,-1.00465,-0.685546,0.100109,-0.0506446,-0.00154137,0.100124,-0.0506604,-0.010223,0.0214346,722,794,9.21909,11.4668,29.4587,22.2845,17.7796,11.2793
-43.2072,13.6801,0.139332,1.05216,-1.01313,-0.644305,0.100613,-0.0509227,-0.00186215,0.100636,-0.0509455,-0.012286,0.0203894,729,794,10.0483,11.5679,29.7011,22.1636,17.3802,11.1211
-42.5643,13.6845,0.169598,1.11486,-1.01946,-0.618333,0.100826,-0.0512359,-0.00227999,0.100861,-0.0512701,-0.0149893,0.0187715,736,794,10.7608,11.6494,29.9098,22.0861,16.9958,11.0159
-41.9253,13.6886,0.223105,1.17336,-1.02585,-0.601518,0.100908,-0.0516027,-0.00282544,0.10096,-0.051655,-0.0185177,0.0179271,743,794,11.4102,11.7342,30.0083,21.9959,16.523,10.8886
-41.2821,13.6949,0.254576,1.23807,-1.03205,-0.587566,0.101168,-0.0520138,-0.0034761,0.101247,-0.0520927,-0.0226771,0.0186591,750,794,12.12,11.8123,30.2752,21.8889,16.1475,10.739
-40.6374,13.7023,0.280489,1.30518,-1.03807,-0.572771,0.101412,-0.0524787,-0.00418084,0.101526,-0.0525922,-0.0271408,0.0191765,757,794,12.8568,11.8862,30.5961,21.7637,15.8017,10.5722
-39.9945,13.7097,0.316883,1.36615,-1.04267,-0.578227,0.101717,-0.0530321,-0.00497657,0.101877,-0.053192,-0.0321147,0.0195621,764,794,13.486,11.9423,30.8614,21.638,15.4199,10.3935
-39.3499,13.7168,0.346029,1.42586,-1.05011,-0.579562,0.102059,-0.0536297,-0.00595165,0.102286,-0.0538569,-0.0381538,0.0186973,771,794,14.109,12.0318,31.1418,21.5507,15.0748,10.2309
-38.7039,13.7219,0.368929,1.48069,-1.0531,-0.575873,0.102461,-0.0542772,-0.00710721,0.102782,-0.0545989,-0.0452208,0.0190502,778,794,14.6894,12.0645,31.3944,21.4702,14.7627,10.1203
-38.0562,13.7237,0.38503,1.53888,-1.05708,-0.564827,0.103031,-0.0549595,-0.00835839,0.103472,-0.0554005,-0.0527082,0.0211423,785,794,15.3208,12.07,31.7028,21.5107,14.4858,10.0897
-37.4096,13.7215,0.407938,1.60043,-1.06602,-0.553326,0.103765,-0.0556433,-0.00965967,0.104348,-0.0562265,-0.0603029,0.0233015,792,794,15.9888,12.1339,32.0257,21.6806,14.1881,10.1407
-36.7645,13.7275,0.440974,1.66316,-1.07793,-0.547528,0.104501,-0.0562724,-0.0110121,0.105252,-0.0570231,-0.0680709,0.0230288,799,794,16.6567,12.2732,32.3382,21.6523,13.8553,9.99858
-36.1189,13.7389,0.472586,1.72997,-1.08815,-0.556534,0.105048,-0.0568275,-0.0124096,0.105994,-0.0577733,-0.076069,0.0226565,806,794,17.3357,12.4256,32.7367,21.4749,13.5353,9.74
-35.4713,13.7563,0.496502,1.79657,-1.092,-0.570304,0.105338,-0.0572876,-0.0138122,0.106503,-0.0584524,-0.0841294,0.0205045,813,794,18.0007,12.5093,33.1814,21.1124,13.2539,9.35976
-34.8209,13.7673,0.507423,1.86562,-1.09471,-0.5768,0.105314,-0.0576808,-0.0151445,0.106709,-0.059076,-0.0918662,0.0184464,820,794,18.7064,12.5522,33.6985,20.9151,13.0337,9.13681
-34.1704,13.7745,0.519318,1.93102,-1.09797,-0.586503,0.104987,-0.0579848,-0.0164418,0.106629,-0.059627,-0.0995509,0.0170456,827,794,19.3649,12.5848,34.1876,20.8261,12.8168,8.99587
-33.5189,13.7818,0.528168,2.0004,-1.10267,-0.604612,0.104318,-0.0581903,-0.0177499,0.106234,-0.0601064,-0.107536,0.0162847,834,794,20.0461,12.6409,34.7551,20.7554,12.6198,8.85666
-32.8681,13.789,0.54278,2.07046,-1.10733,-0.626937,0.103278,-0.0582678,-0.0191009,0.105506,-0.0604956,-0.116105,0.0153702,841,794,20.7237,12.7099,35.3215,20.6708,12.4062,8.71194
-32.2172,13.7967,0.558339,2.13992,-1.11104,-0.646538,0.101792,-0.0581852,-0.020492,0.104376,-0.0607683,-0.125396,0.0149448,848,794,21.3993,12.7685,35.8797,20.5632,12.1958,8.55763
-31.5668,13.804,0.577585,2.20257,-1.11033,-0.668714,0.0998252,-0.0579437,-0.0219388,0.102819,-0.0609376,-0.135629,0.0141552,855,794,21.9953,12.7789,36.3637,20.4143,11.9774,8.40632
-30.9172,13.8112,0.602718,2.26131,-1.10985,-0.690522,0.0974939,-0.0575497,-0.0234947,0.100976,-0.0610318,-0.147137,0.0157452,862,794,22.5495,12.7709,36.7893,20.2846,11.7418,8.25007
-30.2677,13.8184,0.630008,2.31925,-1.1109,-0.707564,0.0949067,-0.0570039,-0.025176,0.0989703,-0.0610676,-0.160031,0.0177979,869,794,23.1046,12.7858,37.1956,20.1582,11.5045,8.09315
-29.6172,13.8249,0.654273,2.37973,-1.11292,-0.737641,0.0921692,-0.0562843,-0.0269781,0.0969199,-0.0610349,-0.174306,0.0206318,876,794,23.6552,12.8171,37.6727,20.0693,11.287,7.95399
-28.9667,13.8329,0.679998,2.43766,-1.11559,-0.772341,0.0893049,-0.0554011,-0.0289116,0.0948674,-0.0609637,-0.190077,0.0251877,883,794,24.1662,12.8687,38.1325,19.9455,11.0707,7.78138
-28.3159,13.8419,0.705645,2.49589,-1.11646,-0.810261,0.0861214,-0.05435,-0.0309941,0.0926561,-0.0608847,-0.207792,0.028007,890,794,24.6708,12.9275,38.608,19.7584,10.8619,7.58824
-27.6649,13.8511,0.732667,2.55243,-1.1145,-0.828649,0.0825298,-0.0531516,-0.0331867,0.0902121,-0.0608338,-0.22748,0.0274483,897,794,25.2015,12.9448,39.0312,19.5239,10.6546,7.38893
-27.0113,13.8596,0.748836,2.60334,-1.10883,-0.845317,0.0786564,-0.0518069,-0.0354291,0.0876568,-0.0608073,-0.248776,0.0251452,904,794,25.6747,12.917,39.4437,19.2793,10.4999,7.21721
-26.3553,13.8658,0.755542,2.64939,-1.10538,-0.876701,0.0746247,-0.050296,-0.0376643,0.085102,-0.0607733,-0.271316,0.0218468,911,794,26.0598,12.8977,39.8782,19.1534,10.392,7.10826
-25.7007,13.8706,0.770308,2.6943,-1.1066,-0.916181,0.0705562,-0.0486144,-0.0398707,0.0826653,-0.0607235,-0.294855,0.0193469,918,794,26.4123,12.9342,40.2887,19.1041,10.2579,7.02215
-25.0493,13.8749,0.80141,2.73699,-1.10841,-0.953742,0.0664157,-0.0467675,-0.0420037,0.0803005,-0.0606523,-0.319253,0.018281,925,794,26.7449,12.9814,40.6118,19.0451,10.0631,6.92569
-24.3996,13.8811,0.841829,2.77628,-1.10564,-0.991234,0.0621163,-0.0448088,-0.0440002,0.0778944,-0.0605869,-0.344307,0.0157441,932,794,27.0408,12.9785,40.8674,18.885,9.83657,6.77598
-23.7476,13.8892,0.873623,2.81223,-1.0978,-1.03027,0.0577259,-0.0427611,-0.0458136,0.0754772,-0.0605124,-0.369657,0.013844,939,794,27.2956,12.9103,41.1324,18.6529,9.65332,6.59678
-23.0904,13.8976,0.883396,2.84009,-1.09403,-1.07954,0.0533198,-0.0406349,-0.0474168,0.0730899,-0.060405,-0.395027,0.012634,946,794,27.4368,12.8988,41.4267,18.4822,9.56948,6.43806
-22.4301,13.9061,0.881515,2.86358,-1.09306,-1.13237,0.0490151,-0.0384292,-0.0488621,0.0708607,-0.0602748,-0.420429,0.0140566,953,794,27.5206,12.9208,41.735,18.3547,9.54183,6.29255
-21.7712,13.9155,0.887984,2.88513,-1.08334,-1.1734,0.044862,-0.0361166,-0.0501838,0.0688537,-0.0601083,-0.445955,0.0135229,960,794,27.6121,12.8253,41.9747,18.1129,9.48674,6.11608
-21.1146,13.9245,0.906069,2.90764,-1.07104,-1.21177,0.0407529,-0.0336758,-0.0513382,0.0669461,-0.059869,-0.471781,0.0147638,967,794,27.7191,12.7238,42.1784,17.8154,9.3905,5.93589
-20.4597,13.9323,0.933069,2.9349,-1.05381,-1.24686,0.0365643,-0.0310967,-0.0522662,0.0649934,-0.0595258,-0.49817,0.0139971,974,794,27.8838,12.5608,42.3968,17.4852,9.26437,5.77041
-19.8033,13.939,0.955005,2.95808,-1.03234,-1.29443,0.0322422,-0.0284119,-0.0529569,0.0629411,-0.0591108,-0.525356,0.0149063,981,794,27.9723,12.3585,42.6199,17.1492,9.16691,5.63717
-19.1466,13.9457,0.977399,2.97316,-1.01629,-1.33462,0.0278245,-0.0256207,-0.0534124,0.0608262,-0.0586223,-0.553452,0.0146396,988,794,27.9926,12.2121,42.7497,16.8623,9.07498,5.50136
-18.4883,13.9536,0.994912,2.9848,-1.00076,-1.37407,0.0233756,-0.0227228,-0.0535596,0.058635,-0.0579822,-0.582203,0.0146256,995,794,27.9771,12.0694,42.8684,16.5639,9.01099,5.34734
-17.831,13.9605,1.01813,2.99248,-0.984224,-1.40635,0.0188303,-0.0197135,-0.0533331,0.0562667,-0.0571499,-0.612023,0.0137789,1002,794,27.9373,11.9191,42.9164,16.2578,8.93056,5.20795
-17.1723,13.9692,1.03695,2.99967,-0.962714,-1.44113,0.0140735,-0.0166615,-0.0527209,0.053621,-0.056209,-0.643584,0.0136632,1009,794,27.8847,11.7033,42.9879,15.8795,8.87603,5.03471
-16.5149,13.9772,1.06294,3.00547,-0.941448,-1.47035,0.00906358,-0.0136018,-0.0517172,0.0506752,-0.0552134,-0.677539,0.013509,1016,794,27.8312,11.4901,43.0128,15.5053,8.79894,4.86891
-15.8568,13.9853,1.08799,3.00628,-0.913765,-1.49203,0.00382167,-0.0105853,-0.0503026,0.0474339,-0.0541976,-0.71428,0.0126093,1023,794,27.7441,11.1889,42.9837,15.0722,8.73326,4.70268
-15.1978,13.9932,1.11044,3.0032,-0.882608,-1.51078,-0.00148232,-0.00765404,-0.048481,0.0440109,-0.0531473,-0.753616,0.0131621,1030,794,27.6232,10.8486,42.9263,14.606,8.68602,4.54246
-14.5379,14.0015,1.13117,2.99717,-0.848301,-1.52411,-0.00669055,-0.00486485,-0.0462808,0.0405121,-0.0520675,-0.795259,0.0140954,1037,794,27.4849,10.478,42.8433,14.0927,8.6536,4.37873
-13.8775,14.0093,1.15119,2.99086,-0.808551,-1.52903,-0.0117733,-0.00228596,-0.0437516,0.0369784,-0.0510376,-0.839399,0.0152161,1044,794,27.3653,10.0545,42.7541,13.5157,8.63175,4.22505
-13.2159,14.0173,1.16823,2.98203,-0.76236,-1.53166,-0.0167257,8.09294e-06,-0.0409579,0.0334449,-0.0501625,-0.886152,0.0161239,1051,794,27.2252,9.55516,42.6544,12.8736,8.63,4.07126
-12.5528,14.0262,1.18067,2.96618,-0.713616,-1.51929,-0.0215096,0.00194568,-0.037968,0.029956,-0.0495199,-0.935191,0.0152287,1058,794,27.0515,9.01869,42.4841,12.1834,8.65525,3.90491
-11.8879,14.0349,1.18794,2.94015,-0.661457,-1.49056,-0.0260811,0.00346902,-0.0348673,0.0265626,-0.0491747,-0.985804,0.0144182,1065,794,26.8153,8.43239,42.2106,11.4621,8.70998,3.75047
-11.2199,14.0444,1.18444,2.91185,-0.607314,-1.45355,-0.0303884,0.00453806,-0.0317438,0.0233051,-0.0491554,-1.03687,0.0136896,1072,794,26.5783,7.81245,41.9537,10.7152,8.81787,3.58933
-10.5514,14.0544,1.18109,2.88338,-0.551383,-1.41659,-0.0343624,0.00513237,-0.0286765,0.0202031,-0.0494331,-1.08692,0.012595,1079,794,26.3405,7.1856,41.7026,9.92959,8.93283,3.42092
-9.88437,14.064,1.18552,2.85448,-0.494317,-1.38349,-0.0379375,0.00530714,-0.0257105,0.0172788,-0.0499092,-1.13502,0.0124768,1086,794,26.0893,6.54996,41.4285,9.12949,9.02266,3.24887
-9.21665,14.0743,1.18896,2.82181,-0.437553,-1.33943,-0.0410738,0.00508125,-0.022859,0.0144861,-0.0504787,-1.18048,0.0121769,1093,794,25.8299,5.91571,41.111,8.31103,9.12436,3.06643
-8.54874,14.0835,1.19344,2.78592,-0.379838,-1.28923,-0.0437249,0.00445504,-0.0202136,0.0118121,-0.051082,-1.22173,0.0115501,1100,794,25.5553,5.27229,40.7548,7.49324,9.22942,2.90338
-7.88134,14.0919,1.20168,2.74839,-0.320974,-1.23607,-0.0458634,0.00350493,-0.017822,0.00926629,-0.0516248,-1.25813,0.011602,1107,794,25.2739,4.59983,40.37,6.69262,9.32628,2.75678
-7.21533,14.0999,1.21701,2.70599,-0.263623,-1.1753,-0.0474945,0.00231422,-0.0156888,0.00684394,-0.0520242,-1.28972,0.0124941,1114,794,24.9651,3.93278,39.9022,5.90788,9.40087,2.60827
-6.54868,14.1082,1.23162,2.65897,-0.206725,-1.10522,-0.0486456,0.000940501,-0.0138039,0.00452425,-0.0522293,-1.31679,0.0128475,1121,794,24.636,3.28189,39.3839,5.10011,9.48622,2.45471
-5.88156,14.1166,1.24613,2.60878,-0.150225,-1.03123,-0.0493401,-0.000502737,-0.0122019,0.00237619,-0.0522191,-1.33909,0.013493,1128,794,24.2873,2.63363,38.836,4.29221,9.57972,2.30023
-5.21209,14.1258,1.2535,2.55786,-0.0920501,-0.950246,-0.0496384,-0.001989,-0.010917,0.000393122,-0.0520205,-1.35596,0.0137522,1135,794,23.9526,1.95694,38.3099,3.46184,9.71129,2.13944
-4.53976,14.1355,1.25194,2.51343,-0.0330557,-0.858593,-0.0495749,-0.00342025,-0.00994842,-0.00136724,-0.0516279,-1.36729,0.0133046,1142,794,23.7178,1.24645,37.8858,2.6329,9.88851,1.97642
-3.86652,14.1456,1.24883,2.47038,0.0250307,-0.759361,-0.0491997,-0.00473432,-0.00927255,-0.00287816,-0.0510558,-1.37323,0.0125934,1149,794,23.5215,0.539472,37.4827,1.80596,10.0801,1.80872
-3.19296,14.1562,1.24647,2.42936,0.080102,-0.651542,-0.0485367,-0.00586936,-0.00887066,-0.00409861,-0.0503074,-1.37377,0.0125723,1156,794,23.3737,-0.119986,37.0968,0.973228,10.2764,1.62844
-2.52023,14.1658,1.24901,2.38788,0.129133,-0.546735,-0.0476923,-0.00684044,-0.00869017,-0.00506867,-0.049464,-1.36967,0.0119746,1163,794,23.2158,-0.706802,36.6997,0.217136,10.4598,1.46471
-1.84621,14.1754,1.24864,2.34639,0.174764,-0.448052,-0.0468089,-0.00765883,-0.00869153,-0.005816,-0.0486517,-1.36187,0.0113348,1170,794,23.0435,-1.252,36.3329,-0.497045,10.6633,1.30447
-1.17293,14.1842,1.2528,2.30663,0.218027,-0.364366,-0.0458511,-0.00827678,-0.00884834,-0.00629737,-0.0478305,-1.35072,0.0109762,1177,794,22.8492,-1.77435,35.995,-1.15199,10.8555,1.15776
-0.500057,14.192,1.2602,2.26588,0.255677,-0.276507,-0.0448848,-0.00870035,-0.00910151,-0.00654002,-0.0470451,-1.33775,0.0112782,1184,794,22.6594,-2.23026,35.6371,-1.743,11.0417,1.02623
0.173026,14.1999,1.26862,2.22679,0.290346,-0.189829,-0.0440257,-0.00900054,-0.00941466,-0.00663031,-0.046396,-1.32416,0.0108411,1191,794,22.4863,-2.65777,35.3044,-2.2969,11.2315,0.894928
0.847676,14.2088,1.27321,2.18876,0.322377,-0.103701,-0.0433245,-0.00915604,-0.00973973,-0.00657474,-0.0459058,-1.31172,0.0106061,1198,794,22.3251,-3.06314,35.0097,-2.83493,11.4455,0.744395
1.52588,14.22,1.26695,2.1565,0.3512,-0.0236338,-0.0427245,-0.00914457,-0.00997871,-0.00640308,-0.045466,-1.30268,0.0110627,1205,794,22.2079,-3.42507,34.84,-3.37276,11.7135,0.560803
2.2052,14.2316,1.25866,2.12732,0.380866,0.0416748,-0.042175,-0.00907983,-0.0101195,-0.00623083,-0.045024,-1.29637,0.018664,1212,794,22.0811,-3.76925,34.7393,-3.9352,11.9983,0.370315
-46.4183,13.009,0.000899858,0.753708,-0.958054,-0.774855,0.09532,-0.0511158,0.000998141,0.0953268,-0.0511226,0.00681581,0.0179382,694,801,6.64956,11.0222,28.8922,22.1568,19.3575,11.6409
-45.778,13.0145,0.0381458,0.810265,-0.960554,-0.7662,0.0975541,-0.0513014,0.000674651,0.0975571,-0.0513045,0.00453213,0.0189818,701,801,7.2625,11.0253,29.0064,22.0607,18.9098,11.5
-45.1367,13.0225,0.0709448,0.866856,-0.966203,-0.754994,0.0992483,-0.0514978,0.000439881,0.0992496,-0.0514991,0.00291799,0.0201011,708,801,7.88016,11.0697,29.1408,21.94,18.487,11.3111
-44.4961,13.028,0.109329,0.92187,-0.971671,-0.734038,0.100493,-0.0517418,0.000230019,0.100493,-0.0517422,0.00151094,0.0207117,715,801,8.49963,11.11,29.2226,21.8569,18.0485,11.1704
-43.8563,13.0324,0.15365,0.983456,-0.978111,-0.70253,0.101337,-0.0520417,-2.38481e-05,0.101337,-0.0520417,-0.000155485,0.0204408,722,801,9.21057,11.1855,29.3331,21.7645,17.5925,11.0468
-43.2184,13.0352,0.209933,1.05053,-0.984453,-0.669827,0.101829,-0.052394,-0.00033013,0.101829,-0.0523947,-0.0021406,0.0194796,729,801,9.9835,11.2663,29.4576,21.6848,17.0944,10.9441
-42.5812,13.0391,0.270439,1.11177,-0.98967,-0.642798,0.102087,-0.0527971,-0.000724803,0.10209,-0.0528005,-0.00467951,0.0178654,736,801,10.6828,11.3342,29.5252,21.5722,16.5857,10.8133
-41.9437,13.042,0.331051,1.16961,-0.995829,-0.621798,0.102264,-0.0532659,-0.0012423,0.102274,-0.0532759,-0.00798684,0.0170924,743,801,11.3334,11.4227,29.5781,21.4877,16.0834,10.7045
-41.3023,13.0478,0.371447,1.23264,-1.00133,-0.602744,0.102654,-0.0537826,-0.00187293,0.102676,-0.053805,-0.0119702,0.0183595,750,801,12.0357,11.4838,29.7798,21.3775,15.6708,10.5546
-40.6561,13.0561,0.38828,1.2999,-1.00602,-0.592708,0.103055,-0.0543797,-0.00254769,0.103096,-0.0544209,-0.0161769,0.0190856,757,801,12.7643,11.5368,30.1491,21.2431,15.362,10.3807
-40.009,13.0647,0.40131,1.36469,-1.01014,-0.588732,0.10356,-0.05508,-0.00330505,0.103629,-0.0551488,-0.0208216,0.0195306,764,801,13.4533,11.5715,30.5291,21.1174,15.0759,10.2025
-39.3606,13.0719,0.40988,1.43067,-1.02189,-0.592247,0.104164,-0.0558382,-0.00423848,0.104276,-0.0559504,-0.0264654,0.0197924,771,801,14.1383,11.725,30.963,21.0834,14.8153,10.0633
-38.7153,13.0773,0.436157,1.49043,-1.02195,-0.594887,0.104833,-0.0566536,-0.00535782,0.10501,-0.0568312,-0.0331296,0.0201527,778,801,14.7582,11.7335,31.266,20.9584,14.489,9.93954
-38.067,13.0814,0.44788,1.54793,-1.02059,-0.594829,0.10565,-0.0575086,-0.00658553,0.105915,-0.057774,-0.0402754,0.0214188,785,801,15.3587,11.6936,31.6074,20.8974,14.2298,9.86515
-37.421,13.0803,0.474022,1.60827,-1.02429,-0.586021,0.106634,-0.0583716,-0.00787477,0.107009,-0.0587466,-0.0475801,0.0231771,792,801,16.0078,11.6991,31.9094,20.986,13.9185,9.88577
-36.7749,13.0846,0.500823,1.67075,-1.03519,-0.580262,0.107614,-0.0591796,-0.00922007,0.108122,-0.0596877,-0.0550548,0.0228327,799,801,16.6724,11.8233,32.2445,20.9953,13.6114,9.78785
-36.127,13.0941,0.52052,1.73984,-1.04409,-0.58867,0.108365,-0.0599047,-0.0106099,0.109032,-0.060571,-0.0627215,0.02225,806,801,17.3762,11.9591,32.7139,20.8598,13.3404,9.58483
-35.4832,13.1094,0.562694,1.80861,-1.0473,-0.598111,0.108798,-0.060524,-0.0119982,0.109644,-0.06137,-0.0703915,0.0186792,813,801,18.0743,12.0218,33.0977,20.5258,12.9835,9.22948
-34.8351,13.1206,0.584427,1.8823,-1.04923,-0.606482,0.108877,-0.0610603,-0.0133201,0.109915,-0.062098,-0.0777496,0.0156867,820,801,18.8254,12.0597,33.6223,20.3025,12.7184,8.98993
