 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0781,-2.19741,2.08452,0.00831341,0.00717,-0.00099028,8.56452e-06,-7.92452e-05,9.07843e-05,6.55032e-05,-0.000136184,0.56017,0.00996568,1002,969,0.0855891,-0.0830027,4.59066,3.03353,4.50068,3.10499
-17.4221,-2.19341,2.10563,0.00799638,0.00736531,0.00100895,1.78214e-05,-6.57802e-05,9.35623e-05,7.8496e-05,-0.000126455,0.575316,0.00968292,1009,969,0.0872051,-0.0823874,4.5166,2.93799,4.43339,3.0153
-16.7673,-2.19035,2.13401,0.00824963,0.00770495,0.000881754,2.52492e-05,-5.33647e-05,8.90651e-05,8.32954e-05,-0.000111411,0.577589,0.00869456,1016,969,0.0895068,-0.083193,4.42901,2.85907,4.34287,2.94287
-16.1101,-2.18781,2.15359,0.00860076,0.00777437,-0.000845339,2.54292e-05,-4.06642e-05,7.83273e-05,7.73957e-05,-9.26308e-05,0.585775,0.00908341,1023,969,0.0887709,-0.0867297,4.38994,2.80511,4.29711,2.88602
-15.4517,-2.18448,2.16989,0.00890884,0.0082473,-0.00334089,2.3155e-05,-2.99226e-05,6.46905e-05,6.65387e-05,-7.33063e-05,0.590746,0.00933339,1030,969,0.0855537,-0.0948832,4.37306,2.73176,4.27276,2.81348
-14.7918,-2.18132,2.18161,0.00920461,0.00842139,-0.0058516,2.09479e-05,-2.25665e-05,5.00384e-05,5.37546e-05,-5.53732e-05,0.580323,0.00986281,1037,969,0.0820949,-0.0999337,4.38281,2.66779,4.27535,2.74696
-14.1304,-2.17709,2.18931,0.00939763,0.00852337,-0.00689162,1.67572e-05,-1.73891e-05,3.37766e-05,3.75304e-05,-3.81624e-05,0.55139,0.00929831,1044,969,0.0813006,-0.10477,4.41378,2.58331,4.3026,2.65934
-13.4671,-2.17333,2.19087,0.00940264,0.00883823,-0.00661007,7.73747e-06,-1.56924e-05,1.46482e-05,1.47792e-05,-2.27341e-05,0.448104,0.0079959,1051,969,0.0819225,-0.107848,4.47426,2.50507,4.36352,2.58495
-12.8026,-2.17047,2.18973,0.00965464,0.00921608,-0.00533856,1.6918e-06,-1.64056e-05,-5.85175e-06,3.41909e-06,-1.81329e-05,-0.287025,0.00714117,1058,969,0.0877433,-0.110076,4.55483,2.44511,4.44355,2.53154
-12.1371,-2.1671,2.18632,0.00933884,0.00933198,-0.00535577,1.06596e-06,-1.79778e-05,-2.22169e-05,1.57155e-05,-3.26273e-05,-0.582946,0.00725287,1065,969,0.0842012,-0.105747,4.64886,2.37504,4.54091,2.46829
-11.4688,-2.16477,2.17339,0.00857888,0.00932746,-0.00357466,2.54028e-06,-1.62755e-05,-3.37567e-05,2.81755e-05,-4.19107e-05,-0.649498,0.00744673,1072,969,0.0807372,-0.0962647,4.78344,2.32857,4.68644,2.43213
-10.8017,-2.16155,2.16752,0.00791477,0.00857983,-0.0010427,8.75854e-06,-1.16095e-05,-4.3615e-05,4.33628e-05,-4.62137e-05,-0.670704,0.00739294,1079,969,0.0803626,-0.083047,4.89567,2.27147,4.80972,2.37334
-10.1374,-2.15767,2.17447,0.00804054,0.0082893,0.00037597,2.09229e-05,-4.29766e-06,-5.02023e-05,6.00745e-05,-4.34492e-05,-0.662349,0.00715048,1086,969,0.0854212,-0.0827514,4.9714,2.19762,4.88631,2.29413
-9.47857,-2.15379,2.20476,0.00833198,0.00824787,0.000548558,3.93354e-05,3.89998e-06,-5.06298e-05,7.52581e-05,-3.20227e-05,-0.617085,0.00682723,1093,969,0.0889101,-0.085925,4.95955,2.11138,4.87148,2.20387
-8.82058,-2.1512,2.23967,0.00852343,0.00875607,-0.00059119,5.68263e-05,1.32052e-05,-4.91392e-05,8.87778e-05,-1.87463e-05,-0.576533,0.0067124,1100,969,0.0878034,-0.095611,4.93648,2.04603,4.84461,2.13926
-8.15874,-2.14878,2.26119,0.00896595,0.00907756,-0.00147544,6.54385e-05,2.14754e-05,-4.65175e-05,9.49066e-05,-7.99272e-06,-0.564677,0.00682549,1107,969,0.089974,-0.10025,4.98017,1.99004,4.88228,2.0851
-7.4923,-2.14686,2.26666,0.00938476,0.00900967,-0.0018414,6.74679e-05,2.83201e-05,-4.12003e-05,9.35076e-05,2.28037e-06,-0.563636,0.00670226,1114,969,0.0932567,-0.0957498,5.09898,1.95142,4.996,2.04936
-6.82327,-2.1441,2.26406,0.00967234,0.00904095,-0.00258234,6.83495e-05,3.34213e-05,-2.8717e-05,8.44958e-05,1.7275e-05,-0.512205,0.00625614,1121,969,0.0941257,-0.093983,5.25901,1.89963,5.15188,1.9996
-6.15347,-2.14008,2.26047,0.00935751,0.00852686,-0.00272996,6.61861e-05,3.72908e-05,-1.21423e-05,7.06109e-05,3.2866e-05,-0.349458,0.00574025,1128,969,0.0903051,-0.0860805,5.42373,1.82629,5.31975,1.92302
-5.48548,-2.13566,2.26559,0.00935284,0.00840184,-0.00344692,5.70251e-05,4.027e-05,-1.2414e-07,5.7026e-05,4.02691e-05,-0.00740855,0.00586342,1135,969,0.0881748,-0.0876284,5.56327,1.7415,5.45837,1.8336
-4.81251,-2.13194,2.2538,0.00940567,0.00914149,-0.00441376,4.11294e-05,4.33724e-05,4.21122e-06,4.66089e-05,3.78929e-05,0.915532,0.00705846,1142,969,0.0859165,-0.0971366,5.78372,1.66969,5.67689,1.76773
-4.13387,-2.12771,2.22283,0.00942051,0.00977477,-0.00600272,2.22388e-05,4.65839e-05,2.06389e-06,4.67576e-05,2.20651e-05,1.48682,0.00775043,1149,969,0.0814894,-0.104858,6.09423,1.59686,5.98509,1.70011
-3.45892,-2.12345,2.20776,0.00901913,0.010023,-0.00557422,1.95418e-06,4.97489e-05,-2.89053e-06,4.99231e-05,1.78e-06,-1.51061,0.0078107,1156,969,0.0783573,-0.10947,6.33767,1.52015,6.23343,1.62431
-2.78547,-2.11936,2.20021,0.00874544,0.00997,-0.00408719,-1.59139e-05,5.44462e-05,-9.87969e-06,5.58071e-05,-1.72748e-05,-1.43391,0.00709466,1163,969,0.0795524,-0.108182,6.55675,1.44366,6.4576,1.54861
-2.1188,-2.11607,2.21947,0.00839883,0.00970797,-0.0014912,-2.37221e-05,6.10904e-05,-1.99943e-05,6.55677e-05,-2.81994e-05,-1.3505,0.00593893,1170,969,0.0831889,-0.106061,6.66709,1.37463,6.57511,1.4773
-1.44979,-2.11342,2.23183,0.00831268,0.00986793,0.000367039,-2.18824e-05,6.85824e-05,-3.22655e-05,7.89111e-05,-3.22111e-05,-1.26099,0.00582646,1177,969,0.0875079,-0.109346,6.81848,1.3196,6.72995,1.42333
-0.775459,-2.10946,2.22661,0.00860981,0.00982207,0.00163444,-2.551e-05,7.81741e-05,-4.76505e-05,9.67463e-05,-4.40822e-05,-1.19915,0.00606794,1184,969,0.0941679,-0.110078,7.05795,1.24715,6.96781,1.34973
-0.0982249,-2.10606,2.21276,0.00893433,0.0096217,0.00160254,-3.66891e-05,9.04675e-05,-6.77521e-05,0.000119801,-6.60223e-05,-1.16221,0.00653933,1191,969,0.0973908,-0.106408,7.34411,1.19046,7.25046,1.29235
0.580386,-2.10329,2.19595,0.00925866,0.00916399,0.00201961,-4.72912e-05,0.00010566,-8.77541e-05,0.000145586,-8.7217e-05,-1.14381,0.00679559,1198,969,0.101908,-0.10085,7.65045,1.15221,7.55381,1.24994
1.25819,-2.09991,2.18405,0.0093111,0.00858318,0.00240151,-4.75754e-05,0.000120978,-0.000102609,0.000169484,-9.60814e-05,-1.12921,0.00665588,1205,969,0.1035,-0.0919973,7.94087,1.09809,7.8441,1.19231
1.93572,-2.09573,2.1751,0.00899517,0.00860542,0.00254805,-4.55302e-05,0.00013426,-0.000114562,0.000189986,-0.000101256,-1.11806,0.00665198,1212,969,0.100599,-0.0911052,8.22303,1.02044,8.12976,1.11604
2.61477,-2.09104,2.1627,0.00871273,0.00883955,0.0020367,-6.27398e-05,0.000141625,-0.000124745,0.000200696,-0.000121811,-1.12855,0.00675476,1219,969,0.0961095,-0.0889262,8.52909,0.928084,8.43814,1.03061
3.29719,-2.08796,2.1404,0.00872494,0.00856688,0.00150841,-9.88437e-05,0.000144473,-0.000134264,0.000203998,-0.000158369,-1.15349,0.0071465,1226,969,0.0946152,-0.0818846,8.88871,0.881209,8.79698,0.984587
3.98337,-2.08514,2.10698,0.00878343,0.00806881,0.000429712,-0.000139869,0.00014341,-0.000136144,0.000198232,-0.000194691,-1.18799,0.00735837,1233,969,0.0919686,-0.074238,9.30529,0.850068,9.21156,0.94982
4.67453,-2.0791,2.05848,0.00817867,0.0073045,-0.0002136,-0.000167619,0.000140267,-0.000126239,0.000185409,-0.00021276,-1.22738,0.00774785,1240,969,0.0837546,-0.0685966,9.78695,0.764475,9.69888,0.853072
5.3672,-2.07293,2.00703,0.00772203,0.00685106,-0.00189693,-0.000171634,0.000132831,-0.00010876,0.00016769,-0.000206493,-1.26062,0.00854867,1247,969,0.0739797,-0.0696174,10.2921,0.677992,10.2069,0.754992
6.05719,-2.06824,1.96718,0.00831424,0.00756278,-0.00227759,-0.000158446,0.000121174,-9.02972e-05,0.000147798,-0.000185071,-1.28407,0.00865376,1254,969,0.0788628,-0.0805242,10.7654,0.602189,10.6734,0.683377
6.74605,-2.06398,1.93346,0.00918109,0.00807099,-0.00301303,-0.000133706,0.000107456,-7.85497e-05,0.000130784,-0.000157034,-1.28211,0.00853026,1261,969,0.0854771,-0.0860284,11.224,0.531949,11.1218,0.618189
7.43178,-2.06031,1.91257,0.00926248,0.00856336,-0.00153761,-0.000102784,9.15233e-05,-7.05994e-05,0.000114466,-0.000125726,-1.25659,0.00891727,1268,969,0.0906295,-0.0889131,11.6244,0.464698,11.5231,0.559333
8.11314,-2.0577,1.90852,0.00847617,0.00856442,0.00147677,-7.2383e-05,7.27968e-05,-5.60171e-05,9.18977e-05,-9.14839e-05,-1.24218,0.0084942,1275,969,0.0915666,-0.0876099,11.9497,0.41798,11.8603,0.515343
8.79161,-2.05364,1.91617,0.00737409,0.00858695,0.00318815,-3.66868e-05,5.2298e-05,-3.42514e-05,6.39548e-05,-4.83436e-05,-1.24276,0.0081714,1282,969,0.0854067,-0.0908413,12.231,0.339336,12.1554,0.434847
9.46118,-2.04863,1.9555,0.00683403,0.00870334,0.00224812,5.40592e-06,3.06871e-05,-1.14402e-05,3.50954e-05,9.97663e-07,-1.203,0.00786595,1289,969,0.0770131,-0.100742,12.3932,0.230857,12.3222,0.318562
10.1268,-2.04492,2.00942,0.00702883,0.00887473,-0.00073651,4.29134e-05,9.44424e-06,4.92353e-06,4.36227e-05,8.73498e-06,0.143069,0.00783974,1296,969,0.0698244,-0.100853,12.5108,0.133485,12.4343,0.223365
10.7936,-2.0421,2.06084,0.00759444,0.00903355,-0.00300625,6.36605e-05,-1.01621e-05,1.37887e-05,6.61519e-05,-1.26535e-05,0.178755,0.00803792,1303,969,0.0685526,-0.0991292,12.6499,0.0545547,12.565,0.148399
11.4653,-2.04153,2.09707,0.00780252,0.0086821,-0.00145354,5.89699e-05,-2.72399e-05,2.12158e-05,6.39081e-05,-3.21782e-05,0.22869,0.00764609,1310,969,0.0753606,-0.0880644,12.8545,0.0309865,12.769,0.128982
12.1419,-2.03932,2.11881,0.00816264,0.00850419,-0.000403721,4.09204e-05,-4.18075e-05,3.1531e-05,5.15679e-05,-5.24549e-05,0.325658,0.00737843,1317,969,0.0822125,-0.0822941,13.1316,-0.0187347,13.0433,0.0816568
12.8247,-2.03524,2.1218,0.00816999,0.00835377,-0.000315995,3.62174e-05,-5.25883e-05,4.36077e-05,5.40499e-05,-7.04208e-05,0.388181,0.00764387,1324,969,0.0825071,-0.0845706,13.4948,-0.0915373,13.4065,0.00340682
13.5171,-2.03066,2.09525,0.00838917,0.0085002,-0.00296514,4.41132e-05,-6.12392e-05,5.3582e-05,6.65756e-05,-8.37016e-05,0.396961,0.008517,1331,969,0.07639,-0.0904703,13.9985,-0.16206,13.9051,-0.0711456
14.2083,-2.02748,2.07466,0.00881642,0.00865548,-0.00646967,4.38188e-05,-6.78849e-05,5.41665e-05,6.57708e-05,-8.98369e-05,0.38504,0.00833578,1338,969,0.0695942,-0.0872474,14.4877,-0.214266,14.3863,-0.118569
14.8986,-2.02366,2.05928,0.00871366,0.00852686,-0.00812332,1.79463e-05,-7.31314e-05,4.50793e-05,3.6485e-05,-9.16701e-05,0.390163,0.00851917,1345,969,0.0631379,-0.0803152,14.955,-0.281019,14.8532,-0.182022
15.5806,-2.01659,2.07241,0.00841147,0.00820585,-0.00765762,-2.27278e-05,-7.3242e-05,3.42456e-05,-5.43278e-06,-9.05371e-05,0.467663,0.00783588,1352,969,0.0613368,-0.0722702,15.3033,-0.428908,15.2053,-0.328665
16.2676,-2.01128,2.07099,0.00788859,0.00850183,-0.00598044,-3.93873e-05,-6.84611e-05,2.90357e-05,-2.14527e-05,-8.63957e-05,0.553312,0.00768868,1359,969,0.0611686,-0.0746553,15.719,-0.535465,15.6284,-0.430472
16.9587,-2.00633,2.05866,0.00771958,0.00889145,-0.00335664,-1.8435e-05,-6.13775e-05,2.92316e-05,-3.63645e-06,-7.61761e-05,0.468637,0.00725469,1366,969,0.0676845,-0.0796434,16.1931,-0.628735,16.1067,-0.519136
17.6529,-2.00403,2.03814,0.0078281,0.00908829,-0.00193535,2.37997e-05,-5.44306e-05,2.52506e-05,3.12419e-05,-6.18729e-05,0.286619,0.00671773,1373,969,0.0732418,-0.08375,16.7148,-0.657816,16.6287,-0.547377
18.3412,-2.00436,2.03847,0.00771874,0.00898985,-0.00178907,6.35481e-05,-4.81863e-05,9.44009e-06,6.434e-05,-4.89783e-05,0.0836963,0.00688289,1380,969,0.0725196,-0.0847689,17.1537,-0.63678,17.0688,-0.529418
19.0272,-2.00346,2.04779,0.00768865,0.00874607,-0.00420624,8.42841e-05,-4.27344e-05,-9.00108e-06,8.49188e-05,-4.33691e-05,-0.0703955,0.00731382,1387,969,0.0643193,-0.0833411,17.5649,-0.644274,17.4783,-0.541908
19.714,-2.00093,2.05621,0.00765862,0.00842222,-0.00589896,9.86155e-05,-3.89283e-05,-1.7921e-05,0.000100912,-4.12249e-05,-0.127459,0.00778079,1394,969,0.0584116,-0.0810885,17.9876,-0.685657,17.8998,-0.588768
20.4107,-1.99466,2.0359,0.00733511,0.00786513,-0.00675049,0.000111062,-3.48474e-05,-1.47623e-05,0.000112541,-3.63259e-05,-0.0998261,0.00786899,1401,969,0.0522239,-0.0757226,18.5388,-0.791153,18.4539,-0.701308
21.1032,-1.98928,2.03021,0.00726813,0.00761592,-0.00587491,0.000121974,-3.13313e-05,-9.83936e-06,0.000122603,-3.19603e-05,-0.0638323,0.00866908,1408,969,0.0542669,-0.0740235,19.0364,-0.888288,18.953,-0.801701
21.7964,-1.98426,2.02449,0.00779692,0.00799238,-0.00535926,0.000134292,-2.73832e-05,-8.71098e-06,0.00013476,-2.78511e-05,-0.0536725,0.00947282,1415,969,0.0611577,-0.076071,19.5492,-0.987146,19.4606,-0.89438
22.4921,-1.98089,2.01296,0.0088746,0.00858707,-0.00694581,0.00013268,-2.38534e-05,-7.27053e-06,0.000133017,-2.41903e-05,-0.0463142,0.00896129,1422,969,0.0666639,-0.0790173,20.1029,-1.05077,20.0015,-0.948999
23.1901,-1.97719,1.99636,0.00963056,0.00905251,-0.0066583,0.000102555,-2.20608e-05,-6.97534e-06,0.000102944,-2.24501e-05,-0.0557428,0.00807292,1429,969,0.0750536,-0.0792032,20.6821,-1.1196,20.5728,-1.00805
23.8866,-1.97356,1.98619,0.00932852,0.00911637,-0.00449766,5.72401e-05,-2.14323e-05,-7.1323e-06,5.78815e-05,-2.20737e-05,-0.0896839,0.00752817,1436,969,0.0790099,-0.0806268,21.2287,-1.1813,21.1245,-1.06879
24.5801,-1.96964,1.98703,0.00846173,0.00907199,-0.0036576,2.94874e-05,-1.91429e-05,-5.12715e-06,3.0022e-05,-1.96775e-05,-0.103909,0.00717697,1443,969,0.0729312,-0.0807325,21.731,-1.2526,21.6368,-1.14075
25.2751,-1.96528,1.98527,0.00826409,0.00892185,-0.00594708,3.0982e-05,-1.66427e-05,-1.33691e-06,3.10196e-05,-1.66802e-05,-0.0280423,0.00733874,1450,969,0.0631878,-0.0841333,22.2625,-1.32491,22.1687,-1.22071
25.9724,-1.96153,1.97831,0.0081478,0.00871324,-0.00793556,3.84264e-05,-1.53296e-05,-5.25478e-06,3.89353e-05,-1.58385e-05,-0.0965348,0.00778535,1457,969,0.0552264,-0.0879193,22.8254,-1.38006,22.7315,-1.28494
26.6679,-1.95856,1.97867,0.00873119,0.00790308,-0.00897066,1.97287e-05,-1.46657e-05,-1.9667e-05,2.86569e-05,-2.35939e-05,-0.426148,0.00819959,1464,969,0.0575108,-0.0916294,23.3718,-1.4101,23.2709,-1.33632
27.3645,-1.9553,1.97743,0.00933491,0.00744352,-0.0093092,-2.11513e-05,-1.21422e-05,-3.70616e-05,2.06876e-05,-5.3981e-05,-0.845873,0.00850882,1471,969,0.0622767,-0.0917246,23.9332,-1.45655,23.8256,-1.39282
28.0621,-1.95202,1.97503,0.00966118,0.00714873,-0.00846248,-5.47146e-05,-5.9754e-06,-4.76636e-05,2.31872e-05,-8.38772e-05,-1.02172,0.00858862,1478,969,0.0682296,-0.0880565,24.504,-1.51067,24.3937,-1.44926
28.7597,-1.94939,1.97476,0.00939717,0.00723934,-0.00779696,-6.56201e-05,1.23099e-06,-4.98506e-05,2.7825e-05,-9.22142e-05,-1.08073,0.00873767,1485,969,0.0675888,-0.0758274,25.0677,-1.56823,24.9608,-1.49263
29.4593,-1.94695,1.97023,0.00877425,0.00784898,-0.00578873,-6.59673e-05,6.64528e-06,-5.27682e-05,3.43908e-05,-9.37128e-05,-1.08672,0.00898264,1492,969,0.0679543,-0.0697778,25.6536,-1.62522,25.5549,-1.52987
30.1568,-1.94342,1.97386,0.00878982,0.00803464,-0.00580374,-7.90811e-05,8.3715e-06,-6.19212e-05,4.0449e-05,-0.000111159,-1.09282,0.00874454,1499,969,0.0678844,-0.0676561,26.2207,-1.69547,26.1219,-1.59418
30.8521,-1.93851,1.98552,0.00868952,0.00828884,-0.0070362,-0.000106796,2.9877e-06,-7.47663e-05,4.08489e-05,-0.000144657,-1.10205,0.00825512,1506,969,0.0624841,-0.0704605,26.7608,-1.79463,26.6624,-1.69129
31.5553,-1.93374,1.97615,0.00840333,0.00766313,-0.00762973,-0.000137015,-6.76613e-06,-8.27542e-05,3.34158e-05,-0.000177197,-1.11877,0.00778563,1513,969,0.0574247,-0.065289,27.3982,-1.87006,27.3027,-1.77526
32.2688,-1.92892,1.9388,0.00818048,0.00718636,-0.00779529,-0.00015613,-1.8617e-05,-8.77902e-05,2.4137e-05,-0.000198884,-1.1176,0.00799428,1520,969,0.0544638,-0.0611001,28.1662,-1.93546,28.073,-1.84676
32.9819,-1.92531,1.90505,0.00819469,0.00753088,-0.00681768,-0.00015838,-2.9807e-05,-9.52121e-05,2.07893e-05,-0.000208977,-1.08234,0.00864915,1527,969,0.0578224,-0.0641341,28.9288,-1.98754,28.8363,-1.89411
33.6819,-1.91991,1.91058,0.00814241,0.00831076,-0.00524316,-0.000156923,-3.9481e-05,-9.83222e-05,1.63205e-05,-0.000212724,-1.05459,0.00853032,1534,969,0.062632,-0.0739323,29.5282,-2.09945,29.4371,-1.99831
34.3723,-1.91562,1.94519,0.00696124,0.00867526,4.45421e-05,-0.000161654,-4.802e-05,-9.24443e-05,3.67162e-06,-0.000213346,-1.06094,0.00885144,1541,969,0.0692663,-0.0813411,29.9952,-2.19687,29.9199,-2.09272
35.0562,-1.91175,1.99979,0.00599752,0.00858834,0.00228402,-0.000171152,-5.52033e-05,-7.97111e-05,-1.46136e-05,-0.000211742,-1.09981,0.00949588,1548,969,0.0675154,-0.084811,30.3877,-2.28798,30.3239,-2.18795
35.7556,-1.90924,2.0121,0.00559725,0.0081634,0.00210646,-0.000169266,-5.84488e-05,-6.50888e-05,-2.83784e-05,-0.000199337,-1.13802,0.00955144,1555,969,0.0628714,-0.0766114,30.9801,-2.33286,30.9205,-2.23399
36.4604,-1.90573,2.01101,0.00505761,0.00797989,0.00393093,-0.00015248,-5.76515e-05,-5.13788e-05,-3.51523e-05,-0.000174979,-1.15804,0.00928402,1562,969,0.0639295,-0.0718122,31.6366,-2.39504,31.5838,-2.29451
37.1707,-1.90128,1.99614,0.00546121,0.00791211,0.00179974,-0.000136873,-5.07676e-05,-4.18093e-05,-3.38074e-05,-0.000153833,-1.18542,0.00877031,1569,969,0.060362,-0.0706155,32.3741,-2.46735,32.3157,-2.36817
37.8831,-1.89715,1.97743,0.00619771,0.00801503,-0.00187311,-0.000124728,-3.95374e-05,-3.70204e-05,-2.5698e-05,-0.000138567,-1.21305,0.00848351,1576,969,0.0545395,-0.071166,33.1408,-2.53188,33.0728,-2.4329
38.5984,-1.89348,1.95286,0.00663575,0.00803589,-0.00547673,-0.000110819,-2.32815e-05,-3.70352e-05,-9.71528e-06,-0.000124386,-1.21967,0.00862791,1583,969,0.0459297,-0.0749815,33.9384,-2.57917,33.8641,-2.4852
39.3163,-1.89129,1.92296,0.00638539,0.0081838,-0.00716657,-0.000102056,-3.39795e-06,-4.07129e-05,1.12332e-05,-0.000116687,-1.2258,0.0093322,1590,969,0.0372691,-0.0788042,34.7593,-2.59617,34.6871,-2.5036
40.0372,-1.88771,1.88696,0.00612327,0.00848544,-0.00373112,-0.000104229,1.2744e-05,-4.88678e-05,3.04726e-05,-0.000121958,-1.22278,0.0105338,1597,969,0.046885,-0.082266,35.6132,-2.64531,35.5453,-2.54815
40.751,-1.88021,1.87257,0.00620815,0.00813585,-0.00194941,-0.000110648,2.20621e-05,-6.28625e-05,4.71109e-05,-0.000135697,-1.19161,0.0105563,1604,969,0.0540634,-0.0796791,36.386,-2.7786,36.3179,-2.68545
41.4612,-1.8757,1.86997,0.00716707,0.00839216,-0.00303755,-0.000102349,2.50484e-05,-8.29143e-05,6.59073e-05,-0.000143208,-1.11294,0.0106409,1611,969,0.0594703,-0.0777214,37.1265,-2.86546,37.0476,-2.76559
42.1675,-1.87216,1.87968,0.00786826,0.00717312,-0.0075735,-8.18837e-05,2.25394e-05,-0.000102163,8.50595e-05,-0.000144404,-1.02163,0.00989858,1618,969,0.0498468,-0.0694352,37.8202,-2.91098,37.7321,-2.83098
42.8729,-1.86951,1.89352,0.0067242,0.00651066,-0.00538517,-6.70678e-05,1.11211e-05,-0.000110027,8.87924e-05,-0.000144739,-0.9561,0.0098758,1625,969,0.0464308,-0.0665243,38.4819,-2.94953,38.4071,-2.87958
43.5783,-1.86679,1.90896,0.00536193,0.00599171,-0.00170739,-4.32678e-05,-9.5802e-06,-0.000119619,9.43749e-05,-0.000147223,-0.855344,0.0102499,1632,969,0.0463757,-0.0632545,39.1423,-2.99442,39.0836,-2.93044
44.2786,-1.86222,1.94006,0.00456154,0.00649488,0.00234902,1.30577e-06,-3.72127e-05,-0.00012041,0.000103987,-0.000139894,-0.706097,0.0100521,1639,969,0.0533082,-0.0677427,39.7491,-3.09953,39.7002,-3.02741
44.9739,-1.85931,1.98577,0.00520825,0.00717685,0.00225207,5.5926e-05,-6.82955e-05,-0.000107469,0.000117941,-0.000130311,-0.523376,0.0100913,1646,969,0.0592515,-0.0702825,40.3175,-3.18059,40.2615,-3.09665
45.6722,-1.85745,2.02498,0.00484367,0.00737305,0.00441988,0.000119352,-9.91166e-05,-6.94115e-05,0.000139539,-0.000119304,-0.283035,0.0103289,1653,969,0.0636595,-0.0728349,40.9111,-3.22702,40.8597,-3.1404
46.3719,-1.8539,2.06216,0.00509831,0.0063366,0.00355383,0.000214915,-0.000126788,-5.04393e-07,0.000214915,-0.000126789,-0.00147611,0.00979648,1660,969,0.0630534,-0.0759381,41.5297,-3.28017,41.4752,-3.21873
47.0864,-1.84909,2.06183,0.00469763,0.00539558,0.00338875,0.000362025,-0.000150926,9.09482e-05,0.000377673,-0.000166574,0.170387,0.00985538,1667,969,0.0585922,-0.0781058,42.3137,-3.34465,42.2634,-3.3051
47.8041,-1.84336,2.05509,0.00466255,0.00555277,0.00236657,0.000518682,-0.000167924,0.000190614,0.00056805,-0.000217292,0.253427,0.00977342,1674,969,0.0544096,-0.0765222,43.1384,-3.4515,43.0882,-3.40764
-46.5468,-2.94948,0.908597,0.00913359,0.00234939,0.00969674,-0.00218613,-0.00043536,0.000461364,-0.000321222,-0.00230027,1.32827,0.0157176,694,976,0.117627,-0.0364539,15.8042,5.67916,15.7314,5.69747
-45.9158,-2.94909,0.98827,0.00691559,0.00338619,-0.000270289,-0.00148352,-0.000359931,0.000333496,-0.000268401,-0.00157505,1.30294,0.0157235,701,976,0.074649,-0.0592618,15.1788,5.64421,15.1061,5.65729
-45.2829,-2.94436,1.05753,0.00522287,0.00275322,-0.0077115,-0.000921422,-0.000288812,0.000260919,-0.000195083,-0.00101515,1.22593,0.0164733,708,976,0.0418649,-0.0427921,14.602,5.51342,14.5302,5.52629
-44.6418,-2.94242,1.08262,0.00371019,0.00166519,-0.016378,-0.000518794,-0.000224002,0.00021089,-0.000114104,-0.000628692,1.0904,0.0165779,715,976,0.00840308,-0.00998022,14.2179,5.45784,14.1425,5.47676
-44.0014,-2.94054,1.11271,0.00477951,0.00161076,-0.0108897,-0.000247752,-0.000169132,0.000167977,-3.59267e-05,-0.000380958,0.90034,0.0159569,722,976,0.0304857,-0.0130753,13.8153,5.40942,13.7412,5.42644
-43.3593,-2.9387,1.13519,0.0059082,0.00227901,-0.00463616,-8.88288e-05,-0.000123181,0.000134866,2.99506e-05,-0.00024196,0.722061,0.0142802,729,976,0.0548762,-0.0254731,13.45,5.35857,13.3782,5.38027
-42.7179,-2.9384,1.16327,0.00873712,0.00273281,0.00171012,-2.36114e-05,-8.6625e-05,0.000109799,5.91121e-05,-0.000169348,0.645678,0.0137977,736,976,0.0980332,-0.0388736,13.0865,5.34511,12.9991,5.36583
-42.077,-2.93576,1.19533,0.0110718,0.00299538,0.00799986,-9.65535e-06,-6.045e-05,8.95389e-05,5.80185e-05,-0.000128124,0.647205,0.0138856,743,976,0.135861,-0.0456044,12.7086,5.27554,12.6106,5.29791
-41.4337,-2.93183,1.21665,0.0110287,0.00356673,0.00854465,2.93526e-05,-3.73528e-05,6.59987e-05,6.99474e-05,-7.79476e-05,0.551437,0.0138949,750,976,0.136551,-0.0528079,12.3699,5.1788,12.2734,5.20655
-40.7895,-2.92827,1.2343,0.00945562,0.00395768,0.00815137,4.13928e-05,-2.15153e-05,4.97508e-05,6.87987e-05,-4.89212e-05,0.503507,0.0140668,757,976,0.118794,-0.0529238,12.0394,5.08908,11.9583,5.12514
-40.143,-2.92488,1.24154,0.00826098,0.00362401,0.00359579,5.97596e-06,-1.25466e-05,3.47375e-05,3.26655e-05,-3.92362e-05,0.655124,0.0143728,764,976,0.0965909,-0.0363328,11.7719,5.00839,11.6933,5.05218
-39.5001,-2.92227,1.26953,0.00789442,0.00363802,-0.00499682,-6.0601e-05,-1.01886e-05,2.50413e-05,1.35755e-07,-7.09253e-05,1.17974,0.0142112,771,976,0.0749063,-0.0196667,11.4429,4.92974,11.3498,4.98709
-38.8581,-2.92077,1.30346,0.00816894,0.00371839,-0.0095858,-0.000107581,-8.25963e-06,2.35849e-05,-2.94367e-06,-0.000112897,1.3491,0.0137081,778,976,0.0682412,-0.0169113,11.0944,4.88381,10.9887,4.94369
-38.2162,-2.91934,1.34014,0.00733875,0.00429975,-0.0147737,-0.00011906,-6.62082e-06,2.78199e-05,-1.14094e-07,-0.000125566,1.34104,0.0128814,785,976,0.0483198,-0.0282471,10.7313,4.84206,10.6233,4.90071
