 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8993,5.3887,1.20407,1.12416,-0.0917558,-0.622404,0.0970437,-0.0507085,0.0125606,0.0981039,-0.0517686,0.0842057,0.015301,799,885,10.7662,1.41385,23.7917,8.35983,10.7408,7.26006
-36.2576,5.39533,1.24814,1.17628,-0.0788033,-0.610237,0.0975965,-0.0513485,0.0127146,0.0986741,-0.052426,0.084549,0.014382,806,885,11.337,1.28395,23.9366,8.0372,10.3667,7.09544
-35.6144,5.4018,1.28629,1.22882,-0.0642802,-0.598538,0.0983506,-0.0520561,0.0128697,0.0994439,-0.0531493,0.0847448,0.0136111,813,885,11.9112,1.11002,24.1196,7.73425,10.0242,6.9393
-34.9702,5.40872,1.32068,1.28829,-0.0498114,-0.578598,0.0992915,-0.052806,0.0130044,0.100395,-0.0539099,0.0846814,0.0140283,820,885,12.5773,0.918773,24.382,7.43731,9.70439,6.77679
-34.3252,5.41518,1.35274,1.35297,-0.0382414,-0.565815,0.100358,-0.0535903,0.0131516,0.101474,-0.0547057,0.0846118,0.0149389,827,885,13.2833,0.770012,24.7313,7.17837,9.40134,6.62648
-33.6797,5.42155,1.38391,1.41756,-0.028431,-0.552155,0.101449,-0.0544136,0.0133438,0.102583,-0.0555477,0.0847904,0.0155095,834,885,13.9896,0.648889,25.0896,6.93162,9.10916,6.47895
-33.0323,5.42498,1.40708,1.48314,-0.0219779,-0.556369,0.102631,-0.0552811,0.0135544,0.103786,-0.0564361,0.0850061,0.0152475,841,885,14.6661,0.586217,25.5348,6.7844,8.85743,6.40282
-32.3855,5.42558,1.43499,1.544,-0.0123371,-0.55584,0.104015,-0.0562014,0.0137172,0.105181,-0.0573674,0.0847945,0.0161484,848,885,15.3019,0.494825,25.9093,6.65113,8.59328,6.38495
-31.7394,5.42698,1.46742,1.60522,-0.000649088,-0.547978,0.105566,-0.0571464,0.0138163,0.106731,-0.0583112,0.0841103,0.0174509,855,885,15.9573,0.375075,26.2624,6.47496,8.31745,6.34583
-31.0921,5.43043,1.49582,1.68051,0.0124145,-0.550388,0.107187,-0.0581166,0.0139006,0.108347,-0.0592774,0.083312,0.0175627,862,885,16.739,0.2608,26.8078,6.2308,8.06556,6.26534
-30.444,5.43605,1.52203,1.75472,0.0261085,-0.55185,0.108656,-0.0591089,0.013977,0.109813,-0.0602654,0.0825542,0.0175661,869,885,17.5102,0.126561,27.357,5.94724,7.82994,6.13951
-29.7902,5.44023,1.52296,1.82664,0.0381155,-0.544224,0.10979,-0.0601348,0.0140151,0.110938,-0.061283,0.0817425,0.0160929,876,885,18.2758,0.0105147,27.9773,5.72713,7.70705,6.06641
-29.1355,5.44603,1.52145,1.89127,0.0538699,-0.530157,0.110647,-0.0611861,0.0139927,0.111779,-0.0623181,0.080723,0.015474,883,885,18.978,-0.180545,28.5272,5.46314,7.60171,5.96006
-28.4847,5.45278,1.54042,1.95598,0.0686976,-0.523694,0.11136,-0.0622452,0.0139287,0.112471,-0.0633556,0.0795535,0.0149678,890,885,19.6635,-0.35811,29.0158,5.17451,7.4182,5.81622
-27.8368,5.45805,1.57413,2.02086,0.0837515,-0.526294,0.111974,-0.0632919,0.0138217,0.113057,-0.0643752,0.0782173,0.0147192,897,885,20.3294,-0.517171,29.4702,4.88984,7.18048,5.69267
-27.1889,5.46188,1.60905,2.08631,0.0997414,-0.535647,0.11254,-0.0643284,0.0136251,0.113584,-0.0653718,0.0764344,0.0157113,904,885,20.9845,-0.672292,29.9457,4.61677,6.94493,5.59953
-26.5368,5.46713,1.62651,2.16385,0.115488,-0.537833,0.11304,-0.0653572,0.0133615,0.114035,-0.0663524,0.0743448,0.0169404,911,885,21.7832,-0.837305,30.6156,4.33781,6.7897,5.49048
-25.8854,5.47255,1.6492,2.24284,0.130111,-0.542886,0.113405,-0.0663793,0.013073,0.114351,-0.067325,0.0722086,0.0174047,918,885,22.5895,-0.988334,31.2923,4.06361,6.61991,5.37343
-25.236,5.47834,1.68228,2.31599,0.143968,-0.551062,0.11372,-0.0673719,0.0127981,0.11462,-0.0682719,0.070207,0.0180641,925,885,23.3255,-1.12858,31.8779,3.78105,6.41392,5.23988
-24.586,5.48268,1.71374,2.38371,0.157063,-0.556101,0.114143,-0.0682916,0.0125456,0.115001,-0.0691503,0.0683388,0.0173545,932,885,24.0099,-1.24876,32.4149,3.52502,6.22207,5.13945
-23.9339,5.4857,1.73784,2.44435,0.17253,-0.555809,0.114754,-0.0691094,0.0122119,0.115562,-0.0699169,0.0660316,0.0174604,939,885,24.6308,-1.3859,32.9059,3.26512,6.06844,5.07407
-23.2828,5.49148,1.76764,2.50548,0.19311,-0.548848,0.115342,-0.0697774,0.0119015,0.116104,-0.0705394,0.0639399,0.0175986,946,885,25.2727,-1.60238,33.3747,2.90457,5.89821,4.94406
-22.631,5.49785,1.79649,2.57456,0.210211,-0.551387,0.115854,-0.070352,0.0116721,0.116583,-0.0710808,0.0623585,0.0178811,953,885,25.9746,-1.77887,33.9564,2.57545,5.73934,4.80218
-21.9765,5.50389,1.81437,2.65432,0.224453,-0.566612,0.116469,-0.0710777,0.0115848,0.117182,-0.0717906,0.0614587,0.0162761,960,885,26.7567,-1.93678,34.7264,2.31745,5.63397,4.67704
-21.3199,5.50796,1.82496,2.73924,0.233194,-0.590254,0.117355,-0.0721073,0.011579,0.11806,-0.0728123,0.060813,0.0149316,967,885,27.5699,-2.01092,35.6032,2.15033,5.5667,4.60089
-20.6632,5.51205,1.83715,2.81862,0.2457,-0.612003,0.118703,-0.073714,0.0115766,0.119397,-0.074408,0.0598761,0.0126847,974,885,28.3274,-2.12546,36.4189,1.93922,5.50018,4.52327
-20.0097,5.5171,1.86448,2.88796,0.270297,-0.631572,0.120357,-0.0760559,0.011374,0.121014,-0.0767124,0.0576517,0.0125572,981,885,28.9835,-2.37854,37.0692,1.57042,5.37739,4.41229
-19.3546,5.52195,1.88695,2.95893,0.301496,-0.643903,0.122216,-0.0789387,0.0111229,0.122829,-0.0795519,0.0550715,0.0131636,988,885,29.6734,-2.70963,37.7524,1.14014,5.28258,4.30998
-18.6985,5.52776,1.90675,3.03265,0.340772,-0.633945,0.124205,-0.0824114,0.0107006,0.124758,-0.0829641,0.0516058,0.0154069,995,885,30.4475,-3.13176,38.447,0.589943,5.20645,4.18916
-18.0415,5.53529,1.92427,3.10599,0.39058,-0.637624,0.12635,-0.0864218,0.0100947,0.126828,-0.0868997,0.047302,0.0187499,1002,885,31.1817,-3.66821,39.1775,-0.0967419,5.14738,4.03306
-17.3817,5.5424,1.93176,3.18285,0.44591,-0.658662,0.128604,-0.0907753,0.00927231,0.128995,-0.0911665,0.0421659,0.020632,1009,885,31.9058,-4.2456,40.0229,-0.828821,5.1382,3.89471
-16.7225,5.54804,1.94318,3.26104,0.500007,-0.682441,0.13086,-0.0953893,0.00820288,0.131157,-0.0956863,0.0361925,0.0208217,1016,885,32.6354,-4.81361,40.8779,-1.51209,5.12003,3.78536
-16.0646,5.55185,1.96223,3.34657,0.54947,-0.700737,0.133225,-0.100178,0.00694191,0.133431,-0.100385,0.0297071,0.0184778,1023,885,33.4549,-5.32566,41.7781,-2.12225,5.0772,3.70957
-15.4069,5.55501,1.9833,3.43687,0.58988,-0.720778,0.135575,-0.105021,0.0055362,0.135702,-0.105149,0.0229941,0.0167837,1030,885,34.3181,-5.73499,42.731,-2.62554,5.03341,3.6463
-14.7431,5.56117,1.98157,3.52492,0.624596,-0.753294,0.137662,-0.109911,0.00396303,0.137725,-0.109974,0.0160021,0.0160436,1037,885,35.121,-6.0841,43.7815,-3.10045,5.09354,3.53737
-14.0805,5.56767,1.9864,3.61213,0.662878,-0.785155,0.13944,-0.114558,0.00239024,0.139462,-0.114581,0.00940937,0.0158025,1044,885,35.9149,-6.47818,44.8021,-3.62043,5.13361,3.41564
-13.4195,5.57451,1.9992,3.70221,0.705093,-0.816221,0.141068,-0.11878,0.000700974,0.14107,-0.118782,0.0026976,0.0153336,1051,885,36.7392,-6.92414,45.8262,-4.18747,5.14757,3.28002
-12.7551,5.58065,2.00061,3.79529,0.748064,-0.837757,0.142547,-0.122464,-0.000982717,0.142551,-0.122468,-0.00370814,0.0159448,1058,885,37.6172,-7.37701,46.9226,-4.74626,5.2174,3.16944
-12.0893,5.58589,1.99776,3.89046,0.785295,-0.865746,0.143557,-0.125556,-0.00278648,0.143586,-0.125585,-0.0103528,0.0168516,1065,885,38.4969,-7.74679,48.0759,-5.2352,5.31301,3.08226
-11.4256,5.59099,2.00533,3.9854,0.820514,-0.903453,0.144077,-0.128252,-0.0045529,0.144153,-0.128328,-0.0167122,0.0170275,1072,885,39.346,-8.0871,49.2052,-5.70746,5.37213,2.98953
-10.7642,5.59665,2.02398,4.07776,0.852264,-0.943037,0.144287,-0.130626,-0.00623095,0.144428,-0.130767,-0.0226497,0.017395,1079,885,40.1615,-8.39656,50.2708,-6.1555,5.39196,2.87567
-10.1056,5.6029,2.05527,4.16594,0.882294,-0.989443,0.144379,-0.132877,-0.00789433,0.144603,-0.133102,-0.0284424,0.017948,1086,885,40.9131,-8.6938,51.2564,-6.59615,5.36583,2.73875
-9.44474,5.61154,2.07909,4.25283,0.9167,-1.02359,0.144415,-0.135047,-0.00969251,0.144751,-0.135383,-0.0346273,0.0214994,1093,885,41.6816,-9.04729,52.2486,-7.1299,5.37899,2.55649
-8.78253,5.61842,2.09933,4.34358,0.961676,-1.06644,0.144513,-0.136992,-0.0116604,0.144996,-0.137474,-0.0413273,0.0243686,1100,885,42.4632,-9.49215,53.3159,-7.75034,5.415,2.41573
-8.12064,5.62317,2.12233,4.43733,1.00794,-1.12911,0.144357,-0.138838,-0.0139215,0.14504,-0.139521,-0.0490011,0.0254673,1107,885,43.2182,-9.94525,54.4381,-8.3293,5.44698,2.31869
-7.45607,5.62559,2.1366,4.52503,1.04791,-1.19211,0.143818,-0.140663,-0.0163217,0.144751,-0.141597,-0.0571238,0.0251991,1114,885,43.9052,-10.3361,55.5388,-8.77634,5.5238,2.27982
-6.78565,5.62875,2.13024,4.60559,1.08176,-1.26373,0.142934,-0.142403,-0.0188693,0.144177,-0.143646,-0.0657482,0.0239557,1121,885,44.4883,-10.6489,56.6663,-9.1597,5.69608,2.24223
-6.11494,5.63504,2.12484,4.68649,1.11679,-1.33151,0.141679,-0.14408,-0.0216739,0.143313,-0.145715,-0.0752729,0.0213268,1128,885,45.0826,-10.9831,57.7944,-9.61786,5.87214,2.1365
-5.44528,5.6425,2.1253,4.77069,1.1528,-1.40437,0.140051,-0.145751,-0.0247371,0.142176,-0.147876,-0.0857039,0.01808,1135,885,45.6938,-11.3293,58.9461,-10.1104,6.03104,2.00061
-4.77641,5.64837,2.13057,4.85312,1.17943,-1.48314,0.137888,-0.147327,-0.0280113,0.140613,-0.150052,-0.0969764,0.0172974,1142,885,46.2667,-11.5672,60.0724,-10.4739,6.17732,1.89542
-4.10935,5.65313,2.14437,4.93361,1.19982,-1.57333,0.135175,-0.148877,-0.0314869,0.138623,-0.152326,-0.109085,0.0215126,1149,885,46.7839,-11.7292,61.163,-10.7522,6.29503,1.80737
-3.4416,5.65926,2.15731,5.01563,1.22014,-1.68205,0.132018,-0.150344,-0.0351319,0.136323,-0.154649,-0.121945,0.0250848,1156,885,47.2595,-11.886,62.3022,-11.046,6.42418,1.69073
-2.77255,5.66616,2.16718,5.09742,1.24324,-1.79459,0.128523,-0.15177,-0.038934,0.133831,-0.157078,-0.135488,0.0246598,1163,885,47.7168,-12.0735,63.4611,-11.379,6.57428,1.56022
-2.1012,5.67346,2.17037,5.17811,1.26886,-1.90522,0.12469,-0.152992,-0.0428905,0.131164,-0.159466,-0.149809,0.0202866,1170,885,48.163,-12.291,64.6377,-11.7396,6.7607,1.42692
-1.42698,5.68002,2.16489,5.24469,1.29453,-1.99664,0.120385,-0.153971,-0.0471857,0.128274,-0.161859,-0.165648,0.0169361,1177,885,48.5146,-12.5023,65.6807,-12.1009,6.99206,1.31708
-0.756698,5.68469,2.17553,5.30493,1.31171,-2.09611,0.115461,-0.154656,-0.0518787,0.125082,-0.164278,-0.183371,0.0211812,1184,885,48.7754,-12.6216,66.6038,-12.3383,7.16242,1.23474
-0.08283,5.68991,2.17496,5.36623,1.32727,-2.21719,0.109918,-0.154922,-0.0569169,0.121632,-0.166636,-0.202974,0.0268723,1191,885,48.9784,-12.7096,67.6151,-12.5548,7.38857,1.14993
0.591253,5.69587,2.1755,5.42584,1.34139,-2.34755,0.103401,-0.154828,-0.0624408,0.117707,-0.169134,-0.225224,0.0293776,1198,885,49.1324,-12.7939,68.6187,-12.7524,7.61793,1.04875
1.27392,5.70452,2.14724,5.48636,1.36521,-2.49068,0.0957004,-0.154301,-0.0684775,0.113228,-0.171829,-0.250583,0.0249724,1205,885,49.2502,-12.9804,69.7696,-13.0758,7.97842,0.913919
1.96093,5.71339,2.10564,5.53648,1.38587,-2.62613,0.0866782,-0.152811,-0.0750538,0.108255,-0.174388,-0.27994,0.0208936,1212,885,49.2781,-13.1388,70.8588,-13.3591,8.40401,0.785871
2.64677,5.7212,2.07048,5.57725,1.39949,-2.7527,0.0760267,-0.150111,-0.0820158,0.10264,-0.176724,-0.313773,0.0186938,1219,885,49.2333,-13.2226,71.8153,-13.5567,8.81014,0.67546
3.33335,5.72894,2.03488,5.61847,1.41633,-2.87284,0.0645131,-0.146882,-0.088769,0.0968442,-0.179213,-0.349283,0.0207494,1226,885,49.2084,-13.3377,72.7752,-13.7954,9.22622,0.567121
4.02178,5.73746,1.99501,5.64728,1.43365,-2.98914,0.0514459,-0.142523,-0.0953617,0.0904755,-0.181553,-0.388481,0.0215257,1233,885,49.064,-13.4514,73.6196,-14.0616,9.66864,0.445837
4.70816,5.74619,1.96458,5.66688,1.45024,-3.08823,0.036997,-0.136908,-0.101457,0.0836646,-0.183576,-0.431116,0.0212931,1240,885,48.8755,-13.5704,74.3127,-14.3345,10.0788,0.312697
5.39194,5.75457,1.9453,5.66929,1.46078,-3.18307,0.0216178,-0.13044,-0.106763,0.076657,-0.185479,-0.47599,0.0241285,1247,885,48.5233,-13.6373,74.7761,-14.5371,10.4492,0.177902
6.07473,5.7616,1.93143,5.65722,1.4595,-3.25802,0.00589551,-0.123036,-0.110576,0.069425,-0.186565,-0.521485,0.0266905,1254,885,48.0829,-13.5952,75.047,-14.5903,10.8045,0.0677926
6.7561,5.76872,1.92442,5.62689,1.45666,-3.27958,-0.00932728,-0.115226,-0.112805,0.0623375,-0.18689,-0.565969,0.0311116,1261,885,47.6196,-13.5494,75.0452,-14.6691,11.1384,-0.0498367
7.44006,5.77568,1.91044,5.579,1.44711,-3.29096,-0.0227663,-0.107764,-0.112822,0.0552957,-0.185826,-0.605272,0.0434289,1268,885,47.0085,-13.4446,74.8815,-14.6638,11.5103,-0.15776
-46.5227,4.6901,0.707576,0.281715,-0.147221,-0.90455,0.0837336,-0.0441371,0.0108462,0.084647,-0.0450505,0.0840216,0.0172982,694,892,1.33276,2.01915,21.4884,10.428,16.5134,8.55822
-45.8847,4.69393,0.749946,0.332817,-0.146898,-0.873897,0.0841113,-0.0446097,0.0115886,0.0851462,-0.0456446,0.0890744,0.0176428,701,892,1.92979,2.03674,21.4683,10.2757,16.0421,8.45396
-45.2492,4.69731,0.808596,0.382927,-0.146185,-0.843297,0.0848247,-0.0450544,0.0121556,0.0859525,-0.0461822,0.0925211,0.017768,708,892,2.51655,2.042,21.3798,10.1248,15.5109,8.34657
-44.613,4.69863,0.863566,0.432782,-0.14421,-0.82103,0.0858573,-0.0454824,0.012605,0.0870561,-0.0466812,0.0948195,0.0174821,715,892,3.08485,2.03016,21.3305,10.0188,15.0016,8.28776
-43.977,4.70037,0.92111,0.481719,-0.137598,-0.814195,0.0871218,-0.0459094,0.0129541,0.0883715,-0.0471591,0.0961728,0.0162712,722,892,3.61353,1.93654,21.3037,9.89647,14.4885,8.21762
-43.3376,4.70371,0.961178,0.536128,-0.12903,-0.799367,0.0885682,-0.046346,0.0131618,0.0898403,-0.0476181,0.0963465,0.0147963,729,892,4.21667,1.81976,21.3953,9.72807,14.054,8.12667
-42.6956,4.70907,0.988364,0.588121,-0.122887,-0.782712,0.0901364,-0.0467925,0.0132247,0.091402,-0.0480581,0.0954059,0.0146229,736,892,4.79702,1.73406,21.5182,9.54511,13.6794,8.00166
-42.0512,4.71543,1.00417,0.640757,-0.117735,-0.763428,0.0916865,-0.0472351,0.0132143,0.0929323,-0.0484808,0.0939975,0.0152701,743,892,5.38927,1.66679,21.6966,9.3502,13.3585,7.86404
-41.4065,4.72056,1.02018,0.695352,-0.11131,-0.744777,0.0929916,-0.0476873,0.013247,0.0942281,-0.0489238,0.0930743,0.015818,750,892,6.0013,1.59027,21.9041,9.16457,13.044,7.75361
-40.7666,4.72462,1.06342,0.751595,-0.10509,-0.720578,0.0941021,-0.0481297,0.0132344,0.0953231,-0.0493506,0.091996,0.0165735,757,892,6.64264,1.51943,22.0135,8.97517,12.6243,7.64492
-40.1292,4.72715,1.12146,0.809551,-0.0961756,-0.710044,0.0950053,-0.0485599,0.0131745,0.0962043,-0.0497589,0.0907565,0.0173111,764,892,7.27488,1.40966,22.1175,8.79963,12.1504,7.55821
-39.4932,4.73108,1.18791,0.866392,-0.0873625,-0.698276,0.0957688,-0.0489764,0.0131061,0.0969459,-0.0501535,0.0895752,0.0173791,771,892,7.89752,1.29699,22.1806,8.59094,11.6486,7.43401
-38.8497,4.73621,1.21621,0.932869,-0.0819569,-0.680618,0.0963461,-0.0493921,0.0130799,0.0975107,-0.0505567,0.0888039,0.0169649,778,892,8.63505,1.23456,22.4961,8.40528,11.3113,7.31455
-38.2039,4.73991,1.23402,0.997799,-0.0771381,-0.665324,0.0967571,-0.0498178,0.0131229,0.0979227,-0.0509835,0.0885914,0.0169575,785,892,9.35033,1.20128,22.8518,8.24403,11.0245,7.23484
-37.5541,4.74285,1.23302,1.06126,-0.071673,-0.646493,0.0970981,-0.0502778,0.0132372,0.0982776,-0.0514573,0.0888716,0.0168647,792,892,10.0564,1.17977,23.2702,8.08565,10.8227,7.18715
-36.9059,4.74824,1.24176,1.11781,-0.0601793,-0.633561,0.0973981,-0.0507899,0.013415,0.0986027,-0.0519946,0.089557,0.0169474,799,892,10.6758,1.07166,23.5969,7.82757,10.5878,7.07811
-36.2639,4.75388,1.28412,1.17198,-0.0469521,-0.613919,0.0978102,-0.0513712,0.0136194,0.0990433,-0.0526044,0.0902997,0.0159807,806,892,11.2846,0.930937,23.7548,7.5277,10.2207,6.93687
-35.6215,4.75993,1.32615,1.22353,-0.0303107,-0.600711,0.0984488,-0.0520187,0.0138211,0.0997078,-0.0532777,0.0908415,0.0143564,813,892,11.8517,0.727039,23.9083,7.2144,9.86198,6.78702
-34.979,4.76725,1.36864,1.27921,-0.0146728,-0.58679,0.0993107,-0.0527163,0.0140024,0.10059,-0.0539952,0.0910837,0.0142858,820,892,12.4643,0.530547,24.1096,6.88693,9.50836,6.60907
-34.3339,4.77492,1.40009,1.34418,-0.00262363,-0.569184,0.100336,-0.0534583,0.0142005,0.101637,-0.0547585,0.0913055,0.0149059,827,892,13.1839,0.380275,24.4545,6.58942,9.20769,6.43269
-33.6879,4.78049,1.42812,1.40839,0.00789062,-0.559387,0.101445,-0.0542542,0.0144471,0.102774,-0.0555834,0.0917449,0.0155811,834,892,13.8776,0.257618,24.8291,6.35213,8.92838,6.30518
-33.0366,4.78157,1.43169,1.4741,0.0169995,-0.558196,0.102726,-0.05511,0.0147166,0.104087,-0.0564705,0.0921805,0.0151167,841,892,14.5669,0.164796,25.3456,6.23997,8.75806,6.29591
-32.3881,4.78279,1.45094,1.53528,0.029209,-0.557803,0.104257,-0.0560345,0.0149357,0.105637,-0.0574143,0.0921215,0.0158813,848,892,15.2056,0.0381719,25.7593,6.07981,8.52985,6.2712
-31.7443,4.78596,1.49462,1.59642,0.0414941,-0.55436,0.105949,-0.056996,0.0150919,0.107335,-0.058382,0.0915811,0.017044,855,892,15.8507,-0.0938197,26.0737,5.8589,8.20704,6.18424
-31.0974,4.79048,1.52436,1.66672,0.0539503,-0.548193,0.1077,-0.0579937,0.0152449,0.109091,-0.0593846,0.0909886,0.0166912,862,892,16.5987,-0.218,26.5444,5.60635,7.94943,6.07914
-30.452,4.79519,1.56323,1.73633,0.0659719,-0.541419,0.109302,-0.0590262,0.0154047,0.1107,-0.0604244,0.0905142,0.0163672,869,892,17.3403,-0.335876,26.9772,5.34502,7.66096,5.96268
-29.7988,4.79809,1.56641,1.80932,0.0787615,-0.53804,0.110562,-0.0600994,0.0155343,0.111964,-0.0615019,0.0900379,0.0150486,876,892,18.108,-0.459575,27.6074,5.14425,7.5286,5.91474
-29.1455,4.80337,1.57112,1.87922,0.0932098,-0.531494,0.111525,-0.0612083,0.0156024,0.112923,-0.0626063,0.089363,0.0149986,883,892,18.8494,-0.625187,28.2012,4.89455,7.39718,5.81377
-28.4949,4.80959,1.59026,1.94668,0.107879,-0.530121,0.112302,-0.0623335,0.0156255,0.113689,-0.0637206,0.088538,0.014821,890,892,19.5525,-0.789716,28.7274,4.61101,7.2128,5.68071
-27.8452,4.81587,1.61536,2.01485,0.124323,-0.5318,0.112952,-0.0634482,0.0156126,0.114323,-0.0648194,0.0875993,0.0148663,897,892,20.2553,-0.969913,29.2501,4.30142,7.01088,5.54178
-27.1968,4.82082,1.64812,2.08466,0.144079,-0.539222,0.113545,-0.0645555,0.0155245,0.114889,-0.0658986,0.0862993,0.0153594,904,892,20.9613,-1.17732,29.7769,3.9752,6.78422,5.42612
-26.5436,4.82574,1.66034,2.16299,0.161849,-0.541304,0.114063,-0.0656587,0.0153849,0.11537,-0.0669662,0.0847821,0.0163569,911,892,21.7684,-1.35841,30.4764,3.67903,6.65078,5.32784
-25.8922,4.8306,1.68236,2.24042,0.177594,-0.54938,0.114443,-0.0667616,0.0152245,0.115713,-0.0680318,0.0832409,0.0166509,918,892,22.5509,-1.51757,31.1448,3.40294,6.48369,5.22304
-25.2437,4.83488,1.71879,2.31376,0.191733,-0.560983,0.114758,-0.0678324,0.0150709,0.115994,-0.069068,0.0818014,0.0173585,925,892,23.2809,-1.65921,31.7246,3.14784,6.2636,5.11942
-24.5943,4.83811,1.75301,2.38457,0.20412,-0.562897,0.115175,-0.0688175,0.0149293,0.116378,-0.070021,0.0804394,0.0180908,932,892,24.0058,-1.77527,32.2771,2.92213,6.06005,5.04083
-23.9415,4.84164,1.77339,2.44962,0.21887,-0.555383,0.115769,-0.0696768,0.0146896,0.116926,-0.0708332,0.0785594,0.0189188,939,892,24.6907,-1.90813,32.8171,2.65916,5.92189,4.96696
-23.2897,4.84767,1.8,2.51269,0.239679,-0.545342,0.11633,-0.0703623,0.0144706,0.117445,-0.0714772,0.0768982,0.0189119,946,892,25.3605,-2.1209,33.3143,2.28447,5.76496,4.83392
-22.6386,4.85447,1.83163,2.58065,0.260242,-0.547552,0.116827,-0.070921,0.0143331,0.117915,-0.072009,0.0757571,0.0192279,953,892,26.0517,-2.33711,33.872,1.90792,5.59426,4.68006
-21.9847,4.85982,1.85201,2.66177,0.276625,-0.567603,0.117434,-0.0716029,0.0143294,0.118514,-0.0726829,0.0752292,0.0173729,960,892,26.8363,-2.5143,34.6545,1.63843,5.47827,4.56709
-21.3293,4.8643,1.86757,2.74894,0.289658,-0.59697,0.118283,-0.0725662,0.0143876,0.119362,-0.0736447,0.0748237,0.0185369,967,892,27.6595,-2.64937,35.5443,1.42997,5.38997,4.47719
-20.6723,4.86845,1.87803,2.82869,0.299528,-0.6276,0.119608,-0.0741206,0.0144195,0.120675,-0.075188,0.0738892,0.021577,974,892,28.3982,-2.71956,36.3858,1.23688,5.33061,4.39879
-20.0179,4.87253,1.90112,2.90122,0.32293,-0.647404,0.121246,-0.0764478,0.014236,0.122266,-0.0774677,0.0715185,0.024632,981,892,29.0871,-2.97466,37.0878,0.919988,5.22559,4.3121
-19.3603,4.87675,1.91252,2.9799,0.352231,-0.649488,0.123086,-0.079324,0.0140159,0.124052,-0.0802899,0.0688072,0.0302712,988,892,29.8835,-3.30231,37.8817,0.540878,5.17725,4.23175
-18.7043,4.88218,1.93233,3.06639,0.382533,-0.628955,0.125055,-0.0828067,0.0136278,0.125945,-0.0836964,0.06519,0.0379591,995,892,30.8191,-3.6492,38.6945,0.10863,5.101,4.11846
-18.049,4.88964,1.95661,3.15028,0.425537,-0.619633,0.127195,-0.0868433,0.0130733,0.12799,-0.0876388,0.0607782,0.0453018,1002,892,31.6983,-4.13229,39.4883,-0.49977,5.01336,3.95771
-17.3905,4.89628,1.96946,3.21901,0.499057,-0.622662,0.129462,-0.0912227,0.0123127,0.130147,-0.0919075,0.0555631,0.046187,1009,892,32.3835,-4.85774,40.196,-1.48764,4.98146,3.82438
-16.7325,4.90157,1.98563,3.29503,0.568793,-0.636219,0.131741,-0.0958609,0.0113117,0.132302,-0.0964217,0.0495366,0.0375987,1016,892,33.1172,-5.57024,40.9924,-2.37073,4.94312,3.71778
-16.0742,4.906,2.00247,3.37095,0.64181,-0.669936,0.134138,-0.100691,0.0101358,0.134575,-0.101127,0.0430559,0.0264487,1023,892,33.7958,-6.35391,41.8248,-3.21772,4.90951,3.62967
-15.4153,4.9097,2.01847,3.46478,0.68788,-0.690432,0.136544,-0.105605,0.00884665,0.136866,-0.105928,0.0364691,0.0217464,1030,892,34.6949,-6.82812,42.8377,-3.78667,4.88702,3.55801
-14.7498,4.91568,2.00949,3.54929,0.724467,-0.724776,0.138706,-0.110623,0.00741476,0.138926,-0.110843,0.0297039,0.0188667,1037,892,35.4553,-7.18808,43.8838,-4.28226,4.97775,3.45733
-14.0874,4.92188,2.01459,3.63726,0.763651,-0.759887,0.140626,-0.115475,0.00600629,0.140767,-0.115616,0.0234356,0.0180582,1044,892,36.2489,-7.59829,44.9169,-4.79852,5.01656,3.34077
-13.4275,4.92812,2.03182,3.73056,0.806985,-0.786978,0.14245,-0.119916,0.00450082,0.142527,-0.119994,0.017148,0.0165044,1051,892,37.1182,-8.06152,45.9515,-5.36793,5.0117,3.21392
-12.7663,4.93357,2.04556,3.82752,0.851678,-0.807385,0.144166,-0.123798,0.00303837,0.1442,-0.123832,0.0113368,0.0158604,1058,892,38.0411,-8.53147,47.037,-5.94489,5.02922,3.10714
-12.1013,4.93821,2.04598,3.92443,0.89063,-0.838568,0.14545,-0.127035,0.00148453,0.145458,-0.127043,0.00544789,0.0163024,1065,892,38.9307,-8.91841,48.2006,-6.44328,5.11085,3.02869
-11.4371,4.94345,2.05107,4.01983,0.927064,-0.872585,0.146322,-0.129835,2.79067e-05,0.146322,-0.129835,0.000101053,0.0167029,1072,892,39.7948,-9.278,49.3403,-6.92844,5.1804,2.93398
-10.775,4.94962,2.06659,4.11043,0.960508,-0.907567,0.146897,-0.13226,-0.0012558,0.146903,-0.132266,-0.00449841,0.0180664,1079,892,40.6044,-9.61554,50.3941,-7.39932,5.21337,2.8106
-10.1163,4.9569,2.09708,4.19829,0.993844,-0.950953,0.147324,-0.134506,-0.00249719,0.147346,-0.134528,-0.00885973,0.0193686,1086,892,41.3613,-9.96,51.3761,-7.88979,5.19046,2.65154
-9.45628,4.96427,2.12386,4.28814,1.03038,-0.989781,0.147705,-0.136621,-0.00384098,0.147757,-0.136673,-0.0135058,0.0226157,1093,892,42.1481,-10.306,52.3946,-8.44971,5.19093,2.49381
-8.79442,4.96965,2.14507,4.38142,1.07427,-1.03326,0.148208,-0.138473,-0.00536691,0.148308,-0.138573,-0.0187121,0.0252342,1100,892,42.9546,-10.737,53.4865,-9.03068,5.22272,2.3838
