 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6201,8.09195,1.64466,-0.0707063,-0.0424015,-0.00944477,0.00073876,-0.000230288,0.000179848,0.000771062,-0.00026259,0.177711,0.00912513,974,857,-0.773316,0.453166,5.56773,5.4335,6.29993,4.96491
-19.9669,8.09745,1.67519,-0.0698985,-0.0424432,-0.00805905,0.000752366,-0.000233481,0.000187703,0.000786895,-0.00026801,0.181921,0.00949193,981,857,-0.761055,0.460482,5.43776,5.30354,6.16433,4.84278
-19.3149,8.10426,1.7122,-0.0691384,-0.0427108,-0.0109256,0.000756234,-0.000233972,0.00019361,0.000792744,-0.000270481,0.186384,0.00956118,988,857,-0.759779,0.464586,5.2948,5.15135,6.00882,4.68626
-18.6595,8.1106,1.73616,-0.0684045,-0.0427016,-0.013407,0.000759129,-0.000231302,0.000203164,0.000799184,-0.000271356,0.194658,0.00908235,995,857,-0.757825,0.458814,5.21327,5.02568,5.9157,4.55265
-18.0013,8.11835,1.75033,-0.0681776,-0.0424542,-0.0135889,0.000760326,-0.000227136,0.000216414,0.000805673,-0.000272483,0.206551,0.00864055,1002,857,-0.755541,0.451938,5.17107,4.87275,5.87125,4.39801
-17.3396,8.12445,1.75132,-0.0677219,-0.0418119,-0.0101969,0.000756407,-0.000220994,0.000227392,0.00080672,-0.000271306,0.217752,0.00851338,1009,857,-0.741808,0.440571,5.18851,4.76077,5.88996,4.29178
-16.6788,8.13068,1.75777,-0.0672554,-0.0413079,-0.00810653,0.000741972,-0.000211692,0.000235916,0.000797141,-0.000266861,0.229722,0.00897213,1016,857,-0.731224,0.435538,5.19285,4.63926,5.89326,4.17815
-16.018,8.1387,1.76605,-0.0664433,-0.0409035,-0.00950372,0.000728474,-0.000198307,0.000243903,0.000788743,-0.000258576,0.24225,0.00901553,1023,857,-0.725836,0.432349,5.20651,4.48081,5.89638,4.02402
-15.3535,8.14687,1.76107,-0.0664211,-0.0408614,-0.0114578,0.00072343,-0.000181485,0.000248559,0.000787209,-0.000245263,0.251173,0.00874977,1030,857,-0.730249,0.434466,5.27624,4.33506,5.96312,3.87954
-14.691,8.15478,1.76607,-0.0666758,-0.0408362,-0.01159,0.000721808,-0.000164643,0.000246716,0.000785847,-0.000228682,0.253962,0.00782801,1037,857,-0.732955,0.436494,5.30549,4.18451,5.99533,3.73158
-14.0342,8.15913,1.79616,-0.0669307,-0.0404388,-0.00973468,0.000720816,-0.00015048,0.000239111,0.000782122,-0.000211786,0.250985,0.0079185,1044,857,-0.730579,0.437141,5.23316,4.07894,5.92919,3.63709
-13.3721,8.16421,1.80638,-0.0663931,-0.0396489,-0.00897679,0.000721419,-0.000138787,0.00022887,0.000778523,-0.00019589,0.24451,0.00834749,1051,857,-0.722624,0.433307,5.26265,3.9739,5.95461,3.54608
-12.7104,8.17086,1.81988,-0.0652196,-0.039111,-0.00987096,0.00072847,-0.000127119,0.000216624,0.00078019,-0.000178839,0.234367,0.00832668,1058,857,-0.712215,0.423701,5.29539,3.84472,5.97379,3.41805
-12.0487,8.17774,1.83492,-0.0643068,-0.0389843,-0.0114553,0.000734827,-0.000114539,0.000202479,0.000780626,-0.000160339,0.222449,0.00834637,1065,857,-0.706393,0.417307,5.32747,3.71574,5.99404,3.28393
-11.3853,8.18471,1.84521,-0.0633045,-0.0391569,-0.0111004,0.000734711,-0.000105044,0.000190678,0.000775979,-0.000146312,0.21314,0.00815093,1072,857,-0.694551,0.413783,5.38525,3.59141,6.04211,3.15267
-10.7201,8.19084,1.8497,-0.0625432,-0.0393027,-0.00966844,0.000734671,-9.89377e-05,0.000185853,0.00077423,-0.000138497,0.20972,0.00754663,1079,857,-0.682418,0.415281,5.47109,3.48433,6.12237,3.04539
-10.0532,8.19595,1.84994,-0.0622604,-0.0392245,-0.00824038,0.000740401,-9.45493e-05,0.00018764,0.000780631,-0.00013478,0.211204,0.00716737,1086,857,-0.675304,0.416657,5.57754,3.399,6.22842,2.96455
-9.38993,8.20167,1.86572,-0.0621809,-0.0388928,-0.0081126,0.000745601,-8.96939e-05,0.000190481,0.000786988,-0.000131081,0.213949,0.00679087,1093,857,-0.673784,0.413896,5.62567,3.28562,6.27627,2.85577
-8.7299,8.20791,1.89598,-0.0618609,-0.0387304,-0.00854432,0.000745003,-8.32516e-05,0.000189593,0.000786339,-0.000124588,0.214666,0.00648462,1100,857,-0.671257,0.411499,5.6234,3.15158,6.27037,2.72247
-8.06866,8.21556,1.92309,-0.0608495,-0.0387533,-0.010359,0.000741441,-7.69951e-05,0.000189603,0.000783231,-0.000118786,0.216942,0.00653889,1107,857,-0.665229,0.409369,5.65167,2.99521,6.28545,2.56177
-7.4014,8.22361,1.92868,-0.0600853,-0.0390337,-0.0112168,0.000741805,-7.13209e-05,0.000194766,0.000786049,-0.000115565,0.223375,0.00681165,1114,857,-0.659208,0.40934,5.77482,2.85377,6.39962,2.41351
-6.72969,8.23071,1.91904,-0.0599942,-0.0391715,-0.0108306,0.000749393,-6.85522e-05,0.000203046,0.000797024,-0.000116182,0.230413,0.00666279,1121,857,-0.656853,0.410058,5.96162,2.74235,6.58631,2.3003
-6.05833,8.23758,1.91265,-0.0597532,-0.0389566,-0.011398,0.00075307,-6.95794e-05,0.00021108,0.000804068,-0.000120578,0.237065,0.0066454,1128,857,-0.655575,0.410042,6.14535,2.62709,6.76701,2.18923
-5.38849,8.24501,1.91398,-0.0591943,-0.0385102,-0.0117718,0.00074789,-7.45867e-05,0.000217294,0.000801769,-0.000128465,0.24305,0.0067925,1135,857,-0.65049,0.409345,6.30713,2.48842,6.92274,2.05923
-4.71989,8.2529,1.92183,-0.0584662,-0.0380458,-0.0121492,0.000740736,-8.24304e-05,0.000224419,0.000797944,-0.000139638,0.249598,0.00656767,1142,857,-0.643668,0.407854,6.45081,2.33413,7.0585,1.9132
-4.05095,8.26086,1.93018,-0.0579132,-0.0379845,-0.0120626,0.000732854,-9.20942e-05,0.000232342,0.000793791,-0.000153031,0.256495,0.0064553,1149,857,-0.637376,0.408343,6.59759,2.18459,7.19994,1.76562
-3.38208,8.26793,1.9405,-0.0574039,-0.0379007,-0.0110272,0.000722271,-0.00010293,0.000240243,0.000787117,-0.000167776,0.263639,0.00599428,1156,857,-0.628864,0.405938,6.74209,2.05397,7.3408,1.6354
-2.71234,8.2742,1.94932,-0.0570575,-0.0376921,-0.00930278,0.000707932,-0.000115485,0.000247355,0.000776524,-0.000184077,0.270504,0.00644472,1163,857,-0.6201,0.403688,6.8982,1.9391,7.49588,1.52448
-2.04048,8.27987,1.95212,-0.0569437,-0.037369,-0.00710219,0.000694885,-0.0001281,0.000253121,0.000766504,-0.000199719,0.275735,0.00737066,1170,857,-0.612375,0.402076,7.08465,1.8394,7.68447,1.43228
-1.36847,8.28742,1.95623,-0.0570149,-0.0368592,-0.0061346,0.000682752,-0.00013841,0.000257808,0.000756982,-0.00021264,0.280344,0.00755131,1177,857,-0.609976,0.393116,7.27317,1.70276,7.87535,1.2987
-0.695035,8.29573,1.95697,-0.0569658,-0.0366201,-0.00642812,0.000660228,-0.000143614,0.00026263,0.000738427,-0.000221813,0.289394,0.00742589,1184,857,-0.609902,0.388036,7.48693,1.55642,8.08847,1.15228
-0.0207601,8.30505,1.95657,-0.0562872,-0.0363677,-0.00994318,0.000633301,-0.000142742,0.000267616,0.000716638,-0.000226079,0.301888,0.00707185,1191,857,-0.612516,0.380462,7.72448,1.39484,8.31441,0.985317
0.656554,8.3137,1.94705,-0.0547114,-0.03616,-0.0140509,0.000611815,-0.000135285,0.00027354,0.000701259,-0.000224729,0.316029,0.0074143,1198,857,-0.607651,0.376845,8.01921,1.25442,8.58719,0.841983
1.33773,8.32202,1.92563,-0.0539626,-0.0358579,-0.0132202,0.000599071,-0.000120844,0.000279865,0.000695067,-0.00021684,0.330433,0.00771602,1205,857,-0.597216,0.375771,8.35732,1.12365,8.91878,0.717525
2.01784,8.32977,1.91007,-0.0535501,-0.035219,-0.0116052,0.00059457,-0.000100622,0.000287002,0.000697743,-0.000203795,0.345101,0.00765071,1212,857,-0.587976,0.370306,8.67392,0.996165,9.23337,0.599964
2.69853,8.3365,1.89444,-0.0534159,-0.0348977,-0.00837485,0.000588341,-7.82834e-05,0.000294883,0.000700061,-0.000190003,0.36215,0.00698002,1219,857,-0.576877,0.369891,8.99378,0.891034,9.55622,0.504458
3.3815,8.34398,1.87277,-0.0529927,-0.0348448,-0.00806398,0.000575708,-5.66222e-05,0.000298915,0.000694641,-0.000175555,0.37868,0.00681298,1226,857,-0.571244,0.370674,9.35443,0.783316,9.91295,0.399058
4.0659,8.3518,1.8482,-0.052281,-0.0346724,-0.008736,0.000563583,-3.83795e-05,0.000298385,0.000686422,-0.000161218,0.390533,0.00696193,1233,857,-0.565517,0.369732,9.73974,0.671497,10.2901,0.289459
4.75028,8.36158,1.82584,-0.0520094,-0.0342818,-0.00862801,0.00055968,-2.35901e-05,0.000293725,0.000681959,-0.00014587,0.394485,0.00720188,1240,857,-0.562057,0.366503,10.118,0.51271,10.6659,0.136104
5.43199,8.37177,1.81482,-0.0519752,-0.0339354,-0.00710422,0.00055518,-9.2198e-06,0.000283673,0.000673114,-0.000127154,0.394001,0.00681697,1247,857,-0.556845,0.362717,10.4516,0.334649,11.0012,-0.0367758
6.11044,8.38006,1.81695,-0.0521719,-0.0337849,-0.00428264,0.000540423,6.43922e-06,0.000270615,0.000653585,-0.000106723,0.396068,0.00681265,1254,857,-0.55012,0.361658,10.7329,0.185562,11.2882,-0.180908
6.79054,8.38704,1.8152,-0.0516615,-0.0338334,-0.00363051,0.000519349,2.44092e-05,0.000257135,0.000628754,-8.4996e-05,0.402275,0.00703598,1261,857,-0.54252,0.361524,11.0491,0.074027,11.5998,-0.292948
7.4723,8.39402,1.80961,-0.0509917,-0.0335999,-0.00440106,0.00049745,4.32506e-05,0.000245351,0.000604673,-6.3972e-05,0.412005,0.00713604,1268,857,-0.53754,0.357251,11.393,-0.0342186,11.9359,-0.401027
8.15346,8.40125,1.80798,-0.0502087,-0.0334351,-0.00575392,0.000480994,6.27477e-05,0.000235506,0.000586825,-4.30827e-05,0.422333,0.00699625,1275,857,-0.533199,0.354827,11.73,-0.15113,12.2631,-0.518024
8.83538,8.40815,1.80561,-0.050068,-0.0330821,-0.00669559,0.000468273,8.45608e-05,0.000227959,0.000574366,-2.1533e-05,0.435592,0.00673009,1282,857,-0.534253,0.349955,12.0707,-0.261896,12.6015,-0.626846
9.51783,8.41347,1.80324,-0.0498361,-0.0332119,-0.00783656,0.000455907,0.000107684,0.000223767,0.00056532,-1.72979e-06,0.454778,0.00668856,1289,857,-0.535028,0.353404,12.4206,-0.336358,12.948,-0.701629
10.201,8.4177,1.80036,-0.0492207,-0.0336343,-0.00849725,0.000442749,0.000131286,0.000225506,0.000561071,1.29639e-05,0.483209,0.00693189,1296,857,-0.530445,0.361877,12.7844,-0.385946,13.3047,-0.752442
10.885,8.42783,1.79662,-0.0490807,-0.0340254,-0.00602693,0.000429753,0.000155201,0.00023831,0.000567498,1.74565e-05,0.52409,0.00684525,1303,857,-0.52112,0.368448,13.1516,-0.562102,13.6732,-0.928043
11.5665,8.44021,1.80329,-0.0493459,-0.0339738,-0.00380443,0.000421671,0.000177222,0.000258134,0.000585054,1.38384e-05,0.56429,0.00669087,1310,857,-0.516646,0.36842,13.4781,-0.798762,14.0052,-1.16144
12.2478,8.45147,1.81222,-0.0491877,-0.0335183,-0.00670025,0.00042495,0.000195782,0.000279664,0.000612594,8.1379e-06,0.590969,0.00676695,1317,857,-0.523649,0.364238,13.8129,-1.013,14.3356,-1.37273
12.9284,8.45684,1.82514,-0.0485967,-0.0330152,-0.011456,0.000443713,0.000209144,0.000299565,0.000648135,4.72242e-06,0.598813,0.0073024,1324,857,-0.532111,0.360997,14.1451,-1.10513,14.6568,-1.46168
13.6107,8.46199,1.83407,-0.0478959,-0.0324956,-0.0122617,0.0004724,0.000217061,0.000317718,0.000687141,2.32083e-06,0.594355,0.0070834,1331,857,-0.527219,0.355923,14.4995,-1.19051,15.0031,-1.54173
14.296,8.46971,1.83496,-0.0475496,-0.0320316,-0.0121331,0.00049507,0.000219898,0.000333304,0.000718069,-3.10122e-06,0.589655,0.00687766,1338,857,-0.523031,0.351039,14.892,-1.32299,15.3923,-1.66892
14.9838,8.47976,1.83005,-0.047379,-0.0311862,-0.0113045,0.000503137,0.000216414,0.000343168,0.000731685,-1.21341e-05,0.587537,0.00587474,1345,857,-0.51841,0.340002,15.315,-1.50184,15.8147,-1.83972
15.676,8.48897,1.81252,-0.047177,-0.0308119,-0.0093411,0.000513095,0.000206922,0.000344338,0.000736843,-1.68254e-05,0.576229,0.00625066,1352,857,-0.509841,0.333945,15.7999,-1.6463,16.2995,-1.98026
16.3699,8.49679,1.79151,-0.046957,-0.0301829,-0.0075563,0.000531441,0.000192137,0.000330869,0.000733617,-1.00388e-05,0.548501,0.00702849,1359,857,-0.501625,0.326878,16.3084,-1.76194,16.8076,-2.08764
17.0625,8.50476,1.77664,-0.0465341,-0.0301487,-0.00529687,0.000549815,0.000175191,0.000301867,0.000717762,7.24319e-06,0.507715,0.00724947,1366,857,-0.489779,0.325182,16.8005,-1.87917,17.2974,-2.20361
17.7531,8.5129,1.77033,-0.0461809,-0.0297961,-0.00473794,0.000553414,0.000160785,0.000264309,0.000686339,2.786e-05,0.465978,0.00736903,1373,857,-0.484048,0.320279,17.2647,-2.00996,17.7585,-2.33111
18.441,8.52071,1.77399,-0.0453261,-0.0299128,-0.00594093,0.000539508,0.000151346,0.000229873,0.000646274,4.45799e-05,0.434811,0.0070539,1380,857,-0.478864,0.31906,17.7012,-2.13483,18.1849,-2.46075
19.1289,8.52773,1.77983,-0.044488,-0.0296349,-0.00674695,0.000518193,0.000145908,0.000201832,0.000606614,5.74868e-05,0.412908,0.00742012,1387,857,-0.472636,0.314914,18.1359,-2.2505,18.6101,-2.5753
19.818,8.53463,1.78351,-0.0444564,-0.0291922,-0.00599392,0.000504381,0.000142625,0.000177885,0.000577196,6.98105e-05,0.388528,0.00761714,1394,857,-0.469582,0.310381,18.578,-2.3658,19.0527,-2.68485
20.5107,8.54302,1.77783,-0.0446435,-0.028816,-0.00542584,0.000506815,0.000139417,0.000158586,0.000565799,8.04335e-05,0.356081,0.00739768,1401,857,-0.469331,0.308052,19.0667,-2.50439,19.5441,-2.81706
21.2035,8.55192,1.7738,-0.0440801,-0.0286163,-0.00592231,0.000518184,0.000133784,0.000142095,0.000565007,8.69619e-05,0.318311,0.00742212,1408,857,-0.46497,0.311052,19.5654,-2.65535,20.0365,-2.96123
21.8979,8.56042,1.76653,-0.0430263,-0.0290631,-0.00586846,0.000535208,0.000127407,0.000133046,0.000574775,8.784e-05,0.289066,0.00801866,1415,857,-0.453773,0.312564,20.0914,-2.77964,20.5513,-3.09344
22.5929,8.56899,1.75942,-0.0425253,-0.03001,-0.00253714,0.000551527,0.000121738,0.000134877,0.000590348,8.29175e-05,0.280249,0.0087112,1422,857,-0.437347,0.314933,20.6163,-2.89856,21.0736,-3.22697
23.287,8.5774,1.75718,-0.0432421,-0.0305678,0.00315421,0.000571815,0.000116383,0.000147029,0.000615156,7.30419e-05,0.286662,0.00903821,1429,857,-0.425399,0.316674,21.1136,-3.02838,21.5832,-3.36144
23.9757,8.58505,1.77282,-0.043148,-0.0300948,0.00196555,0.000603166,0.000107267,0.000164116,0.00065256,5.78734e-05,0.292345,0.00890291,1436,857,-0.428025,0.315871,21.5559,-3.17163,22.0237,-3.49646
24.664,8.59319,1.7915,-0.0428032,-0.0291194,-0.000497617,0.000642906,9.25421e-05,0.000176937,0.000694881,4.05668e-05,0.285713,0.00837466,1443,857,-0.43242,0.311081,21.9969,-3.33329,22.4593,-3.64439
25.3569,8.60077,1.79809,-0.0418887,-0.0286262,-0.00478282,0.000677832,7.69806e-05,0.000185495,0.000730484,2.43284e-05,0.276573,0.00787091,1450,857,-0.43713,0.303933,22.5062,-3.45714,22.9555,-3.7687
26.0534,8.60867,1.79524,-0.0406786,-0.028633,-0.00502589,0.000699377,6.31682e-05,0.000191499,0.000752571,9.97461e-06,0.270944,0.00856201,1457,857,-0.4254,0.299282,23.0647,-3.57387,23.5009,-3.89033
26.7546,8.6179,1.78063,-0.0396217,-0.0285961,-0.00533692,0.000720875,5.45907e-05,0.000203562,0.000778144,-2.67843e-06,0.274247,0.00920066,1464,857,-0.415485,0.297116,23.6809,-3.71061,24.1055,-4.02866
27.4568,8.62711,1.76498,-0.0390252,-0.0281555,-0.00361451,0.000746844,5.117e-05,0.000223848,0.000812647,-1.46336e-05,0.285911,0.00910467,1471,857,-0.403349,0.288986,24.3036,-3.85034,24.7231,-4.16529
28.1602,8.6359,1.74752,-0.0386751,-0.0273001,-0.00337443,0.00077754,5.31427e-05,0.000243013,0.000851511,-2.08275e-05,0.295477,0.00892134,1478,857,-0.398688,0.277044,24.9408,-3.98266,25.3568,-4.29083
28.8672,8.64331,1.72129,-0.0380078,-0.0265321,-0.00525085,0.000801626,5.85252e-05,0.0002497,0.000877736,-1.75844e-05,0.295859,0.0088574,1485,857,-0.398082,0.271259,25.6292,-4.0794,26.0369,-4.37861
29.575,8.65038,1.69497,-0.0374408,-0.0265006,-0.00752316,0.00081963,6.64821e-05,0.000245805,0.000892754,-6.64158e-06,0.289149,0.00847954,1492,857,-0.399859,0.272151,26.3256,-4.15888,26.7258,-4.45857
30.2826,8.6579,1.67133,-0.0374029,-0.027097,-0.00846171,0.000831868,7.99927e-05,0.000246691,0.000905581,6.27985e-06,0.290361,0.00830967,1499,857,-0.402386,0.276662,27.0121,-4.24157,27.4116,-4.55027
30.9884,8.66732,1.65501,-0.037454,-0.0278066,-0.00628845,0.000828053,9.69147e-05,0.0002566,0.00090912,1.58474e-05,0.306006,0.00851751,1506,857,-0.395139,0.282035,27.6726,-4.37266,28.0741,-4.68892
31.6939,8.68053,1.64162,-0.0366857,-0.0280952,-0.00471798,0.000815754,0.000113197,0.000270821,0.00090803,2.09214e-05,0.32839,0.00895777,1513,857,-0.381778,0.286254,28.3383,-4.59326,28.7325,-4.90998
32.3943,8.69052,1.64475,-0.0352663,-0.0275468,-0.00741585,0.000797586,0.000122342,0.000284442,0.000901434,1.84939e-05,0.350058,0.00930237,1520,857,-0.376747,0.28702,28.95,-4.77149,29.3275,-5.07841
33.0965,8.69909,1.64446,-0.0336886,-0.0266327,-0.0110631,0.00077027,0.000120518,0.000291166,0.000881653,9.13523e-06,0.365366,0.00960955,1527,857,-0.373492,0.280411,29.5872,-4.91584,29.9457,-5.21327
33.8025,8.70801,1.63521,-0.0327759,-0.0260689,-0.0133017,0.000731027,0.000111387,0.000295274,0.000849197,-6.78291e-06,0.380682,0.00966949,1534,857,-0.372003,0.27228,30.2637,-5.05105,30.6113,-5.34655
34.5108,8.7171,1.62125,-0.0325209,-0.0259836,-0.0119899,0.000685772,9.95051e-05,0.00030223,0.000813673,-2.83963e-05,0.400338,0.00964328,1541,857,-0.364686,0.267278,30.9599,-5.18119,31.3057,-5.47844
35.2197,8.72501,1.60746,-0.0320903,-0.0263807,-0.00849247,0.0006371,8.6253e-05,0.000311038,0.000777131,-5.37782e-05,0.423026,0.00995197,1548,857,-0.347884,0.263974,31.6648,-5.27982,32.0078,-5.58531
35.9214,8.73293,1.61594,-0.0323807,-0.025793,-0.00836946,0.000578685,7.02826e-05,0.000311216,0.000726322,-7.73544e-05,0.442948,0.00988912,1555,857,-0.350146,0.2568,32.2753,-5.41365,32.6218,-5.71348
36.6251,8.73977,1.62066,-0.032998,-0.0254407,-0.00701579,0.000506226,5.4285e-05,0.00029747,0.000653821,-9.33097e-05,0.460577,0.00971107,1562,857,-0.351255,0.248674,32.9063,-5.51597,33.2603,-5.81483
37.3286,8.74742,1.6276,-0.0335693,-0.0248638,-0.0074518,0.000437872,3.94643e-05,0.000273383,0.000576929,-9.95925e-05,0.470546,0.00939897,1569,857,-0.358254,0.242481,33.5375,-5.64218,33.8978,-5.93518
38.0347,8.75513,1.62896,-0.0331476,-0.0246158,-0.00500068,0.000397591,2.87683e-05,0.000243374,0.000518529,-9.21698e-05,0.461183,0.00960496,1576,857,-0.34513,0.238264,34.2111,-5.76139,34.568,-6.05094
38.7393,8.76342,1.63651,-0.0329479,-0.0248337,-0.00215717,0.000376067,2.67644e-05,0.000214116,0.000477728,-7.48974e-05,0.443283,0.00981419,1583,857,-0.332744,0.239182,34.8637,-5.89418,35.2198,-6.18465
39.4491,8.77357,1.6316,-0.0319644,-0.024681,-0.00246852,0.000348507,3.08755e-05,0.000186315,0.000434509,-5.51265e-05,0.432454,0.010343,1590,857,-0.323904,0.242834,35.5889,-6.06087,35.9343,-6.34485
40.1618,8.78361,1.62042,-0.0305517,-0.0232148,-0.00584603,0.000318253,4.03494e-05,0.000160498,0.000391592,-3.29893e-05,0.428614,0.0106407,1597,857,-0.321971,0.240095,36.3557,-6.23778,36.6847,-6.49675
40.8758,8.79326,1.60764,-0.0297987,-0.0218743,-0.00988289,0.000299454,4.91968e-05,0.000127899,0.000353253,-4.60261e-06,0.398173,0.0105699,1604,857,-0.328966,0.23339,37.1311,-6.39724,37.4505,-6.63821
41.5869,8.8026,1.6046,-0.0310926,-0.021789,-0.00702899,0.000290602,5.88039e-05,8.96391e-05,0.000321221,2.81841e-05,0.329163,0.0102805,1611,857,-0.331233,0.231797,37.8477,-6.54431,38.1825,-6.78222
42.2961,8.8113,1.60866,-0.0313304,-0.0225109,-0.00473405,0.000289199,6.70596e-05,5.49374e-05,0.000302043,5.42156e-05,0.229667,0.0103222,1618,857,-0.324931,0.230787,38.5538,-6.66747,38.892,-6.91926
43.0157,8.82213,1.58644,-0.0307239,-0.0229087,-0.0042504,0.000285508,7.58459e-05,2.79877e-05,0.00028918,7.21742e-05,0.130447,0.011174,1625,857,-0.316841,0.226381,39.3929,-6.81167,39.7247,-7.07555
43.7454,8.83393,1.53905,-0.0305486,-0.0229941,-0.00168653,0.000282639,7.95351e-05,1.40159e-05,0.000283602,7.85725e-05,0.0685754,0.0115176,1632,857,-0.305436,0.222766,40.345,-6.96081,40.6757,-7.22746
44.4711,8.84438,1.50442,-0.0299992,-0.0233638,-0.00327862,0.00027662,7.37618e-05,8.17721e-06,0.000276949,7.34327e-05,0.040223,0.0112614,1639,857,-0.305578,0.228483,41.2553,-7.09286,41.5796,-7.3631
45.1859,8.85175,1.50107,-0.0306915,-0.0235429,-0.000225798,0.000271524,5.88731e-05,8.18396e-06,0.000271838,5.85586e-05,0.0384098,0.0101709,1646,857,-0.300977,0.237464,42.0229,-7.2012,42.3558,-7.4636
45.8992,8.85946,1.50358,-0.0299358,-0.0234078,-0.00122597,0.000282707,3.78384e-05,1.37091e-05,0.000283472,3.70733e-05,0.0557533,0.0104779,1653,857,-0.297056,0.244414,42.7904,-7.3228,43.1149,-7.57657
46.6093,8.86508,1.51618,-0.0288233,-0.0236889,-0.00242481,0.000298928,1.52236e-05,1.0314e-05,0.000299302,1.48491e-05,0.0362908,0.0111767,1660,857,-0.290231,0.239324,43.5265,-7.38926,43.8386,-7.6549
47.3209,8.87256,1.52679,-0.0268293,-0.0231488,-0.00584459,0.000286706,-1.88545e-06,-3.21986e-05,0.000290255,-5.43425e-06,-0.109773,0.0113994,1667,857,-0.283184,0.234262,44.29,-7.50765,44.5796,-7.77005
-46.4998,7.23956,0.547466,-0.10035,-0.0564815,-0.0235877,0.00210823,-0.00049042,0.000184013,0.0021212,-0.000503385,0.0703431,0.016331,694,864,-1.13396,0.620115,16.1668,10.2163,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.0982498,-0.0558181,-0.0198939,0.00165494,-0.000505016,0.000435771,0.00173954,-0.000589619,0.19176,0.0160429,701,864,-1.10399,0.607831,15.5887,10.0254,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.0957574,-0.0569162,-0.0120599,0.00143243,-0.000488863,0.000608366,0.00160886,-0.000665296,0.282269,0.0167057,708,864,-1.06185,0.628824,15.0489,9.8281,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.093411,-0.0571203,-0.00680366,0.00133097,-0.000453257,0.000723159,0.00158726,-0.000709544,0.340589,0.0172212,715,864,-1.02592,0.626902,14.5782,9.6947,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.0932029,-0.056376,-0.00915955,0.00130574,-0.000409481,0.000788414,0.00161307,-0.000716813,0.371692,0.0174939,722,864,-1.02789,0.62326,14.1208,9.56627,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.0938101,-0.0540439,-0.0113779,0.00134151,-0.000364877,0.000808726,0.00166389,-0.000687258,0.379323,0.0163658,729,864,-1.03841,0.59804,13.6649,9.45882,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.0949447,-0.0511734,-0.0150185,0.00140834,-0.000322057,0.000803071,0.00172361,-0.00063732,0.374087,0.0156235,736,864,-1.05743,0.561806,13.2563,9.36037,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.0926119,-0.0509036,-0.00793014,0.00147189,-0.000284984,0.000787858,0.00177344,-0.000586534,0.365546,0.0154345,743,864,-1.01772,0.551235,12.8603,9.25551,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.0909173,-0.0507653,-0.00497098,0.0014703,-0.000254774,0.000787072,0.00177543,-0.000559906,0.369841,0.0151947,750,864,-0.99298,0.538802,12.4903,9.16484,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.0884787,-0.0516349,-0.00375013,0.00142723,-0.000225088,0.000768799,0.00172961,-0.000527463,0.374725,0.0146103,757,864,-0.963654,0.537162,12.1704,9.09333,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.0877067,-0.0508673,-0.0042557,0.00137628,-0.000197,0.000728808,0.001662,-0.000482724,0.373628,0.0140965,764,864,-0.955842,0.525998,11.8531,8.9811,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.0868449,-0.0501403,0.000387988,0.00134454,-0.000177391,0.000678109,0.00160284,-0.00043569,0.363943,0.0141298,771,864,-0.936581,0.518143,11.48,8.82651,12.388,8.26304
-38.8193,7.29568,1.03681,-0.0858486,-0.0493943,0.00731963,0.00129778,-0.00016419,0.000636341,0.00153595,-0.000402364,0.358145,0.0139282,778,864,-0.911012,0.509624,11.1273,8.68279,12.04,8.13323
-38.1735,7.30109,1.05628,-0.0852694,-0.0490505,0.00240706,0.00121676,-0.000155025,0.000601882,0.0014434,-0.000381662,0.360126,0.0137652,785,864,-0.914419,0.515836,10.8502,8.55628,11.7469,8.0162
-37.523,7.30554,1.0533,-0.0848886,-0.0488702,-0.00521008,0.00110818,-0.00014957,0.000571166,0.00132885,-0.000370232,0.368672,0.0132292,792,864,-0.925741,0.526377,10.6766,8.47315,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.0846716,-0.0485058,-0.0118236,0.00100743,-0.000150825,0.000542565,0.00122188,-0.000365276,0.376408,0.0122638,799,864,-0.936929,0.52947,10.4115,8.35492,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.085155,-0.0482095,-0.0140324,0.00095532,-0.000153149,0.000507488,0.00115256,-0.000350393,0.370699,0.0106613,806,864,-0.946528,0.530075,10.0353,8.23492,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.0855932,-0.0479481,-0.0150135,0.000946738,-0.000152136,0.000470408,0.0011206,-0.000326,0.354031,0.00918893,813,864,-0.95304,0.528564,9.70194,8.13105,10.5679,7.61258
