 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0543,-2.25751,1.54799,1.28022,0.294717,-0.509724,0.0994405,-0.0509599,0.0212379,0.102382,-0.0539013,0.137625,0.0169395,841,969,12.6076,-3.03237,22.7714,1.42883,8.30698,4.51551
-32.4059,-2.25747,1.56564,1.3424,0.308197,-0.497241,0.101408,-0.0513701,0.0218136,0.104461,-0.0544236,0.139078,0.0164136,848,969,13.2862,-3.15636,23.1776,1.25261,8.08477,4.51241
-31.7568,-2.25556,1.58188,1.41025,0.323646,-0.484115,0.103395,-0.051773,0.0224412,0.106576,-0.0549534,0.140783,0.0154642,855,969,14.0264,-3.32045,23.6563,1.03415,7.87568,4.46928
-31.109,-2.25283,1.60641,1.47694,0.338405,-0.476849,0.105147,-0.052164,0.0230995,0.108469,-0.0554858,0.142824,0.0146281,862,969,14.7408,-3.48366,24.1083,0.810674,7.63931,4.40406
-30.4619,-2.24981,1.6353,1.54197,0.35302,-0.47514,0.106525,-0.0525217,0.0237652,0.110001,-0.0559969,0.145199,0.0140898,869,969,15.4241,-3.6346,24.5434,0.572155,7.39192,4.33051
-29.8159,-2.24649,1.67095,1.60882,0.369799,-0.473429,0.107475,-0.0528248,0.0244328,0.111116,-0.0564661,0.147945,0.0132044,876,969,16.1264,-3.81357,24.9777,0.305391,7.12361,4.24742
-29.1701,-2.24214,1.70941,1.67628,0.386136,-0.473365,0.107929,-0.0530735,0.0250906,0.111748,-0.056893,0.151069,0.0126467,883,969,16.8305,-3.98871,25.4177,0.0211294,6.85069,4.14017
-28.5203,-2.23875,1.73034,1.74842,0.401347,-0.469716,0.10782,-0.0532777,0.0257313,0.11183,-0.0572878,0.154602,0.0135071,890,969,17.5915,-4.15667,25.9811,-0.217515,6.65827,4.06284
-27.8688,-2.23612,1.74526,1.82037,0.41855,-0.467753,0.107137,-0.0534523,0.026393,0.111363,-0.0576788,0.158788,0.0148895,897,969,18.3453,-4.34376,26.5784,-0.459725,6.4983,4.00484
-27.2137,-2.23346,1.74496,1.89305,0.438925,-0.461221,0.106013,-0.0536107,0.0271149,0.110493,-0.0580909,0.163751,0.0149662,904,969,19.116,-4.55965,27.2462,-0.737032,6.40938,3.95365
-26.5586,-2.23086,1.74709,1.96028,0.464289,-0.455149,0.104732,-0.0537704,0.0278751,0.109492,-0.0585298,0.169107,0.0131987,911,969,19.8268,-4.83373,27.8553,-1.06342,6.31773,3.90268
-25.9036,-2.22794,1.75138,2.02412,0.488699,-0.443896,0.103475,-0.0539363,0.0286337,0.108521,-0.0589831,0.174461,0.0117269,918,969,20.5132,-5.09258,28.4186,-1.39494,6.22445,3.84385
-25.2508,-2.22492,1.76731,2.08761,0.508524,-0.432979,0.102325,-0.0541284,0.0293552,0.107651,-0.059455,0.179499,0.0115864,925,969,21.195,-5.30067,28.9389,-1.68604,6.08986,3.77713
-24.5987,-2.22306,1.78778,2.14959,0.52403,-0.431668,0.101371,-0.0543828,0.0300084,0.106953,-0.0599644,0.183898,0.0123793,932,969,21.837,-5.4635,29.4498,-1.901,5.9436,3.73374
-23.9465,-2.22042,1.80974,2.20576,0.536271,-0.433712,0.100746,-0.0547322,0.0306338,0.106564,-0.0605502,0.187688,0.012908,939,969,22.4084,-5.59061,29.9069,-2.09715,5.79845,3.67264
-23.2959,-2.21841,1.84057,2.26134,0.550379,-0.44481,0.100436,-0.0552409,0.0312477,0.106474,-0.0612788,0.190875,0.0128876,946,969,22.9509,-5.73937,30.3448,-2.29818,5.62345,3.62096
-22.6478,-2.21572,1.88378,2.31716,0.571067,-0.46624,0.100484,-0.0559271,0.0318201,0.106709,-0.0621528,0.193211,0.0131453,953,969,23.4701,-5.96186,30.7593,-2.58315,5.40379,3.54876
-21.9993,-2.21278,1.9267,2.37397,0.591713,-0.483915,0.101,-0.0567968,0.0323257,0.107366,-0.0631622,0.194426,0.0134046,960,969,24.0077,-6.17501,31.1863,-2.88396,5.19264,3.47112
-21.3505,-2.20986,1.96938,2.43335,0.610891,-0.489237,0.101962,-0.0578649,0.0327676,0.108419,-0.064322,0.194565,0.0130865,967,969,24.6018,-6.37706,31.6275,-3.16952,4.98979,3.39416
-20.6969,-2.20675,1.99324,2.50257,0.629321,-0.48287,0.103393,-0.059161,0.0331688,0.109901,-0.0656685,0.193733,0.0128099,974,969,25.3275,-6.57728,32.2394,-3.4408,4.87355,3.32231
-20.0435,-2.20422,2.01902,2.57454,0.647545,-0.483308,0.105188,-0.0606882,0.0336246,0.111745,-0.067245,0.192584,0.0123307,981,969,26.0641,-6.76697,32.892,-3.70316,4.75666,3.26212
-19.3905,-2.20258,2.04837,2.64449,0.663159,-0.486425,0.107265,-0.0624635,0.0341658,0.113884,-0.0690828,0.191371,0.0131085,988,969,26.7719,-6.92128,33.5209,-3.92537,4.63213,3.21988
-18.7353,-2.20075,2.06961,2.71318,0.680177,-0.487393,0.109516,-0.064514,0.0347783,0.116209,-0.0712067,0.190116,0.0148905,995,969,27.4701,-7.09351,34.1746,-4.16104,4.54929,3.17734
-18.0781,-2.19741,2.08452,2.77696,0.700265,-0.490148,0.111842,-0.0667908,0.0354266,0.118611,-0.0735601,0.188804,0.0147395,1002,969,28.1106,-7.31448,34.8135,-4.44275,4.50068,3.10499
-17.4221,-2.19341,2.10563,2.84526,0.721601,-0.491027,0.114199,-0.0692546,0.0361061,0.121049,-0.0761049,0.1875,0.0145664,1009,969,28.8029,-7.55181,35.4795,-4.75337,4.43339,3.0153
-16.7673,-2.19035,2.13401,2.91468,0.741282,-0.499342,0.116572,-0.0718839,0.0368184,0.12351,-0.0788217,0.186248,0.0139988,1016,969,29.487,-7.76551,36.1471,-5.03103,4.34287,2.94287
-16.1101,-2.18781,2.15359,2.98972,0.758284,-0.509886,0.118949,-0.0746502,0.0376057,0.125997,-0.0816983,0.185273,0.014439,1023,969,30.2225,-7.94127,36.9226,-5.27173,4.29711,2.88602
-15.4517,-2.18448,2.16989,3.06488,0.775618,-0.520205,0.121302,-0.0774933,0.0384763,0.12849,-0.0846804,0.184666,0.0145965,1030,969,30.9581,-8.11816,37.7204,-5.534,4.27276,2.81348
-14.7918,-2.18132,2.18161,3.14493,0.796067,-0.533994,0.123658,-0.0804198,0.0394207,0.131008,-0.0877698,0.184334,0.0157642,1037,969,31.7342,-8.32564,38.6026,-5.82485,4.27535,2.74696
-14.1304,-2.17709,2.18931,3.2272,0.820977,-0.548383,0.126095,-0.083385,0.0403756,0.133607,-0.0908977,0.183965,0.0157235,1044,969,32.5301,-8.58916,39.5339,-6.17639,4.3026,2.65934
-13.4671,-2.17333,2.19087,3.31094,0.844114,-0.563132,0.12855,-0.0863149,0.0413851,0.136245,-0.0940105,0.183851,0.0143866,1051,969,33.3381,-8.83057,40.5148,-6.49792,4.36352,2.58495
-12.8026,-2.17047,2.18973,3.39077,0.861615,-0.574602,0.130788,-0.0892059,0.0424313,0.138689,-0.0971061,0.18408,0.0146411,1058,969,34.1119,-9.00623,41.4681,-6.74417,4.44355,2.53154
-12.1371,-2.1671,2.18632,3.47119,0.8817,-0.584223,0.132755,-0.0920272,0.0436284,0.140926,-0.100198,0.185139,0.016856,1065,969,34.8949,-9.20766,42.4423,-7.03088,4.54091,2.46829
-11.4688,-2.16477,2.17339,3.55326,0.900107,-0.595904,0.134521,-0.0947431,0.0450066,0.14304,-0.103262,0.187063,0.017814,1072,969,35.6873,-9.39217,43.4847,-7.26974,4.68644,2.43213
-10.8017,-2.16155,2.16752,3.63656,0.923611,-0.605597,0.136264,-0.0973625,0.0466742,0.145244,-0.106342,0.190064,0.0173652,1079,969,36.4968,-9.63792,44.5159,-7.58098,4.80972,2.37334
-10.1374,-2.15767,2.17447,3.72269,0.946095,-0.612655,0.138109,-0.0998159,0.0486588,0.147676,-0.109383,0.194132,0.0161734,1086,969,37.3423,-9.87066,45.5279,-7.90523,4.88631,2.29413
-9.47857,-2.15379,2.20476,3.81328,0.966231,-0.624129,0.139985,-0.102039,0.0509488,0.150273,-0.112327,0.199249,0.01665,1093,969,38.2224,-10.0851,46.505,-8.20666,4.87148,2.20387
-8.82058,-2.1512,2.23967,3.90777,0.988731,-0.638953,0.141848,-0.10393,0.053418,0.152956,-0.115038,0.205023,0.0177769,1100,969,39.1326,-10.3165,47.5172,-8.51486,4.84461,2.13926
-8.15874,-2.14878,2.26119,3.99633,1.01645,-0.663748,0.143668,-0.105573,0.0561058,0.155716,-0.11762,0.211515,0.0191783,1107,969,39.95,-10.5893,48.5433,-8.8778,4.88228,2.0851
-7.4923,-2.14686,2.26666,4.08147,1.05108,-0.686858,0.145405,-0.106987,0.0590261,0.158527,-0.120109,0.218751,0.0176405,1114,969,40.7326,-10.9352,49.6049,-9.29851,4.996,2.04936
-6.82327,-2.1441,2.26406,4.16605,1.08612,-0.718863,0.146955,-0.108156,0.0621481,0.16129,-0.122491,0.226687,0.0159399,1121,969,41.4817,-11.2865,50.7139,-9.73113,5.15188,1.9996
-6.15347,-2.14008,2.26047,4.25731,1.12328,-0.756071,0.148061,-0.109025,0.065298,0.163695,-0.124659,0.235008,0.0142946,1128,969,42.2829,-11.6726,51.9127,-10.1984,5.31975,1.92302
-5.48548,-2.13566,2.26559,4.35793,1.16446,-0.794096,0.14861,-0.109566,0.0683905,0.165608,-0.126564,0.2436,0.0152069,1135,969,43.177,-12.1094,53.1835,-10.7135,5.45837,1.8336
-4.81251,-2.13194,2.2538,4.45589,1.20606,-0.818597,0.148579,-0.10983,0.0714418,0.167015,-0.128266,0.252548,0.0172387,1142,969,44.0778,-12.5387,54.4859,-11.2278,5.67689,1.76773
-4.13387,-2.12771,2.22283,4.54895,1.24577,-0.840475,0.147831,-0.110014,0.0744476,0.167782,-0.129966,0.261841,0.0181253,1149,969,44.9307,-12.9447,55.8195,-11.7266,5.98509,1.70011
-3.45892,-2.12345,2.20776,4.64362,1.28875,-0.873756,0.146568,-0.110132,0.0773794,0.168089,-0.131653,0.271266,0.019148,1156,969,45.7666,-13.3782,57.1266,-12.2704,6.23343,1.62431
-2.78547,-2.11936,2.20021,4.73279,1.3379,-0.903334,0.145057,-0.110205,0.0803456,0.168241,-0.133388,0.28092,0.0181801,1163,969,46.5543,-13.8843,58.3458,-12.8766,6.4576,1.54861
-2.1188,-2.11607,2.21947,4.82605,1.39441,-0.943974,0.143295,-0.110249,0.0833575,0.168245,-0.1352,0.290828,0.015663,1170,969,47.3521,-14.4768,59.5184,-13.5457,6.57511,1.4773
-1.44979,-2.11342,2.23183,4.91889,1.44691,-0.985773,0.141226,-0.110356,0.08651,0.168103,-0.137233,0.301221,0.014527,1177,969,48.1389,-15.026,60.7237,-14.153,6.72995,1.42333
-0.775459,-2.10946,2.22661,5.00494,1.49722,-1.03554,0.138757,-0.110479,0.0897721,0.167725,-0.139447,0.312136,0.0143316,1184,969,48.8272,-15.5493,61.946,-14.7527,6.96781,1.34973
-0.0982249,-2.10606,2.21276,5.08224,1.5476,-1.09592,0.136268,-0.11057,0.0932986,0.167564,-0.141867,0.323649,0.0151299,1191,969,49.3899,-16.0607,63.1293,-15.343,7.25046,1.29235
0.580386,-2.10329,2.19595,5.15906,1.60081,-1.1603,0.134315,-0.110696,0.0972765,0.168239,-0.14462,0.335554,0.016355,1198,969,49.9324,-16.5961,64.3308,-15.952,7.55381,1.24994
1.25819,-2.09991,2.18405,5.23979,1.65441,-1.23396,0.132612,-0.110766,0.101855,0.169613,-0.147767,0.348453,0.0167868,1205,969,50.4844,-17.1259,65.5705,-16.5846,7.8441,1.19231
1.93572,-2.09573,2.1751,5.32486,1.70898,-1.30581,0.131252,-0.110708,0.106815,0.171658,-0.151114,0.361648,0.0165307,1212,969,51.0834,-17.677,66.8484,-17.2357,8.12976,1.11604
2.61477,-2.09104,2.1627,5.40588,1.76743,-1.36943,0.129995,-0.110287,0.112197,0.174238,-0.15453,0.375609,0.0156595,1219,969,51.6617,-18.2802,68.0939,-17.9308,8.43814,1.03061
3.29719,-2.08796,2.1404,5.48398,1.83396,-1.44079,0.128631,-0.109373,0.117888,0.177137,-0.157879,0.390347,0.0153125,1226,969,52.1818,-18.9586,69.3634,-18.6793,8.79698,0.984587
3.98337,-2.08514,2.10698,5.55617,1.90433,-1.51129,0.127067,-0.10781,0.123885,0.180331,-0.161074,0.406052,0.0161925,1233,969,52.6394,-19.6822,70.6207,-19.4525,9.21156,0.94982
4.67453,-2.0791,2.05848,5.62576,1.97787,-1.58729,0.124769,-0.105389,0.13014,0.183413,-0.164033,0.42337,0.0182574,1240,969,53.0485,-20.4466,71.9243,-20.3092,9.69888,0.853072
5.3672,-2.07293,2.00703,5.69171,2.05979,-1.67288,0.121542,-0.101942,0.136462,0.186176,-0.166575,0.442334,0.0202792,1247,969,53.387,-21.301,73.2165,-21.25,10.2069,0.754992
6.05719,-2.06824,1.96718,5.75482,2.15022,-1.76288,0.117277,-0.0974272,0.142726,0.188517,-0.168667,0.462958,0.0193515,1254,969,53.6804,-22.2158,74.4396,-22.2837,10.6734,0.683377
6.74605,-2.06398,1.93346,5.82282,2.24637,-1.86092,0.111718,-0.0918089,0.148767,0.190198,-0.170288,0.485429,0.0203534,1261,969,53.9958,-23.1752,75.703,-23.383,11.1218,0.618189
7.43178,-2.06031,1.91257,5.88818,2.33954,-1.96917,0.104307,-0.0850021,0.15426,0.190638,-0.171333,0.510217,0.022678,1268,969,54.2503,-24.1158,76.8998,-24.4251,11.5231,0.559333
8.11314,-2.0577,1.90852,5.9403,2.42356,-2.07461,0.0949038,-0.0771016,0.158854,0.189542,-0.17174,0.537293,0.0227117,1275,969,54.3767,-24.9535,77.8866,-25.3609,11.8603,0.515343
8.79161,-2.05364,1.91617,5.99537,2.50344,-2.18869,0.0836241,-0.068123,0.162319,0.186928,-0.171426,0.56677,0.0228002,1282,969,54.5038,-25.7451,78.8694,-26.2856,12.1554,0.434847
9.46118,-2.04863,1.9555,6.04987,2.5707,-2.31063,0.0708754,-0.0587967,0.164423,0.182784,-0.170705,0.597596,0.0239957,1289,969,54.6007,-26.4588,79.7272,-27.0521,12.3222,0.318562
10.1268,-2.04492,2.00942,6.08466,2.6432,-2.42768,0.0567387,-0.0486864,0.165364,0.177588,-0.169536,0.631106,0.0258663,1296,969,54.5102,-27.1986,80.3119,-27.8873,12.4343,0.223365
10.7936,-2.0421,2.06084,6.1171,2.71779,-2.54179,0.0411335,-0.0382817,0.164649,0.170795,-0.167943,0.667075,0.0257252,1303,969,54.4014,-27.9615,80.8833,-28.7249,12.565,0.148399
11.4653,-2.04153,2.09707,6.13815,2.80238,-2.64708,0.0242147,-0.0274812,0.162769,0.163176,-0.166442,0.706655,0.0262802,1310,969,54.1994,-28.7726,81.3912,-29.6749,12.769,0.128982
12.1419,-2.03932,2.11881,6.14946,2.86695,-2.73782,0.0060463,-0.0165741,0.158893,0.154031,-0.164559,0.749867,0.0267554,1317,969,53.9412,-29.4251,81.8466,-30.3898,13.0433,0.0816568
12.8247,-2.03524,2.1218,6.14518,2.90921,-2.81674,-0.0131638,-0.00586178,0.152601,0.143132,-0.162157,0.797358,0.0284303,1324,969,53.5587,-29.8527,82.2074,-30.8882,13.4065,0.00340682
13.5171,-2.03066,2.09525,6.09792,2.91564,-2.82465,-0.0332086,0.00452206,0.143622,0.130513,-0.159199,0.850701,0.0304515,1331,969,52.9657,-29.9686,82.1742,-30.9694,13.9051,-0.0711456
14.2083,-2.02748,2.07466,6.02139,2.88558,-2.77332,-0.0537749,0.0146085,0.131555,0.116343,-0.155509,0.912537,0.0375578,1338,969,52.2709,-29.8589,81.7607,-30.5093,14.3863,-0.118569
-46.5468,-2.94948,0.908597,0.0938622,0.157286,-0.908475,0.0817867,-0.0434772,0.00902476,0.0824335,-0.0441241,0.0715535,0.0170838,694,976,-0.703709,-1.50279,18.7752,4.20397,15.7314,5.69747
-45.9158,-2.94909,0.98827,0.136887,0.160281,-0.90144,0.0836095,-0.0438701,0.00988298,0.0843711,-0.0446317,0.0769135,0.0175695,701,976,-0.237787,-1.55654,18.5703,4.15041,15.1061,5.65729
-45.2829,-2.94436,1.05753,0.18515,0.162757,-0.886511,0.0850266,-0.044223,0.0106713,0.0859018,-0.0450981,0.0818252,0.019102,708,976,0.299897,-1.60898,18.452,4.01273,14.5302,5.52629
-44.6418,-2.94242,1.08262,0.236571,0.164842,-0.860072,0.0865738,-0.0445297,0.0114378,0.0875642,-0.04552,0.0863726,0.0195738,715,976,0.893893,-1.62969,18.5292,3.92722,14.1425,5.47676
-44.0014,-2.94054,1.11271,0.289125,0.169586,-0.827387,0.0882811,-0.0447875,0.0121934,0.0893891,-0.0458956,0.0906266,0.0187835,722,976,1.51259,-1.66898,18.592,3.79872,13.7412,5.42644
-43.3593,-2.9387,1.13519,0.343027,0.177191,-0.799751,0.0900348,-0.0450052,0.0129394,0.0912635,-0.0462338,0.094671,0.0168723,729,976,2.13634,-1.74349,18.7197,3.65036,13.3782,5.38027
-42.7179,-2.9384,1.16327,0.400692,0.183901,-0.759153,0.0917141,-0.0452049,0.01368,0.0930676,-0.0465583,0.098614,0.0165905,736,976,2.8267,-1.79743,18.8435,3.52606,12.9991,5.36583
-42.077,-2.93576,1.19533,0.459709,0.188237,-0.72844,0.0931583,-0.0454149,0.0143949,0.0946379,-0.0468945,0.102422,0.0170169,743,976,3.51254,-1.84224,18.9953,3.39567,12.6106,5.29791
-41.4337,-2.93183,1.21665,0.519847,0.19293,-0.703419,0.0943544,-0.0456459,0.0150598,0.0959561,-0.0472475,0.105955,0.0173212,750,976,4.19921,-1.89829,19.2238,3.24833,12.2734,5.20655
-40.7895,-2.92827,1.2343,0.580609,0.201407,-0.680626,0.0951375,-0.0458871,0.0156887,0.0968617,-0.0476113,0.109465,0.0176341,757,976,4.88815,-2.00484,19.487,3.08097,11.9583,5.12514
-40.143,-2.92488,1.24154,0.646938,0.210109,-0.659139,0.0955783,-0.0461496,0.0162718,0.0974225,-0.0479938,0.112854,0.0175305,764,976,5.63419,-2.09852,19.8623,2.90456,11.6933,5.05218
-39.5001,-2.92227,1.26953,0.710958,0.221573,-0.64297,0.0957649,-0.0464582,0.0167834,0.0977186,-0.0484119,0.115887,0.0168066,771,976,6.34452,-2.22944,20.148,2.71603,11.3498,4.98709
-38.8581,-2.92077,1.30346,0.770735,0.230629,-0.617244,0.0956449,-0.0468049,0.0172463,0.0977032,-0.0488631,0.118783,0.0156712,778,976,7.0288,-2.32452,20.3529,2.56055,10.9887,4.94369
-38.2162,-2.91934,1.34014,0.82572,0.23955,-0.590595,0.0953273,-0.0471965,0.0177005,0.0974927,-0.0493618,0.12173,0.014545,785,976,7.66357,-2.42244,20.5029,2.41087,10.6233,4.90071
-37.5743,-2.91713,1.37764,0.876137,0.249996,-0.570104,0.0950138,-0.0476258,0.0181516,0.0972875,-0.0498994,0.12461,0.0144445,792,976,8.23641,-2.54506,20.6229,2.2383,10.2615,4.84004
-36.9292,-2.91474,1.40033,0.92713,0.257879,-0.546948,0.0948308,-0.0480816,0.0185774,0.0972062,-0.050457,0.127176,0.015019,799,976,8.82081,-2.63225,20.8126,2.08755,9.96809,4.78257
-36.2831,-2.91247,1.41956,0.982551,0.267135,-0.5308,0.0947605,-0.0485365,0.0189726,0.0972299,-0.0510059,0.12943,0.0154711,806,976,9.4378,-2.73983,21.0856,1.93493,9.6962,4.72899
-35.6376,-2.90975,1.44386,1.03773,0.279188,-0.522833,0.0948796,-0.0489912,0.0193716,0.0974422,-0.0515539,0.131526,0.0152121,813,976,10.0344,-2.88145,21.3601,1.74795,9.41042,4.6636
-34.9936,-2.90525,1.47699,1.09463,0.292798,-0.524223,0.0954009,-0.0494472,0.0198109,0.0980616,-0.0521079,0.133504,0.0153845,820,976,10.629,-3.04502,21.6431,1.51048,9.09508,4.55512
-34.3486,-2.90092,1.50676,1.15052,0.306726,-0.524699,0.0963543,-0.0498974,0.0203002,0.0991198,-0.0526629,0.135394,0.0158846,827,976,11.2139,-3.20945,21.9352,1.27167,8.80081,4.45176
-33.7,-2.8976,1.52013,1.20619,0.318268,-0.516192,0.0976313,-0.0503264,0.0208119,0.100503,-0.0531981,0.137117,0.0160903,834,976,11.8149,-3.32803,22.2825,1.06415,8.58193,4.37832
-33.0509,-2.8972,1.533,1.26357,0.330677,-0.509085,0.0992368,-0.050723,0.0213363,0.102213,-0.0536996,0.138616,0.0162552,841,976,12.4306,-3.44233,22.6604,0.898067,8.37238,4.36918
-32.4023,-2.8968,1.54998,1.32689,0.342093,-0.496435,0.101132,-0.0510742,0.0219237,0.104227,-0.0541691,0.140242,0.0162251,848,976,13.1218,-3.5364,23.0809,0.728622,8.15299,4.3581
-31.7539,-2.89453,1.56968,1.39455,0.355195,-0.474139,0.10307,-0.0514058,0.0225811,0.106304,-0.054639,0.142215,0.0155335,855,976,13.8808,-3.67457,23.5253,0.520682,7.9295,4.30473
-31.1067,-2.89098,1.59676,1.46274,0.371151,-0.461977,0.104774,-0.0517162,0.0232723,0.108161,-0.0551038,0.144548,0.0143058,862,976,14.6227,-3.86727,23.9731,0.279821,7.68245,4.2203
-30.4594,-2.8881,1.62496,1.53024,0.387648,-0.460069,0.106074,-0.0519868,0.0239637,0.109627,-0.0555401,0.147205,0.0135858,869,976,15.3332,-4.0467,24.4368,0.032325,7.43799,4.15001
-29.8136,-2.8858,1.66155,1.59702,0.405681,-0.461776,0.106921,-0.0522006,0.0246515,0.110652,-0.0559322,0.150232,0.0129104,876,976,16.0272,-4.23746,24.8732,-0.226516,7.16575,4.08871
-29.1674,-2.88238,1.69812,1.66096,0.423294,-0.469006,0.107265,-0.0523637,0.02533,0.111188,-0.0562867,0.153654,0.0126089,883,976,16.6772,-4.42304,25.298,-0.503553,6.90076,4.00279
-28.5163,-2.8794,1.71302,1.73126,0.43687,-0.465974,0.107041,-0.0524907,0.0259904,0.111169,-0.0566182,0.157493,0.0136293,890,976,17.4168,-4.56439,25.8678,-0.721984,6.73356,3.93668
-27.8629,-2.87637,1.71896,1.80539,0.453411,-0.459952,0.106224,-0.0526007,0.0266695,0.110582,-0.0569594,0.162001,0.0143995,897,976,18.2032,-4.74101,26.5178,-0.967572,6.61115,3.87331
-27.2078,-2.87365,1.71904,1.88111,0.473107,-0.453472,0.104945,-0.0527058,0.027401,0.109572,-0.0573325,0.167275,0.014418,904,976,19.0064,-4.95158,27.2162,-1.23785,6.52069,3.81958
-26.5538,-2.87155,1.72613,1.95073,0.498194,-0.443508,0.103519,-0.0528257,0.0281594,0.108436,-0.0577429,0.172877,0.0126024,911,976,19.7522,-5.21649,27.823,-1.56173,6.4083,3.77626
-25.8995,-2.86962,1.73319,2.01327,0.522869,-0.433516,0.102128,-0.0529697,0.0289048,0.107339,-0.0581814,0.17839,0.0112689,918,976,20.4221,-5.48162,28.3636,-1.87272,6.30349,3.73669
-25.2483,-2.86653,1.75644,2.07067,0.541981,-0.424287,0.100877,-0.0531572,0.0296174,0.106376,-0.0586556,0.183561,0.0110787,925,976,21.0356,-5.69024,28.7922,-2.15225,6.1382,3.66469
-24.5977,-2.86435,1.78396,2.12891,0.556418,-0.420215,0.0998735,-0.0534247,0.0302748,0.105636,-0.059187,0.188085,0.0117275,932,976,21.6453,-5.84433,29.2295,-2.36524,5.96236,3.61046
-23.9476,-2.86233,1.81549,2.18292,0.570368,-0.426898,0.0992418,-0.0538038,0.0309173,0.105252,-0.0598135,0.191986,0.0134901,939,976,22.1831,-5.98612,29.6323,-2.57333,5.77705,3.55803
-23.2976,-2.86025,1.84858,2.23957,0.587645,-0.445785,0.0989721,-0.0543303,0.0315638,0.105217,-0.0605747,0.195312,0.0137568,946,976,22.7184,-6.16317,30.0858,-2.81395,5.59254,3.50383
-22.6493,-2.85704,1.89085,2.29523,0.608175,-0.467649,0.0990724,-0.0550249,0.0321721,0.10552,-0.0614719,0.197774,0.0139507,953,976,23.2349,-6.38748,30.5031,-3.10522,5.37677,3.42053
-22.0007,-2.85401,1.9332,2.35272,0.62797,-0.483791,0.0996264,-0.0558823,0.0327192,0.10623,-0.062486,0.199155,0.0143634,960,976,23.7835,-6.59148,30.9367,-3.39948,5.16796,3.34154
-21.3509,-2.85146,1.97169,2.41225,0.647072,-0.487464,0.100637,-0.0569082,0.0332199,0.107355,-0.0636265,0.199544,0.0136696,967,976,24.3834,-6.79154,31.3941,-3.67639,4.98273,3.2746
-20.6975,-2.84904,1.9959,2.4788,0.666067,-0.482283,0.102098,-0.0581134,0.0337216,0.108906,-0.0649219,0.199224,0.0132841,974,976,25.0779,-6.99225,31.978,-3.94453,4.86497,3.21716
-20.0438,-2.8467,2.02062,2.54776,0.686543,-0.481534,0.103908,-0.0595108,0.0342949,0.110813,-0.0664161,0.198694,0.0129543,981,976,25.786,-7.20515,32.6011,-4.22897,4.75249,3.16111
-19.3891,-2.84508,2.0424,2.61766,0.705036,-0.482829,0.105962,-0.0611119,0.0349679,0.112985,-0.0681353,0.198215,0.0129459,988,976,26.4975,-7.39554,33.2577,-4.47476,4.65991,3.12221
-18.732,-2.84353,2.05588,2.68998,0.725003,-0.479183,0.108164,-0.0629204,0.0357369,0.115329,-0.0700852,0.197865,0.0145759,995,976,27.2457,-7.6015,33.9745,-4.73335,4.60978,3.08883
-18.0755,-2.84066,2.07349,2.75296,0.746878,-0.484616,0.110425,-0.0648988,0.0365606,0.117744,-0.0722174,0.197565,0.0146241,1002,976,27.8713,-7.83976,34.598,-5.02725,4.54975,3.02467
-17.4189,-2.83704,2.09246,2.82097,0.770613,-0.482647,0.112728,-0.0670303,0.0374353,0.120213,-0.0745147,0.197327,0.0138738,1009,976,28.568,-8.10098,35.2652,-5.35846,4.49151,2.9438
-16.7622,-2.83508,2.11229,2.88472,0.790608,-0.494079,0.115052,-0.0693077,0.0383597,0.122715,-0.0769707,0.197171,0.0145528,1016,976,29.184,-8.31366,35.9131,-5.61557,4.43717,2.89846
-16.1041,-2.83204,2.1283,2.95839,0.809298,-0.503666,0.117393,-0.071717,0.0393559,0.125256,-0.0795804,0.197206,0.0156841,1023,976,29.9077,-8.51606,36.6873,-5.87676,4.40651,2.83161
-15.4453,-2.82831,2.14345,3.0344,0.830672,-0.512723,0.119751,-0.0742169,0.0404207,0.127837,-0.0823031,0.197443,0.014962,1030,976,30.6559,-8.74449,37.4969,-6.18435,4.38705,2.7504
-14.7873,-2.82468,2.16292,3.11246,0.851826,-0.521218,0.122153,-0.0768056,0.0415436,0.130479,-0.0851317,0.197797,0.0156149,1037,976,31.4259,-8.9672,38.3174,-6.4932,4.35693,2.66913
-14.1286,-2.82053,2.18172,3.19452,0.875592,-0.533993,0.124627,-0.0794475,0.0426674,0.133189,-0.0880091,0.198029,0.0150745,1044,976,32.2249,-9.20988,39.1978,-6.847,4.33717,2.57714
-13.4655,-2.81768,2.18413,3.27556,0.89777,-0.550889,0.127061,-0.0821066,0.04381,0.135866,-0.0909119,0.198346,0.0137177,1051,976,32.9994,-9.4372,40.1497,-7.14331,4.3945,2.52099
-12.8028,-2.8146,2.18979,3.35314,0.916723,-0.565434,0.129246,-0.0847483,0.0449828,0.138317,-0.0938195,0.198989,0.0141321,1058,976,33.7424,-9.63179,41.0554,-7.41033,4.4457,2.45834
-12.1389,-2.81133,2.19291,3.43081,0.937561,-0.580486,0.131108,-0.0873481,0.0462774,0.140507,-0.096747,0.200374,0.0154517,1065,976,34.483,-9.84566,41.9812,-7.70132,4.51536,2.39269
-11.4708,-2.80973,2.18095,3.51213,0.957885,-0.591443,0.132708,-0.0898708,0.047722,0.142509,-0.0996711,0.202547,0.0161062,1072,976,35.27,-10.049,43.0104,-7.94971,4.65672,2.37038
