 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6077,8.73832,1.58939,3.64084,-0.82088,-1.95287,0.0879967,-0.0934465,-0.0596547,0.105853,-0.111302,-0.290835,0.0178272,974,850,33.6034,10.2416,48.3654,14.4853,6.52981,5.06236
-19.9534,8.74437,1.61571,3.69743,-0.820312,-2.05033,0.0815515,-0.0908838,-0.063869,0.102631,-0.111964,-0.31879,0.0185606,981,850,33.9022,10.2945,48.9967,14.3833,6.41204,4.93258
-19.3005,8.75143,1.64937,3.74904,-0.822396,-2.1485,0.0745271,-0.0878567,-0.0680075,0.0992462,-0.112576,-0.34863,0.0185876,988,850,34.1441,10.3662,49.5514,14.2919,6.27084,4.77416
-18.6449,8.7575,1.67298,3.78634,-0.822009,-2.23387,0.0668223,-0.0843457,-0.0719891,0.0956192,-0.113143,-0.380521,0.0178599,995,850,34.2642,10.397,49.9802,14.2071,6.17935,4.64729
-17.9867,8.76419,1.68729,3.81043,-0.812825,-2.3062,0.0585555,-0.0803248,-0.0756032,0.091769,-0.113538,-0.413932,0.0177344,1002,850,34.2757,10.3196,50.2918,14.0247,6.13456,4.51638
-17.3247,8.77125,1.68759,3.82228,-0.798314,-2.37874,0.0497115,-0.0757267,-0.0787096,0.0876347,-0.11365,-0.448992,0.0191634,1009,850,34.1547,10.1985,50.537,13.7765,6.15629,4.3913
-16.6631,8.77849,1.6914,3.83585,-0.788114,-2.4494,0.040217,-0.0706022,-0.0811539,0.0830733,-0.113458,-0.485864,0.0206582,1016,850,34.0548,10.1219,50.7887,13.5682,6.17085,4.25936
-16.0026,8.78617,1.7013,3.84927,-0.774153,-2.51862,0.0301537,-0.0650088,-0.0828879,0.0781464,-0.113001,-0.524841,0.0208247,1023,850,33.9555,9.99688,51.0169,13.3113,6.16732,4.11204
-15.3409,8.79458,1.70834,3.85742,-0.757802,-2.57662,0.0196357,-0.0589194,-0.083832,0.0729352,-0.112219,-0.566321,0.0181543,1030,850,33.8281,9.84534,51.1893,13.0065,6.18346,3.952
-14.6811,8.80153,1.72495,3.86117,-0.729735,-2.62537,0.00899711,-0.0525422,-0.0838184,0.0675152,-0.11106,-0.609485,0.0174961,1037,850,33.678,9.55867,51.2675,12.5999,6.1668,3.81466
-14.0217,8.80695,1.74449,3.85376,-0.70234,-2.66975,-0.00178063,-0.0459059,-0.0826788,0.0617286,-0.109415,-0.655013,0.0202049,1044,850,33.4218,9.27986,51.2148,12.2259,6.14539,3.70785
-13.3582,8.81275,1.74952,3.8396,-0.679258,-2.69854,-0.0124162,-0.0392953,-0.080461,0.05572,-0.107431,-0.702646,0.0209488,1051,850,33.1344,9.04076,51.1331,11.8957,6.19288,3.60717
-12.6974,8.8206,1.76718,3.82142,-0.646687,-2.72178,-0.0226558,-0.0327893,-0.0771499,0.0495935,-0.105039,-0.752608,0.0202273,1058,850,32.8203,8.69054,50.955,11.4124,6.19457,3.45008
-12.0345,8.82874,1.77796,3.7932,-0.610271,-2.73323,-0.0325308,-0.0265583,-0.0730291,0.0435456,-0.102635,-0.805832,0.0215301,1065,850,32.4323,8.2977,50.6881,10.8787,6.233,3.29392
-11.3709,8.83552,1.78765,3.75098,-0.567591,-2.7182,-0.0418714,-0.0206749,-0.0682639,0.0378086,-0.100355,-0.86241,0.0225022,1072,850,31.9697,7.82229,50.2456,10.2986,6.28373,3.16844
-10.7069,8.84056,1.7975,3.68718,-0.520639,-2.67526,-0.0504596,-0.0152981,-0.0629737,0.0325028,-0.0982606,-0.921521,0.0215863,1079,850,31.3591,7.2861,49.5407,9.69822,6.34148,3.08066
-10.0416,8.84514,1.80418,3.6192,-0.47264,-2.60806,-0.0583746,-0.01037,-0.0573415,0.02779,-0.0965346,-0.983611,0.0233696,1086,850,30.7724,6.72953,48.7779,9.08582,6.42037,3.00617
-9.37848,8.85183,1.82116,3.54464,-0.426788,-2.50959,-0.06539,-0.00588271,-0.0515122,0.0238513,-0.0951241,-1.04729,0.0257595,1093,850,30.206,6.18118,47.8671,8.42679,6.46325,2.87638
-8.71576,8.85847,1.8413,3.46771,-0.382479,-2.40108,-0.071392,-0.00188887,-0.0458002,0.0208515,-0.0941324,-1.10994,0.0273318,1100,850,29.6459,5.64695,46.9131,7.77493,6.50038,2.74467
-8.05149,8.86666,1.85714,3.39529,-0.330064,-2.28304,-0.0767079,0.00191165,-0.0403139,0.0189088,-0.0937051,-1.17179,0.0340649,1107,850,29.1624,5.0197,46.0213,7.00429,6.56348,2.58413
-46.4936,7.87752,0.503742,0.654404,-0.710375,-0.92511,0.101469,-0.0586218,0.0107839,0.102192,-0.059345,0.0669582,0.0180334,694,857,5.30967,8.34818,26.1985,17.6908,17.3306,9.85641
-45.8593,7.8822,0.569774,0.709443,-0.716429,-0.91054,0.104443,-0.0597808,0.0111348,0.105195,-0.0605324,0.0673912,0.0186736,701,857,5.91665,8.39522,26.1623,17.6176,16.7632,9.70883
-45.2238,7.89069,0.63019,0.775168,-0.718322,-0.884145,0.106748,-0.0609305,0.0114092,0.107521,-0.0617032,0.0676269,0.0201315,708,857,6.66197,8.38726,26.2414,17.4212,16.2254,9.48294
-44.5866,7.89626,0.682103,0.845901,-0.719332,-0.853647,0.10868,-0.0620855,0.0115989,0.109464,-0.0628697,0.0675097,0.0201005,715,857,7.46937,8.37485,26.4062,17.2785,15.7292,9.32959
-43.9478,7.90167,0.726311,0.913183,-0.718578,-0.836754,0.11031,-0.063254,0.0116923,0.111094,-0.0640381,0.0669624,0.0201937,722,857,8.21295,8.33903,26.6052,17.1444,15.2716,9.18742
-43.3087,7.90527,0.770076,0.979686,-0.718957,-0.815792,0.111742,-0.0644285,0.0116648,0.112511,-0.0651975,0.0658302,0.0199607,729,857,8.9558,8.33617,26.797,17.0377,14.8226,9.08559
-42.667,7.9088,0.800919,1.05099,-0.721966,-0.807043,0.113161,-0.0656026,0.0115133,0.113899,-0.066341,0.0640526,0.0204262,736,857,9.72547,8.39036,27.126,16.9546,14.4337,8.99776
-42.0275,7.9132,0.84557,1.12116,-0.725677,-0.798404,0.114607,-0.0667707,0.011253,0.115303,-0.0674662,0.0617263,0.0204481,743,857,10.4824,8.45053,27.395,16.8492,13.9949,8.87792
-41.3863,7.91718,0.88219,1.19494,-0.729239,-0.794354,0.11613,-0.0679411,0.0109715,0.116781,-0.0685928,0.0593249,0.0189832,750,857,11.2681,8.51303,27.7522,16.7594,13.5961,8.77524
-40.7429,7.92111,0.908031,1.26726,-0.728716,-0.799486,0.117464,-0.0691583,0.0106475,0.11807,-0.0697638,0.0568078,0.0169595,757,857,12.0187,8.50694,28.1661,16.6702,13.2487,8.68402
-40.098,7.92534,0.928215,1.33917,-0.727375,-0.789461,0.118726,-0.0704097,0.0102375,0.119279,-0.0709622,0.0539177,0.0157167,764,857,12.7948,8.49088,28.5743,16.5583,12.9316,8.59168
-39.4548,7.93087,0.958751,1.40641,-0.723827,-0.783594,0.120167,-0.0716936,0.00974877,0.120661,-0.0721877,0.0506379,0.0155965,771,857,13.5118,8.45022,28.9084,16.3897,12.5789,8.46145
-38.8108,7.93667,0.986835,1.47345,-0.720204,-0.777279,0.121691,-0.0730196,0.00919522,0.122124,-0.0734529,0.0470854,0.0156102,778,857,14.2269,8.40689,29.2574,16.2182,12.2433,8.32779
-38.1646,7.94225,1.00476,1.54858,-0.716903,-0.772976,0.123183,-0.0744249,0.00859529,0.123556,-0.0747981,0.0433874,0.0155,785,857,15.0237,8.36409,29.7446,16.0698,11.9567,8.20896
-37.5174,7.94716,1.01927,1.63421,-0.713921,-0.761245,0.124737,-0.0759221,0.00793311,0.12505,-0.0762352,0.0394532,0.0151219,792,857,15.9479,8.34113,30.3482,15.9195,11.6914,8.10817
-36.873,7.95069,1.04997,1.71711,-0.707526,-0.763448,0.126304,-0.0775301,0.00722566,0.12656,-0.0777859,0.0353895,0.0152604,799,857,16.8128,8.28396,30.8938,15.7578,11.3663,8.02237
-36.2305,7.95457,1.09175,1.79595,-0.70062,-0.770751,0.127864,-0.0792322,0.00647581,0.128066,-0.0794345,0.0312289,0.0151715,806,857,17.6226,8.21981,31.3699,15.5795,11.0024,7.91891
-35.5871,7.9588,1.13024,1.87129,-0.69954,-0.779862,0.129369,-0.0810007,0.00569614,0.129523,-0.0811548,0.0270504,0.0153611,813,857,18.3896,8.2162,31.8342,15.4633,10.6592,7.811
-34.936,7.96563,1.13172,1.94556,-0.702285,-0.789579,0.130763,-0.0827791,0.00487791,0.130875,-0.0828905,0.0228269,0.0159956,820,857,19.1409,8.24797,32.4477,15.3721,10.4764,7.68135
-34.2878,7.97236,1.1499,2.02208,-0.706596,-0.806811,0.132088,-0.0845391,0.00398511,0.132161,-0.0846124,0.0183879,0.0169961,827,857,19.899,8.32231,33.0387,15.2657,10.2316,7.53855
-33.6421,7.97731,1.1816,2.10657,-0.707869,-0.822369,0.133252,-0.0862748,0.00302609,0.133293,-0.0863165,0.0137811,0.0174316,834,857,20.745,8.37683,33.6619,15.139,9.93793,7.42213
-32.9967,7.98302,1.21699,2.18996,-0.707658,-0.834592,0.134274,-0.0879789,0.00195366,0.134291,-0.0879961,0.00878935,0.0173027,841,857,21.5855,8.38361,34.2597,15.0058,9.63606,7.2856
-32.3491,7.99123,1.24244,2.27769,-0.711578,-0.857098,0.135252,-0.0896743,0.000762747,0.135255,-0.0896769,0.00339104,0.0177392,848,857,22.4474,8.42274,34.9715,14.8942,9.38254,7.10431
-31.6986,7.99743,1.25593,2.36522,-0.721033,-0.8955,0.136243,-0.0913446,-0.000571835,0.136245,-0.091346,-0.00251257,0.0187843,855,857,23.2683,8.54187,35.7682,14.8908,9.18606,6.97852
-31.0476,8.00453,1.26858,2.4539,-0.730322,-0.931093,0.137195,-0.092989,-0.00206464,0.137213,-0.0930075,-0.00896857,0.0201315,862,857,24.1056,8.66099,36.5819,14.8627,9.00035,6.83401
-30.4,8.00899,1.29885,2.54529,-0.737263,-0.968749,0.137876,-0.0945962,-0.00374364,0.137936,-0.0946564,-0.0160981,0.0195475,869,857,24.9655,8.76869,37.3627,14.8389,8.74859,6.73092
-29.7526,8.01121,1.33214,2.62866,-0.735241,-1.00225,0.13814,-0.0961993,-0.00562924,0.138275,-0.0963345,-0.0240033,0.0167164,876,857,25.7473,8.79133,38.046,14.7488,8.49154,6.67396
-29.1045,8.01503,1.36294,2.70742,-0.728577,-1.046,0.138078,-0.0977972,-0.00772699,0.138331,-0.09805,-0.0327121,0.0164175,883,857,26.4542,8.75319,38.7172,14.5965,8.25201,6.58466
-28.4529,8.02027,1.37946,2.78293,-0.724435,-1.09584,0.13775,-0.0993821,-0.0100189,0.138172,-0.0998046,-0.04215,0.0158749,890,857,27.1089,8.73594,39.4307,14.4658,8.07931,6.47822
-27.7968,8.02645,1.37689,2.86444,-0.723964,-1.14612,0.136994,-0.100931,-0.01254,0.137653,-0.10159,-0.0525116,0.0171957,897,857,27.8228,8.7491,40.2931,14.3817,7.99358,6.36965
-27.1418,8.03416,1.38103,2.96099,-0.726019,-1.19624,0.135799,-0.102406,-0.0153828,0.136788,-0.103395,-0.0642225,0.017827,904,857,28.694,8.7983,41.2924,14.2772,7.88725,6.22151
-26.4908,8.04165,1.40571,3.05433,-0.726056,-1.24905,0.134143,-0.103777,-0.0185448,0.13558,-0.105214,-0.0773228,0.0189737,911,857,29.5234,8.81148,42.1854,14.1541,7.70243,6.05892
-25.8422,8.04805,1.44248,3.14499,-0.734579,-1.3096,0.132004,-0.105013,-0.0219528,0.13402,-0.107029,-0.0915829,0.0198079,918,857,30.3034,8.93659,43.0206,14.1215,7.47444,5.90906
-25.1921,8.0536,1.47449,3.22378,-0.73377,-1.38303,0.129476,-0.106096,-0.0255364,0.132212,-0.108833,-0.10675,0.0171318,925,857,30.9233,8.95787,43.7793,14.026,7.27364,5.7824
-24.5397,8.05909,1.49708,3.30004,-0.731056,-1.46158,0.126545,-0.106953,-0.0292929,0.130164,-0.110572,-0.122915,0.0174606,932,857,31.5,8.98298,44.5644,13.9,7.11958,5.66621
-23.8872,8.06423,1.52114,3.38176,-0.72906,-1.54033,0.123255,-0.107499,-0.0332768,0.127958,-0.112202,-0.140399,0.0167884,939,857,32.1304,9.01006,45.4071,13.7945,6.96677,5.55649
-23.2345,8.06999,1.54589,3.46769,-0.72977,-1.62885,0.119499,-0.107642,-0.037481,0.125524,-0.113667,-0.159384,0.0162817,946,857,32.7781,9.04855,46.3141,13.7314,6.81842,5.43288
-22.5826,8.07592,1.57568,3.54102,-0.736845,-1.72889,0.115113,-0.107301,-0.0418457,0.122726,-0.114913,-0.179949,0.0159294,953,857,33.2607,9.15794,47.0923,13.7362,6.65629,5.30115
-21.9291,8.08173,1.59983,3.60397,-0.747649,-1.82729,0.110312,-0.106534,-0.0463649,0.11981,-0.116032,-0.202047,0.0157693,960,857,33.6335,9.31964,47.7858,13.7748,6.52519,5.17763
-21.2749,8.08688,1.62284,3.66198,-0.752809,-1.91956,0.105131,-0.105354,-0.0510012,0.116838,-0.117061,-0.225629,0.0152768,967,857,33.9657,9.44166,48.4265,13.7411,6.40633,5.06963
-20.6201,8.09195,1.64466,3.7197,-0.745005,-2.0113,0.0995034,-0.10379,-0.0556864,0.113758,-0.118044,-0.250593,0.0153037,974,857,34.2924,9.42221,49.0729,13.5729,6.29993,4.96491
-19.9669,8.09745,1.67519,3.78144,-0.739037,-2.11769,0.0933301,-0.101775,-0.0604599,0.110546,-0.118991,-0.277414,0.0179742,981,857,34.6217,9.42454,49.7554,13.4188,6.16433,4.84278
-19.3149,8.10426,1.7122,3.84265,-0.740752,-2.21887,0.0864362,-0.0992793,-0.0652881,0.107091,-0.119934,-0.306401,0.021351,988,857,34.9554,9.49004,50.4019,13.3284,6.00882,4.68626
-18.6595,8.1106,1.73616,3.89452,-0.748298,-2.31521,0.0786899,-0.0963034,-0.0701139,0.103316,-0.12093,-0.337776,0.0228506,995,857,35.1984,9.62865,50.9999,13.3075,5.9157,4.55265
-18.0013,8.11835,1.75033,3.93411,-0.756821,-2.40276,0.0702374,-0.0927955,-0.0747049,0.0992911,-0.121849,-0.370912,0.0202861,1002,857,35.3314,9.73695,51.4994,13.3087,5.87125,4.39801
-17.3396,8.12445,1.75132,3.95289,-0.746521,-2.47925,0.0610435,-0.0885981,-0.0788661,0.0949334,-0.122488,-0.405857,0.0184567,1009,857,35.2706,9.6542,51.8204,13.1334,5.88996,4.29178
-16.6788,8.13068,1.75777,3.97029,-0.740615,-2.55243,0.0510312,-0.0837849,-0.0823879,0.0900732,-0.122827,-0.442534,0.0194599,1016,857,35.2019,9.6378,52.1043,12.9758,5.89326,4.17815
-16.018,8.1387,1.76605,3.98235,-0.728512,-2.62986,0.040358,-0.0783971,-0.0852106,0.0848387,-0.122878,-0.4811,0.0196775,1023,857,35.0643,9.52916,52.3363,12.7412,5.89638,4.02402
-15.3535,8.14687,1.76107,3.98859,-0.713027,-2.71262,0.0291244,-0.0723687,-0.0872234,0.0792893,-0.122534,-0.521933,0.0181076,1030,857,34.8487,9.38604,52.5745,12.4823,5.96312,3.87954
-14.691,8.15478,1.76607,3.99762,-0.689652,-2.77956,0.0176365,-0.0659155,-0.0882123,0.073465,-0.121744,-0.564252,0.0169802,1037,857,34.7023,9.16252,52.7823,12.1175,5.99533,3.73158
-14.0342,8.15913,1.79616,3.9993,-0.666604,-2.82083,0.00588761,-0.0590287,-0.0879114,0.0671415,-0.120283,-0.608554,0.018463,1044,857,34.5469,8.92636,52.776,11.8033,5.92919,3.63709
-13.3721,8.16421,1.80638,3.99201,-0.646521,-2.85771,-0.0057861,-0.0520186,-0.0863487,0.060487,-0.118292,-0.654611,0.0199525,1051,857,34.3069,8.72947,52.7559,11.5118,5.95461,3.54608
-12.7104,8.17086,1.81988,3.97825,-0.613901,-2.89805,-0.0169911,-0.0449773,-0.0833699,0.0535518,-0.11552,-0.702251,0.0204452,1058,857,33.9896,8.39145,52.6653,11.0591,5.97379,3.41805
-12.0487,8.17774,1.83492,3.95068,-0.579578,-2.92524,-0.0278465,-0.038135,-0.0794012,0.0465769,-0.112558,-0.753049,0.022256,1065,857,33.5632,8.02143,52.4089,10.5837,5.99404,3.28393
-11.3853,8.18471,1.84521,3.90978,-0.537956,-2.92302,-0.03811,-0.031601,-0.0746288,0.0398443,-0.109555,-0.807189,0.0234465,1072,857,33.0764,7.56447,51.9943,10.0145,6.04211,3.15267
-10.7201,8.19084,1.8497,3.84814,-0.493265,-2.89029,-0.047569,-0.0255541,-0.0691966,0.0335051,-0.106628,-0.864275,0.0228189,1079,857,32.4567,7.05093,51.347,9.43135,6.12237,3.04539
-10.0532,8.19595,1.84994,3.77997,-0.448231,-2.82999,-0.0563726,-0.0199115,-0.0633618,0.0277903,-0.104074,-0.925475,0.0270351,1086,857,31.8452,6.52042,50.6164,8.85864,6.22842,2.96455
-9.38993,8.20167,1.86572,3.69967,-0.405443,-2.73915,-0.0642494,-0.0145757,-0.0573,0.0230387,-0.101864,-0.989902,0.0347134,1093,857,31.1949,5.97353,49.6586,8.29471,6.27627,2.85577
-46.4998,7.23956,0.547466,0.644302,-0.672353,-0.936217,0.102052,-0.0596624,0.011586,0.102878,-0.0604882,0.0711605,0.0189532,694,864,5.18142,7.91571,25.9459,17.0299,17.1551,9.59734
-45.8666,7.24579,0.619101,0.701914,-0.67925,-0.917225,0.104882,-0.0608167,0.0121332,0.105766,-0.0617004,0.0727078,0.0186605,701,864,5.8246,7.98099,25.9032,16.9147,16.5645,9.41146
-45.2316,7.25273,0.68174,0.761526,-0.677766,-0.898254,0.10718,-0.0619699,0.0125671,0.108109,-0.0628984,0.0737557,0.0195114,708,864,6.48963,7.93434,25.9261,16.7244,16.0174,9.21877
-44.5939,7.25764,0.730313,0.829525,-0.67643,-0.874088,0.109199,-0.0631292,0.0128894,0.110158,-0.064088,0.0742449,0.0196074,715,864,7.25513,7.8934,26.0899,16.5839,15.5348,9.08362
-43.9555,7.2619,0.776061,0.896533,-0.674635,-0.857712,0.110978,-0.0643014,0.013094,0.111951,-0.0652742,0.0741549,0.0197813,722,864,7.9946,7.84867,26.2804,16.4612,15.0707,8.96562
-43.3167,7.26467,0.820992,0.965755,-0.673539,-0.834452,0.112599,-0.0654799,0.0131525,0.113566,-0.066446,0.073327,0.0193963,729,864,8.77124,7.82789,26.4901,16.3567,14.6168,8.88134
-42.6758,7.26752,0.85554,1.04001,-0.675694,-0.814925,0.114227,-0.0666588,0.0130669,0.115166,-0.0675979,0.0717417,0.0193278,736,864,9.59413,7.87282,26.8108,16.2669,14.2125,8.80524
-42.0348,7.27155,0.891686,1.11167,-0.677378,-0.809585,0.115869,-0.0678277,0.0128672,0.116766,-0.0687246,0.0695931,0.0193849,743,864,10.3604,7.91531,27.1368,16.1545,13.8085,8.70179
-41.3929,7.27549,0.923884,1.18546,-0.679358,-0.805997,0.117515,-0.0689957,0.012658,0.11837,-0.0698509,0.0674549,0.0184772,750,864,11.1452,7.95687,27.513,16.0568,13.4277,8.60401
-40.7493,7.27947,0.948437,1.25794,-0.679183,-0.804457,0.118944,-0.0701993,0.0124008,0.119754,-0.0710089,0.0651911,0.0166995,757,864,11.9111,7.95074,27.9193,15.9691,13.0855,8.51278
-40.1049,7.28429,0.970718,1.3304,-0.678997,-0.788494,0.120251,-0.0714338,0.0120542,0.121006,-0.0721889,0.0625569,0.0158081,764,864,12.7054,7.94852,28.3118,15.8484,12.7596,8.40551
-39.4627,7.29018,1.00577,1.4013,-0.676633,-0.776878,0.121681,-0.0726998,0.0116354,0.122375,-0.0733938,0.0595754,0.016153,771,864,13.474,7.91833,28.6533,15.6778,12.388,8.26304
-38.8193,7.29568,1.03681,1.46979,-0.673866,-0.772733,0.123157,-0.0740134,0.0111757,0.123788,-0.0746448,0.0564395,0.0163618,778,864,14.2004,7.88794,29.0099,15.5178,12.04,8.13323
-38.1735,7.30109,1.05628,1.54274,-0.667949,-0.77363,0.124583,-0.0754075,0.010693,0.125153,-0.0759776,0.053265,0.0170656,785,864,14.9631,7.81723,29.4788,15.3472,11.7469,8.0162
-37.523,7.30554,1.0533,1.62692,-0.659731,-0.770187,0.126048,-0.0769053,0.0101703,0.126556,-0.0774137,0.0499449,0.0163632,792,864,15.8537,7.74404,30.1558,15.1664,11.5538,7.94104
-36.8765,7.31077,1.07322,1.70912,-0.653239,-0.777918,0.127512,-0.0785313,0.00961959,0.12796,-0.0789794,0.0465522,0.0160294,799,864,16.6989,7.67893,30.7494,14.9879,11.2732,7.82797
-36.2346,7.31507,1.11766,1.78781,-0.646217,-0.782385,0.129021,-0.0802813,0.00903021,0.12941,-0.0806702,0.0430376,0.0154363,806,864,17.5132,7.60722,31.2069,14.8006,10.8981,7.71309
-35.5906,7.3191,1.15297,1.86418,-0.645564,-0.791403,0.130573,-0.082134,0.00840576,0.130905,-0.0824657,0.039436,0.0145932,813,864,18.2912,7.60588,31.6946,14.6982,10.5679,7.61258
-34.9427,7.32494,1.17027,1.93825,-0.648543,-0.806564,0.132112,-0.0840258,0.00773628,0.132389,-0.0843024,0.0357323,0.0152328,820,864,19.029,7.6586,32.2516,14.602,10.3195,7.48933
-34.2989,7.33053,1.20949,2.01711,-0.649819,-0.830423,0.133649,-0.0859282,0.00700037,0.133871,-0.0861512,0.0318381,0.0165371,827,864,19.7983,7.69475,32.7937,14.4795,9.98733,7.35148
-33.656,7.33559,1.25482,2.10165,-0.648681,-0.845024,0.135067,-0.0878347,0.0062107,0.13524,-0.0880076,0.0278341,0.0171325,834,864,20.6475,7.70827,33.3593,14.3262,9.63685,7.22009
-33.0114,7.34169,1.29286,2.18524,-0.648462,-0.864182,0.136393,-0.089737,0.0053199,0.136518,-0.0898621,0.0235085,0.0166934,841,864,21.4746,7.72147,33.9614,14.1811,9.3237,7.07262
-32.3634,7.34924,1.3162,2.27474,-0.650451,-0.884183,0.137739,-0.091662,0.00431094,0.13782,-0.091743,0.0187834,0.0169401,848,864,22.3605,7.73843,34.6951,14.0631,9.07875,6.90733
-31.7098,7.35537,1.31367,2.36489,-0.655765,-0.918662,0.139165,-0.093586,0.00315861,0.139208,-0.0936288,0.0135674,0.0191021,855,864,23.2174,7.81353,35.5771,14.0251,8.94871,6.79722
-31.0581,7.36235,1.32257,2.45877,-0.659714,-0.952023,0.140598,-0.0955068,0.00185927,0.140613,-0.0955215,0.00787412,0.0205083,862,864,24.1148,7.87776,36.4561,13.9392,8.77843,6.65811
-30.4095,7.36778,1.3481,2.55329,-0.660346,-0.993898,0.141763,-0.0974074,0.000388764,0.141763,-0.097408,0.00162547,0.0205311,869,864,24.9979,7.90937,37.2971,13.8411,8.54622,6.53794
-29.7618,7.37024,1.37922,2.64356,-0.662524,-1.02996,0.142473,-0.0993201,-0.00127615,0.142479,-0.0993268,-0.00527765,0.0177741,876,864,25.8469,7.97213,38.0662,13.7998,8.29801,6.47774
-29.1142,7.37264,1.41221,2.72551,-0.664895,-1.07436,0.142814,-0.101242,-0.00314997,0.142855,-0.101283,-0.0129039,0.01726,883,864,26.5855,8.04764,38.7626,13.7566,8.04922,6.4174
-28.4621,7.3777,1.42588,2.80306,-0.665153,-1.12256,0.142884,-0.103167,-0.00521477,0.142994,-0.103277,-0.0211812,0.0174159,890,864,27.265,8.08006,39.5057,13.674,7.88828,6.31687
-27.8075,7.38311,1.42969,2.88845,-0.653429,-1.17701,0.142566,-0.105071,-0.00750634,0.142793,-0.105298,-0.0302749,0.0188811,897,864,28.0101,7.98205,40.39,13.4709,7.77578,6.21804
-27.1543,7.38923,1.44147,2.98184,-0.651446,-1.2296,0.141847,-0.106924,-0.0101193,0.142258,-0.107335,-0.0405879,0.0192143,904,864,28.842,7.98667,41.329,13.3515,7.63743,6.09665
-26.5043,7.3966,1.47043,3.08386,-0.648776,-1.28141,0.140677,-0.108701,-0.0130487,0.141358,-0.109382,-0.0521353,0.0194236,911,864,29.7656,7.9641,42.2936,13.2024,7.43455,5.9324
-25.8553,7.40243,1.50481,3.17866,-0.654314,-1.33422,0.139016,-0.110375,-0.01623,0.140068,-0.111427,-0.0647146,0.0208552,918,864,30.6073,8.05031,43.168,13.1505,7.21632,5.79688
-25.2034,7.40871,1.52774,3.25881,-0.654054,-1.40552,0.136986,-0.111931,-0.0196087,0.138521,-0.113466,-0.0781338,0.0179975,925,864,31.2457,8.06322,43.9744,13.0638,7.05335,5.66254
-24.5514,7.41407,1.55185,3.33437,-0.651238,-1.48165,0.13463,-0.113296,-0.0231992,0.136782,-0.115448,-0.0925028,0.016558,932,864,31.8203,8.0808,44.7414,12.9399,6.89276,5.54721
-23.8988,7.41912,1.57509,3.41389,-0.650141,-1.56274,0.132001,-0.114385,-0.0270655,0.134939,-0.117323,-0.108132,0.0158321,939,864,32.4212,8.12854,45.5681,12.8352,6.7432,5.43994
-23.2466,7.42457,1.60137,3.50182,-0.650603,-1.65454,0.128947,-0.115103,-0.0312063,0.132874,-0.11903,-0.125186,0.0155622,946,864,33.0813,8.17195,46.4951,12.7671,6.58827,5.32109
-22.5937,7.43044,1.62641,3.58625,-0.658081,-1.76359,0.125188,-0.115328,-0.0355767,0.13034,-0.12048,-0.143817,0.0160091,953,864,33.6578,8.29577,47.425,12.777,6.4459,5.19484
-21.9399,7.43628,1.64919,3.66594,-0.668248,-1.87113,0.120988,-0.115146,-0.0401662,0.127633,-0.121791,-0.163958,0.0160093,960,864,34.1834,8.4536,48.3161,12.8117,6.32042,5.0712
-21.2868,7.44144,1.6765,3.73292,-0.673568,-1.9754,0.116376,-0.114567,-0.0449632,0.124821,-0.123012,-0.185663,0.0145858,967,864,34.579,8.57995,49.0532,12.7811,6.18335,4.95858
-20.6327,7.44669,1.70104,3.79369,-0.663644,-2.07098,0.111287,-0.113626,-0.0499293,0.121873,-0.124211,-0.208922,0.0142028,974,864,34.9272,8.53364,49.7266,12.5885,6.0653,4.84685
-19.9793,7.45236,1.73007,3.85883,-0.65374,-2.17439,0.105577,-0.112256,-0.0551521,0.118745,-0.125424,-0.234366,0.0172603,981,864,35.2982,8.48939,50.4454,12.3886,5.93582,4.72214
-19.3271,7.45884,1.76581,3.92635,-0.652267,-2.27217,0.099013,-0.110425,-0.0605977,0.115282,-0.126694,-0.262294,0.0214039,988,864,35.7053,8.51879,51.1576,12.2685,5.78551,4.57378
-18.6714,7.46512,1.78802,3.98645,-0.656656,-2.37353,0.0914282,-0.108148,-0.0662408,0.111413,-0.128132,-0.293013,0.0234518,995,864,36.0201,8.63239,51.8573,12.2094,5.69961,4.44252
-18.0134,7.4725,1.80249,4.03865,-0.667432,-2.47048,0.0829827,-0.105354,-0.0718387,0.107256,-0.129628,-0.325845,0.0221447,1002,864,36.2596,8.76974,52.5033,12.2433,5.65375,4.29481
-17.3538,7.47827,1.81166,4.08085,-0.672277,-2.56732,0.0736155,-0.101805,-0.0771429,0.102713,-0.130903,-0.360691,0.0195672,1009,864,36.3906,8.84334,53.07,12.2525,5.63786,4.18706
-16.6941,7.48293,1.8224,4.11248,-0.66294,-2.6569,0.0632247,-0.0975876,-0.0818894,0.0975836,-0.131947,-0.397269,0.0174406,1016,864,36.4262,8.79923,53.5114,12.0911,5.62289,4.10252
-16.031,7.49051,1.82075,4.12984,-0.648297,-2.75461,0.0520528,-0.0927219,-0.0860148,0.0920864,-0.132755,-0.435609,0.0194149,1023,864,36.2878,8.67382,53.8702,11.8519,5.66779,3.96601
-15.367,7.4975,1.81729,4.13585,-0.633555,-2.85045,0.0401827,-0.0870836,-0.0893697,0.0862588,-0.13316,-0.476024,0.0214483,1030,864,36.0325,8.55392,54.1181,11.6177,5.72798,3.84423
