 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9353,13.1652,0.694785,-0.394682,-0.253613,-0.0455165,0.00849352,-0.000164939,-0.000967996,0.00860042,-0.000271839,-0.109989,0.00918542,862,801,-4.32539,2.73758,7.30754,10.8305,11.3626,8.06552
-30.2851,13.1714,0.718036,-0.389031,-0.258223,-0.0560145,0.00841367,-0.000145409,-0.00134829,0.00862104,-0.000352778,-0.152605,0.0104479,869,801,-4.28662,2.78888,7.16404,10.7602,11.1418,7.93504
-29.6338,13.1783,0.737534,-0.382038,-0.263044,-0.0667711,0.00824087,-0.000108781,-0.00178959,0.00860827,-0.000476181,-0.202485,0.0111265,876,801,-4.23444,2.84295,7.05774,10.6807,10.9438,7.79333
-28.9829,13.1857,0.760524,-0.374949,-0.268788,-0.0808597,0.00794445,-5.31205e-05,-0.0022635,0.00854064,-0.000649304,-0.25754,0.0113234,883,801,-4.18923,2.91266,6.95138,10.5949,10.7386,7.63716
-28.3337,13.1947,0.79322,-0.368565,-0.275213,-0.0965303,0.00748886,2.91848e-05,-0.00276423,0.00840151,-0.000883462,-0.318895,0.0107482,890,801,-4.15574,2.99438,6.80697,10.4658,10.5002,7.43333
-27.6834,13.2041,0.822278,-0.362901,-0.282086,-0.115797,0.00683808,0.000153848,-0.00329121,0.00818657,-0.00119464,-0.388862,0.0102977,897,801,-4.13858,3.07557,6.68403,10.3497,10.2842,7.22805
-27.031,13.2113,0.843355,-0.358282,-0.28936,-0.132146,0.00598462,0.000345052,-0.00383475,0.00792472,-0.00159505,-0.468377,0.0101303,904,801,-4.12636,3.16162,6.58466,10.2905,10.1088,7.07948
-26.3751,13.2156,0.849702,-0.35373,-0.297766,-0.150343,0.00493062,0.000625125,-0.00435803,0.00763861,-0.00208286,-0.555991,0.0107342,911,801,-4.11964,3.27121,6.5565,10.3131,10.0022,7.01014
-25.7194,13.2207,0.85911,-0.350013,-0.307258,-0.177407,0.00367618,0.00101636,-0.00481207,0.00733873,-0.00264619,-0.650578,0.0116259,918,801,-4.143,3.38851,6.53016,10.342,9.89023,6.92115
-25.0675,13.2259,0.887434,-0.34644,-0.318413,-0.203887,0.00221987,0.00152427,-0.00512796,0.00701181,-0.00326767,-0.751538,0.0117918,925,801,-4.16749,3.52477,6.42892,10.3641,9.70667,6.80895
-24.4174,13.2319,0.924879,-0.343591,-0.330616,-0.230309,0.000584562,0.00214799,-0.00524469,0.0066689,-0.00393635,-0.859378,0.0115232,932,801,-4.20039,3.67388,6.28836,10.3661,9.49231,6.6669
-23.7669,13.2395,0.962662,-0.342141,-0.341431,-0.258032,-0.00115746,0.00287979,-0.00514383,0.0063869,-0.00466458,-0.972383,0.0102081,939,801,-4.25201,3.81265,6.14056,10.3166,9.28378,6.49158
-23.1117,13.2475,0.980751,-0.34325,-0.351039,-0.285411,-0.00292455,0.00370069,-0.00480593,0.00622506,-0.00544892,-1.08714,0.00908823,946,801,-4.33046,3.93077,6.05421,10.277,9.16492,6.33222
-22.4531,13.2564,0.985826,-0.346678,-0.362119,-0.313608,-0.00463536,0.00458676,-0.00419895,0.00621213,-0.00626073,-1.20147,0.00990849,953,801,-4.43599,4.05917,6.00609,10.2536,9.10793,6.16704
-21.7954,13.265,0.996629,-0.351262,-0.371436,-0.33314,-0.00620614,0.00549941,-0.00331177,0.00637143,-0.00707816,-1.31333,0.0101936,960,801,-4.53372,4.17738,5.91291,10.1922,9.03443,6.00178
-21.1377,13.2745,1.00899,-0.356216,-0.38005,-0.349607,-0.0075323,0.00638057,-0.0021538,0.00670637,-0.0078581,-1.42067,0.0102089,967,801,-4.62839,4.28826,5.81078,10.1001,8.96188,5.81714
-20.4808,13.2826,1.02663,-0.362349,-0.38742,-0.356581,-0.00848784,0.00717402,-0.000753905,0.00721022,-0.00852404,-1.52281,0.00926207,974,801,-4.71266,4.37345,5.66455,10.0195,8.87466,5.65585
-19.8241,13.2893,1.04676,-0.371283,-0.390856,-0.36023,-0.0089793,0.00781626,0.000814865,0.0078557,-0.00901874,1.52243,0.00901123,981,801,-4.8184,4.40673,5.47983,9.93051,8.78452,5.52292
-19.1682,13.2951,1.07186,-0.37983,-0.391917,-0.360623,-0.00897401,0.00826501,0.00245417,0.00860758,-0.00931658,1.43211,0.0091483,988,801,-4.91204,4.41491,5.2801,9.82634,8.68103,5.40441
-18.5119,13.3017,1.09701,-0.387962,-0.392315,-0.358475,-0.00847158,0.00848721,0.00409555,0.00942449,-0.00940886,1.34582,0.00989327,995,801,-4.99487,4.41664,5.08746,9.69315,8.5847,5.26764
-17.8547,13.3089,1.11997,-0.396327,-0.388557,-0.349007,-0.00751157,0.00846694,0.00569164,0.010287,-0.00933165,1.26129,0.00994104,1002,801,-5.06166,4.36936,4.89673,9.5024,8.50509,5.12225
-17.1958,13.3174,1.13723,-0.404634,-0.383271,-0.334146,-0.00615937,0.00822471,0.00718864,0.0112013,-0.00913601,1.17822,0.00966372,1009,801,-5.11375,4.2941,4.72915,9.27843,8.45684,4.95475
-16.5375,13.3255,1.15897,-0.411578,-0.377355,-0.31872,-0.00450062,0.00776769,0.00850386,0.0121189,-0.00885186,1.09785,0.00919054,1016,801,-5.14956,4.21228,4.56421,9.05026,8.39735,4.79052
-15.8788,13.3334,1.18046,-0.413719,-0.369442,-0.298296,-0.0026086,0.00710983,0.00957844,0.0129911,-0.00848989,1.02014,0.0083663,1023,801,-5.12157,4.11043,4.45076,8.79871,8.34637,4.63143
-15.2199,13.3411,1.20258,-0.414816,-0.359711,-0.276176,-0.00057737,0.00631134,0.0103912,0.0138141,-0.00808015,0.945434,0.00821203,1030,801,-5.07768,3.99027,4.35093,8.52974,8.30029,4.47776
-14.5603,13.3491,1.22382,-0.415912,-0.349926,-0.253184,0.00147594,0.00537104,0.0109361,0.0145316,-0.00768465,0.873517,0.00829888,1037,801,-5.03098,3.87482,4.26153,8.24688,8.26548,4.31704
-13.9009,13.3566,1.24728,-0.414597,-0.339741,-0.227081,0.0034365,0.00442941,0.011234,0.0151779,-0.00731199,0.80748,0.00838909,1044,801,-4.95017,3.74556,4.19166,7.97519,8.22888,4.16575
-13.2397,13.3649,1.26534,-0.411774,-0.329295,-0.202327,0.00519902,0.00356486,0.0112909,0.0157024,-0.00693849,0.749278,0.00849813,1051,801,-4.85625,3.61504,4.17096,7.69088,8.2226,4.00462
-12.5767,13.3735,1.27786,-0.407123,-0.318159,-0.178547,0.00676643,0.00268535,0.0111503,0.0160613,-0.00660954,0.694898,0.00820679,1058,801,-4.74495,3.47731,4.20301,7.39839,8.24727,3.84184
-11.9109,13.3818,1.28062,-0.40139,-0.307067,-0.154714,0.00802276,0.00193591,0.0108276,0.0162266,-0.00626789,0.648394,0.00809984,1065,801,-4.62152,3.3434,4.29614,7.12474,8.32083,3.70089
-11.2441,13.3907,1.28125,-0.395556,-0.2959,-0.134899,0.00900577,0.001373,0.0104311,0.0162967,-0.00591792,0.610028,0.00816508,1072,801,-4.50695,3.20601,4.41399,6.84528,8.41106,3.54771
-10.5762,13.4006,1.27946,-0.388569,-0.285279,-0.119134,0.00975371,0.00065976,0.00994737,0.0161441,-0.00573059,0.571025,0.0109761,1079,801,-4.39062,3.08378,4.56878,6.54926,8.5192,3.37665
-9.91019,13.4109,1.28725,-0.380549,-0.27357,-0.110317,0.0101175,0.000338586,0.00939555,0.0158197,-0.00536362,0.545481,0.0209128,1086,801,-4.2819,2.97055,4.71258,6.20881,8.59456,3.18544
-46.4355,12.3664,0.109245,-0.499573,-0.201359,-0.142571,0.00502115,-0.00167005,0.00160934,0.0053881,-0.002037,0.224179,0.0165627,694,808,-5.68461,2.22753,14.0623,13.6309,18.9185,11.3724
-45.7927,12.372,0.131226,-0.49789,-0.201482,-0.135771,0.00553266,-0.00141236,0.00136041,0.00578963,-0.00166934,0.186694,0.0169201,701,808,-5.65261,2.21509,13.6743,13.515,18.5329,11.2488
-45.1495,12.3771,0.152648,-0.494776,-0.200736,-0.122344,0.00586438,-0.0011922,0.00115498,0.00604861,-0.00137643,0.158178,0.0174978,708,808,-5.59228,2.19269,13.2956,13.3941,18.1566,11.1365
-44.5092,12.3804,0.191715,-0.489829,-0.201299,-0.0970779,0.00603679,-0.00100077,0.000995487,0.0061749,-0.00113887,0.137851,0.017867,715,808,-5.48922,2.18145,12.8445,13.295,17.715,11.042
-43.8691,12.3859,0.23355,-0.487296,-0.202713,-0.0882069,0.00610701,-0.000835221,0.000877435,0.0062162,-0.000944404,0.123798,0.0174392,722,808,-5.44353,2.1992,12.4006,13.1525,17.2688,10.8969
-43.2321,12.3909,0.293927,-0.48255,-0.206303,-0.0793455,0.00610933,-0.000687932,0.000792899,0.0062006,-0.000779198,0.1146,0.0166161,729,808,-5.374,2.24195,11.9108,13.0231,16.7535,10.7427
-42.5942,12.3952,0.349976,-0.475597,-0.21024,-0.0723229,0.0060657,-0.000550659,0.000730889,0.00614548,-0.000630436,0.10872,0.0153686,736,808,-5.28388,2.27949,11.4729,12.9303,16.2628,10.61
-41.9569,12.3975,0.410918,-0.471297,-0.210737,-0.0667108,0.00603521,-0.000421197,0.000676037,0.00610523,-0.000491224,0.103216,0.0151492,743,808,-5.22484,2.26085,10.9979,12.8588,15.7589,10.5145
-41.3172,12.4033,0.459913,-0.46935,-0.212454,-0.0641684,0.00607241,-0.000301581,0.000621089,0.00613237,-0.000361536,0.0962348,0.0152407,750,808,-5.19734,2.28407,10.5607,12.7113,15.3106,10.3561
-40.6725,12.411,0.483171,-0.468041,-0.213855,-0.0607393,0.00611911,-0.000196953,0.00057228,0.00617054,-0.000248387,0.0896344,0.015316,757,808,-5.17457,2.30498,10.2279,12.5461,14.9751,10.186
-40.0239,12.4203,0.488006,-0.467033,-0.215004,-0.0602715,0.00618585,-0.000109999,0.000544065,0.00623252,-0.000156669,0.0855711,0.0152791,764,808,-5.16078,2.32821,9.98146,12.3636,14.7225,10.0031
-39.375,12.428,0.492644,-0.464518,-0.215019,-0.0577361,0.0063087,-5.39586e-05,0.000524768,0.00635169,-9.69488e-05,0.0817401,0.0157173,771,808,-5.12625,2.31315,9.75473,12.2279,14.4778,9.85486
-38.7287,12.4337,0.51325,-0.460166,-0.21648,-0.0500866,0.00645264,-1.83297e-05,0.000503218,0.00649154,-5.72288e-05,0.0771473,0.0157592,778,808,-5.06169,2.32114,9.47749,12.1202,14.1746,9.73214
-38.0804,12.439,0.524471,-0.456455,-0.218052,-0.039629,0.00660811,-8.04416e-07,0.000483729,0.00664333,-3.60224e-05,0.0726773,0.0158475,785,808,-4.99799,2.33439,9.2337,12.0271,13.9172,9.63047
-37.4315,12.4426,0.534809,-0.453283,-0.22123,-0.0328342,0.00684542,4.41862e-06,0.000433295,0.00687276,-2.29161e-05,0.0630023,0.0155313,792,808,-4.94748,2.36732,9.00314,11.9899,13.6707,9.56559
-36.7842,12.4476,0.555359,-0.448239,-0.224916,-0.0273451,0.00715031,-2.01568e-06,0.000369538,0.00716935,-2.10579e-05,0.0514841,0.0145138,799,808,-4.87947,2.39996,8.76,11.926,13.3891,9.46083
-36.1367,12.456,0.576233,-0.44254,-0.228075,-0.0242166,0.00746671,-1.63248e-05,0.000308655,0.00747942,-2.90342e-05,0.0411542,0.013922,806,808,-4.80939,2.43925,8.53439,11.7704,13.1132,9.28025
-35.4948,12.4661,0.627151,-0.437741,-0.230549,-0.0237407,0.00776846,-4.34887e-05,0.000243176,0.00777602,-5.10511e-05,0.0310886,0.0122032,813,808,-4.75485,2.47108,8.18761,11.5395,12.7201,9.02833
-34.85,12.475,0.664923,-0.432797,-0.232286,-0.0240101,0.00803885,-7.85941e-05,0.000165756,0.00804223,-8.19778e-05,0.0204084,0.0111395,820,808,-4.70022,2.49454,7.90555,11.3444,12.3885,8.819
-34.2007,12.4831,0.681842,-0.42684,-0.234353,-0.023051,0.00827663,-0.000118378,6.55292e-05,0.00827714,-0.00011889,0.0078051,0.0108852,827,808,-4.63185,2.51299,7.72533,11.2022,12.1503,8.65183
-33.5477,12.4906,0.681814,-0.421085,-0.237413,-0.0238723,0.0084899,-0.000165107,-6.48009e-05,0.00849038,-0.000165592,-0.00748654,0.0110957,834,808,-4.56938,2.54118,7.62426,11.1057,11.9896,8.51672
-32.8961,12.4965,0.690682,-0.415162,-0.240802,-0.0245814,0.00866922,-0.000213448,-0.000228179,0.00867508,-0.000219306,-0.0256655,0.0113603,841,808,-4.50507,2.57665,7.49514,11.0338,11.7993,8.40659
-32.2469,12.5033,0.713011,-0.409046,-0.245056,-0.0262997,0.00878332,-0.000252482,-0.000425479,0.00880331,-0.000272473,-0.0469497,0.0109561,848,808,-4.4412,2.62864,7.32137,10.9299,11.5605,8.26113
-31.5988,12.5108,0.742353,-0.402618,-0.249724,-0.0319592,0.00883748,-0.000274093,-0.000671708,0.00888673,-0.000323345,-0.073193,0.00995206,855,808,-4.38291,2.69088,7.13662,10.8068,11.2997,8.09348
-30.9502,12.5188,0.771405,-0.39668,-0.254112,-0.0438586,0.00885471,-0.000284643,-0.000984115,0.00895947,-0.00038941,-0.106059,0.00973297,862,808,-4.34391,2.74846,6.96741,10.6792,11.0473,7.9156
-30.2995,12.5238,0.791255,-0.390517,-0.258572,-0.0589666,0.00881994,-0.000289914,-0.00137451,0.00902281,-0.000492785,-0.146537,0.0114288,869,808,-4.3099,2.79837,6.85231,10.6397,10.8405,7.81283
-29.6483,12.5312,0.810715,-0.383589,-0.263236,-0.0724091,0.00869161,-0.000287667,-0.00182876,0.00904977,-0.000645832,-0.193404,0.0124455,876,808,-4.26444,2.84853,6.75047,10.5538,10.6424,7.66136
-28.9981,12.5375,0.8365,-0.376469,-0.268956,-0.0890012,0.0084371,-0.000274845,-0.00232034,0.00901655,-0.000854304,-0.244724,0.0128993,883,808,-4.22468,2.92106,6.63734,10.4868,10.4254,7.52501
-28.3507,12.5475,0.877051,-0.369822,-0.275761,-0.103864,0.00801763,-0.000239377,-0.00284891,0.00890518,-0.00112693,-0.302011,0.0115242,890,808,-4.18672,3.00677,6.46105,10.3293,10.154,7.28973
-27.7018,12.5561,0.911917,-0.362739,-0.283815,-0.121151,0.00738715,-0.000160326,-0.00341889,0.00870555,-0.00147873,-0.368051,0.00969328,897,808,-4.15012,3.10764,6.32456,10.2268,9.91357,7.09508
-27.0496,12.5629,0.933034,-0.356997,-0.291834,-0.139491,0.00652676,-9.26209e-06,-0.004022,0.00844106,-0.00192356,-0.444229,0.00924328,904,808,-4.13057,3.19807,6.24039,10.1883,9.73773,6.95354
-26.394,12.5672,0.940097,-0.352592,-0.299638,-0.159959,0.00543339,0.000239367,-0.00462022,0.00813647,-0.0024637,-0.529356,0.00957783,911,808,-4.13071,3.29358,6.21169,10.2135,9.62792,6.88342
-25.7383,12.5722,0.948545,-0.348942,-0.309294,-0.189171,0.00410041,0.000613444,-0.00515849,0.00780208,-0.00308823,-0.622433,0.010835,918,808,-4.15993,3.4135,6.19236,10.249,9.5197,6.79846
-25.0853,12.578,0.971203,-0.345296,-0.321699,-0.21919,0.00252313,0.00112246,-0.00555873,0.00742547,-0.00377987,-0.722734,0.0113547,925,808,-4.19211,3.56736,6.12167,10.276,9.35952,6.6787
-24.4345,12.5842,1.00533,-0.342337,-0.333652,-0.248719,0.000728011,0.00177135,-0.00575236,0.00702565,-0.00452628,-0.830619,0.0117329,932,808,-4.23139,3.71582,6.0014,10.2763,9.15877,6.53693
-23.7841,12.5913,1.04234,-0.340802,-0.34553,-0.278917,-0.00120543,0.00255328,-0.00570968,0.00668495,-0.0053371,-0.94439,0.0109808,939,808,-4.28824,3.865,5.86175,10.2522,8.9532,6.3725
-23.1298,12.5993,1.06418,-0.34308,-0.355949,-0.312403,-0.00318663,0.00344785,-0.00540396,0.0064715,-0.00621028,-1.06067,0.0099198,946,808,-4.39403,3.99417,5.7579,10.2195,8.81843,6.20747
-22.4742,12.6073,1.08134,-0.34735,-0.367826,-0.346713,-0.00511486,0.0044261,-0.00479458,0.00641916,-0.00710792,-1.17684,0.010026,953,808,-4.52366,4.13167,5.66064,10.2147,8.71063,6.04648
-21.8175,12.6157,1.09576,-0.352059,-0.378912,-0.371114,-0.00688621,0.00544044,-0.00386222,0.00655058,-0.00799635,-1.29091,0.0100266,960,808,-4.6349,4.26192,5.55904,10.1849,8.62173,5.8816
-21.1607,12.6246,1.11133,-0.357053,-0.388312,-0.390265,-0.00838599,0.00642234,-0.0026119,0.00686953,-0.00883317,-1.40123,0.00960146,967,808,-4.73705,4.37987,5.447,10.1124,8.5355,5.7041
-20.5029,12.6321,1.12434,-0.36337,-0.396362,-0.397094,-0.00946915,0.00730423,-0.00107479,0.00737282,-0.00953774,-1.50707,0.00880047,974,808,-4.82348,4.47627,5.3171,10.0534,8.46744,5.56148
-19.8449,12.6385,1.13817,-0.372099,-0.40136,-0.399535,-0.010019,0.00801902,0.000668995,0.00804379,-0.0100437,1.53378,0.00834013,981,808,-4.92462,4.5282,5.15813,9.99128,8.4035,5.44195
-19.1873,12.6452,1.15546,-0.38118,-0.402571,-0.39946,-0.0100006,0.00851471,0.00250806,0.00884844,-0.0103344,1.43851,0.00850217,988,808,-5.02321,4.53881,4.98388,9.87369,8.33248,5.30989
-18.53,12.6524,1.17547,-0.390104,-0.402549,-0.39622,-0.00944065,0.00876131,0.00435685,0.00975042,-0.0104298,1.34756,0.00950106,995,808,-5.11219,4.53584,4.80182,9.72957,8.25752,5.16788
-17.8721,12.6596,1.19496,-0.398866,-0.398536,-0.386452,-0.00836613,0.00873038,0.0061637,0.0107208,-0.0103566,1.25844,0.0101181,1002,808,-5.18289,4.48706,4.62011,9.53576,8.19222,5.02356
-17.2141,12.6675,1.21553,-0.408563,-0.393424,-0.36985,-0.00684811,0.00845377,0.00786423,0.0117747,-0.0101691,1.17122,0.0105125,1009,808,-5.24592,4.42261,4.42019,9.31261,8.1299,4.86558
-16.5562,12.6765,1.23845,-0.418027,-0.386829,-0.353978,-0.00498182,0.00793564,0.00936587,0.0128538,-0.00990003,1.08726,0.0108719,1016,808,-5.30776,4.34086,4.22188,9.04738,8.06518,4.67925
-15.8988,12.6855,1.26494,-0.421435,-0.378523,-0.333525,-0.002851,0.00719261,0.0105928,0.0138937,-0.00955208,1.00675,0.00961735,1023,808,-5.29352,4.23207,4.07317,8.76657,7.99295,4.49183
-15.2405,12.692,1.28882,-0.42201,-0.367542,-0.31027,-0.000564211,0.00629227,0.0115171,0.0148805,-0.00915249,0.930055,0.00892508,1030,808,-5.24162,4.0926,3.96892,8.51012,7.93923,4.35881
-14.5812,12.6988,1.31068,-0.422277,-0.356314,-0.286255,0.0017455,0.00523453,0.0121336,0.0157484,-0.00876839,0.856797,0.00865378,1037,808,-5.18391,3.95555,3.88329,8.24401,7.90157,4.22476
-13.9222,12.7052,1.33505,-0.419887,-0.345203,-0.257774,0.00394443,0.00417032,0.0124617,0.0165196,-0.00840488,0.78993,0.00856636,1044,808,-5.08605,3.8134,3.8165,7.98609,7.8609,4.09614
-13.2604,12.7136,1.35007,-0.416022,-0.333957,-0.226738,0.00590101,0.00319616,0.0125118,0.0171333,-0.0080361,0.731561,0.00896503,1051,808,-4.96522,3.67163,3.80899,7.68806,7.86721,3.93366
-12.597,12.7224,1.3599,-0.410973,-0.321869,-0.196206,0.00761557,0.00222522,0.0123338,0.0175452,-0.00770443,0.677829,0.00859292,1058,808,-4.83241,3.52194,3.84527,7.37934,7.90304,3.77017
-11.9319,12.7302,1.36514,-0.405185,-0.309861,-0.16724,0.00895181,0.0014149,0.0119474,0.017711,-0.00734432,0.632627,0.00875921,1065,808,-4.69516,3.37702,3.91991,7.09605,7.96593,3.63348
-11.2669,12.7383,1.37249,-0.399924,-0.298315,-0.143162,0.00996871,0.000829278,0.0114778,0.017753,-0.00695501,0.595949,0.0101436,1072,808,-4.57554,3.22942,3.99621,6.8234,8.02756,3.48922
-10.6013,12.7479,1.37925,-0.390853,-0.289193,-0.137445,0.0107352,0.000106825,0.0109378,0.0175815,-0.00673939,0.559263,0.0165751,1079,808,-4.46373,3.09361,4.15255,6.57974,8.09938,3.31253
-46.4486,11.7208,0.193872,-0.504259,-0.201431,-0.15048,0.00502197,-0.00145615,0.00157111,0.0053829,-0.00181707,0.225808,0.0186108,694,815,-5.7513,2.2206,13.6892,13.4797,18.5765,11.2061
-45.8062,11.7271,0.217245,-0.502289,-0.200098,-0.138091,0.00552057,-0.00121781,0.0012884,0.00575851,-0.00145576,0.182625,0.0187433,701,815,-5.70566,2.18837,13.2854,13.3273,18.1849,11.0634
-45.1622,11.7304,0.233295,-0.497757,-0.198139,-0.118354,0.00584446,-0.00102536,0.00106876,0.00600689,-0.00118779,0.150826,0.0189156,708,815,-5.61773,2.1412,12.9291,13.2436,17.8303,10.9959
-44.521,11.735,0.266846,-0.492331,-0.199784,-0.0960852,0.00601539,-0.000860913,0.000904215,0.00613231,-0.000977827,0.128585,0.0185096,715,815,-5.51523,2.15309,12.5118,13.1277,17.411,10.8807
-43.8813,11.7408,0.309628,-0.490219,-0.201208,-0.0922915,0.00609077,-0.000717928,0.000785023,0.00618011,-0.000807267,0.113316,0.0173241,722,815,-5.48393,2.17505,12.0707,12.9797,16.9607,10.7284
-43.2441,11.7474,0.368077,-0.486056,-0.205015,-0.084714,0.00610317,-0.000587844,0.000698958,0.00617541,-0.000660079,0.102981,0.0159853,729,815,-5.42325,2.22442,11.5851,12.8171,16.4529,10.5415
-42.6058,11.7518,0.421996,-0.480401,-0.208827,-0.076239,0.00607128,-0.000462744,0.000634975,0.00613241,-0.000523879,0.0959832,0.0149964,736,815,-5.34438,2.26708,11.1388,12.7153,15.9706,10.4092
-41.9685,11.754,0.481554,-0.476413,-0.210136,-0.0702058,0.00605029,-0.000341535,0.000579633,0.00610243,-0.000393673,0.0897084,0.0152013,743,815,-5.28798,2.26506,10.6648,12.649,15.4721,10.3186
-41.3296,11.7593,0.534287,-0.47459,-0.212013,-0.0686997,0.00609297,-0.000227439,0.000524831,0.00613625,-0.000270723,0.0822866,0.0151781,750,815,-5.26394,2.29043,10.2129,12.5124,15.0083,10.1686
-40.6869,11.7663,0.567933,-0.47286,-0.213412,-0.0670473,0.00614313,-0.000130289,0.000479313,0.00617954,-0.000166699,0.0758173,0.0150508,757,815,-5.24033,2.30891,9.84529,12.3555,14.6298,10.0021
-40.0391,11.7753,0.575785,-0.470957,-0.215202,-0.0679251,0.00620851,-5.15336e-05,0.00045894,0.00624198,-8.50011e-05,0.0727938,0.0150167,764,815,-5.21969,2.33644,9.59827,12.184,14.3644,9.81913
-39.3881,11.784,0.568958,-0.467155,-0.216618,-0.062255,0.00633357,-8.69472e-07,0.000450915,0.00636551,-3.28065e-05,0.0707095,0.0154583,771,815,-5.16488,2.33401,9.42509,12.0543,14.1667,9.66259
-38.7421,11.7898,0.589989,-0.462084,-0.218564,-0.0494667,0.00648923,2.93725e-05,0.0004398,0.00651904,-4.32367e-07,0.0676659,0.0153851,778,815,-5.08206,2.34506,9.14235,11.9459,13.8615,9.53707
-38.0948,11.7959,0.605962,-0.458775,-0.219698,-0.0366506,0.00665407,4.17815e-05,0.00042822,0.00668169,1.41647e-05,0.0644027,0.0150077,785,815,-5.01779,2.35048,8.86951,11.8256,13.5843,9.41197
-37.4461,11.803,0.616841,-0.456436,-0.221986,-0.0286493,0.00689521,3.94208e-05,0.000385404,0.0069168,1.78232e-05,0.0559808,0.0143364,792,815,-4.97366,2.37529,8.62507,11.6988,13.3351,9.26974
-36.7978,11.8107,0.631354,-0.451224,-0.224851,-0.027471,0.00720673,2.03773e-05,0.000330297,0.00722188,5.22844e-06,0.0458329,0.0136372,799,815,-4.91274,2.40422,8.41739,11.5718,13.0781,9.11129
-36.151,11.8166,0.654991,-0.445698,-0.227578,-0.025863,0.00753567,-7.60391e-06,0.000278979,0.00754598,-1.79072e-05,0.0369165,0.0133769,806,815,-4.84767,2.43447,8.18158,11.4691,12.7906,8.98188
-35.5106,11.8238,0.71307,-0.440375,-0.229843,-0.0265766,0.00785597,-4.95146e-05,0.000223352,0.00786228,-5.58197e-05,0.0282227,0.0124704,813,815,-4.79006,2.46058,7.8129,11.2975,12.3678,8.78651
-34.8655,11.8306,0.748057,-0.435234,-0.231838,-0.0267562,0.00815101,-9.96742e-05,0.000153735,0.00815387,-0.000102537,0.0186243,0.0115503,820,815,-4.73311,2.48461,7.54406,11.1562,12.0475,8.626
-34.2166,11.8384,0.766376,-0.429302,-0.234002,-0.0258539,0.00841667,-0.000154524,6.08729e-05,0.00841711,-0.000154956,0.00710155,0.0110855,827,815,-4.66516,2.50507,7.3576,11.019,11.8032,8.46358
-33.5642,11.8454,0.768506,-0.423781,-0.236954,-0.0259001,0.00866156,-0.00021541,-6.37833e-05,0.00866202,-0.000215868,-0.00718477,0.01109,834,815,-4.60354,2.53153,7.24329,10.9281,11.6334,8.33563
-32.9131,11.8514,0.779415,-0.418205,-0.240526,-0.0269221,0.00887831,-0.000278929,-0.000226269,0.0088839,-0.000284517,-0.0246892,0.0116495,841,815,-4.54364,2.56798,7.10244,10.8538,11.4344,8.21977
-32.2651,11.8587,0.806699,-0.411867,-0.244984,-0.0315485,0.00903703,-0.000337208,-0.000426877,0.00905643,-0.000356606,-0.045412,0.0116255,848,815,-4.4838,2.62068,6.91589,10.7414,11.1747,8.05892
-31.6158,11.8652,0.829408,-0.40512,-0.249619,-0.0375834,0.00913921,-0.000382407,-0.000677006,0.0091871,-0.000430302,-0.0706285,0.0111733,855,815,-4.42292,2.68349,6.76248,10.6452,10.9412,7.91914
-30.9655,11.8711,0.849268,-0.398511,-0.254286,-0.0475441,0.00920279,-0.000421532,-0.000991077,0.00930379,-0.000522529,-0.101556,0.0110201,862,815,-4.37245,2.74818,6.63444,10.5709,10.7268,7.79825
-30.314,11.8763,0.86489,-0.391813,-0.258731,-0.0624262,0.00921344,-0.00046259,-0.00138292,0.00940721,-0.000656361,-0.13921,0.0126559,869,815,-4.33225,2.80164,6.54179,10.5267,10.5373,7.69549
-29.6628,11.8835,0.883469,-0.385134,-0.263732,-0.0776759,0.00913091,-0.000507952,-0.00184079,0.00947049,-0.000847533,-0.182425,0.013247,876,815,-4.29359,2.86037,6.44423,10.4442,10.3427,7.5472
-29.0128,11.8901,0.909601,-0.378468,-0.269519,-0.0937223,0.00892315,-0.000552234,-0.00234205,0.00947043,-0.00109951,-0.229557,0.0137353,883,815,-4.25753,2.93747,6.32342,10.366,10.124,7.40397
-28.3646,11.8991,0.945825,-0.371751,-0.276688,-0.107715,0.00854867,-0.000579434,-0.00289262,0.00938812,-0.00141889,-0.282446,0.0121746,890,815,-4.21688,3.02861,6.16399,10.2371,9.87043,7.19627
-27.7158,11.9071,0.980387,-0.364531,-0.285773,-0.1245,0.00795032,-0.000562832,-0.00350225,0.00920593,-0.00181844,-0.34424,0.00938351,897,815,-4.17771,3.13974,6.02902,10.1577,9.63104,7.01372
-27.0637,11.9142,1.00142,-0.358313,-0.293839,-0.147059,0.00709746,-0.000468446,-0.00416417,0.00894043,-0.00231142,-0.416665,0.00893966,904,815,-4.16283,3.23056,5.95795,10.1172,9.45533,6.86541
-26.4097,11.9195,1.01535,-0.353186,-0.301685,-0.171268,0.00597979,-0.000265927,-0.00484073,0.00861756,-0.0029037,-0.498929,0.00871763,911,815,-4.16405,3.32223,5.91498,10.1221,9.31666,6.7665
-25.7549,11.9239,1.02736,-0.349235,-0.310974,-0.202651,0.00457997,7.93406e-05,-0.00547066,0.00824506,-0.00358575,-0.590275,0.00961509,918,815,-4.19534,3.44026,5.88761,10.1591,9.19336,6.68745
