 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9929,0.357338,1.8962,-0.0242226,0.0105241,-0.00462055,0.000536559,-0.000285906,6.30537e-05,0.000541364,-0.000290712,0.0760719,0.0100086,960,941,-0.268697,-0.110417,5.06209,3.77596,5.31037,3.89092
-21.3424,0.358884,1.93194,-0.024622,0.0107675,-0.00278443,0.000489096,-0.000291917,5.94089e-05,0.000493589,-0.00029641,0.0754876,0.00976295,967,941,-0.268371,-0.11229,4.88095,3.72834,5.13691,3.84779
-20.692,0.362166,1.96976,-0.0243881,0.0106477,-0.00426037,0.000446494,-0.000296981,5.99641e-05,0.0004513,-0.000301787,0.0799649,0.00949215,974,941,-0.269389,-0.114129,4.71103,3.65164,4.96208,3.76571
-20.0426,0.365233,2.0136,-0.0236714,0.0105944,-0.00866141,0.000406855,-0.000301919,6.24275e-05,0.000412311,-0.000307376,0.0871837,0.00897856,981,941,-0.272547,-0.119082,4.53336,3.57949,4.76925,3.68479
-19.3905,0.367681,2.04695,-0.0232214,0.0109379,-0.0117352,0.000366392,-0.000306571,6.15724e-05,0.000371979,-0.000312158,0.0904933,0.00825675,988,941,-0.275364,-0.127259,4.40193,3.5211,4.62798,3.62376
-18.7385,0.371207,2.08225,-0.0232378,0.0114909,-0.0130397,0.000324027,-0.000309768,5.81998e-05,0.000329327,-0.000315068,0.0908154,0.00768919,995,941,-0.278804,-0.135391,4.2617,3.43252,4.48593,3.5382
-18.085,0.375976,2.11253,-0.0234409,0.0119788,-0.0143,0.000292848,-0.000309634,5.57826e-05,0.000297969,-0.000314755,0.091551,0.00818783,1002,941,-0.284156,-0.14013,4.14789,3.318,4.37245,3.42873
-17.427,0.38073,2.12577,-0.0239035,0.011865,-0.0145635,0.000287544,-0.000306735,5.23607e-05,0.000292122,-0.000311313,0.0872125,0.00923945,1009,941,-0.289772,-0.135893,4.109,3.21751,4.33837,3.32993
-16.769,0.384656,2.14066,-0.02397,0.0119738,-0.0149141,0.000308786,-0.00030308,4.50754e-05,0.000312089,-0.000306383,0.0731425,0.00937108,1016,941,-0.291405,-0.136711,4.0751,3.1346,4.30492,3.24831
-16.1102,0.388512,2.15372,-0.023832,0.0119818,-0.0147674,0.000336719,-0.000299422,3.69255e-05,0.000338855,-0.000301558,0.0577874,0.00856562,1023,941,-0.289605,-0.137804,4.05791,3.05652,4.28678,3.16941
-15.4527,0.391662,2.17411,-0.0235179,0.0117289,-0.0137673,0.000359186,-0.000295242,3.09855e-05,0.00036065,-0.000296706,0.0472067,0.00763302,1030,941,-0.283751,-0.136399,4.01762,2.9922,4.24519,3.1016
-14.7941,0.395397,2.19177,-0.0228757,0.0113568,-0.0140641,0.000383012,-0.000290087,2.7482e-05,0.000384132,-0.000291207,0.0407386,0.00735658,1037,941,-0.277764,-0.132683,4.0022,2.91802,4.22274,3.02285
-14.1338,0.399158,2.2039,-0.0225248,0.011095,-0.0132085,0.000406384,-0.000283241,2.78214e-05,0.000407504,-0.000284362,0.0402555,0.00706714,1044,941,-0.271878,-0.128852,4.01278,2.84344,4.23127,2.94696
-13.4716,0.403798,2.21039,-0.0219887,0.0109486,-0.0127261,0.00042773,-0.000274371,3.40564e-05,0.000429378,-0.000276019,0.0483551,0.00651017,1051,941,-0.264975,-0.129446,4.05756,2.75547,4.27135,2.85551
-12.805,0.408956,2.20065,-0.0214533,0.011099,-0.0120106,0.000442258,-0.0002631,4.97988e-05,0.000445756,-0.000266599,0.0701371,0.0064843,1058,941,-0.257439,-0.135489,4.17842,2.66509,4.38785,2.76268
-12.1337,0.414322,2.17419,-0.0207925,0.0115229,-0.0119128,0.000454674,-0.000250649,7.38459e-05,0.000462323,-0.000258298,0.103207,0.00706189,1065,941,-0.250202,-0.142234,4.38028,2.57557,4.58305,2.67555
-11.4663,0.419188,2.16571,-0.0203178,0.011482,-0.0119225,0.00046936,-0.000234655,9.9182e-05,0.000483066,-0.000248361,0.137321,0.00699311,1072,941,-0.245243,-0.140838,4.51175,2.48812,4.70974,2.58862
-10.8028,0.422566,2.17404,-0.0202775,0.0113514,-0.0108965,0.000477758,-0.000216685,0.000118591,0.000497452,-0.000236379,0.16456,0.00651189,1079,941,-0.242129,-0.1347,4.57345,2.41957,4.77286,2.524
-10.1456,0.425285,2.20934,-0.0203146,0.011046,-0.010996,0.000489199,-0.000196157,0.000130652,0.000513261,-0.000220219,0.182127,0.00608179,1086,941,-0.242827,-0.126622,4.52913,2.35168,4.72911,2.45758
-9.48958,0.429107,2.25045,-0.0203366,0.0109131,-0.0135697,0.00051516,-0.000175534,0.000136922,0.000541312,-0.000201687,0.188732,0.00705935,1093,941,-0.250014,-0.122253,4.47172,2.25797,4.66825,2.36387
-8.82719,0.435056,2.26836,-0.0202601,0.0105409,-0.0108539,0.000553273,-0.0001543,0.000133786,0.000577724,-0.00017875,0.180766,0.00843022,1100,941,-0.241898,-0.120493,4.51351,2.137,4.71362,2.23818
-8.16364,0.44094,2.28345,-0.0200726,0.0107132,-0.00789514,0.000583474,-0.000133078,0.000121739,0.000603592,-0.000153196,0.163776,0.00937248,1107,941,-0.231848,-0.13109,4.57599,2.01973,4.77869,2.11574
-7.49755,0.446643,2.29048,-0.0196206,0.0112074,-0.00560761,0.000589398,-0.000113678,0.000105846,0.000604987,-0.000129268,0.14623,0.00956046,1114,941,-0.220785,-0.144077,4.68436,1.90721,4.88581,2.00222
-6.82867,0.449571,2.28854,-0.0187305,0.0116578,-0.0071975,0.000577641,-9.63438e-05,9.30052e-05,0.00059024,-0.000108942,0.134641,0.00872894,1121,941,-0.215792,-0.142522,4.84916,1.84894,5.03887,1.9543
-6.15934,0.45208,2.28679,-0.017775,0.0114937,-0.00836556,0.000553897,-8.17858e-05,8.54974e-05,0.000565195,-9.30841e-05,0.131387,0.00755408,1128,941,-0.209051,-0.126143,5.02079,1.79792,5.19894,1.91542
-5.49204,0.454548,2.29458,-0.0169675,0.0107243,-0.00645876,0.000515909,-6.86734e-05,7.94916e-05,0.000526525,-7.92899e-05,0.132769,0.00686784,1135,941,-0.195352,-0.109874,5.15371,1.75353,5.32616,1.87182
-4.82226,0.458413,2.29487,-0.015705,0.0104333,-0.00720257,0.000466376,-5.69101e-05,7.05672e-05,0.000475725,-6.62593e-05,0.13172,0.00730502,1142,941,-0.184185,-0.107584,5.33518,1.68888,5.49319,1.80264
-4.15114,0.463005,2.29198,-0.0147804,0.0102702,-0.00912332,0.000417385,-4.68722e-05,5.80989e-05,0.000424545,-5.40325e-05,0.122625,0.00803484,1149,941,-0.179881,-0.105133,5.53598,1.60827,5.68161,1.71979
-3.479,0.468321,2.28722,-0.0140671,0.0102328,-0.0111484,0.000364793,-3.89652e-05,4.79063e-05,0.000370399,-4.45716e-05,0.116496,0.00842398,1156,941,-0.178124,-0.106546,5.75058,1.51455,5.8859,1.62258
-2.80809,0.473179,2.2889,-0.0145376,0.0101746,-0.0105037,0.00030964,-3.14725e-05,4.18969e-05,0.00031471,-3.65431e-05,0.12044,0.0080654,1163,941,-0.181227,-0.109907,5.92901,1.42774,6.07052,1.53156
-2.13469,0.477993,2.28326,-0.0153902,0.0099186,-0.00666839,0.000260379,-2.32887e-05,4.10253e-05,0.000266193,-2.91028e-05,0.140782,0.00742094,1170,941,-0.179228,-0.112137,6.13834,1.34765,6.29432,1.44602
-1.45962,0.482353,2.27341,-0.0160325,0.00979541,-0.00299035,0.00022218,-1.53294e-05,4.48778e-05,0.000230377,-2.35263e-05,0.180657,0.00718741,1177,941,-0.175412,-0.108949,6.37599,1.27192,6.54401,1.37295
-0.784011,0.485482,2.26352,-0.0164703,0.00980055,-0.00170615,0.000197261,-7.33891e-06,4.91508e-05,0.000208456,-1.85338e-05,0.223945,0.00725758,1184,941,-0.176242,-0.102213,6.62734,1.21796,6.8018,1.32657
-0.107809,0.489568,2.25346,-0.0163993,0.00980971,-0.00235306,0.000176928,-2.04753e-07,4.59485e-05,0.000188138,-1.14144e-05,0.239288,0.00737088,1191,941,-0.177267,-0.100219,6.89532,1.14938,7.06827,1.25981
0.570633,0.49462,2.23732,-0.0160618,0.00971049,-0.00472726,0.0001664,6.16833e-06,3.45598e-05,0.000173536,-9.67942e-07,0.203628,0.00750466,1198,941,-0.180513,-0.0994102,7.20228,1.06837,7.36872,1.17601
1.25115,0.499975,2.21577,-0.0154634,0.00930702,-0.00524102,0.000172685,1.0583e-05,1.98909e-05,0.00017509,8.17797e-06,0.120328,0.00766907,1205,941,-0.175716,-0.0958444,7.54094,0.986963,7.70034,1.08911
1.93525,0.506661,2.18357,-0.015066,0.00885207,-0.0044463,0.00019692,1.57794e-05,2.08545e-06,0.000196944,1.57554e-05,0.0115108,0.00786533,1212,941,-0.169207,-0.0919823,7.92923,0.883473,8.08554,0.980098
2.61828,0.511769,2.15731,-0.0148111,0.00895146,-0.00222217,0.000218592,2.19585e-05,-1.73948e-05,0.000220119,2.04316e-05,-0.0875568,0.00774381,1219,941,-0.159986,-0.0939512,8.29689,0.803568,8.45334,0.901662
3.29938,0.516331,2.13992,-0.0146403,0.00936821,-0.000785551,0.00022042,2.79501e-05,-3.5225e-05,0.000226664,2.17059e-05,-0.175442,0.00771395,1226,941,-0.153893,-0.100751,8.63472,0.728676,8.7912,0.829807
3.97896,0.519408,2.12985,-0.0147623,0.0101654,0.000824785,0.000212108,3.53422e-05,-4.95367e-05,0.000225044,2.24066e-05,-0.255426,0.00874946,1233,941,-0.150313,-0.107044,8.94602,0.672703,9.10576,0.785602
4.66428,0.524152,2.10176,-0.0149817,0.00979884,0.00219567,0.000199154,4.48892e-05,-5.59745e-05,0.000217324,2.67192e-05,-0.313882,0.00991226,1240,941,-0.148383,-0.101907,9.34168,0.605588,9.50556,0.716535
5.34829,0.530839,2.08037,-0.0149745,0.00877147,0.00437915,0.000185168,5.7918e-05,-5.1687e-05,0.000203517,3.95693e-05,-0.341119,0.0102685,1247,941,-0.141652,-0.0897325,9.71839,0.499648,9.88475,0.601868
6.0276,0.538226,2.07729,-0.0148677,0.00790451,0.00563254,0.000173669,7.51275e-05,-3.90536e-05,0.00018727,6.1527e-05,-0.335116,0.00900766,1254,941,-0.136648,-0.0752928,10.0268,0.36266,10.1934,0.461342
6.70705,0.543496,2.07553,-0.0144484,0.00753882,0.00584874,0.000172515,9.63546e-05,-2.39512e-05,0.000179421,8.94485e-05,-0.280724,0.00803436,1261,941,-0.131489,-0.0702148,10.342,0.269696,10.5045,0.365652
7.39916,0.548376,2.03236,-0.0139684,0.00748328,0.00405854,0.000176202,0.000120769,-9.16536e-06,0.000177678,0.000119292,-0.15968,0.00789729,1268,941,-0.131709,-0.0747898,10.8463,0.21425,11.0014,0.30338
8.10261,0.555467,1.95301,-0.0140267,0.00772042,0.00320283,0.000171642,0.000145411,4.19267e-06,0.000172296,0.000144758,0.154707,0.00858181,1275,941,-0.134685,-0.0823875,11.5071,0.129484,11.6618,0.215582
8.80599,0.56248,1.87652,-0.0139981,0.00781718,0.00217844,0.000164551,0.000166919,1.77987e-05,0.000183573,0.000147897,0.818608,0.00896995,1282,941,-0.1373,-0.0884964,12.165,0.0464284,12.3182,0.127916
9.50069,0.568368,1.83179,-0.0138335,0.00824817,0.000544069,0.000162651,0.000181306,3.21275e-05,0.000205432,0.000138524,0.926678,0.00899773,1289,941,-0.140446,-0.0937459,12.6968,-0.0390084,12.8464,0.0454821
10.1882,0.573694,1.81351,-0.0138862,0.00848905,0.000551772,0.000161819,0.000187333,4.24838e-05,0.000218934,0.000130218,0.931254,0.00895168,1296,941,-0.140852,-0.0945246,13.1188,-0.129487,13.2691,-0.0406332
10.8623,0.577488,1.84152,-0.0140348,0.00856061,0.00314162,0.000155354,0.000186659,4.35876e-05,0.000217319,0.000124693,0.957782,0.00855579,1303,941,-0.13436,-0.0840878,13.3464,-0.223844,13.501,-0.121586
11.5322,0.579885,1.88526,-0.0142141,0.00843013,0.00679527,0.000142987,0.000178398,3.90942e-05,0.000203609,0.000117776,0.998027,0.00823414,1310,941,-0.124786,-0.0778984,13.5127,-0.289738,13.6732,-0.181969
12.1987,0.581872,1.94153,-0.01412,0.00796166,0.00809236,0.0001274,0.000161218,3.66319e-05,0.000184655,0.000103963,1.00163,0.00790536,1317,941,-0.119596,-0.0741832,13.6387,-0.343183,13.7995,-0.240997
12.8697,0.584873,1.9845,-0.013812,0.00762157,0.00680714,0.000124474,0.000135651,3.68056e-05,0.00016729,9.28348e-05,0.860738,0.00815125,1324,941,-0.120202,-0.0768194,13.8349,-0.405074,13.9909,-0.313585
13.5443,0.588298,2.0168,-0.0135402,0.00789615,0.00425688,0.000136217,0.000104918,3.38939e-05,0.000157899,8.32347e-05,0.569119,0.00779272,1331,941,-0.125219,-0.0798794,14.0856,-0.481519,14.2362,-0.388714
14.2246,0.59177,2.03216,-0.0134127,0.00838962,0.00229597,0.000151934,7.12143e-05,3.03071e-05,0.000162046,6.1102e-05,0.322046,0.00772175,1338,941,-0.129952,-0.0808089,14.4154,-0.555827,14.5625,-0.454544
14.9021,0.594883,2.05842,-0.0135027,0.00875594,0.00199716,0.000165816,3.70309e-05,3.02666e-05,0.000172574,3.02725e-05,0.219694,0.00804529,1345,941,-0.131731,-0.0772384,14.702,-0.631549,14.85,-0.519117
15.5784,0.600123,2.09019,-0.0133184,0.00845685,0.00221758,0.000170065,6.35731e-06,3.75682e-05,0.000178275,-1.85225e-06,0.215142,0.0084358,1352,941,-0.129036,-0.0716258,14.9755,-0.743972,15.1217,-0.632282
16.2579,0.604728,2.11288,-0.0131056,0.00789172,0.00225223,0.000169625,-1.83259e-05,5.08637e-05,0.000182507,-3.12078e-05,0.248048,0.00856514,1359,941,-0.126611,-0.0664622,15.2967,-0.831002,15.4407,-0.726287
16.9393,0.610623,2.13139,-0.013003,0.00768523,0.00180582,0.000179413,-3.61147e-05,6.64778e-05,0.000198268,-5.49697e-05,0.276371,0.00754748,1366,941,-0.126839,-0.0673448,15.6435,-0.944255,15.7859,-0.845144
17.6212,0.614085,2.15007,-0.0131143,0.00839869,0.00153589,0.000203079,-4.8996e-05,8.18904e-05,0.000227346,-7.32632e-05,0.288093,0.0067073,1373,941,-0.128755,-0.069369,15.995,-1.02419,16.1384,-0.912032
18.309,0.617299,2.15164,-0.0128133,0.00893365,0.00053348,0.000225087,-5.78304e-05,9.49074e-05,0.000253975,-8.67183e-05,0.29547,0.00729392,1380,941,-0.128809,-0.074069,16.4337,-1.08154,16.5731,-0.963209
19.0024,0.622453,2.13735,-0.0125409,0.00871261,0.000717382,0.000235909,-6.30658e-05,0.000104394,0.000268753,-9.59095e-05,0.304808,0.00749004,1387,941,-0.125302,-0.0757077,16.948,-1.15819,17.0845,-1.0461
19.6987,0.628841,2.11588,-0.01198,0.00828855,0.000680387,0.000244131,-6.67668e-05,0.000111607,0.000280046,-0.000102683,0.311341,0.00756261,1394,941,-0.119574,-0.0759227,17.5049,-1.25352,17.6353,-1.15077
20.3951,0.633705,2.09645,-0.0117431,0.00798265,0.000301003,0.000251546,-7.2018e-05,0.00011961,0.000290961,-0.000111432,0.318318,0.00667733,1401,941,-0.118282,-0.0734802,18.0579,-1.32237,18.1855,-1.22404
21.0902,0.636479,2.08271,-0.0115761,0.00810825,-0.00170858,0.000250036,-8.10719e-05,0.000122789,0.000290602,-0.000121637,0.319079,0.00648218,1408,941,-0.123059,-0.0743036,18.5953,-1.35506,18.7194,-1.25608
21.7832,0.639953,2.07738,-0.0112276,0.00830449,-0.00389762,0.000244158,-9.133e-05,0.000115783,0.000280237,-0.000127409,0.302072,0.00701475,1415,941,-0.126644,-0.0759384,19.1066,-1.40818,19.2251,-1.30793
22.4765,0.644946,2.07319,-0.0107268,0.00866697,-0.00521058,0.000243948,-0.000101016,0.00010192,0.00027181,-0.000128878,0.266851,0.00720159,1422,941,-0.125887,-0.0758152,19.622,-1.49989,19.7343,-1.39264
23.1696,0.651292,2.07156,-0.0104046,0.00915878,-0.00564095,0.000249441,-0.000109592,8.78655e-05,0.00026979,-0.000129942,0.227589,0.00703172,1429,941,-0.124074,-0.0748867,20.1321,-1.6258,20.2407,-1.5075
23.8656,0.657971,2.06276,-0.0103717,0.00943195,-0.00394907,0.000261103,-0.00011798,7.86785e-05,0.000276784,-0.000133661,0.196727,0.00700722,1436,941,-0.118126,-0.0754061,20.6768,-1.74946,20.7864,-1.62492
24.5623,0.663666,2.054,-0.00997741,0.00930357,-0.00206346,0.000276228,-0.00012414,6.77049e-05,0.000287367,-0.000135279,0.163068,0.0078896,1443,941,-0.107794,-0.078753,21.2335,-1.84093,21.3403,-1.72128
25.2578,0.66785,2.0504,-0.00959305,0.00899531,-0.00294429,0.000287405,-0.000126643,5.05484e-05,0.000293487,-0.000132724,0.119741,0.00791813,1450,941,-0.10678,-0.0786712,21.7781,-1.90104,21.8802,-1.78845
25.9513,0.671304,2.05485,-0.00989125,0.00871145,-0.00217259,0.000285961,-0.000124263,2.50131e-05,0.000287481,-0.000125783,0.0606745,0.00771001,1457,941,-0.107132,-0.0775393,22.2875,-1.95295,22.3934,-1.84485
26.643,0.674154,2.06638,-0.0106675,0.0084473,-0.00178634,0.000267588,-0.000118333,-3.94307e-06,0.000267629,-0.000118373,-0.0102159,0.0065978,1464,941,-0.113588,-0.0734005,22.7696,-1.99933,22.8843,-1.89254
27.3374,0.679594,2.07167,-0.0114891,0.00835752,-0.000532217,0.000247403,-0.000108606,-2.95597e-05,0.000249841,-0.000111044,-0.0822798,0.00609938,1471,941,-0.117533,-0.0727901,23.286,-2.09746,23.4105,-1.99127
28.0379,0.685153,2.06062,-0.0110748,0.00859692,-0.00246413,0.000236193,-9.50171e-05,-4.91116e-05,0.000243322,-0.000102146,-0.144148,0.00626536,1478,941,-0.119844,-0.0740781,23.8973,-2.19136,24.016,-2.08253
28.7398,0.690774,2.04741,-0.0101682,0.0086161,-0.00497993,0.00023678,-8.0709e-05,-6.21503e-05,0.000248513,-9.24417e-05,-0.186584,0.00716227,1485,941,-0.119252,-0.0732265,24.532,-2.28214,24.6393,-2.17361
29.4373,0.697154,2.04914,-0.00878648,0.00864515,-0.00905224,0.000238744,-6.88909e-05,-7.16247e-05,0.000254602,-8.47493e-05,-0.217895,0.00787074,1492,941,-0.119301,-0.0720524,25.1164,-2.39738,25.2062,-2.28957
30.1378,0.702561,2.04369,-0.0076211,0.00817867,-0.0120195,0.00023094,-5.96399e-05,-7.89156e-05,0.000250989,-7.96885e-05,-0.248788,0.00807416,1499,941,-0.117816,-0.0692076,25.7371,-2.47931,25.8126,-2.38044
30.8421,0.708447,2.02929,-0.00796687,0.00763862,-0.00944625,0.000228727,-5.18432e-05,-7.95283e-05,0.000249701,-7.28177e-05,-0.257865,0.00798352,1506,941,-0.112462,-0.0672806,26.3854,-2.56664,26.4663,-2.47587
31.549,0.714856,2.0091,-0.00941684,0.00687455,-0.00372505,0.000246132,-4.5574e-05,-6.56476e-05,0.000260225,-5.96669e-05,-0.211466,0.00768758,1513,941,-0.107171,-0.0673103,27.0534,-2.65671,27.1536,-2.57869
32.2585,0.723062,1.98352,-0.0108356,0.00601682,0.00178429,0.000279097,-4.15318e-05,-4.12941e-05,0.00028433,-4.67647e-05,-0.126051,0.00805517,1520,941,-0.102101,-0.0716761,27.7541,-2.77495,27.8729,-2.71606
32.9583,0.727094,1.98765,-0.010098,0.00601707,-0.000824358,0.000318328,-3.92872e-05,-1.81738e-05,0.000319249,-4.02084e-05,-0.0506454,0.00814207,1527,941,-0.103692,-0.0722773,28.362,-2.83959,28.4713,-2.78288
33.6529,0.729491,2.00848,-0.00981073,0.00635924,-0.00300144,0.000354293,-3.41701e-05,2.57401e-06,0.00035431,-3.41871e-05,0.00662574,0.00840175,1534,941,-0.108377,-0.0728843,28.9004,-2.8871,29.0055,-2.82505
34.3462,0.731453,2.03489,-0.00941814,0.00647483,-0.00343481,0.000372379,-2.3576e-05,2.08555e-05,0.000373475,-2.46714e-05,0.0524778,0.00882018,1541,941,-0.105974,-0.0689967,29.423,-2.92922,29.5238,-2.86124
35.0371,0.737449,2.06944,-0.00951585,0.00603806,-0.00158096,0.000374611,-1.30748e-05,3.72497e-05,0.000378157,-1.66214e-05,0.0949252,0.00894137,1548,941,-0.100366,-0.0676604,29.9122,-3.04849,30.015,-2.98734
35.7305,0.743468,2.09844,-0.0094666,0.00574329,0.000417821,0.000380865,-5.38388e-06,5.25498e-05,0.000387886,-1.24057e-05,0.132836,0.00915621,1555,941,-0.092743,-0.0673758,30.4355,-3.16683,30.5388,-3.11042
36.4277,0.749013,2.11859,-0.00886406,0.00618057,0.000223289,0.00039125,-2.11841e-06,6.64266e-05,0.000402164,-1.30328e-05,0.162852,0.008994,1562,941,-0.0874198,-0.0640041,31.0129,-3.28672,31.1095,-3.21799
37.1336,0.752953,2.11571,-0.00786243,0.00708543,-0.00183082,0.000388054,3.09534e-07,7.53574e-05,0.000402185,-1.38211e-05,0.185362,0.00916879,1569,941,-0.0847843,-0.0618177,31.7041,-3.36633,31.789,-3.27768
37.8447,0.756928,2.10047,-0.00617412,0.00776003,-0.00671423,0.000347529,1.51221e-06,7.54696e-05,0.000363273,-1.4232e-05,0.205668,0.00890834,1576,941,-0.0854323,-0.0645687,32.4665,-3.42783,32.531,-3.33053
38.5593,0.762483,2.07736,-0.00543213,0.00792067,-0.010355,0.000275953,9.31482e-07,7.09686e-05,0.000293186,-1.63019e-05,0.23822,0.00837615,1583,941,-0.0911286,-0.0649098,33.2608,-3.50989,33.3158,-3.41177
39.273,0.768339,2.05896,-0.0055539,0.00786312,-0.0112144,0.000196413,-2.06926e-06,6.13134e-05,0.000213826,-1.9482e-05,0.276711,0.00845138,1590,941,-0.09546,-0.0683226,34.0326,-3.59504,34.0886,-3.502
39.9885,0.772534,2.03732,-0.00595474,0.0077306,-0.00989361,0.000116015,-1.21173e-05,4.75776e-05,0.000131749,-2.78515e-05,0.319385,0.00837646,1597,941,-0.0947324,-0.06924,34.823,-3.64527,34.8841,-3.55513
40.7082,0.776691,2.00635,-0.00596132,0.00799689,-0.00850247,5.1669e-05,-2.78304e-05,3.08313e-05,6.22245e-05,-3.83859e-05,0.329854,0.00860718,1604,941,-0.0898876,-0.064746,35.667,-3.70254,35.7288,-3.60169
41.4262,0.779142,1.98197,-0.00540325,0.0080353,-0.0082823,1.43532e-05,-4.63055e-05,9.62823e-06,1.58448e-05,-4.77971e-05,0.153697,0.00941161,1611,941,-0.0836792,-0.0571312,36.4972,-3.72524,36.5533,-3.61619
42.1391,0.782047,1.97345,-0.00556722,0.00820507,-0.00657755,-3.79351e-07,-6.28215e-05,-1.28019e-05,2.14337e-06,-6.53442e-05,-0.194566,0.0102857,1618,941,-0.079183,-0.0545523,37.2586,-3.76573,37.3173,-3.64961
42.8464,0.786543,1.982,-0.0050757,0.00779748,-0.00617307,-3.06501e-05,-8.19482e-05,-3.74959e-05,-1.08699e-05,-0.000101728,-0.485428,0.0109944,1625,941,-0.0729022,-0.0479937,37.9616,-3.84061,38.0152,-3.7266
43.5539,0.787421,1.99171,-0.00443962,0.00740933,-0.00948907,-3.61477e-05,-9.76199e-05,-6.41851e-05,4.28101e-06,-0.000138049,-0.562099,0.0106907,1632,941,-0.0787317,-0.0525229,38.6709,-3.82761,38.7166,-3.72812
44.2524,0.790075,2.02712,-0.00437975,0.00717833,-0.011045,-7.53918e-06,-0.000109077,-9.28092e-05,4.74796e-05,-0.000164096,-0.53512,0.00996843,1639,941,-0.0838748,-0.0575143,39.2696,-3.87117,39.3143,-3.78227
44.9455,0.793421,2.07869,-0.00546972,0.00709369,-0.00912561,5.84844e-05,-0.000114291,-0.000122459,0.00012196,-0.000177767,-0.478214,0.00977084,1646,941,-0.0875289,-0.0695319,39.7926,-3.9372,39.8498,-3.86048
45.6466,0.801965,2.11045,-0.00755402,0.00706903,-0.0021119,0.000158116,-0.000109319,-0.000149703,0.000225126,-0.000176329,-0.42087,0.0102295,1653,941,-0.082079,-0.0794602,40.3986,-4.10653,40.4806,-4.03567
46.3621,0.813611,2.10583,-0.00792577,0.00687795,0.000511337,0.000313775,-9.4898e-05,-0.000164187,0.000371566,-0.000152689,-0.338439,0.0111083,1660,941,-0.0759799,-0.073714,41.1923,-4.32769,41.279,-4.25379
47.0864,0.823208,2.07984,-0.00633635,0.00658029,-0.00297415,0.000570712,-7.47411e-05,-0.000143445,0.000601155,-0.000105184,-0.209127,0.0114559,1667,941,-0.0733063,-0.0655684,42.1109,-4.48915,42.1795,-4.41582
-46.5505,-0.405324,0.912577,-0.0387564,0.0116815,-0.00741713,0.000901198,-0.000117856,0.000362001,0.0010167,-0.000233359,0.308857,0.0153339,694,948,-0.434569,-0.131628,15.3157,6.51566,15.7011,6.63298
-45.9124,-0.405623,0.952185,-0.0384703,0.0112256,-0.00807243,0.000970296,-5.08659e-05,0.000239015,0.00102347,-0.000104041,0.218911,0.0155024,701,948,-0.432637,-0.126904,14.8591,6.51287,15.2404,6.62467
-45.2717,-0.401495,0.97849,-0.0364431,0.0124087,-0.00249963,0.000933495,-3.62956e-05,0.000118165,0.000947685,-5.04859e-05,0.119516,0.0156544,708,948,-0.399812,-0.140646,14.4679,6.39971,14.8411,6.52648
-44.6317,-0.397856,1.01078,-0.0352025,0.0132619,0.00120921,0.000816651,-5.10867e-05,2.83305e-05,0.000817575,-5.20106e-05,0.0326024,0.0154046,715,948,-0.378975,-0.156421,14.0553,6.30442,14.4241,6.43577
-43.999,-0.394841,1.08428,-0.0336271,0.0142281,0.00410349,0.000649582,-7.62237e-05,-2.74741e-05,0.00065062,-7.72623e-05,-0.0377811,0.0150416,722,948,-0.356047,-0.171773,13.4855,6.19702,13.8446,6.33543
-43.3614,-0.391443,1.13224,-0.0339655,0.0141173,0.00297987,0.000497188,-9.93962e-05,-6.02853e-05,0.000503219,-0.000105427,-0.0997077,0.0143402,729,948,-0.361691,-0.173125,13.0167,6.10737,13.3769,6.24129
-42.7197,-0.387414,1.15922,-0.0352965,0.0132069,0.00409223,0.000400259,-0.000118085,-7.38881e-05,0.000410586,-0.000128411,-0.138863,0.0146697,736,948,-0.373742,-0.149978,12.6255,6.00682,13.0024,6.14532
-42.0787,-0.386188,1.19101,-0.0354807,0.01325,0.00227929,0.000352702,-0.000131734,-6.77498e-05,0.000361999,-0.00014103,-0.136368,0.0149449,743,948,-0.379115,-0.149298,12.2402,5.96926,12.6151,6.10839
-41.4405,-0.383642,1.23971,-0.0351624,0.0130205,-0.00241556,0.000336223,-0.000132918,-5.52441e-05,0.000342641,-0.000139335,-0.115648,0.0141992,750,948,-0.384946,-0.14008,11.8035,5.89196,12.1651,6.03286
-40.8015,-0.382814,1.2851,-0.034468,0.0123896,-0.00861391,0.000308003,-0.00013461,-2.82622e-05,0.0003098,-0.000136407,-0.0635094,0.0127995,757,948,-0.38988,-0.12954,11.3944,5.86271,11.7356,5.99709
-40.1596,-0.378921,1.31701,-0.0356906,0.0134551,-0.0134321,0.000295858,-0.000135242,4.54717e-06,0.000295906,-0.00013529,0.0105463,0.0128039,764,948,-0.41283,-0.143686,11.0249,5.76114,11.3687,5.9017
-39.5142,-0.375633,1.33129,-0.0369111,0.0134345,-0.0178373,0.000326473,-0.0001347,3.76696e-05,0.00032953,-0.000137757,0.0809668,0.0137296,771,948,-0.435087,-0.133194,10.7341,5.68136,11.0816,5.82976
-38.8679,-0.373075,1.34322,-0.0366213,0.0133372,-0.0176522,0.000389345,-0.000129892,6.71923e-05,0.000397899,-0.000138446,0.126627,0.0141532,778,948,-0.431628,-0.128676,10.4662,5.62428,10.8115,5.7753
