 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7996,21.525,-1.0457,0.169233,-0.653996,-0.106309,0.0336876,-0.000617467,-0.0165112,0.0403433,-0.00727313,-0.383175,0.0154065,785,710,1.57192,7.23759,22.2877,19.2008,20.3227,12.2361
-37.1499,21.5336,-1.02571,0.185734,-0.664062,-0.106607,0.0323529,-4.65163e-05,-0.0169458,0.0395966,-0.00729016,-0.403952,0.0139218,792,710,1.74547,7.35462,22.1778,19.1217,20.0409,12.057
-36.4985,21.544,-1.01268,0.202499,-0.670317,-0.126583,0.0309138,0.0005101,-0.0172788,0.0387261,-0.00730224,-0.424628,0.0130835,799,710,1.88064,7.42246,22.1471,19.0123,19.7946,11.8505
-35.8449,21.5554,-1.00888,0.221717,-0.676565,-0.140248,0.0293807,0.00107805,-0.0175219,0.0377521,-0.00729344,-0.445709,0.0127649,806,710,2.05462,7.48184,22.1737,18.8969,19.5934,11.6391
-35.189,21.5676,-1.01446,0.242058,-0.683538,-0.150112,0.0277905,0.00167229,-0.0176844,0.036715,-0.0072522,-0.467363,0.013339,813,710,2.24781,7.5625,22.2495,18.7641,19.4379,11.4224
-34.5344,21.5782,-1.01205,0.26435,-0.694099,-0.153064,0.0261668,0.00229416,-0.0177745,0.035641,-0.00718,-0.489713,0.0137409,820,710,2.47584,7.69337,22.3059,18.6733,19.2568,11.2313
-33.8824,21.5874,-0.99467,0.281767,-0.703757,-0.156111,0.0244722,0.00295126,-0.0177606,0.0344777,-0.00705423,-0.513039,0.0142648,827,710,2.65141,7.81415,22.2577,18.5794,19.0216,11.046
-33.2316,21.5953,-0.969864,0.296041,-0.711354,-0.168176,0.0226175,0.00365941,-0.0176264,0.0331521,-0.00687513,-0.538694,0.0145268,834,710,2.77375,7.91006,22.1716,18.4972,18.763,10.8781
-32.5826,21.6037,-0.934461,0.310245,-0.716629,-0.186472,0.0205803,0.00443552,-0.0174072,0.0316958,-0.00667994,-0.568288,0.0144173,841,710,2.8816,7.96473,22.0608,18.3898,18.4679,10.6834
-31.9306,21.6133,-0.911886,0.323595,-0.720409,-0.203047,0.0183909,0.00527976,-0.0171566,0.0302017,-0.00653106,-0.602907,0.0137273,848,710,2.98327,8.01319,21.997,18.249,18.2328,10.4844
-31.2752,21.6228,-0.904537,0.336315,-0.723599,-0.21735,0.0160356,0.00618784,-0.0168654,0.0286812,-0.00645781,-0.643371,0.0132275,855,710,3.08252,8.05534,21.9918,18.1231,18.0676,10.3108
-30.6192,21.6312,-0.89786,0.345801,-0.724333,-0.224399,0.0135278,0.00714813,-0.0165141,0.0271573,-0.00648138,-0.689994,0.0125247,862,710,3.16275,8.08665,21.9482,17.968,17.9125,10.1612
-29.9649,21.6412,-0.881243,0.352802,-0.722372,-0.232285,0.0109106,0.00812126,-0.0161042,0.0256804,-0.00664855,-0.742204,0.0120766,869,710,3.2147,8.07236,21.8467,17.7535,17.7236,9.96254
-29.3107,21.6516,-0.862465,0.358361,-0.718838,-0.23952,0.00827229,0.00908868,-0.015652,0.0243379,-0.00697688,-0.798435,0.0113553,876,710,3.2526,8.03521,21.7273,17.5165,17.5331,9.75328
-28.6564,21.6645,-0.84259,0.361864,-0.713466,-0.24889,0.00570898,0.0100298,-0.0151829,0.0232052,-0.00746642,-0.85607,0.0103351,883,710,3.26355,7.98214,21.5928,17.2036,17.3452,9.48835
-28.0016,21.6759,-0.823223,0.363206,-0.707279,-0.262881,0.00325105,0.010924,-0.0146899,0.0222701,-0.00809506,-0.913128,0.0109153,890,710,3.24072,7.92248,21.4536,16.9207,17.1667,9.25765
-27.3477,21.6868,-0.797896,0.363544,-0.701621,-0.276044,0.000888529,0.0117558,-0.0141347,0.0214653,-0.00882097,-0.968899,0.0113358,897,710,3.20879,7.86645,21.2846,16.6464,16.9709,9.0289
-26.6945,21.6958,-0.768081,0.362521,-0.697082,-0.284303,-0.00135192,0.0125176,-0.0134565,0.0207211,-0.00955544,-1.02332,0.0111334,904,710,3.17337,7.82022,21.0807,16.4121,16.7638,8.83335
-26.0403,21.7048,-0.741466,0.358175,-0.689387,-0.291692,-0.00337858,0.0131916,-0.0126533,0.020031,-0.010218,-1.07526,0.0111553,911,710,3.10462,7.73683,20.8607,16.1532,16.5773,8.64512
-25.3852,21.7137,-0.717111,0.352088,-0.680967,-0.301025,-0.00517051,0.0137719,-0.0117604,0.0194008,-0.0107993,-1.1244,0.0113548,918,710,3.01272,7.64639,20.6423,15.894,16.4074,8.46248
-24.7301,21.7232,-0.690818,0.345322,-0.673902,-0.311683,-0.00676748,0.0142533,-0.0107983,0.0188118,-0.011326,-1.17134,0.0116543,925,710,2.91016,7.58376,20.4179,15.6218,16.2368,8.26379
-24.0753,21.7342,-0.662099,0.339188,-0.666507,-0.318912,-0.00820533,0.0146309,-0.00976293,0.0182357,-0.0118101,-1.21709,0.0110333,932,710,2.82223,7.51201,20.191,15.3128,16.0634,8.03112
-23.4171,21.7461,-0.64634,0.332985,-0.655283,-0.316107,-0.00947643,0.0148911,-0.00863564,0.0176411,-0.0122265,-1.2625,0.0108085,939,710,2.75733,7.39011,20.0062,14.9543,15.9511,7.79632
-22.7577,21.7574,-0.634658,0.326272,-0.641834,-0.315154,-0.0105882,0.0150244,-0.00743363,0.0170255,-0.0125893,-1.30783,0.0112955,946,710,2.68292,7.23349,19.8438,14.6076,15.8631,7.58348
-22.0967,21.7697,-0.628426,0.31742,-0.626118,-0.318846,-0.0115779,0.0150284,-0.00617294,0.0163909,-0.0129403,-1.35357,0.0126774,953,710,2.57495,7.04855,19.6971,14.2356,15.8052,7.3588
-21.4361,21.781,-0.618064,0.307669,-0.609056,-0.322373,-0.0124296,0.0149023,-0.00489281,0.0157518,-0.0132791,-1.39889,0.0131731,960,710,2.4578,6.85848,19.5308,13.8536,15.7376,7.14823
-20.7757,21.7901,-0.605473,0.299615,-0.590964,-0.323814,-0.0131196,0.0146453,-0.00362442,0.0151106,-0.013585,-1.44311,0.0123806,967,710,2.36359,6.66102,19.3766,13.501,15.6683,6.98472
-20.1159,21.7985,-0.588776,0.290217,-0.571977,-0.322739,-0.0136401,0.0142649,-0.00238009,0.0144665,-0.0138416,-1.48632,0.0110938,974,710,2.26135,6.45932,19.1941,13.135,15.5893,6.82653
-19.4563,21.8063,-0.569308,0.279702,-0.553509,-0.319434,-0.0139966,0.013771,-0.00118712,0.0138216,-0.0140473,-1.52815,0.0109436,981,710,2.15293,6.26539,18.9919,12.7816,15.5063,6.68094
-18.7977,21.8153,-0.543547,0.267843,-0.534513,-0.318201,-0.0141729,0.0131803,-7.35425e-05,0.0131805,-0.0141731,-1.56811,0.0110376,988,710,2.02564,6.05428,18.7604,12.4013,15.4044,6.49942
-18.1394,21.8252,-0.515244,0.256885,-0.51552,-0.310554,-0.0141473,0.0125146,0.000947303,0.0125482,-0.0141809,1.53533,0.0114359,995,710,1.92401,5.8347,18.5245,11.9968,15.2994,6.29446
-17.4803,21.8363,-0.488462,0.24519,-0.495562,-0.298388,-0.0138965,0.0117848,0.00188389,0.0119222,-0.014034,1.49796,0.0116301,1002,710,1.82626,5.60101,18.2872,11.5556,15.2081,6.06633
-16.8192,21.8467,-0.468994,0.233523,-0.475265,-0.281702,-0.0134407,0.0110104,0.00272162,0.0113097,-0.01374,1.46127,0.0103814,1009,710,1.74048,5.3702,18.0806,11.1232,15.1548,5.86423
-16.1572,21.8574,-0.451094,0.223046,-0.453735,-0.263844,-0.0128297,0.0102054,0.00345838,0.0107134,-0.0133377,1.42494,0.00938325,1016,710,1.67071,5.12562,17.8991,10.6746,15.1155,5.66028
-15.4941,21.8671,-0.436409,0.213021,-0.430374,-0.248105,-0.0120474,0.0093778,0.00410014,0.0101356,-0.0128052,1.38803,0.00851437,1023,710,1.60085,4.86659,17.7471,10.2306,15.0973,5.48265
-14.8302,21.8769,-0.422988,0.205087,-0.407552,-0.231883,-0.0111021,0.00852593,0.00464656,0.00957034,-0.0121465,1.3497,0.00820138,1030,710,1.55472,4.60962,17.6296,9.79658,15.0918,5.30593
-14.166,21.8873,-0.409472,0.196853,-0.386065,-0.209447,-0.0100531,0.00765984,0.00508044,0.00901355,-0.0114068,1.31039,0.00873519,1037,710,1.52207,4.35016,17.5067,9.36995,15.0936,5.11497
-13.5018,21.8984,-0.394136,0.189495,-0.365325,-0.1849,-0.00899771,0.00679499,0.00538175,0.00845456,-0.0106573,1.27168,0.00938462,1044,710,1.50458,4.10846,17.39,8.92214,15.0952,4.90767
-12.8386,21.9098,-0.372688,0.183015,-0.343823,-0.162069,-0.00797882,0.0059431,0.0055702,0.00789741,-0.00993314,1.23336,0.00940297,1051,710,1.49254,3.86221,17.2679,8.45102,15.0789,4.68617
-12.1747,21.9208,-0.352557,0.176711,-0.321644,-0.141977,-0.00698381,0.00510763,0.00566127,0.00734446,-0.00922065,1.19451,0.0100856,1058,710,1.47582,3.61485,17.1655,7.98114,15.0756,4.47521
-11.5083,21.9324,-0.340977,0.170406,-0.299125,-0.119049,-0.00604125,0.00429569,0.00567406,0.00680238,-0.00854794,1.1548,0.0103742,1065,710,1.46723,3.35277,17.1027,7.51511,15.1158,4.26498
-10.8391,21.9449,-0.338558,0.165756,-0.2786,-0.0964729,-0.00516876,0.00352031,0.00561047,0.00627171,-0.00792016,1.11485,0.0101902,1072,710,1.47573,3.10502,17.1046,7.07309,15.202,4.04985
-10.1656,21.9593,-0.350967,0.163033,-0.258188,-0.0754493,-0.00437417,0.00279968,0.00546689,0.00575133,-0.00732581,1.07573,0.00942732,1079,710,1.5008,2.86254,17.1997,6.61189,15.3581,3.81602
-9.49111,21.9745,-0.365644,0.160566,-0.237594,-0.0551991,-0.0036567,0.00214867,0.00525883,0.00525273,-0.00676075,1.03757,0.00870619,1086,710,1.52696,2.62407,17.3165,6.1347,15.5315,3.57289
-8.82352,21.9855,-0.351319,0.158096,-0.221304,-0.0383881,-0.00302187,0.0015712,0.00499592,0.00477315,-0.00622381,1.00084,0.00942897,1093,710,1.54442,2.44116,17.3247,5.74119,15.5909,3.3713
-8.15856,21.9977,-0.324933,0.155187,-0.206999,-0.0207094,-0.00248804,0.00108041,0.0046716,0.00429691,-0.00570455,0.967814,0.0097041,1100,710,1.56022,2.27321,17.2847,5.33275,15.6072,3.12848
-7.49577,22.0064,-0.288797,0.153075,-0.193024,-0.00445809,-0.00207393,0.000728256,0.00428951,0.0038397,-0.00518537,0.943252,0.00989773,1107,710,1.58104,2.1072,17.2222,4.99106,15.5902,2.94494
-6.82731,22.0154,-0.273005,0.152534,-0.178106,0.0125919,-0.00175436,0.000422103,0.00385505,0.00333958,-0.00467184,0.922962,0.00899585,1114,710,1.62075,1.92916,17.2689,4.66717,15.6664,2.78863
-6.15535,22.0262,-0.268777,0.15153,-0.1632,0.0265055,-0.00153691,0.000252411,0.00339109,0.00286488,-0.00414938,0.914373,0.00825456,1121,710,1.64735,1.76407,17.3717,4.31286,15.7989,2.60996
-5.48367,22.0357,-0.261772,0.150386,-0.149436,0.0363292,-0.00142789,0.000173733,0.00291492,0.00239584,-0.00365,0.919455,0.00780801,1128,710,1.66165,1.6135,17.4753,4.00044,15.9275,2.45694
-4.80772,22.0486,-0.268935,0.149222,-0.138343,0.0456477,-0.00140489,0.000183991,0.00241981,0.00193644,-0.00315733,0.944008,0.00841569,1135,710,1.67459,1.49022,17.6472,3.66807,16.1236,2.25332
-4.13477,22.0604,-0.262938,0.148634,-0.128813,0.0525095,-0.00145263,0.000251368,0.00192062,0.00150048,-0.00270174,0.99416,0.00839919,1142,710,1.68711,1.37734,17.7812,3.36661,16.272,2.0537
-3.45879,22.0728,-0.266407,0.147588,-0.119459,0.0598989,-0.00156874,0.000346127,0.00144462,0.00112178,-0.00234439,1.07804,0.00858153,1149,710,1.69646,1.26873,17.9574,3.06585,16.4681,1.8561
-2.78482,22.085,-0.260521,0.146111,-0.111352,0.0608952,-0.00174863,0.000462194,0.00101143,0.000855089,-0.00214153,1.20028,0.00766751,1156,710,1.68373,1.17655,18.1064,2.77624,16.6326,1.64962
-2.10927,22.0974,-0.258678,0.143731,-0.104961,0.0628138,-0.00199295,0.000580644,0.000623599,0.000723785,-0.00213609,1.34516,0.00745219,1163,710,1.66421,1.10562,18.2693,2.50223,16.8219,1.44473
-1.4324,22.11,-0.259822,0.141067,-0.099124,0.0655506,-0.00230368,0.000688263,0.000233995,0.000706453,-0.00232187,1.49322,0.00779172,1170,710,1.64409,1.0418,18.4485,2.2316,17.0317,1.23977
-0.755811,22.1223,-0.258089,0.137959,-0.0940668,0.0661721,-0.00263888,0.000838718,-0.000104742,0.000841869,-0.00264203,-1.54071,0.00822187,1177,710,1.61354,0.986497,18.6217,1.97762,17.2372,1.04009
-0.0771831,22.1361,-0.261852,0.135848,-0.0898157,0.0650663,-0.00301707,0.000678516,-0.000398538,0.000721006,-0.00305956,-1.46458,0.00882759,1184,710,1.58841,0.939546,18.8386,1.70915,17.4738,0.814267
0.601289,22.1495,-0.263174,0.134136,-0.0862884,0.0659399,-0.00342629,0.000711408,-0.000620425,0.000802435,-0.00351731,-1.42512,0.00942183,1191,710,1.573,0.904962,19.0549,1.44898,17.708,0.596566
1.28057,22.1626,-0.265563,0.131609,-0.0831098,0.0644811,-0.00385489,0.000688729,-0.000826774,0.000834495,-0.00400066,-1.39628,0.0098427,1198,710,1.54259,0.870211,19.2778,1.20821,17.9546,0.387161
1.96285,22.1752,-0.27685,0.129056,-0.0809206,0.0580299,-0.00421057,0.000641878,-0.000975907,0.000830794,-0.00439949,-1.37958,0.00885909,1205,710,1.49747,0.85055,19.5521,1.0046,18.2467,0.201234
2.6438,22.1876,-0.281429,0.12615,-0.0784679,0.0503174,-0.00447977,0.000442099,-0.00111763,0.000683994,-0.00472167,-1.35765,0.00828679,1212,710,1.44504,0.823319,19.8036,0.800542,18.5184,0.0110271
3.32599,22.2004,-0.288443,0.123209,-0.0763641,0.0472925,-0.00478199,0.000488431,-0.00123575,0.000763791,-0.00505736,-1.35155,0.00761753,1219,710,1.40567,0.800133,20.067,0.586754,18.8083,-0.185218
4.01121,22.2152,-0.304155,0.120037,-0.0752717,0.0475468,-0.00502261,0.000389415,-0.00131857,0.000693572,-0.00532676,-1.34409,0.00721002,1226,710,1.37337,0.791035,20.3687,0.349941,19.1431,-0.406883
4.69871,22.2313,-0.325791,0.116169,-0.0742772,0.0439305,-0.00522352,0.000364078,-0.00139334,0.00069225,-0.00555169,-1.33948,0.00758487,1233,710,1.32258,0.786705,20.7006,0.0958151,19.5109,-0.64911
5.38465,22.2472,-0.339873,0.111198,-0.0732838,0.0349579,-0.0053812,0.000391379,-0.00141162,0.000718086,-0.00570791,-1.34336,0.00765501,1240,710,1.24471,0.784182,21.0029,-0.157558,19.8548,-0.896905
6.06974,22.2611,-0.349127,0.106472,-0.0724439,0.028425,-0.00550155,0.000435337,-0.00141355,0.000754717,-0.00582093,-1.34859,0.00757234,1247,710,1.17646,0.779169,21.2923,-0.37347,20.1862,-1.1093
6.75521,22.2742,-0.357814,0.102196,-0.0716865,0.0219786,-0.00558361,0.000493046,-0.00140747,0.000803213,-0.00589378,-1.35389,0.007088,1254,710,1.11301,0.773616,21.5916,-0.569859,20.5232,-1.30436
7.44309,22.2869,-0.372845,0.0986544,-0.0715884,0.0192812,-0.00564032,0.000556339,-0.0013844,0.000851564,-0.00593555,-1.36069,0.00701828,1261,710,1.06825,0.768394,21.9295,-0.740472,20.8951,-1.48167
8.13033,22.2994,-0.383718,0.0952203,-0.0717034,0.0176647,-0.00567563,0.000582875,-0.00132322,0.00085114,-0.00594389,-1.37077,0.00794021,1268,710,1.02774,0.769887,22.2574,-0.915544,21.2574,-1.65966
8.81916,22.3141,-0.397886,0.0916964,-0.0710267,0.0166762,-0.00570726,0.000601468,-0.00123196,0.000833507,-0.0059393,-1.38463,0.00821301,1275,710,0.988165,0.765096,22.6057,-1.14327,21.6417,-1.87876
9.50694,22.3291,-0.406516,0.088287,-0.070398,0.0150586,-0.00571937,0.000583652,-0.00114256,0.000784373,-0.00592009,-1.39689,0.00786001,1282,710,0.947878,0.762538,22.9404,-1.38525,22.0106,-2.11187
10.1957,22.3442,-0.416451,0.0846123,-0.06972,0.0135874,-0.00567145,0.000597353,-0.00107618,0.000776958,-0.00585105,-1.40543,0.00727747,1289,710,0.905361,0.757948,23.2856,-1.62609,22.3932,-2.34458
10.8864,22.3594,-0.431046,0.0799659,-0.0690968,0.011209,-0.00565735,0.00053205,-0.0010163,0.000694656,-0.00581995,-1.41214,0.00696466,1296,710,0.850208,0.752814,23.6492,-1.85963,22.8036,-2.5729
11.5819,22.3758,-0.459514,0.0754554,-0.0690322,0.0103011,-0.0056062,0.000484335,-0.00091077,0.000617614,-0.00573948,-1.42549,0.00746468,1303,710,0.801007,0.748562,24.0798,-2.08569,23.2811,-2.80251
12.2789,22.3938,-0.490821,0.0714213,-0.0687483,0.00835531,-0.00546355,0.00035138,-0.00081701,0.00046399,-0.00557616,-1.43383,0.00762089,1310,710,0.753509,0.742902,24.5367,-2.34272,23.7789,-3.06145
12.9749,22.4102,-0.516632,0.0678342,-0.0683325,0.00400646,-0.0052652,0.000267897,-0.000736792,0.000364328,-0.00536163,-1.44066,0.0072849,1317,710,0.703209,0.735044,24.9857,-2.57197,24.2614,-3.29567
13.6651,22.4224,-0.521527,0.0641767,-0.0668431,-0.00153057,-0.00496179,0.000221068,-0.000629355,0.000296396,-0.00503712,-1.45167,0.00795031,1324,710,0.648467,0.717272,25.3538,-2.75406,24.663,-3.47164
14.3514,22.4317,-0.512196,0.0600577,-0.0672254,-0.000516619,-0.00452203,-1.8502e-05,-0.000495886,3.54538e-05,-0.00457598,-1.46242,0.0181131,1331,710,0.609515,0.706952,25.6581,-2.87442,25.012,-3.6082
-46.2277,20.7578,-1.22938,-0.130105,-0.542412,-0.234196,0.0367517,-0.00872058,-0.0101381,0.0389096,-0.0108785,-0.20972,0.0184556,694,717,-1.86621,6.07089,23.4894,20.4661,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.10811,-0.550007,-0.211099,0.0368281,-0.00823235,-0.0098316,0.0388798,-0.0102841,-0.205732,0.01713,701,717,-1.58786,6.13727,23.1736,20.2273,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.0856768,-0.560571,-0.196249,0.0373115,-0.00778166,-0.0098397,0.0393651,-0.00983525,-0.20575,0.0170405,708,717,-1.32012,6.2369,22.9122,20.1409,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.0633856,-0.570075,-0.179745,0.0380164,-0.00736381,-0.0100909,0.0401591,-0.0095065,-0.20923,0.0174919,715,717,-1.0504,6.31905,22.6815,20.0998,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.042006,-0.578679,-0.176582,0.038685,-0.00694046,-0.0105007,0.0409857,-0.00924118,-0.215693,0.0179449,722,717,-0.81625,6.41332,22.5367,20.0526,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.0162365,-0.587771,-0.168805,0.0391774,-0.00648204,-0.0110555,0.0417134,-0.00901803,-0.225487,0.0177799,729,717,-0.526147,6.5256,22.4782,19.9339,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.011324,-0.597069,-0.158745,0.0394324,-0.00598116,-0.0117277,0.0422821,-0.00883094,-0.238375,0.0174294,736,717,-0.212343,6.63718,22.3582,19.8249,21.9123,13.409
-41.7182,20.8156,-1.00711,0.0364161,-0.605327,-0.149359,0.0393955,-0.00544319,-0.012444,0.0426175,-0.00866521,-0.253358,0.0161035,743,717,0.0736382,6.73725,22.2031,19.6778,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.0608671,-0.610615,-0.155982,0.0391634,-0.00489352,-0.013106,0.0427673,-0.00849745,-0.268351,0.0158849,750,717,0.321318,6.77128,22.1143,19.5545,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.0873879,-0.616166,-0.156889,0.0387412,-0.00434469,-0.0137941,0.042779,-0.00838252,-0.284766,0.0159077,757,717,0.602039,6.82444,22.0477,19.4095,20.8212,12.7686
-39.777,20.8442,-0.935169,0.114529,-0.623649,-0.152326,0.0381193,-0.00379976,-0.0145137,0.0426539,-0.00833431,-0.302824,0.0160951,764,717,0.899964,6.90801,22.0145,19.2879,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.139939,-0.631173,-0.147746,0.0373118,-0.00325747,-0.0152536,0.0424071,-0.00835274,-0.322383,0.0163646,771,717,1.17916,6.99309,21.9889,19.1738,20.2385,12.3907
-38.476,20.8615,-0.914734,0.161415,-0.642448,-0.13475,0.0363132,-0.00270059,-0.0159571,0.0420084,-0.00839584,-0.342818,0.0162746,778,717,1.43312,7.12023,21.9423,19.1224,19.9973,12.2433
-37.8258,20.8709,-0.900378,0.182439,-0.654962,-0.123646,0.0351202,-0.00213722,-0.0165612,0.0414174,-0.00843443,-0.363356,0.0159057,785,717,1.67839,7.26375,21.8705,19.0436,19.7309,12.0551
-37.1778,20.8794,-0.872556,0.200539,-0.666689,-0.122259,0.0337991,-0.00157944,-0.0170407,0.0406719,-0.00845223,-0.383362,0.0148652,792,717,1.8723,7.39925,21.741,18.9705,19.4166,11.8669
-36.5271,20.889,-0.857192,0.217258,-0.672388,-0.139197,0.0324019,-0.00101647,-0.0174334,0.0398406,-0.00845514,-0.403303,0.0134662,799,717,2.01303,7.46533,21.6935,18.8592,19.1603,11.6738
-35.8725,20.9006,-0.860008,0.23935,-0.679361,-0.150854,0.0309308,-0.000424782,-0.0177533,0.0389379,-0.00843182,-0.4237,0.0129317,806,717,2.22159,7.5426,21.7725,18.7411,18.9858,11.4656
-35.2168,20.9125,-0.866,0.260708,-0.687711,-0.165497,0.0294032,0.000212554,-0.0180024,0.0379835,-0.0083678,-0.44477,0.0133167,813,717,2.41521,7.64233,21.8699,18.632,18.8316,11.2554
-34.5632,20.9231,-0.859709,0.28287,-0.698484,-0.176193,0.0278271,0.000894142,-0.0181852,0.0369891,-0.00826787,-0.466696,0.013604,820,717,2.62513,7.7705,21.9243,18.5538,18.6343,11.0578
-33.913,20.932,-0.834719,0.301988,-0.709092,-0.18275,0.026157,0.00162634,-0.018272,0.0358985,-0.00811524,-0.489809,0.0140248,827,717,2.81097,7.89899,21.8691,18.4726,18.3673,10.867
-33.2648,20.9396,-0.798273,0.317739,-0.718468,-0.192937,0.0243012,0.00242414,-0.0182445,0.0346351,-0.0079097,-0.515353,0.0145766,834,717,2.95274,8.01295,21.7462,18.3957,18.0603,10.6869
-32.6158,20.9485,-0.764311,0.332501,-0.724616,-0.212575,0.0222345,0.00329648,-0.0181313,0.0332204,-0.00768946,-0.544755,0.0149685,841,717,3.06315,8.07686,21.6491,18.2919,17.7706,10.4847
-31.9636,20.9572,-0.744188,0.345567,-0.727928,-0.230205,0.0199907,0.00423743,-0.0179808,0.0317443,-0.00751626,-0.578959,0.0145707,848,717,3.15903,8.11786,21.594,18.1695,17.5451,10.3057
-31.309,20.9669,-0.73416,0.359299,-0.730749,-0.247978,0.0175481,0.00523222,-0.0177794,0.0302057,-0.00742542,-0.618687,0.0144311,855,717,3.26097,8.15257,21.5945,18.0405,17.3684,10.1244
-30.6536,20.9748,-0.726275,0.36975,-0.731449,-0.256985,0.0149078,0.0062693,-0.0175006,0.0286143,-0.00743714,-0.664413,0.0125885,862,717,3.34666,8.17721,21.5593,17.9025,17.2079,9.98314
-29.9993,20.9845,-0.710921,0.377541,-0.731616,-0.262087,0.0121245,0.00731157,-0.0171463,0.0270324,-0.00759634,-0.715679,0.0111673,869,717,3.41249,8.19396,21.465,17.7073,17.0238,9.79369
-29.3449,20.9945,-0.694693,0.384442,-0.730901,-0.269678,0.00930241,0.00834893,-0.0167383,0.0255707,-0.00791939,-0.771161,0.00990215,876,717,3.46309,8.19732,21.3699,17.5022,16.8434,9.59622
-28.6914,21.0062,-0.671941,0.389227,-0.729168,-0.279221,0.0065476,0.0093641,-0.0163014,0.0243179,-0.00840622,-0.828485,0.00905345,883,717,3.48662,8.18534,21.2366,17.2452,16.6432,9.35017
-28.0342,21.0204,-0.665114,0.390604,-0.72498,-0.292542,0.00389519,0.0103417,-0.0158301,0.0232734,-0.0090365,-0.885833,0.00991911,890,717,3.46494,8.14771,21.1473,16.9398,16.516,9.07801
-27.3791,21.0319,-0.646573,0.391234,-0.720389,-0.305889,0.00133617,0.0112641,-0.0152893,0.022375,-0.00977478,-0.942364,0.0103616,897,717,3.43496,8.10658,21.009,16.67,16.3478,8.84618
-26.7232,21.0421,-0.630132,0.390328,-0.716318,-0.316531,-0.00110086,0.0121215,-0.014617,0.021553,-0.0105323,-0.997778,0.0101939,904,717,3.39458,8.0662,20.8652,16.4382,16.1957,8.64609
-26.0689,21.0499,-0.605283,0.38708,-0.7096,-0.329287,-0.0033204,0.0128988,-0.0138085,0.0208029,-0.0112245,-1.05091,0.0102755,911,717,3.32438,7.99108,20.6733,16.2269,16.0161,8.4851
-25.4145,21.0578,-0.57871,0.380533,-0.702612,-0.342219,-0.00530163,0.0135893,-0.0128978,0.0201303,-0.0118427,-1.10145,0.0109413,918,717,3.21843,7.91991,20.4467,16.0021,15.8367,8.32039
-24.7609,21.0654,-0.547012,0.373165,-0.697232,-0.35221,-0.00708635,0.014188,-0.0119049,0.0195157,-0.012414,-1.15001,0.0112781,925,717,3.11029,7.87642,20.1917,15.778,15.6433,8.15407
-24.1075,21.0729,-0.51294,0.36701,-0.69229,-0.360676,-0.00871121,0.0146848,-0.0108239,0.0189242,-0.0129506,-1.19749,0.0116492,932,717,3.01844,7.83283,19.9437,15.56,15.4473,7.98628
-23.4502,21.0826,-0.494666,0.360032,-0.680378,-0.363839,-0.0101643,0.0150585,-0.00963525,0.018318,-0.0134238,-1.24459,0.0118334,939,717,2.93046,7.70296,19.7503,15.2499,15.3242,7.79781
-22.7931,21.0931,-0.473982,0.352727,-0.666103,-0.363947,-0.0114488,0.0152958,-0.00835718,0.0176924,-0.0138455,-1.29151,0.0117929,946,717,2.8465,7.5364,19.5453,14.8982,15.1985,7.58596
-22.1326,21.1066,-0.466136,0.344152,-0.647803,-0.368328,-0.0126065,0.0153888,-0.00700587,0.0170441,-0.0142618,-1.33877,0.0119515,953,717,2.73901,7.31995,19.3952,14.4744,15.1335,7.33251
-21.4719,21.1189,-0.457688,0.334735,-0.628859,-0.37261,-0.0136153,0.0153378,-0.00562004,0.0163904,-0.0146679,-1.38564,0.0121775,960,717,2.62284,7.09867,19.2407,14.0645,15.0734,7.10201
-20.8121,21.1288,-0.44368,0.324477,-0.611687,-0.37728,-0.0144384,0.0151397,-0.00423391,0.0157338,-0.0150325,-1.43138,0.0117691,967,717,2.49656,6.91842,19.0619,13.6964,14.9977,6.91609
-20.1516,21.1392,-0.430847,0.313073,-0.593579,-0.380612,-0.0150642,0.0147983,-0.00286486,0.0150707,-0.0153365,-1.47601,0.0114404,974,717,2.36139,6.73396,18.8808,13.3029,14.9344,6.7228
-19.4895,21.1475,-0.423271,0.300873,-0.575073,-0.375829,-0.0155006,0.0143222,-0.00154554,0.0144021,-0.0155805,-1.51916,0.0115194,981,717,2.23775,6.54445,18.7065,12.9457,14.9005,6.58146
-18.8293,21.1563,-0.405764,0.288422,-0.555045,-0.372402,-0.0157301,0.0137328,-0.000309359,0.0137361,-0.0157334,-1.5603,0.0111534,988,717,2.10862,6.32634,18.4983,12.5625,14.8327,6.41568
-18.1699,21.1652,-0.383068,0.276218,-0.535696,-0.361673,-0.0157304,0.0130535,0.000829857,0.0130774,-0.0157543,1.542,0.0113556,995,717,2.00063,6.10114,18.2663,12.181,14.7506,6.24047
