 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1618,8.78361,1.62042,-0.0286875,-0.0624063,-0.00402211,0.000197058,-0.00010664,0.000278592,0.000362497,-0.000272079,0.535877,0.0112279,1597,857,-0.295832,0.649023,36.3766,-5.81128,36.6847,-6.49675
40.8758,8.79326,1.60764,-0.02728,-0.0601975,-0.00907457,0.000184034,-9.0098e-05,0.000236494,0.000320311,-0.000226375,0.522765,0.011227,1604,857,-0.300099,0.639067,37.1595,-5.985,37.4505,-6.63821
41.5869,8.8026,1.6046,-0.0278064,-0.0589233,-0.00950888,0.000224991,-7.08616e-05,0.000206083,0.000330742,-0.000176613,0.474111,0.0108665,1611,857,-0.306791,0.631857,37.8856,-6.14862,38.1825,-6.78222
42.2961,8.8113,1.60866,-0.0277012,-0.0590459,-0.00674426,0.000311493,-4.92493e-05,0.000193388,0.00039557,-0.000133326,0.410105,0.0107669,1618,857,-0.295478,0.624858,38.5952,-6.2791,38.892,-6.91926
43.0157,8.82213,1.58644,-0.0276787,-0.0592394,-0.00390356,0.000385148,-2.66708e-05,0.000181452,0.00045369,-9.52131e-05,0.361173,0.0116067,1625,857,-0.284569,0.614055,39.4272,-6.42379,39.7247,-7.07555
43.7454,8.83393,1.53905,-0.0288404,-0.0597907,0.00281732,0.000476732,-1.51828e-05,0.000177319,0.000533986,-7.24367e-05,0.312319,0.0118482,1632,857,-0.271057,0.60771,40.3635,-6.56468,40.6757,-7.22746
44.4711,8.84438,1.50442,-0.0282841,-0.0592726,0.000998767,0.000610785,-1.76517e-05,0.000181938,0.000659657,-6.65235e-05,0.262424,0.0115833,1639,857,-0.271947,0.604548,41.274,-6.70674,41.5796,-7.3631
45.1859,8.85175,1.50107,-0.0287693,-0.0580728,0.0020209,0.000805194,-3.67319e-05,0.00019422,0.000847838,-7.93757e-05,0.216135,0.0104967,1646,857,-0.272782,0.60038,42.0444,-6.82953,42.3558,-7.4636
45.8992,8.85946,1.50358,-0.0257008,-0.0573469,-0.00402734,0.00109481,-7.51938e-05,0.000224032,0.00113624,-0.000116624,0.182865,0.0107502,1653,857,-0.26479,0.600916,42.8385,-6.9526,43.1149,-7.57657
46.6093,8.86508,1.51618,-0.023036,-0.0561361,-0.00933118,0.00149905,-0.000134174,0.000268429,0.00154204,-0.00017716,0.158792,0.0112622,1660,857,-0.25818,0.592711,43.5924,-7.04345,43.8386,-7.6549
47.3209,8.87256,1.52679,-0.0214105,-0.055059,-0.012017,0.00203694,-0.000200203,0.00033379,0.00208568,-0.000248944,0.144997,0.0112899,1667,857,-0.252178,0.583867,44.3516,-7.17023,44.5796,-7.77005
-46.4998,7.23956,0.547466,-0.0956166,-0.28279,0.00276654,0.00190217,-0.000222128,0.000742683,0.00213606,-0.000456027,0.305104,0.0165215,694,864,-1.03819,3.13277,16.1517,12.5682,17.1551,9.59734
-45.8666,7.24579,0.619101,-0.0957079,-0.278287,-0.00118012,0.00210338,-0.000209982,0.000924786,0.00242762,-0.000534226,0.337223,0.0161581,701,864,-1.04598,3.07599,15.5688,12.3463,16.5645,9.41146
-45.2316,7.25273,0.68174,-0.095631,-0.271733,-0.00532393,0.00228409,-0.000195862,0.00104995,0.0026689,-0.000580675,0.351303,0.0167687,708,864,-1.0522,2.97217,15.0317,12.121,16.0174,9.21877
-44.5939,7.25764,0.730313,-0.0936108,-0.267857,-0.00128341,0.00239641,-0.000174058,0.00114081,0.00282968,-0.00060733,0.362968,0.0172542,715,864,-1.0218,2.91389,14.5607,11.9575,15.5348,9.08362
-43.9555,7.2619,0.776061,-0.0907441,-0.265471,0.00285826,0.00245324,-0.000142413,0.00119744,0.00292126,-0.000610431,0.372593,0.0175672,722,864,-0.982077,2.88587,14.1167,11.8125,15.0707,8.96562
-43.3167,7.26467,0.820992,-0.0882545,-0.263263,0.00909057,0.00248141,-0.000109274,0.00122034,0.00296572,-0.000593579,0.377797,0.0164679,729,864,-0.942323,2.8717,13.6743,11.689,14.6168,8.88134
-42.6758,7.26752,0.85554,-0.0862819,-0.260268,0.0116444,0.00246944,-8.16761e-05,0.00122354,0.00296139,-0.000573628,0.382293,0.0157445,736,864,-0.915198,2.84187,13.2847,11.5757,14.2125,8.80524
-42.0348,7.27155,0.891686,-0.083387,-0.25728,0.0176803,0.00241825,-5.95639e-05,0.00121554,0.00291498,-0.000556293,0.38794,0.0155706,743,864,-0.871062,2.80488,12.8974,11.4395,13.8085,8.70179
-41.3929,7.27549,0.923884,-0.0813419,-0.254985,0.0232571,0.00234696,-3.91247e-05,0.00121526,0.00285692,-0.000549081,0.397311,0.0152843,750,864,-0.836909,2.77776,12.5257,11.3143,13.4277,8.60401
-40.7493,7.27947,0.948437,-0.0788325,-0.253296,0.0258858,0.00224599,-2.21377e-05,0.00119986,0.00276292,-0.00053906,0.40679,0.0147953,757,864,-0.803571,2.75816,12.2038,11.2038,13.0855,8.51278
-40.1049,7.28429,0.970718,-0.0774433,-0.250825,0.0267789,0.00214279,-9.57806e-06,0.00116379,0.00265172,-0.000518507,0.412245,0.0142998,764,864,-0.785846,2.73783,11.8904,11.0624,12.7596,8.40551
-39.4627,7.29018,1.00577,-0.0764587,-0.247898,0.0285576,0.00203571,4.21397e-06,0.00112274,0.00253399,-0.000494071,0.417695,0.0143355,771,864,-0.770626,2.70616,11.5253,10.8867,12.388,8.26304
-38.8193,7.29568,1.03681,-0.0751082,-0.245223,0.0295005,0.00191612,1.88116e-05,0.00108868,0.00241147,-0.000476543,0.427009,0.0141338,778,864,-0.753151,2.67797,11.1895,10.7264,12.04,8.13323
-38.1735,7.30109,1.05628,-0.0751735,-0.242913,0.0236067,0.00178773,2.54004e-05,0.00106017,0.00228512,-0.000471988,0.438672,0.0140894,785,864,-0.765107,2.65261,10.9083,10.59,11.7469,8.0162
-37.523,7.30554,1.0533,-0.075705,-0.240249,0.0132391,0.00165794,3.12242e-05,0.00103833,0.00216355,-0.000474387,0.453151,0.0135079,792,864,-0.791629,2.63182,10.7314,10.4867,11.5538,7.94104
-36.8765,7.31077,1.07322,-0.0751981,-0.238201,0.00917693,0.00155554,3.68511e-05,0.00101815,0.00206632,-0.000473935,0.464992,0.0124321,799,864,-0.793975,2.61073,10.4644,10.354,11.2732,7.82797
-36.2346,7.31507,1.11766,-0.0747598,-0.235754,0.0101995,0.00148729,4.35618e-05,0.000995542,0.00199513,-0.000464287,0.471713,0.010659,806,864,-0.786405,2.58164,10.0917,10.2146,10.8981,7.71309
-35.5906,7.3191,1.15297,-0.0736532,-0.23403,0.0131349,0.00143618,4.99244e-05,0.000974732,0.0019391,-0.000452994,0.476331,0.00909285,813,864,-0.767576,2.56491,9.76682,10.0908,10.5679,7.61258
-34.9427,7.32494,1.17027,-0.0726902,-0.232159,0.0177988,0.00139673,5.32853e-05,0.000958652,0.00189557,-0.000445559,0.479803,0.00882432,820,864,-0.746432,2.54108,9.51885,9.94674,10.3195,7.48933
-34.2989,7.33053,1.20949,-0.0722843,-0.229287,0.0167248,0.0013453,5.70773e-05,0.000954225,0.00185246,-0.000450081,0.488519,0.00936722,827,864,-0.743528,2.50004,9.19313,9.78911,9.98733,7.35148
-33.656,7.33559,1.25482,-0.0719928,-0.226677,0.0146786,0.00128006,5.9347e-05,0.000952661,0.00180112,-0.00046171,0.500498,0.0101333,834,864,-0.744061,2.46758,8.84978,9.63585,9.63685,7.22009
-33.0114,7.34169,1.29286,-0.0713761,-0.22427,0.0107662,0.00121989,5.73914e-05,0.000941886,0.00174544,-0.000468156,0.508944,0.0107315,841,864,-0.74523,2.43559,8.55089,9.47204,9.3237,7.07262
-32.3634,7.34924,1.3162,-0.0698059,-0.222267,0.00862009,0.00116829,5.1136e-05,0.000925028,0.00169031,-0.000470882,0.513776,0.0114213,848,864,-0.732396,2.40989,8.32666,9.29109,9.07875,6.90733
-31.7098,7.35537,1.31367,-0.0680805,-0.220455,0.00969831,0.00112837,4.07038e-05,0.000911559,0.00164599,-0.000476922,0.516442,0.0126147,855,864,-0.710897,2.40017,8.21236,9.14998,8.94871,6.79722
-31.0581,7.36235,1.32257,-0.0672055,-0.218062,0.0101833,0.00107856,3.0396e-05,0.000906024,0.00160116,-0.000492203,0.52319,0.0130793,862,864,-0.699779,2.37724,8.05018,8.98136,8.77843,6.65811
-30.4095,7.36778,1.3481,-0.0665486,-0.216239,0.0144511,0.00100055,2.16416e-05,0.00090106,0.00153651,-0.000514319,0.536596,0.0129879,869,864,-0.682479,2.35426,7.81645,8.84083,8.54622,6.53794
-29.7618,7.37024,1.37922,-0.0653947,-0.214495,0.0162473,0.000920684,1.38876e-05,0.000887748,0.00146411,-0.000529542,0.549301,0.0110752,876,864,-0.665331,2.33007,7.57682,8.76565,8.29801,6.47774
-29.1142,7.37264,1.41221,-0.0647277,-0.212834,0.0151475,0.000860231,1.05976e-05,0.000868623,0.00140236,-0.000531527,0.557966,0.0104744,883,864,-0.659983,2.31199,7.33718,8.68843,8.04922,6.4174
-28.4621,7.3777,1.42588,-0.0648554,-0.211059,0.00908792,0.000810221,1.61708e-05,0.000853742,0.00135474,-0.000528348,0.567752,0.0102008,890,864,-0.674505,2.29526,7.18641,8.57144,7.88828,6.31687
-27.8075,7.38311,1.42969,-0.0649533,-0.208973,0.00773565,0.000753727,3.1163e-05,0.000841183,0.00130793,-0.000523041,0.582563,0.010471,897,864,-0.677999,2.27249,7.07541,8.45123,7.77578,6.21804
-27.1543,7.38923,1.44147,-0.0645255,-0.207141,0.010247,0.000691193,4.97588e-05,0.000829358,0.00125969,-0.000518734,0.600901,0.0106201,904,864,-0.667027,2.25757,6.93659,8.30256,7.63743,6.09665
-26.5043,7.3966,1.47043,-0.0638935,-0.20478,0.011203,0.000644268,6.77624e-05,0.000813361,0.00121894,-0.000506914,0.615105,0.0107172,911,864,-0.65739,2.22887,6.7385,8.11508,7.43455,5.9324
-25.8553,7.40243,1.50481,-0.0636192,-0.202798,0.0114876,0.000615721,8.72679e-05,0.000800729,0.00119469,-0.000491703,0.626032,0.0106053,918,864,-0.653124,2.20322,6.52259,7.9622,7.21632,5.79688
-25.2034,7.40871,1.52774,-0.0637034,-0.201206,0.00819275,0.000596125,0.000111942,0.000794517,0.00118462,-0.000476549,0.637515,0.00962073,925,864,-0.661097,2.18163,6.36478,7.81793,7.05335,5.66254
-24.5514,7.41407,1.55185,-0.0634111,-0.199913,0.00616711,0.000587941,0.000142974,0.000789742,0.00118594,-0.000455025,0.648098,0.00940176,932,864,-0.662247,2.17595,6.21078,7.68192,6.89276,5.54721
-23.8988,7.41912,1.57509,-0.0630608,-0.198633,0.00594362,0.000592813,0.000177181,0.000788529,0.00120045,-0.000430457,0.656553,0.00974659,939,864,-0.65851,2.16651,6.0651,7.55638,6.7432,5.43994
-23.2466,7.42457,1.60137,-0.0626749,-0.197059,0.00604887,0.000598172,0.000211401,0.000789131,0.00121727,-0.000407695,0.665235,0.00945412,946,864,-0.653519,2.14159,5.91402,7.42836,6.58827,5.32109
-22.5937,7.43044,1.62641,-0.0617286,-0.194752,0.00737733,0.000585779,0.000238812,0.000793768,0.0012248,-0.000400209,0.677811,0.00866009,953,864,-0.639583,2.10482,5.7792,7.28793,6.4459,5.19484
-21.9399,7.43628,1.64919,-0.0611219,-0.192678,0.0082767,0.000558465,0.00025993,0.000797555,0.0012206,-0.000402205,0.69289,0.00848711,960,864,-0.630324,2.07723,5.65845,7.14615,6.32042,5.0712
-21.2868,7.44144,1.6765,-0.0606733,-0.190724,0.0102017,0.000528513,0.000277941,0.000800992,0.00121396,-0.000407505,0.70782,0.00841008,967,864,-0.620354,2.06629,5.52253,7.00031,6.18335,4.95858
-20.6327,7.44669,1.70104,-0.0598923,-0.188831,0.011133,0.000498597,0.000296717,0.000809358,0.00121329,-0.000417971,0.72336,0.00906489,974,864,-0.609255,2.05693,5.41093,6.85588,6.0653,4.84685
-19.9793,7.45236,1.73007,-0.0591263,-0.187358,0.012534,0.00045727,0.000318116,0.00082193,0.00121256,-0.000437176,0.743173,0.00968796,981,864,-0.597103,2.04659,5.28697,6.70823,5.93582,4.72214
-19.3271,7.45884,1.76581,-0.058126,-0.185629,0.0106749,0.000400907,0.000339072,0.000835843,0.0012064,-0.000466426,0.766912,0.00963041,988,864,-0.59049,2.02786,5.15042,6.54294,5.78551,4.57378
-18.6714,7.46512,1.78802,-0.0582311,-0.184245,0.0111365,0.000341026,0.000357271,0.000850078,0.00119927,-0.000500968,0.790176,0.00908364,995,864,-0.589823,2.01075,5.06263,6.39836,5.69961,4.44252
-18.0134,7.4725,1.80249,-0.0585661,-0.182688,0.0117608,0.000288359,0.000370516,0.000864105,0.00119452,-0.000535644,0.80915,0.0086052,1002,864,-0.591109,1.98605,5.01215,6.24099,5.65375,4.29481
-17.3538,7.47827,1.81166,-0.0586608,-0.180486,0.012353,0.000252163,0.000381426,0.000875089,0.00119427,-0.000560678,0.82226,0.00820025,1009,864,-0.58988,1.95142,4.9943,6.11959,5.63786,4.18706
-16.6941,7.48293,1.8224,-0.0586508,-0.178421,0.0125459,0.000230062,0.000391044,0.000888735,0.00120293,-0.00058182,0.830559,0.00851624,1016,864,-0.588628,1.92844,4.97913,6.01301,5.62289,4.10252
-16.031,7.49051,1.82075,-0.0591459,-0.176863,0.0131179,0.000219925,0.000398641,0.000902622,0.00121632,-0.000597752,0.834736,0.00936435,1023,864,-0.591765,1.9161,5.0177,5.85423,5.66779,3.96601
-15.367,7.4975,1.81729,-0.0591349,-0.175121,0.0138922,0.000222213,0.000401657,0.000913524,0.00122985,-0.000605985,0.834349,0.00908868,1030,864,-0.589026,1.9027,5.0767,5.70708,5.72798,3.84423
-14.7027,7.50628,1.81463,-0.059188,-0.173386,0.0141586,0.000240026,0.000399952,0.000919586,0.00124305,-0.000603068,0.828767,0.00796209,1037,864,-0.588198,1.88299,5.14027,5.52774,5.79241,3.68323
-14.0421,7.51198,1.82879,-0.058941,-0.171485,0.0139027,0.000275513,0.000396007,0.000921265,0.00125899,-0.000587473,0.81805,0.00704298,1044,864,-0.585505,1.85328,5.14438,5.4072,5.79346,3.57397
-13.3838,7.51592,1.85393,-0.0584197,-0.168854,0.0100346,0.000319966,0.000387288,0.000921966,0.00127621,-0.000568953,0.803645,0.00747279,1051,864,-0.589447,1.82722,5.11824,5.29854,5.75568,3.49271
-12.7219,7.52268,1.86615,-0.0583858,-0.166659,0.00877237,0.000361188,0.00037478,0.000917866,0.00128588,-0.000549907,0.7891,0.00814161,1058,864,-0.591764,1.80223,5.14503,5.14698,5.78013,3.36266
-12.0598,7.52909,1.87946,-0.058363,-0.164632,0.00643809,0.00038341,0.000359043,0.000911561,0.00128287,-0.000540416,0.778716,0.00850632,1065,864,-0.59709,1.78325,5.17633,5.0009,5.80761,3.2395
-11.3968,7.53487,1.89095,-0.0581025,-0.162911,0.0047973,0.000387131,0.000340124,0.000910401,0.00127433,-0.000547077,0.772493,0.00816434,1072,864,-0.598121,1.76465,5.22439,4.87572,5.85044,3.13161
-10.7326,7.54011,1.89914,-0.0574726,-0.161137,0.00373148,0.000382795,0.000319238,0.000916612,0.00126818,-0.000566147,0.76807,0.00754488,1079,864,-0.593795,1.74631,5.29722,4.76387,5.91497,3.03901
-10.066,7.5457,1.90008,-0.0571262,-0.159387,0.00325622,0.000372574,0.000297089,0.000923906,0.00125951,-0.000589845,0.764984,0.00721248,1086,864,-0.590879,1.72595,5.40438,4.65331,6.01791,2.94578
-9.40207,7.55192,1.91295,-0.0569474,-0.157688,0.00323185,0.00035425,0.000276974,0.000931573,0.00124799,-0.000616762,0.764672,0.0069612,1093,864,-0.588509,1.70234,5.46629,4.52222,6.07798,2.82793
-8.74206,7.55905,1.94295,-0.0566112,-0.156192,0.00250149,0.000327697,0.000259068,0.000943555,0.00123756,-0.000650796,0.767223,0.00713487,1100,864,-0.586406,1.67978,5.46597,4.3603,6.07302,2.67516
-8.08141,7.56653,1.972,-0.0559063,-0.154763,0.00140894,0.000299142,0.00024313,0.000963405,0.00123495,-0.000692676,0.770867,0.00776921,1107,864,-0.581458,1.65951,5.48169,4.19111,6.07973,2.51566
-7.41655,7.57434,1.98644,-0.0555765,-0.153453,0.00235728,0.000276621,0.000227568,0.000987948,0.00124035,-0.000736158,0.772988,0.00822364,1114,864,-0.574924,1.64341,5.56008,4.02531,6.15615,2.36306
-6.74624,7.58123,1.98172,-0.0557169,-0.151938,0.00452627,0.00026882,0.000209764,0.00100472,0.00124444,-0.000765857,0.770708,0.00787904,1121,864,-0.569923,1.62488,5.72097,3.89392,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.0559719,-0.149869,0.00497043,0.000271799,0.000188205,0.00101165,0.00124251,-0.00078251,0.764752,0.00748661,1128,864,-0.570796,1.60001,5.91113,3.76968,6.5154,2.14453
-5.40347,7.59519,1.96986,-0.0560872,-0.147244,0.00409496,0.000277097,0.00016198,0.00101381,0.00123498,-0.000795905,0.757042,0.00740919,1135,864,-0.573866,1.57087,6.08258,3.61578,6.68692,2.01769
-4.73531,7.60234,1.97893,-0.0556814,-0.145151,0.00271448,0.000284023,0.000133107,0.00101313,0.0012245,-0.000807372,0.748227,0.00704035,1142,864,-0.572961,1.55067,6.21908,3.45945,6.81734,1.88535
-4.06689,7.60927,1.98878,-0.0554111,-0.143212,0.00135138,0.000295745,0.000102297,0.00100548,0.00120914,-0.000811099,0.737447,0.00718201,1149,864,-0.573456,1.53099,6.35868,3.31029,6.95226,1.75732
-3.39801,7.61605,1.99867,-0.0549998,-0.141387,0.00247256,0.000312467,7.48923e-05,0.000990262,0.00119104,-0.000803681,0.725706,0.00654794,1156,864,-0.565559,1.51297,6.50389,3.16295,7.09482,1.63261
-2.72731,7.62287,2.00355,-0.0549017,-0.139279,0.0029834,0.000330349,5.20387e-05,0.000972861,0.00117396,-0.000791569,0.714361,0.00670462,1163,864,-0.56262,1.49233,6.67583,3.01693,7.26657,1.51211
-2.05518,7.6292,2.00499,-0.0550669,-0.137422,0.00355988,0.000350018,3.50537e-05,0.000955341,0.00116077,-0.000775698,0.703711,0.00737113,1170,864,-0.562203,1.47261,6.86746,2.88934,7.46083,1.40571
-1.38416,7.63649,2.01234,-0.0552385,-0.136001,0.00300519,0.000368133,2.52165e-05,0.000938099,0.00115031,-0.000756964,0.69501,0.0074669,1177,864,-0.565017,1.45329,7.04324,2.74565,7.63775,1.27313
-0.712054,7.64389,2.0175,-0.0553018,-0.134913,0.00299604,0.000377627,2.51732e-05,0.000923219,0.00114129,-0.000738488,0.691091,0.00737376,1184,864,-0.565136,1.43549,7.23657,2.60738,7.83189,1.14081
-0.0385236,7.65198,2.01934,-0.0548522,-0.133477,0.00224153,0.000390311,3.62604e-05,0.000918344,0.00114854,-0.000721965,0.690183,0.00729549,1191,864,-0.56206,1.41343,7.45859,2.45488,8.04812,0.996845
0.639713,7.65995,2.00606,-0.0539166,-0.131705,0.00156009,0.000416908,5.60559e-05,0.00092531,0.00117922,-0.000706255,0.689111,0.00746699,1198,864,-0.553764,1.39031,7.75816,2.31291,8.33684,0.869732
1.32119,7.66828,1.98317,-0.053269,-0.129929,0.00306092,0.000456406,8.52029e-05,0.000938041,0.00122703,-0.000685422,0.687729,0.00788547,1205,864,-0.542184,1.36998,8.10079,2.16753,8.67463,0.744044
2.00205,7.67595,1.96457,-0.0528155,-0.128013,0.00494947,0.000506465,0.000120332,0.000952333,0.0012851,-0.000658308,0.685388,0.00796761,1212,864,-0.53149,1.35091,8.43074,2.02813,9.00212,0.628985
2.68425,7.68268,1.94321,-0.0527449,-0.126058,0.00623478,0.000555346,0.000159102,0.000964808,0.00134216,-0.000627716,0.684132,0.00766334,1219,864,-0.526537,1.33799,8.77697,1.90527,9.34937,0.536911
3.36642,7.68963,1.92402,-0.0527882,-0.124233,0.00576349,0.000597922,0.000196519,0.000974809,0.00139248,-0.000598034,0.683873,0.00740088,1226,864,-0.527821,1.31937,9.12302,1.78593,9.69539,0.43827
4.05029,7.69725,1.90093,-0.0526329,-0.122747,0.00407781,0.000638661,0.000228245,0.000982892,0.00143754,-0.000570633,0.682487,0.0075872,1233,864,-0.530574,1.29753,9.49753,1.6678,10.0661,0.329225
4.73602,7.70668,1.87349,-0.0524281,-0.121403,0.00386552,0.000678723,0.000251557,0.000983868,0.00147192,-0.000541644,0.678514,0.0078125,1240,864,-0.528506,1.27866,9.89747,1.51389,10.4636,0.185701
5.41928,7.71581,1.85673,-0.0515953,-0.120066,0.00318889,0.000707082,0.00026742,0.000972531,0.00148432,-0.000509816,0.674246,0.00723885,1247,864,-0.52145,1.26967,10.2669,1.34779,10.8234,0.0390814
6.09815,7.72365,1.85711,-0.0508037,-0.118411,0.00216129,0.000712899,0.000276952,0.000948194,0.00146785,-0.000478,0.67242,0.00715816,1254,864,-0.515918,1.25717,10.5709,1.19095,11.1178,-0.0952891
6.77619,7.72867,1.86206,-0.0499186,-0.116756,0.000553219,0.000700045,0.000282268,0.000915787,0.00143047,-0.000448152,0.673268,0.00753511,1261,864,-0.511155,1.2386,10.8649,1.09707,11.4006,-0.17335
7.45698,7.73482,1.85946,-0.0491217,-0.114858,-0.00161867,0.000674283,0.000285073,0.000881599,0.0013825,-0.000423145,0.67677,0.00794411,1268,864,-0.50902,1.21447,11.199,0.98702,11.7238,-0.268361
8.14141,7.74369,1.84642,-0.0486119,-0.113188,-0.00148437,0.000643265,0.000284883,0.000845967,0.00132881,-0.000400663,0.681032,0.00830712,1275,864,-0.502911,1.19209,11.5803,0.829831,12.0998,-0.411489
8.82593,7.75154,1.835,-0.0484144,-0.111413,-0.000931574,0.000608075,0.000282836,0.000813599,0.00127515,-0.000384236,0.68676,0.00831204,1282,864,-0.498754,1.16899,11.9589,0.691144,12.477,-0.534181
9.51036,7.75914,1.82584,-0.0478894,-0.110067,-0.00277124,0.000573512,0.000279086,0.000791205,0.00123108,-0.000378485,0.693419,0.00807347,1289,864,-0.498557,1.15496,12.342,0.558468,12.8526,-0.653271
10.1936,7.76486,1.82236,-0.0473074,-0.109094,-0.00463433,0.000544672,0.000274462,0.000780458,0.00120163,-0.000382499,0.699693,0.00798611,1296,864,-0.497911,1.14574,12.7093,0.464313,13.2119,-0.73709
10.8757,7.77251,1.82499,-0.0470712,-0.108611,-0.00365151,0.000522051,0.000270072,0.000778632,0.00118482,-0.000392698,0.705189,0.00754292,1303,864,-0.492142,1.14458,13.0518,0.32353,13.553,-0.867595
11.5556,7.78315,1.83649,-0.0471034,-0.108187,-0.000417335,0.000509815,0.000264723,0.000784265,0.00118105,-0.000406513,0.707897,0.00722747,1310,864,-0.482162,1.14456,13.359,0.109231,13.8642,-1.06964
12.2334,7.79182,1.85661,-0.0472749,-0.107157,0.000562031,0.00051345,0.000258055,0.000800878,0.00119675,-0.000425242,0.70634,0.00721583,1317,864,-0.480509,1.13572,13.638,-0.0730426,14.1463,-1.23751
12.9124,7.79804,1.87452,-0.0475079,-0.105838,-0.000262131,0.000539477,0.000248956,0.000829173,0.00123602,-0.000447584,0.698684,0.00746575,1324,864,-0.485036,1.11974,13.9358,-0.197936,14.4459,-1.35054
13.5942,7.80355,1.88496,-0.0471493,-0.104422,-0.000655237,0.00057626,0.000238608,0.000860734,0.00128457,-0.0004697,0.688557,0.00764137,1331,864,-0.482187,1.10327,14.2799,-0.302559,14.7857,-1.44134
14.2787,7.81083,1.88812,-0.0463949,-0.10248,-0.00262479,0.000606291,0.000227577,0.000883005,0.00132001,-0.000486146,0.679775,0.00721967,1338,864,-0.480277,1.08299,14.669,-0.443915,15.165,-1.56276
14.967,7.82076,1.88117,-0.0452192,-0.10029,-0.00522507,0.00062628,0.000217105,0.000894244,0.00133904,-0.000495656,0.672942,0.00668689,1345,864,-0.476147,1.06379,15.115,-0.638039,15.596,-1.7312
15.6584,7.82999,1.86567,-0.044438,-0.098259,-0.00466756,0.000648939,0.00020643,0.000898279,0.00135281,-0.000497442,0.664647,0.00698419,1352,864,-0.466065,1.03996,15.5988,-0.803899,16.0721,-1.87636
16.3533,7.83744,1.84124,-0.044325,-0.0967055,-0.0030626,0.000676409,0.000194203,0.000897047,0.00136419,-0.000493577,0.654114,0.00809814,1359,864,-0.459434,1.02004,16.1212,-0.917776,16.5948,-1.97495
17.0464,7.84475,1.8245,-0.0443172,-0.0956853,0.000721923,0.000694914,0.000179754,0.000882898,0.00135704,-0.00048237,0.643466,0.00812445,1366,864,-0.446882,1.00536,16.6153,-1.03142,17.0926,-2.07748
17.736,7.8523,1.82099,-0.043705,-0.0941976,0.000263472,0.000695827,0.000164512,0.000851321,0.00132198,-0.000461638,0.634159,0.00812071,1373,864,-0.441721,0.988858,17.0712,-1.16626,17.5416,-2.19707
18.4233,7.85948,1.82642,-0.0426962,-0.0928565,-0.00244412,0.000682057,0.0001529,0.000812958,0.00127241,-0.00043745,0.628078,0.00738499,1380,864,-0.439818,0.977122,17.5032,-1.30062,17.9602,-2.31661
19.111,7.86651,1.83255,-0.0417896,-0.0914734,-0.00462692,0.000663524,0.000144988,0.000775938,0.00122236,-0.000413851,0.624162,0.00780212,1387,864,-0.437371,0.967764,17.9384,-1.4358,18.384,-2.43335
19.8025,7.87415,1.82838,-0.0414323,-0.0906386,-0.00555029,0.000650844,0.000138139,0.000741665,0.00117921,-0.000390227,0.619004,0.00793327,1394,864,-0.436437,0.961099,18.4194,-1.56635,18.8605,-2.55323
20.4964,7.88308,1.81853,-0.0417606,-0.0898257,-0.00430513,0.000647135,0.000129504,0.000709468,0.00114352,-0.000366883,0.610498,0.00794496,1401,864,-0.435401,0.952392,18.924,-1.71842,19.3698,-2.69513
21.1893,7.89237,1.81391,-0.0413409,-0.0890722,-0.00394713,0.000649549,0.000118216,0.000680841,0.00111472,-0.000346955,0.599382,0.00807436,1408,864,-0.429619,0.940672,19.4231,-1.87733,19.8648,-2.8489
21.8832,7.90089,1.80822,-0.0406219,-0.0879652,-0.00588968,0.000658419,0.000107091,0.000660025,0.00109803,-0.000332524,0.587581,0.00814657,1415,864,-0.428341,0.924171,19.9401,-2.01951,20.3726,-2.98525
22.5769,7.90862,1.8047,-0.0397284,-0.0868503,-0.00782034,0.000670964,0.000101012,0.000646783,0.00109277,-0.000320793,0.577891,0.00841599,1422,864,-0.425319,0.907021,20.4579,-2.14599,20.8794,-3.10635
23.2684,7.91579,1.80993,-0.0399645,-0.0860632,-0.00440812,0.000683082,0.00010173,0.000640892,0.00109614,-0.000311323,0.572497,0.00888995,1429,864,-0.416165,0.896973,20.9296,-2.2733,21.3565,-3.22346
23.9575,7.92301,1.82418,-0.0396662,-0.0848645,-0.00305375,0.000695414,0.000104913,0.000641186,0.00110606,-0.000305735,0.569632,0.00870187,1436,864,-0.408431,0.889495,21.3781,-2.41896,21.803,-3.34957
24.6453,7.93081,1.84411,-0.0393282,-0.0832131,-0.00365558,0.000711391,0.000108363,0.000647467,0.00112411,-0.000304353,0.567489,0.00844202,1443,864,-0.406784,0.876828,21.8121,-2.58449,22.2331,-3.49283
25.3409,7.9394,1.84212,-0.0384354,-0.0818761,-0.00667846,0.000727511,0.000112775,0.000657999,0.00114639,-0.000306106,0.566896,0.00808658,1450,864,-0.407585,0.86322,22.357,-2.73656,22.7663,-3.63239
26.0389,7.94782,1.83463,-0.0376592,-0.0807933,-0.00699633,0.000738847,0.000119887,0.000667958,0.00116554,-0.000306802,0.56846,0.00788814,1457,864,-0.400545,0.848911,22.9309,-2.87592,23.3318,-3.76283
26.7383,7.95463,1.82498,-0.0374106,-0.0799273,-0.00416993,0.00075405,0.000129381,0.000676195,0.00118656,-0.000303128,0.569045,0.00858252,1464,864,-0.388268,0.838461,23.5146,-2.98099,23.9148,-3.85693
