 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1634,4.67219,1.99263,-0.00538351,-0.0215817,-0.00834863,0.000222603,0.000730738,0.000281024,0.000855517,9.78238e-05,1.15293,0.00891739,1499,899,-0.0820573,0.229621,25.9731,-3.2155,26.0257,-3.45463
30.8589,4.67788,2.0045,-0.00554053,-0.0213925,-0.00673792,-8.85201e-06,0.000913669,0.000269346,0.000986551,-8.17345e-05,1.30653,0.00834671,1506,899,-0.0781301,0.226261,26.5099,-3.31449,26.5653,-3.55154
31.5619,4.68525,1.99604,-0.00559567,-0.0213662,-0.00632974,-0.000196569,0.00101909,0.00028195,0.0010813,-0.000258779,1.35364,0.00767745,1513,899,-0.0772919,0.225374,27.1453,-3.4309,27.2018,-3.66791
32.2682,4.69379,1.98016,-0.00565008,-0.0208832,-0.00634948,-0.000422369,0.00111086,0.000310605,0.0011714,-0.000482902,1.37832,0.00751887,1520,899,-0.0779497,0.222441,27.8218,-3.57347,27.8788,-3.80307
32.9708,4.70296,1.9768,-0.00559983,-0.0202768,-0.00688274,-0.000728662,0.00115535,0.000340301,0.00121493,-0.000788245,1.39747,0.00834463,1527,899,-0.0793554,0.218554,28.4536,-3.73991,28.51,-3.96077
33.6736,4.71197,1.97479,-0.00500573,-0.019922,-0.00699523,-0.00112521,0.00112349,0.000405142,0.00119426,-0.00119598,1.39787,0.00906273,1534,899,-0.073882,0.217395,29.0937,-3.90153,29.1437,-4.11609
34.3784,4.71864,1.96907,-0.0040583,-0.0194813,-0.00901247,-0.00154097,0.000922504,0.000451514,0.00100265,-0.00162112,1.39512,0.00949579,1541,899,-0.0715721,0.215386,29.7631,-4.00988,29.802,-4.21859
35.0818,4.7226,1.96873,-0.00359214,-0.0193211,-0.00908041,-0.00194518,0.000456546,0.0004124,0.000525386,-0.00201402,1.4054,0.00966576,1548,899,-0.0672349,0.212724,30.4112,-4.06007,30.4451,-4.26801
35.78,4.72354,1.98504,-0.00868514,-0.0178789,0.00497004,-0.00234986,-0.000215649,0.000241044,-0.000188763,-0.00237674,1.45972,0.0113596,1555,899,-0.0684806,0.200491,30.9278,-4.08811,31.0243,-4.2665
36.4841,4.72915,1.98631,-0.0129456,-0.0146469,0.0177366,-0.0027145,-0.000968882,-9.45474e-06,-0.000968831,-0.00271455,-1.56538,0.0167055,1562,899,-0.0657371,0.184485,31.5284,-4.23575,31.6774,-4.35158
45.0314,4.82112,1.87947,-0.00762164,-0.00946082,0.00582763,0.000679421,0.000351345,0.00146161,0.00198617,-0.000955399,0.729516,0.020655,1646,899,-0.053307,0.120909,40.6283,-5.697,40.7128,-5.77413
45.748,4.82872,1.87123,-0.0012823,-0.00545653,-0.0106165,0.00091959,0.000842266,0.00196289,0.0028442,-0.00108234,0.775551,0.0160004,1653,899,-0.0520647,0.113135,41.5074,-5.87649,41.5186,-5.89001
46.4584,4.83719,1.88152,-0.00749624,-0.00710986,0.00483836,0.00117464,0.000784345,0.00220661,0.00319472,-0.00123573,0.741294,0.0134201,1660,899,-0.0556051,0.105677,42.1693,-5.99503,42.2521,-6.03828
47.171,4.84588,1.88755,-0.00736459,-0.00973558,0.00474372,0.00123909,0.000361741,0.00200424,0.0028521,-0.00125127,0.67766,0.0113492,1667,899,-0.0540998,0.0916475,42.9318,-6.07562,43.0128,-6.18742
-46.5372,3.4129,0.80347,0.0386932,-0.118434,0.0114144,3.76593e-05,6.84276e-05,-0.00028057,0.000334035,-0.000227948,-0.812787,0.0149117,694,906,0.439484,1.26597,16.5021,9.39138,16.1275,8.10233
-45.9011,3.41617,0.8556,0.0385357,-0.120006,0.011712,-6.83142e-05,0.000135605,-0.000318813,0.000368365,-0.000301075,-0.940163,0.0141401,701,906,0.438302,1.28929,15.9884,9.30322,15.6159,8.00384
-45.2639,3.41796,0.903636,0.0374252,-0.119373,0.0108859,-9.12357e-05,0.000183428,-0.000370163,0.000440914,-0.000348721,-0.96303,0.0141537,708,906,0.424649,1.29153,15.4911,9.22502,15.1279,7.94118
-44.6256,3.41859,0.946174,0.036567,-0.118162,0.0113493,-8.29157e-05,0.000218625,-0.000399641,0.00049499,-0.000359281,-0.965775,0.0144171,715,906,0.416236,1.28538,15.0229,9.17171,14.6693,7.90841
-43.985,3.41669,0.976912,0.037325,-0.115829,0.0156531,-6.48694e-05,0.000251331,-0.000412204,0.000534715,-0.000348253,-0.96852,0.0156693,722,906,0.433004,1.24338,14.6185,9.19229,14.2661,7.94006
-43.3432,3.42548,1.00322,0.037292,-0.116098,0.0197679,-4.39067e-05,0.000287842,-0.000413323,0.000567333,-0.000323398,-0.97622,0.0152248,729,906,0.440753,1.25445,14.2312,8.98363,13.8878,7.73995
-42.7009,3.43183,1.02846,0.0367852,-0.116412,0.0185887,-2.46825e-05,0.000330855,-0.000404658,0.00059507,-0.000288898,-0.992361,0.0147358,736,906,0.433005,1.26386,13.8621,8.83619,13.521,7.59451
-42.0582,3.44072,1.05322,0.0363678,-0.11724,0.0184888,-1.29017e-05,0.000377761,-0.000376948,0.000606982,-0.000242122,-1.02445,0.0133422,743,906,0.428251,1.29385,13.5003,8.62286,13.1631,7.39392
-41.4142,3.44451,1.07203,0.0368545,-0.117325,0.0155212,-3.49212e-05,0.000424683,-0.000330307,0.000597264,-0.000207501,-1.08932,0.01455,750,906,0.427487,1.31835,13.1859,8.51768,12.8368,7.30999
-40.772,3.44895,1.10285,0.0372988,-0.116185,0.012038,-3.46523e-05,0.000465063,-0.000289323,0.000597484,-0.000167073,-1.14156,0.0141406,757,906,0.425428,1.28606,12.83,8.42143,12.4681,7.2029
-40.133,3.45257,1.1515,0.0371829,-0.115597,0.00849287,-1.86559e-05,0.00050097,-0.000259391,0.00060829,-0.000125975,-1.1785,0.0148313,764,906,0.416985,1.27817,12.4015,8.31731,12.0328,7.10088
-39.4972,3.45595,1.21818,0.0370429,-0.113693,0.00983773,-3.53523e-05,0.000531229,-0.000226632,0.000610727,-0.00011485,-1.23343,0.0127711,771,906,0.418397,1.23393,11.8948,8.21008,11.5298,6.99066
-38.8573,3.45789,1.26473,0.0374348,-0.113707,0.0142281,-6.21096e-05,0.000551916,-0.000187243,0.00060451,-0.000114703,-1.29697,0.0123104,778,906,0.43164,1.24231,11.477,8.1354,11.117,6.9274
-38.2136,3.461,1.29316,0.036632,-0.113745,0.00636389,-7.77692e-05,0.000564587,-0.000154991,0.000600028,-0.000113211,-1.34599,0.0136158,785,906,0.406493,1.26526,11.1546,8.04288,10.7861,6.85196
-37.5668,3.46355,1.30652,0.0368592,-0.113634,0.00572422,-0.000101265,0.00056911,-0.000130004,0.000593438,-0.000125593,-1.3858,0.0150979,792,906,0.407416,1.27854,10.8971,7.97555,10.5247,6.80026
-36.9196,3.46848,1.32022,0.0366999,-0.111486,0.00427337,-0.00014382,0.000567395,-0.00010979,0.000583958,-0.000160382,-1.42107,0.0155292,799,906,0.402632,1.24374,10.6432,7.86122,10.2689,6.69634
-36.2747,3.47354,1.34735,0.0372436,-0.110168,0.0100741,-0.000199733,0.000563088,-0.000103999,0.000577012,-0.000213657,-1.4377,0.0146223,806,906,0.420814,1.21319,10.333,7.74258,9.96471,6.57947
-35.6329,3.47758,1.39141,0.0378768,-0.109107,0.0158873,-0.00025469,0.00055826,-0.000105926,0.000571835,-0.000268265,-1.44333,0.0128993,813,906,0.440141,1.18758,9.96076,7.63473,9.59739,6.47274
-34.9889,3.48139,1.42587,0.0375714,-0.109668,0.0100125,-0.000309305,0.000552305,-0.000103587,0.000564584,-0.000321584,-1.45281,0.0120466,820,906,0.424234,1.19598,9.6496,7.54837,9.27695,6.37842
-34.3435,3.4861,1.45444,0.0371242,-0.109355,0.00577606,-0.000377154,0.000547845,-9.15591e-05,0.000556821,-0.000386129,-1.47308,0.0122255,827,906,0.410215,1.19176,9.36504,7.43925,8.98808,6.26877
-33.695,3.4912,1.46972,0.0371271,-0.109074,0.00503185,-0.000453289,0.000550203,-7.44327e-05,0.000555694,-0.00045878,-1.49716,0.0123325,834,906,0.408527,1.18678,9.14042,7.33069,8.76159,6.16073
-33.0457,3.49623,1.48292,0.0368434,-0.108609,0.00773261,-0.00053086,0.000561771,-5.9822e-05,0.000565036,-0.000534125,-1.51626,0.0116625,841,906,0.411326,1.17621,8.9217,7.22433,8.55095,6.05588
-32.3956,3.50135,1.49383,0.0366096,-0.108842,0.0108482,-0.000602323,0.000585542,-5.60685e-05,0.000588183,-0.000604964,-1.52373,0.0110323,848,906,0.415665,1.16993,8.71959,7.12857,8.35716,5.95098
-31.7504,3.50606,1.53028,0.0365029,-0.109042,0.0103241,-0.000661167,0.000619507,-5.00245e-05,0.000621458,-0.000663118,-1.53181,0.0112045,855,906,0.41333,1.17255,8.427,7.01608,8.06426,5.83638
-31.1043,3.51112,1.56382,0.0360931,-0.109134,0.00668155,-0.000723764,0.000658368,-3.04399e-05,0.000659038,-0.000724434,-1.54879,0.011957,862,906,0.400709,1.18115,8.1566,6.89184,7.79066,5.71629
-30.458,3.51455,1.59793,0.0358014,-0.109667,0.00504129,-0.000791837,0.00069672,-4.13523e-06,0.000696732,-0.000791848,-1.56802,0.0122255,869,906,0.393686,1.2056,7.88811,6.79506,7.52186,5.63165
-29.8099,3.51729,1.62484,0.0350014,-0.109044,0.00494682,-0.000854292,0.000734369,1.90122e-05,0.000734597,-0.000854519,1.55883,0.0125187,876,906,0.384741,1.20856,7.64853,6.71436,7.29033,5.5676
-29.1609,3.52085,1.64879,0.0341324,-0.108186,0.00435405,-0.000906638,0.000768291,3.46174e-05,0.000769007,-0.000907353,1.55014,0.0113774,883,906,0.373986,1.19968,7.42887,6.62542,7.07841,5.48794
-28.5107,3.52539,1.66935,0.0338219,-0.107742,0.00755884,-0.000950936,0.000796179,4.89976e-05,0.000797552,-0.000952309,1.54278,0.0100049,890,906,0.377937,1.18944,7.22929,6.52548,6.8879,5.38971
-27.8585,3.53075,1.68212,0.0333118,-0.107377,0.010641,-0.000989954,0.000817918,6.03953e-05,0.000819934,-0.000991969,1.53744,0.00865774,897,906,0.37956,1.17931,7.06774,6.41504,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0327336,-0.107074,0.0147341,-0.00102514,0.000833503,6.89034e-05,0.000836054,-0.00102769,1.53379,0.00827082,904,906,0.382875,1.17272,6.9054,6.30195,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0322781,-0.106169,0.0156122,-0.00105757,0.000843547,7.84679e-05,0.00084678,-0.0010608,1.52961,0.00911295,911,906,0.380132,1.15736,6.75843,6.21406,6.44746,5.08622
-25.9025,3.54476,1.73307,0.032255,-0.105468,0.0126581,-0.00109113,0.000849369,9.16582e-05,0.000853689,-0.00109545,1.5237,0.009592,918,906,0.37304,1.14386,6.59329,6.11397,6.27664,4.9855
-25.2528,3.54816,1.76416,0.031577,-0.104606,0.00659361,-0.00111963,0.000855596,0.000105013,0.000861164,-0.0011252,1.51783,0.00980592,925,906,0.351525,1.13138,6.39987,6.03171,6.07877,4.90498
-24.6023,3.55169,1.79249,0.0302717,-0.10401,0.00218156,-0.00113623,0.000862237,0.00011443,0.000868767,-0.00114276,1.51379,0.00875948,932,906,0.327044,1.12889,6.21546,5.94334,5.89975,4.82395
-23.9501,3.55542,1.81557,0.0291214,-0.103311,0.00163645,-0.00114344,0.000867625,0.000126218,0.000875515,-0.00115134,1.50836,0.00822822,939,906,0.313323,1.12815,6.05478,5.84792,5.75008,4.74264
-23.2976,3.55988,1.83841,0.027971,-0.103073,0.0038488,-0.00114469,0.000870141,0.000149855,0.000881225,-0.00115577,1.49696,0.00836942,946,906,0.306239,1.13022,5.89746,5.74204,5.60881,4.64582
-22.6442,3.56543,1.85884,0.0274052,-0.103068,0.00753077,-0.00114486,0.000872504,0.000184555,0.000889249,-0.0011616,1.48031,0.00914998,953,906,0.309007,1.13336,5.76132,5.6173,5.48505,4.52717
-21.9887,3.5711,1.87206,0.0264513,-0.102218,0.00848375,-0.00114762,0.00088026,0.000221141,0.000904096,-0.00117145,1.46343,0.00931125,960,906,0.30114,1.12464,5.66376,5.49104,5.39904,4.41141
-21.3342,3.57652,1.89158,0.0251666,-0.101225,0.00947867,-0.0011576,0.000893931,0.000261755,0.000926801,-0.00119047,1.44587,0.00961035,967,906,0.289926,1.11101,5.5436,5.36754,5.29398,4.29657
-20.681,3.58137,1.91807,0.0241804,-0.0996758,0.00853744,-0.00117393,0.000913063,0.000309163,0.000957899,-0.00121877,1.42678,0.00930224,974,906,0.2772,1.0869,5.40819,5.25148,5.16702,4.18917
-20.0245,3.58451,1.93187,0.0240184,-0.0986036,0.00598639,-0.00118859,0.000934448,0.000361332,0.00099426,-0.0012484,1.40675,0.00828993,981,906,0.269203,1.06957,5.34522,5.18696,5.10101,4.1287
-19.3667,3.58905,1.94189,0.0239537,-0.0980973,0.00369389,-0.0012078,0.000957795,0.000414349,0.00103437,-0.00128437,1.38806,0.00782989,988,906,0.262756,1.06595,5.30607,5.09326,5.05836,4.04081
-18.7133,3.59357,1.97217,0.0234626,-0.0972591,0.00157877,-0.00123333,0.000982514,0.000462341,0.00107511,-0.00132592,1.37313,0.00710318,995,906,0.252177,1.06014,5.18409,4.97979,4.93784,3.93814
-18.0621,3.5985,2.01353,0.0222976,-0.0959231,0.00152551,-0.00126001,0.00100658,0.000504721,0.00111389,-0.00136732,1.3613,0.00746145,1002,906,0.239592,1.04983,5.01217,4.84164,4.77805,3.81865
-17.4061,3.60191,2.03582,0.0212637,-0.0937535,0.00218147,-0.00127954,0.00102603,0.000537361,0.00114512,-0.00139863,1.3527,0.00862204,1009,906,0.230198,1.02917,4.92832,4.74274,4.70616,3.74658
-16.7485,3.60469,2.05347,0.0204111,-0.0923266,0.0010962,-0.00128348,0.00104,0.000563203,0.00116932,-0.0014128,1.34509,0.0100742,1016,906,0.218303,1.01947,4.87641,4.66756,4.66137,3.69195
-16.0887,3.60908,2.06323,0.0193298,-0.0906995,-0.000653517,-0.00127735,0.00104457,0.000584069,0.00118321,-0.00141599,1.33774,0.011446,1023,906,0.202309,1.00218,4.86408,4.5673,4.65748,3.60841
-15.4269,3.61473,2.06716,0.0179428,-0.0900275,-0.00223535,-0.00126427,0.00103922,0.000602117,0.00118711,-0.00141217,1.32994,0.0117433,1030,906,0.183525,0.988934,4.88037,4.46048,4.68579,3.50187
-14.7647,3.62226,2.07066,0.0167999,-0.0890448,-0.00264078,-0.00124413,0.00102479,0.000616763,0.00118161,-0.00140095,1.32181,0.0114554,1037,906,0.170364,0.967232,4.90685,4.31446,4.72357,3.35515
-14.1034,3.63,2.08009,0.0161776,-0.0885897,-0.00153655,-0.00122278,0.00100506,0.000627226,0.00116951,-0.00138723,1.31438,0.0103694,1044,906,0.166595,0.954454,4.91887,4.16092,4.74391,3.19957
-13.4429,3.63506,2.09436,0.0161016,-0.0882242,-6.88706e-05,-0.00120791,0.000982524,0.000634413,0.001153,-0.00137838,1.30828,0.00902593,1051,906,0.169534,0.947726,4.92331,4.05778,4.75139,3.09876
-12.7836,3.63979,2.11545,0.0155957,-0.0876257,0.00242225,-0.00119644,0.000956839,0.000641108,0.00113326,-0.00137287,1.30225,0.00832609,1058,906,0.170639,0.943169,4.90023,3.9489,4.73758,3.0002
-12.1212,3.64435,2.12535,0.0149154,-0.0866405,0.00108208,-0.00117888,0.000928695,0.000656584,0.00111651,-0.00136669,1.29219,0.00868876,1065,906,0.159839,0.941014,4.93644,3.84426,4.77886,2.91394
-11.4581,3.64976,2.13436,0.0143209,-0.0847441,-0.00218975,-0.0011552,0.000898714,0.000680836,0.0011039,-0.00136038,1.27808,0.00904575,1072,906,0.144824,0.925039,4.98791,3.71762,4.83155,2.8101
-10.7963,3.65549,2.15027,0.0134196,-0.0828621,-0.00430911,-0.00113205,0.000871647,0.000707114,0.00109606,-0.00135646,1.26349,0.00839167,1079,906,0.129621,0.902293,5.01271,3.58547,4.86265,2.69436
-10.1348,3.66018,2.16896,0.0126393,-0.0814863,-0.0033996,-0.00111815,0.00085201,0.000726775,0.0010911,-0.00135723,1.25298,0.00776935,1086,906,0.123776,0.880789,5.03002,3.48132,4.88962,2.59919
-9.47233,3.66408,2.18563,0.0116488,-0.0806201,-0.00219355,-0.00111036,0.000839413,0.000738463,0.00108753,-0.00135847,1.24666,0.00716466,1093,906,0.116587,0.860445,5.06092,3.40571,4.93282,2.52291
-8.80826,3.66827,2.19771,0.0103609,-0.0795766,-0.00211672,-0.00109732,0.000829247,0.000745206,0.00108385,-0.00135193,1.24158,0.00748205,1100,906,0.103217,0.84603,5.11751,3.31846,5.00324,2.44399
-8.14318,3.67297,2.20765,0.00910778,-0.0786609,-0.00351819,-0.00107214,0.000821313,0.000746579,0.00108027,-0.00133109,1.23692,0.00835293,1107,906,0.0861688,0.840236,5.19349,3.21689,5.09046,2.35559
-7.47716,3.6764,2.21565,0.00839307,-0.0771994,-0.00333798,-0.00103012,0.000816551,0.000744112,0.00107907,-0.00129264,1.23163,0.00946548,1114,906,0.079014,0.83402,5.28869,3.13222,5.19368,2.29661
-6.80984,3.68032,2.22048,0.00785013,-0.0755774,-0.00326865,-0.000981334,0.000813563,0.00073676,0.00107725,-0.00124502,1.2271,0.00978023,1121,906,0.0734035,0.820728,5.40733,3.04303,5.31816,2.22936
-6.14018,3.68598,2.21828,0.00719719,-0.0741991,-0.00347419,-0.000933059,0.000810463,0.000731486,0.0010767,-0.0011993,1.22173,0.00939316,1128,906,0.0659461,0.802687,5.56285,2.93192,5.48037,2.13
-5.47044,3.69322,2.21771,0.00690513,-0.0731512,-0.00547329,-0.000888505,0.000803944,0.000731785,0.00107647,-0.00116103,1.21429,0.00850943,1135,906,0.0573375,0.78309,5.7257,2.79562,5.64345,1.99541
-4.80275,3.70047,2.22668,0.00641537,-0.0729758,-0.00545536,-0.000850223,0.000794643,0.00073666,0.00107632,-0.0011319,1.20558,0.00802222,1142,906,0.0522042,0.776588,5.85059,2.65668,5.77365,1.85389
-4.13336,3.70643,2.23103,0.00578,-0.0724678,-0.00519917,-0.000816833,0.000783697,0.000740791,0.00107393,-0.00110707,1.19738,0.00739749,1149,906,0.0461734,0.773403,6.00122,2.53837,5.93143,1.74373
-3.45998,3.712,2.22236,0.00505857,-0.0717592,-0.00415157,-0.000787079,0.000771478,0.000743247,0.00106909,-0.00108469,1.18993,0.00673044,1156,906,0.0414595,0.771041,6.21305,2.43255,6.15256,1.65185
-2.78413,3.71819,2.20653,0.00457926,-0.0704255,-0.00482931,-0.000761654,0.000759524,0.000746102,0.00106438,-0.00106651,1.1829,0.00632264,1163,906,0.0344515,0.759801,6.46838,2.31589,6.41218,1.55247
-2.11145,3.72468,2.20436,0.00467116,-0.0688777,-0.00639256,-0.000747968,0.000747408,0.000745051,0.00105525,-0.00105581,1.17898,0.00641688,1170,906,0.0308892,0.743682,6.6807,2.18346,6.62137,1.43629
-1.44045,3.73045,2.21019,0.00435676,-0.0675201,-0.00626297,-0.000751526,0.000737814,0.000744667,0.00104626,-0.00105998,1.1781,0.00722531,1177,906,0.0278748,0.729914,6.85995,2.06158,6.8043,1.33017
-0.770309,3.73506,2.22088,0.0040785,-0.0659572,-0.00522614,-0.000764645,0.000726073,0.000748946,0.00103735,-0.00107592,1.1769,0.00745065,1184,906,0.0278249,0.715631,7.02557,1.95653,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.00372297,-0.0644585,-0.0037936,-0.000773193,0.000711574,0.000754337,0.00102757,-0.00108918,1.1741,0.00754607,1191,906,0.0281695,0.697911,7.22111,1.84522,7.17557,1.14993
0.5745,3.74575,2.23121,0.00316311,-0.0631699,-0.00321065,-0.000768945,0.000697154,0.000754438,0.00101603,-0.00108782,1.17091,0.00718084,1198,906,0.0239841,0.682478,7.42391,1.73557,7.38523,1.05324
1.25512,3.75221,2.20968,0.00202161,-0.0623208,-0.00386013,-0.00075469,0.000687619,0.000748459,0.00100582,-0.00107289,1.16881,0.00691776,1205,906,0.0102335,0.669541,7.74413,1.63049,7.71682,0.953317
1.94034,3.75909,2.17387,0.00119056,-0.0615858,-0.00557245,-0.000731534,0.000681906,0.000741746,0.000999706,-0.00104933,1.16601,0.00666877,1212,906,-0.00340795,0.660096,8.13801,1.52702,8.11753,0.855283
2.62725,3.76676,2.13433,0.000767483,-0.0609441,-0.00776657,-0.000701316,0.000677031,0.000734301,0.000994912,-0.0010192,1.16225,0.00683354,1219,906,-0.0142865,0.65497,8.56094,1.4078,8.54228,0.743448
3.31344,3.77453,2.09956,0.000769269,-0.0603202,-0.00884517,-0.000664891,0.000670149,0.000729482,0.00099143,-0.000986172,1.15594,0.00712564,1226,906,-0.017528,0.648211,8.97458,1.28426,8.95471,0.626029
3.99911,3.78182,2.06877,0.000309388,-0.0593339,-0.00751892,-0.000620932,0.000662666,0.000726996,0.000990624,-0.000948891,1.14702,0.00766941,1233,906,-0.0184564,0.634545,9.37132,1.16563,9.35814,0.516197
4.68593,3.78722,2.03611,-0.00061901,-0.057951,-0.00576352,-0.000565905,0.000656339,0.000723042,0.000991927,-0.000901493,1.13625,0.00813709,1240,906,-0.0229215,0.617509,9.77868,1.08373,9.77769,0.448655
5.37344,3.79251,2.00322,-0.00163729,-0.0562867,-0.00503034,-0.000501465,0.000650847,0.000714989,0.000992931,-0.00084355,1.12454,0.00824933,1247,906,-0.0313411,0.603327,10.1954,0.996305,10.2063,0.383634
6.05532,3.79864,1.99196,-0.00201065,-0.0546554,-0.00471949,-0.000445166,0.000643525,0.000705652,0.00099039,-0.000792032,1.11393,0.00778253,1254,906,-0.0343582,0.592249,10.5348,0.873012,10.5503,0.284789
6.73442,3.80521,1.99217,-0.00184763,-0.0534836,-0.00465458,-0.000402201,0.000630681,0.000698219,0.000982699,-0.000754219,1.10382,0.00676,1261,906,-0.0325525,0.58375,10.8392,0.739477,10.8531,0.16814
7.40985,3.81129,2.00676,-0.00104405,-0.0526769,-0.00594663,-0.000371603,0.00061106,0.000696237,0.000971875,-0.000732417,1.09267,0.00637532,1268,906,-0.0282191,0.576176,11.0985,0.613857,11.1022,0.0514317
8.09084,3.81755,2.00416,-0.000676366,-0.0517993,-0.00635419,-0.000357705,0.000586558,0.000698192,0.000957268,-0.000728414,1.08269,0.00717216,1275,906,-0.0257321,0.566909,11.4337,0.497144,11.4331,-0.055882
8.77482,3.82417,1.9933,-0.00164325,-0.0505459,-0.00486054,-0.000356091,0.000558478,0.00069737,0.00093512,-0.000732733,1.07559,0.00741388,1282,906,-0.0312168,0.555305,11.796,0.371724,11.8076,-0.164623
9.4575,3.83099,1.98874,-0.00322926,-0.0494214,-0.00440584,-0.000359364,0.000529781,0.000694449,0.000909772,-0.000739355,1.07012,0.00705424,1289,906,-0.0461766,0.545021,12.1338,0.239814,12.1632,-0.282142
10.1384,3.84014,1.99202,-0.00339528,-0.0489596,-0.00454887,-0.00036093,0.000498888,0.000695608,0.000886715,-0.000748757,1.06219,0.00685715,1296,906,-0.048348,0.541373,12.462,0.0604111,12.493,-0.455215
10.8163,3.84812,2.00718,-0.00320625,-0.0487219,-0.00429757,-0.000361686,0.000467232,0.000701551,0.000867605,-0.000762059,1.0522,0.00716572,1303,906,-0.0456283,0.535258,12.7507,-0.0955213,12.7799,-0.611839
11.4998,3.85552,2.00548,-0.00364785,-0.0484786,-0.00251052,-0.000362076,0.00043598,0.000706399,0.000848262,-0.000774357,1.04249,0.00811262,1310,906,-0.0445928,0.525675,13.1115,-0.223975,13.1474,-0.743145
12.1932,3.85977,1.97279,-0.00412507,-0.0473941,-0.00223755,-0.000352999,0.000408102,0.000705193,0.000828873,-0.00077377,1.03283,0.00916303,1317,906,-0.0486346,0.514787,13.6149,-0.27745,13.6564,-0.783785
12.8848,3.86261,1.94829,-0.00433369,-0.0452452,-0.00398662,-0.000331556,0.000387221,0.000703342,0.000817675,-0.000762009,1.02159,0.00941005,1324,906,-0.0562971,0.501467,14.0962,-0.325543,14.1382,-0.800205
13.5691,3.86797,1.94961,-0.00489388,-0.0432107,-0.00405334,-0.000291858,0.00037718,0.000702561,0.000820796,-0.000735474,1.00759,0.00982923,1331,906,-0.062306,0.485974,14.469,-0.443101,14.5171,-0.889503
14.244,3.87246,1.98321,-0.00598078,-0.0425717,-0.0025751,-0.000236883,0.000374771,0.000701267,0.000833997,-0.000696109,0.991019,0.00962272,1338,906,-0.0687288,0.47342,14.7037,-0.540256,14.7651,-0.984228
14.914,3.87593,2.03408,-0.00560304,-0.0423584,-0.00371821,-0.000182443,0.000375954,0.000698767,0.000849236,-0.000655725,0.975461,0.00890342,1345,906,-0.0684258,0.466619,14.8903,-0.622945,14.9466,-1.06992
15.585,3.87958,2.08339,-0.00417437,-0.0418908,-0.00462057,-0.000140236,0.000378488,0.000695401,0.000861319,-0.000623067,0.963892,0.00819673,1352,906,-0.0567197,0.462122,15.1028,-0.715826,15.1428,-1.15794
16.2597,3.88305,2.12178,-0.00340012,-0.0410534,-0.00636314,-0.00010655,0.00038484,0.000691584,0.000873076,-0.000594786,0.956077,0.00732898,1359,906,-0.0544215,0.456056,15.364,-0.802436,15.3941,-1.2339
16.9452,3.88917,2.12746,-0.00323785,-0.0401232,-0.00679181,-7.45369e-05,0.000395193,0.000686132,0.000885545,-0.000564888,0.950299,0.00763823,1366,906,-0.0541612,0.442134,15.7667,-0.916052,15.7947,-1.34161
17.6394,3.89623,2.10757,-0.00339241,-0.0393131,-0.0065892,-4.95871e-05,0.000402895,0.000675044,0.000888602,-0.000535294,0.94709,0.00803735,1373,906,-0.0550918,0.42717,16.284,-1.02754,16.314,-1.45025
18.3368,3.90368,2.07939,-0.00398132,-0.0381515,-0.00672094,-3.57134e-05,0.000404485,0.000662261,0.000882263,-0.000513492,0.945829,0.00768262,1380,906,-0.0615243,0.410382,16.841,-1.14608,16.8773,-1.56044
19.029,3.90786,2.0694,-0.00391986,-0.0364783,-0.0097919,-3.4699e-05,0.000400466,0.000654634,0.00087273,-0.000506963,0.945841,0.00732805,1387,906,-0.0709291,0.398307,17.3371,-1.2218,17.3702,-1.61452
19.7135,3.91212,2.08564,-0.00413124,-0.0349908,-0.0115982,-4.70816e-05,0.000392452,0.000651963,0.000860692,-0.000515322,0.94796,0.0072636,1394,906,-0.0791088,0.391887,17.724,-1.32104,17.7581,-1.68967
20.4023,3.91806,2.09002,-0.00398983,-0.0342675,-0.00977665,-6.87626e-05,0.000380405,0.00065132,0.000844774,-0.000533131,0.951421,0.00767516,1401,906,-0.0719225,0.392719,18.1711,-1.4406,18.2054,-1.79157
21.1055,3.92892,2.05177,-0.00399786,-0.0337447,-0.00851231,-8.95903e-05,0.000363487,0.000645064,0.000820635,-0.000546738,0.954265,0.00829257,1408,906,-0.0679634,0.388598,18.8098,-1.62319,18.8454,-1.96601
21.8135,3.94054,2.00102,-0.00410801,-0.0329027,-0.00799525,-0.000105214,0.000344094,0.000630924,0.000789167,-0.000550287,0.956435,0.0087183,1415,906,-0.0674322,0.377272,19.5105,-1.8114,19.548,-2.14687
22.5065,3.94577,1.99849,-0.00397995,-0.0318044,-0.010823,-0.000124384,0.000325973,0.000611573,0.000752505,-0.000550916,0.961794,0.00875712,1422,906,-0.0755309,0.366921,20.0162,-1.90344,20.0501,-2.22775
23.193,3.94908,2.01753,-0.00419713,-0.0312288,-0.0100144,-0.000132041,0.000312519,0.000594048,0.000724512,-0.000544034,0.964423,0.00861145,1429,906,-0.0751459,0.359407,20.43,-1.96492,20.467,-2.28368
